Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:28;;;;;;;11.27;6.20;;;;;;;4.93;90.25;99794.38;5051006;28;20242;-53
2021/12/13 00:05:04;;;;;;;13.83;6.33;;;;;;;4.97;90.53;99793.28;5046422;28;20195;-55
2021/12/13 00:07:35;;;;;;;14.50;6.30;;;;;;;4.98;90.92;99797.56;5049883;28;20523;-54
2021/12/13 00:10:08;;;;;;;15.07;7.33;;;;;;;4.96;91.86;99792.44;5050365;28;20683;-53
2021/12/13 00:12:43;;;;;;;13.07;7.70;;;;;;;4.95;91.93;99780.44;5050594;28;20606;-52
2021/12/13 00:15:15;;;;;;;12.50;7.73;;;;;;;4.95;92.35;99779.59;5050202;28;20208;-52
2021/12/13 00:17:46;;;;;;;14.50;7.83;;;;;;;4.91;92.04;99775.53;5050846;28;20206;-54
2021/12/13 00:20:19;;;;;;;11.70;7.00;;;;;;;4.92;92.39;99774.59;5051140;28;20194;-55
2021/12/13 00:22:49;;;;;;;12.33;6.17;;;;;;;4.89;92.31;99778.19;5049905;28;20187;-54
2021/12/13 00:25:25;;;;;;;15.50;7.37;;;;;;;4.87;92.63;99770.53;5049093;28;20195;-52
2021/12/13 00:27:58;;;;;;;10.33;6.60;;;;;;;4.86;92.95;99773.19;5051094;28;20526;-54
2021/12/13 00:30:32;;;;;;;11.77;6.23;;;;;;;4.85;92.94;99776.69;5050498;28;20253;-51
2021/12/13 00:33:11;;;;;;;11.77;6.50;;;;;;;4.83;93.14;99774.19;5049643;28;20223;-52
2021/12/13 00:35:43;;;;;;;13.80;6.83;;;;;;;4.84;92.80;99777.59;5050788;28;20193;-54
2021/12/13 00:38:14;;;;;;;14.10;7.27;;;;;;;4.81;93.29;99781.22;5049518;28;20191;-55
2021/12/13 00:40:47;;;;;;;13.57;6.63;;;;;;;4.83;93.44;99783.69;5051446;28;20207;-55
2021/12/13 00:43:22;;;;;;;7.40;4.53;;;;;;;4.81;93.04;99782.94;5050958;28;20180;-55
2021/12/13 00:45:58;;;;;;;8.20;3.77;;;;;;;4.86;90.99;99793.88;5050917;28;20183;-54
2021/12/13 00:48:30;;;;;;;6.97;3.97;;;;;;;4.85;91.05;99789.63;5047382;28;20202;-52
2021/12/13 00:51:01;;;;;;;10.23;4.33;;;;;;;4.85;91.15;99793.06;5080401;28;20268;-55
2021/12/13 00:53:33;;;;;;;7.07;4.00;;;;;;;4.83;91.58;99797.47;5048136;28;20222;-54
2021/12/13 00:56:01;;;;;;;8.13;4.10;;;;;;;4.78;90.89;99799.50;5050861;28;20291;-55
2021/12/13 00:58:28;;;;;;;7.37;4.07;;;;;;;4.82;90.25;99798.41;5050745;28;20194;-55
2021/12/13 01:00:58;;;;;;;8.53;3.80;;;;;;;4.81;90.92;99801.06;5049354;28;20215;-55
2021/12/13 01:03:33;;;;;;;7.13;3.40;;;;;;;4.84;90.86;99796.56;5051488;28;20190;-55
2021/12/13 01:06:38;;;;;;;6.57;3.33;;;;;;;4.81;90.74;99793.28;5050998;28;20179;-54
2021/12/13 01:10:08;;;;;;;7.07;3.33;;;;;;;4.81;91.19;99788.97;5050282;28;20215;-55
2021/12/13 01:12:35;;;;;;;5.87;3.57;;;;;;;4.78;91.82;99781.38;5050335;28;20203;-55
2021/12/13 01:15:09;;;;;;;4.97;3.07;;;;;;;4.80;91.19;99782.13;5050151;28;20567;-57
2021/12/13 01:17:53;;;;;;;9.00;4.37;;;;;;;4.72;92.21;99779.97;5050710;28;20226;-53
2021/12/13 01:20:29;;;;;;;10.80;5.53;;;;;;;4.70;91.89;99778.38;5050319;28;20210;-55
2021/12/13 01:23:03;;;;;;;14.63;6.43;;;;;;;4.74;92.47;99782.47;5050188;28;20186;-56
2021/12/13 01:25:45;;;;;;;10.50;6.00;;;;;;;4.76;92.42;99785.81;5050520;28;20195;-55
2021/12/13 01:28:20;;;;;;;11.43;6.20;;;;;;;4.74;92.60;99782.47;5051075;28;20241;-55
2021/12/13 01:30:53;;;;;;;9.10;5.40;;;;;;;4.75;93.08;99780.72;5049996;28;20273;-55
2021/12/13 01:33:21;;;;;;;10.97;4.97;;;;;;;4.77;93.57;99784.06;5050600;28;20294;-56
2021/12/13 01:35:53;;;;;;;9.37;5.13;;;;;;;4.80;92.63;99786.44;5050648;28;20218;-56
2021/12/13 01:38:31;;;;;;;9.17;4.87;;;;;;;4.77;91.59;99792.66;5043456;28;20299;-54
2021/12/13 01:41:06;;;;;;;10.17;4.40;;;;;;;4.77;91.81;99786.66;5046829;28;20294;-55
2021/12/13 01:43:34;;;;;;;9.80;4.57;;;;;;;4.78;92.59;99796.91;5050447;28;20233;-55
2021/12/13 01:46:01;;;;;;;8.13;4.43;;;;;;;4.80;93.24;99802.81;5050320;28;20184;-56
2021/12/13 01:48:31;;;;;;;9.33;4.80;;;;;;;4.82;93.13;99795.81;5049645;28;20195;-55
2021/12/13 01:51:05;;;;;;;11.17;5.27;;;;;;;4.84;92.39;99799.16;5049985;28;20297;-56
2021/12/13 01:53:38;;;;;;;11.70;5.20;;;;;;;4.73;90.88;99798.91;5050095;28;20210;-56
2021/12/13 01:56:23;;;;;;;11.43;4.97;;;;;;;4.75;89.92;99796.25;5051619;28;20191;-56
2021/12/13 01:58:51;;;;;;;8.70;4.97;;;;;;;4.73;90.48;99796.31;5054151;28;20278;-56
2021/12/13 02:01:22;;;;;;;9.03;5.00;;;;;;;4.76;91.02;99796.16;5051677;28;20211;-56
2021/12/13 02:03:56;;;;;;;8.73;4.63;;;;;;;4.77;89.86;99800.41;5053896;28;20191;-56
2021/12/13 02:06:30;;;;;;;7.37;4.50;;;;;;;4.81;90.48;99798.47;5052746;28;20614;-56
2021/12/13 02:09:00;;;;;;;10.63;4.17;;;;;;;4.79;90.23;99800.31;5053212;28;20250;-54
2021/12/13 02:11:29;;;;;;;10.77;4.10;;;;;;;4.77;89.88;99797.81;5052606;28;20586;-55
2021/12/13 02:14:09;;;;;;;8.93;3.87;;;;;;;4.77;90.21;99799.59;5053579;28;20621;-56
2021/12/13 02:16:56;;;;;;;9.10;4.17;;;;;;;4.76;90.75;99800.50;5053136;28;20278;-53
2021/12/13 02:19:28;;;;;;;5.63;3.80;;;;;;;4.75;91.70;99802.25;5053219;28;20689;-55
2021/12/13 02:22:08;;;;;;;7.50;4.27;;;;;;;4.76;91.92;99796.16;5052606;28;20213;-55
2021/12/13 02:24:38;;;;;;;11.40;4.23;;;;;;;4.73;92.05;99799.75;5047196;28;20466;-55
2021/12/13 02:27:07;;;;;;;8.90;5.00;;;;;;;4.75;92.22;99806.59;5050193;28;20537;-56
2021/12/13 02:29:36;;;;;;;7.17;3.93;;;;;;;4.77;91.80;99803.00;5052430;28;20195;-57
2021/12/13 02:32:06;;;;;;;8.27;4.13;;;;;;;4.78;92.28;99807.25;5053767;28;20227;-56
2021/12/13 02:34:34;;;;;;;12.57;3.77;;;;;;;4.76;92.28;99806.50;5048888;28;20271;-55
2021/12/13 02:37:02;;;;;;;9.30;4.53;;;;;;;4.78;92.41;99812.41;5048438;28;20653;-54
2021/12/13 02:39:33;;;;;;;8.80;4.27;;;;;;;4.77;92.84;99817.69;5053773;28;20194;-54
2021/12/13 02:42:06;;;;;;;10.87;4.47;;;;;;;4.79;92.86;99823.59;5053530;28;20201;-54
2021/12/13 02:44:38;;;;;;;7.30;4.50;;;;;;;4.77;92.84;99826.28;5053587;28;20245;-54
2021/12/13 02:47:09;;;;;;;8.53;4.80;;;;;;;4.78;91.96;99824.50;5052808;28;20195;-54
2021/12/13 02:49:39;;;;;;;9.23;5.43;;;;;;;4.78;91.67;99829.69;5050112;28;20200;-54
2021/12/13 02:52:08;;;;;;;12.77;5.00;;;;;;;4.79;92.14;99829.63;5052299;28;20303;-51
2021/12/13 02:54:39;;;;;;;9.07;4.40;;;;;;;4.84;91.30;99834.53;5050163;28;20290;-53
2021/12/13 02:57:11;;;;;;;9.13;3.87;;;;;;;4.78;91.04;99827.09;5052652;28;20223;-54
2021/12/13 02:59:42;;;;;;;6.57;3.50;;;;;;;4.75;90.95;99825.53;5052245;28;20175;-53
2021/12/13 03:02:13;;;;;;;7.77;3.60;;;;;;;4.74;90.07;99821.28;5052648;28;20779;-51
2021/12/13 03:04:40;;;;;;;7.20;3.53;;;;;;;4.73;90.85;99819.59;5084797;28;20223;-51
2021/12/13 03:07:11;;;;;;;6.70;3.60;;;;;;;4.72;91.12;99836.03;5052247;28;20211;-52
2021/12/13 03:09:40;;;;;;;6.30;3.63;;;;;;;4.72;91.98;99838.63;5051786;28;20207;-51
2021/12/13 03:12:15;;;;;;;17.60;8.30;;;;;;;4.76;91.95;99836.72;5051914;28;20241;-53
2021/12/13 03:14:46;;;;;;;17.37;7.90;;;;;;;4.73;92.19;99835.13;5050215;28;20201;-53
2021/12/13 03:17:17;;;;;;;17.13;7.40;;;;;;;4.70;92.03;99837.88;5049803;28;20199;-53
2021/12/13 03:20:02;;;;;;;13.67;6.97;;;;;;;4.71;92.46;99837.81;5043779;28;20665;-53
2021/12/13 03:22:47;;;;;;;12.97;5.70;;;;;;;4.72;92.41;99841.22;5052252;28;20187;-53
2021/12/13 03:25:22;;;;;;;10.40;5.20;;;;;;;4.71;92.41;99832.63;5052153;28;20198;-54
2021/12/13 03:28:03;;;;;;;9.87;4.60;;;;;;;4.71;93.25;99827.47;5052255;28;20566;-54
2021/12/13 03:30:33;;;;;;;8.97;5.00;;;;;;;4.70;93.73;99823.19;5051254;28;20680;-54
2021/12/13 03:33:04;;;;;;;13.73;4.83;;;;;;;4.70;93.61;99820.63;5051913;28;20385;-54
2021/12/13 03:35:38;;;;;;;9.90;5.00;;;;;;;4.68;93.27;99822.44;5051733;28;20188;-54
2021/12/13 03:38:11;;;;;;;7.43;4.57;;;;;;;4.72;94.02;99817.94;5048603;28;20382;-53
2021/12/13 03:40:39;;;;;;;9.67;4.87;;;;;;;4.72;93.83;99812.75;5050441;28;20211;-50
2021/12/13 03:43:16;;;;;;;7.63;4.37;;;;;;;4.72;93.18;99812.75;5051639;28;20548;-52
2021/12/13 03:45:47;;;;;;;10.00;4.47;;;;;;;4.73;93.87;99817.88;5051980;28;20225;-52
2021/12/13 03:48:17;;;;;;;9.20;4.87;;;;;;;4.77;93.40;99820.28;5052354;28;20209;-51
2021/12/13 03:50:48;;;;;;;9.77;4.57;;;;;;;4.72;92.77;99816.19;5051053;28;20672;-50
2021/12/13 03:53:17;;;;;;;7.97;4.43;;;;;;;4.71;92.94;99811.94;5051425;28;20213;-51
2021/12/13 03:55:46;;;;;;;9.63;4.43;;;;;;;4.67;93.39;99815.59;5051616;28;21007;-50
2021/12/13 03:58:18;;;;;;;8.50;3.87;;;;;;;4.63;93.79;99813.25;5051540;28;20766;-54
2021/12/13 04:00:52;;;;;;;8.40;4.00;;;;;;;4.57;94.56;99820.44;5050487;28;20300;-51
2021/12/13 04:03:20;;;;;;;7.33;3.50;;;;;;;4.52;94.02;99817.25;5047004;28;20585;-53
2021/12/13 04:05:48;;;;;;;4.30;2.40;;;;;;;4.51;94.00;99814.75;5051384;28;20559;-51
2021/12/13 04:08:18;;;;;;;4.37;2.80;;;;;;;4.35;94.28;99818.16;5051268;28;20275;-52
2021/12/13 04:10:48;;;;;;;5.27;2.40;;;;;;;4.28;95.09;99814.25;5051404;28;20298;-54
2021/12/13 04:13:21;;;;;;;4.87;2.40;;;;;;;4.20;95.91;99814.66;5051427;28;20719;-53
2021/12/13 04:16:01;;;;;;;4.73;2.23;;;;;;;4.13;96.88;99806.38;5051600;28;20299;-53
2021/12/13 04:19:06;;;;;;;8.47;2.23;;;;;;;3.99;96.04;99808.84;5050837;28;20274;-52
2021/12/13 04:21:36;;;;;;;3.13;2.07;;;;;;;3.88;96.95;99811.13;5050164;28;20212;-52
2021/12/13 04:24:20;;;;;;;6.30;2.10;;;;;;;3.76;97.04;99804.84;5051764;28;20358;-51
2021/12/13 04:26:51;;;;;;;4.33;1.60;;;;;;;3.67;97.00;99799.25;5051140;28;20633;-54
2021/12/13 04:29:25;;;;;;;3.20;2.40;;;;;;;3.56;96.94;99804.13;5051238;28;20198;-54
2021/12/13 04:31:54;;;;;;;2.67;1.73;;;;;;;3.49;97.56;99810.50;5050470;28;20222;-53
2021/12/13 04:34:22;;;;;;;6.43;1.80;;;;;;;3.44;97.28;99809.88;5051081;28;20649;-53
2021/12/13 04:36:52;;;;;;;9.00;1.50;;;;;;;3.39;98.37;99810.13;5050915;28;20261;-53
2021/12/13 04:39:27;;;;;;;4.13;1.73;;;;;;;3.47;99.05;99807.16;5050934;28;20262;-51
2021/12/13 04:41:59;;;;;;;6.00;2.30;;;;;;;3.48;100.00;99808.81;5050223;28;20424;-53
2021/12/13 04:44:36;;;;;;;7.77;3.03;;;;;;;3.52;100.00;99813.78;5051016;28;20191;-53
2021/12/13 04:47:07;;;;;;;5.90;2.53;;;;;;;3.61;100.00;99809.88;5051004;28;20183;-54
2021/12/13 04:49:38;;;;;;;7.07;2.20;;;;;;;3.71;100.00;99812.81;5050455;28;20200;-51
2021/12/13 04:52:09;;;;;;;4.53;2.10;;;;;;;3.78;100.00;99810.78;5045851;28;20235;-54
2021/12/13 04:54:40;;;;;;;4.17;2.10;;;;;;;3.80;100.00;99811.53;5050866;28;20306;-54
2021/12/13 04:57:07;;;;;;;5.00;2.50;;;;;;;3.80;100.00;99809.78;5051035;28;20252;-52
2021/12/13 04:59:37;;;;;;;5.83;2.87;;;;;;;3.80;100.00;99799.44;5050130;28;20196;-54
2021/12/13 05:02:09;;;;;;;12.00;3.33;;;;;;;3.78;100.00;99803.84;5050543;28;20234;-54
2021/12/13 05:04:36;;;;;;;7.23;2.20;;;;;;;3.80;100.00;99807.19;5050759;28;20551;-54
2021/12/13 05:07:06;;;;;;;8.30;1.93;;;;;;;3.81;100.00;99797.72;5050729;28;20653;-53
2021/12/13 05:09:36;;;;;;;3.13;1.37;;;;;;;3.72;100.00;99803.34;5050463;28;20266;-53
2021/12/13 05:12:09;;;;;;;4.80;1.83;;;;;;;3.66;100.00;99799.34;5050416;28;20901;-54
2021/12/13 05:14:40;;;;;;;6.80;1.53;;;;;;;3.59;100.00;99801.38;5050767;28;20285;-54
2021/12/13 05:17:10;;;;;;;4.73;1.70;;;;;;;3.50;100.00;99794.09;5050064;28;20294;-54
2021/12/13 05:19:42;;;;;;;2.13;1.20;;;;;;;3.43;100.00;99790.16;5050223;28;20564;-54
2021/12/13 05:22:12;;;;;;;4.20;1.17;;;;;;;3.31;99.85;99799.34;5050649;28;20286;-53
2021/12/13 05:24:45;;;;;;;5.43;1.40;;;;;;;3.14;99.11;99801.00;5050831;28;20234;-51
2021/12/13 05:27:15;;;;;;;3.73;1.23;;;;;;;3.01;98.29;99793.03;5049584;28;20697;-51
2021/12/13 05:29:45;;;;;;;6.93;1.30;;;;;;;2.90;98.58;99800.44;5050361;28;20218;-54
2021/12/13 05:32:15;;;;;;;3.23;1.17;;;;;;;2.79;99.01;99788.88;5053692;28;20230;-54
2021/12/13 05:34:48;;;;;;;3.33;1.07;;;;;;;2.72;100.00;99792.66;5054436;28;20293;-54
2021/12/13 05:37:16;;;;;;;3.10;1.10;;;;;;;2.60;100.00;99788.06;5054456;28;20196;-55
2021/12/13 05:39:56;;;;;;;3.93;1.27;;;;;;;2.55;100.00;99788.28;5045090;28;20241;-52
2021/12/13 05:42:36;;;;;;;1.37;0.90;;;;;;;2.50;100.00;99795.41;5054147;28;20282;-53
2021/12/13 05:45:06;;;;;;;3.13;1.17;;;;;;;2.40;100.00;99794.97;5053113;28;20195;-53
2021/12/13 05:47:33;;;;;;;3.13;1.40;;;;;;;2.32;100.00;99800.47;5054104;28;20211;-54
2021/12/13 05:50:01;;;;;;;5.20;1.67;;;;;;;2.30;100.00;99810.00;5053446;28;20191;-53
2021/12/13 05:52:33;;;;;;;9.30;3.80;;;;;;;2.29;100.00;99813.50;5054200;28;20194;-50
2021/12/13 05:55:08;;;;;;;3.07;0.97;;;;;;;2.38;100.00;99814.00;5054322;28;20298;-53
2021/12/13 05:57:41;;;;;;;3.87;1.80;;;;;;;2.33;100.00;99809.03;5054111;28;20210;-50
2021/12/13 06:00:16;;;;;;;5.40;3.83;;;;;;;2.33;100.00;99809.88;5053249;28;20184;-51
2021/12/13 06:03:04;;;;;;;6.30;2.70;;;;;;;2.36;100.00;99817.47;5054036;28;20194;-50
2021/12/13 06:05:33;;;;;;;3.07;1.57;;;;;;;2.38;100.00;99814.81;5053972;28;20233;-54
2021/12/13 06:08:06;;;;;;;0.90;0.60;;;;;;;2.46;100.00;99815.31;5053857;28;20216;-51
2021/12/13 06:10:42;;;;;;;4.23;0.70;;;;;;;2.39;100.00;99821.63;5053174;28;20231;-54
2021/12/13 06:13:12;;;;;;;3.03;0.60;;;;;;;2.38;100.00;99811.41;5053660;28;20199;-52
2021/12/13 06:15:43;;;;;;;3.90;0.97;;;;;;;2.41;100.00;99813.84;5053754;28;20195;-52
2021/12/13 06:18:19;;;;;;;5.23;1.03;;;;;;;2.54;100.00;99822.69;5053619;28;20229;-53
2021/12/13 06:20:54;;;;;;;5.00;1.53;;;;;;;2.54;100.00;99806.38;5052888;28;20670;-51
2021/12/13 06:23:24;;;;;;;1.60;1.00;;;;;;;2.57;100.00;99801.94;5053656;28;20273;-51
2021/12/13 06:25:58;;;;;;;8.67;0.97;;;;;;;2.60;100.00;99801.81;5053744;28;20195;-54
2021/12/13 06:28:27;;;;;;;2.13;1.00;;;;;;;2.59;100.00;99801.84;5049016;28;20623;-54
2021/12/13 06:31:01;;;;;;;2.90;1.10;;;;;;;2.58;100.00;99797.59;5051460;28;20218;-51
2021/12/13 06:33:29;;;;;;;5.10;1.90;;;;;;;2.55;100.00;99805.47;5053354;28;20284;-55
2021/12/13 06:35:58;;;;;;;2.30;1.07;;;;;;;2.44;100.00;99806.81;5053383;28;20272;-54
2021/12/13 06:38:39;;;;;;;2.80;0.83;;;;;;;2.44;100.00;99813.72;5053245;28;20261;-52
2021/12/13 06:41:19;;;;;;;4.43;0.97;;;;;;;2.28;100.00;99816.97;5052461;28;20270;-54
2021/12/13 06:43:51;;;;;;;4.50;0.90;;;;;;;2.21;100.00;99816.41;5053234;28;20180;-51
2021/12/13 06:46:47;;;;;;;2.03;0.80;;;;;;;2.19;100.00;99827.69;5053209;28;20190;-55
2021/12/13 06:49:23;;;;;;;2.27;0.80;;;;;;;2.13;100.00;99833.09;5053117;28;20790;-51
2021/12/13 06:51:55;;;;;;;3.83;1.97;;;;;;;2.12;100.00;99844.31;5052253;28;20281;-51
2021/12/13 06:54:33;;;;;;;2.93;1.70;;;;;;;2.13;100.00;99851.97;5052958;28;20211;-54
2021/12/13 06:57:04;;;;;;;5.60;2.50;;;;;;;2.18;100.00;99857.75;5052847;28;20184;-51
2021/12/13 06:59:34;;;;;;;5.63;2.87;;;;;;;2.22;100.00;99858.47;5052699;28;20199;-55
2021/12/13 07:02:14;;;;;;;10.87;5.03;;;;;;;2.25;100.00;99857.47;5052580;28;20282;-53
2021/12/13 07:04:58;;;;;;;10.40;4.10;;;;;;;2.37;100.00;99859.53;5052605;28;20727;-50
2021/12/13 07:07:28;;;;;;;8.27;4.07;;;;;;;2.41;100.00;99853.34;5052652;28;20198;-51
2021/12/13 07:09:58;;;;;;;7.57;3.70;;;;;;;2.46;100.00;99853.97;5051905;28;20746;-53
2021/12/13 07:12:27;;;;;;;4.13;2.50;;;;;;;2.51;100.00;99848.63;5052487;28;20222;-54
2021/12/13 07:14:54;;;;;;;6.30;2.30;;;;;;;2.61;100.00;99856.75;5050515;28;20211;-52
2021/12/13 07:17:27;;;;;;;4.37;1.80;;;;;;;2.64;100.00;99848.88;5049882;28;20619;-52
2021/12/13 07:19:55;;;;;;;3.43;1.90;;;;;;;2.70;100.00;99848.59;5051584;28;20912;-52
2021/12/13 07:22:25;;;;;;;3.50;2.13;;;;;;;2.81;100.00;99848.09;5052287;28;20206;-50
2021/12/13 07:24:54;;;;;;;4.00;1.90;;;;;;;2.86;100.00;99842.75;5052389;28;20188;-51
2021/12/13 07:27:24;;;;;;;4.77;2.07;;;;;;;2.92;100.00;99840.69;5052479;28;20223;-52
2021/12/13 07:29:53;;;;;;;5.43;3.80;;;;;;;2.92;100.00;99838.13;5051532;28;20270;-53
2021/12/13 07:32:26;;;;;;;7.50;3.40;;;;;;;2.89;100.00;99827.94;5052228;28;20214;-51
2021/12/13 07:34:58;;;;;;;5.80;2.07;;;;;;;2.87;100.00;99831.53;5052145;28;20264;-51
2021/12/13 07:37:41;;;;;;;6.27;2.83;;;;;;;2.84;100.00;99836.81;5052196;28;20649;-51
2021/12/13 07:40:34;;;;;;;3.33;1.60;;;;;;;2.83;100.00;99841.13;5048941;28;20679;-52
2021/12/13 07:43:06;;;;;;;6.70;1.60;;;;;;;2.72;100.00;99849.38;5043422;28;20208;-51
2021/12/13 07:45:39;;;;;;;7.57;1.67;;;;;;;2.68;100.00;99859.88;5051861;28;20198;-52
2021/12/13 07:48:12;;;;;;;4.03;2.05;;;;;;;2.65;100.00;99864.28;5050677;28;20440;-52
2021/12/13 07:50:41;;;;;;;1.87;1.40;;;;;;;2.62;100.00;99876.47;5051109;28;20284;-51
2021/12/13 07:53:11;;;;;;;4.33;1.90;;;;;;;2.66;100.00;99875.44;5051187;28;20199;-54
2021/12/13 07:55:46;;;;;;;2.90;1.60;;;;;;;2.71;100.00;99873.47;5051664;28;20211;-50
2021/12/13 07:58:17;;;;;;;4.53;1.77;;;;;;;2.76;100.00;99883.56;5051677;28;20187;-51
2021/12/13 08:00:45;;;;;;;3.47;1.70;;;;;;;2.89;100.00;99883.88;5050762;28;20214;-55
2021/12/13 08:03:17;;;;;;;5.13;2.40;;;;;;;3.06;100.00;99886.50;5048008;28;20273;-53
2021/12/13 08:05:48;;;;;;;7.00;3.50;;;;;;;3.18;100.00;99890.25;5049563;28;20274;-53
2021/12/13 08:08:22;;;;;;;13.67;6.43;;;;;;;3.33;100.00;99891.25;5051430;28;20201;-50
2021/12/13 08:10:52;;;;;;;8.60;4.97;;;;;;;3.45;100.00;99889.84;5050722;28;20203;-55
2021/12/13 08:13:22;;;;;;;8.67;3.83;;;;;;;3.61;100.00;99892.50;5051619;28;20208;-51
2021/12/13 08:15:52;;;;;;;7.30;3.73;;;;;;;3.73;100.00;99891.06;5051231;28;20562;-53
2021/12/13 08:18:27;;;;;;;5.03;3.33;;;;;;;3.86;100.00;99886.13;5051175;28;20278;-53
2021/12/13 08:20:58;;;;;;;6.67;3.60;;;;;;;3.97;99.98;99891.59;5050686;28;20249;-53
2021/12/13 08:23:27;;;;;;;7.43;3.70;;;;;;;4.14;99.86;99897.66;5051215;28;20222;-54
2021/12/13 08:25:57;;;;;;;9.17;4.27;;;;;;;4.21;98.46;99904.19;5051056;28;20183;-53
2021/12/13 08:28:35;;;;;;;8.57;3.80;;;;;;;4.30;97.39;99895.13;5051004;28;20206;-52
2021/12/13 08:31:05;;;;;;;11.70;6.00;;;;;;;4.37;97.42;99898.22;5050225;28;20286;-54
2021/12/13 08:33:38;;;;;;;10.20;6.00;;;;;;;4.44;97.96;99899.56;5050986;28;20171;-51
2021/12/13 08:36:09;;;;;;;9.00;5.43;;;;;;;4.49;98.09;99900.16;5051050;28;20741;-52
2021/12/13 08:38:41;;;;;;;8.60;3.70;;;;;;;4.54;97.79;99899.94;5050820;28;20191;-52
2021/12/13 08:41:23;;;;;;;8.73;4.43;;;;;;;4.61;97.63;99893.53;5050039;28;20221;-52
2021/12/13 08:43:54;;;;;;;7.40;4.10;;;;;;;4.71;97.11;99893.84;5050984;28;20195;-53
2021/12/13 08:46:41;;;;;;;6.37;3.90;;;;;;;4.83;96.37;99892.34;5050944;28;20198;-53
2021/12/13 08:49:26;;;;;;;9.00;4.97;;;;;;;4.88;94.31;99886.03;5050680;28;20199;-51
2021/12/13 08:52:01;;;;;;;10.67;5.30;;;;;;;4.96;93.40;99893.34;5045708;28;20298;-50
2021/12/13 08:54:38;;;;;;;8.67;5.50;;;;;;;5.01;91.85;99883.59;5050593;28;20564;-52
2021/12/13 08:57:09;;;;;;;9.47;5.70;;;;;;;4.98;90.35;99885.53;5050649;28;20616;-55
2021/12/13 08:59:48;;;;;;;8.90;5.50;;;;;;;5.08;90.77;99893.63;5050410;28;20183;-52
2021/12/13 09:02:15;;;;;;;9.77;5.33;;;;;;;5.13;89.35;99891.59;5050688;28;20510;-53
2021/12/13 09:04:55;;;;;;;9.90;5.53;;;;;;;5.20;88.34;99892.13;5051620;28;20308;-55
2021/12/13 09:07:25;;;;;;;9.13;4.90;;;;;;;5.24;87.45;99885.84;5055017;28;20222;-55
2021/12/13 09:09:53;;;;;;;11.43;6.60;;;;;;;5.22;85.31;99896.28;5053939;28;20193;-55
2021/12/13 09:12:29;;;;;;;9.60;6.00;;;;;;;5.19;85.42;99903.41;5054680;28;20223;-54
2021/12/13 09:14:57;;;;;;;8.20;5.10;;;;;;;5.20;84.94;99905.88;5054691;28;20223;-55
2021/12/13 09:17:31;;;;;;;10.43;5.50;;;;;;;5.20;85.02;99905.06;5054703;28;20190;-54
2021/12/13 09:20:04;;;;;;;13.40;6.10;;;;;;;5.19;85.57;99909.38;5053870;28;20184;-55
2021/12/13 09:22:34;;;;;;;8.43;5.40;;;;;;;5.16;84.78;99897.47;5054400;28;20179;-52
2021/12/13 09:25:07;;;;;;;10.50;5.37;;;;;;;5.25;84.56;99906.47;5054345;28;20192;-52
2021/12/13 09:27:39;;;;;;;14.87;7.87;;;;;;;5.39;82.61;99912.63;5054550;28;20207;-55
2021/12/13 09:30:34;;;;;;;14.57;7.93;;;;;;;5.30;80.41;99901.06;5053661;28;20195;-54
2021/12/13 09:33:06;;;;;;;14.83;7.63;;;;;;;5.36;81.29;99903.25;5054338;28;20683;-52
2021/12/13 09:35:48;;;;;;;15.43;8.33;;;;;;;5.36;80.95;99902.44;5054311;28;20235;-51
2021/12/13 09:38:38;;;;;;;11.73;6.83;;;;;;;5.30;81.67;99894.09;5051772;28;20744;-51
2021/12/13 09:41:18;;;;;;;10.13;5.93;;;;;;;5.30;82.59;99894.09;5050356;28;20207;-52
2021/12/13 09:43:49;;;;;;;9.70;5.73;;;;;;;5.27;83.49;99886.50;5047874;28;20278;-55
2021/12/13 09:46:20;;;;;;;10.60;6.00;;;;;;;5.21;83.38;99876.50;5053897;28;20218;-53
2021/12/13 09:48:50;;;;;;;8.03;4.93;;;;;;;5.17;84.33;99875.00;5053794;28;20188;-54
2021/12/13 09:51:23;;;;;;;7.40;4.47;;;;;;;5.18;84.73;99874.06;5049855;28;20226;-55
2021/12/13 09:53:53;;;;;;;6.47;5.03;;;;;;;5.09;85.10;99866.81;5053338;28;20267;-51
2021/12/13 09:56:23;;;;;;;7.97;4.67;;;;;;;5.07;85.46;99861.75;5053271;28;20215;-55
2021/12/13 09:58:54;;;;;;;7.30;4.00;;;;;;;5.10;86.18;99858.97;5051261;28;20278;-55
2021/12/13 10:01:25;;;;;;;6.03;3.73;;;;;;;5.10;85.34;99853.81;5052918;28;20268;-54
2021/12/13 10:03:56;;;;;;;8.93;4.23;;;;;;;5.10;84.86;99858.97;5051545;28;20272;-54
2021/12/13 10:06:30;;;;;;;10.60;4.50;;;;;;;5.02;85.18;99859.38;5053308;28;20207;-55
2021/12/13 10:09:04;;;;;;;8.60;4.80;;;;;;;5.07;85.55;99856.56;5053890;28;20190;-55
2021/12/13 10:11:35;;;;;;;8.37;4.73;;;;;;;5.12;85.46;99854.56;5050635;28;20213;-52
2021/12/13 10:14:04;;;;;;;6.90;3.80;;;;;;;5.16;85.77;99852.63;5054141;28;20233;-53
2021/12/13 10:16:34;;;;;;;12.33;6.90;;;;;;;5.21;84.62;99860.13;5053276;28;20287;-52
2021/12/13 10:19:04;;;;;;;13.23;8.33;;;;;;;5.19;81.90;99851.63;5052372;28;20191;-54
2021/12/13 10:21:35;;;;;;;18.30;10.23;;;;;;;5.25;80.66;99841.75;5051581;28;20213;-51
2021/12/13 10:24:06;;;;;;;18.53;10.80;;;;;;;5.29;80.67;99842.41;5053912;28;20257;-52
2021/12/13 10:26:38;;;;;;;12.77;8.73;;;;;;;5.42;78.95;99833.00;5051864;28;20187;-52
2021/12/13 10:29:08;;;;;;;14.27;9.10;;;;;;;5.44;80.07;99840.69;5053004;28;20191;-54
2021/12/13 10:31:39;;;;;;;16.13;8.20;;;;;;;5.51;80.91;99847.19;5051986;28;20246;-53
2021/12/13 10:34:09;;;;;;;17.13;9.23;;;;;;;5.55;78.78;99837.47;5053722;28;20206;-55
2021/12/13 10:36:39;;;;;;;14.37;9.40;;;;;;;5.55;77.75;99835.75;5051529;28;20274;-54
2021/12/13 10:39:09;;;;;;;15.30;9.30;;;;;;;5.49;78.58;99835.25;5053599;28;20198;-55
2021/12/13 10:41:39;;;;;;;13.80;9.00;;;;;;;5.49;79.39;99833.50;5050634;28;20226;-53
2021/12/13 10:44:11;;;;;;;16.03;8.37;;;;;;;5.54;79.01;99833.22;5049898;28;20194;-55
2021/12/13 10:46:41;;;;;;;13.27;7.90;;;;;;;5.53;78.08;99831.56;5047066;28;20195;-53
2021/12/13 10:49:11;;;;;;;15.00;8.57;;;;;;;5.56;78.44;99836.56;5052249;28;20776;-55
2021/12/13 10:51:42;;;;;;;11.73;8.43;;;;;;;5.57;78.97;99833.91;5052263;28;20776;-52
2021/12/13 10:54:15;;;;;;;17.60;9.50;;;;;;;5.64;79.16;99834.38;5053138;28;20195;-54
2021/12/13 10:56:45;;;;;;;13.87;8.57;;;;;;;5.67;78.28;99831.59;5053397;28;20616;-54
2021/12/13 10:59:16;;;;;;;15.67;9.30;;;;;;;5.60;79.39;99828.53;5053112;28;20268;-52
2021/12/13 11:01:45;;;;;;;16.23;8.77;;;;;;;5.71;78.46;99829.69;5040824;28;20584;-55
2021/12/13 11:04:16;;;;;;;12.50;8.33;;;;;;;5.74;78.29;99832.09;5042915;28;20251;-52
2021/12/13 11:06:46;;;;;;;14.23;9.40;;;;;;;5.84;84.50;99830.59;5045422;28;20601;-53
2021/12/13 11:09:19;;;;;;;14.87;9.37;;;;;;;6.02;84.02;99828.72;5054999;28;20278;-53
2021/12/13 11:11:50;;;;;;;17.47;10.27;;;;;;;6.20;82.25;99828.53;5050398;28;20203;-52
2021/12/13 11:14:20;;;;;;;13.80;8.83;;;;;;;6.19;80.24;99825.09;5035996;28;20742;-52
2021/12/13 11:16:51;;;;;;;18.90;10.20;;;;;;;6.14;77.60;99831.50;5047153;28;20187;-52
2021/12/13 11:19:20;;;;;;;15.57;10.67;;;;;;;6.24;77.98;99824.84;5051690;28;20191;-51
2021/12/13 11:21:51;;;;;;;15.17;9.97;;;;;;;6.30;77.16;99829.66;5050890;28;20212;-50
2021/12/13 11:24:21;;;;;;;16.40;10.47;;;;;;;6.27;77.23;99826.41;5050095;28;20215;-55
2021/12/13 11:26:51;;;;;;;15.50;10.13;;;;;;;6.30;75.94;99826.22;5052412;28;20175;-55
2021/12/13 11:29:18;;;;;;;16.30;9.67;;;;;;;6.25;76.19;99833.44;5051491;28;20194;-54
2021/12/13 11:32:43;;;;;;;15.13;10.03;;;;;;;6.15;77.22;99835.75;5050650;28;20283;-54
2021/12/13 11:35:37;;;;;;;16.43;9.53;;;;;;;6.14;78.49;99829.72;5051282;28;20296;-55
2021/12/13 11:38:26;;;;;;;17.73;10.63;;;;;;;6.15;76.75;99833.97;5051128;28;20286;-52
2021/12/13 11:41:15;;;;;;;15.70;10.37;;;;;;;6.11;76.95;99831.69;5048275;28;20211;-52
2021/12/13 11:44:00;;;;;;;16.27;9.90;;;;;;;6.24;76.75;99832.63;5051954;28;20201;-55
2021/12/13 11:46:55;;;;;;;20.10;11.00;;;;;;;6.20;75.88;99825.94;5050314;28;20234;-51
2021/12/13 11:49:46;;;;;;;18.97;10.57;;;;;;;6.20;76.39;99833.72;5051567;28;20187;-54
2021/12/13 11:52:36;;;;;;;15.57;9.93;;;;;;;6.28;75.71;99833.25;5051260;28;20211;-52
2021/12/13 11:55:43;;;;;;;15.97;10.33;;;;;;;6.18;75.84;99835.56;5051677;28;20203;-55
2021/12/13 11:58:26;;;;;;;18.80;10.13;;;;;;;6.29;76.16;99830.56;5051536;28;20266;-54
2021/12/13 12:01:25;;;;;;;15.30;10.07;;;;;;;6.23;77.10;99819.72;5050211;28;20207;-55
2021/12/13 12:04:25;;;;;;;17.13;9.47;;;;;;;6.33;76.76;99823.44;5049962;28;20688;-51
2021/12/13 12:07:29;;;;;;;16.93;9.80;;;;;;;6.34;76.19;99820.75;5049203;28;20294;-52
2021/12/13 12:10:36;;;;;;;13.60;8.93;;;;;;;6.35;76.20;99826.75;5030698;28;20659;-55