Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:30;;;;;;;2.83;1.20;;;;;;;3.97;85.06;101168.06;5073444;28;20562;-66
2024/01/22 00:03:57;;;;;;;3.87;1.73;;;;;;;3.90;85.79;101164.75;5073310;28;20451;-66
2024/01/22 00:06:24;;;;;;;3.20;1.77;;;;;;;3.87;86.05;101174.06;5073371;28;20857;-66
2024/01/22 00:08:52;;;;;;;3.47;1.37;;;;;;;3.86;86.32;101171.63;5072973;28;20490;-66
2024/01/22 00:11:19;;;;;;;2.63;1.60;;;;;;;3.85;86.21;101157.44;5073182;28;20486;-66
2024/01/22 00:13:45;;;;;;;2.60;0.97;;;;;;;3.80;86.19;101163.47;5073267;28;20524;-66
2024/01/22 00:16:12;;;;;;;3.80;1.37;;;;;;;3.74;86.48;101161.78;5073316;28;20540;-66
2024/01/22 00:18:39;;;;;;;2.40;1.20;;;;;;;3.73;86.77;101160.16;5072929;28;20941;-66
2024/01/22 00:21:06;;;;;;;1.70;0.63;;;;;;;3.67;87.05;101147.72;5073514;28;20480;-66
2024/01/22 00:23:32;;;;;;;2.47;1.13;;;;;;;3.68;87.32;101137.84;5073173;28;20472;-66
2024/01/22 00:26:00;;;;;;;2.97;1.53;;;;;;;3.74;87.07;101126.16;5072890;28;20528;-66
2024/01/22 00:28:27;;;;;;;2.00;0.77;;;;;;;3.76;87.16;101116.81;5073054;28;20655;-66
2024/01/22 00:30:53;;;;;;;2.10;0.77;;;;;;;3.70;87.40;101115.09;5072888;28;20933;-66
2024/01/22 00:33:20;;;;;;;2.37;1.17;;;;;;;3.70;87.68;101101.69;5072962;28;20883;-66
2024/01/22 00:35:46;;;;;;;2.37;0.87;;;;;;;3.72;88.15;101101.47;5073051;28;20437;-66
2024/01/22 00:38:13;;;;;;;2.73;0.97;;;;;;;3.68;87.98;101098.47;5073076;28;21000;-66
2024/01/22 00:40:40;;;;;;;2.10;0.87;;;;;;;3.73;87.73;101095.88;5072971;28;20441;-66
2024/01/22 00:43:08;;;;;;;1.80;0.73;;;;;;;3.76;87.50;101099.91;5072414;28;20977;-66
2024/01/22 00:45:34;;;;;;;2.50;1.03;;;;;;;3.75;87.06;101093.75;5073111;28;20477;-66
2024/01/22 00:48:01;;;;;;;2.20;1.03;;;;;;;3.75;87.03;101085.72;5072909;28;20794;-67
2024/01/22 00:50:28;;;;;;;1.90;0.83;;;;;;;3.71;87.34;101092.59;5072940;28;20528;-66
2024/01/22 00:52:54;;;;;;;2.47;0.73;;;;;;;3.65;87.22;101085.53;5072367;28;20488;-69
2024/01/22 00:55:21;;;;;;;3.33;2.03;;;;;;;3.59;87.75;101065.09;5072737;28;20528;-68
2024/01/22 00:57:48;;;;;;;3.57;1.93;;;;;;;3.62;86.74;101059.25;5072543;28;21058;-67
2024/01/22 01:00:17;;;;;;;2.80;1.00;;;;;;;3.54;86.88;101057.78;5073244;28;20524;-67
2024/01/22 01:02:44;;;;;;;2.43;0.80;;;;;;;3.62;86.95;101063.78;5075549;28;20532;-67
2024/01/22 01:05:10;;;;;;;5.90;1.23;;;;;;;3.61;87.32;101052.25;5076030;28;20532;-67
2024/01/22 01:07:37;;;;;;;3.43;1.40;;;;;;;3.58;87.44;101043.91;5076626;28;20472;-67
2024/01/22 01:10:04;;;;;;;3.20;1.17;;;;;;;3.56;87.71;101038.00;5076271;28;20476;-67
2024/01/22 01:12:31;;;;;;;4.67;1.23;;;;;;;3.55;87.56;101053.25;5076077;28;20489;-67
2024/01/22 01:14:57;;;;;;;3.43;1.20;;;;;;;3.58;87.73;101052.75;5076006;28;20503;-67
2024/01/22 01:17:25;;;;;;;1.80;0.77;;;;;;;3.63;87.79;101050.19;5076254;28;20520;-66
2024/01/22 01:19:52;;;;;;;2.40;0.70;;;;;;;3.63;87.95;101044.81;5076188;28;20530;-67
2024/01/22 01:22:19;;;;;;;6.43;1.90;;;;;;;3.58;87.76;101036.66;5075929;28;20453;-67
2024/01/22 01:24:45;;;;;;;3.80;1.33;;;;;;;3.61;87.61;101038.88;5076265;28;20437;-67
2024/01/22 01:27:12;;;;;;;2.80;1.70;;;;;;;3.65;87.38;101028.50;5076444;28;20878;-67
2024/01/22 01:29:39;;;;;;;3.47;1.37;;;;;;;3.64;87.34;101022.31;5075647;28;20945;-67
2024/01/22 01:32:06;;;;;;;2.53;0.77;;;;;;;3.61;87.74;101013.97;5075459;28;20480;-67
2024/01/22 01:34:34;;;;;;;2.00;0.87;;;;;;;3.56;87.66;101005.84;5076026;28;20488;-67
2024/01/22 01:37:01;;;;;;;2.10;0.70;;;;;;;3.59;88.14;101006.19;5075794;28;20514;-67
2024/01/22 01:39:27;;;;;;;2.30;1.37;;;;;;;3.60;88.08;100999.75;5075781;28;20441;-67
2024/01/22 01:41:54;;;;;;;2.13;0.60;;;;;;;3.69;87.81;100994.81;5075844;28;20458;-67
2024/01/22 01:44:20;;;;;;;2.83;0.93;;;;;;;3.70;88.21;100975.00;5075998;28;20428;-67
2024/01/22 01:46:48;;;;;;;4.17;1.20;;;;;;;3.66;88.28;100972.00;5075591;28;20445;-67
2024/01/22 01:49:15;;;;;;;4.07;0.90;;;;;;;3.73;87.76;100961.91;5075654;28;20536;-67
2024/01/22 01:51:43;;;;;;;4.63;1.50;;;;;;;3.70;87.89;100965.09;5075333;28;20599;-67
2024/01/22 01:54:11;;;;;;;2.20;0.70;;;;;;;3.77;87.30;100962.25;5076205;28;20469;-67
2024/01/22 01:56:38;;;;;;;3.13;2.00;;;;;;;3.77;87.49;100959.56;5075329;28;20449;-67
2024/01/22 01:59:05;;;;;;;2.10;0.60;;;;;;;3.70;87.51;100949.00;5075376;28;20902;-67
2024/01/22 02:01:31;;;;;;;1.70;0.47;;;;;;;3.67;88.54;100943.31;5075180;28;20541;-67
2024/01/22 02:03:58;;;;;;;3.13;1.23;;;;;;;3.67;88.51;100944.13;5075246;28;20482;-67
2024/01/22 02:06:24;;;;;;;4.53;1.67;;;;;;;3.75;88.25;100934.88;5075671;28;20438;-67
2024/01/22 02:08:53;;;;;;;1.70;0.60;;;;;;;3.76;87.42;100940.00;5075163;28;20525;-67
2024/01/22 02:11:21;;;;;;;1.90;1.00;;;;;;;3.83;87.49;100931.78;5075357;28;20532;-67
2024/01/22 02:13:47;;;;;;;1.60;0.40;;;;;;;3.86;87.02;100922.44;5073912;28;20576;-67
2024/01/22 02:16:14;;;;;;;3.60;1.33;;;;;;;3.85;87.61;100926.16;5075729;28;20445;-67
2024/01/22 02:18:41;;;;;;;1.60;0.43;;;;;;;3.93;86.80;100929.22;5074904;28;20472;-67
2024/01/22 02:21:08;;;;;;;2.23;0.87;;;;;;;3.94;86.72;100911.28;5074639;28;20949;-67
2024/01/22 02:23:36;;;;;;;1.90;0.70;;;;;;;3.96;86.70;100914.53;5074607;28;20473;-67
2024/01/22 02:26:02;;;;;;;2.13;1.00;;;;;;;3.94;86.75;100901.38;5074819;28;20446;-67
2024/01/22 02:28:31;;;;;;;2.63;0.77;;;;;;;3.94;87.27;100879.13;5074449;28;20969;-67
2024/01/22 02:30:58;;;;;;;1.80;0.63;;;;;;;3.95;87.07;100875.41;5074697;28;20452;-67
2024/01/22 02:33:24;;;;;;;2.47;1.27;;;;;;;4.03;86.96;100877.66;5074454;28;20493;-67
2024/01/22 02:35:51;;;;;;;7.63;1.13;;;;;;;4.03;87.27;100885.69;5074301;28;20481;-67
2024/01/22 02:38:17;;;;;;;2.00;0.70;;;;;;;4.04;87.37;100890.78;5074567;28;20529;-67
2024/01/22 02:40:45;;;;;;;2.10;0.80;;;;;;;4.10;87.39;100888.97;5074747;28;20592;-67
2024/01/22 02:43:12;;;;;;;2.30;0.77;;;;;;;4.13;87.42;100882.31;5074037;28;20923;-67
2024/01/22 02:45:39;;;;;;;2.57;1.13;;;;;;;4.13;87.56;100866.22;5074758;28;20441;-67
2024/01/22 02:48:06;;;;;;;2.90;1.17;;;;;;;4.15;88.00;100864.91;5074413;28;20921;-67
2024/01/22 02:50:33;;;;;;;1.90;0.60;;;;;;;4.14;88.26;100863.28;5074073;28;20525;-67
2024/01/22 02:52:59;;;;;;;1.50;0.30;;;;;;;4.26;88.22;100847.88;5074114;28;20489;-67
2024/01/22 02:55:26;;;;;;;2.07;0.90;;;;;;;4.27;88.19;100852.16;5074303;28;20473;-67
2024/01/22 02:57:54;;;;;;;1.60;0.40;;;;;;;4.26;88.58;100850.56;5074214;28;20516;-67
2024/01/22 03:00:21;;;;;;;2.43;1.13;;;;;;;4.26;88.91;100855.91;5074661;28;20445;-67
2024/01/22 03:02:48;;;;;;;2.03;0.70;;;;;;;4.28;89.06;100837.69;5074327;28;20462;-67
2024/01/22 03:05:14;;;;;;;2.37;1.00;;;;;;;4.35;89.11;100836.69;5073699;28;20937;-67
2024/01/22 03:07:41;;;;;;;5.83;1.17;;;;;;;4.33;89.40;100830.75;5073979;28;20520;-67
2024/01/22 03:10:08;;;;;;;1.60;0.30;;;;;;;4.38;89.69;100822.75;5073706;28;20536;-67
2024/01/22 03:12:35;;;;;;;2.63;0.70;;;;;;;4.46;89.87;100830.34;5073899;28;20481;-67
2024/01/22 03:15:04;;;;;;;2.30;0.70;;;;;;;4.48;89.81;100818.31;5074176;28;20476;-67
2024/01/22 03:17:31;;;;;;;2.93;1.07;;;;;;;4.45;89.77;100815.34;5074094;28;20442;-67
2024/01/22 03:19:57;;;;;;;2.83;1.13;;;;;;;4.52;90.13;100807.91;5074194;28;20525;-67
2024/01/22 03:22:24;;;;;;;1.80;0.60;;;;;;;4.64;90.70;100810.41;5074067;28;20453;-67
2024/01/22 03:24:50;;;;;;;2.00;0.80;;;;;;;4.68;90.69;100798.91;5073951;28;20465;-67
2024/01/22 03:27:17;;;;;;;2.17;0.77;;;;;;;4.60;90.00;100799.34;5074127;28;20469;-68
2024/01/22 03:29:44;;;;;;;2.53;1.07;;;;;;;4.54;90.31;100803.88;5073668;28;20441;-70
2024/01/22 03:32:11;;;;;;;2.87;0.57;;;;;;;4.63;91.03;100800.72;5073367;28;20487;-67
2024/01/22 03:34:38;;;;;;;2.50;0.70;;;;;;;4.83;91.30;100794.72;5074250;28;20534;-67
2024/01/22 03:37:05;;;;;;;1.60;0.40;;;;;;;5.00;91.12;100793.50;5073672;28;20788;-67
2024/01/22 03:39:32;;;;;;;2.43;1.00;;;;;;;5.04;90.81;100796.47;5073684;28;20473;-68
2024/01/22 03:41:59;;;;;;;2.10;0.60;;;;;;;5.07;90.92;100779.84;5073752;28;20485;-67
2024/01/22 03:44:25;;;;;;;2.10;1.00;;;;;;;5.07;90.75;100769.09;5073670;28;20440;-67
2024/01/22 03:46:52;;;;;;;1.90;0.70;;;;;;;5.04;90.89;100764.25;5073726;28;20524;-67
2024/01/22 03:49:20;;;;;;;2.20;0.73;;;;;;;5.15;92.00;100774.00;5073103;28;20955;-67
2024/01/22 03:51:46;;;;;;;2.17;0.90;;;;;;;5.20;92.71;100733.75;5074008;28;20457;-67
2024/01/22 03:54:13;;;;;;;8.70;1.33;;;;;;;5.22;93.60;100717.34;5073388;28;20485;-67
2024/01/22 03:56:40;;;;;;;3.13;0.70;;;;;;;5.14;94.76;100734.78;5073502;28;20437;-67
2024/01/22 03:59:06;;;;;;;3.73;1.10;;;;;;;5.08;96.31;100717.03;5073636;28;20535;-67
2024/01/22 04:01:33;;;;;;;1.93;0.60;;;;;;;5.05;97.58;100701.47;5073122;28;20540;-67
2024/01/22 04:03:59;;;;;;;2.80;0.73;;;;;;;5.03;98.01;100706.28;5073984;28;20429;-67
2024/01/22 04:06:27;;;;;;;2.00;0.80;;;;;;;5.00;98.38;100696.03;5073528;28;20536;-67
2024/01/22 04:08:54;;;;;;;2.33;0.87;;;;;;;4.99;98.80;100710.53;5073616;28;20848;-67
2024/01/22 04:11:20;;;;;;;1.70;0.60;;;;;;;5.00;99.03;100699.56;5073391;28;20528;-67
2024/01/22 04:13:47;;;;;;;1.70;0.60;;;;;;;5.00;98.87;100696.88;5073040;28;20568;-67
2024/01/22 04:16:14;;;;;;;1.90;0.60;;;;;;;5.01;98.63;100695.00;5073214;28;20933;-67
2024/01/22 04:18:41;;;;;;;3.57;1.57;;;;;;;5.02;98.35;100688.56;5073392;28;20425;-67
2024/01/22 04:21:08;;;;;;;2.10;0.90;;;;;;;5.05;98.01;100699.59;5072813;28;20440;-67
2024/01/22 04:23:37;;;;;;;2.33;0.83;;;;;;;5.10;97.68;100688.06;5073199;28;20444;-67
2024/01/22 04:26:04;;;;;;;1.70;0.67;;;;;;;5.15;97.41;100712.25;5073081;28;20520;-67
2024/01/22 04:28:31;;;;;;;2.47;0.80;;;;;;;5.12;96.94;100726.19;5073143;28;20516;-67
2024/01/22 04:30:58;;;;;;;3.13;1.00;;;;;;;5.13;96.60;100708.19;5073138;28;20524;-67
2024/01/22 04:33:24;;;;;;;2.13;0.90;;;;;;;5.12;96.63;100707.38;5072663;28;20908;-67
2024/01/22 04:35:51;;;;;;;2.03;1.03;;;;;;;5.16;96.37;100695.06;5073406;28;20441;-67
2024/01/22 04:38:18;;;;;;;3.53;0.80;;;;;;;5.22;95.56;100683.28;5076914;28;20436;-67
2024/01/22 04:40:46;;;;;;;3.70;0.87;;;;;;;5.30;95.30;100681.94;5077078;28;20473;-67
2024/01/22 04:43:13;;;;;;;1.70;0.57;;;;;;;5.43;94.76;100686.81;5076338;28;20465;-67
2024/01/22 04:45:39;;;;;;;2.00;0.53;;;;;;;5.51;94.06;100664.03;5076811;28;20807;-67
2024/01/22 04:48:06;;;;;;;2.33;0.70;;;;;;;5.48;94.20;100635.00;5076701;28;20524;-67
2024/01/22 04:50:33;;;;;;;2.00;0.70;;;;;;;5.35;93.95;100620.19;5076631;28;20437;-67
2024/01/22 04:52:59;;;;;;;2.77;1.07;;;;;;;5.17;94.92;100542.81;5076431;28;20484;-68
2024/01/22 04:55:26;;;;;;;3.10;0.80;;;;;;;5.25;95.32;100523.50;5076573;28;20437;-67
2024/01/22 04:57:54;;;;;;;1.80;0.50;;;;;;;5.30;95.89;100604.88;5076632;28;20472;-67
2024/01/22 05:00:21;;;;;;;2.17;0.73;;;;;;;5.40;95.67;100579.94;5076554;28;20445;-67
2024/01/22 05:02:47;;;;;;;3.00;1.10;;;;;;;5.40;95.71;100574.56;5076451;28;20874;-67
2024/01/22 05:05:14;;;;;;;1.80;0.60;;;;;;;5.41;95.53;100551.19;5076792;28;20532;-67
2024/01/22 05:07:41;;;;;;;2.47;0.80;;;;;;;5.35;95.61;100561.09;5076241;28;20473;-67
2024/01/22 05:10:10;;;;;;;2.47;0.83;;;;;;;5.38;95.68;100549.03;5076660;28;20479;-67
2024/01/22 05:12:36;;;;;;;6.13;1.43;;;;;;;5.38;95.44;100539.09;5076139;28;20453;-67
2024/01/22 05:15:05;;;;;;;1.60;0.40;;;;;;;5.45;95.14;100553.06;5076609;28;20783;-67
2024/01/22 05:17:32;;;;;;;2.37;0.80;;;;;;;5.49;95.08;100535.34;5076336;28;20495;-67
2024/01/22 05:19:59;;;;;;;3.97;0.83;;;;;;;5.52;94.65;100531.31;5075841;28;20437;-67
2024/01/22 05:22:25;;;;;;;1.60;0.50;;;;;;;5.62;94.56;100542.03;5075713;28;20976;-67
2024/01/22 05:24:53;;;;;;;2.53;0.77;;;;;;;5.72;94.31;100514.38;5076342;28;20524;-67
2024/01/22 05:27:19;;;;;;;1.70;0.50;;;;;;;5.68;93.93;100498.00;5076096;28;20442;-67
2024/01/22 05:29:46;;;;;;;2.20;0.83;;;;;;;5.74;93.87;100504.16;5075646;28;20520;-68
2024/01/22 05:32:14;;;;;;;2.20;0.80;;;;;;;5.89;93.12;100524.81;5076086;28;20552;-67
2024/01/22 05:34:41;;;;;;;7.43;1.10;;;;;;;6.04;91.86;100509.53;5075551;28;20567;-67
2024/01/22 05:37:07;;;;;;;1.70;0.50;;;;;;;6.19;91.34;100503.28;5075487;28;20542;-67
2024/01/22 05:39:34;;;;;;;3.30;1.07;;;;;;;6.21;90.62;100490.38;5075168;28;20520;-67
2024/01/22 05:42:00;;;;;;;2.50;0.90;;;;;;;6.36;89.89;100492.22;5074706;28;20477;-67
2024/01/22 05:44:27;;;;;;;1.97;0.63;;;;;;;6.50;89.14;100503.19;5075514;28;20768;-67
2024/01/22 05:46:53;;;;;;;2.30;0.60;;;;;;;6.46;89.19;100473.34;5075723;28;20443;-67
2024/01/22 05:49:22;;;;;;;1.80;0.60;;;;;;;6.45;88.97;100479.00;5075633;28;20528;-67
2024/01/22 05:51:48;;;;;;;1.90;0.70;;;;;;;6.65;87.98;100465.44;5074843;28;20453;-67
2024/01/22 05:54:15;;;;;;;1.80;0.50;;;;;;;6.61;88.00;100467.06;5074824;28;20485;-67
2024/01/22 05:56:42;;;;;;;1.80;0.50;;;;;;;6.75;87.36;100465.38;5075144;28;20437;-67
2024/01/22 05:59:09;;;;;;;1.90;0.60;;;;;;;6.97;86.33;100458.78;5075001;28;20452;-67
2024/01/22 06:01:36;;;;;;;2.47;0.80;;;;;;;7.11;85.18;100434.72;5074999;28;20526;-67
2024/01/22 06:04:04;;;;;;;1.90;0.47;;;;;;;7.13;84.95;100443.31;5075245;28;20461;-67
2024/01/22 06:06:32;;;;;;;2.57;0.50;;;;;;;7.22;84.44;100434.38;5075202;28;20442;-69
2024/01/22 06:08:58;;;;;;;2.40;1.00;;;;;;;7.23;83.94;100432.47;5075251;28;20809;-66
2024/01/22 06:11:26;;;;;;;1.90;0.63;;;;;;;7.33;83.37;100427.78;5074800;28;20467;-67
2024/01/22 06:13:52;;;;;;;1.70;0.50;;;;;;;7.44;83.32;100446.56;5074859;28;20481;-68
2024/01/22 06:16:20;;;;;;;6.23;0.87;;;;;;;7.57;82.70;100427.06;5075059;28;20438;-66
2024/01/22 06:18:48;;;;;;;4.27;0.87;;;;;;;7.69;81.54;100429.34;5074907;28;20437;-68
2024/01/22 06:21:14;;;;;;;2.53;0.70;;;;;;;7.74;80.92;100431.97;5074893;28;20510;-68
2024/01/22 06:23:42;;;;;;;2.10;0.77;;;;;;;7.57;81.67;100445.91;5074522;28;20952;-67
2024/01/22 06:26:10;;;;;;;1.90;0.63;;;;;;;7.61;81.72;100438.84;5074844;28;20445;-67
2024/01/22 06:28:38;;;;;;;2.23;0.60;;;;;;;7.89;80.49;100456.09;5074962;28;20437;-67
2024/01/22 06:31:04;;;;;;;2.73;0.77;;;;;;;7.95;79.81;100430.66;5074749;28;20437;-67
2024/01/22 06:33:31;;;;;;;1.77;0.40;;;;;;;7.93;80.01;100426.66;5074900;28;20565;-65
2024/01/22 06:35:58;;;;;;;2.10;0.50;;;;;;;8.06;79.40;100442.97;5074662;28;20445;-67
2024/01/22 06:38:25;;;;;;;2.00;0.80;;;;;;;8.06;79.50;100442.16;5074760;28;20433;-68
2024/01/22 06:40:53;;;;;;;1.70;0.60;;;;;;;8.17;78.90;100424.75;5074858;28;20441;-67
2024/01/22 06:43:20;;;;;;;2.00;0.57;;;;;;;8.24;78.68;100435.19;5074132;28;20537;-68
2024/01/22 06:45:47;;;;;;;2.50;0.90;;;;;;;8.16;79.11;100433.13;5074524;28;20554;-67
2024/01/22 06:48:13;;;;;;;1.90;0.60;;;;;;;8.11;78.60;100409.72;5074701;28;20469;-67
2024/01/22 06:50:40;;;;;;;2.20;0.50;;;;;;;8.16;79.33;100433.94;5074659;28;20477;-67
2024/01/22 06:53:06;;;;;;;1.87;0.47;;;;;;;8.32;78.05;100413.78;5074404;28;20457;-67
2024/01/22 06:55:33;;;;;;;2.00;0.60;;;;;;;8.34;77.98;100421.56;5074371;28;21000;-66
2024/01/22 06:58:01;;;;;;;2.07;0.40;;;;;;;8.27;78.25;100413.81;5074386;28;20532;-67
2024/01/22 07:00:30;;;;;;;2.10;0.70;;;;;;;8.28;77.98;100407.34;5073844;28;20473;-67
2024/01/22 07:02:58;;;;;;;2.20;0.60;;;;;;;8.21;77.99;100393.41;5074011;28;20568;-67
2024/01/22 07:05:26;;;;;;;1.77;0.53;;;;;;;8.11;78.17;100395.44;5073771;28;20937;-67
2024/01/22 07:07:53;;;;;;;2.87;0.67;;;;;;;8.00;79.01;100386.66;5074048;28;20442;-69
2024/01/22 07:10:21;;;;;;;1.80;0.60;;;;;;;7.96;79.17;100391.00;5074072;28;20506;-69
2024/01/22 07:12:48;;;;;;;1.80;0.60;;;;;;;7.99;79.03;100377.75;5073847;28;20468;-68
2024/01/22 07:15:16;;;;;;;1.70;0.50;;;;;;;8.09;78.42;100387.63;5074319;28;20567;-68
2024/01/22 07:17:42;;;;;;;1.90;0.60;;;;;;;8.09;78.09;100374.94;5074201;28;20433;-69
2024/01/22 07:20:13;;;;;;;1.90;0.63;;;;;;;8.03;78.43;100369.91;5073549;28;20530;-68
2024/01/22 07:22:41;;;;;;;2.93;0.97;;;;;;;8.10;78.19;100375.72;5073870;28;20461;-67
2024/01/22 07:25:08;;;;;;;1.70;0.40;;;;;;;8.03;78.77;100359.13;5074232;28;20440;-69
2024/01/22 07:27:35;;;;;;;1.67;0.43;;;;;;;7.90;79.38;100373.31;5073797;28;20824;-68
2024/01/22 07:30:06;;;;;;;1.70;0.53;;;;;;;7.97;79.09;100381.81;5073418;28;20502;-69
2024/01/22 07:32:36;;;;;;;1.90;0.50;;;;;;;7.98;79.05;100353.78;5073619;28;20511;-69
2024/01/22 07:35:07;;;;;;;1.83;0.47;;;;;;;8.04;78.84;100356.13;5073258;28;20852;-69
2024/01/22 07:37:33;;;;;;;2.40;0.73;;;;;;;8.08;78.73;100357.16;5073646;28;20426;-71
2024/01/22 07:40:00;;;;;;;1.70;0.40;;;;;;;7.95;79.85;100357.84;5073567;28;20463;-70
2024/01/22 07:42:27;;;;;;;1.93;0.70;;;;;;;7.90;80.06;100351.72;5073184;28;20996;-69
2024/01/22 07:44:53;;;;;;;2.03;0.70;;;;;;;7.92;80.38;100349.53;5073521;28;20433;-69
2024/01/22 07:47:20;;;;;;;2.17;0.60;;;;;;;7.91;80.40;100347.94;5073901;28;20528;-69
2024/01/22 07:49:48;;;;;;;2.87;0.67;;;;;;;7.91;80.42;100345.25;5073440;28;20434;-69
2024/01/22 07:52:15;;;;;;;2.70;0.80;;;;;;;7.93;80.35;100349.25;5073105;28;21011;-69
2024/01/22 07:54:42;;;;;;;2.10;0.60;;;;;;;8.05;81.74;100344.22;5073311;28;20499;-69
2024/01/22 07:57:10;;;;;;;1.70;0.47;;;;;;;7.97;85.42;100344.91;5073080;28;20529;-68
2024/01/22 07:59:37;;;;;;;2.10;0.60;;;;;;;7.74;88.93;100359.97;5073303;28;20796;-69
2024/01/22 08:02:05;;;;;;;1.90;0.60;;;;;;;7.49;91.98;100352.19;5073398;28;21010;-68
2024/01/22 08:04:31;;;;;;;1.73;0.50;;;;;;;7.36;93.95;100347.50;5073085;28;20949;-69
2024/01/22 08:07:02;;;;;;;1.80;0.50;;;;;;;7.14;96.41;100339.91;5073304;28;20469;-69
2024/01/22 08:09:29;;;;;;;2.40;0.63;;;;;;;6.88;98.50;100344.69;5073348;28;20460;-69
2024/01/22 08:11:56;;;;;;;1.60;0.40;;;;;;;6.76;100.00;100355.81;5077210;28;20471;-68
2024/01/22 08:14:23;;;;;;;2.57;1.20;;;;;;;6.66;100.00;100348.63;5077618;28;20481;-68
2024/01/22 08:16:50;;;;;;;1.90;0.50;;;;;;;6.48;100.00;100343.91;5077280;28;20445;-68
2024/01/22 08:19:16;;;;;;;2.00;0.60;;;;;;;6.40;100.00;100353.38;5077333;28;20528;-69
2024/01/22 08:21:43;;;;;;;4.90;0.70;;;;;;;6.35;100.00;100347.25;5077437;28;20565;-69
2024/01/22 08:24:11;;;;;;;1.70;0.40;;;;;;;6.40;100.00;100323.00;5076827;28;20881;-68
2024/01/22 08:26:38;;;;;;;1.70;0.50;;;;;;;6.38;100.00;100330.56;5077114;28;20527;-69
2024/01/22 08:29:05;;;;;;;1.70;0.40;;;;;;;6.23;100.00;100337.59;5076786;28;20502;-69
2024/01/22 08:31:31;;;;;;;1.60;0.40;;;;;;;6.21;100.00;100323.66;5076983;28;20511;-69
2024/01/22 08:33:58;;;;;;;1.60;0.40;;;;;;;6.23;100.00;100342.19;5076993;28;21043;-69
2024/01/22 08:36:25;;;;;;;1.83;0.50;;;;;;;6.21;100.00;100334.41;5077047;28;20448;-69
2024/01/22 08:38:51;;;;;;;2.10;0.63;;;;;;;6.18;100.00;100331.47;5077167;28;20437;-69
2024/01/22 08:41:21;;;;;;;1.97;0.60;;;;;;;6.11;100.00;100326.41;5076744;28;20561;-69
2024/01/22 08:43:48;;;;;;;2.43;0.53;;;;;;;6.06;100.00;100323.72;5076553;28;20457;-69
2024/01/22 08:46:14;;;;;;;2.87;1.07;;;;;;;6.12;100.00;100325.31;5076771;28;20524;-69
2024/01/22 08:48:41;;;;;;;2.50;0.47;;;;;;;6.09;100.00;100328.56;5076653;28;20436;-69
2024/01/22 08:51:07;;;;;;;3.73;0.73;;;;;;;6.12;100.00;100319.94;5077000;28;20439;-68
2024/01/22 08:53:34;;;;;;;1.97;0.60;;;;;;;6.13;100.00;100321.53;5076617;28;20536;-69
2024/01/22 08:56:01;;;;;;;1.57;0.37;;;;;;;6.12;100.00;100303.81;5076850;28;20571;-69
2024/01/22 08:58:29;;;;;;;1.90;0.60;;;;;;;6.09;100.00;100311.63;5076713;28;20535;-68
2024/01/22 09:00:55;;;;;;;1.90;0.60;;;;;;;6.19;100.00;100317.72;5076522;28;20567;-69
2024/01/22 09:03:24;;;;;;;1.70;0.50;;;;;;;6.23;100.00;100317.97;5076123;28;20467;-69
2024/01/22 09:05:51;;;;;;;1.70;0.50;;;;;;;6.16;100.00;100312.94;5076327;28;20437;-70
2024/01/22 09:08:18;;;;;;;1.50;0.30;;;;;;;6.30;100.00;100313.09;5076110;28;20883;-69
2024/01/22 09:10:45;;;;;;;1.50;0.30;;;;;;;6.31;100.00;100315.50;5076932;28;20429;-70
2024/01/22 09:13:11;;;;;;;1.60;0.40;;;;;;;6.37;100.00;100302.03;5076166;28;20514;-69
2024/01/22 09:15:39;;;;;;;1.60;0.63;;;;;;;6.36;100.00;100305.78;5076486;28;20567;-69
2024/01/22 09:18:06;;;;;;;2.10;0.80;;;;;;;6.34;100.00;100314.16;5076008;28;20937;-70
2024/01/22 09:20:33;;;;;;;1.80;0.60;;;;;;;6.38;100.00;100312.53;5076148;28;20437;-70
2024/01/22 09:23:01;;;;;;;2.13;0.53;;;;;;;6.42;100.00;100301.97;5075368;28;20498;-69
2024/01/22 09:25:28;;;;;;;1.60;0.40;;;;;;;6.50;100.00;100296.00;5075762;28;20438;-69
2024/01/22 09:27:54;;;;;;;1.60;0.40;;;;;;;6.45;100.00;100293.34;5076163;28;20465;-69
2024/01/22 09:30:21;;;;;;;1.60;0.40;;;;;;;6.51;100.00;100278.81;5075936;28;20532;-70
2024/01/22 09:32:50;;;;;;;1.77;0.63;;;;;;;6.59;100.00;100278.16;5075753;28;20495;-70
2024/01/22 09:35:17;;;;;;;2.00;0.60;;;;;;;6.60;100.00;100284.34;5076618;28;20483;-70
2024/01/22 09:37:44;;;;;;;1.80;0.43;;;;;;;6.72;100.00;100284.78;5076031;28;20475;-70
2024/01/22 09:40:13;;;;;;;1.60;0.43;;;;;;;6.72;100.00;100282.91;5076409;28;20480;-70
2024/01/22 09:42:40;;;;;;;3.73;0.70;;;;;;;6.69;100.00;100280.00;5075885;28;20473;-70
2024/01/22 09:45:09;;;;;;;1.60;0.50;;;;;;;6.86;100.00;100272.28;5076119;28;20442;-70
2024/01/22 09:47:37;;;;;;;1.60;0.40;;;;;;;6.94;100.00;100260.09;5075526;28;20960;-70
2024/01/22 09:50:07;;;;;;;1.73;0.43;;;;;;;7.10;100.00;100249.97;5075968;28;20507;-70
2024/01/22 09:52:34;;;;;;;2.37;0.70;;;;;;;7.06;100.00;100255.13;5075479;28;21047;-70
2024/01/22 09:55:01;;;;;;;1.60;0.40;;;;;;;7.21;100.00;100264.94;5075722;28;20572;-71
2024/01/22 09:57:29;;;;;;;1.67;0.47;;;;;;;7.33;100.00;100249.97;5075465;28;20520;-70
2024/01/22 09:59:56;;;;;;;2.00;0.70;;;;;;;7.38;100.00;100251.81;5075092;28;21088;-70
2024/01/22 10:02:23;;;;;;;1.70;0.60;;;;;;;7.46;100.00;100242.28;5074997;28;20496;-70
2024/01/22 10:04:50;;;;;;;1.70;0.50;;;;;;;7.51;100.00;100245.72;5075114;28;20520;-70
2024/01/22 10:07:19;;;;;;;1.60;0.30;;;;;;;7.58;100.00;100239.97;5075626;28;20484;-70
2024/01/22 10:09:47;;;;;;;2.00;0.50;;;;;;;7.61;100.00;100244.78;5075849;28;20520;-70
2024/01/22 10:12:14;;;;;;;1.57;0.40;;;;;;;7.63;100.00;100234.53;5075301;28;20492;-71
2024/01/22 10:14:42;;;;;;;2.17;0.73;;;;;;;7.77;100.00;100234.59;5074721;28;21051;-70
2024/01/22 10:17:18;;;;;;;1.90;0.67;;;;;;;7.92;100.00;100230.88;5075021;28;20442;-70
2024/01/22 10:19:45;;;;;;;1.60;0.30;;;;;;;8.03;100.00;100232.34;5075334;28;20468;-70
2024/01/22 10:22:12;;;;;;;1.90;0.70;;;;;;;8.08;100.00;100226.88;5075208;28;20560;-70
2024/01/22 10:24:41;;;;;;;1.70;0.40;;;;;;;8.16;100.00;100222.72;5074604;28;20524;-69
2024/01/22 10:27:14;;;;;;;1.90;0.60;;;;;;;8.30;100.00;100221.66;5074899;28;20815;-68
2024/01/22 10:29:43;;;;;;;1.70;0.40;;;;;;;8.25;100.00;100216.34;5075021;28;20802;-70
2024/01/22 10:32:09;;;;;;;2.00;0.50;;;;;;;8.34;99.85;100201.09;5074609;28;20464;-70
2024/01/22 10:34:43;;;;;;;2.13;0.70;;;;;;;8.30;100.00;100205.47;5073705;28;20573;-71
2024/01/22 10:37:12;;;;;;;1.60;0.47;;;;;;;8.31;100.00;100198.97;5075081;28;20422;-70
2024/01/22 10:39:42;;;;;;;2.00;0.60;;;;;;;8.39;99.61;100204.84;5074542;28;20897;-70
2024/01/22 10:42:12;;;;;;;1.80;0.53;;;;;;;8.53;99.06;100189.47;5074652;28;20465;-71
2024/01/22 10:44:41;;;;;;;2.03;0.60;;;;;;;8.64;98.49;100195.50;5074381;28;20836;-70
2024/01/22 10:47:09;;;;;;;2.40;0.53;;;;;;;8.73;97.63;100199.13;5074396;28;20445;-70
2024/01/22 10:49:36;;;;;;;1.60;0.40;;;;;;;8.87;95.90;100199.13;5074406;28;20437;-69
2024/01/22 10:52:04;;;;;;;2.10;0.70;;;;;;;8.89;95.76;100192.31;5074949;28;20548;-70
2024/01/22 10:54:32;;;;;;;3.40;0.70;;;;;;;8.88;95.82;100189.91;5074179;28;20452;-70
2024/01/22 10:57:04;;;;;;;4.47;0.67;;;;;;;8.90;95.40;100183.13;5074339;28;20445;-69
2024/01/22 10:59:35;;;;;;;2.20;0.57;;;;;;;8.95;95.61;100184.94;5074143;28;20422;-70
2024/01/22 11:02:04;;;;;;;1.80;0.57;;;;;;;9.08;94.46;100168.72;5074365;28;20471;-69
2024/01/22 11:04:34;;;;;;;2.07;0.67;;;;;;;9.10;94.04;100165.72;5074555;28;20439;-69
2024/01/22 11:07:02;;;;;;;1.97;0.50;;;;;;;9.18;93.60;100156.09;5074421;28;20421;-70
2024/01/22 11:09:32;;;;;;;1.93;0.50;;;;;;;9.20;92.81;100149.28;5074486;28;20434;-70
2024/01/22 11:12:04;;;;;;;1.60;0.40;;;;;;;9.20;93.38;100148.47;5073993;28;20457;-69
2024/01/22 11:14:32;;;;;;;1.70;0.50;;;;;;;9.19;93.30;100139.56;5073628;28;20421;-70
2024/01/22 11:16:59;;;;;;;2.13;0.50;;;;;;;9.20;93.93;100132.25;5074000;28;20528;-70
2024/01/22 11:19:26;;;;;;;1.80;0.50;;;;;;;9.21;93.40;100148.19;5073953;28;20470;-70
2024/01/22 11:21:53;;;;;;;1.63;0.50;;;;;;;9.25;93.46;100141.09;5073702;28;20496;-69
2024/01/22 11:24:22;;;;;;;2.37;0.60;;;;;;;9.19;93.90;100103.66;5073821;28;20481;-69
2024/01/22 11:27:05;;;;;;;1.77;0.50;;;;;;;9.27;93.49;100136.16;5073902;28;20510;-69
2024/01/22 11:29:32;;;;;;;1.87;0.57;;;;;;;9.35;92.75;100130.06;5073846;28;20433;-69
2024/01/22 11:32:27;;;;;;;1.80;0.40;;;;;;;9.31;92.96;100117.44;5073440;28;20460;-70