Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:13;;;;;;;0.77;0.60;;;19.90;42.80;;;23.64;28.85;98488.78;4862539;29;20067;-77
2021/12/02 00:03:40;;;;;;;0.82;0.60;;;19.90;42.80;;;23.62;28.88;98503.28;4862522;29;20065;-76
2021/12/02 00:06:12;;;;;;;0.70;0.50;;;20.00;42.90;;;23.60;28.70;98502.63;4863003;29;20133;-76
2021/12/02 00:08:39;;;;;;;1.85;0.90;;;20.00;42.90;;;23.63;28.72;98500.44;4849935;29;20057;-77
2021/12/02 00:11:05;;;;;;;0.52;0.50;;;20.00;42.90;;;23.62;28.80;98520.13;4882103;29;20057;-76
2021/12/02 00:13:42;;;;;;;0.45;0.40;;;20.00;42.90;;;23.62;28.71;98528.13;4865597;29;20056;-76
2021/12/02 00:21:22;;;;;;;1.00;0.80;;;20.00;42.90;;;23.60;28.85;98539.97;4865581;29;20052;-76
2021/12/02 00:23:56;;;;;;;0.73;0.60;;;20.00;42.90;;;23.62;28.59;98549.47;4849810;29;20147;-77
2021/12/02 00:26:22;;;;;;;1.05;0.80;;;20.00;42.90;;;23.61;28.59;98553.13;4881932;29;20405;-76
2021/12/02 00:28:55;;;;;;;1.75;0.70;;;20.00;42.90;;;23.61;28.89;98563.81;4865147;29;20052;-76
2021/12/02 00:31:23;;;;;;;1.00;0.60;;;20.00;42.90;;;23.61;28.70;98565.66;4865211;29;20104;-76
2021/12/02 00:33:56;;;;;;;0.80;0.68;;;20.00;42.90;;;23.61;28.78;98571.00;4865101;29;20049;-76
2021/12/02 00:36:25;;;;;;;0.70;0.50;;;19.90;42.90;;;23.60;28.79;98572.78;4865061;29;20508;-77
2021/12/02 00:38:51;;;;;;;0.65;0.60;;;20.00;42.90;;;23.59;29.03;98563.16;4849536;29;20248;-76
2021/12/02 00:41:22;;;;;;;0.95;0.57;;;20.00;42.90;;;23.55;28.72;98574.31;4865163;29;20109;-77
2021/12/02 00:43:51;;;;;;;0.80;0.55;;;20.00;42.90;;;23.59;28.78;98584.50;4864686;29;20041;-76
2021/12/02 00:46:21;;;;;;;1.02;0.60;;;20.00;42.90;;;23.60;28.58;98591.47;4864937;29;20398;-76
2021/12/02 00:48:48;;;;;;;1.90;0.75;;;19.90;42.90;;;23.61;28.78;98595.81;4865300;29;20049;-76
2021/12/02 00:51:15;;;;;;;0.68;0.68;;;20.00;42.90;;;23.61;28.69;98593.16;4863217;29;20106;-76
2021/12/02 00:53:52;;;;;;;0.63;0.60;;;19.90;42.90;;;23.60;28.81;98596.81;4864870;29;20053;-76
2021/12/02 00:56:24;;;;;;;1.10;0.77;;;20.00;42.90;;;23.60;28.90;98606.66;4865567;29;20520;-76
2021/12/02 00:58:52;;;;;;;1.17;0.70;;;20.00;42.90;;;23.60;28.74;98606.66;4864770;29;20108;-76
2021/12/02 01:01:21;;;;;;;1.42;0.88;;;20.00;42.90;;;23.57;28.76;98612.31;4864687;29;20075;-76
2021/12/02 01:03:55;;;;;;;0.77;0.60;;;20.00;42.90;;;23.55;28.81;98625.00;4865021;29;20053;-76
2021/12/02 01:06:20;;;;;;;0.60;0.47;;;20.00;42.90;;;23.57;28.79;98628.31;4864978;29;20442;-76
2021/12/02 01:08:46;;;;;;;1.17;0.50;;;20.00;42.90;;;23.59;28.80;98645.84;4864688;29;20061;-76
2021/12/02 01:11:13;;;;;;;0.60;0.50;;;20.00;42.90;;;23.56;28.63;98632.00;4879897;29;20070;-77
2021/12/02 01:13:39;;;;;;;1.20;0.70;;;19.90;42.90;;;23.60;28.70;98655.50;4864893;29;20049;-77
2021/12/02 01:16:05;;;;;;;1.13;0.60;;;19.90;42.90;;;23.57;28.60;98655.00;4864877;29;20057;-77
2021/12/02 01:18:31;;;;;;;0.90;0.52;;;19.90;42.90;;;23.58;28.66;98660.16;4878736;29;20486;-77
2021/12/02 01:20:58;;;;;;;0.65;0.65;;;20.00;42.90;;;23.58;28.95;98660.16;4864511;29;20135;-77
2021/12/02 01:23:27;;;;;;;0.75;0.60;;;19.90;42.90;;;23.58;28.75;98680.69;4864431;29;20052;-77
2021/12/02 01:26:03;;;;;;;1.33;0.70;;;19.90;42.90;;;23.53;28.61;98683.00;4881079;29;20069;-77
2021/12/02 01:28:30;;;;;;;0.75;0.55;;;19.90;42.90;;;23.59;28.62;98680.53;4864050;29;20049;-77
2021/12/02 01:30:56;;;;;;;0.82;0.50;;;19.90;42.90;;;23.56;28.69;98690.69;4881153;29;20056;-77
2021/12/02 01:33:26;;;;;;;0.55;0.55;;;19.90;42.90;;;23.56;28.62;98702.19;4864328;29;20101;-77
2021/12/02 01:36:00;;;;;;;1.13;0.60;;;19.90;42.90;;;23.57;29.01;98695.88;4864690;29;20052;-77
2021/12/02 01:38:28;;;;;;;0.50;0.50;;;19.90;42.90;;;23.57;28.96;98701.19;4864332;29;20136;-77
2021/12/02 01:40:57;;;;;;;0.63;0.63;;;19.90;42.90;;;23.60;28.67;98724.03;4864475;29;20141;-76
2021/12/02 01:43:49;;;;;;;1.05;0.60;;;19.90;42.90;;;23.58;28.63;98710.84;4864106;29;20048;-77
2021/12/02 01:46:24;;;;;;;1.25;0.80;;;19.90;42.90;;;23.58;28.72;98726.03;4864132;29;20524;-77
2021/12/02 01:49:02;;;;;;;0.85;0.63;;;20.00;42.90;;;23.55;28.76;98729.84;4863998;29;20049;-77
2021/12/02 01:51:29;;;;;;;0.77;0.60;;;19.90;42.90;;;23.56;28.60;98736.88;4864870;29;20101;-77
2021/12/02 01:54:06;;;;;;;0.60;0.50;;;19.90;43.40;;;23.54;28.74;98733.53;4863951;29;20057;-76
2021/12/02 01:56:46;;;;;;;0.52;0.50;;;19.90;42.90;;;23.57;28.76;98743.03;4864075;29;20413;-76
2021/12/02 01:59:16;;;;;;;0.82;0.65;;;19.90;42.90;;;23.57;28.92;98748.38;4879225;29;20069;-77
2021/12/02 02:01:46;;;;;;;0.70;0.60;;;19.90;42.90;;;23.59;28.77;98759.69;4863982;29;20053;-77
2021/12/02 02:04:12;;;;;;;1.13;0.63;;;19.90;42.90;;;23.58;28.96;98750.03;4848406;29;20053;-77
2021/12/02 02:06:50;;;;;;;0.55;0.50;;;19.90;42.90;;;23.55;28.95;98758.38;4863564;29;20055;-77
2021/12/02 02:09:15;;;;;;;1.25;0.90;;;19.90;42.90;;;23.59;28.74;98765.88;4863623;29;20044;-77
2021/12/02 02:11:41;;;;;;;1.55;0.63;;;19.90;42.90;;;23.56;28.71;98760.06;4880203;29;20145;-76
2021/12/02 02:14:09;;;;;;;1.05;0.60;;;19.90;42.90;;;23.55;28.79;98767.19;4848538;29;20056;-76
2021/12/02 02:16:36;;;;;;;0.85;0.57;;;19.90;42.90;;;23.58;28.67;98780.22;4863746;29;20135;-76
2021/12/02 02:19:05;;;;;;;1.02;0.57;;;19.90;42.90;;;23.56;28.84;98789.41;4863706;29;20045;-76
2021/12/02 02:21:35;;;;;;;0.95;0.60;;;19.90;42.90;;;23.55;28.67;98801.88;4863437;29;20174;-76
2021/12/02 02:24:02;;;;;;;0.80;0.70;;;19.90;42.90;;;23.58;28.91;98803.41;4863504;29;20406;-76
2021/12/02 02:26:36;;;;;;;0.75;0.63;;;19.90;42.90;;;23.57;28.78;98813.25;4863812;29;20144;-76
2021/12/02 02:29:05;;;;;;;1.38;0.60;;;19.90;42.90;;;23.57;28.92;98801.72;4864169;29;20045;-76
2021/12/02 02:31:33;;;;;;;1.02;0.60;;;19.90;42.90;;;23.56;28.73;98803.56;4863297;29;20181;-76
2021/12/02 02:33:59;;;;;;;0.70;0.50;;;19.90;42.90;;;23.56;28.91;98810.72;4863483;29;20048;-76
2021/12/02 02:36:37;;;;;;;0.70;0.60;;;19.90;42.90;;;23.57;28.95;98823.06;4863416;29;20509;-76
2021/12/02 02:39:05;;;;;;;0.70;0.70;;;19.90;42.90;;;23.55;28.84;98817.06;4863209;29;20040;-76
2021/12/02 02:41:40;;;;;;;1.02;0.68;;;19.90;42.90;;;23.53;28.88;98833.22;4863190;29;20057;-76
2021/12/02 02:44:08;;;;;;;0.82;0.52;;;19.90;42.90;;;23.55;28.94;98827.72;4863681;29;20148;-76
2021/12/02 02:46:39;;;;;;;0.50;0.50;;;19.90;42.90;;;23.54;28.76;98829.56;4863531;29;20064;-76
2021/12/02 02:49:10;;;;;;;0.77;0.52;;;19.90;42.90;;;23.56;28.76;98843.56;4847824;29;20167;-76
2021/12/02 02:51:37;;;;;;;0.77;0.60;;;19.90;42.90;;;23.56;28.64;98845.41;4863078;29;20470;-76
2021/12/02 02:54:06;;;;;;;0.73;0.60;;;19.90;42.90;;;23.58;28.81;98836.22;4863004;29;20075;-77
2021/12/02 02:56:39;;;;;;;0.50;0.50;;;19.90;42.90;;;23.54;28.69;98848.25;4863120;29;20053;-76
2021/12/02 02:59:23;;;;;;;0.43;0.43;;;19.90;42.90;;;23.56;28.75;98838.22;4879725;29;20047;-76
2021/12/02 03:02:04;;;;;;;0.52;0.52;;;19.90;42.90;;;23.57;28.74;98842.59;4865549;29;20060;-76
2021/12/02 03:04:38;;;;;;;0.50;0.50;;;19.90;42.90;;;23.56;28.86;98848.06;4879680;29;20145;-77
2021/12/02 03:07:19;;;;;;;0.57;0.50;;;19.90;42.90;;;23.56;28.67;98854.25;4879327;29;20409;-77
2021/12/02 03:17:49;;;;;;;1.02;0.57;;;20.00;42.90;;;23.59;28.95;98877.94;4862766;29;20064;-76
2021/12/02 03:20:15;;;;;;;1.23;0.70;;;20.00;42.80;;;23.60;28.58;98882.25;4862670;29;20092;-76
2021/12/02 03:22:43;;;;;;;0.90;0.60;;;20.00;42.80;;;23.61;28.61;98883.94;4878141;29;20967;-76
2021/12/02 03:25:10;;;;;;;0.50;0.50;;;20.00;42.80;;;23.56;28.85;98875.59;4878346;29;20049;-76
2021/12/02 03:27:36;;;;;;;1.13;0.50;;;20.00;42.80;;;23.60;28.80;98887.59;4862645;29;20045;-77
2021/12/02 03:30:06;;;;;;;0.73;0.60;;;20.00;42.70;;;23.61;28.86;98886.59;4879085;29;20059;-76
2021/12/02 03:32:33;;;;;;;0.82;0.40;;;20.00;42.70;;;23.65;28.85;98890.63;4862956;29;20053;-77
2021/12/02 03:34:59;;;;;;;0.65;0.50;;;20.00;42.70;;;23.64;28.78;98894.28;4878938;29;20502;-77
2021/12/02 03:37:24;;;;;;;0.50;0.50;;;20.00;42.70;;;23.63;28.74;98889.94;4862460;29;20056;-77
2021/12/02 03:39:50;;;;;;;0.77;0.50;;;20.00;42.70;;;23.65;28.70;98901.28;4862641;29;20501;-77
2021/12/02 03:42:16;;;;;;;0.57;0.50;;;20.10;42.70;;;23.66;28.79;98899.47;4878513;29;20435;-77
2021/12/02 03:44:42;;;;;;;0.43;0.40;;;20.10;42.70;;;23.68;28.86;98900.16;4878121;29;20052;-76
2021/12/02 03:47:07;;;;;;;0.40;0.40;;;20.10;42.70;;;23.68;28.67;98900.97;4862518;29;20057;-77
2021/12/02 03:49:33;;;;;;;0.60;0.60;;;20.10;42.70;;;23.71;28.56;98904.34;4862411;29;20065;-77
2021/12/02 03:51:59;;;;;;;0.93;0.60;;;20.10;42.60;;;23.70;28.63;98903.47;4846844;29;20056;-77
2021/12/02 03:54:25;;;;;;;0.60;0.60;;;20.10;42.60;;;23.72;28.59;98904.16;4878964;29;20053;-77
2021/12/02 03:56:50;;;;;;;1.38;0.70;;;20.10;42.60;;;23.72;28.82;98904.16;4862537;29;20056;-77
2021/12/02 03:59:16;;;;;;;0.82;0.50;;;20.10;42.60;;;23.74;28.80;98909.31;4862056;29;20088;-76
2021/12/02 04:01:42;;;;;;;1.67;0.60;;;20.10;42.50;;;23.75;28.77;98913.69;4879186;29;20060;-77
2021/12/02 04:04:08;;;;;;;0.60;0.50;;;20.20;42.50;;;23.73;28.82;98913.84;4878881;29;20057;-77
2021/12/02 04:06:33;;;;;;;0.73;0.47;;;20.20;42.50;;;23.77;28.68;98925.88;4862464;29;20135;-77
2021/12/02 04:09:18;;;;;;;0.70;0.60;;;20.20;42.50;;;23.76;28.46;98928.72;4878666;29;20109;-77
2021/12/02 04:11:57;;;;;;;0.57;0.40;;;20.20;42.50;;;23.80;28.66;98943.38;4864340;29;20520;-76
2021/12/02 04:16:53;;;;;;;0.90;0.60;;;20.20;42.40;;;23.81;28.49;98951.22;4861783;29;20052;-77
2021/12/02 04:19:21;;;;;;;0.43;0.33;;;20.20;42.40;;;23.88;28.49;98955.97;4862586;29;20053;-77
2021/12/02 04:21:47;;;;;;;0.70;0.50;;;20.20;42.50;;;23.84;28.50;98950.94;4862044;29;20049;-77
2021/12/02 04:24:13;;;;;;;0.70;0.50;;;20.20;42.40;;;23.85;28.60;98960.63;4878677;29;20056;-77
2021/12/02 04:26:39;;;;;;;0.50;0.47;;;20.20;42.40;;;23.85;28.56;98965.13;4861931;29;20076;-77
2021/12/02 04:29:05;;;;;;;0.80;0.60;;;20.20;42.40;;;23.84;28.56;98969.63;4861897;29;20061;-76
2021/12/02 04:31:31;;;;;;;0.70;0.50;;;20.20;42.40;;;23.85;28.61;98976.63;4862115;29;20060;-77
2021/12/02 04:33:57;;;;;;;0.70;0.65;;;20.30;42.40;;;23.85;28.58;98986.47;4862297;29;20395;-76
2021/12/02 04:36:23;;;;;;;0.40;0.40;;;20.30;42.40;;;23.89;28.42;98987.00;4877106;29;20169;-77
2021/12/02 04:38:48;;;;;;;0.55;0.45;;;20.20;42.30;;;23.88;28.42;98996.84;4861798;29;20049;-76
2021/12/02 04:41:16;;;;;;;0.88;0.68;;;20.30;42.30;;;23.90;28.64;98996.69;4861819;29;20489;-77
2021/12/02 04:43:42;;;;;;;0.80;0.50;;;20.30;42.30;;;23.88;28.51;98998.69;4861922;29;20057;-77
2021/12/02 04:46:08;;;;;;;0.80;0.47;;;20.30;42.30;;;23.90;28.39;98994.84;4861593;29;20049;-77
2021/12/02 04:48:34;;;;;;;0.93;0.60;;;20.30;42.30;;;23.91;28.61;99009.03;4861800;29;20113;-77
2021/12/02 04:51:00;;;;;;;0.50;0.45;;;20.30;42.30;;;23.90;28.51;99010.03;4861681;29;20068;-77
2021/12/02 04:53:26;;;;;;;0.82;0.63;;;20.30;42.30;;;23.89;28.41;99009.19;4864001;29;20041;-77
2021/12/02 04:55:52;;;;;;;0.52;0.50;;;20.30;42.30;;;23.90;28.38;99018.84;4864872;29;20067;-77
2021/12/02 04:58:18;;;;;;;0.75;0.55;;;20.30;42.30;;;23.91;28.27;99019.72;4864914;29;20083;-77
2021/12/02 05:00:43;;;;;;;0.70;0.52;;;20.30;42.30;;;23.92;28.36;99022.19;4864744;29;20056;-76
2021/12/02 05:03:09;;;;;;;0.50;0.47;;;20.30;42.30;;;23.94;28.41;99022.03;4865021;29;20387;-77
2021/12/02 05:05:35;;;;;;;0.57;0.40;;;20.30;42.30;;;23.93;28.41;99028.41;4864621;29;20079;-76
2021/12/02 05:08:03;;;;;;;0.55;0.55;;;20.30;42.20;;;23.91;28.24;99027.72;4864584;29;20481;-77
2021/12/02 05:10:29;;;;;;;0.50;0.50;;;20.30;42.30;;;23.93;28.32;99026.56;4864685;29;20049;-77
2021/12/02 05:12:55;;;;;;;1.05;0.50;;;20.30;42.30;;;23.91;28.51;99023.22;4864582;29;20075;-77
2021/12/02 05:15:21;;;;;;;0.73;0.47;;;20.30;42.20;;;23.94;28.53;99030.06;4849534;29;20405;-77
2021/12/02 05:17:46;;;;;;;0.30;0.30;;;20.30;42.30;;;23.91;28.52;99022.38;4864559;29;20064;-76
2021/12/02 05:20:12;;;;;;;0.88;0.70;;;20.30;42.30;;;23.93;28.47;99034.56;4879979;29;20088;-77
2021/12/02 05:22:38;;;;;;;0.60;0.50;;;20.30;42.30;;;23.91;28.41;99030.41;4864364;29;20056;-77
2021/12/02 05:25:06;;;;;;;0.50;0.50;;;20.30;42.30;;;23.91;28.49;99035.75;4864697;29;20053;-77
2021/12/02 05:27:32;;;;;;;0.40;0.40;;;20.30;42.30;;;23.92;28.52;99046.22;4848521;29;20068;-77
2021/12/02 05:30:00;;;;;;;0.77;0.60;;;20.30;42.30;;;23.91;28.37;99038.41;4856784;29;20053;-77
2021/12/02 05:32:30;;;;;;;0.52;0.45;;;20.30;42.20;;;23.93;28.56;99039.06;4864352;29;20053;-77
2021/12/02 05:34:56;;;;;;;0.40;0.40;;;20.30;42.30;;;23.88;28.46;99033.38;4864473;29;20508;-77
2021/12/02 05:37:22;;;;;;;0.73;0.70;;;20.30;42.30;;;23.93;28.43;99050.59;4864198;29;20128;-77
2021/12/02 05:39:47;;;;;;;0.30;0.30;;;20.30;42.30;;;23.90;28.44;99053.56;4864213;29;20132;-77
2021/12/02 05:42:14;;;;;;;1.08;0.80;;;20.30;42.80;;;23.92;28.52;99067.56;4864303;29;20085;-77
2021/12/02 05:44:40;;;;;;;1.52;0.70;;;20.30;42.30;;;23.89;28.50;99062.59;4864416;29;20129;-77
2021/12/02 05:47:06;;;;;;;0.52;0.50;;;20.30;42.30;;;23.92;28.51;99075.59;4848532;29;20100;-77
2021/12/02 05:49:32;;;;;;;1.75;0.60;;;20.30;42.30;;;23.91;28.41;99075.78;4848731;29;20049;-77
2021/12/02 05:51:58;;;;;;;1.30;0.50;;;20.30;42.30;;;23.94;28.37;99081.63;4864243;29;20052;-77
2021/12/02 05:54:24;;;;;;;0.73;0.60;;;20.30;42.30;;;23.91;28.51;99084.59;4864125;29;20056;-77
2021/12/02 05:56:49;;;;;;;0.57;0.40;;;20.30;42.30;;;23.92;28.49;99088.09;4849011;29;20072;-77
2021/12/02 05:59:15;;;;;;;0.50;0.50;;;20.30;42.30;;;23.92;28.39;99088.09;4863925;29;20401;-77
2021/12/02 06:01:42;;;;;;;0.40;0.40;;;20.30;42.30;;;23.93;28.38;99092.47;4863947;29;20053;-77
2021/12/02 06:04:10;;;;;;;0.70;0.45;;;20.30;42.40;;;23.93;28.48;99097.81;4878595;29;20064;-77
2021/12/02 06:06:36;;;;;;;0.55;0.50;;;20.30;42.30;;;23.93;28.45;99106.63;4863734;29;20064;-77
2021/12/02 06:09:04;;;;;;;0.60;0.50;;;20.30;42.30;;;23.94;28.32;99112.81;4863866;29;20053;-76
2021/12/02 06:11:30;;;;;;;1.02;0.50;;;20.30;42.30;;;23.91;28.30;99119.31;4880482;29;20123;-77
2021/12/02 06:13:56;;;;;;;0.40;0.40;;;20.30;42.30;;;23.92;28.39;99120.97;4863641;29;20056;-77
2021/12/02 06:16:21;;;;;;;0.60;0.43;;;20.30;42.30;;;23.94;28.46;99134.16;4848734;29;20552;-76
2021/12/02 06:18:47;;;;;;;0.40;0.40;;;20.30;42.30;;;23.95;28.28;99143.84;4880634;29;20060;-76
2021/12/02 06:21:13;;;;;;;1.17;0.70;;;20.30;42.30;;;23.93;28.47;99130.66;4863566;29;20412;-76
2021/12/02 06:23:41;;;;;;;0.52;0.40;;;20.30;42.30;;;23.92;28.32;99138.81;4848518;29;20056;-76
2021/12/02 06:26:08;;;;;;;1.65;0.57;;;20.30;42.30;;;23.94;28.24;99142.16;4880155;29;20084;-77
2021/12/02 06:28:35;;;;;;;0.50;0.40;;;20.30;42.20;;;23.94;28.51;99155.50;4863347;29;20111;-77
2021/12/02 06:31:02;;;;;;;0.40;0.40;;;20.30;42.30;;;23.93;28.48;99170.69;4863322;29;20057;-76
2021/12/02 06:33:32;;;;;;;0.63;0.60;;;20.30;42.20;;;23.93;28.35;99176.03;4863291;29;20117;-76
2021/12/02 06:35:59;;;;;;;0.50;0.50;;;20.30;42.30;;;23.94;28.44;99175.06;4863517;29;20088;-76
2021/12/02 06:38:25;;;;;;;0.50;0.50;;;20.30;42.20;;;23.94;28.26;99174.19;4863292;29;20084;-77
2021/12/02 06:40:51;;;;;;;0.40;0.40;;;20.30;42.20;;;23.96;28.44;99188.25;4847838;29;20524;-76
2021/12/02 06:43:17;;;;;;;0.77;0.50;;;20.20;42.20;;;23.93;28.50;99183.22;4863166;29;20045;-76
2021/12/02 06:45:44;;;;;;;0.60;0.50;;;20.30;42.20;;;23.92;28.34;99192.22;4863057;29;20060;-77
2021/12/02 06:48:10;;;;;;;0.60;0.50;;;20.30;42.30;;;23.95;28.40;99205.25;4863183;29;20060;-77
2021/12/02 06:50:37;;;;;;;0.55;0.50;;;20.30;42.20;;;23.94;28.35;99203.56;4863066;29;20494;-77
2021/12/02 06:53:05;;;;;;;0.52;0.43;;;20.20;42.10;;;23.93;28.45;99207.25;4863021;29;20060;-76
2021/12/02 06:55:32;;;;;;;0.68;0.52;;;20.30;42.20;;;23.93;28.15;99209.91;4863081;29;20049;-76
2021/12/02 06:57:57;;;;;;;0.82;0.70;;;20.30;42.10;;;23.93;28.43;99207.25;4862804;29;20128;-77
2021/12/02 07:00:23;;;;;;;0.45;0.45;;;20.30;42.10;;;23.92;28.23;99210.91;4878723;29;20064;-77
2021/12/02 07:02:52;;;;;;;0.30;0.30;;;20.30;42.10;;;23.93;28.39;99215.25;4878513;29;20049;-77
2021/12/02 07:05:19;;;;;;;1.10;0.50;;;20.30;42.10;;;23.93;28.24;99217.94;4862914;29;20056;-76
2021/12/02 07:07:45;;;;;;;0.77;0.40;;;20.30;42.10;;;23.95;28.33;99223.94;4862431;29;20045;-76
2021/12/02 07:10:23;;;;;;;0.50;0.50;;;20.30;42.10;;;23.92;28.38;99225.06;4862718;29;20139;-76
2021/12/02 07:12:53;;;;;;;0.65;0.45;;;20.30;42.10;;;23.95;28.29;99235.44;4879555;29;20489;-76
2021/12/02 07:15:40;;;;;;;0.70;0.52;;;20.30;42.10;;;23.92;28.21;99235.75;4862353;29;20524;-77
2021/12/02 07:18:15;;;;;;;1.33;0.75;;;20.30;42.10;;;23.94;28.26;99251.63;4879037;29;20053;-76
2021/12/02 07:20:43;;;;;;;1.02;0.65;;;20.30;42.10;;;23.93;28.18;99239.28;4877942;29;20417;-76
2021/12/02 07:23:09;;;;;;;3.45;0.70;;;20.30;42.10;;;23.96;28.23;99257.66;4862684;29;20105;-76
2021/12/02 07:25:38;;;;;;;0.60;0.60;;;20.30;42.10;;;23.94;28.17;99255.16;4862669;29;20128;-76
2021/12/02 07:28:04;;;;;;;0.93;0.70;;;20.30;42.00;;;23.98;28.23;99264.50;4862756;29;20057;-76
2021/12/02 07:30:30;;;;;;;0.55;0.52;;;20.30;42.00;;;23.99;28.11;99273.34;4862498;29;20068;-76
2021/12/02 07:32:58;;;;;;;0.40;0.40;;;20.30;42.00;;;23.97;28.18;99272.66;4847186;29;20109;-76
2021/12/02 07:35:25;;;;;;;0.88;0.60;;;20.40;42.00;;;23.97;28.19;99267.34;4862503;29;20113;-77
2021/12/02 07:37:56;;;;;;;0.85;0.50;;;20.30;41.90;;;24.00;28.25;99277.72;4862450;29;20148;-77
2021/12/02 07:40:24;;;;;;;1.70;0.52;;;20.40;41.90;;;24.02;28.20;99278.38;4862331;29;20516;-76
2021/12/02 07:42:52;;;;;;;0.68;0.60;;;20.40;41.90;;;24.01;28.10;99287.41;4862473;29;20053;-76
2021/12/02 07:45:23;;;;;;;0.50;0.50;;;20.40;41.80;;;24.00;28.17;99286.53;4862569;29;20053;-76
2021/12/02 07:47:50;;;;;;;1.50;0.70;;;20.40;41.80;;;24.02;28.15;99297.06;4862488;29;20084;-76
2021/12/02 07:50:17;;;;;;;0.95;0.60;;;20.40;41.70;;;24.05;28.20;99299.44;4861996;29;20501;-76
2021/12/02 07:52:55;;;;;;;0.50;0.50;;;20.40;41.70;;;24.02;28.20;99297.94;4862108;29;20049;-76
2021/12/02 07:55:23;;;;;;;0.77;0.50;;;20.50;41.70;;;24.04;28.10;99298.63;4862513;29;20053;-77
2021/12/02 07:57:50;;;;;;;0.82;0.60;;;20.50;41.70;;;24.08;28.12;99301.81;4846713;29;20105;-77
2021/12/02 08:00:20;;;;;;;0.82;0.70;;;20.50;41.80;;;24.07;28.21;99309.97;4861922;29;20056;-77
2021/12/02 08:02:50;;;;;;;0.80;0.60;;;20.50;41.70;;;24.06;27.99;99309.16;4862088;29;20045;-77
2021/12/02 08:05:16;;;;;;;0.40;0.40;;;20.50;41.70;;;24.09;28.20;99318.66;4862377;29;20052;-77
2021/12/02 08:07:44;;;;;;;0.40;0.40;;;20.40;41.70;;;24.09;28.22;99318.66;4861900;29;20509;-77
2021/12/02 08:10:13;;;;;;;1.08;0.80;;;20.50;41.70;;;24.04;28.17;99319.97;4861945;29;20052;-76
2021/12/02 08:12:47;;;;;;;0.60;0.40;;;20.50;41.70;;;24.10;28.02;99334.53;4862024;29;20406;-77
2021/12/02 08:15:13;;;;;;;0.82;0.60;;;20.50;41.70;;;24.09;28.17;99340.88;4878855;29;20049;-77
2021/12/02 08:17:40;;;;;;;0.90;0.50;;;20.50;41.70;;;24.03;28.01;99339.63;4861961;29;20060;-77
2021/12/02 08:20:09;;;;;;;1.08;0.60;;;20.50;41.70;;;24.09;28.18;99356.91;4878488;29;20057;-77
2021/12/02 08:22:37;;;;;;;0.50;0.45;;;20.50;41.70;;;24.09;27.97;99362.25;4862438;29;20405;-77
2021/12/02 08:25:06;;;;;;;0.85;0.60;;;20.50;41.70;;;24.11;28.13;99373.59;4862119;29;20049;-77
2021/12/02 08:27:32;;;;;;;0.95;0.50;;;20.50;41.70;;;24.11;27.85;99378.94;4863098;29;20173;-76
2021/12/02 08:29:58;;;;;;;0.40;0.40;;;20.50;41.70;;;24.08;27.98;99373.91;4865034;29;20063;-77
2021/12/02 08:32:24;;;;;;;0.57;0.50;;;20.50;41.70;;;24.09;28.15;99380.06;4865218;29;20057;-77
2021/12/02 08:34:52;;;;;;;1.45;0.50;;;20.50;41.80;;;24.09;27.96;99383.59;4864961;29;20530;-77
2021/12/02 08:37:18;;;;;;;0.50;0.40;;;20.50;41.80;;;24.09;28.07;99385.41;4865325;29;20057;-77
2021/12/02 08:39:45;;;;;;;2.70;0.80;;;20.50;41.80;;;24.08;28.13;99386.44;4864996;29;20064;-77
2021/12/02 08:42:11;;;;;;;1.63;0.65;;;20.50;41.80;;;24.10;27.91;99411.97;4865060;29;20060;-76
2021/12/02 08:44:40;;;;;;;0.60;0.60;;;20.50;41.70;;;24.10;28.07;99409.31;4864920;29;20045;-76
2021/12/02 08:47:09;;;;;;;0.63;0.50;;;20.50;41.70;;;24.12;27.92;99419.84;4850057;29;20049;-77
2021/12/02 08:49:35;;;;;;;0.50;0.50;;;20.50;41.70;;;24.05;28.01;99396.41;4881800;29;20080;-76
2021/12/02 08:52:00;;;;;;;1.58;0.70;;;20.50;41.70;;;24.08;28.01;99408.63;4865007;29;20053;-76
2021/12/02 08:54:26;;;;;;;1.27;0.70;;;20.50;41.70;;;24.09;27.97;99420.13;4849587;29;20055;-76
2021/12/02 08:56:54;;;;;;;0.47;0.40;;;20.50;41.70;;;24.13;27.93;99426.88;4881460;29;20128;-77
2021/12/02 08:59:20;;;;;;;1.17;0.70;;;20.50;41.70;;;24.13;28.05;99435.72;4850064;29;20057;-77
2021/12/02 09:01:47;;;;;;;0.70;0.60;;;20.50;41.70;;;24.10;28.11;99433.34;4849565;29;20084;-76
2021/12/02 09:04:13;;;;;;;1.38;0.70;;;20.50;41.70;;;24.12;28.14;99438.53;4880116;29;20049;-77
2021/12/02 09:06:39;;;;;;;2.65;0.80;;;20.50;41.60;;;24.12;27.96;99443.88;4864738;29;20508;-76
2021/12/02 09:09:05;;;;;;;2.25;0.82;;;20.50;41.70;;;24.14;28.00;99447.22;4879891;29;20053;-77
2021/12/02 09:11:33;;;;;;;1.35;0.60;;;20.50;41.70;;;24.13;28.10;99450.91;4864802;29;20084;-77
2021/12/02 09:14:04;;;;;;;1.10;0.70;;;20.50;41.60;;;24.12;27.86;99452.72;4864774;29;20135;-77
2021/12/02 09:16:31;;;;;;;1.55;0.90;;;20.50;41.60;;;24.13;27.96;99454.41;4849771;29;20053;-77
2021/12/02 09:19:00;;;;;;;1.50;0.50;;;20.50;41.60;;;24.13;28.03;99457.06;4850140;29;20481;-77
2021/12/02 09:21:28;;;;;;;2.33;0.70;;;20.50;41.60;;;24.13;27.87;99457.06;4864365;29;20126;-77
2021/12/02 09:23:54;;;;;;;1.20;0.60;;;20.50;41.50;;;24.14;27.83;99464.09;4864389;29;20103;-77
2021/12/02 09:26:22;;;;;;;1.40;0.82;;;20.50;41.60;;;24.16;28.03;99467.47;4864384;29;20053;-76
2021/12/02 09:28:52;;;;;;;1.33;0.50;;;20.50;41.60;;;24.15;27.97;99467.59;4881304;29;20065;-77
2021/12/02 09:31:21;;;;;;;2.55;0.70;;;20.50;41.60;;;24.11;27.89;99458.22;4879479;29;20132;-77
2021/12/02 09:33:47;;;;;;;1.70;0.77;;;20.50;41.50;;;24.15;27.94;99472.94;4864015;29;20063;-77
2021/12/02 09:36:13;;;;;;;0.75;0.60;;;20.50;41.50;;;24.17;27.81;99481.63;4879256;29;20056;-76
2021/12/02 09:38:39;;;;;;;0.68;0.57;;;20.50;41.50;;;24.17;27.84;99478.97;4863046;29;20064;-77
2021/12/02 09:41:05;;;;;;;1.52;0.73;;;20.50;41.40;;;24.15;27.89;99476.44;4864010;29;20059;-77
2021/12/02 09:43:31;;;;;;;0.85;0.70;;;20.50;41.50;;;24.17;27.91;99471.81;4863839;29;20053;-77
2021/12/02 09:45:57;;;;;;;0.90;0.50;;;20.50;41.40;;;24.16;27.90;99477.31;4864333;29;20481;-76
2021/12/02 09:48:24;;;;;;;2.22;0.75;;;20.60;41.50;;;24.17;27.93;99493.19;4863742;29;20056;-76
2021/12/02 09:50:57;;;;;;;1.50;0.77;;;20.60;41.50;;;24.18;27.88;99489.50;4833879;29;20045;-77
2021/12/02 09:53:26;;;;;;;0.60;0.50;;;20.60;41.50;;;24.17;27.97;99495.84;4865175;29;20056;-77
2021/12/02 09:56:06;;;;;;;1.65;0.70;;;20.60;41.50;;;24.18;27.74;99492.19;4863735;29;20053;-77
2021/12/02 09:58:32;;;;;;;1.40;0.70;;;20.60;41.40;;;24.21;27.80;99507.06;4880508;29;20087;-76
2021/12/02 10:01:06;;;;;;;1.58;0.82;;;20.60;41.40;;;24.19;27.82;99507.22;4880551;29;20060;-77
2021/12/02 10:03:35;;;;;;;1.45;0.75;;;20.60;41.40;;;24.20;27.74;99508.06;4863160;29;20053;-77
2021/12/02 10:06:14;;;;;;;2.45;1.02;;;20.60;41.40;;;24.17;27.92;99506.53;4880341;29;20056;-77
2021/12/02 10:11:45;;;;;;;0.85;0.60;;;20.60;41.40;;;24.21;28.12;99509.75;4863971;29;20049;-76
2021/12/02 10:14:26;;;;;;;0.95;0.75;;;20.60;41.40;;;24.20;27.99;99511.56;4840152;29;20173;-76
2021/12/02 10:20:21;;;;;;;1.25;0.60;;;20.60;41.40;;;24.22;27.76;99522.97;4834072;29;20067;-76
2021/12/02 10:23:16;;;;;;;1.13;0.70;;;20.60;41.40;;;24.23;27.89;99526.47;4863468;29;20422;-77
2021/12/02 10:25:58;;;;;;;1.70;0.63;;;20.60;41.30;;;24.21;27.83;99531.13;4863604;29;20128;-77
2021/12/02 10:28:26;;;;;;;;;;;20.60;41.40;;;24.34;27.69;99533.41;4848817;29;20048;-77
2021/12/02 10:30:56;;;;;;;1.25;0.60;;;20.60;41.40;;;24.24;27.87;99525.47;4863242;29;19920;-77
2021/12/02 10:33:37;;;;;;;1.38;0.73;;;20.60;41.30;;;24.20;27.90;99538.25;4863225;29;20057;-77
2021/12/02 10:36:23;;;;;;;1.67;0.82;;;20.70;41.40;;;24.22;27.81;99538.13;4847634;29;20104;-77
2021/12/02 10:38:49;;;;;;;1.15;0.63;;;20.60;41.30;;;24.26;27.80;99550.22;4863206;29;20053;-77
2021/12/02 10:41:21;;;;;;;2.58;0.90;;;20.60;41.30;;;24.24;27.91;99541.50;4847706;29;20108;-77
2021/12/02 10:44:10;;;;;;;2.15;1.17;;;20.60;41.30;;;24.27;27.87;99551.88;4863540;29;20053;-77
2021/12/02 10:47:01;;;;;;;2.63;0.90;;;20.70;41.30;;;24.25;27.80;99559.19;4878391;29;20088;-77
2021/12/02 10:49:30;;;;;;;3.88;0.90;;;20.70;41.20;;;24.29;27.63;99557.94;4853473;29;20057;-77