Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:11;;;;;;;7.20;4.40;;;9.20;40.30;;;;;;5046400;28;20482;-60
2022/09/29 00:02:38;;;;;;;7.90;4.77;;;9.20;40.50;;;;;;5041041;28;20474;-59
2022/09/29 00:05:06;;;;;;;7.07;4.80;;;9.20;40.40;;;;;;5042334;28;20458;-59
2022/09/29 00:07:34;;;;;;;7.73;4.30;;;9.20;40.40;;;;;;5043078;28;20465;-59
2022/09/29 00:10:01;;;;;;;13.30;4.17;;;9.20;40.40;;;;;;5042911;28;20548;-59
2022/09/29 00:12:28;;;;;;;7.47;4.20;;;9.20;40.50;;;;;;5040570;28;20465;-59
2022/09/29 00:14:55;;;;;;;7.23;4.23;;;9.20;40.40;;;;;;5050688;28;20623;-59
2022/09/29 00:17:22;;;;;;;7.20;4.30;;;9.20;40.40;;;;;;5040818;28;20458;-59
2022/09/29 00:19:49;;;;;;;10.90;4.80;;;9.20;40.40;;;;;;5045774;28;20482;-59
2022/09/29 00:22:15;;;;;;;7.17;3.87;;;9.10;40.60;;;;;;5043075;28;20465;-59
2022/09/29 00:24:43;;;;;;;8.13;4.67;;;9.10;40.70;;;;;;5042344;28;20465;-59
2022/09/29 00:27:10;;;;;;;6.70;3.93;;;9.10;40.90;;;;;;5044451;28;20465;-59
2022/09/29 00:29:37;;;;;;;6.80;4.00;;;9.10;40.90;;;;;;5036294;28;20486;-59
2022/09/29 00:32:04;;;;;;;6.87;3.93;;;9.10;40.90;;;;;;5043876;28;20848;-59
2022/09/29 00:34:30;;;;;;;6.80;3.87;;;9.00;40.90;;;;;;5038328;28;20481;-59
2022/09/29 00:36:57;;;;;;;7.37;4.17;;;9.00;41.00;;;;;;5049123;28;20537;-59
2022/09/29 00:39:24;;;;;;;9.17;3.97;;;9.00;41.10;;;;;;5045718;28;20489;-60
2022/09/29 00:41:52;;;;;;;6.97;4.20;;;9.00;41.10;;;;;;5040388;28;20465;-59
2022/09/29 00:44:57;;;;;;;10.00;4.17;;;9.00;40.90;;;;;;5042337;28;20446;-59
2022/09/29 00:47:24;;;;;;;7.70;4.17;;;9.00;41.40;;;;;;5045382;28;20453;-59
2022/09/29 00:49:56;;;;;;;7.13;4.37;;;9.00;41.10;;;;;;5042163;28;21125;-59
2022/09/29 00:52:28;;;;;;;6.90;4.30;;;9.00;41.20;;;;;;5040042;28;20454;-59
2022/09/29 00:54:58;;;;;;;6.80;4.10;;;9.10;41.20;;;;;;5040527;28;20844;-59
2022/09/29 00:57:29;;;;;;;7.57;4.53;;;9.10;41.20;;;;;;5041007;28;20462;-59
2022/09/29 01:00:02;;;;;;;8.97;5.07;;;9.10;41.20;;;;;;5040488;28;20478;-59
2022/09/29 01:02:30;;;;;;;7.53;4.63;;;9.10;41.20;;;;;;5040213;28;20586;-59
2022/09/29 01:04:58;;;;;;;7.83;5.10;;;9.10;41.10;;;;;;5041923;28;20462;-59
2022/09/29 01:07:27;;;;;;;7.30;4.67;;;9.10;41.10;;;;;;5042102;28;20463;-59
2022/09/29 01:09:56;;;;;;;9.00;5.57;;;9.10;41.20;;;;;;5040911;28;20489;-59
2022/09/29 01:12:24;;;;;;;9.30;5.00;;;9.10;41.10;;;;;;5040608;28;20458;-59
2022/09/29 01:14:53;;;;;;;9.20;4.90;;;9.10;41.20;;;;;;5044688;28;21006;-59
2022/09/29 01:17:20;;;;;;;8.50;5.07;;;9.10;41.10;;;;;;5046713;28;20454;-58
2022/09/29 01:19:53;;;;;;;8.43;4.90;;;9.20;41.00;;;;;;5046004;28;20478;-59
2022/09/29 01:22:40;;;;;;;10.27;4.60;;;9.20;41.00;;;;;;5038022;28;20454;-59
2022/09/29 01:25:26;;;;;;;9.43;5.20;;;9.20;41.20;;;;;;5037140;28;20446;-59
2022/09/29 01:28:14;;;;;;;8.20;5.53;;;9.20;41.20;;;;;;5043752;28;20569;-59
2022/09/29 01:31:07;;;;;;;7.40;3.87;;;9.20;41.10;;;;;;5040831;28;20466;-59
2022/09/29 01:33:39;;;;;;;8.00;4.40;;;9.30;41.30;;;;;;5042560;28;20459;-59
2022/09/29 01:36:15;;;;;;;7.00;4.10;;;9.20;41.00;;;;;;5044518;28;20489;-59
2022/09/29 01:38:51;;;;;;;6.10;3.70;;;9.20;41.10;;;;;;5041730;28;20497;-59
2022/09/29 01:41:27;;;;;;;8.20;4.90;;;9.20;41.10;;;;;;5038475;28;20552;-58
2022/09/29 01:43:57;;;;;;;6.80;4.10;;;9.20;41.00;;;;;;5039947;28;20462;-59
2022/09/29 01:46:31;;;;;;;8.17;4.40;;;9.20;41.10;;;;;;5042144;28;20857;-59
2022/09/29 01:48:59;;;;;;;9.00;5.50;;;9.20;41.10;;;;;;5040026;28;20488;-59
2022/09/29 01:51:30;;;;;;;9.73;5.00;;;9.20;41.20;;;;;;5041431;28;20951;-59
2022/09/29 01:54:01;;;;;;;10.10;5.23;;;9.20;41.20;;;;;;5040231;28;20458;-60
2022/09/29 01:56:34;;;;;;;7.50;4.60;;;9.20;41.10;;;;;;5040018;28;20486;-60
2022/09/29 01:59:09;;;;;;;7.57;4.33;;;9.20;41.20;;;;;;5037441;28;21187;-59
2022/09/29 02:01:41;;;;;;;10.80;5.30;;;9.20;41.20;;;;;;5034955;28;21019;-59
2022/09/29 02:04:14;;;;;;;7.90;4.50;;;9.20;41.10;;;;;;5038819;28;20470;-60
2022/09/29 02:06:48;;;;;;;9.40;5.63;;;9.20;41.00;;;;;;5042366;28;20459;-59
2022/09/29 02:09:22;;;;;;;8.87;5.47;;;9.20;41.20;;;;;;5039726;28;20520;-60
2022/09/29 02:11:52;;;;;;;9.00;5.73;;;9.30;41.20;;;;;;5035089;28;20803;-60
2022/09/29 02:14:23;;;;;;;8.90;5.67;;;9.20;41.10;;;;;;5043697;28;20462;-60
2022/09/29 02:16:59;;;;;;;8.67;5.50;;;9.20;41.10;;;;;;5037839;28;20463;-59
2022/09/29 02:19:29;;;;;;;8.97;5.23;;;9.20;41.30;;;;;;5042432;28;20489;-59
2022/09/29 02:21:56;;;;;;;11.37;5.63;;;9.20;41.20;;;;;;5039928;28;20481;-58
2022/09/29 02:24:24;;;;;;;9.20;5.53;;;9.20;41.40;;;;;;5043186;28;20466;-60
2022/09/29 02:26:51;;;;;;;8.93;5.13;;;9.20;41.40;;;;;;5038039;28;20470;-59
2022/09/29 02:29:18;;;;;;;8.70;5.33;;;9.20;41.40;;;;;;5042336;28;20478;-59
2022/09/29 02:31:46;;;;;;;9.00;5.67;;;9.20;41.70;;;;;;5037304;28;20478;-60
2022/09/29 02:34:17;;;;;;;9.43;6.13;;;9.20;41.60;;;;;;5045152;28;20465;-60
2022/09/29 02:36:53;;;;;;;8.33;5.80;;;9.20;41.60;;;;;;5040869;28;20475;-59
2022/09/29 02:39:32;;;;;;;9.80;5.73;;;9.20;41.70;;;;;;5042085;28;20486;-60
2022/09/29 02:42:10;;;;;;;7.70;5.03;;;9.20;41.60;;;;;;5035249;28;20453;-58
2022/09/29 02:44:51;;;;;;;8.07;4.30;;;9.30;41.70;;;;;;5049090;28;20840;-59
2022/09/29 02:47:37;;;;;;;8.43;5.50;;;9.20;41.60;;;;;;5041621;28;20466;-59
2022/09/29 02:50:21;;;;;;;7.23;4.80;;;9.10;41.60;;;;;;5041005;28;20487;-59
2022/09/29 02:52:54;;;;;;;7.20;4.40;;;9.10;41.80;;;;;;5044611;28;20450;-59
2022/09/29 02:55:28;;;;;;;7.03;3.97;;;9.10;41.60;;;;;;5042462;28;20490;-60
2022/09/29 02:58:02;;;;;;;8.20;4.60;;;9.10;41.60;;;;;;5036398;28;20458;-60
2022/09/29 03:00:29;;;;;;;7.33;4.17;;;9.00;41.60;;;;;;5047034;28;20481;-60
2022/09/29 03:02:56;;;;;;;8.00;4.40;;;9.00;41.60;;;;;;5041007;28;21262;-60
2022/09/29 03:05:24;;;;;;;8.00;4.70;;;9.00;41.60;;;;;;5045132;28;20466;-59
2022/09/29 03:07:51;;;;;;;7.43;4.67;;;9.00;41.60;;;;;;5038015;28;20461;-60
2022/09/29 03:10:19;;;;;;;8.67;4.97;;;8.90;41.50;;;;;;5044263;28;20485;-60
2022/09/29 03:12:46;;;;;;;8.33;4.27;;;8.90;41.60;;;;;;5040449;28;20464;-60
2022/09/29 03:15:13;;;;;;;9.47;5.80;;;8.90;41.60;;;;;;5039097;28;20555;-60
2022/09/29 03:17:40;;;;;;;8.73;4.93;;;8.80;41.60;;;;;;5042017;28;20807;-59
2022/09/29 03:20:08;;;;;;;19.40;5.97;;;8.80;41.70;;;;;;5052900;28;20480;-59
2022/09/29 03:22:36;;;;;;;9.57;5.20;;;8.80;41.80;;;;;;5039042;28;23145;-60
2022/09/29 03:25:05;;;;;;;19.30;4.53;;;8.80;41.80;;;;;;5047146;28;20454;-60
2022/09/29 03:27:32;;;;;;;7.83;3.83;;;8.80;41.80;;;;;;5044873;28;20488;-59
2022/09/29 03:29:58;;;;;;;9.33;4.80;;;8.80;41.90;;;;;;5045991;28;20502;-59
2022/09/29 03:32:25;;;;;;;11.27;5.90;;;8.80;42.00;;;;;;5034496;28;20518;-60
2022/09/29 03:34:52;;;;;;;10.63;5.90;;;8.80;41.90;;;;;;5050956;28;20460;-60
2022/09/29 03:37:19;;;;;;;9.37;5.77;;;8.80;41.90;;;;;;5039154;28;20450;-60
2022/09/29 03:39:47;;;;;;;10.80;6.87;;;8.80;42.00;;;;;;5040037;28;20513;-60
2022/09/29 03:42:13;;;;;;;11.50;6.03;;;8.80;42.20;;;;;;5041578;28;20458;-60
2022/09/29 03:44:40;;;;;;;9.23;5.90;;;8.80;42.30;;;;;;5041237;28;21084;-59
2022/09/29 03:47:07;;;;;;;10.20;6.43;;;8.90;42.50;;;;;;5043207;28;20450;-59
2022/09/29 03:49:34;;;;;;;11.13;6.90;;;8.90;42.50;;;;;;5046045;28;20473;-60
2022/09/29 03:52:01;;;;;;;9.60;6.03;;;9.00;42.50;;;;;;5044418;28;20465;-60
2022/09/29 03:54:28;;;;;;;10.43;6.37;;;9.00;42.30;;;;;;5041877;28;20458;-60
2022/09/29 03:56:56;;;;;;;10.27;7.30;;;9.00;42.40;;;;;;5045258;28;20486;-60
2022/09/29 03:59:23;;;;;;;10.33;6.47;;;9.10;42.50;;;;;;5048136;28;20485;-60
2022/09/29 04:01:49;;;;;;;11.40;7.00;;;9.10;42.50;;;;;;5031869;28;20481;-60
2022/09/29 04:04:16;;;;;;;10.97;6.40;;;9.10;42.60;;;;;;5043626;28;21088;-60
2022/09/29 04:06:43;;;;;;;10.30;6.23;;;9.10;42.50;;;;;;5033630;28;21046;-60
2022/09/29 04:09:10;;;;;;;9.23;5.53;;;9.10;42.30;;;;;;5044262;28;20484;-60
2022/09/29 04:11:37;;;;;;;11.97;5.50;;;9.10;42.40;;;;;;5038978;28;20480;-59
2022/09/29 04:14:05;;;;;;;9.43;5.93;;;9.10;42.40;;;;;;5037644;28;20482;-59
2022/09/29 04:16:32;;;;;;;10.27;5.93;;;9.10;42.30;;;;;;5031285;28;20489;-59
2022/09/29 04:18:59;;;;;;;9.50;5.97;;;9.10;42.30;;;;;;5028184;28;20517;-59
2022/09/29 04:21:26;;;;;;;11.90;6.17;;;9.10;42.20;;;;;;5041050;28;20471;-59
2022/09/29 04:23:53;;;;;;;13.70;7.20;;;9.10;42.40;;;;;;5036094;28;20465;-59
2022/09/29 04:26:20;;;;;;;14.47;8.20;;;9.10;42.50;;;;;;5043140;28;20458;-59
2022/09/29 04:28:47;;;;;;;10.20;6.47;;;9.10;42.50;;;;;;5041934;28;20485;-58
2022/09/29 04:31:15;;;;;;;11.43;7.50;;;9.10;42.50;;;;;;5038080;28;20483;-58
2022/09/29 04:33:42;;;;;;;10.83;6.53;;;9.10;42.50;;;;;;5044013;28;20462;-57
2022/09/29 04:36:09;;;;;;;9.90;5.93;;;9.10;42.50;;;;;;5041277;28;20490;-58
2022/09/29 04:38:36;;;;;;;10.10;5.90;;;9.20;42.60;;;;;;5034110;28;20478;-59
2022/09/29 04:41:03;;;;;;;9.60;6.10;;;9.10;42.60;;;;;;5038268;28;20558;-57
2022/09/29 04:43:29;;;;;;;7.77;4.67;;;9.10;42.60;;;;;;5037734;28;20465;-57
2022/09/29 04:46:03;;;;;;;7.87;4.80;;;9.20;42.60;;;;;;5037983;28;20536;-57
2022/09/29 04:48:31;;;;;;;8.27;4.73;;;9.10;42.70;;;;;;5045802;28;20458;-57
2022/09/29 04:50:57;;;;;;;11.30;7.03;;;9.10;42.60;;;;;;5043886;28;20454;-57
2022/09/29 04:53:24;;;;;;;11.53;6.57;;;9.10;42.60;;;;;;5039862;28;20458;-58
2022/09/29 04:55:51;;;;;;;8.80;5.63;;;9.10;42.50;;;;;;5042794;28;20993;-58
2022/09/29 04:58:18;;;;;;;10.27;6.40;;;9.10;42.60;;;;;;5042352;28;20474;-57
2022/09/29 05:00:44;;;;;;;10.73;5.90;;;9.10;42.60;;;;;;5044084;28;20465;-58
2022/09/29 05:03:11;;;;;;;10.83;6.30;;;9.10;42.60;;;;;;5044094;28;20477;-57
2022/09/29 05:05:40;;;;;;;10.03;6.13;;;9.10;42.50;;;;;;5042834;28;20454;-57
2022/09/29 05:08:07;;;;;;;10.60;6.40;;;9.20;42.50;;;;;;5043657;28;20465;-57
2022/09/29 05:10:34;;;;;;;11.00;6.50;;;9.20;42.50;;;;;;5040982;28;20478;-59
2022/09/29 05:13:01;;;;;;;9.87;6.60;;;9.20;42.40;;;;;;5041977;28;20485;-61
2022/09/29 05:15:28;;;;;;;9.83;6.20;;;9.20;42.30;;;;;;5039063;28;20458;-61
2022/09/29 05:17:54;;;;;;;9.83;6.57;;;9.20;42.20;;;;;;5041146;28;20469;-60
2022/09/29 05:20:21;;;;;;;11.97;7.03;;;9.20;42.30;;;;;;5036728;28;20570;-61
2022/09/29 05:22:49;;;;;;;10.97;7.57;;;9.30;42.30;;;;;;5042108;28;20462;-60
2022/09/29 05:25:16;;;;;;;12.10;7.77;;;9.30;42.30;;;;;;5032640;28;20465;-60
2022/09/29 05:27:43;;;;;;;9.40;6.50;;;9.30;42.30;;;;;;5041658;28;20990;-61
2022/09/29 05:30:10;;;;;;;11.30;7.03;;;9.30;42.20;;;;;;5037922;28;20493;-60
2022/09/29 05:32:37;;;;;;;10.03;6.93;;;9.30;42.30;;;;;;5043771;28;20470;-60
2022/09/29 05:35:04;;;;;;;10.40;6.80;;;9.40;42.20;;;;;;5045515;28;20457;-60
2022/09/29 05:37:31;;;;;;;11.17;7.03;;;9.40;42.20;;;;;;5039284;28;20474;-60
2022/09/29 05:39:59;;;;;;;9.17;6.23;;;9.40;42.10;;;;;;5040740;28;21018;-60
2022/09/29 05:42:26;;;;;;;10.43;7.60;;;9.40;42.10;;;;;;5040294;28;20464;-60
2022/09/29 05:44:53;;;;;;;10.13;6.40;;;9.40;42.10;;;;;;5042050;28;20677;-59
2022/09/29 05:47:19;;;;;;;8.90;5.80;;;9.50;42.20;;;;;;5042143;28;20465;-59
2022/09/29 05:49:46;;;;;;;8.90;5.50;;;9.50;42.10;;;;;;5040967;28;20492;-59
2022/09/29 05:52:13;;;;;;;12.03;7.10;;;9.40;42.20;;;;;;5038261;28;20977;-60
2022/09/29 05:54:40;;;;;;;11.73;8.03;;;9.40;42.10;;;;;;5038652;28;20469;-59
2022/09/29 05:57:08;;;;;;;11.50;8.37;;;9.40;42.10;;;;;;5035117;28;20489;-59
2022/09/29 05:59:34;;;;;;;12.03;7.53;;;9.40;42.30;;;;;;5033580;28;20474;-60
2022/09/29 06:02:01;;;;;;;11.57;7.20;;;9.40;42.30;;;;;;5038275;28;20477;-59
2022/09/29 06:04:28;;;;;;;10.70;7.13;;;9.40;42.30;;;;;;5041337;28;20454;-58
2022/09/29 06:06:56;;;;;;;10.80;6.97;;;9.50;42.30;;;;;;5034027;28;20465;-59
2022/09/29 06:09:23;;;;;;;9.70;6.37;;;9.50;42.20;;;;;;5037348;28;20484;-59
2022/09/29 06:11:49;;;;;;;11.30;7.03;;;9.50;42.00;;;;;;5044697;28;20466;-59
2022/09/29 06:14:18;;;;;;;10.63;6.20;;;9.60;41.90;;;;;;5042809;28;20465;-59
2022/09/29 06:16:44;;;;;;;12.07;7.70;;;9.60;41.90;;;;;;5041572;28;20825;-58
2022/09/29 06:19:12;;;;;;;11.27;6.67;;;9.60;41.90;;;;;;5035363;28;21013;-58
2022/09/29 06:21:39;;;;;;;8.87;5.93;;;9.60;41.70;;;;;;5033276;28;20481;-58
2022/09/29 06:24:07;;;;;;;9.90;6.20;;;9.60;41.90;;;;;;5043849;28;20469;-58
2022/09/29 06:26:34;;;;;;;9.10;5.77;;;9.70;41.80;;;;;;5040473;28;20840;-58
2022/09/29 06:29:01;;;;;;;10.53;6.50;;;9.70;41.60;;;;;;5037983;28;20540;-57
2022/09/29 06:31:30;;;;;;;9.37;5.80;;;9.60;41.80;;;;;;5039321;28;20476;-58
2022/09/29 06:33:58;;;;;;;10.50;6.10;;;9.60;42.00;;;;;;5038291;28;20634;-58
2022/09/29 06:39:14;;;;;;;10.00;6.00;;;9.70;42.10;;;;;;5039571;28;20484;-58
2022/09/29 06:41:40;;;;;;;10.97;7.20;;;9.70;42.10;;;;;;5040626;28;20469;-57
2022/09/29 06:44:07;;;;;;;15.97;7.43;;;9.70;42.10;;;;;;5036236;28;21064;-58
2022/09/29 06:46:35;;;;;;;11.37;6.97;;;9.70;42.00;;;;;;5038602;28;20455;-57
2022/09/29 06:49:02;;;;;;;13.03;7.30;;;9.80;42.00;;;;;;5040403;28;20481;-58
2022/09/29 06:51:29;;;;;;;10.73;6.93;;;9.80;41.80;;;;;;5036223;28;21002;-57
2022/09/29 06:53:56;;;;;;;11.97;8.70;;;9.90;42.00;;;;;;5047528;28;20457;-59
2022/09/29 06:56:23;;;;;;;16.40;7.60;;;9.90;41.90;;;;;;5037541;28;20478;-62
2022/09/29 06:58:49;;;;;;;12.00;8.53;;;10.00;41.80;;;;;;5039504;28;20478;-58
2022/09/29 07:01:16;;;;;;;17.43;12.50;;;10.00;41.60;;;;;;5038359;28;20471;-58
2022/09/29 07:03:44;;;;;;;11.63;8.77;;;10.10;41.80;;;;;;5037041;28;20475;-59
2022/09/29 07:06:12;;;;;;;10.07;6.90;;;10.20;41.80;;;;;;5040777;28;20450;-59
2022/09/29 07:08:39;;;;;;;9.50;6.87;;;10.30;41.60;;;;;;5033123;28;20493;-59
2022/09/29 07:11:06;;;;;;;10.43;7.50;;;10.50;41.40;;;;;;5033257;28;20466;-59
2022/09/29 07:13:34;;;;;;;13.70;9.13;;;10.60;41.30;;;;;;5041937;28;20461;-59
2022/09/29 07:16:06;;;;;;;11.13;7.30;;;10.80;41.10;;;;;;5036616;28;20509;-58
2022/09/29 07:18:34;;;;;;;11.23;7.70;;;11.00;40.50;;;;;;5037279;28;20587;-57
2022/09/29 07:21:02;;;;;;;10.33;7.70;;;11.10;39.90;;;;;;5038368;28;20463;-58
2022/09/29 07:23:29;;;;;;;12.10;7.33;;;11.10;39.50;;;;;;5041213;28;20458;-58
2022/09/29 07:25:56;;;;;;;10.83;7.80;;;11.20;39.20;;;;;;5042052;28;20462;-58
2022/09/29 07:28:23;;;;;;;9.63;7.00;;;11.20;39.00;;;;;;5037175;28;20458;-57
2022/09/29 07:30:59;;;;;;;9.73;6.67;;;11.20;38.80;;;;;;5040309;28;20905;-57
2022/09/29 07:33:25;;;;;;;9.23;6.87;;;11.20;38.60;;;;;;5044011;28;20484;-57
2022/09/29 07:35:53;;;;;;;11.63;8.47;;;11.30;38.50;;;;;;5041415;28;20462;-57
2022/09/29 07:38:21;;;;;;;9.77;7.03;;;11.30;38.40;;;;;;5031644;28;20478;-58
2022/09/29 07:40:48;;;;;;;9.70;6.97;;;11.40;38.30;;;;;;5038478;28;21004;-57
2022/09/29 07:43:15;;;;;;;10.20;6.70;;;11.40;38.20;;;;;;5037384;28;20465;-58
2022/09/29 07:45:47;;;;;;;10.73;7.47;;;11.50;38.20;;;;;;5039457;28;21066;-57
2022/09/29 07:48:14;;;;;;;11.27;7.63;;;11.70;38.00;;;;;;5041291;28;20479;-58
2022/09/29 07:50:41;;;;;;;11.10;8.37;;;11.80;37.80;;;;;;5038537;28;20602;-58
2022/09/29 07:53:08;;;;;;;12.33;9.40;;;12.10;37.60;;;;;;5037128;28;20464;-57
2022/09/29 07:55:36;;;;;;;10.73;7.97;;;12.30;37.30;;;;;;5038299;28;20997;-58
2022/09/29 07:58:03;;;;;;;9.63;7.10;;;12.50;36.50;;;;;;5041125;28;20483;-58
2022/09/29 08:00:31;;;;;;;9.20;7.20;;;12.60;35.90;;;;;;5033934;28;20489;-58
2022/09/29 08:03:01;;;;;;;9.60;6.83;;;12.80;35.30;;;;;;5036581;28;21143;-58
2022/09/29 08:05:28;;;;;;;8.57;6.07;;;12.80;34.60;;;;;;5038353;28;21121;-58
2022/09/29 08:07:55;;;;;;;10.27;7.40;;;13.00;34.60;;;;;;5038245;28;20457;-58
2022/09/29 08:10:21;;;;;;;8.77;6.30;;;13.10;34.30;;;;;;5044443;28;20509;-58
2022/09/29 08:12:50;;;;;;;8.70;6.10;;;13.30;33.90;;;;;;5045663;28;21105;-58
2022/09/29 08:15:16;;;;;;;9.20;6.00;;;13.40;33.40;;;;;;5042462;28;20969;-58
2022/09/29 08:17:43;;;;;;;7.07;5.27;;;13.60;32.90;;;;;;5042740;28;20508;-58
2022/09/29 08:20:10;;;;;;;8.30;5.90;;;13.60;32.10;;;;;;5043338;28;20494;-59
2022/09/29 08:22:37;;;;;;;8.37;6.37;;;13.80;31.60;;;;;;5039994;28;20469;-58
2022/09/29 08:25:04;;;;;;;10.17;5.73;;;13.90;31.00;;;;;;5034954;28;20465;-57
2022/09/29 08:27:30;;;;;;;11.57;6.80;;;14.00;30.40;;;;;;5038994;28;21156;-59
2022/09/29 08:29:59;;;;;;;8.53;6.37;;;13.90;30.20;;;;;;5037808;28;20509;-57
2022/09/29 08:32:26;;;;;;;8.97;6.27;;;14.00;30.10;;;;;;5032629;28;20512;-59
2022/09/29 08:34:53;;;;;;;9.70;7.00;;;14.00;29.60;;;;;;5037981;28;20478;-59
2022/09/29 08:37:20;;;;;;;8.23;6.03;;;14.00;29.50;;;;;;5037724;28;20478;-59
2022/09/29 08:39:46;;;;;;;11.20;7.67;;;13.90;29.10;;;;;;5038164;28;20521;-59
2022/09/29 08:42:22;;;;;;;11.30;8.30;;;13.90;29.20;;;;;;5030873;28;20462;-59
2022/09/29 08:44:55;;;;;;;11.50;7.67;;;13.90;29.20;;;;;;5033418;28;20453;-61
2022/09/29 08:47:28;;;;;;;9.70;7.47;;;13.90;29.40;;;;;;5030633;28;20540;-60
2022/09/29 08:49:59;;;;;;;12.50;6.90;;;14.00;29.70;;;;;;5038035;28;20509;-59
2022/09/29 08:52:30;;;;;;;9.43;7.77;;;14.00;29.40;;;;;;5035963;28;20516;-58
2022/09/29 08:55:01;;;;;;;10.10;7.90;;;14.00;29.70;;;;;;5037843;28;20471;-60
2022/09/29 08:57:29;;;;;;;10.00;7.47;;;14.00;29.20;;;;;;5037106;28;20487;-59
2022/09/29 08:59:57;;;;;;;9.87;7.00;;;14.00;28.50;;;;;;5036378;28;20486;-61
2022/09/29 09:03:09;;;;;;;12.50;8.20;;;13.90;28.70;;;;;;5035441;28;20489;-59
2022/09/29 09:06:01;;;;;;;11.17;7.63;;;14.00;29.20;;;;;;5036151;28;20462;-61
2022/09/29 09:08:42;;;;;;;10.53;7.70;;;14.00;29.10;;;;;;5037850;28;20868;-59
2022/09/29 09:11:26;;;;;;;9.50;7.00;;;14.00;28.90;;;;;;5032562;28;20471;-58
2022/09/29 09:14:05;;;;;;;9.10;7.60;;;14.00;28.80;;;;;;5031052;28;20517;-59
2022/09/29 09:16:42;;;;;;;11.03;7.37;;;14.10;29.00;;;;;;5030796;28;21524;-59
2022/09/29 09:19:31;;;;;;;10.30;7.70;;;14.30;29.10;;;;;;5035173;28;21222;-59
2022/09/29 09:22:04;;;;;;;10.00;7.90;;;14.70;28.50;;;;;;5039194;28;20490;-60
2022/09/29 09:24:41;;;;;;;10.20;7.97;;;15.10;26.20;;;;;;5041164;28;20466;-60
2022/09/29 09:27:11;;;;;;;8.30;6.13;;;15.50;25.70;;;;;;5037755;28;21002;-59
2022/09/29 09:29:42;;;;;;;12.20;6.40;;;15.80;23.70;;;;;;5040624;28;20477;-59
2022/09/29 09:32:12;;;;;;;9.10;6.40;;;15.80;23.50;;;;;;5040438;28;20481;-60
2022/09/29 09:34:46;;;;;;;7.87;5.83;;;15.80;22.50;;;;;;5042572;28;20462;-60
2022/09/29 09:37:19;;;;;;;10.13;7.03;;;15.70;22.40;;;;;;5042672;28;20473;-60
2022/09/29 09:39:50;;;;;;;7.27;5.80;;;15.50;22.30;;;;;;5039407;28;20482;-59
2022/09/29 09:42:21;;;;;;;8.80;6.50;;;15.40;23.10;;;;;;5041973;28;20457;-60
2022/09/29 09:44:51;;;;;;;7.60;6.17;;;15.30;23.40;;;;;;5034643;28;20465;-60
2022/09/29 09:47:25;;;;;;;7.43;5.87;;;15.20;23.80;;;;;;5038597;28;20572;-59
2022/09/29 09:49:57;;;;;;;9.00;6.30;;;15.20;24.40;;;;;;5041159;28;20544;-59
2022/09/29 09:52:31;;;;;;;7.97;6.20;;;15.20;24.60;;;;;;5036531;28;21002;-63
2022/09/29 09:55:03;;;;;;;8.90;5.90;;;15.20;24.50;;;;;;5039070;28;20502;-60
2022/09/29 09:58:01;;;;;;;7.40;5.60;;;15.10;24.60;;;;;;5035331;28;20850;-60
2022/09/29 10:00:32;;;;;;;8.83;6.13;;;15.00;24.30;;;;;;5036244;28;20496;-59
2022/09/29 10:03:04;;;;;;;8.00;6.10;;;14.90;24.30;;;;;;5030119;28;20462;-59
2022/09/29 10:05:37;;;;;;;7.40;5.70;;;14.80;24.20;;;;;;5034180;28;20462;-59
2022/09/29 10:08:06;;;;;;;8.87;6.33;;;14.60;24.40;;;;;;5034655;28;20469;-59
2022/09/29 10:10:33;;;;;;;8.63;5.80;;;14.50;24.90;;;;;;5036191;28;20482;-59
2022/09/29 10:13:04;;;;;;;10.10;6.00;;;14.50;25.30;;;;;;5041040;28;20839;-61
2022/09/29 10:15:36;;;;;;;8.27;5.60;;;14.60;25.60;;;;;;5038239;28;20486;-60
2022/09/29 10:18:10;;;;;;;10.60;6.27;;;14.80;25.50;;;;;;5033980;28;20493;-58
2022/09/29 10:20:40;;;;;;;7.33;5.17;;;15.10;25.70;;;;;;5034966;28;20473;-59
2022/09/29 10:23:27;;;;;;;9.50;5.50;;;15.40;24.40;;;;;;5039665;28;20458;-59
2022/09/29 10:25:59;;;;;;;6.70;4.40;;;15.60;23.20;;;;;;5036239;28;20455;-58
2022/09/29 10:28:30;;;;;;;6.70;4.73;;;15.80;22.20;;;;;;5040186;28;20457;-58
2022/09/29 10:30:57;;;;;;;9.43;5.63;;;15.90;22.10;;;;;;5040739;28;20469;-59
2022/09/29 10:33:26;;;;;;;6.83;4.30;;;15.90;22.40;;;;;;5035859;28;20454;-58
2022/09/29 10:36:07;;;;;;;7.43;4.83;;;15.70;21.70;;;;;;5043619;28;20553;-59
2022/09/29 10:38:36;;;;;;;6.77;4.80;;;15.60;21.90;;;;;;5040322;28;20489;-59
2022/09/29 10:41:05;;;;;;;6.93;4.83;;;15.40;22.60;;;;;;5039214;28;20465;-58
2022/09/29 10:43:36;;;;;;;7.77;4.90;;;15.30;23.30;;;;;;5035993;28;20462;-58
2022/09/29 10:46:03;;;;;;;7.83;4.77;;;15.20;23.50;;;;;;5037625;28;20551;-58
2022/09/29 10:48:30;;;;;;;6.40;4.00;;;15.10;23.80;;;;;;5039261;28;20458;-58
2022/09/29 10:51:00;;;;;;;6.80;3.90;;;15.10;23.60;;;;;;5035484;28;20458;-58
2022/09/29 10:53:38;;;;;;;6.73;4.53;;;15.00;23.80;;;;;;5041258;28;20454;-58
2022/09/29 10:56:15;;;;;;;6.77;3.70;;;15.00;24.30;;;;;;5040245;28;21021;-58
2022/09/29 10:58:45;;;;;;;6.17;4.20;;;15.00;23.90;;;;;;5036710;28;20478;-58
2022/09/29 11:01:14;;;;;;;8.27;4.80;;;14.90;23.40;;;;;;5040775;28;20474;-58
2022/09/29 11:03:47;;;;;;;6.87;4.50;;;14.90;22.70;;;;;;5046967;28;20540;-57
2022/09/29 11:06:17;;;;;;;8.90;4.80;;;14.80;23.10;;;;;;5047880;28;20476;-57
2022/09/29 11:08:59;;;;;;;6.40;4.03;;;14.70;23.60;;;;;;5046251;28;20470;-57
2022/09/29 11:11:28;;;;;;;6.13;4.10;;;14.70;23.80;;;;;;5036686;28;20571;-57
2022/09/29 11:13:56;;;;;;;6.57;4.13;;;14.70;24.20;;;;;;5037195;28;20468;-58
2022/09/29 11:16:33;;;;;;;5.97;4.30;;;14.80;24.30;;;;;;5041444;28;20825;-58
2022/09/29 11:19:05;;;;;;;7.53;4.10;;;14.80;24.50;;;;;;5047979;28;20991;-58
2022/09/29 11:22:12;;;;;;;6.70;4.07;;;15.00;24.00;;;;;;5045531;28;20560;-58
2022/09/29 11:25:15;;;;;;;8.47;4.07;;;15.10;24.20;;;;;;5041434;28;20461;-58
2022/09/29 11:27:57;;;;;;;8.87;5.20;;;15.10;24.00;;;;;;5042716;28;20458;-57
2022/09/29 11:30:30;;;;;;;6.70;3.40;;;15.20;24.30;;;;;;5042675;28;20500;-57
2022/09/29 11:33:13;;;;;;;5.90;3.37;;;15.30;24.20;;;;;;5035354;28;20465;-58
2022/09/29 11:35:49;;;;;;;5.70;3.27;;;15.40;23.80;;;;;;5037299;28;21117;-57
2022/09/29 11:38:36;;;;;;;5.40;3.53;;;15.50;22.80;;;;;;5041010;28;20859;-57
2022/09/29 11:41:15;;;;;;;5.30;2.90;;;15.40;22.70;;;;;;5042678;28;20462;-57
2022/09/29 11:43:51;;;;;;;6.20;3.40;;;15.40;22.90;;;;;;5043569;28;20454;-57
2022/09/29 11:46:31;;;;;;;5.30;2.70;;;15.30;23.00;;;;;;5041072;28;20467;-57
2022/09/29 11:49:15;;;;;;;5.37;2.57;;;15.20;23.30;;;;;;5038284;28;21073;-57
2022/09/29 11:51:56;;;;;;;6.27;2.70;;;15.10;23.80;;;;;;5043799;28;20837;-57
2022/09/29 11:54:37;;;;;;;4.80;2.50;;;15.00;24.00;;;;;;5043403;28;20469;-57
2022/09/29 11:57:10;;;;;;;4.80;2.40;;;15.00;23.90;;;;;;5038939;28;22370;-58
2022/09/29 11:59:53;;;;;;;6.90;3.13;;;15.00;23.10;;;;;;5038651;28;20496;-58
2022/09/29 12:02:46;;;;;;;5.00;2.40;;;14.90;23.30;;;;;;5041103;28;20474;-57
2022/09/29 12:05:22;;;;;;;4.77;2.20;;;14.80;23.40;;;;;;5038234;28;20455;-57
2022/09/29 12:08:00;;;;;;;4.40;1.70;;;14.80;23.40;;;;;;5037989;28;20811;-58
2022/09/29 12:10:45;;;;;;;4.17;1.63;;;14.80;23.60;;;;;;5045903;28;20473;-58
2022/09/29 12:13:21;;;;;;;5.90;2.40;;;14.80;22.80;;;;;;5042125;28;20455;-58
2022/09/29 12:15:55;;;;;;;3.97;1.83;;;14.80;23.20;;;;;;5042367;28;21051;-58
2022/09/29 12:18:28;;;;;;;4.23;1.77;;;14.80;23.30;;;;;;5035267;28;20484;-59
2022/09/29 12:20:56;;;;;;;3.90;1.67;;;14.90;23.20;;;;;;5041898;28;20454;-58
2022/09/29 12:23:27;;;;;;;5.30;2.00;;;14.90;23.10;;;;;;5045565;28;20462;-58
2022/09/29 12:25:59;;;;;;;4.70;1.77;;;15.00;23.30;;;;;;5042677;28;20462;-58
2022/09/29 12:28:30;;;;;;;3.70;1.67;;;15.10;23.00;;;;;;5042289;28;20458;-58
2022/09/29 12:31:02;;;;;;;5.57;1.93;;;15.20;22.50;;;;;;5042383;28;20481;-59
2022/09/29 12:33:34;;;;;;;5.80;2.10;;;15.20;22.30;;;;;;5036605;28;20459;-58
2022/09/29 12:38:58;;;;;;;4.07;1.57;;;15.10;22.10;;;;;;5043925;28;20917;-58
2022/09/29 12:41:29;;;;;;;4.27;1.70;;;15.10;21.90;;;;;;5034450;28;20470;-58
2022/09/29 12:44:00;;;;;;;4.93;2.13;;;15.00;22.00;;;;;;5042615;28;20458;-59
2022/09/29 12:46:36;;;;;;;4.20;1.30;;;15.00;21.90;;;;;;5039111;28;20470;-58
2022/09/29 12:49:13;;;;;;;4.00;1.47;;;14.90;22.40;;;;;;5035868;28;20481;-58
2022/09/29 12:51:45;;;;;;;5.13;1.50;;;14.80;22.40;;;;;;5042248;28;20459;-58
2022/09/29 12:54:19;;;;;;;4.77;1.90;;;14.70;22.30;;;;;;5035897;28;20470;-58
2022/09/29 12:56:50;;;;;;;4.43;2.10;;;14.70;22.40;;;;;;5040798;28;20549;-57
2022/09/29 12:59:32;;;;;;;4.50;1.50;;;14.60;21.70;;;;;;5040811;28;20994;-58
2022/09/29 13:02:17;;;;;;;4.10;1.70;;;14.50;22.00;;;;;;5040423;28;20493;-58
2022/09/29 13:05:11;;;;;;;4.13;1.77;;;14.40;22.90;;;;;;5037184;28;20469;-58
2022/09/29 13:08:01;;;;;;;4.03;1.83;;;14.20;23.90;;;;;;5024982;28;20462;-58
2022/09/29 13:10:58;;;;;;;3.90;1.57;;;14.20;24.50;;;;;;5040175;28;20486;-58
2022/09/29 13:13:51;;;;;;;4.40;1.63;;;14.00;24.90;;;;;;5037709;28;20462;-58