Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:44;;;;;;;17.10;11.23;;;128.90;2252.80;;;;;;5098046;28;20115;-70
2021/04/04 00:04:10;;;;;;;14.45;10.25;;;153.60;2252.80;;;;;;5097900;28;20407;-72
2021/04/04 00:06:36;;;;;;;16.45;10.85;;;153.70;2252.80;;;;;;5098357;28;20115;-71
2021/04/04 00:09:02;;;;;;;14.90;9.52;;;154.00;2252.80;;;;;;5097724;28;20462;-71
2021/04/04 00:11:28;;;;;;;15.27;10.63;;;153.90;2252.80;;;;;;5098398;28;20423;-71
2021/04/04 00:13:54;;;;;;;15.65;10.77;;;153.80;2252.80;;;;;;5098479;28;20036;-71
2021/04/04 00:16:19;;;;;;;16.50;10.00;;;153.70;2252.80;;;;;;5098402;28;20054;-70
2021/04/04 00:18:45;;;;;;;14.07;9.95;;;153.70;2252.80;;;;;;5097991;28;20159;-71
2021/04/04 00:21:11;;;;;;;13.63;9.20;;;153.80;2252.80;;;;;;5097891;28;20330;-71
2021/04/04 00:23:37;;;;;;;14.63;9.80;;;153.70;2252.80;;;;;;5098112;28;20032;-71
2021/04/04 00:26:04;;;;;;;15.35;10.18;;;128.90;2252.80;;;;;;5097642;28;20024;-71
2021/04/04 00:28:30;;;;;;;17.70;11.07;;;128.70;2252.80;;;;;;5079791;28;20097;-70
2021/04/04 00:30:56;;;;;;;15.57;11.10;;;128.70;2252.80;;;;;;5097736;28;20028;-72
2021/04/04 00:33:22;;;;;;;16.83;11.10;;;128.60;2252.80;;;;;;5097296;28;20131;-73
2021/04/04 00:35:48;;;;;;;16.65;11.13;;;128.50;2252.80;;;;;;5097868;28;20378;-71
2021/04/04 00:38:15;;;;;;;18.00;10.23;;;128.30;2252.80;;;;;;5097780;28;20168;-71
2021/04/04 00:40:41;;;;;;;15.38;10.35;;;128.30;2252.80;;;;;;5097648;28;20349;-71
2021/04/04 00:43:07;;;;;;;16.23;10.43;;;128.30;2252.80;;;;;;5079077;28;20028;-71
2021/04/04 00:45:36;;;;;;;17.92;11.93;;;128.20;2252.80;;;;;;5097835;28;20043;-71
2021/04/04 00:48:02;;;;;;;;;;;128.10;2252.80;;;;;;5098124;28;20035;-71
2021/04/04 00:50:31;;;;;;;17.83;11.13;;;128.00;2252.80;;;;;;5097575;28;20224;-71
2021/04/04 00:52:58;;;;;;;16.27;11.10;;;128.00;2252.80;;;;;;5097273;28;20028;-72
2021/04/04 00:55:24;;;;;;;19.50;11.43;;;128.00;2252.80;;;;;;5097562;28;20032;-71
2021/04/04 00:57:52;;;;;;;16.25;10.85;;;128.00;2252.80;;;;;;5097221;28;20035;-72
2021/04/04 01:00:21;;;;;;;16.80;10.75;;;128.10;2252.80;;;;;;5097149;28;20020;-71
2021/04/04 01:02:49;;;;;;;18.15;11.75;;;128.10;2252.80;;;;;;5097410;28;20032;-72
2021/04/04 01:05:17;;;;;;;16.98;10.55;;;128.30;2252.80;;;;;;5097137;28;20031;-71
2021/04/04 01:07:46;;;;;;;15.77;10.00;;;128.60;2252.80;;;;;;5097173;28;20331;-71
2021/04/04 01:10:12;;;;;;;16.15;10.68;;;128.60;2252.80;;;;;;5096281;28;20123;-72
2021/04/04 01:12:47;;;;;;;18.48;10.88;;;128.60;2252.80;;;;;;5096972;28;20048;-73
2021/04/04 01:15:17;;;;;;;17.65;11.35;;;128.60;2252.80;;;;;;5096768;28;20330;-72
2021/04/04 01:17:47;;;;;;;17.85;11.02;;;128.80;2252.80;;;;;;5097374;28;20028;-71
2021/04/04 01:20:18;;;;;;;17.35;10.95;;;128.80;2252.80;;;;;;5096865;28;20031;-71
2021/04/04 01:23:28;;;;;;;15.30;10.55;;;128.90;2252.80;;;;;;5097339;28;20047;-71
2021/04/04 01:26:15;;;;;;;19.35;10.80;;;128.80;2252.80;;;;;;5072530;28;20330;-72
2021/04/04 01:28:45;;;;;;;17.23;10.77;;;153.60;2252.80;;;;;;5096779;28;20032;-72
2021/04/04 01:31:11;;;;;;;14.32;10.00;;;128.80;2252.80;;;;;;5097217;28;20031;-72
2021/04/04 01:33:41;;;;;;;14.65;9.10;;;128.90;2252.80;;;;;;5096167;28;20134;-71
2021/04/04 01:36:11;;;;;;;18.75;10.05;;;128.90;2252.80;;;;;;5096964;28;20028;-72
2021/04/04 01:38:41;;;;;;;15.15;9.13;;;128.90;2252.80;;;;;;5096992;28;20130;-72
2021/04/04 01:41:18;;;;;;;16.75;8.75;;;128.90;2252.80;;;;;;5096150;28;20030;-71
2021/04/04 01:43:47;;;;;;;15.40;9.50;;;153.60;2252.80;;;;;;5096803;28;20470;-71
2021/04/04 01:46:14;;;;;;;14.80;8.95;;;153.80;2252.80;;;;;;5095919;28;20028;-72
2021/04/04 01:48:40;;;;;;;13.35;8.02;;;153.90;2252.80;;;;;;5096487;28;20095;-73
2021/04/04 01:51:08;;;;;;;15.27;9.38;;;154.00;2252.80;;;;;;5078268;28;20020;-70
2021/04/04 01:53:35;;;;;;;12.52;8.00;;;154.00;2252.80;;;;;;5096249;28;20024;-72
2021/04/04 01:56:01;;;;;;;14.93;8.30;;;154.00;2252.80;;;;;;5096508;28;20428;-71
2021/04/04 01:58:30;;;;;;;12.77;8.50;;;153.90;2252.80;;;;;;5096236;28;20032;-70
2021/04/04 02:00:57;;;;;;;12.63;8.50;;;153.90;2252.80;;;;;;5096254;28;20514;-70
2021/04/04 02:03:23;;;;;;;15.93;9.32;;;154.00;2252.80;;;;;;5096418;28;20028;-70
2021/04/04 02:05:51;;;;;;;12.23;8.35;;;154.10;2252.80;;;;;;5096419;28;20415;-72
2021/04/04 02:08:18;;;;;;;15.90;8.97;;;153.90;2252.80;;;;;;5095415;28;20058;-72
2021/04/04 02:10:44;;;;;;;14.15;8.77;;;153.90;2252.80;;;;;;5096338;28;20040;-71
2021/04/04 02:13:11;;;;;;;14.80;9.35;;;153.90;2252.80;;;;;;5095427;28;20339;-70
2021/04/04 02:15:37;;;;;;;14.85;8.95;;;153.90;2252.80;;;;;;5095436;28;20032;-72
2021/04/04 02:18:08;;;;;;;13.35;8.35;;;153.90;2252.80;;;;;;5096263;28;20019;-72
2021/04/04 02:20:35;;;;;;;15.75;9.02;;;153.80;2252.80;;;;;;5095854;28;20438;-71
2021/04/04 02:23:09;;;;;;;12.93;7.90;;;153.70;2252.80;;;;;;5094935;28;20031;-72
2021/04/04 02:25:35;;;;;;;13.02;8.65;;;153.60;2252.80;;;;;;5095885;28;20028;-71
2021/04/04 02:28:04;;;;;;;13.18;8.57;;;128.90;2252.80;;;;;;5095929;28;20410;-71
2021/04/04 02:30:32;;;;;;;13.75;8.23;;;128.90;2252.80;;;;;;5095330;28;20031;-71
2021/04/04 02:33:12;;;;;;;11.95;7.80;;;128.80;2252.80;;;;;;5094635;28;20064;-71
2021/04/04 02:35:40;;;;;;;12.43;8.18;;;128.60;2252.80;;;;;;5093561;28;20148;-72
2021/04/04 02:38:21;;;;;;;15.65;9.32;;;128.60;2252.80;;;;;;5098198;28;20041;-70
2021/04/04 02:40:50;;;;;;;14.10;8.88;;;128.60;2252.80;;;;;;5098178;28;20088;-72
2021/04/04 02:43:23;;;;;;;15.38;10.13;;;128.60;2252.80;;;;;;5096987;28;20020;-71
2021/04/04 02:45:51;;;;;;;13.65;9.63;;;128.60;2252.80;;;;;;5097826;28;20023;-72
2021/04/04 02:48:19;;;;;;;13.82;8.88;;;128.70;2252.80;;;;;;5097069;28;20075;-72
2021/04/04 02:50:47;;;;;;;15.40;9.20;;;128.80;2252.80;;;;;;5097715;28;20024;-71
2021/04/04 02:53:15;;;;;;;14.48;10.07;;;128.90;2252.80;;;;;;5097384;28;20020;-70
2021/04/04 02:55:43;;;;;;;19.13;10.88;;;153.60;2252.80;;;;;;5097632;28;20052;-72
2021/04/04 02:58:10;;;;;;;19.80;10.82;;;153.70;2252.80;;;;;;5097640;28;20110;-71
2021/04/04 03:00:39;;;;;;;14.75;9.00;;;153.70;2252.80;;;;;;5097147;28;20027;-71
2021/04/04 03:03:06;;;;;;;13.73;9.32;;;153.70;2252.80;;;;;;5097252;28;20020;-71
2021/04/04 03:05:33;;;;;;;15.98;8.50;;;153.70;2252.80;;;;;;5097081;28;20031;-70
2021/04/04 03:08:03;;;;;;;14.20;9.07;;;153.70;2252.80;;;;;;5097360;28;20024;-72
2021/04/04 03:10:33;;;;;;;14.75;8.23;;;153.70;2252.80;;;;;;5097416;28;20024;-72
2021/04/04 03:13:00;;;;;;;13.48;8.23;;;153.60;2252.80;;;;;;5097385;28;20026;-72
2021/04/04 03:15:27;;;;;;;14.00;8.38;;;128.90;2252.80;;;;;;5097639;28;20041;-72
2021/04/04 03:17:55;;;;;;;12.00;7.70;;;128.90;2252.80;;;;;;5096748;28;20027;-72
2021/04/04 03:20:24;;;;;;;12.73;8.15;;;128.90;2252.80;;;;;;5097588;28;20126;-71
2021/04/04 03:22:51;;;;;;;14.75;8.07;;;128.80;2252.80;;;;;;5096647;28;20345;-71
2021/04/04 03:25:19;;;;;;;14.68;8.45;;;128.70;2252.80;;;;;;5096983;28;20024;-72
2021/04/04 03:27:47;;;;;;;13.35;7.90;;;128.60;2252.80;;;;;;5096524;28;20331;-71
2021/04/04 03:33:01;;;;;;;12.23;7.47;;;128.40;2252.80;;;;;;5096217;28;20063;-72
2021/04/04 03:35:28;;;;;;;14.00;8.37;;;128.40;2252.80;;;;;;5100651;28;20144;-72
2021/04/04 03:37:55;;;;;;;13.10;7.13;;;128.40;2252.80;;;;;;5101350;28;20046;-72
2021/04/04 03:40:21;;;;;;;14.27;7.63;;;128.40;2252.80;;;;;;5100640;28;20107;-72
2021/04/04 03:42:49;;;;;;;15.27;8.05;;;128.50;2252.80;;;;;;5101175;28;20023;-72
2021/04/04 03:45:18;;;;;;;15.65;7.60;;;128.40;2252.80;;;;;;5100357;28;20342;-71
2021/04/04 03:47:47;;;;;;;13.68;8.07;;;128.30;2252.80;;;;;;5101034;28;20081;-70
2021/04/04 03:50:17;;;;;;;12.00;7.35;;;128.30;2252.80;;;;;;5101343;28;20028;-71
2021/04/04 03:52:46;;;;;;;12.90;8.07;;;128.20;2252.80;;;;;;5100407;28;20485;-70
2021/04/04 03:55:15;;;;;;;14.20;8.32;;;128.10;2252.80;;;;;;5101001;28;20024;-72
2021/04/04 03:57:43;;;;;;;13.52;7.57;;;128.20;2252.80;;;;;;5101188;28;20028;-71
2021/04/04 04:00:10;;;;;;;13.13;8.20;;;128.20;2252.80;;;;;;5100935;28;20024;-70
2021/04/04 04:02:37;;;;;;;15.93;8.35;;;128.20;2252.80;;;;;;5100439;28;20312;-71
2021/04/04 04:05:04;;;;;;;11.35;8.40;;;128.30;2252.80;;;;;;5100435;28;20028;-70
2021/04/04 04:07:32;;;;;;;15.23;8.55;;;128.40;2252.80;;;;;;5100362;28;20113;-70
2021/04/04 04:10:01;;;;;;;16.58;7.78;;;128.50;2252.80;;;;;;5100735;28;20032;-70
2021/04/04 04:12:29;;;;;;;13.63;8.25;;;128.60;2252.80;;;;;;5100953;28;20027;-70
2021/04/04 04:14:56;;;;;;;11.50;7.60;;;128.80;2252.80;;;;;;5100001;28;20051;-71
2021/04/04 04:17:24;;;;;;;12.07;7.00;;;128.70;2252.80;;;;;;5100568;28;20027;-70
2021/04/04 04:19:51;;;;;;;11.48;7.38;;;128.80;2252.80;;;;;;5082685;28;20028;-71
2021/04/04 04:22:17;;;;;;;11.80;7.90;;;128.70;2252.80;;;;;;5100482;28;20022;-70
2021/04/04 04:24:48;;;;;;;11.93;7.35;;;128.70;2252.80;;;;;;5100413;28;20028;-71
2021/04/04 04:27:16;;;;;;;12.43;7.55;;;128.80;2252.80;;;;;;5100073;28;20393;-72
2021/04/04 04:29:45;;;;;;;11.00;7.40;;;128.70;2252.80;;;;;;5100349;28;20428;-72
2021/04/04 04:32:12;;;;;;;10.80;6.95;;;128.70;2252.80;;;;;;5100057;28;20403;-72
2021/04/04 04:34:41;;;;;;;13.30;7.78;;;128.80;2252.80;;;;;;5099724;28;20020;-72
2021/04/04 04:37:09;;;;;;;19.30;7.45;;;128.90;2252.80;;;;;;5100536;28;20028;-70
2021/04/04 04:39:36;;;;;;;12.63;7.32;;;128.90;2252.80;;;;;;5100426;28;20023;-70
2021/04/04 04:42:03;;;;;;;10.52;7.20;;;128.90;2252.80;;;;;;5100118;28;20327;-71
2021/04/04 04:44:30;;;;;;;12.85;7.35;;;128.80;2252.80;;;;;;5099677;28;20126;-72
2021/04/04 04:46:57;;;;;;;14.90;7.40;;;128.80;2252.80;;;;;;5099421;28;20124;-71
2021/04/04 04:49:23;;;;;;;11.85;7.47;;;128.90;2252.80;;;;;;5100000;28;20448;-71
2021/04/04 04:51:49;;;;;;;14.27;7.95;;;128.90;2252.80;;;;;;5099944;28;20028;-72
2021/04/04 04:54:16;;;;;;;12.68;8.70;;;128.90;2252.80;;;;;;5099875;28;20028;-72
2021/04/04 04:56:44;;;;;;;13.00;8.73;;;128.90;2252.80;;;;;;5099820;28;20058;-71
2021/04/04 04:59:11;;;;;;;77.90;43.37;;;128.90;2252.80;;;;;;5100063;28;20020;-71
2021/04/04 05:01:45;;;;;;;14.40;8.95;;;128.90;2252.80;;;;;;5099753;28;20031;-73
2021/04/04 05:04:11;;;;;;;11.98;7.20;;;128.90;2252.80;;;;;;5099943;28;20036;-70
2021/04/04 05:06:38;;;;;;;12.07;7.43;;;128.90;2252.80;;;;;;5099512;28;20050;-71
2021/04/04 05:09:08;;;;;;;13.05;7.32;;;128.90;2252.80;;;;;;5099272;28;20032;-72
2021/04/04 05:11:44;;;;;;;;;;;128.90;2252.80;;;;;;5100251;28;20024;-71
2021/04/04 05:14:13;;;;;;;11.50;7.00;;;128.90;2252.80;;;;;;5099003;28;20309;-70
2021/04/04 05:16:41;;;;;;;12.77;8.15;;;128.90;2252.80;;;;;;5098899;28;20031;-70
2021/04/04 05:19:11;;;;;;;12.40;7.65;;;128.90;2252.80;;;;;;5099113;28;20426;-72
2021/04/04 05:21:38;;;;;;;19.63;9.05;;;153.60;2252.80;;;;;;5099034;28;20051;-72
2021/04/04 05:24:06;;;;;;;17.52;8.90;;;153.70;2252.80;;;;;;5098760;28;20024;-71
2021/04/04 05:26:38;;;;;;;12.60;7.43;;;153.80;2252.80;;;;;;5080581;28;20119;-72
2021/04/04 05:29:06;;;;;;;13.43;8.32;;;153.80;2252.80;;;;;;5099530;28;20032;-71
2021/04/04 05:31:32;;;;;;;12.07;7.70;;;153.90;2252.80;;;;;;5098894;28;20042;-73
2021/04/04 05:33:59;;;;;;;11.77;7.60;;;153.80;2252.80;;;;;;5099141;28;20024;-71
2021/04/04 05:36:25;;;;;;;14.05;7.53;;;153.80;2252.80;;;;;;5099331;28;20308;-71
2021/04/04 05:38:58;;;;;;;16.10;8.85;;;153.70;2252.80;;;;;;5098438;28;20031;-70
2021/04/04 05:41:32;;;;;;;15.05;8.13;;;153.70;2252.80;;;;;;5098670;28;20042;-72
2021/04/04 05:44:01;;;;;;;14.85;6.75;;;153.60;2252.80;;;;;;5098685;28;20346;-72
2021/04/04 05:46:32;;;;;;;13.88;6.85;;;128.90;2252.80;;;;;;5098747;28;20308;-72
2021/04/04 05:49:14;;;;;;;12.68;7.47;;;128.70;2252.80;;;;;;5098111;28;20031;-71
2021/04/04 05:52:00;;;;;;;12.07;7.32;;;128.80;2252.80;;;;;;5095588;28;20024;-72
2021/04/04 05:54:49;;;;;;;10.27;6.43;;;128.60;2252.80;;;;;;5093373;28;20028;-73
2021/04/04 05:57:18;;;;;;;10.32;6.60;;;128.50;2252.80;;;;;;5097752;28;20342;-71
2021/04/04 05:59:56;;;;;;;14.82;7.18;;;128.40;2252.80;;;;;;5098017;28;20020;-71
2021/04/04 06:02:37;;;;;;;12.38;7.43;;;128.30;2252.80;;;;;;5098607;28;20024;-72
2021/04/04 06:05:32;;;;;;;11.50;6.78;;;128.50;2252.80;;;;;;5097929;28;20020;-72
2021/04/04 06:08:08;;;;;;;15.48;7.85;;;128.60;2252.80;;;;;;4996624;28;20488;-72
2021/04/04 06:10:52;;;;;;;12.77;7.68;;;128.60;2252.80;;;;;;4996505;28;20168;-71
2021/04/04 06:13:49;;;;;;;13.77;7.53;;;128.70;2252.80;;;;;;4996555;28;20038;-72
2021/04/04 06:16:20;;;;;;;12.23;7.72;;;128.70;2252.80;;;;;;4994859;28;20034;-72
2021/04/04 06:18:55;;;;;;;15.43;8.45;;;128.90;2252.80;;;;;;4994920;28;20042;-72
2021/04/04 06:21:27;;;;;;;13.65;7.88;;;153.60;2252.80;;;;;;4994752;28;20504;-72
2021/04/04 06:24:08;;;;;;;12.98;8.13;;;153.60;2252.80;;;;;;4994795;28;20065;-71
2021/04/04 06:26:55;;;;;;;17.08;7.97;;;153.70;2252.80;;;;;;4994806;28;20113;-72
2021/04/04 06:29:35;;;;;;;14.20;8.38;;;153.70;2252.80;;;;;;4994901;28;20026;-72
2021/04/04 06:32:01;;;;;;;21.10;10.60;;;153.60;2252.80;;;;;;4994633;28;20476;-71
2021/04/04 06:34:35;;;;;;;15.10;8.65;;;153.70;2252.80;;;;;;4994585;28;20031;-72
2021/04/04 06:37:32;;;;;;;13.63;7.97;;;153.80;2252.80;;;;;;4993549;28;20038;-73
2021/04/04 06:40:10;;;;;;;15.00;8.57;;;153.90;2252.80;;;;;;4992148;28;20034;-73
2021/04/04 06:42:45;;;;;;;12.07;7.55;;;154.00;2252.80;;;;;;4992440;28;20033;-73
2021/04/04 06:45:15;;;;;;;14.48;8.07;;;153.90;2252.80;;;;;;5076862;28;20063;-71
2021/04/04 06:48:00;;;;;;;11.68;7.35;;;154.00;2252.80;;;;;;5093776;28;20504;-73
2021/04/04 06:50:30;;;;;;;10.57;7.30;;;154.10;2252.80;;;;;;5093548;28;20035;-73
2021/04/04 06:53:17;;;;;;;11.68;7.45;;;154.10;2252.80;;;;;;5093968;28;20020;-72
2021/04/04 06:55:56;;;;;;;11.90;7.50;;;154.20;2252.80;;;;;;5093520;28;20085;-72
2021/04/04 06:58:22;;;;;;;;;;;154.20;2252.80;;;;;;5089762;28;20531;-72
2021/04/04 07:01:20;;;;;;;10.90;6.65;;;154.10;2252.80;;;;;;5087994;28;19916;-72
2021/04/04 07:04:01;;;;;;;15.57;6.88;;;154.10;2252.80;;;;;;5090281;28;20024;-71
2021/04/04 07:06:27;;;;;;;12.48;8.10;;;154.10;2252.80;;;;;;5092141;28;20067;-72
2021/04/04 07:09:23;;;;;;;13.65;7.80;;;154.10;2252.80;;;;;;5090945;28;20067;-71
2021/04/04 07:11:55;;;;;;;12.00;6.97;;;154.20;2252.80;;;;;;5090728;28;20427;-73
2021/04/04 07:14:42;;;;;;;21.33;8.38;;;154.30;2252.80;;;;;;5092479;28;20029;-72
2021/04/04 07:18:01;;;;;;;12.02;6.90;;;154.20;2252.80;;;;;;5090915;28;20142;-73
2021/04/04 07:20:46;;;;;;;13.02;8.07;;;154.10;2252.80;;;;;;5060210;28;20426;-72
2021/04/04 07:23:41;;;;;;;9.48;6.78;;;154.10;2252.80;;;;;;5091739;28;20036;-70
2021/04/04 07:26:36;;;;;;;12.80;8.38;;;154.20;2252.80;;;;;;5091879;28;20047;-69
2021/04/04 07:29:29;;;;;;;12.45;7.78;;;154.20;2252.80;;;;;;5090470;28;20039;-71
2021/04/04 07:32:04;;;;;;;12.50;7.78;;;154.20;2252.80;;;;;;5092878;28;20063;-71
2021/04/04 07:34:52;;;;;;;13.95;8.45;;;154.20;2252.80;;;;;;5089396;28;20028;-71
2021/04/04 07:37:40;;;;;;;14.15;8.73;;;154.10;2252.80;;;;;;5091839;28;20036;-71
2021/04/04 07:40:22;;;;;;;12.65;8.45;;;154.10;2252.80;;;;;;5091681;28;20063;-70
2021/04/04 07:43:01;;;;;;;14.57;8.70;;;154.10;2252.80;;;;;;5090572;28;20610;-69
2021/04/04 07:45:36;;;;;;;14.77;8.00;;;154.10;2252.80;;;;;;5092245;28;20031;-72
2021/04/04 07:48:25;;;;;;;16.48;7.72;;;154.10;2252.80;;;;;;5091101;28;20051;-72
2021/04/04 07:51:12;;;;;;;;;;;154.10;2252.80;;;;;;5091705;28;20024;-72
2021/04/04 07:54:03;;;;;;;14.07;7.35;;;154.10;2252.80;;;;;;5091464;28;19908;-70
2021/04/04 07:56:49;;;;;;;16.38;7.43;;;153.90;2252.80;;;;;;5091635;28;20745;-71
2021/04/04 07:59:31;;;;;;;11.93;7.55;;;153.90;2252.80;;;;;;5089814;28;20024;-72
2021/04/04 08:02:08;;;;;;;12.35;7.45;;;154.10;2252.80;;;;;;5090522;28;20042;-71
2021/04/04 08:04:54;;;;;;;13.80;7.97;;;154.20;2252.80;;;;;;5092374;28;20058;-70
2021/04/04 08:07:32;;;;;;;11.07;7.03;;;154.10;2252.80;;;;;;5088463;28;20031;-70
2021/04/04 08:10:15;;;;;;;12.68;7.90;;;154.10;2252.80;;;;;;5092098;28;20039;-70
2021/04/04 08:13:05;;;;;;;11.30;7.55;;;154.20;2252.80;;;;;;5093644;28;20122;-69
2021/04/04 08:15:47;;;;;;;12.65;8.07;;;154.20;2252.80;;;;;;5089375;28;20024;-71
2021/04/04 08:18:13;;;;;;;15.27;9.18;;;154.10;2252.80;;;;;;5091820;28;20130;-71
2021/04/04 08:20:47;;;;;;;16.50;10.52;;;154.10;2252.80;;;;;;5095482;28;20034;-70
2021/04/04 08:23:34;;;;;;;16.45;10.27;;;154.30;2252.80;;;;;;5097604;28;20430;-70
2021/04/04 08:26:04;;;;;;;16.50;9.95;;;154.20;2252.80;;;;;;5095012;28;20039;-71
2021/04/04 08:28:50;;;;;;;20.98;12.68;;;154.30;2252.80;;;;;;5095759;28;20414;-73
2021/04/04 08:31:27;;;;;;;21.35;13.18;;;154.20;2252.80;;;;;;5094627;28;20443;-70
2021/04/04 08:34:13;;;;;;;23.80;15.95;;;154.30;2252.80;;;;;;5096548;28;20035;-72
2021/04/04 08:36:47;;;;;;;17.02;11.70;;;154.40;2252.80;;;;;;5096939;28;20106;-70
2021/04/04 08:39:17;;;;;;;20.95;14.02;;;154.20;2252.80;;;;;;5095525;28;20020;-71
2021/04/04 08:41:45;;;;;;;20.40;12.25;;;154.20;2252.80;;;;;;5094058;28;20016;-72
2021/04/04 08:44:23;;;;;;;21.45;14.02;;;154.30;2252.80;;;;;;5095573;28;20020;-72
2021/04/04 08:47:25;;;;;;;24.35;14.73;;;154.30;2252.80;;;;;;5094912;28;20028;-74
2021/04/04 08:49:53;;;;;;;22.92;15.18;;;154.50;2252.80;;;;;;5090927;28;20035;-74
2021/04/04 08:52:26;;;;;;;22.83;14.50;;;154.50;2252.80;;;;;;5095995;28;20032;-72
2021/04/04 08:54:54;;;;;;;21.45;14.45;;;154.30;2252.80;;;;;;5095976;28;20570;-68
2021/04/04 08:57:30;;;;;;;22.00;15.20;;;154.20;2252.80;;;;;;5094615;28;20445;-71
2021/04/04 08:59:56;;;;;;;23.10;15.32;;;154.00;2252.80;;;;;;5096184;28;20020;-72
2021/04/04 09:02:25;;;;;;;20.13;13.60;;;154.00;2252.80;;;;;;5094068;28;20105;-71
2021/04/04 09:04:51;;;;;;;21.55;13.32;;;154.10;2252.80;;;;;;5093648;28;20027;-72
2021/04/04 09:07:20;;;;;;;20.85;13.52;;;154.10;2252.80;;;;;;5095975;28;20055;-72
2021/04/04 09:09:50;;;;;;;26.52;16.23;;;154.10;2252.80;;;;;;5094206;28;20024;-71
2021/04/04 09:12:17;;;;;;;25.05;17.42;;;154.00;2252.80;;;;;;5096186;28;20028;-73
2021/04/04 09:14:44;;;;;;;21.95;15.68;;;154.10;2252.80;;;;;;5096846;28;20024;-72
2021/04/04 09:17:13;;;;;;;21.77;14.27;;;153.90;2252.80;;;;;;5096603;28;20040;-73
2021/04/04 09:19:40;;;;;;;23.80;15.43;;;153.90;2252.80;;;;;;5096062;28;20106;-72
2021/04/04 09:22:12;;;;;;;21.98;15.68;;;154.00;2252.80;;;;;;5095980;28;20070;-74
2021/04/04 09:25:08;;;;;;;22.17;16.13;;;153.90;2252.80;;;;;;5097059;28;20367;-75
2021/04/04 09:27:40;;;;;;;25.02;16.58;;;128.90;2252.80;;;;;;5095547;28;20038;-72
2021/04/04 09:30:23;;;;;;;23.77;17.95;;;128.60;2252.80;;;;;;5096304;28;20111;-70
2021/04/04 09:32:59;;;;;;;20.20;15.18;;;128.60;2252.80;;;;;;5095788;28;20066;-71
2021/04/04 09:35:26;;;;;;;23.35;16.98;;;128.50;2252.80;;;;;;5096160;28;20431;-73
2021/04/04 09:38:06;;;;;;;23.05;15.88;;;128.40;2252.80;;;;;;5096560;28;20030;-74
2021/04/04 09:40:33;;;;;;;23.67;16.70;;;128.40;2252.80;;;;;;5095879;28;20043;-75
2021/04/04 09:43:11;;;;;;;25.33;17.23;;;128.50;2252.80;;;;;;5095729;28;20028;-74
2021/04/04 09:45:41;;;;;;;22.95;16.50;;;128.70;2252.80;;;;;;5094159;28;20055;-70
2021/04/04 09:48:58;;;;;;;25.88;17.08;;;128.70;2252.80;;;;;;5095171;28;20028;-69
2021/04/04 09:51:24;;;;;;;25.90;17.05;;;128.60;2252.80;;;;;;5013493;28;20050;-71
2021/04/04 09:53:52;;;;;;;30.40;18.48;;;128.60;2252.80;;;;;;5015633;28;20065;-75
2021/04/04 09:56:32;;;;;;;29.35;17.00;;;128.40;2252.80;;;;;;5010811;28;20132;-72
2021/04/04 09:58:59;;;;;;;27.08;15.00;;;128.40;2252.80;;;;;;5013008;28;20038;-73
2021/04/04 10:01:31;;;;;;;28.20;16.20;;;128.50;2252.80;;;;;;5011565;28;20057;-74
2021/04/04 10:04:02;;;;;;;32.28;17.27;;;128.70;2252.80;;;;;;5013078;28;20045;-73
2021/04/04 10:06:29;;;;;;;36.42;18.15;;;153.60;2252.80;;;;;;5012705;28;20033;-74
2021/04/04 10:09:16;;;;;;;39.28;20.50;;;153.60;2252.80;;;;;;5011972;28;20041;-73
2021/04/04 10:11:42;;;;;;;30.00;17.85;;;153.60;2252.80;;;;;;5012515;28;20030;-75
2021/04/04 10:14:14;;;;;;;28.98;17.83;;;153.70;2252.80;;;;;;5013115;28;20038;-76
2021/04/04 10:16:41;;;;;;;28.17;18.80;;;153.70;2252.80;;;;;;5013274;28;20437;-74
2021/04/04 10:19:12;;;;;;;26.35;16.35;;;153.70;2252.80;;;;;;5012468;28;20091;-75
2021/04/04 10:21:40;;;;;;;29.88;17.73;;;153.70;2252.80;;;;;;5011480;28;20038;-75
2021/04/04 10:24:28;;;;;;;24.77;15.30;;;153.90;2252.80;;;;;;5013092;28;20034;-75
2021/04/04 10:27:15;;;;;;;22.77;15.50;;;153.70;2252.80;;;;;;5036533;28;20036;-73
2021/04/04 10:29:41;;;;;;;24.00;15.65;;;153.90;2252.80;;;;;;5095144;28;20036;-74
2021/04/04 10:32:07;;;;;;;27.58;16.02;;;154.00;2252.80;;;;;;5094222;28;20079;-75
2021/04/04 10:34:46;;;;;;;23.77;14.68;;;154.00;2252.80;;;;;;5095956;28;20440;-75
2021/04/04 10:37:20;;;;;;;27.75;15.63;;;153.90;2252.80;;;;;;5094653;28;20087;-75
2021/04/04 10:39:57;;;;;;;30.73;16.48;;;154.00;2252.80;;;;;;5095406;28;20334;-75
2021/04/04 10:42:23;;;;;;;28.48;17.27;;;154.40;2252.80;;;;;;5094644;28;20024;-74
2021/04/04 10:44:49;;;;;;;28.67;16.92;;;154.40;2252.80;;;;;;5093844;28;20020;-73
2021/04/04 10:47:22;;;;;;;26.70;15.73;;;154.00;2252.80;;;;;;5092946;28;20028;-74
2021/04/04 10:49:49;;;;;;;25.10;15.30;;;154.00;2252.80;;;;;;5093749;28;20019;-73
2021/04/04 10:52:17;;;;;;;25.33;15.98;;;154.00;2252.80;;;;;;5094755;28;20032;-74
2021/04/04 10:54:43;;;;;;;28.85;17.17;;;154.00;2252.80;;;;;;5094099;28;20031;-72
2021/04/04 10:57:09;;;;;;;27.15;15.40;;;154.20;2252.80;;;;;;5094083;28;20055;-71
2021/04/04 10:59:37;;;;;;;28.90;16.35;;;154.50;2252.80;;;;;;5094634;28;20016;-73
2021/04/04 11:02:03;;;;;;;27.42;16.67;;;179.20;2252.80;;;;;;5094535;28;20107;-73
2021/04/04 11:04:33;;;;;;;29.10;17.90;;;154.50;2252.80;;;;;;5093270;28;20028;-73
2021/04/04 11:07:00;;;;;;;28.42;17.83;;;154.50;2252.80;;;;;;5092595;28;20036;-73
2021/04/04 11:09:26;;;;;;;25.42;16.63;;;179.20;2252.80;;;;;;5093089;28;20358;-73
2021/04/04 11:11:59;;;;;;;27.05;17.77;;;179.60;2252.80;;;;;;5092750;28;20020;-73
2021/04/04 11:14:29;;;;;;;30.70;19.35;;;179.80;2252.80;;;;;;5094047;28;20028;-73
2021/04/04 11:17:01;;;;;;;29.77;19.42;;;179.80;2252.80;;;;;;5092316;28;20028;-72
2021/04/04 11:19:30;;;;;;;38.17;20.50;;;179.60;2252.80;;;;;;5093227;28;20027;-72
2021/04/04 11:21:58;;;;;;;39.63;21.08;;;179.80;2252.80;;;;;;5091102;28;20035;-69
2021/04/04 11:24:26;;;;;;;38.17;22.83;;;179.70;2252.80;;;;;;5089896;28;20034;-69
2021/04/04 11:26:59;;;;;;;37.67;20.58;;;179.50;2252.80;;;;;;5093014;28;20289;-71
2021/04/04 11:29:27;;;;;;;39.20;21.95;;;179.50;2252.80;;;;;;5093535;28;20043;-73
2021/04/04 11:31:55;;;;;;;34.63;20.15;;;179.60;2252.80;;;;;;5092214;28;20469;-71
2021/04/04 11:34:40;;;;;;;33.77;19.40;;;179.90;2252.80;;;;;;5093099;28;20043;-72
2021/04/04 11:37:28;;;;;;;38.20;20.17;;;205.10;2252.80;;;;;;5090515;28;20020;-71
2021/04/04 11:40:14;;;;;;;33.30;19.95;;;205.50;2252.80;;;;;;5091551;28;20019;-73
2021/04/04 11:42:42;;;;;;;31.15;19.42;;;256.00;2252.80;;;;;;5091993;28;20039;-70
2021/04/04 11:45:09;;;;;;;25.42;16.55;;;282.10;2278.40;;;;;;5089455;28;20135;-72
2021/04/04 11:47:38;;;;;;;35.47;21.15;;;307.70;2304.00;;;;;;5093565;28;20028;-72
2021/04/04 11:50:25;;;;;;;25.75;16.27;;;282.50;2252.80;;;;;;5092712;28;20139;-71
2021/04/04 11:52:52;;;;;;;31.75;20.27;;;281.60;2278.40;;;;;;5091328;28;20055;-71
2021/04/04 11:55:20;;;;;;;23.25;15.18;;;256.10;2252.80;;;;;;5095080;28;20118;-71
2021/04/04 11:57:47;;;;;;;21.83;15.05;;;230.80;2252.80;;;;;;5094835;28;20031;-72
2021/04/04 12:00:16;;;;;;;21.45;14.98;;;231.00;2252.80;;;;;;5096714;28;20114;-70
2021/04/04 12:02:49;;;;;;;;;;;231.30;2252.80;;;;;;5098393;28;20039;-70
2021/04/04 12:05:17;;;;;;;27.08;15.38;;;256.50;2252.80;;;;;;5097954;28;19911;-69
2021/04/04 12:07:50;;;;;;;25.63;15.67;;;256.50;2252.80;;;;;;5097082;28;20131;-69
2021/04/04 12:10:19;;;;;;;22.83;13.88;;;256.90;2252.80;;;;;;5097562;28;20023;-73
2021/04/04 12:12:45;;;;;;;21.88;14.82;;;308.00;2150.40;;;;;;5097357;28;20064;-71
2021/04/04 12:15:13;;;;;;;18.38;12.98;;;308.00;2048.00;;;;;;5097648;28;20034;-70
2021/04/04 12:17:44;;;;;;;19.70;15.13;;;409.60;1766.40;;;;;;5097648;28;20070;-71
2021/04/04 12:20:10;;;;;;;24.80;15.10;;;410.00;1766.40;;;;;;5094865;28;20144;-71
2021/04/04 12:22:40;;;;;;;19.95;13.77;;;384.70;1689.60;;;;;;5097827;28;20122;-71
2021/04/04 12:25:10;;;;;;;17.45;12.60;;;384.10;1715.20;;;;;;5096494;28;20028;-72
2021/04/04 12:27:38;;;;;;;17.73;13.65;;;358.50;1766.40;;;;;;5098078;28;20036;-71
2021/04/04 12:30:05;;;;;;;22.60;15.43;;;333.30;1843.20;;;;;;5096044;28;20019;-71
2021/04/04 12:32:33;;;;;;;23.33;13.02;;;358.50;1792.00;;;;;;5097899;28;20059;-70
2021/04/04 12:35:01;;;;;;;20.88;12.95;;;333.40;1817.60;;;;;;5098011;28;20434;-70