Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:12;;;;;;;;;;;12.00;92.30;;;;;;5172489;27;19923;-65
2022/01/21 00:02:38;;;;;;;;;;;11.80;92.40;;;;;;5155379;27;19964;-64
2022/01/21 00:05:05;;;;;;;;;;;11.60;92.40;;;;;;5136944;27;19923;-65
2022/01/21 00:07:30;;;;;;;;;;;11.80;92.50;;;;;;5155715;27;19933;-65
2022/01/21 00:09:56;;;;;;;;;;;11.80;92.50;;;;;;5155933;27;20002;-65
2022/01/21 00:12:22;;;;;;;;;;;11.70;92.50;;;;;;5155927;27;19968;-65
2022/01/21 00:14:48;;;;;;;;;;;11.80;92.40;;;;;;5155615;27;19919;-63
2022/01/21 00:17:15;;;;;;;;;;;11.90;92.40;;;;;;5155173;27;19923;-64
2022/01/21 00:19:44;;;;;;;;;;;11.90;92.40;;;;;;5155593;27;19927;-65
2022/01/21 00:30:25;;;;;;;;;;;11.80;92.40;;;;;;5155518;27;19962;-63
2022/01/21 00:32:50;;;;;;;;;;;12.00;92.40;;;;;;5155457;27;19944;-65
2022/01/21 00:35:17;;;;;;;;;;;11.60;92.20;;;;;;5155462;27;19923;-65
2022/01/21 00:37:42;;;;;;;;;;;11.60;92.20;;;;;;5155980;27;20018;-64
2022/01/21 00:40:09;;;;;;;;;;;11.60;92.10;;;;;;5159114;27;19980;-64
2022/01/21 00:45:03;;;;;;;;;;;11.60;92.20;;;;;;5159312;27;19930;-65
2022/01/21 00:47:29;;;;;;;;;;;11.70;92.30;;;;;;5159267;27;20379;-64
2022/01/21 00:49:55;;;;;;;;;;;11.40;92.20;;;;;;5158788;27;20023;-63
2022/01/21 00:52:21;;;;;;;;;;;11.80;92.30;;;;;;5159186;27;19923;-63
2022/01/21 00:54:46;;;;;;;;;;;11.90;92.30;;;;;;5158635;27;19930;-60
2022/01/21 00:57:12;;;;;;;;;;;11.80;92.20;;;;;;5158687;27;19976;-59
2022/01/21 00:59:38;;;;;;;;;;;12.00;92.30;;;;;;5159733;27;19923;-62
2022/01/21 01:02:03;;;;;;;;;;;11.70;92.20;;;;;;5158852;27;19923;-62
2022/01/21 01:04:29;;;;;;;;;;;11.90;92.30;;;;;;5159490;27;19948;-60
2022/01/21 01:06:55;;;;;;;;;;;11.60;92.20;;;;;;5158886;27;19923;-60
2022/01/21 01:09:20;;;;;;;;;;;11.70;92.30;;;;;;5158875;27;19923;-60
2022/01/21 01:20:00;;;;;;;;;;;12.10;92.40;;;;;;5179054;27;19926;-63
2022/01/21 01:22:35;;;;;;;;;;;11.80;92.30;;;;;;5179081;27;19974;-64
2022/01/21 01:27:46;;;;;;;;;;;12.10;92.40;;;;;;5179949;27;19929;-64
2022/01/21 01:30:13;;;;;;;;;;;12.20;92.50;;;;;;5178986;27;19923;-65
2022/01/21 01:32:39;;;;;;;;;;;11.80;92.40;;;;;;5179250;27;19923;-64
2022/01/21 01:35:05;;;;;;;;;;;11.70;92.30;;;;;;5164485;27;20376;-64
2022/01/21 01:37:54;;;;;;;;;;;11.90;92.40;;;;;;5178786;27;19974;-63
2022/01/21 01:50:54;;;;;;;;;;;12.10;92.50;;;;;;5083443;28;19932;-63
2022/01/21 01:53:20;;;;;;;;;;;12.10;92.50;;;;;;5057042;28;19928;-61
2022/01/21 01:55:46;;;;;;;;;;;12.00;92.50;;;;;;5073782;28;19925;-64
2022/01/21 01:58:14;;;;;;;;;;;11.90;92.50;;;;;;5073633;28;20023;-65
2022/01/21 02:00:40;;;;;;;;;;;12.10;92.50;;;;;;5089697;28;20321;-63
2022/01/21 02:03:06;;;;;;;;;;;12.00;92.50;;;;;;5093795;28;19924;-62
2022/01/21 02:05:32;;;;;;;;;;;12.00;92.50;;;;;;5093718;28;19958;-65
2022/01/21 02:07:57;;;;;;;;;;;12.30;92.60;;;;;;5083819;28;19932;-65
2022/01/21 02:10:23;;;;;;;;;;;12.10;92.50;;;;;;5057038;28;20000;-64
2022/01/21 02:12:48;;;;;;;;;;;12.00;92.40;;;;;;5056668;28;20377;-64
2022/01/21 02:15:14;;;;;;;;;;;11.80;92.40;;;;;;5073347;28;19924;-65
2022/01/21 02:22:50;;;;;;;;;;;12.00;92.50;;;;;;5156914;27;19945;-65
2022/01/21 02:25:18;;;;;;;;;;;12.10;92.60;;;;;;5157944;27;20315;-64
2022/01/21 02:27:48;;;;;;;;;;;12.10;92.60;;;;;;5157685;27;19963;-62
2022/01/21 02:30:20;;;;;;;;;;;12.20;92.60;;;;;;5156992;27;20067;-64
2022/01/21 02:32:50;;;;;;;;;;;11.90;92.50;;;;;;5157225;27;19919;-64
2022/01/21 02:35:16;;;;;;;;;;;12.00;92.60;;;;;;5157177;27;19923;-65
2022/01/21 02:37:42;;;;;;;;;;;12.30;92.70;;;;;;5138269;27;19930;-64
2022/01/21 02:40:08;;;;;;;;;;;12.10;92.60;;;;;;5157090;27;19923;-65
2022/01/21 02:42:33;;;;;;;;;;;12.20;92.60;;;;;;5157583;27;19923;-65
2022/01/21 02:44:59;;;;;;;;;;;12.00;92.50;;;;;;5156978;27;20299;-65
2022/01/21 02:47:25;;;;;;;;;;;12.00;92.50;;;;;;5156615;27;19923;-64
2022/01/21 02:49:50;;;;;;;;;;;12.10;92.40;;;;;;5156417;27;20034;-64
2022/01/21 02:52:18;;;;;;;;;;;12.00;92.40;;;;;;5156833;27;19930;-64
2022/01/21 02:54:44;;;;;;;;;;;12.30;92.50;;;;;;5156814;27;19929;-64
2022/01/21 02:57:10;;;;;;;;;;;12.20;92.50;;;;;;5156995;27;20017;-64
2022/01/21 02:59:35;;;;;;;;;;;12.00;92.50;;;;;;5157081;27;19989;-64
2022/01/21 03:02:01;;;;;;;;;;;12.00;92.50;;;;;;5137260;27;19945;-64
2022/01/21 03:04:36;;;;;;;;;;;11.90;92.50;;;;;;5138738;27;19927;-63
2022/01/21 03:07:02;;;;;;;;;;;12.00;92.50;;;;;;5156553;27;20009;-65
2022/01/21 03:09:28;;;;;;;;;;;;;;;;;;5156212;27;19974;-65
2022/01/21 03:11:54;;;;;;;;;;;11.90;92.40;;;;;;5156499;27;20016;-65
2022/01/21 03:14:19;;;;;;;;;;;11.90;92.40;;;;;;5156456;27;19930;-64
2022/01/21 03:16:45;;;;;;;;;;;12.00;92.50;;;;;;5172740;27;19934;-65
2022/01/21 03:19:10;;;;;;;;;;;12.20;92.50;;;;;;5177213;27;20029;-65
2022/01/21 03:21:37;;;;;;;;;;;11.90;92.50;;;;;;5176570;27;19918;-64
2022/01/21 03:24:03;;;;;;;;;;;11.90;92.50;;;;;;5176821;27;19969;-64
2022/01/21 03:26:29;;;;;;;;;;;12.00;92.50;;;;;;5177117;27;19923;-66
2022/01/21 03:28:56;;;;;;;;;;;12.10;92.60;;;;;;5177041;27;19923;-64
2022/01/21 03:31:22;;;;;;;;;;;12.10;92.60;;;;;;5176969;27;19930;-65
2022/01/21 03:33:47;;;;;;;;;;;12.10;92.60;;;;;;5176141;27;20329;-65
2022/01/21 03:36:13;;;;;;;;;;;12.20;92.60;;;;;;5176928;27;19923;-64
2022/01/21 03:38:39;;;;;;;;;;;12.30;92.60;;;;;;5176852;27;20303;-59
2022/01/21 03:41:05;;;;;;;;;;;12.00;92.50;;;;;;5158036;27;20403;-65
2022/01/21 03:43:30;;;;;;;;;;;12.30;92.60;;;;;;5176862;27;19923;-64
2022/01/21 03:45:56;;;;;;;;;;;12.30;92.60;;;;;;5176776;27;20024;-61
2022/01/21 03:48:22;;;;;;;;;;;12.20;92.50;;;;;;5176437;27;19930;-65
2022/01/21 03:50:47;;;;;;;;;;;12.30;92.50;;;;;;5175416;27;19930;-63
2022/01/21 03:53:13;;;;;;;;;;;12.00;92.50;;;;;;5176714;27;19923;-64
2022/01/21 03:55:39;;;;;;;;;;;12.00;92.50;;;;;;5176386;27;20293;-65
2022/01/21 03:58:05;;;;;;;;;;;11.80;92.50;;;;;;5173418;27;20060;-64
2022/01/21 04:00:37;;;;;;;;;;;12.00;92.50;;;;;;5155412;27;19930;-64
2022/01/21 04:03:03;;;;;;;;;;;12.00;92.50;;;;;;5155790;27;19923;-64
2022/01/21 04:05:29;;;;;;;;;;;12.10;92.60;;;;;;5155707;27;20443;-65
2022/01/21 04:07:55;;;;;;;;;;;12.00;92.60;;;;;;5156288;27;19929;-65
2022/01/21 04:10:21;;;;;;;;;;;12.10;92.60;;;;;;5136984;27;19923;-64
2022/01/21 04:12:46;;;;;;;;;;;12.00;92.60;;;;;;5156786;27;20444;-65
2022/01/21 04:15:12;;;;;;;;;;;12.10;92.60;;;;;;5159926;27;19923;-63
2022/01/21 04:17:38;;;;;;;;;;;12.20;92.60;;;;;;5159522;27;19976;-63
2022/01/21 04:20:04;;;;;;;;;;;12.10;92.60;;;;;;5159776;27;19923;-63
2022/01/21 04:22:30;;;;;;;;;;;12.00;92.50;;;;;;5159536;27;19923;-64
2022/01/21 04:24:55;;;;;;;;;;;12.10;92.60;;;;;;5160324;27;20329;-64
2022/01/21 04:27:21;;;;;;;;;;;12.20;92.60;;;;;;5159737;27;19962;-63
2022/01/21 04:29:46;;;;;;;;;;;11.90;92.50;;;;;;5159650;27;19922;-65
2022/01/21 04:32:12;;;;;;;;;;;12.10;92.60;;;;;;5159221;27;19930;-65
2022/01/21 04:34:38;;;;;;;;;;;11.80;92.50;;;;;;5160170;27;19973;-64
2022/01/21 04:37:07;;;;;;;;;;;12.00;92.60;;;;;;5159437;27;19926;-65
2022/01/21 04:39:38;;;;;;;;;;;12.10;92.60;;;;;;5160324;27;19930;-63
2022/01/21 04:47:33;;;;;;;;;;;12.20;92.70;;;;;;5180206;27;20399;-63
2022/01/21 04:49:59;;;;;;;;;;;12.30;92.70;;;;;;5180040;27;19973;-65
2022/01/21 04:52:25;;;;;;;;;;;;;;;;;;5179761;27;19954;-64
2022/01/21 04:54:50;;;;;;;;;;;12.00;92.60;;;;;;5179750;27;20021;-64
2022/01/21 04:57:16;;;;;;;;;;;12.10;92.70;;;;;;5175340;27;20018;-64
2022/01/21 04:59:42;;;;;;;;;;;12.10;92.70;;;;;;5159404;27;20060;-64
2022/01/21 05:02:07;;;;;;;;;;;12.40;92.80;;;;;;5158886;27;20024;-65
2022/01/21 05:04:33;;;;;;;;;;;12.00;92.70;;;;;;5158982;27;19923;-65
2022/01/21 05:07:01;;;;;;;;;;;12.30;92.80;;;;;;5158956;27;20033;-59
2022/01/21 05:09:31;;;;;;;;;;;12.20;92.80;;;;;;5158891;27;19958;-64
2022/01/21 05:11:57;;;;;;;;;;;12.20;92.80;;;;;;5158558;27;19923;-65
2022/01/21 05:14:24;;;;;;;;;;;12.20;92.80;;;;;;5159381;27;19919;-65
2022/01/21 05:16:52;;;;;;;;;;;12.20;92.80;;;;;;5158355;27;19934;-64
2022/01/21 05:19:19;;;;;;;;;;;12.30;92.80;;;;;;5158751;27;19934;-59
2022/01/21 05:21:45;;;;;;;;;;;12.20;92.70;;;;;;5158184;27;20281;-60
2022/01/21 05:24:11;;;;;;;;;;;12.00;92.70;;;;;;5158429;27;20022;-65
2022/01/21 05:26:38;;;;;;;;;;;12.20;92.70;;;;;;5158189;27;19970;-64
2022/01/21 05:29:04;;;;;;;;;;;12.30;92.70;;;;;;5158505;27;19937;-65
2022/01/21 05:31:30;;;;;;;;;;;12.20;92.70;;;;;;5158988;27;20391;-64
2022/01/21 05:33:56;;;;;;;;;;;12.40;92.80;;;;;;5139913;27;19966;-65
2022/01/21 05:36:21;;;;;;;;;;;12.10;92.70;;;;;;5158387;27;20379;-65
2022/01/21 05:38:47;;;;;;;;;;;12.10;92.70;;;;;;5158815;27;20448;-59
2022/01/21 05:41:13;;;;;;;;;;;12.10;92.80;;;;;;5158254;27;19923;-65
2022/01/21 05:43:45;;;;;;;;;;;12.00;92.70;;;;;;5158259;27;19930;-64
2022/01/21 05:46:27;;;;;;;;;;;12.10;92.80;;;;;;5158191;27;19927;-64
2022/01/21 05:48:53;;;;;;;;;;;12.10;92.80;;;;;;5158871;27;20006;-64
2022/01/21 05:51:19;;;;;;;;;;;12.30;92.80;;;;;;5157943;27;19970;-61
2022/01/21 05:53:45;;;;;;;;;;;12.20;92.80;;;;;;5158063;27;19930;-64
2022/01/21 05:56:12;;;;;;;;;;;12.00;92.80;;;;;;5157647;27;19923;-59
2022/01/21 05:58:37;;;;;;;;;;;12.00;92.80;;;;;;5157454;27;20393;-65
2022/01/21 06:01:03;;;;;;;;;;;12.20;92.80;;;;;;5157526;27;19923;-65
2022/01/21 06:03:30;;;;;;;;;;;12.20;92.90;;;;;;5157509;27;19933;-62
2022/01/21 06:05:55;;;;;;;;;;;12.10;92.90;;;;;;5167403;27;19948;-65
2022/01/21 06:08:21;;;;;;;;;;;;;;;;;;5178580;27;19926;-61
2022/01/21 06:10:47;;;;;;;;;;;12.10;92.90;;;;;;5178348;27;19923;-65
2022/01/21 06:13:16;;;;;;;;;;;12.10;92.90;;;;;;5178880;27;19923;-61
2022/01/21 06:15:41;;;;;;;;;;;12.20;92.90;;;;;;5159739;27;19930;-64
2022/01/21 06:18:07;;;;;;;;;;;12.00;92.80;;;;;;5178388;27;19923;-59
2022/01/21 06:20:33;;;;;;;;;;;12.40;92.90;;;;;;5178230;27;20364;-63
2022/01/21 06:22:58;;;;;;;;;;;12.30;92.90;;;;;;5176994;27;20380;-61
2022/01/21 06:25:24;;;;;;;;;;;12.30;92.90;;;;;;5177991;27;19930;-64
2022/01/21 06:27:50;;;;;;;;;;;12.30;92.90;;;;;;5177894;27;19923;-62
2022/01/21 06:30:15;;;;;;;;;;;12.00;92.80;;;;;;5178467;27;19974;-64
2022/01/21 06:32:41;;;;;;;;;;;12.10;92.90;;;;;;5178128;27;19930;-61
2022/01/21 06:35:07;;;;;;;;;;;12.00;92.90;;;;;;5177734;27;20411;-65
2022/01/21 06:37:33;;;;;;;;;;;12.00;92.90;;;;;;5177730;27;19977;-63
2022/01/21 06:39:59;;;;;;;;;;;12.10;92.90;;;;;;5177183;27;19958;-62
2022/01/21 06:42:26;;;;;;;;;;;11.90;92.80;;;;;;5177952;27;19975;-65
2022/01/21 06:44:52;;;;;;;;;;;12.20;92.90;;;;;;5177863;27;20009;-66
2022/01/21 06:47:18;;;;;;;;;;;12.00;92.80;;;;;;5177886;27;20366;-65
2022/01/21 06:49:45;;;;;;;;;;;12.20;92.90;;;;;;5177667;27;19938;-64
2022/01/21 06:52:10;;;;;;;;;;;12.20;92.90;;;;;;5177744;27;19989;-65
2022/01/21 06:54:36;;;;;;;;;;;12.10;92.90;;;;;;5177709;27;19922;-64
2022/01/21 06:57:02;;;;;;;;;;;;;;;;;;5173472;27;19930;-64
2022/01/21 06:59:28;;;;;;;;;;;12.20;92.90;;;;;;5156430;27;20316;-65
2022/01/21 07:01:53;;;;;;;;;;;12.20;92.90;;;;;;5156667;27;19919;-64
2022/01/21 07:04:19;;;;;;;;;;;;;;;;;;5137831;27;20310;-61
2022/01/21 07:06:45;;;;;;;;;;;12.20;92.90;;;;;;5156611;27;19923;-64
2022/01/21 07:09:11;;;;;;;;;;;12.00;92.80;;;;;;5156293;27;19919;-64
2022/01/21 07:11:36;;;;;;;;;;;12.20;92.90;;;;;;5156490;27;20014;-65
2022/01/21 07:14:02;;;;;;;;;;;12.00;92.80;;;;;;5157177;27;19919;-65
2022/01/21 07:16:27;;;;;;;;;;;12.30;92.90;;;;;;5137371;27;19930;-59
2022/01/21 07:18:53;;;;;;;;;;;11.90;92.80;;;;;;5156328;27;19923;-59
2022/01/21 07:21:19;;;;;;;;;;;11.80;92.70;;;;;;5156185;27;20372;-61
2022/01/21 07:23:44;;;;;;;;;;;12.00;92.80;;;;;;5155829;27;19930;-59
2022/01/21 07:26:12;;;;;;;;;;;12.10;92.80;;;;;;5155932;27;19923;-64
2022/01/21 07:28:38;;;;;;;;;;;11.80;92.80;;;;;;5155868;27;19919;-64
2022/01/21 07:31:03;;;;;;;;;;;12.10;92.80;;;;;;5166933;27;19922;-64
2022/01/21 07:33:29;;;;;;;;;;;12.20;92.80;;;;;;5176655;27;19966;-61
2022/01/21 07:35:55;;;;;;;;;;;12.00;92.80;;;;;;5176644;27;19923;-62
2022/01/21 07:38:20;;;;;;;;;;;11.90;92.80;;;;;;5176551;27;19923;-64
2022/01/21 07:40:46;;;;;;;;;;;12.00;92.70;;;;;;5176853;27;19923;-65
2022/01/21 07:43:11;;;;;;;;;;;11.90;92.80;;;;;;5176889;27;20364;-64
2022/01/21 07:45:37;;;;;;;;;;;12.00;92.80;;;;;;5176843;27;20372;-64
2022/01/21 07:48:03;;;;;;;;;;;12.00;92.80;;;;;;5162702;27;19923;-63
2022/01/21 07:50:28;;;;;;;;;;;11.80;92.80;;;;;;5176610;27;20307;-64
2022/01/21 07:52:54;;;;;;;;;;;11.80;92.80;;;;;;5176737;27;19968;-65
2022/01/21 07:55:20;;;;;;;;;;;12.20;92.90;;;;;;5176717;27;19923;-64
2022/01/21 07:57:46;;;;;;;;;;;11.90;92.80;;;;;;5158816;27;19978;-60
2022/01/21 08:00:12;;;;;;;;;;;12.20;92.80;;;;;;5155461;27;20371;-64
2022/01/21 08:02:38;;;;;;;;;;;12.00;92.80;;;;;;5155423;27;19931;-63
2022/01/21 08:05:05;;;;;;;;;;;12.10;92.80;;;;;;5156348;27;19967;-65
2022/01/21 08:07:31;;;;;;;;;;;11.90;92.70;;;;;;5155743;27;19969;-64
2022/01/21 08:09:56;;;;;;;;;;;11.90;92.80;;;;;;5155744;27;19962;-64
2022/01/21 08:12:22;;;;;;;;;;;12.30;92.90;;;;;;5155703;27;19929;-63
2022/01/21 08:14:47;;;;;;;;;;;12.00;92.80;;;;;;5155714;27;19927;-64
2022/01/21 08:17:13;;;;;;;;;;;12.30;92.90;;;;;;5155265;27;19975;-62
2022/01/21 08:19:39;;;;;;;;;;;12.00;92.60;;;;;;5155111;27;19934;-63
2022/01/21 08:22:05;;;;;;;;;;;12.20;92.80;;;;;;5155913;27;19946;-64
2022/01/21 08:24:30;;;;;;;;;;;11.90;92.80;;;;;;5155591;27;19937;-59
2022/01/21 08:26:56;;;;;;;;;;;12.00;92.80;;;;;;5155262;27;20350;-65
2022/01/21 08:29:22;;;;;;;;;;;12.10;92.90;;;;;;5155529;27;19930;-65
2022/01/21 08:31:47;;;;;;;;;;;12.00;92.80;;;;;;5155407;27;20356;-59
2022/01/21 08:34:13;;;;;;;;;;;12.20;92.90;;;;;;5155171;27;19927;-65
2022/01/21 08:36:39;;;;;;;;;;;12.20;92.90;;;;;;5155063;27;19980;-64
2022/01/21 08:39:05;;;;;;;;;;;12.20;92.90;;;;;;5166358;27;19929;-65
2022/01/21 08:41:31;;;;;;;;;;;12.30;92.90;;;;;;5175910;27;19923;-60
2022/01/21 08:43:56;;;;;;;;;;;12.40;92.90;;;;;;5157416;27;19971;-65
2022/01/21 08:46:22;;;;;;;;;;;12.40;92.90;;;;;;5175923;27;19926;-61
2022/01/21 08:48:48;;;;;;;;;;;12.20;92.70;;;;;;5176201;27;19927;-60
2022/01/21 08:51:19;;;;;;;;;;;12.30;92.80;;;;;;5176087;27;20026;-65
2022/01/21 08:53:46;;;;;;;;;;;12.50;92.80;;;;;;5176190;27;20315;-58
2022/01/21 08:56:12;;;;;;;;;;;12.30;92.80;;;;;;5170241;27;19970;-65
2022/01/21 08:58:38;;;;;;;;;;;12.40;92.80;;;;;;5155669;27;19971;-61
2022/01/21 09:01:04;;;;;;;;;;;12.40;92.80;;;;;;5140165;27;19930;-60
2022/01/21 09:03:30;;;;;;;;;;;12.50;92.80;;;;;;5140245;27;19923;-59
2022/01/21 09:05:56;;;;;;;;;;;12.30;92.80;;;;;;5159566;27;19930;-60
2022/01/21 09:08:23;;;;;;;;;;;12.50;92.80;;;;;;5158911;27;19946;-64
2022/01/21 09:10:52;;;;;;;;;;;12.30;92.70;;;;;;5158573;27;19927;-62
2022/01/21 09:13:17;;;;;;;;;;;12.40;92.80;;;;;;5159376;27;19991;-59
2022/01/21 09:15:43;;;;;;;;;;;12.50;92.80;;;;;;5158517;27;19923;-59
2022/01/21 09:18:09;;;;;;;;;;;12.40;92.80;;;;;;5158724;27;19968;-59
2022/01/21 09:20:36;;;;;;;;;;;12.50;92.80;;;;;;5140248;27;19968;-58
2022/01/21 09:23:02;;;;;;;;;;;12.50;92.80;;;;;;5158592;27;19923;-59
2022/01/21 09:25:28;;;;;;;;;;;12.40;92.70;;;;;;5158614;27;20338;-62
2022/01/21 09:27:53;;;;;;;;;;;12.40;92.70;;;;;;5158551;27;19923;-65
2022/01/21 09:30:19;;;;;;;;;;;12.40;92.70;;;;;;5159036;27;19945;-64
2022/01/21 09:32:45;;;;;;;;;;;12.40;92.70;;;;;;5158983;27;19975;-65
2022/01/21 09:35:10;;;;;;;;;;;12.50;92.70;;;;;;5158167;27;19923;-64
2022/01/21 09:37:36;;;;;;;;;;;12.50;92.70;;;;;;5157978;27;20021;-65
2022/01/21 09:40:03;;;;;;;;;;;12.40;92.70;;;;;;5158023;27;19923;-65
2022/01/21 09:42:31;;;;;;;;;;;12.60;92.80;;;;;;5158291;27;19923;-60
2022/01/21 09:44:56;;;;;;;;;;;12.40;92.70;;;;;;5139782;27;19930;-59
2022/01/21 09:47:22;;;;;;;;;;;12.60;92.80;;;;;;5140282;27;20010;-62
2022/01/21 09:49:48;;;;;;;;;;;12.30;92.70;;;;;;5139560;27;19923;-63
2022/01/21 09:52:14;;;;;;;;;;;12.40;92.70;;;;;;5139314;27;19927;-59
2022/01/21 09:54:45;;;;;;;;;;;12.50;92.70;;;;;;5157780;27;19930;-65
2022/01/21 09:57:11;;;;;;;;;;;;;;;;;;5157938;27;20348;-64
2022/01/21 09:59:39;;;;;;;;;;;12.20;92.60;;;;;;5138953;27;19930;-65
2022/01/21 10:02:05;;;;;;;;;;;12.80;92.80;;;;;;5157528;27;19968;-64
2022/01/21 10:04:32;;;;;;;;;;;12.60;92.70;;;;;;5158465;27;20017;-59
2022/01/21 10:06:57;;;;;;;;;;;12.30;92.60;;;;;;5157559;27;20472;-64
2022/01/21 10:09:23;;;;;;;;;;;12.40;92.70;;;;;;5157779;27;19958;-61
2022/01/21 10:11:49;;;;;;;;;;;12.40;92.70;;;;;;5156702;27;19923;-65
2022/01/21 10:14:15;;;;;;;;;;;12.60;92.70;;;;;;5157384;27;19967;-59
2022/01/21 10:16:43;;;;;;;;;;;12.70;92.80;;;;;;5157583;27;19923;-59
2022/01/21 10:19:10;;;;;;;;;;;12.70;92.70;;;;;;5158151;27;19934;-59
2022/01/21 10:21:37;;;;;;;;;;;12.50;92.70;;;;;;5139507;27;20010;-65
2022/01/21 10:24:03;;;;;;;;;;;12.80;92.80;;;;;;5138275;27;19958;-65
2022/01/21 10:26:29;;;;;;;;;;;12.60;92.70;;;;;;5157410;27;20290;-64
2022/01/21 10:28:55;;;;;;;;;;;12.80;92.70;;;;;;5156922;27;19923;-64
2022/01/21 10:31:21;;;;;;;;;;;12.70;92.70;;;;;;5156933;27;19973;-64
2022/01/21 10:33:47;;;;;;;;;;;12.90;92.80;;;;;;5156931;27;19974;-65
2022/01/21 10:36:21;;;;;;;;;;;12.70;92.70;;;;;;5156937;27;20010;-65
2022/01/21 10:38:47;;;;;;;;;;;12.70;92.70;;;;;;5157337;27;19978;-62
2022/01/21 10:41:14;;;;;;;;;;;12.70;92.70;;;;;;5138308;27;19923;-64
2022/01/21 10:43:39;;;;;;;;;;;12.80;92.70;;;;;;5157042;27;19967;-64
2022/01/21 10:46:06;;;;;;;;;;;12.80;92.70;;;;;;5157062;27;20021;-59
2022/01/21 10:48:52;;;;;;;;;;;12.80;92.60;;;;;;5156998;27;19919;-58
2022/01/21 10:51:18;;;;;;;;;;;12.80;92.60;;;;;;5157571;27;19927;-65
2022/01/21 10:53:44;;;;;;;;;;;;;;;;;;5168297;27;19919;-64
2022/01/21 10:56:11;;;;;;;;;;;12.70;92.60;;;;;;5164141;27;19930;-59
2022/01/21 10:58:37;;;;;;;;;;;12.70;92.60;;;;;;5156724;27;19923;-65
2022/01/21 11:01:04;;;;;;;;;;;12.90;92.60;;;;;;5156335;27;19923;-61
2022/01/21 11:03:30;;;;;;;;;;;12.90;92.60;;;;;;5156714;27;19924;-59
2022/01/21 11:05:56;;;;;;;;;;;;;;;;;;5156652;27;20019;-63
2022/01/21 11:08:28;;;;;;;;;;;12.50;92.60;;;;;;5156642;27;19930;-65
2022/01/21 11:10:54;;;;;;;;;;;12.70;92.60;;;;;;5157158;27;20067;-59
2022/01/21 11:13:19;;;;;;;;;;;13.00;92.70;;;;;;5156473;27;19971;-64
2022/01/21 11:15:48;;;;;;;;;;;12.70;92.60;;;;;;5156197;27;19968;-65
2022/01/21 11:18:17;;;;;;;;;;;13.10;92.70;;;;;;5156369;27;20284;-65
2022/01/21 11:20:45;;;;;;;;;;;13.10;92.70;;;;;;5155974;27;19929;-59
2022/01/21 11:23:11;;;;;;;;;;;12.80;92.60;;;;;;5155645;27;19929;-59
2022/01/21 11:25:41;;;;;;;;;;;13.10;92.70;;;;;;5137571;27;20001;-65
2022/01/21 11:28:07;;;;;;;;;;;;;;;;;;5156838;27;20477;-60
2022/01/21 11:30:33;;;;;;;;;;;12.80;92.60;;;;;;5156128;27;20395;-64
2022/01/21 11:32:59;;;;;;;;;;;12.90;92.60;;;;;;5156762;27;19966;-65
2022/01/21 11:35:25;;;;;;;;;;;13.20;92.60;;;;;;5137374;27;19967;-62
2022/01/21 11:37:51;;;;;;;;;;;12.90;92.60;;;;;;5137301;27;19923;-65
2022/01/21 11:40:16;;;;;;;;;;;13.10;92.60;;;;;;5156055;27;19923;-64
2022/01/21 11:42:42;;;;;;;;;;;13.00;92.60;;;;;;5156026;27;20280;-59
2022/01/21 11:45:23;;;;;;;;;;;13.20;92.60;;;;;;5156188;27;19933;-59
2022/01/21 11:48:01;;;;;;;;;;;12.70;92.50;;;;;;5155628;27;19923;-59
2022/01/21 11:50:29;;;;;;;;;;;13.10;92.60;;;;;;5155837;27;20302;-63
2022/01/21 11:52:55;;;;;;;;;;;13.10;92.70;;;;;;5155940;27;20005;-65
2022/01/21 11:55:30;;;;;;;;;;;13.10;92.70;;;;;;5155456;27;19930;-64
2022/01/21 11:58:16;;;;;;;;;;;13.10;92.70;;;;;;5155805;27;20014;-64
2022/01/21 12:00:42;;;;;;;;;;;13.00;92.70;;;;;;5154739;27;20021;-59
2022/01/21 12:03:08;;;;;;;;;;;13.20;92.70;;;;;;5156192;27;19923;-59
2022/01/21 12:05:34;;;;;;;;;;;13.00;92.70;;;;;;5155817;27;19929;-65
2022/01/21 12:08:04;;;;;;;;;;;12.90;92.60;;;;;;5155727;27;19926;-58
2022/01/21 12:10:29;;;;;;;;;;;13.20;92.60;;;;;;5155750;27;20013;-59
2022/01/21 12:12:59;;;;;;;;;;;13.10;92.60;;;;;;5155741;27;20355;-65
2022/01/21 12:18:09;;;;;;;;;;;13.10;92.60;;;;;;5155634;27;19930;-59
2022/01/21 12:20:35;;;;;;;;;;;13.10;92.50;;;;;;5156116;27;19965;-65
2022/01/21 12:23:12;;;;;;;;;;;13.00;92.50;;;;;;5155027;27;20372;-59
2022/01/21 12:26:04;;;;;;;;;;;12.90;92.50;;;;;;5155311;27;20392;-59
2022/01/21 12:28:30;;;;;;;;;;;13.00;92.60;;;;;;5051362;28;19924;-61
2022/01/21 12:30:55;;;;;;;;;;;12.90;92.50;;;;;;5051482;28;19947;-64
2022/01/21 12:33:23;;;;;;;;;;;12.90;92.60;;;;;;5051515;28;19925;-59
2022/01/21 12:35:55;;;;;;;;;;;;;;;;;;5056118;28;19924;-64
2022/01/21 12:40:56;;;;;;;;;;;13.20;92.70;;;;;;5059289;28;19928;-64
2022/01/21 12:43:37;;;;;;;;;;;12.90;92.60;;;;;;5075135;28;19924;-65
2022/01/21 12:46:03;;;;;;;;;;;12.80;92.60;;;;;;5075238;28;19936;-65
2022/01/21 12:48:35;;;;;;;;;;;13.10;92.70;;;;;;5075048;28;19921;-58
2022/01/21 12:51:13;;;;;;;;;;;13.00;92.70;;;;;;5075694;28;19924;-65
2022/01/21 12:55:54;;;;;;;;;;;12.80;92.70;;;;;;5074603;28;20473;-59
2022/01/21 12:56:24;;;;;;;;;;;13.10;92.70;;;;;;5054865;28;20444;-65
2022/01/21 12:58:50;;;;;;;;;;;12.90;92.70;;;;;;5054853;28;19925;-59
2022/01/21 13:01:15;;;;;;;;;;;13.20;92.80;;;;;;5054740;28;19932;-64
2022/01/21 13:03:46;;;;;;;;;;;13.00;92.70;;;;;;5054737;28;19928;-64
2022/01/21 13:06:24;;;;;;;;;;;12.80;92.70;;;;;;5146934;27;20392;-59
2022/01/21 13:08:50;;;;;;;;;;;;;;;;;;5158916;27;19919;-63
2022/01/21 13:11:19;;;;;;;;;;;13.10;92.80;;;;;;5159484;27;19923;-59
2022/01/21 13:13:58;;;;;;;;;;;13.30;92.90;;;;;;5158917;27;19999;-61
2022/01/21 13:16:24;;;;;;;;;;;12.90;92.90;;;;;;5158529;27;20393;-65
2022/01/21 13:18:51;;;;;;;;;;;13.00;92.90;;;;;;5139786;27;20296;-64
2022/01/21 13:21:17;;;;;;;;;;;13.00;92.90;;;;;;5139769;27;19923;-65
2022/01/21 13:23:50;;;;;;;;;;;13.20;93.00;;;;;;5158458;27;20292;-65
2022/01/21 13:26:16;;;;;;;;;;;12.90;92.90;;;;;;5158644;27;19923;-61
2022/01/21 13:28:56;;;;;;;;;;;12.90;92.90;;;;;;5159165;27;20376;-64
2022/01/21 13:31:22;;;;;;;;;;;12.80;92.90;;;;;;5158446;27;19923;-64
2022/01/21 13:33:48;;;;;;;;;;;13.20;93.10;;;;;;5158218;27;19923;-60
2022/01/21 13:36:16;;;;;;;;;;;12.90;93.00;;;;;;5158180;27;19923;-64
2022/01/21 13:38:42;;;;;;;;;;;13.10;93.10;;;;;;5158365;27;19923;-64
2022/01/21 13:41:11;;;;;;;;;;;13.20;93.10;;;;;;5158371;27;20295;-59
2022/01/21 13:43:37;;;;;;;;;;;13.00;93.10;;;;;;5158318;27;19923;-64
2022/01/21 13:46:03;;;;;;;;;;;13.00;93.10;;;;;;5158465;27;20257;-63
2022/01/21 13:48:29;;;;;;;;;;;;;;;;;;5158339;27;19923;-64
2022/01/21 13:50:55;;;;;;;;;;;13.20;93.20;;;;;;5158063;27;19968;-64
2022/01/21 13:53:24;;;;;;;;;;;13.20;93.20;;;;;;5157691;27;20406;-64
2022/01/21 13:55:50;;;;;;;;;;;12.90;93.10;;;;;;5167968;27;19922;-65
2022/01/21 13:58:16;;;;;;;;;;;13.00;93.10;;;;;;5160255;27;19923;-59
2022/01/21 14:00:46;;;;;;;;;;;13.10;93.20;;;;;;5157795;27;20249;-60
2022/01/21 14:03:24;;;;;;;;;;;12.90;93.20;;;;;;5178390;27;20406;-59
2022/01/21 14:05:50;;;;;;;;;;;12.90;93.20;;;;;;5178748;27;20006;-59
2022/01/21 14:08:26;;;;;;;;;;;12.90;93.20;;;;;;5178726;27;20394;-64
2022/01/21 14:10:56;;;;;;;;;;;13.00;93.30;;;;;;5178305;27;20387;-59
2022/01/21 14:13:23;;;;;;;;;;;12.90;93.30;;;;;;5178641;27;20387;-64
2022/01/21 14:15:49;;;;;;;;;;;13.00;93.30;;;;;;5159718;27;20375;-59
2022/01/21 14:18:14;;;;;;;;;;;13.10;93.30;;;;;;5177446;27;19930;-60
2022/01/21 14:20:40;;;;;;;;;;;13.00;93.30;;;;;;5178024;27;19930;-61
2022/01/21 14:23:06;;;;;;;;;;;13.00;93.40;;;;;;5178410;27;19918;-59
2022/01/21 14:25:31;;;;;;;;;;;12.90;93.30;;;;;;5177907;27;19929;-65
2022/01/21 14:27:57;;;;;;;;;;;13.00;93.40;;;;;;5178337;27;19971;-65
2022/01/21 14:30:23;;;;;;;;;;;13.20;93.40;;;;;;5178136;27;19930;-64
2022/01/21 14:32:50;;;;;;;;;;;13.10;93.40;;;;;;5178213;27;19923;-64
2022/01/21 14:35:15;;;;;;;;;;;12.90;93.40;;;;;;5176906;27;20419;-59
2022/01/21 14:37:41;;;;;;;;;;;13.00;93.40;;;;;;5177717;27;20018;-60
2022/01/21 14:40:07;;;;;;;;;;;13.20;93.50;;;;;;5178090;27;20025;-64
2022/01/21 14:42:32;;;;;;;;;;;12.90;93.50;;;;;;5177999;27;20295;-59
2022/01/21 14:44:59;;;;;;;;;;;12.80;93.50;;;;;;5177644;27;20010;-64
2022/01/21 14:47:29;;;;;;;;;;;;;;;;;;5177884;27;19983;-61
2022/01/21 14:49:56;;;;;;;;;;;13.20;93.60;;;;;;5177389;27;19974;-59
2022/01/21 14:52:43;;;;;;;;;;;13.00;93.50;;;;;;5172413;27;19923;-60
2022/01/21 14:55:22;;;;;;;;;;;13.20;93.60;;;;;;5156560;27;19923;-64
2022/01/21 14:58:11;;;;;;;;;;;13.20;93.60;;;;;;5156223;27;19950;-63
2022/01/21 15:00:37;;;;;;;;;;;;;;;;;;5052650;28;19971;-65
2022/01/21 15:03:04;;;;;;;;;;;13.00;93.60;;;;;;5052737;28;19931;-61
2022/01/21 15:05:29;;;;;;;;;;;13.00;93.60;;;;;;5052594;28;19998;-60
2022/01/21 15:07:55;;;;;;;;;;;13.10;93.70;;;;;;5052358;28;19972;-64