Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:22;;;;;;;;;;;19.00;70.10;;;;;;5073036;28;19912;-59
2022/07/03 00:02:47;;;;;;;;;;;19.00;70.00;;;;;;5072708;28;19913;-59
2022/07/03 00:05:13;;;;;;;;;;;19.00;69.90;;;;;;5072685;28;19923;-58
2022/07/03 00:07:39;;;;;;;;;;;19.00;70.00;;;;;;5072996;28;19908;-59
2022/07/03 00:10:04;;;;;;;;;;;19.00;70.00;;;;;;5071806;28;20351;-58
2022/07/03 00:12:30;;;;;;;;;;;19.00;70.10;;;;;;5072946;28;19909;-58
2022/07/03 00:14:55;;;;;;;;;;;19.00;69.90;;;;;;5072778;28;19926;-59
2022/07/03 00:17:21;;;;;;;;;;;18.90;69.60;;;;;;5072687;28;19964;-58
2022/07/03 00:19:46;;;;;;;;;;;18.90;69.70;;;;;;5072252;28;19909;-59
2022/07/03 00:22:13;;;;;;;;;;;18.90;69.70;;;;;;5072482;28;19916;-58
2022/07/03 00:24:49;;;;;;;;;;;18.90;70.00;;;;;;5072549;28;19912;-58
2022/07/03 00:27:15;;;;;;;;;;;18.90;69.90;;;;;;5072356;28;19913;-58
2022/07/03 00:29:42;;;;;;;;;;;18.80;69.40;;;;;;5072414;28;20415;-59
2022/07/03 00:32:08;;;;;;;;;;;18.90;69.70;;;;;;5072496;28;20269;-58
2022/07/03 00:34:34;;;;;;;;;;;18.80;69.70;;;;;;5072062;28;19915;-59
2022/07/03 00:37:00;;;;;;;;;;;18.80;69.80;;;;;;5068921;28;19921;-59
2022/07/03 00:39:26;;;;;;;;;;;18.80;69.40;;;;;;5068947;28;20007;-60
2022/07/03 00:41:59;;;;;;;;;;;18.70;69.70;;;;;;5072096;28;19964;-59
2022/07/03 00:44:25;;;;;;;;;;;18.70;69.80;;;;;;5071850;28;20461;-59
2022/07/03 00:46:52;;;;;;;;;;;18.70;70.60;;;;;;5071607;28;19942;-59
2022/07/03 00:49:18;;;;;;;;;;;18.70;69.80;;;;;;5072045;28;19916;-59
2022/07/03 00:51:50;;;;;;;;;;;18.60;69.60;;;;;;5071880;28;19908;-58
2022/07/03 00:54:16;;;;;;;;;;;18.60;69.40;;;;;;5069892;28;19908;-59
2022/07/03 00:56:46;;;;;;;;;;;18.60;69.50;;;;;;5071760;28;19917;-58
2022/07/03 00:59:11;;;;;;;;;;;18.60;69.60;;;;;;5054327;28;20327;-58
2022/07/03 01:01:38;;;;;;;;;;;18.60;69.60;;;;;;5070923;28;19920;-59
2022/07/03 01:04:17;;;;;;;;;;;18.50;69.70;;;;;;5070344;28;19916;-59
2022/07/03 01:06:49;;;;;;;;;;;18.50;70.30;;;;;;5069343;28;19913;-58
2022/07/03 01:09:16;;;;;;;;;;;18.50;69.90;;;;;;5071761;28;19954;-59
2022/07/03 01:11:48;;;;;;;;;;;18.50;70.20;;;;;;5071638;28;19963;-59
2022/07/03 01:14:16;;;;;;;;;;;18.50;70.70;;;;;;5071916;28;19961;-58
2022/07/03 01:16:51;;;;;;;;;;;18.50;70.40;;;;;;5071525;28;19989;-59
2022/07/03 01:19:27;;;;;;;;;;;18.50;70.10;;;;;;5065468;28;19986;-60
2022/07/03 01:21:52;;;;;;;;;;;18.40;70.40;;;;;;5065814;28;20373;-59
2022/07/03 01:24:26;;;;;;;;;;;18.40;70.50;;;;;;5071760;28;19915;-59
2022/07/03 01:26:57;;;;;;;;;;;18.40;70.80;;;;;;5066081;28;19952;-58
2022/07/03 01:29:26;;;;;;;;;;;18.30;70.70;;;;;;5071617;28;19912;-59
2022/07/03 01:31:53;;;;;;;;;;;18.30;70.40;;;;;;5071239;28;19908;-58
2022/07/03 01:34:19;;;;;;;;;;;18.20;70.30;;;;;;5071166;28;19973;-59
2022/07/03 01:36:46;;;;;;;;;;;18.20;70.90;;;;;;5071084;28;19916;-58
2022/07/03 01:39:14;;;;;;;;;;;18.30;70.70;;;;;;5070807;28;19909;-59
2022/07/03 01:41:40;;;;;;;;;;;18.20;71.30;;;;;;5071473;28;19912;-59
2022/07/03 01:44:05;;;;;;;;;;;18.20;71.40;;;;;;5070953;28;20338;-59
2022/07/03 01:46:32;;;;;;;;;;;18.20;71.40;;;;;;5070983;28;19927;-59
2022/07/03 01:48:58;;;;;;;;;;;18.20;71.60;;;;;;5070513;28;20355;-58
2022/07/03 01:51:24;;;;;;;;;;;18.10;71.70;;;;;;5070510;28;19999;-59
2022/07/03 01:53:50;;;;;;;;;;;18.20;71.80;;;;;;5070717;28;20004;-59
2022/07/03 01:56:16;;;;;;;;;;;18.20;72.10;;;;;;5071236;28;19974;-59
2022/07/03 01:58:42;;;;;;;;;;;18.10;71.80;;;;;;5071124;28;19916;-58
2022/07/03 02:01:10;;;;;;;;;;;18.10;71.80;;;;;;5063960;28;19913;-59
2022/07/03 02:03:39;;;;;;;;;;;18.10;72.00;;;;;;5071241;28;19916;-59
2022/07/03 02:06:06;;;;;;;;;;;18.00;72.10;;;;;;5070589;28;19912;-59
2022/07/03 02:08:50;;;;;;;;;;;18.00;72.30;;;;;;5070683;28;19909;-58
2022/07/03 02:11:24;;;;;;;;;;;17.90;72.70;;;;;;5070748;28;19913;-59
2022/07/03 02:14:08;;;;;;;;;;;17.90;72.60;;;;;;5066062;28;19942;-58
2022/07/03 02:16:44;;;;;;;;;;;17.80;72.80;;;;;;5070334;28;19917;-59
2022/07/03 02:19:11;;;;;;;;;;;17.70;72.40;;;;;;5070521;28;20364;-59
2022/07/03 02:21:40;;;;;;;;;;;17.80;72.40;;;;;;5070770;28;19908;-59
2022/07/03 02:24:08;;;;;;;;;;;17.70;72.90;;;;;;5070719;28;19923;-59
2022/07/03 02:26:37;;;;;;;;;;;17.70;73.90;;;;;;5070548;28;19915;-60
2022/07/03 02:29:04;;;;;;;;;;;17.70;73.50;;;;;;5070804;28;20004;-59
2022/07/03 02:31:33;;;;;;;;;;;17.70;73.60;;;;;;5070457;28;19920;-59
2022/07/03 02:33:59;;;;;;;;;;;17.70;74.00;;;;;;5070138;28;20584;-59
2022/07/03 02:36:27;;;;;;;;;;;17.60;74.00;;;;;;5070962;28;19922;-59
2022/07/03 02:38:55;;;;;;;;;;;17.60;73.90;;;;;;5070693;28;19950;-58
2022/07/03 02:41:28;;;;;;;;;;;17.60;74.10;;;;;;5070500;28;20357;-59
2022/07/03 02:44:02;;;;;;;;;;;17.60;73.90;;;;;;5064636;28;20362;-59
2022/07/03 02:46:49;;;;;;;;;;;17.60;73.80;;;;;;5069137;28;19949;-58
2022/07/03 02:49:33;;;;;;;;;;;17.50;73.90;;;;;;5070225;28;20396;-58
2022/07/03 02:52:01;;;;;;;;;;;17.40;75.20;;;;;;5070218;28;19909;-59
2022/07/03 02:54:32;;;;;;;;;;;17.30;74.90;;;;;;5070515;28;19912;-60
2022/07/03 02:57:04;;;;;;;;;;;17.30;75.10;;;;;;5070959;28;19916;-59
2022/07/03 02:59:32;;;;;;;;;;;17.30;74.90;;;;;;5070207;28;19915;-59
2022/07/03 03:02:03;;;;;;;;;;;17.30;75.30;;;;;;5070978;28;19995;-59
2022/07/03 03:04:30;;;;;;;;;;;17.30;75.70;;;;;;5074093;28;19908;-59
2022/07/03 03:07:01;;;;;;;;;;;17.30;75.10;;;;;;5074177;28;19912;-59
2022/07/03 03:09:31;;;;;;;;;;;17.20;75.60;;;;;;5074176;28;19909;-59
2022/07/03 03:12:00;;;;;;;;;;;17.30;75.60;;;;;;5073982;28;19909;-59
2022/07/03 03:14:30;;;;;;;;;;;17.30;75.50;;;;;;5073785;28;19912;-59
2022/07/03 03:16:55;;;;;;;;;;;17.20;75.20;;;;;;5067855;28;19920;-58
2022/07/03 03:19:24;;;;;;;;;;;17.20;75.60;;;;;;5074240;28;19915;-57
2022/07/03 03:22:09;;;;;;;;;;;17.20;75.80;;;;;;5067244;28;19916;-59
2022/07/03 03:24:35;;;;;;;;;;;17.20;76.10;;;;;;5069589;28;19909;-59
2022/07/03 03:27:00;;;;;;;;;;;17.10;76.30;;;;;;5073476;28;20285;-58
2022/07/03 03:29:27;;;;;;;;;;;17.00;76.30;;;;;;5072958;28;20292;-59
2022/07/03 03:31:52;;;;;;;;;;;17.00;75.90;;;;;;5073617;28;19909;-59
2022/07/03 03:34:18;;;;;;;;;;;17.00;76.00;;;;;;5073536;28;19915;-59
2022/07/03 03:36:44;;;;;;;;;;;17.00;76.60;;;;;;5073667;28;19916;-58
2022/07/03 03:39:09;;;;;;;;;;;16.90;76.40;;;;;;5073779;28;20015;-59
2022/07/03 03:41:35;;;;;;;;;;;16.90;76.10;;;;;;5073636;28;19944;-59
2022/07/03 03:44:00;;;;;;;;;;;16.90;76.10;;;;;;5072887;28;20250;-59
2022/07/03 03:46:26;;;;;;;;;;;16.90;76.90;;;;;;5072957;28;19925;-59
2022/07/03 03:48:51;;;;;;;;;;;16.90;77.00;;;;;;5073548;28;19909;-59
2022/07/03 03:51:17;;;;;;;;;;;16.80;77.10;;;;;;5073120;28;20021;-59
2022/07/03 03:53:42;;;;;;;;;;;16.70;77.10;;;;;;5073256;28;20021;-58
2022/07/03 03:56:09;;;;;;;;;;;16.70;77.10;;;;;;5073125;28;19915;-59
2022/07/03 03:58:35;;;;;;;;;;;16.70;76.90;;;;;;5072576;28;19938;-59
2022/07/03 04:01:02;;;;;;;;;;;16.70;77.80;;;;;;5073139;28;20277;-59
2022/07/03 04:03:28;;;;;;;;;;;16.60;77.60;;;;;;5073474;28;19912;-60
2022/07/03 04:05:54;;;;;;;;;;;16.60;77.70;;;;;;5068543;28;19913;-60
2022/07/03 04:08:20;;;;;;;;;;;16.60;78.00;;;;;;5071112;28;19909;-59
2022/07/03 04:10:46;;;;;;;;;;;16.60;78.20;;;;;;5072741;28;19912;-59
2022/07/03 04:13:12;;;;;;;;;;;16.60;77.50;;;;;;5071254;28;20345;-59
2022/07/03 04:15:37;;;;;;;;;;;16.60;78.30;;;;;;5072578;28;19909;-60
2022/07/03 04:18:03;;;;;;;;;;;16.60;78.20;;;;;;5073392;28;19985;-57
2022/07/03 04:20:30;;;;;;;;;;;16.60;78.10;;;;;;5072887;28;19908;-59
2022/07/03 04:22:56;;;;;;;;;;;16.60;78.20;;;;;;5072715;28;19916;-59
2022/07/03 04:25:22;;;;;;;;;;;16.60;78.50;;;;;;5072820;28;20456;-59
2022/07/03 04:27:47;;;;;;;;;;;16.50;78.80;;;;;;5072168;28;20257;-59
2022/07/03 04:30:13;;;;;;;;;;;16.50;78.80;;;;;;5072900;28;19936;-59
2022/07/03 04:32:38;;;;;;;;;;;16.50;78.70;;;;;;5072281;28;20399;-59
2022/07/03 04:35:04;;;;;;;;;;;16.60;79.20;;;;;;5072506;28;19966;-59
2022/07/03 04:37:30;;;;;;;;;;;16.60;79.00;;;;;;5072493;28;20390;-59
2022/07/03 04:39:55;;;;;;;;;;;16.60;79.20;;;;;;5072247;28;19920;-59
2022/07/03 04:42:21;;;;;;;;;;;16.50;79.00;;;;;;5071809;28;20448;-60
2022/07/03 04:44:46;;;;;;;;;;;16.60;79.30;;;;;;5072535;28;19909;-60
2022/07/03 04:47:14;;;;;;;;;;;16.70;79.30;;;;;;5065648;28;19920;-59
2022/07/03 04:49:40;;;;;;;;;;;16.70;79.50;;;;;;5072289;28;19909;-59
2022/07/03 04:52:05;;;;;;;;;;;16.70;78.90;;;;;;5071653;28;19908;-59
2022/07/03 04:54:31;;;;;;;;;;;16.70;79.40;;;;;;5072113;28;19915;-59
2022/07/03 04:56:56;;;;;;;;;;;16.80;79.30;;;;;;5071539;28;19916;-59
2022/07/03 04:59:22;;;;;;;;;;;16.80;79.70;;;;;;5071593;28;19913;-57
2022/07/03 05:01:50;;;;;;;;;;;16.70;79.00;;;;;;5071707;28;19919;-59
2022/07/03 05:04:16;;;;;;;;;;;16.80;79.70;;;;;;5072205;28;19913;-59
2022/07/03 05:06:42;;;;;;;;;;;16.80;79.80;;;;;;5072131;28;19995;-59
2022/07/03 05:09:07;;;;;;;;;;;16.80;79.30;;;;;;5071724;28;20469;-59
2022/07/03 05:11:33;;;;;;;;;;;16.80;79.90;;;;;;5071543;28;19916;-59
2022/07/03 05:13:58;;;;;;;;;;;16.90;79.60;;;;;;5071576;28;19930;-59
2022/07/03 05:16:24;;;;;;;;;;;16.90;79.70;;;;;;5071832;28;19917;-60
2022/07/03 05:18:49;;;;;;;;;;;16.90;79.80;;;;;;5071551;28;19909;-59
2022/07/03 05:21:15;;;;;;;;;;;17.00;80.10;;;;;;5071345;28;20273;-59
2022/07/03 05:23:40;;;;;;;;;;;17.00;80.00;;;;;;5053488;28;20013;-60
2022/07/03 05:26:06;;;;;;;;;;;17.00;80.10;;;;;;5070722;28;19917;-60
2022/07/03 05:28:31;;;;;;;;;;;17.10;79.60;;;;;;5071630;28;19935;-59
2022/07/03 05:30:57;;;;;;;;;;;17.10;80.10;;;;;;5071467;28;19908;-59
2022/07/03 05:33:22;;;;;;;;;;;17.10;80.10;;;;;;5070958;28;19920;-58
2022/07/03 05:35:48;;;;;;;;;;;17.20;80.40;;;;;;5071152;28;20005;-59
2022/07/03 05:39:31;;;;;;;;;;;17.20;80.50;;;;;;5070902;28;19923;-60
2022/07/03 05:40:58;;;;;;;;;;;17.30;80.50;;;;;;5070680;28;20003;-59
2022/07/03 05:43:24;;;;;;;;;;;17.30;80.30;;;;;;5070738;28;20050;-58
2022/07/03 05:45:49;;;;;;;;;;;17.40;80.90;;;;;;5070839;28;19916;-59
2022/07/03 05:48:15;;;;;;;;;;;17.40;80.60;;;;;;5070646;28;20001;-59
2022/07/03 05:50:40;;;;;;;;;;;17.50;80.80;;;;;;5070745;28;19913;-59
2022/07/03 05:53:06;;;;;;;;;;;17.50;80.60;;;;;;5070276;28;19982;-59
2022/07/03 05:55:31;;;;;;;;;;;17.50;81.00;;;;;;5070627;28;19999;-59
2022/07/03 05:57:57;;;;;;;;;;;17.60;81.60;;;;;;5070660;28;19917;-59
2022/07/03 06:00:22;;;;;;;;;;;17.60;82.10;;;;;;5070800;28;20439;-58
2022/07/03 06:02:48;;;;;;;;;;;17.50;81.70;;;;;;5071008;28;19908;-59
2022/07/03 06:05:13;;;;;;;;;;;17.50;81.60;;;;;;5070470;28;19908;-59
2022/07/03 06:07:39;;;;;;;;;;;17.60;81.60;;;;;;5070262;28;20361;-59
2022/07/03 06:10:05;;;;;;;;;;;17.60;82.20;;;;;;5071152;28;19909;-59
2022/07/03 06:12:30;;;;;;;;;;;17.60;82.60;;;;;;5070602;28;19909;-59
2022/07/03 06:14:56;;;;;;;;;;;17.70;82.40;;;;;;5066508;28;19919;-59
2022/07/03 06:17:21;;;;;;;;;;;17.60;83.40;;;;;;5067883;28;20007;-59
2022/07/03 06:19:47;;;;;;;;;;;17.50;83.30;;;;;;5070811;28;19931;-58
2022/07/03 06:22:12;;;;;;;;;;;17.60;83.20;;;;;;5070107;28;19908;-59
2022/07/03 06:24:38;;;;;;;;;;;17.60;82.80;;;;;;5070297;28;20447;-59
2022/07/03 06:27:03;;;;;;;;;;;17.70;83.20;;;;;;5070808;28;20288;-59
2022/07/03 06:29:29;;;;;;;;;;;17.70;83.70;;;;;;5070291;28;19909;-59
2022/07/03 06:31:54;;;;;;;;;;;17.70;82.90;;;;;;5070510;28;19916;-59
2022/07/03 06:34:20;;;;;;;;;;;17.80;83.20;;;;;;5071019;28;19909;-59
2022/07/03 06:36:45;;;;;;;;;;;17.80;83.60;;;;;;5070670;28;20254;-59
2022/07/03 06:39:11;;;;;;;;;;;17.70;83.60;;;;;;5074607;28;19932;-58
2022/07/03 06:41:36;;;;;;;;;;;17.80;83.70;;;;;;5074434;28;20403;-59
2022/07/03 06:44:02;;;;;;;;;;;17.80;83.90;;;;;;5074463;28;19912;-59
2022/07/03 06:46:27;;;;;;;;;;;17.80;84.10;;;;;;5074402;28;20007;-58
2022/07/03 06:48:52;;;;;;;;;;;17.80;83.60;;;;;;5073718;28;19916;-59
2022/07/03 06:51:18;;;;;;;;;;;17.90;84.00;;;;;;5074063;28;20020;-59
2022/07/03 06:53:43;;;;;;;;;;;17.90;84.30;;;;;;5074073;28;19920;-59
2022/07/03 06:56:09;;;;;;;;;;;17.90;84.20;;;;;;5056462;28;19908;-60
2022/07/03 06:58:34;;;;;;;;;;;17.90;84.50;;;;;;5074386;28;20270;-59
2022/07/03 07:01:00;;;;;;;;;;;18.00;84.40;;;;;;5055004;28;19909;-59
2022/07/03 07:03:25;;;;;;;;;;;18.00;84.90;;;;;;5074264;28;19915;-60
2022/07/03 07:05:51;;;;;;;;;;;18.00;84.80;;;;;;5074071;28;19977;-59
2022/07/03 07:08:16;;;;;;;;;;;18.00;84.50;;;;;;5074172;28;20445;-59
2022/07/03 07:10:42;;;;;;;;;;;18.00;84.40;;;;;;5073885;28;20073;-59
2022/07/03 07:13:08;;;;;;;;;;;18.00;84.60;;;;;;5073993;28;19912;-59
2022/07/03 07:15:33;;;;;;;;;;;18.00;84.40;;;;;;5073772;28;20390;-59
2022/07/03 07:17:59;;;;;;;;;;;18.00;84.50;;;;;;5073922;28;20037;-58
2022/07/03 07:20:24;;;;;;;;;;;18.10;84.70;;;;;;5073674;28;20017;-59
2022/07/03 07:22:50;;;;;;;;;;;18.20;84.60;;;;;;5073572;28;20392;-59
2022/07/03 07:25:15;;;;;;;;;;;18.20;84.40;;;;;;5073303;28;19915;-57
2022/07/03 07:27:41;;;;;;;;;;;18.20;84.20;;;;;;5074104;28;19981;-58
2022/07/03 07:30:07;;;;;;;;;;;18.30;84.50;;;;;;5076065;28;20388;-61
2022/07/03 07:32:33;;;;;;;;;;;18.30;84.30;;;;;;5073463;28;19920;-61
2022/07/03 07:34:58;;;;;;;;;;;18.40;84.70;;;;;;5073470;28;19908;-60
2022/07/03 07:37:24;;;;;;;;;;;18.50;84.40;;;;;;5078463;28;19924;-60
2022/07/03 07:39:49;;;;;;;;;;;18.50;84.20;;;;;;5073597;28;20011;-61
2022/07/03 07:42:16;;;;;;;;;;;18.50;84.40;;;;;;5073465;28;19908;-61
2022/07/03 07:44:41;;;;;;;;;;;18.50;84.00;;;;;;5073173;28;19915;-61
2022/07/03 07:47:07;;;;;;;;;;;18.60;83.80;;;;;;5078933;28;20319;-60
2022/07/03 07:49:32;;;;;;;;;;;18.60;83.80;;;;;;5080151;28;19954;-60
2022/07/03 07:51:58;;;;;;;;;;;18.70;84.10;;;;;;5078572;28;19908;-61
2022/07/03 07:54:24;;;;;;;;;;;18.70;84.00;;;;;;5073704;28;19912;-60
2022/07/03 07:56:49;;;;;;;;;;;18.70;83.80;;;;;;5073064;28;19960;-60
2022/07/03 07:59:15;;;;;;;;;;;18.80;83.80;;;;;;5072704;28;19912;-60
2022/07/03 08:07:08;;;;;;;;;;;18.80;84.00;;;;;;5070710;28;19924;-58
2022/07/03 08:09:34;;;;;;;;;;;18.80;83.60;;;;;;5071123;28;19920;-58
2022/07/03 08:11:59;;;;;;;;;;;18.90;83.70;;;;;;5071005;28;19960;-60
2022/07/03 08:14:25;;;;;;;;;;;18.90;83.60;;;;;;5070994;28;20380;-61
2022/07/03 08:16:51;;;;;;;;;;;19.00;83.60;;;;;;5070794;28;19921;-58
2022/07/03 08:19:16;;;;;;;;;;;19.00;83.70;;;;;;5070472;28;20482;-60
2022/07/03 08:21:42;;;;;;;;;;;19.10;83.90;;;;;;5071234;28;20253;-60
2022/07/03 08:24:07;;;;;;;;;;;19.10;83.60;;;;;;5070567;28;19912;-60
2022/07/03 08:26:33;;;;;;;;;;;19.20;83.80;;;;;;5070345;28;20015;-60
2022/07/03 08:28:58;;;;;;;;;;;19.20;83.40;;;;;;5070202;28;20010;-61
2022/07/03 08:31:24;;;;;;;;;;;19.20;83.40;;;;;;5074060;28;20006;-60
2022/07/03 08:33:49;;;;;;;;;;;19.20;83.30;;;;;;5075758;28;19918;-59
2022/07/03 08:36:15;;;;;;;;;;;19.30;82.70;;;;;;5071419;28;20578;-60
2022/07/03 08:38:40;;;;;;;;;;;19.20;82.50;;;;;;5069644;28;19925;-61
2022/07/03 08:41:06;;;;;;;;;;;19.30;82.30;;;;;;5070854;28;19917;-67
2022/07/03 08:43:32;;;;;;;;;;;19.20;81.30;;;;;;5070495;28;20393;-64
2022/07/03 08:45:59;;;;;;;;;;;19.20;81.80;;;;;;5069728;28;19919;-65
2022/07/03 08:48:25;;;;;;;;;;;19.30;81.80;;;;;;5069548;28;20482;-64
2022/07/03 08:50:51;;;;;;;;;;;19.30;81.70;;;;;;5069011;28;19917;-65
2022/07/03 08:53:17;;;;;;;;;;;19.30;81.70;;;;;;5065836;28;19923;-63
2022/07/03 08:55:43;;;;;;;;;;;19.40;81.70;;;;;;5069251;28;19908;-66
2022/07/03 08:58:10;;;;;;;;;;;19.50;81.80;;;;;;5069791;28;19935;-64
2022/07/03 09:00:35;;;;;;;;;;;19.50;81.50;;;;;;5068836;28;19920;-64
2022/07/03 09:03:04;;;;;;;;;;;19.50;81.30;;;;;;5069237;28;20300;-66
2022/07/03 09:05:29;;;;;;;;;;;19.50;81.30;;;;;;5070626;28;19961;-65
2022/07/03 09:07:56;;;;;;;;;;;19.60;81.20;;;;;;5044221;28;20003;-65
2022/07/03 09:10:22;;;;;;;;;;;19.60;81.50;;;;;;5066380;28;20321;-64
2022/07/03 09:12:48;;;;;;;;;;;19.60;81.40;;;;;;5069411;28;20051;-64
2022/07/03 09:15:14;;;;;;;;;;;19.70;81.20;;;;;;5067629;28;19912;-64
2022/07/03 09:17:39;;;;;;;;;;;19.70;80.90;;;;;;5069375;28;19923;-65
2022/07/03 09:20:06;;;;;;;;;;;19.80;80.70;;;;;;5072823;28;19916;-70
2022/07/03 09:22:32;;;;;;;;;;;19.80;80.30;;;;;;5068604;28;19908;-68
2022/07/03 09:25:03;;;;;;;;;;;19.80;80.40;;;;;;5067195;28;19916;-69
2022/07/03 09:27:29;;;;;;;;;;;19.80;80.60;;;;;;5069789;28;19966;-58
2022/07/03 09:30:01;;;;;;;;;;;19.90;80.50;;;;;;5068776;28;19916;-62
2022/07/03 09:32:40;;;;;;;;;;;19.90;80.60;;;;;;5078455;28;19948;-62
2022/07/03 09:35:13;;;;;;;;;;;19.90;80.50;;;;;;5071725;28;20510;-63
2022/07/03 09:37:40;;;;;;;;;;;19.90;80.40;;;;;;5078567;28;19927;-62
2022/07/03 09:40:07;;;;;;;;;;;19.90;80.40;;;;;;5069085;28;20411;-61
2022/07/03 09:42:33;;;;;;;;;;;19.90;80.60;;;;;;5064555;28;19936;-66
2022/07/03 09:44:58;;;;;;;;;;;20.00;80.30;;;;;;5068639;28;19923;-63
2022/07/03 09:47:25;;;;;;;;;;;20.00;80.30;;;;;;5069153;28;19931;-62
2022/07/03 09:49:58;;;;;;;;;;;20.00;80.50;;;;;;5068846;28;19948;-63
2022/07/03 09:52:37;;;;;;;;;;;20.10;80.20;;;;;;5068559;28;20353;-61
2022/07/03 09:55:08;;;;;;;;;;;20.10;80.00;;;;;;5068439;28;19959;-63
2022/07/03 09:57:34;;;;;;;;;;;20.20;80.00;;;;;;5065504;28;20025;-63
2022/07/03 10:00:08;;;;;;;;;;;20.20;79.30;;;;;;5068186;28;19927;-63
2022/07/03 10:02:34;;;;;;;;;;;20.20;79.70;;;;;;5065923;28;19918;-61
2022/07/03 10:05:12;;;;;;;;;;;20.30;80.10;;;;;;5069085;28;19912;-61
2022/07/03 10:07:58;;;;;;;;;;;20.40;80.00;;;;;;5067298;28;19962;-63
2022/07/03 10:10:24;;;;;;;;;;;20.50;79.80;;;;;;5067987;28;19913;-63
2022/07/03 10:12:51;;;;;;;;;;;20.50;79.80;;;;;;5067500;28;20307;-64
2022/07/03 10:15:17;;;;;;;;;;;20.70;79.80;;;;;;5068635;28;19917;-63
2022/07/03 10:17:43;;;;;;;;;;;20.70;80.00;;;;;;5068242;28;19932;-63
2022/07/03 10:20:13;;;;;;;;;;;20.80;79.60;;;;;;5068373;28;19913;-62
2022/07/03 10:22:41;;;;;;;;;;;20.90;79.80;;;;;;5065555;28;19935;-62
2022/07/03 10:25:07;;;;;;;;;;;21.00;80.20;;;;;;5067865;28;19919;-62
2022/07/03 10:27:33;;;;;;;;;;;21.10;79.50;;;;;;5068255;28;19916;-63
2022/07/03 10:30:00;;;;;;;;;;;21.20;79.30;;;;;;5068230;28;19912;-61
2022/07/03 10:32:26;;;;;;;;;;;21.20;79.50;;;;;;5068452;28;20468;-65
2022/07/03 10:34:52;;;;;;;;;;;21.30;79.70;;;;;;5068122;28;19967;-59
2022/07/03 10:37:18;;;;;;;;;;;21.40;79.80;;;;;;5069002;28;20422;-60
2022/07/03 10:45:35;;;;;;;;;;;21.20;78.30;;;;;;5068068;28;19966;-59
2022/07/03 10:48:01;;;;;;;;;;;21.10;78.60;;;;;;5041133;28;19924;-59
2022/07/03 10:50:26;;;;;;;;;;;21.10;78.90;;;;;;5068277;28;19916;-59
2022/07/03 10:52:52;;;;;;;;;;;21.10;78.70;;;;;;5068320;28;20029;-60
2022/07/03 10:55:18;;;;;;;;;;;21.10;78.30;;;;;;5067981;28;19962;-59
2022/07/03 10:58:03;;;;;;;;;;;21.10;78.60;;;;;;5067731;28;20415;-57
2022/07/03 11:00:29;;;;;;;;;;;21.00;78.70;;;;;;5067477;28;19917;-58
2022/07/03 11:02:54;;;;;;;;;;;21.10;79.00;;;;;;5068380;28;20007;-56
2022/07/03 11:05:24;;;;;;;;;;;21.20;79.60;;;;;;5067502;28;19917;-57
2022/07/03 11:07:49;;;;;;;;;;;21.20;79.30;;;;;;5066235;28;20292;-58
2022/07/03 11:10:15;;;;;;;;;;;21.30;78.60;;;;;;5067033;28;19913;-64
2022/07/03 11:12:54;;;;;;;;;;;21.30;78.50;;;;;;5062805;28;20499;-61
2022/07/03 11:15:28;;;;;;;;;;;21.30;78.20;;;;;;5066449;28;19917;-60
2022/07/03 11:18:06;;;;;;;;;;;21.30;78.50;;;;;;5067505;28;19920;-60
2022/07/03 11:20:32;;;;;;;;;;;21.30;78.70;;;;;;5063914;28;19912;-61
2022/07/03 11:23:10;;;;;;;;;;;21.30;77.80;;;;;;5067974;28;20330;-61
2022/07/03 11:25:45;;;;;;;;;;;21.30;77.80;;;;;;5068923;28;19919;-62
2022/07/03 11:28:36;;;;;;;;;;;21.30;77.90;;;;;;5075168;28;19916;-61
2022/07/03 11:31:13;;;;;;;;;;;21.30;77.80;;;;;;5019166;28;19941;-60
2022/07/03 11:33:44;;;;;;;;;;;21.40;77.90;;;;;;5022401;28;19932;-62
2022/07/03 11:36:30;;;;;;;;;;;21.40;77.10;;;;;;5020777;28;19914;-61
2022/07/03 11:38:58;;;;;;;;;;;21.40;77.10;;;;;;5017149;28;19940;-62
2022/07/03 11:41:28;;;;;;;;;;;21.40;77.20;;;;;;5013499;28;19918;-63
2022/07/03 11:43:57;;;;;;;;;;;21.50;76.90;;;;;;5015332;28;19913;-64
2022/07/03 11:46:26;;;;;;;;;;;21.50;76.30;;;;;;5017315;28;20297;-65
2022/07/03 11:49:04;;;;;;;;;;;21.60;76.70;;;;;;5015674;28;19917;-65
2022/07/03 11:51:29;;;;;;;;;;;21.70;76.90;;;;;;5016442;28;19917;-66
2022/07/03 11:53:55;;;;;;;;;;;21.90;77.30;;;;;;5015291;28;20008;-64
2022/07/03 11:56:20;;;;;;;;;;;22.00;77.30;;;;;;5001483;28;20421;-65
2022/07/03 11:58:50;;;;;;;;;;;22.10;75.90;;;;;;5013767;28;19922;-62
2022/07/03 12:01:21;;;;;;;;;;;22.10;75.70;;;;;;5015495;28;19957;-63
2022/07/03 12:03:47;;;;;;;;;;;22.00;74.70;;;;;;5012824;28;19924;-65
2022/07/03 12:06:12;;;;;;;;;;;21.90;74.20;;;;;;5019288;28;19917;-64
2022/07/03 12:08:42;;;;;;;;;;;21.80;74.70;;;;;;5058993;28;19923;-64
2022/07/03 12:11:08;;;;;;;;;;;21.80;75.00;;;;;;5070417;28;19916;-65
2022/07/03 12:13:34;;;;;;;;;;;21.90;74.60;;;;;;5070345;28;19908;-65
2022/07/03 12:16:03;;;;;;;;;;;22.00;75.50;;;;;;5070297;28;20513;-63
2022/07/03 12:18:40;;;;;;;;;;;22.10;73.20;;;;;;5070446;28;19920;-65
2022/07/03 12:21:06;;;;;;;;;;;22.10;72.60;;;;;;5070375;28;20273;-66
2022/07/03 12:23:39;;;;;;;;;;;22.10;73.60;;;;;;5071122;28;19908;-64
2022/07/03 12:26:05;;;;;;;;;;;22.10;72.90;;;;;;5069268;28;19912;-64
2022/07/03 12:28:31;;;;;;;;;;;22.10;72.90;;;;;;5070700;28;19962;-65
2022/07/03 12:30:56;;;;;;;;;;;22.20;72.40;;;;;;5069779;28;19966;-65
2022/07/03 12:33:22;;;;;;;;;;;22.20;72.30;;;;;;5070283;28;19913;-64
2022/07/03 12:36:01;;;;;;;;;;;22.10;72.10;;;;;;5069289;28;19986;-62
2022/07/03 12:38:30;;;;;;;;;;;22.10;71.50;;;;;;5069367;28;19928;-65
2022/07/03 12:41:05;;;;;;;;;;;22.10;72.60;;;;;;5069419;28;19917;-63
2022/07/03 12:43:38;;;;;;;;;;;22.20;72.90;;;;;;5067809;28;19923;-63
2022/07/03 12:46:14;;;;;;;;;;;22.20;71.20;;;;;;5069977;28;19921;-64
2022/07/03 12:48:46;;;;;;;;;;;22.20;72.80;;;;;;5067697;28;19916;-63
2022/07/03 12:51:12;;;;;;;;;;;22.30;72.90;;;;;;5069658;28;20035;-64
2022/07/03 12:53:37;;;;;;;;;;;22.30;70.30;;;;;;5069827;28;20027;-64
2022/07/03 12:56:04;;;;;;;;;;;22.20;69.10;;;;;;5069419;28;19916;-64
2022/07/03 13:01:24;;;;;;;;;;;22.20;70.20;;;;;;5070812;28;20430;-62
2022/07/03 13:03:50;;;;;;;;;;;22.30;69.50;;;;;;5069605;28;20272;-63
2022/07/03 13:06:15;;;;;;;;;;;22.30;69.70;;;;;;5069774;28;19917;-63
2022/07/03 13:08:58;;;;;;;;;;;22.40;69.00;;;;;;5071348;28;19994;-65
2022/07/03 13:11:30;;;;;;;;;;;22.40;69.90;;;;;;5068408;28;19917;-63
2022/07/03 13:14:07;;;;;;;;;;;22.40;69.80;;;;;;5069082;28;19924;-64
2022/07/03 13:16:52;;;;;;;;;;;22.50;69.40;;;;;;5066792;28;20003;-62
2022/07/03 13:19:18;;;;;;;;;;;22.50;69.80;;;;;;5068599;28;19974;-63
2022/07/03 13:21:44;;;;;;;;;;;22.70;70.00;;;;;;5068802;28;19920;-62
2022/07/03 13:24:10;;;;;;;;;;;22.90;69.00;;;;;;5069576;28;19912;-64
2022/07/03 13:26:36;;;;;;;;;;;22.90;68.70;;;;;;5070936;28;20072;-63
2022/07/03 13:29:02;;;;;;;;;;;23.00;67.20;;;;;;5069932;28;20035;-64
2022/07/03 13:31:28;;;;;;;;;;;22.90;68.30;;;;;;5069025;28;20038;-64
2022/07/03 13:33:54;;;;;;;;;;;23.00;68.50;;;;;;5068644;28;19917;-62
2022/07/03 13:36:20;;;;;;;;;;;23.00;67.10;;;;;;5069360;28;19912;-63
2022/07/03 13:38:46;;;;;;;;;;;22.90;66.80;;;;;;5068116;28;19924;-64
2022/07/03 13:41:11;;;;;;;;;;;22.80;67.50;;;;;;5068859;28;19920;-69
2022/07/03 13:43:37;;;;;;;;;;;22.90;67.90;;;;;;5068581;28;19916;-61
2022/07/03 13:46:02;;;;;;;;;;;23.00;67.80;;;;;;5069078;28;20045;-63
2022/07/03 13:48:28;;;;;;;;;;;23.10;67.10;;;;;;5040935;28;19932;-66
2022/07/03 13:50:54;;;;;;;;;;;23.10;66.50;;;;;;5068349;28;20393;-64
2022/07/03 13:53:19;;;;;;;;;;;23.20;66.80;;;;;;5067160;28;19912;-63
2022/07/03 13:55:45;;;;;;;;;;;23.20;66.20;;;;;;5069530;28;19919;-64
2022/07/03 13:58:10;;;;;;;;;;;23.10;65.20;;;;;;5068789;28;19989;-62
2022/07/03 14:00:36;;;;;;;;;;;23.00;65.20;;;;;;5068923;28;19981;-64
2022/07/03 14:03:02;;;;;;;;;;;22.90;64.30;;;;;;5067916;28;19923;-65
2022/07/03 14:05:27;;;;;;;;;;;22.90;65.30;;;;;;5045004;28;19920;-60
2022/07/03 14:07:56;;;;;;;;;;;22.90;66.00;;;;;;5067914;28;19916;-58
2022/07/03 14:10:22;;;;;;;;;;;23.00;64.80;;;;;;5072421;28;19979;-61
2022/07/03 14:12:48;;;;;;;;;;;23.00;64.80;;;;;;5066225;28;20690;-61
2022/07/03 14:15:14;;;;;;;;;;;23.00;64.90;;;;;;5066334;28;19912;-66
2022/07/03 14:17:39;;;;;;;;;;;23.00;65.10;;;;;;5064586;28;19974;-61
2022/07/03 14:20:05;;;;;;;;;;;23.00;65.10;;;;;;5068109;28;19993;-60
2022/07/03 14:22:30;;;;;;;;;;;23.00;65.20;;;;;;5068498;28;19912;-60
2022/07/03 14:24:56;;;;;;;;;;;23.00;64.80;;;;;;5068657;28;20369;-60
2022/07/03 14:32:50;;;;;;;;;;;23.10;65.30;;;;;;5052837;28;19954;-60
2022/07/03 14:35:15;;;;;;;;;;;23.20;64.90;;;;;;5068354;28;19948;-60
2022/07/03 14:37:41;;;;;;;;;;;23.20;65.30;;;;;;5067810;28;20014;-61