Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:37;;;;;;;;;;;;;;;5.48;88.24;96868.47;5073391;28;20052;-76
2021/11/08 00:03:06;;;;;;;;;;;;;;;5.50;88.31;96870.88;5073242;28;19965;-76
2021/11/08 00:05:36;;;;;;;;;;;;;;;5.50;88.26;96868.25;5073557;28;19957;-76
2021/11/08 00:08:03;;;;;;;;;;;;;;;5.48;88.09;96868.47;5076492;28;20436;-76
2021/11/08 00:10:32;;;;;;;;;;;;;;;5.47;88.16;96869.44;5077846;28;19966;-76
2021/11/08 00:13:00;;;;;;;;;;;;;;;5.44;88.34;96861.19;5077575;28;19953;-76
2021/11/08 00:15:56;;;;;;;;;;;;;;;5.43;88.48;96870.75;5077087;28;19953;-76
2021/11/08 00:20:55;;;;;;;;;;;;;;;5.39;88.28;96866.88;5077506;28;19957;-76
2021/11/08 00:23:21;;;;;;;;;;;;;;;5.41;88.68;96866.72;5077067;28;19956;-76
2021/11/08 00:25:47;;;;;;;;;;;;;;;5.40;88.96;96868.53;5077380;28;19964;-76
2021/11/08 00:28:16;;;;;;;;;;;;;;;5.39;88.90;96866.88;5077076;28;19954;-76
2021/11/08 00:30:44;;;;;;;;;;;;;;;5.40;88.75;96868.53;5077254;28;19966;-76
2021/11/08 00:33:15;;;;;;;;;;;;;;;5.41;88.70;96874.53;5077347;28;19963;-77
2021/11/08 00:35:41;;;;;;;;;;;;;;;5.41;89.07;96875.31;5077321;28;20430;-76
2021/11/08 00:38:07;;;;;;;;;;;;;;;5.41;89.14;96879.72;5076851;28;19951;-76
2021/11/08 00:40:34;;;;;;;;;;;;;;;5.40;88.91;96881.53;5076655;28;19950;-76
2021/11/08 00:43:00;;;;;;;;;;;;;;;5.41;89.09;96896.13;5076810;28;19960;-76
2021/11/08 00:45:26;;;;;;;;;;;;;;;5.39;89.07;96887.69;5076641;28;20449;-77
2021/11/08 00:47:53;;;;;;;;;;;;;;;5.40;89.23;96883.31;5076489;28;19947;-76
2021/11/08 00:50:19;;;;;;;;;;;;;;;5.38;89.33;96877.50;5076931;28;19954;-76
2021/11/08 00:52:45;;;;;;;;;;;;;;;5.38;89.32;96890.50;5076857;28;19967;-76
2021/11/08 00:55:11;;;;;;;;;;;;;;;5.38;89.53;96899.09;5076706;28;19980;-76
2021/11/08 00:57:39;;;;;;;;;;;;;;;5.36;89.62;96890.66;5076304;28;19973;-76
2021/11/08 01:00:07;;;;;;;;;;;;;;;5.35;89.63;96889.03;5076346;28;19982;-76
2021/11/08 01:02:33;;;;;;;;;;;;;;;5.34;89.50;96895.22;5076789;28;19948;-76
2021/11/08 01:05:00;;;;;;;;;;;;;;;5.33;89.56;96887.59;5076471;28;19953;-76
2021/11/08 01:07:27;;;;;;;;;;;;;;;5.30;89.75;96883.53;5076304;28;19962;-76
2021/11/08 01:09:53;;;;;;;;;;;;;;;5.28;90.01;96886.31;5076125;28;19950;-76
2021/11/08 01:12:20;;;;;;;;;;;;;;;5.27;90.21;96887.31;5076211;28;20052;-76
2021/11/08 01:14:46;;;;;;;;;;;;;;;5.28;90.67;96882.91;5075891;28;19959;-76
2021/11/08 01:17:13;;;;;;;;;;;;;;;5.27;90.17;96876.91;5076385;28;19968;-76
2021/11/08 01:19:40;;;;;;;;;;;;;;;5.29;90.40;96872.34;5075583;28;19968;-76
2021/11/08 01:22:08;;;;;;;;;;;;;;;5.30;90.42;96867.94;5076384;28;19958;-76
2021/11/08 01:24:34;;;;;;;;;;;;;;;5.30;90.16;96867.94;5075862;28;19953;-76
2021/11/08 01:27:00;;;;;;;;;;;;;;;5.32;89.91;96878.19;5075847;28;20331;-76
2021/11/08 01:29:26;;;;;;;;;;;;;;;5.31;89.81;96869.53;5075993;28;19975;-76
2021/11/08 01:31:52;;;;;;;;;;;;;;;5.29;89.95;96872.34;5076007;28;20436;-76
2021/11/08 01:34:18;;;;;;;;;;;;;;;5.29;89.95;96863.72;5076415;28;20051;-76
2021/11/08 01:36:51;;;;;;;;;;;;;;;5.28;89.94;96877.72;5075858;28;19969;-76
2021/11/08 01:39:23;;;;;;;;;;;;;;;5.26;89.66;96883.06;5076044;28;19957;-76
2021/11/08 01:41:49;;;;;;;;;;;;;;;5.24;89.35;96871.22;5074039;28;20024;-76
2021/11/08 01:44:16;;;;;;;;;;;;;;;5.22;89.11;96879.19;5075743;28;19956;-76
2021/11/08 01:46:42;;;;;;;;;;;;;;;5.20;88.84;96875.16;5075544;28;19956;-76
2021/11/08 01:49:09;;;;;;;;;;;;;;;5.18;88.72;96883.13;5075484;28;19955;-76
2021/11/08 01:51:35;;;;;;;;;;;;;;;5.14;88.22;96881.84;5075730;28;19978;-76
2021/11/08 01:54:03;;;;;;;;;;;;;;;5.12;87.73;96883.00;5074481;28;19987;-76
2021/11/08 01:56:29;;;;;;;;;;;;;;;5.04;87.62;96882.09;5075511;28;19980;-76
2021/11/08 01:58:56;;;;;;;;;;;;;;;4.98;87.28;96885.38;5075466;28;20296;-76
2021/11/08 02:01:23;;;;;;;;;;;;;;;4.92;87.04;96886.06;5075367;28;19961;-77
2021/11/08 02:03:49;;;;;;;;;;;;;;;4.87;87.17;96891.78;5075318;28;19954;-76
2021/11/08 02:06:15;;;;;;;;;;;;;;;4.83;87.07;96881.88;5074452;28;19960;-76
2021/11/08 02:08:41;;;;;;;;;;;;;;;4.78;86.56;96887.59;5074999;28;19957;-76
2021/11/08 02:11:07;;;;;;;;;;;;;;;4.74;86.43;96885.50;5075203;28;19959;-76
2021/11/08 02:13:34;;;;;;;;;;;;;;;4.68;86.41;96889.56;5075268;28;19957;-76
2021/11/08 02:16:01;;;;;;;;;;;;;;;4.64;86.01;96896.09;5075175;28;19963;-76
2021/11/08 02:18:28;;;;;;;;;;;;;;;4.59;85.80;96899.19;5075025;28;19965;-76
2021/11/08 02:20:55;;;;;;;;;;;;;;;4.54;85.75;96898.09;5075397;28;19953;-76
2021/11/08 02:23:23;;;;;;;;;;;;;;;4.48;85.35;96909.97;5059126;28;19966;-76
2021/11/08 02:25:50;;;;;;;;;;;;;;;4.40;85.17;96903.00;5074854;28;19957;-76
2021/11/08 02:28:16;;;;;;;;;;;;;;;4.35;85.02;96904.50;5074878;28;19954;-76
2021/11/08 02:30:44;;;;;;;;;;;;;;;4.28;85.24;96904.34;5073706;28;19956;-76
2021/11/08 02:33:12;;;;;;;;;;;;;;;4.24;85.25;96900.44;5074721;28;19949;-76
2021/11/08 02:35:38;;;;;;;;;;;;;;;4.19;85.17;96900.97;5074839;28;19977;-76
2021/11/08 02:38:06;;;;;;;;;;;;;;;4.15;85.27;96894.47;5074677;28;20446;-76
2021/11/08 02:40:32;;;;;;;;;;;;;;;4.13;85.04;96890.44;5074476;28;20396;-76
2021/11/08 02:43:00;;;;;;;;;;;;;;;4.09;85.31;96895.13;5074714;28;20003;-76
2021/11/08 02:45:27;;;;;;;;;;;;;;;4.04;85.12;96887.03;5074418;28;19960;-76
2021/11/08 02:47:54;;;;;;;;;;;;;;;4.00;84.80;96893.53;5074535;28;19970;-76
2021/11/08 02:50:23;;;;;;;;;;;;;;;3.95;84.91;96901.00;5074311;28;19956;-77
2021/11/08 02:52:51;;;;;;;;;;;;;;;3.88;84.75;96895.66;5074737;28;19957;-76
2021/11/08 02:55:18;;;;;;;;;;;;;;;3.82;84.69;96891.97;5058873;28;19971;-76
2021/11/08 02:57:47;;;;;;;;;;;;;;;3.78;84.67;96898.44;5074626;28;20040;-76
2021/11/08 03:00:14;;;;;;;;;;;;;;;3.74;84.93;96896.31;5073538;28;19949;-76
2021/11/08 03:02:41;;;;;;;;;;;;;;;3.71;85.16;96896.66;5073990;28;19963;-76
2021/11/08 03:05:08;;;;;;;;;;;;;;;3.69;85.41;96896.81;5074323;28;19960;-76
2021/11/08 03:07:38;;;;;;;;;;;;;;;3.67;85.09;96890.97;5074389;28;19955;-76
2021/11/08 03:10:13;;;;;;;;;;;;;;;3.61;84.87;96894.22;5073833;28;19951;-76
2021/11/08 03:12:40;;;;;;;;;;;;;;;3.56;84.72;96896.50;5074273;28;19967;-76
2021/11/08 03:15:13;;;;;;;;;;;;;;;3.51;84.36;96890.97;5073871;28;19959;-76
2021/11/08 03:17:44;;;;;;;;;;;;;;;3.47;84.45;96906.06;5073564;28;19969;-76
2021/11/08 03:20:16;;;;;;;;;;;;;;;3.41;84.65;96909.31;5073917;28;19972;-76
2021/11/08 03:22:53;;;;;;;;;;;;;;;3.37;84.60;96905.41;5073978;28;19953;-76
2021/11/08 03:27:54;;;;;;;;;;;;;;;3.30;84.64;96912.19;5073803;28;19970;-76
2021/11/08 03:30:24;;;;;;;;;;;;;;;3.27;84.60;96912.53;5073715;28;19964;-76
2021/11/08 03:32:51;;;;;;;;;;;;;;;3.24;84.84;96916.25;5073687;28;19957;-76
2021/11/08 03:35:20;;;;;;;;;;;;;;;3.25;85.56;96918.69;5074202;28;19965;-76
2021/11/08 03:37:46;;;;;;;;;;;;;;;3.25;85.46;96915.28;5073934;28;19974;-76
2021/11/08 03:40:32;;;;;;;;;;;;;;;3.21;85.16;96919.97;5073613;28;20040;-76
2021/11/08 03:43:00;;;;;;;;;;;;;;;3.17;85.22;96917.84;5073537;28;20310;-76
2021/11/08 03:45:27;;;;;;;;;;;;;;;3.15;85.10;96917.19;5073731;28;20398;-76
2021/11/08 03:47:54;;;;;;;;;;;;;;;3.12;85.16;96925.28;5073466;28;19949;-76
2021/11/08 03:50:21;;;;;;;;;;;;;;;3.08;84.89;96927.38;5073710;28;20326;-76
2021/11/08 03:52:49;;;;;;;;;;;;;;;3.05;84.65;96931.13;5073724;28;19951;-76
2021/11/08 03:55:15;;;;;;;;;;;;;;;3.02;84.87;96933.19;5073979;28;19972;-76
2021/11/08 03:57:42;;;;;;;;;;;;;;;2.99;84.90;96929.16;5073267;28;19965;-76
2021/11/08 04:00:10;;;;;;;;;;;;;;;2.98;85.17;96937.06;5073590;28;19954;-76
2021/11/08 04:02:37;;;;;;;;;;;;;;;2.95;84.97;96940.00;5073521;28;19967;-78
2021/11/08 04:05:04;;;;;;;;;;;;;;;2.92;84.83;96948.06;5073327;28;19955;-77
2021/11/08 04:07:30;;;;;;;;;;;;;;;2.88;84.88;96941.56;5072075;28;19946;-77
2021/11/08 04:09:56;;;;;;;;;;;;;;;2.85;84.84;96940.91;5073220;28;19988;-77
2021/11/08 04:12:23;;;;;;;;;;;;;;;2.83;84.83;96936.88;5073414;28;19981;-77
2021/11/08 04:14:49;;;;;;;;;;;;;;;2.79;85.10;96938.97;5073375;28;20408;-77
2021/11/08 04:17:16;;;;;;;;;;;;;;;2.77;85.05;96942.69;5073803;28;19963;-77
2021/11/08 04:19:42;;;;;;;;;;;;;;;2.76;84.98;96941.88;5073214;28;19951;-77
2021/11/08 04:22:08;;;;;;;;;;;;;;;2.74;85.09;96940.41;5073235;28;19945;-77
2021/11/08 04:24:34;;;;;;;;;;;;;;;2.74;84.93;96945.59;5073649;28;19951;-77
2021/11/08 04:27:01;;;;;;;;;;;;;;;2.70;84.78;96942.50;5073133;28;19948;-77
2021/11/08 04:29:28;;;;;;;;;;;;;;;2.68;84.77;96941.84;5072162;28;19953;-77
2021/11/08 04:31:54;;;;;;;;;;;;;;;2.65;84.67;96955.09;5073128;28;19956;-77
2021/11/08 04:34:40;;;;;;;;;;;;;;;2.61;84.35;96951.22;5072207;28;19962;-78
2021/11/08 05:22:48;;;;;;;;;;;;;;;2.21;84.70;96961.19;5067436;28;19956;-78
2021/11/08 05:30:21;;;;;;;;;;;;;;;2.13;84.99;96968.09;5075950;28;19960;-78
2021/11/08 05:32:49;;;;;;;;;;;;;;;2.11;84.91;96963.06;5074860;28;19963;-78
2021/11/08 05:35:16;;;;;;;;;;;;;;;2.11;85.30;96967.44;5075807;28;19952;-78
2021/11/08 05:37:43;;;;;;;;;;;;;;;2.11;85.41;96976.00;5075065;28;20040;-78
2021/11/08 05:40:15;;;;;;;;;;;;;;;2.10;85.38;96973.53;5075931;28;19967;-78
2021/11/08 05:42:42;;;;;;;;;;;;;;;2.09;85.30;96977.13;5067121;28;20433;-78
2021/11/08 05:45:09;;;;;;;;;;;;;;;2.08;85.52;96981.47;5075858;28;19962;-78
2021/11/08 05:47:36;;;;;;;;;;;;;;;2.08;85.64;96984.06;5074498;28;20409;-78
2021/11/08 05:50:02;;;;;;;;;;;;;;;2.07;85.56;96981.63;5075642;28;19950;-78
2021/11/08 05:52:29;;;;;;;;;;;;;;;2.03;85.52;96987.09;5075191;28;19974;-78
2021/11/08 05:54:54;;;;;;;;;;;;;;;2.01;85.35;96986.41;5074134;28;20457;-78
2021/11/08 06:49:28;;;;;;;;;;;;;;;1.90;85.16;97028.06;5074657;28;19959;-78
2021/11/08 06:51:56;;;;;;;;;;;;;;;1.94;85.32;97029.38;5074572;28;20429;-78
2021/11/08 06:54:23;;;;;;;;;;;;;;;1.99;85.36;97021.97;5074216;28;20357;-78
2021/11/08 06:56:59;;;;;;;;;;;;;;;2.03;85.09;97030.25;5074482;28;20088;-78
2021/11/08 06:59:27;;;;;;;;;;;;;;;2.09;84.98;97029.66;5074419;28;19957;-78
2021/11/08 07:01:53;;;;;;;;;;;;;;;2.18;85.12;97039.13;5074208;28;19955;-78
2021/11/08 07:04:20;;;;;;;;;;;;;;;2.31;84.97;97045.66;5074040;28;19954;-78
2021/11/08 07:06:46;;;;;;;;;;;;;;;2.39;84.85;97037.97;5073858;28;19968;-78
2021/11/08 07:09:13;;;;;;;;;;;;;;;2.41;84.91;97046.38;5074186;28;19960;-79
2021/11/08 07:11:40;;;;;;;;;;;;;;;2.42;85.10;97045.44;5072932;28;20313;-78
2021/11/08 07:14:06;;;;;;;;;;;;;;;2.42;85.56;97048.81;5073809;28;20298;-78
2021/11/08 07:16:32;;;;;;;;;;;;;;;2.41;85.40;97052.38;5072294;28;19957;-78
2021/11/08 07:18:58;;;;;;;;;;;;;;;2.41;85.99;97057.53;5074149;28;19966;-78
2021/11/08 07:21:24;;;;;;;;;;;;;;;2.43;86.63;97054.81;5073951;28;19960;-77
2021/11/08 07:23:50;;;;;;;;;;;;;;;2.38;86.75;97060.44;5074160;28;19990;-77
2021/11/08 07:26:16;;;;;;;;;;;;;;;2.31;88.13;97053.44;5074016;28;20304;-76
2021/11/08 07:28:42;;;;;;;;;;;;;;;2.30;88.79;97057.00;5073802;28;19998;-76
2021/11/08 07:31:09;;;;;;;;;;;;;;;2.35;89.02;97062.50;5074107;28;19960;-76
2021/11/08 07:33:35;;;;;;;;;;;;;;;2.40;89.18;97065.47;5073964;28;19963;-75
2021/11/08 07:36:02;;;;;;;;;;;;;;;2.46;89.19;97062.28;5073781;28;19963;-75
2021/11/08 07:38:28;;;;;;;;;;;;;;;2.54;89.49;97062.34;5073632;28;19970;-75
2021/11/08 07:40:54;;;;;;;;;;;;;;;2.65;89.40;97066.47;5073729;28;20053;-75
2021/11/08 07:43:20;;;;;;;;;;;;;;;2.75;90.14;97061.16;5072472;28;20067;-75
2021/11/08 07:45:46;;;;;;;;;;;;;;;2.87;89.96;97066.91;5073594;28;19972;-75
2021/11/08 07:48:12;;;;;;;;;;;;;;;3.01;89.79;97066.31;5073757;28;20422;-74
2021/11/08 07:50:38;;;;;;;;;;;;;;;3.12;89.97;97063.44;5073570;28;20513;-75
2021/11/08 07:53:04;;;;;;;;;;;;;;;3.29;90.06;97061.72;5073971;28;20314;-74
2021/11/08 07:55:31;;;;;;;;;;;;;;;3.49;90.52;97051.94;5073592;28;19975;-74
2021/11/08 07:57:56;;;;;;;;;;;;;;;3.72;90.05;97054.72;5073731;28;19973;-76
2021/11/08 08:00:22;;;;;;;;;;;;;;;3.91;89.01;97064.00;5073431;28;20050;-75
2021/11/08 08:02:49;;;;;;;;;;;;;;;4.18;88.63;97064.66;5073644;28;20052;-75
2021/11/08 08:05:17;;;;;;;;;;;;;;;4.47;87.88;97061.56;5073292;28;19956;-75
2021/11/08 08:07:43;;;;;;;;;;;;;;;4.82;86.99;97057.78;5073480;28;19961;-75
2021/11/08 08:10:10;;;;;;;;;;;;;;;5.19;86.28;97047.75;5072130;28;20036;-75
2021/11/08 08:12:36;;;;;;;;;;;;;;;5.54;84.53;97043.03;5073361;28;20329;-75
2021/11/08 08:15:03;;;;;;;;;;;;;;;5.84;83.84;97049.22;5073553;28;20317;-75
2021/11/08 08:17:29;;;;;;;;;;;;;;;6.15;82.35;97043.94;5072605;28;19968;-75
2021/11/08 08:19:55;;;;;;;;;;;;;;;6.36;81.78;97053.72;5073282;28;19956;-74
2021/11/08 08:22:24;;;;;;;;;;;;;;;6.57;80.93;97047.81;5072893;28;19956;-74
2021/11/08 08:24:50;;;;;;;;;;;;;;;6.84;80.17;97048.22;5073783;28;20325;-75
2021/11/08 08:27:16;;;;;;;;;;;;;;;7.00;79.72;97045.44;5073335;28;19952;-75
2021/11/08 08:29:42;;;;;;;;;;;;;;;7.16;78.98;97038.41;5075516;28;19954;-76
2021/11/08 08:32:09;;;;;;;;;;;;;;;7.17;77.69;97034.81;5077153;28;19953;-75
2021/11/08 08:34:35;;;;;;;;;;;;;;;7.22;78.35;97037.69;5077574;28;19964;-75
2021/11/08 08:37:01;;;;;;;;;;;;;;;7.21;77.46;97049.13;5076854;28;20414;-75
2021/11/08 08:39:27;;;;;;;;;;;;;;;7.20;77.99;97037.06;5077299;28;20360;-75
2021/11/08 08:41:53;;;;;;;;;;;;;;;7.30;78.40;97046.22;5076660;28;19987;-75
2021/11/08 08:44:20;;;;;;;;;;;;;;;7.42;77.66;97062.22;5076608;28;20425;-75
2021/11/08 08:46:46;;;;;;;;;;;;;;;7.29;76.93;97056.84;5076763;28;19950;-75
2021/11/08 08:49:13;;;;;;;;;;;;;;;7.16;77.30;97049.69;5076552;28;20434;-75
2021/11/08 08:51:39;;;;;;;;;;;;;;;6.97;76.36;97058.03;5076705;28;19964;-75
2021/11/08 08:54:05;;;;;;;;;;;;;;;6.91;77.25;97057.75;5076442;28;19968;-75
2021/11/08 08:56:32;;;;;;;;;;;;;;;7.02;77.66;97047.88;5076674;28;19962;-76
2021/11/08 08:58:58;;;;;;;;;;;;;;;7.14;77.92;97046.44;5076543;28;19989;-75
2021/11/08 09:01:25;;;;;;;;;;;;;;;7.23;78.14;97052.34;5076267;28;19978;-75
2021/11/08 09:03:51;;;;;;;;;;;;;;;7.18;77.24;97046.88;5076173;28;19953;-75
2021/11/08 09:06:17;;;;;;;;;;;;;;;7.22;77.27;97053.34;5076740;28;19956;-74
2021/11/08 09:08:43;;;;;;;;;;;;;;;7.22;77.39;97048.13;5076254;28;19967;-75
2021/11/08 09:11:10;;;;;;;;;;;;;;;7.28;77.92;97047.41;5076179;28;19960;-76
2021/11/08 09:13:36;;;;;;;;;;;;;;;7.45;78.16;97055.81;5076256;28;19954;-75
2021/11/08 09:16:04;;;;;;;;;;;;;;;7.62;77.18;97044.19;5076450;28;19960;-75
2021/11/08 09:18:30;;;;;;;;;;;;;;;7.73;77.01;97041.09;5076051;28;20445;-75
2021/11/08 09:20:56;;;;;;;;;;;;;;;7.85;77.08;97043.22;5076807;28;19962;-75
2021/11/08 09:23:22;;;;;;;;;;;;;;;8.00;77.56;97043.97;5074026;28;19968;-75
2021/11/08 09:25:48;;;;;;;;;;;;;;;8.20;77.27;97043.34;5076248;28;19962;-76
2021/11/08 09:28:14;;;;;;;;;;;;;;;8.35;74.92;97031.00;5075971;28;19963;-77
2021/11/08 09:30:41;;;;;;;;;;;;;;;8.46;74.08;97040.16;5075835;28;20380;-76
2021/11/08 09:33:09;;;;;;;;;;;;;;;8.48;75.30;97041.63;5075956;28;19968;-76
2021/11/08 09:35:38;;;;;;;;;;;;;;;8.47;72.49;97026.09;5076053;28;19955;-76
2021/11/08 09:38:06;;;;;;;;;;;;;;;8.46;74.78;97037.53;5075709;28;20442;-75
2021/11/08 09:40:33;;;;;;;;;;;;;;;8.60;76.30;97051.53;5075220;28;19955;-76
2021/11/08 09:42:59;;;;;;;;;;;;;;;8.73;73.00;97033.31;5074622;28;19952;-76
2021/11/08 09:45:25;;;;;;;;;;;;;;;8.82;75.00;97042.66;5075654;28;19968;-76
2021/11/08 09:47:52;;;;;;;;;;;;;;;8.96;74.29;97051.38;5075737;28;19954;-76
2021/11/08 09:50:20;;;;;;;;;;;;;;;9.11;74.96;97046.00;5069927;28;19966;-78
2021/11/08 09:52:47;;;;;;;;;;;;;;;9.30;75.92;97052.34;5075840;28;19971;-76
2021/11/08 09:55:15;;;;;;;;;;;;;;;9.41;73.09;97045.75;5075419;28;19986;-75
2021/11/08 09:57:41;;;;;;;;;;;;;;;9.42;70.24;97035.06;5075198;28;19962;-76
2021/11/08 10:00:19;;;;;;;;;;;;;;;9.43;72.27;97043.72;5076021;28;19982;-76
2021/11/08 10:02:49;;;;;;;;;;;;;;;9.38;71.58;97046.94;5075167;28;20444;-76
2021/11/08 10:05:15;;;;;;;;;;;;;;;9.42;70.74;97042.94;5075605;28;19965;-77
2021/11/08 10:07:41;;;;;;;;;;;;;;;9.59;72.14;97042.59;5067755;28;20018;-76
2021/11/08 10:10:07;;;;;;;;;;;;;;;9.77;71.78;97052.53;5075208;28;19965;-76
2021/11/08 10:12:33;;;;;;;;;;;;;;;9.93;71.83;97045.13;5075026;28;19964;-76
2021/11/08 10:14:59;;;;;;;;;;;;;;;10.15;71.67;97050.19;5073931;28;20338;-77
2021/11/08 10:17:28;;;;;;;;;;;;;;;10.31;70.16;97036.72;5076551;28;19956;-76
2021/11/08 10:19:54;;;;;;;;;;;;;;;10.37;68.37;97029.84;5082938;28;19967;-76
2021/11/08 10:22:21;;;;;;;;;;;;;;;10.41;67.86;97033.69;5075227;28;19947;-76
2021/11/08 10:24:49;;;;;;;;;;;;;;;10.52;68.14;97032.25;5068422;28;19971;-76
2021/11/08 10:27:17;;;;;;;;;;;;;;;10.62;68.84;97037.09;5074759;28;19957;-77
2021/11/08 10:29:47;;;;;;;;;;;;;;;10.49;66.06;97012.50;5074697;28;19956;-76
2021/11/08 10:32:14;;;;;;;;;;;;;;;10.40;67.63;97023.41;5075291;28;19966;-76
2021/11/08 10:34:50;;;;;;;;;;;;;;;10.31;66.13;97021.00;5074542;28;20338;-76
2021/11/08 10:37:29;;;;;;;;;;;;;;;10.05;67.97;97039.28;5074341;28;19950;-76
2021/11/08 10:39:56;;;;;;;;;;;;;;;9.81;67.21;97027.56;5070824;28;19966;-76
2021/11/08 10:42:26;;;;;;;;;;;;;;;9.67;68.89;97043.22;5068259;28;19968;-76
2021/11/08 10:44:53;;;;;;;;;;;;;;;9.46;65.65;97023.22;5071401;28;19948;-76
2021/11/08 10:47:21;;;;;;;;;;;;;;;9.22;66.84;97024.53;5074598;28;19958;-76
2021/11/08 10:49:47;;;;;;;;;;;;;;;9.02;66.12;97021.00;5074120;28;19956;-77
2021/11/08 10:52:14;;;;;;;;;;;;;;;9.02;70.01;97053.22;5073577;28;19960;-76
2021/11/08 10:54:53;;;;;;;;;;;;;;;9.22;67.17;97027.16;5074238;28;19977;-76
2021/11/08 10:57:20;;;;;;;;;;;;;;;9.47;68.14;97042.34;5068998;28;19964;-77
2021/11/08 10:59:48;;;;;;;;;;;;;;;9.72;67.06;97040.84;5072903;28;20324;-77
2021/11/08 11:02:17;;;;;;;;;;;;;;;9.81;66.55;97035.41;5073985;28;19959;-77
2021/11/08 11:04:45;;;;;;;;;;;;;;;9.98;66.80;97034.03;5068906;28;20340;-77
2021/11/08 11:07:17;;;;;;;;;;;;;;;9.87;67.84;97045.91;5074063;28;20325;-77
2021/11/08 11:09:44;;;;;;;;;;;;;;;9.71;67.02;97041.03;5074008;28;19975;-77
2021/11/08 11:12:11;;;;;;;;;;;;;;;9.49;67.89;97049.03;5074051;28;20429;-77
2021/11/08 11:14:38;;;;;;;;;;;;;;;9.18;66.13;97031.16;5064901;28;19958;-77
2021/11/08 11:17:07;;;;;;;;;;;;;;;8.90;66.77;97042.50;5073851;28;19947;-77
2021/11/08 11:19:33;;;;;;;;;;;;;;;8.69;67.96;97045.16;5073852;28;19986;-77
2021/11/08 11:22:03;;;;;;;;;;;;;;;8.50;68.41;97054.47;5073822;28;19956;-77
2021/11/08 11:24:42;;;;;;;;;;;;;;;8.43;69.04;97056.22;5079958;28;20286;-77
2021/11/08 11:27:11;;;;;;;;;;;;;;;8.41;69.67;97055.63;5081886;28;19958;-77
2021/11/08 11:29:37;;;;;;;;;;;;;;;8.59;69.24;97048.13;5073586;28;19950;-76
2021/11/08 11:32:04;;;;;;;;;;;;;;;8.89;70.45;97051.31;5072097;28;19957;-77
2021/11/08 11:34:30;;;;;;;;;;;;;;;9.23;71.34;97054.13;5073996;28;19953;-76
2021/11/08 11:36:56;;;;;;;;;;;;;;;9.42;66.98;97027.22;5069175;28;19954;-77
2021/11/08 11:39:22;;;;;;;;;;;;;;;9.49;67.25;97032.47;5072368;28;20011;-76
2021/11/08 11:41:48;;;;;;;;;;;;;;;9.52;65.57;97021.63;5073491;28;19960;-77
2021/11/08 11:44:18;;;;;;;;;;;;;;;9.45;66.39;97023.41;5073828;28;19947;-76
2021/11/08 11:46:47;;;;;;;;;;;;;;;9.27;65.79;97029.19;5073620;28;19955;-76
2021/11/08 11:49:13;;;;;;;;;;;;;;;9.03;66.35;97018.22;5068541;28;20418;-76
2021/11/08 11:51:41;;;;;;;;;;;;;;;8.83;66.20;97022.53;5072295;28;19970;-76
2021/11/08 11:54:09;;;;;;;;;;;;;;;8.82;67.60;97028.75;5073343;28;19983;-76
2021/11/08 11:56:36;;;;;;;;;;;;;;;8.91;67.47;97025.78;5073419;28;19947;-76
2021/11/08 11:59:03;;;;;;;;;;;;;;;9.05;67.58;97031.91;5073497;28;19971;-76
2021/11/08 12:01:30;;;;;;;;;;;;;;;9.11;66.20;97020.66;5073302;28;19961;-76
2021/11/08 12:03:56;;;;;;;;;;;;;;;9.08;64.38;96991.47;5076204;28;19964;-77
2021/11/08 12:06:24;;;;;;;;;;;;;;;9.02;63.17;96990.44;5069192;28;19955;-77
2021/11/08 12:08:52;;;;;;;;;;;;;;;9.10;66.11;97005.97;5077486;28;19948;-77
2021/11/08 12:11:25;;;;;;;;;;;;;;;9.20;64.74;96989.91;5077424;28;20330;-77
2021/11/08 12:13:57;;;;;;;;;;;;;;;9.25;65.80;97007.63;5077327;28;19957;-76
2021/11/08 12:16:28;;;;;;;;;;;;;;;9.30;66.07;97007.84;5064139;28;20333;-77
2021/11/08 12:18:56;;;;;;;;;;;;;;;9.30;63.91;96979.88;5077348;28;19982;-76
2021/11/08 12:21:29;;;;;;;;;;;;;;;9.30;66.62;97000.81;5077327;28;19969;-77
2021/11/08 12:23:56;;;;;;;;;;;;;;;9.36;66.99;96993.97;5076935;28;20318;-77
2021/11/08 12:26:27;;;;;;;;;;;;;;;9.45;66.76;96992.81;5077220;28;19956;-76
2021/11/08 12:29:07;;;;;;;;;;;;;;;9.42;66.76;97002.88;5077272;28;19964;-77
2021/11/08 12:31:34;;;;;;;;;;;;;;;9.37;66.43;96994.81;5075556;28;19961;-77
2021/11/08 12:34:02;;;;;;;;;;;;;;;9.41;65.32;96996.84;5077218;28;20329;-77
2021/11/08 12:36:28;;;;;;;;;;;;;;;9.39;65.91;96998.84;5076969;28;19951;-76
2021/11/08 12:38:56;;;;;;;;;;;;;;;9.29;66.11;97001.00;5073490;28;20059;-77
2021/11/08 12:41:34;;;;;;;;;;;;;;;9.18;64.66;96981.44;5076943;28;19951;-77
2021/11/08 12:44:04;;;;;;;;;;;;;;;9.06;66.91;97004.72;5077057;28;19949;-77
2021/11/08 12:46:43;;;;;;;;;;;;;;;8.96;65.82;96999.03;5076723;28;19953;-76
2021/11/08 12:49:30;;;;;;;;;;;;;;;8.87;66.69;97010.69;5075365;28;20434;-77
2021/11/08 12:52:01;;;;;;;;;;;;;;;8.76;66.32;97005.97;5076660;28;19957;-76
2021/11/08 12:54:28;;;;;;;;;;;;;;;8.64;67.80;97008.31;5062923;28;19977;-76
2021/11/08 12:57:08;;;;;;;;;;;;;;;8.52;66.66;97003.63;5070082;28;20435;-76
2021/11/08 12:59:41;;;;;;;;;;;;;;;8.42;67.60;97011.00;5076545;28;19970;-76
2021/11/08 13:02:16;;;;;;;;;;;;;;;8.36;67.89;97011.72;5076490;28;19950;-76
2021/11/08 13:04:46;;;;;;;;;;;;;;;8.33;68.93;97017.31;5067720;28;19963;-76
2021/11/08 13:07:13;;;;;;;;;;;;;;;8.34;69.39;97013.72;5076357;28;19956;-76
2021/11/08 13:09:47;;;;;;;;;;;;;;;8.36;69.56;97011.72;5076305;28;19966;-76
2021/11/08 13:12:18;;;;;;;;;;;;;;;8.39;69.51;97011.34;5076430;28;19966;-77
2021/11/08 13:14:49;;;;;;;;;;;;;;;8.42;69.89;97013.63;5069004;28;20010;-77
2021/11/08 13:17:18;;;;;;;;;;;;;;;8.45;70.01;97009.81;5076501;28;19956;-76
2021/11/08 13:19:47;;;;;;;;;;;;;;;8.44;70.35;97027.31;5074414;28;20443;-77
2021/11/08 13:22:24;;;;;;;;;;;;;;;8.33;70.10;97020.72;5075900;28;19964;-77
2021/11/08 13:25:00;;;;;;;;;;;;;;;8.26;69.71;97019.88;5076210;28;20317;-78
2021/11/08 13:27:26;;;;;;;;;;;;;;;8.16;66.46;97005.53;5075961;28;20429;-77
2021/11/08 13:29:56;;;;;;;;;;;;;;;8.03;66.06;97004.41;5073032;28;19966;-77
2021/11/08 13:32:23;;;;;;;;;;;;;;;7.88;66.25;97014.13;5071938;28;19961;-77
2021/11/08 13:34:50;;;;;;;;;;;;;;;7.79;65.08;97002.16;5074734;28;19960;-78
2021/11/08 13:37:16;;;;;;;;;;;;;;;7.76;68.09;97029.47;5068032;28;19957;-77
2021/11/08 13:39:45;;;;;;;;;;;;;;;7.75;68.32;97021.81;5087196;28;19972;-77
2021/11/08 13:42:21;;;;;;;;;;;;;;;7.75;67.76;97027.88;5075915;28;19965;-76
2021/11/08 13:44:47;;;;;;;;;;;;;;;7.80;68.94;97035.13;5075782;28;20349;-76
2021/11/08 13:47:14;;;;;;;;;;;;;;;7.85;68.83;97035.38;5069749;28;19955;-76
2021/11/08 13:49:39;;;;;;;;;;;;;;;7.88;68.79;97040.25;5074405;28;19962;-76
2021/11/08 13:52:06;;;;;;;;;;;;;;;7.89;68.95;97036.63;5074614;28;19956;-76
2021/11/08 13:54:35;;;;;;;;;;;;;;;7.87;68.70;97039.44;5075333;28;19976;-75
2021/11/08 13:57:00;;;;;;;;;;;;;;;7.84;68.21;97031.97;5075586;28;19958;-77
2021/11/08 13:59:27;;;;;;;;;;;;;;;7.84;68.14;97028.56;5073285;28;20041;-77
2021/11/08 14:01:55;;;;;;;;;;;;;;;7.79;67.14;97026.50;5075449;28;20355;-76
2021/11/08 14:04:28;;;;;;;;;;;;;;;7.72;67.04;97025.59;5068392;28;19958;-75
2021/11/08 14:06:54;;;;;;;;;;;;;;;7.73;67.88;97030.66;5075240;28;19953;-75
2021/11/08 14:09:21;;;;;;;;;;;;;;;7.81;69.03;97032.34;5075304;28;19981;-75
2021/11/08 14:11:48;;;;;;;;;;;;;;;7.90;67.77;97026.00;5074006;28;19970;-76
2021/11/08 14:14:18;;;;;;;;;;;;;;;7.95;65.42;96998.50;5075200;28;19964;-76
2021/11/08 14:16:45;;;;;;;;;;;;;;;7.93;63.42;96989.06;5074995;28;19955;-76
2021/11/08 14:19:12;;;;;;;;;;;;;;;7.89;64.23;96995.63;5075105;28;20443;-76
2021/11/08 14:21:39;;;;;;;;;;;;;;;7.81;63.40;96993.19;5066697;28;19961;-77
2021/11/08 14:24:06;;;;;;;;;;;;;;;7.77;64.07;97009.38;5075107;28;19952;-76
2021/11/08 14:26:33;;;;;;;;;;;;;;;7.74;65.75;97028.84;5074847;28;19975;-76
2021/11/08 14:29:07;;;;;;;;;;;;;;;7.76;66.25;97031.28;5074685;28;19971;-77
2021/11/08 14:31:33;;;;;;;;;;;;;;;7.78;67.79;97045.75;5075105;28;20301;-76
2021/11/08 14:34:02;;;;;;;;;;;;;;;7.77;68.05;97041.53;5074725;28;19959;-76
2021/11/08 14:36:32;;;;;;;;;;;;;;;7.71;66.74;97030.03;5074630;28;19960;-77
2021/11/08 14:39:05;;;;;;;;;;;;;;;7.66;66.67;97029.75;5067395;28;19973;-77
2021/11/08 14:41:32;;;;;;;;;;;;;;;7.61;66.42;97031.31;5074815;28;19952;-76
2021/11/08 14:44:06;;;;;;;;;;;;;;;7.55;66.41;97040.69;5074191;28;19969;-76
2021/11/08 14:46:42;;;;;;;;;;;;;;;7.49;65.62;97025.75;5072585;28;19951;-77
2021/11/08 14:49:18;;;;;;;;;;;;;;;7.45;65.84;97032.34;5074487;28;19961;-78