Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:37;;;;;;;2.87;1.97;;;21.00;99.90;;;;;;5013008;28;20195;-81
2021/06/10 00:03:04;;;;;;;1.50;1.33;;;20.90;99.90;;;;;;5027514;28;20221;-81
2021/06/10 00:05:31;;;;;;;4.87;1.53;;;20.80;99.90;;;;;;5019475;28;20205;-80
2021/06/10 00:07:57;;;;;;;2.67;1.60;;;20.70;99.90;;;;;;5017044;28;20191;-81
2021/06/10 00:10:24;;;;;;;3.50;1.97;;;20.70;99.90;;;;;;5015034;28;20209;-81
2021/06/10 00:12:50;;;;;;;1.67;1.57;;;20.60;99.90;;;;;;5014791;28;20211;-81
2021/06/10 00:15:18;;;;;;;1.23;1.03;;;20.60;99.90;;;;;;5018864;28;20260;-82
2021/06/10 00:17:45;;;;;;;1.63;1.37;;;20.50;99.90;;;;;;5015322;28;20687;-81
2021/06/10 00:20:12;;;;;;;3.70;1.23;;;20.40;99.90;;;;;;5013826;28;20274;-81
2021/06/10 00:22:38;;;;;;;3.67;1.60;;;20.30;99.90;;;;;;5014963;28;20183;-82
2021/06/10 00:25:05;;;;;;;2.43;1.10;;;20.30;99.90;;;;;;5023337;28;20245;-81
2021/06/10 00:27:30;;;;;;;2.50;1.73;;;20.20;99.90;;;;;;5025853;28;20183;-81
2021/06/10 00:29:56;;;;;;;1.20;0.97;;;19.90;99.90;;;;;;5020598;28;20187;-81
2021/06/10 00:32:22;;;;;;;2.00;0.83;;;19.70;99.90;;;;;;5020436;28;20261;-81
2021/06/10 00:34:47;;;;;;;3.33;2.40;;;19.50;99.90;;;;;;5023552;28;20209;-81
2021/06/10 00:37:13;;;;;;;2.33;1.87;;;19.30;99.90;;;;;;5022781;28;20195;-81
2021/06/10 00:39:41;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5019835;28;20540;-81
2021/06/10 00:42:08;;;;;;;3.07;1.80;;;19.20;99.90;;;;;;5021487;28;20608;-80
2021/06/10 00:44:34;;;;;;;1.43;1.30;;;19.30;99.90;;;;;;5019581;28;20245;-81
2021/06/10 00:47:01;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5018326;28;20187;-81
2021/06/10 00:49:27;;;;;;;1.50;1.33;;;19.60;99.90;;;;;;5022691;28;20203;-81
2021/06/10 00:51:54;;;;;;;1.57;1.47;;;19.40;99.90;;;;;;5022995;28;20252;-80
2021/06/10 00:54:20;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5024481;28;20187;-81
2021/06/10 00:56:46;;;;;;;2.03;1.37;;;19.30;99.90;;;;;;5029595;28;20390;-81
2021/06/10 00:59:12;;;;;;;2.80;1.10;;;19.40;99.90;;;;;;5018493;28;20183;-81
2021/06/10 01:01:37;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;5021328;28;20195;-81
2021/06/10 01:04:03;;;;;;;2.57;1.37;;;19.50;99.90;;;;;;5018190;28;20683;-80
2021/06/10 01:06:42;;;;;;;1.37;1.30;;;19.60;99.90;;;;;;5021849;28;20667;-82
2021/06/10 01:09:35;;;;;;;1.93;1.40;;;19.60;99.90;;;;;;5023735;28;20718;-82
2021/06/10 01:12:07;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5033506;28;20175;-81
2021/06/10 01:14:46;;;;;;;3.33;1.57;;;19.50;99.90;;;;;;5031618;28;20317;-81
2021/06/10 01:17:12;;;;;;;2.07;1.47;;;19.50;99.90;;;;;;5033718;28;20187;-80
2021/06/10 01:19:41;;;;;;;1.73;1.57;;;19.40;99.90;;;;;;5038798;28;20187;-80
2021/06/10 01:22:28;;;;;;;1.93;1.30;;;19.30;99.90;;;;;;5033199;28;20250;-81
2021/06/10 01:28:00;;;;;;;1.87;1.70;;;19.00;99.90;;;;;;5641708;22;20254;-82
2021/06/10 01:30:35;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5038360;28;20573;-81
2021/06/10 01:33:14;;;;;;;1.37;1.27;;;19.00;99.90;;;;;;5049247;28;20570;-82
2021/06/10 01:35:49;;;;;;;2.17;1.30;;;19.10;99.90;;;;;;5053251;28;20599;-81
2021/06/10 01:38:15;;;;;;;1.70;1.47;;;19.30;99.90;;;;;;5051551;28;20801;-82
2021/06/10 01:40:43;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5057210;28;20182;-82
2021/06/10 01:43:10;;;;;;;1.97;1.60;;;19.40;99.90;;;;;;5050975;28;20205;-82
2021/06/10 01:45:36;;;;;;;2.33;1.70;;;19.40;99.90;;;;;;5051838;28;20679;-81
2021/06/10 01:48:02;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;5052727;28;20205;-82
2021/06/10 01:50:28;;;;;;;1.73;1.17;;;19.40;99.90;;;;;;5051543;28;20185;-82
2021/06/10 01:52:55;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;5051432;28;20276;-82
2021/06/10 01:55:28;;;;;;;3.13;1.43;;;19.30;99.90;;;;;;5053250;28;20181;-82
2021/06/10 01:57:57;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5049693;28;20205;-82
2021/06/10 02:00:23;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5052899;28;20185;-82
2021/06/10 02:02:52;;;;;;;1.43;0.80;;;19.30;99.90;;;;;;5052566;28;20209;-81
2021/06/10 02:05:19;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5067822;28;20170;-82
2021/06/10 02:07:45;;;;;;;2.03;1.33;;;19.20;99.90;;;;;;5066324;28;20205;-82
2021/06/10 02:10:14;;;;;;;2.37;2.00;;;19.20;99.90;;;;;;5047292;28;20185;-81
2021/06/10 02:12:39;;;;;;;9.63;1.17;;;19.10;99.90;;;;;;5047459;28;20188;-82
2021/06/10 02:15:07;;;;;;;1.57;1.27;;;19.20;99.90;;;;;;5067673;28;20204;-82
2021/06/10 02:17:34;;;;;;;2.87;1.07;;;19.20;99.90;;;;;;5051845;28;20254;-81
2021/06/10 02:20:01;;;;;;;1.97;1.37;;;19.20;99.90;;;;;;5051232;28;20673;-81
2021/06/10 02:22:26;;;;;;;1.90;1.57;;;19.20;99.90;;;;;;5050852;28;20193;-82
2021/06/10 02:24:53;;;;;;;1.57;1.33;;;19.20;99.90;;;;;;5051301;28;20198;-81
2021/06/10 02:27:19;;;;;;;1.40;1.17;;;19.20;99.90;;;;;;5052609;28;20574;-82
2021/06/10 02:29:45;;;;;;;1.23;1.23;;;19.30;99.90;;;;;;5068125;28;20205;-82
2021/06/10 02:32:11;;;;;;;1.90;1.13;;;19.40;99.90;;;;;;5049636;28;20218;-82
2021/06/10 02:34:37;;;;;;;1.57;1.43;;;19.40;99.90;;;;;;5048266;28;20673;-82
2021/06/10 02:37:05;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5050465;28;20201;-81
2021/06/10 02:39:35;;;;;;;1.70;1.43;;;19.50;99.90;;;;;;5052490;28;20184;-82
2021/06/10 02:42:01;;;;;;;1.30;1.27;;;19.30;99.90;;;;;;5049881;28;20259;-81
2021/06/10 02:44:28;;;;;;;2.03;1.43;;;19.00;99.90;;;;;;5050541;28;20217;-82
2021/06/10 02:46:54;;;;;;;1.53;0.93;;;19.00;99.90;;;;;;5050963;28;20181;-82
2021/06/10 02:49:23;;;;;;;2.90;1.60;;;18.90;99.90;;;;;;5051227;28;20654;-81
2021/06/10 02:51:51;;;;;;;4.77;1.10;;;18.90;99.90;;;;;;5048157;28;20220;-82
2021/06/10 02:54:19;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5051368;28;20190;-81
2021/06/10 02:56:45;;;;;;;1.20;1.13;;;18.90;99.90;;;;;;5051823;28;20192;-80
2021/06/10 02:59:14;;;;;;;1.13;1.03;;;19.00;99.90;;;;;;5052585;28;20190;-81
2021/06/10 03:01:43;;;;;;;2.03;1.53;;;18.90;99.90;;;;;;5050366;28;20238;-82
2021/06/10 03:04:11;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5050938;28;20209;-80
2021/06/10 03:06:37;;;;;;;1.63;1.40;;;18.80;99.90;;;;;;5049291;28;20193;-81
2021/06/10 03:09:05;;;;;;;1.27;0.93;;;18.90;99.90;;;;;;5049926;28;20182;-81
2021/06/10 03:11:31;;;;;;;1.23;1.00;;;18.90;99.90;;;;;;5050630;28;20206;-82
2021/06/10 03:13:57;;;;;;;1.17;1.07;;;18.90;99.90;;;;;;5052003;28;20196;-80
2021/06/10 03:16:23;;;;;;;2.63;1.20;;;18.90;99.90;;;;;;5043601;28;20179;-82
2021/06/10 03:18:51;;;;;;;1.07;0.97;;;18.90;99.90;;;;;;5042391;28;20202;-82
2021/06/10 03:21:17;;;;;;;2.43;1.40;;;18.90;99.90;;;;;;5049889;28;20193;-81
2021/06/10 03:23:43;;;;;;;2.17;1.17;;;18.80;99.90;;;;;;5049802;28;20206;-82
2021/06/10 03:26:10;;;;;;;1.37;1.27;;;18.90;99.90;;;;;;5051822;28;20193;-81
2021/06/10 03:28:36;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;5046094;28;20204;-82
2021/06/10 03:31:02;;;;;;;1.57;1.43;;;18.90;99.90;;;;;;5050699;28;20213;-82
2021/06/10 03:33:28;;;;;;;2.30;1.20;;;19.00;99.90;;;;;;5050677;28;20670;-82
2021/06/10 03:35:55;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5050648;28;20193;-82
2021/06/10 03:38:23;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5066186;28;20197;-82
2021/06/10 03:40:49;;;;;;;1.67;0.97;;;19.10;99.90;;;;;;5050745;28;20189;-82
2021/06/10 03:43:16;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5048835;28;20624;-81
2021/06/10 03:45:42;;;;;;;1.50;1.33;;;19.40;99.90;;;;;;5049298;28;20181;-84
2021/06/10 03:48:10;;;;;;;1.53;1.07;;;19.60;99.90;;;;;;5049411;28;20197;-82
2021/06/10 03:50:37;;;;;;;2.03;1.80;;;19.70;99.90;;;;;;5060158;28;20213;-80
2021/06/10 03:53:04;;;;;;;1.60;1.10;;;19.60;99.90;;;;;;5036308;28;20193;-82
2021/06/10 03:55:29;;;;;;;1.20;0.80;;;19.80;99.90;;;;;;5031996;28;20188;-82
2021/06/10 03:57:55;;;;;;;6.30;2.03;;;20.00;99.90;;;;;;5049822;28;20205;-82
2021/06/10 04:00:21;;;;;;;1.37;1.20;;;20.30;99.90;;;;;;5047362;28;20182;-82
2021/06/10 04:02:46;;;;;;;2.93;2.27;;;20.70;99.90;;;;;;5052102;28;20187;-81
2021/06/10 04:05:12;;;;;;;1.87;1.77;;;20.40;99.90;;;;;;5068858;28;20180;-80
2021/06/10 04:07:38;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5068332;28;20620;-82
2021/06/10 04:10:05;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5053937;28;20178;-82
2021/06/10 04:12:31;;;;;;;1.63;1.27;;;19.90;99.90;;;;;;5052328;28;20182;-82
2021/06/10 04:14:56;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5052627;28;20730;-80
2021/06/10 04:17:22;;;;;;;1.77;1.23;;;19.40;99.90;;;;;;5048373;28;20209;-81
2021/06/10 04:19:48;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5053688;28;20193;-82
2021/06/10 04:22:13;;;;;;;1.17;0.83;;;20.10;99.90;;;;;;5053079;28;20622;-81
2021/06/10 04:24:39;;;;;;;2.00;1.27;;;19.60;99.90;;;;;;5053983;28;20201;-82
2021/06/10 04:27:06;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5043937;28;20661;-81
2021/06/10 04:29:31;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5054117;28;20660;-81
2021/06/10 04:31:57;;;;;;;2.47;1.70;;;19.40;99.90;;;;;;5069170;28;20193;-81
2021/06/10 04:34:23;;;;;;;1.80;1.20;;;19.20;99.90;;;;;;5055893;28;20656;-81
2021/06/10 04:36:48;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5062148;28;20181;-82
2021/06/10 04:39:14;;;;;;;1.27;0.97;;;19.20;99.90;;;;;;5052153;28;20197;-81
2021/06/10 04:41:40;;;;;;;1.57;1.37;;;19.40;99.90;;;;;;5065132;28;20181;-81
2021/06/10 04:44:05;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5050949;28;20236;-82
2021/06/10 04:46:33;;;;;;;0.97;0.97;;;19.70;99.90;;;;;;5049453;28;20196;-82
2021/06/10 04:48:59;;;;;;;1.73;1.43;;;19.80;99.90;;;;;;5049029;28;20220;-82
2021/06/10 04:51:27;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;5057503;28;20182;-82
2021/06/10 04:53:56;;;;;;;2.63;1.87;;;20.10;99.90;;;;;;5043638;28;20193;-82
2021/06/10 04:56:23;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;5051402;28;20207;-82
2021/06/10 04:58:48;;;;;;;1.60;1.20;;;20.40;99.90;;;;;;5046849;28;20216;-81
2021/06/10 05:01:14;;;;;;;1.43;1.10;;;20.60;99.90;;;;;;5053749;28;20202;-82
2021/06/10 05:03:40;;;;;;;2.97;1.63;;;20.80;99.90;;;;;;5068373;28;20213;-82
2021/06/10 05:06:06;;;;;;;2.80;1.83;;;21.00;99.90;;;;;;5059843;28;20215;-82
2021/06/10 05:08:32;;;;;;;1.17;1.07;;;21.10;99.90;;;;;;5067985;28;20197;-82
2021/06/10 05:10:58;;;;;;;2.90;1.20;;;21.30;99.90;;;;;;5058884;28;20185;-81
2021/06/10 05:13:24;;;;;;;2.60;1.57;;;21.50;99.90;;;;;;5052099;28;20213;-82
2021/06/10 05:15:49;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5053880;28;20213;-85
2021/06/10 05:18:15;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5051887;28;20277;-86
2021/06/10 05:20:40;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5051651;28;20190;-85
2021/06/10 05:23:06;;;;;;;2.23;1.83;;;21.80;99.90;;;;;;5051901;28;20706;-83
2021/06/10 05:25:32;;;;;;;1.60;1.43;;;21.70;99.90;;;;;;5073989;28;20182;-85
2021/06/10 05:27:58;;;;;;;3.33;2.40;;;21.70;99.90;;;;;;5052489;28;20197;-82
2021/06/10 05:30:24;;;;;;;3.73;1.90;;;21.70;99.90;;;;;;5053192;28;20202;-83
2021/06/10 05:32:49;;;;;;;1.13;1.10;;;21.70;99.90;;;;;;5053619;28;20178;-83
2021/06/10 05:35:15;;;;;;;6.63;2.87;;;21.90;99.90;;;;;;5051005;28;20654;-83
2021/06/10 05:37:40;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;5052126;28;20220;-82
2021/06/10 05:40:09;;;;;;;2.33;1.60;;;22.10;99.90;;;;;;5049354;28;20787;-83
2021/06/10 05:42:35;;;;;;;2.40;1.57;;;22.20;99.90;;;;;;5053023;28;20217;-83
2021/06/10 05:45:02;;;;;;;2.40;1.47;;;22.30;99.90;;;;;;5048660;28;20218;-85
2021/06/10 05:47:27;;;;;;;2.97;2.20;;;22.30;99.90;;;;;;5054846;28;20221;-87
2021/06/10 05:49:53;;;;;;;3.87;2.93;;;22.50;99.90;;;;;;5051223;28;20185;-87
2021/06/10 05:52:21;;;;;;;2.57;2.00;;;22.40;99.90;;;;;;5050468;28;20999;-82
2021/06/10 05:54:47;;;;;;;2.30;1.90;;;22.30;99.90;;;;;;5056133;28;20303;-81
2021/06/10 05:57:12;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5050222;28;20281;-81
2021/06/10 05:59:38;;;;;;;2.17;1.97;;;22.50;99.90;;;;;;5045714;28;20212;-83
2021/06/10 06:02:04;;;;;;;1.20;1.07;;;22.50;99.90;;;;;;5049437;28;20184;-83
2021/06/10 06:04:30;;;;;;;2.33;1.77;;;22.70;99.90;;;;;;5050518;28;20209;-83
2021/06/10 06:06:55;;;;;;;2.10;1.33;;;22.70;99.90;;;;;;5050581;28;20228;-83
2021/06/10 06:09:21;;;;;;;1.53;1.43;;;22.80;99.90;;;;;;5049268;28;20178;-82
2021/06/10 06:11:50;;;;;;;1.83;1.33;;;22.90;99.90;;;;;;5048779;28;20166;-83
2021/06/10 06:14:17;;;;;;;1.37;1.27;;;23.00;99.90;;;;;;5048088;28;20190;-83
2021/06/10 06:16:44;;;;;;;2.00;1.83;;;23.00;99.90;;;;;;5049020;28;20190;-83
2021/06/10 06:19:14;;;;;;;2.60;1.83;;;23.00;99.90;;;;;;5051435;28;20186;-83
2021/06/10 06:21:41;;;;;;;2.90;1.57;;;23.00;99.90;;;;;;5050038;28;20228;-83
2021/06/10 06:24:07;;;;;;;2.57;1.87;;;22.90;99.90;;;;;;5050139;28;20251;-83
2021/06/10 06:26:33;;;;;;;1.87;1.73;;;23.10;99.90;;;;;;5049557;28;20204;-83
2021/06/10 06:29:01;;;;;;;1.23;1.03;;;23.20;99.90;;;;;;5051754;28;20193;-83
2021/06/10 06:31:27;;;;;;;2.50;1.83;;;23.30;99.90;;;;;;5050011;28;20186;-83
2021/06/10 06:33:53;;;;;;;3.10;1.90;;;23.30;99.90;;;;;;5049463;28;20205;-83
2021/06/10 06:36:19;;;;;;;1.93;1.67;;;23.30;99.90;;;;;;5051056;28;20192;-84
2021/06/10 06:38:45;;;;;;;1.33;1.23;;;23.40;99.90;;;;;;5047270;28;20216;-83
2021/06/10 06:41:11;;;;;;;2.93;1.80;;;23.60;99.90;;;;;;5050707;28;20239;-83
2021/06/10 06:43:37;;;;;;;1.70;1.57;;;23.70;99.90;;;;;;5048805;28;20243;-83
2021/06/10 06:46:03;;;;;;;1.80;1.50;;;23.80;99.90;;;;;;5052523;28;20181;-83
2021/06/10 06:48:29;;;;;;;1.90;1.73;;;23.90;99.90;;;;;;5045492;28;20201;-83
2021/06/10 06:50:56;;;;;;;2.30;1.40;;;24.00;99.90;;;;;;5050901;28;20551;-82
2021/06/10 06:53:21;;;;;;;1.67;1.07;;;24.00;99.90;;;;;;5049653;28;20178;-83
2021/06/10 06:55:48;;;;;;;1.53;1.43;;;24.20;99.90;;;;;;5051517;28;20193;-83
2021/06/10 06:58:13;;;;;;;2.13;1.57;;;24.20;99.90;;;;;;5044201;28;20232;-84
2021/06/10 07:00:39;;;;;;;2.77;2.03;;;24.30;99.90;;;;;;5048724;28;20279;-83
2021/06/10 07:03:05;;;;;;;2.33;1.77;;;24.30;99.90;;;;;;5045483;28;20210;-83
2021/06/10 07:05:30;;;;;;;1.57;1.17;;;24.30;99.90;;;;;;5050458;28;20182;-82
2021/06/10 07:07:57;;;;;;;1.27;1.17;;;24.30;99.90;;;;;;5046055;28;20636;-84
2021/06/10 07:10:22;;;;;;;2.03;1.47;;;24.50;99.90;;;;;;5045313;28;20608;-83
2021/06/10 07:12:48;;;;;;;1.53;1.10;;;24.60;99.90;;;;;;5048918;28;20189;-85
2021/06/10 07:15:14;;;;;;;0.97;0.93;;;24.90;99.90;;;;;;5053789;28;20185;-86
2021/06/10 07:17:40;;;;;;;2.23;1.47;;;24.80;99.90;;;;;;5049931;28;20219;-83
2021/06/10 07:20:05;;;;;;;3.50;1.77;;;25.00;99.90;;;;;;5064573;28;20200;-84
2021/06/10 07:22:32;;;;;;;1.77;1.20;;;25.20;99.90;;;;;;5051033;28;20255;-83
2021/06/10 07:24:58;;;;;;;2.03;1.83;;;25.30;99.90;;;;;;5052432;28;20304;-84
2021/06/10 07:27:24;;;;;;;1.67;1.20;;;25.40;99.90;;;;;;5046696;28;20193;-84
2021/06/10 07:29:52;;;;;;;0.97;0.97;;;25.50;99.90;;;;;;5051429;28;20209;-84
2021/06/10 07:32:18;;;;;;;1.77;1.67;;;25.50;99.90;;;;;;5051287;28;20649;-84
2021/06/10 07:34:43;;;;;;;6.67;1.60;;;25.60;99.90;;;;;;5050989;28;20197;-83
2021/06/10 07:37:09;;;;;;;2.23;2.03;;;25.70;99.90;;;;;;5059268;28;20213;-84
2021/06/10 07:39:35;;;;;;;1.87;0.93;;;25.70;99.90;;;;;;5068088;28;20190;-84
2021/06/10 07:42:01;;;;;;;2.00;1.47;;;25.30;99.90;;;;;;5051838;28;20182;-84
2021/06/10 07:44:28;;;;;;;2.10;1.27;;;25.60;99.90;;;;;;5067920;28;20209;-83
2021/06/10 07:46:54;;;;;;;2.47;1.70;;;25.70;99.90;;;;;;5041225;28;20307;-84
2021/06/10 07:49:19;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;5049195;28;20649;-82
2021/06/10 07:51:45;;;;;;;1.63;1.10;;;25.80;99.90;;;;;;5047857;28;20269;-84
2021/06/10 07:54:11;;;;;;;4.13;1.80;;;25.90;99.90;;;;;;5052295;28;20240;-84
2021/06/10 07:56:37;;;;;;;2.10;1.53;;;26.00;99.90;;;;;;5046538;28;20185;-84
2021/06/10 07:59:03;;;;;;;1.53;1.40;;;26.10;99.90;;;;;;5046796;28;20186;-84
2021/06/10 08:01:28;;;;;;;1.90;1.57;;;26.30;99.90;;;;;;5043388;28;20661;-84
2021/06/10 08:03:54;;;;;;;1.13;1.03;;;26.50;99.90;;;;;;5067796;28;20205;-84
2021/06/10 08:06:23;;;;;;;2.00;1.27;;;26.30;99.90;;;;;;5051081;28;20181;-84
2021/06/10 08:08:49;;;;;;;3.20;1.50;;;26.40;99.90;;;;;;5050492;28;20300;-84
2021/06/10 08:11:15;;;;;;;1.47;1.37;;;26.50;99.90;;;;;;5050906;28;20269;-84
2021/06/10 08:13:41;;;;;;;1.67;1.57;;;26.70;99.90;;;;;;5051778;28;20228;-84
2021/06/10 08:16:06;;;;;;;1.00;0.97;;;26.90;99.90;;;;;;5052038;28;20281;-84
2021/06/10 08:18:32;;;;;;;1.10;1.00;;;27.00;99.90;;;;;;5051897;28;20206;-84
2021/06/10 08:20:59;;;;;;;2.63;1.77;;;27.00;99.90;;;;;;5050482;28;20186;-83
2021/06/10 08:23:26;;;;;;;1.93;1.67;;;27.10;99.90;;;;;;5041069;28;20214;-84
2021/06/10 08:25:56;;;;;;;1.43;1.33;;;27.10;99.90;;;;;;5048918;28;20189;-83
2021/06/10 08:28:22;;;;;;;3.20;1.80;;;27.40;99.90;;;;;;5047314;28;20569;-84
2021/06/10 08:30:49;;;;;;;1.60;1.50;;;27.20;99.90;;;;;;5066570;28;20208;-84
2021/06/10 08:33:14;;;;;;;1.70;1.50;;;27.40;99.90;;;;;;5050910;28;20185;-84
2021/06/10 08:35:41;;;;;;;1.53;1.43;;;27.60;99.90;;;;;;5046483;28;20197;-85
2021/06/10 08:38:09;;;;;;;1.47;1.37;;;27.70;99.90;;;;;;5050035;28;20711;-85
2021/06/10 08:40:37;;;;;;;2.07;1.60;;;27.70;99.90;;;;;;5050943;28;20189;-84
2021/06/10 08:43:03;;;;;;;2.83;1.63;;;27.90;99.90;;;;;;5051683;28;20209;-84
2021/06/10 08:45:30;;;;;;;1.50;1.33;;;27.90;99.90;;;;;;5061854;28;20232;-84
2021/06/10 08:47:55;;;;;;;1.97;1.43;;;28.20;99.90;;;;;;5057393;28;20262;-85
2021/06/10 08:50:26;;;;;;;1.03;1.00;;;27.90;99.90;;;;;;5074803;28;20185;-84
2021/06/10 08:52:54;;;;;;;2.03;1.27;;;28.20;99.90;;;;;;5060780;28;20186;-85
2021/06/10 08:55:20;;;;;;;1.93;1.47;;;28.30;99.90;;;;;;5053016;28;20204;-84
2021/06/10 08:57:46;;;;;;;2.27;1.60;;;28.40;99.90;;;;;;5054206;28;20210;-85
2021/06/10 09:00:13;;;;;;;1.58;1.35;;;28.40;99.90;;;;;;5053083;28;20204;-85
2021/06/10 09:02:39;;;;;;;1.65;1.55;;;28.60;99.90;;;;;;5069056;28;20810;-85
2021/06/10 09:05:08;;;;;;;2.10;1.83;;;28.60;99.90;;;;;;5065979;28;20217;-85
2021/06/10 09:07:38;;;;;;;2.10;1.90;;;28.40;99.90;;;;;;5052139;28;20201;-84
2021/06/10 09:10:08;;;;;;;2.53;2.03;;;28.60;99.90;;;;;;5051031;28;20189;-85
2021/06/10 09:12:57;;;;;;;3.40;2.07;;;28.70;99.90;;;;;;5063308;28;20178;-84
2021/06/10 09:15:28;;;;;;;1.37;1.03;;;28.20;99.90;;;;;;5044506;28;20284;-85
2021/06/10 09:17:55;;;;;;;2.72;2.03;;;28.70;99.90;;;;;;5050870;28;20244;-85
2021/06/10 09:20:21;;;;;;;1.13;1.07;;;27.40;99.90;;;;;;5053016;28;20204;-85
2021/06/10 09:22:48;;;;;;;1.77;1.67;;;27.70;99.90;;;;;;5044505;28;20654;-85
2021/06/10 09:25:19;;;;;;;2.10;1.90;;;27.30;99.90;;;;;;5049144;28;20188;-82
2021/06/10 09:27:56;;;;;;;1.33;1.23;;;27.10;99.90;;;;;;5051912;28;20300;-84
2021/06/10 09:30:29;;;;;;;3.30;2.03;;;27.30;99.90;;;;;;5052232;28;20205;-84
2021/06/10 09:32:55;;;;;;;1.13;1.10;;;27.00;99.90;;;;;;5051782;28;20212;-84
2021/06/10 09:35:32;;;;;;;0.97;0.80;;;27.50;99.90;;;;;;5044431;28;20235;-84
2021/06/10 09:38:00;;;;;;;2.60;1.10;;;28.20;99.90;;;;;;5069173;28;20201;-84
2021/06/10 09:40:26;;;;;;;3.80;1.10;;;28.60;99.90;;;;;;5051586;28;20193;-83
2021/06/10 09:42:51;;;;;;;3.20;1.17;;;28.50;99.90;;;;;;5043815;28;20185;-83
2021/06/10 09:45:24;;;;;;;1.38;1.05;;;29.10;99.90;;;;;;5051912;28;20555;-83
2021/06/10 09:47:52;;;;;;;4.27;2.47;;;28.40;99.90;;;;;;5049336;28;20197;-83
2021/06/10 09:50:42;;;;;;;1.10;0.60;;;28.90;99.90;;;;;;5067234;28;20177;-82
2021/06/10 09:53:18;;;;;;;1.15;1.05;;;29.10;99.90;;;;;;5050677;28;20681;-83
2021/06/10 09:55:56;;;;;;;0.82;0.82;;;29.00;99.90;;;;;;5052294;28;20194;-83
2021/06/10 09:58:25;;;;;;;0.77;0.77;;;29.70;99.90;;;;;;5041876;28;20213;-81
2021/06/10 10:00:56;;;;;;;1.83;0.98;;;30.10;99.90;;;;;;5051475;28;20240;-82
2021/06/10 10:03:24;;;;;;;1.13;1.05;;;30.20;99.90;;;;;;5051623;28;20206;-83
2021/06/10 10:05:57;;;;;;;1.15;1.05;;;30.10;99.90;;;;;;5051190;28;20223;-83
2021/06/10 10:08:24;;;;;;;1.05;1.00;;;30.40;99.90;;;;;;5055029;28;20556;-81
2021/06/10 10:10:49;;;;;;;1.45;1.35;;;30.60;99.90;;;;;;5042109;28;20198;-83
2021/06/10 10:13:16;;;;;;;1.08;0.98;;;30.60;99.90;;;;;;5065376;28;20194;-83
2021/06/10 10:15:43;;;;;;;1.23;1.15;;;30.60;99.90;;;;;;5049279;28;20285;-83
2021/06/10 10:18:13;;;;;;;0.80;0.80;;;29.90;99.90;;;;;;5052043;28;20205;-82
2021/06/10 10:20:43;;;;;;;2.20;1.42;;;30.40;99.90;;;;;;5046604;28;20684;-83
2021/06/10 10:23:09;;;;;;;2.03;1.65;;;29.40;99.90;;;;;;5049722;28;20633;-83
2021/06/10 10:25:34;;;;;;;1.20;1.10;;;28.50;99.90;;;;;;5049409;28;20234;-83
2021/06/10 10:28:01;;;;;;;2.55;1.45;;;28.80;99.90;;;;;;5051363;28;20233;-83
2021/06/10 10:30:27;;;;;;;1.08;0.98;;;29.10;99.90;;;;;;5045558;28;20194;-83
2021/06/10 10:32:54;;;;;;;0.88;0.88;;;29.50;99.90;;;;;;5052040;28;20232;-82
2021/06/10 10:35:27;;;;;;;1.20;1.10;;;29.90;99.90;;;;;;5054032;28;20221;-82
2021/06/10 10:37:56;;;;;;;1.73;1.20;;;30.20;99.90;;;;;;5044823;28;20201;-82
2021/06/10 10:40:23;;;;;;;1.00;0.95;;;30.10;99.90;;;;;;5051061;28;20174;-82
2021/06/10 10:42:51;;;;;;;1.98;1.30;;;30.10;99.90;;;;;;5048443;28;20194;-83
2021/06/10 10:45:26;;;;;;;1.30;1.20;;;30.10;99.90;;;;;;5047629;28;20235;-83
2021/06/10 10:48:27;;;;;;;1.45;1.30;;;30.00;99.90;;;;;;5044732;28;20252;-83
2021/06/10 10:50:48;;;;;;;1.80;1.65;;;30.10;99.90;;;;;;5046648;28;20182;-84
2021/06/10 10:53:23;;;;;;;1.15;1.02;;;30.10;99.90;;;;;;5039131;28;20815;-84
2021/06/10 10:56:09;;;;;;;2.63;2.15;;;30.30;99.90;;;;;;5049350;28;20272;-86
2021/06/10 10:58:35;;;;;;;1.75;1.35;;;29.90;99.90;;;;;;5046419;28;20251;-84
2021/06/10 11:01:05;;;;;;;1.45;1.33;;;29.30;99.90;;;;;;5050882;28;20173;-84
2021/06/10 11:03:43;;;;;;;2.85;1.88;;;29.20;99.90;;;;;;5050583;28;20224;-84
2021/06/10 11:06:21;;;;;;;1.45;1.10;;;29.20;99.90;;;;;;5048922;28;20626;-84
2021/06/10 11:09:12;;;;;;;1.20;1.10;;;29.30;99.90;;;;;;5050958;28;20213;-84
2021/06/10 11:11:56;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5048644;28;20264;-84
2021/06/10 11:14:39;;;;;;;1.40;1.25;;;27.90;99.90;;;;;;5049874;28;20684;-84
2021/06/10 11:17:31;;;;;;;1.42;1.33;;;27.80;99.90;;;;;;5043333;28;20209;-84
2021/06/10 11:20:05;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5050726;28;20184;-83
2021/06/10 11:22:34;;;;;;;0.90;0.85;;;27.70;99.90;;;;;;5050637;28;20182;-84
2021/06/10 11:25:00;;;;;;;1.67;1.33;;;27.50;99.90;;;;;;5051853;28;20205;-84
2021/06/10 11:27:46;;;;;;;1.53;1.43;;;27.30;99.90;;;;;;5064447;28;20194;-84
2021/06/10 11:30:21;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5066657;28;20197;-84
2021/06/10 11:33:01;;;;;;;1.73;1.53;;;27.20;99.90;;;;;;5047684;28;20205;-84
2021/06/10 11:35:33;;;;;;;1.10;1.10;;;27.10;99.90;;;;;;5049146;28;20188;-84
2021/06/10 11:38:21;;;;;;;1.30;1.10;;;27.70;99.90;;;;;;5050249;28;20574;-83
2021/06/10 11:41:11;;;;;;;1.67;1.57;;;28.60;99.90;;;;;;5065711;28;20182;-84
2021/06/10 11:43:43;;;;;;;1.60;1.10;;;29.10;99.90;;;;;;5045028;28;20224;-83
2021/06/10 11:46:10;;;;;;;1.00;0.95;;;29.50;99.90;;;;;;5051197;28;20186;-85
2021/06/10 11:49:04;;;;;;;1.35;1.23;;;29.40;99.90;;;;;;5036810;28;20259;-84
2021/06/10 11:51:36;;;;;;;1.15;1.05;;;29.50;99.90;;;;;;5048667;28;20217;-84
2021/06/10 11:54:10;;;;;;;3.35;1.40;;;29.40;99.90;;;;;;5050721;28;20268;-84
2021/06/10 11:56:36;;;;;;;1.05;1.02;;;29.40;99.90;;;;;;5048036;28;20527;-84
2021/06/10 11:59:22;;;;;;;2.95;2.60;;;29.00;99.90;;;;;;5040670;28;20212;-84
2021/06/10 12:02:04;;;;;;;1.63;1.00;;;28.80;99.90;;;;;;5066056;28;20209;-84
2021/06/10 12:04:31;;;;;;;1.58;1.33;;;29.20;99.90;;;;;;5048428;28;20217;-84
2021/06/10 12:07:17;;;;;;;2.05;1.95;;;29.50;99.90;;;;;;5065216;28;20185;-84
2021/06/10 12:10:20;;;;;;;1.77;1.67;;;29.60;99.90;;;;;;5049649;28;20235;-84
2021/06/10 12:12:48;;;;;;;1.85;1.75;;;29.90;99.90;;;;;;5050464;28;20268;-85
2021/06/10 12:15:23;;;;;;;1.40;1.30;;;29.00;99.90;;;;;;5051171;28;20178;-86
2021/06/10 12:18:06;;;;;;;3.13;1.52;;;29.10;99.90;;;;;;5047685;28;20212;-84
2021/06/10 12:20:35;;;;;;;1.55;1.45;;;29.10;99.90;;;;;;5036919;28;20547;-83
2021/06/10 12:23:08;;;;;;;2.10;1.67;;;30.00;99.90;;;;;;5050701;28;20546;-83
2021/06/10 12:25:34;;;;;;;1.38;1.30;;;30.10;99.90;;;;;;5054682;28;20193;-83
2021/06/10 12:28:00;;;;;;;1.25;1.15;;;30.60;99.90;;;;;;5052230;28;20205;-82
2021/06/10 12:30:39;;;;;;;1.75;1.63;;;30.50;99.90;;;;;;5053767;28;20567;-83
2021/06/10 12:33:21;;;;;;;2.42;1.52;;;30.90;99.90;;;;;;5049484;28;20712;-83
2021/06/10 12:35:49;;;;;;;2.10;1.25;;;31.10;99.90;;;;;;5062564;28;20201;-83
2021/06/10 12:38:18;;;;;;;1.02;1.00;;;31.30;99.90;;;;;;5050594;28;20209;-81
2021/06/10 12:40:46;;;;;;;2.28;1.73;;;31.10;99.90;;;;;;5048730;28;20182;-84
2021/06/10 12:43:21;;;;;;;3.13;1.20;;;31.00;99.90;;;;;;5048252;28;20233;-82
2021/06/10 12:45:48;;;;;;;1.60;1.50;;;30.70;99.90;;;;;;5051914;28;20264;-83
2021/06/10 12:48:28;;;;;;;1.23;1.13;;;30.20;99.90;;;;;;5050958;28;20205;-84
2021/06/10 12:51:22;;;;;;;1.77;1.48;;;29.50;99.90;;;;;;5050129;28;20198;-83
2021/06/10 12:54:03;;;;;;;1.13;1.02;;;28.60;99.90;;;;;;5050347;28;20186;-83
2021/06/10 12:56:51;;;;;;;1.88;1.40;;;28.30;99.90;;;;;;5050497;28;20202;-83
2021/06/10 12:59:23;;;;;;;0.80;0.80;;;28.10;99.90;;;;;;5048846;28;20612;-83