Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:04:14;;;;;;;10.90;7.97;;;8.70;99.90;;;9.36;99.28;98793.91;10322550;28;20289;-65
2023/10/07 00:09:22;;;;;;;9.90;7.17;;;8.60;99.90;;;9.31;99.38;98800.31;10320955;28;20321;-65
2023/10/07 00:14:30;;;;;;;8.57;7.33;;;8.50;99.90;;;9.25;98.65;98792.19;10321095;28;20722;-66
2023/10/07 00:19:34;;;;;;;8.40;7.23;;;8.50;99.90;;;9.23;98.47;98786.09;10321831;28;20321;-65
2023/10/07 00:24:42;;;;;;;8.13;6.93;;;8.40;99.90;;;9.11;97.28;98777.50;10320869;28;20369;-65
2023/10/07 00:29:54;;;;;;;8.13;6.87;;;8.20;99.90;;;8.95;96.78;98781.38;10322827;28;20767;-65
2023/10/07 00:35:00;;;;;;;8.07;6.50;;;8.20;99.90;;;8.91;97.59;98788.69;10321338;28;20579;-65
2023/10/07 00:40:14;;;;;;;7.83;7.03;;;8.10;99.90;;;8.89;98.13;98785.13;10318357;28;20242;-65
2023/10/07 00:45:19;;;;;;;8.10;6.63;;;8.10;99.90;;;8.85;97.47;98784.00;10322139;28;20227;-65
2023/10/07 00:50:24;;;;;;;7.30;6.10;;;8.10;99.90;;;8.82;97.73;98793.06;10319284;28;20242;-65
2023/10/07 00:55:29;;;;;;;9.63;7.37;;;8.00;99.90;;;8.70;98.45;98796.44;10318445;28;20229;-65
2023/10/07 01:00:42;;;;;;;8.33;7.37;;;7.90;99.90;;;8.71;97.81;98794.75;10319328;28;20215;-65
2023/10/07 01:05:55;;;;;;;8.87;7.10;;;7.90;99.90;;;8.67;97.90;98787.63;10321047;28;20230;-65
2023/10/07 01:11:09;;;;;;;9.23;7.30;;;7.80;99.90;;;8.53;96.75;98769.59;10318430;28;20309;-66
2023/10/07 01:16:19;;;;;;;10.33;7.67;;;7.80;99.90;;;8.40;98.02;98764.28;10318603;28;20761;-65
2023/10/07 01:21:31;;;;;;;8.77;7.37;;;7.70;99.90;;;8.45;98.10;98757.91;10319870;28;20259;-65
2023/10/07 01:26:41;;;;;;;9.57;7.70;;;7.70;99.90;;;8.42;98.22;98744.94;10319440;28;20223;-65
2023/10/07 01:31:59;;;;;;;9.10;7.10;;;7.60;99.90;;;8.33;98.43;98744.16;10320805;28;20223;-65
2023/10/07 01:37:05;;;;;;;8.57;7.03;;;7.60;99.90;;;8.28;97.49;98745.44;10317978;28;20238;-64
2023/10/07 01:42:13;;;;;;;9.40;7.10;;;7.50;99.90;;;8.17;97.27;98747.13;10318377;28;20254;-66
2023/10/07 01:47:23;;;;;;;9.70;7.23;;;7.40;99.90;;;8.11;97.11;98739.88;10317130;28;20245;-65
2023/10/07 01:52:28;;;;;;;7.67;6.60;;;7.30;99.90;;;8.04;96.54;98735.09;10317649;28;20231;-66
2023/10/07 01:57:33;;;;;;;9.63;7.27;;;7.30;99.90;;;7.98;96.86;98734.56;10315363;28;20234;-65
2023/10/07 02:02:43;;;;;;;8.13;7.27;;;7.20;99.90;;;7.95;96.32;98733.44;10316578;28;20226;-65
2023/10/07 02:07:46;;;;;;;9.37;7.20;;;7.20;99.90;;;7.89;97.04;98734.69;10318852;28;20621;-65
2023/10/07 02:12:53;;;;;;;9.97;7.23;;;7.20;99.90;;;7.97;97.29;98742.97;10319400;28;20679;-66
2023/10/07 02:17:56;;;;;;;10.63;7.80;;;7.20;99.90;;;7.90;97.74;98743.25;10318084;28;20227;-65
2023/10/07 02:23:03;;;;;;;9.20;8.00;;;7.20;99.90;;;7.81;98.15;98751.03;10317714;28;20235;-65
2023/10/07 02:28:08;;;;;;;10.30;7.80;;;7.10;99.90;;;7.84;98.48;98752.91;10322232;28;20219;-66
2023/10/07 02:33:13;;;;;;;9.00;7.70;;;7.10;99.90;;;7.85;99.00;98755.59;10319803;28;20257;-65
2023/10/07 02:38:24;;;;;;;10.20;7.70;;;7.10;99.90;;;7.74;98.36;98764.00;10317076;28;20235;-66
2023/10/07 02:43:28;;;;;;;10.07;7.43;;;7.00;99.90;;;7.74;98.94;98768.19;10320018;28;20253;-65
2023/10/07 02:48:35;;;;;;;9.40;7.53;;;7.00;99.90;;;7.63;99.11;98786.00;10314228;28;20278;-65
2023/10/07 02:53:39;;;;;;;7.83;6.93;;;6.90;99.90;;;7.65;99.71;98779.38;10317420;28;20237;-65
2023/10/07 02:58:58;;;;;;;8.57;7.40;;;7.00;99.90;;;7.65;99.73;98784.47;10315749;28;20243;-65
2023/10/07 03:04:01;;;;;;;9.40;8.07;;;6.90;99.90;;;7.61;100.00;98782.47;10315782;28;20235;-65
2023/10/07 03:09:10;;;;;;;10.20;8.33;;;6.90;99.90;;;7.64;99.63;98771.63;10315643;28;20215;-65
2023/10/07 03:14:23;;;;;;;9.43;7.83;;;7.00;99.90;;;7.62;100.00;98779.13;10316377;28;20713;-66
2023/10/07 03:19:44;;;;;;;10.30;7.87;;;6.90;99.90;;;7.63;99.71;98775.81;10319744;28;20226;-66
2023/10/07 03:24:54;;;;;;;9.70;6.93;;;6.90;99.90;;;7.63;99.01;98780.03;10314723;28;20695;-65
2023/10/07 03:30:12;;;;;;;9.80;7.67;;;6.90;99.90;;;7.53;99.40;98775.84;10318798;28;20263;-65
2023/10/07 03:35:35;;;;;;;9.90;7.90;;;6.80;99.90;;;7.49;98.50;98775.44;10317628;28;20223;-65
2023/10/07 03:40:39;;;;;;;11.13;8.40;;;6.70;99.90;;;7.42;98.61;98785.09;10318146;28;20624;-66
2023/10/07 03:45:45;;;;;;;9.80;7.93;;;6.70;99.90;;;7.41;98.76;98792.59;10314889;28;20305;-65
2023/10/07 03:50:48;;;;;;;10.13;8.20;;;6.70;99.90;;;7.41;99.09;98787.50;10316135;28;20223;-66
2023/10/07 03:55:51;;;;;;;10.67;8.10;;;6.70;99.90;;;7.41;99.33;98774.78;10317693;28;20238;-65
2023/10/07 04:00:57;;;;;;;10.03;8.43;;;6.70;99.90;;;7.38;98.19;98772.00;10313700;28;20723;-66
2023/10/07 04:06:00;;;;;;;9.07;7.60;;;6.60;99.90;;;7.34;98.12;98797.94;10320759;28;20231;-65
2023/10/07 04:11:07;;;;;;;8.60;7.70;;;6.60;99.90;;;7.28;98.23;98802.50;10323309;28;20519;-65
2023/10/07 04:16:22;;;;;;;11.90;8.67;;;6.50;99.90;;;7.21;98.64;98813.78;10316847;28;20594;-66
2023/10/07 04:21:26;;;;;;;8.43;7.47;;;6.50;99.90;;;7.20;98.88;98802.72;10322631;28;20285;-66
2023/10/07 04:26:32;;;;;;;9.00;8.00;;;6.50;99.90;;;7.15;98.00;98804.00;10322861;28;20227;-65
2023/10/07 04:31:37;;;;;;;9.60;7.93;;;6.40;99.90;;;7.07;99.22;98801.53;10319268;28;20235;-72
2023/10/07 04:37:11;;;;;;;8.87;7.70;;;6.40;99.90;;;7.11;98.84;98807.03;10321604;28;20237;-65
2023/10/07 04:42:06;;;;;;;9.17;8.07;;;6.40;99.90;;;7.15;99.28;98805.63;10327125;28;20233;-65
2023/10/07 04:47:29;;;;;;;9.03;8.13;;;6.40;99.90;;;7.11;100.00;98801.94;10317751;28;20242;-65
2023/10/07 04:52:33;;;;;;;10.33;7.60;;;6.50;99.90;;;7.19;100.00;98806.03;10326258;28;20245;-65
2023/10/07 04:57:44;;;;;;;10.33;7.83;;;6.50;99.90;;;7.18;99.31;98800.81;10339720;28;20231;-65
2023/10/07 05:02:49;;;;;;;9.63;8.63;;;6.40;99.90;;;7.10;99.88;98805.25;10321698;28;20272;-64
2023/10/07 05:07:56;;;;;;;10.03;8.77;;;6.40;99.90;;;7.07;99.69;98811.72;10327391;28;20421;-65
2023/10/07 05:13:06;;;;;;;9.30;8.30;;;6.30;99.90;;;7.07;99.97;98794.84;10332354;28;20655;-65
2023/10/07 05:18:12;;;;;;;9.77;7.30;;;6.30;99.90;;;6.95;98.58;98783.59;10330927;28;20234;-66
2023/10/07 05:23:17;;;;;;;9.60;8.60;;;6.20;99.90;;;6.84;99.11;98774.16;10320294;28;20317;-65
2023/10/07 05:28:22;;;;;;;10.63;8.67;;;6.10;99.90;;;6.82;98.26;98757.91;10338249;28;20261;-66
2023/10/07 05:33:28;;;;;;;11.20;8.63;;;6.10;99.90;;;6.79;98.12;98775.44;10327137;28;20238;-65
2023/10/07 05:38:33;;;;;;;11.17;8.47;;;6.10;99.90;;;6.81;99.13;98787.53;10312732;28;20234;-65
2023/10/07 05:43:36;;;;;;;10.87;9.40;;;6.10;99.90;;;6.90;99.45;98792.50;10317815;28;20232;-66
2023/10/07 05:48:42;;;;;;;10.50;8.90;;;6.20;99.90;;;6.81;99.13;98801.84;10316080;28;20219;-65
2023/10/07 05:53:48;;;;;;;11.77;8.83;;;6.10;99.90;;;6.93;99.19;98810.56;10311460;28;20597;-66
2023/10/07 05:58:55;;;;;;;9.73;8.27;;;6.20;99.90;;;7.04;98.25;98822.53;10321167;28;20247;-65
2023/10/07 06:04:00;;;;;;;11.37;8.70;;;6.30;99.90;;;7.12;97.72;98830.81;10314145;28;20226;-67
2023/10/07 06:09:03;;;;;;;10.50;8.23;;;6.30;99.90;;;7.32;97.36;98825.75;10321116;28;20541;-65
2023/10/07 06:14:07;;;;;;;11.13;8.10;;;6.60;99.90;;;7.76;97.23;98822.66;10318618;28;20227;-65
2023/10/07 06:19:13;;;;;;;11.00;7.80;;;7.00;99.90;;;8.01;95.91;98829.03;10316837;28;20599;-65
2023/10/07 06:24:20;;;;;;;10.20;8.13;;;7.30;99.90;;;8.51;93.15;98817.00;10316235;28;20230;-65
2023/10/07 06:29:31;;;;;;;8.90;8.00;;;7.60;99.90;;;9.05;92.10;98823.81;10320614;28;20779;-66
2023/10/07 06:34:41;;;;;;;10.47;8.33;;;7.90;99.90;;;9.95;86.71;98817.06;10317133;28;20247;-65
2023/10/07 06:39:44;;;;;;;10.57;7.40;;;8.70;99.90;;;10.49;82.74;98814.28;10313175;28;20725;-65
2023/10/07 06:44:47;;;;;;;9.90;8.03;;;9.40;99.90;;;10.33;83.68;98814.84;10329637;28;20604;-65
2023/10/07 06:49:56;;;;;;;8.68;7.18;;;9.30;99.90;;;10.46;85.43;98813.19;10317572;28;20805;-66
2023/10/07 06:55:02;;;;;;;8.88;7.72;;;9.60;99.90;;;11.01;83.36;98827.34;10311746;28;20226;-66
2023/10/07 07:00:22;;;;;;;9.98;7.45;;;9.90;99.90;;;11.40;80.80;98834.38;10340944;28;20696;-66
2023/10/07 07:05:28;;;;;;;8.23;7.07;;;10.50;99.90;;;11.97;78.50;98846.00;10342517;28;20239;-65
2023/10/07 07:10:31;;;;;;;9.25;8.30;;;11.00;99.90;;;12.55;75.55;98843.84;10335946;28;20305;-66
2023/10/07 07:15:41;;;;;;;9.65;8.00;;;11.50;99.90;;;12.86;73.64;98851.84;10327153;28;20238;-65
2023/10/07 07:21:00;;;;;;;8.55;6.97;;;11.80;99.90;;;12.79;72.84;98852.22;10322234;28;20302;-66
2023/10/07 07:26:09;;;;;;;8.85;7.22;;;11.60;99.90;;;12.83;75.24;98849.06;10326488;28;20588;-67
2023/10/07 07:31:18;;;;;;;8.07;7.28;;;11.70;99.90;;;13.34;72.93;98845.50;10325454;28;20235;-65
2023/10/07 07:36:37;;;;;;;8.60;7.50;;;12.40;99.90;;;13.85;71.05;98836.63;10330489;28;20727;-66
2023/10/07 07:41:55;;;;;;;11.10;8.52;;;13.10;99.90;;;14.12;70.23;98846.75;10330338;28;20357;-65
2023/10/07 07:47:02;;;;;;;9.43;8.27;;;13.20;99.90;;;14.34;70.11;98841.19;10335417;28;20233;-66
2023/10/07 07:52:08;;;;;;;8.65;7.60;;;13.30;99.90;;;14.35;70.24;98838.69;10337063;28;20234;-67
2023/10/07 07:57:12;;;;;;;11.00;8.32;;;13.40;99.90;;;14.12;70.55;98839.03;10334560;28;20737;-65
2023/10/07 08:02:16;;;;;;;10.30;8.13;;;12.90;99.90;;;13.94;72.42;98826.00;10333128;28;20250;-66
2023/10/07 08:07:24;;;;;;;9.45;7.40;;;12.90;99.90;;;13.88;73.91;98829.09;10332318;28;20226;-66
2023/10/07 08:12:33;;;;;;;8.70;7.78;;;12.90;99.90;;;14.06;76.21;98825.84;10333766;28;20238;-66
2023/10/07 08:17:37;;;;;;;9.40;7.30;;;13.40;99.90;;;15.08;70.19;98825.69;10323292;28;20223;-66
2023/10/07 08:22:46;;;;;;;11.40;7.38;;;14.40;99.90;;;15.51;68.89;98841.75;10325844;28;20250;-67
2023/10/07 08:27:51;;;;;;;10.18;7.13;;;14.80;99.90;;;15.96;66.44;98838.97;10332945;28;20654;-67
2023/10/07 08:32:54;;;;;;;9.40;7.72;;;15.20;99.90;;;16.15;65.21;98826.19;10331102;28;20222;-66
2023/10/07 08:37:59;;;;;;;9.60;7.50;;;15.30;99.90;;;16.20;65.53;98829.91;10333430;28;20294;-67
2023/10/07 08:43:04;;;;;;;11.77;8.02;;;15.10;99.90;;;16.31;65.01;98832.13;10331076;28;20297;-66
2023/10/07 08:48:14;;;;;;;8.77;6.70;;;15.20;99.90;;;16.35;63.73;98829.78;10328140;28;20796;-67
2023/10/07 08:53:23;;;;;;;9.30;6.85;;;15.30;99.90;;;16.47;64.47;98845.00;10331345;28;20316;-65
2023/10/07 08:58:31;;;;;;;8.52;7.25;;;15.40;99.90;;;16.52;64.27;98833.22;10327415;28;20231;-66
2023/10/07 09:03:38;;;;;;;8.50;6.60;;;15.40;99.90;;;16.39;64.89;98828.22;10334270;28;20238;-67
2023/10/07 09:08:43;;;;;;;9.63;6.20;;;15.30;99.90;;;16.97;62.17;98831.13;10338863;28;20317;-66
2023/10/07 09:13:48;;;;;;;8.70;6.25;;;16.20;99.90;;;17.57;58.80;98823.56;10330421;28;20239;-66
2023/10/07 09:18:56;;;;;;;8.02;6.13;;;16.70;99.90;;;17.77;57.22;98832.19;10327552;28;20723;-67
2023/10/07 09:24:04;;;;;;;9.02;5.53;;;16.80;99.90;;;17.98;56.41;98830.56;10315025;28;20231;-66
2023/10/07 09:29:14;;;;;;;5.57;5.03;;;17.10;99.90;;;18.28;54.82;98822.34;10316416;28;20711;-66
2023/10/07 09:34:30;;;;;;;7.25;5.60;;;17.40;99.90;;;18.52;53.82;98826.78;10317383;28;20294;-66
2023/10/07 09:39:43;;;;;;;5.97;4.85;;;17.40;99.40;;;18.55;52.98;98837.28;10316386;28;20607;-66
2023/10/07 09:44:49;;;;;;;6.13;4.85;;;17.50;98.60;;;18.63;53.22;98828.13;10322525;28;20230;-66
2023/10/07 09:49:57;;;;;;;6.75;4.82;;;17.60;98.70;;;18.81;53.73;98823.69;10316181;28;20722;-66
2023/10/07 09:55:40;;;;;;;7.10;4.80;;;17.90;98.90;;;19.08;53.42;98835.97;10311822;28;20719;-67
2023/10/07 10:01:03;;;;;;;8.05;5.82;;;18.00;99.10;;;19.03;53.87;98829.72;10319197;28;20670;-66
2023/10/07 10:06:34;;;;;;;7.88;6.57;;;18.00;99.20;;;19.03;54.55;98822.84;10315508;28;20250;-66
2023/10/07 10:11:46;;;;;;;7.05;5.38;;;17.90;99.80;;;19.05;55.11;98846.22;10318565;28;20223;-67
2023/10/07 10:16:54;;;;;;;6.82;5.10;;;17.90;99.90;;;19.09;54.54;98848.13;10310133;28;20256;-64
2023/10/07 10:22:10;;;;;;;6.28;4.97;;;18.10;99.60;;;19.16;54.01;98852.72;10309100;28;20231;-67
2023/10/07 10:27:17;;;;;;;6.88;5.65;;;18.20;99.30;;;19.16;54.49;98860.50;10305659;28;20303;-67
2023/10/07 10:32:29;;;;;;;6.07;5.20;;;18.10;99.60;;;19.18;55.13;98843.28;10317663;28;20711;-67
2023/10/07 10:37:34;;;;;;;8.88;5.43;;;18.20;99.90;;;19.22;55.40;98840.00;10308903;28;20998;-66
2023/10/07 10:42:43;;;;;;;7.00;5.25;;;18.20;99.90;;;19.23;54.06;98843.44;10313708;28;20234;-66
2023/10/07 10:47:50;;;;;;;7.15;5.65;;;18.10;99.30;;;19.38;53.60;98836.28;10319203;28;20771;-66
2023/10/07 10:52:54;;;;;;;5.15;4.45;;;18.30;98.90;;;19.27;53.79;98822.91;10307373;28;20704;-66
2023/10/07 10:58:00;;;;;;;6.43;5.15;;;18.30;98.60;;;19.50;52.52;98828.09;10310819;28;20346;-67
2023/10/07 11:03:03;;;;;;;6.75;5.15;;;18.50;98.20;;;19.80;51.44;98821.47;10309431;28;20227;-67
2023/10/07 11:08:07;;;;;;;8.00;4.68;;;18.70;97.40;;;19.99;51.10;98819.50;10309962;28;20231;-67
2023/10/07 11:13:13;;;;;;;5.68;4.28;;;19.00;97.10;;;20.15;49.71;98806.25;10324674;28;20237;-68
2023/10/07 11:18:16;;;;;;;5.47;4.32;;;19.30;95.60;;;20.41;47.40;98795.88;10334920;28;20230;-67
2023/10/07 11:23:19;;;;;;;4.30;3.78;;;19.40;94.10;;;20.54;45.97;98777.25;10330809;28;20230;-68
2023/10/07 11:28:33;;;;;;;5.20;4.05;;;19.60;92.90;;;20.80;44.06;98775.47;10329052;28;20247;-66
2023/10/07 11:33:36;;;;;;;6.47;4.22;;;19.90;91.40;;;20.73;44.83;98772.66;10330489;28;20312;-68
2023/10/07 11:38:42;;;;;;;7.25;4.50;;;19.80;91.70;;;20.87;44.62;98781.78;10332258;28;20231;-67
2023/10/07 11:43:47;;;;;;;6.53;4.47;;;20.00;91.30;;;20.74;45.52;98780.50;10336349;28;20234;-65
2023/10/07 11:48:50;;;;;;;5.25;4.30;;;19.80;92.00;;;20.91;44.76;98781.03;10336114;28;20237;-66
2023/10/07 11:53:55;;;;;;;5.63;4.18;;;19.80;91.80;;;20.93;45.01;98781.97;10340829;28;20843;-68
2023/10/07 11:59:02;;;;;;;5.28;4.40;;;20.00;91.60;;;20.73;45.80;98776.16;10327556;28;20595;-67
2023/10/07 12:04:07;;;;;;;7.75;4.55;;;19.80;92.10;;;20.85;46.14;98781.72;10331343;28;20238;-65
2023/10/07 12:09:11;;;;;;;6.72;4.28;;;20.00;92.30;;;20.83;47.02;98780.81;10325280;28;20297;-67
2023/10/07 12:14:18;;;;;;;6.53;4.38;;;19.90;92.80;;;21.01;46.64;98770.09;10318263;28;20318;-66
2023/10/07 12:19:22;;;;;;;7.00;4.75;;;19.90;92.90;;;21.07;46.70;98769.41;10327681;28;20314;-65
2023/10/07 12:24:26;;;;;;;6.93;4.60;;;19.90;93.00;;;21.01;47.18;98777.00;10323064;28;20245;-65
2023/10/07 12:29:31;;;;;;;8.05;4.50;;;20.10;93.20;;;21.02;46.59;98766.63;10331355;28;20302;-66
2023/10/07 12:34:35;;;;;;;6.95;4.50;;;20.10;92.40;;;21.07;46.49;98783.28;10330384;28;20235;-67
2023/10/07 12:39:40;;;;;;;7.72;4.75;;;20.00;92.70;;;20.99;47.10;98782.16;10324148;28;20715;-65
2023/10/07 12:44:44;;;;;;;5.07;4.13;;;20.00;93.00;;;20.97;47.09;98775.13;10325581;28;20333;-65
2023/10/07 12:49:49;;;;;;;4.45;3.92;;;20.00;92.90;;;21.05;46.98;98769.34;10327395;28;20235;-67
2023/10/07 12:54:53;;;;;;;6.47;4.47;;;20.10;92.60;;;21.05;46.31;98771.94;10321404;28;20220;-65
2023/10/07 12:59:57;;;;;;;5.20;4.05;;;20.10;92.40;;;21.05;46.21;98773.66;10319123;28;20235;-65
2023/10/07 13:05:00;;;;;;;5.05;3.90;;;19.90;92.20;;;20.91;45.67;98775.81;10317906;28;20614;-66
2023/10/07 13:10:10;;;;;;;5.55;3.92;;;19.80;92.30;;;20.68;47.25;98786.38;10319115;28;20795;-65
2023/10/07 13:15:19;;;;;;;7.45;4.22;;;19.60;93.00;;;20.68;47.44;98782.91;10319816;28;20236;-67
2023/10/07 13:20:23;;;;;;;6.60;4.78;;;19.70;93.00;;;20.81;47.10;98781.59;10328103;28;20242;-68
2023/10/07 13:25:26;;;;;;;6.43;4.20;;;19.90;92.70;;;20.81;47.00;98776.41;10325616;28;20334;-67
2023/10/07 13:30:31;;;;;;;5.10;3.80;;;19.90;92.50;;;20.96;46.30;98771.66;10331058;28;20215;-67
2023/10/07 13:35:34;;;;;;;6.93;4.35;;;19.90;92.40;;;20.78;46.80;98766.78;10314939;28;20235;-67
2023/10/07 13:40:38;;;;;;;7.03;4.03;;;19.90;92.50;;;20.96;46.27;98766.47;10310267;28;20304;-68
2023/10/07 13:45:43;;;;;;;5.35;4.28;;;20.00;92.30;;;20.98;45.97;98775.19;10309546;28;20720;-68
2023/10/07 13:50:46;;;;;;;4.78;4.28;;;20.00;91.90;;;21.22;45.11;98758.56;10307247;28;20251;-65
2023/10/07 13:55:56;;;;;;;6.10;4.13;;;20.40;91.00;;;21.17;45.02;98750.59;10311738;28;20231;-67
2023/10/07 14:01:08;;;;;;;6.07;4.43;;;20.30;91.00;;;21.06;45.91;98752.91;10467038;27;20795;-66
2023/10/07 14:06:12;;;;;;;5.18;4.07;;;20.20;91.60;;;21.34;45.32;98753.72;10465212;28;20224;-67
2023/10/07 14:11:16;;;;;;;5.68;4.40;;;20.30;91.30;;;21.23;45.24;98744.72;10429747;28;20225;-64
2023/10/07 14:16:21;;;;;;;5.57;4.30;;;20.40;91.20;;;21.20;46.08;98753.31;10430197;28;20252;-66
2023/10/07 14:21:25;;;;;;;5.28;4.35;;;20.40;91.50;;;21.30;44.38;98752.75;10422153;28;20255;-65
2023/10/07 14:26:32;;;;;;;6.22;4.47;;;20.50;90.60;;;21.42;45.04;98757.44;10414731;28;20242;-66
2023/10/07 14:31:42;;;;;;;6.05;4.40;;;20.60;90.70;;;21.76;43.30;98754.06;10396821;28;20752;-66
2023/10/07 14:36:46;;;;;;;7.25;4.45;;;20.80;89.60;;;21.59;44.92;98751.00;10407044;28;20651;-66
2023/10/07 14:41:49;;;;;;;6.07;4.70;;;20.80;90.90;;;21.68;45.21;98754.69;10401826;28;20224;-66
2023/10/07 14:46:53;;;;;;;5.45;3.95;;;20.80;90.80;;;21.64;44.14;98753.72;10396692;28;20221;-67
2023/10/07 14:51:56;;;;;;;6.78;4.32;;;20.70;90.40;;;21.48;44.78;98746.34;10412760;28;20228;-66
2023/10/07 14:57:03;;;;;;;4.88;4.38;;;20.50;90.90;;;21.43;45.15;98748.78;10418901;28;20248;-66
2023/10/07 15:02:08;;;;;;;5.85;4.60;;;20.50;91.00;;;21.21;46.27;98759.41;10420600;28;20234;-64
2023/10/07 15:07:11;;;;;;;5.32;4.53;;;20.30;91.90;;;21.12;46.65;98763.50;10408837;28;20248;-65
2023/10/07 15:12:16;;;;;;;5.65;4.57;;;20.20;92.20;;;21.10;46.83;98759.97;10381654;28;20712;-67
2023/10/07 15:17:20;;;;;;;8.55;4.90;;;20.20;92.30;;;21.04;47.51;98759.78;10393599;28;20230;-67
2023/10/07 15:22:23;;;;;;;5.78;4.45;;;20.10;92.40;;;20.89;47.88;98749.81;10377937;28;20677;-67
2023/10/07 15:27:28;;;;;;;5.90;4.70;;;20.00;93.00;;;20.73;50.12;98754.47;10378432;28;20230;-67
2023/10/07 15:32:34;;;;;;;5.85;4.47;;;19.80;94.90;;;20.56;51.40;98754.81;10399194;28;20226;-67
2023/10/07 15:37:37;;;;;;;6.10;4.50;;;19.60;95.40;;;20.34;52.19;98748.00;10395457;28;20226;-66
2023/10/07 15:42:41;;;;;;;4.80;4.30;;;19.40;96.80;;;20.16;53.97;98748.28;10371171;28;20221;-66
2023/10/07 15:47:45;;;;;;;5.90;4.35;;;19.20;97.70;;;19.97;56.09;98745.91;10376791;28;20221;-66
2023/10/07 15:52:49;;;;;;;5.68;4.45;;;19.00;99.30;;;19.75;57.91;98749.47;10373804;28;20233;-66
2023/10/07 15:57:52;;;;;;;5.45;4.57;;;18.70;99.90;;;19.56;59.54;98753.97;10368503;28;20226;-65
2023/10/07 16:02:56;;;;;;;5.30;4.80;;;18.60;99.90;;;19.35;60.88;98758.38;10384823;28;20221;-65
2023/10/07 16:07:59;;;;;;;6.22;4.88;;;18.40;99.90;;;19.12;62.83;98757.53;10408336;28;20752;-64
2023/10/07 16:13:03;;;;;;;5.75;5.15;;;18.10;99.90;;;18.89;64.78;98767.91;10437507;28;20686;-65
2023/10/07 16:18:08;;;;;;;5.63;4.85;;;17.90;99.90;;;18.63;66.64;98769.44;10400116;28;20237;-66
2023/10/07 16:23:11;;;;;;;6.30;5.32;;;17.60;99.90;;;18.38;68.30;98752.03;10394049;28;20232;-66
2023/10/07 16:28:14;;;;;;;5.75;5.22;;;17.30;99.90;;;18.23;69.11;98752.28;10392561;28;20234;-67
2023/10/07 16:33:20;;;;;;;5.82;5.20;;;17.20;99.90;;;18.02;69.57;98747.06;10412771;28;20240;-65
2023/10/07 16:38:23;;;;;;;7.55;6.38;;;17.00;99.90;;;17.78;70.57;98751.22;10415334;28;20244;-70
2023/10/07 16:43:27;;;;;;;10.43;7.88;;;16.70;99.90;;;17.60;71.46;98764.22;10400409;28;20315;-66
2023/10/07 16:48:32;;;;;;;7.53;6.28;;;16.60;99.90;;;17.39;73.12;98769.31;10398112;28;20230;-63
2023/10/07 16:53:37;;;;;;;6.72;5.78;;;16.40;99.90;;;17.16;74.66;98781.19;10395394;28;20272;-65
2023/10/07 16:58:40;;;;;;;7.68;5.75;;;16.20;99.90;;;16.91;75.77;98773.97;10400646;28;20221;-64
2023/10/07 17:03:45;;;;;;;9.43;7.60;;;15.90;99.90;;;16.65;77.31;98778.81;10397372;28;20234;-64
2023/10/07 17:08:48;;;;;;;7.70;6.70;;;15.60;99.90;;;16.56;77.85;98780.91;10395027;28;20221;-65
2023/10/07 17:13:53;;;;;;;7.88;6.65;;;15.50;99.90;;;16.39;78.31;98784.38;10400647;28;20229;-66
2023/10/07 17:18:58;;;;;;;6.93;5.82;;;15.40;99.90;;;16.26;78.31;98787.19;10396388;28;20811;-67
2023/10/07 17:24:05;;;;;;;6.65;5.55;;;15.30;99.90;;;16.06;79.27;98786.19;10391751;28;20324;-67
2023/10/07 17:29:08;;;;;;;7.65;6.72;;;15.00;99.90;;;15.86;80.10;98787.75;10392457;28;20233;-66
2023/10/07 17:34:13;;;;;;;7.13;6.15;;;14.90;99.90;;;15.72;81.26;98777.59;10404546;28;20229;-66
2023/10/07 17:39:17;;;;;;;7.28;6.55;;;14.80;99.90;;;15.53;82.45;98774.84;10405654;28;20261;-67
2023/10/07 17:44:20;;;;;;;8.93;6.75;;;14.60;99.90;;;15.55;82.54;98778.38;10408399;28;20241;-67
2023/10/07 17:49:29;;;;;;;7.32;6.57;;;14.60;99.90;;;15.49;82.67;98778.06;10405967;28;20332;-66
2023/10/07 17:54:32;;;;;;;8.32;6.45;;;14.50;99.90;;;15.25;84.51;98786.28;10398014;28;20328;-66
2023/10/07 17:59:35;;;;;;;8.43;6.75;;;14.30;99.90;;;15.23;83.48;98785.28;10402735;28;20233;-67
2023/10/07 18:04:40;;;;;;;6.43;5.75;;;14.30;99.90;;;15.21;83.40;98788.59;10372321;28;20230;-67
2023/10/07 18:09:43;;;;;;;7.70;6.43;;;14.30;99.90;;;15.14;84.07;98792.53;10377592;28;20230;-63
2023/10/07 18:14:47;;;;;;;19.48;14.27;;;14.30;99.90;;;15.09;84.12;98791.41;10369696;28;20747;-67
2023/10/07 18:19:51;;;;;;;9.18;7.63;;;14.20;99.90;;;15.06;84.89;98798.94;10369867;28;20234;-65
2023/10/07 18:24:56;;;;;;;8.10;7.30;;;14.20;99.90;;;14.98;84.59;98792.50;10366356;28;20229;-64
2023/10/07 18:29:59;;;;;;;27.38;18.42;;;14.10;99.90;;;14.95;85.43;98794.91;10366442;28;20245;-65
2023/10/07 18:35:04;;;;;;;23.70;17.67;;;14.10;99.90;;;14.94;85.28;98795.72;10362110;28;20348;-64
2023/10/07 18:40:10;;;;;;;22.63;18.23;;;14.00;99.90;;;14.80;86.53;98788.09;10369981;28;20272;-64
2023/10/07 18:45:14;;;;;;;12.07;9.93;;;13.90;99.90;;;14.66;86.30;98789.03;10379346;28;20235;-65
2023/10/07 18:50:18;;;;;;;9.45;8.43;;;13.80;99.90;;;14.71;85.86;98794.41;10367455;28;20230;-64
2023/10/07 18:55:21;;;;;;;7.22;6.00;;;13.80;99.90;;;14.63;86.32;98801.72;10368523;28;20321;-64
2023/10/07 19:00:25;;;;;;;7.55;6.53;;;13.80;99.90;;;14.65;86.31;98795.00;10366533;28;20971;-64
2023/10/07 19:05:29;;;;;;;6.53;5.63;;;13.70;99.90;;;14.58;85.88;98790.28;10378565;28;20241;-65
2023/10/07 19:10:35;;;;;;;6.75;4.90;;;13.70;99.90;;;14.51;86.24;98799.31;10381393;28;20232;-64
2023/10/07 19:15:42;;;;;;;6.47;4.93;;;13.70;99.90;;;14.41;86.52;98787.59;10367984;28;21109;-64
2023/10/07 19:20:52;;;;;;;6.13;5.50;;;13.60;99.90;;;14.38;86.53;98791.69;10365424;28;20233;-65
2023/10/07 19:25:56;;;;;;;7.38;5.50;;;13.50;99.90;;;14.29;87.24;98786.91;10368471;28;20619;-65
2023/10/07 19:31:00;;;;;;;6.53;5.88;;;13.40;99.90;;;14.22;87.25;98781.31;10370678;28;20222;-64
2023/10/07 19:36:06;;;;;;;8.07;6.90;;;13.30;99.90;;;14.12;88.03;98775.66;10364600;28;20859;-65
2023/10/07 19:41:09;;;;;;;6.70;5.65;;;13.20;99.90;;;14.08;87.73;98785.66;10368490;28;20233;-65
2023/10/07 19:46:12;;;;;;;9.10;6.88;;;13.20;99.90;;;14.03;88.89;98799.94;10358585;28;20231;-64
2023/10/07 19:51:17;;;;;;;6.70;5.60;;;13.10;99.90;;;14.04;89.01;98796.56;10368506;28;20256;-65
2023/10/07 19:56:21;;;;;;;7.43;5.90;;;13.10;99.90;;;13.91;90.93;98806.13;10369839;28;20234;-65
2023/10/07 20:01:25;;;;;;;8.90;6.93;;;13.10;99.90;;;13.84;90.98;98801.41;10364974;28;20237;-64
2023/10/07 20:06:29;;;;;;;9.35;7.57;;;13.00;99.90;;;13.87;90.41;98796.44;10369454;28;20238;-65
2023/10/07 20:11:32;;;;;;;8.05;6.97;;;13.00;99.90;;;13.86;90.62;98793.81;10366246;28;20227;-65
2023/10/07 20:16:36;;;;;;;7.90;6.63;;;13.00;99.90;;;13.91;90.06;98795.84;10367294;28;20236;-65
2023/10/07 20:21:41;;;;;;;6.97;5.70;;;13.10;99.90;;;13.96;90.52;98799.59;10361293;28;20252;-65
2023/10/07 20:26:45;;;;;;;8.73;6.82;;;13.20;99.90;;;14.05;90.72;98803.47;10364212;28;20287;-65
2023/10/07 20:31:49;;;;;;;9.38;6.97;;;13.10;99.90;;;13.91;92.09;98808.72;10368785;28;20241;-65
2023/10/07 20:36:53;;;;;;;7.88;7.07;;;13.10;99.90;;;13.81;92.65;98808.06;10362991;28;20221;-65
2023/10/07 20:41:56;;;;;;;8.48;7.32;;;13.00;99.90;;;13.92;91.21;98814.72;10361510;28;20233;-65
2023/10/07 20:46:59;;;;;;;8.68;7.40;;;13.00;99.90;;;13.80;91.36;98804.63;10367353;28;20229;-65
2023/10/07 20:52:04;;;;;;;7.95;7.15;;;13.00;99.90;;;13.76;91.45;98807.78;10376563;28;20312;-65
2023/10/07 20:57:09;;;;;;;10.32;7.32;;;13.00;99.90;;;13.86;91.60;98799.84;10366795;28;20657;-65
2023/10/07 21:02:14;;;;;;;7.97;5.32;;;13.00;99.90;;;13.87;91.19;98793.88;10367311;28;20721;-64
2023/10/07 21:07:19;;;;;;;6.63;5.95;;;13.00;99.90;;;13.81;91.47;98796.09;10360368;28;20713;-65
2023/10/07 21:12:22;;;;;;;8.45;6.60;;;13.00;99.90;;;13.79;91.78;98796.78;10361542;28;20233;-65
2023/10/07 21:17:25;;;;;;;7.63;6.07;;;13.00;99.90;;;13.77;91.85;98789.00;10364353;28;20492;-65
2023/10/07 21:22:30;;;;;;;8.38;6.40;;;13.00;99.90;;;13.70;93.48;98781.72;10364283;28;20253;-65