Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:24;;;;;;;335.65;259.20;;;26.10;99.90;;;;;;5054459;28;20025;-63
2021/12/24 00:02:54;;;;;;;355.33;258.15;;;26.10;99.90;;;;;;5054371;28;20025;-65
2021/12/24 00:05:21;;;;;;;289.63;213.15;;;26.10;99.90;;;;;;5053794;28;20032;-63
2021/12/24 00:07:48;;;;;;;249.50;182.10;;;26.10;99.90;;;;;;5054236;28;20068;-63
2021/12/24 00:10:15;;;;;;;226.93;176.68;;;26.10;99.90;;;;;;5054083;28;20061;-63
2021/12/24 00:12:54;;;;;;;229.18;168.73;;;26.10;99.90;;;;;;5054246;28;20029;-62
2021/12/24 00:15:51;;;;;;;197.23;147.13;;;26.10;99.90;;;;;;5054189;28;20029;-62
2021/12/24 00:18:20;;;;;;;136.75;106.22;;;26.30;99.90;;;;;;5033892;28;20425;-63
2021/12/24 00:36:36;;;;;;;105.07;74.82;;;26.80;99.90;;;;;;5033576;28;20041;-62
2021/12/24 00:39:03;;;;;;;106.90;78.20;;;26.80;99.90;;;;;;5033967;28;20041;-63
2021/12/24 00:41:30;;;;;;;92.97;67.80;;;26.90;99.90;;;;;;5033855;28;20021;-62
2021/12/24 00:43:57;;;;;;;86.72;65.47;;;27.00;99.90;;;;;;5033965;28;20025;-63
2021/12/24 00:46:24;;;;;;;71.78;50.67;;;27.00;99.90;;;;;;5033412;28;20482;-63
2021/12/24 00:48:53;;;;;;;66.97;44.45;;;27.10;99.90;;;;;;5033240;28;20025;-62
2021/12/24 00:51:30;;;;;;;57.17;40.95;;;27.00;99.90;;;;;;5033717;28;20030;-62
2021/12/24 00:56:35;;;;;;;53.53;36.20;;;27.10;99.90;;;;;;5033523;28;20029;-63
2021/12/24 00:59:02;;;;;;;69.35;40.83;;;27.00;99.90;;;;;;5033603;28;20034;-62
2021/12/24 01:01:32;;;;;;;64.18;43.92;;;27.00;99.90;;;;;;5043679;28;20045;-62
2021/12/24 01:03:58;;;;;;;55.47;34.38;;;27.10;99.90;;;;;;5053782;28;20036;-61
2021/12/24 01:06:25;;;;;;;50.92;32.10;;;27.20;99.90;;;;;;5053467;28;20025;-63
2021/12/24 01:08:52;;;;;;;39.80;28.73;;;27.20;99.90;;;;;;5053457;28;20436;-64
2021/12/24 01:11:19;;;;;;;47.65;32.17;;;27.20;99.90;;;;;;5053355;28;20025;-63
2021/12/24 01:13:45;;;;;;;51.60;34.03;;;27.30;99.90;;;;;;5053372;28;20028;-63
2021/12/24 01:16:28;;;;;;;43.97;34.60;;;27.40;99.90;;;;;;5053424;28;20033;-62
2021/12/24 01:23:56;;;;;;;45.28;30.25;;;27.50;99.90;;;;;;5052971;28;20021;-62
2021/12/24 01:26:51;;;;;;;55.25;37.58;;;27.50;99.90;;;;;;5053373;28;20029;-63
2021/12/24 01:44:32;;;;;;;60.75;43.70;;;28.30;99.90;;;;;;5052537;28;20032;-62
2021/12/24 01:47:03;;;;;;;51.08;42.28;;;28.20;99.90;;;;;;5052523;28;20037;-63
2021/12/24 01:49:30;;;;;;;59.70;46.67;;;28.10;99.90;;;;;;5053022;28;20132;-61
2021/12/24 01:51:57;;;;;;;73.00;55.08;;;28.10;99.90;;;;;;5043232;28;20041;-62
2021/12/24 01:54:26;;;;;;;62.85;47.03;;;28.20;99.90;;;;;;5043065;28;20033;-63
2021/12/24 01:56:52;;;;;;;77.03;55.97;;;28.30;99.90;;;;;;5041836;28;20037;-63
2021/12/24 01:59:19;;;;;;;53.80;38.67;;;28.40;99.90;;;;;;5037971;28;20104;-62
2021/12/24 02:01:47;;;;;;;58.88;44.17;;;28.40;99.90;;;;;;5044394;28;20060;-62
2021/12/24 02:04:14;;;;;;;45.13;34.08;;;28.70;99.90;;;;;;5044775;28;20436;-63
2021/12/24 02:06:43;;;;;;;43.25;32.35;;;28.70;99.90;;;;;;5051728;28;20044;-62
2021/12/24 02:09:10;;;;;;;63.83;33.88;;;28.60;99.90;;;;;;5052534;28;20074;-61
2021/12/24 02:11:39;;;;;;;50.50;35.95;;;28.90;99.90;;;;;;5056802;28;20031;-64
2021/12/24 02:14:09;;;;;;;44.97;34.70;;;28.90;99.90;;;;;;5056938;28;20059;-62
2021/12/24 02:29:33;;;;;;;53.33;38.13;;;29.30;99.90;;;;;;5048668;28;20025;-62
2021/12/24 02:31:59;;;;;;;44.35;31.77;;;29.30;99.90;;;;;;5049085;28;20111;-63
2021/12/24 02:34:26;;;;;;;56.75;36.15;;;29.20;99.90;;;;;;5050991;28;20029;-61
2021/12/24 02:36:53;;;;;;;39.50;29.23;;;29.20;99.90;;;;;;5045845;28;20083;-62
2021/12/24 02:39:19;;;;;;;40.95;31.58;;;29.30;99.90;;;;;;5044970;28;20029;-62
2021/12/24 02:41:46;;;;;;;40.05;30.45;;;29.30;99.90;;;;;;5052419;28;20466;-63
2021/12/24 02:44:13;;;;;;;39.45;30.52;;;29.30;99.90;;;;;;5047113;28;20034;-63
2021/12/24 02:47:05;;;;;;;35.95;31.58;;;29.10;99.90;;;;;;5045891;28;20042;-64
2021/12/24 02:54:53;;;;;;;36.92;30.02;;;29.40;99.90;;;;;;5055724;28;20021;-64
2021/12/24 02:57:22;;;;;;;39.65;29.67;;;29.70;99.90;;;;;;5055265;28;20025;-63
2021/12/24 02:59:59;;;;;;;35.97;25.08;;;29.70;99.90;;;;;;5055360;28;20032;-63
2021/12/24 03:02:27;;;;;;;36.15;25.45;;;29.70;99.90;;;;;;5055752;28;20332;-64
2021/12/24 03:04:54;;;;;;;32.22;25.17;;;29.60;99.90;;;;;;5054986;28;20111;-63
2021/12/24 03:07:21;;;;;;;31.33;25.77;;;29.50;99.90;;;;;;5055611;28;20013;-64
2021/12/24 03:09:47;;;;;;;30.30;23.55;;;29.40;99.90;;;;;;5055620;28;20052;-64
2021/12/24 03:12:14;;;;;;;34.28;25.45;;;29.40;99.90;;;;;;5055239;28;20032;-64
2021/12/24 03:14:41;;;;;;;30.17;25.00;;;29.50;99.90;;;;;;5055166;28;20074;-64
2021/12/24 03:17:12;;;;;;;29.17;24.75;;;29.70;99.90;;;;;;5055586;28;20028;-64
2021/12/24 03:19:40;;;;;;;36.42;26.42;;;29.90;99.90;;;;;;5054391;28;20401;-64
2021/12/24 03:24:45;;;;;;;29.25;22.52;;;29.70;99.90;;;;;;5047492;28;20017;-64
2021/12/24 03:27:14;;;;;;;27.83;20.90;;;29.70;99.90;;;;;;5035456;28;20022;-65
2021/12/24 03:29:41;;;;;;;29.73;23.50;;;29.80;99.90;;;;;;5035303;28;20029;-64
2021/12/24 03:32:09;;;;;;;39.55;24.55;;;30.10;99.90;;;;;;5043339;28;20068;-64
2021/12/24 03:34:36;;;;;;;23.45;19.00;;;30.10;99.90;;;;;;5046422;28;20024;-64
2021/12/24 03:37:04;;;;;;;23.05;18.30;;;30.30;99.90;;;;;;5048114;28;20364;-64
2021/12/24 03:39:31;;;;;;;26.17;18.75;;;30.30;99.90;;;;;;5042983;28;20133;-64
2021/12/24 03:41:58;;;;;;;25.30;19.40;;;30.30;99.90;;;;;;5041790;28;20047;-63
2021/12/24 03:44:32;;;;;;;26.63;18.05;;;30.30;99.90;;;;;;5041495;28;20030;-65
2021/12/24 03:47:09;;;;;;;22.45;14.82;;;30.30;99.90;;;;;;5041828;28;20079;-64
2021/12/24 03:49:44;;;;;;;20.55;14.18;;;30.10;99.90;;;;;;5045173;28;20036;-64
2021/12/24 03:54:58;;;;;;;24.42;13.07;;;30.00;99.90;;;;;;5045784;28;20029;-64
2021/12/24 03:57:28;;;;;;;24.20;12.70;;;30.00;99.90;;;;;;5043484;28;20096;-64
2021/12/24 03:59:57;;;;;;;21.80;12.35;;;30.10;99.90;;;;;;5043155;28;20029;-65
2021/12/24 04:02:25;;;;;;;19.50;12.85;;;30.10;99.90;;;;;;5044118;28;20108;-64
2021/12/24 04:04:51;;;;;;;23.10;12.55;;;30.10;99.90;;;;;;5044503;28;20473;-64
2021/12/24 04:07:18;;;;;;;15.27;13.32;;;30.30;99.90;;;;;;5044414;28;20486;-64
2021/12/24 04:09:56;;;;;;;17.13;12.93;;;30.40;99.90;;;;;;5048259;28;20035;-64
2021/12/24 04:12:23;;;;;;;26.88;14.90;;;30.20;99.90;;;;;;5050389;28;20064;-64
2021/12/24 04:14:51;;;;;;;17.08;14.68;;;30.10;99.90;;;;;;5047179;28;20022;-64
2021/12/24 04:17:17;;;;;;;20.88;14.07;;;30.10;99.90;;;;;;5043325;28;20469;-62
2021/12/24 04:25:01;;;;;;;15.73;12.82;;;30.20;99.90;;;;;;5044176;28;20090;-64
2021/12/24 04:27:30;;;;;;;27.55;14.10;;;30.30;99.90;;;;;;5043835;28;20390;-63
2021/12/24 04:30:09;;;;;;;15.82;14.02;;;30.30;99.90;;;;;;5044108;28;20153;-63
2021/12/24 04:35:30;;;;;;;42.30;22.60;;;30.50;99.90;;;;;;5043438;28;20024;-63
2021/12/24 04:51:15;;;;;;;26.30;13.95;;;30.90;99.90;;;;;;5045505;28;20389;-63
2021/12/24 05:01:48;;;;;;;30.60;14.45;;;31.20;97.80;;;;;;5038559;28;20031;-64
2021/12/24 05:04:15;;;;;;;17.25;12.60;;;31.00;98.70;;;;;;5042354;28;20108;-64
2021/12/24 05:06:52;;;;;;;26.45;15.23;;;30.90;98.50;;;;;;5044927;28;20033;-64
2021/12/24 05:09:23;;;;;;;32.38;16.20;;;30.80;99.90;;;;;;5043782;28;20354;-63
2021/12/24 05:11:50;;;;;;;21.98;15.38;;;30.70;99.90;;;;;;5043660;28;20470;-64
2021/12/24 05:14:17;;;;;;;23.98;14.73;;;30.60;99.90;;;;;;5037100;28;20043;-64
2021/12/24 05:16:54;;;;;;;20.02;15.23;;;30.40;99.90;;;;;;5044106;28;20043;-64
2021/12/24 05:21:59;;;;;;;28.23;16.83;;;30.20;99.90;;;;;;5036562;28;20076;-64
2021/12/24 05:24:30;;;;;;;23.52;15.20;;;30.10;99.90;;;;;;5033116;28;22156;-65
2021/12/24 05:27:03;;;;;;;29.63;14.88;;;30.10;99.90;;;;;;5043604;28;20052;-65
2021/12/24 05:29:29;;;;;;;27.92;15.73;;;30.10;99.90;;;;;;5039680;28;20029;-64
2021/12/24 05:31:56;;;;;;;26.90;14.35;;;30.30;99.90;;;;;;5040483;28;20107;-66
2021/12/24 05:34:23;;;;;;;29.20;15.73;;;30.50;99.90;;;;;;5036401;28;20021;-64
2021/12/24 05:36:50;;;;;;;25.75;14.60;;;30.70;99.90;;;;;;5047986;28;20029;-64
2021/12/24 05:39:18;;;;;;;22.00;13.95;;;30.90;99.90;;;;;;5041321;28;20437;-65
2021/12/24 05:41:46;;;;;;;23.02;13.63;;;31.00;99.90;;;;;;5042511;28;20036;-64
2021/12/24 05:44:16;;;;;;;21.83;13.00;;;31.20;99.90;;;;;;5047331;28;20051;-65
2021/12/24 05:46:45;;;;;;;20.17;12.48;;;31.30;99.90;;;;;;5042929;28;20513;-64
2021/12/24 05:49:12;;;;;;;17.48;12.35;;;31.40;99.90;;;;;;5047385;28;20281;-65
2021/12/24 05:51:38;;;;;;;16.42;11.43;;;31.50;99.90;;;;;;5043430;28;20021;-65
2021/12/24 05:54:05;;;;;;;21.88;11.90;;;31.60;99.90;;;;;;5045731;28;20961;-65
2021/12/24 05:56:33;;;;;;;19.77;11.15;;;31.70;99.90;;;;;;5043036;28;20135;-65
2021/12/24 05:58:59;;;;;;;20.95;11.32;;;31.90;99.40;;;;;;5044219;28;20030;-65
2021/12/24 06:01:26;;;;;;;15.70;10.73;;;31.80;97.10;;;;;;5041880;28;20520;-65
2021/12/24 06:03:53;;;;;;;15.18;10.63;;;31.80;97.60;;;;;;5046282;28;20025;-65
2021/12/24 06:06:19;;;;;;;15.77;10.23;;;32.00;97.50;;;;;;5044925;28;20044;-65
2021/12/24 06:08:46;;;;;;;17.45;10.68;;;32.00;97.40;;;;;;5044328;28;20076;-64
2021/12/24 06:11:13;;;;;;;14.75;9.85;;;32.00;96.40;;;;;;5044578;28;20048;-65
2021/12/24 06:13:41;;;;;;;15.13;9.95;;;32.20;96.00;;;;;;5043850;28;20128;-63
2021/12/24 06:16:09;;;;;;;18.90;10.25;;;32.30;95.40;;;;;;5041689;28;20654;-64
2021/12/24 06:18:39;;;;;;;16.27;10.70;;;32.10;96.60;;;;;;5045222;28;20052;-64
2021/12/24 06:21:07;;;;;;;16.65;9.75;;;32.10;94.60;;;;;;5050890;28;20040;-64
2021/12/24 06:23:37;;;;;;;23.15;10.95;;;32.00;94.80;;;;;;5040539;28;20483;-65
2021/12/24 06:26:04;;;;;;;18.95;9.52;;;31.90;95.10;;;;;;5042362;28;20121;-64
2021/12/24 06:28:31;;;;;;;13.65;10.30;;;31.80;95.10;;;;;;5046568;28;20074;-64
2021/12/24 06:30:58;;;;;;;16.90;10.35;;;31.70;94.60;;;;;;5048021;28;20551;-64
2021/12/24 06:33:25;;;;;;;14.13;10.43;;;31.60;94.40;;;;;;5041985;28;20048;-65
2021/12/24 06:35:54;;;;;;;14.40;10.63;;;31.60;95.20;;;;;;5042508;28;20028;-66
2021/12/24 06:38:21;;;;;;;25.48;10.70;;;31.60;94.40;;;;;;5042200;28;20029;-65
2021/12/24 06:40:48;;;;;;;25.42;9.23;;;31.50;96.30;;;;;;5036038;28;20107;-64
2021/12/24 06:43:15;;;;;;;38.30;10.13;;;31.40;95.30;;;;;;5037412;28;20025;-65
2021/12/24 06:45:41;;;;;;;21.38;9.77;;;31.50;96.30;;;;;;5036178;28;20050;-65
2021/12/24 06:48:08;;;;;;;24.02;10.48;;;31.40;95.80;;;;;;5048320;28;20450;-67
2021/12/24 06:50:35;;;;;;;29.00;10.48;;;31.30;96.90;;;;;;5041556;28;20027;-66
2021/12/24 06:53:02;;;;;;;44.10;11.75;;;31.30;98.30;;;;;;5048462;28;20025;-65
2021/12/24 06:55:29;;;;;;;21.35;11.80;;;31.20;98.70;;;;;;5054857;28;20021;-65
2021/12/24 06:57:56;;;;;;;22.65;12.55;;;31.10;99.90;;;;;;5052965;28;20025;-65
2021/12/24 07:00:24;;;;;;;18.95;12.40;;;31.00;99.90;;;;;;5054892;28;20033;-63
2021/12/24 07:02:51;;;;;;;22.63;10.93;;;30.80;99.90;;;;;;5054554;28;20060;-65
2021/12/24 07:05:19;;;;;;;20.10;12.15;;;30.70;99.90;;;;;;5050877;28;20052;-65
2021/12/24 07:07:45;;;;;;;18.42;11.65;;;30.60;99.90;;;;;;5045828;28;20024;-63
2021/12/24 07:10:12;;;;;;;18.63;11.75;;;30.50;99.90;;;;;;5047693;28;20051;-65
2021/12/24 07:12:39;;;;;;;20.23;13.95;;;30.60;99.90;;;;;;5050351;28;20026;-65
2021/12/24 07:15:07;;;;;;;26.75;13.98;;;30.60;99.90;;;;;;5046087;28;20104;-64
2021/12/24 07:17:34;;;;;;;19.25;14.27;;;30.70;99.90;;;;;;5047508;28;20039;-65
2021/12/24 07:20:01;;;;;;;18.80;12.73;;;30.60;99.90;;;;;;5052257;28;20094;-69
2021/12/24 07:22:27;;;;;;;16.73;11.48;;;30.60;99.90;;;;;;5047600;28;20067;-65
2021/12/24 07:24:54;;;;;;;16.70;12.63;;;30.50;99.90;;;;;;5044650;28;20095;-68
2021/12/24 07:27:21;;;;;;;19.33;13.20;;;30.50;99.90;;;;;;5041557;28;20029;-68
2021/12/24 07:29:47;;;;;;;27.80;13.73;;;30.50;99.90;;;;;;5045152;28;20021;-67
2021/12/24 07:32:14;;;;;;;27.20;14.68;;;30.50;99.90;;;;;;5045920;28;20025;-68
2021/12/24 07:34:41;;;;;;;19.65;14.35;;;30.50;99.90;;;;;;5044665;28;20045;-68
2021/12/24 07:37:08;;;;;;;20.52;13.35;;;30.40;99.90;;;;;;5050637;28;20033;-69
2021/12/24 07:39:34;;;;;;;22.42;14.00;;;30.40;99.90;;;;;;5045444;28;20025;-70
2021/12/24 07:42:01;;;;;;;24.77;13.10;;;30.30;99.90;;;;;;5042914;28;20108;-69
2021/12/24 07:44:30;;;;;;;20.75;13.10;;;30.40;99.90;;;;;;5048114;28;20138;-69
2021/12/24 07:47:00;;;;;;;23.35;13.55;;;30.40;99.90;;;;;;5050096;28;20037;-69
2021/12/24 07:52:03;;;;;;;22.45;13.48;;;30.40;99.90;;;;;;5042571;28;20048;-70
2021/12/24 07:54:31;;;;;;;18.55;12.48;;;30.60;99.90;;;;;;5040870;28;20083;-71
2021/12/24 07:56:59;;;;;;;19.20;13.30;;;30.70;99.90;;;;;;5050433;28;20052;-69
2021/12/24 07:59:27;;;;;;;23.27;14.25;;;30.70;99.90;;;;;;5032231;28;20029;-68
2021/12/24 08:01:55;;;;;;;29.27;13.38;;;30.70;99.90;;;;;;5033585;28;20033;-71
2021/12/24 08:04:22;;;;;;;20.15;11.68;;;30.70;99.90;;;;;;5034406;28;20029;-69
2021/12/24 08:06:49;;;;;;;19.98;12.23;;;30.70;99.90;;;;;;5040564;28;20071;-70
2021/12/24 08:09:15;;;;;;;21.30;12.55;;;30.60;99.90;;;;;;5049118;28;20028;-72
2021/12/24 08:11:42;;;;;;;20.25;13.60;;;30.60;99.90;;;;;;5040767;28;20035;-70
2021/12/24 08:14:09;;;;;;;17.75;12.02;;;30.70;99.90;;;;;;5041248;28;20459;-71
2021/12/24 08:16:36;;;;;;;17.17;11.38;;;30.80;99.90;;;;;;5053439;28;20079;-72
2021/12/24 08:19:04;;;;;;;16.45;11.02;;;30.80;99.90;;;;;;5043396;28;20497;-69
2021/12/24 08:21:33;;;;;;;13.27;10.93;;;30.90;98.60;;;;;;5050807;28;20028;-71
2021/12/24 08:24:03;;;;;;;15.48;10.57;;;31.00;97.00;;;;;;5051571;28;20013;-69
2021/12/24 08:26:31;;;;;;;21.67;12.18;;;31.00;98.90;;;;;;5051359;28;20025;-69
2021/12/24 08:28:58;;;;;;;22.70;13.07;;;31.00;97.40;;;;;;5047475;28;20078;-70
2021/12/24 08:31:24;;;;;;;28.02;12.52;;;31.00;97.50;;;;;;5037492;28;20116;-71
2021/12/24 08:33:51;;;;;;;20.33;12.13;;;31.00;98.70;;;;;;5044163;28;20068;-70
2021/12/24 08:36:18;;;;;;;25.48;13.70;;;31.00;98.30;;;;;;5032432;28;20032;-70
2021/12/24 08:38:45;;;;;;;19.25;12.68;;;31.00;97.90;;;;;;5045148;28;20033;-70
2021/12/24 08:41:11;;;;;;;20.13;12.73;;;31.00;97.20;;;;;;5036012;28;20471;-70
2021/12/24 08:43:38;;;;;;;21.08;12.82;;;31.00;96.90;;;;;;5039448;28;20501;-70
2021/12/24 08:46:05;;;;;;;20.77;13.10;;;31.00;98.50;;;;;;5051553;28;20037;-70
2021/12/24 08:48:32;;;;;;;24.67;13.23;;;31.00;97.70;;;;;;5049778;28;20021;-69
2021/12/24 08:50:58;;;;;;;28.17;14.00;;;31.10;97.60;;;;;;5040794;28;20044;-70
2021/12/24 08:53:26;;;;;;;23.92;14.32;;;31.10;97.00;;;;;;5033149;28;20401;-68
2021/12/24 08:55:53;;;;;;;30.02;15.98;;;31.10;96.50;;;;;;5053830;28;20025;-69
2021/12/24 08:58:20;;;;;;;29.95;17.08;;;31.00;97.20;;;;;;5044631;28;20052;-70
2021/12/24 09:00:46;;;;;;;21.27;14.25;;;31.00;97.40;;;;;;5045513;28;20021;-69
2021/12/24 09:03:13;;;;;;;25.25;16.17;;;30.90;97.30;;;;;;5052304;28;20051;-70
2021/12/24 09:05:40;;;;;;;26.48;16.33;;;30.90;98.20;;;;;;5052507;28;20025;-69
2021/12/24 09:08:07;;;;;;;34.22;18.27;;;30.90;97.80;;;;;;5051923;28;20037;-69
2021/12/24 09:10:34;;;;;;;65.80;44.75;;;31.00;98.50;;;;;;5051330;28;20024;-69
2021/12/24 09:13:01;;;;;;;47.42;27.83;;;31.00;97.50;;;;;;5052110;28;20020;-69
2021/12/24 09:15:29;;;;;;;60.05;41.65;;;30.90;98.30;;;;;;5050366;28;20112;-70
2021/12/24 09:17:59;;;;;;;24.63;14.15;;;30.60;99.00;;;;;;5052890;28;20474;-68
2021/12/24 09:20:31;;;;;;;17.83;10.40;;;30.30;99.90;;;;;;5052916;28;20394;-68
2021/12/24 09:23:00;;;;;;;12.13;6.45;;;30.00;99.90;;;;;;5052969;28;20025;-68
2021/12/24 09:25:27;;;;;;;23.80;9.43;;;29.70;99.10;;;;;;5052000;28;20064;-68
2021/12/24 09:27:56;;;;;;;27.48;6.45;;;29.50;99.70;;;;;;5052230;28;20025;-68
2021/12/24 09:30:23;;;;;;;9.95;5.05;;;29.40;98.50;;;;;;5043702;28;20041;-69
2021/12/24 09:32:50;;;;;;;14.10;6.43;;;29.20;98.90;;;;;;5044492;28;20059;-69
2021/12/24 09:35:18;;;;;;;10.10;5.75;;;29.00;99.90;;;;;;5048186;28;20108;-68
2021/12/24 09:37:44;;;;;;;18.73;11.55;;;29.00;99.90;;;;;;5049030;28;20053;-69
2021/12/24 09:40:13;;;;;;;23.75;12.63;;;28.90;99.90;;;;;;5035622;28;20545;-69
2021/12/24 09:42:40;;;;;;;21.55;10.48;;;28.90;99.90;;;;;;5046707;28;20018;-69
2021/12/24 09:45:08;;;;;;;40.35;18.77;;;28.90;99.90;;;;;;5039028;28;20029;-69
2021/12/24 09:47:35;;;;;;;43.42;22.75;;;28.80;99.90;;;;;;5045523;28;20121;-67
2021/12/24 09:50:04;;;;;;;123.32;62.75;;;28.80;99.90;;;;;;5045282;28;20025;-68
2021/12/24 09:52:31;;;;;;;137.82;77.07;;;28.50;99.90;;;;;;5041330;28;20026;-69
2021/12/24 09:55:10;;;;;;;56.90;26.05;;;28.50;99.90;;;;;;5051031;28;20051;-70
2021/12/24 09:57:37;;;;;;;18.13;8.43;;;28.60;99.90;;;;;;5047946;28;20061;-68
2021/12/24 10:00:06;;;;;;;20.67;9.63;;;28.80;99.90;;;;;;5048366;28;20021;-69
2021/12/24 10:02:44;;;;;;;97.55;45.90;;;28.90;99.90;;;;;;5042365;28;20028;-67
2021/12/24 10:05:24;;;;;;;95.45;46.83;;;28.60;99.90;;;;;;5046492;28;20051;-67
2021/12/24 10:07:52;;;;;;;43.25;23.25;;;28.70;99.90;;;;;;5050844;28;20052;-68
2021/12/24 10:10:25;;;;;;;35.08;21.08;;;28.70;99.90;;;;;;5045343;28;20021;-68
2021/12/24 10:12:53;;;;;;;108.45;76.95;;;28.70;99.90;;;;;;5038193;28;20374;-68
2021/12/24 10:15:20;;;;;;;50.65;30.33;;;28.70;99.90;;;;;;5048573;28;20374;-69
2021/12/24 10:17:47;;;;;;;37.47;22.45;;;28.70;99.90;;;;;;5047130;28;20034;-69
2021/12/24 10:20:20;;;;;;;225.40;169.25;;;28.60;99.90;;;;;;5040136;28;20037;-70
2021/12/24 10:22:54;;;;;;;28.63;19.67;;;28.60;99.90;;;;;;5072658;22;20194;-76
2021/12/24 10:25:30;;;;;;;142.02;100.70;;;28.60;99.90;;;;;;5054678;28;20091;-69
2021/12/24 10:27:57;;;;;;;13.88;8.27;;;28.60;99.90;;;;;;5052704;28;20035;-69
2021/12/24 10:30:31;;;;;;;30.13;11.05;;;28.50;99.90;;;;;;5055361;28;20100;-69
2021/12/24 10:33:08;;;;;;;261.90;188.85;;;28.40;99.90;;;;;;5054843;28;20040;-68
2021/12/24 10:35:35;;;;;;;41.72;23.13;;;28.40;99.90;;;;;;5043381;28;20474;-72
2021/12/24 10:38:16;;;;;;;43.03;25.52;;;28.50;99.90;;;;;;5047058;28;20512;-69
2021/12/24 10:40:55;;;;;;;73.75;32.80;;;28.30;99.90;;;;;;5050805;28;20025;-71
2021/12/24 10:43:35;;;;;;;52.15;32.70;;;28.10;99.90;;;;;;5046693;28;20018;-69
2021/12/24 10:46:13;;;;;;;61.60;32.90;;;28.10;99.90;;;;;;5047020;28;20018;-69
2021/12/24 10:48:48;;;;;;;57.75;37.88;;;28.20;99.90;;;;;;5043517;28;20068;-71
2021/12/24 10:51:42;;;;;;;51.13;31.42;;;28.20;99.90;;;;;;5051768;28;20029;-70
2021/12/24 10:54:06;;;;;;;68.53;43.28;;;28.20;99.90;;;;;;5053903;28;20037;-73
2021/12/24 10:56:32;;;;;;;55.88;32.75;;;28.20;99.90;;;;;;5036719;28;20492;-67
2021/12/24 10:58:59;;;;;;;44.10;27.38;;;28.20;99.90;;;;;;5051820;28;20029;-69
2021/12/24 11:01:26;;;;;;;31.17;19.60;;;28.10;99.90;;;;;;5053102;28;20394;-71
2021/12/24 11:03:53;;;;;;;44.80;19.33;;;28.00;99.90;;;;;;5050983;28;20092;-71
2021/12/24 11:06:21;;;;;;;50.00;25.48;;;28.10;99.90;;;;;;5052046;28;20016;-70
2021/12/24 11:08:56;;;;;;;56.80;24.05;;;28.00;99.90;;;;;;5054179;28;20033;-72
2021/12/24 11:11:22;;;;;;;47.88;27.08;;;28.10;99.90;;;;;;5050673;28;20024;-71
2021/12/24 11:13:50;;;;;;;94.97;52.28;;;28.10;99.90;;;;;;5046651;28;20048;-70
2021/12/24 11:16:21;;;;;;;105.97;57.13;;;28.00;99.90;;;;;;5045430;28;20025;-70
2021/12/24 11:19:02;;;;;;;92.68;48.28;;;28.10;99.90;;;;;;5048895;28;20032;-70
2021/12/24 11:21:31;;;;;;;114.63;63.53;;;28.20;99.90;;;;;;5048609;28;20132;-70
2021/12/24 11:23:58;;;;;;;99.95;60.58;;;28.10;99.90;;;;;;5048959;28;20017;-70
2021/12/24 11:26:28;;;;;;;95.47;53.65;;;28.00;99.90;;;;;;5053703;28;20055;-70
2021/12/24 11:28:56;;;;;;;78.05;46.17;;;28.00;99.90;;;;;;5050732;28;20553;-71
2021/12/24 11:31:32;;;;;;;82.10;42.63;;;28.10;99.90;;;;;;5042342;28;20036;-70
2021/12/24 11:33:59;;;;;;;67.75;41.20;;;28.10;99.90;;;;;;5042877;28;20029;-70
2021/12/24 11:36:29;;;;;;;83.57;47.22;;;28.00;99.90;;;;;;5049276;28;20051;-73
2021/12/24 11:38:58;;;;;;;92.18;49.80;;;28.10;99.90;;;;;;5051299;28;20052;-72
2021/12/24 11:41:28;;;;;;;106.03;58.67;;;28.00;99.90;;;;;;5049674;28;20051;-71
2021/12/24 11:43:57;;;;;;;78.10;46.22;;;27.90;99.90;;;;;;5044344;28;20025;-72
2021/12/24 11:46:26;;;;;;;84.78;48.60;;;28.00;99.90;;;;;;5050294;28;20021;-70
2021/12/24 11:48:54;;;;;;;80.85;45.33;;;28.10;99.90;;;;;;5041684;28;20060;-69
2021/12/24 11:51:27;;;;;;;81.72;45.33;;;28.00;99.90;;;;;;5039704;28;20115;-68
2021/12/24 11:54:00;;;;;;;68.47;37.58;;;27.80;99.90;;;;;;5044410;28;20083;-70
2021/12/24 11:56:26;;;;;;;58.35;34.40;;;27.70;99.90;;;;;;5044912;28;20041;-68
2021/12/24 11:58:56;;;;;;;63.75;35.42;;;27.70;99.90;;;;;;5048511;28;20033;-67
2021/12/24 12:01:28;;;;;;;76.90;41.00;;;27.90;99.90;;;;;;5040247;28;20044;-69
2021/12/24 12:03:59;;;;;;;75.88;43.75;;;28.00;99.90;;;;;;5048363;28;20155;-71
2021/12/24 12:06:26;;;;;;;68.78;40.15;;;28.00;99.90;;;;;;5041779;28;20036;-69
2021/12/24 12:08:55;;;;;;;103.05;67.43;;;28.10;99.90;;;;;;5044210;28;20385;-68
2021/12/24 12:11:29;;;;;;;92.40;58.55;;;28.10;99.90;;;;;;5045490;28;20029;-70
2021/12/24 12:14:02;;;;;;;364.52;265.83;;;28.00;99.90;;;;;;5043345;28;20055;-69
2021/12/24 12:16:43;;;;;;;57.17;34.15;;;27.90;99.90;;;;;;5045274;28;20060;-68
2021/12/24 12:22:11;;;;;;;52.15;30.17;;;28.00;99.90;;;;;;5044043;28;20049;-70
2021/12/24 12:27:31;;;;;;;43.65;20.67;;;28.00;99.90;;;;;;5050365;28;20026;-71
2021/12/24 12:29:58;;;;;;;37.13;21.17;;;28.00;99.90;;;;;;5046698;28;20026;-70
2021/12/24 12:32:37;;;;;;;42.95;22.45;;;28.00;99.90;;;;;;5043583;28;20633;-72
2021/12/24 12:35:05;;;;;;;43.90;25.02;;;28.00;99.90;;;;;;5045256;28;20029;-70
2021/12/24 12:37:46;;;;;;;47.75;23.17;;;28.00;99.90;;;;;;5041300;28;20096;-70
2021/12/24 12:40:21;;;;;;;42.08;21.83;;;27.90;99.90;;;;;;5044142;28;20021;-68
2021/12/24 12:42:51;;;;;;;43.58;21.52;;;28.00;99.90;;;;;;5041346;28;20100;-69
2021/12/24 12:45:32;;;;;;;58.05;28.77;;;27.90;99.90;;;;;;5041338;28;20049;-71
2021/12/24 12:48:01;;;;;;;45.58;27.13;;;27.70;99.90;;;;;;5052131;28;20017;-70
2021/12/24 12:50:29;;;;;;;55.30;29.17;;;27.50;99.90;;;;;;5051215;28;20036;-70
2021/12/24 12:53:19;;;;;;;54.70;30.60;;;27.50;99.90;;;;;;5042918;28;20029;-68
2021/12/24 12:55:45;;;;;;;39.50;23.70;;;27.50;99.90;;;;;;5039471;28;20087;-70
2021/12/24 12:58:24;;;;;;;39.90;21.17;;;27.50;99.90;;;;;;5041063;28;20056;-71
2021/12/24 13:01:04;;;;;;;38.42;19.73;;;27.50;99.90;;;;;;5044542;28;20025;-71
2021/12/24 13:03:50;;;;;;;46.60;21.08;;;27.50;99.90;;;;;;5037971;28;20355;-71
2021/12/24 13:06:19;;;;;;;41.30;20.75;;;27.70;99.90;;;;;;5030727;28;20034;-71
2021/12/24 13:08:46;;;;;;;25.48;16.95;;;27.70;99.90;;;;;;5049085;28;20035;-71
2021/12/24 13:11:18;;;;;;;30.80;15.63;;;27.60;99.90;;;;;;5035040;28;20033;-70
2021/12/24 13:13:59;;;;;;;36.88;17.27;;;27.60;99.90;;;;;;5029516;28;20029;-71
2021/12/24 13:16:42;;;;;;;31.92;17.38;;;27.70;99.90;;;;;;5049851;28;20028;-70
2021/12/24 13:24:54;;;;;;;28.77;19.42;;;27.70;99.90;;;;;;5048718;28;20043;-70
2021/12/24 13:27:25;;;;;;;42.85;21.35;;;27.70;99.90;;;;;;5045997;28;20021;-71
2021/12/24 13:30:15;;;;;;;38.55;21.13;;;27.80;99.90;;;;;;5050398;28;20092;-69
2021/12/24 13:32:47;;;;;;;48.33;25.00;;;27.80;99.90;;;;;;5048678;28;20039;-69
2021/12/24 13:35:17;;;;;;;57.38;26.77;;;27.70;99.90;;;;;;5050138;28;20029;-70
2021/12/24 13:37:47;;;;;;;60.53;36.20;;;27.60;99.90;;;;;;5049423;28;20033;-70
2021/12/24 13:40:18;;;;;;;117.90;71.35;;;27.60;99.90;;;;;;5050020;28;20037;-70
2021/12/24 13:42:48;;;;;;;134.52;80.03;;;27.60;99.90;;;;;;5052105;28;20017;-67
2021/12/24 13:45:15;;;;;;;129.60;76.55;;;27.70;99.90;;;;;;5049725;28;20032;-71
2021/12/24 13:56:40;;;;;;;57.67;33.17;;;27.90;99.90;;;;;;5106190;28;20055;-70
2021/12/24 13:59:08;;;;;;;55.75;32.97;;;27.90;99.90;;;;;;5109611;28;20095;-74
2021/12/24 14:01:35;;;;;;;56.97;30.75;;;27.90;99.90;;;;;;5113085;28;20395;-70
2021/12/24 14:04:04;;;;;;;51.00;29.88;;;27.80;99.90;;;;;;5113368;28;20473;-70
2021/12/24 14:06:40;;;;;;;51.00;29.77;;;27.80;99.90;;;;;;5112985;28;20472;-69
2021/12/24 14:09:21;;;;;;;57.55;31.00;;;27.80;99.90;;;;;;5102834;28;20081;-70
2021/12/24 14:11:50;;;;;;;48.85;29.02;;;27.70;99.90;;;;;;5124257;27;20559;-70
2021/12/24 14:14:28;;;;;;;49.30;30.83;;;27.70;99.90;;;;;;5126377;27;20023;-68
2021/12/24 14:19:49;;;;;;;51.75;29.48;;;27.80;99.90;;;;;;5128611;27;20529;-70
2021/12/24 14:22:18;;;;;;;54.50;28.58;;;27.70;99.90;;;;;;5129423;27;20541;-70
2021/12/24 14:24:55;;;;;;;57.92;30.08;;;27.70;99.90;;;;;;5130237;27;20392;-70
2021/12/24 14:27:25;;;;;;;55.35;29.45;;;27.80;99.90;;;;;;5133611;27;20031;-69
2021/12/24 14:30:04;;;;;;;55.17;29.98;;;27.80;99.90;;;;;;5131767;27;20375;-69
2021/12/24 14:32:39;;;;;;;54.10;28.40;;;27.70;99.90;;;;;;5132835;27;20022;-69
2021/12/24 14:35:14;;;;;;;50.78;27.38;;;27.70;99.90;;;;;;5132158;27;20057;-69
2021/12/24 14:37:52;;;;;;;51.33;29.55;;;27.60;99.90;;;;;;5132411;27;20023;-69