Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:21;;;;;;;1.75;0.80;;;;;;;16.82;62.79;94623.06;4993673;28;20572;-79
2022/07/11 00:04:48;;;;;;;1.88;0.95;;;;;;;16.81;62.96;94629.69;4980774;28;20233;-78
2022/07/11 00:07:15;;;;;;;2.00;1.13;;;;;;;16.75;63.28;94620.22;4993255;28;20649;-77
2022/07/11 00:09:44;;;;;;;2.08;1.00;;;;;;;16.67;63.12;94622.03;4993596;28;20213;-78
2022/07/11 00:12:12;;;;;;;1.45;0.95;;;;;;;16.61;63.57;94628.19;4993018;28;20202;-77
2022/07/11 00:14:39;;;;;;;2.53;1.10;;;;;;;16.50;63.89;94627.22;4993181;28;20210;-77
2022/07/11 00:17:08;;;;;;;1.13;0.95;;;;;;;16.44;64.05;94628.66;4992256;28;20244;-79
2022/07/11 00:19:35;;;;;;;2.35;1.05;;;;;;;16.41;64.06;94629.38;4993168;28;20206;-79
2022/07/11 00:22:06;;;;;;;1.67;1.33;;;;;;;16.26;64.76;94633.84;4993293;28;20358;-78
2022/07/11 00:24:32;;;;;;;0.77;0.70;;;;;;;16.26;64.76;94639.31;4993045;28;20238;-78
2022/07/11 00:27:01;;;;;;;1.05;0.80;;;;;;;16.16;65.01;94637.94;4992670;28;20256;-77
2022/07/11 00:29:30;;;;;;;1.42;1.10;;;;;;;16.09;64.92;94629.63;4993008;28;20656;-78
2022/07/11 00:31:57;;;;;;;0.73;0.63;;;;;;;16.08;65.18;94636.22;4993400;28;20202;-77
2022/07/11 00:34:25;;;;;;;4.47;1.05;;;;;;;16.09;65.10;94640.56;4993088;28;20693;-78
2022/07/11 00:36:52;;;;;;;1.50;0.95;;;;;;;16.08;65.24;94655.38;4992830;28;20198;-79
2022/07/11 00:39:19;;;;;;;1.38;0.82;;;;;;;16.09;65.09;94646.00;4992930;28;20209;-78
2022/07/11 00:41:46;;;;;;;0.90;0.80;;;;;;;16.04;65.34;94646.28;4993390;28;20564;-79
2022/07/11 00:44:14;;;;;;;1.08;1.00;;;;;;;16.09;65.26;94645.22;4992658;28;20234;-79
2022/07/11 00:46:42;;;;;;;1.75;0.85;;;;;;;16.08;65.65;94644.44;4992727;28;20570;-78
2022/07/11 00:49:10;;;;;;;1.17;0.98;;;;;;;16.21;64.95;94647.78;4993028;28;20269;-77
2022/07/11 00:51:38;;;;;;;0.50;0.50;;;;;;;16.24;65.11;94636.13;4992095;28;20209;-73
2022/07/11 00:54:08;;;;;;;1.05;0.88;;;;;;;16.25;65.22;94649.44;4992610;28;20260;-76
2022/07/11 00:56:35;;;;;;;0.65;0.65;;;;;;;16.23;65.18;94650.94;4992438;28;20783;-79
2022/07/11 00:59:02;;;;;;;0.73;0.73;;;;;;;16.14;65.48;94645.69;4992535;28;20209;-75
2022/07/11 01:01:34;;;;;;;0.80;0.80;;;;;;;16.19;65.24;94650.88;4993133;28;20202;-79
2022/07/11 01:04:02;;;;;;;2.13;0.80;;;;;;;16.09;65.64;94650.69;4992644;28;20194;-78
2022/07/11 01:06:29;;;;;;;1.08;0.98;;;;;;;16.05;65.84;94645.16;4992517;28;20264;-77
2022/07/11 01:08:56;;;;;;;1.10;0.90;;;;;;;15.95;66.25;94648.47;4992164;28;20206;-79
2022/07/11 01:11:23;;;;;;;1.25;0.90;;;;;;;15.91;66.49;94642.13;4992503;28;20201;-79
2022/07/11 01:13:50;;;;;;;0.43;0.35;;;;;;;15.92;66.30;94641.00;4992281;28;20924;-77
2022/07/11 01:16:18;;;;;;;0.65;0.65;;;;;;;15.95;66.26;94641.06;4992256;28;20224;-79
2022/07/11 01:18:48;;;;;;;1.30;0.80;;;;;;;15.91;66.21;94644.88;4991682;28;20643;-78
2022/07/11 01:21:24;;;;;;;1.73;0.80;;;;;;;15.93;65.93;94642.56;4991946;28;20206;-79
2022/07/11 01:23:54;;;;;;;1.17;0.88;;;;;;;15.91;66.06;94639.41;4991776;28;20209;-77
2022/07/11 01:26:23;;;;;;;2.63;0.98;;;;;;;15.87;65.81;94644.00;4992466;28;20264;-76
2022/07/11 01:28:50;;;;;;;0.75;0.70;;;;;;;15.93;65.26;94642.56;4991827;28;20580;-78
2022/07/11 01:31:17;;;;;;;0.73;0.60;;;;;;;15.92;65.26;94646.47;4991899;28;20202;-76
2022/07/11 01:33:44;;;;;;;1.25;0.90;;;;;;;15.84;65.36;94639.28;4991921;28;20296;-76
2022/07/11 01:36:12;;;;;;;0.80;0.80;;;;;;;15.81;65.69;94640.00;4991833;28;20209;-77
2022/07/11 01:38:38;;;;;;;2.15;0.80;;;;;;;15.86;65.11;94639.69;4990611;28;20545;-77
2022/07/11 01:41:07;;;;;;;1.98;0.80;;;;;;;15.78;65.53;94640.72;4991450;28;20205;-77
2022/07/11 01:43:34;;;;;;;0.75;0.73;;;;;;;15.81;65.14;94634.53;4991287;28;20286;-77
2022/07/11 01:46:01;;;;;;;2.38;0.77;;;;;;;15.85;65.03;94638.13;4991792;28;20241;-79
2022/07/11 01:48:28;;;;;;;1.08;0.70;;;;;;;15.80;64.85;94635.69;4991734;28;20628;-77
2022/07/11 01:50:54;;;;;;;0.60;0.52;;;;;;;15.83;65.12;94643.16;4991515;28;20208;-77
2022/07/11 01:53:21;;;;;;;2.30;0.85;;;;;;;15.80;65.15;94649.34;4990641;28;20209;-76
2022/07/11 01:55:48;;;;;;;1.35;1.05;;;;;;;15.78;65.07;94646.97;4991628;28;20276;-76
2022/07/11 01:58:16;;;;;;;2.25;0.85;;;;;;;15.69;65.59;94648.34;4972145;28;20234;-77
2022/07/11 02:00:43;;;;;;;2.00;0.90;;;;;;;15.62;65.87;94649.75;4985851;28;20206;-77
2022/07/11 02:03:10;;;;;;;1.20;1.00;;;;;;;15.50;66.15;94655.34;4991379;28;20550;-77
2022/07/11 02:05:38;;;;;;;0.82;0.82;;;;;;;15.42;66.63;94656.34;4991057;28;20307;-78
2022/07/11 02:08:12;;;;;;;2.65;0.90;;;;;;;15.33;67.27;94663.91;4991176;28;20201;-77
2022/07/11 02:10:41;;;;;;;0.88;0.80;;;;;;;15.31;67.24;94660.00;4990944;28;20677;-77
2022/07/11 02:13:09;;;;;;;2.33;0.75;;;;;;;15.34;67.13;94657.31;4991366;28;20787;-78
2022/07/11 02:15:37;;;;;;;3.70;1.02;;;;;;;15.27;67.23;94665.34;4991384;28;20289;-77
2022/07/11 02:18:05;;;;;;;1.67;1.00;;;;;;;15.24;67.26;94657.88;4991584;28;20672;-78
2022/07/11 02:20:32;;;;;;;0.70;0.57;;;;;;;15.20;67.12;94657.00;4991177;28;20288;-78
2022/07/11 02:22:59;;;;;;;3.47;1.30;;;;;;;15.27;67.23;94670.81;4990987;28;20292;-78
2022/07/11 02:25:26;;;;;;;1.25;0.90;;;;;;;15.16;68.13;94676.03;4990566;28;20233;-77
2022/07/11 02:27:53;;;;;;;0.73;0.60;;;;;;;15.20;67.53;94670.66;4991032;28;20197;-77
2022/07/11 02:30:20;;;;;;;0.77;0.73;;;;;;;15.12;67.75;94675.16;4991081;28;20210;-77
2022/07/11 02:32:49;;;;;;;1.77;0.90;;;;;;;15.09;67.99;94664.16;4991031;28;20241;-77
2022/07/11 02:35:16;;;;;;;1.60;0.90;;;;;;;15.14;67.55;94672.09;4990572;28;20201;-77
2022/07/11 02:37:43;;;;;;;1.80;0.70;;;;;;;15.18;67.46;94672.94;4990768;28;20213;-78
2022/07/11 02:40:11;;;;;;;0.50;0.50;;;;;;;15.21;67.48;94674.97;4990126;28;20210;-79
2022/07/11 02:42:37;;;;;;;0.88;0.80;;;;;;;15.21;67.09;94666.78;4991140;28;20264;-78
2022/07/11 02:45:06;;;;;;;0.80;0.80;;;;;;;15.21;67.11;94677.69;4990786;28;20785;-79
2022/07/11 02:47:33;;;;;;;0.60;0.60;;;;;;;15.17;67.30;94676.84;4991450;28;20292;-80
2022/07/11 02:50:01;;;;;;;1.55;0.90;;;;;;;15.18;67.35;94678.38;4990769;28;20206;-78
2022/07/11 02:52:28;;;;;;;0.65;0.65;;;;;;;15.16;67.00;94662.41;4990075;28;20218;-76
2022/07/11 02:54:55;;;;;;;1.40;0.88;;;;;;;15.29;66.58;94674.00;4990155;28;20209;-78
2022/07/11 02:57:22;;;;;;;1.25;0.80;;;;;;;15.18;66.92;94672.94;4990682;28;20221;-79
2022/07/11 02:59:49;;;;;;;2.33;0.73;;;;;;;15.21;66.95;94672.22;4990983;28;20623;-78
2022/07/11 03:02:15;;;;;;;1.05;0.60;;;;;;;15.22;66.72;94687.47;4990865;28;20612;-78
2022/07/11 03:04:42;;;;;;;0.65;0.65;;;;;;;15.21;66.63;94683.16;4990317;28;20217;-79
2022/07/11 03:07:10;;;;;;;0.90;0.68;;;;;;;15.18;66.78;94692.03;4991085;28;20292;-79
2022/07/11 03:09:37;;;;;;;1.13;0.80;;;;;;;15.20;66.41;94689.75;4990836;28;20205;-78
2022/07/11 03:12:05;;;;;;;1.10;0.70;;;;;;;15.25;66.23;94687.53;4990812;28;20213;-78
2022/07/11 03:14:32;;;;;;;0.82;0.70;;;;;;;15.57;64.86;94691.03;4990567;28;20719;-77
2022/07/11 03:16:59;;;;;;;1.40;0.88;;;;;;;16.04;63.57;94687.28;4990665;28;20217;-78
2022/07/11 03:19:25;;;;;;;0.52;0.52;;;;;;;16.58;62.13;94686.34;4971217;28;20198;-78
2022/07/11 03:21:52;;;;;;;0.68;0.63;;;;;;;17.13;60.01;94697.84;4983292;28;20922;-79
2022/07/11 03:24:20;;;;;;;0.98;0.88;;;;;;;17.39;58.99;94689.63;4989584;28;20898;-78
2022/07/11 03:26:47;;;;;;;1.02;0.60;;;;;;;17.55;58.12;94693.00;4990166;28;20287;-79
2022/07/11 03:29:14;;;;;;;3.78;0.80;;;;;;;18.40;56.09;94690.56;4990736;28;20398;-80
2022/07/11 03:31:41;;;;;;;1.25;0.57;;;;;;;18.51;54.82;94683.22;4990360;28;20197;-76
2022/07/11 03:34:08;;;;;;;1.15;0.90;;;;;;;18.89;54.54;94693.03;4990036;28;20241;-77
2022/07/11 03:36:34;;;;;;;3.38;0.90;;;;;;;18.97;53.92;94682.91;4990642;28;20213;-79
2022/07/11 03:39:01;;;;;;;1.05;0.80;;;;;;;19.23;53.28;94685.47;4990542;28;20264;-77
2022/07/11 03:41:29;;;;;;;0.52;0.52;;;;;;;19.28;53.06;94698.03;4989951;28;20665;-75
2022/07/11 03:43:56;;;;;;;0.95;0.88;;;;;;;19.56;52.45;94687.28;4990482;28;20649;-77
2022/07/11 03:46:23;;;;;;;0.70;0.70;;;;;;;19.53;52.25;94682.56;4990340;28;20324;-78
2022/07/11 03:48:51;;;;;;;1.38;1.00;;;;;;;20.45;51.14;94688.50;4990564;28;20220;-80
2022/07/11 03:51:17;;;;;;;4.07;1.20;;;;;;;20.47;49.97;94699.13;4991406;28;20206;-75
2022/07/11 03:53:44;;;;;;;0.73;0.73;;;;;;;20.35;50.68;94694.75;4993744;28;20202;-78
2022/07/11 03:56:11;;;;;;;1.13;1.00;;;;;;;20.64;50.31;94695.63;4992949;28;20225;-78
2022/07/11 03:58:39;;;;;;;1.45;1.00;;;;;;;20.93;49.17;94690.94;4993357;28;20696;-80
2022/07/11 04:01:06;;;;;;;2.20;1.10;;;;;;;20.90;49.28;94698.06;4994015;28;20284;-78
2022/07/11 04:03:33;;;;;;;0.93;0.90;;;;;;;21.01;48.83;94709.06;4993139;28;20201;-76
2022/07/11 04:06:00;;;;;;;2.72;1.60;;;;;;;20.43;50.33;94717.59;4993268;28;20704;-78
2022/07/11 04:08:27;;;;;;;1.75;1.08;;;;;;;20.88;49.81;94718.91;4994081;28;20290;-78
2022/07/11 04:10:53;;;;;;;1.33;1.08;;;;;;;20.63;50.68;94723.56;4993287;28;20566;-78
2022/07/11 04:13:20;;;;;;;1.63;0.95;;;;;;;21.36;49.49;94719.34;4993233;28;20210;-78
2022/07/11 04:15:49;;;;;;;2.60;1.50;;;;;;;21.59;48.79;94716.19;4992798;28;20861;-76
2022/07/11 04:18:15;;;;;;;4.43;1.35;;;;;;;21.27;49.39;94717.00;4993274;28;20601;-78
2022/07/11 04:20:42;;;;;;;4.22;1.40;;;;;;;20.54;50.75;94713.69;4993508;28;20256;-73
2022/07/11 04:23:09;;;;;;;2.50;1.48;;;;;;;21.09;50.10;94731.91;4993545;28;20253;-77
2022/07/11 04:25:36;;;;;;;1.25;1.10;;;;;;;21.08;50.11;94725.59;4992638;28;20299;-79
2022/07/11 04:28:03;;;;;;;2.45;1.45;;;;;;;20.98;50.44;94728.34;4992994;28;20260;-78
2022/07/11 04:30:30;;;;;;;3.35;1.60;;;;;;;22.25;48.33;94724.75;4993089;28;20264;-79
2022/07/11 04:32:58;;;;;;;1.50;1.40;;;;;;;22.88;46.74;94722.88;4992558;28;20230;-79
2022/07/11 04:35:26;;;;;;;1.45;1.25;;;;;;;21.76;48.44;94723.63;4993245;28;20205;-79
2022/07/11 04:37:53;;;;;;;2.88;1.38;;;;;;;22.31;47.83;94714.84;4993098;28;20222;-79
2022/07/11 04:40:23;;;;;;;1.75;1.50;;;;;;;22.00;48.21;94718.50;4992862;28;20725;-79
2022/07/11 04:42:50;;;;;;;1.33;1.23;;;;;;;22.48;46.50;94725.03;4993059;28;20242;-79
2022/07/11 04:45:17;;;;;;;1.88;1.20;;;;;;;22.25;47.29;94724.75;4993149;28;20253;-76
2022/07/11 04:47:44;;;;;;;2.58;1.63;;;;;;;21.42;48.64;94728.00;4992758;28;20820;-78
2022/07/11 04:50:12;;;;;;;1.95;1.63;;;;;;;21.71;48.74;94723.25;4992983;28;20208;-78
2022/07/11 04:52:39;;;;;;;2.22;1.50;;;;;;;22.60;47.28;94719.06;4993343;28;20233;-77
2022/07/11 04:55:07;;;;;;;2.08;1.52;;;;;;;23.27;45.23;94723.41;4992710;28;20205;-79
2022/07/11 04:57:33;;;;;;;0.90;0.90;;;;;;;23.57;43.68;94719.25;4999404;28;20225;-78
2022/07/11 05:00:00;;;;;;;2.33;1.40;;;;;;;23.13;45.07;94723.50;4992368;28;20249;-76
2022/07/11 05:02:30;;;;;;;1.90;1.40;;;;;;;23.40;44.37;94716.19;4992093;28;20201;-75
2022/07/11 05:04:57;;;;;;;3.15;1.20;;;;;;;24.16;43.52;94733.69;4992083;28;20205;-79
2022/07/11 05:07:25;;;;;;;1.10;1.00;;;;;;;23.71;43.95;94725.44;4992903;28;20238;-78
2022/07/11 05:09:52;;;;;;;2.20;1.40;;;;;;;23.39;44.93;94728.44;5002944;28;20264;-76
2022/07/11 05:12:20;;;;;;;2.00;1.50;;;;;;;23.63;44.79;94725.91;4993590;28;20565;-75
2022/07/11 05:14:46;;;;;;;2.92;1.42;;;;;;;23.29;44.61;94736.81;4992888;28;20305;-79
2022/07/11 05:17:13;;;;;;;3.13;1.40;;;;;;;23.95;44.59;94745.75;4989568;28;20213;-79
2022/07/11 05:19:40;;;;;;;2.03;1.33;;;;;;;24.35;42.97;94743.38;4991987;28;20349;-75
2022/07/11 05:22:07;;;;;;;2.67;1.23;;;;;;;24.44;42.31;94738.16;4991719;28;20202;-78
2022/07/11 05:24:35;;;;;;;1.70;1.20;;;;;;;24.66;42.85;94738.66;4992084;28;20201;-78
2022/07/11 05:27:02;;;;;;;2.35;1.30;;;;;;;24.16;43.14;94743.97;4991448;28;20229;-78
2022/07/11 05:29:29;;;;;;;1.08;0.98;;;;;;;25.64;41.09;94734.91;5001690;28;20197;-78
2022/07/11 05:31:56;;;;;;;1.80;1.30;;;;;;;23.96;43.02;94747.31;4997874;28;20708;-76
2022/07/11 05:34:22;;;;;;;1.40;1.10;;;;;;;23.05;44.16;94752.38;4998968;28;20222;-75
2022/07/11 05:36:49;;;;;;;2.25;1.48;;;;;;;22.38;45.55;94752.69;5000447;28;20256;-75
2022/07/11 05:39:16;;;;;;;1.55;1.40;;;;;;;22.56;44.73;94751.41;4996398;28;20613;-78
2022/07/11 05:41:44;;;;;;;1.45;1.10;;;;;;;22.40;45.27;94748.34;4991420;28;20263;-74
2022/07/11 05:44:11;;;;;;;2.80;1.30;;;;;;;23.69;41.63;94744.41;4991116;28;20265;-79
2022/07/11 05:46:39;;;;;;;1.67;1.13;;;;;;;24.89;41.11;94737.94;4991301;28;20240;-79
2022/07/11 05:49:07;;;;;;;2.63;1.20;;;;;;;24.46;40.69;94746.84;4991514;28;20205;-78
2022/07/11 05:51:34;;;;;;;1.15;1.05;;;;;;;23.75;41.60;94758.59;4991574;28;20202;-78
2022/07/11 05:54:01;;;;;;;0.85;0.85;;;;;;;23.64;40.79;94752.38;4991273;28;20712;-77
2022/07/11 05:56:28;;;;;;;1.55;0.93;;;;;;;23.19;41.21;94746.75;4999899;28;20697;-76
2022/07/11 05:58:56;;;;;;;1.38;1.00;;;;;;;23.62;40.41;94755.56;4997940;28;20209;-77
2022/07/11 06:01:23;;;;;;;1.00;0.90;;;;;;;23.80;38.83;94749.06;4992870;28;20269;-76
2022/07/11 06:03:50;;;;;;;1.05;0.77;;;;;;;24.31;36.33;94746.22;4997895;28;20275;-76
2022/07/11 06:06:17;;;;;;;0.68;0.68;;;;;;;23.14;36.33;94761.00;4977332;28;20226;-75
2022/07/11 06:08:44;;;;;;;1.17;0.60;;;;;;;21.65;37.46;94747.69;4990695;28;20233;-75
2022/07/11 06:11:12;;;;;;;1.40;0.65;;;;;;;21.81;37.95;94761.06;4990686;28;20217;-79
2022/07/11 06:13:39;;;;;;;1.60;0.90;;;;;;;22.63;37.62;94745.09;4989860;28;20293;-77
2022/07/11 06:16:08;;;;;;;1.15;0.75;;;;;;;22.56;37.63;94754.16;4990812;28;20201;-77
2022/07/11 06:18:35;;;;;;;1.40;0.88;;;;;;;22.76;37.51;94753.69;4990984;28;20201;-73
2022/07/11 06:21:02;;;;;;;1.23;0.70;;;;;;;22.12;38.91;94751.97;4981843;28;20632;-74
2022/07/11 06:23:29;;;;;;;0.70;0.70;;;;;;;22.67;38.48;94745.84;4990389;28;20280;-78
2022/07/11 06:25:56;;;;;;;1.15;0.90;;;;;;;23.26;37.69;94748.69;4991057;28;20234;-74
2022/07/11 06:28:24;;;;;;;0.98;0.80;;;;;;;23.40;37.94;94749.34;4990465;28;20302;-78
2022/07/11 06:30:50;;;;;;;0.85;0.73;;;;;;;24.06;35.97;94757.50;4990362;28;20210;-77
2022/07/11 06:33:19;;;;;;;0.90;0.70;;;;;;;22.67;36.89;94752.16;4990436;28;20295;-78
2022/07/11 06:35:47;;;;;;;2.33;0.70;;;;;;;23.94;35.28;94760.78;4990483;28;20208;-74
2022/07/11 06:38:14;;;;;;;0.80;0.65;;;;;;;22.62;36.19;94755.34;4990280;28;20202;-72
2022/07/11 06:40:42;;;;;;;0.52;0.52;;;;;;;23.17;35.83;94757.44;4990869;28;20210;-78
2022/07/11 06:43:09;;;;;;;0.60;0.60;;;;;;;23.23;36.23;94761.34;4990708;28;20545;-76
2022/07/11 06:45:36;;;;;;;2.67;0.80;;;;;;;23.89;35.29;94758.47;4990582;28;20209;-74
2022/07/11 06:48:04;;;;;;;1.35;0.90;;;;;;;22.49;37.21;94761.72;4991428;28;20277;-73
2022/07/11 06:50:32;;;;;;;0.82;0.70;;;;;;;22.82;36.09;94749.38;4990627;28;20600;-71
2022/07/11 06:52:59;;;;;;;2.78;0.98;;;;;;;22.97;36.50;94753.59;4990843;28;20615;-76
2022/07/11 06:55:26;;;;;;;1.42;0.75;;;;;;;22.28;36.80;94757.03;4990518;28;20233;-76
2022/07/11 06:57:53;;;;;;;1.02;0.80;;;;;;;23.29;36.01;94748.66;4990444;28;20276;-71
2022/07/11 07:00:20;;;;;;;0.93;0.90;;;;;;;23.46;36.16;94746.16;4990263;28;20202;-75
2022/07/11 07:02:47;;;;;;;1.45;1.00;;;;;;;24.60;36.09;94735.56;4990725;28;20206;-77
2022/07/11 07:05:14;;;;;;;0.75;0.75;;;;;;;24.96;33.37;94733.16;4990041;28;20220;-72
2022/07/11 07:07:42;;;;;;;2.00;0.98;;;;;;;23.12;34.53;94744.03;4990488;28;20843;-71
2022/07/11 07:10:10;;;;;;;0.70;0.60;;;;;;;23.01;35.25;94743.31;4991843;28;20202;-75
2022/07/11 07:12:39;;;;;;;1.45;0.80;;;;;;;23.29;35.60;94747.88;4990684;28;20268;-77
2022/07/11 07:15:06;;;;;;;2.03;0.85;;;;;;;23.23;35.25;94741.22;4990720;28;20292;-77
2022/07/11 07:17:33;;;;;;;1.20;0.70;;;;;;;22.16;35.79;94740.91;4990712;28;20209;-74
2022/07/11 07:20:00;;;;;;;1.70;0.70;;;;;;;21.91;36.60;94755.53;4990244;28;20284;-77
2022/07/11 07:22:26;;;;;;;0.50;0.50;;;;;;;22.07;37.31;94740.56;4990285;28;20206;-77
2022/07/11 07:24:55;;;;;;;0.93;0.63;;;;;;;22.11;37.76;94752.38;4990852;28;20220;-77
2022/07/11 07:27:21;;;;;;;1.00;0.70;;;;;;;21.64;38.60;94751.63;4993700;28;20229;-76
2022/07/11 07:29:48;;;;;;;1.77;0.70;;;;;;;22.01;39.58;94744.88;4994425;28;20257;-75
2022/07/11 07:32:15;;;;;;;0.77;0.75;;;;;;;21.34;40.11;94741.00;4993037;28;20563;-78
2022/07/11 07:34:42;;;;;;;2.42;1.00;;;;;;;21.30;40.33;94753.22;5001461;28;20208;-74
2022/07/11 07:37:09;;;;;;;1.48;1.15;;;;;;;21.37;40.99;94748.47;4991929;28;20205;-77
2022/07/11 07:39:35;;;;;;;0.95;0.90;;;;;;;21.12;42.06;94748.44;5000260;28;20260;-75
2022/07/11 07:42:04;;;;;;;1.75;0.75;;;;;;;20.65;42.30;94755.00;5004590;28;20393;-74
2022/07/11 07:44:31;;;;;;;0.82;0.80;;;;;;;21.15;41.97;94742.16;4996230;28;20661;-73
2022/07/11 07:46:58;;;;;;;1.35;0.80;;;;;;;21.06;42.13;94744.47;4993485;28;21009;-78
2022/07/11 07:49:25;;;;;;;1.67;0.80;;;;;;;20.70;42.30;94751.09;4993801;28;20268;-74
2022/07/11 07:51:51;;;;;;;1.30;0.90;;;;;;;20.18;42.87;94744.97;4994116;28;20206;-75
2022/07/11 07:54:18;;;;;;;0.85;0.70;;;;;;;20.60;42.45;94738.09;4993880;28;20237;-75
2022/07/11 07:56:45;;;;;;;1.80;0.73;;;;;;;20.49;41.67;94749.88;4993320;28;20224;-75
2022/07/11 07:59:13;;;;;;;3.15;0.90;;;;;;;20.88;41.66;94749.19;4993135;28;20704;-78
2022/07/11 08:01:41;;;;;;;1.00;0.68;;;;;;;20.18;42.50;94751.28;4992838;28;20248;-74
2022/07/11 08:04:09;;;;;;;2.05;0.90;;;;;;;20.75;42.88;94745.22;4993016;28;20209;-77
2022/07/11 08:06:37;;;;;;;0.65;0.45;;;;;;;20.61;43.38;94756.19;4992429;28;20647;-76
2022/07/11 08:09:05;;;;;;;0.88;0.73;;;;;;;21.07;42.72;94743.31;4992592;28;20206;-74
2022/07/11 08:11:33;;;;;;;0.93;0.60;;;;;;;20.46;43.39;94750.63;4992672;28;20214;-75
2022/07/11 08:14:02;;;;;;;0.50;0.50;;;;;;;20.46;42.35;94758.91;4993145;28;20272;-73
2022/07/11 08:16:32;;;;;;;1.48;0.65;;;;;;;20.19;42.59;94746.56;4993565;28;20293;-76
2022/07/11 08:19:00;;;;;;;0.40;0.40;;;;;;;19.95;43.34;94752.72;4992812;28;20213;-75
2022/07/11 08:21:28;;;;;;;0.52;0.40;;;;;;;20.06;44.58;94759.06;4993488;28;20284;-74
2022/07/11 08:23:55;;;;;;;1.27;0.60;;;;;;;19.88;43.16;94748.75;4993144;28;20648;-77
2022/07/11 08:26:22;;;;;;;6.22;0.65;;;;;;;20.03;42.75;94760.63;4993408;28;20202;-80
2022/07/11 08:28:51;;;;;;;0.70;0.55;;;;;;;20.28;42.06;94760.75;4992777;28;20202;-76
2022/07/11 08:31:18;;;;;;;1.65;0.60;;;;;;;20.21;42.42;94749.72;4993177;28;20205;-74
2022/07/11 08:33:46;;;;;;;2.33;0.65;;;;;;;19.90;42.62;94739.31;4992121;28;20242;-76
2022/07/11 08:36:13;;;;;;;1.23;0.50;;;;;;;19.83;42.51;94756.56;4992622;28;20245;-75
2022/07/11 08:38:43;;;;;;;0.30;0.30;;;;;;;19.62;42.69;94773.72;4991146;28;20249;-74
2022/07/11 08:41:11;;;;;;;0.57;0.50;;;;;;;19.59;43.25;94762.69;4999542;28;20194;-75
2022/07/11 08:43:39;;;;;;;0.85;0.65;;;;;;;20.23;41.52;94759.13;4993412;28;20252;-78
2022/07/11 08:46:07;;;;;;;4.28;0.80;;;;;;;20.47;41.79;94751.44;4991317;28;20271;-77
2022/07/11 08:48:34;;;;;;;1.05;0.80;;;;;;;20.53;41.68;94750.66;4992160;28;20321;-78
2022/07/11 08:51:03;;;;;;;0.70;0.65;;;;;;;20.62;41.35;94755.81;4992312;28;20664;-78
2022/07/11 08:53:33;;;;;;;1.00;0.88;;;;;;;20.67;41.38;94765.63;4992607;28;20783;-80
2022/07/11 08:56:01;;;;;;;1.20;1.10;;;;;;;20.27;40.60;94750.91;4993293;28;20553;-74
2022/07/11 08:58:28;;;;;;;2.63;0.85;;;;;;;19.90;41.80;94755.81;4992449;28;20669;-77
2022/07/11 09:00:56;;;;;;;0.70;0.68;;;;;;;19.74;40.90;94770.66;4992665;28;20202;-77
2022/07/11 09:03:23;;;;;;;3.55;0.60;;;;;;;19.80;39.70;94769.13;4992311;28;20209;-74
2022/07/11 09:05:50;;;;;;;0.85;0.55;;;;;;;19.80;41.84;94774.63;4992310;28;20276;-75
2022/07/11 09:08:19;;;;;;;2.28;0.68;;;;;;;19.90;40.90;94766.81;4991735;28;20323;-75
2022/07/11 09:10:47;;;;;;;2.35;0.60;;;;;;;19.51;40.65;94778.34;4992400;28;20267;-75
2022/07/11 09:13:15;;;;;;;1.10;0.70;;;;;;;19.66;41.85;94780.03;4992584;28;20253;-77
2022/07/11 09:15:48;;;;;;;0.52;0.40;;;;;;;20.43;40.96;94778.94;4992576;28;20237;-77
2022/07/11 09:18:32;;;;;;;0.80;0.75;;;;;;;20.22;41.71;94781.56;4992816;28;20198;-75
2022/07/11 09:26:32;;;;;;;1.42;1.02;;;;;;;20.55;40.39;94786.84;4991967;28;20205;-75
2022/07/11 09:29:24;;;;;;;0.68;0.60;;;;;;;20.43;40.67;94776.19;4992505;28;20632;-77
2022/07/11 09:32:00;;;;;;;1.05;0.80;;;;;;;20.10;41.05;94787.38;4991929;28;20206;-75
2022/07/11 09:34:30;;;;;;;1.15;0.73;;;;;;;20.03;41.48;94757.09;4991622;28;20683;-76
2022/07/11 09:37:00;;;;;;;0.70;0.70;;;;;;;20.11;41.58;94797.19;4990873;28;20194;-74
2022/07/11 09:39:30;;;;;;;0.90;0.60;;;;;;;19.86;41.73;94792.34;4991854;28;20210;-75
2022/07/11 09:41:58;;;;;;;0.88;0.77;;;;;;;19.93;41.01;94777.06;4992081;28;20209;-79
2022/07/11 09:44:28;;;;;;;0.40;0.40;;;;;;;19.94;40.83;94773.94;4991568;28;20700;-74
2022/07/11 09:46:56;;;;;;;1.15;0.50;;;;;;;19.82;42.00;94783.25;4979101;28;20313;-78
2022/07/11 09:49:31;;;;;;;1.33;0.88;;;;;;;20.56;40.45;94777.41;4991019;28;20218;-78
2022/07/11 09:52:07;;;;;;;1.13;0.60;;;;;;;20.01;40.91;94775.94;4991878;28;20213;-76
2022/07/11 09:54:53;;;;;;;0.40;0.40;;;;;;;19.75;41.96;94771.44;4991401;28;20268;-75
2022/07/11 09:57:20;;;;;;;0.45;0.35;;;;;;;20.01;40.41;94784.19;4991638;28;20665;-77
2022/07/11 09:59:55;;;;;;;0.40;0.40;;;;;;;19.85;40.90;94784.47;4991681;28;20332;-75
2022/07/11 10:02:46;;;;;;;1.20;0.50;;;;;;;19.67;40.56;94781.63;4991393;28;20201;-75
2022/07/11 10:05:13;;;;;;;1.25;0.73;;;;;;;20.05;39.92;94766.53;4990678;28;20210;-76
2022/07/11 10:07:40;;;;;;;0.50;0.50;;;;;;;19.88;40.65;94770.75;4990735;28;20636;-74
2022/07/11 10:10:10;;;;;;;0.68;0.68;;;;;;;20.40;41.65;94774.19;4991562;28;20704;-77
2022/07/11 10:12:37;;;;;;;0.40;0.40;;;;;;;20.54;40.86;94779.75;4991564;28;20284;-79
2022/07/11 10:15:06;;;;;;;1.65;0.68;;;;;;;20.28;42.28;94777.25;4991535;28;20210;-74
2022/07/11 10:17:47;;;;;;;0.40;0.40;;;;;;;20.55;41.43;94784.09;4991157;28;20213;-74
2022/07/11 10:20:22;;;;;;;0.40;0.40;;;;;;;20.49;41.01;94788.41;4991357;28;20193;-76
2022/07/11 10:22:57;;;;;;;0.30;0.30;;;;;;;20.24;41.39;94793.72;4991399;28;20652;-76
2022/07/11 10:25:32;;;;;;;0.52;0.52;;;;;;;20.13;41.09;94775.59;4991202;28;20244;-77
2022/07/11 10:28:17;;;;;;;0.50;0.50;;;;;;;20.07;42.09;94799.94;4991084;28;20710;-74
2022/07/11 10:30:46;;;;;;;0.57;0.45;;;;;;;20.02;41.57;94788.50;4978825;28;20193;-76
2022/07/11 10:33:14;;;;;;;0.50;0.50;;;;;;;20.61;42.05;94775.47;4990721;28;20241;-80
2022/07/11 10:35:42;;;;;;;0.40;0.40;;;;;;;20.67;39.95;94776.66;4990508;28;20293;-75
2022/07/11 10:38:10;;;;;;;0.70;0.47;;;;;;;20.47;39.53;94779.75;4990417;28;20657;-79
2022/07/11 10:40:49;;;;;;;1.95;0.50;;;;;;;20.31;40.18;94793.00;4990774;28;20547;-74
2022/07/11 10:43:34;;;;;;;0.40;0.40;;;;;;;20.53;39.10;94778.19;4990607;28;20198;-74
2022/07/11 10:46:03;;;;;;;0.52;0.52;;;;;;;20.10;40.63;94795.63;4990712;28;20185;-76
2022/07/11 10:48:31;;;;;;;0.50;0.50;;;;;;;20.13;41.01;94786.59;4990725;28;20234;-74
2022/07/11 10:51:16;;;;;;;1.23;0.85;;;;;;;20.76;39.56;94785.34;4990754;28;20957;-77
2022/07/11 10:53:47;;;;;;;0.88;0.70;;;;;;;20.63;39.13;94795.16;4991156;28;20237;-75
2022/07/11 10:56:44;;;;;;;0.70;0.70;;;;;;;21.21;41.31;94790.19;4990606;28;20252;-78
2022/07/11 10:59:15;;;;;;;1.75;0.70;;;;;;;21.15;39.18;94791.75;4990822;28;20205;-78
2022/07/11 11:02:05;;;;;;;1.23;0.60;;;;;;;20.61;38.65;94778.22;4994362;28;20221;-75
2022/07/11 11:04:49;;;;;;;0.75;0.60;;;;;;;20.19;40.73;94790.56;4994120;28;20208;-76
2022/07/11 11:07:34;;;;;;;0.40;0.40;;;;;;;20.45;40.04;94782.09;4994581;28;20185;-77
2022/07/11 11:10:04;;;;;;;0.40;0.40;;;;;;;20.47;39.92;94790.75;4994753;28;20201;-74
2022/07/11 11:13:04;;;;;;;0.80;0.60;;;;;;;20.92;38.82;94794.03;4994380;28;20550;-77
2022/07/11 11:15:36;;;;;;;0.68;0.52;;;;;;;21.18;38.37;94801.97;4990889;28;20268;-75
2022/07/11 11:18:34;;;;;;;0.40;0.40;;;;;;;20.92;38.54;94794.03;4994606;28;20292;-76
2022/07/11 11:21:22;;;;;;;0.65;0.65;;;;;;;21.14;39.07;94787.41;4982559;28;20205;-74
2022/07/11 11:24:03;;;;;;;0.70;0.70;;;;;;;20.77;38.28;94792.44;4994593;28;20202;-74
2022/07/11 11:26:51;;;;;;;0.50;0.50;;;;;;;20.87;39.90;94791.69;4993986;28;20248;-74
2022/07/11 11:29:24;;;;;;;0.80;0.70;;;;;;;20.83;39.06;94790.88;4984408;28;20244;-75
2022/07/11 11:31:55;;;;;;;0.40;0.40;;;;;;;20.71;39.67;94788.47;4994477;28;20209;-77
2022/07/11 11:34:22;;;;;;;1.00;0.80;;;;;;;20.68;39.44;94795.53;4994094;28;20234;-77
2022/07/11 11:37:00;;;;;;;0.75;0.70;;;;;;;20.66;38.70;94813.63;4994118;28;20205;-73
2022/07/11 11:39:29;;;;;;;0.43;0.43;;;;;;;20.64;38.32;94780.19;4994381;28;20301;-74
2022/07/11 11:42:04;;;;;;;1.08;0.43;;;;;;;20.51;39.83;94791.53;4993914;28;20206;-76
2022/07/11 11:44:30;;;;;;;0.60;0.50;;;;;;;21.01;39.27;94786.19;4993753;28;20240;-79
2022/07/11 11:46:59;;;;;;;0.63;0.55;;;;;;;20.62;39.79;94807.31;4994207;28;20206;-77
2022/07/11 11:49:25;;;;;;;1.15;0.85;;;;;;;20.51;39.75;94786.03;4994407;28;20229;-75