Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:17;;;;;;;4.25;3.63;;;2.70;99.90;;;;;;4973966;28;20056;-86
2020/12/31 00:03:43;;;;;;;5.53;3.72;;;2.80;99.90;;;;;;4974838;28;20078;-87
2020/12/31 00:06:09;;;;;;;7.35;4.22;;;2.80;99.90;;;;;;4977203;28;20027;-87
2020/12/31 00:08:34;;;;;;;6.43;4.40;;;2.70;99.90;;;;;;4978136;28;20031;-86
2020/12/31 00:11:00;;;;;;;9.52;5.78;;;2.60;99.90;;;;;;4977269;28;20030;-86
2020/12/31 00:13:26;;;;;;;5.45;4.07;;;2.50;99.90;;;;;;4977016;28;20022;-87
2020/12/31 00:15:51;;;;;;;4.90;4.07;;;2.50;99.90;;;;;;4978666;28;20027;-86
2020/12/31 00:18:17;;;;;;;5.53;4.07;;;2.40;99.90;;;;;;4978864;28;20099;-86
2020/12/31 00:20:43;;;;;;;4.55;3.90;;;2.60;99.90;;;;;;4977033;28;20033;-85
2020/12/31 00:23:08;;;;;;;4.90;3.95;;;2.50;99.90;;;;;;4976815;28;20489;-86
2020/12/31 00:25:45;;;;;;;4.70;3.75;;;2.40;99.90;;;;;;4978422;28;20058;-87
2020/12/31 00:28:10;;;;;;;5.85;3.70;;;2.40;99.90;;;;;;4978517;28;20031;-86
2020/12/31 00:30:36;;;;;;;8.10;3.92;;;2.50;99.90;;;;;;4978237;28;20121;-86
2020/12/31 00:33:02;;;;;;;4.30;3.60;;;2.60;99.90;;;;;;4978359;28;20462;-86
2020/12/31 00:35:29;;;;;;;7.43;4.15;;;2.70;99.90;;;;;;4976660;28;20394;-87
2020/12/31 00:37:54;;;;;;;5.00;4.13;;;2.70;99.90;;;;;;4976593;28;20501;-86
2020/12/31 00:40:20;;;;;;;4.88;3.80;;;2.80;99.90;;;;;;4976902;28;20023;-86
2020/12/31 00:42:46;;;;;;;6.07;4.10;;;2.80;99.90;;;;;;4977771;28;20054;-87
2020/12/31 00:45:12;;;;;;;5.10;3.85;;;2.80;99.90;;;;;;4977992;28;20098;-86
2020/12/31 00:47:37;;;;;;;4.97;3.40;;;2.80;99.90;;;;;;4976406;28;20033;-86
2020/12/31 00:50:04;;;;;;;5.30;4.10;;;2.90;99.90;;;;;;4976322;28;20118;-87
2020/12/31 00:52:30;;;;;;;8.10;4.32;;;2.80;99.90;;;;;;4976311;28;20027;-87
2020/12/31 00:54:55;;;;;;;4.30;3.17;;;2.90;99.90;;;;;;4976363;28;20027;-87
2020/12/31 00:57:21;;;;;;;4.85;4.20;;;2.90;99.90;;;;;;4976226;28;20098;-86
2020/12/31 00:59:47;;;;;;;5.18;3.80;;;2.90;99.90;;;;;;4976245;28;20023;-87
2020/12/31 01:02:13;;;;;;;5.15;3.65;;;2.90;99.90;;;;;;4976890;28;20022;-86
2020/12/31 01:04:38;;;;;;;4.90;3.72;;;2.80;99.90;;;;;;4976125;28;20027;-86
2020/12/31 01:07:04;;;;;;;5.40;3.97;;;2.90;99.90;;;;;;4977478;28;20105;-86
2020/12/31 01:09:30;;;;;;;4.28;3.80;;;2.90;99.90;;;;;;4976474;28;20030;-86
2020/12/31 01:11:56;;;;;;;4.80;3.60;;;2.80;99.90;;;;;;4976810;28;20094;-86
2020/12/31 01:14:22;;;;;;;5.45;3.45;;;2.80;99.90;;;;;;4976299;28;20031;-86
2020/12/31 01:16:49;;;;;;;4.15;3.60;;;2.80;99.90;;;;;;4975207;28;20034;-86
2020/12/31 01:19:16;;;;;;;6.18;3.92;;;2.80;99.90;;;;;;4976809;28;20065;-86
2020/12/31 01:21:45;;;;;;;6.18;4.00;;;2.80;99.90;;;;;;4976707;28;20039;-86
2020/12/31 01:24:13;;;;;;;4.97;3.78;;;2.80;99.90;;;;;;4976359;28;20023;-86
2020/12/31 01:26:39;;;;;;;5.35;4.30;;;2.80;99.90;;;;;;4978293;28;20024;-86
2020/12/31 01:29:05;;;;;;;4.97;4.15;;;2.70;99.90;;;;;;4976697;28;20030;-86
2020/12/31 01:31:31;;;;;;;5.88;4.13;;;2.60;99.90;;;;;;4976251;28;20046;-86
2020/12/31 01:33:57;;;;;;;6.53;4.00;;;2.70;99.90;;;;;;4977902;28;20114;-86
2020/12/31 01:36:23;;;;;;;5.88;3.88;;;2.60;99.90;;;;;;4976848;28;20462;-85
2020/12/31 01:38:49;;;;;;;6.38;4.47;;;2.60;99.90;;;;;;4976872;28;20018;-86
2020/12/31 01:41:24;;;;;;;7.47;5.22;;;2.60;99.90;;;;;;4976915;28;20023;-86
2020/12/31 01:44:10;;;;;;;7.38;5.05;;;2.50;99.90;;;;;;4978425;28;20023;-86
2020/12/31 01:46:39;;;;;;;7.65;5.10;;;2.50;99.90;;;;;;4978650;28;20026;-86
2020/12/31 01:49:07;;;;;;;7.75;5.22;;;2.30;99.90;;;;;;4977035;28;20035;-86
2020/12/31 01:51:34;;;;;;;7.00;4.88;;;2.20;99.90;;;;;;4976772;28;20030;-86
2020/12/31 01:54:02;;;;;;;9.43;5.10;;;2.20;99.90;;;;;;4977324;28;20093;-86
2020/12/31 01:56:29;;;;;;;6.40;5.00;;;2.10;99.90;;;;;;4976624;28;20391;-85
2020/12/31 01:58:55;;;;;;;7.18;5.30;;;2.20;99.90;;;;;;4976577;28;20023;-86
2020/12/31 02:01:22;;;;;;;7.80;4.90;;;2.20;99.90;;;;;;4977177;28;20541;-85
2020/12/31 02:03:55;;;;;;;7.00;4.45;;;2.10;99.90;;;;;;4978143;28;20091;-86
2020/12/31 02:06:22;;;;;;;7.53;5.32;;;2.20;99.90;;;;;;4975738;28;20081;-85
2020/12/31 02:08:49;;;;;;;6.05;4.45;;;2.20;99.90;;;;;;4975588;28;20034;-85
2020/12/31 02:11:16;;;;;;;7.28;4.60;;;2.20;99.90;;;;;;4976924;28;20105;-85
2020/12/31 02:13:42;;;;;;;7.22;4.65;;;2.30;99.90;;;;;;4977262;28;20581;-85
2020/12/31 02:16:12;;;;;;;6.65;4.80;;;2.30;99.90;;;;;;4976643;28;20106;-85
2020/12/31 02:18:59;;;;;;;6.15;4.80;;;2.40;99.90;;;;;;4975217;28;20108;-85
2020/12/31 02:21:36;;;;;;;6.65;4.80;;;2.30;99.90;;;;;;4975009;28;20367;-86
2020/12/31 02:24:05;;;;;;;6.97;5.18;;;2.20;99.90;;;;;;4974971;28;20386;-85
2020/12/31 02:26:32;;;;;;;6.63;5.00;;;2.30;99.90;;;;;;4974764;28;20022;-86
2020/12/31 02:28:59;;;;;;;6.93;4.95;;;2.20;99.90;;;;;;4974591;28;20121;-86
2020/12/31 02:31:26;;;;;;;9.30;4.68;;;2.20;99.90;;;;;;4974461;28;20051;-85
2020/12/31 02:33:54;;;;;;;7.68;4.55;;;2.20;99.90;;;;;;4974686;28;20126;-85
2020/12/31 02:36:22;;;;;;;7.63;5.03;;;2.30;99.90;;;;;;4974802;28;20034;-85
2020/12/31 02:38:48;;;;;;;6.57;4.70;;;2.40;99.90;;;;;;4974473;28;20078;-85
2020/12/31 02:41:14;;;;;;;6.32;4.63;;;2.40;99.90;;;;;;4974424;28;20023;-85
2020/12/31 02:43:41;;;;;;;10.07;5.20;;;2.40;99.90;;;;;;4974294;28;20054;-85
2020/12/31 02:46:10;;;;;;;7.53;5.00;;;2.20;99.90;;;;;;4974291;28;20533;-85
2020/12/31 02:48:36;;;;;;;6.07;4.78;;;2.20;99.90;;;;;;4975463;28;20027;-85
2020/12/31 02:51:03;;;;;;;8.70;5.07;;;2.10;99.90;;;;;;4974119;28;20113;-85
2020/12/31 02:53:28;;;;;;;7.15;5.45;;;2.10;99.90;;;;;;4975359;28;20430;-86
2020/12/31 02:55:54;;;;;;;10.27;6.18;;;1.90;99.90;;;;;;4974045;28;20031;-86
2020/12/31 02:58:20;;;;;;;9.50;6.00;;;1.90;99.90;;;;;;4974022;28;20386;-86
2020/12/31 03:00:46;;;;;;;8.55;5.63;;;1.70;99.90;;;;;;4973965;28;20026;-86
2020/12/31 03:03:11;;;;;;;13.27;6.47;;;1.80;99.90;;;;;;4973963;28;20126;-85
2020/12/31 03:05:37;;;;;;;10.02;6.18;;;1.90;99.90;;;;;;4975463;28;20031;-86
2020/12/31 03:08:03;;;;;;;7.47;5.30;;;1.90;99.90;;;;;;4973900;28;20113;-86
2020/12/31 03:10:29;;;;;;;7.82;5.63;;;1.90;99.90;;;;;;4975217;28;20023;-86
2020/12/31 03:12:55;;;;;;;7.57;5.32;;;1.90;99.90;;;;;;4974306;28;20031;-86
2020/12/31 03:15:22;;;;;;;9.90;5.47;;;1.70;99.90;;;;;;4973713;28;20030;-86
2020/12/31 03:17:49;;;;;;;5.78;4.88;;;1.70;99.90;;;;;;4973835;28;20019;-86
2020/12/31 03:20:15;;;;;;;8.40;5.90;;;1.70;99.90;;;;;;4973773;28;20493;-86
2020/12/31 03:22:41;;;;;;;6.82;4.82;;;1.70;99.90;;;;;;4973570;28;20023;-86
2020/12/31 03:25:07;;;;;;;7.90;5.05;;;1.70;99.90;;;;;;4973612;28;20505;-86
2020/12/31 03:27:33;;;;;;;6.03;4.53;;;1.70;99.90;;;;;;4974813;28;20034;-85
2020/12/31 03:29:59;;;;;;;6.03;4.53;;;1.50;99.90;;;;;;4973978;28;20430;-85
2020/12/31 03:32:25;;;;;;;7.53;5.07;;;1.60;99.90;;;;;;4974985;28;20055;-85
2020/12/31 03:34:50;;;;;;;7.03;5.00;;;1.70;99.90;;;;;;4973567;28;20102;-85
2020/12/31 03:37:16;;;;;;;9.10;4.85;;;1.80;99.90;;;;;;4973391;28;20113;-85
2020/12/31 03:39:42;;;;;;;6.68;5.05;;;1.70;99.90;;;;;;4974241;28;20534;-86
2020/12/31 03:42:08;;;;;;;7.03;4.70;;;1.70;99.90;;;;;;4973480;28;20061;-85
2020/12/31 03:44:34;;;;;;;6.18;4.80;;;1.70;99.90;;;;;;4973437;28;20054;-86
2020/12/31 03:47:00;;;;;;;7.97;4.97;;;1.80;99.90;;;;;;4973396;28;20034;-86
2020/12/31 03:49:26;;;;;;;6.82;4.80;;;1.70;99.90;;;;;;4973385;28;20060;-86
2020/12/31 03:51:52;;;;;;;8.02;4.78;;;1.60;99.90;;;;;;4973320;28;20077;-85
2020/12/31 03:54:18;;;;;;;6.82;5.07;;;1.50;99.90;;;;;;4973363;28;20030;-86
2020/12/31 03:56:43;;;;;;;7.75;5.13;;;1.60;99.90;;;;;;4974514;28;20475;-85
2020/12/31 03:59:09;;;;;;;8.35;5.10;;;1.70;99.90;;;;;;4973368;28;20478;-85
2020/12/31 04:01:35;;;;;;;8.95;5.38;;;1.80;99.90;;;;;;4974575;28;20063;-85
2020/12/31 04:04:01;;;;;;;6.30;4.72;;;1.70;99.90;;;;;;4973302;28;20022;-85
2020/12/31 04:06:29;;;;;;;6.60;4.20;;;1.60;99.90;;;;;;4973286;28;20121;-85
2020/12/31 04:08:55;;;;;;;4.82;4.18;;;1.60;99.90;;;;;;4973257;28;20022;-86
2020/12/31 04:11:20;;;;;;;9.05;4.80;;;1.70;99.90;;;;;;4973174;28;20114;-86
2020/12/31 04:13:46;;;;;;;6.53;4.65;;;1.70;99.90;;;;;;4973182;28;20122;-85
2020/12/31 04:16:12;;;;;;;9.02;5.45;;;1.70;99.90;;;;;;4973156;28;20034;-86
2020/12/31 04:18:38;;;;;;;7.15;4.80;;;1.70;99.90;;;;;;4974403;28;20497;-86
2020/12/31 04:21:04;;;;;;;5.38;4.20;;;1.60;99.90;;;;;;4973475;28;20023;-86
2020/12/31 04:23:29;;;;;;;5.78;4.43;;;1.60;99.90;;;;;;4973002;28;20027;-85
2020/12/31 04:25:55;;;;;;;7.43;5.20;;;1.60;99.90;;;;;;4973040;28;20035;-86
2020/12/31 04:28:21;;;;;;;6.20;4.45;;;1.50;99.90;;;;;;4973064;28;20023;-86
2020/12/31 04:30:50;;;;;;;11.25;5.18;;;1.50;99.90;;;;;;4972873;28;20055;-86
2020/12/31 04:33:17;;;;;;;5.57;4.18;;;1.40;99.90;;;;;;4973019;28;20030;-86
2020/12/31 04:35:44;;;;;;;7.20;4.28;;;1.40;99.90;;;;;;4972966;28;20490;-86
2020/12/31 04:38:09;;;;;;;6.97;4.75;;;1.50;99.90;;;;;;4973038;28;20023;-86
2020/12/31 04:40:41;;;;;;;6.15;3.78;;;1.50;99.90;;;;;;4973044;28;20034;-86
2020/12/31 04:43:06;;;;;;;4.90;3.90;;;1.50;99.90;;;;;;4973002;28;20505;-87
2020/12/31 04:45:33;;;;;;;6.65;4.28;;;1.50;99.90;;;;;;4972986;28;20031;-86
2020/12/31 04:48:08;;;;;;;6.20;4.35;;;1.50;99.90;;;;;;4973012;28;20501;-87
2020/12/31 04:50:39;;;;;;;6.70;4.22;;;1.40;99.90;;;;;;4973218;28;20078;-87
2020/12/31 04:53:07;;;;;;;6.60;4.50;;;1.40;99.90;;;;;;4976455;28;20121;-87
2020/12/31 04:55:41;;;;;;;7.22;4.22;;;1.40;99.90;;;;;;4976582;28;20035;-87
2020/12/31 04:58:12;;;;;;;7.13;4.35;;;1.20;99.90;;;;;;4976377;28;20023;-86
2020/12/31 05:00:40;;;;;;;5.75;4.43;;;1.20;99.90;;;;;;4977929;28;20109;-87
2020/12/31 05:03:06;;;;;;;6.38;4.22;;;1.20;99.90;;;;;;4976451;28;20031;-87
2020/12/31 05:05:33;;;;;;;7.45;4.20;;;1.20;99.90;;;;;;4976351;28;20122;-86
2020/12/31 05:07:59;;;;;;;10.57;4.30;;;1.10;99.90;;;;;;4976547;28;20038;-87
2020/12/31 05:10:26;;;;;;;7.20;4.75;;;1.10;99.90;;;;;;4976156;28;20113;-87
2020/12/31 05:13:01;;;;;;;7.07;4.35;;;1.20;99.90;;;;;;4976068;28;20030;-86
2020/12/31 05:15:43;;;;;;;7.90;4.35;;;1.20;99.90;;;;;;4977168;28;20110;-87
2020/12/31 05:18:32;;;;;;;6.43;4.57;;;1.10;99.90;;;;;;4976006;28;20022;-87
2020/12/31 05:21:00;;;;;;;6.70;4.53;;;1.10;99.90;;;;;;4975949;28;20390;-87
2020/12/31 05:23:29;;;;;;;7.72;4.60;;;1.20;99.90;;;;;;4975743;28;20046;-87
2020/12/31 05:25:56;;;;;;;7.03;3.92;;;1.10;99.90;;;;;;4975890;28;20085;-87
2020/12/31 05:28:42;;;;;;;6.60;3.97;;;1.10;99.90;;;;;;4975796;28;20031;-86
2020/12/31 05:31:09;;;;;;;5.20;3.80;;;1.10;99.90;;;;;;4975660;28;20434;-87
2020/12/31 05:33:40;;;;;;;6.20;4.10;;;1.10;99.90;;;;;;4975701;28;20030;-88
2020/12/31 05:36:22;;;;;;;5.10;4.15;;;1.20;99.90;;;;;;4975718;28;20031;-87
2020/12/31 05:38:57;;;;;;;5.68;3.63;;;1.30;99.90;;;;;;4975764;28;20073;-87
2020/12/31 05:41:24;;;;;;;7.05;4.55;;;1.20;99.90;;;;;;4976999;28;20035;-88
2020/12/31 05:43:55;;;;;;;6.03;4.00;;;1.30;99.90;;;;;;4975963;28;20395;-87
2020/12/31 05:46:21;;;;;;;6.13;3.78;;;1.40;99.90;;;;;;4977004;28;20030;-88
2020/12/31 05:49:09;;;;;;;5.60;4.35;;;1.40;99.90;;;;;;4975915;28;20027;-87
2020/12/31 05:51:37;;;;;;;6.75;4.53;;;1.40;99.90;;;;;;4977038;28;20034;-87
2020/12/31 05:54:14;;;;;;;6.47;4.45;;;1.50;99.90;;;;;;4976822;28;20030;-87
2020/12/31 05:56:41;;;;;;;6.97;4.57;;;1.60;99.90;;;;;;4975426;28;20574;-87
2020/12/31 05:59:18;;;;;;;5.85;4.25;;;1.40;99.90;;;;;;4976535;28;20023;-87
2020/12/31 06:01:58;;;;;;;7.22;4.47;;;1.30;99.90;;;;;;4974838;28;20030;-87
2020/12/31 06:04:45;;;;;;;7.93;5.32;;;1.30;99.90;;;;;;4975590;28;20037;-87
2020/12/31 06:07:37;;;;;;;7.32;4.70;;;1.30;99.90;;;;;;4975141;28;20027;-88
2020/12/31 06:10:07;;;;;;;7.47;5.28;;;1.30;99.90;;;;;;4974438;28;20045;-88
2020/12/31 06:12:49;;;;;;;4.75;4.07;;;1.30;99.90;;;;;;4975715;28;20031;-87
2020/12/31 06:15:35;;;;;;;7.82;5.05;;;1.40;99.90;;;;;;4975840;28;20023;-88
2020/12/31 06:18:02;;;;;;;7.88;4.65;;;1.50;99.90;;;;;;4976417;28;20074;-87
2020/12/31 06:20:30;;;;;;;7.35;5.07;;;1.40;99.90;;;;;;4977636;28;20077;-88
2020/12/31 06:23:13;;;;;;;5.97;4.38;;;1.50;99.90;;;;;;4976386;28;20042;-88
2020/12/31 06:25:47;;;;;;;8.20;5.03;;;1.50;99.90;;;;;;4976092;28;20037;-87
2020/12/31 06:28:14;;;;;;;9.77;4.85;;;1.60;99.90;;;;;;4977105;28;20031;-87
2020/12/31 06:30:42;;;;;;;5.78;4.47;;;1.60;99.90;;;;;;4976970;28;20057;-87
2020/12/31 06:33:30;;;;;;;8.02;4.18;;;1.60;99.90;;;;;;4979044;28;20026;-87
2020/12/31 06:36:01;;;;;;;6.63;4.88;;;1.60;99.90;;;;;;4977720;28;20038;-87
2020/12/31 06:38:47;;;;;;;7.85;5.03;;;1.40;99.90;;;;;;4979848;28;20440;-88
2020/12/31 06:41:31;;;;;;;10.32;5.03;;;1.40;99.90;;;;;;4978658;28;20081;-87
2020/12/31 06:44:11;;;;;;;7.90;4.60;;;1.40;99.90;;;;;;4979303;28;20439;-87
2020/12/31 06:46:48;;;;;;;6.88;5.25;;;1.50;99.90;;;;;;4978179;28;20058;-87
2020/12/31 06:49:15;;;;;;;7.15;4.93;;;1.60;99.90;;;;;;4979063;28;20394;-87
2020/12/31 06:51:41;;;;;;;9.55;5.63;;;1.40;99.90;;;;;;4978891;28;20385;-87
2020/12/31 06:54:07;;;;;;;8.43;5.53;;;1.20;99.90;;;;;;4980103;28;20041;-87
2020/12/31 06:56:52;;;;;;;11.80;6.82;;;1.20;99.90;;;;;;4979538;28;20375;-87
2020/12/31 06:59:33;;;;;;;10.05;5.72;;;1.40;99.90;;;;;;4978618;28;20026;-87
2020/12/31 07:02:01;;;;;;;6.18;5.10;;;1.40;99.90;;;;;;4977436;28;20109;-87
2020/12/31 07:04:30;;;;;;;8.80;5.70;;;1.40;99.90;;;;;;4976691;28;20050;-87
2020/12/31 07:06:57;;;;;;;8.50;5.43;;;1.50;99.90;;;;;;4975990;28;20030;-87
2020/12/31 07:09:35;;;;;;;7.90;5.35;;;1.50;99.90;;;;;;4975836;28;20034;-87
2020/12/31 07:12:06;;;;;;;9.02;6.03;;;1.40;99.90;;;;;;4975399;28;20027;-87
2020/12/31 07:14:33;;;;;;;7.85;6.10;;;1.50;99.90;;;;;;4974184;28;20034;-87
2020/12/31 07:17:05;;;;;;;12.05;7.88;;;1.40;99.90;;;;;;4976435;28;20023;-87
2020/12/31 07:19:38;;;;;;;11.00;6.70;;;1.60;99.90;;;;;;4974407;28;20022;-87
2020/12/31 07:22:09;;;;;;;9.20;5.35;;;1.70;99.90;;;;;;4974534;28;20027;-86
2020/12/31 07:24:45;;;;;;;7.78;5.45;;;1.70;99.90;;;;;;4975615;28;20026;-87
2020/12/31 07:27:21;;;;;;;6.30;5.13;;;1.70;99.90;;;;;;4973951;28;20035;-86
2020/12/31 07:29:57;;;;;;;7.28;5.00;;;1.90;99.90;;;;;;4974061;28;20090;-86
2020/12/31 07:32:47;;;;;;;8.40;4.80;;;2.00;99.90;;;;;;4973920;28;20030;-86
2020/12/31 07:35:31;;;;;;;7.55;4.93;;;2.00;99.90;;;;;;4975039;28;20061;-86
2020/12/31 07:38:00;;;;;;;8.93;4.93;;;2.00;99.90;;;;;;4973602;28;20038;-86
2020/12/31 07:40:30;;;;;;;8.48;4.75;;;2.00;99.90;;;;;;4974730;28;20077;-86
2020/12/31 07:42:56;;;;;;;8.55;5.43;;;1.70;99.90;;;;;;4973545;28;20509;-86
2020/12/31 07:45:23;;;;;;;7.15;4.63;;;1.80;99.90;;;;;;4975005;28;20438;-86
2020/12/31 07:47:50;;;;;;;6.15;4.65;;;1.80;99.90;;;;;;4973495;28;20034;-86
2020/12/31 07:50:16;;;;;;;8.63;4.93;;;1.70;99.90;;;;;;4973496;28;20390;-86
2020/12/31 07:52:42;;;;;;;6.75;5.05;;;1.60;99.90;;;;;;4973525;28;20026;-86
2020/12/31 07:55:08;;;;;;;7.55;5.07;;;1.60;99.90;;;;;;4973796;28;20027;-87
2020/12/31 07:57:38;;;;;;;8.98;5.50;;;1.60;99.90;;;;;;4973739;28;20402;-86
2020/12/31 08:00:05;;;;;;;8.05;5.55;;;1.70;99.90;;;;;;4973489;28;20065;-86
2020/12/31 08:02:31;;;;;;;8.20;5.90;;;1.80;99.90;;;;;;4973642;28;20061;-87
2020/12/31 08:04:57;;;;;;;7.68;5.40;;;1.80;99.90;;;;;;4973515;28;20621;-86
2020/12/31 08:07:23;;;;;;;7.05;5.60;;;1.90;99.90;;;;;;4973387;28;20031;-86
2020/12/31 08:09:52;;;;;;;9.77;5.68;;;2.00;99.90;;;;;;4973501;28;20470;-87
2020/12/31 08:12:17;;;;;;;8.70;5.82;;;2.00;99.90;;;;;;4973643;28;20031;-87
2020/12/31 08:14:45;;;;;;;9.30;5.72;;;2.10;99.90;;;;;;4973658;28;20093;-87
2020/12/31 08:17:12;;;;;;;8.30;5.30;;;1.90;99.90;;;;;;4973544;28;20026;-86
2020/12/31 08:19:39;;;;;;;8.35;5.55;;;2.10;99.90;;;;;;4973427;28;20030;-86
2020/12/31 08:22:16;;;;;;;8.40;5.90;;;2.20;99.90;;;;;;4973343;28;20027;-86
2020/12/31 08:24:48;;;;;;;8.18;5.80;;;2.00;99.90;;;;;;4973432;28;20023;-86
2020/12/31 08:27:23;;;;;;;9.25;6.82;;;2.00;99.90;;;;;;4977153;28;20038;-85
2020/12/31 08:29:49;;;;;;;7.57;5.78;;;1.70;99.90;;;;;;4976815;28;20023;-86
2020/12/31 08:32:23;;;;;;;6.95;5.13;;;1.70;99.90;;;;;;4977204;28;20398;-86
2020/12/31 08:34:51;;;;;;;;;;;1.70;99.90;;;;;;4977517;28;20027;-86
2020/12/31 08:37:17;;;;;;;8.98;5.63;;;1.60;99.90;;;;;;4976912;28;20258;-86
2020/12/31 08:39:48;;;;;;;8.13;6.25;;;1.70;99.90;;;;;;4977334;28;20030;-88
2020/12/31 08:42:16;;;;;;;11.82;8.30;;;1.70;99.90;;;;;;4978669;28;20023;-87
2020/12/31 08:44:43;;;;;;;8.52;6.03;;;1.90;99.90;;;;;;4977805;28;20019;-87
2020/12/31 08:47:24;;;;;;;9.05;6.03;;;2.00;99.90;;;;;;4977921;28;20031;-87
2020/12/31 08:49:57;;;;;;;8.80;5.70;;;2.20;99.90;;;;;;4976546;28;20037;-88
2020/12/31 08:52:27;;;;;;;8.03;5.70;;;2.20;99.90;;;;;;4976753;28;20414;-87
2020/12/31 08:55:08;;;;;;;8.70;6.05;;;2.10;99.90;;;;;;4976776;28;20029;-87
2020/12/31 08:57:34;;;;;;;8.63;5.85;;;2.20;99.90;;;;;;4976347;28;20529;-87
2020/12/31 09:00:00;;;;;;;10.55;6.57;;;2.20;99.90;;;;;;4976343;28;20030;-86
2020/12/31 09:02:26;;;;;;;10.00;6.90;;;1.90;99.90;;;;;;4976389;28;20508;-87
2020/12/31 09:05:15;;;;;;;9.30;6.40;;;1.90;99.90;;;;;;4976260;28;20022;-87
2020/12/31 09:07:41;;;;;;;11.20;7.05;;;1.90;99.90;;;;;;4977421;28;20031;-87
2020/12/31 09:10:15;;;;;;;9.65;6.32;;;2.00;99.90;;;;;;4976657;28;20027;-87
2020/12/31 09:12:41;;;;;;;11.50;7.15;;;2.10;99.90;;;;;;4976269;28;20023;-87
2020/12/31 09:15:06;;;;;;;10.88;6.63;;;2.10;99.90;;;;;;4976207;28;20027;-86
2020/12/31 09:17:33;;;;;;;10.65;6.55;;;2.20;99.90;;;;;;4976249;28;20027;-87
2020/12/31 09:19:59;;;;;;;7.90;5.90;;;2.20;99.90;;;;;;4976249;28;20387;-87
2020/12/31 09:22:25;;;;;;;9.30;5.95;;;2.30;99.90;;;;;;4976429;28;20026;-85
2020/12/31 09:24:51;;;;;;;10.68;6.18;;;2.20;99.90;;;;;;4975750;28;20027;-85
2020/12/31 09:27:25;;;;;;;7.20;5.45;;;2.20;99.90;;;;;;4975685;28;20508;-85
2020/12/31 09:30:02;;;;;;;12.02;6.70;;;2.30;99.90;;;;;;4975513;28;20390;-85
2020/12/31 09:32:28;;;;;;;18.27;11.20;;;2.20;99.90;;;;;;4975944;28;20033;-84
2020/12/31 09:34:53;;;;;;;17.17;12.40;;;2.30;99.90;;;;;;4975669;28;20034;-84
2020/12/31 09:37:19;;;;;;;19.38;11.77;;;2.20;99.90;;;;;;4974713;28;20426;-84
2020/12/31 09:39:46;;;;;;;15.02;10.82;;;2.10;99.90;;;;;;4975527;28;20027;-84
2020/12/31 09:42:11;;;;;;;9.88;7.45;;;2.20;99.90;;;;;;4975468;28;20067;-84
2020/12/31 09:44:38;;;;;;;11.00;6.63;;;2.20;99.90;;;;;;4975392;28;20043;-84
2020/12/31 09:47:05;;;;;;;10.25;7.28;;;2.30;99.90;;;;;;4975280;28;20026;-83
2020/12/31 09:49:30;;;;;;;9.75;6.85;;;2.50;99.90;;;;;;4975491;28;20121;-84
2020/12/31 09:51:56;;;;;;;14.45;9.63;;;2.50;99.90;;;;;;4975212;28;20125;-89
2020/12/31 09:54:22;;;;;;;8.07;5.80;;;2.50;99.90;;;;;;4976544;28;20065;-83
2020/12/31 09:56:48;;;;;;;8.88;6.80;;;2.70;99.90;;;;;;4975215;28;20030;-84
2020/12/31 09:59:14;;;;;;;9.13;6.15;;;2.60;99.90;;;;;;4975169;28;20030;-84
2020/12/31 10:01:39;;;;;;;10.30;6.80;;;2.80;99.90;;;;;;4975103;28;20109;-84
2020/12/31 10:04:05;;;;;;;9.20;6.68;;;2.80;99.90;;;;;;4975119;28;20107;-84
2020/12/31 10:06:31;;;;;;;8.60;6.53;;;2.70;99.90;;;;;;4975008;28;20055;-84
2020/12/31 10:08:57;;;;;;;10.35;6.20;;;2.60;99.90;;;;;;4974960;28;20031;-85
2020/12/31 10:11:22;;;;;;;8.60;6.25;;;2.50;99.90;;;;;;4974845;28;20031;-83
2020/12/31 10:13:48;;;;;;;10.35;7.43;;;2.50;99.90;;;;;;4974845;28;20029;-83
2020/12/31 10:16:14;;;;;;;27.67;12.50;;;2.10;99.90;;;;;;4975983;28;20022;-81
2020/12/31 10:18:40;;;;;;;52.47;22.95;;;2.00;99.90;;;;;;4974788;28;20082;-83
2020/12/31 10:21:06;;;;;;;36.92;16.90;;;2.00;99.90;;;;;;4974671;28;20398;-84
2020/12/31 10:23:32;;;;;;;92.70;35.40;;;1.90;99.90;;;;;;4974560;28;20023;-83
2020/12/31 10:25:58;;;;;;;17.35;9.38;;;1.80;99.90;;;;;;4974614;28;20066;-82
2020/12/31 10:28:23;;;;;;;66.82;27.65;;;1.80;99.90;;;;;;4974523;28;20070;-83
2020/12/31 10:30:49;;;;;;;37.97;14.95;;;1.70;99.90;;;;;;4974399;28;20513;-83
2020/12/31 10:33:15;;;;;;;21.48;10.57;;;1.90;99.90;;;;;;4974503;28;20041;-82
2020/12/31 10:35:41;;;;;;;26.40;13.57;;;2.10;99.90;;;;;;4974549;28;20069;-83
2020/12/31 10:38:07;;;;;;;19.00;12.20;;;2.10;99.90;;;;;;4974515;28;20027;-84
2020/12/31 10:40:33;;;;;;;13.85;9.27;;;2.10;99.90;;;;;;4974510;28;20185;-83
2020/12/31 10:42:59;;;;;;;39.25;26.80;;;2.20;99.90;;;;;;4974426;28;20113;-84
2020/12/31 10:45:25;;;;;;;10.38;6.82;;;2.20;99.90;;;;;;4974363;28;20055;-84
2020/12/31 10:47:50;;;;;;;13.25;8.55;;;2.50;99.90;;;;;;4974248;28;20110;-86
2020/12/31 10:50:16;;;;;;;11.35;8.88;;;2.60;99.90;;;;;;4974285;28;20528;-83
2020/12/31 10:52:42;;;;;;;15.00;8.90;;;2.80;99.90;;;;;;4975503;28;20106;-84
2020/12/31 10:55:08;;;;;;;13.55;7.30;;;2.90;99.90;;;;;;4976059;28;20019;-84
2020/12/31 10:57:33;;;;;;;20.15;11.25;;;3.00;99.90;;;;;;4973947;28;20394;-84
2020/12/31 10:59:59;;;;;;;10.73;6.97;;;3.10;99.90;;;;;;4975284;28;20020;-83
2020/12/31 11:02:25;;;;;;;22.98;16.42;;;3.00;99.90;;;;;;4975242;28;20058;-82
2020/12/31 11:04:50;;;;;;;9.43;6.68;;;3.00;99.90;;;;;;4973904;28;20062;-82
2020/12/31 11:07:16;;;;;;;10.55;7.10;;;3.00;99.90;;;;;;4973864;28;20031;-83
2020/12/31 11:09:42;;;;;;;13.07;8.23;;;3.10;99.90;;;;;;4975116;28;20026;-83
2020/12/31 11:12:08;;;;;;;18.98;13.50;;;3.00;99.90;;;;;;4973732;28;20101;-82
2020/12/31 11:14:34;;;;;;;11.13;7.97;;;2.90;99.90;;;;;;4974100;28;20062;-81
2020/12/31 11:16:59;;;;;;;12.75;8.02;;;2.80;99.90;;;;;;4973607;28;20038;-82
2020/12/31 11:19:26;;;;;;;24.88;16.17;;;2.90;99.90;;;;;;4974757;28;20047;-83
2020/12/31 11:21:52;;;;;;;12.68;8.10;;;3.20;99.90;;;;;;4973674;28;20023;-82
2020/12/31 11:24:18;;;;;;;10.70;6.95;;;3.20;99.90;;;;;;4973935;28;20025;-82
2020/12/31 11:26:44;;;;;;;31.10;14.00;;;3.10;99.90;;;;;;4973587;28;20050;-82
2020/12/31 11:29:10;;;;;;;12.45;7.55;;;3.20;99.90;;;;;;4975122;28;20144;-82
2020/12/31 11:31:36;;;;;;;17.35;10.25;;;3.60;99.90;;;;;;4973435;28;20069;-82
2020/12/31 11:34:02;;;;;;;9.40;6.13;;;3.90;99.90;;;;;;4973540;28;20042;-83
2020/12/31 11:36:29;;;;;;;17.70;13.48;;;3.90;99.90;;;;;;4974629;28;20058;-83
2020/12/31 11:38:55;;;;;;;19.70;13.10;;;4.20;99.90;;;;;;4973531;28;20045;-83
2020/12/31 11:41:21;;;;;;;8.88;6.28;;;4.30;99.90;;;;;;4975170;28;20023;-84
2020/12/31 11:43:48;;;;;;;12.07;8.43;;;4.50;99.90;;;;;;4973348;28;20061;-83
2020/12/31 11:46:14;;;;;;;9.32;6.55;;;4.30;99.90;;;;;;4973543;28;20069;-83
2020/12/31 11:48:40;;;;;;;8.85;6.55;;;4.00;99.90;;;;;;4973416;28;20023;-84
2020/12/31 11:51:11;;;;;;;8.27;5.72;;;3.70;99.90;;;;;;4974586;28;20023;-83
2020/12/31 11:53:37;;;;;;;11.07;7.70;;;3.60;99.90;;;;;;4974621;28;20439;-84
2020/12/31 11:56:03;;;;;;;10.68;7.03;;;3.40;99.90;;;;;;4973310;28;20061;-83
2020/12/31 11:58:29;;;;;;;9.07;6.28;;;3.30;99.90;;;;;;4973251;28;20023;-83
2020/12/31 12:00:56;;;;;;;70.10;47.17;;;3.30;99.90;;;;;;4976722;28;20037;-83
2020/12/31 12:03:22;;;;;;;8.90;7.05;;;3.50;99.90;;;;;;4977213;28;20033;-83
2020/12/31 12:05:52;;;;;;;8.30;5.55;;;3.60;99.90;;;;;;4977267;28;20026;-83
2020/12/31 12:08:19;;;;;;;8.77;5.55;;;3.40;99.90;;;;;;4978464;28;20434;-83
2020/12/31 12:10:51;;;;;;;9.00;6.43;;;3.40;99.90;;;;;;4977085;28;20022;-83
2020/12/31 12:13:17;;;;;;;10.05;6.85;;;3.50;99.90;;;;;;4977077;28;20034;-84
2020/12/31 12:15:43;;;;;;;17.23;10.60;;;3.40;99.90;;;;;;4977007;28;20035;-83
2020/12/31 12:18:09;;;;;;;31.27;19.67;;;3.40;99.90;;;;;;4977000;28;20033;-83
2020/12/31 12:20:35;;;;;;;17.38;9.60;;;3.30;99.90;;;;;;4978446;28;20018;-83
2020/12/31 12:23:01;;;;;;;7.30;5.75;;;3.10;99.90;;;;;;4976847;28;20058;-83
2020/12/31 12:25:27;;;;;;;12.45;7.65;;;3.10;99.90;;;;;;4976895;28;20027;-83
2020/12/31 12:27:52;;;;;;;9.43;5.70;;;3.10;99.90;;;;;;4976802;28;20019;-83
2020/12/31 12:30:19;;;;;;;10.13;5.70;;;3.00;99.90;;;;;;4976555;28;20486;-84
2020/12/31 12:32:46;;;;;;;10.77;6.95;;;3.00;99.90;;;;;;4976770;28;20039;-83
2020/12/31 12:35:12;;;;;;;7.75;5.80;;;3.10;99.90;;;;;;4976604;28;20033;-84
2020/12/31 12:37:38;;;;;;;15.55;10.38;;;3.20;99.90;;;;;;4976792;28;20034;-83
2020/12/31 12:40:06;;;;;;;12.43;7.65;;;3.20;99.90;;;;;;4976530;28;20549;-84
2020/12/31 12:42:33;;;;;;;11.30;6.00;;;3.30;99.90;;;;;;4977652;28;20022;-83
2020/12/31 12:44:59;;;;;;;9.57;6.78;;;3.30;99.90;;;;;;4976533;28;20031;-84
2020/12/31 12:47:25;;;;;;;9.48;6.18;;;3.40;99.90;;;;;;4976467;28;20031;-83
2020/12/31 12:49:50;;;;;;;9.23;6.18;;;3.30;99.90;;;;;;4976439;28;20049;-84
2020/12/31 12:52:16;;;;;;;12.98;5.72;;;3.40;99.90;;;;;;4976406;28;20031;-83
2020/12/31 12:54:42;;;;;;;8.50;5.63;;;3.30;99.90;;;;;;4976305;28;20422;-83
2020/12/31 12:57:08;;;;;;;13.63;7.60;;;3.40;99.90;;;;;;4976279;28;20023;-84
2020/12/31 12:59:33;;;;;;;8.30;5.32;;;3.50;99.90;;;;;;4976264;28;20483;-84