Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:24;;;;;;;17.13;5.45;;;;;;;16.37;36.82;97699.47;4915594;29;20032;-50
2022/03/30 00:03:50;;;;;;;18.77;5.13;;;;;;;16.39;36.86;97697.38;4915541;29;20034;-50
2022/03/30 00:06:16;;;;;;;15.43;4.97;;;;;;;16.43;36.39;97692.34;4916879;29;20028;-51
2022/03/30 00:08:42;;;;;;;20.63;5.68;;;;;;;16.40;36.63;97680.44;4916755;29;20028;-50
2022/03/30 00:11:10;;;;;;;21.67;5.28;;;;;;;16.37;36.20;97681.72;4915380;29;20035;-50
2022/03/30 00:13:36;;;;;;;21.05;4.82;;;;;;;16.27;36.24;97688.88;4915304;29;20024;-50
2022/03/30 00:16:06;;;;;;;21.13;4.82;;;;;;;16.20;36.39;97681.19;4915362;29;20518;-50
2022/03/30 00:18:32;;;;;;;24.92;4.65;;;;;;;16.23;36.46;97671.91;4915615;29;20032;-50
2022/03/30 00:20:58;;;;;;;18.45;5.25;;;;;;;16.22;36.42;97683.56;4916529;29;20032;-50
2022/03/30 00:23:24;;;;;;;24.45;4.50;;;;;;;16.24;36.72;97678.78;4916490;29;20391;-50
2022/03/30 00:25:50;;;;;;;16.50;4.13;;;;;;;16.24;36.66;97673.50;4916145;29;20083;-50
2022/03/30 00:28:15;;;;;;;14.68;5.13;;;;;;;16.16;36.64;97665.03;4917051;29;20091;-50
2022/03/30 00:30:41;;;;;;;16.20;5.35;;;;;;;16.18;36.98;97670.84;4916332;29;20099;-50
2022/03/30 00:33:08;;;;;;;18.33;5.88;;;;;;;16.23;36.71;97645.44;4916263;29;20063;-50
2022/03/30 00:35:34;;;;;;;24.02;4.90;;;;;;;16.34;36.36;97658.44;4916286;29;20067;-50
2022/03/30 00:38:00;;;;;;;18.50;4.60;;;;;;;16.17;36.61;97663.94;4914956;29;20036;-50
2022/03/30 00:40:26;;;;;;;18.80;4.68;;;;;;;16.01;36.93;97656.25;4916236;29;20446;-50
2022/03/30 00:42:51;;;;;;;18.00;6.85;;;;;;;16.01;36.95;97669.47;4916190;29;20031;-50
2022/03/30 00:45:21;;;;;;;21.67;4.45;;;;;;;15.98;37.41;97660.22;4916057;29;20418;-50
2022/03/30 00:47:48;;;;;;;23.13;5.88;;;;;;;15.98;37.37;97654.94;4914826;29;20031;-50
2022/03/30 00:50:16;;;;;;;20.17;4.45;;;;;;;15.94;37.15;97654.66;4916046;29;20023;-50
2022/03/30 00:52:43;;;;;;;14.55;4.10;;;;;;;15.98;37.35;97654.94;4914674;29;20040;-50
2022/03/30 00:55:10;;;;;;;17.35;4.90;;;;;;;15.92;37.52;97655.97;4914691;29;20020;-50
2022/03/30 00:57:37;;;;;;;19.50;4.90;;;;;;;15.86;38.09;97663.09;4914392;29;20039;-49
2022/03/30 01:00:08;;;;;;;23.40;4.70;;;;;;;15.87;38.00;97642.72;4915772;29;20531;-50
2022/03/30 01:02:38;;;;;;;15.98;6.53;;;;;;;15.89;38.03;97648.53;4916151;29;20031;-49
2022/03/30 01:05:04;;;;;;;16.95;4.68;;;;;;;16.03;38.58;97643.56;4915860;29;20038;-50
2022/03/30 01:07:30;;;;;;;20.23;4.18;;;;;;;16.09;37.64;97632.72;4914476;29;20032;-50
2022/03/30 01:09:56;;;;;;;14.18;4.70;;;;;;;16.04;37.80;97632.72;4915832;29;20031;-51
2022/03/30 01:12:23;;;;;;;22.60;6.20;;;;;;;16.00;38.02;97636.94;4915783;29;20036;-50
2022/03/30 01:14:49;;;;;;;15.27;5.25;;;;;;;16.01;37.86;97638.50;4915686;29;20020;-51
2022/03/30 01:17:15;;;;;;;13.15;4.47;;;;;;;16.00;38.04;97623.72;4914696;29;20123;-50
2022/03/30 01:19:41;;;;;;;16.88;5.53;;;;;;;15.94;38.75;97635.34;4914390;29;20115;-49
2022/03/30 01:22:07;;;;;;;19.00;5.28;;;;;;;15.70;39.11;97630.47;4915664;29;20115;-50
2022/03/30 01:24:37;;;;;;;13.13;5.10;;;;;;;15.62;39.94;97614.31;4914293;29;20076;-50
2022/03/30 01:27:03;;;;;;;21.83;5.65;;;;;;;15.71;40.45;97600.28;4915374;29;20040;-50
2022/03/30 01:32:27;;;;;;;14.23;4.75;;;;;;;15.55;41.29;97625.94;4915570;29;20080;-50
2022/03/30 01:34:58;;;;;;;18.30;5.07;;;;;;;15.44;41.63;97607.63;4915562;29;20033;-49
2022/03/30 01:37:25;;;;;;;20.98;5.25;;;;;;;15.43;41.75;97616.59;4914279;29;20036;-50
2022/03/30 01:39:51;;;;;;;17.95;5.30;;;;;;;15.27;42.25;97608.63;4914259;29;20048;-50
2022/03/30 01:42:17;;;;;;;20.13;5.82;;;;;;;15.18;42.49;97605.63;4915470;29;20033;-50
2022/03/30 01:44:45;;;;;;;20.65;4.97;;;;;;;15.18;42.76;97618.06;4915551;29;20032;-50
2022/03/30 01:47:10;;;;;;;25.45;5.68;;;;;;;15.07;43.20;97609.31;4915449;29;20034;-50
2022/03/30 01:49:37;;;;;;;25.52;4.78;;;;;;;15.03;43.30;97588.91;4914175;29;20024;-49
2022/03/30 01:52:03;;;;;;;30.17;7.13;;;;;;;15.06;44.36;97591.84;4914168;29;20025;-50
2022/03/30 01:54:35;;;;;;;26.88;5.43;;;;;;;14.92;44.56;97606.56;4915551;29;20503;-50
2022/03/30 01:57:00;;;;;;;16.88;5.20;;;;;;;14.87;45.10;97594.13;4915427;29;20103;-50
2022/03/30 01:59:26;;;;;;;16.75;5.20;;;;;;;14.90;45.07;97601.53;4914066;29;20414;-50
2022/03/30 02:01:52;;;;;;;16.83;5.20;;;;;;;14.91;45.01;97597.03;4914025;29;20020;-50
2022/03/30 02:04:19;;;;;;;19.88;5.07;;;;;;;14.87;45.03;97594.13;4915344;29;20036;-49
2022/03/30 02:06:45;;;;;;;23.83;5.45;;;;;;;14.83;45.22;97585.13;4914250;29;20028;-50
2022/03/30 02:09:12;;;;;;;17.02;4.22;;;;;;;14.92;45.46;97590.69;4915263;29;20029;-50
2022/03/30 02:11:39;;;;;;;29.90;9.00;;;;;;;14.77;45.88;97589.56;4918109;29;20163;-50
2022/03/30 02:14:05;;;;;;;17.58;5.15;;;;;;;14.76;45.84;97581.88;4918810;29;20051;-50
2022/03/30 02:16:31;;;;;;;17.70;4.82;;;;;;;14.67;46.24;97578.13;4917447;29;20503;-50
2022/03/30 02:18:56;;;;;;;16.45;5.28;;;;;;;14.60;46.78;97575.69;4918736;29;20190;-50
2022/03/30 02:21:24;;;;;;;22.70;5.60;;;;;;;14.44;47.01;97576.63;4918746;29;20131;-49
2022/03/30 02:23:50;;;;;;;22.70;4.25;;;;;;;14.42;47.22;97574.22;4918648;29;20035;-50
2022/03/30 02:26:17;;;;;;;19.25;5.00;;;;;;;14.37;47.61;97572.34;4917056;29;20048;-49
2022/03/30 02:28:44;;;;;;;48.67;26.23;;;;;;;14.30;48.11;97571.75;4917303;29;20039;-49
2022/03/30 02:31:13;;;;;;;54.38;25.80;;;;;;;14.17;48.73;97566.91;4918566;29;20024;-50
2022/03/30 02:33:39;;;;;;;23.27;7.00;;;;;;;14.11;48.41;97555.50;4917142;29;20151;-49
2022/03/30 02:36:05;;;;;;;18.90;5.70;;;;;;;14.05;48.91;97571.56;4918458;29;20111;-49
2022/03/30 02:38:31;;;;;;;20.45;5.80;;;;;;;13.95;48.98;97561.69;4918399;29;20024;-50
2022/03/30 02:40:56;;;;;;;18.15;5.50;;;;;;;13.87;49.86;97554.22;4917118;29;20024;-50
2022/03/30 02:43:22;;;;;;;19.05;5.20;;;;;;;13.81;49.69;97566.56;4916993;29;20055;-50
2022/03/30 02:45:50;;;;;;;19.85;4.50;;;;;;;13.64;50.32;97540.28;4918269;29;20498;-50
2022/03/30 02:48:18;;;;;;;14.32;5.20;;;;;;;13.37;50.94;97548.97;4916963;29;20035;-51
2022/03/30 02:50:54;;;;;;;17.00;7.10;;;;;;;13.25;51.90;97536.94;4918189;29;20031;-50
2022/03/30 02:53:20;;;;;;;;;;;;;;;13.23;52.13;97574.06;4918439;29;20115;-48
2022/03/30 02:55:46;;;;;;;22.17;6.80;;;;;;;13.14;52.47;97542.09;4916813;29;19997;-50
2022/03/30 02:58:12;;;;;;;15.95;6.20;;;;;;;13.19;52.36;97555.31;4918012;29;20071;-50
2022/03/30 03:00:39;;;;;;;10.27;4.80;;;;;;;13.14;52.56;97536.81;4917980;29;20435;-50
2022/03/30 03:03:06;;;;;;;12.25;5.80;;;;;;;13.03;53.06;97523.75;4917980;29;20032;-50
2022/03/30 03:05:34;;;;;;;8.82;4.28;;;;;;;13.09;53.17;97541.22;4916672;29;20075;-50
2022/03/30 03:08:01;;;;;;;17.08;5.55;;;;;;;13.03;53.30;97534.28;4918118;29;20119;-50
2022/03/30 03:10:27;;;;;;;15.85;6.70;;;;;;;12.95;53.40;97520.50;4917854;29;20036;-49
2022/03/30 03:12:54;;;;;;;20.55;5.50;;;;;;;12.93;53.59;97534.94;4917755;29;20020;-50
2022/03/30 03:15:21;;;;;;;12.23;4.20;;;;;;;12.91;53.78;97523.88;4917746;29;20027;-50
2022/03/30 03:17:47;;;;;;;27.55;6.07;;;;;;;12.83;54.22;97519.03;4917777;29;20518;-50
2022/03/30 03:20:12;;;;;;;13.80;5.25;;;;;;;12.88;54.18;97516.47;4916364;29;20031;-50
2022/03/30 03:22:39;;;;;;;12.50;4.70;;;;;;;12.78;54.23;97520.56;4917342;29;20028;-49
2022/03/30 03:25:06;;;;;;;15.75;4.80;;;;;;;12.66;55.26;97508.53;4917567;29;20024;-50
2022/03/30 03:27:32;;;;;;;17.63;5.88;;;;;;;12.61;55.72;97517.16;4917371;29;20466;-50
2022/03/30 03:29:58;;;;;;;10.43;3.95;;;;;;;12.49;56.63;97517.25;4917470;29;20043;-50
2022/03/30 03:32:23;;;;;;;21.50;5.05;;;;;;;12.36;57.10;97515.75;4916182;29;20115;-49
2022/03/30 03:34:49;;;;;;;16.38;5.10;;;;;;;12.24;57.40;97512.41;4917360;29;20043;-49
2022/03/30 03:37:15;;;;;;;16.80;5.22;;;;;;;12.27;57.85;97484.81;4917358;29;20052;-49
2022/03/30 03:39:42;;;;;;;16.08;5.53;;;;;;;12.30;58.29;97510.66;4917340;29;20035;-50
2022/03/30 03:42:08;;;;;;;11.25;4.10;;;;;;;12.26;58.42;97525.34;4917366;29;20410;-50
2022/03/30 03:44:34;;;;;;;13.93;4.97;;;;;;;12.12;58.87;97482.78;4916003;29;20035;-51
2022/03/30 03:47:00;;;;;;;14.77;4.93;;;;;;;11.98;59.56;97498.84;4917117;29;20031;-49
2022/03/30 03:49:26;;;;;;;13.95;4.80;;;;;;;11.91;59.71;97494.78;4915851;29;20144;-50
2022/03/30 03:51:51;;;;;;;16.80;4.53;;;;;;;11.94;59.38;97503.00;4917099;29;20410;-49
2022/03/30 03:54:17;;;;;;;14.55;5.20;;;;;;;11.97;59.75;97499.91;4916973;29;20116;-50
2022/03/30 03:56:43;;;;;;;18.00;5.20;;;;;;;11.97;59.76;97494.66;4917020;29;20566;-50
2022/03/30 03:59:10;;;;;;;13.60;5.28;;;;;;;11.94;60.01;97494.31;4916960;29;20020;-50
2022/03/30 04:01:37;;;;;;;23.67;5.97;;;;;;;12.11;59.63;97502.19;4915666;29;20051;-49
2022/03/30 04:04:03;;;;;;;19.70;6.13;;;;;;;12.21;59.17;97518.13;4916908;29;20036;-49
2022/03/30 04:06:30;;;;;;;18.52;4.63;;;;;;;12.28;58.67;97502.22;4916844;29;20144;-50
2022/03/30 04:08:56;;;;;;;13.38;4.63;;;;;;;12.28;58.67;97492.47;4915441;29;20031;-50
2022/03/30 04:11:22;;;;;;;13.52;4.93;;;;;;;12.29;58.76;97499.31;4916761;29;20092;-49
2022/03/30 04:13:49;;;;;;;14.95;4.43;;;;;;;12.32;58.98;97493.59;4915290;29;20514;-50
2022/03/30 04:16:16;;;;;;;12.70;4.75;;;;;;;12.36;58.66;97460.50;4916600;29;20119;-50
2022/03/30 04:18:42;;;;;;;18.67;5.50;;;;;;;12.32;58.84;97508.59;4916626;29;20031;-49
2022/03/30 04:21:09;;;;;;;14.02;4.68;;;;;;;12.25;58.98;97494.78;4915252;29;20029;-50
2022/03/30 04:23:35;;;;;;;14.32;5.57;;;;;;;12.14;60.28;97478.84;4916547;29;20181;-49
2022/03/30 04:26:00;;;;;;;13.15;5.13;;;;;;;12.08;60.10;97479.81;4915162;29;20177;-50
2022/03/30 04:28:26;;;;;;;21.90;6.07;;;;;;;12.12;60.07;97477.50;4916543;29;20036;-50
2022/03/30 04:30:52;;;;;;;18.58;5.50;;;;;;;12.21;59.81;97491.84;4916369;29;20155;-50
2022/03/30 04:33:18;;;;;;;17.88;5.30;;;;;;;12.27;59.46;97475.09;4915611;29;20115;-50
2022/03/30 04:35:44;;;;;;;24.08;7.85;;;;;;;12.35;59.34;97484.41;4916325;29;20507;-48
2022/03/30 04:38:10;;;;;;;16.85;5.88;;;;;;;12.40;59.03;97495.03;4916273;29;20043;-49
2022/03/30 04:40:36;;;;;;;20.95;6.47;;;;;;;12.48;59.00;97499.09;4916177;29;20025;-50
2022/03/30 04:43:02;;;;;;;16.40;6.00;;;;;;;12.43;58.85;97489.25;4916199;29;20538;-49
2022/03/30 04:45:28;;;;;;;21.92;6.40;;;;;;;12.39;59.11;97488.97;4916162;29;20395;-49
2022/03/30 04:47:54;;;;;;;14.27;4.70;;;;;;;12.38;58.83;97481.31;4916317;29;20032;-50
2022/03/30 04:50:22;;;;;;;17.15;4.60;;;;;;;12.34;59.22;97481.00;4916023;29;20027;-50
2022/03/30 04:52:48;;;;;;;16.95;5.35;;;;;;;12.29;59.10;97464.34;4916034;29;20033;-50
2022/03/30 04:55:14;;;;;;;22.13;8.65;;;;;;;12.25;59.77;97484.25;4915944;29;20025;-50
2022/03/30 04:57:41;;;;;;;13.80;5.18;;;;;;;12.28;59.67;97481.16;4915978;29;20024;-49
2022/03/30 05:00:10;;;;;;;17.17;4.82;;;;;;;12.25;59.95;97477.16;4915969;29;20025;-50
2022/03/30 05:02:37;;;;;;;20.08;5.55;;;;;;;12.37;59.40;97483.16;4915944;29;20028;-50
2022/03/30 05:05:04;;;;;;;18.05;5.03;;;;;;;12.44;59.70;97488.25;4915844;29;20021;-50
2022/03/30 05:07:30;;;;;;;20.60;6.00;;;;;;;12.48;59.71;97491.19;4915872;29;20024;-50
2022/03/30 05:09:57;;;;;;;15.48;5.35;;;;;;;12.53;59.28;97494.66;4915807;29;20021;-50
2022/03/30 05:12:24;;;;;;;16.33;5.15;;;;;;;12.58;59.64;97497.38;4914493;29;20064;-50
2022/03/30 05:14:49;;;;;;;19.85;5.75;;;;;;;12.67;59.65;97503.00;4915651;29;20028;-49
2022/03/30 05:17:16;;;;;;;16.88;5.93;;;;;;;12.70;59.41;97492.00;4915705;29;20514;-49
2022/03/30 05:19:44;;;;;;;16.65;5.18;;;;;;;12.86;58.75;97493.00;4914434;29;20031;-50
2022/03/30 05:22:10;;;;;;;17.42;5.85;;;;;;;12.99;58.55;97494.47;4915651;29;20032;-49
2022/03/30 05:24:37;;;;;;;17.42;5.53;;;;;;;13.23;58.04;97491.59;4915689;29;20028;-50
2022/03/30 05:27:03;;;;;;;19.23;5.78;;;;;;;13.47;57.13;97490.28;4915327;29;20044;-48
2022/03/30 05:29:29;;;;;;;29.08;6.65;;;;;;;13.68;56.20;97486.03;4915629;29;20028;-50
2022/03/30 05:31:55;;;;;;;18.98;5.72;;;;;;;13.87;55.83;97491.72;4915568;29;20024;-50
2022/03/30 05:34:21;;;;;;;11.45;5.07;;;;;;;14.03;54.43;97489.22;4915537;29;20039;-50
2022/03/30 05:36:47;;;;;;;25.00;6.43;;;;;;;13.84;55.04;97496.69;4915536;29;20025;-50
2022/03/30 05:39:12;;;;;;;20.33;5.47;;;;;;;13.82;55.81;97490.88;4915568;29;20088;-50
2022/03/30 05:41:38;;;;;;;26.35;7.38;;;;;;;14.09;56.60;97504.03;4915453;29;20032;-49
2022/03/30 05:44:04;;;;;;;12.15;4.68;;;;;;;14.30;54.89;97507.63;4916022;29;20039;-50
2022/03/30 05:46:30;;;;;;;11.93;5.10;;;;;;;14.24;54.75;97503.34;4919361;29;20024;-50
2022/03/30 05:48:56;;;;;;;20.00;5.55;;;;;;;14.23;55.63;97507.06;4919253;29;20060;-50
2022/03/30 05:51:21;;;;;;;18.52;6.15;;;;;;;14.27;54.73;97505.50;4919242;29;20044;-50
2022/03/30 05:53:47;;;;;;;19.85;5.20;;;;;;;14.17;54.96;97507.00;4917853;29;20042;-50
2022/03/30 05:56:13;;;;;;;20.95;6.32;;;;;;;14.24;55.27;97506.00;4917875;29;20076;-50
2022/03/30 05:58:39;;;;;;;17.17;7.35;;;;;;;14.28;55.04;97509.72;4919145;29;20032;-50
2022/03/30 06:01:06;;;;;;;16.25;5.00;;;;;;;14.35;54.88;97507.66;4917776;29;20406;-50
2022/03/30 06:03:37;;;;;;;21.13;4.65;;;;;;;14.38;54.32;97507.16;4917759;29;20028;-50
2022/03/30 06:06:06;;;;;;;17.58;4.85;;;;;;;14.47;54.15;97510.91;4919057;29;20028;-50
2022/03/30 06:08:32;;;;;;;24.30;5.38;;;;;;;14.46;53.16;97511.94;4918998;29;20020;-49
2022/03/30 06:10:58;;;;;;;15.73;4.60;;;;;;;14.49;53.83;97505.38;4918847;29;20068;-50
2022/03/30 06:13:24;;;;;;;16.35;4.32;;;;;;;14.51;53.13;97509.34;4918826;29;20036;-49
2022/03/30 06:15:50;;;;;;;12.15;3.88;;;;;;;14.47;52.86;97510.13;4918799;29;20103;-50
2022/03/30 06:18:16;;;;;;;12.98;4.78;;;;;;;14.29;53.20;97512.09;4918813;29;20494;-50
2022/03/30 06:20:42;;;;;;;13.93;3.90;;;;;;;14.24;52.91;97511.28;4918742;29;20040;-49
2022/03/30 06:23:08;;;;;;;19.75;4.00;;;;;;;14.17;53.26;97520.19;4918763;29;20032;-50
2022/03/30 06:25:34;;;;;;;11.82;3.65;;;;;;;14.23;53.14;97509.69;4917116;29;20024;-49
2022/03/30 06:28:00;;;;;;;14.40;4.57;;;;;;;14.23;53.08;97512.34;4918656;29;20027;-50
2022/03/30 06:30:26;;;;;;;13.07;4.47;;;;;;;14.29;53.37;97516.59;4917320;29;20064;-50
2022/03/30 06:32:53;;;;;;;12.25;4.38;;;;;;;14.50;53.46;97517.53;4918503;29;20044;-50
2022/03/30 06:35:20;;;;;;;20.48;4.50;;;;;;;14.62;52.99;97515.50;4918525;29;20028;-50
2022/03/30 06:37:48;;;;;;;17.52;6.53;;;;;;;14.73;52.63;97513.75;4917327;29;20032;-50
2022/03/30 06:40:15;;;;;;;22.55;5.25;;;;;;;14.85;53.09;97513.53;4917200;29;20020;-50
2022/03/30 06:42:42;;;;;;;16.85;5.47;;;;;;;14.98;52.74;97524.41;4918378;29;20032;-50
2022/03/30 06:45:10;;;;;;;22.15;4.72;;;;;;;15.11;53.30;97519.72;4917018;29;20040;-50
2022/03/30 06:47:37;;;;;;;23.25;5.55;;;;;;;15.25;52.75;97514.75;4917006;29;20087;-50
2022/03/30 06:50:05;;;;;;;21.10;6.70;;;;;;;15.38;51.73;97514.28;4916941;29;20079;-50
2022/03/30 06:52:32;;;;;;;31.48;7.53;;;;;;;15.50;51.78;97516.69;4918234;29;20024;-50
2022/03/30 06:54:59;;;;;;;18.17;5.13;;;;;;;15.68;50.82;97507.47;4918120;29;20043;-50
2022/03/30 06:57:27;;;;;;;23.52;6.90;;;;;;;15.76;50.35;97505.13;4917482;29;20028;-50
2022/03/30 06:59:53;;;;;;;16.67;4.55;;;;;;;15.78;49.54;97507.50;4918088;29;20521;-51
2022/03/30 07:02:19;;;;;;;18.70;6.60;;;;;;;15.71;49.93;97514.88;4916773;29;20068;-50
2022/03/30 07:04:45;;;;;;;18.75;6.05;;;;;;;15.73;50.21;97508.28;4918048;29;20110;-50
2022/03/30 07:12:39;;;;;;;13.25;4.35;;;;;;;15.78;49.01;97497.72;4918150;29;20035;-50
2022/03/30 07:15:05;;;;;;;24.40;8.05;;;;;;;15.67;50.45;97496.06;4917765;29;20016;-50
2022/03/30 07:17:33;;;;;;;23.70;7.85;;;;;;;15.72;50.61;97485.53;4917748;29;20032;-50
2022/03/30 07:19:59;;;;;;;18.92;5.65;;;;;;;15.80;49.93;97484.22;4917708;29;20028;-50
2022/03/30 07:22:25;;;;;;;28.17;8.02;;;;;;;15.99;49.87;97489.78;4917899;29;20035;-51
2022/03/30 07:24:51;;;;;;;19.85;6.65;;;;;;;16.16;49.55;97485.03;4916337;29;20032;-51
2022/03/30 07:27:17;;;;;;;16.67;5.65;;;;;;;16.04;49.28;97487.16;4916037;29;20415;-50
2022/03/30 07:29:42;;;;;;;26.23;15.23;;;;;;;15.93;49.16;97493.50;4916235;29;20036;-50
2022/03/30 07:32:08;;;;;;;16.42;11.50;;;;;;;15.65;48.87;97487.59;4917499;29;20044;-50
2022/03/30 07:34:36;;;;;;;24.55;11.07;;;;;;;15.42;49.91;97482.81;4916041;29;20024;-50
2022/03/30 07:37:04;;;;;;;26.38;13.48;;;;;;;15.32;49.65;97483.59;4916084;29;20032;-49
2022/03/30 07:39:30;;;;;;;15.65;6.65;;;;;;;15.33;49.81;97482.53;4917374;29;20028;-49
2022/03/30 07:41:56;;;;;;;18.13;10.27;;;;;;;15.52;50.59;97483.63;4916046;29;20035;-50
2022/03/30 07:44:21;;;;;;;14.15;5.78;;;;;;;15.56;49.22;97473.34;4917302;29;20555;-50
2022/03/30 07:46:48;;;;;;;15.15;5.55;;;;;;;15.50;49.45;97484.97;4915869;29;20028;-50
2022/03/30 07:49:16;;;;;;;17.85;5.50;;;;;;;15.58;49.40;97479.16;4917198;29;20075;-50
2022/03/30 07:51:42;;;;;;;12.23;5.25;;;;;;;15.72;49.02;97474.97;4917159;29;20028;-50
2022/03/30 07:54:09;;;;;;;19.83;5.72;;;;;;;15.95;48.45;97467.56;4917027;29;20131;-49
2022/03/30 07:56:34;;;;;;;20.55;6.10;;;;;;;16.33;47.97;97476.00;4916997;29;20403;-50
2022/03/30 07:59:00;;;;;;;16.33;5.70;;;;;;;16.58;47.28;97483.91;4917028;29;20554;-50
2022/03/30 08:01:27;;;;;;;13.55;5.63;;;;;;;16.74;46.65;97481.19;4916951;29;20059;-50
2022/03/30 08:03:52;;;;;;;16.80;5.40;;;;;;;16.86;46.38;97478.28;4915590;29;20046;-50
2022/03/30 08:06:18;;;;;;;18.35;5.15;;;;;;;17.12;45.92;97479.78;4916901;29;20028;-50
2022/03/30 08:08:44;;;;;;;15.93;5.75;;;;;;;17.17;45.41;97474.44;4915886;29;20438;-50
2022/03/30 08:11:10;;;;;;;15.82;5.22;;;;;;;17.22;45.70;97473.63;4916752;29;20083;-50
2022/03/30 08:13:36;;;;;;;17.20;5.55;;;;;;;17.59;44.85;97469.69;4916692;29;20024;-50
2022/03/30 08:16:03;;;;;;;19.90;5.63;;;;;;;17.93;44.09;97468.97;4916678;29;20076;-50
2022/03/30 08:18:29;;;;;;;27.95;6.57;;;;;;;18.60;43.45;97463.81;4916673;29;20039;-50
2022/03/30 08:23:39;;;;;;;12.52;6.00;;;;;;;19.56;40.85;97462.91;4916592;29;20553;-51
2022/03/30 08:26:04;;;;;;;30.40;10.13;;;;;;;19.65;41.74;97457.69;4915175;29;20075;-50
2022/03/30 08:28:39;;;;;;;22.70;6.85;;;;;;;19.83;40.92;97458.78;5110252;27;20395;-50
2022/03/30 08:31:05;;;;;;;23.80;6.32;;;;;;;20.24;39.61;97461.56;5108326;28;20032;-50
2022/03/30 08:33:31;;;;;;;25.60;6.22;;;;;;;20.81;38.63;97460.56;5108305;28;20274;-50
2022/03/30 08:35:57;;;;;;;62.63;8.75;;;;;;;21.49;37.73;97456.19;5108232;28;20401;-50
2022/03/30 08:38:23;;;;;;;34.90;6.80;;;;;;;22.27;35.72;97455.97;5109523;28;20027;-50
2022/03/30 08:40:49;;;;;;;21.80;5.70;;;;;;;23.13;34.26;97444.00;5109507;28;20024;-50
2022/03/30 08:43:15;;;;;;;18.85;6.35;;;;;;;23.86;33.09;97444.19;5109448;28;20073;-51
2022/03/30 08:45:41;;;;;;;18.75;5.57;;;;;;;23.87;32.52;97443.09;5109350;28;20019;-51
2022/03/30 08:48:08;;;;;;;17.55;5.18;;;;;;;23.28;32.25;97446.25;5109456;28;20089;-51
2022/03/30 08:50:34;;;;;;;17.88;4.30;;;;;;;22.76;32.95;97435.41;5107905;28;20028;-50
2022/03/30 08:53:05;;;;;;;12.30;3.92;;;;;;;22.38;33.10;97441.25;5107946;28;20024;-49
2022/03/30 08:55:31;;;;;;;15.65;4.25;;;;;;;22.16;33.21;97444.72;5107910;28;20038;-50
2022/03/30 08:57:57;;;;;;;9.43;4.78;;;;;;;22.10;33.38;97443.28;5109431;28;20028;-50
2022/03/30 09:00:24;;;;;;;20.85;5.40;;;;;;;22.40;33.58;97438.28;5107777;28;20020;-50
2022/03/30 09:02:59;;;;;;;19.63;5.88;;;;;;;22.86;32.85;97429.78;5109020;28;20023;-50
2022/03/30 09:05:27;;;;;;;12.07;4.05;;;;;;;23.38;31.77;97431.75;5109061;28;20036;-51
2022/03/30 09:08:19;;;;;;;17.67;4.25;;;;;;;24.28;30.52;97428.31;5108888;28;20139;-50
2022/03/30 09:10:48;;;;;;;18.98;6.35;;;;;;;24.21;30.09;97427.25;5100559;28;20043;-50
2022/03/30 09:13:17;;;;;;;8.52;3.28;;;;;;;23.84;30.01;97424.16;5107538;28;20405;-51
2022/03/30 09:15:45;;;;;;;8.43;3.10;;;;;;;23.50;30.35;97418.53;5108754;28;20507;-51
2022/03/30 09:18:14;;;;;;;14.23;3.45;;;;;;;22.82;30.90;97428.00;5108778;28;20114;-50
2022/03/30 09:20:43;;;;;;;20.65;4.72;;;;;;;22.12;33.10;97433.06;5108967;28;20035;-50
2022/03/30 09:23:10;;;;;;;14.27;4.20;;;;;;;21.36;33.23;97439.13;5108668;28;20016;-51
2022/03/30 09:25:36;;;;;;;11.88;3.05;;;;;;;20.77;34.17;97435.59;5108579;28;20031;-51
2022/03/30 09:28:03;;;;;;;12.40;4.00;;;;;;;20.30;35.24;97420.44;5106869;28;20047;-51
2022/03/30 09:30:29;;;;;;;12.23;3.78;;;;;;;20.04;35.89;97428.09;5108509;28;20052;-50
2022/03/30 09:32:59;;;;;;;19.67;4.55;;;;;;;19.94;36.24;97429.06;5107191;28;20026;-50
2022/03/30 09:35:38;;;;;;;17.67;4.75;;;;;;;19.73;36.51;97425.13;5108684;28;20566;-50
2022/03/30 09:38:08;;;;;;;17.92;4.63;;;;;;;19.50;37.16;97422.25;5105733;28;20020;-50
2022/03/30 09:40:34;;;;;;;12.55;4.47;;;;;;;19.44;37.19;97412.78;5094689;28;20032;-51
2022/03/30 09:43:17;;;;;;;10.95;3.05;;;;;;;19.47;37.11;97419.38;5094763;28;20073;-51
2022/03/30 09:45:44;;;;;;;18.33;6.40;;;;;;;19.40;37.80;97414.44;5094739;28;20397;-50
2022/03/30 09:48:15;;;;;;;20.35;3.80;;;;;;;19.42;37.38;97417.59;5094549;28;20046;-50
2022/03/30 09:50:46;;;;;;;17.45;3.53;;;;;;;19.43;37.50;97405.84;5093247;28;20044;-50
2022/03/30 09:53:15;;;;;;;15.05;4.85;;;;;;;19.60;37.34;97405.34;5094884;28;20107;-49
2022/03/30 09:56:05;;;;;;;15.90;3.88;;;;;;;19.80;37.26;97406.94;5094462;28;20099;-51
2022/03/30 09:58:36;;;;;;;15.35;4.30;;;;;;;20.26;36.13;97408.78;5093159;28;20077;-50
2022/03/30 10:01:17;;;;;;;15.15;3.72;;;;;;;20.41;35.84;97405.03;5094373;28;20058;-49
2022/03/30 10:03:46;;;;;;;22.15;6.20;;;;;;;20.74;35.50;97397.75;5094420;28;20020;-50
2022/03/30 10:06:15;;;;;;;22.55;6.18;;;;;;;20.70;35.53;97395.97;5094235;28;20030;-50
2022/03/30 10:08:42;;;;;;;16.17;4.25;;;;;;;20.26;35.49;97394.66;5094285;28;20024;-50
2022/03/30 10:11:10;;;;;;;18.17;4.38;;;;;;;19.87;36.37;97393.22;5094201;28;20021;-50
2022/03/30 10:13:37;;;;;;;15.07;4.28;;;;;;;19.68;36.83;97385.25;5092809;28;20025;-51
2022/03/30 10:16:06;;;;;;;16.33;4.20;;;;;;;19.14;37.72;97390.84;5094090;28;20028;-49
2022/03/30 10:18:33;;;;;;;22.05;4.82;;;;;;;19.06;38.43;97385.41;5094038;28;20024;-50
2022/03/30 10:21:15;;;;;;;20.92;5.70;;;;;;;19.14;39.12;97380.22;5092668;28;20030;-50
2022/03/30 10:23:50;;;;;;;23.38;5.60;;;;;;;19.13;38.37;97383.16;5093971;28;20028;-50
2022/03/30 10:26:45;;;;;;;17.52;4.82;;;;;;;19.14;38.54;97384.75;5093887;28;20031;-50
2022/03/30 10:29:15;;;;;;;21.13;5.72;;;;;;;18.94;39.15;97369.88;5092623;28;20036;-50
2022/03/30 10:31:41;;;;;;;20.67;5.95;;;;;;;18.80;39.31;97364.47;5092471;28;20073;-50
2022/03/30 10:34:27;;;;;;;19.38;4.05;;;;;;;18.76;39.44;97368.75;5093760;28;20020;-50
2022/03/30 10:37:07;;;;;;;24.52;6.65;;;;;;;18.85;40.12;97358.28;5092744;28;20136;-50
2022/03/30 10:39:33;;;;;;;24.02;5.45;;;;;;;19.13;39.52;97359.22;5093681;28;20084;-50
2022/03/30 10:42:11;;;;;;;18.83;4.68;;;;;;;19.45;38.48;97347.81;5093621;28;20020;-50
2022/03/30 10:44:46;;;;;;;13.85;4.85;;;;;;;19.76;37.80;97347.38;5093612;28;20028;-51
2022/03/30 10:47:17;;;;;;;18.30;4.85;;;;;;;20.00;37.01;97347.22;5093471;28;20027;-51
2022/03/30 10:49:45;;;;;;;21.13;6.15;;;;;;;20.12;36.77;97344.84;5092863;28;20024;-50
2022/03/30 10:52:37;;;;;;;24.88;4.70;;;;;;;20.08;36.91;97338.53;5091629;28;20497;-51
2022/03/30 10:55:12;;;;;;;16.70;4.65;;;;;;;20.02;36.91;97329.06;5092038;28;20027;-50
2022/03/30 10:57:45;;;;;;;23.13;6.63;;;;;;;19.99;37.65;97326.97;5093326;28;20505;-50
2022/03/30 11:00:26;;;;;;;22.83;4.82;;;;;;;19.71;37.38;97323.47;5091895;28;20039;-50
2022/03/30 11:02:52;;;;;;;20.15;4.88;;;;;;;19.95;37.05;97318.00;5091965;28;20493;-50
2022/03/30 11:05:28;;;;;;;21.38;5.80;;;;;;;20.28;36.70;97321.38;5093129;28;20020;-51
2022/03/30 11:07:54;;;;;;;23.45;5.53;;;;;;;20.15;36.54;97319.47;5093038;28;20493;-51
2022/03/30 11:10:29;;;;;;;71.80;7.82;;;;;;;20.23;36.30;97318.00;5091676;28;20027;-51
2022/03/30 11:13:06;;;;;;;28.10;5.00;;;;;;;20.68;35.27;97307.50;5093040;28;20020;-51
2022/03/30 11:15:59;;;;;;;29.55;6.15;;;;;;;21.24;34.43;97300.88;5091652;28;20181;-50
2022/03/30 11:18:27;;;;;;;19.70;4.10;;;;;;;21.48;33.64;97295.25;5092782;28;20413;-50
2022/03/30 11:21:15;;;;;;;27.30;4.70;;;;;;;22.05;32.82;97297.22;5092888;28;20103;-50
2022/03/30 11:24:10;;;;;;;26.13;5.00;;;;;;;22.38;32.47;97291.56;5092825;28;20027;-50
2022/03/30 11:26:48;;;;;;;29.90;5.00;;;;;;;22.76;31.42;97290.97;5092486;28;20062;-51
2022/03/30 11:29:51;;;;;;;21.45;4.82;;;;;;;23.10;30.88;97294.75;5091521;28;20119;-50
2022/03/30 11:32:22;;;;;;;25.40;7.07;;;;;;;23.11;31.03;97293.66;5092782;28;20023;-51
2022/03/30 11:34:56;;;;;;;20.38;5.07;;;;;;;23.26;30.59;97289.69;5092671;28;20028;-50
2022/03/30 11:37:38;;;;;;;26.73;7.13;;;;;;;22.98;30.64;97283.88;5091364;28;20119;-50
2022/03/30 11:40:12;;;;;;;18.95;5.43;;;;;;;22.71;31.66;97275.06;5092527;28;20032;-50