Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:37;;;;;;;1.25;0.73;;;;;;;;;;5031598;28;20026;-91
2021/05/28 00:03:03;;;;;;;0.52;0.47;;;;;;;;;;5032815;28;20034;-90
2021/05/28 00:05:29;;;;;;;7.57;1.00;;;;;;;;;;5032697;28;20394;-92
2021/05/28 00:07:56;;;;;;;1.70;0.90;;;;;;;;;;5029845;28;20065;-90
2021/05/28 00:10:22;;;;;;;0.43;0.43;;;;;;;;;;5021127;28;20033;-90
2021/05/28 00:12:48;;;;;;;7.03;1.10;;;;;;;;;;5032248;28;20513;-92
2021/05/28 00:15:15;;;;;;;1.27;0.80;;;13.90;55.40;;;;;;5032662;28;20022;-91
2021/05/28 00:17:41;;;;;;;0.70;0.70;;;;;;;;;;5032338;28;20043;-90
2021/05/28 00:20:10;;;;;;;1.52;1.15;;;13.70;80.00;;;;;;5032702;28;20367;-91
2021/05/28 00:22:36;;;;;;;1.38;0.73;;;;;;;;;;5032994;28;20025;-91
2021/05/28 00:25:02;;;;;;;2.58;0.98;;;;;;;;;;5031522;28;20062;-92
2021/05/28 00:27:31;;;;;;;9.52;0.63;;;13.90;54.90;;;;;;5032401;28;20017;-90
2021/05/28 00:29:58;;;;;;;3.72;0.60;;;13.90;54.00;;;;;;5028546;28;20029;-92
2021/05/28 00:32:24;;;;;;;0.52;0.52;;;;;;;;;;5031330;28;20021;-92
2021/05/28 00:34:50;;;;;;;0.93;0.70;;;;;;;;;;5031367;28;20501;-91
2021/05/28 00:37:17;;;;;;;0.88;0.85;;;13.70;54.70;;;;;;5013243;28;20026;-91
2021/05/28 00:39:43;;;;;;;0.43;0.43;;;;;;;;;;5031231;28;20028;-90
2021/05/28 00:42:09;;;;;;;0.85;0.60;;;;;;;;;;5030784;28;20029;-92
2021/05/28 00:44:38;;;;;;;1.00;0.80;;;13.70;55.00;;;;;;5030804;28;20033;-90
2021/05/28 00:47:04;;;;;;;3.42;1.45;;;;;;;;;;5031991;28;20036;-91
2021/05/28 00:49:30;;;;;;;1.08;0.85;;;;;;;;;;5043815;28;20033;-90
2021/05/28 00:51:56;;;;;;;2.40;1.73;;;;;;;;;;5028858;28;20478;-90
2021/05/28 00:54:22;;;;;;;0.68;0.57;;;;;;;;;;5026839;28;20026;-90
2021/05/28 00:56:49;;;;;;;0.88;0.88;;;;;;;;;;5027117;28;20056;-91
2021/05/28 00:59:16;;;;;;;1.45;0.80;;;13.40;54.80;;;;;;5016126;28;20057;-91
2021/05/28 01:01:42;;;;;;;0.80;0.80;;;;;;;;;;5033468;28;20033;-90
2021/05/28 01:04:08;;;;;;;1.60;1.13;;;;;;;;;;5016216;28;20034;-91
2021/05/28 01:06:35;;;;;;;0.60;0.60;;;13.20;56.10;;;;;;5033069;28;20497;-91
2021/05/28 01:09:01;;;;;;;0.80;0.70;;;;;;;;;;5034488;28;20640;-90
2021/05/28 01:11:27;;;;;;;0.73;0.70;;;;;;;;;;5027599;28;20050;-90
2021/05/28 01:13:53;;;;;;;2.22;1.40;;;;;;;;;;5015655;28;20041;-91
2021/05/28 01:16:19;;;;;;;1.00;0.70;;;;;;;;;;5030423;28;20034;-90
2021/05/28 01:18:45;;;;;;;1.40;1.00;;;;;;;;;;5024998;28;20076;-91
2021/05/28 01:21:11;;;;;;;5.20;1.00;;;;;;;;;;5029744;28;20026;-92
2021/05/28 01:23:37;;;;;;;2.63;1.00;;;;;;;;;;5035067;28;20032;-90
2021/05/28 01:26:04;;;;;;;0.70;0.70;;;13.20;53.30;;;;;;5035458;28;20052;-91
2021/05/28 01:28:31;;;;;;;2.78;0.88;;;;;;;;;;5033998;28;20022;-91
2021/05/28 01:30:58;;;;;;;0.93;0.77;;;;;;;;;;5035470;28;20099;-89
2021/05/28 01:33:25;;;;;;;0.73;0.70;;;;;;;;;;5035090;28;20117;-90
2021/05/28 01:35:51;;;;;;;0.55;0.52;;;;;;;;;;5032340;28;20061;-90
2021/05/28 01:38:17;;;;;;;3.17;0.85;;;;;;;;;;5033965;28;20033;-91
2021/05/28 01:40:43;;;;;;;0.65;0.60;;;;;;;;;;5035088;28;20025;-90
2021/05/28 01:43:09;;;;;;;1.08;0.98;;;;;;;;;;5035264;28;20034;-90
2021/05/28 01:45:35;;;;;;;0.77;0.77;;;;;;;;;;5033569;28;20079;-91
2021/05/28 01:48:02;;;;;;;1.38;1.20;;;13.00;54.00;;;;;;5030635;28;20051;-91
2021/05/28 01:50:28;;;;;;;7.25;1.08;;;;;;;;;;5033331;28;20034;-92
2021/05/28 01:52:54;;;;;;;0.80;0.68;;;;;;;;;;5034717;28;20033;-91
2021/05/28 01:55:20;;;;;;;1.52;1.08;;;;;;;;;;5034796;28;20552;-91
2021/05/28 01:57:46;;;;;;;3.05;1.15;;;;;;;;;;5034345;28;20072;-91
2021/05/28 02:00:15;;;;;;;1.55;0.88;;;13.00;53.70;;;;;;5034917;28;20061;-90
2021/05/28 02:02:41;;;;;;;2.03;1.08;;;;;;;;;;5026430;28;20022;-91
2021/05/28 02:05:09;;;;;;;1.00;0.80;;;13.00;53.60;;;;;;5020797;28;20026;-91
2021/05/28 02:07:37;;;;;;;0.73;0.73;;;13.00;53.10;;;;;;5034723;28;20379;-91
2021/05/28 02:10:03;;;;;;;0.70;0.68;;;;;;;;;;5034260;28;20037;-90
2021/05/28 02:12:29;;;;;;;1.52;0.73;;;;;;;;;;5034209;28;20414;-92
2021/05/28 02:14:57;;;;;;;1.00;0.80;;;;;;;;;;5032626;28;20034;-91
2021/05/28 02:17:23;;;;;;;1.38;1.27;;;;;;;;;;5034683;28;20037;-90
2021/05/28 02:19:49;;;;;;;1.85;0.85;;;;;;;;;;5034401;28;20029;-91
2021/05/28 02:22:16;;;;;;;1.67;0.75;;;;;;;;;;5034366;28;20029;-92
2021/05/28 02:24:42;;;;;;;0.60;0.60;;;;;;;;;;5034624;28;20021;-91
2021/05/28 02:27:08;;;;;;;0.85;0.68;;;;;;;;;;5034449;28;20555;-91
2021/05/28 02:29:34;;;;;;;0.50;0.50;;;;;;;;;;5024820;28;20076;-90
2021/05/28 02:32:00;;;;;;;1.45;0.55;;;;;;;;;;5030032;28;20033;-91
2021/05/28 02:34:26;;;;;;;1.63;0.80;;;;;;;;;;5030083;28;20106;-91
2021/05/28 02:36:52;;;;;;;1.13;0.65;;;;;;;;;;5013752;28;20053;-92
2021/05/28 02:39:18;;;;;;;0.90;0.80;;;;;;;;;;5014997;28;20120;-92
2021/05/28 02:41:44;;;;;;;0.95;0.75;;;;;;;;;;5024417;28;20026;-90
2021/05/28 02:44:09;;;;;;;1.42;0.80;;;;;;;;;;5033962;28;20040;-91
2021/05/28 02:46:35;;;;;;;0.70;0.70;;;;;;;;;;5023750;28;20180;-90
2021/05/28 02:49:02;;;;;;;0.73;0.55;;;12.70;52.50;;;;;;5034210;28;20032;-90
2021/05/28 02:51:28;;;;;;;0.80;0.77;;;;;;;;;;5032929;28;20494;-92
2021/05/28 02:53:54;;;;;;;1.48;0.95;;;;;;;;;;5033200;28;20032;-92
2021/05/28 02:56:20;;;;;;;0.90;0.90;;;;;;;;;;5033065;28;20041;-91
2021/05/28 02:58:46;;;;;;;1.88;1.50;;;;;;;;;;5033742;28;20072;-91
2021/05/28 03:01:12;;;;;;;1.83;0.90;;;;;;;;;;5033984;28;20017;-90
2021/05/28 03:03:38;;;;;;;1.40;0.70;;;;;;;;;;5028091;28;20088;-91
2021/05/28 03:06:04;;;;;;;1.25;0.60;;;;;;;;;;5026909;28;20455;-91
2021/05/28 03:08:30;;;;;;;1.58;1.02;;;;;;;;;;5033229;28;20486;-91
2021/05/28 03:10:56;;;;;;;2.53;1.00;;;12.40;54.30;;;;;;5033384;28;20053;-90
2021/05/28 03:13:23;;;;;;;1.00;0.82;;;;;;;;;;5033446;28;20143;-90
2021/05/28 03:15:49;;;;;;;4.17;1.03;;;;;;;;;;5032377;28;20025;-92
2021/05/28 03:18:17;;;;;;;1.30;0.60;;;;;;;;;;5033239;28;20117;-90
2021/05/28 03:20:47;;;;;;;0.65;0.65;;;12.40;78.50;;;;;;5033202;28;20030;-91
2021/05/28 03:23:14;;;;;;;0.77;0.70;;;12.40;54.40;;;;;;5033092;28;20030;-90
2021/05/28 03:25:40;;;;;;;2.20;1.45;;;;;;;;;;5030255;28;20026;-92
2021/05/28 03:28:07;;;;;;;2.35;2.15;;;;;;;;;;5013765;28;20099;-90
2021/05/28 03:30:33;;;;;;;5.25;1.00;;;;;;;;;;5030738;28;20026;-89
2021/05/28 03:32:59;;;;;;;1.55;0.70;;;;;;;;;;5033313;28;20103;-91
2021/05/28 03:35:25;;;;;;;1.48;0.90;;;;;;;;;;5033055;28;20025;-90
2021/05/28 03:37:51;;;;;;;1.15;0.70;;;;;;;;;;5032901;28;20120;-91
2021/05/28 03:40:17;;;;;;;0.75;0.75;;;;;;;;;;5033251;28;20056;-93
2021/05/28 03:42:43;;;;;;;1.17;0.70;;;;;;;;;;5031486;28;20057;-91
2021/05/28 03:45:09;;;;;;;1.70;1.10;;;;;;;;;;5027847;28;20033;-90
2021/05/28 03:47:37;;;;;;;1.95;1.35;;;;;;;;;;5017730;28;20026;-92
2021/05/28 03:50:04;;;;;;;2.42;1.30;;;12.20;53.90;;;;;;5026734;28;20503;-91
2021/05/28 03:52:30;;;;;;;0.65;0.65;;;;;;;;;;5012321;28;20033;-92
2021/05/28 03:54:56;;;;;;;0.98;0.88;;;;;;;;;;5032900;28;20490;-91
2021/05/28 03:57:22;;;;;;;1.15;0.80;;;;;;;;;;5032358;28;20663;-91
2021/05/28 03:59:48;;;;;;;0.73;0.63;;;;;;;;;;5032274;28;20107;-90
2021/05/28 04:02:14;;;;;;;2.78;0.90;;;;;;;;;;5032120;28;20398;-90
2021/05/28 04:04:40;;;;;;;1.25;1.15;;;;;;;;;;5031772;28;20132;-93
2021/05/28 04:07:07;;;;;;;1.33;0.77;;;;;;;;;;5032774;28;20419;-90
2021/05/28 04:09:33;;;;;;;1.00;0.90;;;;;;;;;;5032939;28;20379;-90
2021/05/28 04:11:59;;;;;;;1.33;1.08;;;;;;;;;;5032156;28;20076;-90
2021/05/28 04:14:25;;;;;;;1.65;1.10;;;;;;;;;;5027208;28;20058;-91
2021/05/28 04:16:51;;;;;;;0.85;0.75;;;;;;;;;;5015719;28;20064;-91
2021/05/28 04:19:17;;;;;;;1.63;1.23;;;;;;;;;;5032803;28;20099;-92
2021/05/28 04:21:43;;;;;;;2.13;1.13;;;;;;;;;;5031879;28;20025;-91
2021/05/28 04:24:09;;;;;;;1.10;1.00;;;;;;;;;;5031963;28;20517;-91
2021/05/28 04:26:35;;;;;;;1.38;0.88;;;;;;;;;;5024968;28;20034;-92
2021/05/28 04:29:01;;;;;;;0.63;0.63;;;;;;;;;;5031492;28;20076;-91
2021/05/28 04:31:27;;;;;;;0.88;0.82;;;;;;;;;;5031403;28;20437;-91
2021/05/28 04:33:53;;;;;;;2.08;1.20;;;;;;;;;;5030436;28;20040;-91
2021/05/28 04:36:19;;;;;;;2.08;1.23;;;;;;;;;;5030847;28;20410;-92
2021/05/28 04:38:45;;;;;;;2.38;1.02;;;;;;;;;;5025937;28;20022;-90
2021/05/28 04:41:11;;;;;;;2.28;1.20;;;;;;;;;;5032120;28;20030;-91
2021/05/28 04:43:37;;;;;;;3.38;1.42;;;;;;;;;;5033369;28;20028;-92
2021/05/28 04:46:03;;;;;;;1.42;1.00;;;;;;;;;;5035223;28;20026;-90
2021/05/28 04:48:29;;;;;;;1.05;0.95;;;;;;;;;;5031538;28;20034;-91
2021/05/28 04:50:55;;;;;;;1.60;1.00;;;;;;;;;;5023887;28;20096;-90
2021/05/28 04:53:21;;;;;;;2.78;1.58;;;;;;;;;;5017472;28;20014;-92
2021/05/28 04:55:47;;;;;;;1.95;0.82;;;;;;;;;;5031481;28;20647;-92
2021/05/28 04:58:13;;;;;;;1.17;1.08;;;;;;;;;;5035703;28;20026;-92
2021/05/28 05:00:39;;;;;;;0.75;0.75;;;;;;;;;;5035616;28;20025;-92
2021/05/28 05:03:05;;;;;;;1.48;1.38;;;;;;;;;;5035604;28;20026;-93
2021/05/28 05:05:31;;;;;;;1.42;0.98;;;;;;;;;;5030750;28;20478;-95
2021/05/28 05:07:57;;;;;;;1.20;1.10;;;;;;;;;;5031985;28;20104;-93
2021/05/28 05:10:23;;;;;;;1.65;1.08;;;;;;;;;;5034276;28;20041;-93
2021/05/28 05:12:49;;;;;;;1.83;1.20;;;;;;;;;;5026914;28;20032;-94
2021/05/28 05:15:16;;;;;;;1.90;0.80;;;;;;;;;;5033142;28;20033;-94
2021/05/28 05:17:42;;;;;;;1.23;1.13;;;;;;;;;;5033074;28;20072;-93
2021/05/28 05:20:08;;;;;;;1.08;0.95;;;12.40;57.30;;;;;;5025539;28;20072;-93
2021/05/28 05:22:36;;;;;;;1.95;0.88;;;12.70;56.00;;;;;;5035091;28;20028;-94
2021/05/28 05:25:03;;;;;;;1.90;0.90;;;12.70;54.60;;;;;;5024598;28;20025;-94
2021/05/28 05:27:29;;;;;;;1.75;1.10;;;;;;;;;;5027297;28;20112;-92
2021/05/28 05:29:55;;;;;;;1.98;1.25;;;;;;;;;;5027759;28;20041;-95
2021/05/28 05:32:21;;;;;;;1.45;1.17;;;;;;;;;;5032190;28;20017;-93
2021/05/28 05:34:47;;;;;;;1.90;1.27;;;;;;;;;;5026209;28;20038;-88
2021/05/28 05:37:13;;;;;;;2.20;1.48;;;;;;;;;;5027975;28;20128;-91
2021/05/28 05:39:39;;;;;;;3.28;1.50;;;;;;;;;;5031518;28;20022;-90
2021/05/28 05:42:06;;;;;;;2.15;1.15;;;;;;;;;;5029621;28;20036;-89
2021/05/28 05:44:32;;;;;;;1.33;0.82;;;;;;;;;;5027390;28;20514;-90
2021/05/28 05:46:58;;;;;;;2.42;1.20;;;;;;;;;;5029259;28;20045;-89
2021/05/28 05:49:24;;;;;;;2.08;1.00;;;;;;;;;;5030339;28;20025;-91
2021/05/28 05:51:52;;;;;;;2.20;1.25;;;;;;;;;;5031501;28;20025;-95
2021/05/28 05:54:19;;;;;;;3.03;0.90;;;;;;;;;;5032141;28;20087;-91
2021/05/28 05:56:45;;;;;;;1.92;0.95;;;;;;;;;;5024242;28;20093;-91
2021/05/28 05:59:11;;;;;;;2.13;1.52;;;;;;;;;;5029329;28;20495;-90
2021/05/28 06:01:37;;;;;;;1.63;1.35;;;;;;;;;;5032523;28;20021;-91
2021/05/28 06:04:04;;;;;;;1.98;1.38;;;;;;;;;;5033932;28;20041;-91
2021/05/28 06:06:30;;;;;;;1.92;1.48;;;;;;;;;;5033848;28;20032;-90
2021/05/28 06:08:56;;;;;;;1.70;0.90;;;;;;;;;;5032781;28;20025;-91
2021/05/28 06:11:22;;;;;;;4.68;3.38;;;;;;;;;;5031821;28;20045;-91
2021/05/28 06:13:48;;;;;;;8.18;4.93;;;;;;;;;;5032342;28;20124;-92
2021/05/28 06:16:14;;;;;;;5.30;2.63;;;;;;;;;;5033135;28;20052;-90
2021/05/28 06:18:39;;;;;;;2.42;1.50;;;;;;;;;;5016076;28;20157;-90
2021/05/28 06:21:06;;;;;;;2.17;1.65;;;;;;;;;;5027456;28;20521;-92
2021/05/28 06:23:33;;;;;;;2.77;1.80;;;;;;;;;;5032118;28;20077;-89
2021/05/28 06:25:59;;;;;;;2.00;1.17;;;;;;;;;;5022694;28;20084;-89
2021/05/28 06:28:25;;;;;;;2.55;1.05;;;;;;;;;;5021312;28;20071;-89
2021/05/28 06:30:51;;;;;;;4.65;2.90;;;;;;;;;;5017607;28;20023;-88
2021/05/28 06:33:17;;;;;;;5.30;2.80;;;;;;;;;;5032588;28;20038;-90
2021/05/28 06:35:43;;;;;;;3.55;2.58;;;;;;;;;;5023937;28;20036;-91
2021/05/28 06:38:09;;;;;;;4.13;1.85;;;;;;;;;;5029630;28;20088;-89
2021/05/28 06:40:37;;;;;;;3.60;2.30;;;16.10;53.40;;;;;;5027037;28;20025;-90
2021/05/28 06:43:03;;;;;;;2.53;1.92;;;;;;;;;;5026140;28;20025;-90
2021/05/28 06:45:29;;;;;;;1.88;1.58;;;;;;;;;;5025749;28;20030;-89
2021/05/28 06:47:55;;;;;;;4.22;2.53;;;;;;;;;;5031464;28;20407;-90
2021/05/28 06:50:21;;;;;;;3.03;0.90;;;;;;;;;;5032436;28;20104;-89
2021/05/28 06:52:47;;;;;;;3.92;1.02;;;;;;;;;;5029945;28;20516;-87
2021/05/28 06:55:14;;;;;;;2.92;0.90;;;;;;;;;;5013081;28;20084;-88
2021/05/28 06:57:40;;;;;;;2.27;1.60;;;;;;;;;;5023250;28;20411;-90
2021/05/28 07:00:08;;;;;;;2.03;0.70;;;22.60;36.20;;;;;;5025794;28;20032;-91
2021/05/28 07:02:35;;;;;;;1.38;0.70;;;22.90;36.10;;;;;;5024476;28;20026;-90
2021/05/28 07:05:01;;;;;;;2.38;1.38;;;;;;;;;;5032128;28;20422;-90
2021/05/28 07:07:27;;;;;;;0.90;0.77;;;;;;;;;;5012246;28;20030;-89
2021/05/28 07:09:53;;;;;;;1.42;0.70;;;;;;;;;;5013335;28;20088;-90
2021/05/28 07:12:19;;;;;;;0.68;0.68;;;;;;;;;;5026704;28;20038;-91
2021/05/28 07:14:45;;;;;;;1.55;0.60;;;;;;;;;;5027988;28;20096;-90
2021/05/28 07:17:11;;;;;;;1.98;0.52;;;;;;;;;;5011894;28;20503;-90
2021/05/28 07:19:37;;;;;;;0.88;0.40;;;;;;;;;;5015296;28;20018;-92
2021/05/28 07:22:05;;;;;;;2.35;1.30;;;;;;;;;;5032563;28;20079;-90
2021/05/28 07:24:30;;;;;;;;;;;27.30;26.10;;;;;;5025157;28;20049;-90
2021/05/28 07:26:56;;;;;;;0.83;0.47;;;;;;;;;;5021008;28;19909;-90
2021/05/28 07:29:22;;;;;;;6.68;0.90;;;;;;;;;;5012820;28;20064;-90
2021/05/28 07:31:48;;;;;;;0.35;0.20;;;;;;;;;;5011219;28;20626;-91
2021/05/28 07:34:14;;;;;;;1.77;0.63;;;;;;;;;;5025687;28;20026;-90
2021/05/28 07:36:40;;;;;;;0.10;0.10;;;;;;;;;;5019778;28;20042;-89
2021/05/28 07:39:07;;;;;;;0.32;0.10;;;;;;;;;;5014374;28;20029;-91
2021/05/28 07:41:33;;;;;;;0.80;0.28;;;;;;;;;;5020980;28;20099;-91
2021/05/28 07:43:59;;;;;;;0.32;0.20;;;;;;;;;;5021047;28;20041;-90
2021/05/28 07:46:25;;;;;;;1.15;0.32;;;;;;;;;;5032480;28;20064;-90
2021/05/28 07:48:51;;;;;;;0.80;0.32;;;;;;;;;;5032077;28;20482;-90
2021/05/28 07:51:17;;;;;;;1.48;0.30;;;;;;;;;;5027357;28;20037;-90
2021/05/28 07:53:44;;;;;;;1.17;0.57;;;;;;;;;;5022846;28;20025;-94
2021/05/28 07:56:12;;;;;;;1.27;0.35;;;;;;;;;;5032230;28;20073;-90
2021/05/28 07:58:40;;;;;;;1.33;0.60;;;;;;;;;;5029835;28;20517;-92
2021/05/28 08:01:06;;;;;;;1.25;0.20;;;;;;;;;;5012471;28;20030;-89
2021/05/28 08:03:32;;;;;;;0.45;0.17;;;;;;;;;;5028966;28;20041;-87
2021/05/28 08:05:58;;;;;;;2.05;0.20;;;;;;;;;;5031076;28;20025;-95
2021/05/28 08:08:27;;;;;;;0.40;0.10;;;;;;;;;;5026697;28;20022;-91
2021/05/28 08:10:53;;;;;;;0.20;0.20;;;;;;;;;;5015271;28;20069;-91
2021/05/28 08:13:19;;;;;;;2.03;0.25;;;;;;;;;;5032125;28;20397;-91
2021/05/28 08:15:45;;;;;;;0.28;0.10;;;;;;;;;;5013056;28;20120;-91
2021/05/28 08:18:12;;;;;;;0.55;0.32;;;;;;;;;;5020253;28;20038;-92
2021/05/28 08:20:38;;;;;;;3.85;0.22;;;;;;;;;;5021225;28;20147;-90
2021/05/28 08:23:03;;;;;;;1.00;0.28;;;;;;;;;;5027206;28;20034;-87
2021/05/28 08:25:30;;;;;;;0.63;0.22;;;;;;;;;;5028939;28;20037;-88
2021/05/28 08:27:56;;;;;;;1.53;0.70;;;;;;;;;;5022612;28;20715;-90
2021/05/28 08:30:22;;;;;;;0.10;0.10;;;;;;;;;;5029657;28;20037;-93
2021/05/28 08:32:49;;;;;;;1.10;0.60;;;;;;;;;;5025859;28;20030;-86
2021/05/28 08:35:15;;;;;;;0.93;0.15;;;;;;;;;;5029127;28;20029;-95
2021/05/28 08:37:41;;;;;;;1.30;0.30;;;;;;;;;;5028855;28;20061;-90
2021/05/28 08:40:09;;;;;;;1.25;0.40;;;30.80;18.50;;;;;;5029681;28;20061;-85
2021/05/28 08:42:35;;;;;;;0.63;0.20;;;;;;;;;;5012020;28;20109;-84
2021/05/28 08:45:02;;;;;;;3.88;0.28;;;30.90;36.30;;;;;;5016772;28;20163;-86
2021/05/28 08:47:28;;;;;;;1.95;0.95;;;;;;;;;;5019377;28;20037;-85
2021/05/28 08:50:03;;;;;;;0.20;0.20;;;;;;;;;;5028229;28;20108;-96
2021/05/28 08:52:38;;;;;;;0.25;0.10;;;;;;;;;;5033497;28;20099;-95
2021/05/28 08:55:04;;;;;;;0.40;0.20;;;;;;;;;;5035462;28;20097;-94
2021/05/28 08:57:30;;;;;;;1.13;0.40;;;;;;;;;;5021093;28;20034;-95
2021/05/28 08:59:56;;;;;;;0.30;0.17;;;;;;;;;;5030177;28;20144;-95
2021/05/28 09:02:33;;;;;;;1.67;0.70;;;;;;;;;;5030068;28;20026;-94
2021/05/28 09:05:09;;;;;;;3.80;0.60;;;;;;;;;;5034718;28;20053;-95
2021/05/28 09:07:35;;;;;;;1.60;0.28;;;;;;;;;;5041477;28;20037;-94
2021/05/28 09:10:02;;;;;;;0.80;0.50;;;;;;;;;;5040488;28;20041;-95
2021/05/28 09:12:28;;;;;;;0.53;0.40;;;;;;;;;;5037934;28;20041;-94
2021/05/28 09:14:54;;;;;;;2.10;0.73;;;;;;;;;;5042332;28;20379;-95
2021/05/28 09:17:43;;;;;;;0.93;0.40;;;;;;;;;;5043179;28;20038;-96
2021/05/28 09:20:10;;;;;;;0.55;0.55;;;;;;;;;;5036601;28;20041;-95
2021/05/28 09:22:38;;;;;;;0.55;0.20;;;;;;;;;;5042020;28;20032;-95
2021/05/28 09:25:07;;;;;;;1.05;0.30;;;;;;;;;;5042234;28;20125;-95
2021/05/28 09:27:37;;;;;;;0.93;0.30;;;;;;;;;;5047932;28;20048;-96
2021/05/28 09:30:03;;;;;;;2.08;0.20;;;;;;;;;;5042681;28;20033;-96
2021/05/28 09:32:30;;;;;;;0.77;0.20;;;;;;;;;;5040117;28;20032;-94
2021/05/28 09:34:56;;;;;;;0.15;0.10;;;;;;;;;;5038792;28;20033;-94
2021/05/28 09:37:55;;;;;;;0.87;0.40;;;;;;;;;;5033916;28;20552;-94
2021/05/28 09:40:22;;;;;;;1.27;0.40;;;;;;;;;;5002571;28;20061;-95
2021/05/28 09:42:49;;;;;;;0.40;0.20;;;;;;;;;;5018898;28;20038;-94
2021/05/28 09:45:19;;;;;;;8.27;0.30;;;;;;;;;;5019841;28;20022;-96
2021/05/28 09:47:45;;;;;;;3.13;0.22;;;;;;;;;;5008646;28;20110;-94
2021/05/28 09:50:14;;;;;;;0.32;0.10;;;;;;;;;;5014954;28;20034;-95
2021/05/28 09:52:40;;;;;;;0.95;0.60;;;;;;;;;;5013150;28;20053;-96
2021/05/28 09:55:07;;;;;;;0.50;0.20;;;;;;;;;;5011359;28;20570;-95
2021/05/28 09:57:33;;;;;;;0.10;0.00;;;;;;;;;;5010432;28;20553;-85
2021/05/28 09:59:59;;;;;;;1.50;0.20;;;;;;;;;;5004830;28;21093;-86
2021/05/28 10:02:41;;;;;;;0.47;0.40;;;;;;;;;;4999318;28;20569;-85
2021/05/28 10:05:07;;;;;;;1.52;0.30;;;;;;;;;;5002617;28;20555;-86
2021/05/28 10:07:35;;;;;;;1.45;0.47;;;32.70;17.50;;;;;;5004545;28;20129;-85
2021/05/28 10:10:01;;;;;;;5.85;0.30;;;32.80;17.60;;;;;;5004258;28;20520;-85
2021/05/28 10:12:27;;;;;;;0.20;0.10;;;;;;;;;;5006539;28;20199;-84
2021/05/28 10:14:54;;;;;;;2.20;0.20;;;;;;;;;;5005304;28;20034;-83
2021/05/28 10:17:20;;;;;;;1.73;0.80;;;;;;;;;;5025324;28;20057;-82
2021/05/28 10:19:46;;;;;;;4.38;0.20;;;;;;;;;;5024828;28;20080;-82
2021/05/28 10:22:13;;;;;;;1.27;0.17;;;;;;;;;;5028735;28;20036;-82
2021/05/28 10:24:39;;;;;;;0.25;0.10;;;;;;;;;;5026494;28;20091;-82
2021/05/28 10:27:06;;;;;;;0.57;0.20;;;32.20;17.70;;;;;;5032929;28;20033;-94
2021/05/28 10:29:32;;;;;;;0.90;0.30;;;;;;;;;;5028618;28;20368;-95
2021/05/28 10:32:11;;;;;;;2.95;0.35;;;32.20;19.30;;;;;;5013017;28;20461;-93
2021/05/28 10:34:57;;;;;;;1.88;0.20;;;;;;;;;;5014558;28;20030;-93
2021/05/28 10:37:29;;;;;;;0.20;0.10;;;;;;;;;;5033309;28;20495;-92
2021/05/28 10:39:55;;;;;;;0.25;0.15;;;;;;;;;;5013849;28;20038;-93
2021/05/28 10:42:21;;;;;;;0.73;0.20;;;;;;;;;;5027404;28;20064;-93
2021/05/28 10:44:47;;;;;;;1.57;0.63;;;;;;;;;;5030835;28;20049;-93
2021/05/28 10:47:13;;;;;;;2.15;0.20;;;;;;;;;;5028540;28;20116;-92
2021/05/28 10:49:45;;;;;;;6.53;0.40;;;;;;;;;;5029289;28;20125;-94
2021/05/28 10:52:11;;;;;;;1.30;0.20;;;;;;;;;;5025177;28;20041;-93
2021/05/28 10:54:42;;;;;;;2.28;0.25;;;32.50;17.90;;;;;;5015493;28;20038;-92
2021/05/28 10:57:20;;;;;;;0.68;0.40;;;32.50;16.20;;;;;;5013891;28;20057;-92
2021/05/28 10:59:48;;;;;;;1.05;0.45;;;31.80;17.20;;;;;;5022860;28;20101;-94
2021/05/28 11:02:14;;;;;;;3.92;0.20;;;;;;;;;;5031041;28;20418;-92
2021/05/28 11:04:40;;;;;;;0.40;0.20;;;;;;;;;;5031405;28;20110;-92
2021/05/28 11:07:06;;;;;;;0.65;0.28;;;;;;;;;;5021287;28;20025;-92
2021/05/28 11:09:40;;;;;;;0.88;0.22;;;29.90;20.80;;;;;;5015915;28;20022;-92
2021/05/28 11:12:09;;;;;;;1.77;0.30;;;;;;;;;;5025447;28;20140;-92
2021/05/28 11:14:37;;;;;;;1.35;0.38;;;29.20;21.60;;;;;;5031127;28;20487;-92
2021/05/28 11:17:03;;;;;;;0.50;0.22;;;;;;;;;;5027215;28;20033;-91
2021/05/28 11:19:33;;;;;;;1.25;0.52;;;28.60;22.90;;;;;;5027829;28;20025;-91
2021/05/28 11:22:08;;;;;;;0.57;0.30;;;28.40;22.70;;;;;;5012715;28;20138;-92
2021/05/28 11:24:43;;;;;;;0.30;0.30;;;;;;;;;;5023328;28;20901;-92
2021/05/28 11:27:39;;;;;;;0.73;0.20;;;27.90;22.30;;;;;;5026185;28;20082;-91
2021/05/28 11:30:05;;;;;;;0.68;0.30;;;;;;;;;;5030573;28;20121;-90
2021/05/28 11:32:37;;;;;;;0.35;0.15;;;;;;;;;;5023930;28;20120;-91
2021/05/28 11:35:19;;;;;;;0.20;0.10;;;;;;;;;;5022967;28;20049;-90
2021/05/28 11:38:05;;;;;;;0.40;0.28;;;27.20;25.20;;;;;;5012999;28;20048;-92
2021/05/28 11:40:31;;;;;;;0.75;0.20;;;;;;;;;;5025775;28;20025;-92
2021/05/28 11:43:05;;;;;;;10.10;0.82;;;26.90;24.80;;;;;;5024870;28;20044;-92
2021/05/28 11:45:31;;;;;;;2.45;0.73;;;;;;;;;;5030251;28;20123;-92
2021/05/28 11:47:57;;;;;;;0.22;0.20;;;26.60;25.40;;;;;;5031441;28;20118;-92
2021/05/28 11:51:16;;;;;;;2.17;0.55;;;;;;;;;;5018869;28;20030;-94
2021/05/28 11:53:14;;;;;;;0.57;0.25;;;;;;;;;;5010895;28;20025;-94
2021/05/28 11:58:29;;;;;;;0.28;0.28;;;;;;;;;;5037495;28;20045;-94
2021/05/28 12:00:55;;;;;;;1.27;0.40;;;;;;;;;;5038740;28;20104;-95
2021/05/28 12:03:22;;;;;;;1.63;0.40;;;;;;;;;;5045536;28;20112;-95
2021/05/28 12:05:49;;;;;;;0.20;0.20;;;;;;;;;;5039571;28;20577;-94
2021/05/28 12:08:15;;;;;;;;;;;;;;;;;;5032675;28;20036;-94
2021/05/28 12:10:42;;;;;;;0.20;0.20;;;;;;;;;;5033009;28;20332;-94
2021/05/28 12:13:14;;;;;;;1.02;0.43;;;;;;;;;;5026778;28;20073;-93
2021/05/28 12:15:41;;;;;;;0.30;0.30;;;;;;;;;;5030048;28;20029;-92
2021/05/28 12:18:13;;;;;;;0.60;0.35;;;;;;;;;;5032904;28;20033;-95
2021/05/28 12:20:39;;;;;;;4.78;0.73;;;;;;;;;;5030392;28;20029;-93
2021/05/28 12:23:10;;;;;;;2.05;0.50;;;;;;;;;;5036979;28;20036;-95
2021/05/28 12:25:40;;;;;;;0.77;0.45;;;;;;;;;;5043030;28;20018;-94
2021/05/28 12:28:10;;;;;;;4.18;0.50;;;;;;;;;;5048132;28;20021;-95
2021/05/28 12:30:37;;;;;;;0.95;0.40;;;;;;;;;;5034226;28;20474;-95
2021/05/28 12:33:03;;;;;;;0.68;0.38;;;;;;;;;;5042167;28;20481;-96
2021/05/28 12:35:30;;;;;;;0.90;0.55;;;;;;;;;;5032919;28;20423;-93
2021/05/28 12:38:06;;;;;;;0.95;0.60;;;;;;;;;;5014806;28;20021;-94
2021/05/28 12:40:34;;;;;;;0.98;0.68;;;;;;;;;;5035511;28;20115;-94
2021/05/28 12:43:00;;;;;;;0.40;0.30;;;;;;;;;;5031656;28;20479;-95
2021/05/28 12:45:52;;;;;;;1.27;0.30;;;;;;;;;;5032003;28;20387;-93
2021/05/28 12:48:19;;;;;;;0.85;0.40;;;;;;;;;;5040982;28;20032;-95
2021/05/28 12:50:52;;;;;;;2.92;0.43;;;;;;;;;;5033552;28;20032;-94
2021/05/28 12:53:22;;;;;;;0.82;0.20;;;;;;;;;;5014663;28;20455;-94
2021/05/28 12:55:55;;;;;;;0.60;0.40;;;;;;;;;;5035159;28;20445;-95
2021/05/28 12:58:26;;;;;;;0.88;0.40;;;;;;;;;;5017533;28;20049;-94
2021/05/28 13:00:55;;;;;;;0.77;0.47;;;;;;;;;;5040833;28;20013;-94
2021/05/28 13:03:39;;;;;;;0.73;0.40;;;;;;;;;;5027588;28;20109;-94
2021/05/28 13:06:48;;;;;;;0.90;0.47;;;24.60;27.40;;;;;;5049649;28;20096;-93
2021/05/28 13:10:08;;;;;;;;;;;;;;;;;;;;;
2021/05/28 13:12:41;;;;;;;2.95;0.30;;;;;;;;;;4861325;29;20038;-89
2021/05/28 13:15:07;;;;;;;1.80;0.50;;;;;;;;;;4848159;29;20052;-94
2021/05/28 13:17:34;;;;;;;1.60;0.63;;;;;;;;;;5397513;22;20065;-88
2021/05/28 13:20:17;;;;;;;0.90;0.30;;;;;;;;;;5033379;28;20018;-90
2021/05/28 13:22:45;;;;;;;1.13;0.47;;;;;;;;;;5028656;28;20029;-91
2021/05/28 13:25:20;;;;;;;;;;;24.30;26.90;;;;;;5030447;28;20021;-88
2021/05/28 13:27:50;;;;;;;0.73;0.22;;;;;;;;;;5031788;28;19909;-91
2021/05/28 13:30:22;;;;;;;1.02;0.50;;;;;;;;;;5017953;28;20116;-95
2021/05/28 13:32:48;;;;;;;0.75;0.40;;;;;;;;;;5037622;28;20038;-92
2021/05/28 13:35:16;;;;;;;1.27;0.30;;;;;;;;;;5034295;28;20025;-91
2021/05/28 13:37:42;;;;;;;3.58;1.15;;;;;;;;;;5033469;28;20033;-93
2021/05/28 13:40:09;;;;;;;1.10;0.50;;;24.40;29.10;;;;;;5017292;28;20116;-92
2021/05/28 13:42:35;;;;;;;2.90;0.20;;;;;;;;;;5031067;28;20041;-91
2021/05/28 13:45:01;;;;;;;1.20;0.50;;;;;;;;;;5014743;28;20045;-92
2021/05/28 13:47:29;;;;;;;0.38;0.20;;;;;;;;;;5045922;28;20025;-95
2021/05/28 13:49:55;;;;;;;1.30;0.47;;;;;;;;;;5019287;28;20018;-92
2021/05/28 13:52:22;;;;;;;1.45;0.38;;;;;;;;;;5015244;28;20173;-88
2021/05/28 13:54:48;;;;;;;2.77;0.37;;;;;;;;;;5030532;28;20037;-90
2021/05/28 13:57:15;;;;;;;0.47;0.20;;;;;;;;;;5034051;28;20648;-90
2021/05/28 13:59:41;;;;;;;0.93;0.37;;;;;;;;;;5001846;28;20083;-90
2021/05/28 14:02:08;;;;;;;2.20;1.07;;;;;;;;;;5013981;28;20271;-89
2021/05/28 14:04:34;;;;;;;0.83;0.37;;;;;;;;;;5015568;28;20072;-89
2021/05/28 14:07:01;;;;;;;1.10;0.47;;;;;;;;;;5022745;28;20307;-90
2021/05/28 14:09:27;;;;;;;1.17;0.40;;;;;;;;;;5018200;28;20042;-91
2021/05/28 14:11:53;;;;;;;1.07;0.50;;;;;;;;;;5006175;28;20029;-90
2021/05/28 14:14:19;;;;;;;2.08;0.38;;;;;;;;;;5031053;28;20483;-89
2021/05/28 14:16:46;;;;;;;2.38;0.50;;;;;;;;;;5048121;28;20057;-90
2021/05/28 14:19:12;;;;;;;0.75;0.50;;;;;;;;;;5033553;28;20053;-90
2021/05/28 14:21:38;;;;;;;1.77;1.02;;;;;;;;;;5033443;28;20033;-91
2021/05/28 14:32:13;;;;;;;;;;;;;;;;;;;;;
2021/05/28 14:34:39;;;;;;;4.13;0.70;;;;;;;;;;5119625;22;20145;-89
2021/05/28 14:37:05;;;;;;;0.50;0.40;;;;;;;;;;5053476;28;20477;-90
2021/05/28 14:39:32;;;;;;;1.15;0.22;;;;;;;;;;5048069;28;20029;-93
2021/05/28 14:41:58;;;;;;;0.50;0.40;;;;;;;;;;5037024;28;20120;-94