Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:16;;;;;;;;;;;;;;;5.48;69.51;101124.56;5080580;28;19920;-80
2023/02/04 00:03:06;;;;;;;;;;;;;;;5.37;71.11;101125.63;5082879;28;20361;-79
2023/02/04 00:05:58;;;;;;;;;;;;;;;5.36;71.43;101129.41;5081929;28;19920;-82
2023/02/04 00:08:50;;;;;;;;;;;;;;;5.60;70.87;101118.84;5079519;28;19912;-82
2023/02/04 00:11:42;;;;;;;;;;;;;;;5.47;71.64;101109.44;5078053;28;19912;-82
2023/02/04 00:14:34;;;;;;;;;;;;;;;5.76;70.68;101109.66;5079454;28;20607;-82
2023/02/04 00:17:26;;;;;;;;;;;;;;;5.47;72.00;101109.44;5076118;28;20381;-80
2023/02/04 00:20:18;;;;;;;;;;;;;;;5.70;71.75;101113.44;5076058;28;19912;-79
2023/02/04 00:23:10;;;;;;;;;;;;;;;6.08;70.82;101103.94;5079481;28;19935;-80
2023/02/04 00:26:02;;;;;;;;;;;;;;;6.17;70.12;101096.06;5077273;28;19912;-79
2023/02/04 00:28:52;;;;;;;;;;;;;;;6.19;69.64;101110.09;5080902;28;19912;-80
2023/02/04 00:31:44;;;;;;;;;;;;;;;6.16;68.33;101113.34;5075417;28;19912;-80
2023/02/04 00:34:33;;;;;;;;;;;;;;;5.83;69.10;101122.88;5081508;28;19912;-78
2023/02/04 00:37:25;;;;;;;;;;;;;;;5.62;68.77;101124.81;5069360;28;20376;-80
2023/02/04 00:40:17;;;;;;;;;;;;;;;5.79;67.85;101125.28;5076739;28;19912;-80
2023/02/04 00:43:04;;;;;;;;;;;;;;;6.13;66.88;101127.41;5070521;28;19913;-79
2023/02/04 00:45:56;;;;;;;;;;;;;;;6.42;65.45;101125.66;5074933;28;19912;-80
2023/02/04 00:48:48;;;;;;;;;;;;;;;6.30;65.18;101131.38;5081243;28;19912;-80
2023/02/04 00:51:43;;;;;;;;;;;;;;;6.47;65.21;101120.22;5074026;28;20289;-80
2023/02/04 00:54:35;;;;;;;;;;;;;;;6.47;64.76;101108.63;5075185;28;19916;-80
2023/02/04 00:57:27;;;;;;;;;;;;;;;6.35;65.47;101108.94;5070217;28;19912;-80
2023/02/04 01:00:17;;;;;;;;;;;;;;;6.26;65.89;101110.59;5078793;28;19912;-81
2023/02/04 01:03:06;;;;;;;;;;;;;;;6.21;64.83;101113.31;5069992;28;20297;-79
2023/02/04 01:05:55;;;;;;;;;;;;;;;6.33;64.62;101111.13;5054528;28;19912;-78
2023/02/04 01:08:43;;;;;;;;;;;;;;;5.77;66.67;101116.69;5058205;28;19916;-80
2023/02/04 01:11:32;;;;;;;;;;;;;;;5.61;66.54;101101.59;5073134;28;20396;-80
2023/02/04 01:14:24;;;;;;;;;;;;;;;5.70;67.07;101089.16;5067480;28;19913;-80
2023/02/04 01:17:13;;;;;;;;;;;;;;;5.69;66.53;101095.63;5053986;28;19917;-80
2023/02/04 01:20:05;;;;;;;;;;;;;;;6.07;65.01;101113.13;5065504;28;20309;-80
2023/02/04 01:22:57;;;;;;;;;;;;;;;5.74;66.12;101108.34;5069034;28;20546;-80
2023/02/04 01:25:49;;;;;;;;;;;;;;;5.76;65.88;101100.75;5070896;28;19912;-80
2023/02/04 01:28:41;;;;;;;;;;;;;;;5.71;65.32;101106.97;5068565;28;19912;-80
2023/02/04 01:31:32;;;;;;;;;;;;;;;5.95;65.16;101102.63;5078512;28;20397;-80
2023/02/04 01:34:24;;;;;;;;;;;;;;;6.23;64.08;101101.19;5073706;28;19916;-79
2023/02/04 01:37:16;;;;;;;;;;;;;;;6.06;64.46;101091.78;5065771;28;19917;-80
2023/02/04 01:40:08;;;;;;;;;;;;;;;6.19;63.93;101075.81;5068805;28;19920;-78
2023/02/04 01:42:55;;;;;;;;;;;;;;;5.98;64.36;101090.47;5070849;28;19912;-78
2023/02/04 01:45:47;;;;;;;;;;;;;;;5.82;64.77;101089.69;5065376;28;19917;-78
2023/02/04 01:48:37;;;;;;;;;;;;;;;6.01;64.81;101093.44;5067705;28;19912;-78
2023/02/04 01:51:28;;;;;;;;;;;;;;;5.90;65.33;101108.03;5065257;28;19913;-80
2023/02/04 01:54:20;;;;;;;;;;;;;;;5.67;66.06;101114.00;5054281;28;20316;-78
2023/02/04 01:57:16;;;;;;;;;;;;;;;5.80;65.47;101116.13;5056698;28;20284;-78
2023/02/04 02:00:09;;;;;;;;;;;;;;;6.17;64.87;101113.06;5061686;28;19913;-81
2023/02/04 02:03:01;;;;;;;;;;;;;;;6.38;64.26;101095.72;5075238;28;19912;-81
2023/02/04 02:05:53;;;;;;;;;;;;;;;6.25;64.94;101103.56;5074636;28;19912;-78
2023/02/04 02:08:47;;;;;;;;;;;;;;;6.20;65.06;101082.81;5074145;28;19916;-78
2023/02/04 02:11:39;;;;;;;;;;;;;;;6.44;64.22;101096.50;5066693;28;20381;-78
2023/02/04 02:14:28;;;;;;;;;;;;;;;5.74;65.53;101081.34;5076314;28;19913;-78
2023/02/04 02:17:20;;;;;;;;;;;;;;;6.14;64.32;101083.13;5074764;28;19917;-78
2023/02/04 02:20:13;;;;;;;;;;;;;;;6.31;63.57;101073.59;5076164;28;20380;-78
2023/02/04 02:23:18;;;;;;;;;;;;;;;6.33;63.42;101070.63;5079342;28;19916;-78
2023/02/04 02:26:10;;;;;;;;;;;;;;;6.35;64.01;101080.03;5076974;28;19912;-78
2023/02/04 02:28:57;;;;;;;;;;;;;;;6.37;64.51;101079.78;5074480;28;19912;-79
2023/02/04 02:31:49;;;;;;;;;;;;;;;6.42;63.82;101063.53;5078615;28;19924;-78
2023/02/04 02:34:39;;;;;;;;;;;;;;;6.45;63.36;101060.25;5076935;28;19912;-78
2023/02/04 02:37:28;;;;;;;;;;;;;;;6.37;62.79;101055.47;5073159;28;19916;-77
2023/02/04 02:40:20;;;;;;;;;;;;;;;6.40;62.01;101052.19;5079864;28;20369;-78
2023/02/04 02:43:15;;;;;;;;;;;;;;;6.64;62.03;101047.75;5063652;28;20377;-77
2023/02/04 02:46:08;;;;;;;;;;;;;;;6.66;61.76;101039.34;5074433;28;19912;-78
2023/02/04 02:49:00;;;;;;;;;;;;;;;5.99;65.68;101041.59;5075399;28;19912;-78
2023/02/04 02:51:52;;;;;;;;;;;;;;;6.26;63.65;101045.78;5075785;28;19913;-79
2023/02/04 02:54:44;;;;;;;;;;;;;;;5.80;67.24;101037.06;5074782;28;19916;-78
2023/02/04 02:57:36;;;;;;;;;;;;;;;5.28;66.99;101035.59;5072715;28;19916;-79
2023/02/04 03:00:28;;;;;;;;;;;;;;;5.40;66.28;101040.69;5072843;28;19913;-78
2023/02/04 03:03:21;;;;;;;;;;;;;;;5.06;66.62;101056.63;5075847;28;19912;-77
2023/02/04 03:06:19;;;;;;;;;;;;;;;5.53;64.56;101032.84;5069277;28;20393;-77
2023/02/04 03:09:11;;;;;;;;;;;;;;;5.74;63.92;101033.56;5080965;28;19912;-77
2023/02/04 03:12:00;;;;;;;;;;;;;;;5.53;65.34;101024.75;5079519;28;19912;-77
2023/02/04 03:14:53;;;;;;;;;;;;;;;5.74;65.41;101032.78;5076572;28;19913;-78
2023/02/04 03:17:46;;;;;;;;;;;;;;;5.94;63.17;101040.84;5076320;28;19913;-81
2023/02/04 03:20:36;;;;;;;;;;;;;;;5.61;63.14;101044.94;5080853;28;19912;-80
2023/02/04 03:23:26;;;;;;;;;;;;;;;5.83;63.09;101041.91;5078732;28;19912;-81
2023/02/04 03:26:16;;;;;;;;;;;;;;;5.81;62.87;101035.97;5075413;28;19917;-78
2023/02/04 03:29:09;;;;;;;;;;;;;;;5.99;62.09;101030.81;5077382;28;19912;-78
2023/02/04 03:32:01;;;;;;;;;;;;;;;5.79;62.73;101027.38;5062442;28;19913;-78
2023/02/04 03:34:53;;;;;;;;;;;;;;;5.16;66.44;101019.69;5060003;28;20301;-77
2023/02/04 03:37:46;;;;;;;;;;;;;;;5.63;64.43;101026.63;5055729;28;19921;-77
2023/02/04 03:40:38;;;;;;;;;;;;;;;5.81;63.74;101015.19;5061130;28;19917;-78
2023/02/04 03:43:30;;;;;;;;;;;;;;;5.67;63.60;101013.38;5063723;28;19913;-78
2023/02/04 03:46:21;;;;;;;;;;;;;;;5.05;64.14;101010.00;5061600;28;20381;-78
2023/02/04 03:49:11;;;;;;;;;;;;;;;5.51;64.30;101020.69;5079685;28;19912;-79
2023/02/04 03:52:00;;;;;;;;;;;;;;;5.81;64.96;101012.50;5074929;28;19913;-79
2023/02/04 03:54:53;;;;;;;;;;;;;;;5.85;63.86;100999.25;5083360;28;19912;-79
2023/02/04 03:57:45;;;;;;;;;;;;;;;5.18;66.99;100997.06;5076720;28;19916;-78
2023/02/04 04:00:37;;;;;;;;;;;;;;;5.73;65.38;101007.69;5078661;28;20221;-79
2023/02/04 04:03:29;;;;;;;;;;;;;;;5.22;64.75;101007.03;5081109;28;19912;-78
2023/02/04 04:06:21;;;;;;;;;;;;;;;4.86;65.54;101003.56;5079928;28;20524;-78
2023/02/04 04:09:13;;;;;;;;;;;;;;;4.99;64.89;101007.56;5071080;28;19912;-78
2023/02/04 04:12:02;;;;;;;;;;;;;;;5.13;65.63;101020.22;5075908;28;20372;-78
2023/02/04 04:14:52;;;;;;;;;;;;;;;5.44;65.67;101012.06;5058121;28;19913;-78
2023/02/04 04:17:44;;;;;;;;;;;;;;;5.09;65.31;101026.44;5055893;28;20380;-78
2023/02/04 04:20:36;;;;;;;;;;;;;;;5.28;64.58;101034.78;5059482;28;19912;-78
2023/02/04 04:23:28;;;;;;;;;;;;;;;5.48;65.19;101035.56;5057329;28;19920;-77
2023/02/04 04:26:20;;;;;;;;;;;;;;;5.49;65.50;101039.03;5059452;28;20637;-77
2023/02/04 04:29:12;;;;;;;;;;;;;;;5.73;64.29;101036.56;5059535;28;19912;-77
2023/02/04 04:32:04;;;;;;;;;;;;;;;5.20;64.83;101044.22;5075847;28;19913;-79
2023/02/04 04:34:55;;;;;;;;;;;;;;;5.26;65.72;101036.94;5081428;28;19912;-78
2023/02/04 04:37:47;;;;;;;;;;;;;;;5.67;64.13;101024.97;5075877;28;19916;-79
2023/02/04 04:40:37;;;;;;;;;;;;;;;5.29;63.45;101030.97;5070205;28;19912;-79
2023/02/04 04:43:27;;;;;;;;;;;;;;;4.75;65.78;101047.72;5070392;28;20292;-79
2023/02/04 04:46:14;;;;;;;;;;;;;;;5.27;63.73;101011.59;5072534;28;19916;-79
2023/02/04 04:49:06;;;;;;;;;;;;;;;5.41;63.83;101012.63;5076074;28;19912;-79
2023/02/04 04:51:55;;;;;;;;;;;;;;;5.60;63.57;101002.88;5077355;28;19912;-79
2023/02/04 04:54:47;;;;;;;;;;;;;;;5.62;63.26;100986.41;5074923;28;19912;-78
2023/02/04 04:57:39;;;;;;;;;;;;;;;5.53;63.08;100988.88;5056636;28;19925;-80
2023/02/04 05:00:31;;;;;;;;;;;;;;;4.88;64.83;100990.59;5059921;28;19912;-79
2023/02/04 05:03:23;;;;;;;;;;;;;;;3.89;67.44;101001.78;5068755;28;19913;-79
2023/02/04 05:06:15;;;;;;;;;;;;;;;4.18;67.99;101008.31;5079578;28;19912;-79
2023/02/04 05:09:07;;;;;;;;;;;;;;;4.67;65.44;100995.19;5079010;28;19912;-80
2023/02/04 05:11:59;;;;;;;;;;;;;;;4.88;64.22;100992.47;5072733;28;19913;-80
2023/02/04 05:14:51;;;;;;;;;;;;;;;3.99;68.02;101012.56;5077066;28;19912;-79
2023/02/04 05:17:41;;;;;;;;;;;;;;;4.83;65.90;101003.25;5066448;28;19916;-80
2023/02/04 05:20:30;;;;;;;;;;;;;;;5.02;63.87;101015.13;5078188;28;20301;-79
2023/02/04 05:23:22;;;;;;;;;;;;;;;4.42;65.82;101032.06;5076283;28;19913;-79
2023/02/04 05:26:18;;;;;;;;;;;;;;;4.16;67.36;101034.69;5072972;28;19912;-79
2023/02/04 05:29:10;;;;;;;;;;;;;;;4.17;67.26;101051.63;5080426;28;19912;-78
2023/02/04 05:32:02;;;;;;;;;;;;;;;4.30;67.55;101056.53;5068990;28;19912;-79
2023/02/04 05:34:54;;;;;;;;;;;;;;;4.66;65.53;101049.34;5066649;28;19912;-80
2023/02/04 05:37:46;;;;;;;;;;;;;;;4.92;66.31;101045.59;5067878;28;19916;-79
2023/02/04 05:40:33;;;;;;;;;;;;;;;4.61;65.80;101046.63;5078043;28;19912;-80
2023/02/04 05:43:25;;;;;;;;;;;;;;;4.86;65.05;101043.16;5071367;28;19912;-79
2023/02/04 05:46:17;;;;;;;;;;;;;;;4.88;64.87;101049.06;5076330;28;19916;-79
2023/02/04 05:49:09;;;;;;;;;;;;;;;5.17;64.42;101050.16;5076865;28;20384;-79
2023/02/04 05:52:01;;;;;;;;;;;;;;;5.34;63.86;101060.63;5080582;28;19912;-79
2023/02/04 05:54:53;;;;;;;;;;;;;;;5.10;64.98;101055.81;5074379;28;20296;-79
2023/02/04 05:57:45;;;;;;;;;;;;;;;4.89;65.68;101051.50;5071320;28;20304;-80
2023/02/04 06:00:37;;;;;;;;;;;;;;;4.84;65.34;101042.59;5079666;28;19916;-79
2023/02/04 06:03:29;;;;;;;;;;;;;;;4.82;64.66;101045.59;5077547;28;19913;-81
2023/02/04 06:06:21;;;;;;;;;;;;;;;4.76;65.74;101045.84;5075770;28;20368;-80
2023/02/04 06:09:13;;;;;;;;;;;;;;;4.83;64.46;101044.47;5096778;28;19912;-79
2023/02/04 06:12:02;;;;;;;;;;;;;;;5.00;65.12;101058.50;5096665;28;19912;-80
2023/02/04 06:14:54;;;;;;;;;;;;;;;5.01;64.36;101052.06;5092108;28;20381;-79
2023/02/04 06:17:46;;;;;;;;;;;;;;;4.54;64.90;101064.94;5070582;28;20118;-78
2023/02/04 06:20:38;;;;;;;;;;;;;;;4.72;64.54;101059.03;5075032;28;19912;-79
2023/02/04 06:23:30;;;;;;;;;;;;;;;4.94;64.67;101054.19;5078532;28;19912;-78
2023/02/04 06:26:20;;;;;;;;;;;;;;;4.97;64.46;101071.72;5076877;28;19912;-80
2023/02/04 06:29:12;;;;;;;;;;;;;;;5.03;63.76;101071.44;5074770;28;19912;-79
2023/02/04 06:32:03;;;;;;;;;;;;;;;4.97;64.28;101077.13;5077954;28;19912;-79
2023/02/04 06:34:55;;;;;;;;;;;;;;;5.09;64.09;101083.03;5076139;28;19912;-79
2023/02/04 06:37:47;;;;;;;;;;;;;;;5.08;65.83;101076.81;5070909;28;20305;-79
2023/02/04 06:40:37;;;;;;;;;;;;;;;5.33;64.53;101077.91;5064346;28;19912;-79
2023/02/04 06:43:26;;;;;;;;;;;;;;;5.22;63.72;101105.94;5065394;28;19913;-80
2023/02/04 06:46:18;;;;;;;;;;;;;;;5.20;63.67;101108.91;5078173;28;20376;-80
2023/02/04 06:49:10;;;;;;;;;;;;;;;5.18;63.83;101117.25;5076422;28;19912;-79
2023/02/04 06:52:04;;;;;;;;;;;;;;;5.09;63.89;101124.28;5061436;28;19912;-78
2023/02/04 06:54:56;;;;;;;;;;;;;;;5.13;63.46;101129.91;5071907;28;19913;-79
2023/02/04 06:57:45;;;;;;;;;;;;;;;5.16;63.92;101135.59;5067165;28;19920;-79
2023/02/04 07:00:37;;;;;;;;;;;;;;;4.76;66.10;101138.25;5063931;28;19913;-78
2023/02/04 07:03:29;;;;;;;;;;;;;;;4.50;67.89;101141.94;5071062;28;19912;-78
2023/02/04 07:06:21;;;;;;;;;;;;;;;4.40;68.39;101141.91;5072937;28;19912;-80
2023/02/04 07:09:13;;;;;;;;;;;;;;;4.11;68.99;101114.59;5078955;28;19912;-80
2023/02/04 07:12:05;;;;;;;;;;;;;;;4.05;70.35;101142.53;5080967;28;19912;-79
2023/02/04 07:14:57;;;;;;;;;;;;;;;4.34;69.32;101137.56;5073678;28;19912;-78
2023/02/04 07:17:46;;;;;;;;;;;;;;;4.74;67.54;101140.38;5073935;28;20308;-81
2023/02/04 07:20:36;;;;;;;;;;;;;;;4.87;67.26;101147.97;5070077;28;20387;-79
2023/02/04 07:23:28;;;;;;;;;;;;;;;4.54;68.25;101164.56;5065721;28;19920;-81
2023/02/04 07:26:20;;;;;;;;;;;;;;;5.04;67.16;101177.34;5055052;28;19912;-82
2023/02/04 07:29:12;;;;;;;;;;;;;;;5.23;66.61;101188.47;5065059;28;19917;-78
2023/02/04 07:32:02;;;;;;;;;;;;;;;5.31;66.05;101183.34;5064774;28;19912;-78
2023/02/04 07:34:54;;;;;;;;;;;;;;;5.28;65.55;101181.19;5065499;28;19931;-78
2023/02/04 07:37:46;;;;;;;;;;;;;;;5.52;65.23;101189.53;5069245;28;19924;-79
2023/02/04 07:40:38;;;;;;;;;;;;;;;5.66;64.89;101185.22;5079149;28;19916;-78
2023/02/04 07:43:25;;;;;;;;;;;;;;;5.48;65.06;101185.78;5074781;28;19916;-79
2023/02/04 07:46:16;;;;;;;;;;;;;;;5.47;65.49;101184.97;5074431;28;19912;-77
2023/02/04 07:49:09;;;;;;;;;;;;;;;5.67;65.27;101186.84;5076977;28;19912;-77
2023/02/04 07:51:59;;;;;;;;;;;;;;;5.74;65.33;101195.44;5065685;28;19912;-79
2023/02/04 07:54:51;;;;;;;;;;;;;;;5.52;66.45;101195.75;5075390;28;19916;-79
2023/02/04 07:57:40;;;;;;;;;;;;;;;5.27;68.28;101184.13;5078231;28;20389;-78
2023/02/04 08:00:32;;;;;;;;;;;;;;;5.30;68.68;101194.38;5070356;28;19913;-78
2023/02/04 08:03:24;;;;;;;;;;;;;;;5.12;69.43;101195.72;5074743;28;19912;-79
2023/02/04 08:06:14;;;;;;;;;;;;;;;4.94;70.11;101183.53;5072525;28;19913;-78
2023/02/04 08:09:05;;;;;;;;;;;;;;;5.14;70.01;101194.34;5069996;28;19912;-79
2023/02/04 08:11:58;;;;;;;;;;;;;;;5.40;68.70;101199.78;5078233;28;19916;-78
2023/02/04 08:14:50;;;;;;;;;;;;;;;5.37;69.25;101197.63;5074765;28;19917;-78
2023/02/04 08:17:40;;;;;;;;;;;;;;;5.63;68.37;101212.75;5072228;28;19994;-79
2023/02/04 08:20:32;;;;;;;;;;;;;;;5.65;68.36;101215.16;5075778;28;19932;-79
2023/02/04 08:23:21;;;;;;;;;;;;;;;5.78;67.75;101201.94;5070377;28;19912;-79
2023/02/04 08:26:11;;;;;;;;;;;;;;;5.89;68.47;101203.56;5088159;28;19912;-79
2023/02/04 08:29:03;;;;;;;;;;;;;;;6.17;67.11;101210.28;5084886;28;19913;-80
2023/02/04 08:31:55;;;;;;;;;;;;;;;6.15;67.63;101206.22;5080554;28;19912;-79
2023/02/04 08:34:47;;;;;;;;;;;;;;;6.28;67.32;101203.78;5065692;28;19913;-79
2023/02/04 08:37:39;;;;;;;;;;;;;;;5.88;68.68;101211.97;5063287;28;19916;-79
2023/02/04 08:40:31;;;;;;;;;;;;;;;6.38;67.34;101208.34;5060872;28;19913;-79
2023/02/04 08:43:18;;;;;;;;;;;;;;;5.75;69.45;101205.16;5073129;28;19913;-79
2023/02/04 08:46:10;;;;;;;;;;;;;;;5.52;71.38;101214.63;5079354;28;19912;-80
2023/02/04 08:49:02;;;;;;;;;;;;;;;6.04;69.43;101199.25;5080467;28;19912;-80
2023/02/04 08:51:51;;;;;;;;;;;;;;;6.52;67.43;101212.06;5076965;28;19920;-80
2023/02/04 08:54:41;;;;;;;;;;;;;;;6.50;68.03;101227.75;5081698;28;20316;-80
2023/02/04 08:57:32;;;;;;;;;;;;;;;7.02;66.96;101219.13;5080417;28;19917;-80
2023/02/04 09:00:24;;;;;;;;;;;;;;;6.50;68.65;101214.25;5083106;28;19912;-79
2023/02/04 09:03:16;;;;;;;;;;;;;;;6.92;68.42;101221.06;5077786;28;19912;-79
2023/02/04 09:06:08;;;;;;;;;;;;;;;6.15;71.85;101223.22;5081944;28;19912;-79
2023/02/04 09:08:58;;;;;;;;;;;;;;;6.19;72.68;101226.22;5076826;28;19912;-80
2023/02/04 09:11:50;;;;;;;;;;;;;;;6.27;72.21;101222.94;5072290;28;19912;-78
2023/02/04 09:14:42;;;;;;;;;;;;;;;5.66;74.59;101220.28;5079940;28;20298;-82
2023/02/04 09:17:34;;;;;;;;;;;;;;;5.76;74.04;101231.09;5083885;28;19916;-81
2023/02/04 09:20:24;;;;;;;;;;;;;;;5.68;74.73;101238.91;5076756;28;19921;-79
2023/02/04 09:23:16;;;;;;;;;;;;;;;5.48;76.56;101248.63;5070449;28;20404;-80
2023/02/04 09:26:05;;;;;;;;;;;;;;;5.70;75.57;101248.34;5074631;28;20304;-79
2023/02/04 09:28:54;;;;;;;;;;;;;;;5.75;75.56;101234.84;5082101;28;20303;-79
2023/02/04 09:31:46;;;;;;;;;;;;;;;5.73;76.98;101245.13;5080428;28;20535;-78
2023/02/04 09:34:38;;;;;;;;;;;;;;;5.95;76.95;101240.28;5077965;28;19920;-78
2023/02/04 09:37:27;;;;;;;;;;;;;;;6.21;75.70;101234.84;5072932;28;19917;-78
2023/02/04 09:40:19;;;;;;;;;;;;;;;6.53;75.65;101245.28;5079109;28;19912;-79
2023/02/04 09:43:14;;;;;;;;;;;;;;;6.45;74.49;101238.53;5083394;28;19912;-79
2023/02/04 09:46:02;;;;;;;;;;;;;;;6.99;74.08;101240.50;5077020;28;19912;-80
2023/02/04 09:48:54;;;;;;;;;;;;;;;7.01;72.91;101236.44;5079236;28;20292;-79
2023/02/04 09:51:47;;;;;;;;;;;;;;;7.32;72.27;101247.88;5069580;28;19920;-83
2023/02/04 09:54:37;;;;;;;;;;;;;;;7.06;72.84;101255.34;5068330;28;20389;-79
2023/02/04 09:57:29;;;;;;;;;;;;;;;7.18;72.65;101263.94;5064411;28;19920;-79
2023/02/04 10:00:20;;;;;;;;;;;;;;;7.14;73.44;101262.06;5073096;28;19912;-79
2023/02/04 10:03:12;;;;;;;;;;;;;;;7.89;69.99;101274.25;5066392;28;19920;-78
2023/02/04 10:06:04;;;;;;;;;;;;;;;7.30;72.85;101269.81;5062176;28;19967;-78
2023/02/04 10:08:56;;;;;;;;;;;;;;;7.68;71.11;101283.63;5072597;28;20369;-78
2023/02/04 10:11:49;;;;;;;;;;;;;;;7.71;70.10;101294.72;5071801;28;20396;-78
2023/02/04 10:14:42;;;;;;;;;;;;;;;7.19;72.21;101273.66;5057749;28;19921;-78
2023/02/04 10:17:31;;;;;;;;;;;;;;;7.47;72.02;101271.31;5067375;28;19916;-78
2023/02/04 10:20:24;;;;;;;;;;;;;;;7.47;71.92;101274.84;5054808;28;19912;-78
2023/02/04 10:23:11;;;;;;;;;;;;;;;7.61;71.37;101288.56;5078275;28;19913;-79
2023/02/04 10:26:02;;;;;;;;;;;;;;;8.06;71.09;101287.41;5074922;28;19912;-79
2023/02/04 10:28:58;;;;;;;;;;;;;;;8.24;70.01;101288.59;5066223;28;19912;-79
2023/02/04 10:31:50;;;;;;;;;;;;;;;7.89;70.94;101279.69;5061216;28;20381;-78
2023/02/04 10:34:42;;;;;;;;;;;;;;;8.66;67.72;101272.47;5069122;28;19913;-78
2023/02/04 10:37:30;;;;;;;;;;;;;;;9.08;66.40;101273.59;5066404;28;19916;-79
2023/02/04 10:40:29;;;;;;;;;;;;;;;9.11;66.51;101268.38;5067700;28;19912;-79
2023/02/04 10:43:20;;;;;;;;;;;;;;;9.14;65.83;101273.25;5065786;28;19916;-79
2023/02/04 10:46:12;;;;;;;;;;;;;;;9.11;64.84;101267.56;5069762;28;19917;-80
2023/02/04 10:49:01;;;;;;;;;;;;;;;9.06;66.15;101265.72;5070330;28;20381;-79
2023/02/04 10:51:55;;;;;;;;;;;;;;;9.40;63.65;101271.75;5063110;28;19912;-78
2023/02/04 10:54:44;;;;;;;;;;;;;;;9.74;63.36;101268.00;5062040;28;20292;-79
2023/02/04 10:57:36;;;;;;;;;;;;;;;9.01;66.86;101263.09;5060721;28;20536;-78
2023/02/04 11:00:28;;;;;;;;;;;;;;;8.72;67.40;101252.34;5072275;28;19916;-80
2023/02/04 11:03:22;;;;;;;;;;;;;;;8.87;67.78;101246.72;5068126;28;19912;-79
2023/02/04 11:06:17;;;;;;;;;;;;;;;9.02;67.10;101240.28;5063384;28;19912;-79
2023/02/04 11:09:04;;;;;;;;;;;;;;;9.06;67.18;101238.59;5065588;28;19912;-79
2023/02/04 11:11:59;;;;;;;;;;;;;;;9.31;66.56;101224.69;5064493;28;19920;-79
2023/02/04 11:15:00;;;;;;;;;;;;;;;9.59;64.81;101228.34;5067334;28;19912;-79
2023/02/04 11:18:00;;;;;;;;;;;;;;;8.92;67.37;101230.38;5066873;28;19916;-79
2023/02/04 11:20:51;;;;;;;;;;;;;;;9.37;65.87;101236.25;5068122;28;19912;-80
2023/02/04 11:23:40;;;;;;;;;;;;;;;9.56;65.39;101245.19;5069735;28;19913;-80
2023/02/04 11:26:39;;;;;;;;;;;;;;;9.36;66.21;101242.78;5074878;28;19921;-79
2023/02/04 11:29:28;;;;;;;;;;;;;;;9.55;67.90;101245.50;5072826;28;19912;-80
2023/02/04 11:32:33;;;;;;;;;;;;;;;9.31;68.48;101245.56;5073768;28;19924;-79
2023/02/04 11:35:23;;;;;;;;;;;;;;;9.43;67.75;101240.53;5067555;28;19913;-80
2023/02/04 11:38:27;;;;;;;;;;;;;;;9.75;67.11;101245.19;5076025;28;20304;-79
2023/02/04 11:41:20;;;;;;;;;;;;;;;9.83;65.86;101236.34;5068796;28;19916;-77
2023/02/04 11:44:11;;;;;;;;;;;;;;;10.01;65.59;101232.75;5072259;28;20305;-79
2023/02/04 11:47:02;;;;;;;;;;;;;;;9.94;66.01;101220.69;5071741;28;19913;-79
2023/02/04 11:50:01;;;;;;;;;;;;;;;10.26;65.14;101235.06;5066716;28;19913;-78
2023/02/04 11:52:53;;;;;;;;;;;;;;;10.05;65.08;101233.00;5070431;28;19919;-78
2023/02/04 11:55:48;;;;;;;;;;;;;;;10.26;64.62;101245.13;5069958;28;19913;-77
2023/02/04 11:58:37;;;;;;;;;;;;;;;10.10;64.35;101233.72;5071800;28;19916;-76
2023/02/04 12:01:33;;;;;;;;;;;;;;;10.49;63.55;101237.91;5074247;28;19913;-77
2023/02/04 12:04:23;;;;;;;;;;;;;;;10.50;63.27;101225.94;5073446;28;19912;-77
2023/02/04 12:07:22;;;;;;;;;;;;;;;10.27;63.44;101238.59;5073444;28;19912;-76
2023/02/04 12:10:14;;;;;;;;;;;;;;;10.66;63.14;101235.41;5076789;28;19912;-77
2023/02/04 12:13:14;;;;;;;;;;;;;;;10.94;62.14;101244.34;5080022;28;19920;-77
2023/02/04 12:16:06;;;;;;;;;;;;;;;11.31;60.98;101221.47;5056119;28;20329;-77
2023/02/04 12:18:58;;;;;;;;;;;;;;;11.31;61.28;101210.59;5070618;28;19920;-77
2023/02/04 12:21:50;;;;;;;;;;;;;;;11.13;61.28;101210.41;5078108;28;20304;-77
2023/02/04 12:24:42;;;;;;;;;;;;;;;11.41;60.71;101211.16;5074308;28;19912;-77
2023/02/04 12:27:32;;;;;;;;;;;;;;;11.69;60.26;101198.19;5071564;28;19912;-78
2023/02/04 12:30:24;;;;;;;;;;;;;;;11.62;59.96;101197.84;5072960;28;20304;-77
2023/02/04 12:33:11;;;;;;;;;;;;;;;11.67;59.48;101202.38;5073242;28;19912;-77
2023/02/04 12:36:03;;;;;;;;;;;;;;;11.81;59.01;101205.84;5069196;28;19912;-77
2023/02/04 12:38:52;;;;;;;;;;;;;;;12.14;57.70;101218.06;5075459;28;19916;-77
2023/02/04 12:41:44;;;;;;;;;;;;;;;12.03;57.91;101210.47;5069521;28;20191;-77
2023/02/04 12:44:34;;;;;;;;;;;;;;;12.08;57.13;101213.06;5073015;28;19920;-78
2023/02/04 12:47:26;;;;;;;;;;;;;;;12.28;57.84;101216.06;5067104;28;19912;-78
2023/02/04 12:50:21;;;;;;;;;;;;;;;12.42;56.00;101215.94;5071704;28;19920;-78
2023/02/04 12:53:10;;;;;;;;;;;;;;;12.44;55.97;101202.81;5074300;28;19920;-77
2023/02/04 12:56:02;;;;;;;;;;;;;;;12.75;55.54;101206.25;5072460;28;20325;-79
2023/02/04 12:58:54;;;;;;;;;;;;;;;12.43;54.37;101210.19;5060654;28;20289;-79
2023/02/04 13:01:44;;;;;;;;;;;;;;;12.66;55.52;101210.06;5078212;28;19916;-78
2023/02/04 13:04:36;;;;;;;;;;;;;;;12.93;54.70;101206.28;5076007;28;19912;-78
2023/02/04 13:07:23;;;;;;;;;;;;;;;12.81;54.44;101199.53;5075106;28;19913;-78
2023/02/04 13:10:12;;;;;;;;;;;;;;;13.27;52.41;101203.63;5075245;28;19916;-79
2023/02/04 13:13:01;;;;;;;;;;;;;;;13.55;53.52;101191.25;5075949;28;19912;-77
2023/02/04 13:15:51;;;;;;;;;;;;;;;14.82;49.81;101195.00;5064914;28;19912;-78
2023/02/04 13:18:42;;;;;;;;;;;;;;;15.90;46.42;101196.66;5069729;28;19916;-80
2023/02/04 13:21:32;;;;;;;;;;;;;;;17.75;42.17;101193.06;5079474;28;19920;-81
2023/02/04 13:24:24;;;;;;;;;;;;;;;19.05;39.30;101197.44;5081921;28;19916;-81
2023/02/04 13:27:14;;;;;;;;;;;;;;;20.12;36.81;101200.38;5076265;28;19913;-80
2023/02/04 13:30:06;;;;;;;;;;;;;;;20.62;35.42;101199.25;5067826;28;19920;-80
2023/02/04 13:32:58;;;;;;;;;;;;;;;20.48;34.45;101201.81;5076717;28;19912;-81
2023/02/04 13:35:50;;;;;;;;;;;;;;;21.17;32.83;101196.94;5072185;28;19913;-81
2023/02/04 13:38:42;;;;;;;;;;;;;;;21.72;32.50;101206.28;5063548;28;20377;-81
2023/02/04 13:41:34;;;;;;;;;;;;;;;21.68;32.41;101188.84;5081070;28;19912;-81
2023/02/04 13:44:24;;;;;;;;;;;;;;;21.69;32.21;101194.00;5071455;28;19912;-80
2023/02/04 13:47:16;;;;;;;;;;;;;;;22.53;30.86;101206.28;5079574;28;19920;-81
2023/02/04 13:50:08;;;;;;;;;;;;;;;23.17;30.21;101217.81;5081550;28;20369;-80
2023/02/04 13:53:00;;;;;;;;;;;;;;;22.94;29.75;101232.78;5077194;28;19912;-84
2023/02/04 13:55:52;;;;;;;;;;;;;;;20.67;32.65;101217.53;5083063;28;19912;-84
2023/02/04 13:58:44;;;;;;;;;;;;;;;21.72;32.19;101229.25;5076842;28;19912;-85
2023/02/04 14:01:36;;;;;;;;;;;;;;;18.67;36.81;101236.75;5076641;28;19913;-79
2023/02/04 14:04:25;;;;;;;;;;;;;;;17.34;40.84;101231.91;5081592;28;19912;-81
2023/02/04 14:07:15;;;;;;;;;;;;;;;18.86;38.42;101236.00;5078503;28;19916;-83
2023/02/04 14:10:03;;;;;;;;;;;;;;;19.36;37.23;101237.09;5073378;28;20381;-81
2023/02/04 14:12:54;;;;;;;;;;;;;;;18.12;38.75;101232.19;5070440;28;19912;-79
2023/02/04 14:15:46;;;;;;;;;;;;;;;16.85;41.31;101232.00;5070145;28;19912;-78
2023/02/04 14:18:38;;;;;;;;;;;;;;;16.78;42.16;101231.78;5068899;28;19913;-81
2023/02/04 14:21:30;;;;;;;;;;;;;;;16.30;43.45;101242.72;5075584;28;19912;-80
2023/02/04 14:24:22;;;;;;;;;;;;;;;16.11;44.33;101240.47;5063779;28;19917;-82
2023/02/04 14:27:12;;;;;;;;;;;;;;;15.67;45.17;101234.66;5066834;28;19921;-82
2023/02/04 14:30:04;;;;;;;;;;;;;;;15.42;46.17;101219.19;5065930;28;19912;-82
2023/02/04 14:32:56;;;;;;;;;;;;;;;15.31;46.68;101212.50;5065974;28;19916;-82
2023/02/04 14:35:48;;;;;;;;;;;;;;;15.44;47.00;101224.34;5069417;28;19921;-82
2023/02/04 14:38:37;;;;;;;;;;;;;;;15.08;47.81;101224.94;5069364;28;19912;-80
2023/02/04 14:41:30;;;;;;;;;;;;;;;14.82;48.29;101236.06;5072237;28;19916;-79
2023/02/04 14:44:19;;;;;;;;;;;;;;;14.90;48.25;101240.66;5071948;28;19913;-82
2023/02/04 14:47:09;;;;;;;;;;;;;;;14.96;48.01;101256.59;5066100;28;19912;-82
2023/02/04 14:49:58;;;;;;;;;;;;;;;15.08;48.02;101261.34;5077778;28;20377;-82