Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:46;;;;;;;7.78;2.40;;;18.50;99.90;;;;;;4162546;28;20532;-65
2022/07/22 00:03:46;;;;;;;6.28;2.08;;;18.50;99.90;;;;;;4162456;28;20075;-65
2022/07/22 00:05:47;;;;;;;7.57;3.00;;;18.60;99.90;;;;;;4162605;28;20032;-65
2022/07/22 00:07:47;;;;;;;7.88;3.08;;;18.60;99.90;;;;;;4162864;28;20507;-66
2022/07/22 00:09:48;;;;;;;7.30;3.33;;;18.60;99.90;;;;;;4163047;28;20481;-66
2022/07/22 00:11:49;;;;;;;7.95;3.38;;;18.50;99.90;;;;;;4162249;28;20050;-66
2022/07/22 00:13:49;;;;;;;7.68;3.47;;;18.60;99.90;;;;;;4162294;28;20083;-66
2022/07/22 00:15:50;;;;;;;5.45;2.70;;;18.60;99.90;;;;;;4162301;28;20030;-65
2022/07/22 00:17:51;;;;;;;6.90;3.05;;;18.50;99.90;;;;;;4162775;28;20341;-66
2022/07/22 00:19:51;;;;;;;11.65;3.25;;;18.60;99.90;;;;;;4162932;28;20061;-66
2022/07/22 00:21:52;;;;;;;7.32;2.88;;;18.60;99.90;;;;;;4162220;28;20034;-66
2022/07/22 00:23:53;;;;;;;4.72;3.03;;;18.70;99.90;;;;;;4162203;28;20113;-66
2022/07/22 00:25:53;;;;;;;5.68;2.90;;;18.70;99.90;;;;;;4162254;28;20030;-66
2022/07/22 00:27:54;;;;;;;6.03;2.97;;;18.70;99.90;;;;;;4162636;28;20497;-66
2022/07/22 00:29:55;;;;;;;12.68;4.18;;;18.70;99.90;;;;;;4162769;28;20041;-66
2022/07/22 00:31:55;;;;;;;9.05;3.97;;;18.70;99.90;;;;;;4158948;28;20440;-66
2022/07/22 00:33:56;;;;;;;7.75;3.58;;;18.80;99.90;;;;;;4173637;28;20029;-66
2022/07/22 00:35:57;;;;;;;7.43;3.50;;;18.80;99.90;;;;;;4178778;28;20033;-66
2022/07/22 00:37:57;;;;;;;5.68;2.80;;;18.80;99.90;;;;;;4179192;28;20037;-66
2022/07/22 00:39:58;;;;;;;9.57;4.00;;;18.80;99.90;;;;;;4178951;28;20044;-66
2022/07/22 00:41:59;;;;;;;10.82;4.18;;;18.80;99.90;;;;;;4178690;28;20052;-66
2022/07/22 00:44:05;;;;;;;7.63;3.30;;;18.80;99.90;;;;;;4178219;28;20025;-66
2022/07/22 00:46:06;;;;;;;7.03;3.50;;;18.80;99.90;;;;;;4178492;28;20036;-66
2022/07/22 00:48:06;;;;;;;8.35;3.70;;;18.80;99.90;;;;;;4178829;28;20032;-66
2022/07/22 00:50:07;;;;;;;7.30;3.10;;;18.80;99.90;;;;;;4177875;28;20048;-66
2022/07/22 00:52:08;;;;;;;4.72;3.15;;;18.80;99.90;;;;;;4178602;28;20205;-66
2022/07/22 00:54:09;;;;;;;5.05;2.60;;;18.80;99.90;;;;;;4178138;28;20052;-66
2022/07/22 00:56:10;;;;;;;6.13;3.38;;;18.80;99.90;;;;;;4178218;28;20388;-66
2022/07/22 00:58:10;;;;;;;7.18;2.95;;;18.80;99.90;;;;;;4178849;28;20032;-66
2022/07/22 01:00:15;;;;;;;9.00;3.25;;;18.80;99.90;;;;;;4177811;28;20041;-66
2022/07/22 01:02:16;;;;;;;6.03;2.80;;;18.80;99.90;;;;;;4178542;28;20389;-66
2022/07/22 01:04:18;;;;;;;6.57;3.67;;;18.80;99.90;;;;;;4177987;28;20035;-66
2022/07/22 01:06:19;;;;;;;8.02;3.17;;;18.70;99.90;;;;;;4177924;28;20091;-66
2022/07/22 01:08:19;;;;;;;9.18;3.45;;;18.70;99.90;;;;;;4178471;28;20106;-67
2022/07/22 01:10:21;;;;;;;6.95;3.00;;;18.70;99.90;;;;;;4177783;28;20029;-66
2022/07/22 01:12:21;;;;;;;9.55;2.80;;;18.70;99.90;;;;;;4177262;28;20115;-66
2022/07/22 01:14:22;;;;;;;7.85;3.00;;;18.80;99.90;;;;;;4170225;28;20381;-66
2022/07/22 01:16:23;;;;;;;10.13;3.47;;;18.80;99.90;;;;;;4176607;28;20037;-66
2022/07/22 01:18:24;;;;;;;5.63;3.10;;;18.70;99.90;;;;;;4177389;28;20479;-66
2022/07/22 01:20:25;;;;;;;4.43;2.88;;;18.70;99.90;;;;;;4177166;28;20036;-66
2022/07/22 01:22:26;;;;;;;9.88;4.20;;;18.70;99.90;;;;;;4177775;28;20044;-66
2022/07/22 01:24:27;;;;;;;8.43;3.97;;;18.60;99.90;;;;;;4177939;28;20032;-66
2022/07/22 01:26:28;;;;;;;5.60;2.97;;;18.50;99.90;;;;;;4177798;28;20444;-66
2022/07/22 01:28:29;;;;;;;8.23;3.03;;;18.50;99.90;;;;;;4178122;28;20049;-66
2022/07/22 01:30:29;;;;;;;8.80;3.50;;;18.60;99.90;;;;;;4177043;28;20052;-66
2022/07/22 01:32:30;;;;;;;5.22;2.65;;;18.50;99.90;;;;;;4177767;28;20072;-66
2022/07/22 01:34:30;;;;;;;9.35;2.70;;;18.50;99.90;;;;;;4177524;28;20033;-66
2022/07/22 01:36:31;;;;;;;5.55;2.50;;;18.50;99.90;;;;;;4177658;28;20039;-66
2022/07/22 01:38:32;;;;;;;5.28;2.78;;;18.50;99.90;;;;;;4177982;28;20084;-66
2022/07/22 01:40:32;;;;;;;5.72;2.65;;;18.50;99.90;;;;;;4177097;28;20438;-66
2022/07/22 01:42:33;;;;;;;3.78;2.00;;;18.60;99.90;;;;;;4177331;28;20077;-66
2022/07/22 01:44:33;;;;;;;5.88;2.28;;;18.60;99.90;;;;;;4177854;28;20029;-66
2022/07/22 01:46:34;;;;;;;4.32;2.42;;;18.60;99.90;;;;;;4177214;28;20029;-66
2022/07/22 01:48:35;;;;;;;5.80;2.95;;;18.60;99.90;;;;;;4177784;28;20036;-66
2022/07/22 01:50:35;;;;;;;5.63;2.65;;;18.60;99.90;;;;;;4176885;28;20021;-66
2022/07/22 01:52:37;;;;;;;7.70;3.15;;;18.60;99.90;;;;;;4177271;28;20041;-66
2022/07/22 01:54:37;;;;;;;6.47;2.67;;;18.60;99.90;;;;;;4177639;28;20530;-66
2022/07/22 01:56:38;;;;;;;11.50;3.45;;;18.50;99.90;;;;;;4177198;28;20041;-66
2022/07/22 01:58:38;;;;;;;8.00;2.95;;;18.50;99.90;;;;;;4177833;28;20043;-66
2022/07/22 02:00:39;;;;;;;6.10;2.53;;;18.50;99.90;;;;;;4176801;28;20021;-66
2022/07/22 02:02:39;;;;;;;4.85;2.75;;;18.60;99.90;;;;;;4176582;28;20437;-66
2022/07/22 02:04:40;;;;;;;6.43;2.55;;;18.60;99.90;;;;;;4177564;28;20052;-66
2022/07/22 02:06:41;;;;;;;8.23;2.67;;;18.60;99.90;;;;;;4177045;28;20499;-66
2022/07/22 02:08:41;;;;;;;4.97;2.63;;;18.60;99.90;;;;;;4177366;28;20037;-66
2022/07/22 02:10:43;;;;;;;6.68;2.97;;;18.60;99.90;;;;;;4177026;28;20480;-66
2022/07/22 02:12:43;;;;;;;8.70;2.17;;;18.70;99.90;;;;;;4177047;28;20025;-66
2022/07/22 02:14:44;;;;;;;4.05;2.30;;;18.70;99.90;;;;;;4177290;28;20449;-66
2022/07/22 02:16:45;;;;;;;10.82;3.10;;;18.70;99.90;;;;;;4176669;28;20035;-67
2022/07/22 02:18:46;;;;;;;4.45;2.22;;;18.70;99.90;;;;;;4177657;28;20443;-66
2022/07/22 02:20:46;;;;;;;6.15;2.72;;;18.60;99.90;;;;;;4176243;28;20082;-66
2022/07/22 02:22:47;;;;;;;5.03;2.30;;;18.70;99.90;;;;;;4176785;28;20030;-66
2022/07/22 02:24:48;;;;;;;4.75;2.33;;;18.70;99.90;;;;;;4177664;28;20040;-66
2022/07/22 02:26:48;;;;;;;9.77;2.70;;;18.70;99.90;;;;;;4176936;28;20052;-66
2022/07/22 02:28:49;;;;;;;6.65;2.45;;;18.70;99.90;;;;;;4177352;28;20134;-66
2022/07/22 02:30:49;;;;;;;10.15;2.90;;;18.70;99.90;;;;;;4176612;28;20029;-66
2022/07/22 02:32:50;;;;;;;6.18;2.70;;;18.70;99.90;;;;;;4176506;28;20124;-66
2022/07/22 02:34:51;;;;;;;5.07;2.40;;;18.70;99.90;;;;;;4177591;28;20033;-66
2022/07/22 02:36:52;;;;;;;5.07;2.20;;;18.70;99.90;;;;;;4177012;28;20032;-66
2022/07/22 02:38:52;;;;;;;8.23;3.15;;;18.70;99.90;;;;;;4177476;28;20503;-66
2022/07/22 02:40:53;;;;;;;4.32;2.38;;;18.70;99.90;;;;;;4176868;28;20029;-66
2022/07/22 02:42:54;;;;;;;3.60;2.20;;;18.80;99.90;;;;;;4176114;28;20040;-66
2022/07/22 02:44:55;;;;;;;3.83;2.20;;;18.80;99.90;;;;;;4176814;28;20033;-66
2022/07/22 02:46:55;;;;;;;6.20;2.47;;;18.70;99.90;;;;;;4177040;28;20032;-66
2022/07/22 02:48:56;;;;;;;5.03;2.40;;;18.70;99.90;;;;;;4177340;28;20510;-66
2022/07/22 02:50:56;;;;;;;5.82;2.42;;;18.70;99.90;;;;;;4176655;28;20447;-66
2022/07/22 02:52:57;;;;;;;3.35;1.80;;;18.70;99.90;;;;;;4176664;28;20041;-66
2022/07/22 02:54:58;;;;;;;5.75;2.05;;;18.70;99.90;;;;;;4177441;28;20032;-66
2022/07/22 02:56:58;;;;;;;7.05;2.22;;;18.70;99.90;;;;;;4176696;28;20459;-66
2022/07/22 02:58:59;;;;;;;4.72;2.35;;;18.60;99.90;;;;;;4177352;28;20036;-66
2022/07/22 03:01:00;;;;;;;4.72;2.00;;;18.60;99.90;;;;;;4176850;28;20029;-66
2022/07/22 03:03:00;;;;;;;3.20;1.35;;;18.50;99.90;;;;;;4176651;28;20036;-66
2022/07/22 03:05:02;;;;;;;2.22;1.33;;;18.60;99.90;;;;;;4177337;28;20513;-66
2022/07/22 03:07:03;;;;;;;1.83;1.25;;;18.60;99.90;;;;;;4176633;28;20038;-66
2022/07/22 03:09:04;;;;;;;4.03;1.75;;;18.60;99.90;;;;;;4176883;28;20033;-66
2022/07/22 03:11:05;;;;;;;7.13;1.60;;;18.60;99.90;;;;;;4159102;28;20185;-66
2022/07/22 03:13:06;;;;;;;4.60;1.45;;;18.60;99.90;;;;;;4178047;28;20086;-66
2022/07/22 03:15:07;;;;;;;6.78;1.70;;;18.60;99.90;;;;;;4180035;28;20396;-66
2022/07/22 03:17:07;;;;;;;6.00;2.08;;;18.60;99.90;;;;;;4179964;28;20032;-66
2022/07/22 03:19:08;;;;;;;5.72;1.95;;;18.60;99.90;;;;;;4180525;28;20464;-66
2022/07/22 03:21:08;;;;;;;4.35;1.67;;;18.60;99.90;;;;;;4179528;28;20460;-66
2022/07/22 03:23:09;;;;;;;5.65;1.67;;;18.60;99.90;;;;;;4179678;28;20041;-66
2022/07/22 03:25:10;;;;;;;4.90;1.45;;;18.60;99.90;;;;;;4179627;28;20025;-67
2022/07/22 03:27:12;;;;;;;4.88;1.30;;;18.60;99.90;;;;;;4180009;28;20056;-66
2022/07/22 03:29:12;;;;;;;4.50;1.70;;;18.60;99.90;;;;;;4180103;28;20040;-66
2022/07/22 03:31:13;;;;;;;8.32;2.03;;;18.70;99.90;;;;;;4179447;28;20404;-66
2022/07/22 03:33:14;;;;;;;4.95;2.05;;;18.60;99.90;;;;;;4179452;28;20029;-66
2022/07/22 03:35:15;;;;;;;2.15;1.33;;;18.60;99.90;;;;;;4179366;28;20488;-66
2022/07/22 03:37:16;;;;;;;2.88;1.58;;;18.60;99.90;;;;;;4179875;28;20055;-66
2022/07/22 03:39:17;;;;;;;5.75;1.35;;;18.60;99.90;;;;;;4180101;28;20033;-66
2022/07/22 03:41:17;;;;;;;8.25;1.60;;;18.60;99.90;;;;;;4179414;28;20116;-66
2022/07/22 03:43:18;;;;;;;4.18;1.70;;;18.60;99.90;;;;;;4179099;28;20040;-66
2022/07/22 03:45:18;;;;;;;4.07;1.58;;;18.60;99.90;;;;;;4179257;28;20044;-66
2022/07/22 03:47:20;;;;;;;3.65;1.60;;;18.70;99.90;;;;;;4179659;28;20033;-66
2022/07/22 03:49:21;;;;;;;3.92;1.33;;;18.60;99.90;;;;;;4179841;28;20380;-66
2022/07/22 03:51:21;;;;;;;3.95;1.27;;;18.60;99.90;;;;;;4179224;28;20032;-66
2022/07/22 03:53:22;;;;;;;1.45;1.00;;;18.60;99.90;;;;;;4179164;28;20045;-66
2022/07/22 03:55:22;;;;;;;3.15;1.27;;;18.60;99.90;;;;;;4178818;28;20037;-66
2022/07/22 03:57:23;;;;;;;4.75;1.63;;;18.60;99.90;;;;;;4179868;28;20500;-66
2022/07/22 03:59:23;;;;;;;5.10;1.77;;;18.60;99.90;;;;;;4179810;28;20395;-66
2022/07/22 04:01:24;;;;;;;2.50;0.93;;;18.60;99.90;;;;;;4177677;28;20124;-66
2022/07/22 04:03:25;;;;;;;4.30;1.40;;;18.60;99.90;;;;;;4182545;28;20048;-66
2022/07/22 04:05:25;;;;;;;6.43;1.58;;;18.60;99.90;;;;;;4174191;28;20094;-66
2022/07/22 04:07:26;;;;;;;4.50;1.40;;;18.60;99.90;;;;;;4190717;28;20146;-66
2022/07/22 04:09:26;;;;;;;4.15;1.70;;;18.60;99.90;;;;;;4179135;28;20496;-66
2022/07/22 04:11:27;;;;;;;3.67;1.42;;;18.60;99.90;;;;;;4178843;28;20047;-65
2022/07/22 04:13:28;;;;;;;2.08;1.23;;;18.60;99.90;;;;;;4178384;28;20036;-66
2022/07/22 04:15:28;;;;;;;3.20;1.30;;;18.50;99.90;;;;;;4178964;28;21525;-65
2022/07/22 04:17:29;;;;;;;2.13;1.10;;;;;;;;;;4179142;28;20085;-66
2022/07/22 04:19:30;;;;;;;2.33;1.60;;;;;;;;;;4179446;28;20119;-65
2022/07/22 04:21:31;;;;;;;5.35;1.40;;;;;;;;;;4178873;28;20056;-66
2022/07/22 04:23:32;;;;;;;2.63;1.33;;;;;;;;;;4178379;28;20554;-65
2022/07/22 04:25:33;;;;;;;3.67;1.52;;;;;;;;;;4177421;28;20025;-66
2022/07/22 04:27:34;;;;;;;1.95;1.13;;;;;;;;;;4179385;28;20052;-65
2022/07/22 04:29:35;;;;;;;5.50;1.58;;;;;;;;;;4161824;28;20046;-65
2022/07/22 04:31:36;;;;;;;2.15;1.35;;;;;;;;;;4178004;28;20048;-65
2022/07/22 04:33:37;;;;;;;1.55;1.10;;;;;;;;;;4178143;28;20029;-65
2022/07/22 04:35:38;;;;;;;5.93;1.67;;;;;;;;;;4178813;28;20093;-65
2022/07/22 04:37:39;;;;;;;3.80;1.55;;;;;;;;;;4179243;28;20377;-65
2022/07/22 04:39:40;;;;;;;2.55;1.10;;;;;;;;;;4178926;28;20040;-65
2022/07/22 04:41:41;;;;;;;3.35;1.38;;;;;;;;;;4178647;28;20465;-65
2022/07/22 04:43:42;;;;;;;8.35;2.55;;;;;;;;;;4178218;28;20059;-65
2022/07/22 04:45:43;;;;;;;10.85;6.95;;;;;;;;;;4160964;28;20037;-65
2022/07/22 13:18:22;;;;;;;2.33;1.23;;;23.90;99.90;;;;;;4127038;28;20404;-65
2022/07/22 13:20:23;;;;;;;2.72;1.25;;;23.90;99.90;;;;;;4121157;28;20039;-64
2022/07/22 13:22:23;;;;;;;4.05;1.50;;;24.00;99.90;;;;;;4116331;28;20035;-64
2022/07/22 13:24:24;;;;;;;2.75;1.40;;;24.00;99.90;;;;;;4116933;28;20032;-64
2022/07/22 13:26:25;;;;;;;3.63;1.52;;;24.00;99.90;;;;;;4122545;28;20127;-64
2022/07/22 13:28:26;;;;;;;2.40;1.50;;;23.70;99.50;;;;;;4119166;28;20027;-64
2022/07/22 13:30:27;;;;;;;2.70;1.33;;;23.70;99.30;;;;;;4117684;28;20395;-64
2022/07/22 13:32:27;;;;;;;3.67;1.55;;;23.60;99.90;;;;;;4120916;28;20396;-64
2022/07/22 13:34:28;;;;;;;5.38;1.73;;;23.60;99.90;;;;;;4112561;28;20067;-64
2022/07/22 13:36:32;;;;;;;3.45;1.20;;;23.70;99.90;;;;;;4115619;28;20034;-64
2022/07/22 13:38:33;;;;;;;3.22;1.73;;;23.70;99.90;;;;;;4132007;28;20041;-64
2022/07/22 13:40:33;;;;;;;3.45;1.65;;;23.80;99.90;;;;;;4132666;28;20429;-64
2022/07/22 13:42:34;;;;;;;1.77;1.15;;;23.90;99.90;;;;;;4131021;28;20026;-64
2022/07/22 13:44:35;;;;;;;3.35;1.55;;;23.90;99.90;;;;;;4132271;28;20026;-64
2022/07/22 13:46:36;;;;;;;2.22;1.40;;;23.90;99.80;;;;;;4138660;28;20034;-64
2022/07/22 13:48:36;;;;;;;3.08;1.00;;;23.90;99.90;;;;;;4135982;28;20404;-64
2022/07/22 13:50:37;;;;;;;3.17;1.90;;;23.90;99.90;;;;;;4135702;28;20040;-64
2022/07/22 13:52:38;;;;;;;2.03;1.50;;;24.00;99.90;;;;;;4136705;28;20034;-64
2022/07/22 13:54:38;;;;;;;2.95;1.73;;;24.00;99.50;;;;;;4136381;28;20030;-64
2022/07/22 13:56:39;;;;;;;2.47;1.70;;;24.00;99.90;;;;;;4136547;28;20034;-64
2022/07/22 13:58:40;;;;;;;2.17;1.08;;;24.00;99.20;;;;;;4117065;28;20125;-64
2022/07/22 14:00:41;;;;;;;2.47;1.17;;;24.00;99.90;;;;;;4129548;28;20424;-64
2022/07/22 14:02:44;;;;;;;5.82;1.83;;;24.00;99.90;;;;;;4115962;28;20042;-64
2022/07/22 14:04:45;;;;;;;2.50;1.27;;;24.00;99.90;;;;;;4119547;28;20027;-64
2022/07/22 14:06:45;;;;;;;1.27;1.08;;;24.00;99.90;;;;;;4118072;28;20491;-65
2022/07/22 14:08:46;;;;;;;4.18;1.92;;;24.00;99.90;;;;;;4114386;28;20039;-64
2022/07/22 14:10:46;;;;;;;1.77;1.27;;;24.00;99.40;;;;;;4115237;28;20027;-64
2022/07/22 14:12:47;;;;;;;3.33;1.67;;;24.00;99.40;;;;;;4115245;28;20026;-64
2022/07/22 14:14:48;;;;;;;4.07;1.80;;;24.00;99.90;;;;;;4120240;28;20388;-65
2022/07/22 14:16:48;;;;;;;2.88;1.75;;;24.00;99.90;;;;;;4116033;28;20053;-64
2022/07/22 14:18:49;;;;;;;3.97;1.48;;;24.00;98.00;;;;;;4119261;28;20120;-64
2022/07/22 14:20:49;;;;;;;3.15;1.55;;;23.90;98.80;;;;;;4116709;28;20439;-64
2022/07/22 14:22:50;;;;;;;2.33;1.60;;;24.00;99.90;;;;;;4113751;28;20548;-64
2022/07/22 14:24:51;;;;;;;2.13;1.50;;;24.00;99.90;;;;;;4117962;28;20031;-66
2022/07/22 14:26:51;;;;;;;2.95;1.40;;;24.00;99.00;;;;;;4118231;28;20399;-64
2022/07/22 14:28:52;;;;;;;2.42;1.50;;;24.00;99.90;;;;;;4111435;28;21650;-64
2022/07/22 14:30:52;;;;;;;3.00;1.50;;;24.00;99.90;;;;;;4100485;28;20115;-64
2022/07/22 14:32:53;;;;;;;2.22;1.45;;;24.00;98.40;;;;;;4109158;28;20026;-64
2022/07/22 14:34:54;;;;;;;2.30;1.23;;;23.90;99.90;;;;;;4104801;28;20515;-65
2022/07/22 14:36:54;;;;;;;3.08;1.58;;;23.90;99.10;;;;;;4112663;28;20046;-64
2022/07/22 14:38:55;;;;;;;4.18;1.55;;;23.90;97.40;;;;;;4118387;28;20122;-64
2022/07/22 14:40:56;;;;;;;1.88;1.45;;;23.90;97.70;;;;;;4114623;28;20121;-64
2022/07/22 14:42:56;;;;;;;5.93;2.08;;;23.80;99.50;;;;;;4114176;28;20039;-64
2022/07/22 14:44:57;;;;;;;1.83;1.38;;;23.70;98.80;;;;;;4126514;28;20026;-64
2022/07/22 14:46:58;;;;;;;2.58;1.45;;;23.70;99.90;;;;;;4125502;28;20110;-64
2022/07/22 14:48:58;;;;;;;3.35;1.88;;;23.70;99.60;;;;;;4127420;28;20032;-64
2022/07/22 14:50:59;;;;;;;3.60;2.17;;;23.50;98.50;;;;;;4127881;28;20038;-64
2022/07/22 14:53:00;;;;;;;5.93;2.15;;;23.30;98.20;;;;;;4139779;28;20045;-65
2022/07/22 14:55:01;;;;;;;4.70;1.83;;;23.40;99.30;;;;;;4128351;28;20391;-64
2022/07/22 14:57:02;;;;;;;2.60;1.50;;;23.40;98.50;;;;;;4125395;28;20038;-64
2022/07/22 14:59:03;;;;;;;3.25;1.38;;;23.40;98.60;;;;;;4126928;28;20027;-64
2022/07/22 15:01:03;;;;;;;2.03;1.60;;;23.30;99.20;;;;;;4124291;28;20046;-64
2022/07/22 15:03:04;;;;;;;3.58;1.77;;;23.40;99.50;;;;;;4127623;28;20030;-64
2022/07/22 15:05:05;;;;;;;2.33;1.55;;;23.30;97.80;;;;;;4119869;28;20035;-64
2022/07/22 15:07:05;;;;;;;4.00;1.85;;;23.30;98.40;;;;;;4115309;28;20051;-64
2022/07/22 15:09:06;;;;;;;2.08;1.52;;;23.40;98.30;;;;;;4119808;28;20495;-65
2022/07/22 15:11:07;;;;;;;6.95;2.00;;;23.40;97.80;;;;;;4126513;28;20073;-64
2022/07/22 15:13:07;;;;;;;1.98;1.38;;;23.40;97.90;;;;;;4122449;28;20030;-64
2022/07/22 15:15:08;;;;;;;3.58;1.65;;;23.50;98.80;;;;;;4122361;28;20121;-64
2022/07/22 15:17:09;;;;;;;2.22;1.65;;;23.50;99.90;;;;;;4120725;28;20051;-64
2022/07/22 15:19:10;;;;;;;2.00;1.42;;;23.50;99.90;;;;;;4122960;28;20101;-64
2022/07/22 15:21:10;;;;;;;2.22;1.15;;;23.60;99.90;;;;;;4121758;28;20062;-64
2022/07/22 15:23:11;;;;;;;3.33;1.80;;;23.70;99.90;;;;;;4122979;28;20547;-64
2022/07/22 15:25:12;;;;;;;3.08;1.63;;;23.80;99.90;;;;;;4121608;28;20092;-64
2022/07/22 15:27:12;;;;;;;4.00;1.58;;;23.80;99.90;;;;;;4120563;28;20042;-64
2022/07/22 15:29:13;;;;;;;1.98;1.20;;;23.80;98.50;;;;;;4121962;28;20138;-64
2022/07/22 15:31:14;;;;;;;3.45;1.70;;;23.80;98.80;;;;;;4121129;28;20086;-64
2022/07/22 15:33:15;;;;;;;4.53;1.33;;;23.90;99.90;;;;;;4123423;28;20086;-64
2022/07/22 15:35:15;;;;;;;2.97;1.40;;;23.90;99.90;;;;;;4119867;28;20026;-64
2022/07/22 15:37:17;;;;;;;2.97;1.48;;;24.00;99.90;;;;;;4119615;28;20031;-64
2022/07/22 15:39:18;;;;;;;2.13;1.50;;;24.00;99.90;;;;;;4121514;28;20073;-64
2022/07/22 15:41:19;;;;;;;1.70;1.25;;;24.00;99.80;;;;;;4119676;28;20081;-64
2022/07/22 15:43:20;;;;;;;2.97;1.30;;;24.10;99.90;;;;;;4127458;28;20034;-64
2022/07/22 15:45:22;;;;;;;4.22;1.70;;;24.10;99.90;;;;;;4118898;28;20125;-64
2022/07/22 15:47:23;;;;;;;2.78;1.50;;;24.10;99.20;;;;;;4118743;28;20038;-64
2022/07/22 15:49:24;;;;;;;2.95;1.15;;;24.00;99.50;;;;;;4103215;28;20178;-65
2022/07/22 15:51:25;;;;;;;3.55;1.52;;;24.00;99.50;;;;;;4137488;28;20418;-64
2022/07/22 15:53:25;;;;;;;2.38;1.20;;;23.80;98.80;;;;;;4122953;28;20081;-64
2022/07/22 15:55:26;;;;;;;1.63;1.42;;;23.80;99.90;;;;;;4118665;28;20049;-64
2022/07/22 15:59:48;;;;;;;4.63;1.55;;;23.70;99.90;;;;;;4119042;28;20038;-64
2022/07/22 16:01:49;;;;;;;3.05;1.70;;;23.50;98.60;;;;;;4122537;28;20118;-65
2022/07/22 16:03:49;;;;;;;4.68;1.92;;;23.40;99.90;;;;;;4123022;28;20043;-64
2022/07/22 16:05:50;;;;;;;2.85;1.35;;;23.40;98.40;;;;;;4122274;28;20030;-64
2022/07/22 16:07:50;;;;;;;2.28;1.27;;;23.30;98.90;;;;;;4122414;28;20061;-64
2022/07/22 16:09:51;;;;;;;4.20;1.83;;;23.40;99.60;;;;;;4124885;28;20034;-64
2022/07/22 16:11:52;;;;;;;2.67;1.23;;;23.40;99.20;;;;;;4118157;28;20031;-64
2022/07/22 16:13:52;;;;;;;2.58;1.33;;;23.40;97.80;;;;;;4123023;28;20118;-64
2022/07/22 16:15:53;;;;;;;3.60;2.05;;;23.40;99.60;;;;;;4117116;28;20614;-64
2022/07/22 16:17:54;;;;;;;4.70;2.03;;;23.40;99.80;;;;;;4125708;28;20046;-64
2022/07/22 16:19:54;;;;;;;2.17;1.35;;;23.30;98.90;;;;;;4124120;28;20034;-64
2022/07/22 16:21:55;;;;;;;3.03;1.52;;;23.20;99.00;;;;;;4119472;28;20094;-64
2022/07/22 16:23:55;;;;;;;1.38;1.10;;;23.20;99.20;;;;;;4120417;28;20061;-64
2022/07/22 16:25:57;;;;;;;2.17;1.40;;;23.30;99.90;;;;;;4120661;28;20069;-64
2022/07/22 16:27:57;;;;;;;2.58;1.08;;;23.30;99.90;;;;;;4121371;28;20032;-64
2022/07/22 16:29:58;;;;;;;1.75;1.30;;;23.40;99.90;;;;;;4123417;28;20062;-64
2022/07/22 16:31:59;;;;;;;3.05;1.50;;;23.40;99.90;;;;;;4125008;28;20443;-64
2022/07/22 16:33:59;;;;;;;1.90;1.25;;;23.50;99.90;;;;;;4127352;28;20395;-64
2022/07/22 16:36:00;;;;;;;2.60;1.55;;;23.50;99.90;;;;;;4126763;28;20038;-64
2022/07/22 16:38:00;;;;;;;2.22;1.45;;;23.60;99.90;;;;;;4125433;28;20053;-64
2022/07/22 16:40:02;;;;;;;2.92;1.88;;;23.60;99.90;;;;;;4123722;28;20069;-65
2022/07/22 16:42:03;;;;;;;4.10;1.95;;;23.50;99.80;;;;;;4126659;28;20035;-64
2022/07/22 16:44:03;;;;;;;1.55;1.10;;;23.50;99.90;;;;;;4123980;28;20122;-64
2022/07/22 16:46:04;;;;;;;1.85;1.33;;;23.60;99.90;;;;;;4124836;28;20042;-64
2022/07/22 16:48:05;;;;;;;2.75;1.10;;;23.50;99.90;;;;;;4122288;28;20041;-64
2022/07/22 16:50:06;;;;;;;2.90;1.25;;;23.50;99.90;;;;;;4120027;28;20535;-65
2022/07/22 16:52:07;;;;;;;1.27;1.17;;;23.50;99.60;;;;;;4126500;28;20030;-64
2022/07/22 16:54:08;;;;;;;3.30;1.48;;;23.50;99.90;;;;;;4121094;28;20389;-64
2022/07/22 16:56:08;;;;;;;1.80;1.33;;;23.50;99.90;;;;;;4126173;28;20081;-64
2022/07/22 16:58:09;;;;;;;1.67;1.35;;;23.50;99.90;;;;;;4121485;28;20073;-64
2022/07/22 17:00:10;;;;;;;2.17;1.15;;;23.50;99.90;;;;;;4133067;23;20065;-68
2022/07/22 17:02:29;;;;;;;1.45;1.10;;;23.50;99.90;;;;;;4010155;28;20055;-68
2022/07/22 17:04:48;;;;;;;2.15;1.40;;;23.60;99.90;;;;;;4071259;28;20114;-69
2022/07/22 17:06:49;;;;;;;1.67;1.17;;;23.60;99.90;;;;;;4094683;28;20039;-68
2022/07/22 17:08:50;;;;;;;2.03;1.20;;;23.70;99.90;;;;;;4083703;29;20436;-68
2022/07/22 17:10:51;;;;;;;1.67;1.20;;;23.70;99.90;;;;;;4077661;29;20040;-69
2022/07/22 17:12:51;;;;;;;1.30;0.93;;;23.70;99.90;;;;;;4087777;29;20042;-69
2022/07/22 17:14:52;;;;;;;3.10;1.30;;;23.70;99.90;;;;;;4093686;28;20497;-69
2022/07/22 17:16:53;;;;;;;1.88;1.30;;;23.70;99.90;;;;;;4094794;28;20047;-69
2022/07/22 17:18:53;;;;;;;3.20;1.17;;;23.70;99.90;;;;;;4095174;28;20087;-68
2022/07/22 17:20:54;;;;;;;3.25;1.40;;;23.60;99.90;;;;;;4096171;28;20035;-69
2022/07/22 17:22:56;;;;;;;3.97;1.48;;;23.70;99.90;;;;;;4096338;28;20035;-69
2022/07/22 17:24:56;;;;;;;1.67;1.00;;;23.70;99.90;;;;;;4096251;28;20499;-69
2022/07/22 17:26:57;;;;;;;1.83;1.40;;;23.70;99.90;;;;;;4095691;29;20263;-69
2022/07/22 17:28:57;;;;;;;1.58;1.10;;;23.70;99.90;;;;;;4095759;28;20043;-69
2022/07/22 17:30:58;;;;;;;2.40;1.20;;;23.60;99.90;;;;;;4095637;28;20039;-69
2022/07/22 17:32:59;;;;;;;2.28;1.10;;;23.60;99.90;;;;;;4087494;29;20040;-69
2022/07/22 17:35:00;;;;;;;4.95;1.80;;;23.50;99.90;;;;;;4096138;28;20038;-69
2022/07/22 17:37:00;;;;;;;1.67;1.23;;;23.50;99.90;;;;;;4095685;28;20409;-69
2022/07/22 17:39:02;;;;;;;2.75;1.38;;;23.50;99.90;;;;;;4095377;28;20517;-69
2022/07/22 17:41:03;;;;;;;2.20;1.70;;;23.50;99.90;;;;;;4099411;28;20027;-69
2022/07/22 17:43:04;;;;;;;3.22;1.67;;;23.50;99.90;;;;;;4096439;28;20028;-69
2022/07/22 17:45:05;;;;;;;3.20;1.52;;;23.50;99.90;;;;;;4095812;28;20097;-69
2022/07/22 17:47:06;;;;;;;2.97;1.85;;;23.50;99.90;;;;;;4095053;28;20380;-69
2022/07/22 17:49:06;;;;;;;3.40;1.98;;;23.50;99.90;;;;;;4095464;28;20095;-69
2022/07/22 17:51:07;;;;;;;3.17;1.85;;;23.40;99.90;;;;;;4095654;28;20035;-69
2022/07/22 17:53:09;;;;;;;2.80;1.42;;;23.40;99.90;;;;;;4096270;28;20039;-69
2022/07/22 17:55:10;;;;;;;2.78;1.75;;;23.30;99.70;;;;;;4091032;28;20031;-71
2022/07/22 17:57:10;;;;;;;2.90;1.55;;;23.20;99.90;;;;;;4096183;28;20517;-69
2022/07/22 17:59:11;;;;;;;2.20;1.35;;;23.20;99.90;;;;;;4095610;28;20063;-69
2022/07/22 18:01:12;;;;;;;2.72;1.48;;;23.20;99.90;;;;;;4095448;28;20082;-69
2022/07/22 18:03:12;;;;;;;2.67;1.50;;;23.20;99.90;;;;;;4095410;28;20048;-68
2022/07/22 18:05:13;;;;;;;2.58;1.65;;;23.20;99.90;;;;;;4097826;28;20039;-69
2022/07/22 18:07:13;;;;;;;2.30;1.52;;;23.20;99.90;;;;;;4097207;28;20036;-70
2022/07/22 18:09:14;;;;;;;2.30;1.40;;;23.10;99.90;;;;;;4095931;28;20500;-70
2022/07/22 18:11:15;;;;;;;4.53;1.63;;;23.10;99.80;;;;;;4098026;28;20035;-69
2022/07/22 18:13:16;;;;;;;3.35;1.85;;;23.10;99.90;;;;;;4098772;28;20047;-69
2022/07/22 18:15:17;;;;;;;1.98;1.70;;;23.00;99.90;;;;;;4097909;28;20436;-70
2022/07/22 18:17:17;;;;;;;2.25;1.17;;;23.00;99.90;;;;;;4097997;28;20039;-69
2022/07/22 18:19:18;;;;;;;2.55;1.40;;;23.00;99.90;;;;;;4096895;28;20031;-69
2022/07/22 18:21:19;;;;;;;2.55;1.30;;;23.10;99.90;;;;;;4098325;29;20043;-69
2022/07/22 18:23:19;;;;;;;2.80;1.67;;;23.00;99.90;;;;;;4098946;28;20035;-69
2022/07/22 18:25:20;;;;;;;2.45;1.20;;;23.00;99.90;;;;;;4097800;28;20122;-69
2022/07/22 18:27:20;;;;;;;1.60;1.40;;;23.00;99.90;;;;;;4098374;28;20037;-69
2022/07/22 18:29:21;;;;;;;2.28;1.58;;;23.10;99.90;;;;;;4097746;28;20031;-69
2022/07/22 18:31:22;;;;;;;2.35;1.35;;;23.10;99.90;;;;;;4098078;28;20475;-69
2022/07/22 18:33:23;;;;;;;2.08;1.30;;;23.10;99.90;;;;;;4098302;28;20031;-69
2022/07/22 18:35:23;;;;;;;3.05;1.58;;;23.10;99.90;;;;;;4097959;28;20031;-69
2022/07/22 18:37:24;;;;;;;2.33;1.40;;;23.10;99.90;;;;;;4098407;28;20082;-69
2022/07/22 18:39:25;;;;;;;2.08;1.05;;;23.10;99.90;;;;;;4097412;28;20036;-69
2022/07/22 18:41:25;;;;;;;3.22;1.20;;;23.10;99.90;;;;;;4097352;28;20459;-69
2022/07/22 18:43:26;;;;;;;1.85;1.10;;;23.00;99.90;;;;;;4098095;28;21867;-70
2022/07/22 18:45:27;;;;;;;1.73;1.30;;;23.00;99.90;;;;;;4098015;28;20047;-70
2022/07/22 18:47:27;;;;;;;2.85;1.70;;;23.10;99.90;;;;;;4098138;28;20027;-70
2022/07/22 18:49:28;;;;;;;2.17;1.20;;;23.10;99.90;;;;;;4097573;28;20494;-70
2022/07/22 18:51:28;;;;;;;3.72;1.42;;;23.10;99.90;;;;;;4097814;28;20114;-70
2022/07/22 18:53:29;;;;;;;3.45;1.58;;;23.10;99.90;;;;;;4098404;28;20035;-70
2022/07/22 18:55:30;;;;;;;2.13;1.33;;;23.00;99.90;;;;;;4097674;28;20059;-70
2022/07/22 18:57:31;;;;;;;2.22;1.13;;;23.00;99.90;;;;;;4098128;28;20170;-70
2022/07/22 18:59:31;;;;;;;3.30;1.60;;;23.00;99.90;;;;;;4097525;28;20039;-69
2022/07/22 19:01:33;;;;;;;1.70;1.20;;;23.10;99.90;;;;;;4097136;28;20384;-70
2022/07/22 19:03:33;;;;;;;2.42;1.20;;;23.10;99.90;;;;;;4098363;28;20035;-70
2022/07/22 19:05:36;;;;;;;2.78;1.20;;;23.00;99.90;;;;;;4097871;28;20098;-70
2022/07/22 19:07:37;;;;;;;;;;;23.00;99.90;;;;;;4098222;28;20135;-72