Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:44;;;;;;;2.80;2.60;;;;;;;7.62;100.00;98440.77;1752220;81;20941;-59
2021/09/20 00:04:12;;;;;;;3.65;2.40;;;;;;;7.62;100.00;98442.11;1729728;81;21135;-60
2021/09/20 00:06:39;;;;;;;3.05;2.60;;;;;;;7.62;100.00;98443.44;1750610;81;20858;-59
2021/09/20 00:09:06;;;;;;;3.55;2.52;;;;;;;7.64;100.00;98438.14;1740052;81;21454;-59
2021/09/20 00:11:34;;;;;;;2.37;2.17;;;;;;;7.63;100.00;98439.19;1736097;81;20989;-59
2021/09/20 00:14:01;;;;;;;3.45;2.40;;;;;;;7.62;100.00;98442.11;1744851;81;20913;-59
2021/09/20 00:16:27;;;;;;;2.45;2.30;;;;;;;7.62;100.00;98439.44;1753093;81;21093;-59
2021/09/20 00:18:56;;;;;;;2.52;2.20;;;;;;;7.60;100.00;98442.39;1754380;81;25161;-59
2021/09/20 00:21:24;;;;;;;3.55;2.42;;;;;;;7.61;100.00;98433.84;1755247;81;20988;-59
2021/09/20 00:23:51;;;;;;;4.42;2.40;;;;;;;7.62;100.00;98437.59;1751851;81;21439;-60
2021/09/20 00:26:19;;;;;;;2.90;2.40;;;;;;;7.58;100.00;98439.17;1746938;81;20882;-58
2021/09/20 00:28:47;;;;;;;2.65;2.47;;;;;;;7.60;100.00;98438.37;1740731;81;20870;-60
2021/09/20 00:31:15;;;;;;;4.22;2.67;;;;;;;7.63;100.00;98438.39;1731214;81;21499;-59
2021/09/20 00:33:42;;;;;;;2.15;2.05;;;;;;;7.61;100.00;98442.64;1738427;81;21006;-60
2021/09/20 00:36:09;;;;;;;2.80;2.60;;;;;;;7.60;100.00;98437.58;1720008;81;21474;-59
2021/09/20 00:38:37;;;;;;;2.70;2.50;;;;;;;7.62;100.00;98431.42;1741156;81;20890;-60
2021/09/20 00:41:04;;;;;;;2.60;2.40;;;;;;;7.56;100.00;98432.48;1742786;81;21427;-59
2021/09/20 00:43:32;;;;;;;;;;;;;;;7.61;100.00;98433.30;1740698;81;21474;-60
2021/09/20 00:45:59;;;;;;;2.90;2.70;;;;;;;7.63;100.00;98437.05;1746821;81;20071;-59
2021/09/20 00:48:25;;;;;;;3.77;2.70;;;;;;;7.63;100.00;98432.51;1736623;81;21450;-60
2021/09/20 00:50:52;;;;;;;2.50;2.30;;;;;;;7.63;100.00;98437.84;1739852;81;20956;-61
2021/09/20 00:53:19;;;;;;;2.70;2.50;;;;;;;7.60;100.00;98434.38;1741464;81;21889;-59
2021/09/20 00:55:47;;;;;;;2.85;2.60;;;;;;;7.60;100.00;98440.25;1738852;81;20914;-59
2021/09/20 00:58:14;;;;;;;2.50;2.30;;;;;;;7.65;100.00;98442.94;1740620;81;20948;-59
2021/09/20 01:00:41;;;;;;;2.40;2.20;;;;;;;7.62;100.00;98439.44;1718129;81;20973;-60
2021/09/20 01:03:08;;;;;;;3.40;2.77;;;;;;;7.61;100.00;98436.50;1745385;81;21521;-59
2021/09/20 01:05:34;;;;;;;3.02;2.72;;;;;;;7.60;100.00;98444.26;1745987;81;21115;-60
2021/09/20 01:08:01;;;;;;;2.52;2.30;;;;;;;7.61;100.00;98441.84;1742630;81;20858;-59
2021/09/20 01:10:28;;;;;;;3.08;2.80;;;;;;;7.59;100.00;98434.62;1739644;81;20985;-59
2021/09/20 01:12:56;;;;;;;2.40;2.30;;;;;;;7.62;100.00;98448.78;1739089;81;21414;-60
2021/09/20 01:15:22;;;;;;;2.40;2.30;;;;;;;7.63;100.00;98451.74;1741267;81;21010;-60
2021/09/20 01:17:49;;;;;;;2.90;2.70;;;;;;;7.66;100.00;98442.66;1726474;81;21095;-59
2021/09/20 01:20:17;;;;;;;2.42;2.33;;;;;;;7.62;100.00;98444.77;1702000;82;20873;-59
2021/09/20 01:22:46;;;;;;;3.00;2.80;;;;;;;7.63;100.00;98447.73;1724449;82;20968;-59
2021/09/20 01:25:12;;;;;;;3.55;2.62;;;;;;;7.64;100.00;98446.66;1701715;83;20965;-59
2021/09/20 01:27:39;;;;;;;2.52;2.33;;;;;;;7.64;100.00;98447.99;1741801;81;21033;-59
2021/09/20 01:30:09;;;;;;;3.40;3.10;;;;;;;7.62;100.00;98448.78;1732267;82;20987;-59
2021/09/20 01:32:36;;;;;;;2.87;2.67;;;;;;;7.63;100.00;98446.40;1726947;83;20916;-59
2021/09/20 01:35:03;;;;;;;2.77;2.58;;;;;;;7.61;100.00;98450.66;1726700;83;20912;-59
2021/09/20 01:37:29;;;;;;;4.10;3.27;;;;;;;7.61;100.00;98436.50;1733832;81;21336;-59
2021/09/20 01:39:57;;;;;;;2.92;2.72;;;;;;;7.62;100.00;98446.11;1743072;81;20874;-59
2021/09/20 01:42:23;;;;;;;2.95;2.75;;;;;;;7.63;100.00;98449.87;1740527;81;21094;-59
2021/09/20 01:44:50;;;;;;;2.70;2.60;;;;;;;7.61;100.00;98439.97;1741902;81;20961;-58
2021/09/20 01:47:16;;;;;;;2.87;2.60;;;;;;;7.60;100.00;98441.59;1736027;82;20971;-59
2021/09/20 01:49:44;;;;;;;3.45;2.30;;;;;;;7.59;100.00;98443.43;1725719;83;21449;-59
2021/09/20 01:52:11;;;;;;;2.70;2.50;;;;;;;7.56;100.00;98440.49;1713677;83;20845;-59
2021/09/20 01:54:37;;;;;;;2.83;2.55;;;;;;;7.56;100.00;98442.62;1714273;81;21039;-59
2021/09/20 01:57:04;;;;;;;2.70;2.50;;;;;;;7.60;100.00;98436.25;1740712;81;20990;-59
2021/09/20 01:59:30;;;;;;;3.30;3.02;;;;;;;7.57;100.00;98439.41;1742656;81;21043;-58
2021/09/20 02:01:57;;;;;;;3.35;2.70;;;;;;;7.58;100.00;98433.83;1742653;81;20939;-59
2021/09/20 02:04:23;;;;;;;3.05;2.85;;;;;;;7.58;100.00;98441.84;1739725;81;21032;-58
2021/09/20 02:06:50;;;;;;;2.80;2.60;;;;;;;7.57;100.00;98442.09;1739926;81;21141;-58
2021/09/20 02:09:17;;;;;;;3.13;2.93;;;;;;;7.52;100.00;98436.19;1739772;81;20985;-59
2021/09/20 02:11:44;;;;;;;2.98;2.77;;;;;;;7.51;100.00;98432.72;1737119;82;21380;-59
2021/09/20 02:14:12;;;;;;;2.80;2.60;;;;;;;7.48;100.00;98427.91;1741794;81;20947;-59
2021/09/20 02:16:39;;;;;;;2.52;2.33;;;;;;;7.50;100.00;98441.81;1738165;81;20898;-59
2021/09/20 02:19:07;;;;;;;3.33;3.02;;;;;;;7.51;100.00;98439.40;1737073;81;21228;-59
2021/09/20 02:21:34;;;;;;;3.08;2.75;;;;;;;7.50;100.00;98435.67;1742555;81;20910;-59
2021/09/20 02:24:01;;;;;;;3.20;2.70;;;;;;;7.48;100.00;98434.59;1738408;81;21006;-59
2021/09/20 02:26:28;;;;;;;3.10;2.90;;;;;;;7.50;100.00;98433.00;1738882;81;20868;-59
2021/09/20 02:28:54;;;;;;;3.05;2.47;;;;;;;7.43;100.00;98427.09;1742418;81;20925;-59
2021/09/20 02:31:21;;;;;;;2.60;2.40;;;;;;;7.49;100.00;98437.52;1743577;81;21107;-60
2021/09/20 02:33:47;;;;;;;4.35;2.85;;;;;;;7.43;100.00;98441.24;1739973;81;20873;-59
2021/09/20 02:36:14;;;;;;;2.70;2.50;;;;;;;7.43;100.00;98436.44;1741561;81;20878;-59
2021/09/20 02:38:41;;;;;;;5.00;3.10;;;;;;;7.45;100.00;98443.12;1743345;81;20866;-59
2021/09/20 02:41:07;;;;;;;2.62;2.30;;;;;;;7.42;100.00;98442.32;1736385;81;21021;-59
2021/09/20 02:43:35;;;;;;;3.52;3.22;;;;;;;7.43;100.00;98442.58;1744847;81;21404;-59
2021/09/20 02:46:01;;;;;;;3.98;3.60;;;;;;;7.46;100.00;98447.92;1743084;81;20904;-60
2021/09/20 02:48:28;;;;;;;3.25;3.05;;;;;;;7.46;100.00;98447.39;1734451;81;20913;-60
2021/09/20 02:50:56;;;;;;;3.25;2.95;;;;;;;7.43;100.00;98447.92;1741389;81;21486;-59
2021/09/20 02:53:24;;;;;;;4.22;3.80;;;;;;;7.42;100.00;98449.00;1748568;81;21394;-59
2021/09/20 02:55:51;;;;;;;3.62;3.33;;;;;;;7.44;100.00;98450.84;1755295;81;21786;-59
2021/09/20 02:58:17;;;;;;;3.52;3.22;;;;;;;7.47;100.00;98453.02;1752232;81;20915;-59
2021/09/20 03:00:44;;;;;;;2.98;2.75;;;;;;;7.46;100.00;98450.06;1744902;81;20953;-58
2021/09/20 03:03:11;;;;;;;3.70;3.10;;;;;;;7.44;100.00;98452.18;1745758;81;21333;-59
2021/09/20 03:05:38;;;;;;;2.98;2.70;;;;;;;7.42;100.00;98444.98;1741856;81;21340;-59
2021/09/20 03:08:05;;;;;;;3.37;2.90;;;;;;;7.46;100.00;98449.27;1737513;81;21116;-59
2021/09/20 03:10:40;;;;;;;3.65;3.10;;;;;;;7.48;100.00;98451.94;1728902;81;20908;-60
2021/09/20 03:13:07;;;;;;;4.03;3.25;;;;;;;7.45;100.00;98443.12;1738428;81;20932;-59
2021/09/20 03:15:34;;;;;;;3.65;2.80;;;;;;;7.47;100.00;98442.84;1739300;81;21027;-59
2021/09/20 03:18:00;;;;;;;3.15;2.50;;;;;;;7.46;100.00;98443.38;1743539;81;20973;-59
2021/09/20 03:20:28;;;;;;;3.42;2.90;;;;;;;7.47;100.00;98438.34;1743321;81;20850;-60
2021/09/20 03:22:55;;;;;;;3.02;2.83;;;;;;;7.43;100.00;98443.12;1742302;81;21482;-59
2021/09/20 03:25:21;;;;;;;5.05;2.87;;;;;;;7.40;100.00;98445.77;1732665;81;20880;-59
2021/09/20 03:27:48;;;;;;;3.58;3.27;;;;;;;7.37;100.00;98442.27;1725692;82;20920;-60
2021/09/20 03:30:16;;;;;;;3.30;3.00;;;;;;;7.36;100.00;98450.55;1732355;82;20908;-59
2021/09/20 03:32:44;;;;;;;3.62;3.27;;;;;;;7.32;100.00;98446.25;1732241;82;21052;-59
2021/09/20 03:35:12;;;;;;;3.37;2.95;;;;;;;7.28;100.00;98448.65;1735019;81;20916;-60
2021/09/20 03:37:39;;;;;;;3.27;2.98;;;;;;;7.31;100.00;98452.66;1747412;81;20999;-59
2021/09/20 03:40:09;;;;;;;3.90;2.95;;;;;;;7.32;100.00;98448.92;1745729;81;20972;-60
2021/09/20 03:42:36;;;;;;;;;;;;;;;7.30;100.00;98439.06;1751693;81;20978;-60
2021/09/20 03:45:03;;;;;;;3.20;2.83;;;;;;;7.37;100.00;98452.95;1745738;81;21775;-59
2021/09/20 03:47:31;;;;;;;;;;;;;;;7.36;100.00;98455.89;1746844;81;20884;-59
2021/09/20 03:50:10;;;;;;;3.00;2.80;;;;;;;7.40;100.00;98456.45;1732325;82;20084;-60
2021/09/20 03:52:39;;;;;;;3.47;3.17;;;;;;;7.38;100.00;98459.11;1737711;81;20924;-59
2021/09/20 03:55:09;;;;;;;3.40;3.10;;;;;;;7.36;100.00;98462.03;1745553;81;20966;-59
2021/09/20 03:57:35;;;;;;;2.90;2.70;;;;;;;7.41;100.00;98462.05;1744160;81;21156;-59
2021/09/20 04:00:05;;;;;;;3.52;3.22;;;;;;;7.37;100.00;98466.30;1736340;81;21394;-59
2021/09/20 04:02:31;;;;;;;3.37;2.72;;;;;;;7.41;100.00;98474.60;1748144;81;20827;-60
2021/09/20 04:04:58;;;;;;;4.42;3.08;;;;;;;7.41;100.00;98470.06;1745536;81;20978;-59
2021/09/20 04:07:26;;;;;;;2.98;2.77;;;;;;;7.42;100.00;98471.69;1744214;81;20972;-60
2021/09/20 04:09:52;;;;;;;3.72;3.42;;;;;;;7.44;100.00;98466.07;1746342;81;21165;-59
2021/09/20 04:12:19;;;;;;;4.50;3.08;;;;;;;7.48;100.00;98473.30;1749705;81;20929;-59
2021/09/20 04:14:47;;;;;;;2.98;2.77;;;;;;;7.48;100.00;98475.17;1746760;81;21411;-59
2021/09/20 04:17:15;;;;;;;3.30;3.10;;;;;;;7.44;100.00;98478.88;1744231;81;21011;-61
2021/09/20 04:19:42;;;;;;;4.00;3.00;;;;;;;7.50;100.00;98479.73;1750246;81;20826;-59
2021/09/20 04:22:08;;;;;;;3.92;3.62;;;;;;;7.50;100.00;98480.53;1745081;81;21128;-59
2021/09/20 04:24:35;;;;;;;4.37;3.27;;;;;;;7.51;100.00;98478.11;1745920;81;20920;-60
2021/09/20 04:27:03;;;;;;;2.77;2.58;;;;;;;7.56;100.00;98484.55;1743901;81;20900;-59
2021/09/20 04:29:32;;;;;;;3.22;3.00;;;;;;;7.55;100.00;98488.30;1747056;81;20925;-59
2021/09/20 04:32:00;;;;;;;3.02;2.83;;;;;;;7.54;100.00;98486.14;1733715;81;20975;-60
2021/09/20 04:34:26;;;;;;;3.20;2.90;;;;;;;7.58;100.00;98483.77;1740545;81;21110;-60
2021/09/20 04:36:53;;;;;;;3.42;2.95;;;;;;;7.58;100.00;98489.11;1740565;81;20941;-59
2021/09/20 04:39:19;;;;;;;3.12;2.80;;;;;;;7.59;100.00;98483.48;1733101;81;20945;-59
2021/09/20 04:41:46;;;;;;;3.22;3.02;;;;;;;7.57;100.00;98485.64;1710061;83;20957;-59
2021/09/20 04:44:13;;;;;;;2.95;2.75;;;;;;;7.60;100.00;98493.66;1724666;83;21003;-59
2021/09/20 04:46:39;;;;;;;3.37;3.17;;;;;;;7.62;100.00;98488.84;1699853;83;21071;-58
2021/09/20 04:49:06;;;;;;;3.02;2.80;;;;;;;7.64;100.00;98491.55;1711978;81;20861;-58
2021/09/20 04:51:33;;;;;;;3.60;3.00;;;;;;;7.67;100.00;98496.91;1746176;81;20940;-61
2021/09/20 04:54:00;;;;;;;3.55;3.25;;;;;;;7.61;100.00;98498.72;1742471;81;21084;-59
2021/09/20 04:56:26;;;;;;;4.70;3.40;;;;;;;7.67;100.00;98500.91;1724046;83;20885;-59
2021/09/20 04:58:53;;;;;;;7.20;3.17;;;;;;;7.67;100.00;98504.92;1724884;81;21143;-59
2021/09/20 05:01:20;;;;;;;3.50;2.83;;;;;;;7.69;100.00;98511.61;1745528;81;20866;-59
2021/09/20 05:03:46;;;;;;;3.00;2.80;;;;;;;7.68;100.00;98512.65;1742096;81;20945;-58
2021/09/20 05:06:13;;;;;;;3.55;3.25;;;;;;;7.69;100.00;98518.79;1744470;81;20969;-58
2021/09/20 05:08:42;;;;;;;4.05;3.62;;;;;;;7.71;100.00;98513.45;1732057;81;21007;-59
2021/09/20 05:11:08;;;;;;;4.28;2.83;;;;;;;7.71;100.00;98519.34;1724107;83;21107;-58
2021/09/20 05:13:36;;;;;;;3.52;3.22;;;;;;;7.78;100.00;98519.91;1724393;82;20928;-59
2021/09/20 05:16:04;;;;;;;3.90;3.30;;;;;;;7.75;100.00;98519.10;1723502;81;20999;-59
2021/09/20 05:18:32;;;;;;;3.70;3.40;;;;;;;7.81;100.00;98520.71;1748620;81;20961;-60
2021/09/20 05:20:58;;;;;;;3.15;2.85;;;;;;;7.81;100.00;98527.39;1735991;81;20964;-59
2021/09/20 05:23:26;;;;;;;4.50;3.35;;;;;;;7.82;100.00;98517.00;1738714;81;20960;-60
2021/09/20 05:25:54;;;;;;;4.22;3.85;;;;;;;7.84;100.00;98535.42;1735182;81;21466;-59
2021/09/20 05:28:21;;;;;;;3.65;3.35;;;;;;;7.91;100.00;98530.13;1739477;81;20925;-59
2021/09/20 05:30:48;;;;;;;3.52;3.20;;;;;;;7.91;100.00;98534.14;1738455;81;20870;-59
2021/09/20 05:33:16;;;;;;;5.15;3.35;;;;;;;7.92;100.00;98526.38;1746626;81;20976;-60
2021/09/20 05:35:43;;;;;;;8.58;2.77;;;;;;;7.90;100.00;98540.53;1739828;81;21889;-60
2021/09/20 05:38:12;;;;;;;3.75;3.40;;;;;;;7.88;100.00;98541.86;1736747;81;20953;-58
2021/09/20 05:40:38;;;;;;;4.85;3.47;;;;;;;7.92;100.00;98542.95;1733430;82;20849;-58
2021/09/20 05:43:05;;;;;;;7.20;3.75;;;;;;;7.91;100.00;98540.82;1738615;81;21083;-58
2021/09/20 05:45:32;;;;;;;8.58;4.00;;;;;;;7.88;100.00;98549.88;1737421;81;20916;-60
2021/09/20 05:47:59;;;;;;;4.20;3.77;;;;;;;7.90;100.00;98551.76;1741334;81;21272;-58
2021/09/20 05:50:26;;;;;;;3.50;3.20;;;;;;;7.87;100.00;98553.63;1739824;81;20957;-60
2021/09/20 05:52:54;;;;;;;4.20;3.52;;;;;;;7.78;100.00;98552.50;1737730;81;21414;-59
2021/09/20 05:55:20;;;;;;;7.33;3.83;;;;;;;7.76;100.00;98551.95;1730113;82;20896;-59
2021/09/20 05:57:47;;;;;;;6.22;4.65;;;;;;;7.75;100.00;98555.16;1726466;83;21057;-59
2021/09/20 06:00:15;;;;;;;5.55;4.45;;;;;;;7.69;100.00;98554.34;1726215;83;21128;-59
2021/09/20 06:02:42;;;;;;;11.90;5.85;;;;;;;7.67;100.00;98558.33;1727232;81;21505;-59
2021/09/20 06:05:12;;;;;;;6.62;4.55;;;;;;;7.64;100.00;98561.50;1731652;82;21412;-59
2021/09/20 06:07:39;;;;;;;6.60;4.50;;;;;;;7.65;100.00;98564.46;1723927;81;20993;-61
2021/09/20 06:10:12;;;;;;;6.55;4.70;;;;;;;7.65;100.00;98567.92;1756559;81;21320;-60
2021/09/20 06:12:39;;;;;;;7.30;5.00;;;;;;;7.67;100.00;98566.34;1729325;81;21099;-60
2021/09/20 06:15:10;;;;;;;8.93;5.10;;;;;;;7.68;100.00;98571.95;1738653;81;21408;-61
2021/09/20 06:17:38;;;;;;;4.90;4.40;;;;;;;7.69;100.00;98574.38;1728097;81;20967;-61
2021/09/20 06:20:07;;;;;;;5.22;4.72;;;;;;;7.76;100.00;98583.47;1756039;81;20971;-61
2021/09/20 06:22:43;;;;;;;5.03;4.45;;;;;;;7.76;100.00;98580.80;1739089;81;20924;-62
2021/09/20 06:25:14;;;;;;;5.58;4.92;;;;;;;7.77;100.00;98582.42;1748396;81;20958;-62
2021/09/20 06:27:42;;;;;;;7.78;4.78;;;;;;;7.78;100.00;98576.01;1735886;82;21006;-63
2021/09/20 06:30:11;;;;;;;7.92;4.42;;;;;;;7.85;100.00;98573.11;1713333;81;20980;-61
2021/09/20 06:32:38;;;;;;;4.97;4.28;;;;;;;7.90;100.00;98581.95;1742675;81;20948;-62
2021/09/20 06:35:06;;;;;;;4.62;3.92;;;;;;;7.99;100.00;98577.46;1749988;81;21036;-60
2021/09/20 06:37:34;;;;;;;6.00;4.40;;;;;;;7.98;100.00;98576.63;1743604;81;21361;-61
2021/09/20 06:40:01;;;;;;;8.65;4.90;;;;;;;8.04;100.00;98579.61;1748980;81;20952;-61
2021/09/20 06:42:28;;;;;;;7.53;5.72;;;;;;;8.07;100.00;98580.96;1745475;81;21013;-62
2021/09/20 06:44:54;;;;;;;4.28;3.72;;;;;;;8.12;100.00;98587.12;1745899;81;20916;-62
2021/09/20 06:47:24;;;;;;;5.33;4.22;;;;;;;8.16;100.00;98584.75;1751934;81;20878;-63
2021/09/20 06:49:51;;;;;;;5.50;3.15;;;;;;;8.24;100.00;98587.45;1746106;81;21102;-61
2021/09/20 06:52:54;;;;;;;4.92;3.60;;;;;;;8.23;100.00;98585.82;1752625;81;21047;-60
2021/09/20 06:55:21;;;;;;;4.95;3.55;;;;;;;8.26;100.00;98581.31;1753264;81;20997;-60
2021/09/20 06:57:48;;;;;;;5.45;3.62;;;;;;;8.36;100.00;98592.83;1757039;81;21395;-60
2021/09/20 07:00:15;;;;;;;2.98;2.67;;;;;;;8.35;100.00;98584.55;1746772;81;20981;-61
2021/09/20 07:02:45;;;;;;;3.47;3.17;;;;;;;8.38;100.00;98592.04;1753971;81;22230;-61
2021/09/20 07:05:12;;;;;;;9.40;8.55;;;;;;;8.44;100.00;98599.56;1761918;81;21318;-62
2021/09/20 07:08:00;;;;;;;3.37;2.92;;;;;;;8.45;100.00;98595.02;1762715;81;20849;-61
2021/09/20 07:10:46;;;;;;;5.70;3.33;;;;;;;8.54;100.00;98606.28;1762285;81;21016;-60
2021/09/20 07:13:22;;;;;;;3.08;2.77;;;;;;;8.66;100.00;98607.92;1684045;84;21039;-62
2021/09/20 07:15:50;;;;;;;3.45;2.58;;;;;;;8.74;100.00;98608.73;1676978;85;20983;-61
2021/09/20 07:18:17;;;;;;;3.80;2.87;;;;;;;8.74;100.00;98610.87;1684454;85;20904;-61
2021/09/20 07:20:46;;;;;;;2.70;2.50;;;;;;;8.87;100.00;98605.56;1689597;85;23664;-61
2021/09/20 07:23:13;;;;;;;2.80;2.60;;;;;;;8.95;100.00;98620.29;1689516;85;20984;-60
2021/09/20 07:25:40;;;;;;;3.10;2.60;;;;;;;9.02;100.00;98616.82;1678078;84;20929;-61
2021/09/20 07:28:07;;;;;;;4.62;2.47;;;;;;;9.14;100.00;98622.72;1675724;85;21339;-63
2021/09/20 07:30:33;;;;;;;3.62;2.80;;;;;;;9.22;100.00;98620.05;1675105;84;21035;-61
2021/09/20 07:33:00;;;;;;;2.47;2.27;;;;;;;9.30;100.00;98624.05;1683337;84;20928;-60
2021/09/20 07:35:27;;;;;;;3.25;2.80;;;;;;;9.32;100.00;98628.61;1675801;84;20964;-60
2021/09/20 07:37:55;;;;;;;3.33;2.50;;;;;;;9.29;100.00;98629.95;1680417;84;20975;-59
2021/09/20 07:40:25;;;;;;;3.33;2.42;;;;;;;9.32;100.00;98636.65;1678217;84;21114;-59
2021/09/20 07:42:53;;;;;;;4.95;3.00;;;;;;;9.32;100.00;98633.43;1680811;84;21532;-59
2021/09/20 07:45:19;;;;;;;3.70;3.27;;;;;;;9.34;100.00;98639.87;1691919;84;21099;-59
2021/09/20 07:47:46;;;;;;;10.08;3.77;;;;;;;9.37;100.00;98643.34;1692293;83;21481;-59
2021/09/20 07:50:15;;;;;;;2.45;2.25;;;;;;;9.37;100.00;98644.68;1695891;84;20944;-59
2021/09/20 07:52:42;;;;;;;3.17;2.58;;;;;;;9.38;100.00;98634.22;1674847;85;23285;-60
2021/09/20 07:55:09;;;;;;;3.00;2.33;;;;;;;9.35;100.00;98646.28;1720292;83;21412;-61
2021/09/20 07:57:37;;;;;;;4.50;2.50;;;;;;;9.44;100.00;98643.34;1721613;83;21407;-61
2021/09/20 08:00:07;;;;;;;3.22;2.67;;;;;;;9.55;100.00;98642.78;1714496;82;21031;-59
2021/09/20 08:02:33;;;;;;;2.62;2.42;;;;;;;9.71;100.00;98637.44;1723119;82;20943;-60
2021/09/20 08:05:00;;;;;;;4.87;2.50;;;;;;;9.78;100.00;98650.81;1722482;82;21079;-59
2021/09/20 08:07:26;;;;;;;3.02;2.42;;;;;;;9.86;100.00;98646.23;1702479;83;21408;-59
2021/09/20 08:09:53;;;;;;;2.42;1.85;;;;;;;9.83;100.00;98652.69;1689861;84;21020;-59
2021/09/20 08:12:21;;;;;;;3.70;2.33;;;;;;;9.84;100.00;98639.55;1695098;84;21479;-60
2021/09/20 08:14:47;;;;;;;5.05;1.90;;;;;;;9.86;100.00;98643.55;1715413;82;20894;-59
2021/09/20 08:17:14;;;;;;;4.62;4.00;;;;;;;9.92;100.00;98647.56;1699488;83;21183;-60
2021/09/20 08:19:42;;;;;;;2.62;2.42;;;;;;;9.95;100.00;98646.50;1675898;84;21047;-59
2021/09/20 08:22:10;;;;;;;4.40;2.43;;;;;;;10.03;100.00;98658.55;1676062;84;21430;-59
2021/09/20 08:24:36;;;;;;;4.62;2.50;;;;;;;10.03;100.00;98663.91;1675721;84;21770;-59
2021/09/20 08:27:04;;;;;;;2.33;2.05;;;;;;;10.00;100.00;98659.09;1675973;84;21011;-59
2021/09/20 08:29:32;;;;;;;6.20;2.77;;;;;;;9.94;100.00;98664.98;1673083;84;20970;-59
2021/09/20 08:31:59;;;;;;;3.35;2.50;;;;;;;9.98;100.00;98663.38;1745063;81;20893;-60
2021/09/20 08:34:26;;;;;;;2.22;2.08;;;;;;;10.00;100.00;98667.94;1744451;81;20929;-60
2021/09/20 08:36:53;;;;;;;4.12;2.25;;;;;;;10.06;100.00;98666.84;1742661;81;20905;-59
2021/09/20 08:39:20;;;;;;;2.98;2.15;;;;;;;10.11;100.00;98666.56;1743340;81;21037;-59
2021/09/20 08:41:47;;;;;;;3.72;2.02;;;;;;;10.04;100.00;98658.28;1741954;81;21848;-59
2021/09/20 08:44:13;;;;;;;2.02;1.80;;;;;;;9.98;100.00;98662.03;1746201;81;21569;-59
2021/09/20 08:46:39;;;;;;;4.03;2.30;;;;;;;9.97;100.00;98669.83;1745446;81;20894;-59
2021/09/20 08:49:07;;;;;;;3.15;2.40;;;;;;;10.12;100.00;98664.14;1739518;81;21402;-61
2021/09/20 08:51:35;;;;;;;5.00;2.40;;;;;;;10.26;100.00;98677.24;1736275;81;20909;-60
2021/09/20 08:54:03;;;;;;;5.08;2.20;;;;;;;10.31;100.00;98665.19;1738154;81;21079;-61
2021/09/20 08:56:31;;;;;;;2.15;2.00;;;;;;;10.38;100.00;98672.41;1733157;81;20873;-60
2021/09/20 08:58:57;;;;;;;2.05;1.70;;;;;;;10.51;100.00;98666.47;1741592;81;21083;-59
2021/09/20 09:01:24;;;;;;;7.72;4.67;;;;;;;10.54;100.00;98675.05;1730365;81;21500;-60
2021/09/20 09:03:51;;;;;;;3.95;2.75;;;;;;;10.63;100.00;98671.52;1723700;82;21073;-60
2021/09/20 09:06:30;;;;;;;5.85;3.08;;;;;;;10.64;100.00;98670.44;1709143;82;21098;-60
2021/09/20 09:08:58;;;;;;;2.37;2.12;;;;;;;10.87;100.00;98682.38;1693088;83;20950;-60
2021/09/20 09:11:26;;;;;;;2.12;1.92;;;;;;;10.92;100.00;98681.02;1720207;83;26529;-61
2021/09/20 09:13:54;;;;;;;;;;;;;;;10.90;100.00;98685.88;1703075;82;21454;-61
2021/09/20 09:16:24;;;;;;;3.22;2.50;;;;;;;10.95;100.00;98686.40;1700932;82;20118;-60
2021/09/20 09:19:10;;;;;;;3.30;2.67;;;;;;;11.14;100.00;98687.88;1731988;82;20948;-61
2021/09/20 09:21:40;;;;;;;3.30;2.00;;;;;;;11.40;100.00;98693.09;1722722;82;20999;-59
2021/09/20 09:24:17;;;;;;;3.05;2.25;;;;;;;11.67;100.00;98693.95;1704789;82;20993;-60
2021/09/20 09:27:02;;;;;;;3.92;2.10;;;;;;;11.96;100.00;98699.38;1731240;82;20984;-60
2021/09/20 09:29:33;;;;;;;1.72;1.40;;;;;;;11.85;100.00;98704.00;1722270;82;21299;-60
2021/09/20 09:32:03;;;;;;;1.98;1.57;;;;;;;11.97;100.00;98693.70;1688323;83;21139;-58
2021/09/20 09:34:33;;;;;;;3.27;2.15;;;;;;;12.14;100.00;98705.92;1704852;82;20969;-60
2021/09/20 09:37:14;;;;;;;2.08;1.98;;;;;;;12.41;100.00;98709.40;1707990;82;20959;-59
2021/09/20 09:39:41;;;;;;;2.60;2.00;;;;;;;12.35;100.00;98715.39;1705178;82;20883;-59
2021/09/20 09:42:24;;;;;;;4.55;2.45;;;;;;;12.42;100.00;98706.44;1688414;83;20978;-59
2021/09/20 09:44:51;;;;;;;3.02;2.20;;;;;;;12.21;100.00;98715.25;1688222;83;21133;-59
2021/09/20 09:47:30;;;;;;;2.67;2.17;;;;;;;11.94;100.00;98711.75;1705190;82;20922;-59
2021/09/20 09:50:23;;;;;;;2.10;1.80;;;;;;;11.76;100.00;98718.61;1688659;83;20935;-58
2021/09/20 09:52:53;;;;;;;1.98;1.80;;;;;;;11.56;100.00;98722.27;1703732;82;21491;-59
2021/09/20 09:55:21;;;;;;;1.95;1.85;;;;;;;11.53;100.00;98720.66;1688410;84;21041;-58
2021/09/20 09:57:49;;;;;;;1.95;1.62;;;;;;;11.49;100.00;98716.40;1705178;82;21751;-59
2021/09/20 10:00:20;;;;;;;2.10;1.52;;;;;;;11.53;100.00;98717.97;1688589;85;21476;-58
2021/09/20 10:02:51;;;;;;;2.10;1.90;;;;;;;11.56;100.00;98726.81;1705762;82;21069;-58
2021/09/20 10:05:22;;;;;;;3.85;3.47;;;;;;;11.65;100.00;98725.69;1688671;83;20890;-59
2021/09/20 10:07:52;;;;;;;2.77;2.17;;;;;;;11.60;100.00;98730.55;1679733;84;20910;-59
2021/09/20 10:10:29;;;;;;;2.67;2.00;;;;;;;11.41;100.00;98725.03;1688141;85;20879;-59
2021/09/20 10:13:00;;;;;;;1.60;1.50;;;;;;;11.18;100.00;98733.25;1673814;85;21044;-59
2021/09/20 10:15:28;;;;;;;3.80;1.90;;;;;;;11.13;100.00;98734.08;1707331;82;20929;-59
2021/09/20 10:17:56;;;;;;;2.20;2.00;;;;;;;11.13;100.00;98730.05;1703501;83;21482;-59
2021/09/20 10:20:25;;;;;;;6.25;2.08;;;;;;;11.15;100.00;98744.55;1704583;83;21320;-59
2021/09/20 10:22:54;;;;;;;2.35;1.90;;;;;;;11.18;100.00;98744.00;1688193;83;20968;-59
2021/09/20 10:25:23;;;;;;;3.30;1.80;;;;;;;11.15;100.00;98748.59;1706786;84;21337;-59
2021/09/20 10:27:50;;;;;;;2.40;2.02;;;;;;;10.96;100.00;98752.98;1718113;82;20895;-59
2021/09/20 10:30:31;;;;;;;2.30;2.05;;;;;;;10.63;100.00;98752.03;1689163;84;21503;-60
2021/09/20 10:33:04;;;;;;;2.52;1.87;;;;;;;10.37;100.00;98753.17;1690558;83;20938;-61
2021/09/20 10:35:57;;;;;;;1.90;1.80;;;;;;;10.24;100.00;98753.97;1648985;86;21532;-62
2021/09/20 10:38:28;;;;;;;2.83;2.22;;;;;;;10.09;100.00;98753.45;1689252;83;20973;-62
2021/09/20 10:41:12;;;;;;;2.85;2.30;;;;;;;10.01;100.00;98758.54;1716701;83;20976;-62
2021/09/20 10:43:49;;;;;;;1.98;1.87;;;;;;;10.03;100.00;98756.40;1703012;83;21049;-62
2021/09/20 10:46:24;;;;;;;2.33;1.95;;;;;;;9.89;100.00;98748.09;1749366;81;20957;-62
2021/09/20 10:48:59;;;;;;;6.65;2.17;;;;;;;9.90;100.00;98756.41;1742984;81;21138;-62
2021/09/20 10:51:35;;;;;;;2.92;2.40;;;;;;;9.95;100.00;98748.91;1754144;81;20901;-62
2021/09/20 10:54:24;;;;;;;2.60;2.40;;;;;;;10.00;100.00;98755.06;1727015;81;21474;-62
2021/09/20 10:56:54;;;;;;;2.10;1.92;;;;;;;10.08;100.00;98752.38;1728952;82;21013;-60
2021/09/20 10:59:24;;;;;;;2.45;2.08;;;;;;;10.06;100.00;98761.22;1717669;82;21092;-61
2021/09/20 11:01:57;;;;;;;2.00;1.90;;;;;;;10.04;100.00;98758.00;1734603;82;21059;-60
2021/09/20 11:04:34;;;;;;;2.00;1.90;;;;;;;10.15;100.00;98768.20;1739643;81;21376;-60
2021/09/20 11:07:09;;;;;;;2.17;1.52;;;;;;;10.13;100.00;98765.77;1733879;82;21138;-60
2021/09/20 11:09:49;;;;;;;1.75;1.65;;;;;;;10.09;100.00;98759.33;1731886;82;21387;-62
2021/09/20 11:12:23;;;;;;;2.37;1.70;;;;;;;10.12;100.00;98751.28;1735742;81;21000;-62
2021/09/20 11:15:04;;;;;;;1.85;1.67;;;;;;;10.13;100.00;98756.39;1726972;81;21840;-62
2021/09/20 11:17:41;;;;;;;6.20;1.85;;;;;;;10.14;100.00;98765.23;1734534;81;20992;-61
2021/09/20 11:20:28;;;;;;;2.00;1.90;;;;;;;10.24;100.00;98765.21;1734729;81;20954;-60
2021/09/20 11:23:15;;;;;;;4.45;2.27;;;;;;;10.32;100.00;98771.96;1737966;81;21029;-60
2021/09/20 11:26:13;;;;;;;2.65;2.45;;;;;;;10.38;100.00;98771.66;1747440;81;21446;-58
2021/09/20 11:28:47;;;;;;;5.45;2.40;;;;;;;10.51;100.00;98762.27;1732267;81;21150;-59
2021/09/20 11:31:14;;;;;;;2.90;2.30;;;;;;;10.59;100.00;98775.66;1727915;81;21000;-59
2021/09/20 11:33:46;;;;;;;2.55;2.35;;;;;;;10.79;100.00;98770.77;1729235;81;20988;-59
2021/09/20 11:36:35;;;;;;;2.83;2.00;;;;;;;10.90;100.00;98777.16;1741701;81;21365;-58
2021/09/20 11:39:17;;;;;;;3.50;1.80;;;;;;;10.92;100.00;98774.98;1726963;81;21496;-58
2021/09/20 11:41:49;;;;;;;1.80;1.70;;;;;;;11.09;100.00;98781.36;1710459;81;21086;-59