Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;13.98;9.52;;;;;;;;;;5067378;28;20056;-74
2023/05/25 00:02:45;;;;;;;11.10;9.65;;;;;;;;;;5063146;28;20093;-74
2023/05/25 00:05:11;;;;;;;14.10;9.80;;;;;;;;;;5064616;28;20036;-74
2023/05/25 00:07:38;;;;;;;11.68;9.95;;;;;;;;;;5067884;28;20111;-74
2023/05/25 00:10:07;;;;;;;13.52;10.13;;;;;;;;;;5067671;28;20016;-74
2023/05/25 00:12:35;;;;;;;14.20;9.73;;;;;;;;;;5072181;28;20062;-75
2023/05/25 00:15:01;;;;;;;14.45;9.95;;;;;;;;;;5069908;28;20021;-74
2023/05/25 00:17:29;;;;;;;15.25;10.15;;;;;;;;;;5068213;28;20388;-74
2023/05/25 00:19:56;;;;;;;13.77;10.13;;;;;;;;;;5071803;28;20016;-75
2023/05/25 00:22:22;;;;;;;12.80;10.05;;;;;;;;;;5071778;28;20020;-74
2023/05/25 00:24:49;;;;;;;12.52;9.98;;;;;;;;;;5070010;28;20021;-74
2023/05/25 00:27:15;;;;;;;11.40;9.82;;;;;;;;;;5071922;28;20070;-75
2023/05/25 00:29:41;;;;;;;15.05;10.60;;;;;;;;;;5072210;28;20016;-74
2023/05/25 00:32:07;;;;;;;11.32;9.85;;;;;;;;;;5070237;28;20017;-73
2023/05/25 00:34:35;;;;;;;13.35;10.38;;;;;;;;;;5071303;28;20454;-74
2023/05/25 00:37:01;;;;;;;14.38;10.95;;;;;;;;;;5071161;28;20035;-74
2023/05/25 00:39:27;;;;;;;15.80;10.75;;;;;;;;;;5072175;28;20069;-73
2023/05/25 00:41:54;;;;;;;16.77;11.25;;;;;;;;;;5071186;28;20563;-74
2023/05/25 00:44:20;;;;;;;12.02;10.00;;;;;;;;;;5069682;28;20238;-74
2023/05/25 00:46:50;;;;;;;12.95;10.52;;;;;;;;;;5071200;28;20032;-74
2023/05/25 00:49:18;;;;;;;14.05;10.93;;;;;;;;;;5071363;28;20024;-74
2023/05/25 00:51:45;;;;;;;14.15;11.02;;;;;;;;;;5071051;28;20020;-74
2023/05/25 00:54:13;;;;;;;15.55;11.45;;;;;;;;;;5071088;28;20048;-75
2023/05/25 00:56:40;;;;;;;18.83;13.63;;;;;;;;;;5070752;28;20089;-74
2023/05/25 00:59:07;;;;;;;23.08;15.93;;;;;;;;;;5069628;28;20012;-74
2023/05/25 01:01:38;;;;;;;21.70;15.75;;;;;;;;;;5070668;28;20082;-74
2023/05/25 01:04:07;;;;;;;26.02;17.70;;;;;;;;;;5070031;28;20028;-75
2023/05/25 01:06:33;;;;;;;25.63;17.45;;;;;;;;;;5070140;28;21002;-74
2023/05/25 01:09:03;;;;;;;22.83;16.90;;;;;;;;;;5071737;28;20025;-74
2023/05/25 01:11:33;;;;;;;25.05;15.32;;;;;;;;;;5065221;28;20020;-74
2023/05/25 01:13:59;;;;;;;22.80;16.67;;;;;;;;;;5073212;28;20028;-74
2023/05/25 01:16:25;;;;;;;23.67;14.07;;;;;;;;;;5073148;28;20021;-74
2023/05/25 01:18:52;;;;;;;17.73;13.55;;;;;;;;;;5072960;28;20024;-74
2023/05/25 01:21:44;;;;;;;16.88;12.30;;;;;;;;;;5070550;28;20473;-75
2023/05/25 01:24:21;;;;;;;17.23;11.43;;;;;;;;;;5071902;28;20054;-76
2023/05/25 01:27:16;;;;;;;14.05;11.07;;;;;;;;;;5072517;28;20029;-74
2023/05/25 01:29:43;;;;;;;13.35;10.73;;;;;;;;;;5052879;28;20567;-76
2023/05/25 01:32:10;;;;;;;13.88;10.82;;;;;;;;;;5071516;28;20016;-74
2023/05/25 01:34:37;;;;;;;15.30;12.00;;;;;;;;;;5072814;28;20017;-76
2023/05/25 01:37:03;;;;;;;21.83;11.88;;;;;;;;;;5072452;28;20059;-74
2023/05/25 01:39:30;;;;;;;16.85;12.05;;;;;;;;;;5077662;28;20020;-75
2023/05/25 01:41:56;;;;;;;16.38;12.57;;;;;;;;;;5072777;28;20032;-74
2023/05/25 01:44:23;;;;;;;18.30;13.45;;;;;;;;;;5072632;28;20025;-74
2023/05/25 01:47:15;;;;;;;16.33;13.27;;;;;;;;;;5078683;28;20357;-74
2023/05/25 01:49:42;;;;;;;20.38;14.82;;;;;;;;;;5042847;28;20033;-75
2023/05/25 01:52:26;;;;;;;21.70;14.18;;;;;;;;;;5072440;28;20610;-74
2023/05/25 01:54:57;;;;;;;16.95;12.93;;;;;;;;;;5065528;28;20020;-74
2023/05/25 01:57:24;;;;;;;17.40;13.25;;;;;;;;;;5072582;28;20021;-74
2023/05/25 01:59:51;;;;;;;15.45;12.95;;;;;;;;;;5072592;28;20016;-74
2023/05/25 02:02:18;;;;;;;15.05;11.98;;;;;;;;;;5071237;28;20225;-74
2023/05/25 02:04:45;;;;;;;16.40;11.88;;;;;;;;;;5071299;28;20031;-74
2023/05/25 02:07:11;;;;;;;18.23;11.25;;;;;;;;;;5069332;28;20040;-73
2023/05/25 02:09:37;;;;;;;13.23;11.15;;;;;;;;;;5071175;28;20025;-75
2023/05/25 02:12:05;;;;;;;16.17;11.65;;;;;;;;;;5069876;28;20016;-75
2023/05/25 02:14:31;;;;;;;14.35;11.18;;;;;;;;;;5070381;28;20028;-75
2023/05/25 02:17:00;;;;;;;17.58;11.07;;;;;;;;;;5069397;28;20031;-73
2023/05/25 02:19:27;;;;;;;13.93;10.60;;;;;;;;;;5070677;28;20025;-75
2023/05/25 02:21:53;;;;;;;17.15;10.75;;;;;;;;;;5071013;28;20020;-76
2023/05/25 02:24:19;;;;;;;13.90;10.82;;;;;;;;;;5062688;28;20029;-73
2023/05/25 02:26:45;;;;;;;16.05;10.10;;;;;;;;;;5065981;28;20032;-74
2023/05/25 02:29:11;;;;;;;15.57;9.55;;;;;;;;;;5067273;28;20013;-75
2023/05/25 02:31:37;;;;;;;13.63;9.80;;;;;;;;;;5069538;28;20023;-74
2023/05/25 02:34:03;;;;;;;13.10;9.65;;;;;;;;;;5054958;28;20532;-75
2023/05/25 02:36:30;;;;;;;14.32;9.48;;;;;;;;;;5065041;28;20465;-75
2023/05/25 02:38:56;;;;;;;10.77;8.70;;;;;;;;;;5066818;28;20009;-75
2023/05/25 02:41:25;;;;;;;11.73;9.45;;;;;;;;;;5065681;28;20036;-74
2023/05/25 02:43:51;;;;;;;16.02;8.98;;;;;;;;;;5060846;28;20027;-75
2023/05/25 02:46:17;;;;;;;12.63;8.85;;;;;;;;;;5063611;28;20911;-74
2023/05/25 02:48:43;;;;;;;11.75;9.35;;;;;;;;;;5067033;28;20502;-73
2023/05/25 02:51:10;;;;;;;12.27;9.73;;;;;;;;;;5070002;28;20036;-74
2023/05/25 02:53:36;;;;;;;16.10;9.27;;;;;;;;;;5069456;28;20029;-74
2023/05/25 02:56:03;;;;;;;13.27;8.88;;;;;;;;;;5067135;28;20423;-75
2023/05/25 02:58:30;;;;;;;12.00;9.20;;;;;;;;;;5069456;28;20030;-74
2023/05/25 03:00:58;;;;;;;11.07;8.55;;;;;;;;;;5069772;28;20045;-74
2023/05/25 03:03:25;;;;;;;14.45;10.18;;;;;;;;;;5069580;28;20032;-74
2023/05/25 03:05:52;;;;;;;13.75;10.00;;;;;;;;;;5069765;28;20013;-73
2023/05/25 03:08:18;;;;;;;14.68;9.57;;;;;;;;;;5068278;28;20033;-74
2023/05/25 03:10:45;;;;;;;11.88;9.70;;;;;;;;;;5051728;28;20104;-74
2023/05/25 03:13:11;;;;;;;13.80;9.30;;;;;;;;;;5062948;28;20024;-74
2023/05/25 03:15:38;;;;;;;15.13;10.27;;;;;;;;;;5066179;28;20411;-74
2023/05/25 03:18:05;;;;;;;17.92;11.13;;;;;;;;;;5066350;28;20012;-74
2023/05/25 03:20:32;;;;;;;17.98;10.73;;;;;;;;;;5064534;28;20431;-75
2023/05/25 03:22:58;;;;;;;15.40;10.20;;;;;;;;;;5065000;28;20024;-74
2023/05/25 03:25:24;;;;;;;15.20;10.32;;;;;;;;;;5069128;28;20106;-74
2023/05/25 03:27:54;;;;;;;14.95;9.93;;;;;;;;;;5069302;28;20032;-75
2023/05/25 03:30:21;;;;;;;13.90;9.65;;;;;;;;;;5068053;28;20017;-74
2023/05/25 03:32:47;;;;;;;14.48;10.63;;;;;;;;;;5069761;28;20026;-74
2023/05/25 03:35:14;;;;;;;13.45;10.25;;;;;;;;;;5069212;28;20023;-74
2023/05/25 03:37:40;;;;;;;12.57;10.23;;;;;;;;;;5067499;28;20028;-74
2023/05/25 03:40:08;;;;;;;16.90;10.98;;;;;;;;;;5069389;28;20082;-75
2023/05/25 03:42:34;;;;;;;15.52;11.13;;;;;;;;;;5065081;28;20029;-74
2023/05/25 03:45:01;;;;;;;17.95;10.95;;;;;;;;;;5069421;28;20020;-74
2023/05/25 03:47:27;;;;;;;20.15;11.68;;;;;;;;;;5067416;28;20085;-74
2023/05/25 03:49:53;;;;;;;17.25;11.23;;;;;;;;;;5069310;28;20013;-74
2023/05/25 03:52:19;;;;;;;17.75;11.57;;;;;;;;;;5067729;28;20031;-75
2023/05/25 03:54:45;;;;;;;18.98;12.57;;;;;;;;;;5068903;28;20721;-73
2023/05/25 03:57:11;;;;;;;16.70;12.20;;;;;;;;;;5069141;28;20063;-73
2023/05/25 03:59:37;;;;;;;18.83;12.63;;;;;;;;;;5067294;28;20021;-74
2023/05/25 04:02:04;;;;;;;18.75;12.95;;;;;;;;;;5073106;28;20040;-73
2023/05/25 04:04:30;;;;;;;16.67;11.52;;;;;;;;;;5070070;28;20048;-73
2023/05/25 04:06:56;;;;;;;15.80;12.20;;;;;;;;;;5069633;28;20465;-73
2023/05/25 04:09:22;;;;;;;17.23;11.10;;;;;;;;;;5068380;28;20629;-73
2023/05/25 04:11:48;;;;;;;18.63;12.27;;;;;;;;;;5070011;28;20433;-73
2023/05/25 04:14:14;;;;;;;18.48;12.75;;;;;;;;;;5067986;28;20028;-73
2023/05/25 04:16:41;;;;;;;16.55;11.82;;;;;;;;;;5069778;28;20035;-74
2023/05/25 04:19:07;;;;;;;16.58;12.13;;;;;;;;;;5069825;28;20073;-74
2023/05/25 04:21:33;;;;;;;16.33;12.32;;;;;;;;;;5069603;28;20025;-76
2023/05/25 04:24:00;;;;;;;29.15;15.65;;;;;;;;;;5066569;28;20021;-74
2023/05/25 04:26:26;;;;;;;25.15;17.10;;;;;;;;;;5069229;28;20028;-73
2023/05/25 04:28:55;;;;;;;29.77;17.23;;;;;;;;;;5068507;28;20023;-73
2023/05/25 04:31:23;;;;;;;26.63;17.55;;;;;;;;;;5068078;28;20383;-74
2023/05/25 04:33:49;;;;;;;28.52;18.67;;;;;;;;;;5067724;28;20032;-75
2023/05/25 04:36:15;;;;;;;24.02;14.70;;;;;;;;;;5066538;28;20029;-74
2023/05/25 04:38:46;;;;;;;20.42;13.70;;;;;;;;;;5067893;28;20086;-73
2023/05/25 04:41:12;;;;;;;20.80;13.55;;;;;;;;;;5069628;28;20024;-74
2023/05/25 04:43:39;;;;;;;17.85;12.60;;;;;;;;;;5067863;28;20040;-74
2023/05/25 04:46:06;;;;;;;22.20;13.68;;;;;;;;;;5069124;28;20016;-74
2023/05/25 04:48:33;;;;;;;18.30;14.50;;;;;;;;;;5069571;28;20036;-74
2023/05/25 04:51:03;;;;;;;20.88;14.23;;;;;;;;;;5069575;28;20017;-74
2023/05/25 04:53:31;;;;;;;21.80;14.48;;;;;;;;;;5069278;28;20374;-74
2023/05/25 04:55:57;;;;;;;20.15;14.10;;;;;;;;;;5075905;28;20027;-73
2023/05/25 04:58:24;;;;;;;17.83;14.15;;;;;;;;;;5068025;28;20035;-74
2023/05/25 05:00:50;;;;;;;19.52;14.43;;;;;;;;;;5069236;28;20051;-74
2023/05/25 05:03:16;;;;;;;21.27;14.13;;;;;;;;;;5069367;28;20021;-76
2023/05/25 05:05:43;;;;;;;18.02;13.90;;;;;;;;;;5070779;28;20048;-74
2023/05/25 05:08:10;;;;;;;23.73;15.00;;;;;;;;;;5070232;28;20094;-74
2023/05/25 05:10:36;;;;;;;18.77;15.15;;;;;;;;;;5069789;28;20035;-74
2023/05/25 05:13:02;;;;;;;20.83;15.57;;;;;;;;;;5069152;28;20024;-74
2023/05/25 05:15:28;;;;;;;22.33;14.88;;;;;;;;;;5069486;28;20479;-75
2023/05/25 05:17:54;;;;;;;16.95;13.45;;;;;;;;;;5064631;28;20481;-74
2023/05/25 05:20:20;;;;;;;19.60;13.32;;;;;;;;;;5067435;28;20035;-74
2023/05/25 05:22:47;;;;;;;22.83;14.98;;;;;;;;;;5067429;28;20551;-73
2023/05/25 05:25:13;;;;;;;21.85;15.38;;;;;;;;;;5067291;28;20107;-74
2023/05/25 05:27:39;;;;;;;20.08;14.20;;;;;;;;;;5065617;28;20086;-74
2023/05/25 05:30:06;;;;;;;19.05;14.50;;;;;;;;;;5067443;28;20017;-73
2023/05/25 05:32:32;;;;;;;24.42;16.48;;;;;;;;;;5065812;28;20059;-73
2023/05/25 05:34:58;;;;;;;21.67;15.43;;;;;;;;;;5065771;28;20024;-73
2023/05/25 05:37:25;;;;;;;27.88;17.95;;;;;;;;;;5067017;28;20489;-75
2023/05/25 05:39:52;;;;;;;26.13;17.20;;;;;;;;;;5067141;28;20093;-74
2023/05/25 05:42:18;;;;;;;22.52;16.10;;;;;;;;;;5067268;28;20036;-74
2023/05/25 05:44:44;;;;;;;20.73;15.35;;;;;;;;;;5066285;28;20013;-74
2023/05/25 05:47:10;;;;;;;22.63;17.23;;;;;;;;;;5066549;28;20032;-77
2023/05/25 05:49:38;;;;;;;29.88;18.45;;;;;;;;;;5066865;28;20017;-74
2023/05/25 05:52:04;;;;;;;28.00;18.15;;;;;;;;;;5067135;28;20048;-73
2023/05/25 05:54:30;;;;;;;23.80;16.48;;;;;;;;;;5068182;28;20020;-73
2023/05/25 05:56:57;;;;;;;23.05;15.98;;;;;;;;;;5062456;28;20345;-74
2023/05/25 05:59:23;;;;;;;16.67;13.93;;;;;;;;;;5066564;28;20364;-73
2023/05/25 06:01:49;;;;;;;19.65;14.40;;;;;;;;;;5066483;28;20048;-73
2023/05/25 06:04:15;;;;;;;19.15;14.13;;;;;;;;;;5065461;28;20095;-73
2023/05/25 06:06:44;;;;;;;17.50;13.85;;;;;;;;;;5065789;28;20033;-74
2023/05/25 06:09:10;;;;;;;18.50;13.52;;;;;;;;;;5060726;28;20029;-75
2023/05/25 06:11:38;;;;;;;15.48;13.05;;;;;;;;;;5064677;28;20025;-73
2023/05/25 06:14:05;;;;;;;13.65;12.13;;;;;;;;;;5065097;28;20623;-74
2023/05/25 06:16:31;;;;;;;18.60;14.38;;;;;;;;;;5064968;28;20471;-74
2023/05/25 06:18:57;;;;;;;14.68;13.02;;;;;;;;;;5066568;28;20024;-74
2023/05/25 06:21:24;;;;;;;15.88;12.00;;;;;;;;;;5066497;28;20440;-74
2023/05/25 06:23:50;;;;;;;14.50;10.85;;;;;;;;;;5064954;28;20139;-74
2023/05/25 06:26:16;;;;;;;14.30;11.55;;;;;;;;;;5065932;28;20074;-73
2023/05/25 06:28:42;;;;;;;12.93;11.32;;;;;;;;;;5065853;28;20078;-73
2023/05/25 06:31:08;;;;;;;15.32;11.25;;;;;;;;;;5066301;28;20477;-73
2023/05/25 06:33:34;;;;;;;14.73;11.00;;;;;;;;;;5066142;28;20032;-73
2023/05/25 06:36:00;;;;;;;14.23;10.38;;;;;;;;;;5064138;28;20020;-74
2023/05/25 06:38:28;;;;;;;13.65;10.50;;;;;;;;;;5065801;28;20040;-74
2023/05/25 06:40:54;;;;;;;13.82;10.18;;;;;;;;;;5065937;28;20103;-73
2023/05/25 06:43:20;;;;;;;13.15;11.15;;;;;;;;;;5065988;28;20030;-74
2023/05/25 06:45:47;;;;;;;15.10;10.60;;;;;;;;;;5063853;28;20408;-73
2023/05/25 06:48:13;;;;;;;18.00;12.63;;;;;;;;;;5072190;28;20072;-75
2023/05/25 06:50:39;;;;;;;16.67;12.18;;;;;;;;;;5065642;28;20020;-73
2023/05/25 06:53:05;;;;;;;22.25;15.85;;;;;;;;;;5065961;28;20031;-73
2023/05/25 06:55:31;;;;;;;20.25;13.35;;;;;;;;;;5065931;28;20017;-73
2023/05/25 06:57:57;;;;;;;22.55;14.57;;;;;;;;;;5065661;28;20024;-73
2023/05/25 07:00:24;;;;;;;16.08;12.25;;;;;;;;;;5065655;28;20028;-74
2023/05/25 07:02:50;;;;;;;15.30;11.85;;;;;;;;;;5063886;28;20465;-73
2023/05/25 07:05:16;;;;;;;17.95;12.90;;;;;;;;;;5065569;28;20033;-76
2023/05/25 07:07:42;;;;;;;18.13;12.38;;;;;;;;;;5064808;28;20521;-73
2023/05/25 07:10:09;;;;;;;14.82;11.10;;;;;;;;;;5065347;28;20025;-74
2023/05/25 07:12:35;;;;;;;19.75;12.10;;;;;;;;;;5064137;28;20495;-74
2023/05/25 07:15:01;;;;;;;14.45;11.38;;;;;;;;;;5065354;28;20024;-75
2023/05/25 07:17:27;;;;;;;18.70;12.95;;;;;;;;;;5065165;28;20024;-74
2023/05/25 07:19:54;;;;;;;20.00;12.90;;;;;;;;;;5065280;28;20028;-73
2023/05/25 07:22:22;;;;;;;16.50;12.30;;;;;;;;;;5063609;28;20419;-74
2023/05/25 07:24:48;;;;;;;14.88;11.75;;;;;;;;;;5063627;28;20070;-74
2023/05/25 07:27:15;;;;;;;15.98;11.15;;;;;;;;;;5062927;28;20028;-74
2023/05/25 07:29:41;;;;;;;13.30;10.05;;;;;;;;;;5065127;28;20016;-74
2023/05/25 07:32:07;;;;;;;13.70;10.60;;;;;;;;;;5064605;28;20066;-75
2023/05/25 07:34:34;;;;;;;10.60;9.27;;;;;;;;;;5064663;28;20109;-73
2023/05/25 07:37:00;;;;;;;15.57;10.25;;;;;;;;;;5063104;28;20048;-74
2023/05/25 07:39:26;;;;;;;11.13;9.43;;;;;;;;;;5064626;28;20105;-74
2023/05/25 07:41:52;;;;;;;13.80;8.65;;;;;;;;;;5064949;28;20025;-74
2023/05/25 07:44:19;;;;;;;12.52;10.40;;;;;;;;;;5065307;28;20012;-73
2023/05/25 07:46:45;;;;;;;11.70;9.23;;;;;;;;;;5064727;28;20028;-73
2023/05/25 07:49:14;;;;;;;12.15;9.77;;;;;;;;;;5064832;28;20017;-73
2023/05/25 07:51:41;;;;;;;13.77;9.80;;;;;;;;;;5063557;28;20017;-75
2023/05/25 07:54:07;;;;;;;14.88;11.30;;;;;;;;;;5065004;28;20009;-73
2023/05/25 07:56:33;;;;;;;14.10;10.82;;;;;;;;;;5064504;28;20024;-74
2023/05/25 07:58:59;;;;;;;14.73;10.52;;;;;;;;;;5064975;28;20078;-73
2023/05/25 08:01:26;;;;;;;13.88;10.52;;;;;;;;;;5064637;28;20119;-73
2023/05/25 08:03:52;;;;;;;12.20;9.40;;;;;;;;;;5064511;28;20044;-73
2023/05/25 08:06:18;;;;;;;16.70;10.43;;;;;;;;;;5063006;28;20028;-73
2023/05/25 08:08:44;;;;;;;14.65;10.32;;;;;;;;;;5064655;28;20032;-75
2023/05/25 08:11:11;;;;;;;10.25;9.20;;;;;;;;;;5064439;28;20586;-76
2023/05/25 08:13:37;;;;;;;11.63;8.18;;;;;;;;;;5064452;28;20021;-74
2023/05/25 08:16:04;;;;;;;10.10;8.40;;;;;;;;;;5063112;28;20457;-73
2023/05/25 08:18:30;;;;;;;13.70;9.18;;;;;;;;;;5064294;28;20027;-74
2023/05/25 08:20:57;;;;;;;10.25;8.00;;;;;;;;;;5064428;28;20020;-74
2023/05/25 08:23:23;;;;;;;11.55;8.23;;;;;;;;;;5064254;28;20119;-74
2023/05/25 08:25:50;;;;;;;15.50;10.20;;;;;;;;;;5063850;28;20077;-75
2023/05/25 08:28:16;;;;;;;14.75;10.18;;;;;;;;;;5062815;28;20519;-73
2023/05/25 08:30:43;;;;;;;31.83;20.63;;;;;;;;;;5063078;28;20472;-73
2023/05/25 08:33:09;;;;;;;17.15;12.15;;;;;;;;;;5064353;28;20682;-74
2023/05/25 08:35:39;;;;;;;33.35;25.15;;;;;;;;;;5064284;28;20059;-73
2023/05/25 08:38:05;;;;;;;35.53;24.00;;;;;;;;;;5064208;28;20024;-74
2023/05/25 08:40:32;;;;;;;23.95;16.90;;;;;;;;;;5066941;28;20029;-73
2023/05/25 08:42:58;;;;;;;45.55;35.60;;;;;;;;;;5067962;28;20016;-73
2023/05/25 08:45:24;;;;;;;172.55;114.10;;;;;;;;;;5066561;28;20044;-73
2023/05/25 08:47:53;;;;;;;161.70;107.38;;;;;;;;;;5067411;28;20032;-73
2023/05/25 08:50:19;;;;;;;58.97;43.78;;;;;;;;;;5068024;28;20024;-74
2023/05/25 08:52:46;;;;;;;56.97;40.28;;;;;;;;;;5066787;28;20020;-75
2023/05/25 08:55:12;;;;;;;40.22;27.92;;;;;;;;;;5066446;28;20052;-74
2023/05/25 08:57:48;;;;;;;23.58;17.65;;;;;;;;;;5070874;28;20144;-74
2023/05/25 09:00:15;;;;;;;18.25;12.93;;;;;;;;;;5070623;28;20090;-73
2023/05/25 09:02:50;;;;;;;12.05;9.77;;;;;;;;;;5069534;28;20020;-74
2023/05/25 09:05:17;;;;;;;11.25;8.60;;;;;;;;;;5070856;28;20191;-75
2023/05/25 09:07:43;;;;;;;11.35;8.90;;;;;;;;;;5070554;28;20496;-75
2023/05/25 09:10:12;;;;;;;10.45;8.63;;;;;;;;;;5069363;28;20469;-74
2023/05/25 09:12:38;;;;;;;10.77;8.32;;;;;;;;;;5070794;28;20023;-74
2023/05/25 09:15:05;;;;;;;8.02;7.05;;;;;;;;;;5070703;28;20025;-73
2023/05/25 09:17:31;;;;;;;8.32;7.32;;;;;;;;;;5068358;28;20016;-73
2023/05/25 09:19:58;;;;;;;13.77;8.35;;;;;;;;;;5069465;28;20021;-74
2023/05/25 09:22:24;;;;;;;10.68;7.65;;;;;;;;;;5070905;28;20016;-74
2023/05/25 09:24:51;;;;;;;10.98;7.40;;;;;;;;;;5070519;28;20020;-73
2023/05/25 09:27:18;;;;;;;10.15;7.15;;;;;;;;;;5069118;28;20257;-73
2023/05/25 09:29:46;;;;;;;8.48;7.15;;;;;;;;;;5070562;28;20519;-73
2023/05/25 09:32:13;;;;;;;7.55;6.35;;;;;;;;;;5069536;28;20559;-73
2023/05/25 09:34:39;;;;;;;9.38;7.55;;;;;;;;;;5070478;28;20078;-73
2023/05/25 09:37:12;;;;;;;7.95;6.50;;;;;;;;;;5070547;28;20055;-76
2023/05/25 09:39:40;;;;;;;7.57;6.63;;;;;;;;;;5060866;28;20108;-73
2023/05/25 09:42:06;;;;;;;9.55;6.60;;;;;;;;;;5070313;28;20434;-73
2023/05/25 09:44:32;;;;;;;7.10;6.40;;;;;;;;;;5070262;28;20050;-74
2023/05/25 09:46:58;;;;;;;9.73;7.57;;;;;;;;;;5069971;28;20032;-74
2023/05/25 09:49:26;;;;;;;9.70;7.03;;;;;;;;;;5068692;28;20035;-74
2023/05/25 09:51:52;;;;;;;7.35;6.60;;;;;;;;;;5069833;28;20523;-73
2023/05/25 09:54:18;;;;;;;9.18;6.32;;;;;;;;;;5070101;28;20020;-73
2023/05/25 09:56:45;;;;;;;9.70;7.07;;;;;;;;;;5070182;28;20077;-73
2023/05/25 09:59:11;;;;;;;8.60;6.70;;;;;;;;;;5066674;28;20027;-74
2023/05/25 10:01:37;;;;;;;11.63;7.00;;;;;;;;;;5065176;28;20052;-73
2023/05/25 10:04:03;;;;;;;9.63;6.65;;;;;;;;;;5068219;28;20039;-74
2023/05/25 10:06:32;;;;;;;7.28;6.57;;;;;;;;;;5070188;28;20036;-75
2023/05/25 10:08:58;;;;;;;9.35;6.70;;;;;;;;;;5069865;28;20100;-73
2023/05/25 10:11:28;;;;;;;9.02;6.68;;;;;;;;;;5068404;28;20508;-74
2023/05/25 10:13:55;;;;;;;10.77;7.53;;;;;;;;;;5069748;28;20020;-74
2023/05/25 10:16:28;;;;;;;9.65;7.60;;;;;;;;;;5069468;28;20074;-73
2023/05/25 10:19:02;;;;;;;13.93;7.47;;;;;;;;;;5069683;28;20025;-73
2023/05/25 10:21:30;;;;;;;9.35;6.90;;;;;;;;;;5068243;28;20032;-73
2023/05/25 10:24:00;;;;;;;10.75;7.30;;;;;;;;;;5069813;28;20044;-74
2023/05/25 10:26:27;;;;;;;11.38;7.70;;;;;;;;;;5067455;28;20032;-74
2023/05/25 10:28:59;;;;;;;10.00;6.80;;;;;;;;;;5065756;28;20025;-75
2023/05/25 10:31:28;;;;;;;8.77;7.25;;;;;;;;;;5063768;28;20107;-73
2023/05/25 10:33:55;;;;;;;8.65;6.82;;;;;;;;;;5067922;28;20032;-74
2023/05/25 10:36:22;;;;;;;9.65;7.00;;;;;;;;;;5075188;28;20016;-74
2023/05/25 10:38:50;;;;;;;7.78;6.95;;;;;;;;;;5067434;28;20021;-76
2023/05/25 10:41:17;;;;;;;8.95;6.88;;;;;;;;;;5068652;28;20025;-76
2023/05/25 10:43:43;;;;;;;9.13;7.82;;;;;;;;;;5068557;28;20021;-77
2023/05/25 10:46:11;;;;;;;12.00;8.10;;;;;;;;;;5067081;28;20028;-73
2023/05/25 10:48:45;;;;;;;11.85;8.05;;;;;;;;;;5068625;28;20036;-76
2023/05/25 10:51:11;;;;;;;8.95;7.35;;;;;;;;;;5066880;28;20017;-78
2023/05/25 10:53:37;;;;;;;10.80;7.82;;;;;;;;;;5068765;28;20031;-76
2023/05/25 10:56:05;;;;;;;9.32;7.47;;;;;;;;;;5068368;28;20043;-76
2023/05/25 10:58:32;;;;;;;11.45;7.78;;;;;;;;;;5066915;28;20090;-77
2023/05/25 11:01:02;;;;;;;10.55;7.40;;;;;;;;;;5068423;28;20045;-76
2023/05/25 11:03:44;;;;;;;12.07;7.95;;;;;;;;;;5064920;28;20500;-77
2023/05/25 11:06:10;;;;;;;14.18;7.85;;;;;;;;;;5064930;28;20020;-74
2023/05/25 11:08:53;;;;;;;10.00;7.50;;;;;;;;;;5065021;28;20044;-76
2023/05/25 11:11:19;;;;;;;9.20;7.75;;;;;;;;;;5068989;28;20020;-77
2023/05/25 11:13:46;;;;;;;8.65;7.70;;;;;;;;;;5066623;28;20020;-74
2023/05/25 11:16:20;;;;;;;10.63;7.10;;;;;;;;;;5068238;28;20016;-77
2023/05/25 11:18:50;;;;;;;8.57;7.72;;;;;;;;;;5067881;28;20031;-75
2023/05/25 11:21:31;;;;;;;10.93;8.00;;;;;;;;;;5068043;28;20021;-75
2023/05/25 11:24:01;;;;;;;8.55;7.50;;;;;;;;;;5058620;28;20048;-77
2023/05/25 11:26:28;;;;;;;9.02;7.35;;;;;;;;;;5068035;28;20422;-78
2023/05/25 11:28:55;;;;;;;10.05;7.70;;;;;;;;;;5060424;28;20039;-76
2023/05/25 11:31:22;;;;;;;10.40;7.85;;;;;;;;;;5067927;28;20026;-75
2023/05/25 11:33:50;;;;;;;10.30;7.43;;;;;;;;;;5067863;28;20029;-76
2023/05/25 11:36:19;;;;;;;8.55;7.57;;;;;;;;;;5066470;28;20548;-77
2023/05/25 11:38:45;;;;;;;11.52;7.05;;;;;;;;;;5067916;28;20448;-76
2023/05/25 11:41:18;;;;;;;10.32;8.35;;;;;;;;;;5067803;28;20017;-75
2023/05/25 11:43:45;;;;;;;9.35;7.47;;;;;;;;;;5067996;28;20467;-76
2023/05/25 11:46:12;;;;;;;8.48;7.03;;;;;;;;;;5066798;28;20258;-76
2023/05/25 11:48:58;;;;;;;10.20;7.68;;;;;;;;;;5062967;28;20389;-75
2023/05/25 11:51:26;;;;;;;8.57;7.25;;;;;;;;;;5064591;28;20024;-77
2023/05/25 11:53:52;;;;;;;11.70;7.35;;;;;;;;;;5063766;28;20610;-77
2023/05/25 11:56:19;;;;;;;12.85;8.05;;;;;;;;;;5064332;28;20082;-75
2023/05/25 11:58:46;;;;;;;10.20;7.43;;;;;;;;;;5064505;28;20029;-75
2023/05/25 12:01:17;;;;;;;14.23;7.97;;;;;;;;;;5061502;28;20049;-76
2023/05/25 12:03:44;;;;;;;13.45;8.02;;;;;;;;;;5061849;28;20058;-76
2023/05/25 12:06:23;;;;;;;11.27;7.90;;;;;;;;;;5064388;28;20028;-76
2023/05/25 12:08:49;;;;;;;13.38;8.10;;;;;;;;;;5064067;28;20024;-77
2023/05/25 12:11:15;;;;;;;11.43;7.38;;;;;;;;;;5063681;28;20021;-76
2023/05/25 12:13:41;;;;;;;8.60;7.80;;;;;;;;;;5065483;28;20123;-76
2023/05/25 12:16:07;;;;;;;12.15;8.48;;;;;;;;;;5066907;28;20027;-77
2023/05/25 12:18:34;;;;;;;10.98;8.30;;;;;;;;;;5068181;28;20033;-76
2023/05/25 12:21:00;;;;;;;11.82;7.82;;;;;;;;;;5060680;28;20031;-76
2023/05/25 12:23:26;;;;;;;10.05;7.53;;;;;;;;;;5068286;28;20016;-76
2023/05/25 12:26:06;;;;;;;11.23;7.38;;;;;;;;;;5066647;28;20024;-76
2023/05/25 12:28:32;;;;;;;10.38;7.50;;;;;;;;;;5066757;28;20476;-74
2023/05/25 12:30:59;;;;;;;11.25;7.72;;;;;;;;;;5067180;28;20377;-74
2023/05/25 12:33:25;;;;;;;10.60;7.72;;;;;;;;;;5067844;28;20025;-77
2023/05/25 12:35:52;;;;;;;8.77;7.80;;;;;;;;;;5066908;28;20040;-78
2023/05/25 12:38:20;;;;;;;10.45;7.70;;;;;;;;;;5067953;28;20025;-77
2023/05/25 12:40:46;;;;;;;10.15;7.55;;;;;;;;;;5068009;28;20029;-77
2023/05/25 12:43:15;;;;;;;10.10;6.97;;;;;;;;;;5067964;28;20020;-77
2023/05/25 12:45:41;;;;;;;8.40;7.15;;;;;;;;;;5068162;28;20016;-78
2023/05/25 12:48:08;;;;;;;9.93;7.10;;;;;;;;;;5066096;28;20029;-78
2023/05/25 12:50:34;;;;;;;9.88;7.43;;;;;;;;;;5068931;28;20104;-77
2023/05/25 12:53:01;;;;;;;8.60;6.75;;;;;;;;;;5070994;28;20028;-78
2023/05/25 12:55:31;;;;;;;10.40;7.05;;;;;;;;;;5070787;28;20358;-78
2023/05/25 12:57:57;;;;;;;9.18;6.55;;;;;;;;;;5070233;28;20063;-78
2023/05/25 13:00:24;;;;;;;7.90;6.10;;;;;;;;;;5069048;28;20041;-77
2023/05/25 13:02:50;;;;;;;7.70;6.20;;;;;;;;;;5070458;28;20032;-77
2023/05/25 13:05:17;;;;;;;10.15;5.78;;;;;;;;;;5070535;28;20094;-77
2023/05/25 13:07:43;;;;;;;12.00;5.40;;;;;;;;;;5069897;28;20064;-75
2023/05/25 13:10:10;;;;;;;7.78;5.57;;;;;;;;;;5069679;28;20028;-77
2023/05/25 13:12:36;;;;;;;6.22;5.03;;;;;;;;;;5070263;28;20055;-77
2023/05/25 13:15:02;;;;;;;7.60;5.93;;;;;;;;;;5070430;28;20020;-79
2023/05/25 13:17:28;;;;;;;8.52;6.45;;;;;;;;;;5070459;28;20086;-80
2023/05/25 13:19:54;;;;;;;7.85;5.30;;;;;;;;;;5070594;28;20025;-77
2023/05/25 13:22:21;;;;;;;7.65;5.63;;;;;;;;;;5069229;28;20035;-77
2023/05/25 13:24:47;;;;;;;6.85;5.55;;;;;;;;;;5069566;28;20021;-77
2023/05/25 13:27:13;;;;;;;6.05;5.45;;;;;;;;;;5070229;28;20485;-78
2023/05/25 13:29:39;;;;;;;11.45;5.88;;;;;;;;;;5069303;28;20025;-74
2023/05/25 13:32:06;;;;;;;11.68;6.10;;;;;;;;;;5068848;28;20021;-73
2023/05/25 13:34:32;;;;;;;11.98;4.95;;;;;;;;;;5069756;28;20070;-73
2023/05/25 13:36:59;;;;;;;6.95;5.47;;;;;;;;;;5070420;28;20028;-73
2023/05/25 13:39:25;;;;;;;10.40;6.25;;;;;;;;;;5069125;28;20021;-73
2023/05/25 13:41:51;;;;;;;11.18;6.88;;;;;;;;;;5069163;28;20031;-77
2023/05/25 13:44:17;;;;;;;8.38;5.75;;;;;;;;;;5068361;28;20028;-77
2023/05/25 13:46:43;;;;;;;8.45;5.43;;;;;;;;;;5070002;28;20056;-77
2023/05/25 13:49:10;;;;;;;6.05;4.72;;;;;;;;;;5069981;28;20028;-77
2023/05/25 13:51:37;;;;;;;26.65;8.75;;;;;;;;;;5070032;28;20539;-76
2023/05/25 13:54:03;;;;;;;18.40;7.63;;;;;;;;;;5068355;28;20028;-77
2023/05/25 13:56:29;;;;;;;13.63;7.60;;;;;;;;;;5069527;28;20024;-76
2023/05/25 13:58:55;;;;;;;10.27;5.90;;;;;;;;;;5069668;28;20054;-76
2023/05/25 14:01:24;;;;;;;9.57;6.05;;;;;;;;;;5069203;28;20048;-77
2023/05/25 14:03:51;;;;;;;5.35;4.82;;;;;;;;;;5068011;28;20116;-75
2023/05/25 14:06:17;;;;;;;9.40;5.38;;;;;;;;;;5069471;28;20028;-77
2023/05/25 14:08:43;;;;;;;7.97;6.13;;;;;;;;;;5069303;28;20094;-76
2023/05/25 14:11:09;;;;;;;9.45;6.75;;;;;;;;;;5068050;28;20024;-74
2023/05/25 14:13:35;;;;;;;10.77;7.78;;;;;;;;;;5069177;28;20052;-77
2023/05/25 14:16:02;;;;;;;8.90;6.70;;;;;;;;;;5069939;28;20028;-77
2023/05/25 14:18:28;;;;;;;10.38;6.63;;;;;;;;;;5069444;28;20032;-75
2023/05/25 14:20:55;;;;;;;6.60;5.97;;;;;;;;;;5069487;28;20384;-76
2023/05/25 14:23:21;;;;;;;8.70;7.55;;;;;;;;;;5067749;28;20024;-76
2023/05/25 14:25:48;;;;;;;15.73;8.13;;;;;;;;;;5069207;28;20505;-75