Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:10;;;;;;;6.23;3.50;;;;;;;-145.18;100.00;47008.09;5014245;28;20492;-61
2023/06/13 00:04:36;;;;;;;5.80;3.87;;;;;;;-145.18;100.00;47027.63;5014116;28;20026;-61
2023/06/13 00:07:07;;;;;;;5.73;3.70;;;;;;;-145.18;100.00;47035.44;4997224;28;20073;-61
2023/06/13 00:09:32;;;;;;;5.93;3.83;;;;;;;-145.18;100.00;47055.00;5014642;28;20113;-61
2023/06/13 00:11:58;;;;;;;8.37;3.67;;;;;;;-145.18;100.00;47029.59;5014088;28;20025;-61
2023/06/13 00:14:24;;;;;;;8.13;3.80;;;;;;;-145.18;100.00;47037.41;4996699;28;20033;-61
2023/06/13 00:16:50;;;;;;;8.60;3.97;;;;;;;-145.18;100.00;47041.31;5027697;28;20507;-61
2023/06/13 00:19:16;;;;;;;5.47;3.83;;;;;;;-145.18;100.00;47039.34;5014328;28;20406;-61
2023/06/13 00:21:45;;;;;;;5.63;3.40;;;;;;;-145.18;100.00;47029.59;5014849;28;20107;-61
2023/06/13 00:24:11;;;;;;;6.43;3.80;;;;;;;-145.18;100.00;47027.63;4996828;28;20487;-61
2023/06/13 00:26:36;;;;;;;4.97;3.53;;;;;;;-145.18;100.00;47039.34;5014256;28;20033;-61
2023/06/13 00:29:02;;;;;;;12.33;3.53;;;;;;;-145.18;100.00;47045.22;5014364;28;20033;-61
2023/06/13 00:31:28;;;;;;;7.00;3.57;;;;;;;-145.18;100.00;47041.31;5014189;28;20079;-60
2023/06/13 00:33:55;;;;;;;6.83;3.80;;;;;;;-145.18;100.00;47037.41;5014007;28;20060;-61
2023/06/13 00:36:21;;;;;;;10.20;4.30;;;;;;;-145.18;100.00;47039.34;5013422;28;20113;-61
2023/06/13 00:38:49;;;;;;;5.30;3.60;;;;;;;-145.18;100.00;47031.53;5014104;28;20136;-61
2023/06/13 00:41:15;;;;;;;4.60;3.70;;;;;;;-145.18;100.00;47047.19;5001219;28;20064;-61
2023/06/13 00:43:40;;;;;;;6.60;4.10;;;;;;;-145.18;100.00;47051.09;4995943;28;20116;-60
2023/06/13 00:46:05;;;;;;;7.87;4.13;;;;;;;-145.18;100.00;47033.50;5001695;28;20029;-61
2023/06/13 00:48:33;;;;;;;6.07;3.67;;;;;;;-145.18;100.00;47043.28;5013714;28;20053;-61
2023/06/13 00:50:59;;;;;;;7.17;3.87;;;;;;;-145.18;100.00;47039.34;5005341;28;20486;-61
2023/06/13 00:53:29;;;;;;;8.80;3.73;;;;;;;-145.18;100.00;47047.19;5018975;28;20510;-61
2023/06/13 00:55:56;;;;;;;8.10;3.60;;;;;;;-145.18;100.00;47031.53;4996728;28;20022;-61
2023/06/13 00:58:22;;;;;;;5.60;3.90;;;;;;;-145.18;100.00;47062.81;5026884;28;20026;-61
2023/06/13 01:00:49;;;;;;;6.20;3.93;;;;;;;-145.18;100.00;47049.13;5013327;28;20084;-61
2023/06/13 01:03:15;;;;;;;6.80;4.37;;;;;;;-145.18;100.00;47051.09;5013304;28;20026;-60
2023/06/13 01:05:43;;;;;;;4.40;3.53;;;;;;;-145.18;100.00;47060.84;5012782;28;20040;-61
2023/06/13 01:08:12;;;;;;;6.47;4.03;;;;;;;-145.18;100.00;47055.00;5012837;28;20038;-61
2023/06/13 01:10:40;;;;;;;7.20;4.10;;;;;;;-145.18;100.00;47060.84;5013281;28;20045;-60
2023/06/13 01:13:29;;;;;;;8.07;4.10;;;;;;;-145.18;100.00;47047.19;5012370;28;20034;-61
2023/06/13 01:16:03;;;;;;;6.80;4.40;;;;;;;-145.18;100.00;47060.84;5012572;28;20026;-61
2023/06/13 01:18:33;;;;;;;7.83;4.10;;;;;;;-145.18;100.00;47055.00;5012869;28;20026;-61
2023/06/13 01:21:00;;;;;;;5.43;3.90;;;;;;;-145.18;100.00;47056.94;5013428;28;20057;-61
2023/06/13 01:23:36;;;;;;;8.47;3.93;;;;;;;-145.18;100.00;47049.13;5013351;28;20049;-61
2023/06/13 01:26:15;;;;;;;8.20;4.00;;;;;;;-145.18;100.00;47068.66;5012304;28;20041;-61
2023/06/13 01:28:43;;;;;;;8.10;3.90;;;;;;;-145.18;100.00;47055.00;5012721;28;20076;-61
2023/06/13 01:31:15;;;;;;;7.73;4.17;;;;;;;-145.18;100.00;47070.63;5012499;28;20403;-59
2023/06/13 01:33:41;;;;;;;6.23;4.17;;;;;;;-145.18;100.00;47070.63;4994932;28;20483;-58
2023/06/13 01:36:08;;;;;;;6.97;3.90;;;;;;;-145.18;100.00;47062.81;5025226;28;20096;-58
2023/06/13 01:38:34;;;;;;;5.47;3.77;;;;;;;-145.18;100.00;47068.66;5012775;28;20022;-58
2023/06/13 01:40:59;;;;;;;6.63;3.90;;;;;;;-145.18;100.00;47078.44;5012823;28;20057;-59
2023/06/13 01:43:24;;;;;;;8.60;3.90;;;;;;;-145.18;100.00;47062.81;5022076;28;20088;-58
2023/06/13 01:45:58;;;;;;;7.43;3.80;;;;;;;-145.18;100.00;47074.53;5016544;28;20057;-58
2023/06/13 01:48:43;;;;;;;6.57;3.87;;;;;;;-145.18;100.00;47074.53;5012989;28;20026;-59
2023/06/13 01:51:17;;;;;;;6.93;4.00;;;;;;;-145.18;100.00;47082.34;5012485;28;20049;-58
2023/06/13 01:53:54;;;;;;;5.63;4.33;;;;;;;-145.18;100.00;47084.28;5012079;28;20211;-59
2023/06/13 01:56:22;;;;;;;9.93;3.90;;;;;;;-145.18;100.00;47070.63;5012419;28;20034;-58
2023/06/13 01:59:04;;;;;;;8.10;3.80;;;;;;;-145.18;100.00;47080.38;5012542;28;20383;-59
2023/06/13 02:01:32;;;;;;;5.83;3.80;;;;;;;-145.18;100.00;47064.75;5012638;28;20112;-59
2023/06/13 02:03:58;;;;;;;9.10;3.80;;;;;;;-145.18;100.00;47066.72;5011634;28;20549;-58
2023/06/13 02:06:26;;;;;;;5.90;4.17;;;;;;;-145.18;100.00;47068.66;4994727;28;20088;-59
2023/06/13 02:08:52;;;;;;;5.10;3.70;;;;;;;-145.18;100.00;47092.09;5011949;28;20117;-59
2023/06/13 02:11:18;;;;;;;6.77;3.77;;;;;;;-145.18;100.00;47072.56;5012131;28;20109;-59
2023/06/13 02:13:43;;;;;;;8.03;4.20;;;;;;;-145.18;100.00;47076.47;5017840;28;20086;-59
2023/06/13 02:16:08;;;;;;;6.17;3.67;;;;;;;-145.18;100.00;47074.53;5001920;28;20063;-59
2023/06/13 02:18:35;;;;;;;10.30;4.10;;;;;;;-145.18;100.00;47082.34;4994524;28;20076;-59
2023/06/13 02:21:00;;;;;;;5.57;3.23;;;;;;;-145.18;100.00;47078.44;5013184;28;20038;-59
2023/06/13 02:23:25;;;;;;;5.80;3.30;;;;;;;-145.18;100.00;47092.09;5011720;28;20030;-59
2023/06/13 02:25:55;;;;;;;9.50;3.47;;;;;;;-145.18;100.00;47082.34;4993763;28;20030;-58
2023/06/13 02:28:21;;;;;;;7.37;3.47;;;;;;;-145.18;100.00;47074.53;5011394;28;20566;-59
2023/06/13 02:30:47;;;;;;;10.03;3.70;;;;;;;-145.18;100.00;47090.16;5012018;28;20105;-59
2023/06/13 02:33:15;;;;;;;5.63;3.57;;;;;;;-145.18;100.00;47092.09;4997095;28;20033;-58
2023/06/13 02:35:41;;;;;;;6.73;4.03;;;;;;;-145.18;100.00;47094.06;5004137;28;20527;-59
2023/06/13 02:38:07;;;;;;;6.17;3.90;;;;;;;-145.18;100.00;47088.19;5011822;28;20040;-58
2023/06/13 02:40:32;;;;;;;10.67;3.93;;;;;;;-145.18;100.00;47086.25;5004695;28;20474;-58
2023/06/13 02:42:58;;;;;;;6.50;3.80;;;;;;;-145.18;100.00;47076.47;5014737;28;20129;-61
2023/06/13 02:45:23;;;;;;;4.93;4.00;;;;;;;-145.18;100.00;47086.25;4994318;28;20101;-61
2023/06/13 02:47:50;;;;;;;8.03;4.43;;;;;;;-145.18;100.00;47082.34;5012205;28;20375;-61
2023/06/13 02:50:15;;;;;;;6.57;4.20;;;;;;;-145.18;100.00;47086.25;5011674;28;20029;-61
2023/06/13 02:52:41;;;;;;;6.80;4.70;;;;;;;-145.18;100.00;47094.06;4994689;28;20034;-60
2023/06/13 02:55:08;;;;;;;8.53;4.37;;;;;;;-145.18;100.00;47092.09;5011319;28;20060;-60
2023/06/13 02:57:34;;;;;;;6.20;4.60;;;;;;;-145.18;100.00;47101.88;5011697;28;20116;-60
2023/06/13 03:00:00;;;;;;;6.10;4.20;;;;;;;-145.18;100.00;47092.09;5011154;28;20117;-60
2023/06/13 03:02:26;;;;;;;6.53;4.47;;;;;;;-145.18;100.00;47084.28;5011422;28;20022;-60
2023/06/13 03:04:52;;;;;;;7.83;4.13;;;;;;;-145.18;100.00;47099.91;5011687;28;20195;-60
2023/06/13 03:07:18;;;;;;;7.53;4.87;;;;;;;-145.18;100.00;47105.78;5011422;28;20042;-60
2023/06/13 03:09:43;;;;;;;10.23;5.17;;;;;;;-145.18;100.00;47086.25;5011545;28;20502;-60
2023/06/13 03:12:10;;;;;;;8.17;4.63;;;;;;;-145.18;100.00;47092.09;5011247;28;20091;-61
2023/06/13 03:14:36;;;;;;;8.47;4.20;;;;;;;-145.18;100.00;47086.25;5011850;28;20040;-60
2023/06/13 03:17:04;;;;;;;5.97;4.03;;;;;;;-145.18;100.00;47094.06;5010942;28;20390;-61
2023/06/13 03:19:30;;;;;;;8.50;4.50;;;;;;;-145.18;100.00;47103.81;5011299;28;20132;-60
2023/06/13 03:21:56;;;;;;;8.27;5.33;;;;;;;-145.18;100.00;47105.78;5011818;28;20120;-60
2023/06/13 03:24:22;;;;;;;6.53;4.40;;;;;;;-145.18;100.00;47109.69;5011483;28;20064;-61
2023/06/13 03:26:47;;;;;;;6.53;4.60;;;;;;;-145.18;100.00;47103.81;4998934;28;20046;-60
2023/06/13 03:29:13;;;;;;;7.63;4.83;;;;;;;-145.18;100.00;47113.59;5011824;28;20462;-61
2023/06/13 03:31:38;;;;;;;6.67;4.70;;;;;;;-145.18;100.00;47111.66;4993437;28;20037;-61
2023/06/13 03:34:05;;;;;;;9.57;4.63;;;;;;;-145.18;100.00;47111.66;5011537;28;20080;-60
2023/06/13 03:36:33;;;;;;;7.57;4.73;;;;;;;-145.18;100.00;47105.78;5012590;28;20080;-60
2023/06/13 03:38:59;;;;;;;7.13;4.50;;;;;;;-145.18;100.00;47105.78;5015397;28;20056;-61
2023/06/13 03:41:25;;;;;;;7.47;4.83;;;;;;;-145.18;100.00;47117.50;5014861;28;20026;-60
2023/06/13 03:43:51;;;;;;;7.60;5.60;;;;;;;-145.18;100.00;47103.81;5015104;28;20403;-60
2023/06/13 03:46:16;;;;;;;10.50;5.63;;;;;;;-145.18;100.00;47097.97;5015078;28;20034;-60
2023/06/13 03:48:42;;;;;;;7.47;5.60;;;;;;;-145.18;100.00;47113.59;5015262;28;20030;-61
2023/06/13 03:51:07;;;;;;;14.03;6.23;;;;;;;-145.18;100.00;47119.47;4981139;28;20061;-61
2023/06/13 03:53:32;;;;;;;8.90;5.60;;;;;;;-145.18;100.00;47103.81;4996463;28;20025;-60
2023/06/13 03:55:58;;;;;;;8.43;5.60;;;;;;;-145.18;100.00;47105.78;5015025;28;20399;-61
2023/06/13 03:58:25;;;;;;;13.60;5.37;;;;;;;-145.18;100.00;47117.50;4996943;28;20450;-60
2023/06/13 04:00:50;;;;;;;7.07;5.20;;;;;;;-145.18;100.00;47115.56;5012325;28;20034;-60
2023/06/13 04:03:16;;;;;;;7.63;5.20;;;;;;;-145.18;100.00;47109.69;4995153;28;20037;-61
2023/06/13 04:05:42;;;;;;;7.43;4.73;;;;;;;-145.18;100.00;47107.72;4996180;28;20034;-60
2023/06/13 04:08:08;;;;;;;6.87;4.27;;;;;;;-145.18;100.00;47113.59;4995819;28;20049;-60
2023/06/13 04:10:34;;;;;;;8.83;3.97;;;;;;;-145.18;100.00;47103.81;5013926;28;20054;-60
2023/06/13 04:13:00;;;;;;;6.93;4.37;;;;;;;-145.18;100.00;47107.72;5013958;28;20038;-60
2023/06/13 04:15:25;;;;;;;7.93;4.30;;;;;;;-145.18;100.00;47107.72;5014069;28;21673;-60
2023/06/13 04:17:52;;;;;;;7.53;4.43;;;;;;;-145.18;100.00;47115.56;5013658;28;20391;-60
2023/06/13 04:20:20;;;;;;;6.67;4.30;;;;;;;-145.18;100.00;47097.97;5010627;28;20084;-60
2023/06/13 04:22:46;;;;;;;7.83;4.80;;;;;;;-145.18;100.00;47090.16;5014342;28;20030;-60
2023/06/13 04:25:12;;;;;;;6.37;4.40;;;;;;;-145.18;100.00;47127.28;5008355;28;20026;-60
2023/06/13 04:27:38;;;;;;;7.97;4.67;;;;;;;-145.18;100.00;47107.72;4995850;28;20391;-60
2023/06/13 04:30:08;;;;;;;6.13;4.30;;;;;;;-145.18;100.00;47117.50;5013596;28;20564;-60
2023/06/13 04:32:34;;;;;;;8.47;4.37;;;;;;;-145.18;100.00;47109.69;4964978;28;20106;-60
2023/06/13 04:35:00;;;;;;;8.77;5.17;;;;;;;-145.18;100.00;47111.66;5005034;28;20036;-60
2023/06/13 04:37:25;;;;;;;6.70;4.47;;;;;;;-145.18;100.00;47113.59;4996695;28;20025;-60
2023/06/13 04:39:52;;;;;;;6.83;4.40;;;;;;;-145.18;100.00;47105.78;5013844;28;20495;-60
2023/06/13 04:42:27;;;;;;;7.70;4.50;;;;;;;-145.18;100.00;47117.50;5014138;28;20084;-61
2023/06/13 04:44:55;;;;;;;8.73;5.03;;;;;;;-145.18;100.00;47109.69;5014035;28;20054;-61
2023/06/13 04:47:26;;;;;;;7.70;4.47;;;;;;;-145.18;100.00;47115.56;5012447;28;20065;-60
2023/06/13 04:49:51;;;;;;;7.00;4.57;;;;;;;-145.18;100.00;47105.78;5013223;28;20530;-60
2023/06/13 04:52:18;;;;;;;12.63;4.60;;;;;;;-145.18;100.00;47117.50;5013170;28;20030;-60
2023/06/13 04:54:45;;;;;;;9.43;4.57;;;;;;;-145.18;100.00;47092.09;5013663;28;20155;-60
2023/06/13 04:57:12;;;;;;;5.67;4.20;;;;;;;-145.18;100.00;47105.78;5012700;28;20109;-60
2023/06/13 04:59:39;;;;;;;7.03;4.47;;;;;;;-145.18;100.00;47107.72;5013414;28;20022;-60
2023/06/13 05:02:04;;;;;;;6.90;4.33;;;;;;;-145.18;100.00;47111.66;5013658;28;20029;-60
2023/06/13 05:04:30;;;;;;;7.27;4.77;;;;;;;-145.18;100.00;47115.56;5013655;28;20030;-61
2023/06/13 05:06:57;;;;;;;8.03;4.50;;;;;;;-145.18;100.00;47084.28;5016277;28;20037;-61
2023/06/13 05:09:23;;;;;;;7.70;4.57;;;;;;;-145.18;100.00;47105.78;4996152;28;20092;-61
2023/06/13 05:11:48;;;;;;;10.83;4.83;;;;;;;-145.18;100.00;47097.97;4995478;28;20034;-61
2023/06/13 05:14:14;;;;;;;6.93;4.50;;;;;;;-145.18;100.00;47086.25;5012859;28;20045;-61
2023/06/13 05:16:40;;;;;;;10.87;4.97;;;;;;;-145.18;100.00;47088.19;4995118;28;20040;-61
2023/06/13 05:19:06;;;;;;;11.03;4.47;;;;;;;-145.18;100.00;47090.16;5012515;28;20080;-61
2023/06/13 05:21:32;;;;;;;7.53;5.07;;;;;;;-145.18;100.00;47084.28;5016601;28;20399;-61
2023/06/13 05:23:58;;;;;;;7.43;4.87;;;;;;;-145.18;100.00;47101.88;5001750;28;20056;-61
2023/06/13 05:26:23;;;;;;;9.53;4.97;;;;;;;-145.18;100.00;47107.72;5012862;28;20024;-61
2023/06/13 05:28:49;;;;;;;10.30;4.70;;;;;;;-145.18;100.00;47094.06;5013169;28;20138;-61
2023/06/13 05:31:14;;;;;;;8.50;5.00;;;;;;;-145.18;100.00;47086.25;5012732;28;20136;-61
2023/06/13 05:33:40;;;;;;;8.30;4.60;;;;;;;-145.18;100.00;47086.25;5013052;28;20403;-61
2023/06/13 05:36:05;;;;;;;6.40;4.73;;;;;;;-145.18;100.00;47080.38;5012608;28;20029;-61
2023/06/13 05:38:32;;;;;;;8.63;4.73;;;;;;;-145.18;100.00;47090.16;5012433;28;20480;-61
2023/06/13 05:40:57;;;;;;;10.43;4.77;;;;;;;-145.18;100.00;47082.34;4995121;28;20044;-61
2023/06/13 05:43:23;;;;;;;7.43;5.23;;;;;;;-145.18;100.00;47076.47;4994019;28;20109;-61
2023/06/13 05:45:48;;;;;;;14.73;5.30;;;;;;;-145.18;100.00;47078.44;5010709;28;20422;-61
2023/06/13 05:48:14;;;;;;;8.40;4.90;;;;;;;-145.18;100.00;47084.28;5013259;28;20050;-61
2023/06/13 05:50:40;;;;;;;6.73;4.37;;;;;;;-145.18;100.00;47074.53;5013300;28;20033;-61
2023/06/13 05:53:05;;;;;;;5.93;4.30;;;;;;;-145.18;100.00;47064.75;5012413;28;20514;-61
2023/06/13 05:55:30;;;;;;;7.13;5.30;;;;;;;-145.18;100.00;47072.56;5011346;28;20034;-61
2023/06/13 05:57:56;;;;;;;9.23;4.53;;;;;;;-145.18;100.00;47076.47;5012253;28;20041;-61
2023/06/13 06:00:22;;;;;;;7.83;5.00;;;;;;;-145.18;100.00;47056.94;5011732;28;20388;-61
2023/06/13 06:02:48;;;;;;;6.37;4.57;;;;;;;-145.18;100.00;47086.25;5012055;28;20061;-61
2023/06/13 06:05:14;;;;;;;7.53;4.73;;;;;;;-145.18;100.00;47062.81;5011862;28;20029;-61
2023/06/13 06:07:44;;;;;;;17.17;6.53;;;;;;;-145.18;100.00;47064.75;5011847;28;20060;-61
2023/06/13 06:10:10;;;;;;;11.57;4.40;;;;;;;-145.18;100.00;47064.75;5012104;28;20037;-61
2023/06/13 06:12:36;;;;;;;7.17;4.30;;;;;;;-145.18;100.00;47062.81;5012330;28;20080;-61
2023/06/13 06:15:02;;;;;;;8.53;4.57;;;;;;;-145.18;100.00;47064.75;4994162;28;20038;-61
2023/06/13 06:17:27;;;;;;;7.93;4.70;;;;;;;-145.18;100.00;47066.72;5012493;28;20028;-61
2023/06/13 06:19:53;;;;;;;6.97;4.60;;;;;;;-145.18;100.00;47068.66;4994846;28;20113;-60
2023/06/13 06:22:19;;;;;;;7.07;4.77;;;;;;;-145.18;100.00;47045.22;4994300;28;20109;-60
2023/06/13 06:24:45;;;;;;;8.33;4.83;;;;;;;-145.18;100.00;47053.03;5012864;28;20050;-61
2023/06/13 06:27:13;;;;;;;9.47;4.13;;;;;;;-145.18;100.00;47066.72;5011822;28;20030;-60
2023/06/13 06:29:42;;;;;;;7.13;4.33;;;;;;;-145.18;100.00;47053.03;4994310;28;20445;-60
2023/06/13 06:32:08;;;;;;;7.00;4.17;;;;;;;-145.18;100.00;47039.34;5011992;28;20109;-61
2023/06/13 06:34:34;;;;;;;6.43;4.20;;;;;;;-145.18;100.00;47051.09;5011574;28;20030;-60
2023/06/13 06:37:00;;;;;;;7.00;3.97;;;;;;;-145.18;100.00;47023.72;5011755;28;20034;-61
2023/06/13 06:39:25;;;;;;;5.93;3.87;;;;;;;-145.18;100.00;47035.44;5011753;28;20026;-60
2023/06/13 06:41:51;;;;;;;8.40;4.03;;;;;;;-145.18;100.00;47043.28;5011888;28;20170;-61
2023/06/13 06:44:16;;;;;;;6.47;3.90;;;;;;;-145.18;100.00;47031.53;5011518;28;20096;-60
2023/06/13 06:46:41;;;;;;;6.03;4.23;;;;;;;-145.18;100.00;47019.81;5011281;28;20039;-61
2023/06/13 06:49:07;;;;;;;6.30;3.80;;;;;;;-145.18;100.00;47025.69;5011380;28;20502;-60
2023/06/13 06:51:33;;;;;;;7.83;4.23;;;;;;;-145.18;100.00;47025.69;4994143;28;20036;-60
2023/06/13 06:53:59;;;;;;;7.20;3.83;;;;;;;-145.18;100.00;47027.63;4994160;28;20032;-61
2023/06/13 06:56:24;;;;;;;9.63;3.60;;;;;;;-145.18;100.00;47025.69;5011406;28;20029;-61
2023/06/13 06:58:49;;;;;;;5.57;3.13;;;;;;;-145.18;100.00;47023.72;5011422;28;20040;-61
2023/06/13 07:01:16;;;;;;;7.77;4.10;;;;;;;-145.18;100.00;47017.88;5011288;28;20105;-61
2023/06/13 07:03:41;;;;;;;5.43;3.43;;;;;;;-145.18;100.00;47031.53;4993861;28;20612;-60
2023/06/13 07:06:07;;;;;;;5.20;3.47;;;;;;;-145.18;100.00;47010.06;5011680;28;20097;-60
2023/06/13 07:08:32;;;;;;;5.50;3.40;;;;;;;-145.18;100.00;47031.53;4993759;28;20042;-60
2023/06/13 07:10:58;;;;;;;7.77;4.00;;;;;;;-145.18;100.00;47023.72;4978416;28;20117;-60
2023/06/13 07:13:25;;;;;;;6.07;3.93;;;;;;;-145.18;100.00;47021.78;4998489;28;20426;-60
2023/06/13 07:15:51;;;;;;;7.80;3.30;;;;;;;-145.18;100.00;47006.16;5015224;28;20045;-61
2023/06/13 07:18:16;;;;;;;8.00;4.17;;;;;;;-145.18;100.00;47015.91;5015122;28;20030;-61
2023/06/13 07:20:44;;;;;;;6.80;3.50;;;;;;;-145.18;100.00;47002.25;5015045;28;20528;-61
2023/06/13 07:23:10;;;;;;;6.00;3.53;;;;;;;-145.18;100.00;47006.16;5015446;28;20026;-58
2023/06/13 07:25:35;;;;;;;5.40;3.60;;;;;;;-145.18;100.00;47000.28;5015246;28;20034;-59
2023/06/13 07:28:01;;;;;;;5.00;3.67;;;;;;;-145.18;100.00;46994.44;5015062;28;20030;-58
2023/06/13 07:30:26;;;;;;;5.70;3.27;;;;;;;-145.18;100.00;46994.44;5015630;28;20041;-59
2023/06/13 07:32:52;;;;;;;8.97;3.43;;;;;;;-145.18;100.00;46998.34;4997636;28;20568;-59
2023/06/13 07:35:23;;;;;;;15.17;3.53;;;;;;;-145.18;100.00;46994.44;4997497;28;20068;-58
2023/06/13 07:37:49;;;;;;;7.20;3.60;;;;;;;-145.18;100.00;46992.47;5015014;28;20175;-59
2023/06/13 07:40:15;;;;;;;5.17;3.33;;;;;;;-145.18;100.00;46986.63;5024686;28;20036;-59
2023/06/13 07:42:40;;;;;;;5.87;3.63;;;;;;;-145.18;100.00;46992.47;5031502;28;21322;-59
2023/06/13 07:45:06;;;;;;;5.27;3.43;;;;;;;-145.18;100.00;46992.47;5006947;28;20483;-58
2023/06/13 07:47:31;;;;;;;5.43;4.00;;;;;;;-145.18;100.00;46982.72;5013023;28;20029;-58
2023/06/13 07:49:57;;;;;;;11.70;3.47;;;;;;;-145.18;100.00;46982.72;4997115;28;20109;-58
2023/06/13 07:52:22;;;;;;;5.07;3.53;;;;;;;-145.18;100.00;46992.47;5016911;28;20052;-58
2023/06/13 07:54:47;;;;;;;7.17;3.83;;;;;;;-145.18;100.00;46974.91;5024787;28;20026;-59
2023/06/13 07:57:13;;;;;;;6.00;3.13;;;;;;;-145.18;100.00;46971.00;5016816;28;20105;-58
2023/06/13 07:59:38;;;;;;;6.07;3.60;;;;;;;-145.18;100.00;46984.66;5025141;28;20108;-59
2023/06/13 08:02:04;;;;;;;5.17;3.73;;;;;;;-145.18;100.00;46972.94;5014071;28;20061;-58
2023/06/13 08:04:29;;;;;;;6.07;3.93;;;;;;;-145.18;100.00;46972.94;5009897;28;20030;-59
2023/06/13 08:06:55;;;;;;;9.27;3.20;;;;;;;-145.18;100.00;46965.13;4996875;28;20034;-58
2023/06/13 08:09:22;;;;;;;5.80;3.60;;;;;;;-145.18;100.00;46959.25;5014373;28;20770;-58
2023/06/13 08:11:48;;;;;;;7.03;3.80;;;;;;;-145.18;100.00;46965.13;5014728;28;20112;-59
2023/06/13 08:14:14;;;;;;;7.10;3.77;;;;;;;-145.18;100.00;46978.81;4996853;28;20120;-58
2023/06/13 08:16:39;;;;;;;7.73;3.60;;;;;;;-145.18;100.00;46957.31;5015240;28;20042;-58
2023/06/13 08:19:05;;;;;;;5.00;3.80;;;;;;;-145.18;100.00;46957.31;5025033;28;20061;-59
2023/06/13 08:21:31;;;;;;;6.50;3.87;;;;;;;-145.18;100.00;46967.09;5015443;28;20041;-59
2023/06/13 08:23:59;;;;;;;6.63;3.93;;;;;;;-145.18;100.00;46971.00;5014024;28;20073;-58
2023/06/13 08:26:25;;;;;;;7.90;4.00;;;;;;;-145.18;100.00;46963.19;5014028;28;20507;-58
2023/06/13 08:28:50;;;;;;;6.33;3.97;;;;;;;-145.18;100.00;46969.03;4997058;28;20036;-59
2023/06/13 08:31:23;;;;;;;6.27;4.17;;;;;;;-145.18;100.00;46967.09;5014023;28;20038;-58
2023/06/13 08:33:51;;;;;;;6.40;4.37;;;;;;;-145.18;100.00;46963.19;5014097;28;20040;-59
2023/06/13 08:36:17;;;;;;;6.90;4.10;;;;;;;-145.18;100.00;46949.50;5017451;28;20402;-58
2023/06/13 08:38:42;;;;;;;6.03;4.10;;;;;;;-145.18;100.00;46957.31;5023330;28;20037;-59
2023/06/13 08:41:08;;;;;;;5.90;4.43;;;;;;;-145.18;100.00;46961.22;5014288;28;20021;-59
2023/06/13 08:43:34;;;;;;;5.53;4.10;;;;;;;-145.18;100.00;46945.59;5013628;28;20407;-59
2023/06/13 08:46:00;;;;;;;5.77;4.07;;;;;;;-145.18;100.00;46933.88;5014109;28;20032;-58
2023/06/13 08:48:25;;;;;;;5.77;4.47;;;;;;;-145.18;100.00;46947.53;5013688;28;20109;-59
2023/06/13 08:50:52;;;;;;;5.90;4.07;;;;;;;-145.18;100.00;46943.63;5029190;28;20044;-58
2023/06/13 08:53:19;;;;;;;7.60;4.60;;;;;;;-145.18;100.00;46935.81;5004629;28;20030;-59
2023/06/13 08:55:45;;;;;;;6.27;4.23;;;;;;;-145.18;100.00;46945.59;5008065;28;20026;-59
2023/06/13 08:58:15;;;;;;;7.10;4.63;;;;;;;-145.18;100.00;46941.69;5013427;28;20052;-59
2023/06/13 09:00:41;;;;;;;7.50;4.33;;;;;;;-145.18;100.00;46941.69;5013493;28;20025;-58
2023/06/13 09:03:12;;;;;;;7.07;4.27;;;;;;;-145.18;100.00;46937.78;5014953;28;20040;-58
2023/06/13 09:05:38;;;;;;;5.70;3.87;;;;;;;-145.18;100.00;46943.63;5019533;28;20025;-58
2023/06/13 09:08:05;;;;;;;13.47;4.73;;;;;;;-145.18;100.00;46933.88;5019713;28;20078;-59
2023/06/13 09:10:32;;;;;;;5.37;3.83;;;;;;;-145.18;100.00;46933.88;5011362;28;20029;-58
2023/06/13 09:12:58;;;;;;;8.03;4.87;;;;;;;-145.18;100.00;46945.59;5021868;28;20501;-58
2023/06/13 09:15:26;;;;;;;5.47;3.90;;;;;;;-145.18;100.00;46935.81;5013156;28;20025;-59
2023/06/13 09:17:53;;;;;;;11.17;4.37;;;;;;;-145.18;100.00;46922.16;5012792;28;20030;-58
2023/06/13 09:20:19;;;;;;;6.53;4.17;;;;;;;-145.18;100.00;46924.09;5024509;28;20494;-58
2023/06/13 09:22:45;;;;;;;8.32;4.55;;;;;;;-145.18;100.00;46928.00;5014695;28;20026;-59
2023/06/13 09:25:16;;;;;;;9.43;3.45;;;;;;;-145.18;100.00;46926.06;5013326;28;20037;-58
2023/06/13 09:27:41;;;;;;;8.25;3.92;;;;;;;-145.18;100.00;46929.97;4995139;28;20033;-58
2023/06/13 09:30:10;;;;;;;11.43;4.80;;;;;;;-145.18;100.00;46926.06;4995417;28;20030;-58
2023/06/13 09:32:36;;;;;;;4.83;3.40;;;;;;;-145.18;100.00;46931.91;5012596;28;20029;-59
2023/06/13 09:35:05;;;;;;;4.97;4.00;;;;;;;-145.18;100.00;46922.16;5012614;28;20026;-58
2023/06/13 09:37:32;;;;;;;8.33;4.67;;;;;;;-145.18;100.00;46924.09;5013044;28;20372;-59
2023/06/13 09:40:05;;;;;;;5.88;3.92;;;;;;;-145.18;100.00;46918.25;5012784;28;20038;-59
2023/06/13 09:42:31;;;;;;;5.87;4.00;;;;;;;-145.18;100.00;46916.28;5027790;28;20029;-59
2023/06/13 09:44:57;;;;;;;6.65;3.90;;;;;;;-145.18;100.00;46918.25;5024232;28;20022;-59
2023/06/13 09:47:25;;;;;;;6.78;4.20;;;;;;;-145.18;100.00;46902.63;5012655;28;20104;-59
2023/06/13 09:49:57;;;;;;;5.32;3.97;;;;;;;-145.18;100.00;46916.28;5012948;28;20387;-59
2023/06/13 09:52:27;;;;;;;6.90;4.10;;;;;;;-145.18;100.00;46906.53;5012409;28;20069;-59
2023/06/13 09:54:54;;;;;;;7.07;4.03;;;;;;;-145.18;100.00;46912.38;5012199;28;20091;-59
2023/06/13 09:57:20;;;;;;;7.97;5.10;;;;;;;-145.18;100.00;46908.47;4994728;28;20120;-59
2023/06/13 09:59:47;;;;;;;6.90;4.43;;;;;;;-145.18;100.00;46908.47;5012726;28;20030;-58
2023/06/13 10:02:13;;;;;;;6.53;4.50;;;;;;;-145.18;97.40;46894.81;5012202;28;20034;-58
2023/06/13 10:04:40;;;;;;;6.97;4.45;;;;;;;-145.18;100.00;46896.75;5012513;28;20095;-59
2023/06/13 10:07:05;;;;;;;10.13;4.75;;;;;;;-145.18;100.00;46898.72;5010141;28;20014;-58
2023/06/13 10:09:30;;;;;;;5.65;3.80;;;;;;;-145.18;100.00;46908.47;5011579;28;20079;-59
2023/06/13 10:11:59;;;;;;;7.03;4.03;;;;;;;-145.18;92.16;46896.75;5011359;28;20045;-59
2023/06/13 10:14:26;;;;;;;6.30;4.00;;;;;;;-145.18;97.33;46896.75;5011492;28;20475;-59
2023/06/13 10:16:59;;;;;;;4.47;4.03;;;;;;;-145.18;100.00;46902.63;4997917;28;20033;-58
2023/06/13 10:19:26;;;;;;;5.18;4.00;;;;;;;-145.18;93.09;46892.84;4992788;28;20033;-59
2023/06/13 10:21:52;;;;;;;9.65;4.50;;;;;;;-145.18;92.73;46887.00;4992937;28;20507;-59
2023/06/13 10:24:20;;;;;;;4.78;3.55;;;;;;;-145.18;85.11;46894.81;4976063;28;20535;-59
2023/06/13 10:26:46;;;;;;;6.43;4.45;;;;;;;-145.18;87.46;46879.19;4993660;28;20033;-59
2023/06/13 10:29:43;;;;;;;6.50;3.80;;;;;;;-145.18;84.21;46888.94;4992249;28;20022;-59
2023/06/13 10:32:23;;;;;;;6.75;4.30;;;;;;;-145.18;80.89;46883.09;4986148;28;20077;-59
2023/06/13 10:35:04;;;;;;;5.90;4.03;;;;;;;-145.18;84.21;46881.13;4990827;28;20026;-59
2023/06/13 10:37:47;;;;;;;9.30;4.40;;;;;;;-145.18;81.54;46894.81;4991555;28;20034;-59
2023/06/13 10:40:35;;;;;;;8.32;4.15;;;;;;;-145.18;77.42;46879.19;4992397;28;20408;-59
2023/06/13 10:43:29;;;;;;;8.05;3.63;;;;;;;-145.18;76.52;46873.31;4992195;28;20022;-59
2023/06/13 10:46:00;;;;;;;5.60;4.10;;;;;;;-145.18;80.95;46871.38;4992306;28;20042;-59
2023/06/13 10:49:01;;;;;;;6.80;3.90;;;;;;;-145.18;78.58;46857.69;4991840;28;20029;-59
2023/06/13 10:51:30;;;;;;;5.78;4.18;;;;;;;-145.18;76.13;46871.38;4930138;29;20043;-59
2023/06/13 10:54:08;;;;;;;5.82;4.15;;;;;;;-145.18;72.33;46871.38;4987237;28;20057;-62
2023/06/13 10:56:37;;;;;;;9.52;3.78;;;;;;;-145.18;79.49;46867.44;5011577;28;20026;-62
2023/06/13 10:59:11;;;;;;;5.22;3.72;;;;;;;-145.18;72.14;46875.28;4997444;28;20041;-63
2023/06/13 11:01:39;;;;;;;4.90;3.85;;;;;;;-145.18;68.88;46855.72;4997121;28;20120;-63
2023/06/13 11:04:20;;;;;;;4.35;3.35;;;;;;;-145.18;64.95;46867.44;4996710;28;20023;-63
2023/06/13 11:07:24;;;;;;;5.18;3.83;;;;;;;-145.18;69.89;46853.78;4992624;28;20433;-63
2023/06/13 11:10:04;;;;;;;4.93;3.90;;;;;;;-145.18;68.79;46857.69;5007001;28;20068;-63
2023/06/13 11:12:30;;;;;;;6.50;3.60;;;;;;;-145.18;65.64;46873.31;5011972;28;20383;-62