Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:11;;;;;;;47.40;44.73;;;17.00;99.90;;;;;;4883423;29;20205;-78
2021/09/08 00:04:40;;;;;;;50.30;47.57;;;17.00;99.90;;;;;;4882812;29;20477;-77
2021/09/08 00:07:08;;;;;;;49.30;46.67;;;16.90;99.90;;;;;;4883319;29;20468;-77
2021/09/08 00:09:37;;;;;;;52.07;49.13;;;16.90;99.90;;;;;;4883467;29;20485;-77
2021/09/08 00:12:06;;;;;;;55.73;52.87;;;16.80;99.90;;;;;;4882971;29;20465;-76
2021/09/08 00:14:35;;;;;;;59.13;56.10;;;16.80;99.90;;;;;;4883041;29;20492;-77
2021/09/08 00:17:04;;;;;;;162.50;102.57;;;16.80;99.90;;;;;;4882992;29;20466;-77
2021/09/08 00:19:32;;;;;;;59.83;56.73;;;16.70;99.90;;;;;;4883061;29;20867;-77
2021/09/08 00:22:01;;;;;;;53.30;50.50;;;16.70;99.90;;;;;;4883027;29;20552;-77
2021/09/08 00:24:29;;;;;;;58.10;55.07;;;16.70;99.90;;;;;;4882791;29;20493;-77
2021/09/08 00:26:59;;;;;;;59.37;56.20;;;16.70;99.90;;;;;;4881945;29;20464;-77
2021/09/08 00:29:28;;;;;;;55.13;52.27;;;16.60;99.90;;;;;;4899643;29;20420;-77
2021/09/08 00:32:00;;;;;;;56.43;53.33;;;16.60;99.90;;;;;;4882778;29;20469;-77
2021/09/08 00:34:30;;;;;;;112.07;96.13;;;16.60;99.90;;;;;;4882815;29;20485;-77
2021/09/08 00:36:59;;;;;;;19.27;17.38;;;16.60;99.90;;;;;;4881480;29;20551;-77
2021/09/08 00:39:29;;;;;;;73.37;67.00;;;16.60;99.90;;;;;;4882708;29;20723;-77
2021/09/08 00:41:58;;;;;;;33.47;31.23;;;16.60;99.90;;;;;;4882641;29;20499;-77
2021/09/08 00:44:28;;;;;;;57.80;54.77;;;16.60;99.90;;;;;;4899295;29;20481;-77
2021/09/08 00:47:00;;;;;;;50.73;48.20;;;16.60;99.90;;;;;;4882611;29;20835;-77
2021/09/08 00:49:29;;;;;;;125.07;87.37;;;16.50;99.90;;;;;;4882488;29;20465;-77
2021/09/08 00:51:58;;;;;;;45.50;42.87;;;16.50;99.90;;;;;;4882627;29;20457;-78
2021/09/08 00:54:27;;;;;;;101.33;84.13;;;16.50;99.90;;;;;;4899301;29;20891;-77
2021/09/08 00:57:00;;;;;;;43.30;40.87;;;16.50;99.90;;;;;;4882671;29;20440;-77
2021/09/08 00:59:30;;;;;;;88.70;78.97;;;16.40;99.90;;;;;;4880434;29;20497;-77
2021/09/08 01:02:00;;;;;;;74.88;62.17;;;16.40;99.90;;;;;;4882256;29;20452;-77
2021/09/08 01:04:29;;;;;;;91.63;81.67;;;16.40;99.90;;;;;;4899534;29;20240;-77
2021/09/08 01:06:59;;;;;;;89.43;80.40;;;16.40;99.90;;;;;;4899276;29;20435;-78
2021/09/08 01:09:28;;;;;;;20.30;18.50;;;16.40;99.90;;;;;;4880977;29;20460;-77
2021/09/08 01:11:58;;;;;;;32.83;30.70;;;16.40;99.90;;;;;;4899164;29;20651;-76
2021/09/08 01:14:27;;;;;;;70.70;63.80;;;16.40;99.90;;;;;;4882176;29;20463;-77
2021/09/08 01:16:57;;;;;;;34.43;32.23;;;16.40;99.90;;;;;;4899263;29;20456;-77
2021/09/08 01:19:27;;;;;;;115.97;76.30;;;16.40;99.90;;;;;;4882959;29;20427;-77
2021/09/08 01:21:56;;;;;;;46.47;43.87;;;16.30;99.90;;;;;;4882777;29;20465;-77
2021/09/08 01:24:26;;;;;;;40.33;37.97;;;16.30;99.90;;;;;;4881837;29;20495;-77
2021/09/08 01:26:56;;;;;;;35.70;33.60;;;16.30;99.90;;;;;;4898873;29;20453;-77
2021/09/08 01:29:24;;;;;;;76.40;68.60;;;16.30;99.90;;;;;;4881915;29;20457;-78
2021/09/08 01:31:54;;;;;;;87.13;79.60;;;16.20;99.90;;;;;;4878590;29;20499;-78
2021/09/08 01:34:23;;;;;;;406.67;152.10;;;16.20;99.90;;;;;;4879991;29;20489;-78
2021/09/08 01:36:53;;;;;;;371.63;123.23;;;16.20;99.90;;;;;;4881651;29;20466;-77
2021/09/08 01:39:21;;;;;;;45.83;43.50;;;16.20;99.90;;;;;;4881956;29;20428;-77
2021/09/08 01:41:51;;;;;;;18.00;16.40;;;16.10;99.90;;;;;;4894656;29;20453;-77
2021/09/08 01:44:21;;;;;;;57.87;53.47;;;16.20;99.90;;;;;;4880535;29;20236;-77
2021/09/08 01:46:51;;;;;;;72.03;65.33;;;16.20;99.90;;;;;;4898658;29;20452;-77
2021/09/08 01:49:20;;;;;;;85.53;76.40;;;16.20;99.90;;;;;;4881640;29;20461;-77
2021/09/08 01:51:49;;;;;;;39.07;36.73;;;16.10;99.90;;;;;;4881468;29;20465;-77
2021/09/08 01:54:20;;;;;;;370.00;127.43;;;16.10;99.90;;;;;;4881207;29;20463;-77
2021/09/08 01:56:48;;;;;;;214.33;95.73;;;16.10;99.90;;;;;;4881528;29;20453;-77
2021/09/08 01:59:18;;;;;;;42.53;40.17;;;16.00;99.90;;;;;;4881521;29;20443;-77
2021/09/08 02:01:46;;;;;;;299.37;77.60;;;16.00;99.90;;;;;;4881504;29;20457;-77
2021/09/08 02:04:14;;;;;;;49.10;46.57;;;16.00;99.90;;;;;;4874250;29;20955;-77
2021/09/08 02:06:49;;;;;;;107.40;85.23;;;16.00;99.90;;;;;;4881195;29;20461;-77
2021/09/08 02:09:18;;;;;;;19.02;17.42;;;16.00;99.90;;;;;;4877148;29;20520;-77
2021/09/08 02:11:47;;;;;;;303.13;105.80;;;16.00;99.90;;;;;;4862802;29;20206;-77
2021/09/08 02:14:17;;;;;;;17.57;15.97;;;16.00;99.90;;;;;;4876170;29;20512;-77
2021/09/08 02:16:46;;;;;;;49.47;46.27;;;16.00;99.90;;;;;;4897878;29;20509;-78
2021/09/08 02:19:14;;;;;;;60.60;55.90;;;16.00;99.90;;;;;;4897948;29;20439;-77
2021/09/08 02:21:43;;;;;;;303.17;91.03;;;16.00;99.90;;;;;;4881206;29;20484;-77
2021/09/08 02:24:11;;;;;;;303.27;98.80;;;15.90;99.90;;;;;;4897973;29;20466;-77
2021/09/08 02:26:39;;;;;;;549.50;77.33;;;15.90;99.90;;;;;;4881468;29;20453;-77
2021/09/08 02:29:08;;;;;;;378.17;87.17;;;15.80;99.90;;;;;;4881103;29;20471;-77
2021/09/08 02:31:37;;;;;;;315.90;104.80;;;15.80;99.90;;;;;;4881206;29;20436;-77
2021/09/08 02:34:06;;;;;;;107.33;96.33;;;15.80;99.90;;;;;;4881218;29;20816;-78
2021/09/08 02:36:34;;;;;;;253.80;82.63;;;15.70;99.90;;;;;;4881151;29;20548;-77
2021/09/08 02:39:03;;;;;;;401.87;72.73;;;15.70;99.90;;;;;;4895011;29;20873;-77
2021/09/08 02:41:32;;;;;;;43.47;41.17;;;15.70;99.90;;;;;;4897323;29;20908;-77
2021/09/08 02:44:00;;;;;;;73.37;67.47;;;15.70;99.90;;;;;;4880841;29;20217;-77
2021/09/08 02:46:28;;;;;;;506.75;93.72;;;15.70;99.90;;;;;;4897784;29;20400;-77
2021/09/08 02:48:58;;;;;;;271.40;89.13;;;15.70;99.90;;;;;;4894519;29;20228;-77
2021/09/08 02:51:26;;;;;;;278.43;116.70;;;15.60;99.90;;;;;;4901053;29;20498;-77
2021/09/08 02:53:55;;;;;;;148.27;75.30;;;15.60;99.90;;;;;;4884366;29;20511;-77
2021/09/08 02:56:23;;;;;;;189.70;89.90;;;15.60;99.90;;;;;;4884579;29;20512;-77
2021/09/08 02:58:51;;;;;;;46.93;44.63;;;15.60;99.90;;;;;;4884453;29;20509;-77
2021/09/08 03:01:20;;;;;;;308.87;89.80;;;15.50;99.90;;;;;;4884380;29;20457;-77
2021/09/08 03:03:48;;;;;;;328.80;47.07;;;15.50;99.90;;;;;;4884575;29;20953;-77
2021/09/08 03:06:18;;;;;;;419.67;71.67;;;15.50;99.90;;;;;;4901364;29;20472;-77
2021/09/08 03:08:47;;;;;;;317.83;129.13;;;15.50;99.90;;;;;;4884242;29;20432;-77
2021/09/08 03:11:15;;;;;;;324.70;127.43;;;15.50;99.90;;;;;;4884178;29;20428;-77
2021/09/08 03:13:43;;;;;;;329.37;122.97;;;15.40;99.90;;;;;;4885094;29;20451;-77
2021/09/08 03:16:11;;;;;;;352.97;128.93;;;15.40;99.90;;;;;;4883970;29;20451;-78
2021/09/08 03:18:40;;;;;;;331.80;136.53;;;15.40;99.90;;;;;;4885095;29;20514;-77
2021/09/08 03:21:08;;;;;;;19.17;17.48;;;15.40;99.90;;;;;;4882481;29;20519;-77
2021/09/08 03:23:38;;;;;;;57.87;52.83;;;15.40;99.90;;;;;;4882365;29;20210;-77
2021/09/08 03:26:06;;;;;;;73.80;66.70;;;15.40;99.90;;;;;;4865391;29;20465;-77
2021/09/08 03:28:34;;;;;;;263.47;101.60;;;15.40;99.90;;;;;;4887923;29;20483;-77
2021/09/08 03:31:03;;;;;;;419.63;90.57;;;15.30;99.90;;;;;;4884082;29;20824;-77
2021/09/08 03:33:31;;;;;;;303.60;93.43;;;15.30;99.90;;;;;;4900401;29;20472;-76
2021/09/08 03:35:59;;;;;;;91.37;69.87;;;15.30;99.90;;;;;;4883817;29;20842;-77
2021/09/08 03:38:28;;;;;;;326.47;112.33;;;15.30;99.90;;;;;;4883636;29;20452;-77
2021/09/08 03:40:57;;;;;;;193.07;99.80;;;15.20;99.90;;;;;;4883657;29;20488;-77
2021/09/08 03:43:26;;;;;;;336.67;106.47;;;15.20;99.90;;;;;;4883133;29;20481;-77
2021/09/08 03:45:54;;;;;;;348.77;117.87;;;15.20;99.90;;;;;;4900615;29;20449;-77
2021/09/08 03:48:22;;;;;;;37.90;32.28;;;15.20;99.90;;;;;;4882882;29;20455;-77
2021/09/08 03:50:51;;;;;;;284.83;103.50;;;15.20;99.90;;;;;;4883440;29;20209;-77
2021/09/08 03:53:19;;;;;;;294.87;110.57;;;15.20;99.90;;;;;;4876869;29;20886;-77
2021/09/08 03:55:47;;;;;;;281.53;120.90;;;15.10;99.90;;;;;;4864836;29;20482;-77
2021/09/08 03:58:17;;;;;;;319.53;116.37;;;15.10;99.90;;;;;;4864726;29;20428;-77
2021/09/08 04:00:45;;;;;;;302.00;81.13;;;15.10;99.90;;;;;;4864503;29;20463;-77
2021/09/08 04:03:14;;;;;;;327.53;122.10;;;15.00;99.90;;;;;;4878221;29;20549;-77
2021/09/08 04:05:43;;;;;;;503.37;97.20;;;15.00;99.90;;;;;;4883982;29;20935;-77
2021/09/08 04:08:11;;;;;;;303.27;121.03;;;15.00;99.90;;;;;;4883199;29;20820;-77
2021/09/08 04:10:40;;;;;;;311.23;115.60;;;15.00;99.90;;;;;;4883207;29;20433;-78
2021/09/08 04:13:08;;;;;;;145.70;71.83;;;15.00;99.90;;;;;;4883014;29;20436;-77
2021/09/08 04:15:38;;;;;;;318.30;301.17;;;14.90;99.90;;;;;;4883101;29;20463;-77
2021/09/08 04:18:07;;;;;;;138.90;113.00;;;14.90;99.90;;;;;;4887283;29;20484;-77
2021/09/08 04:20:35;;;;;;;321.87;100.60;;;14.90;99.90;;;;;;4883138;29;20815;-76
2021/09/08 04:23:04;;;;;;;18.10;16.40;;;14.90;99.90;;;;;;4882199;29;20510;-77
2021/09/08 04:25:32;;;;;;;413.73;130.13;;;14.90;99.90;;;;;;4882986;29;20208;-77
2021/09/08 04:28:10;;;;;;;335.30;64.78;;;14.90;99.90;;;;;;4882339;29;20450;-77
2021/09/08 04:34:22;;;;;;;372.07;162.97;;;14.90;99.90;;;;;;4882722;29;20504;-77
2021/09/08 04:37:08;;;;;;;39.23;36.87;;;14.80;99.90;;;;;;4899523;29;20474;-76
2021/09/08 04:39:46;;;;;;;298.87;144.30;;;14.80;99.90;;;;;;4898736;29;20453;-77
2021/09/08 04:42:34;;;;;;;597.13;159.03;;;14.70;99.90;;;;;;4882701;29;20523;-77
2021/09/08 04:45:27;;;;;;;259.63;172.97;;;14.70;99.90;;;;;;4899313;29;20507;-77
2021/09/08 04:51:18;;;;;;;308.30;114.70;;;14.70;99.90;;;;;;4880217;29;20453;-77
2021/09/08 04:54:16;;;;;;;375.77;90.60;;;14.60;99.90;;;;;;4882422;29;20465;-77
2021/09/08 04:57:01;;;;;;;325.10;115.88;;;14.60;99.90;;;;;;4866590;29;20424;-77
2021/09/08 04:59:41;;;;;;;223.10;115.53;;;14.60;99.90;;;;;;4882058;29;20209;-77
2021/09/08 05:05:28;;;;;;;247.67;109.77;;;14.60;99.90;;;;;;4879119;29;20468;-77
2021/09/08 05:08:06;;;;;;;214.97;107.97;;;14.60;99.90;;;;;;4861906;29;20800;-77
2021/09/08 05:11:04;;;;;;;282.43;131.80;;;14.60;99.90;;;;;;4898948;29;20491;-77
2021/09/08 05:13:51;;;;;;;52.00;49.27;;;14.60;99.90;;;;;;4897999;29;20482;-77
2021/09/08 05:16:43;;;;;;;214.93;139.43;;;14.60;99.90;;;;;;4882008;29;20469;-77
2021/09/08 05:19:30;;;;;;;298.73;140.07;;;14.60;99.90;;;;;;4898919;29;20436;-77
2021/09/08 05:22:17;;;;;;;293.97;137.90;;;14.60;99.90;;;;;;4898786;29;20517;-77
2021/09/08 05:25:31;;;;;;;278.97;119.87;;;14.60;99.90;;;;;;4882224;29;20479;-77
2021/09/08 05:28:15;;;;;;;351.67;121.30;;;14.60;99.90;;;;;;4882134;29;20791;-77
2021/09/08 05:31:01;;;;;;;42.97;40.53;;;14.60;99.90;;;;;;4899133;29;20437;-77
2021/09/08 05:34:01;;;;;;;19.60;17.80;;;14.60;99.90;;;;;;4897372;29;20861;-77
2021/09/08 05:36:58;;;;;;;198.93;115.37;;;14.70;99.90;;;;;;4898458;29;21002;-77
2021/09/08 05:39:42;;;;;;;57.33;54.37;;;14.70;99.90;;;;;;4898741;29;20412;-77
2021/09/08 05:45:47;;;;;;;215.30;133.77;;;14.70;99.90;;;;;;4883906;29;20960;-77
2021/09/08 05:48:31;;;;;;;70.13;66.93;;;14.70;99.90;;;;;;4898316;29;20444;-77
2021/09/08 05:51:28;;;;;;;47.77;45.23;;;14.70;99.90;;;;;;4881238;29;20464;-78
2021/09/08 05:54:27;;;;;;;253.47;131.03;;;14.70;99.90;;;;;;4881747;29;20481;-77
2021/09/08 05:57:14;;;;;;;555.63;147.57;;;14.70;99.90;;;;;;4881436;29;20530;-77
2021/09/08 06:00:05;;;;;;;317.00;149.30;;;14.80;99.90;;;;;;4898253;29;20438;-78
2021/09/08 06:02:48;;;;;;;80.80;74.83;;;14.80;99.90;;;;;;4881727;29;21015;-77
2021/09/08 06:08:43;;;;;;;21.48;19.38;;;14.80;99.90;;;;;;4881055;29;20962;-77
2021/09/08 06:11:50;;;;;;;69.53;63.13;;;15.00;99.90;;;;;;4881613;29;20291;-77
2021/09/08 06:14:49;;;;;;;19.77;17.67;;;15.20;99.90;;;;;;4896926;29;20438;-77
2021/09/08 06:17:37;;;;;;;52.70;49.43;;;15.50;99.90;;;;;;4881318;29;20237;-77
2021/09/08 06:23:28;;;;;;;48.17;45.40;;;15.90;99.90;;;;;;4880683;29;20438;-78
2021/09/08 06:26:23;;;;;;;55.60;50.43;;;16.10;99.90;;;;;;4884200;29;20953;-77
2021/09/08 06:29:09;;;;;;;74.53;66.53;;;16.40;99.90;;;;;;4884918;29;20443;-78
2021/09/08 06:32:17;;;;;;;48.37;45.43;;;16.60;99.90;;;;;;4882176;29;20424;-77
2021/09/08 06:38:12;;;;;;;63.07;59.63;;;17.00;99.90;;;;;;4885205;29;20541;-77
2021/09/08 06:41:05;;;;;;;56.60;53.83;;;17.20;99.90;;;;;;4885342;29;20470;-78
2021/09/08 06:43:55;;;;;;;17.77;16.17;;;17.40;99.90;;;;;;4884270;29;20456;-77
2021/09/08 06:49:58;;;;;;;20.55;18.90;;;17.70;99.90;;;;;;4899812;29;20483;-78
2021/09/08 06:52:39;;;;;;;65.87;62.83;;;18.00;99.90;;;;;;4901764;29;20192;-77
2021/09/08 06:55:25;;;;;;;60.47;57.50;;;18.10;99.90;;;;;;4901541;29;20468;-78
2021/09/08 06:58:14;;;;;;;82.97;79.53;;;18.20;99.90;;;;;;4885796;29;20503;-78
2021/09/08 07:01:09;;;;;;;227.60;155.17;;;18.30;99.90;;;;;;4884590;29;20533;-78
2021/09/08 07:03:58;;;;;;;333.30;221.30;;;18.40;99.90;;;;;;4901049;29;20493;-78
2021/09/08 07:06:47;;;;;;;203.93;154.63;;;18.50;99.90;;;;;;4901660;29;20429;-78
2021/09/08 07:09:37;;;;;;;339.77;210.93;;;18.50;99.90;;;;;;4884452;29;20448;-78
2021/09/08 07:12:28;;;;;;;71.77;68.63;;;18.50;99.90;;;;;;4870225;29;20441;-78
2021/09/08 07:15:24;;;;;;;184.40;77.97;;;18.40;99.90;;;;;;4884240;29;20473;-78
2021/09/08 07:18:13;;;;;;;160.33;154.73;;;18.40;99.90;;;;;;4884486;29;20507;-77
2021/09/08 07:20:57;;;;;;;355.73;217.17;;;18.40;99.90;;;;;;4884214;29;20451;-77
2021/09/08 07:23:48;;;;;;;48.57;46.17;;;18.40;99.90;;;;;;4900630;29;20456;-78
2021/09/08 07:26:50;;;;;;;270.63;177.33;;;18.40;99.90;;;;;;4899903;29;20533;-77
2021/09/08 07:29:48;;;;;;;145.40;116.20;;;18.40;99.90;;;;;;4880444;29;20513;-77
2021/09/08 07:35:42;;;;;;;293.13;186.77;;;18.40;99.90;;;;;;4900614;29;20460;-77
2021/09/08 07:38:22;;;;;;;288.00;174.67;;;18.40;99.90;;;;;;4883806;29;20477;-77
2021/09/08 07:41:37;;;;;;;331.90;178.93;;;18.40;99.90;;;;;;4883836;29;20546;-77
2021/09/08 07:47:27;;;;;;;347.07;208.80;;;18.60;99.90;;;;;;4883693;29;20964;-78
2021/09/08 07:50:17;;;;;;;379.57;277.07;;;18.80;99.90;;;;;;4883700;29;20472;-78
2021/09/08 07:53:14;;;;;;;84.70;81.38;;;18.90;99.90;;;;;;4883119;29;20452;-78
2021/09/08 07:55:59;;;;;;;90.97;87.07;;;19.10;99.90;;;;;;4883995;29;20202;-77
2021/09/08 07:58:45;;;;;;;269.13;254.20;;;19.30;99.90;;;;;;4901390;29;20510;-78
2021/09/08 08:01:32;;;;;;;252.07;235.23;;;19.50;99.90;;;;;;4883919;29;20457;-77
2021/09/08 08:04:14;;;;;;;211.13;200.73;;;19.80;99.90;;;;;;4900639;29;20528;-77
2021/09/08 08:06:52;;;;;;;213.90;203.63;;;19.90;99.90;;;;;;4883616;29;20441;-77
2021/09/08 08:12:46;;;;;;;317.67;297.97;;;20.40;99.90;;;;;;4883410;29;20461;-78
2021/09/08 08:18:39;;;;;;;336.47;315.87;;;20.70;99.90;;;;;;4883635;29;20893;-77
2021/09/08 08:21:27;;;;;;;428.13;399.00;;;20.90;99.90;;;;;;4883850;29;20457;-78
2021/09/08 08:24:20;;;;;;;475.33;440.83;;;21.00;99.90;;;;;;4899416;29;20482;-77
2021/09/08 08:27:16;;;;;;;546.57;498.07;;;21.10;99.90;;;;;;4900799;29;20426;-77
2021/09/08 08:29:54;;;;;;;637.23;584.77;;;21.30;99.90;;;;;;4900266;29;20513;-78
2021/09/08 08:32:46;;;;;;;1268.47;826.17;;;21.40;99.90;;;;;;4900108;29;20818;-77
2021/09/08 08:38:33;;;;;;;73.07;69.43;;;21.70;99.90;;;;;;4900159;29;20553;-77
2021/09/08 08:41:34;;;;;;;102.37;97.37;;;21.80;99.90;;;;;;4900083;29;20429;-77
2021/09/08 08:44:47;;;;;;;169.27;161.47;;;21.90;99.90;;;;;;4883280;29;20493;-78
2021/09/08 08:47:48;;;;;;;160.30;152.83;;;22.00;99.90;;;;;;4899306;29;20460;-77
2021/09/08 08:50:47;;;;;;;299.80;282.10;;;22.10;99.90;;;;;;4899816;29;20529;-77
2021/09/08 08:53:36;;;;;;;675.10;528.57;;;22.20;99.90;;;;;;4898833;29;20536;-77
2021/09/08 08:56:30;;;;;;;223.83;211.93;;;22.20;99.90;;;;;;4899048;29;20468;-78
2021/09/08 09:02:28;;;;;;;103.10;98.95;;;22.30;99.90;;;;;;4882201;29;20457;-78
2021/09/08 09:05:42;;;;;;;429.60;403.60;;;22.50;99.90;;;;;;4882988;29;20221;-78
2021/09/08 09:08:41;;;;;;;193.77;186.98;;;22.60;99.90;;;;;;4881800;29;20453;-77
2021/09/08 09:11:37;;;;;;;376.27;356.27;;;22.80;99.90;;;;;;4882539;29;20200;-78
2021/09/08 09:14:19;;;;;;;433.00;406.37;;;22.90;99.90;;;;;;4899060;29;20472;-77
2021/09/08 09:17:20;;;;;;;411.17;388.07;;;23.00;99.90;;;;;;4882241;29;20491;-78
2021/09/08 09:20:33;;;;;;;791.87;619.60;;;23.10;99.90;;;;;;4899430;29;20429;-78
2021/09/08 09:23:15;;;;;;;522.90;479.90;;;23.20;99.90;;;;;;4898003;29;20455;-78
2021/09/08 09:26:41;;;;;;;1511.73;858.73;;;23.30;99.90;;;;;;4881842;29;20639;-78
2021/09/08 09:32:26;;;;;;;1801.57;904.20;;;23.40;99.90;;;;;;4881925;29;20453;-78
2021/09/08 09:35:16;;;;;;;186.27;177.73;;;23.50;99.90;;;;;;4880636;29;20467;-78
2021/09/08 09:38:17;;;;;;;1139.37;786.67;;;23.60;99.90;;;;;;4881667;29;20643;-78
2021/09/08 09:41:13;;;;;;;185.18;176.60;;;23.70;99.90;;;;;;4897710;29;20830;-78
2021/09/08 09:44:00;;;;;;;1189.13;803.00;;;23.80;99.90;;;;;;4880852;29;20791;-78
2021/09/08 09:50:23;;;;;;;1275.23;818.53;;;23.90;99.90;;;;;;4881785;29;20878;-78
2021/09/08 09:53:27;;;;;;;1999.43;966.93;;;23.90;99.90;;;;;;4898308;29;20537;-78
2021/09/08 09:56:08;;;;;;;1996.13;970.37;;;23.90;99.90;;;;;;4881583;29;20445;-78
2021/09/08 09:58:59;;;;;;;1999.90;984.70;;;23.90;99.90;;;;;;4881415;29;20500;-77
2021/09/08 10:01:51;;;;;;;1808.27;919.23;;;23.90;99.90;;;;;;4881214;29;20460;-78
2021/09/08 10:04:41;;;;;;;1979.93;967.60;;;23.90;99.90;;;;;;4898336;29;20480;-78
2021/09/08 10:10:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4896805;29;20966;-78
2021/09/08 10:13:20;;;;;;;309.80;295.50;;;24.00;99.90;;;;;;4880531;29;20456;-77
2021/09/08 10:19:36;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5152285;27;20283;-76
2021/09/08 10:22:28;;;;;;;1813.20;924.13;;;24.20;99.90;;;;;;5129940;28;20503;-76
2021/09/08 10:25:32;;;;;;;1748.33;935.83;;;24.30;99.90;;;;;;5112336;28;20467;-75
2021/09/08 10:28:33;;;;;;;1999.90;975.60;;;24.30;99.90;;;;;;5109637;28;20435;-76
2021/09/08 10:31:24;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5109395;28;20458;-75
2021/09/08 10:34:27;;;;;;;1999.90;999.90;;;24.30;99.70;;;;;;5110811;28;20455;-76
2021/09/08 10:37:31;;;;;;;388.10;367.88;;;24.20;99.40;;;;;;5108147;28;20445;-75
2021/09/08 10:40:20;;;;;;;1999.90;999.90;;;24.30;98.60;;;;;;5109536;28;20197;-75
2021/09/08 10:43:30;;;;;;;734.75;658.30;;;24.30;98.70;;;;;;5108623;28;20474;-75
2021/09/08 10:46:28;;;;;;;1999.90;999.90;;;24.40;98.30;;;;;;5109504;28;20293;-76
2021/09/08 10:49:07;;;;;;;1999.90;999.90;;;24.40;98.50;;;;;;5109498;28;20522;-75
2021/09/08 10:51:54;;;;;;;1999.90;999.90;;;24.40;98.60;;;;;;5110653;28;20439;-76
2021/09/08 10:55:07;;;;;;;1999.90;999.90;;;24.40;98.50;;;;;;5110492;28;20459;-76
2021/09/08 10:58:07;;;;;;;1999.90;999.90;;;24.40;98.40;;;;;;5109133;28;20487;-76
2021/09/08 11:01:01;;;;;;;1999.90;999.90;;;24.40;98.40;;;;;;5110693;28;20431;-75
2021/09/08 11:03:52;;;;;;;1999.90;999.90;;;24.40;98.40;;;;;;5108868;28;20491;-75
2021/09/08 11:09:46;;;;;;;1999.90;999.90;;;24.50;97.50;;;;;;5110616;28;20182;-75
2021/09/08 11:13:02;;;;;;;1999.90;999.90;;;24.50;97.70;;;;;;5110251;28;20508;-76
2021/09/08 11:19:16;;;;;;;1999.90;999.90;;;24.50;97.60;;;;;;4857605;27;7749018;-76
2021/09/08 11:25:24;;;;;;;1999.90;999.90;;;24.50;97.50;;;;;;5093299;28;20468;-76
2021/09/08 11:28:24;;;;;;;1999.90;999.90;;;24.60;97.50;;;;;;5072595;28;20945;-76
2021/09/08 11:31:21;;;;;;;1999.90;999.90;;;24.60;97.40;;;;;;5072529;28;20535;-75
2021/09/08 11:34:29;;;;;;;1999.90;999.90;;;24.60;97.30;;;;;;5090394;28;20463;-75
2021/09/08 11:37:40;;;;;;;1999.90;999.90;;;24.70;97.30;;;;;;5069808;28;20437;-75
2021/09/08 11:43:42;;;;;;;1999.90;999.90;;;24.80;96.80;;;;;;5089788;28;20524;-76
2021/09/08 11:46:31;;;;;;;1999.90;999.90;;;24.90;96.40;;;;;;5072081;28;20198;-76
2021/09/08 11:52:59;;;;;;;1999.90;999.90;;;24.90;96.40;;;;;;5072298;28;20452;-76
2021/09/08 11:55:44;;;;;;;1999.90;999.90;;;24.90;96.40;;;;;;5090022;28;20440;-75
2021/09/08 11:58:33;;;;;;;1999.90;999.90;;;24.90;96.00;;;;;;5071914;28;20464;-76
2021/09/08 12:01:27;;;;;;;1999.90;999.90;;;24.90;96.10;;;;;;5071906;28;20523;-76
2021/09/08 12:04:21;;;;;;;1999.90;999.90;;;24.90;96.00;;;;;;5089931;28;20506;-75
2021/09/08 12:10:16;;;;;;;1999.90;999.90;;;25.00;95.00;;;;;;5089752;28;20237;-76
2021/09/08 12:13:37;;;;;;;1999.90;999.90;;;25.10;95.30;;;;;;5086252;28;20457;-75
2021/09/08 12:16:34;;;;;;;1999.90;999.90;;;25.10;94.90;;;;;;5090031;28;20174;-75
2021/09/08 12:19:21;;;;;;;1999.90;999.90;;;25.20;95.20;;;;;;5071663;28;20446;-76
2021/09/08 12:22:40;;;;;;;1999.90;999.90;;;25.10;95.10;;;;;;5071481;28;20436;-75
2021/09/08 12:25:26;;;;;;;1999.90;999.90;;;25.20;95.10;;;;;;5089863;28;20447;-75
2021/09/08 12:28:06;;;;;;;1999.90;999.90;;;25.20;95.20;;;;;;5068453;28;20966;-76
2021/09/08 12:30:34;;;;;;;1999.90;999.90;;;25.20;95.10;;;;;;5075988;28;20414;-76
2021/09/08 12:33:07;;;;;;;1999.90;999.90;;;25.20;95.10;;;;;;5058138;28;20528;-76
2021/09/08 12:35:41;;;;;;;1999.90;999.90;;;25.20;95.00;;;;;;5058087;28;20442;-76
2021/09/08 12:38:40;;;;;;;1999.90;999.90;;;25.20;94.90;;;;;;5057919;28;20490;-76
2021/09/08 12:41:14;;;;;;;1999.90;999.90;;;25.30;94.80;;;;;;5057890;28;20546;-76
2021/09/08 12:43:44;;;;;;;1999.90;999.90;;;25.30;94.90;;;;;;5075764;28;20206;-76
2021/09/08 12:46:14;;;;;;;1999.90;999.90;;;25.30;94.90;;;;;;5075916;28;20441;-76
2021/09/08 12:48:42;;;;;;;1999.90;999.90;;;25.30;94.80;;;;;;5075475;28;20925;-76
2021/09/08 12:51:12;;;;;;;1999.90;999.90;;;25.30;94.80;;;;;;5075497;28;20499;-76
2021/09/08 12:53:41;;;;;;;1999.90;999.90;;;25.30;94.80;;;;;;5057458;28;20469;-76
2021/09/08 12:56:16;;;;;;;1999.90;999.90;;;25.30;94.80;;;;;;5075971;28;20474;-76
2021/09/08 12:58:45;;;;;;;1999.90;999.90;;;25.40;94.80;;;;;;5075663;28;20479;-76
2021/09/08 13:01:14;;;;;;;1999.90;999.90;;;25.40;94.60;;;;;;5057507;28;20496;-76
2021/09/08 13:03:42;;;;;;;1999.90;999.90;;;25.40;94.50;;;;;;5056770;28;20438;-76
2021/09/08 13:06:11;;;;;;;1999.90;999.90;;;25.50;94.20;;;;;;5057337;28;20445;-76
2021/09/08 13:08:41;;;;;;;1999.90;999.90;;;25.50;94.20;;;;;;5075277;28;20494;-76
2021/09/08 13:11:09;;;;;;;1999.90;999.90;;;25.50;94.10;;;;;;5075104;28;20525;-76
2021/09/08 13:13:38;;;;;;;1999.90;999.90;;;25.50;93.40;;;;;;5057217;28;20309;-76
2021/09/08 13:16:06;;;;;;;1999.90;999.90;;;25.60;93.50;;;;;;5075128;28;20976;-75
2021/09/08 13:18:35;;;;;;;1999.90;999.90;;;25.50;93.30;;;;;;5057047;28;20473;-76
2021/09/08 13:21:03;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5057082;28;20484;-76
2021/09/08 13:23:32;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5075227;28;20459;-76
2021/09/08 13:26:02;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5056958;28;20999;-76
2021/09/08 13:28:30;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5074888;28;20425;-76
2021/09/08 13:30:59;;;;;;;1999.90;999.90;;;25.50;93.60;;;;;;5075366;28;20494;-76
2021/09/08 13:33:27;;;;;;;1999.90;999.90;;;25.50;93.30;;;;;;5055742;28;20457;-76
2021/09/08 13:35:56;;;;;;;1999.90;999.90;;;25.60;92.60;;;;;;5056745;28;20194;-76
2021/09/08 13:38:24;;;;;;;1999.90;999.90;;;25.70;92.80;;;;;;5056652;28;20496;-76
2021/09/08 13:40:52;;;;;;;1999.90;999.90;;;25.70;92.80;;;;;;5054520;28;20496;-76
2021/09/08 13:43:22;;;;;;;1999.90;999.90;;;25.80;92.10;;;;;;5075372;28;20199;-76
2021/09/08 13:45:52;;;;;;;1999.90;999.90;;;25.80;92.20;;;;;;5056585;28;20453;-76
2021/09/08 13:48:21;;;;;;;1999.90;999.90;;;25.80;92.30;;;;;;5056473;28;20811;-76
2021/09/08 13:50:49;;;;;;;1999.90;999.90;;;25.80;92.50;;;;;;5074378;28;20438;-76
2021/09/08 13:53:18;;;;;;;1999.90;999.90;;;25.80;92.70;;;;;;5056422;28;20449;-76
2021/09/08 13:55:46;;;;;;;1999.90;999.90;;;25.80;92.80;;;;;;5056564;28;20547;-76
2021/09/08 13:58:14;;;;;;;1999.90;999.90;;;25.80;92.70;;;;;;5056331;28;20492;-76
2021/09/08 14:00:44;;;;;;;1999.90;999.90;;;25.80;92.80;;;;;;5074097;28;20507;-76
2021/09/08 14:03:13;;;;;;;1999.90;999.90;;;25.90;92.70;;;;;;5054784;22;20696;-77
2021/09/08 14:05:41;;;;;;;1999.90;999.90;;;25.90;92.80;;;;;;5036324;28;20831;-77
2021/09/08 14:08:13;;;;;;;1999.90;999.90;;;25.90;92.70;;;;;;5054096;28;20478;-77
2021/09/08 14:10:41;;;;;;;1999.90;999.90;;;25.90;92.60;;;;;;5054646;28;20527;-77
2021/09/08 14:13:10;;;;;;;1999.90;999.90;;;25.90;92.80;;;;;;5036113;28;20544;-77
2021/09/08 14:15:38;;;;;;;1999.90;999.90;;;25.90;92.70;;;;;;5036226;28;20500;-77
2021/09/08 14:18:08;;;;;;;1999.90;999.90;;;25.90;92.60;;;;;;5054959;28;20472;-77
2021/09/08 14:20:39;;;;;;;1999.90;999.90;;;25.90;92.60;;;;;;5037611;28;20478;-79
2021/09/08 14:23:09;;;;;;;1999.90;999.90;;;25.90;92.40;;;;;;5038110;28;20458;-80
2021/09/08 14:25:38;;;;;;;1999.90;999.90;;;25.90;92.30;;;;;;5057392;28;20426;-80
2021/09/08 14:28:09;;;;;;;1999.90;999.90;;;25.90;92.30;;;;;;5059941;28;20452;-81
2021/09/08 14:30:37;;;;;;;1999.90;999.90;;;25.90;92.40;;;;;;5058012;28;20454;-80
2021/09/08 14:33:07;;;;;;;1999.90;999.90;;;25.90;92.00;;;;;;5040391;28;20196;-79