Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:43;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.80;;;27.60;28.50;;;;;;2237494;62;20383;-64
2022/09/21 00:05:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;27.60;28.50;;;;;;2238256;62;20412;-64
2022/09/21 00:08:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;27.60;28.50;;;;;;2237748;62;20820;-63
2022/09/21 00:11:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.60;28.50;;;;;;2237841;62;20358;-61
2022/09/21 00:13:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;27.60;28.50;;;;;;2238017;62;20500;-64
2022/09/21 00:16:31;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;27.60;28.50;;;;;;2237610;62;20414;-63
2022/09/21 00:19:16;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.17;;;27.60;28.50;;;;;;2238155;62;20737;-63
2022/09/21 00:22:01;0.00;0.00;0.62;0.00;0.00;0.62;2.53;0.97;;;27.60;28.60;;;;;;2237466;62;20363;-63
2022/09/21 00:24:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;27.60;28.50;;;;;;2237510;62;20512;-63
2022/09/21 00:27:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;27.60;28.50;;;;;;2238277;62;20368;-63
2022/09/21 00:30:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;27.60;28.50;;;;;;2238002;62;20375;-63
2022/09/21 00:33:02;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.87;;;27.60;28.50;;;;;;2237854;62;20382;-63
2022/09/21 00:35:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.97;;;27.60;28.50;;;;;;2237799;62;20440;-63
2022/09/21 00:38:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;27.60;28.50;;;;;;2237541;62;20352;-64
2022/09/21 00:41:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.50;28.40;;;;;;2238134;62;20366;-63
2022/09/21 00:44:27;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.80;;;27.60;28.50;;;;;;2234330;62;20427;-61
2022/09/21 00:47:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;27.60;28.50;;;;;;2237515;62;20359;-62
2022/09/21 00:50:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;27.50;28.50;;;;;;2238173;62;20513;-62
2022/09/21 00:52:52;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.27;;;27.50;28.50;;;;;;2237434;62;20415;-63
2022/09/21 00:55:41;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;27.50;28.50;;;;;;2238029;62;20359;-63
2022/09/21 00:58:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;27.50;28.50;;;;;;2237417;62;20609;-62
2022/09/21 01:01:17;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.00;;;27.50;28.50;;;;;;2237327;62;20391;-62
2022/09/21 01:04:02;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.87;;;27.50;28.50;;;;;;2237975;62;20391;-63
2022/09/21 01:06:47;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;27.50;28.70;;;;;;2237656;62;20408;-62
2022/09/21 01:09:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.87;;;27.50;28.50;;;;;;2237494;62;20380;-63
2022/09/21 01:12:34;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;27.50;28.50;;;;;;2237920;62;20386;-63
2022/09/21 01:15:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.50;28.50;;;;;;2237456;62;20370;-61
2022/09/21 01:18:27;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;27.50;28.50;;;;;;2238088;62;20407;-63
2022/09/21 01:21:21;0.00;0.00;0.62;0.00;0.00;0.62;2.67;0.90;;;27.50;28.50;;;;;;2237810;62;20364;-63
2022/09/21 01:24:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;27.40;28.50;;;;;;2237002;62;20375;-63
2022/09/21 01:27:56;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.90;;;27.40;28.50;;;;;;2237633;62;20355;-63
2022/09/21 01:30:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;27.40;28.50;;;;;;2237371;62;20732;-62
2022/09/21 01:33:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;27.40;28.50;;;;;;2237909;62;20390;-62
2022/09/21 01:36:26;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;27.40;28.60;;;;;;2237614;62;20391;-63
2022/09/21 01:39:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;27.40;28.60;;;;;;2236617;62;20404;-63
2022/09/21 01:42:02;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;27.40;28.50;;;;;;2237775;62;20359;-63
2022/09/21 01:44:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;27.40;28.50;;;;;;2237601;62;20368;-63
2022/09/21 01:47:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;27.40;28.50;;;;;;2237819;62;20357;-63
2022/09/21 01:50:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;27.40;28.40;;;;;;2237602;62;20403;-63
2022/09/21 01:53:16;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.97;;;27.40;28.40;;;;;;2237160;62;20380;-63
2022/09/21 01:56:09;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;27.40;28.30;;;;;;2237823;62;20375;-63
2022/09/21 01:59:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.10;;;27.40;28.70;;;;;;2237640;62;20699;-64
2022/09/21 02:01:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.10;;;27.30;28.10;;;;;;2237415;62;20367;-63
2022/09/21 02:04:41;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;27.30;28.10;;;;;;2237654;62;20730;-63
2022/09/21 02:07:27;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;27.30;28.00;;;;;;2236954;62;20718;-63
2022/09/21 02:10:19;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.13;;;27.30;28.00;;;;;;2237862;62;20404;-63
2022/09/21 02:13:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;27.20;27.90;;;;;;2237665;62;20407;-63
2022/09/21 02:16:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;27.20;27.90;;;;;;2237593;62;20699;-63
2022/09/21 02:19:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;27.20;27.80;;;;;;2238606;62;20597;-63
2022/09/21 02:22:05;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;27.20;27.80;;;;;;2237911;62;20362;-63
2022/09/21 02:24:55;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;27.20;27.80;;;;;;2238623;62;20379;-63
2022/09/21 02:27:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.10;27.80;;;;;;2238183;62;20400;-63
2022/09/21 02:30:39;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;27.10;27.80;;;;;;2237717;62;20363;-63
2022/09/21 02:33:31;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;27.10;27.80;;;;;;2238115;62;20428;-63
2022/09/21 02:36:28;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.53;;;27.10;27.80;;;;;;2237768;62;20485;-63
2022/09/21 02:39:18;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.13;;;27.00;27.80;;;;;;2238295;62;20410;-63
2022/09/21 02:42:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.00;27.80;;;;;;2238072;62;20481;-63
2022/09/21 02:45:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;27.00;27.80;;;;;;2237754;62;20367;-63
2022/09/21 02:47:50;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;27.00;27.80;;;;;;2238494;62;20355;-63
2022/09/21 02:50:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;27.00;27.80;;;;;;2238116;62;20375;-63
2022/09/21 02:53:32;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.33;;;26.90;27.80;;;;;;2238057;62;20383;-63
2022/09/21 02:56:19;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.30;;;26.90;27.80;;;;;;2238024;62;20379;-63
2022/09/21 02:59:05;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;26.80;27.80;;;;;;2237963;62;20410;-63
2022/09/21 03:01:51;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;26.80;27.80;;;;;;2238382;62;20383;-63
2022/09/21 03:04:36;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.63;;;26.80;27.80;;;;;;2238098;62;20379;-63
2022/09/21 03:07:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;26.80;27.70;;;;;;2237656;62;20736;-63
2022/09/21 03:10:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.80;27.70;;;;;;2238349;62;21008;-63
2022/09/21 03:13:00;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.13;;;26.80;27.70;;;;;;2237969;62;20383;-63
2022/09/21 03:15:46;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;26.70;27.70;;;;;;2238308;62;20367;-63
2022/09/21 03:18:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.67;;;26.70;27.70;;;;;;2237935;62;20364;-63
2022/09/21 03:21:16;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.70;27.70;;;;;;2237735;62;20366;-63
2022/09/21 03:24:02;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.60;27.60;;;;;;2238324;62;20445;-63
2022/09/21 03:26:47;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.40;;;26.60;27.70;;;;;;2237883;62;20752;-63
2022/09/21 03:29:33;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;26.60;27.60;;;;;;2237705;62;20643;-63
2022/09/21 03:32:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.50;27.60;;;;;;2238118;62;20721;-63
2022/09/21 03:35:03;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;26.50;27.60;;;;;;2237991;62;20400;-63
2022/09/21 03:37:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;26.50;27.60;;;;;;2237666;62;20435;-63
2022/09/21 03:40:34;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.20;;;26.50;27.60;;;;;;2238346;62;20355;-63
2022/09/21 03:43:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;26.50;27.60;;;;;;2237835;62;20500;-63
2022/09/21 03:46:05;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.37;;;26.40;27.50;;;;;;2238219;62;20396;-63
2022/09/21 03:48:50;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.27;;;26.40;27.50;;;;;;2238005;62;20363;-63
2022/09/21 03:51:34;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.00;;;26.40;27.50;;;;;;2237337;62;20383;-63
2022/09/21 03:54:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;26.30;28.00;;;;;;2238215;62;20387;-61
2022/09/21 03:57:04;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;26.30;27.50;;;;;;2237933;62;20402;-63
2022/09/21 03:59:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.30;27.50;;;;;;2237464;62;20686;-63
2022/09/21 04:02:36;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.27;;;26.30;27.50;;;;;;2238108;62;20480;-63
2022/09/21 04:05:21;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.33;;;26.30;27.50;;;;;;2237826;62;20375;-63
2022/09/21 04:08:07;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.37;;;26.20;27.50;;;;;;2238027;62;20398;-64
2022/09/21 04:10:52;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;26.20;27.50;;;;;;2237848;62;20383;-64
2022/09/21 04:13:37;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;26.20;27.50;;;;;;2237358;62;20398;-64
2022/09/21 04:16:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;26.20;27.40;;;;;;2238069;62;20625;-64
2022/09/21 04:19:09;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;26.20;27.40;;;;;;2237857;62;20366;-64
2022/09/21 04:21:55;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;26.10;27.40;;;;;;2237038;62;20476;-63
2022/09/21 04:24:39;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.07;;;26.10;27.40;;;;;;2238156;62;20412;-64
2022/09/21 04:27:24;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.50;;;26.10;27.30;;;;;;2237445;62;20678;-64
2022/09/21 04:30:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.00;27.30;;;;;;2237875;62;20440;-63
2022/09/21 04:32:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;26.00;27.30;;;;;;2237752;62;20412;-64
2022/09/21 04:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.00;27.30;;;;;;2237421;62;20367;-63
2022/09/21 04:38:27;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.67;;;26.00;27.30;;;;;;2237401;62;20395;-63
2022/09/21 04:41:13;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.40;;;26.00;27.40;;;;;;2237602;62;20437;-64
2022/09/21 04:43:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.40;;;25.90;27.30;;;;;;2237442;62;20392;-63
2022/09/21 04:46:42;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;25.90;27.30;;;;;;2238088;62;20433;-63
2022/09/21 04:49:27;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.23;;;25.90;27.40;;;;;;2237131;62;20370;-63
2022/09/21 04:52:13;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;25.90;27.40;;;;;;2237696;62;20363;-63
2022/09/21 04:54:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.80;27.30;;;;;;2237687;62;20655;-63
2022/09/21 04:57:43;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.63;;;25.80;27.40;;;;;;2237361;62;20859;-63
2022/09/21 05:00:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;25.80;27.40;;;;;;2238112;62;20420;-63
2022/09/21 05:03:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.43;;;25.80;27.40;;;;;;2237806;62;20424;-63
2022/09/21 05:05:57;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;25.80;27.40;;;;;;2237287;62;20367;-63
2022/09/21 05:11:47;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;25.70;27.40;;;;;;2237250;62;20363;-63
2022/09/21 05:14:32;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;25.70;27.40;;;;;;2237735;62;20379;-63
2022/09/21 05:17:16;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.67;;;25.70;27.40;;;;;;2237608;62;20423;-64
2022/09/21 05:20:02;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.10;;;25.70;27.40;;;;;;2237273;62;20370;-63
2022/09/21 05:22:46;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;25.60;27.40;;;;;;2237864;62;20391;-63
2022/09/21 05:25:32;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.80;;;25.60;27.40;;;;;;2237755;62;20347;-63
2022/09/21 05:28:18;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;25.60;27.40;;;;;;2237262;62;20472;-64
2022/09/21 05:31:20;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.83;;;25.50;27.30;;;;;;2237704;62;20360;-63
2022/09/21 05:34:18;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.33;;;25.50;27.30;;;;;;2237507;62;20402;-62
2022/09/21 05:37:10;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;25.50;27.30;;;;;;2237913;62;20816;-64
2022/09/21 05:39:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;25.50;27.30;;;;;;2237609;62;20592;-64
2022/09/21 05:42:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;25.50;27.30;;;;;;2237080;62;20363;-61
2022/09/21 05:45:29;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.73;;;25.50;27.30;;;;;;2237883;62;20367;-63
2022/09/21 05:48:19;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.00;;;25.50;27.40;;;;;;2237559;62;20391;-64
2022/09/21 05:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;25.40;27.30;;;;;;2237296;62;20444;-64
2022/09/21 05:54:08;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.23;;;25.40;27.30;;;;;;2237194;62;20432;-62
2022/09/21 05:57:01;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.40;;;25.40;27.40;;;;;;2237068;62;20395;-64
2022/09/21 06:00:01;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.33;;;25.40;27.40;;;;;;2237903;62;20363;-63
2022/09/21 06:03:28;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.20;;;25.30;27.30;;;;;;2237427;62;20503;-64
2022/09/21 06:06:13;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;25.40;27.40;;;;;;2237484;62;20368;-64
2022/09/21 06:08:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.07;;;25.30;27.30;;;;;;2237495;62;20427;-63
2022/09/21 06:11:43;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.50;;;25.30;27.40;;;;;;2236943;62;20780;-64
2022/09/21 06:14:27;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.53;;;25.20;27.30;;;;;;2237815;62;20387;-64
2022/09/21 06:17:13;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;25.20;27.40;;;;;;2237469;62;20432;-64
2022/09/21 06:19:58;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.23;;;25.20;27.40;;;;;;2237053;62;20759;-63
2022/09/21 06:22:43;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;25.20;27.40;;;;;;2237593;62;20375;-62
2022/09/21 06:25:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.60;;;25.20;27.40;;;;;;2237541;62;20583;-64
2022/09/21 06:28:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;25.20;27.40;;;;;;2237574;62;20621;-63
2022/09/21 06:30:57;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;25.20;27.40;;;;;;2237362;62;20360;-63
2022/09/21 06:33:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.27;;;25.20;27.40;;;;;;2237085;62;20415;-63
2022/09/21 06:36:28;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.03;;;25.20;27.40;;;;;;2237856;62;20359;-63
2022/09/21 06:39:13;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;25.10;27.40;;;;;;2237536;62;20607;-63
2022/09/21 06:41:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.90;;;25.10;27.40;;;;;;2236963;62;20511;-62
2022/09/21 06:44:43;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.30;;;25.10;27.40;;;;;;2237816;62;20404;-61
2022/09/21 06:47:28;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.10;;;25.10;27.50;;;;;;2237371;62;20388;-61
2022/09/21 06:50:15;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.93;;;25.10;27.50;;;;;;2237323;62;20359;-64
2022/09/21 06:53:01;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.67;;;25.10;27.50;;;;;;2237490;62;20395;-65
2022/09/21 06:55:46;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;25.10;27.50;;;;;;2237200;62;20465;-63
2022/09/21 06:58:33;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;25.10;27.50;;;;;;2237956;62;20390;-61
2022/09/21 07:01:19;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.83;;;25.00;27.60;;;;;;2237458;62;20363;-62
2022/09/21 07:04:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.43;;;25.10;27.60;;;;;;2238214;62;20387;-63
2022/09/21 07:06:52;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.93;;;25.00;27.60;;;;;;2238460;62;20577;-62
2022/09/21 07:09:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;25.00;27.70;;;;;;2237594;62;20443;-63
2022/09/21 07:12:21;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.77;;;25.10;27.70;;;;;;2237614;62;20359;-61
2022/09/21 07:15:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;25.00;27.70;;;;;;2238002;62;20408;-63
2022/09/21 07:17:53;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;25.00;27.70;;;;;;2237829;62;20644;-62
2022/09/21 07:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;25.00;27.70;;;;;;2238491;62;20419;-63
2022/09/21 07:23:26;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.97;;;25.00;27.70;;;;;;2237804;62;20590;-62
2022/09/21 07:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.90;;;25.00;27.70;;;;;;2237543;62;20821;-63
2022/09/21 07:28:57;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.77;;;25.00;27.80;;;;;;2238361;62;20375;-63
2022/09/21 07:31:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.47;;;25.00;27.80;;;;;;2237891;62;20360;-61
2022/09/21 07:34:28;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.77;;;25.00;27.80;;;;;;2237532;62;20398;-64
2022/09/21 07:37:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.00;28.40;;;;;;2238194;62;20383;-62
2022/09/21 07:40:04;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;25.00;27.90;;;;;;2237980;62;20403;-63
2022/09/21 07:42:49;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.37;;;25.00;27.90;;;;;;2238141;62;20387;-62
2022/09/21 07:45:33;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.40;;;25.00;28.50;;;;;;2237914;62;20439;-62
2022/09/21 07:48:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;25.00;27.90;;;;;;2237422;62;20364;-63
2022/09/21 07:51:05;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.23;;;25.00;27.90;;;;;;2238012;62;20629;-63
2022/09/21 07:53:58;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;25.00;27.90;;;;;;2237910;62;20407;-62
2022/09/21 07:59:04;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;25.10;28.00;;;;;;2237773;62;20381;-62
2022/09/21 07:59:49;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;25.00;28.00;;;;;;2237939;62;20371;-63
2022/09/21 08:02:34;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.33;;;25.10;28.00;;;;;;2237452;62;20416;-63
2022/09/21 08:05:18;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.13;;;25.00;28.00;;;;;;2238453;62;20739;-63
2022/09/21 08:08:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;25.10;28.00;;;;;;2237551;62;20359;-61
2022/09/21 08:10:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;25.00;27.90;;;;;;2237504;62;20432;-63
2022/09/21 08:13:33;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;25.10;28.00;;;;;;2238057;62;20399;-63
2022/09/21 08:16:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;25.10;28.00;;;;;;2237951;62;20387;-63
2022/09/21 08:19:04;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.17;;;25.00;28.00;;;;;;2237670;62;20613;-62
2022/09/21 08:21:50;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;25.00;28.00;;;;;;2237988;62;20364;-60
2022/09/21 08:24:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;25.10;28.10;;;;;;2237711;62;20379;-63
2022/09/21 08:27:22;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.13;;;25.10;28.10;;;;;;2238117;62;20795;-61
2022/09/21 08:30:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;25.10;28.10;;;;;;2237861;62;20457;-61
2022/09/21 08:32:57;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;25.10;28.20;;;;;;2237377;62;20721;-64
2022/09/21 08:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.10;28.20;;;;;;2237654;62;20411;-63
2022/09/21 08:38:31;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.20;;;25.10;28.20;;;;;;2237756;62;20441;-64
2022/09/21 08:41:21;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;25.20;28.30;;;;;;2236963;62;20421;-64
2022/09/21 08:44:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.83;;;25.20;28.30;;;;;;2237813;62;20392;-64
2022/09/21 08:47:08;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.53;;;25.20;28.30;;;;;;2237270;62;20371;-62
2022/09/21 08:49:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;25.20;28.30;;;;;;2238094;62;20376;-64
2022/09/21 08:52:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;25.30;28.90;;;;;;2237553;62;20363;-62
2022/09/21 08:55:28;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.43;;;25.30;28.30;;;;;;2237176;62;20396;-63
2022/09/21 08:58:22;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.13;;;25.30;28.30;;;;;;2238008;62;20386;-63
2022/09/21 09:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.57;;;25.30;28.30;;;;;;2236674;62;20399;-64
2022/09/21 09:04:44;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.83;;;25.30;28.40;;;;;;2237765;62;20459;-65
2022/09/21 09:08:07;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.53;;;25.40;28.40;;;;;;2236772;62;20367;-61
2022/09/21 09:11:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;25.40;29.00;;;;;;2237657;62;20395;-62
2022/09/21 09:14:21;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.77;;;25.40;28.40;;;;;;2237442;62;20410;-62
2022/09/21 09:17:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;25.40;28.50;;;;;;2237479;62;20391;-62
2022/09/21 09:20:20;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.50;;;25.50;28.50;;;;;;2237864;62;20404;-61
2022/09/21 09:23:14;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;25.50;28.40;;;;;;2237437;62;20404;-63
2022/09/21 09:26:05;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;25.50;29.00;;;;;;2238018;62;20387;-62
2022/09/21 09:28:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.27;;;25.50;28.40;;;;;;2237482;62;20727;-63
2022/09/21 09:31:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;25.60;28.50;;;;;;2237289;62;20359;-62
2022/09/21 09:34:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;25.60;28.40;;;;;;2237372;62;20842;-62
2022/09/21 09:37:26;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.40;;;25.60;28.40;;;;;;2237444;62;20379;-62
2022/09/21 09:40:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;25.70;28.40;;;;;;2237549;62;20363;-62
2022/09/21 09:43:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.07;;;25.70;28.40;;;;;;2237709;62;20498;-62
2022/09/21 09:46:02;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;25.70;28.40;;;;;;2237436;62;20817;-61
2022/09/21 09:49:14;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.17;;;25.70;28.40;;;;;;2237947;62;20360;-62
2022/09/21 09:52:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.13;;;25.80;28.50;;;;;;2237241;62;20673;-62
2022/09/21 09:54:47;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.57;;;25.80;28.40;;;;;;2237470;62;20391;-61
2022/09/21 09:57:32;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.37;;;25.80;28.90;;;;;;2237762;62;20391;-61
2022/09/21 10:00:20;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;25.80;28.40;;;;;;2237132;62;20399;-61
2022/09/21 10:03:16;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.60;;;25.80;28.40;;;;;;2237711;62;20383;-60
2022/09/21 10:06:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.90;28.40;;;;;;2237476;62;20399;-61
2022/09/21 10:08:46;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.30;;;25.90;28.40;;;;;;2237421;62;20468;-62
2022/09/21 10:11:37;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;26.00;28.50;;;;;;2237728;62;20366;-62
2022/09/21 10:14:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;26.00;28.50;;;;;;2237614;62;20427;-63
2022/09/21 10:17:16;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;26.00;28.50;;;;;;2237416;62;20458;-61
2022/09/21 10:20:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;26.00;28.50;;;;;;2237674;62;20593;-63
2022/09/21 10:22:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;26.10;28.50;;;;;;2237292;62;20388;-62
2022/09/21 10:25:41;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;26.10;28.50;;;;;;2237695;62;20363;-63
2022/09/21 10:28:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.10;28.50;;;;;;2237409;62;20468;-62
2022/09/21 10:31:22;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;26.20;28.50;;;;;;2237178;62;20364;-62
2022/09/21 10:34:13;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;26.20;28.50;;;;;;2257818;62;20411;-63
2022/09/21 10:37:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.20;28.50;;;;;;2237817;62;20459;-62
2022/09/21 10:39:46;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.53;;;26.20;28.50;;;;;;2238378;62;20435;-63
2022/09/21 10:42:35;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.43;;;26.20;28.40;;;;;;2238025;62;20439;-62
2022/09/21 10:45:24;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.30;28.50;;;;;;2237977;62;20363;-62
2022/09/21 10:48:15;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;26.30;28.50;;;;;;2238319;62;20379;-63
2022/09/21 10:51:01;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;26.30;28.50;;;;;;2238038;62;20399;-61
2022/09/21 10:53:50;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;26.40;28.50;;;;;;2237888;62;20657;-62
2022/09/21 10:56:35;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.40;28.50;;;;;;2238343;62;20648;-63
2022/09/21 10:59:24;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.23;;;26.40;28.50;;;;;;2238087;62;20363;-62
2022/09/21 11:02:33;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;26.50;28.50;;;;;;2238273;62;20390;-63
2022/09/21 11:05:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;26.50;28.50;;;;;;2238136;62;20367;-62
2022/09/21 11:08:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;26.60;28.50;;;;;;2237898;62;20404;-62
2022/09/21 11:11:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.03;;;26.60;28.50;;;;;;2238225;62;20388;-62