Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:27;;;;;;;9.02;7.85;;;17.40;99.90;;;;;;4994747;28;20636;-72
2022/07/02 00:03:56;;;;;;;10.02;8.13;;;17.50;99.90;;;;;;4994874;28;20228;-71
2022/07/02 00:06:28;;;;;;;8.85;7.75;;;17.50;99.90;;;;;;4994972;28;20261;-72
2022/07/02 00:08:54;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;4994566;28;20209;-72
2022/07/02 00:11:20;;;;;;;11.10;8.48;;;17.50;99.90;;;;;;4977338;28;20639;-72
2022/07/02 00:13:48;;;;;;;9.23;8.35;;;17.40;99.90;;;;;;4994631;28;20753;-72
2022/07/02 00:16:14;;;;;;;9.38;8.40;;;17.30;99.90;;;;;;4976861;28;20233;-72
2022/07/02 00:18:40;;;;;;;10.23;7.93;;;17.30;99.90;;;;;;5050375;23;20231;-80
2022/07/02 00:21:05;;;;;;;14.43;9.07;;;17.30;99.90;;;;;;5039233;28;20200;-79
2022/07/02 00:23:31;;;;;;;13.40;8.07;;;17.30;99.90;;;;;;5035142;28;20205;-78
2022/07/02 00:26:04;;;;;;;10.15;8.20;;;17.30;99.90;;;;;;5035128;28;20342;-78
2022/07/02 00:28:34;;;;;;;9.32;8.45;;;17.30;99.90;;;;;;5034254;28;20254;-79
2022/07/02 00:31:00;;;;;;;11.82;8.50;;;17.20;99.90;;;;;;5034755;28;20211;-78
2022/07/02 00:33:28;;;;;;;12.90;8.27;;;17.20;99.90;;;;;;5033791;28;20180;-79
2022/07/02 00:35:54;;;;;;;9.25;7.85;;;17.20;99.90;;;;;;5033343;28;20215;-79
2022/07/02 00:38:20;;;;;;;9.50;8.55;;;17.20;99.90;;;;;;5034253;28;20219;-79
2022/07/02 00:40:47;;;;;;;10.10;9.10;;;17.20;99.90;;;;;;5034970;28;20303;-79
2022/07/02 00:43:13;;;;;;;9.95;9.02;;;17.20;99.90;;;;;;5040094;28;20230;-80
2022/07/02 00:45:39;;;;;;;9.98;8.80;;;17.10;99.90;;;;;;5036277;28;20550;-79
2022/07/02 00:48:05;;;;;;;8.95;8.00;;;17.20;99.90;;;;;;5033951;28;20219;-79
2022/07/02 00:50:30;;;;;;;9.20;8.30;;;17.20;99.90;;;;;;5039876;28;20220;-82
2022/07/02 00:52:56;;;;;;;8.30;7.50;;;17.20;99.90;;;;;;5043801;28;20712;-80
2022/07/02 00:55:22;;;;;;;11.88;8.52;;;17.10;99.90;;;;;;5041951;28;20208;-80
2022/07/02 00:57:48;;;;;;;8.13;7.32;;;17.10;99.90;;;;;;5040789;28;20821;-80
2022/07/02 01:00:15;;;;;;;10.15;7.70;;;17.00;99.90;;;;;;5040356;28;20207;-82
2022/07/02 01:02:43;;;;;;;9.27;8.30;;;17.00;99.90;;;;;;5042939;28;20238;-82
2022/07/02 01:05:10;;;;;;;10.13;7.93;;;17.10;99.90;;;;;;5045703;28;20655;-82
2022/07/02 01:07:36;;;;;;;9.98;8.48;;;17.00;99.90;;;;;;5043591;28;20779;-84
2022/07/02 01:10:17;;;;;;;9.10;8.02;;;17.00;99.90;;;;;;5043654;28;20204;-83
2022/07/02 01:12:48;;;;;;;9.82;8.55;;;16.90;99.90;;;;;;5044944;28;20183;-82
2022/07/02 01:15:15;;;;;;;9.60;8.30;;;16.90;99.90;;;;;;5045110;28;20264;-84
2022/07/02 01:17:41;;;;;;;9.63;8.10;;;16.90;99.90;;;;;;5043613;28;20246;-82
2022/07/02 01:20:08;;;;;;;10.43;8.50;;;16.90;99.90;;;;;;5043034;28;20220;-83
2022/07/02 01:22:38;;;;;;;8.85;7.95;;;16.80;99.90;;;;;;5043103;28;20208;-81
2022/07/02 01:25:05;;;;;;;10.95;8.88;;;16.90;99.90;;;;;;5041998;28;20204;-80
2022/07/02 01:27:30;;;;;;;10.73;8.70;;;16.90;99.90;;;;;;5044428;28;20192;-81
2022/07/02 01:29:56;;;;;;;11.50;9.20;;;16.80;99.90;;;;;;5043117;28;20227;-80
2022/07/02 01:32:22;;;;;;;9.73;8.82;;;16.80;99.90;;;;;;5043135;28;20296;-81
2022/07/02 01:34:53;;;;;;;10.25;9.15;;;16.80;99.90;;;;;;5043177;28;20235;-81
2022/07/02 01:37:21;;;;;;;10.43;9.32;;;16.80;99.90;;;;;;5043016;28;20216;-81
2022/07/02 01:39:48;;;;;;;11.25;9.50;;;16.80;99.90;;;;;;5041948;28;20200;-80
2022/07/02 01:42:14;;;;;;;10.70;8.85;;;16.90;99.90;;;;;;5043956;28;20176;-80
2022/07/02 01:44:41;;;;;;;10.18;8.43;;;16.90;99.90;;;;;;5041026;28;20209;-81
2022/07/02 01:47:08;;;;;;;11.68;9.15;;;16.90;99.90;;;;;;5042487;28;20219;-81
2022/07/02 01:49:35;;;;;;;11.93;8.27;;;16.90;99.90;;;;;;5042695;28;20226;-82
2022/07/02 01:52:02;;;;;;;11.18;9.98;;;16.90;99.90;;;;;;5041298;28;20693;-81
2022/07/02 01:54:28;;;;;;;10.88;9.18;;;16.90;99.90;;;;;;5040764;28;20649;-81
2022/07/02 01:56:53;;;;;;;19.95;9.85;;;16.90;99.90;;;;;;5039718;28;20219;-80
2022/07/02 01:59:19;;;;;;;10.48;9.30;;;16.90;99.90;;;;;;5041365;28;20234;-81
2022/07/02 02:01:45;;;;;;;10.88;8.95;;;16.90;99.90;;;;;;5039835;28;20253;-81
2022/07/02 02:04:11;;;;;;;9.63;8.63;;;16.90;99.90;;;;;;5040430;28;20215;-80
2022/07/02 02:06:37;;;;;;;11.25;9.75;;;16.90;99.90;;;;;;5038510;28;20185;-79
2022/07/02 02:09:04;;;;;;;10.55;9.13;;;16.90;99.90;;;;;;5037957;28;20200;-80
2022/07/02 02:11:30;;;;;;;11.93;10.10;;;16.90;99.90;;;;;;5039919;28;20205;-80
2022/07/02 02:13:59;;;;;;;10.70;9.70;;;16.90;99.90;;;;;;5031453;28;20204;-80
2022/07/02 02:16:29;;;;;;;9.68;8.70;;;16.90;99.90;;;;;;5032660;28;20689;-80
2022/07/02 02:18:56;;;;;;;10.88;9.32;;;16.90;99.90;;;;;;5032340;28;20299;-80
2022/07/02 02:21:26;;;;;;;10.25;9.20;;;16.80;99.90;;;;;;5033193;28;20676;-81
2022/07/02 02:23:53;;;;;;;11.35;10.18;;;16.80;99.90;;;;;;5032911;28;20211;-79
2022/07/02 02:26:19;;;;;;;10.77;9.70;;;16.70;99.90;;;;;;5033492;28;20208;-81
2022/07/02 02:28:45;;;;;;;11.50;9.57;;;16.70;99.90;;;;;;5033117;28;20200;-81
2022/07/02 02:31:11;;;;;;;13.80;10.48;;;16.70;99.90;;;;;;5033440;28;20257;-81
2022/07/02 02:33:36;;;;;;;12.75;10.85;;;16.70;99.90;;;;;;5033974;28;20263;-80
2022/07/02 02:36:03;;;;;;;13.20;10.10;;;16.70;99.90;;;;;;5034595;28;20181;-80
2022/07/02 02:38:28;;;;;;;13.20;10.65;;;16.70;99.90;;;;;;5026526;28;20208;-82
2022/07/02 02:40:54;;;;;;;11.43;10.02;;;16.70;99.90;;;;;;5029572;28;20222;-80
2022/07/02 02:43:20;;;;;;;12.40;10.48;;;16.70;99.90;;;;;;5033482;28;20592;-82
2022/07/02 02:45:45;;;;;;;11.45;10.27;;;16.70;99.90;;;;;;5030171;28;20195;-79
2022/07/02 02:48:11;;;;;;;11.82;9.75;;;16.60;99.90;;;;;;5032299;28;20649;-79
2022/07/02 02:50:37;;;;;;;12.60;10.20;;;16.60;99.90;;;;;;5031648;28;20212;-80
2022/07/02 02:53:02;;;;;;;10.48;9.38;;;16.60;99.90;;;;;;5033659;28;20227;-79
2022/07/02 02:55:28;;;;;;;11.95;10.75;;;16.50;99.90;;;;;;5031302;28;20510;-79
2022/07/02 02:57:54;;;;;;;11.30;10.15;;;16.60;99.90;;;;;;5031175;28;20201;-79
2022/07/02 03:00:20;;;;;;;11.02;9.77;;;16.60;99.90;;;;;;5030312;28;20203;-79
2022/07/02 03:02:46;;;;;;;13.48;10.50;;;16.60;99.90;;;;;;5029808;28;20274;-79
2022/07/02 03:05:11;;;;;;;11.88;10.48;;;16.60;99.90;;;;;;5030107;28;20204;-80
2022/07/02 03:07:37;;;;;;;12.13;9.85;;;16.50;99.90;;;;;;5031084;28;20236;-79
2022/07/02 03:10:03;;;;;;;12.13;10.50;;;16.60;99.90;;;;;;5029763;28;20200;-79
2022/07/02 03:12:28;;;;;;;10.82;9.73;;;16.60;99.90;;;;;;5031492;28;20188;-79
2022/07/02 03:14:54;;;;;;;11.30;9.93;;;16.60;99.90;;;;;;5029928;28;20256;-80
2022/07/02 03:17:19;;;;;;;11.88;10.05;;;16.70;99.90;;;;;;5029119;28;20216;-79
2022/07/02 03:19:45;;;;;;;12.38;10.27;;;16.70;99.90;;;;;;5030612;28;20726;-79
2022/07/02 03:22:11;;;;;;;11.25;10.05;;;16.70;99.90;;;;;;5031140;28;20232;-80
2022/07/02 03:24:37;;;;;;;11.43;10.23;;;16.70;99.90;;;;;;5030912;28;20192;-80
2022/07/02 03:27:02;;;;;;;10.15;9.10;;;16.80;99.90;;;;;;5031449;28;20251;-79
2022/07/02 03:29:28;;;;;;;12.63;10.13;;;17.40;99.90;;;;;;5029255;28;20208;-78
2022/07/02 03:31:53;;;;;;;10.18;9.10;;;18.00;99.90;;;;;;5031287;28;20673;-80
2022/07/02 03:34:19;;;;;;;11.25;9.55;;;18.70;99.90;;;;;;5031122;28;20274;-79
2022/07/02 03:36:44;;;;;;;10.48;9.38;;;19.20;99.90;;;;;;5030628;28;20275;-79
2022/07/02 03:39:10;;;;;;;9.20;8.30;;;20.00;99.90;;;;;;5030768;28;20196;-80
2022/07/02 03:41:35;;;;;;;11.35;8.15;;;20.90;99.90;;;;;;5031694;28;20231;-81
2022/07/02 03:44:01;;;;;;;10.43;9.02;;;21.00;99.90;;;;;;5031758;28;20247;-79
2022/07/02 03:46:27;;;;;;;10.13;8.75;;;21.20;99.90;;;;;;5032106;28;20211;-79
2022/07/02 03:48:52;;;;;;;8.65;7.80;;;21.10;99.90;;;;;;5032690;28;20208;-82
2022/07/02 03:51:18;;;;;;;8.45;7.65;;;21.80;99.90;;;;;;5036200;28;20184;-80
2022/07/02 03:53:44;;;;;;;10.23;8.15;;;22.50;99.90;;;;;;5031387;28;20295;-80
2022/07/02 03:56:09;;;;;;;11.45;9.23;;;23.10;99.90;;;;;;5035583;28;20240;-80
2022/07/02 03:58:35;;;;;;;9.20;8.30;;;22.70;99.90;;;;;;5034212;28;20732;-81
2022/07/02 04:01:00;;;;;;;8.93;8.02;;;22.50;99.90;;;;;;5033683;28;20266;-80
2022/07/02 04:03:26;;;;;;;9.23;8.13;;;23.60;99.90;;;;;;5033990;28;20192;-80
2022/07/02 04:05:52;;;;;;;8.00;7.30;;;24.20;99.90;;;;;;5033025;28;20219;-80
2022/07/02 04:08:17;;;;;;;9.27;7.10;;;24.90;99.90;;;;;;5032065;28;20701;-80
2022/07/02 04:10:43;;;;;;;9.20;7.78;;;25.40;99.90;;;;;;5034314;28;20207;-80
2022/07/02 04:13:10;;;;;;;8.73;7.82;;;25.70;99.90;;;;;;5033181;28;20234;-79
2022/07/02 04:15:36;;;;;;;8.35;7.57;;;25.30;99.90;;;;;;5031056;28;20216;-78
2022/07/02 04:18:01;;;;;;;8.70;7.85;;;25.30;99.90;;;;;;5029183;28;20770;-79
2022/07/02 04:20:27;;;;;;;7.22;6.53;;;25.30;99.90;;;;;;5030226;28;20226;-79
2022/07/02 04:22:52;;;;;;;8.32;7.45;;;26.40;99.90;;;;;;5031359;28;20205;-81
2022/07/02 04:25:18;;;;;;;9.60;7.43;;;26.40;99.90;;;;;;5031640;28;20215;-77
2022/07/02 04:27:44;;;;;;;8.20;7.40;;;26.90;99.90;;;;;;5029934;28;20192;-78
2022/07/02 04:30:10;;;;;;;6.53;5.97;;;27.80;99.90;;;;;;5031967;28;20184;-79
2022/07/02 04:32:36;;;;;;;7.45;6.80;;;27.80;99.90;;;;;;5031760;28;20205;-79
2022/07/02 04:35:02;;;;;;;6.63;5.75;;;27.80;99.90;;;;;;5031740;28;20216;-78
2022/07/02 04:37:27;;;;;;;7.75;6.97;;;28.50;99.90;;;;;;5031022;28;20219;-78
2022/07/02 04:39:53;;;;;;;7.95;7.15;;;28.50;99.90;;;;;;5030345;28;20586;-79
2022/07/02 04:42:18;;;;;;;7.18;6.57;;;28.70;99.90;;;;;;5034484;28;20176;-79
2022/07/02 04:44:44;;;;;;;7.47;6.82;;;29.10;99.90;;;;;;5036556;28;20578;-82
2022/07/02 04:47:09;;;;;;;7.60;6.82;;;28.70;99.90;;;;;;5033814;28;20205;-77
2022/07/02 04:49:35;;;;;;;7.25;6.60;;;29.00;99.90;;;;;;5034043;28;20208;-78
2022/07/02 04:52:01;;;;;;;6.97;6.38;;;29.80;99.90;;;;;;5033401;28;20627;-79
2022/07/02 04:54:26;;;;;;;7.50;6.80;;;30.00;99.90;;;;;;5034095;28;20263;-78
2022/07/02 04:56:52;;;;;;;10.55;6.80;;;30.40;99.90;;;;;;5033638;28;20212;-78
2022/07/02 04:59:18;;;;;;;7.32;6.65;;;30.60;99.90;;;;;;5034179;28;20212;-78
2022/07/02 05:01:43;;;;;;;6.80;6.22;;;29.50;99.90;;;;;;5034964;28;20203;-78
2022/07/02 05:04:09;;;;;;;7.05;6.53;;;30.10;99.90;;;;;;5035187;28;20254;-79
2022/07/02 05:06:35;;;;;;;6.55;6.05;;;30.80;99.90;;;;;;5034214;28;20176;-78
2022/07/02 05:09:01;;;;;;;7.10;6.40;;;31.10;99.90;;;;;;5033425;28;20238;-79
2022/07/02 05:11:26;;;;;;;6.70;6.10;;;30.70;99.90;;;;;;5033671;28;20208;-79
2022/07/02 05:13:52;;;;;;;6.53;5.95;;;31.10;99.90;;;;;;5033682;28;20200;-80
2022/07/02 05:16:18;;;;;;;6.65;6.05;;;30.80;99.90;;;;;;5033449;28;20755;-80
2022/07/02 05:18:43;;;;;;;6.07;5.57;;;30.50;99.90;;;;;;5032910;28;20622;-79
2022/07/02 05:21:09;;;;;;;7.03;6.05;;;30.80;99.90;;;;;;5034043;28;20199;-79
2022/07/02 05:23:35;;;;;;;6.55;5.93;;;31.30;99.90;;;;;;5032150;28;20199;-79
2022/07/02 05:26:00;;;;;;;6.60;6.00;;;31.50;99.90;;;;;;5032504;28;20584;-79
2022/07/02 05:28:26;;;;;;;6.65;6.15;;;31.70;99.90;;;;;;5034137;28;20354;-79
2022/07/02 05:30:52;;;;;;;6.80;5.60;;;31.80;99.90;;;;;;5032306;28;20225;-79
2022/07/02 05:33:18;;;;;;;6.30;5.80;;;31.80;99.90;;;;;;5035208;28;20671;-79
2022/07/02 05:35:44;;;;;;;6.50;5.95;;;31.80;99.90;;;;;;5034315;28;20295;-79
2022/07/02 05:38:09;;;;;;;6.05;5.45;;;32.30;99.90;;;;;;5036584;28;20235;-79
2022/07/02 05:40:35;;;;;;;7.80;5.25;;;32.60;99.90;;;;;;5040417;28;20373;-79
2022/07/02 05:43:01;;;;;;;7.22;5.40;;;32.90;99.90;;;;;;5032950;28;20265;-79
2022/07/02 05:45:27;;;;;;;5.93;5.43;;;32.40;99.90;;;;;;5033769;28;20187;-80
2022/07/02 05:47:53;;;;;;;5.88;5.38;;;32.50;99.90;;;;;;5033011;28;20578;-79
2022/07/02 05:50:19;;;;;;;5.68;5.13;;;32.30;99.90;;;;;;5031306;28;20211;-80
2022/07/02 05:52:45;;;;;;;6.13;5.50;;;32.70;99.90;;;;;;5033637;28;20195;-78
2022/07/02 05:55:11;;;;;;;6.63;6.07;;;32.30;99.20;;;;;;5033760;28;20705;-78
2022/07/02 05:57:36;;;;;;;5.30;4.85;;;31.70;99.70;;;;;;5033468;28;20282;-78
2022/07/02 06:00:04;;;;;;;5.72;4.65;;;32.10;99.90;;;;;;5032720;28;20199;-78
2022/07/02 06:02:29;;;;;;;5.65;5.22;;;32.50;99.20;;;;;;5033966;28;20268;-81
2022/07/02 06:04:55;;;;;;;5.35;4.90;;;33.00;98.10;;;;;;5035220;28;20606;-78
2022/07/02 06:07:39;;;;;;;5.13;4.72;;;33.40;97.90;;;;;;5032425;28;20214;-79
2022/07/02 06:10:06;;;;;;;4.97;4.55;;;33.10;97.30;;;;;;5033398;28;20212;-78
2022/07/02 06:12:31;;;;;;;5.63;5.13;;;32.90;97.80;;;;;;5032921;28;20262;-77
2022/07/02 06:14:57;;;;;;;6.45;4.75;;;33.50;96.20;;;;;;5032487;28;20378;-78
2022/07/02 06:19:48;;;;;;;5.45;4.95;;;33.60;95.90;;;;;;5029698;23;20229;-81
2022/07/02 06:22:14;;;;;;;5.38;4.88;;;33.40;95.10;;;;;;4997174;28;20200;-82
2022/07/02 06:24:40;;;;;;;4.72;4.30;;;33.90;94.50;;;;;;5037032;28;20183;-81
2022/07/02 06:27:06;;;;;;;4.40;4.00;;;34.40;93.80;;;;;;5020635;28;20180;-81
2022/07/02 06:29:31;;;;;;;4.43;4.05;;;33.70;94.10;;;;;;5028039;28;20223;-82
2022/07/02 06:31:57;;;;;;;4.82;4.07;;;34.00;94.10;;;;;;4979352;28;20263;-82
2022/07/02 06:34:23;;;;;;;3.90;3.58;;;34.30;93.30;;;;;;4976616;28;20236;-82
2022/07/02 06:36:48;;;;;;;4.60;3.70;;;34.40;92.70;;;;;;5005526;28;20661;-82
2022/07/02 06:39:14;;;;;;;4.55;4.07;;;35.60;91.40;;;;;;5013948;28;20196;-81
2022/07/02 06:44:24;;;;;;;4.07;3.75;;;35.80;89.80;;;;;;4998084;28;20216;-83
2022/07/02 06:46:49;;;;;;;4.20;3.72;;;35.80;90.00;;;;;;5010692;28;20209;-81
2022/07/02 06:49:15;;;;;;;3.90;3.50;;;35.50;88.10;;;;;;5003005;28;20204;-81
2022/07/02 06:51:40;;;;;;;3.70;3.40;;;35.30;89.10;;;;;;5014443;28;20266;-81
2022/07/02 06:54:06;;;;;;;3.85;3.55;;;35.00;88.00;;;;;;5015344;28;20187;-81
2022/07/02 06:56:37;;;;;;;3.55;3.20;;;35.10;88.10;;;;;;5003158;28;20632;-82
2022/07/02 06:59:04;;;;;;;3.97;3.00;;;35.40;86.40;;;;;;4994683;28;20209;-82
2022/07/02 07:01:30;;;;;;;4.47;3.17;;;35.10;86.30;;;;;;5011426;28;20750;-83
2022/07/02 07:03:55;;;;;;;4.05;3.65;;;35.30;86.00;;;;;;5013043;28;20275;-82
2022/07/02 07:06:25;;;;;;;4.15;3.05;;;35.40;84.50;;;;;;5005955;28;20176;-83
2022/07/02 07:08:53;;;;;;;3.30;3.00;;;36.90;82.00;;;;;;4985933;28;20263;-82
2022/07/02 07:11:22;;;;;;;3.65;3.08;;;36.70;81.60;;;;;;5003220;28;20240;-82
2022/07/02 07:13:48;;;;;;;3.72;3.30;;;36.90;80.90;;;;;;4998277;28;20240;-82
2022/07/02 07:16:14;;;;;;;3.78;3.10;;;36.60;81.40;;;;;;4993513;28;20215;-83
2022/07/02 07:18:40;;;;;;;3.67;3.40;;;36.60;79.80;;;;;;4998643;28;20221;-82
2022/07/02 07:21:06;;;;;;;4.07;3.00;;;37.40;78.90;;;;;;5016381;28;20271;-82
2022/07/02 07:23:32;;;;;;;3.58;3.28;;;36.50;78.30;;;;;;5016483;28;20208;-82
2022/07/02 07:25:57;;;;;;;2.95;2.55;;;35.90;78.50;;;;;;5009841;28;20215;-82
2022/07/02 07:28:26;;;;;;;2.50;2.30;;;36.30;77.70;;;;;;5016974;28;20213;-83
2022/07/02 07:30:53;;;;;;;6.45;2.70;;;36.00;77.30;;;;;;5017262;28;20211;-82
2022/07/02 07:33:19;;;;;;;3.33;2.83;;;36.20;77.40;;;;;;5008670;28;20255;-82
2022/07/02 07:35:44;;;;;;;3.55;2.75;;;36.60;77.00;;;;;;5021323;28;20207;-82
2022/07/02 07:38:10;;;;;;;2.65;2.45;;;35.90;73.70;;;;;;4999179;28;20244;-81
2022/07/02 07:40:36;;;;;;;2.85;2.13;;;34.70;77.00;;;;;;5023548;28;20247;-81
2022/07/02 07:43:02;;;;;;;3.05;1.90;;;35.70;75.90;;;;;;5030042;28;20267;-81
2022/07/02 07:45:28;;;;;;;3.08;2.08;;;36.20;73.80;;;;;;5005561;28;20188;-82
2022/07/02 07:47:54;;;;;;;3.38;2.00;;;36.10;73.00;;;;;;4998830;28;20272;-82
2022/07/02 07:50:19;;;;;;;2.10;2.00;;;36.10;73.40;;;;;;5025752;28;20231;-82
2022/07/02 07:52:45;;;;;;;3.25;2.28;;;35.90;71.70;;;;;;5017718;28;20210;-82
2022/07/02 07:55:11;;;;;;;3.63;2.10;;;35.50;72.00;;;;;;5017288;28;20207;-81
2022/07/02 07:57:36;;;;;;;3.20;1.70;;;35.90;71.60;;;;;;4996262;28;20183;-80
2022/07/02 08:00:04;;;;;;;4.03;2.20;;;35.70;71.00;;;;;;5017248;28;20180;-81
2022/07/02 08:02:29;;;;;;;4.80;2.05;;;37.10;70.40;;;;;;5018774;28;20308;-81
2022/07/02 08:04:55;;;;;;;5.35;2.30;;;37.10;68.60;;;;;;5001886;28;20233;-82
2022/07/02 08:07:21;;;;;;;2.33;1.88;;;36.50;69.40;;;;;;5013968;28;20213;-82
2022/07/02 08:09:52;;;;;;;1.95;1.58;;;36.40;70.20;;;;;;5024627;28;20196;-82
2022/07/02 08:12:21;;;;;;;2.15;2.00;;;36.30;69.10;;;;;;5026513;28;20176;-81
2022/07/02 08:14:47;;;;;;;3.95;1.77;;;36.20;70.00;;;;;;5029199;28;20204;-81
2022/07/02 08:17:13;;;;;;;3.00;2.10;;;35.80;69.60;;;;;;5002587;28;20209;-81
2022/07/02 08:19:38;;;;;;;2.95;1.80;;;34.20;71.40;;;;;;5009130;28;20287;-81
2022/07/02 08:22:04;;;;;;;2.28;1.38;;;32.60;73.70;;;;;;5021562;28;20211;-81
2022/07/02 08:24:29;;;;;;;4.45;1.58;;;31.40;76.00;;;;;;5021006;28;20183;-80
2022/07/02 08:26:55;;;;;;;2.70;1.45;;;30.50;76.50;;;;;;5005549;28;20284;-80
2022/07/02 08:29:21;;;;;;;4.82;1.63;;;31.70;76.30;;;;;;4997766;28;20275;-80
2022/07/02 08:31:46;;;;;;;2.42;1.40;;;33.30;74.70;;;;;;4997723;28;20239;-80
2022/07/02 08:34:12;;;;;;;2.58;1.40;;;34.10;71.30;;;;;;4996801;28;20205;-80
2022/07/02 08:36:37;;;;;;;2.47;1.52;;;34.50;70.60;;;;;;5013835;28;20188;-81
2022/07/02 08:39:03;;;;;;;1.45;1.35;;;35.60;70.80;;;;;;5025328;28;20209;-81
2022/07/02 08:41:29;;;;;;;1.65;1.40;;;34.60;70.10;;;;;;5016610;28;20213;-81
2022/07/02 08:43:56;;;;;;;3.58;1.60;;;33.60;72.20;;;;;;5004647;28;20230;-81
2022/07/02 08:46:24;;;;;;;2.67;1.70;;;33.30;73.50;;;;;;5028184;28;20461;-80
2022/07/02 08:48:51;;;;;;;3.67;1.50;;;33.70;72.80;;;;;;5030726;28;20276;-81
2022/07/02 08:51:19;;;;;;;2.53;1.55;;;34.40;72.50;;;;;;5020377;28;20220;-81
2022/07/02 08:53:46;;;;;;;3.20;1.58;;;33.60;71.40;;;;;;5027647;28;20200;-81
2022/07/02 08:56:13;;;;;;;2.63;1.35;;;33.80;71.40;;;;;;5028655;28;20212;-79
2022/07/02 08:58:39;;;;;;;2.95;1.50;;;34.00;71.70;;;;;;5028873;28;20231;-77
2022/07/02 09:01:08;;;;;;;3.58;1.73;;;34.50;69.80;;;;;;5011498;28;20205;-78
2022/07/02 09:03:34;;;;;;;3.72;1.92;;;33.10;68.80;;;;;;5028468;28;20185;-79
2022/07/02 09:06:01;;;;;;;2.92;1.77;;;31.50;72.80;;;;;;5022789;28;20682;-77
2022/07/02 09:08:29;;;;;;;7.80;4.38;;;30.10;75.40;;;;;;5011906;28;20213;-81
2022/07/02 09:10:57;;;;;;;8.55;3.90;;;30.10;76.30;;;;;;5008457;28;20229;-78
2022/07/02 09:13:24;;;;;;;3.40;2.38;;;30.80;75.90;;;;;;5012587;28;20213;-78
2022/07/02 09:15:51;;;;;;;5.47;1.63;;;30.90;74.60;;;;;;5008918;28;20190;-79
2022/07/02 09:18:18;;;;;;;7.88;1.40;;;30.90;74.80;;;;;;5008246;28;20224;-79
2022/07/02 09:20:44;;;;;;;3.28;1.50;;;31.10;73.50;;;;;;5010297;28;20216;-79
2022/07/02 09:23:19;;;;;;;5.30;1.73;;;30.50;74.60;;;;;;5011750;28;20216;-80
2022/07/02 09:25:49;;;;;;;4.30;1.58;;;30.90;74.40;;;;;;5015798;28;20204;-81
2022/07/02 09:28:16;;;;;;;3.33;1.48;;;31.50;74.30;;;;;;5013991;28;20220;-79
2022/07/02 09:30:41;;;;;;;2.85;1.38;;;32.20;70.80;;;;;;5013563;28;20678;-81
2022/07/02 09:33:35;;;;;;;3.92;1.77;;;32.60;70.60;;;;;;5013092;28;20264;-80
2022/07/02 09:36:10;;;;;;;7.13;3.28;;;32.70;70.80;;;;;;5010041;28;20213;-78
2022/07/02 09:38:46;;;;;;;4.30;2.17;;;32.50;70.10;;;;;;4997887;28;20775;-78
2022/07/02 09:41:14;;;;;;;2.58;1.63;;;32.00;71.00;;;;;;5011544;28;20343;-78
2022/07/02 09:43:40;;;;;;;2.97;1.52;;;31.40;70.50;;;;;;5009004;28;20205;-79
2022/07/02 09:46:16;;;;;;;4.35;3.83;;;31.60;73.70;;;;;;5013213;28;20267;-79
2022/07/02 09:48:43;;;;;;;3.97;1.52;;;31.70;72.80;;;;;;5010349;28;20203;-78
2022/07/02 09:51:08;;;;;;;2.83;1.40;;;31.30;73.00;;;;;;5016754;28;20278;-77
2022/07/02 09:53:34;;;;;;;1.75;1.50;;;31.00;74.20;;;;;;5013461;28;20232;-79
2022/07/02 09:56:04;;;;;;;4.57;1.50;;;31.00;75.10;;;;;;5001103;28;20209;-78
2022/07/02 09:58:30;;;;;;;4.10;1.92;;;30.80;75.70;;;;;;5009019;28;20215;-79
2022/07/02 10:01:01;;;;;;;3.25;1.70;;;30.70;76.50;;;;;;5020265;28;20217;-80
2022/07/02 10:03:28;;;;;;;4.15;1.58;;;30.70;75.60;;;;;;5011983;28;20699;-80
2022/07/02 10:05:54;;;;;;;3.95;1.98;;;30.50;74.20;;;;;;5003030;28;20686;-80
2022/07/02 10:08:20;;;;;;;2.97;1.65;;;29.90;74.00;;;;;;5036222;28;20209;-78
2022/07/02 10:10:47;;;;;;;2.58;1.75;;;30.10;75.80;;;;;;5034493;28;20280;-79
2022/07/02 10:13:14;;;;;;;9.32;6.10;;;30.10;75.20;;;;;;5021023;28;20362;-79
2022/07/02 10:15:50;;;;;;;4.85;3.25;;;30.00;74.80;;;;;;5030193;28;20192;-79
2022/07/02 10:18:17;;;;;;;3.20;1.38;;;29.70;74.20;;;;;;5030382;28;20228;-80
2022/07/02 10:20:42;;;;;;;1.75;1.35;;;29.70;75.40;;;;;;5028460;28;20201;-80
2022/07/02 10:23:08;;;;;;;2.15;1.13;;;29.70;75.30;;;;;;5008696;28;20213;-80
2022/07/02 10:25:34;;;;;;;1.77;1.17;;;30.00;75.50;;;;;;5019125;28;20200;-80
2022/07/02 10:28:00;;;;;;;1.67;1.17;;;30.00;73.30;;;;;;5020960;28;20299;-80
2022/07/02 10:30:37;;;;;;;2.78;1.10;;;29.90;73.80;;;;;;5012158;28;20354;-80
2022/07/02 10:33:13;;;;;;;1.85;0.95;;;30.10;73.30;;;;;;4997483;28;20223;-80
2022/07/02 10:35:39;;;;;;;3.58;0.95;;;30.30;73.70;;;;;;5024256;28;20210;-80
2022/07/02 10:38:05;;;;;;;2.47;1.25;;;30.40;73.70;;;;;;5023425;28;20201;-80
2022/07/02 10:40:31;;;;;;;2.10;1.00;;;30.40;73.10;;;;;;5009990;28;20697;-80
2022/07/02 10:42:59;;;;;;;3.72;1.42;;;29.90;73.80;;;;;;4997433;28;20239;-80
2022/07/02 10:45:26;;;;;;;3.83;1.40;;;29.80;73.90;;;;;;5018911;28;20164;-80
2022/07/02 10:47:55;;;;;;;2.95;1.33;;;29.70;74.20;;;;;;4994636;28;20304;-79
2022/07/02 10:50:39;;;;;;;5.43;1.50;;;29.70;72.70;;;;;;5004439;28;20217;-80
2022/07/02 10:53:10;;;;;;;1.40;1.25;;;29.60;73.40;;;;;;5018690;28;20695;-80
2022/07/02 10:55:37;;;;;;;3.00;1.13;;;29.10;73.70;;;;;;5022120;28;20208;-80
2022/07/02 10:58:07;;;;;;;3.40;1.50;;;28.80;75.70;;;;;;5016468;28;20215;-80
2022/07/02 11:00:33;;;;;;;4.40;1.98;;;28.90;75.60;;;;;;4999966;28;20191;-80
2022/07/02 11:03:10;;;;;;;3.85;1.85;;;28.50;75.20;;;;;;5009022;28;20248;-80
2022/07/02 11:05:47;;;;;;;5.10;1.73;;;28.60;75.20;;;;;;5001405;28;20208;-79
2022/07/02 11:08:45;;;;;;;3.15;1.73;;;28.90;74.80;;;;;;5003301;28;20235;-80
2022/07/02 11:11:14;;;;;;;2.85;1.42;;;28.80;75.00;;;;;;5021793;28;20217;-80
2022/07/02 11:13:56;;;;;;;4.93;1.15;;;28.80;76.40;;;;;;5019814;28;20216;-79
2022/07/02 11:16:31;;;;;;;1.83;1.10;;;28.90;75.90;;;;;;5004008;28;20239;-79
2022/07/02 11:18:58;;;;;;;2.45;1.90;;;28.80;75.30;;;;;;5011446;28;20220;-79
2022/07/02 11:21:25;;;;;;;1.17;1.00;;;28.60;75.40;;;;;;5013875;28;20260;-79
2022/07/02 11:23:52;;;;;;;3.17;1.55;;;28.20;77.30;;;;;;5013183;28;20209;-80
2022/07/02 11:26:24;;;;;;;4.50;2.03;;;28.40;76.70;;;;;;5003369;28;20212;-79
2022/07/02 11:28:50;;;;;;;1.80;1.30;;;28.70;77.20;;;;;;5026402;28;20673;-79
2022/07/02 11:31:19;;;;;;;2.15;1.17;;;29.10;76.50;;;;;;5001870;28;20213;-79
2022/07/02 11:33:48;;;;;;;2.67;1.38;;;29.30;75.30;;;;;;4999008;28;20183;-80
2022/07/02 11:36:14;;;;;;;2.05;1.10;;;29.10;75.40;;;;;;5009066;28;20178;-80
2022/07/02 11:38:41;;;;;;;1.25;1.15;;;29.20;74.70;;;;;;5009941;28;20213;-80
2022/07/02 11:41:17;;;;;;;1.33;1.00;;;29.00;75.30;;;;;;5019882;28;20301;-79
2022/07/02 11:43:46;;;;;;;2.20;1.00;;;28.70;75.60;;;;;;5018944;28;20205;-79
2022/07/02 11:46:13;;;;;;;1.00;0.90;;;28.30;74.90;;;;;;5003494;28;20208;-78
2022/07/02 11:48:39;;;;;;;3.70;1.00;;;27.80;75.00;;;;;;5015265;28;20258;-80
2022/07/02 11:51:05;;;;;;;2.17;1.35;;;27.70;75.80;;;;;;5022689;28;20332;-80
2022/07/02 11:53:31;;;;;;;2.30;1.30;;;28.10;75.90;;;;;;5027377;28;20216;-79
2022/07/02 11:56:10;;;;;;;4.15;1.33;;;28.40;76.00;;;;;;5023881;28;20263;-79
2022/07/02 11:58:44;;;;;;;2.70;1.42;;;28.50;75.90;;;;;;5008907;28;20275;-79
2022/07/02 12:01:26;;;;;;;5.38;2.50;;;28.60;75.50;;;;;;5000873;28;20676;-78
2022/07/02 12:03:55;;;;;;;3.78;1.65;;;27.80;76.20;;;;;;5007739;28;20169;-79
2022/07/02 12:06:23;;;;;;;11.95;6.40;;;27.70;75.80;;;;;;5002507;28;20565;-78
2022/07/02 12:08:51;;;;;;;5.20;2.55;;;27.90;76.60;;;;;;5016930;28;20210;-80
2022/07/02 12:11:18;;;;;;;3.17;1.33;;;28.10;76.80;;;;;;5020996;28;20239;-78
2022/07/02 12:13:44;;;;;;;2.90;1.60;;;28.00;77.10;;;;;;5013316;28;20205;-78
2022/07/02 12:16:17;;;;;;;4.65;1.80;;;28.10;76.80;;;;;;5015885;28;20681;-78
2022/07/02 12:18:44;;;;;;;4.57;1.50;;;28.20;77.50;;;;;;5016292;28;20299;-79
2022/07/02 12:21:18;;;;;;;2.58;1.20;;;28.10;77.20;;;;;;4999297;28;20188;-79
2022/07/02 12:23:49;;;;;;;2.15;1.25;;;28.20;76.90;;;;;;5010866;28;20224;-80
2022/07/02 12:26:24;;;;;;;1.98;0.88;;;28.00;76.00;;;;;;5020745;28;20588;-80
2022/07/02 12:31:53;;;;;;;2.20;1.42;;;27.90;76.50;;;;;;5011424;28;20223;-80
2022/07/02 12:34:20;;;;;;;1.95;0.98;;;27.50;74.70;;;;;;5021546;28;20771;-80
2022/07/02 12:36:57;;;;;;;0.90;0.90;;;27.10;75.60;;;;;;5014535;28;20193;-80
2022/07/02 12:39:41;;;;;;;4.65;1.40;;;27.10;75.80;;;;;;5003413;28;20624;-80
2022/07/02 12:42:12;;;;;;;4.38;1.58;;;26.70;77.30;;;;;;5005873;28;20211;-80
2022/07/02 12:44:38;;;;;;;2.53;1.15;;;26.80;78.00;;;;;;5025506;28;20211;-80
2022/07/02 12:47:04;;;;;;;3.60;1.55;;;27.00;79.30;;;;;;5021634;28;20205;-81
2022/07/02 12:49:29;;;;;;;2.90;1.00;;;27.20;79.00;;;;;;5026548;28;20212;-80
2022/07/02 12:52:00;;;;;;;2.92;1.30;;;27.30;78.10;;;;;;5014561;28;20216;-80