Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:07;;;;;;;20.10;18.35;;;3.50;99.90;;;;;;5027315;28;20120;-75
2022/01/07 00:03:33;;;;;;;20.30;19.10;;;3.50;99.90;;;;;;5027287;28;20108;-75
2022/01/07 00:05:59;;;;;;;19.27;18.27;;;3.50;99.90;;;;;;5027296;28;20099;-75
2022/01/07 00:08:26;;;;;;;;;;;3.40;99.90;;;;;;5027668;28;20036;-75
2022/01/07 00:10:51;;;;;;;17.42;16.52;;;3.40;99.90;;;;;;5027260;28;19913;-75
2022/01/07 00:13:17;;;;;;;21.45;20.42;;;3.40;99.90;;;;;;5025956;28;20039;-76
2022/01/07 00:15:44;;;;;;;22.23;20.92;;;3.30;99.90;;;;;;5027061;28;20193;-75
2022/01/07 00:18:10;;;;;;;21.85;20.50;;;3.40;99.90;;;;;;5025750;28;20706;-75
2022/01/07 00:20:37;;;;;;;20.13;19.02;;;3.30;99.90;;;;;;5027181;28;20323;-75
2022/01/07 00:23:03;;;;;;;18.27;17.35;;;3.40;99.90;;;;;;5026993;28;20403;-75
2022/01/07 00:25:29;;;;;;;20.83;19.52;;;3.40;99.90;;;;;;5025827;28;20125;-75
2022/01/07 00:27:55;;;;;;;17.48;16.65;;;3.40;99.90;;;;;;5026901;28;20539;-75
2022/01/07 00:30:21;;;;;;;16.25;14.80;;;3.40;99.90;;;;;;5027282;28;20413;-75
2022/01/07 00:32:47;;;;;;;;;;;3.40;99.90;;;;;;5026044;28;20041;-75
2022/01/07 00:35:15;;;;;;;15.45;14.45;;;3.40;99.90;;;;;;5028557;28;19909;-75
2022/01/07 00:37:42;;;;;;;16.17;15.48;;;3.40;99.90;;;;;;5030339;28;20029;-75
2022/01/07 00:40:09;;;;;;;;;;;3.40;99.90;;;;;;5031099;28;20029;-75
2022/01/07 00:42:35;;;;;;;12.65;11.85;;;3.30;99.90;;;;;;5030490;28;19967;-75
2022/01/07 00:45:01;;;;;;;19.38;14.02;;;3.20;99.90;;;;;;5030557;28;20430;-75
2022/01/07 00:47:26;;;;;;;14.23;13.32;;;3.20;99.90;;;;;;5030492;28;20413;-75
2022/01/07 00:49:52;;;;;;;15.32;14.43;;;3.10;99.90;;;;;;5029268;28;20391;-75
2022/01/07 00:52:18;;;;;;;15.30;14.13;;;3.10;99.90;;;;;;5030333;28;20055;-74
2022/01/07 00:54:43;;;;;;;14.02;13.43;;;3.10;99.90;;;;;;5030197;28;20034;-74
2022/01/07 00:57:09;;;;;;;15.55;14.05;;;3.10;99.90;;;;;;5030430;28;20029;-74
2022/01/07 00:59:35;;;;;;;14.65;13.75;;;3.10;99.90;;;;;;5030300;28;20336;-74
2022/01/07 01:02:02;;;;;;;10.40;9.80;;;3.00;99.90;;;;;;5030126;28;20025;-74
2022/01/07 01:04:28;;;;;;;14.55;13.57;;;3.10;99.90;;;;;;5030035;28;20033;-74
2022/01/07 01:06:53;;;;;;;10.90;10.07;;;3.00;99.90;;;;;;5030131;28;20036;-75
2022/01/07 01:09:19;;;;;;;11.50;10.90;;;3.00;99.90;;;;;;5029841;28;20410;-71
2022/01/07 01:11:45;;;;;;;11.73;10.63;;;3.00;99.90;;;;;;5030022;28;20026;-74
2022/01/07 01:14:11;;;;;;;12.05;11.25;;;3.00;99.90;;;;;;5028569;28;20033;-74
2022/01/07 01:16:37;;;;;;;10.70;10.10;;;2.90;99.90;;;;;;5028605;28;20029;-74
2022/01/07 01:19:04;;;;;;;10.43;9.85;;;2.90;99.90;;;;;;5028541;28;20033;-73
2022/01/07 01:21:30;;;;;;;12.48;11.68;;;2.90;99.90;;;;;;5030326;28;20464;-74
2022/01/07 01:23:56;;;;;;;13.00;12.23;;;2.90;99.90;;;;;;5029746;28;20088;-74
2022/01/07 01:26:22;;;;;;;12.48;11.88;;;2.90;99.90;;;;;;5029470;28;20025;-74
2022/01/07 01:28:47;;;;;;;11.30;10.80;;;2.90;99.90;;;;;;5029599;28;20483;-74
2022/01/07 01:31:16;;;;;;;11.57;10.77;;;3.00;99.90;;;;;;5029645;28;20021;-74
2022/01/07 01:33:43;;;;;;;10.38;9.88;;;3.00;99.90;;;;;;5029477;28;20021;-75
2022/01/07 01:36:09;;;;;;;11.45;10.55;;;3.10;99.90;;;;;;5029396;28;20391;-74
2022/01/07 01:38:35;;;;;;;13.50;12.43;;;3.20;99.90;;;;;;5028148;28;20041;-74
2022/01/07 01:41:01;;;;;;;;;;;3.20;99.90;;;;;;5029877;28;20030;-74
2022/01/07 01:43:27;;;;;;;11.20;10.45;;;3.30;99.90;;;;;;5029371;28;20334;-74
2022/01/07 01:45:53;;;;;;;11.50;10.80;;;3.30;99.90;;;;;;5029298;28;20032;-74
2022/01/07 01:48:20;;;;;;;9.00;8.50;;;3.40;99.90;;;;;;5028291;28;20096;-75
2022/01/07 01:50:47;;;;;;;10.73;9.93;;;3.40;99.90;;;;;;5028116;28;20610;-74
2022/01/07 01:53:14;;;;;;;10.32;9.48;;;3.40;99.90;;;;;;5029209;28;20083;-74
2022/01/07 01:55:40;;;;;;;9.18;8.68;;;3.40;99.90;;;;;;5027775;28;20028;-74
2022/01/07 01:58:05;;;;;;;9.88;9.18;;;3.40;99.90;;;;;;5029036;28;20037;-75
2022/01/07 02:00:32;;;;;;;9.02;8.52;;;3.40;99.90;;;;;;5027798;28;20056;-74
2022/01/07 02:02:57;;;;;;;8.43;7.93;;;3.40;99.90;;;;;;5029062;28;20022;-74
2022/01/07 02:05:24;;;;;;;9.38;8.68;;;3.40;99.90;;;;;;5028912;28;20033;-74
2022/01/07 02:07:50;;;;;;;9.63;9.13;;;3.40;99.90;;;;;;5028931;28;20040;-74
2022/01/07 02:10:16;;;;;;;10.63;9.82;;;3.40;99.90;;;;;;5028814;28;20045;-74
2022/01/07 02:12:43;;;;;;;11.93;11.32;;;3.40;99.90;;;;;;5028850;28;20120;-74
2022/01/07 02:15:10;;;;;;;11.07;10.38;;;3.40;99.90;;;;;;5028772;28;20063;-73
2022/01/07 02:17:41;;;;;;;12.18;11.48;;;3.40;99.90;;;;;;5028729;28;20448;-74
2022/01/07 02:20:07;;;;;;;11.98;11.38;;;3.30;99.90;;;;;;5028566;28;20022;-75
2022/01/07 02:22:33;;;;;;;11.30;10.70;;;3.30;99.90;;;;;;5028550;28;20033;-74
2022/01/07 02:24:59;;;;;;;13.00;12.40;;;3.20;99.90;;;;;;5028581;28;20026;-74
2022/01/07 02:27:25;;;;;;;11.55;10.95;;;3.20;99.90;;;;;;5028330;28;20057;-74
2022/01/07 02:29:51;;;;;;;10.25;9.75;;;3.20;99.90;;;;;;5028605;28;20064;-74
2022/01/07 02:32:17;;;;;;;;;;;3.10;99.90;;;;;;5029327;28;20057;-74
2022/01/07 02:34:44;;;;;;;8.77;8.18;;;3.20;99.90;;;;;;5028276;28;20004;-74
2022/01/07 02:37:12;;;;;;;10.32;9.45;;;3.20;99.90;;;;;;5028030;28;20171;-74
2022/01/07 02:39:39;;;;;;;8.38;7.78;;;3.20;99.90;;;;;;5028302;28;20025;-74
2022/01/07 02:42:05;;;;;;;;;;;3.20;99.90;;;;;;5028628;28;20025;-74
2022/01/07 02:44:31;;;;;;;7.88;7.15;;;3.20;99.90;;;;;;5026949;28;19916;-74
2022/01/07 02:46:57;;;;;;;7.35;6.75;;;3.20;99.90;;;;;;5028142;28;20479;-73
2022/01/07 02:49:22;;;;;;;8.65;7.88;;;3.20;99.90;;;;;;5028218;28;20052;-73
2022/01/07 02:51:48;;;;;;;9.35;8.45;;;3.20;99.90;;;;;;5027985;28;20034;-73
2022/01/07 02:54:14;;;;;;;9.60;9.00;;;3.20;99.90;;;;;;5027962;28;20065;-74
2022/01/07 02:56:40;;;;;;;10.25;9.65;;;3.20;99.90;;;;;;5027971;28;20029;-73
2022/01/07 02:59:08;;;;;;;10.82;10.13;;;3.20;99.90;;;;;;5027850;28;20045;-74
2022/01/07 03:01:36;;;;;;;11.18;10.63;;;3.30;99.90;;;;;;5027827;28;20017;-73
2022/01/07 03:04:02;;;;;;;11.15;10.00;;;3.20;99.90;;;;;;5026501;28;20471;-73
2022/01/07 03:06:28;;;;;;;;;;;3.20;99.90;;;;;;5028357;28;20026;-73
2022/01/07 03:08:54;;;;;;;8.90;8.30;;;3.20;99.90;;;;;;5027824;28;19909;-74
2022/01/07 03:11:20;;;;;;;10.43;9.70;;;3.30;99.90;;;;;;5027876;28;20086;-73
2022/01/07 03:13:46;;;;;;;10.82;10.13;;;3.30;99.90;;;;;;5027596;28;20041;-74
2022/01/07 03:16:12;;;;;;;13.77;12.82;;;3.30;99.90;;;;;;5027610;28;20029;-75
2022/01/07 03:18:39;;;;;;;16.48;15.77;;;3.30;99.90;;;;;;5027682;28;20040;-75
2022/01/07 03:21:04;;;;;;;19.85;18.75;;;3.30;99.90;;;;;;5027735;28;20029;-74
2022/01/07 03:23:31;;;;;;;22.10;21.10;;;3.10;99.90;;;;;;5027603;28;20029;-74
2022/01/07 03:25:57;;;;;;;21.35;20.30;;;3.10;99.90;;;;;;5027738;28;20041;-75
2022/01/07 03:28:24;;;;;;;26.75;25.20;;;3.00;99.90;;;;;;5027433;28;20053;-74
2022/01/07 03:30:50;;;;;;;29.98;28.25;;;2.90;99.90;;;;;;5027576;28;20160;-75
2022/01/07 03:33:16;;;;;;;28.17;26.98;;;2.90;99.90;;;;;;5026317;28;20388;-74
2022/01/07 03:35:42;;;;;;;28.65;27.25;;;2.90;99.90;;;;;;5027774;28;20038;-75
2022/01/07 03:38:08;;;;;;;26.90;25.70;;;2.90;99.90;;;;;;5027703;28;20037;-74
2022/01/07 03:40:35;;;;;;;25.75;24.38;;;3.00;99.90;;;;;;5026353;28;20025;-75
2022/01/07 03:43:01;;;;;;;25.17;24.15;;;2.90;99.90;;;;;;5027457;28;20479;-74
2022/01/07 03:45:27;;;;;;;;;;;2.90;99.90;;;;;;5027935;28;20033;-74
2022/01/07 03:47:53;;;;;;;25.45;24.15;;;2.90;99.90;;;;;;5027533;28;19909;-74
2022/01/07 03:50:22;;;;;;;26.35;25.25;;;2.90;99.90;;;;;;5027649;28;20133;-74
2022/01/07 03:52:49;;;;;;;29.27;28.05;;;2.80;99.90;;;;;;5027280;28;20053;-73
2022/01/07 03:55:16;;;;;;;;;;;2.70;99.90;;;;;;5027910;28;20033;-75
2022/01/07 03:57:41;;;;;;;25.10;24.08;;;2.70;99.90;;;;;;5027464;28;19995;-74
2022/01/07 04:00:12;;;;;;;24.52;23.23;;;2.60;99.90;;;;;;5027340;28;20432;-74
2022/01/07 04:02:38;;;;;;;28.92;27.65;;;2.60;99.90;;;;;;5027227;28;20021;-74
2022/01/07 04:05:05;;;;;;;27.70;26.42;;;2.60;99.90;;;;;;5027384;28;20034;-74
2022/01/07 04:07:31;;;;;;;27.85;26.73;;;2.60;99.90;;;;;;5027281;28;20102;-74
2022/01/07 04:09:58;;;;;;;28.70;27.60;;;2.60;99.90;;;;;;5028515;28;20034;-74
2022/01/07 04:12:25;;;;;;;27.13;26.02;;;2.60;99.90;;;;;;5029738;28;20462;-74
2022/01/07 04:15:02;;;;;;;28.30;26.85;;;2.60;99.90;;;;;;5031074;28;20105;-75
2022/01/07 04:17:28;;;;;;;31.80;29.75;;;2.60;99.90;;;;;;5030949;28;20030;-75
2022/01/07 04:19:53;;;;;;;32.55;30.67;;;2.60;99.90;;;;;;5031022;28;20503;-74
2022/01/07 04:22:19;;;;;;;28.85;27.73;;;2.70;99.90;;;;;;5030963;28;20029;-74
2022/01/07 04:24:45;;;;;;;30.13;28.80;;;2.60;99.90;;;;;;5030941;28;20033;-74
2022/01/07 04:27:10;;;;;;;29.67;28.15;;;2.60;99.90;;;;;;5030614;28;20053;-74
2022/01/07 04:29:36;;;;;;;30.52;29.23;;;2.60;99.90;;;;;;5030808;28;20033;-74
2022/01/07 04:32:04;;;;;;;30.00;28.70;;;2.50;99.90;;;;;;5029445;28;20042;-73
2022/01/07 04:34:29;;;;;;;31.00;29.55;;;2.50;99.90;;;;;;5030911;28;20025;-74
2022/01/07 04:36:55;;;;;;;34.40;32.65;;;2.50;99.90;;;;;;5029268;28;20026;-74
2022/01/07 04:39:21;;;;;;;31.40;30.02;;;2.50;99.90;;;;;;5030608;28;20504;-75
2022/01/07 04:41:46;;;;;;;31.50;30.10;;;2.60;99.90;;;;;;5030488;28;20033;-74
2022/01/07 04:44:12;;;;;;;33.30;31.35;;;2.60;99.90;;;;;;5030397;28;20082;-74
2022/01/07 04:46:38;;;;;;;33.38;32.03;;;2.60;99.90;;;;;;5030594;28;20040;-73
2022/01/07 04:49:03;;;;;;;31.30;29.45;;;2.60;99.90;;;;;;5030367;28;20040;-73
2022/01/07 04:51:29;;;;;;;29.00;27.60;;;2.60;99.90;;;;;;5030385;28;20108;-73
2022/01/07 04:53:55;;;;;;;29.13;27.15;;;2.70;99.90;;;;;;5030360;28;20030;-74
2022/01/07 04:56:21;;;;;;;29.80;28.17;;;2.70;99.90;;;;;;5030307;28;20490;-73
2022/01/07 04:58:47;;;;;;;31.25;29.88;;;2.70;99.90;;;;;;5030145;28;20060;-73
2022/01/07 05:01:12;;;;;;;31.58;29.92;;;2.60;99.90;;;;;;5028895;28;20029;-74
2022/01/07 05:03:38;;;;;;;27.52;26.27;;;2.60;99.90;;;;;;5029974;28;20115;-74
2022/01/07 05:06:47;;;;;;;30.65;28.80;;;2.60;99.90;;;;;;5029995;28;20092;-73
2022/01/07 05:08:52;;;;;;;27.00;25.83;;;2.60;99.90;;;;;;5024318;28;20049;-74
2022/01/07 05:11:18;;;;;;;27.48;25.92;;;2.70;99.90;;;;;;5029952;28;20476;-74
2022/01/07 05:13:44;;;;;;;25.92;24.48;;;2.70;99.90;;;;;;5029873;28;20197;-73
2022/01/07 05:16:09;;;;;;;25.08;23.98;;;2.70;99.90;;;;;;5028775;28;20037;-74
2022/01/07 05:18:35;;;;;;;23.13;22.13;;;2.70;99.90;;;;;;5029962;28;20528;-74
2022/01/07 05:21:01;;;;;;;23.48;22.45;;;2.80;99.90;;;;;;5029530;28;20026;-75
2022/01/07 05:23:26;;;;;;;17.55;16.65;;;2.80;99.90;;;;;;5029699;28;20415;-74
2022/01/07 05:25:52;;;;;;;17.65;16.85;;;2.90;99.90;;;;;;5029697;28;20103;-74
2022/01/07 05:28:18;;;;;;;14.82;14.05;;;2.90;99.90;;;;;;5028371;28;20066;-74
2022/01/07 05:30:43;;;;;;;12.90;12.20;;;2.80;99.90;;;;;;5029693;28;20117;-74
2022/01/07 05:33:09;;;;;;;14.18;13.38;;;2.90;99.90;;;;;;5011856;28;20269;-74
2022/01/07 05:35:35;;;;;;;11.77;11.02;;;2.80;99.90;;;;;;5029593;28;20087;-74
2022/01/07 05:38:00;;;;;;;10.38;9.88;;;2.80;99.90;;;;;;5029471;28;20391;-74
2022/01/07 05:40:26;;;;;;;13.45;12.75;;;2.80;99.90;;;;;;5029410;28;20112;-74
2022/01/07 05:42:52;;;;;;;12.65;12.05;;;2.90;99.90;;;;;;5028154;28;20083;-73
2022/01/07 05:45:18;;;;;;;15.20;14.40;;;2.80;99.90;;;;;;5029397;28;20522;-75
2022/01/07 05:47:43;;;;;;;13.15;12.55;;;2.90;99.90;;;;;;5029415;28;20030;-74
2022/01/07 05:50:10;;;;;;;15.07;14.38;;;2.90;99.90;;;;;;5028175;28;20189;-74
2022/01/07 05:52:36;;;;;;;12.27;11.68;;;2.80;99.90;;;;;;5029179;28;20116;-74
2022/01/07 05:55:02;;;;;;;;;;;2.80;99.90;;;;;;5029707;28;20064;-74
2022/01/07 05:57:28;;;;;;;13.15;12.35;;;2.90;99.90;;;;;;5028860;28;19909;-74
2022/01/07 05:59:54;;;;;;;13.50;12.82;;;2.80;99.90;;;;;;5029181;28;20105;-73
2022/01/07 06:02:19;;;;;;;14.48;13.77;;;2.90;99.90;;;;;;5029036;28;20666;-74
2022/01/07 06:04:45;;;;;;;13.95;13.25;;;2.90;99.90;;;;;;5028890;28;20025;-74
2022/01/07 06:07:11;;;;;;;14.60;13.60;;;3.00;99.90;;;;;;5028871;28;20029;-74
2022/01/07 06:09:36;;;;;;;14.52;13.55;;;3.00;99.90;;;;;;5029119;28;20030;-73
2022/01/07 06:12:02;;;;;;;12.77;11.85;;;3.00;99.90;;;;;;5028818;28;20030;-74
2022/01/07 06:14:28;;;;;;;13.30;12.55;;;3.00;99.90;;;;;;5028797;28;20029;-74
2022/01/07 06:16:54;;;;;;;15.93;15.13;;;3.00;99.90;;;;;;5028813;28;20036;-75
2022/01/07 06:19:20;;;;;;;15.52;14.73;;;3.00;99.90;;;;;;5028643;28;20056;-74
2022/01/07 06:21:46;;;;;;;16.67;15.88;;;3.00;99.90;;;;;;5028680;28;20068;-74
2022/01/07 06:24:12;;;;;;;17.05;16.25;;;2.90;99.90;;;;;;5028562;28;20229;-75
2022/01/07 06:26:38;;;;;;;16.27;15.15;;;2.90;99.90;;;;;;5028290;28;20033;-74
2022/01/07 06:29:05;;;;;;;17.38;15.95;;;3.00;99.90;;;;;;5028586;28;20040;-74
2022/01/07 06:31:30;;;;;;;;;;;3.10;99.90;;;;;;5028786;28;20376;-74
2022/01/07 06:33:58;;;;;;;17.88;16.13;;;3.10;99.90;;;;;;5027642;28;19920;-74
2022/01/07 06:36:24;;;;;;;19.23;18.17;;;3.00;99.90;;;;;;5027066;28;20087;-74
2022/01/07 06:38:50;;;;;;;22.33;20.88;;;3.00;99.90;;;;;;5028319;28;20131;-74
2022/01/07 06:41:16;;;;;;;22.98;21.33;;;2.90;99.90;;;;;;5028549;28;20113;-74
2022/01/07 06:43:43;;;;;;;23.98;22.67;;;2.80;99.90;;;;;;5028172;28;20029;-74
2022/01/07 06:46:11;;;;;;;22.90;21.65;;;2.80;99.90;;;;;;5028038;28;20018;-74
2022/01/07 06:48:37;;;;;;;23.85;22.75;;;2.70;99.90;;;;;;5027822;28;20071;-74
2022/01/07 06:51:03;;;;;;;24.13;23.13;;;2.60;99.90;;;;;;5026010;28;20033;-73
2022/01/07 06:53:30;;;;;;;22.65;21.52;;;2.50;99.90;;;;;;5027578;28;20037;-74
2022/01/07 06:56:00;;;;;;;24.83;23.52;;;2.50;99.90;;;;;;5028058;28;20030;-74
2022/01/07 06:58:27;;;;;;;25.38;24.02;;;2.40;99.90;;;;;;5027596;28;20542;-74
2022/01/07 07:00:53;;;;;;;21.60;20.40;;;2.40;99.90;;;;;;5027863;28;20053;-74
2022/01/07 07:03:19;;;;;;;20.33;19.42;;;2.40;99.90;;;;;;5026261;28;20388;-74
2022/01/07 07:05:44;;;;;;;20.77;19.08;;;2.40;99.90;;;;;;5027722;28;20029;-74
2022/01/07 07:08:10;;;;;;;19.83;18.85;;;2.40;99.90;;;;;;5026598;28;20037;-73
2022/01/07 07:10:36;;;;;;;16.95;14.90;;;2.30;99.90;;;;;;5027761;28;20400;-74
2022/01/07 07:13:02;;;;;;;17.33;16.15;;;2.40;99.90;;;;;;5027558;28;20067;-74
2022/01/07 07:15:27;;;;;;;11.73;11.13;;;2.30;99.90;;;;;;5026206;28;20037;-74
2022/01/07 07:17:53;;;;;;;16.60;15.20;;;2.40;99.90;;;;;;5027208;28;20029;-74
2022/01/07 07:20:19;;;;;;;17.38;16.45;;;2.40;99.90;;;;;;5026082;28;20044;-74
2022/01/07 07:22:45;;;;;;;16.88;15.77;;;2.40;99.90;;;;;;5027705;28;20028;-75
2022/01/07 07:25:11;;;;;;;;;;;2.40;99.90;;;;;;5027931;28;20033;-74
2022/01/07 07:27:37;;;;;;;14.70;13.32;;;2.40;99.90;;;;;;5027085;28;19917;-75
2022/01/07 07:30:05;;;;;;;;;;;2.40;99.90;;;;;;5027594;28;20399;-75
2022/01/07 07:32:31;;;;;;;16.50;15.57;;;2.40;99.90;;;;;;5027317;28;19909;-74
2022/01/07 07:36:26;;;;;;;17.88;16.98;;;2.40;99.90;;;;;;5027361;28;20108;-75
2022/01/07 07:37:50;;;;;;;18.13;16.98;;;2.50;99.90;;;;;;5027267;28;20064;-75
2022/01/07 07:40:16;;;;;;;18.77;17.55;;;2.50;99.90;;;;;;5027573;28;20025;-75
2022/01/07 07:42:42;;;;;;;;;;;2.50;99.90;;;;;;5026492;28;20060;-74
2022/01/07 07:45:09;;;;;;;17.55;16.80;;;2.60;99.90;;;;;;5030659;28;20320;-74
2022/01/07 07:47:35;;;;;;;18.30;17.20;;;2.60;99.90;;;;;;5031451;28;20025;-75
2022/01/07 07:50:02;;;;;;;18.40;17.30;;;2.60;99.90;;;;;;5031324;28;20079;-77
2022/01/07 07:52:28;;;;;;;19.30;18.17;;;2.60;99.90;;;;;;5030926;28;20051;-74
2022/01/07 07:54:53;;;;;;;20.80;19.33;;;2.60;99.90;;;;;;5031100;28;20025;-75
2022/01/07 07:57:20;;;;;;;18.83;17.63;;;2.60;99.90;;;;;;5030930;28;20041;-75
2022/01/07 07:59:46;;;;;;;17.75;16.95;;;2.60;99.90;;;;;;5030704;28;20385;-75
2022/01/07 08:02:12;;;;;;;18.30;17.27;;;2.60;99.90;;;;;;5029569;28;20040;-74
2022/01/07 08:04:38;;;;;;;18.85;17.55;;;2.60;99.90;;;;;;5031140;28;20030;-75
2022/01/07 08:07:04;;;;;;;17.67;16.48;;;2.60;99.90;;;;;;5030646;28;20063;-74
2022/01/07 08:09:38;;;;;;;;;;;2.70;99.90;;;;;;5031140;28;20057;-75
2022/01/07 08:12:17;;;;;;;12.88;12.20;;;2.70;99.90;;;;;;5029716;28;19951;-75
2022/01/07 08:17:27;;;;;;;14.90;14.00;;;2.80;99.90;;;;;;5030878;28;20438;-74
2022/01/07 08:19:53;;;;;;;14.45;13.65;;;2.80;99.90;;;;;;5030602;28;20018;-76
2022/01/07 08:22:19;;;;;;;15.85;14.88;;;2.80;99.90;;;;;;5030228;28;20494;-75
2022/01/07 08:24:44;;;;;;;14.82;13.85;;;2.90;99.90;;;;;;5030439;28;20051;-75
2022/01/07 08:27:10;;;;;;;17.08;15.75;;;2.90;99.90;;;;;;5030171;28;20052;-75
2022/01/07 08:29:38;;;;;;;13.60;12.80;;;2.90;99.90;;;;;;5030382;28;20044;-76
2022/01/07 08:34:57;;;;;;;12.43;11.63;;;3.00;99.90;;;;;;5030336;28;20490;-75
2022/01/07 08:37:28;;;;;;;12.63;11.75;;;2.90;99.90;;;;;;5029736;28;20036;-72
2022/01/07 08:39:55;;;;;;;11.48;10.63;;;3.00;99.90;;;;;;5029578;28;20034;-75
2022/01/07 08:42:26;;;;;;;10.00;9.40;;;3.00;99.90;;;;;;5028323;28;20447;-73
2022/01/07 08:44:54;;;;;;;9.27;8.60;;;3.10;99.90;;;;;;5028962;28;20391;-74
2022/01/07 08:47:23;;;;;;;9.13;8.50;;;3.20;99.90;;;;;;5030027;28;20042;-74
2022/01/07 08:49:49;;;;;;;9.77;8.88;;;3.20;99.90;;;;;;5029728;28;20573;-75
2022/01/07 08:52:15;;;;;;;9.38;8.25;;;3.30;99.90;;;;;;5029815;28;20036;-74
2022/01/07 08:54:41;;;;;;;;;;;3.30;99.90;;;;;;5029799;28;20030;-74
2022/01/07 08:57:07;;;;;;;8.68;7.85;;;3.30;99.90;;;;;;5028165;28;19916;-74
2022/01/07 08:59:32;;;;;;;11.95;9.05;;;3.30;99.90;;;;;;5027469;28;20060;-74
2022/01/07 09:01:58;;;;;;;10.73;9.52;;;3.30;99.90;;;;;;5029290;28;20037;-74
2022/01/07 09:04:24;;;;;;;9.85;9.15;;;3.30;99.90;;;;;;5028984;28;20033;-74
2022/01/07 09:06:49;;;;;;;14.73;10.18;;;3.30;99.90;;;;;;5029300;28;20029;-73
2022/01/07 09:09:15;;;;;;;10.02;9.23;;;3.30;99.90;;;;;;5028655;28;20167;-75
2022/01/07 09:11:41;;;;;;;10.25;9.50;;;3.40;99.90;;;;;;5027494;28;20444;-74
2022/01/07 09:14:07;;;;;;;10.95;9.88;;;3.40;99.90;;;;;;5029878;28;20029;-73
2022/01/07 09:16:32;;;;;;;12.27;10.40;;;3.40;99.90;;;;;;5029288;28;20084;-75
2022/01/07 09:19:00;;;;;;;10.18;9.35;;;3.40;99.90;;;;;;5029084;28;20036;-74
2022/01/07 09:21:26;;;;;;;11.65;10.77;;;3.40;99.90;;;;;;5029033;28;20224;-74
2022/01/07 09:23:52;;;;;;;9.20;8.70;;;3.40;99.90;;;;;;5027179;28;20033;-74
2022/01/07 09:26:18;;;;;;;10.90;10.15;;;3.50;99.90;;;;;;5028228;28;20029;-76
2022/01/07 09:28:44;;;;;;;10.23;9.38;;;3.50;99.90;;;;;;5028179;28;20057;-74
2022/01/07 09:31:11;;;;;;;8.50;7.93;;;3.50;99.90;;;;;;5028463;28;20347;-75
2022/01/07 09:33:38;;;;;;;9.00;8.18;;;3.50;99.90;;;;;;5027663;28;20025;-74
2022/01/07 09:36:04;;;;;;;10.10;9.15;;;3.60;99.90;;;;;;5026112;28;20144;-75
2022/01/07 09:38:29;;;;;;;9.75;9.02;;;3.60;99.90;;;;;;5025733;28;20034;-73
2022/01/07 09:40:55;;;;;;;9.35;8.73;;;3.70;99.90;;;;;;5027808;28;20391;-74
2022/01/07 09:43:22;;;;;;;14.90;8.13;;;3.70;99.90;;;;;;5026503;28;20112;-74
2022/01/07 09:45:48;;;;;;;8.93;8.40;;;3.70;99.90;;;;;;5027685;28;20022;-74
2022/01/07 09:48:14;;;;;;;9.90;8.98;;;3.70;99.90;;;;;;5027615;28;20094;-74
2022/01/07 09:50:40;;;;;;;9.95;9.00;;;3.70;99.90;;;;;;5010225;28;20032;-74
2022/01/07 09:53:15;;;;;;;8.30;7.70;;;3.70;99.90;;;;;;5025993;28;20037;-73
2022/01/07 09:55:42;;;;;;;8.90;8.20;;;3.80;99.90;;;;;;5027637;28;20514;-73
2022/01/07 09:58:08;;;;;;;10.18;9.57;;;3.80;99.90;;;;;;5027611;28;20464;-73
2022/01/07 10:00:38;;;;;;;10.13;9.25;;;3.80;99.90;;;;;;5026064;28;20040;-73
2022/01/07 10:03:15;;;;;;;11.02;8.85;;;3.80;99.90;;;;;;5027783;28;20104;-72
2022/01/07 10:05:46;;;;;;;8.57;7.90;;;3.80;99.90;;;;;;5027715;28;20475;-66
2022/01/07 10:08:17;;;;;;;9.55;8.70;;;3.80;99.90;;;;;;5027003;28;20116;-71
2022/01/07 10:10:42;;;;;;;10.90;9.65;;;3.80;99.90;;;;;;5028545;28;20042;-72
2022/01/07 10:13:08;;;;;;;10.15;9.30;;;3.80;99.90;;;;;;5028041;28;20078;-72
2022/01/07 10:15:36;;;;;;;9.48;8.57;;;3.80;99.90;;;;;;5027780;28;20072;-72
2022/01/07 10:18:13;;;;;;;10.32;9.40;;;3.90;99.90;;;;;;5026822;28;20025;-72
2022/01/07 10:20:48;;;;;;;;;;;3.90;99.90;;;;;;5028429;28;20066;-72
2022/01/07 10:23:24;;;;;;;12.02;9.48;;;3.90;99.90;;;;;;5026852;28;20070;-72
2022/01/07 10:25:55;;;;;;;11.25;9.02;;;3.90;99.90;;;;;;5028656;28;20028;-72
2022/01/07 10:28:27;;;;;;;10.02;9.27;;;3.90;99.90;;;;;;5027667;28;20041;-72
2022/01/07 10:30:59;;;;;;;11.75;10.18;;;4.00;99.90;;;;;;5027969;28;20025;-72
2022/01/07 10:33:31;;;;;;;10.10;9.10;;;4.00;99.90;;;;;;5025654;28;20182;-72
2022/01/07 10:36:08;;;;;;;11.57;10.05;;;4.00;99.90;;;;;;5027846;28;20029;-71
2022/01/07 10:38:36;;;;;;;11.20;10.40;;;4.00;99.90;;;;;;5028518;28;20137;-72
2022/01/07 10:41:03;;;;;;;12.50;10.68;;;4.00;99.90;;;;;;5028386;28;20079;-72
2022/01/07 10:43:34;;;;;;;14.68;12.43;;;4.10;99.90;;;;;;5026539;28;20025;-72
2022/01/07 10:46:27;;;;;;;10.95;10.18;;;4.10;99.90;;;;;;5028880;28;20041;-72
2022/01/07 10:49:30;;;;;;;11.98;10.95;;;4.10;99.90;;;;;;5027447;28;20059;-73
2022/01/07 10:52:23;;;;;;;13.00;12.10;;;4.10;99.90;;;;;;5026276;28;20500;-73
2022/01/07 10:55:13;;;;;;;14.05;12.93;;;4.10;99.90;;;;;;5026863;28;20455;-71
2022/01/07 10:57:58;;;;;;;14.18;12.88;;;4.10;99.90;;;;;;5025653;28;20093;-73
2022/01/07 11:00:26;;;;;;;14.93;13.82;;;4.10;99.90;;;;;;5025789;28;20045;-72
2022/01/07 11:02:52;;;;;;;16.85;15.82;;;4.10;99.90;;;;;;5025342;28;20017;-73
2022/01/07 11:05:18;;;;;;;17.45;16.35;;;4.00;99.90;;;;;;5025612;28;20026;-72
2022/01/07 11:07:44;;;;;;;14.70;13.88;;;4.00;99.90;;;;;;5027109;28;20027;-73
2022/01/07 11:10:10;;;;;;;15.32;14.35;;;4.00;99.90;;;;;;5027871;28;20357;-74
2022/01/07 11:12:36;;;;;;;17.02;15.85;;;4.00;99.90;;;;;;5026824;28;20037;-73
2022/01/07 11:15:05;;;;;;;18.17;16.77;;;4.00;99.90;;;;;;5027605;28;20106;-73
2022/01/07 11:17:31;;;;;;;17.65;16.48;;;3.90;99.90;;;;;;5026900;28;20476;-73
2022/01/07 11:20:01;;;;;;;;;;;3.90;99.90;;;;;;5028152;28;20021;-74
2022/01/07 11:22:28;;;;;;;16.95;15.75;;;3.90;99.90;;;;;;5027977;28;19999;-74
2022/01/07 11:24:57;;;;;;;17.50;15.98;;;3.90;99.90;;;;;;5027713;28;20022;-74
2022/01/07 11:27:27;;;;;;;20.20;18.48;;;3.90;99.90;;;;;;5027623;28;20053;-75
2022/01/07 11:29:56;;;;;;;18.92;17.92;;;3.90;99.90;;;;;;5026639;28;20066;-77
2022/01/07 11:32:29;;;;;;;17.92;16.88;;;3.90;99.90;;;;;;5027813;28;20144;-75
2022/01/07 11:34:56;;;;;;;20.35;19.08;;;3.90;99.90;;;;;;5028142;28;20028;-73
2022/01/07 11:37:39;;;;;;;18.65;17.65;;;3.90;99.90;;;;;;5027613;28;20026;-73
2022/01/07 11:40:06;;;;;;;18.77;17.67;;;3.90;99.90;;;;;;5027376;28;20026;-73
2022/01/07 11:42:40;;;;;;;18.65;17.55;;;3.90;99.90;;;;;;5028096;28;20060;-71
2022/01/07 11:45:34;;;;;;;21.35;20.00;;;3.90;99.90;;;;;;5027527;28;20049;-74
2022/01/07 11:48:14;;;;;;;20.45;19.38;;;3.80;99.90;;;;;;5027238;28;20061;-72
2022/01/07 11:51:07;;;;;;;20.33;19.33;;;3.90;99.90;;;;;;5027936;28;20029;-73
2022/01/07 11:53:39;;;;;;;20.73;19.23;;;3.90;99.90;;;;;;5027822;28;20195;-72
2022/01/07 11:56:06;;;;;;;19.55;18.25;;;3.90;99.90;;;;;;5027639;28;20406;-72
2022/01/07 11:58:39;;;;;;;20.23;18.83;;;4.00;99.90;;;;;;5027503;28;20394;-73
2022/01/07 12:01:05;;;;;;;19.67;18.42;;;3.90;99.90;;;;;;5027683;28;20021;-72
2022/01/07 12:03:34;;;;;;;20.48;19.08;;;3.90;99.90;;;;;;5026580;28;20065;-73
2022/01/07 12:06:01;;;;;;;21.98;20.55;;;3.80;99.90;;;;;;5026396;28;20018;-72
2022/01/07 12:09:21;;;;;;;21.88;20.35;;;3.80;99.90;;;;;;5027163;28;20105;-73
2022/01/07 12:11:54;;;;;;;21.00;19.25;;;3.90;99.90;;;;;;5027032;28;20053;-72
2022/01/07 12:14:36;;;;;;;20.88;19.05;;;3.90;99.90;;;;;;5027003;28;20029;-73
2022/01/07 12:17:05;;;;;;;19.30;18.10;;;3.90;99.90;;;;;;5024941;28;20123;-73
2022/01/07 12:19:36;;;;;;;19.95;18.58;;;3.80;99.90;;;;;;5025793;28;20048;-73
2022/01/07 12:22:07;;;;;;;18.55;17.48;;;3.80;99.90;;;;;;5026859;28;20370;-72
2022/01/07 12:24:33;;;;;;;19.00;17.92;;;3.80;99.90;;;;;;5027589;28;20022;-72
2022/01/07 12:27:03;;;;;;;18.27;17.35;;;3.80;99.90;;;;;;5027570;28;20039;-72
2022/01/07 12:29:37;;;;;;;18.27;17.08;;;3.70;99.90;;;;;;5026007;28;20517;-73
2022/01/07 12:32:04;;;;;;;21.00;19.48;;;3.70;99.90;;;;;;5029204;28;20077;-73
2022/01/07 12:34:50;;;;;;;18.00;16.90;;;3.70;99.90;;;;;;5030734;28;20042;-71
2022/01/07 12:37:22;;;;;;;18.67;17.25;;;3.80;99.90;;;;;;5030536;28;20422;-72
2022/01/07 12:39:51;;;;;;;18.75;17.65;;;3.80;99.90;;;;;;5030461;28;20177;-74
2022/01/07 12:42:17;;;;;;;18.50;17.23;;;3.80;99.90;;;;;;5029371;28;20021;-73
2022/01/07 12:44:47;;;;;;;17.83;16.52;;;3.80;99.90;;;;;;5031069;28;20061;-72
2022/01/07 12:47:17;;;;;;;18.30;17.25;;;3.90;99.90;;;;;;5028844;28;20095;-73
2022/01/07 12:49:55;;;;;;;18.15;17.02;;;3.90;99.90;;;;;;5029301;28;20052;-73
2022/01/07 12:52:22;;;;;;;17.00;15.98;;;4.00;99.90;;;;;;5030450;28;20083;-73
2022/01/07 12:54:51;;;;;;;17.83;16.83;;;4.00;99.90;;;;;;5030223;28;20021;-72