Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:48;;;;;;;3.60;2.15;;;;;;;2.25;100.00;100619.81;5098430;28;20063;-75
2021/04/19 00:03:52;;;;;;;2.88;2.28;;;;;;;2.16;100.00;100620.25;5111766;28;20075;-76
2021/04/19 00:06:55;;;;;;;4.28;3.88;;;;;;;2.11;100.00;100623.41;5111831;28;20059;-75
2021/04/19 00:09:58;;;;;;;1.80;1.75;;;;;;;2.03;100.00;100626.59;5111287;28;20051;-76
2021/04/19 00:13:02;;;;;;;3.03;2.50;;;;;;;1.92;100.00;100614.88;5111708;28;20405;-75
2021/04/19 00:16:06;;;;;;;2.72;2.53;;;;;;;1.84;100.00;100618.81;5111865;28;20058;-75
2021/04/19 00:19:10;;;;;;;4.78;2.80;;;;;;;1.76;100.00;100609.03;5111703;28;20062;-76
2021/04/19 00:22:14;;;;;;;4.65;2.50;;;;;;;1.67;100.00;100614.19;5111885;28;20055;-75
2021/04/19 00:25:17;;;;;;;4.50;2.60;;;;;;;1.59;100.00;100602.41;5098381;28;20063;-75
2021/04/19 00:28:21;;;;;;;3.05;2.60;;;;;;;1.54;100.00;100603.59;5110970;28;20444;-75
2021/04/19 00:31:24;;;;;;;3.10;2.53;;;;;;;1.50;100.00;100605.56;5111382;28;20078;-74
2021/04/19 00:34:28;;;;;;;5.55;3.38;;;;;;;1.47;100.00;100603.63;5111405;28;20409;-75
2021/04/19 00:37:32;;;;;;;4.68;2.28;;;;;;;1.40;100.00;100595.41;5111500;28;20071;-76
2021/04/19 00:40:37;;;;;;;2.90;2.17;;;;;;;1.34;100.00;100596.97;5111622;28;20054;-75
2021/04/19 00:43:40;;;;;;;2.42;2.33;;;;;;;1.28;100.00;100593.06;5110700;28;20055;-76
2021/04/19 00:46:47;;;;;;;2.63;2.42;;;;;;;1.24;100.00;100592.31;5111108;28;20072;-76
2021/04/19 00:49:51;;;;;;;2.53;2.42;;;;;;;1.18;100.00;100582.91;5111241;28;20099;-76
2021/04/19 00:52:54;;;;;;;4.30;2.70;;;;;;;1.13;100.00;100586.03;5110153;28;20067;-75
2021/04/19 00:55:59;;;;;;;6.22;1.83;;;;;;;1.08;100.00;100577.44;5111156;28;20074;-75
2021/04/19 00:59:02;;;;;;;2.05;1.95;;;;;;;0.99;100.00;100585.28;5111072;28;20058;-76
2021/04/19 01:02:06;;;;;;;2.90;2.08;;;;;;;0.88;100.00;100585.28;5111098;28;20067;-76
2021/04/19 01:05:21;;;;;;;4.80;3.38;;;;;;;0.83;100.00;100587.63;5110954;28;20070;-75
2021/04/19 01:08:25;;;;;;;5.88;2.50;;;;;;;0.76;100.00;100580.97;5109444;28;20059;-76
2021/04/19 01:11:29;;;;;;;3.45;3.05;;;;;;;0.68;100.00;100586.84;5110821;28;20054;-75
2021/04/19 01:14:32;;;;;;;3.97;2.72;;;;;;;0.63;100.00;100589.97;5098535;28;20058;-79
2021/04/19 01:17:36;;;;;;;8.40;2.42;;;;;;;0.56;100.00;100585.25;5110898;28;20062;-79
2021/04/19 01:20:42;;;;;;;5.05;3.13;;;;;;;0.51;100.00;100582.13;5110931;28;20062;-78
2021/04/19 01:23:46;;;;;;;2.22;2.03;;;;;;;0.45;100.00;100589.97;5110607;28;20059;-77
2021/04/19 01:26:49;;;;;;;3.50;2.42;;;;;;;0.39;100.00;100590.75;5098101;28;20054;-79
2021/04/19 01:29:53;;;;;;;3.35;2.95;;;;;;;0.36;100.00;100584.09;5110762;28;20067;-79
2021/04/19 01:32:56;;;;;;;4.95;2.88;;;;;;;0.34;100.00;100572.72;5110203;28;20078;-79
2021/04/19 01:35:59;;;;;;;2.30;2.20;;;;;;;0.29;100.00;100580.53;5110341;28;20125;-77
2021/04/19 01:39:03;;;;;;;3.08;2.88;;;;;;;0.27;100.00;100588.34;5109967;28;20074;-74
2021/04/19 01:42:07;;;;;;;9.57;3.17;;;;;;;0.19;100.00;100581.31;5110153;28;20058;-74
2021/04/19 01:45:13;;;;;;;6.10;3.42;;;;;;;0.14;100.00;100582.47;5110408;28;20524;-74
2021/04/19 01:48:19;;;;;;;8.15;3.22;;;;;;;0.11;100.00;100585.19;5109934;28;20067;-75
2021/04/19 01:51:26;;;;;;;3.08;2.85;;;;;;;0.07;100.00;100587.13;5109651;28;20520;-74
2021/04/19 01:54:29;;;;;;;3.28;2.55;;;;;;;0.06;100.00;100582.84;5110616;28;20063;-73
2021/04/19 01:57:33;;;;;;;2.88;2.40;;;;;;;0.00;100.00;100579.69;5109746;28;20066;-74
2021/04/19 02:00:41;;;;;;;2.55;2.35;;;;;;;-0.02;100.00;100582.00;5110020;28;20086;-74
2021/04/19 02:04:08;;;;;;;1.67;1.58;;;;;;;-0.10;100.00;100588.63;5110147;28;20117;-74
2021/04/19 02:07:18;;;;;;;4.15;2.10;;;;;;;-0.18;100.00;100585.09;5109794;28;20059;-74
2021/04/19 02:10:45;;;;;;;9.50;3.65;;;;;;;-0.22;100.00;100583.53;5109400;28;20063;-76
2021/04/19 02:14:13;;;;;;;4.00;2.65;;;;;;;-0.28;100.00;100580.34;5110118;28;20070;-75
2021/04/19 02:17:20;;;;;;;2.65;2.28;;;;;;;-0.34;100.00;100581.09;5110063;28;20579;-75
2021/04/19 02:20:45;;;;;;;2.55;2.35;;;;;;;-0.41;100.00;100587.34;5109072;28;20059;-75
2021/04/19 02:23:54;;;;;;;6.63;3.08;;;;;;;-0.48;100.00;100581.84;5097545;28;20078;-75
2021/04/19 02:27:05;;;;;;;3.22;2.70;;;;;;;-0.51;100.00;100590.81;5109905;28;20078;-75
2021/04/19 02:30:13;;;;;;;8.77;3.28;;;;;;;-0.54;100.00;100588.06;5097581;28;20055;-75
2021/04/19 02:33:20;;;;;;;2.78;2.67;;;;;;;-0.59;100.00;100582.94;5109846;28;20079;-76
2021/04/19 02:36:24;;;;;;;11.50;2.45;;;;;;;-0.63;100.00;100588.41;5109361;28;20054;-75
2021/04/19 02:39:32;;;;;;;1.40;1.40;;;;;;;-0.68;100.00;100571.56;5110207;28;20052;-76
2021/04/19 02:42:42;;;;;;;3.40;3.17;;;;;;;-0.77;100.00;100574.63;5110095;28;20063;-75
2021/04/19 02:45:45;;;;;;;1.85;1.85;;;;;;;-0.82;100.00;100580.44;5089527;28;20263;-75
2021/04/19 02:48:49;;;;;;;1.75;1.75;;;;;;;-0.91;100.00;100577.28;5089600;28;20417;-75
2021/04/19 02:51:55;;;;;;;3.72;2.60;;;;;;;-0.96;100.00;100572.16;5091270;28;20123;-75
2021/04/19 02:55:00;;;;;;;3.13;2.92;;;;;;;-1.00;100.00;100569.44;5093142;28;20417;-75
2021/04/19 02:58:05;;;;;;;2.88;2.65;;;;;;;-1.04;100.00;100565.84;5093054;28;20067;-75
2021/04/19 03:01:19;;;;;;;2.72;2.53;;;;;;;-1.08;100.00;100569.72;5080432;28;20051;-75
2021/04/19 03:04:31;;;;;;;2.55;2.47;;;;;;;-1.10;100.00;100572.06;5092369;28;20646;-75
2021/04/19 03:07:40;;;;;;;7.22;3.90;;;;;;;-1.14;100.00;100571.25;5092925;28;20058;-75
2021/04/19 03:10:56;;;;;;;4.47;2.50;;;;;;;-1.22;100.00;100569.63;5092806;28;20051;-75
2021/04/19 03:14:04;;;;;;;2.10;2.00;;;;;;;-1.26;100.00;100566.88;5092163;28;20402;-75
2021/04/19 03:17:10;;;;;;;5.60;2.00;;;;;;;-1.28;100.00;100565.69;5092775;28;20650;-75
2021/04/19 03:20:20;;;;;;;3.42;3.22;;;;;;;-1.30;100.00;100565.28;5092855;28;20067;-75
2021/04/19 03:23:24;;;;;;;2.67;2.47;;;;;;;-1.33;100.00;100557.84;5090973;28;20051;-76
2021/04/19 03:26:32;;;;;;;2.25;2.15;;;;;;;-1.35;100.00;100560.16;5092638;28;20063;-76
2021/04/19 03:29:37;;;;;;;2.67;2.58;;;;;;;-1.37;100.00;100562.50;5092633;28;20051;-75
2021/04/19 03:32:49;;;;;;;3.05;2.30;;;;;;;-1.42;100.00;100554.63;5092371;28;20059;-75
2021/04/19 03:35:53;;;;;;;1.90;1.80;;;;;;;-1.44;100.00;100562.44;5079478;28;20059;-75
2021/04/19 03:38:57;;;;;;;2.75;2.55;;;;;;;-1.45;100.00;100560.88;5092270;28;20066;-77
2021/04/19 03:42:02;;;;;;;6.53;2.97;;;;;;;-1.48;100.00;100561.63;5091147;28;20528;-77
2021/04/19 03:45:08;;;;;;;2.47;2.38;;;;;;;-1.52;100.00;100551.44;5106730;28;20524;-77
2021/04/19 03:48:16;;;;;;;1.75;1.75;;;;;;;-1.53;100.00;100565.47;5099873;28;20074;-78
2021/04/19 03:51:21;;;;;;;2.50;2.40;;;;;;;-1.54;100.00;100553.00;5111900;28;20058;-77
2021/04/19 03:54:29;;;;;;;6.38;2.88;;;;;;;-1.59;100.00;100551.38;5111421;28;20062;-77
2021/04/19 03:57:34;;;;;;;2.60;2.45;;;;;;;-1.63;100.00;100549.78;5112294;28;20058;-77
2021/04/19 04:00:41;;;;;;;2.17;2.17;;;;;;;-1.69;100.00;100554.78;5112334;28;20070;-78
2021/04/19 04:03:47;;;;;;;2.40;2.38;;;;;;;-1.72;100.00;100550.09;5111175;28;20067;-77
2021/04/19 04:06:51;;;;;;;1.75;1.75;;;;;;;-1.71;100.00;100553.63;5112054;28;20524;-77
2021/04/19 04:09:56;;;;;;;2.40;2.38;;;;;;;-1.74;100.00;100544.22;5112168;28;20063;-76
2021/04/19 04:13:00;;;;;;;2.72;2.55;;;;;;;-1.76;100.00;100546.56;5111789;28;20109;-77
2021/04/19 04:16:04;;;;;;;13.30;3.13;;;;;;;-1.78;100.00;100543.41;5111562;28;20059;-77
2021/04/19 04:19:07;;;;;;;4.95;2.03;;;;;;;-1.79;100.00;100536.38;5111723;28;20510;-75
2021/04/19 04:22:11;;;;;;;4.55;2.88;;;;;;;-1.80;100.00;100540.25;5111879;28;20405;-75
2021/04/19 04:25:16;;;;;;;2.42;2.33;;;;;;;-1.80;100.00;100536.75;5111755;28;20059;-75
2021/04/19 04:28:20;;;;;;;5.93;3.55;;;;;;;-1.85;100.00;100532.44;5110784;28;20058;-77
2021/04/19 04:31:23;;;;;;;3.78;2.47;;;;;;;-1.90;100.00;100527.28;5111461;28;20055;-75
2021/04/19 04:34:26;;;;;;;4.47;2.40;;;;;;;-1.94;100.00;100529.22;5111649;28;20066;-76
2021/04/19 04:37:30;;;;;;;1.90;1.90;;;;;;;-1.95;100.00;100530.34;5111585;28;20059;-74
2021/04/19 04:40:34;;;;;;;3.67;3.47;;;;;;;-1.95;100.00;100535.81;5111678;28;20408;-74
2021/04/19 04:43:40;;;;;;;2.92;2.78;;;;;;;-1.98;100.00;100533.84;5111305;28;20531;-77
2021/04/19 04:46:58;;;;;;;1.60;1.60;;;;;;;-2.00;100.00;100524.47;5098570;28;20055;-77
2021/04/19 04:50:01;;;;;;;1.80;1.80;;;;;;;-2.05;100.00;100533.78;5110841;28;20079;-76
2021/04/19 04:53:27;;;;;;;1.90;1.80;;;;;;;-2.05;100.00;100528.31;5110872;28;20063;-75
2021/04/19 04:56:34;;;;;;;1.70;1.70;;;;;;;-2.07;100.00;100530.63;5110372;28;20059;-75
2021/04/19 04:59:39;;;;;;;2.50;2.40;;;;;;;-2.08;100.00;100534.50;5111246;28;20160;-76
2021/04/19 05:02:46;;;;;;;1.65;1.63;;;;;;;-2.12;100.00;100524.75;5111102;28;20051;-77
2021/04/19 05:05:51;;;;;;;2.70;2.47;;;;;;;-2.14;100.00;100533.28;5110967;28;20528;-77
2021/04/19 05:08:55;;;;;;;4.65;2.83;;;;;;;-2.14;100.00;100536.00;5110883;28;20059;-77
2021/04/19 05:11:58;;;;;;;3.72;1.58;;;;;;;-2.15;100.00;100531.72;5110872;28;20539;-75
2021/04/19 05:15:09;;;;;;;1.70;1.70;;;;;;;-2.11;100.00;100540.72;5110768;28;20063;-76
2021/04/19 05:18:18;;;;;;;1.30;1.30;;;;;;;-2.12;100.00;100539.16;5110959;28;20063;-76
2021/04/19 05:21:21;;;;;;;2.25;2.15;;;;;;;-2.13;100.00;100539.53;5109931;28;20059;-76
2021/04/19 05:24:24;;;;;;;1.92;1.92;;;;;;;-2.15;100.00;100545.38;5110902;28;20070;-76
2021/04/19 05:27:30;;;;;;;3.58;3.28;;;;;;;-2.10;100.00;100542.28;5110397;28;20062;-76
2021/04/19 05:30:35;;;;;;;2.30;2.20;;;;;;;-2.05;100.00;100549.34;5111529;28;20062;-76
2021/04/19 05:33:39;;;;;;;8.40;2.00;;;;;;;-2.02;100.00;100549.41;5110309;28;20066;-76
2021/04/19 05:36:44;;;;;;;2.13;2.13;;;;;;;-2.01;100.00;100550.16;5110342;28;20051;-76
2021/04/19 05:39:48;;;;;;;2.53;2.33;;;;;;;-2.02;100.00;100538.50;5110228;28;20063;-77
2021/04/19 05:42:52;;;;;;;2.53;2.53;;;;;;;-2.00;100.00;100541.63;5110420;28;20536;-76
2021/04/19 05:45:57;;;;;;;4.15;2.13;;;;;;;-1.94;100.00;100545.59;5089403;28;20134;-76
2021/04/19 05:49:01;;;;;;;2.13;2.05;;;;;;;-1.89;100.00;100537.06;5089046;28;20074;-77
2021/04/19 05:52:07;;;;;;;2.60;2.38;;;;;;;-1.86;100.00;100543.69;5089028;28;20054;-77
2021/04/19 05:55:12;;;;;;;9.05;1.85;;;;;;;-1.82;100.00;100542.56;5089509;28;20059;-78
2021/04/19 05:58:46;;;;;;;11.65;3.00;;;;;;;-1.75;100.00;100537.19;5090095;28;20059;-77
2021/04/19 06:01:53;;;;;;;1.95;1.95;;;;;;;-1.70;100.00;100531.41;5089979;28;20048;-77
2021/04/19 06:05:05;;;;;;;3.08;2.80;;;;;;;-1.64;100.00;100537.28;5089944;28;20059;-78
2021/04/19 06:08:15;;;;;;;5.93;2.13;;;;;;;-1.55;100.00;100538.56;5089492;28;20422;-77
2021/04/19 06:11:25;;;;;;;4.72;3.65;;;;;;;-1.46;100.00;100540.16;5088741;28;20063;-78
2021/04/19 06:14:34;;;;;;;1.75;1.75;;;;;;;-1.37;100.00;100535.19;5089983;28;20059;-77
2021/04/19 06:17:43;;;;;;;3.65;3.33;;;;;;;-1.30;100.00;100538.72;5089744;28;20075;-76
2021/04/19 06:20:51;;;;;;;1.95;1.75;;;;;;;-1.24;100.00;100531.78;5089408;28;20059;-77
2021/04/19 06:23:54;;;;;;;2.63;2.50;;;;;;;-1.14;100.00;100533.78;5089434;28;20658;-77
2021/04/19 06:26:59;;;;;;;2.53;2.28;;;;;;;-1.04;100.00;100535.03;5091220;28;20066;-76
2021/04/19 06:30:33;;;;;;;2.38;2.22;;;;;;;-0.93;100.00;100533.13;5092846;28;20059;-77
2021/04/19 06:33:37;;;;;;;1.80;1.70;;;;;;;-0.81;100.00;100538.28;5093330;28;20063;-77
2021/04/19 06:36:44;;;;;;;2.95;2.53;;;;;;;-0.70;100.00;100541.06;5093334;28;20133;-77
2021/04/19 06:39:48;;;;;;;6.32;2.10;;;;;;;-0.57;100.00;100529.44;5093171;28;20417;-77
2021/04/19 06:42:56;;;;;;;4.38;2.28;;;;;;;-0.47;100.00;100523.22;5080567;28;20059;-77
2021/04/19 06:46:00;;;;;;;1.70;1.70;;;;;;;-0.32;100.00;100535.78;5093326;28;20074;-77
2021/04/19 06:49:05;;;;;;;3.40;2.17;;;;;;;-0.12;100.00;100523.34;5092985;28;20059;-77
2021/04/19 06:52:10;;;;;;;13.27;3.10;;;;;;;0.21;100.00;100524.97;5093526;28;20520;-77
2021/04/19 06:55:17;;;;;;;26.50;2.63;;;;;;;0.57;100.00;100520.28;5080667;28;20067;-77
2021/04/19 06:58:21;;;;;;;2.40;2.30;;;;;;;0.75;100.00;100518.34;5091471;28;20051;-78
2021/04/19 07:01:26;;;;;;;1.75;1.75;;;;;;;0.82;100.00;100518.34;5093843;28;20058;-78
2021/04/19 07:04:31;;;;;;;5.47;3.65;;;;;;;0.93;100.00;100515.56;5093223;28;20445;-78
2021/04/19 07:07:41;;;;;;;4.53;3.10;;;;;;;1.00;100.00;100516.31;5092920;28;20079;-78
2021/04/19 07:10:45;;;;;;;1.40;1.40;;;;;;;1.12;100.00;100518.66;5092868;28;20059;-78
2021/04/19 07:13:49;;;;;;;2.00;1.90;;;;;;;1.27;100.00;100520.19;5092712;28;20059;-78
2021/04/19 07:16:53;;;;;;;1.55;1.55;;;;;;;1.42;100.00;100518.97;5093284;28;20055;-78
2021/04/19 07:19:57;;;;;;;2.90;2.10;;;;;;;1.58;100.00;100509.50;5079603;28;20559;-77
2021/04/19 07:23:01;;;;;;;3.55;2.45;;;;;;;1.73;100.00;100511.00;5091622;28;20157;-78
2021/04/19 07:26:06;;;;;;;8.65;2.10;;;;;;;1.90;100.00;100512.88;5092463;28;20406;-78
2021/04/19 07:29:10;;;;;;;1.48;1.38;;;;;;;2.16;100.00;100509.56;5092464;28;20059;-78
2021/04/19 07:32:14;;;;;;;8.23;1.83;;;;;;;2.32;100.00;100512.59;5092726;28;20063;-78
2021/04/19 07:35:26;;;;;;;5.45;2.90;;;;;;;2.44;100.00;100509.38;5091759;28;20055;-79
2021/04/19 07:38:32;;;;;;;7.97;4.18;;;;;;;2.56;100.00;100506.13;5082133;28;20055;-79
2021/04/19 07:41:53;;;;;;;1.75;1.75;;;;;;;2.77;100.00;100494.16;5091988;28;20055;-78
2021/04/19 07:44:57;;;;;;;2.40;2.30;;;;;;;2.91;100.00;100491.25;5105487;28;20417;-78
2021/04/19 07:48:00;;;;;;;2.15;1.77;;;;;;;3.11;100.00;100485.97;5111664;28;20114;-78
2021/04/19 07:51:30;;;;;;;2.08;1.98;;;;;;;3.38;100.00;100495.09;5112286;28;20410;-79
2021/04/19 07:54:34;;;;;;;1.98;1.73;;;;;;;3.62;100.00;100488.47;5111234;28;20417;-79
2021/04/19 07:57:39;;;;;;;4.00;1.95;;;;;;;3.82;100.00;100483.91;5111866;28;20067;-79
2021/04/19 08:00:42;;;;;;;1.27;1.23;;;;;;;4.22;100.00;100488.41;5112683;28;20062;-77
2021/04/19 08:03:46;;;;;;;2.45;2.25;;;;;;;4.55;100.00;100473.72;5111560;28;20066;-78
2021/04/19 08:06:51;;;;;;;4.65;1.73;;;;;;;4.72;100.00;100471.09;5111850;28;20058;-78
2021/04/19 08:10:07;;;;;;;1.65;1.55;;;;;;;4.97;100.00;100474.16;5110919;28;20054;-78
2021/04/19 08:13:11;;;;;;;2.28;2.08;;;;;;;5.25;100.00;100473.63;5110695;28;20055;-81
2021/04/19 08:16:18;;;;;;;1.50;1.35;;;;;;;5.48;100.00;100473.56;5112862;28;20066;-80
2021/04/19 08:19:32;;;;;;;2.53;1.52;;;;;;;5.89;100.00;100471.13;5111253;28;20114;-78
2021/04/19 08:22:36;;;;;;;1.55;1.45;;;;;;;6.32;100.00;100470.16;5111922;28;20053;-77
2021/04/19 08:25:51;;;;;;;0.80;0.80;;;;;;;6.49;100.00;100463.41;5112051;28;20066;-77
2021/04/19 08:28:54;;;;;;;0.95;0.90;;;;;;;6.60;100.00;100461.16;5111699;28;20054;-77
2021/04/19 08:31:58;;;;;;;17.40;2.28;;;;;;;6.85;100.00;100458.53;5112252;28;20074;-78
2021/04/19 08:35:02;;;;;;;3.17;2.05;;;;;;;7.25;100.00;100462.59;5110919;28;20058;-77
2021/04/19 08:38:06;;;;;;;5.25;1.38;;;;;;;7.57;100.00;100459.69;5111211;28;20062;-77
2021/04/19 08:41:10;;;;;;;2.47;0.77;;;;;;;7.84;100.00;100455.72;5102612;28;20055;-77
2021/04/19 08:44:13;;;;;;;3.20;1.55;;;;;;;7.94;100.00;100449.84;5111399;28;20063;-77
2021/04/19 08:47:19;;;;;;;3.10;1.17;;;;;;;8.25;100.00;100453.63;5110989;28;20059;-80
2021/04/19 08:50:26;;;;;;;2.72;0.77;;;;;;;8.53;100.00;100454.75;5110455;28;20074;-81
2021/04/19 08:53:30;;;;;;;1.40;0.68;;;;;;;8.64;100.00;100444.03;5098455;28;20054;-80
2021/04/19 08:56:33;;;;;;;0.88;0.70;;;;;;;8.86;100.00;100442.09;5111305;28;20050;-82
2021/04/19 08:59:38;;;;;;;0.65;0.65;;;;;;;9.14;100.00;100441.09;5111131;28;20156;-78
2021/04/19 09:02:42;;;;;;;0.60;0.60;;;;;;;9.40;100.00;100440.97;5111695;28;20059;-78
2021/04/19 09:05:47;;;;;;;1.20;1.15;;;;;;;9.66;100.00;100442.34;5111179;28;20058;-78
2021/04/19 09:08:50;;;;;;;1.90;1.25;;;;;;;9.84;100.00;100440.47;5110671;28;20063;-78
2021/04/19 09:11:54;;;;;;;1.40;0.95;;;;;;;10.01;100.00;100437.41;5111082;28;20054;-78
2021/04/19 09:15:28;;;;;;;1.05;0.82;;;;;;;10.26;100.00;100435.25;5110684;28;20055;-78
2021/04/19 09:18:33;;;;;;;0.85;0.85;;;;;;;10.47;100.00;100439.16;5110577;28;20055;-79
2021/04/19 09:21:43;;;;;;;0.77;0.60;;;;;;;10.63;100.00;100434.09;5110259;28;20516;-79
2021/04/19 09:25:01;;;;;;;8.45;0.98;;;;;;;10.81;100.00;100438.13;5110693;28;20073;-80
2021/04/19 09:28:05;;;;;;;2.72;0.30;;;;;;;10.99;100.00;100443.72;5110646;28;20066;-79
2021/04/19 09:31:09;;;;;;;3.03;0.88;;;;;;;11.17;100.00;100440.94;5111187;28;20066;-79
2021/04/19 09:34:13;;;;;;;2.15;1.35;;;;;;;11.30;100.00;100435.97;5110091;28;20067;-79
2021/04/19 09:37:20;;;;;;;0.50;0.43;;;;;;;11.46;100.00;100434.88;5109562;28;20058;-80
2021/04/19 09:40:24;;;;;;;0.55;0.50;;;;;;;11.66;100.00;100438.69;5096636;28;20059;-80
2021/04/19 09:43:29;;;;;;;5.47;1.17;;;;;;;11.79;100.00;100430.94;5097660;28;20512;-81
2021/04/19 09:46:33;;;;;;;5.03;0.70;;;;;;;11.90;100.00;100433.22;5111280;28;20121;-82
2021/04/19 09:49:38;;;;;;;2.75;1.10;;;;;;;12.00;100.00;100435.50;5111070;28;20082;-80
2021/04/19 09:52:42;;;;;;;1.58;0.25;;;;;;;12.13;100.00;100427.69;5097995;28;20058;-81
2021/04/19 09:55:47;;;;;;;2.10;0.68;;;;;;;12.22;99.41;100429.69;5097759;28;20615;-81
2021/04/19 09:58:50;;;;;;;3.03;0.50;;;;;;;12.29;96.33;100425.75;5110458;28;20059;-81
2021/04/19 10:01:55;;;;;;;8.18;0.73;;;;;;;12.43;97.14;100428.63;5100481;28;20059;-80
2021/04/19 10:05:00;;;;;;;1.45;0.88;;;;;;;12.57;99.89;100424.34;5114433;28;20582;-82
2021/04/19 10:08:05;;;;;;;0.35;0.35;;;;;;;12.76;97.82;100417.41;5091461;28;20062;-83
2021/04/19 10:11:13;;;;;;;5.28;0.73;;;;;;;12.74;90.47;100414.31;5114253;28;20070;-80
2021/04/19 10:14:18;;;;;;;2.42;0.68;;;;;;;12.76;86.57;100411.81;5114088;28;20524;-79
2021/04/19 10:17:22;;;;;;;1.45;0.60;;;;;;;12.67;83.79;100420.25;5114179;28;20063;-78
2021/04/19 10:20:27;;;;;;;1.05;0.80;;;;;;;12.58;80.71;100414.75;5114072;28;20055;-80
2021/04/19 10:23:41;;;;;;;3.40;0.60;;;;;;;12.65;79.13;100406.75;5114167;28;20075;-80
2021/04/19 10:26:44;;;;;;;2.47;0.88;;;;;;;12.83;77.45;100412.22;5114017;28;20075;-78
2021/04/19 10:29:48;;;;;;;0.30;0.30;;;;;;;12.87;76.42;100409.25;5113738;28;20074;-78
2021/04/19 10:32:52;;;;;;;4.72;1.02;;;;;;;13.00;79.53;100404.16;5114242;28;20159;-78
2021/04/19 10:35:55;;;;;;;1.75;1.13;;;;;;;13.09;79.57;100398.53;5113785;28;20074;-81
2021/04/19 10:39:11;;;;;;;11.43;2.08;;;;;;;13.18;75.30;100392.06;5113655;28;20058;-81
2021/04/19 10:42:22;;;;;;;5.22;1.40;;;;;;;13.25;73.92;100386.91;5114287;28;20109;-81
2021/04/19 10:45:27;;;;;;;2.17;0.40;;;;;;;13.32;68.03;100385.75;5112355;28;20058;-81
2021/04/19 10:48:32;;;;;;;9.07;1.00;;;;;;;13.17;67.41;100390.53;5113479;28;20062;-82
2021/04/19 10:51:38;;;;;;;2.10;0.70;;;;;;;13.16;67.46;100386.97;5101509;28;20057;-82
2021/04/19 10:54:44;;;;;;;0.68;0.15;;;;;;;13.04;68.46;100385.19;5114924;28;20058;-82
2021/04/19 10:57:48;;;;;;;1.45;0.60;;;;;;;13.11;71.05;100382.03;5100619;28;20078;-83
2021/04/19 11:00:51;;;;;;;1.73;0.30;;;;;;;13.30;72.61;100377.03;5101387;28;20066;-80
2021/04/19 11:03:57;;;;;;;2.42;0.43;;;;;;;13.49;68.88;100375.63;5113255;28;20054;-80
2021/04/19 11:07:28;;;;;;;2.80;0.55;;;;;;;13.44;66.43;100370.69;5112908;28;20054;-79
2021/04/19 11:10:31;;;;;;;11.35;2.13;;;;;;;13.56;65.93;100373.19;5112543;28;20059;-79
2021/04/19 11:13:35;;;;;;;2.05;1.20;;;;;;;13.42;61.20;100367.59;5112719;28;20059;-82
2021/04/19 11:17:02;;;;;;;2.40;0.38;;;;;;;13.46;60.97;100357.75;5113453;28;20063;-80
2021/04/19 11:20:30;;;;;;;2.92;1.25;;;;;;;13.52;62.17;100361.41;5100451;28;20082;-82
2021/04/19 11:23:35;;;;;;;2.92;1.08;;;;;;;13.69;64.07;100362.47;5099735;28;20063;-83
2021/04/19 11:26:42;;;;;;;1.88;0.90;;;;;;;13.76;60.03;100360.50;5113020;28;20074;-82
2021/04/19 11:29:46;;;;;;;4.40;0.85;;;;;;;13.62;61.71;100351.66;5112618;28;20058;-80
2021/04/19 11:33:11;;;;;;;0.70;0.70;;;;;;;13.55;60.86;100351.28;5113551;28;20055;-80
2021/04/19 11:36:15;;;;;;;2.80;1.08;;;;;;;13.77;70.04;100342.47;5112836;28;20070;-83
2021/04/19 11:39:20;;;;;;;3.30;0.77;;;;;;;13.96;67.73;100349.38;5111845;28;20413;-84
2021/04/19 11:42:33;;;;;;;1.83;1.25;;;;;;;14.03;62.36;100343.38;5100165;28;20066;-85
2021/04/19 11:45:36;;;;;;;2.50;0.93;;;;;;;14.11;61.53;100342.47;5113625;28;20062;-86
2021/04/19 11:48:42;;;;;;;5.15;1.10;;;;;;;14.11;60.85;100345.28;5112191;28;20524;-81
2021/04/19 11:51:46;;;;;;;1.33;1.23;;;;;;;14.13;63.08;100341.97;5112360;28;20059;-82
2021/04/19 11:54:50;;;;;;;3.35;0.80;;;;;;;14.23;62.50;100346.97;5111570;28;20063;-83
2021/04/19 11:57:55;;;;;;;2.40;0.95;;;;;;;14.27;59.90;100341.16;5111370;28;20058;-83
2021/04/19 12:00:59;;;;;;;3.97;0.73;;;;;;;14.29;55.56;100345.03;5112068;28;20067;-81
2021/04/19 12:04:05;;;;;;;8.93;1.92;;;;;;;14.15;57.59;100339.47;5111861;28;20058;-81
2021/04/19 12:07:08;;;;;;;3.90;0.82;;;;;;;14.33;60.34;100339.25;5112105;28;20058;-87
2021/04/19 12:10:12;;;;;;;2.55;1.05;;;;;;;14.46;60.71;100336.88;5100444;28;20463;-87
2021/04/19 12:13:16;;;;;;;3.42;0.93;;;;;;;14.58;59.61;100332.91;5100157;28;20078;-85
2021/04/19 12:16:20;;;;;;;4.45;0.82;;;;;;;14.49;56.21;100330.25;5112189;28;20425;-82
2021/04/19 12:19:24;;;;;;;3.08;1.05;;;;;;;14.44;56.39;100334.53;5112320;27;20081;-86
2021/04/19 12:22:27;;;;;;;3.42;0.88;;;;;;;14.44;57.82;100328.94;5112330;28;20054;-85
2021/04/19 12:25:31;;;;;;;1.20;0.35;;;;;;;14.55;53.19;100325.50;5111026;28;20532;-81
2021/04/19 12:28:34;;;;;;;5.60;1.20;;;;;;;14.46;53.33;100325.66;5098833;28;20059;-81
2021/04/19 12:31:38;;;;;;;5.07;0.73;;;;;;;14.59;54.16;100328.09;5111825;28;20082;-82
2021/04/19 12:34:42;;;;;;;2.38;1.02;;;;;;;14.60;55.14;100321.22;5111655;28;20105;-84
2021/04/19 12:37:45;;;;;;;1.27;0.38;;;;;;;14.44;53.44;100314.91;5099116;28;20063;-84
2021/04/19 12:40:49;;;;;;;1.75;0.93;;;;;;;14.53;54.82;100314.00;5099310;28;20078;-81
2021/04/19 12:43:52;;;;;;;8.48;1.50;;;;;;;14.57;57.27;100317.38;5097855;28;20055;-79
2021/04/19 12:46:56;;;;;;;2.00;1.05;;;;;;;14.64;55.50;100302.16;5111008;28;20530;-82
2021/04/19 12:50:00;;;;;;;3.45;0.75;;;;;;;14.68;57.41;100309.09;5111224;28;20066;-82
2021/04/19 12:53:06;;;;;;;2.35;1.05;;;;;;;14.78;59.08;100307.69;5111557;28;20062;-82
2021/04/19 12:56:10;;;;;;;4.40;0.77;;;;;;;15.00;56.53;100307.91;5098793;28;20070;-82
2021/04/19 12:59:13;;;;;;;4.78;0.88;;;;;;;15.07;55.33;100301.84;5111315;28;20405;-82
2021/04/19 13:02:17;;;;;;;5.72;1.10;;;;;;;15.03;52.66;100297.72;5111256;28;20058;-82
2021/04/19 13:05:21;;;;;;;4.70;0.80;;;;;;;14.99;55.93;100294.38;5111049;28;20063;-81
2021/04/19 13:08:24;;;;;;;2.05;1.02;;;;;;;14.84;54.01;100291.69;5110982;28;20058;-82
2021/04/19 13:11:31;;;;;;;3.72;0.88;;;;;;;14.97;55.29;100291.28;5111127;28;20055;-84
2021/04/19 13:14:36;;;;;;;5.75;1.08;;;;;;;14.92;54.22;100283.59;5098332;28;20405;-83
2021/04/19 13:17:40;;;;;;;5.68;1.13;;;;;;;14.79;54.03;100277.63;5111426;28;20066;-83
2021/04/19 13:20:45;;;;;;;7.75;1.58;;;;;;;14.84;55.60;100277.66;5110567;28;20062;-82
2021/04/19 13:23:49;;;;;;;4.13;1.05;;;;;;;15.02;55.34;100271.72;5098161;28;20054;-81
2021/04/19 13:26:53;;;;;;;4.13;1.13;;;;;;;15.09;54.86;100274.06;5110428;28;20066;-81
2021/04/19 13:29:57;;;;;;;5.05;1.38;;;;;;;15.13;55.97;100266.22;5110332;28;20082;-82
2021/04/19 13:33:00;;;;;;;3.78;1.52;;;;;;;15.11;55.09;100257.53;5110825;28;20520;-86
2021/04/19 13:36:04;;;;;;;3.72;0.90;;;;;;;15.22;53.99;100256.06;5108833;28;20074;-83
2021/04/19 13:39:08;;;;;;;4.97;1.33;;;;;;;15.22;55.45;100256.84;5109942;28;20152;-82
2021/04/19 13:42:11;;;;;;;5.90;0.88;;;;;;;15.18;53.57;100259.84;5109891;28;20409;-82
2021/04/19 13:45:20;;;;;;;2.95;0.98;;;;;;;15.04;53.39;100252.34;5109580;28;20063;-81
2021/04/19 13:48:23;;;;;;;1.33;0.73;;;;;;;14.99;54.20;100250.25;5110192;28;20055;-81
2021/04/19 13:51:27;;;;;;;2.75;1.33;;;;;;;15.13;55.17;100249.38;5109568;28;20070;-82
2021/04/19 13:54:30;;;;;;;5.63;1.45;;;;;;;15.09;53.89;100243.19;5097267;28;20074;-81
2021/04/19 13:57:34;;;;;;;4.22;1.00;;;;;;;15.05;54.76;100248.28;5096193;28;20063;-81
2021/04/19 14:00:38;;;;;;;8.73;1.65;;;;;;;15.19;54.01;100236.16;5110952;28;20062;-82
2021/04/19 14:03:41;;;;;;;6.80;0.85;;;;;;;15.28;56.05;100238.00;5109996;28;20058;-81
2021/04/19 14:06:45;;;;;;;3.90;1.35;;;;;;;15.32;55.97;100226.53;5109973;28;20408;-81
2021/04/19 14:09:49;;;;;;;4.35;1.75;;;;;;;15.32;54.04;100226.53;5109757;28;20062;-80
2021/04/19 14:12:52;;;;;;;4.03;1.00;;;;;;;15.36;55.98;100224.28;5110140;28;20066;-81
2021/04/19 14:15:56;;;;;;;1.02;0.50;;;;;;;15.46;56.00;100214.44;5110720;28;20066;-83
2021/04/19 14:19:00;;;;;;;2.45;0.85;;;;;;;15.56;57.77;100212.97;5109823;28;20063;-83
2021/04/19 14:22:06;;;;;;;1.50;0.75;;;;;;;15.50;53.70;100214.97;5110027;28;20055;-83