Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:19;;;;;;;6.57;5.10;;;;;;;;;;4987878;28;20575;-72
2023/07/27 00:04:44;;;;;;;10.15;4.78;;;;;;;;;;4996633;28;20207;-73
2023/07/27 00:07:09;;;;;;;9.15;5.22;;;;;;;;;;5015301;28;20597;-73
2023/07/27 00:09:35;;;;;;;12.02;5.43;;;;;;;;;;5003446;28;20198;-73
2023/07/27 00:12:00;;;;;;;7.65;4.55;;;;;;;;;;4995422;28;20199;-74
2023/07/27 00:14:25;;;;;;;7.55;4.28;;;;;;;;;;4996343;28;20662;-73
2023/07/27 00:16:51;;;;;;;7.25;4.75;;;;;;;;;;5007787;28;20297;-73
2023/07/27 00:19:16;;;;;;;9.43;5.13;;;;;;;;;;5013872;28;20210;-73
2023/07/27 00:21:42;;;;;;;8.13;4.82;;;;;;;;;;5013900;28;20265;-73
2023/07/27 00:24:07;;;;;;;7.25;4.63;;;;;;;;;;4997782;28;20205;-73
2023/07/27 00:26:32;;;;;;;8.90;5.05;;;;;;;;;;5004661;28;20282;-73
2023/07/27 00:28:58;;;;;;;7.75;5.00;;;;;;;;;;4996744;28;20259;-73
2023/07/27 00:31:23;;;;;;;7.07;4.55;;;;;;;;;;4991704;28;20628;-73
2023/07/27 00:33:49;;;;;;;8.68;5.00;;;;;;;;;;4992735;28;20191;-73
2023/07/27 00:36:14;;;;;;;9.75;4.90;;;;;;;;;;4994464;28;20245;-73
2023/07/27 00:38:39;;;;;;;10.38;5.20;;;;;;;;;;4982354;28;20235;-73
2023/07/27 00:41:05;;;;;;;7.05;4.70;;;;;;;;;;4992690;28;20959;-73
2023/07/27 00:43:30;;;;;;;10.45;5.28;;;;;;;;;;4994187;28;20627;-73
2023/07/27 00:45:57;;;;;;;7.20;5.20;;;;;;;;;;5001776;28;20559;-73
2023/07/27 00:48:23;;;;;;;7.38;5.00;;;;;;;;;;4996000;28;20198;-73
2023/07/27 00:50:49;;;;;;;7.70;5.13;;;;;;;;;;4996499;28;20184;-74
2023/07/27 00:53:16;;;;;;;9.25;5.43;;;;;;;;;;4999504;28;20196;-73
2023/07/27 00:55:42;;;;;;;8.45;5.38;;;;;;;;;;4988830;28;20192;-73
2023/07/27 00:58:07;;;;;;;9.43;5.13;;;;;;;;;;5004131;28;20593;-73
2023/07/27 01:00:33;;;;;;;11.68;5.47;;;;;;;;;;4994108;28;20206;-73
2023/07/27 01:03:00;;;;;;;8.07;5.07;;;;;;;;;;4997948;28;20191;-74
2023/07/27 01:05:26;;;;;;;10.52;4.82;;;;;;;;;;4993277;28;20564;-72
2023/07/27 01:07:51;;;;;;;10.07;4.60;;;;;;;;;;4992690;28;20187;-73
2023/07/27 01:10:17;;;;;;;8.05;5.05;;;;;;;;;;5006389;28;20214;-72
2023/07/27 01:12:50;;;;;;;8.52;4.93;;;;;;;;;;4989248;28;20292;-73
2023/07/27 01:15:19;;;;;;;8.55;5.07;;;;;;;;;;4994278;28;20197;-73
2023/07/27 01:17:56;;;;;;;8.20;4.20;;;;;;;;;;4998536;28;20215;-73
2023/07/27 01:20:34;;;;;;;7.90;4.50;;;;;;;;;;4989205;28;20203;-73
2023/07/27 01:23:30;;;;;;;8.60;4.80;;;;;;;;;;4981491;28;20188;-73
2023/07/27 01:26:39;;;;;;;6.57;4.78;;;;;;;;;;5005410;28;20180;-73
2023/07/27 01:29:19;;;;;;;9.15;4.55;;;;;;;;;;5011558;28;20998;-73
2023/07/27 01:31:46;;;;;;;7.15;4.15;;;;;;;;;;5013704;28;20210;-73
2023/07/27 01:34:22;;;;;;;5.47;4.28;;;;;;;;;;4999002;28;20198;-73
2023/07/27 01:36:55;;;;;;;9.57;5.20;;;;;;;;;;5008244;28;20190;-73
2023/07/27 01:39:22;;;;;;;6.68;4.90;;;;;;;;;;4993223;28;20183;-73
2023/07/27 01:41:49;;;;;;;7.63;4.82;;;;;;;;;;5000967;28;20654;-73
2023/07/27 01:44:16;;;;;;;8.20;5.57;;;;;;;;;;5012814;28;20608;-72
2023/07/27 01:46:42;;;;;;;7.18;5.10;;;;;;;;;;5010212;28;20191;-73
2023/07/27 01:49:09;;;;;;;6.47;4.78;;;;;;;;;;5006253;28;20534;-72
2023/07/27 01:51:37;;;;;;;6.32;4.47;;;;;;;;;;5009398;28;20194;-72
2023/07/27 01:54:04;;;;;;;8.32;4.97;;;;;;;;;;5005264;28;20199;-73
2023/07/27 01:56:31;;;;;;;8.13;4.72;;;;;;;;;;5013121;28;20257;-70
2023/07/27 01:58:57;;;;;;;7.88;4.75;;;;;;;;;;5011978;28;20225;-70
2023/07/27 02:01:23;;;;;;;6.55;4.85;;;;;;;;;;5016313;28;20195;-72
2023/07/27 02:03:48;;;;;;;7.82;4.47;;;;;;;;;;5009727;28;20273;-71
2023/07/27 02:06:14;;;;;;;9.73;5.22;;;;;;;;;;5008020;28;20226;-70
2023/07/27 02:08:40;;;;;;;6.20;4.80;;;;;;;;;;5012344;28;20198;-71
2023/07/27 02:11:09;;;;;;;7.40;4.97;;;;;;;;;;5010708;28;20763;-71
2023/07/27 02:13:42;;;;;;;7.45;5.30;;;;;;;;;;5010838;28;20658;-71
2023/07/27 02:16:20;;;;;;;8.02;5.68;;;;;;;;;;4994537;28;20233;-70
2023/07/27 02:18:49;;;;;;;8.20;5.65;;;;;;;;;;4999772;28;20241;-70
2023/07/27 02:21:14;;;;;;;8.57;5.40;;;;;;;;;;5014049;28;20197;-72
2023/07/27 02:23:40;;;;;;;9.00;6.00;;;;;;;;;;4997417;28;20206;-70
2023/07/27 02:26:06;;;;;;;10.05;6.10;;;;;;;;;;5011481;28;20760;-71
2023/07/27 02:28:33;;;;;;;10.88;5.93;;;;;;;;;;5002772;28;20306;-71
2023/07/27 02:30:58;;;;;;;13.52;6.75;;;;;;;;;;4982458;28;20282;-71
2023/07/27 02:33:23;;;;;;;8.93;6.25;;;;;;;;;;5003383;28;20369;-70
2023/07/27 02:35:49;;;;;;;8.73;6.25;;;;;;;;;;5006215;28;20191;-71
2023/07/27 02:38:14;;;;;;;9.90;6.60;;;;;;;;;;5008158;28;20219;-71
2023/07/27 02:40:41;;;;;;;9.48;6.13;;;;;;;;;;4985767;28;20222;-70
2023/07/27 02:43:07;;;;;;;13.20;7.25;;;;;;;;;;5005516;28;20503;-70
2023/07/27 02:45:33;;;;;;;10.55;7.50;;;;;;;;;;4998165;28;20199;-69
2023/07/27 02:47:58;;;;;;;10.70;6.97;;;;;;;;;;4998968;28;20568;-69
2023/07/27 02:50:24;;;;;;;10.27;7.82;;;;;;;;;;5001230;28;20207;-71
2023/07/27 02:52:49;;;;;;;10.88;7.68;;;;;;;;;;5010827;28;20243;-70
2023/07/27 02:55:14;;;;;;;13.27;8.43;;;;;;;;;;4997251;28;20191;-70
2023/07/27 02:57:40;;;;;;;10.38;7.38;;;;;;;;;;5010493;28;20219;-71
2023/07/27 03:00:08;;;;;;;10.65;7.63;;;;;;;;;;5011237;28;20202;-72
2023/07/27 03:02:33;;;;;;;12.52;8.25;;;;;;;;;;5009215;28;20222;-71
2023/07/27 03:04:59;;;;;;;12.38;7.60;;;;;;;;;;5000516;28;20203;-72
2023/07/27 03:07:25;;;;;;;12.95;8.30;;;;;;;;;;4984296;28;20190;-76
2023/07/27 03:09:51;;;;;;;11.35;8.70;;;;;;;;;;5015174;28;20178;-77
2023/07/27 03:12:16;;;;;;;16.35;9.00;;;;;;;;;;4997679;28;20252;-75
2023/07/27 03:14:42;;;;;;;10.10;7.75;;;;;;;;;;5004642;28;20187;-76
2023/07/27 03:17:08;;;;;;;14.73;9.00;;;;;;;;;;4992027;28;20234;-73
2023/07/27 03:19:34;;;;;;;13.10;9.00;;;;;;;;;;4996733;28;20694;-76
2023/07/27 03:21:59;;;;;;;16.60;9.77;;;;;;;;;;4987856;28;20179;-76
2023/07/27 03:24:25;;;;;;;15.15;8.80;;;;;;;;;;5011816;28;20369;-76
2023/07/27 03:26:50;;;;;;;13.15;9.50;;;;;;;;;;5011278;28;20646;-76
2023/07/27 03:29:15;;;;;;;12.15;9.45;;;;;;;;;;4987009;28;20192;-75
2023/07/27 03:31:41;;;;;;;11.60;9.07;;;;;;;;;;4977661;28;20341;-75
2023/07/27 03:34:06;;;;;;;15.82;11.38;;;;;;;;;;4998322;28;20210;-76
2023/07/27 03:36:31;;;;;;;15.75;10.90;;;;;;;;;;4986448;28;20642;-75
2023/07/27 03:38:57;;;;;;;12.77;10.27;;;;;;;;;;4993667;28;20222;-78
2023/07/27 03:41:22;;;;;;;16.55;10.55;;;;;;;;;;5007493;28;20597;-75
2023/07/27 03:43:48;;;;;;;19.05;10.55;;;;;;;;;;4990524;28;20273;-78
2023/07/27 03:46:13;;;;;;;19.98;9.85;;;;;;;;;;5000550;28;20564;-78
2023/07/27 03:48:38;;;;;;;13.88;9.82;;;;;;;;;;4997802;28;20195;-76
2023/07/27 03:51:04;;;;;;;19.27;10.25;;;;;;;;;;5002899;28;20206;-76
2023/07/27 03:53:30;;;;;;;14.27;9.57;;;;;;;;;;5015547;28;20708;-76
2023/07/27 03:55:55;;;;;;;14.68;10.25;;;;;;;;;;4997948;28;20246;-78
2023/07/27 03:58:21;;;;;;;15.63;10.55;;;;;;;;;;5016479;28;20210;-77
2023/07/27 04:00:47;;;;;;;17.90;10.73;;;;;;;;;;5014862;28;20662;-78
2023/07/27 04:03:12;;;;;;;17.75;11.65;;;;;;;;;;4990394;28;20313;-78
2023/07/27 04:05:38;;;;;;;16.70;10.75;;;;;;;;;;5011555;28;20186;-78
2023/07/27 04:08:03;;;;;;;17.15;11.63;;;;;;;;;;4999104;28;20198;-77
2023/07/27 04:10:29;;;;;;;17.05;11.82;;;;;;;;;;4978296;28;20198;-76
2023/07/27 04:12:55;;;;;;;17.73;11.82;;;;;;;;;;5015434;28;20187;-77
2023/07/27 04:15:22;;;;;;;18.25;11.68;;;;;;;;;;5006792;28;20679;-78
2023/07/27 04:17:47;;;;;;;21.30;13.27;;;;;;;;;;4996019;28;20219;-78
2023/07/27 04:20:13;;;;;;;17.60;12.43;;;;;;;;;;4996172;28;20542;-78
2023/07/27 04:22:38;;;;;;;19.45;12.75;;;;;;;;;;4989339;28;20194;-78
2023/07/27 04:25:04;;;;;;;19.23;12.05;;;;;;;;;;4995010;28;20196;-77
2023/07/27 04:27:30;;;;;;;17.90;13.35;;;;;;;;;;4996653;28;20539;-76
2023/07/27 04:29:55;;;;;;;17.75;12.32;;;;;;;;;;5014710;28;20193;-76
2023/07/27 04:32:21;;;;;;;19.50;12.80;;;;;;;;;;4983201;28;20253;-76
2023/07/27 04:34:46;;;;;;;21.55;13.20;;;;;;;;;;4996467;28;20233;-77
2023/07/27 04:37:12;;;;;;;17.17;13.20;;;;;;;;;;4996173;28;20242;-77
2023/07/27 04:39:37;;;;;;;16.08;13.10;;;;;;;;;;5012022;28;20205;-77
2023/07/27 04:42:03;;;;;;;15.38;11.15;;;;;;;;;;5000363;28;20198;-77
2023/07/27 04:44:28;;;;;;;20.38;13.77;;;;;;;;;;4990214;28;20285;-77
2023/07/27 04:46:53;;;;;;;21.52;14.23;;;;;;;;;;5014618;28;20273;-76
2023/07/27 04:49:19;;;;;;;17.50;13.68;;;;;;;;;;4984236;28;20301;-77
2023/07/27 04:51:45;;;;;;;21.65;14.80;;;;;;;;;;5002409;28;20186;-77
2023/07/27 04:54:10;;;;;;;22.70;14.80;;;;;;;;;;4986594;28;20702;-76
2023/07/27 04:56:35;;;;;;;19.65;13.25;;;;;;;;;;4972978;28;20186;-76
2023/07/27 04:59:01;;;;;;;18.55;13.88;;;;;;;;;;4994473;28;20223;-76
2023/07/27 05:01:26;;;;;;;23.27;15.20;;;;;;;;;;4982980;28;20191;-76
2023/07/27 05:03:52;;;;;;;20.55;14.63;;;;;;;;;;4982703;28;20646;-77
2023/07/27 05:06:17;;;;;;;19.88;14.73;;;;;;;;;;4992932;28;20194;-77
2023/07/27 05:08:43;;;;;;;22.38;15.52;;;;;;;;;;4994769;28;20654;-75
2023/07/27 05:11:08;;;;;;;19.92;13.75;;;;;;;;;;4976346;28;20655;-76
2023/07/27 05:13:34;;;;;;;18.70;13.95;;;;;;;;;;5010053;28;20658;-76
2023/07/27 05:16:01;;;;;;;20.73;13.32;;;;;;;;;;5021556;28;20336;-76
2023/07/27 05:18:26;;;;;;;19.55;13.88;;;;;;;;;;4990587;28;20297;-77
2023/07/27 05:20:52;;;;;;;19.15;13.38;;;;;;;;;;5006053;28;20545;-77
2023/07/27 05:23:17;;;;;;;16.83;12.77;;;;;;;;;;4976276;28;20250;-75
2023/07/27 05:25:43;;;;;;;20.15;12.73;;;;;;;;;;4982217;28;20191;-75
2023/07/27 05:28:08;;;;;;;16.83;12.77;;;;;;;;;;5014256;28;20653;-75
2023/07/27 05:30:34;;;;;;;15.85;11.30;;;;;;;;;;5001115;28;20196;-74
2023/07/27 05:32:59;;;;;;;15.57;11.73;;;;;;;;;;4981142;28;20552;-73
2023/07/27 05:35:24;;;;;;;17.58;11.90;;;;;;;;;;4996836;28;20203;-73
2023/07/27 05:37:50;;;;;;;18.23;12.43;;;;;;;;;;4995058;28;20666;-72
2023/07/27 05:40:16;;;;;;;18.40;13.00;;;;;;;;;;5001125;28;20214;-74
2023/07/27 05:42:42;;;;;;;19.17;12.20;;;;;;;;;;4983350;28;20190;-76
2023/07/27 05:45:08;;;;;;;17.50;12.15;;;;;;;;;;5000727;28;20195;-76
2023/07/27 05:47:34;;;;;;;20.25;11.68;;;;;;;;;;4987344;28;20198;-75
2023/07/27 05:49:59;;;;;;;18.42;12.15;;;;;;;;;;4990597;28;20558;-75
2023/07/27 05:52:25;;;;;;;14.18;10.27;;;;;;;;;;4991250;28;20717;-74
2023/07/27 05:54:51;;;;;;;21.15;10.82;;;;;;;;;;5008407;28;20229;-74
2023/07/27 05:57:16;;;;;;;30.77;11.75;;;;;;;;;;5007291;28;20226;-74
2023/07/27 05:59:41;;;;;;;15.43;9.82;;;;;;;;;;5001269;28;20199;-73
2023/07/27 06:02:07;;;;;;;15.63;10.10;;;;;;;;;;5011668;28;20678;-73
2023/07/27 06:04:33;;;;;;;13.85;9.45;;;;;;;;;;5010290;28;20190;-73
2023/07/27 06:06:58;;;;;;;14.35;9.18;;;;;;;;;;5005298;28;20248;-72
2023/07/27 06:09:24;;;;;;;11.52;8.32;;;;;;;;;;5010671;28;20195;-73
2023/07/27 06:11:52;;;;;;;10.70;8.18;;;;;;;;;;4994319;28;20281;-74
2023/07/27 06:14:18;;;;;;;11.18;8.48;;;;;;;;;;5003308;28;20191;-73
2023/07/27 06:16:43;;;;;;;12.02;8.60;;;;;;;;;;4998991;28;20214;-74
2023/07/27 06:19:09;;;;;;;10.55;7.32;;;;;;;;;;4996292;28;20198;-75
2023/07/27 06:21:34;;;;;;;12.00;7.88;;;;;;;;;;5001877;28;20329;-75
2023/07/27 06:24:00;;;;;;;10.48;7.43;;;;;;;;;;4288759;28;10000704;-75
2023/07/27 06:26:25;;;;;;;12.20;7.97;;;;;;;;;;4999184;28;20296;-78
2023/07/27 06:28:50;;;;;;;13.80;8.32;;;;;;;;;;4983784;28;20305;-76
2023/07/27 06:31:16;;;;;;;12.70;7.60;;;;;;;;;;4994831;28;20661;-78
2023/07/27 06:33:42;;;;;;;14.00;9.05;;;;;;;;;;4978135;28;20651;-77
2023/07/27 06:36:08;;;;;;;12.88;8.77;;;;;;;;;;4999305;28;20574;-78
2023/07/27 06:38:34;;;;;;;13.45;9.05;;;;;;;;;;5002914;28;20677;-76
2023/07/27 06:40:59;;;;;;;14.15;8.75;;;;;;;;;;4994211;28;20270;-73
2023/07/27 06:43:24;;;;;;;13.18;8.85;;;;;;;;;;4981016;28;20194;-76
2023/07/27 06:45:50;;;;;;;10.65;9.45;;;;;;;;;;4996278;28;20252;-73
2023/07/27 06:48:16;;;;;;;12.13;9.68;;;;;;;;;;5000370;28;20213;-72
2023/07/27 06:50:41;;;;;;;12.98;9.48;;;;;;;;;;5010446;28;20202;-75
2023/07/27 06:53:06;;;;;;;11.80;8.73;;;;;;;;;;4974435;28;20188;-76
2023/07/27 06:55:32;;;;;;;11.70;9.13;;;;;;;;;;4995240;28;20643;-78
2023/07/27 06:57:58;;;;;;;14.85;9.90;;;;;;;;;;4990205;28;20328;-76
2023/07/27 07:00:23;;;;;;;12.68;9.70;;;;;;;;;;5002938;28;20901;-73
2023/07/27 07:02:49;;;;;;;9.48;8.57;;;;;;;;;;5002580;28;20197;-75
2023/07/27 07:05:14;;;;;;;10.85;9.73;;;;;;;;;;4991591;28;20191;-75
2023/07/27 07:07:40;;;;;;;9.82;8.02;;;;;;;;;;4985435;28;20211;-75
2023/07/27 07:10:07;;;;;;;11.15;9.48;;;;;;;;;;5007525;28;20646;-76
2023/07/27 07:12:33;;;;;;;10.00;8.40;;;;;;;;;;4969724;28;20210;-76
2023/07/27 07:14:58;;;;;;;12.32;8.80;;;;;;;;;;4981028;28;20594;-75
2023/07/27 07:17:24;;;;;;;11.40;9.55;;;;;;;;;;4999397;28;20254;-78
2023/07/27 07:19:49;;;;;;;8.68;7.82;;;;;;;;;;4994463;28;20221;-75
2023/07/27 07:22:15;;;;;;;10.93;7.88;;;;;;;;;;4990494;28;20603;-77
2023/07/27 07:24:40;;;;;;;8.55;7.72;;;;;;;;;;5009661;28;20593;-73
2023/07/27 07:27:06;;;;;;;9.15;7.60;;;;;;;;;;4979192;28;20301;-75
2023/07/27 07:29:31;;;;;;;9.18;7.72;;;;;;;;;;4994071;28;20220;-76
2023/07/27 07:31:57;;;;;;;8.82;7.55;;;;;;;;;;4990821;28;20191;-75
2023/07/27 07:34:22;;;;;;;7.97;7.28;;;;;;;;;;4990988;28;20194;-74
2023/07/27 07:36:48;;;;;;;8.05;7.25;;;;;;;;;;4974910;28;20555;-73
2023/07/27 07:39:13;;;;;;;7.93;7.22;;;;;;;;;;5011015;28;20205;-75
2023/07/27 07:41:38;;;;;;;7.72;7.03;;;;;;;;;;4990044;28;20661;-74
2023/07/27 07:44:04;;;;;;;7.35;6.50;;;;;;;;;;4965065;28;20273;-75
2023/07/27 07:46:29;;;;;;;8.40;6.72;;;;;;;;;;4989060;28;20214;-72
2023/07/27 07:48:57;;;;;;;9.20;6.82;;;;;;;;;;4999193;28;20638;-73
2023/07/27 07:51:22;;;;;;;8.10;6.40;;;;;;;;;;4991392;28;20274;-73
2023/07/27 07:53:47;;;;;;;5.57;5.07;;;;;;;;;;4994724;28;20287;-73
2023/07/27 07:56:17;;;;;;;6.05;5.45;;;;;;;;;;4975544;28;20295;-73
2023/07/27 07:58:44;;;;;;;5.57;5.03;;;;;;;;;;4988624;28;20245;-72
2023/07/27 08:01:10;;;;;;;5.88;5.28;;;;;;;;;;5015035;28;20518;-72
2023/07/27 08:03:36;;;;;;;5.95;5.35;;;;;;;;;;4996950;28;20194;-72
2023/07/27 08:06:01;;;;;;;6.85;6.20;;;;;;;;;;5007662;28;20191;-71
2023/07/27 08:08:27;;;;;;;6.00;5.47;;;;;;;;;;4979081;28;20241;-71
2023/07/27 08:10:52;;;;;;;6.88;5.10;;;;;;;;;;4301013;28;9999917;-71
2023/07/27 08:13:18;;;;;;;5.53;5.03;;;;;;;;;;4974724;28;20233;-73
2023/07/27 08:15:53;;;;;;;5.53;5.03;;;;;;;;;;5004997;28;20630;-73
2023/07/27 08:18:19;;;;;;;5.15;4.68;;;;;;;;;;4972397;28;21355;-71
2023/07/27 08:20:44;;;;;;;5.53;5.13;;;;;;;;;;4990680;28;20195;-71
2023/07/27 08:23:09;;;;;;;5.32;4.93;;;;;;;;;;4986348;28;20697;-72
2023/07/27 08:25:39;;;;;;;4.90;4.45;;;;;;;;;;4968532;28;20191;-71
2023/07/27 08:28:05;;;;;;;4.78;4.18;;;;;;;;;;5000659;28;20272;-71
2023/07/27 08:30:32;;;;;;;5.40;4.55;;;;;;;;;;5002405;28;20616;-71
2023/07/27 08:32:58;;;;;;;4.88;4.47;;;;;;;;;;4984208;28;20659;-72
2023/07/27 08:35:23;;;;;;;4.85;4.22;;;;;;;;;;5005973;28;20230;-71
2023/07/27 08:37:48;;;;;;;4.05;3.72;;;;;;;;;;5005024;28;20299;-72
2023/07/27 08:40:14;;;;;;;4.13;3.72;;;;;;;;;;5008423;28;20213;-71
2023/07/27 08:42:42;;;;;;;4.35;3.67;;;;;;;;;;5005011;28;20195;-74
2023/07/27 08:45:08;;;;;;;3.50;3.20;;;;;;;;;;5006977;28;20518;-72
2023/07/27 08:47:34;;;;;;;3.22;2.92;;;;;;;;;;4994764;28;20191;-71
2023/07/27 08:50:01;;;;;;;3.28;2.80;;;;;;;;;;4992958;28;20247;-71
2023/07/27 08:52:28;;;;;;;3.40;3.10;;;;;;;;;;4992169;28;20195;-72
2023/07/27 08:54:54;;;;;;;2.97;2.78;;;;;;;;;;5008826;28;20832;-72
2023/07/27 08:57:19;;;;;;;2.90;2.60;;;;;;;;;;5007036;28;20385;-72
2023/07/27 08:59:45;;;;;;;3.00;2.42;;;;;;;;;;4995046;28;20589;-71
2023/07/27 09:02:10;;;;;;;2.85;2.65;;;;;;;;;;5008426;28;20615;-75
2023/07/27 09:04:36;;;;;;;3.53;2.90;;;;;;;;;;5001335;28;20187;-71
2023/07/27 09:07:07;;;;;;;2.92;2.55;;;;;;;;;;5009648;28;20186;-74
2023/07/27 09:09:33;;;;;;;3.40;2.63;;;;;;;;;;5002537;28;20221;-73
2023/07/27 09:11:58;;;;;;;6.13;2.17;;;;;;;;;;5006019;28;20179;-71
2023/07/27 09:14:24;;;;;;;4.63;2.30;;;;;;;;;;5008540;28;20348;-73
2023/07/27 09:16:50;;;;;;;4.50;2.30;;;;;;;;;;5007920;28;20716;-72
2023/07/27 09:19:17;;;;;;;2.40;2.20;;;;;;;;;;5014293;28;20576;-73
2023/07/27 09:21:52;;;;;;;2.60;2.40;;;;;;;;;;5004583;28;20199;-72
2023/07/27 09:24:18;;;;;;;2.40;2.20;;;;;;;;;;4982003;28;20179;-73
2023/07/27 09:26:45;;;;;;;3.15;2.40;;;;;;;;;;4993273;28;20579;-73
2023/07/27 09:29:12;;;;;;;3.92;2.47;;;;;;;;;;4985670;28;20183;-71
2023/07/27 09:31:45;;;;;;;3.85;2.47;;;;;;;;;;5010537;28;20269;-72
2023/07/27 09:34:10;;;;;;;2.45;2.25;;;;;;;;;;5001684;28;20610;-70
2023/07/27 09:36:36;;;;;;;2.80;2.60;;;;;;;;;;4998516;28;20603;-72
2023/07/27 09:39:03;;;;;;;2.72;2.53;;;;;;;;;;4993513;28;20210;-74
2023/07/27 09:41:31;;;;;;;2.45;2.13;;;;;;;;;;4990684;28;20183;-72
2023/07/27 09:43:57;;;;;;;2.00;1.90;;;;;;;;;;4992057;28;20192;-71
2023/07/27 09:46:23;;;;;;;4.07;1.73;;;;;;;;;;5006955;28;20194;-71
2023/07/27 09:48:49;;;;;;;3.42;2.20;;;;;;;;;;4997458;28;20187;-71
2023/07/27 09:51:18;;;;;;;1.70;1.60;;;;;;;;;;5010306;28;20806;-72
2023/07/27 09:53:44;;;;;;;2.33;2.13;;;;;;;;;;4999672;28;20231;-72
2023/07/27 09:56:14;;;;;;;2.72;2.53;;;;;;;;;;5009845;28;20213;-73
2023/07/27 09:58:40;;;;;;;3.45;1.67;;;;;;;;;;5009387;28;20293;-71
2023/07/27 10:01:06;;;;;;;3.55;1.85;;;;;;;;;;5016536;28;20178;-71
2023/07/27 10:03:32;;;;;;;4.07;2.00;;;;;;;;;;5002156;28;20552;-73
2023/07/27 10:06:00;;;;;;;1.92;1.83;;;;;;;;;;5006153;28;20239;-71
2023/07/27 10:08:26;;;;;;;2.08;1.92;;;;;;;;;;5003403;28;20650;-72
2023/07/27 10:10:55;;;;;;;2.60;2.17;;;;;;;;;;5000525;28;20203;-71
2023/07/27 10:13:23;;;;;;;2.22;2.00;;;;;;;;;;4994316;28;20706;-72
2023/07/27 10:15:51;;;;;;;2.60;2.40;;;;;;;;;;5006200;28;20555;-71
2023/07/27 10:18:22;;;;;;;2.53;2.33;;;;;;;;;;5003481;28;20630;-71
2023/07/27 10:20:47;;;;;;;2.63;2.42;;;;;;;;;;4991889;28;20214;-72
2023/07/27 10:23:34;;;;;;;2.97;2.78;;;;;;;;;;5010439;28;20220;-72
2023/07/27 10:26:00;;;;;;;3.05;2.85;;;;;;;;;;5002315;28;20191;-72
2023/07/27 10:28:35;;;;;;;4.57;2.60;;;;;;;;;;5013443;28;20280;-70
2023/07/27 10:31:23;;;;;;;4.28;2.95;;;;;;;;;;5007053;28;20190;-71
2023/07/27 10:34:16;;;;;;;3.13;2.92;;;;;;;;;;5012434;28;20198;-71
2023/07/27 10:37:00;;;;;;;4.03;3.33;;;;;;;;;;4996521;28;20268;-71
2023/07/27 10:39:47;;;;;;;3.00;2.70;;;;;;;;;;5001824;28;20191;-71
2023/07/27 10:42:21;;;;;;;3.28;2.67;;;;;;;;;;5006625;28;20273;-70
2023/07/27 10:44:59;;;;;;;3.67;2.60;;;;;;;;;;4992482;28;20194;-70
2023/07/27 10:47:24;;;;;;;7.18;2.70;;;;;;;;;;5004060;28;20195;-69
2023/07/27 10:49:52;;;;;;;4.40;3.20;;;;;;;;;;5007695;28;20198;-69
2023/07/27 10:52:19;;;;;;;3.08;2.88;;;;;;;;;;5007198;28;20195;-73
2023/07/27 10:54:47;;;;;;;3.47;3.25;;;;;;;;;;4995594;28;20234;-71
2023/07/27 10:57:13;;;;;;;4.22;3.70;;;;;;;;;;5009121;28;20282;-70
2023/07/27 10:59:41;;;;;;;3.72;3.53;;;;;;;;;;5007578;28;20199;-71
2023/07/27 11:02:24;;;;;;;3.67;3.20;;;;;;;;;;4974193;28;20278;-72
2023/07/27 11:04:54;;;;;;;4.50;3.72;;;;;;;;;;4989750;28;20183;-72
2023/07/27 11:07:33;;;;;;;5.13;3.55;;;;;;;;;;4997902;28;20210;-72
2023/07/27 11:10:01;;;;;;;3.33;3.08;;;;;;;;;;5016451;28;20197;-74
2023/07/27 11:12:27;;;;;;;3.72;3.42;;;;;;;;;;4992377;28;20927;-74
2023/07/27 11:14:52;;;;;;;4.07;3.78;;;;;;;;;;5020091;28;20201;-73
2023/07/27 11:17:19;;;;;;;6.75;3.63;;;;;;;;;;5008365;28;20615;-75
2023/07/27 11:19:46;;;;;;;3.97;3.67;;;;;;;;;;5015353;28;20221;-76
2023/07/27 11:22:12;;;;;;;2.75;2.55;;;;;;;;;;4988209;28;20697;-76
2023/07/27 11:24:38;;;;;;;2.75;2.50;;;;;;;;;;4975288;28;20190;-72
2023/07/27 11:27:06;;;;;;;2.92;2.50;;;;;;;;;;4998475;28;20265;-72
2023/07/27 11:29:32;;;;;;;3.30;2.53;;;;;;;;;;5004779;28;20215;-72
2023/07/27 11:31:59;;;;;;;3.35;2.40;;;;;;;;;;5016729;28;20225;-72
2023/07/27 11:34:28;;;;;;;2.85;2.58;;;;;;;;;;4995904;28;20294;-71
2023/07/27 11:36:58;;;;;;;2.80;2.60;;;;;;;;;;5010491;28;20650;-72
2023/07/27 11:39:24;;;;;;;3.17;2.88;;;;;;;;;;5010518;28;20852;-73
2023/07/27 11:41:50;;;;;;;2.75;2.55;;;;;;;;;;5009460;28;20198;-75
2023/07/27 11:44:18;;;;;;;2.53;2.30;;;;;;;;;;5002122;28;20226;-73
2023/07/27 11:46:46;;;;;;;2.55;2.35;;;;;;;;;;5005456;28;20183;-73
2023/07/27 11:49:12;;;;;;;4.95;2.55;;;;;;;;;;4999005;28;20179;-72
2023/07/27 11:51:39;;;;;;;2.55;2.30;;;;;;;;;;4999325;28;20281;-72
2023/07/27 11:54:05;;;;;;;2.38;2.17;;;;;;;;;;4997525;28;20278;-71
2023/07/27 11:56:36;;;;;;;4.38;2.75;;;;;;;;;;4976151;28;20287;-73
2023/07/27 11:59:03;;;;;;;3.25;2.95;;;;;;;;;;5008286;28;20207;-72
2023/07/27 12:01:31;;;;;;;3.92;3.25;;;;;;;;;;4990593;28;20290;-72
2023/07/27 12:03:57;;;;;;;3.08;2.78;;;;;;;;;;4994544;28;20202;-72
2023/07/27 12:06:26;;;;;;;3.67;3.38;;;;;;;;;;4998974;28;20195;-72
2023/07/27 12:08:51;;;;;;;3.70;3.40;;;;;;;;;;4997724;28;20187;-72
2023/07/27 12:11:23;;;;;;;3.80;3.50;;;;;;;;;;4989599;28;20594;-71
2023/07/27 12:13:49;;;;;;;4.30;3.90;;;;;;;;;;5010663;28;20209;-70
2023/07/27 12:16:16;;;;;;;3.83;3.42;;;;;;;;;;5007136;28;20210;-73
2023/07/27 12:18:41;;;;;;;4.13;3.72;;;;;;;;;;4990684;28;20219;-71
2023/07/27 12:21:07;;;;;;;5.53;4.90;;;;;;;;;;5003991;28;20217;-71
2023/07/27 12:23:33;;;;;;;8.55;5.10;;;;;;;;;;5009002;28;20190;-71
2023/07/27 12:25:58;;;;;;;5.60;5.05;;;;;;;;;;4996620;28;20715;-74
2023/07/27 12:28:24;;;;;;;7.53;5.43;;;;;;;;;;5003753;28;20269;-71
2023/07/27 12:30:49;;;;;;;8.13;5.47;;;;;;;;;;5005528;28;20199;-70
2023/07/27 12:33:15;;;;;;;6.57;5.85;;;;;;;;;;5006208;28;20192;-71
2023/07/27 12:35:40;;;;;;;7.50;6.15;;;;;;;;;;5001499;28;20204;-72
2023/07/27 12:38:06;;;;;;;9.80;6.70;;;;;;;;;;5001947;28;20213;-71
2023/07/27 12:40:31;;;;;;;6.50;5.90;;;;;;;;;;4996691;28;20211;-71
2023/07/27 12:42:58;;;;;;;6.18;5.68;;;;;;;;;;4980154;28;20582;-73
2023/07/27 12:45:26;;;;;;;8.18;6.05;;;;;;;;;;5000793;28;20378;-72
2023/07/27 12:47:51;;;;;;;7.75;6.47;;;;;;;;;;5005094;28;20179;-71
2023/07/27 12:50:17;;;;;;;7.65;6.85;;;;;;;;;;5013303;28;20218;-71
2023/07/27 12:52:42;;;;;;;9.23;7.22;;;;;;;;;;5013159;28;20187;-70
2023/07/27 12:55:09;;;;;;;9.57;7.30;;;;;;;;;;5010624;28;20194;-73
2023/07/27 12:57:35;;;;;;;8.45;6.68;;;;;;;;;;5004678;28;20740;-70
2023/07/27 13:00:01;;;;;;;7.65;6.85;;;;;;;;;;5004216;28;20226;-70
2023/07/27 13:02:26;;;;;;;7.90;7.10;;;;;;;;;;5001432;28;20221;-71
2023/07/27 13:04:52;;;;;;;7.20;6.50;;;;;;;;;;5013301;28;20206;-75
2023/07/27 13:07:17;;;;;;;8.15;6.93;;;;;;;;;;5004144;28;20712;-72
2023/07/27 13:09:43;;;;;;;9.20;6.82;;;;;;;;;;5006974;28;20258;-73
2023/07/27 13:12:08;;;;;;;7.65;6.88;;;;;;;;;;5006014;28;20647;-70
2023/07/27 13:14:35;;;;;;;9.35;7.70;;;;;;;;;;5007064;28;20270;-72
2023/07/27 13:17:00;;;;;;;7.82;6.13;;;;;;;;;;4979761;28;20203;-71
2023/07/27 13:19:26;;;;;;;10.10;7.30;;;;;;;;;;4999411;28;20194;-70
2023/07/27 13:21:51;;;;;;;7.65;6.85;;;;;;;;;;4315595;28;10000791;-71
2023/07/27 13:24:17;;;;;;;7.72;6.93;;;;;;;;;;4995924;28;20242;-72
2023/07/27 13:26:42;;;;;;;7.10;6.47;;;;;;;;;;4998025;28;20289;-70
2023/07/27 13:29:08;;;;;;;7.70;5.90;;;;;;;;;;5011305;28;20219;-70
2023/07/27 13:31:33;;;;;;;8.05;6.57;;;;;;;;;;5006519;28;20198;-70
2023/07/27 13:33:59;;;;;;;8.45;6.38;;;;;;;;;;5005287;28;20674;-71
2023/07/27 13:36:24;;;;;;;10.52;6.80;;;;;;;;;;4981473;28;20194;-70
2023/07/27 13:38:50;;;;;;;6.70;5.90;;;;;;;;;;5003670;28;20229;-70
2023/07/27 13:41:15;;;;;;;7.38;6.03;;;;;;;;;;5009647;28;20199;-70
2023/07/27 13:43:40;;;;;;;7.35;6.63;;;;;;;;;;5008492;28;20393;-70
2023/07/27 13:46:06;;;;;;;7.00;6.07;;;;;;;;;;5005414;28;20207;-70
2023/07/27 13:48:31;;;;;;;8.27;6.97;;;;;;;;;;4997634;28;20235;-70
2023/07/27 13:50:56;;;;;;;8.43;7.53;;;;;;;;;;5004976;28;20265;-71
2023/07/27 13:53:22;;;;;;;8.27;7.47;;;;;;;;;;5006313;28;20292;-72
2023/07/27 13:55:49;;;;;;;10.25;8.13;;;;;;;;;;5011830;28;20182;-70
2023/07/27 13:58:16;;;;;;;9.55;8.55;;;;;;;;;;5004144;28;20211;-71
2023/07/27 14:00:42;;;;;;;9.05;8.18;;;;;;;;;;5012761;28;20186;-71
2023/07/27 14:03:07;;;;;;;9.27;8.23;;;;;;;;;;5000988;28;20199;-69
2023/07/27 14:05:35;;;;;;;8.80;7.70;;;;;;;;;;5007262;28;20768;-70
2023/07/27 14:08:00;;;;;;;10.05;7.20;;;;;;;;;;5004313;28;20253;-69
2023/07/27 14:10:26;;;;;;;7.10;6.35;;;;;;;;;;4998746;28;20659;-73
2023/07/27 14:12:51;;;;;;;7.40;6.07;;;;;;;;;;5012749;28;20281;-70
2023/07/27 14:15:17;;;;;;;6.18;5.57;;;;;;;;;;5001131;28;20191;-72
2023/07/27 14:17:42;;;;;;;6.72;6.07;;;;;;;;;;4992608;28;20554;-72
2023/07/27 14:20:08;;;;;;;7.70;7.00;;;;;;;;;;4998828;28;20196;-72
2023/07/27 14:22:35;;;;;;;6.55;5.95;;;;;;;;;;5002084;28;20197;-72
2023/07/27 14:25:03;;;;;;;6.78;6.18;;;;;;;;;;5012202;28;20571;-72
2023/07/27 14:27:28;;;;;;;6.20;5.60;;;;;;;;;;5006962;28;20227;-73
2023/07/27 14:29:54;;;;;;;8.10;5.95;;;;;;;;;;5008409;28;20199;-72
2023/07/27 14:32:19;;;;;;;7.15;6.45;;;;;;;;;;5011314;28;20658;-73
2023/07/27 14:34:45;;;;;;;6.80;6.10;;;;;;;;;;4984545;28;20187;-74