Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:26;;;;;;;108.30;37.93;;;;;;;11.22;86.56;95322.98;1674257;83;21054;-58
2021/09/09 00:02:54;;;;;;;111.40;40.75;;;;;;;11.24;86.96;95324.70;1674504;83;21695;-60
2021/09/09 00:05:21;;;;;;;101.15;37.00;;;;;;;11.32;87.25;95324.65;1698653;83;20975;-60
2021/09/09 00:07:50;;;;;;;69.95;28.30;;;;;;;11.38;87.46;95320.13;1694425;83;21176;-60
2021/09/09 00:10:17;;;;;;;69.47;28.55;;;;;;;11.43;87.21;95322.37;1687549;83;21117;-59
2021/09/09 00:12:46;;;;;;;84.70;30.85;;;;;;;11.38;86.63;95329.77;1700952;83;21493;-59
2021/09/09 00:15:14;;;;;;;64.30;32.42;;;;;;;11.31;86.58;95325.86;1701048;83;21558;-60
2021/09/09 00:17:43;;;;;;;61.75;29.65;;;;;;;11.26;86.78;95320.11;1676493;83;21046;-61
2021/09/09 00:20:12;;;;;;;64.20;28.50;;;;;;;11.24;86.89;95321.95;1710148;83;20995;-58
2021/09/09 00:22:40;;;;;;;72.17;29.37;;;;;;;11.23;86.99;95318.23;1704856;83;21569;-59
2021/09/09 00:25:08;;;;;;;64.75;29.00;;;;;;;11.23;86.84;95313.52;1682079;83;21043;-59
2021/09/09 00:27:38;;;;;;;62.80;24.23;;;;;;;11.19;86.57;95312.82;1698311;83;21118;-59
2021/09/09 00:30:08;;;;;;;59.83;23.95;;;;;;;11.15;86.72;95316.29;1693488;83;21117;-59
2021/09/09 00:32:35;;;;;;;52.78;21.17;;;;;;;11.08;86.89;95317.88;1694884;83;21129;-59
2021/09/09 00:35:03;;;;;;;38.75;17.55;;;;;;;11.03;87.38;95318.42;1707990;83;21093;-59
2021/09/09 00:37:30;;;;;;;40.00;19.42;;;;;;;11.00;87.33;95319.88;1674597;83;20959;-59
2021/09/09 00:39:57;;;;;;;42.40;21.23;;;;;;;10.93;87.46;95316.72;1699304;83;21491;-60
2021/09/09 00:42:23;;;;;;;50.75;22.52;;;;;;;10.88;87.81;95310.97;1693885;84;21109;-60
2021/09/09 00:44:50;;;;;;;31.55;18.12;;;;;;;10.83;88.13;95309.52;1688503;83;22107;-59
2021/09/09 00:47:16;;;;;;;34.70;17.25;;;;;;;10.83;88.52;95318.39;1683463;83;21011;-59
2021/09/09 00:49:45;;;;;;;28.77;16.00;;;;;;;10.87;88.81;95312.96;1688565;83;21119;-59
2021/09/09 00:52:13;;;;;;;26.33;17.17;;;;;;;10.87;88.88;95312.96;1677527;83;21458;-59
2021/09/09 00:54:44;;;;;;;33.20;18.42;;;;;;;10.89;89.14;95317.43;1678084;83;20990;-59
2021/09/09 00:57:11;;;;;;;32.35;18.45;;;;;;;10.88;89.32;95310.38;1677873;83;21133;-60
2021/09/09 00:59:39;;;;;;;34.10;17.82;;;;;;;10.88;89.44;95313.72;1673666;85;21019;-60
2021/09/09 01:02:06;;;;;;;34.43;17.10;;;;;;;10.89;89.75;95316.05;1695003;83;21013;-60
2021/09/09 01:04:33;;;;;;;35.98;18.27;;;;;;;10.90;89.85;95310.71;1690880;83;21570;-58
2021/09/09 01:07:03;;;;;;;36.20;18.05;;;;;;;10.90;90.08;95310.71;1680876;83;21007;-59
2021/09/09 01:09:30;;;;;;;28.92;16.25;;;;;;;10.95;90.51;95310.80;1677666;83;21463;-59
2021/09/09 01:11:57;;;;;;;29.95;16.55;;;;;;;11.00;90.47;95305.50;1692481;83;21090;-59
2021/09/09 01:14:26;;;;;;;32.48;15.70;;;;;;;11.03;90.51;95306.03;1678439;83;21075;-59
2021/09/09 01:16:53;;;;;;;26.57;16.00;;;;;;;11.05;90.45;95302.82;1695045;84;21159;-59
2021/09/09 01:19:21;;;;;;;23.77;15.40;;;;;;;10.99;90.45;95306.70;1684948;83;21097;-60
2021/09/09 01:21:49;;;;;;;27.52;16.30;;;;;;;10.97;90.81;95309.12;1688828;83;20996;-58
2021/09/09 01:24:19;;;;;;;23.22;15.10;;;;;;;10.98;90.96;95303.79;1680395;83;21022;-59
2021/09/09 01:26:59;;;;;;;24.67;14.65;;;;;;;11.04;91.16;95304.81;1684438;83;20996;-59
2021/09/09 01:29:29;;;;;;;20.48;12.90;;;;;;;11.08;90.98;95306.86;1673219;83;21042;-58
2021/09/09 01:31:56;;;;;;;20.85;13.80;;;;;;;11.08;90.92;95297.22;1681293;83;21066;-59
2021/09/09 01:34:23;;;;;;;22.22;13.48;;;;;;;11.02;90.79;95296.20;1676283;83;21785;-60
2021/09/09 01:36:50;;;;;;;26.87;14.87;;;;;;;10.97;90.72;95289.86;1689221;83;21242;-58
2021/09/09 01:39:18;;;;;;;27.37;15.18;;;;;;;10.96;91.06;95298.57;1685834;84;21026;-59
2021/09/09 01:41:44;;;;;;;21.12;13.53;;;;;;;10.98;91.19;95291.41;1684424;83;21121;-58
2021/09/09 01:44:11;;;;;;;28.23;14.60;;;;;;;11.07;91.32;95293.52;1683604;83;21102;-59
2021/09/09 01:46:39;;;;;;;21.07;12.73;;;;;;;11.10;90.94;95289.88;1681852;83;21504;-59
2021/09/09 01:49:06;;;;;;;24.47;14.05;;;;;;;11.09;90.72;95285.59;1690809;83;20982;-59
2021/09/09 01:51:33;;;;;;;23.45;14.20;;;;;;;11.09;90.73;95286.38;1692413;83;21019;-59
2021/09/09 01:54:00;;;;;;;21.97;13.88;;;;;;;11.07;90.63;95290.17;1699683;84;21157;-58
2021/09/09 01:56:26;;;;;;;25.75;13.68;;;;;;;11.07;90.52;95294.30;1691136;84;21089;-59
2021/09/09 01:58:53;;;;;;;22.70;14.05;;;;;;;11.06;90.66;95291.38;1693854;84;21156;-58
2021/09/09 02:01:21;;;;;;;19.87;13.65;;;;;;;11.11;90.79;95288.09;1696390;84;20959;-59
2021/09/09 02:03:48;;;;;;;20.55;12.47;;;;;;;11.19;90.68;95293.55;1686318;84;21100;-59
2021/09/09 02:06:15;;;;;;;20.90;13.60;;;;;;;11.24;90.74;95290.27;1689304;84;21046;-59
2021/09/09 02:08:42;;;;;;;16.67;12.58;;;;;;;11.32;90.89;95294.97;1683080;84;21581;-60
2021/09/09 02:11:09;;;;;;;17.42;11.50;;;;;;;11.41;90.64;95292.33;1686472;83;21171;-60
2021/09/09 02:13:38;;;;;;;18.70;12.43;;;;;;;11.43;90.08;95294.82;1680918;84;21004;-59
2021/09/09 02:16:05;;;;;;;21.93;12.93;;;;;;;11.45;89.79;95294.36;1681623;84;21014;-58
2021/09/09 02:18:32;;;;;;;22.07;13.60;;;;;;;11.45;89.55;95294.36;1687730;84;20970;-58
2021/09/09 02:21:00;;;;;;;21.05;15.53;;;;;;;11.41;89.67;95294.48;1694503;84;21451;-58
2021/09/09 02:23:27;;;;;;;18.73;12.00;;;;;;;11.45;89.74;95291.02;1686798;85;21829;-59
2021/09/09 02:25:54;;;;;;;21.52;14.13;;;;;;;11.50;89.61;95291.08;1688517;84;21046;-58
2021/09/09 02:28:20;;;;;;;18.82;11.90;;;;;;;11.52;89.24;95294.92;1681284;83;20999;-59
2021/09/09 02:30:47;;;;;;;19.45;13.48;;;;;;;11.52;89.01;95291.41;1687613;84;21483;-60
2021/09/09 02:33:13;;;;;;;24.10;14.43;;;;;;;11.45;88.87;95291.61;1690082;83;21065;-58
2021/09/09 02:35:40;;;;;;;16.73;10.28;;;;;;;11.41;89.00;95292.33;1685755;84;21028;-60
2021/09/09 02:38:07;;;;;;;16.02;10.70;;;;;;;11.39;88.87;95289.99;1654954;85;21609;-59
2021/09/09 02:40:34;;;;;;;14.65;11.05;;;;;;;11.33;88.83;95286.25;1694367;83;20990;-59
2021/09/09 02:43:00;;;;;;;17.23;12.40;;;;;;;11.32;88.95;95280.58;1677236;84;21011;-60
2021/09/09 02:45:28;;;;;;;19.73;12.98;;;;;;;11.30;88.98;95278.87;1669433;85;21016;-59
2021/09/09 02:47:55;;;;;;;16.20;12.03;;;;;;;11.28;89.00;95281.88;1677555;83;21597;-58
2021/09/09 02:50:22;;;;;;;19.05;11.63;;;;;;;11.28;89.21;95281.30;1702261;83;21010;-59
2021/09/09 02:52:48;;;;;;;18.90;11.80;;;;;;;11.30;89.01;95283.00;1701870;83;21419;-59
2021/09/09 02:55:15;;;;;;;17.50;11.70;;;;;;;11.32;89.21;95283.33;1690473;83;21011;-59
2021/09/09 02:57:41;;;;;;;17.32;10.32;;;;;;;11.38;89.24;95280.81;1680328;83;21427;-59
2021/09/09 03:00:10;;;;;;;17.30;11.45;;;;;;;11.40;88.91;95281.14;1703176;83;21160;-60
2021/09/09 03:02:37;;;;;;;14.10;10.55;;;;;;;11.39;88.60;95289.99;1688700;83;21003;-59
2021/09/09 03:05:05;;;;;;;13.80;10.75;;;;;;;11.40;88.58;95290.78;1682823;83;21060;-59
2021/09/09 03:07:33;;;;;;;19.05;10.88;;;;;;;11.42;88.51;95296.03;1698216;83;21588;-59
2021/09/09 03:09:59;;;;;;;20.95;11.90;;;;;;;11.45;88.45;95292.39;1703649;84;20958;-59
2021/09/09 03:12:26;;;;;;;25.00;12.03;;;;;;;11.47;88.59;95290.56;1698818;84;21157;-59
2021/09/09 03:14:52;;;;;;;13.20;10.30;;;;;;;11.51;88.47;95286.49;1698514;83;20958;-59
2021/09/09 03:17:20;;;;;;;20.72;12.15;;;;;;;11.54;88.12;95288.36;1699213;84;21018;-59
2021/09/09 03:19:47;;;;;;;17.98;11.43;;;;;;;11.57;87.95;95282.63;1699518;83;21514;-59
2021/09/09 03:22:14;;;;;;;16.90;11.48;;;;;;;11.59;87.80;95284.33;1698825;83;21066;-59
2021/09/09 03:24:40;;;;;;;14.05;11.22;;;;;;;11.58;87.40;95288.30;1698925;84;21160;-58
2021/09/09 03:27:07;;;;;;;20.15;12.82;;;;;;;11.54;87.17;95293.88;1700685;83;21100;-59
2021/09/09 03:29:34;;;;;;;13.95;10.55;;;;;;;11.49;87.16;95295.81;1699535;84;21014;-59
2021/09/09 03:32:00;;;;;;;17.35;10.90;;;;;;;11.48;87.24;95291.51;1699960;84;21006;-59
2021/09/09 03:34:27;;;;;;;18.98;10.40;;;;;;;11.48;87.12;95288.75;1699381;84;21447;-59
2021/09/09 03:36:54;;;;;;;19.70;11.18;;;;;;;11.44;86.97;95289.47;1698431;84;21085;-59
2021/09/09 03:39:22;;;;;;;20.72;11.57;;;;;;;11.41;87.19;95292.33;1700823;83;21093;-58
2021/09/09 03:41:49;;;;;;;16.45;11.83;;;;;;;11.42;87.51;95284.22;1699670;83;21112;-59
2021/09/09 03:44:15;;;;;;;13.45;10.03;;;;;;;11.41;87.39;95286.22;1699165;84;21034;-59
2021/09/09 03:46:42;;;;;;;18.98;10.82;;;;;;;11.43;87.33;95292.66;1699026;84;20951;-59
2021/09/09 03:49:08;;;;;;;17.92;9.98;;;;;;;11.42;87.19;95291.90;1698800;83;21745;-58
2021/09/09 03:51:36;;;;;;;12.90;10.08;;;;;;;11.43;87.26;95294.82;1668077;85;21494;-60
2021/09/09 03:54:03;;;;;;;12.75;10.63;;;;;;;11.41;87.16;95298.63;1697287;83;21043;-59
2021/09/09 03:56:30;;;;;;;12.33;9.90;;;;;;;11.38;87.10;95303.61;1683255;83;21162;-59
2021/09/09 03:58:57;;;;;;;17.02;10.38;;;;;;;11.38;87.32;95303.61;1695158;83;21076;-58
2021/09/09 04:01:24;;;;;;;16.48;11.12;;;;;;;11.38;86.81;95292.59;1696056;83;21612;-59
2021/09/09 04:03:51;;;;;;;24.00;11.60;;;;;;;11.29;86.29;95304.88;1688775;83;21095;-58
2021/09/09 04:06:20;;;;;;;18.12;10.65;;;;;;;11.17;86.25;95299.34;1685246;83;21495;-59
2021/09/09 04:08:48;;;;;;;20.32;12.25;;;;;;;11.00;86.42;95302.75;1681988;83;21051;-60
2021/09/09 04:11:16;;;;;;;20.62;12.25;;;;;;;10.86;86.70;95305.91;1692079;83;21093;-59
2021/09/09 04:13:43;;;;;;;15.25;9.58;;;;;;;10.82;87.05;95307.97;1698147;83;21936;-58
2021/09/09 04:16:10;;;;;;;20.92;11.80;;;;;;;10.82;87.07;95307.97;1675402;85;21003;-60
2021/09/09 04:18:37;;;;;;;17.10;11.48;;;;;;;10.79;86.87;95306.09;1678064;84;21018;-58
2021/09/09 04:21:03;;;;;;;21.65;12.85;;;;;;;10.76;87.13;95310.33;1680109;83;21066;-59
2021/09/09 04:23:30;;;;;;;25.80;12.28;;;;;;;10.75;87.43;95302.67;1679345;83;21018;-59
2021/09/09 04:25:57;;;;;;;25.37;12.40;;;;;;;10.78;87.52;95303.79;1678963;83;21120;-60
2021/09/09 04:28:24;;;;;;;20.08;12.88;;;;;;;10.82;87.48;95307.21;1681852;83;21081;-59
2021/09/09 04:30:51;;;;;;;19.10;10.80;;;;;;;10.80;87.65;95299.38;1698835;83;20992;-58
2021/09/09 04:33:19;;;;;;;12.85;9.00;;;;;;;10.83;87.85;95306.76;1694549;83;21484;-58
2021/09/09 04:35:47;;;;;;;23.80;11.63;;;;;;;10.80;87.82;95304.88;1685573;83;21030;-60
2021/09/09 04:38:14;;;;;;;16.80;10.40;;;;;;;10.76;87.80;95297.33;1677746;84;21235;-59
2021/09/09 04:40:41;;;;;;;26.15;10.78;;;;;;;10.78;87.77;95305.16;1698044;81;20968;-59
2021/09/09 04:43:09;;;;;;;26.33;12.88;;;;;;;10.79;87.72;95307.47;1678975;83;21542;-59
2021/09/09 04:45:38;;;;;;;19.57;12.07;;;;;;;10.73;87.40;95305.08;1678642;83;21062;-59
2021/09/09 04:48:05;;;;;;;27.93;12.03;;;;;;;10.66;87.32;95299.59;1685883;83;21027;-59
2021/09/09 04:50:32;;;;;;;56.75;15.10;;;;;;;10.63;87.46;95301.84;1676607;83;21430;-59
2021/09/09 04:52:58;;;;;;;33.78;12.15;;;;;;;10.59;87.46;95305.29;1706137;83;21007;-56
2021/09/09 04:55:25;;;;;;;33.33;13.03;;;;;;;10.58;87.60;95306.50;1694207;83;21022;-59
2021/09/09 04:57:51;;;;;;;30.88;12.03;;;;;;;10.54;87.85;95303.83;1703103;83;21002;-65
2021/09/09 05:00:18;;;;;;;25.40;12.30;;;;;;;10.58;88.01;95303.75;1694412;83;20971;-58
2021/09/09 05:02:45;;;;;;;34.90;12.28;;;;;;;10.62;88.07;95298.91;1685927;83;21112;-58
2021/09/09 05:05:12;;;;;;;22.95;11.68;;;;;;;10.71;88.57;95303.97;1695927;83;20999;-60
2021/09/09 05:07:40;;;;;;;31.05;12.90;;;;;;;10.80;88.25;95306.87;1704277;84;20983;-60
2021/09/09 05:10:08;;;;;;;26.42;12.65;;;;;;;10.88;88.56;95309.00;1682307;83;21015;-62
2021/09/09 05:12:36;;;;;;;20.27;12.93;;;;;;;10.94;88.19;95305.09;1701578;83;21506;-64
2021/09/09 05:15:04;;;;;;;34.15;13.43;;;;;;;10.97;88.21;95306.37;1674626;83;21504;-67
2021/09/09 05:17:31;;;;;;;27.10;12.65;;;;;;;11.00;87.98;95301.38;1686487;83;21007;-62
2021/09/09 05:19:59;;;;;;;32.28;14.90;;;;;;;10.99;87.69;95299.83;1681186;83;21011;-67
2021/09/09 05:22:26;;;;;;;50.52;17.25;;;;;;;10.99;87.75;95294.94;1702462;83;21495;-65
2021/09/09 05:24:53;;;;;;;51.68;14.30;;;;;;;11.06;87.86;95295.52;1695273;83;21144;-67
2021/09/09 05:27:22;;;;;;;45.28;13.28;;;;;;;11.14;87.71;95298.22;1697532;83;21082;-67
2021/09/09 05:29:54;;;;;;;25.70;12.30;;;;;;;11.25;87.82;95301.45;1674903;83;20943;-65
2021/09/09 05:32:23;;;;;;;40.50;20.62;;;;;;;11.36;87.51;95301.89;1688398;83;21099;-65
2021/09/09 05:34:51;;;;;;;29.20;13.18;;;;;;;11.42;87.32;95294.66;1683704;83;21015;-67
2021/09/09 05:37:19;;;;;;;29.12;12.05;;;;;;;11.45;86.97;95289.64;1696628;83;21004;-65
2021/09/09 05:39:48;;;;;;;32.38;12.28;;;;;;;11.46;86.94;95291.18;1685506;83;21218;-61
2021/09/09 05:42:16;;;;;;;26.95;12.33;;;;;;;11.51;87.07;95293.38;1700410;82;21428;-64
2021/09/09 05:44:44;;;;;;;33.70;13.45;;;;;;;11.64;87.25;95291.45;1688952;83;21117;-66
2021/09/09 05:47:11;;;;;;;27.87;14.68;;;;;;;11.74;87.08;95290.33;1680269;83;20975;-64
2021/09/09 05:49:37;;;;;;;32.65;13.40;;;;;;;11.87;87.18;95284.22;1690525;83;21079;-57
2021/09/09 05:52:05;;;;;;;33.73;12.75;;;;;;;12.01;86.90;95282.98;1649606;85;21906;-61
2021/09/09 05:54:32;;;;;;;23.22;12.35;;;;;;;12.16;86.62;95278.55;1677938;84;21079;-60
2021/09/09 05:57:00;;;;;;;16.95;12.82;;;;;;;12.32;86.29;95270.92;1662677;83;21068;-60
2021/09/09 05:59:27;;;;;;;14.55;10.40;;;;;;;12.50;85.72;95269.72;1697733;83;21066;-60
2021/09/09 06:01:53;;;;;;;20.10;12.07;;;;;;;12.63;84.33;95270.42;1689602;83;21726;-63
2021/09/09 06:04:21;;;;;;;10.95;8.63;;;;;;;12.71;83.65;95269.73;1694898;82;21152;-59
2021/09/09 06:06:48;;;;;;;21.25;11.33;;;;;;;12.81;82.64;95261.69;1686172;83;21089;-59
2021/09/09 06:09:16;;;;;;;16.50;10.38;;;;;;;12.87;82.00;95263.28;1700756;83;21342;-60
2021/09/09 06:11:42;;;;;;;22.15;10.32;;;;;;;12.91;81.59;95257.77;1691605;83;21613;-63
2021/09/09 06:14:11;;;;;;;15.32;10.75;;;;;;;13.02;80.90;95258.78;1691299;83;21610;-62
2021/09/09 06:16:39;;;;;;;21.93;9.88;;;;;;;13.01;80.38;95257.25;1686357;83;21077;-61
2021/09/09 06:19:07;;;;;;;18.27;9.93;;;;;;;13.01;80.02;95256.66;1689066;83;22207;-62
2021/09/09 06:21:42;;;;;;;21.05;10.45;;;;;;;13.03;79.72;95257.56;1695025;83;21580;-62
2021/09/09 06:24:10;;;;;;;17.23;9.55;;;;;;;13.06;79.80;95253.92;1677214;82;21539;-62
2021/09/09 06:26:37;;;;;;;15.80;10.65;;;;;;;13.12;79.66;95259.02;1683211;83;21152;-64
2021/09/09 06:29:04;;;;;;;22.45;10.20;;;;;;;13.16;79.60;95254.91;1687050;83;21870;-63
2021/09/09 06:31:31;;;;;;;20.72;9.83;;;;;;;13.20;79.53;95253.37;1664869;83;21678;-62
2021/09/09 06:33:58;;;;;;;14.07;9.15;;;;;;;13.23;79.50;95253.88;1679785;83;21087;-63
2021/09/09 06:36:24;;;;;;;13.78;9.95;;;;;;;13.31;79.53;95249.62;1684885;83;22072;-62
2021/09/09 06:38:51;;;;;;;17.95;10.80;;;;;;;13.39;79.40;95248.90;1676949;83;21466;-60
2021/09/09 06:41:18;;;;;;;13.78;9.63;;;;;;;13.49;79.58;95246.95;1695394;82;21161;-62
2021/09/09 06:43:45;;;;;;;16.17;11.35;;;;;;;13.61;79.28;95248.86;1682706;83;21067;-63
2021/09/09 06:46:11;;;;;;;15.05;9.68;;;;;;;13.66;78.55;95255.17;1692232;82;21691;-62
2021/09/09 06:48:38;;;;;;;12.23;9.78;;;;;;;13.69;78.37;95257.02;1695401;82;21003;-59
2021/09/09 06:51:05;;;;;;;12.58;9.38;;;;;;;13.71;78.19;95255.36;1701290;83;21093;-61
2021/09/09 06:53:32;;;;;;;14.50;9.10;;;;;;;13.77;78.15;95245.83;1680676;82;21256;-65
2021/09/09 06:55:59;;;;;;;15.72;10.15;;;;;;;13.86;77.87;95244.50;1659748;85;21533;-62
2021/09/09 06:58:25;;;;;;;16.02;9.18;;;;;;;13.92;77.78;95245.43;1696538;83;22013;-60
2021/09/09 07:00:52;;;;;;;16.37;9.18;;;;;;;13.98;77.71;95239.47;1691512;83;21143;-63
2021/09/09 07:03:19;;;;;;;12.10;8.73;;;;;;;14.04;77.21;95243.95;1672040;83;21640;-60
2021/09/09 07:05:47;;;;;;;15.25;10.45;;;;;;;14.07;77.07;95245.02;1687950;83;21112;-63
2021/09/09 07:08:14;;;;;;;20.72;10.68;;;;;;;14.12;77.00;95240.25;1688428;83;21042;-65
2021/09/09 07:10:41;;;;;;;15.45;10.05;;;;;;;14.18;76.93;95241.24;1684489;83;21086;-61
2021/09/09 07:13:08;;;;;;;18.20;11.53;;;;;;;14.29;76.94;95239.57;1663913;83;21009;-62
2021/09/09 07:15:35;;;;;;;17.77;11.03;;;;;;;14.40;76.53;95228.80;1698258;82;21126;-62
2021/09/09 07:18:01;;;;;;;22.95;11.18;;;;;;;14.49;76.28;95237.89;1690343;83;22675;-63
2021/09/09 07:20:29;;;;;;;17.55;10.00;;;;;;;14.61;75.93;95240.38;1689736;83;21077;-64
2021/09/09 07:22:57;;;;;;;18.77;10.65;;;;;;;14.67;75.58;95237.91;1687610;83;21096;-64
2021/09/09 07:25:23;;;;;;;14.15;10.25;;;;;;;14.75;75.17;95239.75;1689691;83;21502;-60
2021/09/09 07:27:50;;;;;;;22.27;11.48;;;;;;;14.79;74.74;95243.91;1665920;84;21563;-66
2021/09/09 07:30:18;;;;;;;23.47;12.70;;;;;;;14.78;74.82;95240.98;1637477;86;21257;-66
2021/09/09 07:32:45;;;;;;;16.65;11.75;;;;;;;14.84;74.80;95239.77;1646795;86;21094;-67
2021/09/09 07:35:13;;;;;;;17.05;10.35;;;;;;;14.97;74.66;95234.20;1639342;86;22133;-58
2021/09/09 07:37:40;;;;;;;14.38;9.78;;;;;;;15.08;73.90;95233.12;1645779;86;21061;-63
2021/09/09 07:40:09;;;;;;;21.17;10.72;;;;;;;15.15;73.71;95235.57;1638891;86;21420;-67
2021/09/09 07:42:36;;;;;;;20.52;9.75;;;;;;;15.23;73.55;95232.65;1644498;85;21255;-62
2021/09/09 07:45:06;;;;;;;19.12;10.23;;;;;;;15.32;73.26;95232.64;1696251;83;21126;-66
2021/09/09 07:47:33;;;;;;;14.68;9.55;;;;;;;15.40;73.00;95222.75;1681194;83;21456;-67
2021/09/09 07:50:00;;;;;;;17.57;9.98;;;;;;;15.48;72.90;95214.87;1682216;83;21054;-66
2021/09/09 07:52:27;;;;;;;17.35;9.95;;;;;;;15.57;72.89;95219.77;1676249;83;21073;-60
2021/09/09 07:54:54;;;;;;;20.70;9.43;;;;;;;15.71;72.67;95217.72;1679394;83;21194;-63
2021/09/09 07:57:22;;;;;;;13.20;8.63;;;;;;;15.90;72.23;95219.81;1687931;83;21038;-68
2021/09/09 07:59:49;;;;;;;15.55;9.78;;;;;;;16.05;71.59;95220.64;1696432;83;21076;-65
2021/09/09 08:02:16;;;;;;;16.17;8.33;;;;;;;16.13;71.50;95213.52;1671163;83;21221;-66
2021/09/09 08:04:44;;;;;;;15.10;8.98;;;;;;;16.24;71.04;95214.53;1688011;83;22765;-67
2021/09/09 08:07:13;;;;;;;14.60;8.73;;;;;;;16.36;70.41;95208.02;1677567;83;21927;-66
2021/09/09 08:09:40;;;;;;;13.35;9.38;;;;;;;16.47;69.61;95211.00;1704914;83;21076;-67
2021/09/09 08:12:09;;;;;;;17.00;8.25;;;;;;;16.57;68.83;95205.55;1673277;83;21336;-60
2021/09/09 08:14:36;;;;;;;12.23;8.35;;;;;;;16.66;68.79;95202.68;1700253;83;21102;-67
2021/09/09 08:17:04;;;;;;;13.93;8.93;;;;;;;16.81;68.77;95196.54;1700057;83;21055;-67
2021/09/09 08:19:32;;;;;;;16.07;8.75;;;;;;;16.96;68.84;95194.56;1690156;83;20998;-68
2021/09/09 08:21:59;;;;;;;18.48;9.53;;;;;;;17.12;68.61;95194.10;1692461;82;21604;-71
2021/09/09 08:24:27;;;;;;;13.78;9.00;;;;;;;17.25;67.86;95187.00;1685943;83;21597;-69
2021/09/09 08:26:54;;;;;;;19.32;7.85;;;;;;;17.43;67.67;95194.44;1694385;83;21062;-66
2021/09/09 08:29:21;;;;;;;11.12;8.18;;;;;;;17.59;66.52;95185.57;1691294;82;22059;-65
2021/09/09 08:31:47;;;;;;;16.10;9.23;;;;;;;17.72;66.09;95181.87;1676064;83;21099;-65
2021/09/09 08:34:14;;;;;;;11.00;8.15;;;;;;;17.82;65.97;95184.05;1684405;83;21055;-66
2021/09/09 08:36:40;;;;;;;12.78;8.50;;;;;;;17.96;65.38;95185.27;1667440;83;21062;-67
2021/09/09 08:39:07;;;;;;;16.40;7.97;;;;;;;18.06;64.84;95173.55;1678923;83;21051;-65
2021/09/09 08:41:34;;;;;;;11.90;7.83;;;;;;;18.18;63.85;95171.67;1677377;83;21226;-64
2021/09/09 08:44:02;;;;;;;9.58;7.60;;;;;;;18.25;63.24;95170.00;1686558;83;21165;-62
2021/09/09 08:46:28;;;;;;;10.63;7.62;;;;;;;18.37;62.62;95165.37;1674905;83;22270;-61
2021/09/09 08:48:57;;;;;;;11.40;7.30;;;;;;;18.50;62.19;95168.58;1687631;82;21145;-60
2021/09/09 08:51:24;;;;;;;8.95;6.65;;;;;;;18.62;61.72;95171.01;1678042;83;21133;-61
2021/09/09 08:53:51;;;;;;;10.93;6.42;;;;;;;18.74;61.28;95169.11;1647236;84;21067;-62
2021/09/09 08:56:18;;;;;;;13.93;7.08;;;;;;;18.87;60.59;95166.73;1636533;86;21133;-62
2021/09/09 08:58:45;;;;;;;10.48;6.72;;;;;;;18.99;60.23;95165.61;1617520;86;21122;-63
2021/09/09 09:01:19;;;;;;;17.00;8.48;;;;;;;19.13;60.15;95161.92;1633627;86;21085;-61
2021/09/09 09:03:57;;;;;;;14.45;7.37;;;;;;;19.25;59.71;95160.81;1624760;86;21254;-63
2021/09/09 09:06:30;;;;;;;11.20;6.87;;;;;;;19.39;59.41;95159.94;1626669;86;21449;-61
2021/09/09 09:09:08;;;;;;;20.15;10.82;;;;;;;19.54;59.49;95157.79;1651516;85;21169;-61
2021/09/09 09:11:46;;;;;;;8.48;6.95;;;;;;;19.67;59.28;95147.73;1641359;86;21085;-65
2021/09/09 09:14:18;;;;;;;10.20;6.58;;;;;;;19.81;58.47;95138.45;1609109;86;21592;-66
2021/09/09 09:16:55;;;;;;;12.75;6.45;;;;;;;19.98;58.01;95139.95;1630039;86;21073;-61
2021/09/09 09:19:26;;;;;;;7.70;5.33;;;;;;;20.10;56.55;95137.40;1638984;86;21055;-60
2021/09/09 09:22:00;;;;;;;7.40;5.72;;;;;;;20.24;54.07;95135.82;1684931;83;21565;-60
2021/09/09 09:24:34;;;;;;;7.60;5.70;;;;;;;20.41;53.69;95133.88;1702562;83;21077;-61
2021/09/09 09:27:16;;;;;;;6.97;5.67;;;;;;;20.58;54.33;95127.72;1706641;83;21037;-61
2021/09/09 09:29:59;;;;;;;;;;;;;;;20.81;53.59;95127.92;1661108;85;21099;-60
2021/09/09 09:32:26;;;;;;;16.70;7.10;;;;;;;21.09;53.79;95119.00;1642290;85;20310;-60
2021/09/09 09:35:14;;;;;;;9.63;6.42;;;;;;;21.42;52.54;95121.81;1635253;86;21804;-66
2021/09/09 09:37:54;;;;;;;7.37;5.87;;;;;;;21.73;52.09;95118.80;1683706;83;21067;-60
2021/09/09 09:40:30;;;;;;;13.85;6.33;;;;;;;22.05;50.24;95118.75;1674894;83;21186;-64
2021/09/09 09:42:58;;;;;;;6.70;4.97;;;;;;;22.27;49.83;95108.88;1692817;83;21151;-62
2021/09/09 09:45:25;;;;;;;5.65;4.92;;;;;;;22.48;48.98;95114.32;1684948;83;21097;-60
2021/09/09 09:47:52;;;;;;;8.48;5.60;;;;;;;22.64;48.42;95112.75;1689120;83;21138;-61
2021/09/09 09:50:21;;;;;;;11.65;5.28;;;;;;;22.79;47.43;95113.94;1661781;83;20994;-60
2021/09/09 09:52:50;;;;;;;8.65;5.37;;;;;;;22.98;48.30;95106.44;1696081;83;21888;-63
2021/09/09 09:55:17;;;;;;;11.28;5.28;;;;;;;23.29;48.37;95113.05;1655524;84;21141;-64
2021/09/09 09:57:52;;;;;;;6.67;5.28;;;;;;;23.66;47.51;95104.84;1696296;83;21331;-60
2021/09/09 10:00:19;;;;;;;12.50;6.30;;;;;;;24.05;46.28;95097.58;1691843;83;23603;-68
2021/09/09 10:02:47;;;;;;;6.40;4.58;;;;;;;24.46;44.63;95094.59;1686916;82;21971;-67
2021/09/09 10:05:13;;;;;;;6.95;4.62;;;;;;;24.88;44.41;95092.42;1699373;83;21041;-67
2021/09/09 10:07:41;;;;;;;7.50;5.28;;;;;;;25.29;42.26;95090.09;1694420;83;21030;-66
2021/09/09 10:10:08;;;;;;;13.80;5.50;;;;;;;25.71;41.33;95087.09;1682364;83;21102;-69
2021/09/09 10:12:35;;;;;;;13.00;7.20;;;;;;;26.22;40.38;95087.12;1669794;85;21889;-70
2021/09/09 10:15:06;;;;;;;5.53;4.83;;;;;;;26.69;40.00;95088.77;1670809;83;21494;-65
2021/09/09 10:17:32;;;;;;;5.50;4.22;;;;;;;27.18;40.34;95077.09;1694638;83;21048;-65
2021/09/09 10:20:40;;;;;;;4.85;4.10;;;;;;;27.73;37.89;95074.40;1681656;83;21087;-69
2021/09/09 10:23:14;;;;;;;6.67;3.70;;;;;;;28.20;36.52;95075.00;1692985;83;21051;-66
2021/09/09 10:25:48;;;;;;;6.62;3.87;;;;;;;28.63;35.36;95074.47;1696338;83;21159;-68
2021/09/09 10:28:48;;;;;;;5.50;4.30;;;;;;;28.98;34.91;95074.38;1678106;83;21430;-68
2021/09/09 10:31:20;;;;;;;5.35;3.70;;;;;;;29.34;34.82;95072.25;1692566;83;21070;-68
2021/09/09 10:33:50;;;;;;;10.00;3.75;;;;;;;29.83;32.86;95067.09;1678792;83;21094;-66
2021/09/09 10:36:45;;;;;;;10.05;3.80;;;;;;;30.22;30.88;95060.98;1684575;83;21585;-69
2021/09/09 10:39:37;;;;;;;9.53;3.92;;;;;;;30.48;30.88;95064.08;1701723;83;21151;-65
2021/09/09 10:42:36;;;;;;;4.60;3.30;;;;;;;30.77;31.10;95060.44;1687074;83;21338;-69
2021/09/09 10:45:04;;;;;;;7.75;4.08;;;;;;;31.07;30.37;95054.63;1669438;85;21021;-67
2021/09/09 10:47:51;;;;;;;5.90;3.70;;;;;;;31.40;30.08;95054.80;1680951;84;21094;-67
2021/09/09 10:50:25;;;;;;;5.70;4.03;;;;;;;31.69;29.69;95050.30;1647709;85;21023;-67
2021/09/09 10:53:06;;;;;;;5.72;3.50;;;;;;;31.95;29.56;95050.49;1641050;86;22750;-65
2021/09/09 10:55:36;;;;;;;5.87;3.50;;;;;;;32.21;29.52;95042.80;1633718;85;21102;-64
2021/09/09 10:58:27;;;;;;;7.65;3.65;;;;;;;32.58;28.37;95046.64;1664181;83;21058;-65
2021/09/09 11:01:02;;;;;;;5.95;3.90;;;;;;;32.82;27.51;95050.12;1665397;85;21385;-66
2021/09/09 11:03:48;;;;;;;3.85;3.22;;;;;;;33.00;27.55;95041.64;1692748;83;21473;-70
2021/09/09 11:06:22;;;;;;;5.30;3.60;;;;;;;33.19;27.87;95044.02;1675371;83;22774;-69
2021/09/09 11:08:58;;;;;;;6.05;3.60;;;;;;;33.52;25.81;95037.39;1691637;83;21106;-61
2021/09/09 11:11:31;;;;;;;5.47;3.52;;;;;;;33.65;25.54;95029.20;1698448;83;21072;-64
2021/09/09 11:14:04;;;;;;;4.15;3.72;;;;;;;33.66;25.66;95025.00;1695740;83;22024;-65
2021/09/09 11:16:37;;;;;;;5.92;4.00;;;;;;;33.85;24.89;95023.69;1673556;84;21167;-67
2021/09/09 11:19:06;;;;;;;5.60;3.08;;;;;;;33.92;25.23;95029.94;1684172;82;21141;-67
2021/09/09 11:21:37;;;;;;;4.60;3.72;;;;;;;34.14;25.67;95028.84;1682116;83;21016;-71
2021/09/09 11:24:08;;;;;;;4.37;3.15;;;;;;;34.21;24.51;95024.47;1696081;83;21026;-71
2021/09/09 11:26:37;;;;;;;6.35;3.67;;;;;;;34.25;24.92;95020.49;1702863;83;21109;-66
2021/09/09 11:29:05;;;;;;;7.33;3.67;;;;;;;34.37;24.43;95013.52;1700043;82;21080;-66