Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:44:33;;;;;;;7.30;1.90;;;7.50;95.50;;;;;;5029656;28;20486;-68
2024/03/29 01:47:00;;;;;;;8.90;2.20;;;7.50;94.90;;;;;;5047141;28;20982;-68
2024/03/29 01:49:28;;;;;;;9.37;2.10;;;7.40;96.40;;;;;;5046948;28;20458;-70
2024/03/29 01:51:55;;;;;;;7.57;2.00;;;7.30;95.20;;;;;;5046670;28;20463;-68
2024/03/29 01:54:21;;;;;;;7.70;1.80;;;7.40;95.90;;;;;;5046117;28;20474;-68
2024/03/29 01:56:49;;;;;;;9.20;2.07;;;7.30;95.90;;;;;;5048466;28;20450;-68
2024/03/29 01:59:19;;;;;;;8.90;2.30;;;7.20;95.80;;;;;;5047749;28;20456;-69
2024/03/29 02:01:47;;;;;;;8.00;1.73;;;7.20;96.60;;;;;;5039514;28;20466;-68
2024/03/29 02:04:14;;;;;;;9.30;2.30;;;7.30;98.40;;;;;;5047361;28;20542;-68
2024/03/29 02:06:41;;;;;;;8.60;2.17;;;7.30;96.30;;;;;;5047825;28;20488;-67
2024/03/29 02:09:07;;;;;;;7.90;2.30;;;7.40;95.10;;;;;;5047223;28;20467;-68
2024/03/29 02:11:34;;;;;;;7.90;2.07;;;7.30;96.70;;;;;;5045917;28;21026;-67
2024/03/29 02:14:02;;;;;;;7.53;1.80;;;7.30;96.50;;;;;;5045714;28;20492;-67
2024/03/29 02:16:30;;;;;;;9.10;2.20;;;7.40;97.40;;;;;;5046309;28;20463;-69
2024/03/29 02:18:57;;;;;;;8.43;2.30;;;7.50;96.70;;;;;;5046880;28;20833;-68
2024/03/29 02:21:24;;;;;;;8.27;2.10;;;7.70;95.10;;;;;;5045786;28;20981;-68
2024/03/29 02:24:00;;;;;;;8.10;2.30;;;7.90;94.40;;;;;;5045626;28;20976;-68
2024/03/29 02:26:31;;;;;;;8.30;2.77;;;8.10;93.60;;;;;;5046389;28;20453;-66
2024/03/29 02:28:58;;;;;;;9.50;1.97;;;8.10;93.40;;;;;;5046901;28;20456;-67
2024/03/29 02:31:25;;;;;;;7.83;2.10;;;8.00;93.80;;;;;;5045945;28;21109;-68
2024/03/29 02:33:52;;;;;;;8.87;2.20;;;8.00;93.80;;;;;;5045420;28;20519;-67
2024/03/29 02:36:19;;;;;;;9.40;2.50;;;8.00;93.80;;;;;;5045717;28;20574;-67
2024/03/29 02:38:46;;;;;;;8.47;1.90;;;8.10;93.60;;;;;;5045746;28;20458;-67
2024/03/29 02:41:14;;;;;;;9.43;2.20;;;8.10;93.00;;;;;;5047512;28;20452;-67
2024/03/29 02:43:42;;;;;;;8.17;2.20;;;8.10;92.60;;;;;;5047031;28;20482;-69
2024/03/29 02:46:09;;;;;;;7.87;2.00;;;8.20;92.70;;;;;;5047083;28;20856;-67
2024/03/29 02:48:35;;;;;;;8.70;1.60;;;8.10;93.40;;;;;;5047866;28;20959;-67
2024/03/29 02:51:02;;;;;;;8.67;2.30;;;8.10;93.20;;;;;;5047890;28;20460;-68
2024/03/29 02:53:28;;;;;;;8.20;1.97;;;8.10;93.30;;;;;;5047381;28;20469;-67
2024/03/29 02:55:55;;;;;;;7.70;2.07;;;8.00;93.80;;;;;;5047614;28;20539;-66
2024/03/29 02:58:22;;;;;;;7.00;1.70;;;7.90;94.60;;;;;;5047739;28;20451;-68
2024/03/29 03:00:49;;;;;;;7.30;1.63;;;7.70;95.00;;;;;;5046895;28;20458;-68
2024/03/29 03:03:16;;;;;;;8.13;2.40;;;7.70;95.60;;;;;;5045173;28;20986;-69
2024/03/29 03:05:43;;;;;;;7.40;1.50;;;7.80;95.00;;;;;;5044754;28;20988;-68
2024/03/29 03:10:59;;;;;;;7.13;1.60;;;7.60;95.30;;;;;;5046056;28;20510;-67
2024/03/29 03:13:28;;;;;;;6.93;1.50;;;7.70;93.70;;;;;;5044861;28;20466;-67
2024/03/29 03:15:56;;;;;;;7.13;1.77;;;7.70;94.40;;;;;;5044951;28;21030;-67
2024/03/29 03:18:23;;;;;;;6.50;1.20;;;7.70;94.60;;;;;;5045380;28;20474;-66
2024/03/29 03:20:52;;;;;;;8.73;1.50;;;7.70;94.80;;;;;;5046092;28;20458;-67
2024/03/29 03:23:20;;;;;;;7.90;1.57;;;7.80;93.90;;;;;;5045251;28;20462;-67
2024/03/29 03:25:53;;;;;;;7.20;1.30;;;7.80;93.90;;;;;;5029012;28;20482;-68
2024/03/29 03:28:20;;;;;;;7.60;1.10;;;7.90;93.20;;;;;;5045548;28;20447;-67
2024/03/29 03:30:47;;;;;;;7.97;1.50;;;7.90;93.50;;;;;;5044530;28;20455;-69
2024/03/29 03:33:14;;;;;;;7.30;1.50;;;7.90;93.60;;;;;;5045920;28;20455;-67
2024/03/29 03:35:41;;;;;;;8.90;1.60;;;7.90;94.70;;;;;;5045813;28;20451;-67
2024/03/29 03:38:08;;;;;;;6.33;1.33;;;7.90;94.40;;;;;;5046553;28;20458;-67
2024/03/29 03:40:34;;;;;;;7.00;1.50;;;8.00;93.70;;;;;;5046415;28;20829;-68
2024/03/29 03:43:02;;;;;;;9.87;1.60;;;8.00;94.30;;;;;;5045934;28;20458;-67
2024/03/29 03:45:28;;;;;;;8.73;1.90;;;8.40;92.70;;;;;;5045248;28;20571;-67
2024/03/29 03:47:57;;;;;;;6.43;1.20;;;8.60;91.60;;;;;;5045748;28;20889;-69
2024/03/29 03:50:23;;;;;;;6.80;1.60;;;8.80;91.20;;;;;;5045855;28;20459;-67
2024/03/29 03:52:50;;;;;;;6.30;1.10;;;9.00;89.90;;;;;;5045108;28;20466;-68
2024/03/29 03:55:16;;;;;;;7.33;1.43;;;8.90;90.10;;;;;;5045641;28;20476;-67
2024/03/29 03:57:43;;;;;;;6.40;1.00;;;8.90;91.30;;;;;;5045590;28;20943;-67
2024/03/29 04:00:10;;;;;;;7.13;1.43;;;8.80;90.90;;;;;;5044239;28;20455;-68
2024/03/29 04:02:37;;;;;;;6.80;1.40;;;8.70;91.00;;;;;;5043833;28;20453;-68
2024/03/29 04:05:06;;;;;;;6.37;1.00;;;8.70;90.30;;;;;;5044001;28;20492;-68
2024/03/29 04:07:33;;;;;;;7.13;1.20;;;8.90;91.30;;;;;;5044450;28;20468;-68
2024/03/29 04:09:59;;;;;;;6.63;1.20;;;8.80;90.20;;;;;;5044585;28;20461;-67
2024/03/29 04:12:26;;;;;;;6.20;0.90;;;8.70;90.50;;;;;;5043696;28;20444;-68
2024/03/29 04:14:52;;;;;;;11.97;1.87;;;8.60;91.20;;;;;;5043458;28;20984;-68
2024/03/29 04:17:19;;;;;;;7.80;1.30;;;8.50;92.90;;;;;;5044668;28;20476;-68
2024/03/29 04:19:45;;;;;;;7.43;1.50;;;8.50;93.80;;;;;;5044123;28;20454;-68
2024/03/29 04:22:13;;;;;;;5.90;0.93;;;8.60;94.20;;;;;;5043750;28;20883;-69
2024/03/29 04:24:39;;;;;;;5.90;0.90;;;8.50;94.00;;;;;;5043326;28;20479;-67
2024/03/29 04:27:06;;;;;;;6.83;1.13;;;8.40;93.80;;;;;;5043068;28;20486;-68
2024/03/29 04:29:32;;;;;;;6.67;0.90;;;8.40;93.40;;;;;;5045107;28;20462;-67
2024/03/29 04:31:59;;;;;;;5.90;0.87;;;8.30;94.10;;;;;;5045067;28;20453;-68
2024/03/29 04:34:25;;;;;;;6.20;0.97;;;8.30;94.90;;;;;;5044794;28;20470;-69
2024/03/29 04:36:52;;;;;;;6.63;0.87;;;8.30;91.90;;;;;;5045836;28;21019;-70
2024/03/29 04:39:20;;;;;;;8.00;1.03;;;8.40;92.90;;;;;;5046091;28;20455;-69
2024/03/29 04:41:47;;;;;;;6.73;0.90;;;8.40;92.70;;;;;;5044776;28;20451;-68
2024/03/29 04:44:23;;;;;;;6.20;1.00;;;8.40;93.20;;;;;;5044769;28;20478;-68
2024/03/29 04:46:51;;;;;;;7.67;1.20;;;8.50;94.30;;;;;;5028356;28;21108;-68
2024/03/29 04:49:24;;;;;;;7.80;1.10;;;8.40;95.40;;;;;;5045401;28;20458;-68
2024/03/29 04:51:51;;;;;;;6.23;1.10;;;8.70;94.00;;;;;;5044564;28;20457;-69
2024/03/29 04:54:20;;;;;;;6.53;1.10;;;8.70;93.80;;;;;;5044402;28;20591;-67
2024/03/29 04:56:47;;;;;;;7.20;0.77;;;8.70;92.30;;;;;;5044568;28;20979;-68
2024/03/29 04:59:16;;;;;;;6.27;0.80;;;8.90;90.80;;;;;;5044974;28;20815;-68
2024/03/29 05:01:46;;;;;;;5.53;0.60;;;8.90;90.00;;;;;;5049144;28;20461;-68
2024/03/29 05:04:16;;;;;;;8.23;0.90;;;9.10;89.00;;;;;;5048412;28;20478;-68
2024/03/29 05:06:43;;;;;;;5.70;0.70;;;8.90;91.50;;;;;;5048914;28;20490;-68
2024/03/29 05:09:11;;;;;;;7.77;0.80;;;8.80;92.40;;;;;;5049544;28;20447;-68
2024/03/29 05:11:39;;;;;;;5.70;0.57;;;8.80;90.20;;;;;;5048820;28;20458;-68
2024/03/29 05:14:06;;;;;;;5.70;0.60;;;8.80;92.10;;;;;;5047779;28;21058;-68
2024/03/29 05:16:33;;;;;;;5.90;0.60;;;8.70;90.80;;;;;;5048835;28;20464;-68
2024/03/29 05:19:00;;;;;;;5.60;0.60;;;8.70;92.10;;;;;;5048183;28;20932;-67
2024/03/29 05:21:27;;;;;;;5.70;0.63;;;8.80;91.20;;;;;;5046803;28;20455;-69
2024/03/29 05:23:54;;;;;;;5.97;0.57;;;8.90;91.30;;;;;;5046123;28;20466;-68
2024/03/29 05:26:21;;;;;;;6.13;0.80;;;8.80;89.80;;;;;;5047263;28;20491;-69
2024/03/29 05:28:50;;;;;;;6.50;1.00;;;8.90;90.50;;;;;;5047033;28;20459;-68
2024/03/29 05:31:18;;;;;;;6.37;0.90;;;9.10;90.20;;;;;;5046877;28;20458;-68
2024/03/29 05:33:45;;;;;;;6.10;0.90;;;9.10;89.10;;;;;;5046648;28;20475;-69
2024/03/29 05:36:13;;;;;;;5.90;0.70;;;9.10;91.00;;;;;;5040543;28;20490;-69
2024/03/29 05:38:40;;;;;;;6.10;0.90;;;9.10;89.10;;;;;;5046094;28;20526;-67
2024/03/29 05:41:07;;;;;;;5.90;0.80;;;9.10;91.70;;;;;;5047100;28;20460;-69
2024/03/29 05:43:34;;;;;;;5.97;0.70;;;9.00;90.70;;;;;;5046382;28;20467;-68
2024/03/29 05:46:03;;;;;;;5.77;0.67;;;9.00;90.20;;;;;;5046638;28;20873;-68
2024/03/29 05:48:30;;;;;;;6.17;1.10;;;9.00;90.80;;;;;;5046944;28;20449;-68
2024/03/29 05:50:57;;;;;;;6.63;0.60;;;9.00;90.70;;;;;;5048202;28;20946;-68
2024/03/29 05:53:24;;;;;;;5.77;0.80;;;9.00;90.70;;;;;;5047647;28;20463;-68
2024/03/29 05:55:51;;;;;;;8.10;0.97;;;9.10;90.60;;;;;;5047349;28;20448;-67
2024/03/29 05:58:20;;;;;;;6.33;0.90;;;9.10;90.70;;;;;;5048051;28;20456;-68
2024/03/29 06:00:47;;;;;;;6.83;0.90;;;9.20;90.70;;;;;;5047917;28;20965;-70
2024/03/29 06:03:15;;;;;;;6.80;0.87;;;9.20;91.30;;;;;;5047460;28;20515;-68
2024/03/29 06:05:42;;;;;;;6.70;1.10;;;9.30;90.40;;;;;;5046891;28;20483;-68
2024/03/29 06:08:09;;;;;;;6.00;0.80;;;9.30;89.30;;;;;;5048249;28;20448;-68
2024/03/29 06:10:36;;;;;;;6.47;1.00;;;9.40;91.20;;;;;;5047951;28;20466;-67
2024/03/29 06:13:10;;;;;;;5.77;0.90;;;9.30;91.80;;;;;;5047004;28;20463;-68
2024/03/29 06:18:22;;;;;;;5.93;0.90;;;9.40;91.20;;;;;;5048520;28;21021;-67
2024/03/29 06:20:50;;;;;;;7.73;0.80;;;9.50;90.60;;;;;;5040545;28;20507;-69
2024/03/29 06:23:17;;;;;;;6.83;0.80;;;9.80;87.90;;;;;;5047580;28;20459;-69
2024/03/29 06:25:45;;;;;;;6.00;0.80;;;10.30;84.50;;;;;;5047673;28;20959;-69
2024/03/29 06:28:12;;;;;;;6.17;0.60;;;10.40;82.00;;;;;;5048549;28;20507;-69
2024/03/29 06:30:41;;;;;;;6.10;0.90;;;10.40;82.50;;;;;;5048140;28;20460;-68
2024/03/29 06:33:08;;;;;;;6.60;0.70;;;10.40;83.40;;;;;;5047463;28;20452;-69
2024/03/29 06:35:36;;;;;;;7.23;1.10;;;10.40;82.60;;;;;;5047475;28;20453;-69
2024/03/29 06:38:03;;;;;;;6.10;1.47;;;10.40;80.50;;;;;;5048228;28;20454;-66
2024/03/29 06:40:30;;;;;;;6.17;0.77;;;10.50;83.20;;;;;;5048163;28;20456;-67
2024/03/29 06:42:59;;;;;;;7.30;1.10;;;10.70;86.10;;;;;;5046910;28;20454;-68
2024/03/29 06:45:26;;;;;;;8.30;1.30;;;10.90;88.30;;;;;;5046411;28;20465;-67
2024/03/29 06:47:53;;;;;;;6.30;0.90;;;11.00;83.60;;;;;;5031173;28;20487;-68
2024/03/29 06:50:20;;;;;;;7.13;1.10;;;10.90;78.30;;;;;;5047563;28;20452;-68
2024/03/29 06:52:48;;;;;;;6.43;1.20;;;10.90;78.10;;;;;;5046472;28;20456;-68
2024/03/29 06:55:15;;;;;;;6.00;0.80;;;10.90;78.40;;;;;;5046541;28;20475;-69
2024/03/29 06:57:44;;;;;;;6.40;0.80;;;11.10;75.30;;;;;;5046911;28;20474;-69
2024/03/29 07:00:12;;;;;;;5.80;0.90;;;11.20;76.70;;;;;;5047049;28;20456;-69
2024/03/29 07:02:39;;;;;;;7.50;1.40;;;11.30;76.00;;;;;;5046256;28;20469;-68
2024/03/29 07:05:07;;;;;;;5.97;1.03;;;11.40;75.40;;;;;;5046281;28;20470;-68
2024/03/29 07:07:34;;;;;;;6.13;1.17;;;11.40;76.00;;;;;;5046650;28;20473;-67
2024/03/29 07:10:02;;;;;;;7.60;1.37;;;11.50;79.20;;;;;;5047139;28;20448;-68
2024/03/29 07:12:29;;;;;;;6.27;0.93;;;11.60;76.40;;;;;;5044869;28;20456;-68
2024/03/29 07:14:56;;;;;;;6.27;0.97;;;11.70;76.70;;;;;;5047732;28;20487;-68
2024/03/29 07:17:23;;;;;;;7.30;1.67;;;11.90;76.30;;;;;;5047523;28;20946;-68
2024/03/29 07:19:50;;;;;;;7.37;1.60;;;12.00;79.60;;;;;;5047809;28;20446;-67
2024/03/29 07:22:17;;;;;;;6.80;1.57;;;11.80;75.70;;;;;;5046832;28;20468;-69
2024/03/29 07:24:44;;;;;;;7.10;1.33;;;11.80;76.50;;;;;;5046805;28;20817;-68
2024/03/29 07:27:14;;;;;;;7.37;1.10;;;11.50;78.20;;;;;;5047653;28;20544;-69
2024/03/29 07:29:42;;;;;;;6.30;1.10;;;11.30;75.90;;;;;;5047413;28;20536;-68
2024/03/29 07:32:09;;;;;;;6.20;1.07;;;11.20;74.90;;;;;;5046513;28;20456;-68
2024/03/29 07:34:39;;;;;;;6.70;1.50;;;11.10;80.20;;;;;;5046314;28;20471;-68
2024/03/29 07:37:06;;;;;;;6.60;0.93;;;11.00;80.30;;;;;;5047153;28;20449;-69
2024/03/29 07:39:33;;;;;;;6.70;1.20;;;11.00;80.30;;;;;;5046581;28;20459;-69
2024/03/29 07:42:00;;;;;;;7.07;1.27;;;10.80;87.10;;;;;;5046188;28;20848;-71
2024/03/29 07:44:28;;;;;;;6.30;1.13;;;10.60;90.10;;;;;;5045681;28;20961;-69
2024/03/29 07:46:55;;;;;;;6.27;1.13;;;10.20;92.20;;;;;;5045885;28;20472;-69
2024/03/29 07:49:22;;;;;;;7.00;1.20;;;9.60;98.10;;;;;;5045970;28;20447;-69
2024/03/29 07:51:49;;;;;;;6.60;1.23;;;9.20;99.90;;;;;;5045215;28;20463;-69
2024/03/29 07:54:16;;;;;;;8.97;1.37;;;8.80;99.90;;;;;;5045356;28;20471;-69
2024/03/29 07:56:43;;;;;;;6.10;1.00;;;8.40;99.90;;;;;;5045858;28;20455;-68
2024/03/29 07:59:10;;;;;;;9.40;1.70;;;8.30;99.90;;;;;;5042382;28;20447;-69
2024/03/29 08:01:41;;;;;;;6.47;1.40;;;8.20;99.90;;;;;;5045114;28;20509;-69
2024/03/29 08:04:08;;;;;;;7.13;1.70;;;8.10;99.90;;;;;;5045166;28;20474;-69
2024/03/29 08:06:35;;;;;;;7.00;1.27;;;8.10;99.90;;;;;;5045302;28;20509;-69
2024/03/29 08:09:02;;;;;;;7.30;1.47;;;8.10;99.90;;;;;;5045670;28;20466;-68
2024/03/29 08:11:29;;;;;;;7.50;1.20;;;8.10;99.90;;;;;;5045091;28;20466;-69
2024/03/29 08:13:56;;;;;;;6.27;1.00;;;8.10;99.90;;;;;;5043357;28;21058;-68
2024/03/29 08:16:23;;;;;;;7.60;1.37;;;8.20;99.90;;;;;;5046812;28;20456;-70
2024/03/29 08:18:51;;;;;;;6.43;1.30;;;8.20;99.90;;;;;;5046443;28;20457;-68
2024/03/29 08:21:18;;;;;;;6.63;1.20;;;8.10;99.90;;;;;;5046748;28;20449;-70
2024/03/29 08:23:47;;;;;;;6.27;1.27;;;8.00;99.90;;;;;;5046431;28;20474;-69
2024/03/29 08:26:14;;;;;;;6.60;1.27;;;7.90;99.90;;;;;;5045986;28;20476;-69
2024/03/29 08:28:41;;;;;;;6.90;1.57;;;8.00;99.90;;;;;;5046482;28;20454;-69
2024/03/29 08:31:09;;;;;;;6.30;1.20;;;8.00;99.90;;;;;;5046455;28;20454;-68
2024/03/29 08:33:38;;;;;;;6.87;1.20;;;8.20;99.90;;;;;;5045710;28;20474;-69
2024/03/29 08:36:08;;;;;;;8.20;1.73;;;8.10;99.90;;;;;;5048796;28;20454;-69
2024/03/29 08:38:34;;;;;;;6.27;1.00;;;8.10;99.90;;;;;;5050712;28;20444;-69
2024/03/29 08:41:01;;;;;;;6.73;1.20;;;8.20;99.90;;;;;;5050532;28;20822;-68
2024/03/29 08:43:28;;;;;;;6.80;1.17;;;8.10;99.90;;;;;;5049786;28;20449;-69
2024/03/29 08:45:55;;;;;;;8.20;2.43;;;8.10;99.90;;;;;;5049374;28;20969;-68
2024/03/29 08:48:24;;;;;;;8.97;1.40;;;8.30;99.90;;;;;;5050181;28;20443;-68
2024/03/29 08:50:50;;;;;;;6.30;1.30;;;8.20;99.90;;;;;;5050029;28;20516;-68
2024/03/29 08:53:19;;;;;;;8.90;1.57;;;8.50;99.90;;;;;;5038342;28;20461;-68
2024/03/29 08:55:48;;;;;;;7.77;2.30;;;8.60;99.90;;;;;;5028925;28;20470;-69
2024/03/29 08:58:15;;;;;;;7.93;2.30;;;8.60;99.90;;;;;;5030198;28;20976;-70
2024/03/29 09:00:42;;;;;;;7.93;2.10;;;8.50;99.90;;;;;;5025828;28;20467;-69
2024/03/29 09:03:09;;;;;;;8.77;2.35;;;8.40;99.90;;;;;;5027970;28;20450;-70
2024/03/29 09:05:36;;;;;;;7.50;1.90;;;8.40;99.90;;;;;;5025667;28;20238;-71
2024/03/29 09:08:03;;;;;;;6.63;1.60;;;8.50;99.90;;;;;;5028249;28;20493;-67
2024/03/29 09:10:32;;;;;;;6.50;1.60;;;8.60;99.90;;;;;;5028286;28;20449;-69
2024/03/29 09:12:59;;;;;;;7.00;1.70;;;8.70;99.90;;;;;;5022999;28;20881;-69
2024/03/29 09:15:26;;;;;;;7.20;1.77;;;8.80;99.90;;;;;;5020301;28;20476;-69
2024/03/29 09:17:54;;;;;;;9.03;1.60;;;8.80;99.90;;;;;;5026397;28;21009;-70
2024/03/29 09:20:22;;;;;;;7.17;1.37;;;8.80;99.90;;;;;;5022794;28;20456;-70
2024/03/29 09:22:51;;;;;;;6.10;1.10;;;9.00;99.90;;;;;;5021519;28;20467;-69
2024/03/29 09:25:18;;;;;;;7.10;1.73;;;9.00;99.90;;;;;;5020605;28;20480;-69
2024/03/29 09:27:48;;;;;;;6.50;1.50;;;9.00;99.90;;;;;;5027154;28;20492;-70
2024/03/29 09:30:16;;;;;;;8.63;2.20;;;9.00;99.90;;;;;;5023795;28;20450;-69
2024/03/29 09:32:43;;;;;;;6.93;1.80;;;9.00;99.90;;;;;;5020748;28;20463;-71
2024/03/29 09:35:10;;;;;;;7.30;1.93;;;9.00;99.90;;;;;;5028190;28;20472;-71
2024/03/29 09:37:37;;;;;;;6.80;2.17;;;9.10;99.90;;;;;;5021181;28;20452;-70
2024/03/29 09:40:05;;;;;;;7.83;2.53;;;9.20;99.90;;;;;;5024094;28;20449;-69
2024/03/29 09:42:34;;;;;;;8.07;2.10;;;9.50;99.90;;;;;;5021334;28;20554;-69
2024/03/29 09:45:04;;;;;;;10.00;2.60;;;9.50;99.90;;;;;;5024589;28;20485;-69
2024/03/29 09:47:32;;;;;;;9.17;2.30;;;9.40;99.90;;;;;;5027204;28;20488;-69
2024/03/29 09:50:03;;;;;;;7.70;2.17;;;9.40;99.90;;;;;;5026220;28;20500;-69
2024/03/29 09:52:30;;;;;;;9.30;2.00;;;9.30;99.90;;;;;;5026741;28;20449;-68
2024/03/29 09:54:59;;;;;;;6.50;1.73;;;9.30;99.90;;;;;;5021745;28;20552;-69
2024/03/29 09:57:29;;;;;;;9.50;1.93;;;9.50;99.90;;;;;;5021404;28;20465;-69
2024/03/29 09:59:57;;;;;;;6.60;1.40;;;9.40;99.90;;;;;;5028786;28;20449;-69
2024/03/29 10:02:29;;;;;;;9.73;2.20;;;9.60;99.90;;;;;;5025770;28;20458;-68
2024/03/29 10:04:58;;;;;;;6.90;1.87;;;9.70;99.90;;;;;;5021639;28;20471;-69
2024/03/29 10:07:25;;;;;;;7.00;1.80;;;9.60;99.90;;;;;;5024476;28;20874;-69
2024/03/29 10:09:53;;;;;;;7.70;1.90;;;9.60;99.90;;;;;;5029561;28;20927;-69
2024/03/29 10:12:20;;;;;;;7.43;2.47;;;9.70;99.90;;;;;;5024188;28;20842;-69
2024/03/29 10:14:52;;;;;;;7.03;2.33;;;9.80;99.90;;;;;;5023017;28;20487;-69
2024/03/29 10:17:19;;;;;;;7.70;2.00;;;9.90;99.90;;;;;;5026761;28;20443;-69
2024/03/29 10:19:47;;;;;;;7.63;2.30;;;10.20;99.90;;;;;;5025676;28;20516;-69
2024/03/29 10:22:15;;;;;;;7.60;2.10;;;10.30;99.90;;;;;;5022488;28;20470;-68
2024/03/29 10:24:42;;;;;;;6.80;2.10;;;10.50;99.90;;;;;;5026744;28;20477;-69
2024/03/29 10:27:09;;;;;;;7.30;2.20;;;10.60;99.90;;;;;;5027712;28;20491;-69
2024/03/29 10:29:36;;;;;;;8.00;2.37;;;10.90;99.90;;;;;;5023582;28;20443;-68
2024/03/29 10:32:03;;;;;;;7.70;2.60;;;11.20;99.90;;;;;;5024548;28;20453;-68
2024/03/29 10:34:33;;;;;;;7.30;2.23;;;11.30;99.90;;;;;;5024640;28;20480;-68
2024/03/29 10:37:03;;;;;;;8.17;2.53;;;11.40;99.90;;;;;;5028414;28;20984;-69
2024/03/29 10:39:31;;;;;;;8.10;2.60;;;11.50;99.90;;;;;;5023652;28;20466;-68
2024/03/29 10:41:59;;;;;;;6.87;1.67;;;11.50;99.90;;;;;;5029723;28;20447;-68
2024/03/29 10:44:27;;;;;;;7.07;1.80;;;11.60;99.90;;;;;;5022392;28;21135;-69
2024/03/29 10:46:57;;;;;;;8.40;2.10;;;11.50;99.90;;;;;;5027290;28;20543;-68
2024/03/29 10:49:24;;;;;;;8.33;2.63;;;11.50;99.90;;;;;;5018677;28;20451;-68
2024/03/29 10:51:53;;;;;;;8.07;2.80;;;11.60;99.90;;;;;;5027380;28;20541;-69
2024/03/29 10:54:21;;;;;;;7.90;2.40;;;11.70;99.90;;;;;;5023111;28;20466;-68
2024/03/29 10:56:52;;;;;;;7.27;2.03;;;11.90;99.90;;;;;;5025042;28;20461;-69
2024/03/29 10:59:32;;;;;;;7.20;2.00;;;12.20;99.90;;;;;;5027563;28;20455;-69
2024/03/29 11:02:01;;;;;;;6.57;1.60;;;12.40;99.90;;;;;;5029547;28;20463;-69
2024/03/29 11:04:32;;;;;;;6.10;1.20;;;12.60;99.90;;;;;;5028161;28;20476;-68
2024/03/29 11:07:07;;;;;;;6.57;1.60;;;12.90;99.90;;;;;;5027731;28;20478;-69
2024/03/29 11:09:37;;;;;;;8.50;1.70;;;13.20;99.90;;;;;;5035744;28;20461;-70
2024/03/29 11:12:05;;;;;;;7.70;2.17;;;13.20;99.90;;;;;;5027837;28;20452;-70
2024/03/29 11:14:37;;;;;;;6.97;1.60;;;13.30;99.90;;;;;;5029648;28;20474;-69
2024/03/29 11:17:05;;;;;;;6.87;1.70;;;13.00;99.90;;;;;;5032611;28;20475;-69
2024/03/29 11:19:32;;;;;;;7.80;2.13;;;12.80;99.90;;;;;;5032200;28;20452;-70
2024/03/29 11:22:00;;;;;;;6.77;2.10;;;12.70;99.90;;;;;;5030643;28;20467;-68
2024/03/29 11:24:29;;;;;;;8.87;2.10;;;13.10;99.90;;;;;;5026983;28;20491;-69
2024/03/29 11:26:57;;;;;;;7.60;2.27;;;13.30;99.90;;;;;;5026973;28;20476;-68
2024/03/29 11:29:28;;;;;;;7.80;2.60;;;13.60;99.90;;;;;;5027756;28;20448;-70
2024/03/29 11:31:58;;;;;;;7.17;1.87;;;13.80;99.90;;;;;;5038592;28;20464;-69
2024/03/29 11:34:25;;;;;;;7.63;2.50;;;13.70;99.90;;;;;;5040954;28;20483;-68
2024/03/29 11:36:52;;;;;;;6.73;2.03;;;13.70;99.90;;;;;;5044845;28;20841;-70
2024/03/29 11:39:24;;;;;;;7.27;2.20;;;13.90;99.90;;;;;;5034735;28;20465;-69
2024/03/29 11:41:52;;;;;;;7.57;2.10;;;13.80;99.90;;;;;;5039802;28;20825;-69
2024/03/29 11:44:21;;;;;;;7.23;2.30;;;13.90;99.90;;;;;;5034682;28;20485;-70
2024/03/29 11:46:50;;;;;;;8.13;2.20;;;13.90;99.90;;;;;;5045396;28;20920;-69
2024/03/29 11:49:17;;;;;;;7.10;2.33;;;14.00;99.90;;;;;;5041962;28;20843;-70
2024/03/29 11:51:44;;;;;;;7.80;2.00;;;14.10;99.90;;;;;;5046892;28;20455;-70
2024/03/29 11:54:11;;;;;;;7.17;1.80;;;14.40;99.90;;;;;;5042012;28;20496;-71
2024/03/29 11:56:38;;;;;;;6.87;2.00;;;14.90;99.90;;;;;;5044176;28;20450;-70
2024/03/29 11:59:05;;;;;;;6.77;1.83;;;15.30;99.90;;;;;;5044385;28;20459;-68
2024/03/29 12:01:35;;;;;;;7.23;2.00;;;15.20;99.90;;;;;;5041517;28;20466;-67
2024/03/29 12:04:02;;;;;;;7.13;2.50;;;15.30;99.90;;;;;;5042277;28;20480;-70
2024/03/29 12:06:29;;;;;;;7.20;2.23;;;15.20;99.90;;;;;;5037422;28;20446;-69
2024/03/29 12:08:57;;;;;;;7.43;2.20;;;15.10;99.90;;;;;;5039320;28;20488;-69
2024/03/29 12:11:24;;;;;;;7.97;2.40;;;14.90;99.90;;;;;;5027237;28;20460;-70
2024/03/29 12:13:52;;;;;;;7.30;2.20;;;14.90;99.90;;;;;;5044729;28;20476;-68
2024/03/29 12:16:19;;;;;;;7.20;2.17;;;14.90;99.90;;;;;;5045579;28;20826;-67
2024/03/29 12:18:49;;;;;;;6.60;1.60;;;14.90;99.90;;;;;;5045303;28;20460;-70
2024/03/29 12:21:16;;;;;;;7.23;1.80;;;15.10;99.90;;;;;;5045369;28;20456;-66
2024/03/29 12:23:49;;;;;;;7.23;2.13;;;15.30;99.90;;;;;;5028458;28;20539;-69
2024/03/29 12:26:22;;;;;;;7.03;1.60;;;15.80;99.90;;;;;;5040048;28;20452;-68
2024/03/29 12:28:50;;;;;;;6.27;1.30;;;16.40;99.90;;;;;;5027129;28;20525;-69
2024/03/29 12:31:17;;;;;;;6.50;1.30;;;16.90;99.90;;;;;;5021505;28;20487;-69
2024/03/29 12:33:53;;;;;;;7.30;1.40;;;17.40;99.90;;;;;;5027434;28;20477;-69
2024/03/29 12:36:26;;;;;;;6.30;0.90;;;17.60;99.90;;;;;;5028891;28;20459;-69
2024/03/29 12:38:58;;;;;;;5.90;0.97;;;17.90;99.90;;;;;;5032137;28;20445;-68
2024/03/29 12:41:25;;;;;;;6.30;1.20;;;18.30;99.90;;;;;;5023113;28;20472;-69
2024/03/29 12:43:52;;;;;;;6.10;1.10;;;18.60;99.90;;;;;;5031688;28;20480;-70
2024/03/29 12:46:19;;;;;;;6.73;1.13;;;18.70;99.90;;;;;;5031281;28;20457;-68
2024/03/29 12:48:46;;;;;;;6.67;1.20;;;18.80;99.90;;;;;;5032033;28;21090;-70
2024/03/29 12:51:19;;;;;;;6.33;1.20;;;18.80;99.90;;;;;;5029633;28;20523;-69
2024/03/29 12:53:46;;;;;;;6.23;1.17;;;18.90;99.90;;;;;;5027998;28;20499;-69
2024/03/29 12:56:13;;;;;;;6.60;1.23;;;19.30;99.90;;;;;;5028890;28;20458;-68
2024/03/29 12:58:40;;;;;;;5.90;1.00;;;20.00;99.90;;;;;;5029373;28;20453;-70
2024/03/29 13:01:07;;;;;;;6.90;1.37;;;20.90;99.90;;;;;;5027873;28;20449;-70
2024/03/29 13:03:34;;;;;;;6.50;1.10;;;20.90;93.60;;;;;;5022343;28;20477;-69
2024/03/29 13:06:01;;;;;;;6.00;0.90;;;20.30;94.80;;;;;;5028933;28;20453;-70
2024/03/29 13:08:29;;;;;;;7.00;1.47;;;19.60;96.10;;;;;;5023396;28;20506;-70
2024/03/29 13:10:56;;;;;;;5.90;1.10;;;19.30;94.50;;;;;;5025105;28;20463;-70
2024/03/29 13:13:23;;;;;;;6.57;1.40;;;18.80;96.30;;;;;;5024722;28;20869;-69
2024/03/29 13:15:51;;;;;;;6.40;1.20;;;19.20;95.90;;;;;;5020600;28;20459;-70
2024/03/29 13:18:18;;;;;;;6.40;1.20;;;18.30;96.60;;;;;;5020600;28;21002;-70
2024/03/29 13:20:45;;;;;;;7.27;1.10;;;17.70;98.10;;;;;;5023377;28;20835;-69
2024/03/29 13:23:13;;;;;;;6.77;1.20;;;18.30;99.90;;;;;;5028045;28;20451;-68
2024/03/29 13:25:41;;;;;;;6.40;1.33;;;19.70;99.90;;;;;;5024050;28;20457;-68
2024/03/29 13:28:10;;;;;;;7.00;1.30;;;21.30;95.80;;;;;;5026077;28;21087;-69
2024/03/29 13:30:42;;;;;;;6.00;1.10;;;20.90;93.70;;;;;;5025694;28;20457;-68
2024/03/29 13:33:10;;;;;;;6.67;1.60;;;20.80;94.20;;;;;;5027814;28;20516;-69
2024/03/29 13:35:38;;;;;;;6.17;1.17;;;20.80;94.90;;;;;;5024212;28;20472;-69
2024/03/29 13:38:05;;;;;;;5.83;0.87;;;21.00;97.00;;;;;;5028741;28;20452;-68
2024/03/29 13:40:34;;;;;;;5.67;0.80;;;22.20;92.30;;;;;;5026670;28;20820;-69
2024/03/29 13:43:02;;;;;;;6.57;1.20;;;22.20;87.20;;;;;;5027715;28;20463;-69
2024/03/29 13:45:29;;;;;;;5.77;0.90;;;21.40;90.30;;;;;;5024878;28;20480;-69
2024/03/29 13:47:57;;;;;;;6.20;1.00;;;21.70;91.20;;;;;;5024854;28;20481;-69
2024/03/29 13:50:24;;;;;;;6.40;1.03;;;22.60;90.70;;;;;;5022785;28;20452;-69
2024/03/29 13:52:51;;;;;;;6.80;0.90;;;23.00;87.00;;;;;;5025514;28;20452;-68
2024/03/29 13:55:18;;;;;;;6.70;1.10;;;22.60;85.00;;;;;;5029882;28;20907;-69
2024/03/29 13:57:45;;;;;;;5.93;0.80;;;21.70;89.40;;;;;;5032057;28;20459;-68
2024/03/29 14:00:16;;;;;;;6.00;0.93;;;22.30;86.80;;;;;;5033320;28;20837;-68
2024/03/29 14:02:43;;;;;;;7.85;2.22;;;23.10;85.30;;;;;;5030982;28;20441;-68
2024/03/29 14:05:12;;;;;;;6.30;1.30;;;23.60;78.50;;;;;;5032729;28;20232;-70
2024/03/29 14:07:39;;;;;;;6.27;1.17;;;23.10;82.10;;;;;;5032176;28;21002;-68
2024/03/29 14:10:07;;;;;;;6.70;1.30;;;23.00;78.70;;;;;;5030141;28;20459;-68
2024/03/29 14:12:34;;;;;;;6.03;0.90;;;22.50;81.00;;;;;;5031169;28;20943;-68
2024/03/29 14:15:01;;;;;;;5.90;0.90;;;22.00;82.00;;;;;;5033354;28;20483;-68
2024/03/29 14:17:30;;;;;;;6.10;0.90;;;22.20;79.80;;;;;;5022147;28;20484;-69
2024/03/29 14:19:57;;;;;;;6.00;1.00;;;22.60;81.80;;;;;;5021851;28;20599;-70
2024/03/29 14:22:24;;;;;;;6.40;1.00;;;23.10;81.20;;;;;;5018125;28;20453;-69
2024/03/29 14:24:51;;;;;;;6.60;1.33;;;22.00;78.30;;;;;;5016238;28;20545;-67
2024/03/29 14:27:18;;;;;;;6.00;1.10;;;20.90;82.40;;;;;;5026924;28;20981;-67
2024/03/29 14:29:46;;;;;;;6.53;1.10;;;20.40;86.60;;;;;;5022015;28;21085;-68
2024/03/29 14:32:13;;;;;;;5.90;0.90;;;21.10;87.80;;;;;;5020404;28;20450;-68
2024/03/29 14:34:46;;;;;;;8.70;1.30;;;21.30;85.30;;;;;;5015470;28;20489;-69
2024/03/29 14:37:15;;;;;;;6.10;0.97;;;21.80;85.70;;;;;;5023215;28;20453;-68
2024/03/29 14:39:43;;;;;;;6.10;0.90;;;21.60;82.00;;;;;;5022725;28;20495;-69
2024/03/29 14:42:13;;;;;;;6.30;1.20;;;21.20;81.80;;;;;;5024085;28;20453;-68
2024/03/29 14:44:41;;;;;;;6.40;1.13;;;21.50;82.90;;;;;;5016867;28;20483;-69