Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:59;;;;;;;8.90;8.00;;;10.60;65.10;;;13.36;47.81;102268.28;5036756;28;20222;-64
2023/04/08 00:03:28;;;;;;;7.47;6.80;;;10.60;65.60;;;13.36;47.53;102272.75;5036195;28;20195;-63
2023/04/08 00:05:55;;;;;;;8.83;7.93;;;10.60;65.80;;;13.33;48.26;102273.06;5037065;28;20194;-62
2023/04/08 00:08:22;;;;;;;8.93;7.43;;;10.60;66.00;;;13.35;48.13;102271.91;5037649;28;20191;-61
2023/04/08 00:10:49;;;;;;;8.57;7.63;;;10.60;66.20;;;13.36;48.19;102278.03;5035407;28;20199;-59
2023/04/08 00:13:16;;;;;;;9.30;8.13;;;10.60;66.20;;;13.35;48.23;102277.22;5036263;28;20558;-62
2023/04/08 00:15:43;;;;;;;8.83;7.83;;;10.60;66.20;;;13.35;48.12;102271.91;5036241;28;20225;-60
2023/04/08 00:18:10;;;;;;;8.93;7.20;;;10.60;66.30;;;13.37;48.06;102277.88;5036495;28;20273;-62
2023/04/08 00:20:38;;;;;;;8.43;7.53;;;10.60;66.40;;;13.42;48.16;102283.53;5035695;28;20191;-62
2023/04/08 00:23:05;;;;;;;12.27;8.40;;;10.60;66.60;;;13.43;48.14;102281.72;5036705;28;20663;-64
2023/04/08 00:25:32;;;;;;;8.00;7.17;;;10.60;66.40;;;13.47;48.06;102286.56;5037486;28;20221;-61
2023/04/08 00:27:59;;;;;;;8.83;7.93;;;10.60;66.30;;;13.48;48.04;102282.91;5036814;28;20191;-62
2023/04/08 00:30:27;;;;;;;8.53;7.70;;;10.60;66.50;;;13.50;47.99;102280.94;5035987;28;20314;-62
2023/04/08 00:32:54;;;;;;;8.07;7.23;;;10.70;66.60;;;13.54;47.86;102282.28;5036298;28;20198;-62
2023/04/08 00:35:21;;;;;;;10.20;7.57;;;10.70;66.40;;;13.58;47.89;102294.22;5035756;28;20221;-61
2023/04/08 00:37:50;;;;;;;9.53;8.13;;;10.70;66.50;;;13.60;47.67;102295.88;5036078;28;20202;-63
2023/04/08 00:40:17;;;;;;;9.67;8.67;;;10.70;66.30;;;13.60;47.66;102291.41;5036208;28;20210;-62
2023/04/08 00:42:44;;;;;;;10.67;8.93;;;10.70;66.30;;;13.57;47.65;102287.25;5035780;28;20224;-61
2023/04/08 00:45:13;;;;;;;10.23;9.03;;;10.70;66.10;;;13.54;47.87;102287.59;5037327;28;20218;-62
2023/04/08 00:47:40;;;;;;;11.47;9.53;;;10.70;66.10;;;13.51;47.94;102293.19;5037467;28;20190;-63
2023/04/08 00:50:09;;;;;;;10.70;9.27;;;10.70;66.30;;;13.45;48.11;102288.50;5030813;28;20203;-61
2023/04/08 00:52:36;;;;;;;9.07;8.17;;;10.60;66.10;;;13.43;48.09;102287.81;5015616;28;20207;-62
2023/04/08 00:55:06;;;;;;;10.53;9.43;;;10.60;66.40;;;13.43;47.94;102287.81;5014524;28;20295;-60
2023/04/08 00:57:33;;;;;;;9.50;8.60;;;10.70;66.40;;;13.44;48.06;102286.84;5016256;28;20199;-61
2023/04/08 01:00:01;;;;;;;10.47;9.20;;;10.60;66.20;;;13.41;48.07;102287.16;5017535;28;20762;-61
2023/04/08 01:02:37;;;;;;;9.87;8.87;;;10.60;66.30;;;13.39;48.40;102286.47;5024220;28;20210;-63
2023/04/08 01:05:12;;;;;;;10.37;9.30;;;10.60;66.50;;;13.39;47.96;102283.00;5034299;28;20220;-63
2023/04/08 01:07:45;;;;;;;10.37;8.70;;;10.60;66.50;;;13.37;48.09;102280.53;5034932;28;20201;-62
2023/04/08 01:10:18;;;;;;;10.97;9.30;;;10.60;66.50;;;13.33;48.06;102279.19;5035339;28;20183;-63
2023/04/08 01:12:53;;;;;;;10.77;9.37;;;10.60;66.60;;;13.31;48.42;102278.47;5034160;28;20643;-60
2023/04/08 01:15:21;;;;;;;10.30;9.20;;;10.60;66.80;;;13.35;48.25;102279.84;5034760;28;20237;-62
2023/04/08 01:17:53;;;;;;;9.47;8.57;;;10.60;67.10;;;13.39;48.43;102289.13;5034965;28;20673;-61
2023/04/08 01:20:22;;;;;;;11.30;9.77;;;10.60;67.00;;;13.40;48.19;102292.59;5034967;28;20193;-62
2023/04/08 01:23:09;;;;;;;11.47;10.27;;;10.60;66.70;;;13.35;48.10;102292.25;5034637;28;20207;-62
2023/04/08 01:25:38;;;;;;;10.87;9.77;;;10.60;66.70;;;13.35;48.13;102287.78;5034605;28;20216;-61
2023/04/08 01:28:11;;;;;;;11.70;10.50;;;10.50;66.60;;;13.36;48.21;102288.63;5035248;28;20200;-61
2023/04/08 01:30:41;;;;;;;9.87;8.80;;;10.60;66.80;;;13.40;48.15;102290.81;5033858;28;20191;-61
2023/04/08 01:33:12;;;;;;;11.57;9.20;;;10.50;66.70;;;13.43;48.23;102290.47;5034961;28;20534;-61
2023/04/08 01:35:39;;;;;;;11.53;10.37;;;10.50;67.00;;;13.48;48.15;102296.13;5033492;28;20225;-63
2023/04/08 01:38:12;;;;;;;14.07;11.90;;;10.60;67.30;;;13.55;47.99;102294.53;5035249;28;20199;-61
2023/04/08 01:40:41;;;;;;;11.77;10.57;;;10.60;67.00;;;13.61;47.69;102289.59;5034027;28;20217;-59
2023/04/08 01:43:12;;;;;;;11.77;10.63;;;10.70;66.90;;;13.65;47.67;102288.28;5033871;28;20221;-60
2023/04/08 01:45:39;;;;;;;13.60;12.20;;;10.70;66.90;;;13.69;47.73;102290.50;5035215;28;20214;-63
2023/04/08 01:48:07;;;;;;;12.47;10.77;;;10.70;66.60;;;13.72;47.61;102297.25;5034864;28;20206;-62
2023/04/08 01:50:35;;;;;;;12.10;10.83;;;10.70;66.40;;;13.77;47.50;102297.63;5044933;28;20649;-62
2023/04/08 01:53:04;;;;;;;14.73;11.17;;;10.80;66.60;;;13.82;47.64;102305.94;5034623;28;20190;-61
2023/04/08 01:55:32;;;;;;;13.70;12.30;;;10.80;66.50;;;13.86;47.44;102302.00;5034071;28;20210;-61
2023/04/08 01:58:00;;;;;;;13.47;12.00;;;10.90;66.40;;;13.89;47.13;102296.38;5050167;28;20213;-62
2023/04/08 02:00:31;;;;;;;14.20;12.70;;;10.90;66.10;;;13.90;47.21;102292.75;5034580;28;20191;-64
2023/04/08 02:03:00;;;;;;;14.73;11.87;;;10.90;66.10;;;13.92;47.25;102296.06;5040820;28;20237;-62
2023/04/08 02:05:28;;;;;;;14.97;12.97;;;10.90;66.10;;;13.93;46.84;102301.19;5034269;28;20260;-62
2023/04/08 02:07:55;;;;;;;17.20;13.43;;;10.90;65.90;;;13.90;47.09;102304.19;5033566;28;20194;-61
2023/04/08 02:10:22;;;;;;;17.10;13.83;;;10.90;65.70;;;13.84;47.15;102299.50;5034739;28;20197;-61
2023/04/08 02:12:49;;;;;;;16.83;14.83;;;10.90;65.70;;;13.81;47.47;102299.00;5034209;28;20275;-62
2023/04/08 02:15:16;;;;;;;15.10;13.50;;;10.90;66.10;;;13.80;47.48;102297.31;5033427;28;20222;-62
2023/04/08 02:17:49;;;;;;;15.87;14.17;;;10.90;66.30;;;13.82;47.49;102305.94;5033250;28;20207;-63
2023/04/08 02:20:21;;;;;;;15.50;13.97;;;10.90;66.70;;;13.85;47.17;102300.34;5049591;28;20512;-62
2023/04/08 02:22:55;;;;;;;16.03;14.33;;;10.90;66.30;;;13.84;47.15;102298.66;5032821;28;20210;-62
2023/04/08 02:25:25;;;;;;;16.13;14.33;;;10.90;66.40;;;13.85;47.21;102300.34;5032809;28;20618;-62
2023/04/08 02:27:54;;;;;;;14.60;13.20;;;10.90;66.50;;;13.86;47.20;102296.72;5033898;28;20190;-62
2023/04/08 02:30:25;;;;;;;15.03;13.57;;;10.80;66.30;;;13.85;47.39;102302.97;5049298;28;20551;-62
2023/04/08 02:32:55;;;;;;;14.20;12.70;;;10.80;66.70;;;13.84;47.05;102299.50;5033930;28;20194;-60
2023/04/08 02:35:23;;;;;;;15.10;13.50;;;10.90;66.50;;;13.84;47.15;102303.94;5033818;28;20218;-61
2023/04/08 02:37:51;;;;;;;14.43;12.93;;;10.80;66.30;;;13.84;47.12;102309.25;5045592;28;20203;-62
2023/04/08 02:40:27;;;;;;;15.40;13.67;;;10.80;66.40;;;13.82;47.10;102301.47;5027310;28;20207;-63
2023/04/08 02:42:55;;;;;;;14.60;13.10;;;10.80;66.60;;;13.82;47.33;102300.63;5033896;28;20213;-60
2023/04/08 02:45:26;;;;;;;13.53;11.77;;;10.80;66.60;;;13.80;47.00;102302.63;5033202;28;20210;-61
2023/04/08 02:47:54;;;;;;;16.90;13.73;;;10.80;66.50;;;13.81;47.28;102301.63;5033711;28;20179;-62
2023/04/08 02:50:22;;;;;;;13.33;11.50;;;10.80;66.70;;;13.80;47.28;102297.31;5033845;28;20218;-61
2023/04/08 02:52:49;;;;;;;13.27;11.03;;;10.80;66.70;;;13.74;47.11;102298.75;5036257;28;20601;-62
2023/04/08 02:55:16;;;;;;;11.43;10.10;;;10.80;66.30;;;13.71;47.15;102298.25;5037875;28;20617;-62
2023/04/08 02:57:43;;;;;;;11.57;10.37;;;10.80;66.90;;;13.69;47.69;102301.09;5049638;28;20198;-61
2023/04/08 03:00:12;;;;;;;12.23;10.97;;;10.70;67.00;;;13.72;47.60;102299.91;5018805;28;20201;-65
2023/04/08 03:02:39;;;;;;;12.00;10.57;;;10.70;67.10;;;13.75;47.74;102299.59;5027506;28;20222;-60
2023/04/08 03:05:08;;;;;;;14.83;11.07;;;10.80;67.50;;;13.80;47.79;102294.69;5036432;28;20218;-61
2023/04/08 03:07:35;;;;;;;11.93;10.07;;;10.80;68.20;;;13.80;47.48;102298.16;5037354;28;20621;-61
2023/04/08 03:10:03;;;;;;;13.40;10.63;;;10.80;67.20;;;13.78;47.56;102301.94;5037478;28;20205;-63
2023/04/08 03:12:31;;;;;;;16.00;11.33;;;10.80;67.20;;;13.77;47.50;102302.91;5037980;28;20218;-61
2023/04/08 03:14:59;;;;;;;10.83;9.50;;;10.80;67.20;;;13.73;47.67;102297.13;5037175;28;20289;-61
2023/04/08 03:17:26;;;;;;;13.40;10.70;;;10.80;67.10;;;13.68;47.43;102304.69;5036110;28;20234;-60
2023/04/08 03:19:53;;;;;;;13.70;11.40;;;10.80;67.60;;;13.65;48.17;102309.47;5036184;28;20186;-60
2023/04/08 03:22:23;;;;;;;14.97;10.97;;;10.70;68.00;;;13.69;48.56;102316.13;5036296;28;20225;-61
2023/04/08 03:24:50;;;;;;;14.67;11.13;;;10.80;68.40;;;13.73;48.35;102307.72;5036911;28;20985;-62
2023/04/08 03:27:17;;;;;;;13.73;11.07;;;10.70;68.00;;;13.74;47.99;102308.53;5051958;28;20217;-61
2023/04/08 03:29:45;;;;;;;14.90;12.30;;;10.80;68.10;;;13.75;48.07;102305.72;5037670;28;20254;-60
2023/04/08 03:32:12;;;;;;;16.53;11.83;;;10.70;68.20;;;13.73;47.86;102312.16;5039351;28;20240;-62
2023/04/08 03:34:40;;;;;;;13.03;10.83;;;10.70;68.00;;;13.73;48.22;102312.16;5043954;28;20280;-62
2023/04/08 03:37:07;;;;;;;15.13;11.10;;;10.70;68.20;;;13.73;47.89;102322.75;5040820;28;20187;-62
2023/04/08 03:39:35;;;;;;;13.63;12.03;;;10.70;68.10;;;13.75;48.51;102315.47;5038881;28;20202;-60
2023/04/08 03:42:02;;;;;;;14.00;12.53;;;10.70;68.40;;;13.78;48.42;102309.88;5037302;28;20285;-62
2023/04/08 03:44:29;;;;;;;15.70;11.43;;;10.80;68.40;;;13.78;48.20;102315.19;5036306;28;20215;-61
2023/04/08 03:46:56;;;;;;;17.20;12.20;;;10.80;68.50;;;13.82;48.24;102311.22;5037091;28;20555;-61
2023/04/08 03:49:23;;;;;;;14.07;11.10;;;10.80;68.50;;;13.81;48.16;102305.09;5036598;28;20186;-61
2023/04/08 03:51:50;;;;;;;16.00;12.70;;;10.80;68.90;;;13.79;48.16;102304.44;5036837;28;20673;-63
2023/04/08 03:54:17;;;;;;;15.97;12.83;;;10.80;68.80;;;13.76;48.11;102306.56;5036565;28;20586;-61
2023/04/08 03:56:46;;;;;;;14.17;11.13;;;10.70;68.80;;;13.70;48.19;102312.47;5052677;28;20210;-62
2023/04/08 03:59:12;;;;;;;16.50;12.43;;;10.70;68.60;;;13.69;48.31;102305.53;5037277;28;20550;-60
2023/04/08 04:01:39;;;;;;;15.07;12.00;;;10.70;68.80;;;13.69;48.29;102310.81;5036980;28;20221;-63
2023/04/08 04:04:08;;;;;;;15.47;12.13;;;10.70;68.80;;;13.66;48.34;102311.13;5036391;28;20214;-61
2023/04/08 04:06:35;;;;;;;16.13;12.33;;;10.70;69.10;;;13.65;48.33;102314.75;5036433;28;20195;-63
2023/04/08 04:09:02;;;;;;;16.20;12.53;;;10.70;68.90;;;13.63;48.22;102309.63;5036256;28;20202;-61
2023/04/08 04:11:29;;;;;;;13.57;10.70;;;10.60;69.20;;;13.62;48.62;102307.94;5051890;28;20195;-61
2023/04/08 04:13:57;;;;;;;13.23;11.07;;;10.60;68.90;;;13.65;48.55;102325.34;5036011;28;20568;-60
2023/04/08 04:16:24;;;;;;;15.07;12.17;;;10.70;69.00;;;13.68;48.52;102325.03;5036855;28;20253;-61
2023/04/08 04:18:52;;;;;;;17.73;14.07;;;10.70;69.20;;;13.74;48.70;102319.13;5037596;28;20201;-61
2023/04/08 04:21:20;;;;;;;16.47;12.83;;;10.70;69.40;;;13.80;48.58;102329.91;5051550;28;20605;-62
2023/04/08 04:23:47;;;;;;;20.07;14.30;;;10.70;69.30;;;13.82;48.61;102325.28;5036605;28;20225;-62
2023/04/08 04:26:14;;;;;;;14.00;11.67;;;10.80;69.30;;;13.83;48.41;102323.47;5037044;28;20197;-62
2023/04/08 04:28:41;;;;;;;19.20;13.13;;;10.80;69.10;;;13.85;48.40;102324.16;5036831;28;20609;-60
2023/04/08 04:31:18;;;;;;;15.33;12.77;;;10.80;69.20;;;13.83;48.44;102334.91;5037742;28;20202;-62
2023/04/08 04:33:46;;;;;;;15.47;11.90;;;10.80;69.20;;;13.86;48.50;102331.13;5035661;28;20682;-61
2023/04/08 04:36:13;;;;;;;16.47;13.33;;;10.90;69.10;;;13.87;48.34;102327.47;5036250;28;20207;-61
2023/04/08 04:38:41;;;;;;;21.33;14.33;;;10.90;69.10;;;13.89;48.90;102328.97;5036582;28;20202;-62
2023/04/08 04:41:08;;;;;;;15.97;13.70;;;10.90;69.70;;;13.92;48.75;102344.56;5037901;28;20179;-61
2023/04/08 04:43:35;;;;;;;16.53;13.23;;;10.90;69.50;;;13.98;48.68;102343.06;5035576;28;20229;-63
2023/04/08 04:46:05;;;;;;;17.47;13.70;;;10.90;69.60;;;14.02;48.84;102344.44;5052170;28;20195;-61
2023/04/08 04:48:34;;;;;;;16.30;13.30;;;11.00;69.60;;;14.05;48.72;102346.75;5038611;28;20197;-63
2023/04/08 04:51:06;;;;;;;17.97;12.73;;;11.00;69.50;;;14.05;48.62;102339.66;5036838;28;20209;-62
2023/04/08 04:53:33;;;;;;;16.63;12.47;;;11.10;69.30;;;14.06;48.49;102348.44;5035749;28;20252;-61
2023/04/08 04:56:00;;;;;;;17.50;14.07;;;11.00;69.20;;;14.07;48.55;102342.97;5051283;28;20206;-61
2023/04/08 04:58:28;;;;;;;18.17;13.27;;;11.00;69.40;;;14.08;48.39;102349.09;5034918;28;20203;-59
2023/04/08 05:00:55;;;;;;;18.47;13.00;;;11.10;69.40;;;14.08;48.84;102349.09;5035284;28;20233;-62
2023/04/08 05:03:22;;;;;;;17.10;13.57;;;11.10;69.50;;;14.07;48.95;102355.38;5038137;28;20245;-62
2023/04/08 05:05:52;;;;;;;15.57;12.73;;;11.10;70.40;;;14.06;49.15;102351.91;5035176;28;20214;-62
2023/04/08 05:08:20;;;;;;;17.07;12.50;;;11.10;69.90;;;14.09;48.88;102353.41;5035250;28;20195;-62
2023/04/08 05:10:50;;;;;;;15.60;11.97;;;11.10;69.60;;;14.09;48.76;102350.75;5035800;28;20197;-63
2023/04/08 05:13:18;;;;;;;16.67;12.43;;;11.10;69.70;;;14.09;48.83;102356.06;5037468;28;20191;-62
2023/04/08 05:15:44;;;;;;;15.50;11.37;;;11.10;69.80;;;14.11;48.86;102359.38;5034254;28;20213;-60
2023/04/08 05:18:12;;;;;;;14.57;12.20;;;11.10;69.70;;;14.10;48.66;102360.34;5035522;28;20597;-60
2023/04/08 05:20:39;;;;;;;17.13;12.20;;;11.10;69.60;;;14.04;48.58;102359.19;5035257;28;20218;-61
2023/04/08 05:23:08;;;;;;;18.87;13.17;;;11.00;69.70;;;14.01;48.69;102363.94;5035350;28;20309;-61
2023/04/08 05:25:35;;;;;;;14.23;10.73;;;11.00;69.90;;;13.99;48.78;102368.56;5033666;28;20214;-61
2023/04/08 05:28:02;;;;;;;16.03;12.10;;;11.00;69.70;;;13.99;48.87;102366.75;5035012;28;20190;-63
2023/04/08 05:30:30;;;;;;;12.90;11.47;;;11.00;70.00;;;14.01;48.70;102366.59;5034716;28;20551;-61
2023/04/08 05:32:57;;;;;;;17.67;12.73;;;11.00;69.90;;;14.02;49.05;102361.16;5034876;28;20678;-62
2023/04/08 05:35:26;;;;;;;17.83;12.23;;;11.00;70.30;;;14.05;49.19;102375.88;5034064;28;20211;-62
2023/04/08 05:37:54;;;;;;;17.17;13.57;;;11.00;70.50;;;14.07;49.38;102369.44;5050361;28;20198;-67
2023/04/08 05:40:23;;;;;;;57.50;37.93;;;11.00;70.60;;;14.10;49.36;102363.84;5034513;28;20252;-61
2023/04/08 05:42:50;;;;;;;15.73;12.63;;;11.10;70.70;;;14.15;49.57;102373.94;5034772;28;20225;-62
2023/04/08 05:45:17;;;;;;;15.53;11.67;;;11.10;70.70;;;14.21;49.22;102365.41;5034036;28;20282;-61
2023/04/08 05:47:44;;;;;;;16.73;12.33;;;11.10;70.40;;;14.29;49.18;102364.63;5034496;28;20205;-63
2023/04/08 05:50:11;;;;;;;16.67;12.73;;;11.20;71.20;;;14.36;48.93;102374.41;5034665;28;20274;-62
2023/04/08 05:52:42;;;;;;;16.03;11.80;;;11.30;70.40;;;14.44;48.81;102376.28;5034679;28;20191;-64
2023/04/08 05:55:10;;;;;;;15.60;11.97;;;11.30;70.10;;;14.48;48.70;102378.44;5034630;28;20206;-61
2023/04/08 05:57:38;;;;;;;15.27;11.83;;;11.40;70.20;;;14.46;48.79;102383.09;5035021;28;20576;-62
2023/04/08 06:00:08;;;;;;;13.20;11.83;;;11.40;69.80;;;14.39;48.78;102378.56;5037220;28;20190;-64
2023/04/08 06:02:36;;;;;;;15.30;11.03;;;11.40;69.70;;;14.36;48.93;102385.00;5035800;28;20243;-61
2023/04/08 06:05:04;;;;;;;13.30;11.20;;;11.40;69.70;;;14.29;49.06;102388.44;5029432;28;20217;-63
2023/04/08 06:07:32;;;;;;;16.93;11.17;;;11.40;69.70;;;14.16;49.28;102400.31;5014768;28;20269;-62
2023/04/08 06:09:59;;;;;;;14.57;10.80;;;11.30;69.80;;;14.01;49.61;102395.72;5017503;28;20830;-63
2023/04/08 06:12:26;;;;;;;13.90;10.90;;;11.20;69.80;;;13.87;49.94;102393.63;5034378;28;20195;-63
2023/04/08 06:14:55;;;;;;;16.67;10.77;;;11.10;70.10;;;13.81;49.95;102399.56;5033270;28;20225;-64
2023/04/08 06:17:22;;;;;;;13.47;10.80;;;11.10;70.40;;;13.81;50.26;102407.50;5034662;28;20683;-61
2023/04/08 06:19:49;;;;;;;11.67;10.13;;;11.00;70.80;;;13.85;50.06;102400.91;5033850;28;20194;-62
2023/04/08 06:22:16;;;;;;;13.37;11.17;;;11.00;71.00;;;13.88;50.06;102411.19;5033998;28;20198;-62
2023/04/08 06:24:45;;;;;;;16.53;10.73;;;11.00;71.10;;;13.89;50.10;102410.19;5034247;28;20214;-62
2023/04/08 06:27:12;;;;;;;14.77;11.80;;;11.00;71.20;;;13.82;50.47;102417.09;5033998;28;20195;-62
2023/04/08 06:29:40;;;;;;;12.90;10.30;;;10.90;71.30;;;13.70;50.51;102413.03;5034193;28;20210;-61
2023/04/08 06:32:10;;;;;;;18.77;13.73;;;10.90;71.20;;;13.68;50.68;102410.53;5033972;28;20190;-63
2023/04/08 06:34:37;;;;;;;14.27;11.53;;;10.90;71.50;;;13.72;50.74;102421.63;5033297;28;20211;-62
2023/04/08 06:37:05;;;;;;;12.97;11.10;;;10.80;71.80;;;13.76;50.53;102426.50;5033743;28;20248;-61
2023/04/08 06:39:32;;;;;;;14.43;10.90;;;10.80;71.90;;;13.80;50.44;102424.34;5033223;28;20202;-61
2023/04/08 06:42:00;;;;;;;15.13;11.27;;;10.80;71.80;;;13.78;51.02;102436.91;5033693;28;20201;-62
2023/04/08 06:44:27;;;;;;;14.17;10.00;;;10.80;71.80;;;13.76;50.78;102439.72;5033498;28;20218;-63
2023/04/08 06:46:54;;;;;;;13.87;11.20;;;10.90;71.80;;;13.81;50.50;102445.38;5049259;28;20220;-61
2023/04/08 06:49:23;;;;;;;14.23;10.47;;;10.90;71.80;;;13.79;50.51;102447.34;5034146;28;20198;-61
2023/04/08 06:51:50;;;;;;;11.33;9.33;;;10.90;71.50;;;13.82;50.57;102448.84;5048992;28;20203;-62
2023/04/08 06:54:17;;;;;;;15.00;10.43;;;10.90;71.80;;;13.91;50.38;102448.75;5032030;28;20206;-64
2023/04/08 06:56:44;;;;;;;12.77;9.80;;;10.90;71.70;;;14.03;50.12;102452.00;5033547;28;20203;-63
2023/04/08 06:59:11;;;;;;;11.47;10.27;;;11.00;71.90;;;14.12;49.91;102456.38;5033194;28;20191;-62
2023/04/08 07:01:38;;;;;;;13.90;11.37;;;11.00;71.80;;;14.15;49.82;102464.00;5033295;28;20694;-62
2023/04/08 07:04:05;;;;;;;14.37;10.73;;;11.10;71.60;;;14.10;49.94;102466.28;5033146;28;20225;-63
2023/04/08 07:06:34;;;;;;;16.43;11.60;;;11.10;71.20;;;14.02;49.90;102463.59;5033402;28;20195;-64
2023/04/08 07:09:00;;;;;;;17.80;12.30;;;11.10;71.10;;;14.00;50.00;102473.50;5033277;28;20241;-60
2023/04/08 07:11:28;;;;;;;13.43;10.57;;;11.10;71.30;;;13.99;50.02;102469.19;5033528;28;20218;-61
2023/04/08 07:13:55;;;;;;;16.47;11.30;;;11.10;71.20;;;13.99;50.20;102466.53;5032717;28;20207;-63
2023/04/08 07:16:22;;;;;;;13.07;11.17;;;11.00;71.40;;;14.04;50.00;102469.53;5048607;28;20679;-63
2023/04/08 07:18:50;;;;;;;13.50;10.83;;;11.00;71.50;;;14.09;50.12;102464.63;5042840;28;20199;-62
2023/04/08 07:21:17;;;;;;;10.50;9.50;;;11.00;71.50;;;14.12;49.96;102466.97;5033069;28;20285;-62
2023/04/08 07:23:46;;;;;;;14.27;10.70;;;11.10;71.50;;;14.12;49.85;102467.78;5032445;28;20210;-61
2023/04/08 07:26:14;;;;;;;13.13;10.73;;;11.10;71.50;;;14.11;49.76;102466.13;5033942;28;20643;-62
2023/04/08 07:28:42;;;;;;;11.63;10.30;;;11.10;71.40;;;14.15;50.11;102464.81;5032828;28;20195;-63
2023/04/08 07:31:12;;;;;;;14.70;11.40;;;11.20;71.50;;;14.25;49.86;102467.38;5045669;28;20254;-64
2023/04/08 07:33:39;;;;;;;14.27;11.80;;;11.20;71.50;;;14.31;49.45;102469.41;5011724;28;20195;-63
2023/04/08 07:36:08;;;;;;;12.80;11.40;;;11.20;71.10;;;14.38;49.23;102469.66;5012603;28;20203;-63
2023/04/08 07:38:35;;;;;;;12.17;10.73;;;11.30;71.00;;;14.45;49.34;102468.88;5030502;28;20186;-63
2023/04/08 07:41:04;;;;;;;14.07;11.23;;;11.30;70.90;;;14.55;48.99;102474.88;5037047;28;20191;-62
2023/04/08 07:43:33;;;;;;;16.33;12.10;;;11.40;70.80;;;14.61;48.71;102474.25;5035911;28;20222;-61
2023/04/08 07:46:03;;;;;;;15.97;13.03;;;11.50;70.50;;;14.64;48.66;102476.56;5035133;28;20198;-63
2023/04/08 07:48:32;;;;;;;17.33;14.07;;;11.50;70.30;;;14.70;48.40;102480.41;5036501;28;20549;-63
2023/04/08 07:51:02;;;;;;;14.37;12.87;;;11.50;70.10;;;14.72;48.41;102476.63;5036538;28;20680;-62
2023/04/08 07:53:39;;;;;;;14.17;11.60;;;11.60;70.00;;;14.66;48.38;102476.44;5036305;28;20178;-62
2023/04/08 07:56:12;;;;;;;15.77;11.97;;;11.60;69.70;;;14.70;48.55;102478.59;5032852;28;20356;-61
2023/04/08 07:58:40;;;;;;;17.37;12.97;;;11.60;69.80;;;14.78;48.14;102465.41;5036890;28;20186;-63
2023/04/08 08:01:16;;;;;;;14.63;13.10;;;11.60;69.70;;;14.82;48.00;102472.03;5051970;28;20190;-62
2023/04/08 08:03:44;;;;;;;17.87;13.47;;;11.70;69.50;;;14.81;48.18;102474.81;5034747;28;20534;-61
2023/04/08 08:06:11;;;;;;;14.50;12.63;;;11.70;69.10;;;14.83;48.13;102473.66;5035680;28;20220;-63
2023/04/08 08:08:39;;;;;;;29.30;21.63;;;11.70;69.10;;;14.91;48.05;102480.84;5036165;28;20543;-63
2023/04/08 08:11:06;;;;;;;13.90;12.40;;;11.70;69.30;;;15.03;47.70;102478.72;5036012;28;20201;-63
2023/04/08 08:13:35;;;;;;;14.03;12.53;;;11.80;69.40;;;15.09;47.55;102480.75;5034798;28;20197;-61
2023/04/08 08:16:02;;;;;;;14.23;12.13;;;11.80;68.90;;;15.12;47.40;102483.09;5035273;28;20206;-60
2023/04/08 08:18:29;;;;;;;17.80;12.43;;;11.90;68.80;;;15.18;47.37;102477.13;5034665;28;20198;-63
2023/04/08 08:20:56;;;;;;;18.37;16.43;;;12.00;68.90;;;15.26;47.31;102477.97;5035895;28;20198;-61
2023/04/08 08:23:23;;;;;;;13.83;12.33;;;12.00;68.70;;;15.36;47.01;102485.78;5050697;28;20225;-61
2023/04/08 08:25:58;;;;;;;16.10;13.87;;;12.00;68.50;;;15.42;46.84;102491.28;5036087;28;20206;-61
2023/04/08 08:28:26;;;;;;;16.17;12.93;;;12.10;68.50;;;15.51;46.84;102494.81;5035977;28;20187;-62
2023/04/08 08:30:54;;;;;;;13.20;11.37;;;12.10;68.20;;;15.54;46.53;102486.53;5036243;28;20281;-61
2023/04/08 08:33:21;;;;;;;13.30;11.93;;;12.20;67.90;;;15.56;46.74;102488.03;5035677;28;20243;-63
2023/04/08 08:35:48;;;;;;;16.53;13.80;;;12.30;68.00;;;15.60;46.31;102493.81;5036043;28;20701;-62
2023/04/08 08:38:16;;;;;;;15.00;11.67;;;12.30;67.70;;;15.60;46.41;102493.81;5035911;28;20267;-62
2023/04/08 08:40:44;;;;;;;13.90;11.77;;;12.30;67.40;;;15.57;46.37;102487.00;5034651;28;20538;-62
2023/04/08 08:43:11;;;;;;;14.10;11.37;;;12.30;67.10;;;15.57;46.28;102494.97;5036100;28;20194;-63
2023/04/08 08:45:39;;;;;;;15.17;11.97;;;12.30;67.10;;;15.60;46.25;102499.13;5050896;28;20222;-61
2023/04/08 08:48:08;;;;;;;14.90;12.23;;;12.40;67.40;;;15.60;46.32;102499.13;5051434;28;20273;-63
2023/04/08 08:50:35;;;;;;;13.60;12.03;;;12.40;67.30;;;15.62;46.23;102502.44;5034568;28;20195;-62
2023/04/08 08:53:02;;;;;;;12.20;10.70;;;12.40;67.40;;;15.66;46.38;102498.50;5035601;28;20198;-63
2023/04/08 08:55:32;;;;;;;13.60;12.07;;;12.40;67.50;;;15.72;45.99;102508.44;5033635;28;20222;-63
2023/04/08 08:58:19;;;;;;;14.00;10.83;;;12.40;67.30;;;15.81;46.04;102503.97;5034579;28;20275;-62
2023/04/08 09:00:46;;;;;;;14.10;10.70;;;12.50;67.30;;;15.92;45.94;102515.09;5035420;28;20198;-62
2023/04/08 09:03:20;;;;;;;11.27;10.07;;;12.50;67.40;;;16.04;45.95;102512.94;5034308;28;20686;-63
2023/04/08 09:05:50;;;;;;;12.93;10.80;;;12.50;67.40;;;16.09;45.57;102514.09;5034141;28;20214;-63
2023/04/08 09:08:26;;;;;;;14.80;10.87;;;12.60;67.10;;;16.12;45.36;102512.91;5034509;28;20201;-63
2023/04/08 09:10:54;;;;;;;15.33;11.27;;;12.70;67.10;;;16.21;45.33;102520.72;5033847;28;20198;-62
2023/04/08 09:13:25;;;;;;;17.13;13.17;;;12.80;66.90;;;16.17;45.16;102524.72;5034145;28;20203;-62
2023/04/08 09:16:04;;;;;;;14.97;12.33;;;12.80;66.30;;;16.01;45.41;102527.38;5014298;28;20883;-60
2023/04/08 09:18:33;;;;;;;14.90;11.57;;;12.90;66.20;;;15.92;45.65;102531.03;5034318;28;20190;-62
2023/04/08 09:21:01;;;;;;;15.00;11.90;;;12.80;66.00;;;15.87;45.93;102527.22;5034288;28;20528;-63
2023/04/08 09:23:39;;;;;;;15.30;12.13;;;12.80;66.10;;;15.79;45.86;102530.69;5033717;28;20197;-62
2023/04/08 09:26:09;;;;;;;12.47;11.20;;;12.80;66.20;;;15.75;46.08;102532.00;5032374;28;20210;-62
2023/04/08 09:28:37;;;;;;;13.17;11.03;;;12.70;66.40;;;15.78;45.82;102533.50;5033657;28;20187;-61
2023/04/08 09:31:22;;;;;;;16.53;11.50;;;12.70;66.30;;;15.90;46.30;102538.31;5033823;28;20186;-64
2023/04/08 09:33:53;;;;;;;15.33;13.53;;;12.70;66.70;;;16.02;46.10;102541.50;5031964;28;20236;-63
2023/04/08 09:36:21;;;;;;;17.20;15.40;;;12.80;66.70;;;16.00;45.66;102539.00;5034092;28;20272;-62
2023/04/08 09:38:48;;;;;;;20.37;14.03;;;12.80;66.40;;;15.93;45.65;102543.31;5033174;28;20198;-63
2023/04/08 09:41:17;;;;;;;14.20;12.37;;;12.90;66.30;;;15.90;45.86;102542.81;5048860;28;20520;-62
2023/04/08 09:43:48;;;;;;;17.90;14.00;;;12.80;66.10;;;15.93;45.94;102545.97;5032593;28;20222;-64
2023/04/08 09:46:24;;;;;;;17.23;14.37;;;12.80;66.30;;;16.03;45.74;102546.63;5032132;28;20187;-64
2023/04/08 09:49:05;;;;;;;15.40;13.27;;;12.80;66.40;;;16.09;45.79;102551.28;5012669;28;20358;-64
2023/04/08 09:51:43;;;;;;;14.43;12.77;;;12.80;66.60;;;16.19;45.62;102545.78;5030587;28;20610;-63
2023/04/08 09:54:14;;;;;;;17.57;13.93;;;12.90;66.50;;;16.30;45.18;102547.28;5033212;28;20263;-63
2023/04/08 09:56:53;;;;;;;19.13;13.63;;;12.90;66.50;;;16.38;45.43;102544.66;5034554;28;20565;-63
2023/04/08 09:59:26;;;;;;;22.07;16.47;;;13.00;66.40;;;16.44;44.85;102547.47;5033295;28;20217;-63
2023/04/08 10:02:00;;;;;;;21.33;16.43;;;13.10;66.10;;;16.41;44.93;102546.94;5033778;28;20690;-59
2023/04/08 10:04:34;;;;;;;19.30;15.27;;;13.20;65.90;;;16.23;45.17;102545.31;5033993;28;20222;-62
2023/04/08 10:07:07;;;;;;;21.53;16.83;;;13.10;65.50;;;16.14;45.37;102546.28;5037436;28;20194;-62