Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:46;;;;;;;22.57;15.17;;;5.80;99.90;;;;;;5071412;28;20222;-83
2022/03/01 00:04:21;;;;;;;20.43;14.20;;;5.90;99.90;;;;;;5072636;28;20270;-83
2022/03/01 00:07:07;;;;;;;22.27;15.40;;;5.80;99.90;;;;;;5069799;28;20202;-84
2022/03/01 00:09:36;;;;;;;21.37;14.60;;;5.80;99.90;;;;;;5070759;28;20207;-83
2022/03/01 00:12:39;;;;;;;17.23;13.70;;;5.80;99.90;;;;;;5071715;28;20360;-83
2022/03/01 00:15:30;;;;;;;19.73;12.20;;;5.60;99.90;;;;;;5070733;28;20649;-84
2022/03/01 00:18:04;;;;;;;20.03;14.00;;;5.60;99.90;;;;;;5071601;28;20205;-84
2022/03/01 00:20:34;;;;;;;18.70;14.75;;;5.60;99.90;;;;;;5072262;28;20512;-83
2022/03/01 00:23:04;;;;;;;14.43;12.50;;;5.60;99.90;;;;;;5073382;28;20254;-83
2022/03/01 00:25:34;;;;;;;15.50;12.10;;;5.70;99.90;;;;;;5070668;28;20218;-83
2022/03/01 00:30:49;;;;;;;18.40;11.57;;;5.60;99.90;;;;;;5072315;28;20182;-82
2022/03/01 00:33:36;;;;;;;18.27;12.67;;;5.60;99.90;;;;;;5053389;28;20245;-83
2022/03/01 00:36:09;;;;;;;16.07;12.10;;;5.50;99.90;;;;;;5053344;28;20210;-83
2022/03/01 00:38:58;;;;;;;17.30;12.00;;;5.50;99.90;;;;;;5072857;28;20206;-84
2022/03/01 00:41:29;;;;;;;18.97;12.93;;;5.60;99.90;;;;;;5073359;28;20293;-82
2022/03/01 00:44:13;;;;;;;19.77;13.70;;;5.50;99.90;;;;;;5054633;28;20249;-84
2022/03/01 00:46:58;;;;;;;21.67;13.67;;;5.60;99.90;;;;;;5070865;28;20273;-83
2022/03/01 00:49:36;;;;;;;21.93;14.20;;;5.60;99.90;;;;;;5072041;28;20210;-84
2022/03/01 00:52:10;;;;;;;23.20;14.60;;;5.60;99.90;;;;;;5054466;28;20290;-84
2022/03/01 00:54:40;;;;;;;24.63;14.70;;;5.70;99.90;;;;;;5073799;28;20246;-83
2022/03/01 00:57:10;;;;;;;24.03;16.07;;;5.70;99.90;;;;;;5070558;28;20223;-84
2022/03/01 00:59:43;;;;;;;24.03;15.50;;;5.70;99.90;;;;;;5072588;28;20217;-84
2022/03/01 01:02:16;;;;;;;21.70;15.23;;;5.80;99.90;;;;;;5071705;28;20201;-84
2022/03/01 01:04:54;;;;;;;20.23;15.23;;;5.80;99.90;;;;;;5070276;28;20212;-84
2022/03/01 01:07:35;;;;;;;16.47;13.23;;;5.80;99.90;;;;;;5069811;28;20190;-84
2022/03/01 01:10:07;;;;;;;16.87;12.83;;;5.70;99.90;;;;;;5072122;28;20201;-82
2022/03/01 01:12:35;;;;;;;16.23;12.43;;;5.70;99.90;;;;;;5070984;28;20212;-83
2022/03/01 01:15:09;;;;;;;19.87;12.27;;;5.70;99.90;;;;;;5071932;28;20207;-84
2022/03/01 01:17:39;;;;;;;19.03;11.73;;;5.70;99.90;;;;;;5073064;28;20216;-83
2022/03/01 01:20:17;;;;;;;20.47;12.50;;;5.70;99.90;;;;;;5073401;28;20195;-83
2022/03/01 01:22:48;;;;;;;19.30;12.53;;;5.90;99.90;;;;;;5072669;28;20312;-83
2022/03/01 01:25:31;;;;;;;20.50;12.27;;;5.70;99.90;;;;;;5056718;28;20286;-83
2022/03/01 01:28:06;;;;;;;15.00;11.73;;;5.90;99.90;;;;;;5084997;28;20182;-82
2022/03/01 01:30:38;;;;;;;18.17;11.97;;;5.90;99.90;;;;;;5093162;28;20185;-83
2022/03/01 01:33:29;;;;;;;18.67;13.68;;;5.90;99.90;;;;;;5092014;28;20439;-83
2022/03/01 01:36:01;;;;;;;14.77;12.23;;;5.80;99.90;;;;;;5076385;28;20202;-83
2022/03/01 01:41:20;;;;;;;16.80;12.00;;;5.80;99.90;;;;;;5097431;28;20202;-84
2022/03/01 01:43:53;;;;;;;15.43;12.43;;;5.80;99.90;;;;;;5079734;28;20201;-83
2022/03/01 01:46:35;;;;;;;18.13;12.30;;;5.90;99.90;;;;;;5097702;28;20226;-85
2022/03/01 01:49:13;;;;;;;14.80;11.97;;;5.90;99.90;;;;;;5096789;28;20193;-83
2022/03/01 01:51:54;;;;;;;14.63;11.47;;;5.90;99.90;;;;;;5095967;28;20217;-83
2022/03/01 01:54:21;;;;;;;16.93;11.67;;;5.90;99.90;;;;;;5096360;28;20206;-80
2022/03/01 01:59:38;;;;;;;19.25;15.10;;;5.80;99.90;;;;;;5095083;28;20439;-82
2022/03/01 02:02:15;;;;;;;16.90;13.73;;;6.20;99.90;;;;;;5097378;28;20194;-82
2022/03/01 02:04:49;;;;;;;19.30;14.30;;;6.20;99.90;;;;;;5095006;28;20223;-83
2022/03/01 02:07:22;;;;;;;20.37;14.47;;;6.20;99.90;;;;;;5093560;28;20759;-84
2022/03/01 02:09:49;;;;;;;18.93;14.83;;;6.10;99.90;;;;;;5079650;28;20641;-87
2022/03/01 02:12:19;;;;;;;21.13;14.53;;;6.00;99.90;;;;;;5076818;28;20249;-82
2022/03/01 02:15:08;;;;;;;20.93;15.50;;;5.80;99.90;;;;;;5094908;28;20220;-83
2022/03/01 02:18:14;;;;;;;21.73;15.10;;;5.90;99.90;;;;;;5094479;28;20226;-87
2022/03/01 02:21:03;;;;;;;23.80;15.63;;;5.80;99.90;;;;;;5095172;28;20204;-83
2022/03/01 02:23:35;;;;;;;26.20;21.27;;;5.90;99.90;;;;;;5093802;28;20430;-83
2022/03/01 02:26:05;;;;;;;23.10;18.10;;;6.00;99.90;;;;;;5079022;28;20210;-83
2022/03/01 02:28:44;;;;;;;25.13;16.83;;;6.00;99.90;;;;;;5095783;28;20575;-83
2022/03/01 02:31:31;;;;;;;22.93;15.90;;;6.00;99.90;;;;;;5096855;28;20193;-83
2022/03/01 02:34:04;;;;;;;25.43;17.47;;;5.80;99.90;;;;;;5096311;28;20204;-83
2022/03/01 02:36:32;;;;;;;24.83;16.17;;;5.70;99.90;;;;;;5095351;28;20242;-84
2022/03/01 02:39:11;;;;;;;21.87;15.30;;;5.60;99.90;;;;;;5093923;28;20223;-82
2022/03/01 02:42:06;;;;;;;22.07;15.23;;;5.60;99.90;;;;;;5095388;28;20201;-83
2022/03/01 02:44:40;;;;;;;18.83;13.70;;;5.50;99.90;;;;;;5094008;28;20210;-84
2022/03/01 02:47:15;;;;;;;23.42;16.83;;;5.40;99.90;;;;;;5076504;28;20436;-85
2022/03/01 02:49:47;;;;;;;20.63;14.80;;;5.50;99.90;;;;;;5091662;28;20236;-83
2022/03/01 02:52:22;;;;;;;20.53;14.03;;;5.50;99.90;;;;;;5091743;28;20205;-83
2022/03/01 02:54:49;;;;;;;20.70;14.40;;;5.30;99.90;;;;;;5093086;28;20244;-83
2022/03/01 02:57:32;;;;;;;18.67;13.03;;;5.30;99.90;;;;;;5093964;28;20236;-85
2022/03/01 03:00:06;;;;;;;18.13;12.83;;;5.20;99.90;;;;;;5093768;28;20442;-83
2022/03/01 03:02:53;;;;;;;16.47;13.13;;;5.30;99.90;;;;;;5094868;28;20194;-83
2022/03/01 03:05:38;;;;;;;16.33;12.63;;;5.30;99.90;;;;;;5094298;28;20230;-83
2022/03/01 03:08:07;;;;;;;16.33;11.80;;;5.40;99.90;;;;;;5093113;28;20457;-84
2022/03/01 03:10:40;;;;;;;17.20;12.33;;;5.60;99.90;;;;;;5093957;28;20205;-83
2022/03/01 03:13:33;;;;;;;16.60;11.87;;;5.60;99.90;;;;;;5092377;28;20311;-83
2022/03/01 03:16:13;;;;;;;16.00;11.40;;;5.50;99.90;;;;;;5093246;28;20653;-86
2022/03/01 03:18:46;;;;;;;15.07;10.27;;;5.60;99.90;;;;;;5092894;28;20185;-83
2022/03/01 03:21:19;;;;;;;16.87;11.57;;;5.70;99.90;;;;;;5094411;28;20198;-83
2022/03/01 03:23:53;;;;;;;17.57;10.63;;;5.80;99.90;;;;;;5093995;28;20190;-84
2022/03/01 03:26:29;;;;;;;14.70;10.87;;;5.90;99.90;;;;;;5094858;28;20253;-84
2022/03/01 03:28:57;;;;;;;12.83;10.20;;;6.00;99.90;;;;;;5093046;28;20193;-85
2022/03/01 03:31:32;;;;;;;13.57;10.67;;;6.30;99.90;;;;;;5093571;28;20178;-83
2022/03/01 03:34:02;;;;;;;14.60;10.60;;;6.10;99.90;;;;;;5094365;28;20221;-83
2022/03/01 03:36:34;;;;;;;11.97;10.17;;;6.10;99.90;;;;;;5092283;28;20277;-83
2022/03/01 03:39:31;;;;;;;15.50;10.30;;;6.30;99.90;;;;;;5093292;28;20262;-83
2022/03/01 03:41:58;;;;;;;14.00;10.00;;;6.20;99.90;;;;;;5093534;28;20234;-84
2022/03/01 03:44:32;;;;;;;14.20;10.27;;;6.10;99.90;;;;;;5092772;28;20217;-84
2022/03/01 03:47:03;;;;;;;18.30;11.73;;;6.20;99.90;;;;;;5092166;28;20221;-82
2022/03/01 03:49:59;;;;;;;19.10;11.63;;;6.10;99.90;;;;;;5092286;28;20648;-82
2022/03/01 03:52:29;;;;;;;18.33;11.83;;;5.90;99.90;;;;;;5092858;28;20186;-83
2022/03/01 03:55:08;;;;;;;17.37;12.83;;;5.90;99.90;;;;;;5093115;28;20226;-86
2022/03/01 03:57:36;;;;;;;17.10;12.83;;;5.90;99.90;;;;;;5094213;28;20205;-83
2022/03/01 04:00:16;;;;;;;18.33;13.87;;;6.00;99.90;;;;;;5075346;28;20622;-83
2022/03/01 04:02:52;;;;;;;18.50;12.57;;;6.00;99.90;;;;;;5091803;28;20209;-86
2022/03/01 04:05:42;;;;;;;23.87;13.43;;;6.10;99.90;;;;;;5093016;28;20248;-82
2022/03/01 04:08:16;;;;;;;22.20;13.07;;;6.20;99.90;;;;;;5093093;28;20273;-84
2022/03/01 04:10:46;;;;;;;20.23;12.83;;;6.30;99.90;;;;;;5077440;28;20202;-84
2022/03/01 04:13:17;;;;;;;18.13;13.40;;;6.30;99.90;;;;;;5091856;28;20206;-83
2022/03/01 04:15:50;;;;;;;18.87;12.70;;;6.10;99.90;;;;;;5092204;28;20214;-83
2022/03/01 04:18:35;;;;;;;21.57;12.90;;;6.10;99.90;;;;;;5093103;28;20735;-83
2022/03/01 04:21:08;;;;;;;19.40;13.10;;;6.30;99.90;;;;;;5093609;28;20174;-82
2022/03/01 04:23:48;;;;;;;17.97;12.63;;;6.10;99.90;;;;;;5092982;28;20190;-83
2022/03/01 04:26:23;;;;;;;19.03;12.37;;;6.10;99.90;;;;;;5091666;28;20197;-83
2022/03/01 04:28:50;;;;;;;16.73;11.83;;;6.30;99.90;;;;;;5092282;28;20189;-82
2022/03/01 04:31:30;;;;;;;17.60;11.90;;;6.30;99.90;;;;;;5095029;28;20210;-83
2022/03/01 04:33:59;;;;;;;16.03;12.27;;;6.50;99.90;;;;;;5092554;28;20279;-83
2022/03/01 04:36:26;;;;;;;18.33;11.87;;;6.60;99.90;;;;;;5091549;28;20261;-82
2022/03/01 04:38:56;;;;;;;17.73;11.83;;;6.70;99.90;;;;;;5093053;28;20194;-82
2022/03/01 04:41:29;;;;;;;16.57;11.80;;;6.70;99.90;;;;;;5076114;28;20186;-82
2022/03/01 04:44:14;;;;;;;17.57;11.00;;;6.60;99.90;;;;;;5075188;28;20202;-84
2022/03/01 04:46:41;;;;;;;12.73;9.53;;;6.60;99.90;;;;;;5059487;28;20233;-83
2022/03/01 04:49:17;;;;;;;17.63;11.20;;;6.60;99.90;;;;;;5091382;28;20554;-83
2022/03/01 04:51:48;;;;;;;14.77;10.47;;;6.50;99.90;;;;;;5093407;28;20224;-83
2022/03/01 04:54:24;;;;;;;13.83;10.57;;;6.50;99.90;;;;;;5074194;28;20209;-83
2022/03/01 04:56:56;;;;;;;18.50;12.23;;;6.60;99.90;;;;;;5075775;28;20244;-83
2022/03/01 04:59:26;;;;;;;14.50;11.27;;;6.60;99.90;;;;;;5093739;28;20202;-84
2022/03/01 05:01:54;;;;;;;16.33;10.83;;;6.60;99.90;;;;;;5092440;28;20282;-83
2022/03/01 05:04:22;;;;;;;14.23;10.30;;;6.60;99.90;;;;;;5091169;28;20190;-82
2022/03/01 05:07:01;;;;;;;17.23;11.77;;;6.70;99.90;;;;;;5092153;28;20225;-82
2022/03/01 05:09:37;;;;;;;16.07;10.70;;;6.70;99.90;;;;;;5076503;28;20189;-83
2022/03/01 05:12:08;;;;;;;15.63;10.90;;;6.70;99.90;;;;;;5089312;28;20201;-82
2022/03/01 05:14:38;;;;;;;13.73;10.53;;;6.60;99.90;;;;;;5091367;28;20256;-83
2022/03/01 05:17:07;;;;;;;13.57;10.50;;;6.70;99.90;;;;;;5091603;28;20213;-82
2022/03/01 05:19:47;;;;;;;16.03;11.07;;;6.70;99.90;;;;;;5072620;28;20185;-82
2022/03/01 05:22:20;;;;;;;15.67;10.47;;;6.80;99.90;;;;;;5091321;28;20237;-82
2022/03/01 05:24:56;;;;;;;15.60;10.30;;;6.80;99.90;;;;;;5092695;28;20255;-83
2022/03/01 05:27:27;;;;;;;13.17;10.33;;;6.90;99.90;;;;;;5091276;28;20224;-82
2022/03/01 05:29:58;;;;;;;15.73;10.33;;;7.00;99.90;;;;;;5094059;28;20249;-83
2022/03/01 05:32:32;;;;;;;17.30;11.90;;;6.80;99.90;;;;;;5091465;28;20202;-82
2022/03/01 05:35:06;;;;;;;16.03;11.17;;;6.90;99.90;;;;;;5092354;28;20177;-82
2022/03/01 05:37:34;;;;;;;16.70;12.40;;;6.90;99.90;;;;;;5092891;28;20217;-83
2022/03/01 05:40:02;;;;;;;17.30;13.52;;;6.90;99.90;;;;;;5091623;28;20416;-82
2022/03/01 05:43:03;;;;;;;18.57;12.90;;;7.00;99.90;;;;;;5093277;28;20250;-82
2022/03/01 05:45:45;;;;;;;21.40;12.90;;;7.00;99.90;;;;;;5093919;28;20231;-82
2022/03/01 05:48:21;;;;;;;23.63;13.40;;;6.90;99.90;;;;;;5077464;28;20186;-82
2022/03/01 05:50:57;;;;;;;18.30;12.77;;;6.90;99.90;;;;;;5095226;28;20266;-83
2022/03/01 05:53:37;;;;;;;20.13;12.77;;;6.80;99.90;;;;;;5095480;28;20261;-83
2022/03/01 05:56:22;;;;;;;17.13;12.70;;;6.80;99.90;;;;;;5093862;28;20216;-83
2022/03/01 05:58:52;;;;;;;23.33;13.43;;;6.60;99.90;;;;;;5093211;28;20222;-83
2022/03/01 06:01:20;;;;;;;19.43;14.33;;;6.50;99.90;;;;;;5084841;28;20207;-83
2022/03/01 06:03:53;;;;;;;25.13;15.07;;;6.50;99.90;;;;;;5072354;28;20426;-83
2022/03/01 06:06:28;;;;;;;26.53;17.60;;;6.60;99.90;;;;;;5070583;28;20236;-83
2022/03/01 06:09:32;;;;;;;33.37;19.10;;;6.60;99.90;;;;;;5070846;28;20186;-82
2022/03/01 06:12:03;;;;;;;32.87;21.13;;;6.70;99.90;;;;;;5072097;28;20260;-83
2022/03/01 06:14:47;;;;;;;36.43;22.23;;;6.70;99.90;;;;;;5072322;28;20195;-83
2022/03/01 06:17:16;;;;;;;31.77;20.40;;;6.60;99.90;;;;;;5071089;28;20212;-83
2022/03/01 06:19:48;;;;;;;32.10;20.57;;;6.60;99.90;;;;;;5039098;28;20577;-83
2022/03/01 06:22:17;;;;;;;29.43;19.17;;;6.60;99.90;;;;;;5071936;28;20305;-86
2022/03/01 06:24:54;;;;;;;31.83;20.33;;;6.60;99.90;;;;;;5074296;28;20170;-83
2022/03/01 06:30:08;;;;;;;28.30;17.63;;;6.40;99.90;;;;;;5078391;28;20212;-87
2022/03/01 06:32:49;;;;;;;23.87;16.40;;;6.50;99.90;;;;;;5097142;28;20194;-83
2022/03/01 06:35:21;;;;;;;23.60;16.53;;;6.50;99.90;;;;;;5097568;28;20201;-85
2022/03/01 06:37:48;;;;;;;24.27;16.23;;;6.40;99.90;;;;;;5096053;28;20189;-83
2022/03/01 06:40:25;;;;;;;23.80;16.57;;;6.40;99.90;;;;;;5093803;28;20192;-84
2022/03/01 06:43:01;;;;;;;21.57;15.33;;;6.40;99.90;;;;;;5095855;28;20213;-81
2022/03/01 06:45:29;;;;;;;21.07;15.60;;;6.30;99.90;;;;;;5072869;28;20209;-82
2022/03/01 06:47:58;;;;;;;22.87;15.27;;;6.40;99.90;;;;;;5071438;28;20233;-81
2022/03/01 06:50:26;;;;;;;25.47;16.27;;;6.50;99.90;;;;;;5085672;28;20232;-81
2022/03/01 06:52:54;;;;;;;24.60;15.60;;;6.50;99.90;;;;;;5084456;28;20205;-82
2022/03/01 06:55:23;;;;;;;20.87;15.73;;;6.50;99.90;;;;;;5088330;28;20205;-81
2022/03/01 06:57:53;;;;;;;20.00;14.00;;;6.30;99.90;;;;;;5084231;28;20206;-81
2022/03/01 07:00:20;;;;;;;21.23;14.73;;;6.40;99.90;;;;;;5084548;28;20249;-81
2022/03/01 07:02:48;;;;;;;22.63;14.40;;;6.40;99.90;;;;;;5084232;28;20233;-81
2022/03/01 07:05:19;;;;;;;21.57;13.70;;;6.20;99.90;;;;;;5086509;28;20210;-81
2022/03/01 07:07:47;;;;;;;23.50;13.93;;;6.10;99.90;;;;;;5086612;28;20233;-81
2022/03/01 07:10:17;;;;;;;20.73;13.80;;;6.10;99.90;;;;;;5084853;28;20221;-80
2022/03/01 07:12:48;;;;;;;22.10;14.33;;;6.30;99.90;;;;;;5082408;28;20202;-81
2022/03/01 07:15:23;;;;;;;22.23;13.57;;;6.50;99.90;;;;;;5088195;28;20287;-81
2022/03/01 07:18:01;;;;;;;20.43;12.83;;;6.60;99.90;;;;;;5065371;28;20194;-81
2022/03/01 07:20:31;;;;;;;16.57;12.83;;;6.70;99.90;;;;;;5085295;28;20669;-81
2022/03/01 07:22:58;;;;;;;20.10;13.07;;;6.70;99.90;;;;;;5087555;28;20202;-81
2022/03/01 07:25:27;;;;;;;19.53;12.90;;;6.80;99.90;;;;;;5087185;28;20266;-80
2022/03/01 07:28:01;;;;;;;17.17;13.23;;;6.80;99.90;;;;;;5079175;28;20218;-80
2022/03/01 07:30:32;;;;;;;20.63;13.47;;;6.90;99.90;;;;;;5082472;28;20843;-82
2022/03/01 07:33:01;;;;;;;21.50;12.47;;;7.10;99.90;;;;;;5085083;28;20202;-80
2022/03/01 07:35:35;;;;;;;18.17;12.47;;;7.10;99.90;;;;;;5084419;28;20193;-81
2022/03/01 07:38:03;;;;;;;18.63;12.47;;;7.20;99.90;;;;;;5082812;28;20236;-82
2022/03/01 07:40:37;;;;;;;19.93;12.53;;;7.20;99.90;;;;;;5076126;28;20217;-82
2022/03/01 07:43:15;;;;;;;20.23;12.53;;;7.10;99.90;;;;;;5064186;28;20187;-82
2022/03/01 07:45:42;;;;;;;20.23;12.33;;;7.20;99.90;;;;;;5064942;28;20210;-81
2022/03/01 07:48:12;;;;;;;15.70;12.43;;;7.10;99.90;;;;;;5081315;28;20225;-82
2022/03/01 07:50:44;;;;;;;15.30;12.50;;;7.10;99.90;;;;;;5084761;28;20225;-81
2022/03/01 07:53:11;;;;;;;17.07;12.47;;;7.00;99.90;;;;;;5085170;28;20206;-81
2022/03/01 07:55:46;;;;;;;21.20;12.47;;;7.20;99.90;;;;;;5084709;28;20293;-81
2022/03/01 07:58:19;;;;;;;20.53;13.27;;;7.30;99.90;;;;;;5087427;28;20197;-82
2022/03/01 08:01:00;;;;;;;21.90;13.40;;;7.40;99.90;;;;;;5088362;28;20197;-81
2022/03/01 08:03:27;;;;;;;16.47;13.03;;;7.30;99.90;;;;;;5087778;28;20220;-81
2022/03/01 08:06:02;;;;;;;23.90;13.80;;;7.50;99.90;;;;;;5086766;28;20186;-81
2022/03/01 08:08:31;;;;;;;24.27;13.23;;;7.60;99.90;;;;;;5086360;28;20239;-82
2022/03/01 08:11:06;;;;;;;25.00;14.80;;;7.70;99.90;;;;;;5087314;28;20190;-82
2022/03/01 08:13:34;;;;;;;23.40;13.17;;;7.70;99.90;;;;;;5082493;28;20197;-82
2022/03/01 08:16:08;;;;;;;18.03;13.93;;;7.70;99.90;;;;;;5073632;28;20228;-81
2022/03/01 08:18:41;;;;;;;18.57;12.87;;;7.70;99.90;;;;;;5071574;28;20238;-81
2022/03/01 08:21:09;;;;;;;17.67;12.67;;;7.80;99.90;;;;;;5081260;28;20193;-80
2022/03/01 08:23:37;;;;;;;18.57;13.87;;;7.90;99.90;;;;;;5085792;28;20281;-81
2022/03/01 08:26:09;;;;;;;19.70;12.90;;;7.90;99.90;;;;;;5084370;28;20259;-80
2022/03/01 08:28:40;;;;;;;22.43;13.23;;;7.90;99.90;;;;;;5083911;28;20218;-80
2022/03/01 08:31:22;;;;;;;23.17;12.73;;;7.80;99.90;;;;;;5065150;28;20249;-80
2022/03/01 08:33:49;;;;;;;18.40;15.60;;;7.70;99.90;;;;;;5080587;28;20436;-81
2022/03/01 08:36:23;;;;;;;24.37;15.87;;;7.90;99.90;;;;;;5080649;28;20192;-81
2022/03/01 08:38:51;;;;;;;18.47;13.30;;;8.00;99.90;;;;;;5083385;28;20296;-81
2022/03/01 08:41:21;;;;;;;17.13;12.10;;;8.10;99.90;;;;;;5082818;28;20202;-81
2022/03/01 08:43:54;;;;;;;18.87;12.63;;;8.20;99.90;;;;;;5081914;28;20201;-81
2022/03/01 08:46:27;;;;;;;20.23;12.30;;;8.30;99.90;;;;;;5080262;28;20208;-80
2022/03/01 08:48:55;;;;;;;18.13;11.93;;;8.40;99.90;;;;;;5083384;28;20273;-80
2022/03/01 08:51:31;;;;;;;20.13;11.70;;;8.30;99.90;;;;;;5082102;28;20259;-80
2022/03/01 08:54:03;;;;;;;15.23;11.43;;;8.20;99.90;;;;;;5082062;28;20197;-79
2022/03/01 08:56:43;;;;;;;17.93;11.97;;;8.30;99.90;;;;;;5082975;28;20271;-81
2022/03/01 08:59:13;;;;;;;16.50;11.77;;;8.20;99.90;;;;;;5080770;28;20641;-81
2022/03/01 09:01:42;;;;;;;18.53;11.90;;;8.30;99.90;;;;;;5082389;28;20206;-81
2022/03/01 09:04:09;;;;;;;16.90;12.50;;;8.20;99.90;;;;;;5083843;28;20645;-81
2022/03/01 09:06:42;;;;;;;23.27;12.20;;;8.00;99.90;;;;;;5082019;28;20214;-81
2022/03/01 09:09:10;;;;;;;18.00;11.57;;;8.10;99.90;;;;;;5079694;28;20224;-81
2022/03/01 09:11:38;;;;;;;19.33;11.87;;;8.10;99.90;;;;;;5079249;28;20209;-81
2022/03/01 09:14:17;;;;;;;15.57;12.03;;;8.10;99.90;;;;;;5079583;28;20714;-81
2022/03/01 09:16:47;;;;;;;17.43;12.77;;;8.20;99.90;;;;;;5076060;28;20212;-80
2022/03/01 09:19:15;;;;;;;15.50;11.33;;;8.30;99.90;;;;;;5086854;28;20309;-81
2022/03/01 09:21:50;;;;;;;18.48;13.65;;;8.30;99.90;;;;;;5082424;28;20431;-81
2022/03/01 09:24:25;;;;;;;17.17;12.60;;;8.50;99.90;;;;;;5080907;28;20228;-82
2022/03/01 09:27:01;;;;;;;15.20;12.70;;;8.70;99.90;;;;;;5081550;28;20300;-81
2022/03/01 09:29:31;;;;;;;21.37;11.90;;;8.70;99.90;;;;;;5067085;28;20212;-86
2022/03/01 09:32:02;;;;;;;18.77;11.57;;;8.80;99.90;;;;;;5078977;28;20279;-85
2022/03/01 09:34:47;;;;;;;14.50;11.80;;;8.90;99.90;;;;;;5080819;28;20190;-90
2022/03/01 09:37:31;;;;;;;15.50;12.17;;;8.80;99.90;;;;;;5076446;28;20204;-86
2022/03/01 09:40:12;;;;;;;16.07;11.93;;;8.80;99.90;;;;;;5078693;28;20263;-86
2022/03/01 09:42:39;;;;;;;17.83;11.57;;;8.90;99.90;;;;;;5084801;28;20219;-82
2022/03/01 09:45:07;;;;;;;17.83;12.50;;;8.70;99.90;;;;;;5084653;28;20212;-81
2022/03/01 09:53:12;;;;;;;21.13;12.60;;;9.30;99.90;;;;;;5079867;28;20202;-81
2022/03/01 09:55:44;;;;;;;14.63;11.57;;;9.10;99.90;;;;;;5081937;28;20578;-81
2022/03/01 09:58:32;;;;;;;15.93;11.33;;;9.10;99.90;;;;;;5085225;28;20281;-81
2022/03/01 10:00:59;;;;;;;14.93;12.03;;;9.00;99.90;;;;;;5088932;28;20197;-81
2022/03/01 10:03:48;;;;;;;16.27;12.10;;;8.80;99.90;;;;;;5088320;28;20196;-81
2022/03/01 10:06:24;;;;;;;18.10;12.43;;;8.70;99.90;;;;;;5087686;28;20212;-81
2022/03/01 10:08:56;;;;;;;15.90;11.40;;;8.90;99.90;;;;;;5088442;28;20189;-81
2022/03/01 10:11:25;;;;;;;17.92;14.43;;;8.80;99.90;;;;;;5086924;28;20412;-81
2022/03/01 10:13:58;;;;;;;15.60;11.63;;;8.50;99.90;;;;;;5088997;28;20197;-82
2022/03/01 10:16:25;;;;;;;14.10;11.40;;;8.40;99.90;;;;;;5086349;28;20202;-82
2022/03/01 10:19:00;;;;;;;15.07;12.10;;;8.40;99.90;;;;;;5095811;28;20185;-82
2022/03/01 10:27:12;;;;;;;17.13;12.40;;;8.50;99.90;;;;;;5089500;28;20673;-83
2022/03/01 10:30:04;;;;;;;15.97;12.00;;;8.50;99.90;;;;;;5087427;28;20210;-82
2022/03/01 10:32:32;;;;;;;18.23;13.10;;;8.60;99.90;;;;;;5072765;28;20222;-81
2022/03/01 10:35:21;;;;;;;26.10;13.43;;;8.70;99.90;;;;;;5096378;28;20186;-83
2022/03/01 10:37:57;;;;;;;23.73;14.50;;;8.70;99.90;;;;;;5088247;28;20196;-82
2022/03/01 10:40:28;;;;;;;17.53;14.70;;;8.80;99.90;;;;;;5085698;28;20196;-81
2022/03/01 10:43:32;;;;;;;24.20;15.13;;;8.60;99.90;;;;;;5084823;28;20186;-82
2022/03/01 10:46:16;;;;;;;21.80;15.27;;;8.50;99.90;;;;;;5090476;28;20206;-82
2022/03/01 10:48:43;;;;;;;22.23;15.43;;;8.40;99.90;;;;;;5088745;28;20233;-82
2022/03/01 10:51:11;;;;;;;24.83;15.33;;;8.40;99.90;;;;;;5086098;28;20210;-80
2022/03/01 10:53:42;;;;;;;21.50;15.47;;;8.50;99.90;;;;;;5087212;28;20206;-80
2022/03/01 10:56:11;;;;;;;19.93;14.93;;;8.40;99.90;;;;;;5088310;28;20301;-80
2022/03/01 10:58:40;;;;;;;24.17;16.03;;;8.40;99.90;;;;;;5085241;28;20204;-80
2022/03/01 11:01:09;;;;;;;19.73;14.13;;;8.60;99.90;;;;;;5080534;28;20561;-81
2022/03/01 11:03:36;;;;;;;22.47;13.93;;;8.80;99.90;;;;;;5084318;28;20193;-81
2022/03/01 11:06:05;;;;;;;19.20;14.97;;;8.90;99.90;;;;;;5068937;28;20194;-87
2022/03/01 11:08:46;;;;;;;18.83;14.23;;;9.00;99.90;;;;;;5067240;28;20295;-81
2022/03/01 11:11:24;;;;;;;22.50;15.77;;;8.90;99.90;;;;;;5077955;28;20206;-81
2022/03/01 11:13:52;;;;;;;17.53;14.73;;;8.90;99.90;;;;;;5082593;28;20264;-81
2022/03/01 11:16:37;;;;;;;19.77;14.70;;;8.80;99.90;;;;;;5084220;28;20197;-81
2022/03/01 11:19:40;;;;;;;17.43;14.23;;;8.80;99.90;;;;;;5077246;28;20208;-81
2022/03/01 11:22:16;;;;;;;22.53;15.37;;;8.90;99.90;;;;;;5075442;28;20206;-81
2022/03/01 11:24:44;;;;;;;23.00;15.17;;;9.00;99.90;;;;;;5075035;28;20190;-85
2022/03/01 11:27:12;;;;;;;20.77;15.47;;;9.00;99.90;;;;;;5077127;28;20672;-87
2022/03/01 11:29:42;;;;;;;22.07;15.23;;;9.20;99.90;;;;;;5080330;28;20186;-87
2022/03/01 11:32:20;;;;;;;16.00;13.17;;;9.30;99.90;;;;;;5087338;28;20208;-89
2022/03/01 11:34:47;;;;;;;23.83;15.73;;;9.20;99.90;;;;;;5076150;28;20213;-86
2022/03/01 11:37:23;;;;;;;19.90;15.73;;;9.40;99.90;;;;;;5075925;28;20649;-87
2022/03/01 11:39:59;;;;;;;21.57;15.10;;;9.40;99.90;;;;;;5074701;28;20202;-81
2022/03/01 11:42:33;;;;;;;24.40;15.90;;;9.40;99.90;;;;;;5074601;28;20190;-92
2022/03/01 11:45:09;;;;;;;25.07;15.57;;;9.60;99.90;;;;;;5074523;28;20205;-84
2022/03/01 11:47:36;;;;;;;19.40;14.80;;;10.00;99.90;;;;;;5074299;28;20197;-81
2022/03/01 11:50:12;;;;;;;21.00;15.47;;;10.00;99.90;;;;;;5067061;28;20239;-82
2022/03/01 11:52:50;;;;;;;21.33;14.90;;;10.40;99.90;;;;;;5053849;28;20692;-94
2022/03/01 11:55:20;;;;;;;26.50;15.67;;;10.70;99.90;;;;;;5066738;28;20264;-82
2022/03/01 11:57:49;;;;;;;23.30;15.00;;;10.90;99.90;;;;;;5059733;28;20217;-83
2022/03/01 12:00:18;;;;;;;22.40;14.90;;;11.00;99.90;;;;;;5057169;28;20194;-89
2022/03/01 12:02:47;;;;;;;23.83;14.63;;;11.20;99.90;;;;;;5063177;28;20252;-83
2022/03/01 12:05:24;;;;;;;19.63;14.27;;;11.40;99.90;;;;;;5054164;28;20195;-83
2022/03/01 12:07:53;;;;;;;20.53;14.53;;;11.20;99.90;;;;;;5053976;28;20234;-83
2022/03/01 12:10:21;;;;;;;21.73;14.23;;;10.70;99.90;;;;;;5053831;28;20333;-90
2022/03/01 12:12:53;;;;;;;17.77;14.17;;;10.60;99.90;;;;;;5053815;28;20203;-83
2022/03/01 12:15:31;;;;;;;19.80;14.70;;;10.70;99.90;;;;;;5053953;28;20214;-83
2022/03/01 12:18:10;;;;;;;20.87;14.73;;;10.70;99.90;;;;;;5053686;28;20592;-84
2022/03/01 12:20:41;;;;;;;20.43;13.83;;;10.70;99.90;;;;;;5053487;28;20196;-89
2022/03/01 12:23:07;;;;;;;24.43;15.30;;;11.10;99.90;;;;;;5053935;28;20203;-82
2022/03/01 12:25:41;;;;;;;18.77;14.43;;;11.20;99.90;;;;;;5053846;28;20218;-90
2022/03/01 12:28:11;;;;;;;28.80;14.93;;;11.60;99.90;;;;;;5063039;28;20216;-90
2022/03/01 12:30:41;;;;;;;18.13;14.80;;;11.60;99.90;;;;;;5056915;28;20207;-82
2022/03/01 12:33:16;;;;;;;23.30;14.53;;;11.90;99.90;;;;;;5056060;28;20210;-90
2022/03/01 12:35:44;;;;;;;19.67;14.50;;;11.90;99.90;;;;;;5056556;28;20199;-90
2022/03/01 12:38:13;;;;;;;18.93;14.00;;;11.60;99.90;;;;;;5054480;28;20207;-91
2022/03/01 12:40:43;;;;;;;20.77;16.65;;;11.30;99.90;;;;;;5072947;28;20443;-90
2022/03/01 12:43:17;;;;;;;20.27;15.47;;;11.50;99.90;;;;;;5073398;28;20211;-89
2022/03/01 12:45:47;;;;;;;20.67;15.03;;;11.40;99.90;;;;;;5073626;28;20195;-83
2022/03/01 12:48:15;;;;;;;21.53;14.93;;;11.30;99.90;;;;;;5067511;28;20236;-77
2022/03/01 12:50:47;;;;;;;20.80;14.23;;;11.30;99.90;;;;;;5052049;28;20610;-82
2022/03/01 12:53:17;;;;;;;22.70;14.17;;;11.60;99.90;;;;;;5052615;28;20211;-75
2022/03/01 12:55:48;;;;;;;15.93;13.70;;;11.40;99.90;;;;;;5052387;28;20200;-76
2022/03/01 12:58:19;;;;;;;20.90;14.30;;;11.50;99.90;;;;;;5051898;28;20220;-80
2022/03/01 13:00:47;;;;;;;18.97;14.00;;;11.60;99.90;;;;;;5062120;28;20210;-78
2022/03/01 13:03:25;;;;;;;16.57;14.03;;;11.50;99.90;;;;;;5052534;28;20215;-79
2022/03/01 13:06:03;;;;;;;20.67;16.57;;;11.70;99.90;;;;;;5051197;28;20491;-78
2022/03/01 13:08:31;;;;;;;17.97;15.30;;;11.90;99.90;;;;;;5053148;28;20227;-78
2022/03/01 13:10:59;;;;;;;20.53;15.40;;;12.00;99.90;;;;;;5052484;28;20641;-79
2022/03/01 13:13:31;;;;;;;20.93;14.80;;;11.60;99.90;;;;;;5052906;28;20292;-87
2022/03/01 13:16:03;;;;;;;18.60;14.10;;;11.80;99.90;;;;;;5052789;28;20303;-78
2022/03/01 13:18:30;;;;;;;21.27;14.27;;;11.70;99.90;;;;;;5052745;28;20208;-77
2022/03/01 13:20:57;;;;;;;17.37;13.93;;;11.70;99.90;;;;;;5052275;28;20205;-78
2022/03/01 13:23:29;;;;;;;22.60;14.33;;;11.90;99.90;;;;;;5051665;28;20245;-77
2022/03/01 13:25:56;;;;;;;21.40;14.93;;;12.10;99.90;;;;;;5051416;28;20201;-77
2022/03/01 13:28:36;;;;;;;20.30;14.43;;;12.10;99.90;;;;;;5052873;28;20292;-82
2022/03/01 13:31:05;;;;;;;22.00;16.35;;;11.70;99.90;;;;;;5060297;28;20437;-79
2022/03/01 13:33:33;;;;;;;18.83;14.00;;;12.10;99.90;;;;;;5071937;28;20201;-83