Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:29;;;;;;;33.28;19.23;;;1.60;99.90;;;;;;4984402;28;20137;-45
2023/12/08 00:02:54;;;;;;;29.92;17.95;;;1.50;99.90;;;;;;4983673;28;20030;-45
2023/12/08 00:05:20;;;;;;;32.42;18.65;;;1.50;99.90;;;;;;4986739;28;20555;-44
2023/12/08 00:07:46;;;;;;;31.30;18.65;;;1.50;99.90;;;;;;4987956;28;20104;-45
2023/12/08 00:10:12;;;;;;;30.48;19.17;;;1.50;99.90;;;;;;4980685;28;20592;-46
2023/12/08 00:12:38;;;;;;;32.35;18.58;;;1.50;99.90;;;;;;4983597;28;20120;-45
2023/12/08 00:15:05;;;;;;;32.33;18.60;;;1.60;99.90;;;;;;4983513;28;20041;-45
2023/12/08 00:17:31;;;;;;;33.05;19.35;;;1.50;99.90;;;;;;4979723;28;20034;-46
2023/12/08 00:19:57;;;;;;;29.23;17.85;;;1.50;99.90;;;;;;4976337;28;20061;-44
2023/12/08 00:22:23;;;;;;;29.38;18.67;;;1.50;99.90;;;;;;4980601;28;20540;-45
2023/12/08 00:24:49;;;;;;;31.77;18.15;;;1.50;99.90;;;;;;4978698;28;20038;-47
2023/12/08 00:27:14;;;;;;;29.13;18.10;;;1.50;99.90;;;;;;4982698;28;20037;-45
2023/12/08 00:29:40;;;;;;;31.45;18.45;;;1.50;99.90;;;;;;4981315;28;20050;-46
2023/12/08 00:32:06;;;;;;;30.67;18.20;;;1.50;99.90;;;;;;4982420;28;20491;-46
2023/12/08 00:34:31;;;;;;;30.23;18.52;;;1.50;99.90;;;;;;4977454;28;20054;-45
2023/12/08 00:36:57;;;;;;;29.27;18.73;;;1.50;99.90;;;;;;4981059;28;20053;-46
2023/12/08 00:39:23;;;;;;;32.08;18.60;;;1.50;99.90;;;;;;4978141;28;20050;-49
2023/12/08 00:41:49;;;;;;;31.52;17.85;;;1.50;99.90;;;;;;4979140;28;20049;-44
2023/12/08 00:44:14;;;;;;;28.60;17.50;;;1.50;99.90;;;;;;4980360;28;20124;-46
2023/12/08 00:46:40;;;;;;;27.23;17.20;;;1.50;99.90;;;;;;4986629;28;20041;-46
2023/12/08 00:49:06;;;;;;;28.60;17.98;;;1.50;99.90;;;;;;4990580;28;20053;-47
2023/12/08 00:51:31;;;;;;;30.55;18.85;;;1.50;99.90;;;;;;4989998;28;20038;-45
2023/12/08 00:53:57;;;;;;;30.52;18.13;;;1.50;99.90;;;;;;4992090;28;20038;-47
2023/12/08 00:56:23;;;;;;;30.27;18.38;;;1.50;99.90;;;;;;4990647;28;20387;-48
2023/12/08 00:58:48;;;;;;;26.95;16.90;;;1.50;99.90;;;;;;4986106;28;20093;-45
2023/12/08 01:01:16;;;;;;;29.73;18.42;;;1.50;99.90;;;;;;4988834;28;20046;-45
2023/12/08 01:03:42;;;;;;;30.92;18.05;;;1.40;99.90;;;;;;4988964;28;20052;-45
2023/12/08 01:06:08;;;;;;;28.52;17.77;;;1.50;99.90;;;;;;4976214;28;20045;-48
2023/12/08 01:08:33;;;;;;;27.15;17.63;;;1.40;99.90;;;;;;4991508;28;20042;-45
2023/12/08 01:10:59;;;;;;;31.30;18.45;;;1.40;99.90;;;;;;4971716;28;20140;-47
2023/12/08 01:13:25;;;;;;;28.17;17.45;;;1.40;99.90;;;;;;4983767;28;20045;-44
2023/12/08 01:15:50;;;;;;;28.60;18.08;;;1.40;99.90;;;;;;4987474;28;20065;-45
2023/12/08 01:18:16;;;;;;;29.02;18.05;;;1.40;99.90;;;;;;4982275;28;20080;-45
2023/12/08 01:20:42;;;;;;;30.13;17.83;;;1.40;99.90;;;;;;4986667;28;21267;-49
2023/12/08 01:23:07;;;;;;;28.38;17.33;;;1.40;99.90;;;;;;4986278;28;20586;-48
2023/12/08 01:25:33;;;;;;;29.30;18.13;;;1.40;99.90;;;;;;4963070;28;20046;-46
2023/12/08 01:28:00;;;;;;;28.98;17.85;;;1.40;99.90;;;;;;4986239;28;20112;-46
2023/12/08 01:30:25;;;;;;;27.73;17.45;;;1.40;99.90;;;;;;4983754;28;20039;-46
2023/12/08 01:32:51;;;;;;;31.63;19.00;;;1.40;99.90;;;;;;4981106;28;20060;-47
2023/12/08 01:35:17;;;;;;;31.33;17.92;;;1.40;99.90;;;;;;4985520;28;20046;-47
2023/12/08 01:37:43;;;;;;;29.98;17.65;;;1.40;99.90;;;;;;4982526;28;20038;-47
2023/12/08 01:40:09;;;;;;;30.02;18.75;;;1.40;99.90;;;;;;4984969;28;20557;-45
2023/12/08 01:42:34;;;;;;;30.95;18.13;;;1.40;99.90;;;;;;4984395;28;20100;-45
2023/12/08 01:45:00;;;;;;;31.13;18.65;;;1.40;99.90;;;;;;4985755;28;20141;-45
2023/12/08 01:47:26;;;;;;;29.08;18.60;;;1.40;99.90;;;;;;4985851;28;20042;-45
2023/12/08 01:49:52;;;;;;;31.70;18.42;;;1.40;99.90;;;;;;4992776;28;20046;-45
2023/12/08 01:52:22;;;;;;;29.52;17.90;;;1.40;99.90;;;;;;4987214;28;20516;-47
2023/12/08 01:54:57;;;;;;;29.67;18.42;;;1.40;99.90;;;;;;4988228;28;20446;-46
2023/12/08 01:57:23;;;;;;;30.73;18.73;;;1.40;99.90;;;;;;4972513;28;20053;-46
2023/12/08 01:59:50;;;;;;;31.38;19.27;;;1.40;99.90;;;;;;4990787;28;20375;-48
2023/12/08 02:02:17;;;;;;;30.08;18.90;;;1.40;99.90;;;;;;4987666;28;20045;-45
2023/12/08 02:04:45;;;;;;;28.20;18.10;;;1.40;99.90;;;;;;4989810;28;20944;-46
2023/12/08 02:07:11;;;;;;;29.05;18.77;;;1.40;99.90;;;;;;4988061;28;20105;-47
2023/12/08 02:09:37;;;;;;;30.25;19.02;;;1.40;99.90;;;;;;4988746;28;22545;-45
2023/12/08 02:12:04;;;;;;;34.33;19.70;;;1.40;99.90;;;;;;4987422;28;20051;-46
2023/12/08 02:14:30;;;;;;;31.27;19.35;;;1.40;99.90;;;;;;4988189;28;20490;-44
2023/12/08 02:17:04;;;;;;;30.65;18.98;;;1.40;99.90;;;;;;4980596;28;20093;-47
2023/12/08 02:19:30;;;;;;;32.20;19.13;;;1.40;99.90;;;;;;4985563;28;20430;-48
2023/12/08 02:21:57;;;;;;;33.25;19.58;;;1.40;99.90;;;;;;4983916;28;20044;-46
2023/12/08 02:24:22;;;;;;;32.22;19.85;;;1.40;99.90;;;;;;4982985;28;20630;-47
2023/12/08 02:26:49;;;;;;;27.63;17.80;;;1.40;99.90;;;;;;4989327;28;20038;-45
2023/12/08 02:29:15;;;;;;;32.70;19.73;;;1.40;99.90;;;;;;4985613;28;20050;-45
2023/12/08 02:31:46;;;;;;;33.42;20.35;;;1.40;99.90;;;;;;4963791;28;20092;-46
2023/12/08 02:34:16;;;;;;;32.38;19.23;;;1.40;99.90;;;;;;4985364;28;20575;-48
2023/12/08 02:36:46;;;;;;;31.30;19.10;;;1.40;99.90;;;;;;4981819;28;20180;-49
2023/12/08 02:39:15;;;;;;;31.92;19.92;;;1.40;99.90;;;;;;4968705;28;20046;-49
2023/12/08 02:41:42;;;;;;;30.45;19.25;;;1.40;99.90;;;;;;4984803;28;21298;-46
2023/12/08 02:44:07;;;;;;;35.22;19.55;;;1.40;99.90;;;;;;4979831;28;20053;-45
2023/12/08 02:46:33;;;;;;;34.40;19.58;;;1.40;99.90;;;;;;4981251;28;20046;-46
2023/12/08 02:48:59;;;;;;;32.08;19.83;;;1.40;99.90;;;;;;4983198;28;20081;-45
2023/12/08 02:51:25;;;;;;;31.30;19.42;;;1.40;99.90;;;;;;4984250;28;20117;-45
2023/12/08 02:53:52;;;;;;;33.47;19.42;;;1.40;99.90;;;;;;4982251;28;20052;-49
2023/12/08 02:56:18;;;;;;;32.20;18.95;;;1.30;99.90;;;;;;4976613;28;20057;-47
2023/12/08 02:58:45;;;;;;;31.98;19.90;;;1.30;99.90;;;;;;4985692;28;20045;-47
2023/12/08 03:01:10;;;;;;;28.45;18.15;;;1.30;99.90;;;;;;4985955;28;20450;-47
2023/12/08 03:03:36;;;;;;;33.17;19.85;;;1.40;99.90;;;;;;4988575;28;20386;-49
2023/12/08 03:06:02;;;;;;;33.17;19.05;;;1.30;99.90;;;;;;4988729;28;20050;-47
2023/12/08 03:08:28;;;;;;;28.95;18.30;;;1.30;99.90;;;;;;4981760;28;20056;-48
2023/12/08 03:10:53;;;;;;;30.52;18.60;;;1.40;99.90;;;;;;4955402;28;20395;-46
2023/12/08 03:13:19;;;;;;;30.85;18.20;;;1.40;99.90;;;;;;4975675;28;20064;-45
2023/12/08 03:15:45;;;;;;;30.42;18.52;;;1.40;99.90;;;;;;4976005;28;20045;-47
2023/12/08 03:18:11;;;;;;;29.42;18.58;;;1.30;99.90;;;;;;4985182;28;20140;-48
2023/12/08 03:20:36;;;;;;;28.85;19.17;;;1.30;99.90;;;;;;4987429;28;20049;-47
2023/12/08 03:23:02;;;;;;;29.80;18.17;;;1.30;99.90;;;;;;4986092;28;20044;-48
2023/12/08 03:25:28;;;;;;;29.08;18.23;;;1.30;99.90;;;;;;4986484;28;20045;-46
2023/12/08 03:27:53;;;;;;;29.75;18.58;;;1.30;99.90;;;;;;4985261;28;20045;-47
2023/12/08 03:30:19;;;;;;;28.95;18.15;;;1.30;99.90;;;;;;4965711;28;20085;-47
2023/12/08 03:32:45;;;;;;;28.40;17.58;;;1.30;99.90;;;;;;4983877;28;20107;-46
2023/12/08 03:35:11;;;;;;;27.85;17.08;;;1.30;99.90;;;;;;4983419;28;20073;-45
2023/12/08 03:37:36;;;;;;;28.88;17.20;;;1.30;99.90;;;;;;4983983;28;20467;-45
2023/12/08 03:40:02;;;;;;;27.70;17.52;;;1.30;99.90;;;;;;4990446;28;20569;-46
2023/12/08 03:42:31;;;;;;;30.70;18.33;;;1.30;99.90;;;;;;4991106;28;20055;-44
2023/12/08 03:44:57;;;;;;;27.75;18.00;;;1.30;99.90;;;;;;4987713;28;20081;-47
2023/12/08 03:47:22;;;;;;;29.42;18.35;;;1.30;99.90;;;;;;4983346;28;20154;-48
2023/12/08 03:49:48;;;;;;;27.48;17.77;;;1.30;99.90;;;;;;4981697;28;20104;-45
2023/12/08 03:52:14;;;;;;;28.67;18.20;;;1.30;99.90;;;;;;4981836;28;20046;-45
2023/12/08 03:54:39;;;;;;;26.80;17.30;;;1.30;99.90;;;;;;4981980;28;20046;-45
2023/12/08 03:57:05;;;;;;;26.73;17.52;;;1.30;99.90;;;;;;4983750;28;20050;-48
2023/12/08 03:59:31;;;;;;;26.02;16.73;;;1.30;99.90;;;;;;4979994;28;26341;-48
2023/12/08 04:01:56;;;;;;;29.80;17.15;;;1.30;99.90;;;;;;4980352;28;20052;-49
2023/12/08 04:04:22;;;;;;;26.27;16.42;;;1.30;99.90;;;;;;4977314;28;20046;-47
2023/12/08 04:06:48;;;;;;;30.70;18.75;;;1.30;99.90;;;;;;4978329;28;20042;-49
2023/12/08 04:09:14;;;;;;;29.25;18.08;;;1.30;99.90;;;;;;4977795;28;20136;-47
2023/12/08 04:11:40;;;;;;;27.48;18.00;;;1.30;99.90;;;;;;4977025;28;20504;-45
2023/12/08 04:14:05;;;;;;;26.15;17.20;;;1.30;99.90;;;;;;4986444;28;20040;-45
2023/12/08 04:16:31;;;;;;;26.33;17.58;;;1.30;99.90;;;;;;4984348;28;20137;-48
2023/12/08 04:18:57;;;;;;;28.85;18.30;;;1.40;99.90;;;;;;4987262;28;20123;-45
2023/12/08 04:21:22;;;;;;;31.92;18.48;;;1.30;99.90;;;;;;4982333;28;20041;-46
2023/12/08 04:23:48;;;;;;;31.58;17.60;;;1.30;99.90;;;;;;4985065;28;20050;-47
2023/12/08 04:26:14;;;;;;;28.98;17.80;;;1.30;99.90;;;;;;4987265;28;20656;-48
2023/12/08 04:28:40;;;;;;;29.13;18.08;;;1.30;99.90;;;;;;4987569;28;20048;-45
2023/12/08 04:31:05;;;;;;;27.92;18.00;;;1.30;99.90;;;;;;4989319;28;20046;-46
2023/12/08 04:33:31;;;;;;;30.95;18.50;;;1.20;99.90;;;;;;4990596;28;20062;-47
2023/12/08 04:35:57;;;;;;;30.33;18.58;;;1.30;99.90;;;;;;4989129;28;20468;-48
2023/12/08 04:38:23;;;;;;;32.97;18.63;;;1.20;99.90;;;;;;4982828;28;20844;-48
2023/12/08 04:40:48;;;;;;;32.45;18.83;;;1.20;99.90;;;;;;4985733;28;20093;-48
2023/12/08 04:43:14;;;;;;;28.40;18.23;;;1.20;99.90;;;;;;4984498;28;20056;-48
2023/12/08 04:45:41;;;;;;;28.98;17.90;;;1.20;99.90;;;;;;4984468;28;20042;-47
2023/12/08 04:48:07;;;;;;;31.38;18.13;;;1.10;99.90;;;;;;4984619;28;20050;-45
2023/12/08 04:50:33;;;;;;;29.00;18.15;;;1.10;99.90;;;;;;4986867;28;20380;-48
2023/12/08 04:52:58;;;;;;;30.20;18.80;;;1.10;99.90;;;;;;4971739;28;20046;-47
2023/12/08 04:55:24;;;;;;;28.45;18.63;;;1.10;99.90;;;;;;4985876;28;20509;-48
2023/12/08 04:57:50;;;;;;;31.92;19.85;;;1.00;99.90;;;;;;4987104;28;20070;-46
2023/12/08 05:00:17;;;;;;;31.35;19.17;;;1.10;99.90;;;;;;4987273;28;20058;-45
2023/12/08 05:02:43;;;;;;;32.10;19.17;;;1.00;99.90;;;;;;4963654;28;20077;-45
2023/12/08 05:05:08;;;;;;;31.70;18.80;;;1.00;99.90;;;;;;4985266;28;20137;-48
2023/12/08 05:07:34;;;;;;;31.20;19.20;;;1.00;99.90;;;;;;4987042;28;20077;-46
2023/12/08 05:10:00;;;;;;;36.40;20.52;;;1.00;99.90;;;;;;4994255;28;20108;-44
2023/12/08 05:12:26;;;;;;;31.45;19.48;;;1.00;99.90;;;;;;4992565;28;20051;-45
2023/12/08 05:14:52;;;;;;;32.63;19.65;;;1.00;99.90;;;;;;4991635;28;20049;-46
2023/12/08 05:17:17;;;;;;;34.17;18.90;;;1.00;99.90;;;;;;4988430;28;20537;-49
2023/12/08 05:19:43;;;;;;;32.05;20.08;;;1.00;99.90;;;;;;4989866;28;20402;-46
2023/12/08 05:22:14;;;;;;;33.92;19.70;;;0.90;99.90;;;;;;4969766;28;20049;-47
2023/12/08 05:24:40;;;;;;;32.20;19.30;;;0.90;99.90;;;;;;4955049;28;20128;-47
2023/12/08 05:27:05;;;;;;;35.47;20.08;;;1.00;99.90;;;;;;4979723;28;20045;-45
2023/12/08 05:29:31;;;;;;;36.35;20.27;;;1.00;99.90;;;;;;4989097;28;20042;-46
2023/12/08 05:31:57;;;;;;;33.65;19.55;;;1.00;99.90;;;;;;4983923;28;20495;-47
2023/12/08 05:34:23;;;;;;;34.03;19.30;;;0.90;99.90;;;;;;4978092;28;20050;-46
2023/12/08 05:36:48;;;;;;;37.15;20.38;;;0.90;99.90;;;;;;4983659;28;20549;-47
2023/12/08 05:39:14;;;;;;;37.65;20.33;;;0.90;99.90;;;;;;4982724;28;20137;-47
2023/12/08 05:41:40;;;;;;;35.67;20.02;;;0.90;99.90;;;;;;4985906;28;20054;-48
2023/12/08 05:44:06;;;;;;;32.38;19.88;;;0.90;99.90;;;;;;4984864;28;20422;-46
2023/12/08 05:46:31;;;;;;;38.63;21.65;;;0.90;99.90;;;;;;4985925;28;20646;-45
2023/12/08 05:48:57;;;;;;;34.53;20.65;;;1.00;99.90;;;;;;4962738;28;20038;-47
2023/12/08 05:51:23;;;;;;;37.05;22.02;;;0.90;99.90;;;;;;4985044;28;20034;-47
2023/12/08 05:53:49;;;;;;;38.85;20.98;;;0.90;99.90;;;;;;4988906;28;20038;-45
2023/12/08 05:56:14;;;;;;;36.17;21.00;;;0.90;99.90;;;;;;4985584;28;20471;-44
2023/12/08 05:58:40;;;;;;;35.45;20.73;;;0.90;99.90;;;;;;4983203;28;20046;-48
2023/12/08 06:01:06;;;;;;;35.72;20.40;;;0.90;99.90;;;;;;4984964;28;20078;-46
2023/12/08 06:03:31;;;;;;;36.75;21.23;;;0.90;99.90;;;;;;4985043;28;20042;-46
2023/12/08 06:05:57;;;;;;;38.22;21.40;;;0.90;99.90;;;;;;4987489;28;20041;-50
2023/12/08 06:08:23;;;;;;;35.90;20.27;;;0.90;99.90;;;;;;4982432;28;20771;-49
2023/12/08 06:10:48;;;;;;;34.90;20.33;;;0.90;99.90;;;;;;4985070;28;20029;-46
2023/12/08 06:13:14;;;;;;;36.08;20.65;;;0.90;99.90;;;;;;4989724;28;20081;-45
2023/12/08 06:15:40;;;;;;;39.20;20.73;;;0.90;99.90;;;;;;4984425;28;20049;-44
2023/12/08 06:18:06;;;;;;;36.17;20.75;;;0.90;99.90;;;;;;4990538;28;20469;-46
2023/12/08 06:20:31;;;;;;;36.47;20.42;;;0.80;99.90;;;;;;4983438;28;20035;-48
2023/12/08 06:22:57;;;;;;;37.20;20.77;;;0.90;99.90;;;;;;4986149;28;20061;-48
2023/12/08 06:25:23;;;;;;;38.20;20.90;;;0.90;99.90;;;;;;4993558;28;21920;-48
2023/12/08 06:27:48;;;;;;;37.90;21.10;;;0.90;99.90;;;;;;4991456;28;20385;-45
2023/12/08 06:30:14;;;;;;;35.40;20.95;;;0.90;99.90;;;;;;4988626;28;20128;-47
2023/12/08 06:32:40;;;;;;;37.97;21.40;;;0.90;99.90;;;;;;4969636;28;20049;-46
2023/12/08 06:35:06;;;;;;;36.05;20.35;;;0.80;99.90;;;;;;4984875;28;20097;-49
2023/12/08 06:37:32;;;;;;;33.63;19.85;;;0.90;99.90;;;;;;4982703;28;20141;-48
2023/12/08 06:39:58;;;;;;;34.60;20.60;;;0.80;99.90;;;;;;4989908;28;20058;-48
2023/12/08 06:42:23;;;;;;;37.33;21.58;;;0.80;99.90;;;;;;4989172;28;20899;-48
2023/12/08 06:44:49;;;;;;;35.78;20.10;;;0.80;99.90;;;;;;4987910;28;20050;-47
2023/12/08 06:47:15;;;;;;;36.40;20.83;;;0.80;99.90;;;;;;4986020;28;20485;-46
2023/12/08 06:49:40;;;;;;;38.83;20.95;;;0.80;99.90;;;;;;4983180;28;20056;-47
2023/12/08 06:52:06;;;;;;;37.50;21.25;;;0.80;99.90;;;;;;4992280;28;20056;-47
2023/12/08 06:54:32;;;;;;;36.28;21.73;;;0.80;99.90;;;;;;4991638;28;20461;-46
2023/12/08 06:56:57;;;;;;;39.00;22.08;;;0.80;99.90;;;;;;4973486;28;20061;-49
2023/12/08 06:59:23;;;;;;;33.70;20.60;;;0.80;99.90;;;;;;4971383;28;20046;-45
2023/12/08 07:01:49;;;;;;;37.78;21.45;;;0.80;99.90;;;;;;4984415;28;20133;-47
2023/12/08 07:04:14;;;;;;;39.72;22.55;;;0.80;99.90;;;;;;4987586;28;20044;-46
2023/12/08 07:06:40;;;;;;;36.20;21.63;;;0.80;99.90;;;;;;4989344;28;20046;-47
2023/12/08 07:09:07;;;;;;;35.80;20.95;;;0.80;99.90;;;;;;4985928;28;20141;-45
2023/12/08 07:11:33;;;;;;;34.90;20.23;;;0.70;99.90;;;;;;4986416;28;20048;-48
2023/12/08 07:13:59;;;;;;;37.53;20.75;;;0.70;99.90;;;;;;4985265;28;20061;-47
2023/12/08 07:16:24;;;;;;;45.42;22.25;;;0.80;99.90;;;;;;4987887;28;20039;-46
2023/12/08 07:18:50;;;;;;;40.03;22.08;;;0.70;99.90;;;;;;4985472;28;20042;-47
2023/12/08 07:21:16;;;;;;;38.33;20.60;;;0.70;99.90;;;;;;4987615;28;20479;-46
2023/12/08 07:23:42;;;;;;;39.85;21.80;;;0.70;99.90;;;;;;4970915;28;20042;-47
2023/12/08 07:26:10;;;;;;;36.45;20.98;;;0.70;99.90;;;;;;4968784;28;20485;-45
2023/12/08 07:28:36;;;;;;;40.17;21.88;;;0.70;99.90;;;;;;4979576;28;20046;-46
2023/12/08 07:31:02;;;;;;;34.78;19.95;;;0.70;99.90;;;;;;4987349;28;20385;-45
2023/12/08 07:33:27;;;;;;;38.45;21.13;;;0.70;99.90;;;;;;4986074;28;20058;-50
2023/12/08 07:35:53;;;;;;;38.13;20.67;;;0.70;99.90;;;;;;4988034;28;20034;-46
2023/12/08 07:38:20;;;;;;;38.95;21.58;;;0.70;99.90;;;;;;4983028;28;20582;-46
2023/12/08 07:40:46;;;;;;;39.20;22.55;;;0.70;99.90;;;;;;4986710;28;20050;-46
2023/12/08 07:43:12;;;;;;;38.90;21.80;;;0.80;99.90;;;;;;4988279;28;20492;-46
2023/12/08 07:45:38;;;;;;;41.65;22.50;;;0.70;99.90;;;;;;4987331;28;20546;-47
2023/12/08 07:48:04;;;;;;;43.42;23.70;;;0.80;99.90;;;;;;4991696;28;20042;-46
2023/12/08 07:50:30;;;;;;;41.35;21.77;;;0.80;99.90;;;;;;4958139;28;20041;-48
2023/12/08 07:52:56;;;;;;;43.97;21.83;;;0.80;99.90;;;;;;4987750;28;20034;-49
2023/12/08 07:55:21;;;;;;;39.75;22.38;;;0.70;99.90;;;;;;4979178;28;20034;-47
2023/12/08 07:57:47;;;;;;;40.53;22.13;;;0.80;99.90;;;;;;4984860;28;20049;-48
2023/12/08 08:00:13;;;;;;;39.45;21.65;;;0.80;99.90;;;;;;4987517;28;20163;-45
2023/12/08 08:02:39;;;;;;;39.78;22.02;;;0.80;99.90;;;;;;4992516;28;20626;-47
2023/12/08 08:05:05;;;;;;;37.70;21.27;;;0.80;99.90;;;;;;4990503;28;20489;-46
2023/12/08 08:07:31;;;;;;;40.83;21.30;;;0.80;99.90;;;;;;4990341;28;20391;-46
2023/12/08 08:09:57;;;;;;;41.10;22.25;;;0.80;99.90;;;;;;4992253;28;20064;-47
2023/12/08 08:12:22;;;;;;;43.05;22.73;;;0.80;99.90;;;;;;4990688;28;20046;-48
2023/12/08 08:14:48;;;;;;;41.53;22.70;;;0.80;99.90;;;;;;4991960;28;20077;-47
2023/12/08 08:17:14;;;;;;;39.80;22.25;;;0.80;99.90;;;;;;4988621;28;20045;-46
2023/12/08 08:19:41;;;;;;;38.35;22.10;;;0.90;99.90;;;;;;4990959;28;20484;-46
2023/12/08 08:22:07;;;;;;;40.72;22.88;;;0.90;99.90;;;;;;4989975;28;20046;-48
2023/12/08 08:24:33;;;;;;;41.00;22.45;;;0.90;99.90;;;;;;4989536;28;20049;-46
2023/12/08 08:26:58;;;;;;;43.05;23.60;;;0.90;99.90;;;;;;4989084;28;20084;-46
2023/12/08 08:29:24;;;;;;;43.80;23.00;;;0.90;99.90;;;;;;4990040;28;20498;-46
2023/12/08 08:31:52;;;;;;;41.08;22.55;;;0.80;99.90;;;;;;4992359;28;20406;-48
2023/12/08 08:34:18;;;;;;;42.38;23.15;;;0.90;99.90;;;;;;4991661;28;20489;-46
2023/12/08 08:36:44;;;;;;;41.30;22.45;;;0.90;99.90;;;;;;4992680;28;20096;-48
2023/12/08 08:39:09;;;;;;;41.90;23.52;;;0.90;99.90;;;;;;4986114;28;20042;-48
2023/12/08 08:41:35;;;;;;;48.55;23.77;;;0.90;99.90;;;;;;4990736;28;20500;-48
2023/12/08 08:44:01;;;;;;;43.55;24.15;;;0.90;99.90;;;;;;4974682;28;20446;-48
2023/12/08 08:46:27;;;;;;;46.15;23.08;;;0.90;99.90;;;;;;4991294;28;20111;-46
2023/12/08 08:48:54;;;;;;;40.53;23.23;;;0.90;99.90;;;;;;4986607;28;20046;-47
2023/12/08 08:51:21;;;;;;;43.22;23.48;;;1.00;99.90;;;;;;4988222;28;20080;-47
2023/12/08 08:53:49;;;;;;;42.55;22.33;;;0.90;99.90;;;;;;4987577;28;20113;-45
2023/12/08 08:56:16;;;;;;;39.00;22.63;;;0.90;99.90;;;;;;4990059;28;20050;-46
2023/12/08 08:58:42;;;;;;;41.70;23.23;;;1.00;99.90;;;;;;4989559;28;20156;-46
2023/12/08 09:01:07;;;;;;;46.15;23.15;;;0.90;99.90;;;;;;4991262;28;20652;-47
2023/12/08 09:03:33;;;;;;;44.58;24.33;;;1.00;99.90;;;;;;4990127;28;20038;-46
2023/12/08 09:05:59;;;;;;;49.42;24.60;;;1.00;99.90;;;;;;4985843;28;20045;-49
2023/12/08 09:08:24;;;;;;;43.70;23.85;;;1.00;99.90;;;;;;4987459;28;20041;-46
2023/12/08 09:10:50;;;;;;;42.38;23.10;;;1.00;99.90;;;;;;4987984;28;20545;-46
2023/12/08 09:13:16;;;;;;;46.22;24.13;;;0.90;99.90;;;;;;4987861;28;20042;-49
2023/12/08 09:15:43;;;;;;;46.13;24.60;;;1.00;99.90;;;;;;4986755;28;20064;-48
2023/12/08 09:18:09;;;;;;;44.45;24.50;;;1.00;99.90;;;;;;4988302;28;20045;-49
2023/12/08 09:20:36;;;;;;;45.58;24.10;;;1.00;99.90;;;;;;4993052;28;20056;-46
2023/12/08 09:23:02;;;;;;;44.53;25.08;;;1.00;99.90;;;;;;4993232;28;20410;-46
2023/12/08 09:25:28;;;;;;;43.05;23.63;;;1.00;99.90;;;;;;4988627;28;20059;-46
2023/12/08 09:27:54;;;;;;;41.97;22.40;;;1.00;99.90;;;;;;4996301;28;20042;-48
2023/12/08 09:30:20;;;;;;;43.67;23.17;;;1.00;99.90;;;;;;4973190;28;20073;-46
2023/12/08 09:32:45;;;;;;;41.72;23.02;;;1.10;99.90;;;;;;4991352;28;20064;-46
2023/12/08 09:35:11;;;;;;;43.88;23.65;;;1.10;99.90;;;;;;4990856;28;20149;-46
2023/12/08 09:37:37;;;;;;;44.95;24.45;;;1.10;99.90;;;;;;4992847;28;20164;-49
2023/12/08 09:40:05;;;;;;;40.25;23.20;;;1.10;99.90;;;;;;4993383;28;20041;-44
2023/12/08 09:42:32;;;;;;;39.92;22.70;;;1.10;99.90;;;;;;4976954;28;20562;-45
2023/12/08 09:44:58;;;;;;;45.35;23.45;;;1.10;99.90;;;;;;4995347;28;20049;-45
2023/12/08 09:47:25;;;;;;;42.28;24.08;;;1.20;99.90;;;;;;4995333;28;20460;-45
2023/12/08 09:49:52;;;;;;;43.08;24.08;;;1.20;99.90;;;;;;4994161;28;20060;-49
2023/12/08 09:52:18;;;;;;;46.60;23.58;;;1.20;99.90;;;;;;4996222;28;20516;-46
2023/12/08 09:54:45;;;;;;;43.92;23.15;;;1.20;99.90;;;;;;4988577;28;20042;-46
2023/12/08 09:57:11;;;;;;;43.22;22.65;;;1.20;99.90;;;;;;4989638;28;20354;-46
2023/12/08 09:59:42;;;;;;;43.08;23.48;;;1.30;99.90;;;;;;4988695;28;20070;-45
2023/12/08 10:02:08;;;;;;;42.30;23.23;;;1.30;99.90;;;;;;4992547;28;20038;-48
2023/12/08 10:04:35;;;;;;;42.38;23.55;;;1.30;99.90;;;;;;4994536;28;20046;-46
2023/12/08 10:07:05;;;;;;;42.92;24.15;;;1.30;99.90;;;;;;4993666;28;20639;-48
2023/12/08 10:09:31;;;;;;;45.65;24.40;;;1.30;99.90;;;;;;4991617;28;20062;-46
2023/12/08 10:11:58;;;;;;;41.20;22.50;;;1.30;99.90;;;;;;4992519;28;20497;-45
2023/12/08 10:14:29;;;;;;;45.58;23.25;;;1.30;99.90;;;;;;4992574;28;20299;-47
2023/12/08 10:16:54;;;;;;;43.20;24.08;;;1.30;99.90;;;;;;4992694;28;20177;-47
2023/12/08 10:19:21;;;;;;;42.35;23.83;;;1.30;99.90;;;;;;4990113;28;20661;-45
2023/12/08 10:22:00;;;;;;;41.95;23.30;;;1.40;99.90;;;;;;4971258;28;20406;-45
2023/12/08 10:24:33;;;;;;;42.70;23.38;;;1.30;99.90;;;;;;4989946;28;20042;-47
2023/12/08 10:26:59;;;;;;;40.40;22.83;;;1.40;99.90;;;;;;4988321;28;20050;-45
2023/12/08 10:29:30;;;;;;;45.15;23.80;;;1.50;99.90;;;;;;4979253;28;20045;-46
2023/12/08 10:31:59;;;;;;;41.08;22.10;;;1.40;99.90;;;;;;4988695;28;20161;-47
2023/12/08 10:34:26;;;;;;;45.22;24.35;;;1.40;99.90;;;;;;4984428;28;20066;-46
2023/12/08 10:36:55;;;;;;;45.80;23.83;;;1.40;99.90;;;;;;4986418;28;20049;-45
2023/12/08 10:39:22;;;;;;;43.60;24.42;;;1.40;99.90;;;;;;4985307;28;20506;-45
2023/12/08 10:41:49;;;;;;;47.15;24.02;;;1.40;99.90;;;;;;4985155;28;20513;-45
2023/12/08 10:44:21;;;;;;;46.13;23.77;;;1.50;99.90;;;;;;4984547;28;20429;-45
2023/12/08 10:46:50;;;;;;;43.50;24.10;;;1.50;99.90;;;;;;4986140;28;20041;-45
2023/12/08 10:49:20;;;;;;;43.38;23.45;;;1.50;99.90;;;;;;4987781;28;20046;-46
2023/12/08 10:51:49;;;;;;;43.35;24.00;;;1.50;99.90;;;;;;4990275;28;20108;-47
2023/12/08 10:54:19;;;;;;;41.05;23.88;;;1.50;99.90;;;;;;4991616;28;20044;-45
2023/12/08 10:56:46;;;;;;;46.17;24.67;;;1.50;99.90;;;;;;4992991;28;20037;-45
2023/12/08 10:59:18;;;;;;;42.60;23.80;;;1.50;99.90;;;;;;4993236;28;20815;-48
2023/12/08 11:01:46;;;;;;;42.47;23.45;;;1.50;99.90;;;;;;4993997;28;20053;-47
2023/12/08 11:04:15;;;;;;;45.53;23.90;;;1.50;99.90;;;;;;4982826;28;20046;-47
2023/12/08 11:06:53;;;;;;;46.35;24.58;;;1.50;99.90;;;;;;4989435;28;20073;-46
2023/12/08 11:09:23;;;;;;;45.60;24.65;;;1.60;99.90;;;;;;4988013;28;20056;-46
2023/12/08 11:11:58;;;;;;;46.55;24.25;;;1.60;99.90;;;;;;4988866;28;20258;-47
2023/12/08 11:14:48;;;;;;;46.70;24.67;;;1.60;99.90;;;;;;4987439;28;20216;-47
2023/12/08 11:17:33;;;;;;;46.30;25.60;;;1.60;99.90;;;;;;4985145;28;20042;-45
2023/12/08 11:19:59;;;;;;;47.83;25.80;;;1.60;99.90;;;;;;4988183;28;20407;-46
2023/12/08 11:22:25;;;;;;;45.35;24.65;;;1.60;99.90;;;;;;4990036;28;20046;-47
2023/12/08 11:24:51;;;;;;;52.90;24.80;;;1.60;99.90;;;;;;4989147;28;20073;-46
2023/12/08 11:27:35;;;;;;;46.33;25.45;;;1.60;99.90;;;;;;4990242;28;20559;-46
2023/12/08 11:30:09;;;;;;;52.55;25.55;;;1.60;99.90;;;;;;4989841;28;20045;-46
2023/12/08 11:32:49;;;;;;;48.30;24.90;;;1.60;99.90;;;;;;4988761;28;20394;-46
2023/12/08 11:35:17;;;;;;;45.70;25.05;;;1.60;99.90;;;;;;4989160;28;20069;-45
2023/12/08 11:37:45;;;;;;;55.70;25.65;;;1.60;99.90;;;;;;4987567;28;20058;-48
2023/12/08 11:40:11;;;;;;;50.72;26.35;;;1.60;99.90;;;;;;4988254;28;20073;-46
2023/12/08 11:42:38;;;;;;;51.97;26.20;;;1.60;99.90;;;;;;4989629;28;20050;-47
2023/12/08 11:45:07;;;;;;;49.53;26.02;;;1.60;99.90;;;;;;4986903;28;20054;-46
2023/12/08 11:47:33;;;;;;;54.80;26.63;;;1.70;99.90;;;;;;4985800;28;20046;-45
2023/12/08 11:49:59;;;;;;;53.75;27.30;;;1.70;99.90;;;;;;4976249;28;20499;-47
2023/12/08 11:52:30;;;;;;;57.50;26.35;;;1.70;99.90;;;;;;4984811;28;20060;-46
2023/12/08 11:55:21;;;;;;;56.38;26.05;;;1.70;99.90;;;;;;4983022;28;20125;-48
2023/12/08 11:58:06;;;;;;;57.83;27.00;;;1.70;99.90;;;;;;4982468;28;20049;-46
2023/12/08 12:00:35;;;;;;;57.65;26.23;;;1.80;99.90;;;;;;4983051;28;20138;-45
2023/12/08 12:03:03;;;;;;;57.08;26.95;;;1.80;99.90;;;;;;4980878;28;20132;-47
2023/12/08 12:05:29;;;;;;;56.28;26.75;;;1.80;99.90;;;;;;4961997;28;20064;-48
2023/12/08 12:07:57;;;;;;;57.85;27.50;;;1.80;99.90;;;;;;4980406;28;20056;-46
2023/12/08 12:10:34;;;;;;;66.28;27.42;;;1.80;99.90;;;;;;4984059;28;20068;-47
2023/12/08 12:13:05;;;;;;;60.17;26.45;;;1.80;99.90;;;;;;4982199;28;20061;-46
2023/12/08 12:15:33;;;;;;;57.60;26.63;;;1.80;99.90;;;;;;4987494;28;20074;-48
2023/12/08 12:18:01;;;;;;;59.13;27.73;;;1.80;99.90;;;;;;4985328;28;20044;-46
2023/12/08 12:20:34;;;;;;;62.63;27.25;;;1.80;99.90;;;;;;4984921;28;20053;-46
2023/12/08 12:23:01;;;;;;;62.03;27.92;;;1.90;99.90;;;;;;4994965;28;20260;-47
2023/12/08 12:25:27;;;;;;;64.95;27.13;;;1.90;99.90;;;;;;4987823;28;20271;-47
2023/12/08 12:27:54;;;;;;;62.45;28.17;;;1.90;99.90;;;;;;4971676;28;20053;-46
2023/12/08 12:30:20;;;;;;;65.25;28.50;;;1.90;99.90;;;;;;4987749;28;20052;-47
2023/12/08 12:32:48;;;;;;;62.60;27.95;;;1.90;99.90;;;;;;4988668;28;20050;-46