Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 03:50:20;;;;;;;;;;;4.90;86.30;;;;;;4971360;28;19949;-81
2022/11/06 03:52:50;;;;;;;;;;;4.80;86.30;;;;;;4936549;28;19919;-81
2022/11/06 03:55:17;;;;;;;;;;;4.90;86.30;;;;;;4948546;28;19925;-81
2022/11/06 03:57:44;;;;;;;;;;;4.90;86.40;;;;;;4935372;28;19914;-80
2022/11/06 04:00:10;;;;;;;;;;;4.90;86.30;;;;;;4952774;28;19949;-81
2022/11/06 04:02:40;;;;;;;;;;;4.80;86.20;;;;;;4978836;28;19925;-81
2022/11/06 04:05:07;;;;;;;;;;;4.80;86.30;;;;;;4951476;28;19922;-81
2022/11/06 04:07:34;;;;;;;;;;;4.80;86.30;;;;;;4968686;28;19921;-81
2022/11/06 04:15:32;;;;;;;;;;;4.70;86.10;;;;;;4959370;28;19925;-81
2022/11/06 04:17:57;;;;;;;;;;;4.70;86.20;;;;;;4946854;28;19922;-80
2022/11/06 04:23:26;;;;;;;;;;;4.70;86.40;;;;;;4966956;28;19986;-81
2022/11/06 04:29:28;;;;;;;;;;;4.60;86.30;;;;;;4944511;28;19997;-81
2022/11/06 04:31:54;;;;;;;;;;;4.60;86.50;;;;;;4955951;28;19914;-81
2022/11/06 04:34:25;;;;;;;;;;;4.60;86.50;;;;;;4976054;28;19921;-80
2022/11/06 04:37:02;;;;;;;;;;;4.60;86.40;;;;;;4961363;28;19914;-81
2022/11/06 04:39:28;;;;;;;;;;;4.50;86.40;;;;;;4938809;28;19918;-80
2022/11/06 04:42:00;;;;;;;;;;;4.60;86.40;;;;;;4936797;28;20334;-79
2022/11/06 04:44:27;;;;;;;;;;;4.50;86.40;;;;;;4940643;28;19966;-80
2022/11/06 04:46:59;;;;;;;;;;;4.50;86.40;;;;;;4934967;28;19923;-79
2022/11/06 04:49:25;;;;;;;;;;;4.50;86.50;;;;;;4935702;28;20004;-80
2022/11/06 04:51:50;;;;;;;;;;;4.50;86.50;;;;;;4947949;28;20012;-79
2022/11/06 04:54:16;;;;;;;;;;;4.50;86.50;;;;;;4934393;28;19922;-79
2022/11/06 04:56:41;;;;;;;;;;;4.50;86.40;;;;;;4949425;28;19918;-80
2022/11/06 04:59:08;;;;;;;;;;;4.50;86.40;;;;;;4953804;28;20408;-80
2022/11/06 05:01:33;;;;;;;;;;;4.50;86.40;;;;;;4932055;28;19969;-79
2022/11/06 05:03:59;;;;;;;;;;;4.50;86.50;;;;;;4950375;28;19926;-80
2022/11/06 05:06:24;;;;;;;;;;;4.50;86.50;;;;;;4949300;28;19997;-80
2022/11/06 05:08:50;;;;;;;;;;;4.50;86.50;;;;;;4932787;28;19922;-81
2022/11/06 05:11:15;;;;;;;;;;;4.60;86.60;;;;;;4932499;28;19926;-81
2022/11/06 05:13:41;;;;;;;;;;;4.60;86.60;;;;;;4955471;28;20383;-81
2022/11/06 05:16:06;;;;;;;;;;;4.60;86.50;;;;;;4955084;28;19952;-81
2022/11/06 05:18:31;;;;;;;;;;;4.60;86.50;;;;;;4939993;28;20888;-81
2022/11/06 05:23:45;;;;;;;;;;;4.60;86.50;;;;;;4955469;28;20034;-81
2022/11/06 05:26:10;;;;;;;;;;;4.60;86.50;;;;;;4955140;28;19935;-80
2022/11/06 05:28:36;;;;;;;;;;;4.60;86.50;;;;;;4950171;28;19981;-80
2022/11/06 05:31:01;;;;;;;;;;;4.60;86.50;;;;;;4933024;28;19953;-79
2022/11/06 05:33:27;;;;;;;;;;;4.60;86.50;;;;;;4934118;28;20518;-81
2022/11/06 05:35:52;;;;;;;;;;;4.60;86.50;;;;;;4953237;28;19921;-80
2022/11/06 05:38:18;;;;;;;;;;;4.60;86.50;;;;;;4953656;28;20439;-80
2022/11/06 05:40:43;;;;;;;;;;;4.70;86.60;;;;;;4951451;28;20001;-80
2022/11/06 05:43:09;;;;;;;;;;;4.60;87.30;;;;;;4950895;28;19918;-80
2022/11/06 05:45:34;;;;;;;;;;;4.70;86.60;;;;;;4953811;28;19980;-80
2022/11/06 05:47:59;;;;;;;;;;;4.70;86.70;;;;;;4954273;28;20466;-80
2022/11/06 05:50:25;;;;;;;;;;;4.70;86.70;;;;;;4956454;28;19922;-80
2022/11/06 05:52:50;;;;;;;;;;;4.70;86.70;;;;;;4970459;28;19918;-80
2022/11/06 05:55:16;;;;;;;;;;;4.70;86.70;;;;;;4970198;28;20062;-80
2022/11/06 05:57:41;;;;;;;;;;;4.70;86.60;;;;;;4976772;28;20316;-80
2022/11/06 06:03:11;;;;;;;;;;;4.70;86.60;;;;;;4968130;28;19992;-80
2022/11/06 06:05:36;;;;;;;;;;;4.70;86.60;;;;;;4973680;28;19981;-82
2022/11/06 06:08:02;;;;;;;;;;;4.70;86.60;;;;;;4971473;28;19919;-81
2022/11/06 06:10:27;;;;;;;;;;;4.80;86.60;;;;;;4956845;28;19925;-81
2022/11/06 06:12:52;;;;;;;;;;;4.80;86.60;;;;;;4954062;28;19914;-81
2022/11/06 06:15:18;;;;;;;;;;;4.80;86.60;;;;;;4958750;28;19925;-81
2022/11/06 06:17:45;;;;;;;;;;;4.80;86.60;;;;;;4972509;28;19914;-81
2022/11/06 06:20:11;;;;;;;;;;;4.90;86.70;;;;;;4970824;28;20360;-81
2022/11/06 06:22:36;;;;;;;;;;;4.90;86.70;;;;;;4953613;28;19957;-79
2022/11/06 06:25:02;;;;;;;;;;;4.80;86.50;;;;;;4962477;28;19921;-79
2022/11/06 06:27:27;;;;;;;;;;;4.90;86.60;;;;;;4974527;28;19922;-82
2022/11/06 06:29:53;;;;;;;;;;;4.80;86.60;;;;;;4967859;28;19930;-81
2022/11/06 06:32:18;;;;;;;;;;;4.90;86.60;;;;;;4955391;28;19914;-81
2022/11/06 06:34:44;;;;;;;;;;;4.80;86.60;;;;;;4955187;28;20377;-80
2022/11/06 06:37:09;;;;;;;;;;;4.90;86.60;;;;;;4958258;28;19918;-80
2022/11/06 06:39:34;;;;;;;;;;;4.90;86.60;;;;;;4978924;28;19922;-79
2022/11/06 06:42:00;;;;;;;;;;;4.90;86.70;;;;;;4979054;28;19921;-80
2022/11/06 06:44:25;;;;;;;;;;;4.90;86.70;;;;;;4955190;28;19922;-79
2022/11/06 06:46:51;;;;;;;;;;;4.90;86.70;;;;;;4969725;28;19914;-80
2022/11/06 06:49:16;;;;;;;;;;;4.90;86.70;;;;;;4973722;28;19914;-79
2022/11/06 06:51:42;;;;;;;;;;;5.00;86.70;;;;;;4969610;28;19957;-80
2022/11/06 06:54:07;;;;;;;;;;;5.00;86.70;;;;;;4953677;28;19921;-80
2022/11/06 06:56:33;;;;;;;;;;;5.00;86.60;;;;;;4953780;28;19921;-80
2022/11/06 06:58:59;;;;;;;;;;;5.00;86.60;;;;;;4970295;28;19933;-80
2022/11/06 07:01:24;;;;;;;;;;;5.00;86.60;;;;;;4987625;28;19914;-80
2022/11/06 07:03:49;;;;;;;;;;;5.00;86.60;;;;;;4953184;28;19926;-80
2022/11/06 07:06:17;;;;;;;;;;;5.00;86.60;;;;;;4984237;28;20332;-80
2022/11/06 07:08:42;;;;;;;;;;;5.10;86.60;;;;;;4985154;28;20065;-80
2022/11/06 07:11:08;;;;;;;;;;;5.10;86.50;;;;;;4967020;28;20004;-81
2022/11/06 07:13:34;;;;;;;;;;;5.10;86.60;;;;;;4971504;28;19925;-80
2022/11/06 07:16:01;;;;;;;;;;;5.10;86.60;;;;;;4981877;28;20052;-80
2022/11/06 07:18:27;;;;;;;;;;;5.10;86.50;;;;;;4966651;28;19944;-80
2022/11/06 07:20:53;;;;;;;;;;;5.10;86.40;;;;;;4948704;28;19926;-80
2022/11/06 07:23:18;;;;;;;;;;;5.10;86.50;;;;;;4956652;28;20396;-80
2022/11/06 07:25:44;;;;;;;;;;;5.10;86.50;;;;;;4970488;28;19918;-81
2022/11/06 07:28:09;;;;;;;;;;;5.10;86.60;;;;;;4946489;28;20039;-80
2022/11/06 07:30:35;;;;;;;;;;;5.10;86.50;;;;;;4953387;28;19922;-80
2022/11/06 07:33:00;;;;;;;;;;;5.10;86.50;;;;;;4967386;28;19922;-80
2022/11/06 07:35:26;;;;;;;;;;;5.00;86.50;;;;;;4949822;28;19922;-80
2022/11/06 07:37:52;;;;;;;;;;;5.00;86.50;;;;;;4961142;28;19918;-80
2022/11/06 07:40:17;;;;;;;;;;;5.10;86.60;;;;;;4966337;28;19929;-80
2022/11/06 07:42:43;;;;;;;;;;;5.10;86.70;;;;;;4951676;28;20372;-80
2022/11/06 07:45:08;;;;;;;;;;;5.10;86.70;;;;;;4965635;28;19965;-80
2022/11/06 07:47:34;;;;;;;;;;;5.10;86.70;;;;;;4963655;28;19925;-81
2022/11/06 07:49:59;;;;;;;;;;;5.20;87.50;;;;;;4965009;28;20584;-81
2022/11/06 07:52:24;;;;;;;;;;;5.20;86.60;;;;;;4965589;28;19987;-81
2022/11/06 07:54:50;;;;;;;;;;;5.20;86.60;;;;;;4950552;28;19917;-81
2022/11/06 07:57:15;;;;;;;;;;;5.30;86.60;;;;;;4964083;28;20284;-80
2022/11/06 07:59:41;;;;;;;;;;;5.30;86.60;;;;;;4951846;28;19988;-80
2022/11/06 08:02:09;;;;;;;;;;;5.40;86.60;;;;;;4963487;28;19921;-80
2022/11/06 08:04:34;;;;;;;;;;;5.40;86.60;;;;;;4952538;28;20032;-81
2022/11/06 08:07:00;;;;;;;;;;;5.40;86.50;;;;;;4964755;28;20049;-81
2022/11/06 08:09:25;;;;;;;;;;;5.40;86.50;;;;;;4965762;28;19925;-81
2022/11/06 08:11:51;;;;;;;;;;;5.50;86.60;;;;;;4962853;28;20428;-80
2022/11/06 08:14:16;;;;;;;;;;;5.50;86.50;;;;;;4950628;28;19918;-80
2022/11/06 08:16:42;;;;;;;;;;;5.50;86.50;;;;;;4954188;28;19913;-81
2022/11/06 08:19:07;;;;;;;;;;;5.60;86.50;;;;;;4981488;28;19922;-81
2022/11/06 08:21:33;;;;;;;;;;;5.60;86.40;;;;;;4954080;28;19918;-81
2022/11/06 08:23:58;;;;;;;;;;;5.60;86.40;;;;;;4965101;28;20675;-80
2022/11/06 08:26:24;;;;;;;;;;;5.70;86.40;;;;;;4949503;28;20296;-81
2022/11/06 08:28:49;;;;;;;;;;;5.70;86.40;;;;;;4953649;28;19924;-80
2022/11/06 08:31:15;;;;;;;;;;;5.70;86.30;;;;;;4959996;28;19921;-81
2022/11/06 08:33:40;;;;;;;;;;;5.80;86.40;;;;;;4974061;28;19921;-80
2022/11/06 08:36:06;;;;;;;;;;;5.80;86.30;;;;;;4970374;28;19928;-80
2022/11/06 08:38:31;;;;;;;;;;;5.80;86.30;;;;;;4950077;28;19972;-81
2022/11/06 08:40:57;;;;;;;;;;;5.90;86.30;;;;;;4951873;28;19924;-81
2022/11/06 08:43:25;;;;;;;;;;;5.90;86.80;;;;;;4963992;28;20274;-81
2022/11/06 08:45:50;;;;;;;;;;;5.90;86.20;;;;;;4961029;28;19922;-80
2022/11/06 08:48:16;;;;;;;;;;;5.90;86.30;;;;;;4977213;28;19922;-80
2022/11/06 08:50:41;;;;;;;;;;;5.90;86.30;;;;;;4939828;28;19980;-80
2022/11/06 08:53:07;;;;;;;;;;;6.00;86.30;;;;;;4975736;28;19997;-80
2022/11/06 08:55:32;;;;;;;;;;;6.00;86.20;;;;;;4975030;28;20381;-80
2022/11/06 08:57:58;;;;;;;;;;;6.00;87.00;;;;;;4938947;28;19958;-80
2022/11/06 09:00:23;;;;;;;;;;;6.00;86.30;;;;;;4932461;28;20565;-80
2022/11/06 09:02:49;;;;;;;;;;;6.00;86.20;;;;;;4980511;28;19925;-81
2022/11/06 09:05:14;;;;;;;;;;;6.10;86.30;;;;;;4980913;28;20380;-81
2022/11/06 09:07:40;;;;;;;;;;;6.10;86.30;;;;;;4948121;28;19925;-80
2022/11/06 09:10:05;;;;;;;;;;;6.10;86.20;;;;;;4978096;28;19933;-80
2022/11/06 09:12:31;;;;;;;;;;;6.10;86.20;;;;;;4949174;28;20368;-81
2022/11/06 09:14:59;;;;;;;;;;;6.10;86.10;;;;;;4968922;28;20281;-80
2022/11/06 09:17:24;;;;;;;;;;;6.20;86.20;;;;;;4963952;28;20323;-80
2022/11/06 09:19:50;;;;;;;;;;;6.20;86.20;;;;;;4979136;28;19922;-80
2022/11/06 09:22:15;;;;;;;;;;;6.20;86.30;;;;;;4964271;28;19973;-80
2022/11/06 09:24:41;;;;;;;;;;;6.20;86.30;;;;;;4970681;28;20483;-80
2022/11/06 09:27:11;;;;;;;;;;;6.30;86.30;;;;;;4967718;28;19929;-80
2022/11/06 09:29:39;;;;;;;;;;;6.30;86.20;;;;;;4978381;28;19933;-80
2022/11/06 09:32:05;;;;;;;;;;;6.40;86.20;;;;;;4964371;28;19918;-80
2022/11/06 09:34:31;;;;;;;;;;;6.40;86.10;;;;;;4951296;28;20000;-81
2022/11/06 09:36:56;;;;;;;;;;;6.40;86.20;;;;;;4969740;28;19996;-80
2022/11/06 09:39:22;;;;;;;;;;;6.40;86.20;;;;;;4953511;28;19922;-80
2022/11/06 09:41:47;;;;;;;;;;;6.50;86.10;;;;;;4951572;28;20184;-80
2022/11/06 09:44:33;;;;;;;;;;;6.60;86.10;;;;;;4987725;28;19925;-80
2022/11/06 09:46:59;;;;;;;;;;;6.60;86.00;;;;;;4983123;28;19926;-81
2022/11/06 09:49:24;;;;;;;;;;;6.70;86.00;;;;;;4944829;28;19918;-81
2022/11/06 09:51:50;;;;;;;;;;;6.70;86.00;;;;;;4980118;28;19949;-81
2022/11/06 09:54:23;;;;;;;;;;;6.70;85.90;;;;;;4989699;28;19931;-80
2022/11/06 09:56:48;;;;;;;;;;;6.80;85.90;;;;;;4968813;28;19984;-81
2022/11/06 09:59:15;;;;;;;;;;;6.80;85.90;;;;;;4967108;28;19918;-80
2022/11/06 10:01:47;;;;;;;;;;;6.80;85.80;;;;;;4951864;28;19921;-80
2022/11/06 10:04:31;;;;;;;;;;;6.80;85.90;;;;;;4968268;28;19953;-80
2022/11/06 10:06:57;;;;;;;;;;;6.90;85.90;;;;;;4983973;28;19957;-79
2022/11/06 10:09:22;;;;;;;;;;;6.90;85.80;;;;;;4956342;28;19961;-79
2022/11/06 10:11:49;;;;;;;;;;;7.00;85.90;;;;;;4989169;28;20636;-83
2022/11/06 10:14:20;;;;;;;;;;;7.00;85.80;;;;;;4985815;28;19953;-80
2022/11/06 10:17:01;;;;;;;;;;;7.10;85.70;;;;;;4985295;28;19971;-80
2022/11/06 10:19:37;;;;;;;;;;;7.10;85.70;;;;;;4986981;28;19914;-81
2022/11/06 10:22:06;;;;;;;;;;;7.20;85.60;;;;;;4972209;28;19922;-82
2022/11/06 10:24:32;;;;;;;;;;;7.20;85.60;;;;;;4989882;28;19918;-80
2022/11/06 10:26:57;;;;;;;;;;;7.20;85.50;;;;;;4989734;28;19925;-80
2022/11/06 10:29:23;;;;;;;;;;;7.20;86.30;;;;;;4958950;28;19913;-80
2022/11/06 10:31:55;;;;;;;;;;;7.30;85.60;;;;;;4988907;28;19949;-80
2022/11/06 10:34:21;;;;;;;;;;;7.30;85.60;;;;;;4971266;28;19925;-80
2022/11/06 10:36:50;;;;;;;;;;;7.30;85.50;;;;;;4972183;28;20581;-79
2022/11/06 10:39:17;;;;;;;;;;;7.40;85.60;;;;;;4996179;28;19925;-81
2022/11/06 10:41:42;;;;;;;;;;;7.40;85.40;;;;;;4960324;28;19914;-80
2022/11/06 10:44:13;;;;;;;;;;;7.50;85.50;;;;;;4973132;28;20331;-80
2022/11/06 10:46:39;;;;;;;;;;;7.50;85.50;;;;;;4977141;28;20384;-80
2022/11/06 10:49:15;;;;;;;;;;;7.50;85.50;;;;;;4958972;28;20376;-81
2022/11/06 10:51:59;;;;;;;;;;;7.50;85.40;;;;;;4956491;28;19932;-79
2022/11/06 10:54:28;;;;;;;;;;;7.60;85.50;;;;;;4989134;28;20401;-81
2022/11/06 10:57:12;;;;;;;;;;;7.70;85.50;;;;;;4991426;28;19925;-80
2022/11/06 10:59:38;;;;;;;;;;;7.70;85.30;;;;;;4989511;28;19929;-81
2022/11/06 11:02:04;;;;;;;;;;;7.80;85.40;;;;;;4990190;28;20296;-80
2022/11/06 11:04:30;;;;;;;;;;;7.80;85.40;;;;;;4987894;28;19921;-80
2022/11/06 11:06:56;;;;;;;;;;;7.90;85.40;;;;;;4959215;28;20573;-80
2022/11/06 11:09:28;;;;;;;;;;;7.90;85.30;;;;;;4987916;28;20444;-79
2022/11/06 11:11:54;;;;;;;;;;;7.90;85.30;;;;;;4975865;28;20031;-81
2022/11/06 11:14:25;;;;;;;;;;;8.00;85.30;;;;;;4971956;28;20385;-79
2022/11/06 11:16:50;;;;;;;;;;;8.10;85.30;;;;;;4970375;28;19949;-80
2022/11/06 11:19:26;;;;;;;;;;;8.10;85.20;;;;;;4962686;28;20011;-80
2022/11/06 11:21:53;;;;;;;;;;;8.20;85.20;;;;;;4982351;28;19914;-80
2022/11/06 11:24:18;;;;;;;;;;;8.20;85.10;;;;;;4988754;28;19918;-81
2022/11/06 11:26:45;;;;;;;;;;;8.30;85.20;;;;;;4974429;28;20296;-80
2022/11/06 11:29:12;;;;;;;;;;;8.30;85.10;;;;;;4966258;28;19925;-80
2022/11/06 11:31:38;;;;;;;;;;;8.40;85.10;;;;;;4983637;28;20336;-80
2022/11/06 11:34:04;;;;;;;;;;;8.40;85.00;;;;;;4957877;28;19937;-80
2022/11/06 11:36:48;;;;;;;;;;;8.50;85.00;;;;;;4988453;28;19976;-80
2022/11/06 11:39:14;;;;;;;;;;;8.60;85.00;;;;;;4987535;28;20008;-80
2022/11/06 11:41:40;;;;;;;;;;;8.60;85.00;;;;;;4963687;28;19925;-80
2022/11/06 11:44:05;;;;;;;;;;;8.60;84.90;;;;;;4976046;28;20021;-79
2022/11/06 11:46:31;;;;;;;;;;;8.70;84.90;;;;;;4989469;28;19976;-80
2022/11/06 11:48:57;;;;;;;;;;;8.80;84.90;;;;;;4973326;28;20289;-79
2022/11/06 11:51:25;;;;;;;;;;;8.80;84.80;;;;;;4966123;28;20004;-80
2022/11/06 11:53:51;;;;;;;;;;;8.90;84.70;;;;;;4984044;28;19926;-80
2022/11/06 11:56:18;;;;;;;;;;;8.90;84.70;;;;;;4989337;28;20587;-80
2022/11/06 11:58:53;;;;;;;;;;;9.00;84.70;;;;;;4990177;28;19917;-81
2022/11/06 12:01:18;;;;;;;;;;;9.10;84.60;;;;;;4969686;28;19920;-81
2022/11/06 12:03:45;;;;;;;;;;;9.10;84.60;;;;;;4988015;28;20000;-79
2022/11/06 12:06:14;;;;;;;;;;;9.20;84.60;;;;;;4970744;28;19917;-80
2022/11/06 12:08:40;;;;;;;;;;;9.40;84.70;;;;;;4956299;28;19933;-79
2022/11/06 12:11:06;;;;;;;;;;;9.60;84.80;;;;;;4970981;28;19921;-79
2022/11/06 12:13:31;;;;;;;;;;;9.80;84.70;;;;;;4951790;28;20347;-79
2022/11/06 12:16:00;;;;;;;;;;;9.90;84.50;;;;;;4975175;28;19971;-79
2022/11/06 12:18:30;;;;;;;;;;;10.10;84.40;;;;;;4953749;28;19917;-79
2022/11/06 12:21:10;;;;;;;;;;;10.30;84.40;;;;;;4969039;28;19933;-79
2022/11/06 12:23:36;;;;;;;;;;;10.50;84.40;;;;;;4972118;28;19965;-82
2022/11/06 12:26:13;;;;;;;;;;;10.70;84.20;;;;;;4986987;28;20413;-81
2022/11/06 12:28:39;;;;;;;;;;;10.90;84.10;;;;;;4987713;28;19922;-79
2022/11/06 12:31:24;;;;;;;;;;;11.10;84.00;;;;;;4983135;28;19925;-79
2022/11/06 12:33:50;;;;;;;;;;;11.40;84.00;;;;;;4972479;28;19922;-79
2022/11/06 12:36:17;;;;;;;;;;;11.60;83.70;;;;;;4975845;28;19913;-80
2022/11/06 12:38:47;;;;;;;;;;;11.80;83.50;;;;;;4958703;28;20818;-80
2022/11/06 12:41:29;;;;;;;;;;;12.00;83.40;;;;;;4972500;28;20556;-79
2022/11/06 12:43:55;;;;;;;;;;;12.20;83.40;;;;;;4970501;28;19918;-79
2022/11/06 12:46:39;;;;;;;;;;;12.40;83.20;;;;;;4970947;28;20344;-79
2022/11/06 12:49:37;;;;;;;;;;;12.60;82.90;;;;;;4987178;28;19997;-79
2022/11/06 12:52:24;;;;;;;;;;;12.70;82.70;;;;;;4944963;28;19925;-79
2022/11/06 12:54:53;;;;;;;;;;;12.90;82.60;;;;;;4966750;28;19922;-79
2022/11/06 12:57:37;;;;;;;;;;;13.10;82.60;;;;;;4985224;28;20289;-80
2022/11/06 13:00:21;;;;;;;;;;;13.20;82.40;;;;;;4989510;28;19996;-79
2022/11/06 13:03:02;;;;;;;;;;;13.40;82.40;;;;;;4970445;28;20402;-79
2022/11/06 13:05:35;;;;;;;;;;;13.50;82.30;;;;;;4954479;28;19921;-81
2022/11/06 13:08:04;;;;;;;;;;;13.60;82.20;;;;;;4970870;28;20414;-82
2022/11/06 13:10:45;;;;;;;;;;;13.80;83.00;;;;;;4973488;28;19922;-82
2022/11/06 13:13:11;;;;;;;;;;;13.90;82.10;;;;;;4956372;28;20034;-81
2022/11/06 13:15:45;;;;;;;;;;;13.90;81.70;;;;;;4986762;28;21586;-81
2022/11/06 13:18:17;;;;;;;;;;;13.90;81.80;;;;;;4953190;28;19918;-83
2022/11/06 13:20:48;;;;;;;;;;;13.90;81.80;;;;;;4984580;28;20291;-82
2022/11/06 13:23:29;;;;;;;;;;;13.90;81.80;;;;;;4986776;28;19922;-81
2022/11/06 13:26:00;;;;;;;;;;;13.90;81.60;;;;;;4985590;28;19925;-82
2022/11/06 13:28:45;;;;;;;;;;;13.80;81.40;;;;;;4986334;28;20709;-81
2022/11/06 13:31:11;;;;;;;;;;;13.80;81.50;;;;;;4967360;28;20004;-81
2022/11/06 13:33:36;;;;;;;;;;;13.80;81.50;;;;;;4951844;28;19960;-81
2022/11/06 13:36:02;;;;;;;;;;;13.80;81.50;;;;;;4985658;28;19945;-81
2022/11/06 13:38:34;;;;;;;;;;;13.80;81.40;;;;;;4969138;28;20001;-82
2022/11/06 13:41:17;;;;;;;;;;;13.80;81.30;;;;;;4967436;28;20451;-82
2022/11/06 13:43:44;;;;;;;;;;;13.80;81.40;;;;;;4964366;28;19928;-81
2022/11/06 13:46:13;;;;;;;;;;;13.80;81.40;;;;;;4966014;28;19918;-82
2022/11/06 13:48:45;;;;;;;;;;;13.80;81.30;;;;;;4951341;28;19946;-79
2022/11/06 13:51:29;;;;;;;;;;;13.80;81.30;;;;;;4983848;28;19952;-81
2022/11/06 13:53:58;;;;;;;;;;;13.80;81.10;;;;;;4989382;28;19918;-81
2022/11/06 13:56:37;;;;;;;;;;;13.80;81.10;;;;;;4987384;28;19968;-81
2022/11/06 13:59:05;;;;;;;;;;;13.70;81.10;;;;;;4958461;28;19914;-81
2022/11/06 14:02:00;;;;;;;;;;;13.60;81.00;;;;;;4989267;28;19928;-81
2022/11/06 14:04:25;;;;;;;;;;;13.50;81.10;;;;;;4913520;28;19934;-81
2022/11/06 14:06:51;;;;;;;;;;;13.40;81.20;;;;;;4984354;28;19913;-83
2022/11/06 14:09:21;;;;;;;;;;;13.40;81.30;;;;;;4986366;28;19914;-82
2022/11/06 14:11:53;;;;;;;;;;;13.20;81.40;;;;;;4955419;28;19914;-81
2022/11/06 14:14:19;;;;;;;;;;;13.00;81.60;;;;;;4970966;28;19914;-81
2022/11/06 14:16:46;;;;;;;;;;;13.00;81.70;;;;;;4987249;28;20608;-81
2022/11/06 14:19:25;;;;;;;;;;;12.90;81.80;;;;;;4991431;28;20364;-81
2022/11/06 14:21:51;;;;;;;;;;;12.90;81.70;;;;;;4974656;28;20403;-81
2022/11/06 14:24:27;;;;;;;;;;;12.90;81.60;;;;;;4972024;28;19953;-81
2022/11/06 14:26:53;;;;;;;;;;;12.80;81.60;;;;;;4970356;28;19941;-81
2022/11/06 14:29:24;;;;;;;;;;;12.70;81.70;;;;;;4971377;28;19999;-81
2022/11/06 14:32:00;;;;;;;;;;;12.60;81.50;;;;;;4990720;28;19937;-80
2022/11/06 14:34:29;;;;;;;;;;;12.40;81.80;;;;;;4958152;28;19917;-81
2022/11/06 14:36:54;;;;;;;;;;;12.30;81.80;;;;;;4960291;28;19918;-81
2022/11/06 14:39:38;;;;;;;;;;;12.10;82.00;;;;;;4954339;28;19924;-81
2022/11/06 14:42:04;;;;;;;;;;;11.90;82.10;;;;;;4989719;28;19914;-81
2022/11/06 14:44:31;;;;;;;;;;;11.80;82.40;;;;;;4953767;28;19925;-81
2022/11/06 14:47:01;;;;;;;;;;;11.70;82.70;;;;;;4972355;28;20392;-81
2022/11/06 14:49:31;;;;;;;;;;;11.70;82.60;;;;;;4958619;28;20558;-81
2022/11/06 14:51:58;;;;;;;;;;;11.70;82.60;;;;;;4978984;28;20307;-81
2022/11/06 14:54:23;;;;;;;;;;;11.70;82.60;;;;;;4959423;28;19925;-81
2022/11/06 14:56:52;;;;;;;;;;;11.60;82.40;;;;;;4968198;28;19913;-80
2022/11/06 14:59:27;;;;;;;;;;;11.50;82.50;;;;;;4963950;28;20463;-81
2022/11/06 15:01:54;;;;;;;;;;;11.50;82.70;;;;;;4970702;28;19914;-81
2022/11/06 15:04:19;;;;;;;;;;;11.50;82.70;;;;;;4970717;28;19922;-82
2022/11/06 15:06:48;;;;;;;;;;;11.60;82.60;;;;;;4970558;28;19917;-82
2022/11/06 15:09:22;;;;;;;;;;;11.60;82.40;;;;;;4986746;28;19918;-81
2022/11/06 15:11:48;;;;;;;;;;;11.60;82.30;;;;;;4986647;28;19914;-81
2022/11/06 15:14:14;;;;;;;;;;;11.50;82.20;;;;;;4978685;28;19917;-81
2022/11/06 15:16:43;;;;;;;;;;;11.40;82.20;;;;;;4990475;28;19949;-81
2022/11/06 15:19:19;;;;;;;;;;;11.40;82.30;;;;;;4948919;28;19918;-81
2022/11/06 15:21:45;;;;;;;;;;;11.30;82.20;;;;;;4991210;28;19984;-82
2022/11/06 15:24:13;;;;;;;;;;;11.10;82.30;;;;;;4957968;28;19917;-81
2022/11/06 15:26:43;;;;;;;;;;;11.00;82.50;;;;;;4976296;28;19914;-82
2022/11/06 15:29:15;;;;;;;;;;;11.00;82.70;;;;;;4989742;28;19977;-81
2022/11/06 15:31:41;;;;;;;;;;;11.00;82.70;;;;;;4973588;28;19918;-82
2022/11/06 15:34:10;;;;;;;;;;;10.90;82.80;;;;;;4979842;28;19914;-81
2022/11/06 15:36:37;;;;;;;;;;;10.90;82.80;;;;;;4965753;28;20009;-80
2022/11/06 15:39:19;;;;;;;;;;;10.90;82.80;;;;;;4986673;28;19918;-81
2022/11/06 15:41:45;;;;;;;;;;;10.90;82.60;;;;;;4974194;28;19922;-82
2022/11/06 15:44:10;;;;;;;;;;;10.90;82.60;;;;;;4962023;28;20594;-80
2022/11/06 15:46:36;;;;;;;;;;;10.90;82.60;;;;;;4975293;28;19913;-81
2022/11/06 15:55:02;;;;;;;;;;;10.80;82.60;;;;;;4963451;28;20463;-81
2022/11/06 15:57:27;;;;;;;;;;;10.70;82.50;;;;;;4971392;28;20012;-81
2022/11/06 16:00:06;;;;;;;;;;;10.70;82.50;;;;;;4949843;28;19960;-80
2022/11/06 16:02:31;;;;;;;;;;;10.70;82.60;;;;;;4985645;28;20604;-80
2022/11/06 16:04:57;;;;;;;;;;;10.70;82.50;;;;;;4989462;28;19929;-80
2022/11/06 16:07:22;;;;;;;;;;;10.70;82.60;;;;;;4993793;28;20047;-81
2022/11/06 16:09:48;;;;;;;;;;;10.70;82.50;;;;;;4974089;28;19952;-82
2022/11/06 16:12:14;;;;;;;;;;;10.60;82.50;;;;;;4957929;28;20504;-80
2022/11/06 16:14:40;;;;;;;;;;;10.60;82.50;;;;;;4978652;28;20004;-82
2022/11/06 16:17:09;;;;;;;;;;;10.60;82.50;;;;;;4984901;28;19914;-81
2022/11/06 16:19:35;;;;;;;;;;;10.60;82.40;;;;;;4972133;28;19925;-82
2022/11/06 16:22:07;;;;;;;;;;;10.50;82.40;;;;;;4986810;28;19913;-80
2022/11/06 16:24:39;;;;;;;;;;;10.50;82.40;;;;;;4987915;28;19961;-80
2022/11/06 16:27:05;;;;;;;;;;;10.40;82.40;;;;;;4954847;28;19925;-80
2022/11/06 16:29:30;;;;;;;;;;;10.30;82.40;;;;;;4968718;28;19918;-81
2022/11/06 16:31:59;;;;;;;;;;;10.30;82.40;;;;;;4956180;28;19918;-82
2022/11/06 16:34:27;;;;;;;;;;;10.20;82.60;;;;;;4985632;28;19913;-82
2022/11/06 16:36:56;;;;;;;;;;;10.00;82.70;;;;;;4983784;28;19957;-81
2022/11/06 16:39:24;;;;;;;;;;;10.00;82.90;;;;;;4981907;28;19924;-82
2022/11/06 16:41:55;;;;;;;;;;;9.90;83.00;;;;;;4982265;28;19921;-81
2022/11/06 16:44:22;;;;;;;;;;;9.90;83.10;;;;;;4980679;28;19921;-81
2022/11/06 16:47:11;;;;;;;;;;;9.90;83.00;;;;;;4955436;28;19960;-82
2022/11/06 16:49:40;;;;;;;;;;;9.80;83.00;;;;;;4983209;28;19928;-82
2022/11/06 16:52:24;;;;;;;;;;;9.80;83.00;;;;;;4984251;28;19969;-82
2022/11/06 16:54:51;;;;;;;;;;;9.70;83.00;;;;;;4986981;28;19929;-82
2022/11/06 16:57:20;;;;;;;;;;;9.70;83.20;;;;;;4956767;28;19929;-81
2022/11/06 16:59:52;;;;;;;;;;;9.60;83.40;;;;;;4949193;28;20416;-82
2022/11/06 17:08:24;;;;;;;;;;;9.30;83.50;;;;;;4935946;28;19925;-81
2022/11/06 17:10:50;;;;;;;;;;;9.30;83.80;;;;;;4984725;28;19922;-83
2022/11/06 17:13:19;;;;;;;;;;;9.20;83.90;;;;;;4965575;28;19988;-82
2022/11/06 17:15:51;;;;;;;;;;;9.20;84.00;;;;;;4966418;28;19936;-82
2022/11/06 17:18:17;;;;;;;;;;;9.20;84.00;;;;;;4955824;28;20024;-83
2022/11/06 17:20:53;;;;;;;;;;;9.20;84.00;;;;;;4973205;28;19918;-82
2022/11/06 17:23:18;;;;;;;;;;;9.20;84.00;;;;;;4991578;28;19921;-83
2022/11/06 17:25:44;;;;;;;;;;;9.20;84.00;;;;;;4959288;28;20296;-81
2022/11/06 17:28:09;;;;;;;;;;;9.20;83.90;;;;;;4953483;28;19918;-83
2022/11/06 17:30:35;;;;;;;;;;;9.10;83.90;;;;;;4984406;28;19980;-83
2022/11/06 17:33:01;;;;;;;;;;;9.00;83.90;;;;;;4951009;28;19929;-82
2022/11/06 17:35:26;;;;;;;;;;;9.00;84.00;;;;;;4966912;28;19928;-82
2022/11/06 17:37:51;;;;;;;;;;;9.00;84.00;;;;;;4949940;28;19918;-81
2022/11/06 17:40:17;;;;;;;;;;;8.90;84.10;;;;;;4969884;28;19926;-82
2022/11/06 17:42:42;;;;;;;;;;;8.90;84.20;;;;;;4957080;28;19918;-82
2022/11/06 17:45:08;;;;;;;;;;;8.90;84.20;;;;;;4971038;28;19922;-82
2022/11/06 17:47:34;;;;;;;;;;;8.90;84.00;;;;;;4950695;28;20411;-81
2022/11/06 17:49:59;;;;;;;;;;;9.00;84.00;;;;;;4979017;28;19922;-82
2022/11/06 17:52:25;;;;;;;;;;;9.00;84.00;;;;;;4967978;28;20010;-80
2022/11/06 17:54:50;;;;;;;;;;;8.90;83.90;;;;;;4963701;28;19926;-81
2022/11/06 17:57:16;;;;;;;;;;;8.90;83.90;;;;;;4982328;28;19922;-81
2022/11/06 17:59:42;;;;;;;;;;;8.90;83.90;;;;;;4960012;28;19964;-80
2022/11/06 18:02:09;;;;;;;;;;;8.90;83.90;;;;;;4953295;28;19918;-81
2022/11/06 18:04:36;;;;;;;;;;;8.90;83.90;;;;;;4961707;28;19976;-81
2022/11/06 18:07:01;;;;;;;;;;;8.90;83.90;;;;;;4966321;28;20289;-80
2022/11/06 18:09:27;;;;;;;;;;;8.80;83.90;;;;;;4959720;28;19996;-82
2022/11/06 18:11:53;;;;;;;;;;;8.80;83.90;;;;;;4931870;28;19939;-82
2022/11/06 18:14:18;;;;;;;;;;;8.80;83.90;;;;;;4948776;28;20006;-82
2022/11/06 18:16:44;;;;;;;;;;;8.80;84.00;;;;;;4947355;28;19922;-82
2022/11/06 18:19:10;;;;;;;;;;;8.80;84.00;;;;;;4959898;28;20288;-81
2022/11/06 18:21:35;;;;;;;;;;;8.80;84.00;;;;;;4923019;28;20483;-81
2022/11/06 18:24:01;;;;;;;;;;;8.80;84.00;;;;;;4960227;28;19925;-83
2022/11/06 18:26:26;;;;;;;;;;;8.80;83.90;;;;;;4949357;28;19922;-80
2022/11/06 18:28:52;;;;;;;;;;;8.80;83.90;;;;;;4927328;28;20006;-81
2022/11/06 18:31:17;;;;;;;;;;;8.80;83.90;;;;;;4965352;28;20495;-81
2022/11/06 18:33:43;;;;;;;;;;;8.80;83.80;;;;;;4946941;28;19976;-81
2022/11/06 18:36:08;;;;;;;;;;;8.80;83.80;;;;;;4966013;28;19957;-81
2022/11/06 18:38:34;;;;;;;;;;;8.80;83.90;;;;;;4957888;28;19926;-82
2022/11/06 18:41:09;;;;;;;;;;;8.80;83.90;;;;;;4948291;28;19960;-82
2022/11/06 18:43:34;;;;;;;;;;;8.80;83.90;;;;;;4947744;28;19923;-82
2022/11/06 18:46:07;;;;;;;;;;;8.80;84.00;;;;;;4975880;28;19927;-82
2022/11/06 18:48:32;;;;;;;;;;;8.70;83.90;;;;;;4981112;28;20284;-81
2022/11/06 18:51:07;;;;;;;;;;;8.80;84.00;;;;;;4981111;28;20388;-82