Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:24;;;;;;;;;;;9.50;99.90;;;;;;4975961;28;19910;-51
2024/04/03 00:02:50;;;;;;;;;;;9.50;99.90;;;;;;4975771;28;19913;-50
2024/04/03 00:05:15;;;;;;;;;;;9.50;99.90;;;;;;4948393;28;20326;-50
2024/04/03 00:07:41;;;;;;;;;;;9.50;99.90;;;;;;4971061;28;19906;-50
2024/04/03 00:10:07;;;;;;;;;;;9.50;99.90;;;;;;4972002;28;19913;-50
2024/04/03 00:12:32;;;;;;;;;;;9.50;99.90;;;;;;4972908;28;19997;-50
2024/04/03 00:14:57;;;;;;;;;;;9.50;99.90;;;;;;4963390;28;19911;-52
2024/04/03 00:17:23;;;;;;;;;;;9.50;99.90;;;;;;4959260;28;19910;-53
2024/04/03 00:19:48;;;;;;;;;;;9.50;99.90;;;;;;4964549;28;20054;-52
2024/04/03 00:22:14;;;;;;;;;;;9.50;99.90;;;;;;4968597;28;20358;-53
2024/04/03 00:24:39;;;;;;;;;;;9.50;99.90;;;;;;4971134;28;19980;-50
2024/04/03 00:27:05;;;;;;;;;;;9.50;99.90;;;;;;4971385;28;19961;-51
2024/04/03 00:29:30;;;;;;;;;;;9.50;99.90;;;;;;4953210;28;19917;-49
2024/04/03 00:31:56;;;;;;;;;;;9.50;99.90;;;;;;4961769;28;19917;-50
2024/04/03 00:34:21;;;;;;;;;;;9.50;99.90;;;;;;4965764;28;19921;-50
2024/04/03 00:36:47;;;;;;;;;;;9.50;99.90;;;;;;4972121;28;20297;-53
2024/04/03 00:39:13;;;;;;;;;;;9.50;99.90;;;;;;4973962;28;19914;-52
2024/04/03 00:41:38;;;;;;;;;;;9.50;99.90;;;;;;4974604;28;19917;-52
2024/04/03 00:44:04;;;;;;;;;;;9.50;99.90;;;;;;4974265;28;20016;-50
2024/04/03 00:46:29;;;;;;;;;;;9.50;99.90;;;;;;4975329;28;19914;-51
2024/04/03 00:48:55;;;;;;;;;;;9.50;99.90;;;;;;4973633;28;19910;-52
2024/04/03 00:51:20;;;;;;;;;;;9.50;99.90;;;;;;4974431;28;19937;-51
2024/04/03 00:53:46;;;;;;;;;;;9.50;99.90;;;;;;4974181;28;20355;-50
2024/04/03 00:56:13;;;;;;;;;;;9.50;99.90;;;;;;4974000;28;19932;-48
2024/04/03 00:58:38;;;;;;;;;;;9.40;99.90;;;;;;4973820;28;19910;-49
2024/04/03 01:01:04;;;;;;;;;;;9.40;99.90;;;;;;4973109;28;19910;-49
2024/04/03 01:03:29;;;;;;;;;;;9.40;99.90;;;;;;4973042;28;19956;-51
2024/04/03 01:06:01;;;;;;;;;;;9.40;99.90;;;;;;4973493;28;20381;-54
2024/04/03 01:08:27;;;;;;;;;;;9.40;99.90;;;;;;4974113;28;19910;-53
2024/04/03 01:10:53;;;;;;;;;;;9.40;99.90;;;;;;4974574;28;20294;-50
2024/04/03 01:13:18;;;;;;;;;;;9.40;99.90;;;;;;4973551;28;19917;-50
2024/04/03 01:15:44;;;;;;;;;;;9.40;99.90;;;;;;4973424;28;20381;-49
2024/04/03 01:18:09;;;;;;;;;;;9.40;99.90;;;;;;4973458;28;20004;-53
2024/04/03 01:20:35;;;;;;;;;;;9.40;99.90;;;;;;4973539;28;19910;-53
2024/04/03 01:23:00;;;;;;;;;;;9.30;99.90;;;;;;4971687;28;19910;-49
2024/04/03 01:25:26;;;;;;;;;;;9.30;99.90;;;;;;4969563;28;19914;-55
2024/04/03 01:27:51;;;;;;;;;;;9.40;99.90;;;;;;4973719;28;20381;-52
2024/04/03 01:30:16;;;;;;;;;;;9.40;99.90;;;;;;4973738;28;19925;-54
2024/04/03 01:32:42;;;;;;;;;;;9.40;99.90;;;;;;4973076;28;19953;-53
2024/04/03 01:35:08;;;;;;;;;;;9.40;99.90;;;;;;4973678;28;19910;-50
2024/04/03 01:37:33;;;;;;;;;;;9.40;99.90;;;;;;4973991;28;19916;-53
2024/04/03 01:39:58;;;;;;;;;;;9.40;99.90;;;;;;4971547;28;20012;-51
2024/04/03 01:42:25;;;;;;;;;;;9.40;99.90;;;;;;4973475;28;19914;-53
2024/04/03 01:44:50;;;;;;;;;;;9.40;99.90;;;;;;4974032;28;19961;-52
2024/04/03 01:47:16;;;;;;;;;;;9.40;99.90;;;;;;4973093;28;20291;-50
2024/04/03 01:49:41;;;;;;;;;;;9.40;99.90;;;;;;4973748;28;19910;-52
2024/04/03 01:52:07;;;;;;;;;;;9.30;99.90;;;;;;4973831;28;20382;-51
2024/04/03 01:54:32;;;;;;;;;;;9.30;99.90;;;;;;4975272;28;20022;-53
2024/04/03 01:56:58;;;;;;;;;;;9.30;99.90;;;;;;4972665;28;19910;-54
2024/04/03 01:59:23;;;;;;;;;;;9.20;99.90;;;;;;4973981;28;19920;-53
2024/04/03 02:01:49;;;;;;;;;;;9.10;99.90;;;;;;4956792;28;19952;-54
2024/04/03 02:04:14;;;;;;;;;;;9.10;99.90;;;;;;4974591;28;19906;-55
2024/04/03 02:06:40;;;;;;;;;;;9.10;99.90;;;;;;4974510;28;19909;-53
2024/04/03 02:09:05;;;;;;;;;;;9.00;99.90;;;;;;4957201;28;19913;-56
2024/04/03 02:11:31;;;;;;;;;;;9.00;99.90;;;;;;4974592;28;19941;-55
2024/04/03 02:13:56;;;;;;;;;;;9.00;99.90;;;;;;4974435;28;19910;-56
2024/04/03 02:16:22;;;;;;;;;;;9.00;99.90;;;;;;4974312;28;20333;-53
2024/04/03 02:18:47;;;;;;;;;;;9.00;99.90;;;;;;4974419;28;19906;-56
2024/04/03 02:21:13;;;;;;;;;;;8.90;99.90;;;;;;4956880;28;19988;-56
2024/04/03 02:23:38;;;;;;;;;;;9.00;99.90;;;;;;4974404;28;19906;-54
2024/04/03 02:26:04;;;;;;;;;;;9.00;99.90;;;;;;4974872;28;19910;-56
2024/04/03 02:28:29;;;;;;;;;;;9.00;99.90;;;;;;4973888;28;19961;-53
2024/04/03 02:31:01;;;;;;;;;;;9.00;99.90;;;;;;4973757;28;19910;-56
2024/04/03 02:33:27;;;;;;;;;;;9.00;99.90;;;;;;4973931;28;20355;-56
2024/04/03 02:35:53;;;;;;;;;;;9.00;99.90;;;;;;4975022;28;19937;-56
2024/04/03 02:38:19;;;;;;;;;;;9.00;99.90;;;;;;4956859;28;19918;-56
2024/04/03 02:40:44;;;;;;;;;;;9.00;99.90;;;;;;4974153;28;19953;-53
2024/04/03 02:43:09;;;;;;;;;;;9.00;99.90;;;;;;4974138;28;20225;-54
2024/04/03 02:45:35;;;;;;;;;;;9.00;99.90;;;;;;4973950;28;19914;-55
2024/04/03 02:48:01;;;;;;;;;;;9.00;99.90;;;;;;4972948;28;19906;-55
2024/04/03 02:50:26;;;;;;;;;;;9.00;99.90;;;;;;4973794;28;19906;-53
2024/04/03 02:52:51;;;;;;;;;;;9.00;99.90;;;;;;4973945;28;19914;-53
2024/04/03 02:55:17;;;;;;;;;;;9.00;99.90;;;;;;4973695;28;19906;-52
2024/04/03 02:57:42;;;;;;;;;;;9.00;99.90;;;;;;4973571;28;20287;-53
2024/04/03 03:00:08;;;;;;;;;;;9.00;99.90;;;;;;4973641;28;19906;-56
2024/04/03 03:02:34;;;;;;;;;;;9.00;99.90;;;;;;4973648;28;19906;-57
2024/04/03 03:04:59;;;;;;;;;;;9.00;99.90;;;;;;4973375;28;19910;-55
2024/04/03 03:07:24;;;;;;;;;;;9.10;99.90;;;;;;4973455;28;19957;-56
2024/04/03 03:09:50;;;;;;;;;;;9.10;99.90;;;;;;4973328;28;19910;-55
2024/04/03 03:12:15;;;;;;;;;;;9.10;99.90;;;;;;4973654;28;19906;-55
2024/04/03 03:14:41;;;;;;;;;;;9.10;99.90;;;;;;4973599;28;20358;-52
2024/04/03 03:17:06;;;;;;;;;;;9.10;99.90;;;;;;4973945;28;19913;-54
2024/04/03 03:19:32;;;;;;;;;;;9.10;99.90;;;;;;4974127;28;19906;-55
2024/04/03 03:21:57;;;;;;;;;;;9.10;99.90;;;;;;4975065;28;20299;-53
2024/04/03 03:24:23;;;;;;;;;;;9.10;99.90;;;;;;4977415;28;19992;-52
2024/04/03 03:26:49;;;;;;;;;;;9.10;99.90;;;;;;4977252;28;19910;-52
2024/04/03 03:29:14;;;;;;;;;;;9.10;99.90;;;;;;4977168;28;19972;-56
2024/04/03 03:31:40;;;;;;;;;;;9.20;99.90;;;;;;4977282;28;19914;-52
2024/04/03 03:34:05;;;;;;;;;;;9.10;99.90;;;;;;4977383;28;20384;-55
2024/04/03 03:36:31;;;;;;;;;;;9.10;99.90;;;;;;4977247;28;19976;-54
2024/04/03 03:38:56;;;;;;;;;;;9.20;99.90;;;;;;4977024;28;20441;-53
2024/04/03 03:41:22;;;;;;;;;;;9.20;99.90;;;;;;4977203;28;19906;-54
2024/04/03 03:43:47;;;;;;;;;;;9.20;99.90;;;;;;4977298;28;19913;-56
2024/04/03 03:46:13;;;;;;;;;;;9.20;99.90;;;;;;4977126;28;19937;-54
2024/04/03 03:54:06;;;;;;;;;;;9.20;99.90;;;;;;4977224;28;19960;-53
2024/04/03 03:56:32;;;;;;;;;;;9.10;99.90;;;;;;4976713;28;19914;-55
2024/04/03 03:58:57;;;;;;;;;;;9.10;99.90;;;;;;4976592;28;19949;-54
2024/04/03 04:01:23;;;;;;;;;;;9.10;99.90;;;;;;4976776;28;19960;-55
2024/04/03 04:03:48;;;;;;;;;;;9.00;99.90;;;;;;4976835;28;19906;-52
2024/04/03 04:06:13;;;;;;;;;;;9.00;99.90;;;;;;4976280;28;19910;-53
2024/04/03 04:08:39;;;;;;;;;;;9.00;99.90;;;;;;4976359;28;19906;-52
2024/04/03 04:11:04;;;;;;;;;;;9.00;99.90;;;;;;4976731;28;19910;-52
2024/04/03 04:13:30;;;;;;;;;;;9.00;99.90;;;;;;4976400;28;20008;-52
2024/04/03 04:16:00;;;;;;;;;;;9.00;99.90;;;;;;4959120;28;19956;-52
2024/04/03 04:18:25;;;;;;;;;;;9.00;99.90;;;;;;4976554;28;19906;-55
2024/04/03 04:20:58;;;;;;;;;;;9.00;99.90;;;;;;4976242;28;19910;-54
2024/04/03 04:23:24;;;;;;;;;;;9.00;99.90;;;;;;4976498;28;20289;-55
2024/04/03 04:26:02;;;;;;;;;;;8.90;99.90;;;;;;4976532;28;19914;-53
2024/04/03 04:28:33;;;;;;;;;;;8.90;99.90;;;;;;4976459;28;19906;-56
2024/04/03 04:31:00;;;;;;;;;;;9.00;99.90;;;;;;4976139;28;19929;-54
2024/04/03 04:33:26;;;;;;;;;;;9.00;99.90;;;;;;4974635;28;20377;-54
2024/04/03 04:35:53;;;;;;;;;;;9.00;99.90;;;;;;4974280;28;19906;-56
2024/04/03 04:38:18;;;;;;;;;;;9.00;99.90;;;;;;4975602;28;19914;-52
2024/04/03 04:40:51;;;;;;;;;;;9.00;99.90;;;;;;4975588;28;19912;-53
2024/04/03 04:43:17;;;;;;;;;;;9.00;99.90;;;;;;4975897;28;19906;-56
2024/04/03 04:45:42;;;;;;;;;;;8.90;99.90;;;;;;4975768;28;20004;-55
2024/04/03 04:48:08;;;;;;;;;;;8.90;99.90;;;;;;4975500;28;19906;-56
2024/04/03 04:50:33;;;;;;;;;;;8.90;99.90;;;;;;4975592;28;19906;-52
2024/04/03 04:52:59;;;;;;;;;;;8.90;99.90;;;;;;4975559;28;19952;-52
2024/04/03 04:55:24;;;;;;;;;;;8.80;99.90;;;;;;4975446;28;20326;-55
2024/04/03 04:57:49;;;;;;;;;;;8.90;99.90;;;;;;4975553;28;19987;-52
2024/04/03 05:00:16;;;;;;;;;;;8.90;99.90;;;;;;4975270;28;19961;-53
2024/04/03 05:02:42;;;;;;;;;;;8.90;99.90;;;;;;4975611;28;19913;-56
2024/04/03 05:05:07;;;;;;;;;;;8.90;99.90;;;;;;4974771;28;19922;-55
2024/04/03 05:07:33;;;;;;;;;;;8.90;99.90;;;;;;4975508;28;19957;-54
2024/04/03 05:09:58;;;;;;;;;;;9.00;99.90;;;;;;4975187;28;19986;-54
2024/04/03 05:12:24;;;;;;;;;;;9.00;99.90;;;;;;4975193;28;19910;-58
2024/04/03 05:14:49;;;;;;;;;;;9.00;99.90;;;;;;4974947;28;20264;-52
2024/04/03 05:17:16;;;;;;;;;;;9.00;99.90;;;;;;4974906;28;19964;-52
2024/04/03 05:19:41;;;;;;;;;;;9.00;99.90;;;;;;4975181;28;19968;-52
2024/04/03 05:22:10;;;;;;;;;;;9.00;99.90;;;;;;4975169;28;19913;-52
2024/04/03 05:24:36;;;;;;;;;;;9.00;99.90;;;;;;4974784;28;19996;-53
2024/04/03 05:27:01;;;;;;;;;;;9.00;99.90;;;;;;4974345;28;19990;-53
2024/04/03 05:29:27;;;;;;;;;;;9.10;99.90;;;;;;4974963;28;19905;-53
2024/04/03 05:31:52;;;;;;;;;;;9.10;99.90;;;;;;4974653;28;19964;-55
2024/04/03 05:34:18;;;;;;;;;;;9.10;99.90;;;;;;4957535;28;19909;-53
2024/04/03 05:36:43;;;;;;;;;;;9.20;99.90;;;;;;4975289;28;19906;-55
2024/04/03 05:39:09;;;;;;;;;;;9.20;99.90;;;;;;4974424;28;20302;-55
2024/04/03 05:41:34;;;;;;;;;;;9.20;99.90;;;;;;4974571;28;19910;-55
2024/04/03 05:44:00;;;;;;;;;;;9.20;99.90;;;;;;4974317;28;19917;-53
2024/04/03 05:46:25;;;;;;;;;;;9.30;99.90;;;;;;4974507;28;20345;-52
2024/04/03 05:48:51;;;;;;;;;;;9.30;99.90;;;;;;4974384;28;19913;-56
2024/04/03 05:51:16;;;;;;;;;;;9.30;99.90;;;;;;4974433;28;19906;-56
2024/04/03 05:53:42;;;;;;;;;;;9.20;99.90;;;;;;4973963;28;19913;-56
2024/04/03 05:56:07;;;;;;;;;;;9.20;99.90;;;;;;4974163;28;19910;-56
2024/04/03 05:58:34;;;;;;;;;;;9.30;99.90;;;;;;4974101;28;20342;-56
2024/04/03 06:01:03;;;;;;;;;;;9.20;99.90;;;;;;4974534;28;19906;-52
2024/04/03 06:03:29;;;;;;;;;;;9.30;99.90;;;;;;4974569;28;19945;-55
2024/04/03 06:05:55;;;;;;;;;;;9.30;99.90;;;;;;4974539;28;19949;-56
2024/04/03 06:08:21;;;;;;;;;;;9.20;99.90;;;;;;4974670;28;19910;-56
2024/04/03 06:10:47;;;;;;;;;;;9.30;99.90;;;;;;4974124;28;20009;-55
2024/04/03 06:13:13;;;;;;;;;;;9.30;99.90;;;;;;4974320;28;19913;-52
2024/04/03 06:15:38;;;;;;;;;;;9.30;99.90;;;;;;4973449;28;19940;-54
2024/04/03 06:18:04;;;;;;;;;;;9.30;99.90;;;;;;4974142;28;19913;-53
2024/04/03 06:20:29;;;;;;;;;;;9.40;99.90;;;;;;4973936;28;19968;-52
2024/04/03 06:22:55;;;;;;;;;;;9.40;99.90;;;;;;4973922;28;19925;-55
2024/04/03 06:25:21;;;;;;;;;;;9.40;99.90;;;;;;4974271;28;20001;-55
2024/04/03 06:27:46;;;;;;;;;;;9.40;99.90;;;;;;4973868;28;19928;-54
2024/04/03 06:30:12;;;;;;;;;;;9.50;99.90;;;;;;4973925;28;19906;-52
2024/04/03 06:32:38;;;;;;;;;;;9.50;99.90;;;;;;4974419;28;19978;-56
2024/04/03 06:35:04;;;;;;;;;;;9.50;99.90;;;;;;4973999;28;19914;-54
2024/04/03 06:37:29;;;;;;;;;;;9.50;99.90;;;;;;4973989;28;20263;-55
2024/04/03 06:39:54;;;;;;;;;;;9.50;99.90;;;;;;4974080;28;19961;-59
2024/04/03 06:42:20;;;;;;;;;;;9.60;99.90;;;;;;4974085;28;19914;-55
2024/04/03 06:44:45;;;;;;;;;;;9.50;99.90;;;;;;4956320;28;19917;-53
2024/04/03 06:47:11;;;;;;;;;;;9.60;99.90;;;;;;4973500;28;19906;-54
2024/04/03 06:49:36;;;;;;;;;;;9.60;99.90;;;;;;4974006;28;19913;-53
2024/04/03 06:52:02;;;;;;;;;;;9.70;99.90;;;;;;4973706;28;19910;-57
2024/04/03 06:54:27;;;;;;;;;;;9.80;99.90;;;;;;4973504;28;19929;-56
2024/04/03 06:56:53;;;;;;;;;;;9.70;99.90;;;;;;4974764;28;19922;-56
2024/04/03 06:59:18;;;;;;;;;;;9.80;99.90;;;;;;4977704;28;19913;-56
2024/04/03 07:01:44;;;;;;;;;;;9.80;99.90;;;;;;4977462;28;20056;-54
2024/04/03 07:04:09;;;;;;;;;;;9.90;99.90;;;;;;4977608;28;19913;-53
2024/04/03 07:06:36;;;;;;;;;;;10.00;99.90;;;;;;4977263;28;19960;-56
2024/04/03 07:09:02;;;;;;;;;;;10.00;99.90;;;;;;4960013;28;20366;-52
2024/04/03 07:11:30;;;;;;;;;;;10.10;99.90;;;;;;4977807;28;19916;-54
2024/04/03 07:13:56;;;;;;;;;;;10.20;99.90;;;;;;4977638;28;19906;-56
2024/04/03 07:16:23;;;;;;;;;;;10.30;99.90;;;;;;4976899;28;20031;-56
2024/04/03 07:18:52;;;;;;;;;;;10.30;99.90;;;;;;4977173;28;19906;-53
2024/04/03 07:21:17;;;;;;;;;;;10.40;99.90;;;;;;4977108;28;19910;-52
2024/04/03 07:23:43;;;;;;;;;;;10.50;99.90;;;;;;4959517;28;19906;-55
2024/04/03 07:26:09;;;;;;;;;;;10.50;99.90;;;;;;4976868;28;19909;-56
2024/04/03 07:28:34;;;;;;;;;;;10.60;99.90;;;;;;4976874;28;19913;-57
2024/04/03 07:31:00;;;;;;;;;;;10.70;99.90;;;;;;4977002;28;20323;-54
2024/04/03 07:33:25;;;;;;;;;;;10.60;99.90;;;;;;4976841;28;19956;-57
2024/04/03 07:35:51;;;;;;;;;;;10.60;99.90;;;;;;4976764;28;20279;-53
2024/04/03 07:38:19;;;;;;;;;;;10.60;99.90;;;;;;4959417;28;20044;-55
2024/04/03 07:40:44;;;;;;;;;;;10.80;99.90;;;;;;4976881;28;19957;-55
2024/04/03 07:43:10;;;;;;;;;;;10.80;99.90;;;;;;4976945;28;19910;-56
2024/04/03 07:45:35;;;;;;;;;;;10.90;99.90;;;;;;4976547;28;20386;-56
2024/04/03 07:48:01;;;;;;;;;;;10.80;99.90;;;;;;4976365;28;19938;-55
2024/04/03 07:50:27;;;;;;;;;;;10.90;99.90;;;;;;4976362;28;19929;-56
2024/04/03 07:52:53;;;;;;;;;;;10.80;99.90;;;;;;4976174;28;19913;-53
2024/04/03 07:55:19;;;;;;;;;;;10.80;99.90;;;;;;4976107;28;19906;-54
2024/04/03 07:57:44;;;;;;;;;;;10.80;99.90;;;;;;4976396;28;19913;-52
2024/04/03 08:00:10;;;;;;;;;;;10.80;99.90;;;;;;4976120;28;20429;-55
2024/04/03 08:02:37;;;;;;;;;;;10.90;99.90;;;;;;4975907;28;19914;-56
2024/04/03 08:05:03;;;;;;;;;;;10.90;99.90;;;;;;4974707;28;20274;-55
2024/04/03 08:07:29;;;;;;;;;;;11.00;99.90;;;;;;4974169;28;19909;-53
2024/04/03 08:09:54;;;;;;;;;;;11.00;99.90;;;;;;4974141;28;20460;-52
2024/04/03 08:12:20;;;;;;;;;;;11.20;99.90;;;;;;4972149;28;19918;-57
2024/04/03 08:14:46;;;;;;;;;;;11.20;99.90;;;;;;4970907;28;19914;-56
2024/04/03 08:17:11;;;;;;;;;;;11.30;99.90;;;;;;4972504;28;19918;-56
2024/04/03 08:19:36;;;;;;;;;;;11.40;99.90;;;;;;4972386;28;19914;-57
2024/04/03 08:22:02;;;;;;;;;;;11.50;99.90;;;;;;4971091;28;19917;-56
2024/04/03 08:24:28;;;;;;;;;;;11.60;99.90;;;;;;4971414;28;19914;-57
2024/04/03 08:26:54;;;;;;;;;;;11.80;99.90;;;;;;4970180;28;20012;-53
2024/04/03 08:29:21;;;;;;;;;;;12.10;99.90;;;;;;4971344;28;19933;-56
2024/04/03 08:31:47;;;;;;;;;;;12.20;99.90;;;;;;4971999;28;19918;-58
2024/04/03 08:34:13;;;;;;;;;;;12.40;99.90;;;;;;4970488;28;19914;-54
2024/04/03 08:36:39;;;;;;;;;;;12.50;99.90;;;;;;4971421;28;19910;-57
2024/04/03 08:39:04;;;;;;;;;;;12.50;99.90;;;;;;4970144;28;19949;-56
2024/04/03 08:41:30;;;;;;;;;;;12.50;99.90;;;;;;4969762;28;19918;-55
2024/04/03 08:43:55;;;;;;;;;;;12.40;99.90;;;;;;4970011;28;19918;-56
2024/04/03 08:46:21;;;;;;;;;;;12.50;99.90;;;;;;4969788;28;20389;-55
2024/04/03 08:48:47;;;;;;;;;;;12.20;99.90;;;;;;4970721;28;19914;-55
2024/04/03 08:51:13;;;;;;;;;;;12.20;99.90;;;;;;4970782;28;19922;-57
2024/04/03 08:53:41;;;;;;;;;;;12.30;99.90;;;;;;4970516;28;19910;-57
2024/04/03 08:56:07;;;;;;;;;;;12.30;99.90;;;;;;4968511;28;20112;-57
2024/04/03 08:58:34;;;;;;;;;;;12.30;99.90;;;;;;4969065;28;19992;-56
2024/04/03 09:00:59;;;;;;;;;;;12.10;99.90;;;;;;4969750;28;19953;-56
2024/04/03 09:03:25;;;;;;;;;;;12.10;99.90;;;;;;4969172;28;19957;-57
2024/04/03 09:05:52;;;;;;;;;;;12.10;99.90;;;;;;4968298;28;19922;-55
2024/04/03 09:08:17;;;;;;;;;;;12.10;99.90;;;;;;4969589;28;19957;-57
2024/04/03 09:10:50;;;;;;;;;;;12.40;99.90;;;;;;4969165;28;20025;-57
2024/04/03 09:13:18;;;;;;;;;;;12.50;99.90;;;;;;4970116;28;20571;-57
2024/04/03 09:15:43;;;;;;;;;;;12.50;99.90;;;;;;4970306;28;20420;-55
2024/04/03 09:18:09;;;;;;;;;;;12.30;99.90;;;;;;4970042;28;19922;-55
2024/04/03 09:20:38;;;;;;;;;;;12.20;99.90;;;;;;4968402;28;19918;-59
2024/04/03 09:23:03;;;;;;;;;;;12.20;99.90;;;;;;4969808;28;19924;-56
2024/04/03 09:25:30;;;;;;;;;;;12.20;99.90;;;;;;4969477;28;19921;-56
2024/04/03 09:27:59;;;;;;;;;;;12.20;99.90;;;;;;4969752;28;19910;-54
2024/04/03 09:30:25;;;;;;;;;;;12.20;99.90;;;;;;4953122;28;19918;-54
2024/04/03 09:32:56;;;;;;;;;;;12.40;99.90;;;;;;4969943;28;19918;-56
2024/04/03 09:35:31;;;;;;;;;;;12.50;99.90;;;;;;4968290;28;20009;-54
2024/04/03 09:37:57;;;;;;;;;;;12.50;99.90;;;;;;4969597;28;19922;-56
2024/04/03 09:40:27;;;;;;;;;;;12.30;99.90;;;;;;4969263;28;20438;-57
2024/04/03 09:43:02;;;;;;;;;;;12.40;99.90;;;;;;4958794;28;19953;-57
2024/04/03 09:45:28;;;;;;;;;;;12.50;99.90;;;;;;4969492;28;19914;-57
2024/04/03 09:47:59;;;;;;;;;;;12.50;99.90;;;;;;4969669;28;19918;-57
2024/04/03 09:50:43;;;;;;;;;;;12.50;99.90;;;;;;4969482;28;20034;-56
2024/04/03 09:53:12;;;;;;;;;;;12.20;99.90;;;;;;4969116;28;19992;-54
2024/04/03 09:55:38;;;;;;;;;;;12.10;99.90;;;;;;4969004;28;19918;-61
2024/04/03 09:58:10;;;;;;;;;;;12.00;99.90;;;;;;4968417;28;19989;-57
2024/04/03 10:00:39;;;;;;;;;;;12.00;99.90;;;;;;4969594;28;19918;-56
2024/04/03 10:03:05;;;;;;;;;;;12.10;99.90;;;;;;4968670;28;19924;-56
2024/04/03 10:05:34;;;;;;;;;;;12.10;99.90;;;;;;4969069;28;19917;-57
2024/04/03 10:08:07;;;;;;;;;;;12.00;99.90;;;;;;4969025;28;19925;-55
2024/04/03 10:10:33;;;;;;;;;;;11.90;99.90;;;;;;4968556;28;19964;-57
2024/04/03 10:12:59;;;;;;;;;;;11.90;99.90;;;;;;4968419;28;21079;-56
2024/04/03 10:15:24;;;;;;;;;;;11.90;99.90;;;;;;4968673;28;20013;-55
2024/04/03 10:17:50;;;;;;;;;;;11.80;99.90;;;;;;4968863;28;20294;-56
2024/04/03 10:20:29;;;;;;;;;;;11.80;99.90;;;;;;4951992;28;19917;-57
2024/04/03 10:22:54;;;;;;;;;;;11.70;99.90;;;;;;4969476;28;19920;-55
2024/04/03 10:25:20;;;;;;;;;;;11.70;99.90;;;;;;4968794;28;19922;-56
2024/04/03 10:27:45;;;;;;;;;;;11.70;99.90;;;;;;4967919;28;19918;-55
2024/04/03 10:30:20;;;;;;;;;;;11.80;99.90;;;;;;4969013;28;19918;-57
2024/04/03 10:32:46;;;;;;;;;;;11.80;99.90;;;;;;4969424;28;19964;-55
2024/04/03 10:35:11;;;;;;;;;;;11.90;99.90;;;;;;4968538;28;19917;-56
2024/04/03 10:37:36;;;;;;;;;;;12.00;99.90;;;;;;4968453;28;19916;-55
2024/04/03 10:40:02;;;;;;;;;;;12.10;99.90;;;;;;4967379;28;19920;-57
2024/04/03 10:42:30;;;;;;;;;;;12.40;99.90;;;;;;4968423;28;20337;-56
2024/04/03 10:44:55;;;;;;;;;;;12.60;99.90;;;;;;4968035;28;19922;-56
2024/04/03 10:47:21;;;;;;;;;;;12.80;99.90;;;;;;4966511;28;19918;-57
2024/04/03 10:49:46;;;;;;;;;;;13.10;99.90;;;;;;4967323;28;19965;-55
2024/04/03 10:52:12;;;;;;;;;;;13.60;99.90;;;;;;4967470;28;19958;-57
2024/04/03 10:54:38;;;;;;;;;;;14.00;99.90;;;;;;4964313;28;19917;-57
2024/04/03 10:57:05;;;;;;;;;;;14.30;99.90;;;;;;4965716;28;20651;-56
2024/04/03 10:59:30;;;;;;;;;;;14.60;99.90;;;;;;4966254;28;19961;-55
2024/04/03 11:01:56;;;;;;;;;;;14.70;99.90;;;;;;4967575;28;19949;-56
2024/04/03 11:04:25;;;;;;;;;;;14.80;99.90;;;;;;4967579;28;19965;-56
2024/04/03 11:06:50;;;;;;;;;;;14.80;99.90;;;;;;4967260;28;19922;-54
2024/04/03 11:09:16;;;;;;;;;;;15.00;99.90;;;;;;4965699;28;19945;-56
2024/04/03 11:11:43;;;;;;;;;;;15.00;99.90;;;;;;4966617;28;19980;-54
2024/04/03 11:14:08;;;;;;;;;;;14.80;99.90;;;;;;4968212;28;19918;-57
2024/04/03 11:16:35;;;;;;;;;;;15.00;99.90;;;;;;4967527;28;19918;-56
2024/04/03 11:19:00;;;;;;;;;;;15.10;99.90;;;;;;4967908;28;19910;-57
2024/04/03 11:21:27;;;;;;;;;;;15.00;99.90;;;;;;4968804;28;20434;-54
2024/04/03 11:23:52;;;;;;;;;;;14.80;99.90;;;;;;4965543;28;20556;-58
2024/04/03 11:26:17;;;;;;;;;;;14.80;99.90;;;;;;4967477;28;20016;-56
2024/04/03 11:28:43;;;;;;;;;;;14.50;99.90;;;;;;4967859;28;20409;-57
2024/04/03 11:31:08;;;;;;;;;;;14.60;99.90;;;;;;4967996;28;20329;-55
2024/04/03 11:33:34;;;;;;;;;;;14.40;99.90;;;;;;4967873;28;19957;-56
2024/04/03 11:35:59;;;;;;;;;;;14.20;99.90;;;;;;4967960;28;19913;-60
2024/04/03 11:38:27;;;;;;;;;;;14.10;99.90;;;;;;4928571;28;1083295;-55
2024/04/03 11:40:52;;;;;;;;;;;14.10;99.90;;;;;;4967278;28;19958;-56
2024/04/03 11:43:18;;;;;;;;;;;14.00;99.90;;;;;;4970361;28;19976;-57
2024/04/03 11:45:43;;;;;;;;;;;13.80;99.90;;;;;;4971695;28;19914;-56
2024/04/03 11:48:08;;;;;;;;;;;13.70;99.90;;;;;;4971080;28;19959;-55
2024/04/03 11:50:34;;;;;;;;;;;13.60;99.90;;;;;;4969703;28;20588;-55
2024/04/03 11:52:59;;;;;;;;;;;13.50;99.90;;;;;;4971071;28;20121;-53
2024/04/03 11:55:25;;;;;;;;;;;13.40;99.90;;;;;;4970886;28;19917;-54
2024/04/03 11:57:50;;;;;;;;;;;13.30;99.90;;;;;;4971551;28;20020;-56
2024/04/03 12:00:16;;;;;;;;;;;13.10;99.90;;;;;;4968798;28;19926;-55
2024/04/03 12:02:41;;;;;;;;;;;12.90;99.90;;;;;;4970403;28;19918;-56
2024/04/03 12:05:07;;;;;;;;;;;13.00;99.90;;;;;;4970911;28;19945;-54
2024/04/03 12:07:35;;;;;;;;;;;12.80;99.90;;;;;;4971337;28;20345;-55
2024/04/03 12:10:00;;;;;;;;;;;12.70;99.90;;;;;;4970891;28;19917;-56
2024/04/03 12:12:28;;;;;;;;;;;12.60;99.90;;;;;;4971706;28;19925;-56
2024/04/03 12:14:53;;;;;;;;;;;12.60;99.90;;;;;;4970896;28;19914;-57
2024/04/03 12:17:23;;;;;;;;;;;12.60;99.90;;;;;;4970179;28;19918;-55
2024/04/03 12:20:06;;;;;;;;;;;12.50;99.90;;;;;;4969893;28;19921;-54
2024/04/03 12:22:32;;;;;;;;;;;12.60;99.90;;;;;;4970327;28;20289;-57
2024/04/03 12:24:57;;;;;;;;;;;12.60;99.90;;;;;;4971396;28;19918;-57
2024/04/03 12:27:23;;;;;;;;;;;12.50;99.90;;;;;;4971506;28;19918;-56
2024/04/03 12:29:51;;;;;;;;;;;12.70;99.90;;;;;;4961899;28;19910;-55
2024/04/03 12:32:18;;;;;;;;;;;12.80;99.90;;;;;;4971177;28;20278;-56
2024/04/03 12:34:43;;;;;;;;;;;12.80;99.90;;;;;;4970239;28;19918;-54
2024/04/03 12:37:09;;;;;;;;;;;12.70;99.90;;;;;;4969843;28;20645;-55
2024/04/03 12:39:34;;;;;;;;;;;12.70;99.90;;;;;;4970323;28;19976;-56
2024/04/03 12:42:00;;;;;;;;;;;12.80;99.90;;;;;;4969911;28;19910;-57
2024/04/03 12:44:25;;;;;;;;;;;12.80;99.90;;;;;;4969991;28;20689;-56
2024/04/03 12:46:51;;;;;;;;;;;12.70;99.90;;;;;;4968602;28;19918;-56
2024/04/03 12:49:22;;;;;;;;;;;12.70;99.90;;;;;;4970420;28;19918;-56
2024/04/03 12:51:47;;;;;;;;;;;12.70;99.90;;;;;;4971326;28;19910;-55
2024/04/03 12:54:13;;;;;;;;;;;12.70;99.90;;;;;;4969879;28;19917;-55
2024/04/03 12:56:42;;;;;;;;;;;12.80;99.90;;;;;;4970580;28;19910;-56
2024/04/03 12:59:07;;;;;;;;;;;12.80;99.90;;;;;;4970703;28;19941;-56
2024/04/03 13:01:33;;;;;;;;;;;12.70;99.90;;;;;;4970000;28;19964;-57
2024/04/03 13:03:59;;;;;;;;;;;12.60;99.90;;;;;;4970226;28;19921;-57
2024/04/03 13:06:30;;;;;;;;;;;12.50;99.90;;;;;;4971134;28;19918;-57
2024/04/03 13:08:56;;;;;;;;;;;12.60;99.90;;;;;;4969474;28;19917;-57
2024/04/03 13:11:21;;;;;;;;;;;12.60;99.90;;;;;;4970302;28;19918;-58
2024/04/03 13:13:47;;;;;;;;;;;12.60;99.90;;;;;;4970450;28;19918;-58
2024/04/03 13:16:13;;;;;;;;;;;12.60;99.90;;;;;;4969505;28;19922;-58
2024/04/03 13:18:38;;;;;;;;;;;12.50;99.90;;;;;;4970486;28;19925;-56
2024/04/03 13:21:05;;;;;;;;;;;12.40;99.90;;;;;;4970713;28;19914;-57
2024/04/03 13:23:31;;;;;;;;;;;12.40;99.90;;;;;;4970946;28;20000;-55
2024/04/03 13:25:56;;;;;;;;;;;12.40;99.90;;;;;;4970569;28;20065;-57
2024/04/03 13:28:22;;;;;;;;;;;12.40;99.90;;;;;;4968160;28;20367;-54
2024/04/03 13:30:47;;;;;;;;;;;12.40;99.90;;;;;;4965317;28;20019;-56
2024/04/03 13:33:14;;;;;;;;;;;12.40;99.90;;;;;;4970431;28;19918;-52
2024/04/03 13:35:39;;;;;;;;;;;12.40;99.90;;;;;;4970605;28;19983;-57
2024/04/03 13:38:05;;;;;;;;;;;12.40;99.90;;;;;;4970085;28;19926;-57
2024/04/03 13:40:30;;;;;;;;;;;12.50;99.90;;;;;;4969929;28;19918;-57
2024/04/03 13:42:56;;;;;;;;;;;12.50;99.90;;;;;;4970377;28;19921;-56
2024/04/03 13:45:21;;;;;;;;;;;12.60;99.90;;;;;;4969344;28;19918;-57
2024/04/03 13:47:47;;;;;;;;;;;12.60;99.90;;;;;;4969529;28;19917;-58
2024/04/03 13:50:12;;;;;;;;;;;12.60;99.90;;;;;;4970193;28;20294;-57
2024/04/03 13:52:38;;;;;;;;;;;12.60;99.90;;;;;;4970549;28;19936;-57
2024/04/03 13:55:03;;;;;;;;;;;12.60;99.90;;;;;;4969444;28;19917;-56
2024/04/03 13:57:29;;;;;;;;;;;12.60;99.90;;;;;;4970074;28;19925;-56
2024/04/03 13:59:55;;;;;;;;;;;12.60;99.90;;;;;;4970082;28;19910;-56
2024/04/03 14:02:20;;;;;;;;;;;12.60;99.90;;;;;;4952822;28;19906;-57
2024/04/03 14:04:46;;;;;;;;;;;12.50;99.90;;;;;;4970954;28;19944;-51
2024/04/03 14:07:11;;;;;;;;;;;12.40;99.90;;;;;;4971773;28;19973;-51
2024/04/03 14:09:40;;;;;;;;;;;12.30;99.90;;;;;;4972267;28;19910;-52
2024/04/03 14:12:06;;;;;;;;;;;12.30;99.90;;;;;;4972065;28;19910;-54
2024/04/03 14:14:31;;;;;;;;;;;12.40;99.90;;;;;;4971896;28;20436;-54
2024/04/03 14:16:57;;;;;;;;;;;12.30;99.90;;;;;;4972051;28;19906;-52
2024/04/03 14:19:22;;;;;;;;;;;12.30;99.90;;;;;;4972114;28;19984;-51
2024/04/03 14:21:48;;;;;;;;;;;12.40;99.90;;;;;;4971242;28;20426;-50