Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:35;;;;;;;13.65;6.03;;;;;;;;;;5053910;28;20077;-64
2023/05/25 00:04:02;;;;;;;13.05;6.13;;;;;;;;;;5053580;28;20052;-63
2023/05/25 00:06:32;;;;;;;12.85;5.30;;;;;;;;;;5053713;28;20042;-64
2023/05/25 00:08:58;;;;;;;10.57;5.20;;;;;;;;;;5046599;28;20048;-63
2023/05/25 00:11:25;;;;;;;11.80;5.40;;;;;;;;;;5050157;28;20322;-64
2023/05/25 00:13:52;;;;;;;9.60;5.63;;;;;;;;;;5052271;28;20056;-64
2023/05/25 00:16:18;;;;;;;13.65;5.65;;;;;;;;;;5053153;28;20389;-64
2023/05/25 00:18:47;;;;;;;8.80;5.47;;;;;;;;;;5053577;28;20056;-64
2023/05/25 00:21:14;;;;;;;10.82;5.35;;;;;;;;;;5053539;28;20119;-64
2023/05/25 00:23:42;;;;;;;11.63;5.10;;;;;;;;;;5053156;28;20075;-64
2023/05/25 00:26:08;;;;;;;9.80;5.40;;;;;;;;;;5053469;28;20075;-64
2023/05/25 00:28:35;;;;;;;10.60;5.93;;;;;;;;;;5052999;28;20045;-64
2023/05/25 00:31:01;;;;;;;11.20;5.72;;;;;;;;;;5053078;28;20079;-63
2023/05/25 00:33:28;;;;;;;9.68;4.80;;;;;;;;;;5052892;28;20554;-64
2023/05/25 00:35:55;;;;;;;10.30;4.60;;;;;;;;;;5053097;28;20052;-64
2023/05/25 00:38:22;;;;;;;10.98;4.90;;;;;;;;;;5052907;28;20045;-64
2023/05/25 00:40:53;;;;;;;9.60;5.72;;;;;;;;;;5053017;28;20405;-64
2023/05/25 00:43:19;;;;;;;9.32;5.25;;;;;;;;;;5053112;28;20053;-64
2023/05/25 00:45:46;;;;;;;11.07;5.45;;;;;;;;;;5053052;28;20087;-64
2023/05/25 00:48:13;;;;;;;10.55;5.72;;;;;;;;;;5052955;28;20122;-63
2023/05/25 00:50:41;;;;;;;9.63;5.47;;;;;;;;;;5052611;28;20492;-63
2023/05/25 00:53:08;;;;;;;7.97;4.82;;;;;;;;;;5051836;28;20053;-64
2023/05/25 00:55:37;;;;;;;11.77;5.35;;;;;;;;;;5047018;28;20041;-64
2023/05/25 00:58:05;;;;;;;10.35;5.22;;;;;;;;;;5052391;28;20102;-64
2023/05/25 01:00:31;;;;;;;;;;;;;;;;;;5052335;28;20053;-64
2023/05/25 01:02:58;;;;;;;8.75;5.47;;;;;;;;;;5052613;28;19967;-63
2023/05/25 01:05:29;;;;;;;9.60;5.57;;;;;;;;;;5052359;28;20053;-63
2023/05/25 01:07:56;;;;;;;9.05;4.88;;;;;;;;;;5052255;28;20103;-64
2023/05/25 01:10:23;;;;;;;7.73;5.13;;;;;;;;;;5052307;28;20052;-64
2023/05/25 01:12:52;;;;;;;10.60;5.43;;;;;;;;;;5052288;28;20049;-64
2023/05/25 01:15:19;;;;;;;8.07;4.68;;;;;;;;;;5052221;28;20492;-64
2023/05/25 01:17:47;;;;;;;11.73;5.18;;;;;;;;;;5051158;28;20060;-63
2023/05/25 01:20:14;;;;;;;9.75;5.53;;;;;;;;;;5052220;28;20053;-63
2023/05/25 01:22:50;;;;;;;7.00;4.70;;;;;;;;;;5052070;28;20519;-64
2023/05/25 01:25:26;;;;;;;8.80;5.10;;;;;;;;;;5052398;28;20049;-63
2023/05/25 01:28:04;;;;;;;8.63;5.30;;;;;;;;;;5051972;28;20056;-63
2023/05/25 01:30:31;;;;;;;7.53;4.88;;;;;;;;;;5052015;28;20075;-63
2023/05/25 01:32:58;;;;;;;8.77;5.77;;;;;;;;;;5051873;28;20099;-63
2023/05/25 01:35:26;;;;;;;7.45;5.20;;;;;;;;;;5051810;28;20075;-63
2023/05/25 01:37:52;;;;;;;9.30;5.18;;;;;;;;;;5052061;28;20052;-63
2023/05/25 01:40:19;;;;;;;8.93;5.25;;;;;;;;;;5051709;28;20106;-64
2023/05/25 01:42:45;;;;;;;10.68;5.72;;;;;;;;;;5052090;28;20077;-64
2023/05/25 01:45:13;;;;;;;9.23;5.95;;;;;;;;;;5052069;28;20099;-63
2023/05/25 01:47:39;;;;;;;;;;;;;;;;;;5051922;28;20099;-64
2023/05/25 01:50:14;;;;;;;11.60;5.60;;;;;;;;;;5052060;28;19925;-63
2023/05/25 01:52:44;;;;;;;9.30;5.85;;;;;;;;;;5051838;28;20122;-63
2023/05/25 01:55:13;;;;;;;8.65;4.88;;;;;;;;;;5044990;28;20045;-63
2023/05/25 01:57:42;;;;;;;8.80;5.38;;;;;;;;;;5051829;28;20052;-63
2023/05/25 02:00:12;;;;;;;8.38;5.38;;;;;;;;;;5051332;28;20487;-63
2023/05/25 02:02:40;;;;;;;9.02;5.55;;;;;;;;;;5051889;28;20060;-63
2023/05/25 02:05:06;;;;;;;6.75;5.20;;;;;;;;;;5051757;28;20060;-63
2023/05/25 02:07:33;;;;;;;11.43;5.72;;;;;;;;;;5051667;28;20045;-63
2023/05/25 02:09:59;;;;;;;8.45;5.38;;;;;;;;;;5051447;28;20493;-63
2023/05/25 02:12:26;;;;;;;11.35;6.10;;;;;;;;;;5051141;28;20045;-63
2023/05/25 02:14:52;;;;;;;11.10;5.95;;;;;;;;;;5051510;28;20049;-63
2023/05/25 02:17:18;;;;;;;8.95;5.70;;;;;;;;;;5051374;28;20496;-64
2023/05/25 02:19:47;;;;;;;11.05;5.32;;;;;;;;;;5051561;28;20409;-63
2023/05/25 02:22:13;;;;;;;8.52;5.80;;;;;;;;;;5051679;28;20082;-63
2023/05/25 02:24:40;;;;;;;10.05;5.45;;;;;;;;;;5051229;28;20484;-63
2023/05/25 02:27:06;;;;;;;9.75;5.60;;;;;;;;;;5051593;28;20053;-64
2023/05/25 02:29:33;;;;;;;11.45;5.93;;;;;;;;;;5051223;28;20052;-63
2023/05/25 02:31:59;;;;;;;9.02;6.10;;;;;;;;;;5051131;28;20095;-63
2023/05/25 02:34:26;;;;;;;7.80;5.50;;;;;;;;;;5051502;28;20443;-64
2023/05/25 02:36:52;;;;;;;12.77;5.80;;;;;;;;;;5037010;28;20525;-63
2023/05/25 02:39:18;;;;;;;8.32;5.30;;;;;;;;;;5051487;28;20087;-64
2023/05/25 02:41:45;;;;;;;8.40;5.50;;;;;;;;;;5051376;28;20053;-63
2023/05/25 02:44:11;;;;;;;11.27;5.82;;;;;;;;;;5051028;28;20053;-63
2023/05/25 02:46:38;;;;;;;8.65;5.65;;;;;;;;;;5051318;28;20276;-63
2023/05/25 02:49:04;;;;;;;6.75;5.10;;;;;;;;;;5051017;28;20076;-63
2023/05/25 02:51:31;;;;;;;9.82;5.50;;;;;;;;;;5051389;28;20045;-64
2023/05/25 02:53:57;;;;;;;9.13;5.68;;;;;;;;;;5044326;28;20049;-63
2023/05/25 02:56:25;;;;;;;9.13;6.00;;;;;;;;;;5044421;28;20501;-63
2023/05/25 02:58:51;;;;;;;7.88;5.38;;;;;;;;;;5050775;28;20459;-64
2023/05/25 03:01:18;;;;;;;10.95;5.93;;;;;;;;;;5051064;28;20114;-63
2023/05/25 03:03:45;;;;;;;12.60;6.28;;;;;;;;;;5050977;28;20120;-64
2023/05/25 03:06:13;;;;;;;6.93;5.22;;;;;;;;;;5051154;28;20041;-64
2023/05/25 03:08:40;;;;;;;8.82;5.60;;;;;;;;;;5050886;28;20053;-63
2023/05/25 03:11:06;;;;;;;11.23;5.68;;;;;;;;;;5050805;28;20041;-63
2023/05/25 03:13:33;;;;;;;12.93;5.82;;;;;;;;;;5051047;28;20044;-64
2023/05/25 03:16:00;;;;;;;7.47;5.50;;;;;;;;;;5051102;28;20044;-63
2023/05/25 03:18:26;;;;;;;11.15;6.00;;;;;;;;;;5050820;28;20508;-64
2023/05/25 03:20:52;;;;;;;8.90;6.00;;;;;;;;;;5051001;28;20049;-64
2023/05/25 03:23:19;;;;;;;8.80;6.18;;;;;;;;;;5052277;28;20085;-64
2023/05/25 03:25:46;;;;;;;8.57;5.78;;;;;;;;;;5054229;28;20088;-63
2023/05/25 03:28:12;;;;;;;8.30;6.03;;;;;;;;;;5054430;28;20041;-63
2023/05/25 03:30:38;;;;;;;8.25;5.53;;;;;;;;;;5054381;28;20052;-63
2023/05/25 03:33:05;;;;;;;7.68;5.72;;;;;;;;;;5054772;28;20130;-63
2023/05/25 03:35:31;;;;;;;8.75;5.75;;;;;;;;;;5054468;28;20049;-63
2023/05/25 03:37:58;;;;;;;9.77;6.10;;;;;;;;;;5054031;28;20111;-64
2023/05/25 03:40:24;;;;;;;8.68;6.38;;;;;;;;;;5054088;28;20053;-63
2023/05/25 03:42:50;;;;;;;8.77;6.20;;;;;;;;;;5054251;28;20053;-63
2023/05/25 03:45:17;;;;;;;10.98;6.32;;;;;;;;;;5054230;28;20048;-63
2023/05/25 03:47:44;;;;;;;10.48;6.38;;;;;;;;;;5054113;28;20053;-64
2023/05/25 03:50:10;;;;;;;10.75;5.85;;;;;;;;;;5053823;28;20052;-63
2023/05/25 03:52:37;;;;;;;9.90;6.10;;;;;;;;;;5054083;28;20102;-63
2023/05/25 03:55:04;;;;;;;10.25;6.40;;;;;;;;;;5052372;28;20052;-63
2023/05/25 03:57:30;;;;;;;9.90;6.72;;;;;;;;;;5053992;28;20103;-63
2023/05/25 03:59:56;;;;;;;11.35;6.80;;;;;;;;;;5053594;28;20060;-63
2023/05/25 04:02:23;;;;;;;8.93;5.75;;;;;;;;;;5053905;28;20076;-63
2023/05/25 04:04:50;;;;;;;9.55;6.75;;;;;;;;;;5053576;28;20056;-63
2023/05/25 04:07:17;;;;;;;11.20;6.55;;;;;;;;;;5053369;28;20051;-64
2023/05/25 04:09:44;;;;;;;11.47;7.47;;;;;;;;;;5053817;28;20037;-63
2023/05/25 04:12:10;;;;;;;10.23;7.20;;;;;;;;;;5053357;28;20045;-63
2023/05/25 04:14:37;;;;;;;10.85;7.07;;;;;;;;;;5053713;28;20091;-63
2023/05/25 04:17:03;;;;;;;13.63;7.25;;;;;;;;;;5053360;28;20092;-63
2023/05/25 04:19:30;;;;;;;13.70;7.13;;;;;;;;;;5053571;28;20037;-64
2023/05/25 04:21:56;;;;;;;14.65;6.97;;;;;;;;;;5053227;28;20554;-64
2023/05/25 04:24:23;;;;;;;11.90;7.03;;;;;;;;;;5053145;28;20049;-63
2023/05/25 04:26:49;;;;;;;11.32;6.93;;;;;;;;;;5053155;28;20505;-63
2023/05/25 04:29:16;;;;;;;10.30;7.30;;;;;;;;;;5053446;28;20049;-63
2023/05/25 04:31:44;;;;;;;9.07;6.88;;;;;;;;;;5053351;28;20090;-63
2023/05/25 04:34:13;;;;;;;9.40;6.75;;;;;;;;;;5052865;28;20056;-63
2023/05/25 04:36:41;;;;;;;14.57;7.88;;;;;;;;;;5052907;28;20107;-63
2023/05/25 04:39:07;;;;;;;10.43;7.18;;;;;;;;;;5052968;28;20048;-63
2023/05/25 04:41:35;;;;;;;9.93;7.32;;;;;;;;;;5052870;28;20063;-64
2023/05/25 04:44:02;;;;;;;11.63;8.00;;;;;;;;;;5053199;28;20087;-63
2023/05/25 04:46:38;;;;;;;9.15;7.03;;;;;;;;;;5052859;28;20278;-63
2023/05/25 04:49:04;;;;;;;11.23;7.72;;;;;;;;;;5052921;28;20095;-63
2023/05/25 04:51:31;;;;;;;12.45;8.18;;;;;;;;;;5052910;28;20424;-64
2023/05/25 04:53:58;;;;;;;9.55;7.95;;;;;;;;;;5045256;28;20053;-64
2023/05/25 04:56:25;;;;;;;14.05;8.30;;;;;;;;;;5048255;28;20052;-64
2023/05/25 04:58:52;;;;;;;10.52;7.68;;;;;;;;;;5052442;28;20064;-63
2023/05/25 05:01:22;;;;;;;12.40;8.23;;;;;;;;;;5052820;28;20456;-63
2023/05/25 05:03:49;;;;;;;10.18;8.40;;;;;;;;;;5052743;28;20645;-63
2023/05/25 05:06:16;;;;;;;12.25;8.35;;;;;;;;;;5052386;28;20461;-63
2023/05/25 05:08:43;;;;;;;11.85;8.00;;;;;;;;;;5052254;28;20091;-63
2023/05/25 05:11:09;;;;;;;10.93;7.50;;;;;;;;;;5052683;28;20045;-63
2023/05/25 05:13:35;;;;;;;12.55;8.38;;;;;;;;;;5052226;28;20523;-63
2023/05/25 05:16:02;;;;;;;10.88;7.82;;;;;;;;;;5052200;28;20083;-63
2023/05/25 05:18:28;;;;;;;11.95;8.48;;;;;;;;;;5052457;28;20053;-64
2023/05/25 05:20:55;;;;;;;11.00;8.25;;;;;;;;;;5052107;28;20049;-63
2023/05/25 05:23:21;;;;;;;14.20;8.30;;;;;;;;;;5052435;28;20049;-63
2023/05/25 05:25:48;;;;;;;13.10;8.30;;;;;;;;;;5052127;28;20542;-63
2023/05/25 05:28:14;;;;;;;12.17;8.20;;;;;;;;;;5052297;28;20049;-63
2023/05/25 05:30:42;;;;;;;13.55;8.40;;;;;;;;;;5051948;28;20071;-63
2023/05/25 05:33:09;;;;;;;11.75;8.15;;;;;;;;;;5037627;28;20523;-63
2023/05/25 05:35:35;;;;;;;10.30;7.32;;;;;;;;;;5051510;28;20128;-63
2023/05/25 05:38:02;;;;;;;11.45;7.65;;;;;;;;;;5052007;28;20049;-63
2023/05/25 05:40:28;;;;;;;10.77;7.97;;;;;;;;;;5052115;28;20173;-63
2023/05/25 05:42:55;;;;;;;12.80;7.80;;;;;;;;;;5036853;28;20053;-64
2023/05/25 05:45:21;;;;;;;13.90;8.23;;;;;;;;;;5031576;28;20077;-63
2023/05/25 05:47:47;;;;;;;12.60;8.05;;;;;;;;;;5031560;28;20489;-64
2023/05/25 05:50:14;;;;;;;12.60;8.50;;;;;;;;;;5032130;28;20076;-64
2023/05/25 05:52:40;;;;;;;13.90;8.70;;;;;;;;;;5031848;28;20099;-64
2023/05/25 05:55:07;;;;;;;12.27;8.30;;;;;;;;;;5031235;28;20041;-64
2023/05/25 05:57:33;;;;;;;9.82;8.00;;;;;;;;;;5031744;28;20053;-64
2023/05/25 06:00:00;;;;;;;11.40;8.23;;;;;;;;;;5031199;28;20057;-65
2023/05/25 06:02:26;;;;;;;9.52;7.60;;;;;;;;;;5031771;28;20053;-65
2023/05/25 06:04:53;;;;;;;12.18;7.93;;;;;;;;;;5042680;28;20056;-64
2023/05/25 06:07:19;;;;;;;13.10;8.77;;;;;;;;;;5051382;28;20563;-65
2023/05/25 06:09:46;;;;;;;12.40;8.10;;;;;;;;;;5051357;28;20484;-64
2023/05/25 06:12:12;;;;;;;14.93;8.43;;;;;;;;;;5051386;28;20394;-64
2023/05/25 06:14:39;;;;;;;11.32;8.93;;;;;;;;;;5051592;28;20076;-64
2023/05/25 06:17:05;;;;;;;13.50;8.40;;;;;;;;;;5051681;28;20102;-64
2023/05/25 06:19:32;;;;;;;11.75;8.73;;;;;;;;;;5048053;28;20413;-64
2023/05/25 06:21:58;;;;;;;12.90;8.07;;;;;;;;;;5031711;28;20053;-63
2023/05/25 06:24:25;;;;;;;15.27;8.93;;;;;;;;;;5031348;28;20460;-63
2023/05/25 06:26:51;;;;;;;13.90;8.73;;;;;;;;;;5041365;28;20542;-64
2023/05/25 06:29:17;;;;;;;10.50;8.35;;;;;;;;;;5049939;28;20067;-64
2023/05/25 06:31:44;;;;;;;10.52;8.40;;;;;;;;;;5039755;28;20167;-63
2023/05/25 06:34:11;;;;;;;12.05;8.35;;;;;;;;;;5051505;28;20408;-63
2023/05/25 06:36:38;;;;;;;11.55;8.07;;;;;;;;;;5035536;28;20045;-64
2023/05/25 06:39:04;;;;;;;10.75;7.90;;;;;;;;;;5030866;28;20052;-65
2023/05/25 06:41:31;;;;;;;10.98;8.35;;;;;;;;;;5031234;28;20197;-63
2023/05/25 06:43:57;;;;;;;11.10;8.40;;;;;;;;;;5031043;28;20079;-60
2023/05/25 06:46:23;;;;;;;13.88;7.90;;;;;;;;;;5041142;28;20080;-63
2023/05/25 06:48:50;;;;;;;13.50;9.25;;;;;;;;;;5034591;28;20136;-63
2023/05/25 06:51:16;;;;;;;11.90;8.38;;;;;;;;;;5042434;28;20094;-63
2023/05/25 06:53:43;;;;;;;12.82;8.93;;;;;;;;;;5048744;28;20045;-63
2023/05/25 06:56:09;;;;;;;10.63;8.63;;;;;;;;;;5051251;28;20152;-63
2023/05/25 06:58:36;;;;;;;12.80;8.68;;;;;;;;;;5052714;28;20052;-63
2023/05/25 07:01:02;;;;;;;13.23;8.10;;;;;;;;;;5055108;28;20053;-64
2023/05/25 07:03:29;;;;;;;13.95;8.25;;;;;;;;;;5054908;28;20492;-63
2023/05/25 07:05:55;;;;;;;11.80;7.67;;;;;;;;;;5054432;28;20099;-63
2023/05/25 07:08:22;;;;;;;11.48;7.93;;;;;;;;;;5054863;28;20377;-63
2023/05/25 07:10:48;;;;;;;12.35;8.02;;;;;;;;;;5054552;28;20041;-63
2023/05/25 07:13:16;;;;;;;11.27;8.43;;;;;;;;;;5054811;28;20052;-63
2023/05/25 07:15:42;;;;;;;16.35;8.80;;;;;;;;;;5054492;28;20500;-63
2023/05/25 07:18:11;;;;;;;15.80;8.88;;;;;;;;;;5054861;28;20515;-63
2023/05/25 07:20:40;;;;;;;10.30;7.82;;;;;;;;;;5054385;28;20508;-63
2023/05/25 07:23:08;;;;;;;9.60;8.15;;;;;;;;;;5054367;28;20496;-63
2023/05/25 07:25:36;;;;;;;11.02;7.93;;;;;;;;;;5054768;28;20056;-63
2023/05/25 07:28:03;;;;;;;10.88;7.68;;;;;;;;;;5053026;28;20045;-63
2023/05/25 07:30:29;;;;;;;9.65;7.30;;;;;;;;;;5054505;28;20041;-63
2023/05/25 07:32:57;;;;;;;11.27;7.60;;;;;;;;;;5054400;28;20099;-63
2023/05/25 07:35:23;;;;;;;;;;;;;;;;;;5054982;28;20381;-63
2023/05/25 07:37:56;;;;;;;11.55;7.47;;;;;;;;;;5054102;28;20704;-63
2023/05/25 07:40:22;;;;;;;12.45;7.78;;;;;;;;;;5054489;28;20049;-63
2023/05/25 07:42:49;;;;;;;10.40;7.20;;;;;;;;;;5054197;28;20045;-63
2023/05/25 07:45:15;;;;;;;8.63;7.35;;;;;;;;;;5054078;28;20045;-64
2023/05/25 07:47:42;;;;;;;10.45;7.30;;;;;;;;;;5040500;28;20401;-64
2023/05/25 07:50:09;;;;;;;8.70;6.80;;;;;;;;;;5054296;28;20056;-64
2023/05/25 07:52:37;;;;;;;10.18;7.05;;;;;;;;;;5054216;28;20327;-64
2023/05/25 07:55:06;;;;;;;11.35;7.13;;;;;;;;;;5041685;28;20080;-64
2023/05/25 07:57:33;;;;;;;8.85;6.38;;;;;;;;;;5053997;28;20422;-64
2023/05/25 08:00:00;;;;;;;10.32;6.72;;;;;;;;;;5053582;28;20053;-64
2023/05/25 08:02:27;;;;;;;8.73;6.20;;;;;;;;;;5053714;28;20060;-64
2023/05/25 08:04:53;;;;;;;10.93;7.00;;;;;;;;;;5053721;28;20087;-64
2023/05/25 08:07:20;;;;;;;11.60;6.57;;;;;;;;;;5053900;28;20072;-64
2023/05/25 08:09:46;;;;;;;8.25;6.38;;;;;;;;;;5053246;28;20110;-64
2023/05/25 08:12:13;;;;;;;7.53;6.13;;;;;;;;;;5053462;28;20094;-64
2023/05/25 08:14:59;;;;;;;11.73;6.43;;;;;;;;;;5053719;28;20049;-64
2023/05/25 08:17:25;;;;;;;7.50;5.67;;;;;;;;;;5053681;28;20055;-64
2023/05/25 08:19:53;;;;;;;8.17;5.93;;;;;;;;;;5053380;28;20536;-64
2023/05/25 08:22:19;;;;;;;10.55;6.82;;;;;;;;;;5053570;28;20048;-64
2023/05/25 08:24:46;;;;;;;11.53;5.83;;;;;;;;;;5053593;28;20094;-64
2023/05/25 08:27:12;;;;;;;10.90;6.27;;;;;;;;;;5053392;28;20412;-64
2023/05/25 08:29:39;;;;;;;6.57;5.30;;;;;;;;;;5053287;28;20343;-64
2023/05/25 08:32:05;;;;;;;8.90;5.00;;;;;;;;;;5053120;28;20056;-64
2023/05/25 08:34:32;;;;;;;7.93;5.20;;;;;;;;;;5053391;28;20037;-64
2023/05/25 08:36:58;;;;;;;7.40;5.33;;;;;;;;;;5053077;28;20539;-64
2023/05/25 08:39:25;;;;;;;8.43;4.88;;;;;;;;;;5052908;28;20111;-64
2023/05/25 08:41:52;;;;;;;7.72;5.05;;;;;;;;;;5053283;28;20044;-64
2023/05/25 08:44:19;;;;;;;8.83;4.97;;;;;;;;;;5052912;28;20052;-64
2023/05/25 08:46:47;;;;;;;9.77;5.18;;;;;;;;;;5053440;28;20045;-63
2023/05/25 08:49:14;;;;;;;12.93;5.93;;;;;;;;;;5052726;28;20049;-64
2023/05/25 08:51:43;;;;;;;7.88;5.53;;;;;;;;;;5052917;28;20211;-64
2023/05/25 08:54:11;;;;;;;8.00;5.10;;;;;;;;;;5043329;28;20497;-63
2023/05/25 08:56:45;;;;;;;7.57;5.07;;;;;;;;;;5049912;28;20131;-64
2023/05/25 08:59:21;;;;;;;7.80;4.95;;;;;;;;;;5052628;28;20061;-63
2023/05/25 09:01:51;;;;;;;7.70;4.63;;;;;;;;;;5052492;28;20103;-64
2023/05/25 09:04:18;;;;;;;7.88;4.97;;;;;;;;;;5052460;28;20098;-64
2023/05/25 09:06:46;;;;;;;;;;;;;;;;;;5052835;28;20496;-63
2023/05/25 09:09:22;;;;;;;8.80;4.47;;;;;;;;;;5052332;28;19920;-64
2023/05/25 09:11:49;;;;;;;9.18;4.85;;;;;;;;;;5052709;28;20049;-64
2023/05/25 09:14:16;;;;;;;6.40;3.72;;;;;;;;;;5052544;28;20068;-63
2023/05/25 09:16:43;;;;;;;5.75;3.53;;;;;;;;;;5052904;28;20053;-63
2023/05/25 09:19:09;;;;;;;8.38;4.55;;;;;;;;;;5052239;28;20091;-64
2023/05/25 09:21:36;;;;;;;5.47;4.20;;;;;;;;;;5051722;28;20049;-64
2023/05/25 09:24:03;;;;;;;7.97;4.53;;;;;;;;;;5052277;28;20458;-64
2023/05/25 09:26:29;;;;;;;7.18;3.97;;;;;;;;;;5052370;28;20106;-63
2023/05/25 09:28:56;;;;;;;8.80;4.00;;;;;;;;;;5052182;28;20111;-64
2023/05/25 09:31:23;;;;;;;6.28;4.40;;;;;;;;;;5052328;28;20115;-64
2023/05/25 09:33:50;;;;;;;8.30;4.10;;;;;;;;;;5052283;28;20049;-64
2023/05/25 09:36:19;;;;;;;8.02;4.18;;;;;;;;;;5051909;28;20045;-64
2023/05/25 09:38:46;;;;;;;6.85;3.88;;;;;;;;;;5052121;28;20059;-64
2023/05/25 09:41:13;;;;;;;5.50;3.55;;;;;;;;;;5052181;28;20045;-64
2023/05/25 09:43:39;;;;;;;6.22;4.05;;;;;;;;;;5051871;28;20071;-64
2023/05/25 09:46:19;;;;;;;8.38;4.07;;;;;;;;;;5052084;28;20049;-64
2023/05/25 09:48:47;;;;;;;5.43;3.47;;;;;;;;;;5051674;28;20563;-64
2023/05/25 09:51:14;;;;;;;6.28;3.38;;;;;;;;;;5051504;28;20546;-64
2023/05/25 09:53:41;;;;;;;6.82;3.63;;;;;;;;;;5046600;28;20103;-64
2023/05/25 09:56:07;;;;;;;6.22;3.30;;;;;;;;;;5045122;28;20072;-64
2023/05/25 09:58:34;;;;;;;7.55;3.85;;;;;;;;;;5051696;28;20051;-64
2023/05/25 10:01:01;;;;;;;7.20;3.53;;;;;;;;;;5051713;28;20053;-64
2023/05/25 10:03:28;;;;;;;8.60;3.80;;;;;;;;;;5051504;28;20099;-64
2023/05/25 10:05:54;;;;;;;5.22;3.50;;;;;;;;;;5051374;28;20053;-64
2023/05/25 10:08:22;;;;;;;;;;;;;;;;;;5051841;28;20467;-64
2023/05/25 10:10:48;;;;;;;6.88;3.38;;;;;;;;;;5051639;28;19977;-64
2023/05/25 10:13:19;;;;;;;7.10;3.33;;;;;;;;;;5051505;28;20057;-64
2023/05/25 10:15:46;;;;;;;7.22;3.33;;;;;;;;;;5051639;28;20057;-64
2023/05/25 10:18:14;;;;;;;6.07;3.35;;;;;;;;;;5051434;28;20063;-64
2023/05/25 10:20:42;;;;;;;5.88;3.17;;;;;;;;;;5051508;28;20317;-64
2023/05/25 10:23:10;;;;;;;7.05;3.33;;;;;;;;;;5051545;28;20131;-64
2023/05/25 10:25:36;;;;;;;5.53;3.17;;;;;;;;;;5051328;28;20045;-64
2023/05/25 10:28:07;;;;;;;5.30;3.13;;;;;;;;;;5051617;28;20048;-64
2023/05/25 10:30:35;;;;;;;6.50;3.65;;;;;;;;;;5051228;28;20049;-64
2023/05/25 10:33:02;;;;;;;7.40;3.20;;;;;;;;;;5054000;28;20053;-64
2023/05/25 10:35:29;;;;;;;8.50;2.95;;;;;;;;;;5055389;28;20451;-65
2023/05/25 10:38:04;;;;;;;6.55;3.00;;;;;;;;;;5055424;28;20045;-65
2023/05/25 10:40:31;;;;;;;4.90;2.45;;;;;;;;;;5055322;28;20044;-65
2023/05/25 10:42:58;;;;;;;5.10;2.70;;;;;;;;;;5055109;28;20049;-65
2023/05/25 10:45:24;;;;;;;4.38;2.60;;;;;;;;;;5055046;28;20492;-65
2023/05/25 10:47:51;;;;;;;4.40;2.45;;;;;;;;;;5055036;28;20558;-65
2023/05/25 10:50:17;;;;;;;4.93;2.78;;;;;;;;;;5055182;28;20079;-65
2023/05/25 10:52:44;;;;;;;5.55;2.40;;;;;;;;;;5055238;28;20049;-65
2023/05/25 10:55:11;;;;;;;5.00;2.47;;;;;;;;;;5042496;28;20049;-65
2023/05/25 10:57:37;;;;;;;4.75;2.80;;;;;;;;;;5055185;28;20463;-65
2023/05/25 11:00:06;;;;;;;5.07;4.07;;;;;;;;;;5054689;28;20485;-65
2023/05/25 11:02:53;;;;;;;9.88;5.53;;;;;;;;;;5054829;28;20057;-65
2023/05/25 11:05:29;;;;;;;5.95;2.50;;;;;;;;;;5054928;28;20057;-65
2023/05/25 11:08:16;;;;;;;6.00;2.85;;;;;;;;;;5055136;28;20408;-65
2023/05/25 11:10:52;;;;;;;4.68;2.60;;;;;;;;;;5054580;28;20545;-65
2023/05/25 11:13:18;;;;;;;;;;;;;;;;;;5055178;28;20139;-65
2023/05/25 11:15:44;;;;;;;5.88;2.88;;;;;;;;;;5054813;28;19929;-65
2023/05/25 11:18:13;;;;;;;4.53;2.63;;;;;;;;;;5054611;28;20496;-65
2023/05/25 11:20:40;;;;;;;5.28;2.47;;;;;;;;;;5054631;28;20106;-65
2023/05/25 11:23:22;;;;;;;5.43;2.30;;;;;;;;;;5054470;28;20056;-65
2023/05/25 11:25:48;;;;;;;4.05;2.20;;;;;;;;;;5054487;28;20106;-64
2023/05/25 11:28:14;;;;;;;;;;;;;;;;;;5055151;28;20071;-65
2023/05/25 11:30:41;;;;;;;4.45;2.67;;;;;;;;;;5054292;28;19928;-65
2023/05/25 11:33:08;;;;;;;6.10;2.70;;;;;;;;;;5054254;28;20095;-64
2023/05/25 11:35:37;;;;;;;;;;;;;;;;;;5054661;28;20556;-64
2023/05/25 11:38:05;;;;;;;5.72;2.78;;;;;;;;;;5054136;28;20289;-64
2023/05/25 11:40:31;;;;;;;7.00;3.75;;;;;;;;;;5054138;28;20119;-64
2023/05/25 11:42:59;;;;;;;6.35;3.45;;;;;;;;;;5054060;28;20049;-64
2023/05/25 11:45:30;;;;;;;7.10;2.90;;;;;;;;;;5053555;28;20053;-64
2023/05/25 11:47:58;;;;;;;6.45;3.38;;;;;;;;;;5054108;28;20052;-64
2023/05/25 11:50:25;;;;;;;5.38;2.97;;;;;;;;;;5054152;28;20068;-64
2023/05/25 11:52:51;;;;;;;;;;;;;;;;;;5054483;28;20068;-64
2023/05/25 11:55:17;;;;;;;;;;;;;;;;;;5042175;28;19920;-64
2023/05/25 11:57:44;;;;;;;5.60;2.90;;;;;;;;;;5053772;28;19943;-64
2023/05/25 12:00:11;;;;;;;3.95;2.78;;;;;;;;;;5053625;28;20060;-64
2023/05/25 12:02:37;;;;;;;;;;;;;;;;;;5054455;28;20135;-64
2023/05/25 12:05:06;;;;;;;4.88;2.95;;;;;;;;;;5053550;28;20356;-64
2023/05/25 12:07:41;;;;;;;6.22;2.67;;;;;;;;;;5053715;28;20053;-64
2023/05/25 12:10:08;;;;;;;4.65;2.80;;;;;;;;;;5053527;28;20095;-64
2023/05/25 12:12:42;;;;;;;4.20;2.90;;;;;;;;;;5053750;28;20465;-64
2023/05/25 12:15:09;;;;;;;5.68;2.90;;;;;;;;;;5053565;28;20492;-64
2023/05/25 12:17:37;;;;;;;4.47;2.70;;;;;;;;;;5053662;28;20037;-64
2023/05/25 12:20:06;;;;;;;5.40;3.03;;;;;;;;;;5053576;28;20061;-64
2023/05/25 12:22:32;;;;;;;6.88;3.05;;;;;;;;;;5053592;28;20128;-64
2023/05/25 12:24:59;;;;;;;5.72;3.00;;;;;;;;;;5053355;28;20109;-64
2023/05/25 12:27:26;;;;;;;5.90;2.60;;;;;;;;;;5053105;28;20106;-64
2023/05/25 12:29:57;;;;;;;4.28;2.55;;;;;;;;;;5053412;28;20053;-64
2023/05/25 12:32:23;;;;;;;6.25;2.88;;;;;;;;;;5053503;28;20060;-64
2023/05/25 12:34:50;;;;;;;5.70;2.58;;;;;;;;;;5053654;28;20405;-64
2023/05/25 12:37:18;;;;;;;8.13;3.08;;;;;;;;;;5053078;28;20045;-64
2023/05/25 12:39:45;;;;;;;6.30;3.10;;;;;;;;;;5053159;28;20099;-64
2023/05/25 12:42:13;;;;;;;4.78;2.45;;;;;;;;;;5052924;28;20523;-64
2023/05/25 12:44:41;;;;;;;7.38;2.60;;;;;;;;;;5052883;28;20056;-64
2023/05/25 12:47:29;;;;;;;6.53;3.17;;;;;;;;;;5053198;28;20057;-64
2023/05/25 12:50:11;;;;;;;5.40;3.15;;;;;;;;;;5052980;28;20067;-64
2023/05/25 12:52:39;;;;;;;3.80;2.38;;;;;;;;;;5052726;28;20591;-64
2023/05/25 12:55:18;;;;;;;5.28;2.80;;;;;;;;;;5040264;28;20559;-65
2023/05/25 12:57:45;;;;;;;5.82;2.50;;;;;;;;;;5052896;28;20087;-65
2023/05/25 13:00:12;;;;;;;4.18;2.38;;;;;;;;;;5052486;28;20060;-65
2023/05/25 13:02:43;;;;;;;4.30;2.30;;;;;;;;;;5052892;28;20078;-65
2023/05/25 13:05:16;;;;;;;2.78;2.13;;;;;;;;;;5052778;28;20084;-65
2023/05/25 13:07:43;;;;;;;5.13;2.30;;;;;;;;;;5052810;28;20127;-65
2023/05/25 13:10:10;;;;;;;4.45;2.25;;;;;;;;;;5052529;28;20045;-65
2023/05/25 13:12:37;;;;;;;5.45;2.70;;;;;;;;;;5052653;28;20037;-65
2023/05/25 13:15:06;;;;;;;3.78;2.50;;;;;;;;;;5052376;28;20496;-65
2023/05/25 13:17:32;;;;;;;5.25;2.55;;;;;;;;;;5052163;28;20079;-65
2023/05/25 13:19:59;;;;;;;3.65;2.05;;;;;;;;;;5052259;28;20049;-65
2023/05/25 13:22:25;;;;;;;4.20;2.53;;;;;;;;;;5052443;28;20049;-65
2023/05/25 13:24:51;;;;;;;4.18;2.35;;;;;;;;;;5052176;28;20060;-65
2023/05/25 13:27:18;;;;;;;4.18;2.40;;;;;;;;;;5052224;28;20048;-65
2023/05/25 13:29:44;;;;;;;4.22;2.53;;;;;;;;;;5024225;28;20099;-65
2023/05/25 13:32:11;;;;;;;4.60;2.72;;;;;;;;;;5052310;28;20107;-65
2023/05/25 13:34:37;;;;;;;3.60;2.45;;;;;;;;;;5052146;28;20094;-65
2023/05/25 13:37:04;;;;;;;3.42;2.53;;;;;;;;;;5051966;28;20079;-65
2023/05/25 13:39:31;;;;;;;6.40;2.58;;;;;;;;;;5051921;28;20102;-65
2023/05/25 13:41:58;;;;;;;5.03;2.72;;;;;;;;;;5051890;28;20087;-65
2023/05/25 13:44:24;;;;;;;3.58;2.60;;;;;;;;;;5051758;28;20092;-65
2023/05/25 13:46:51;;;;;;;4.82;2.97;;;;;;;;;;5052048;28;20045;-65
2023/05/25 13:49:18;;;;;;;4.22;2.88;;;;;;;;;;5051970;28;20044;-65
2023/05/25 13:51:45;;;;;;;3.33;2.97;;;;;;;;;;5051562;28;20054;-65
2023/05/25 13:54:14;;;;;;;4.78;3.22;;;;;;;;;;5042255;28;20053;-65
2023/05/25 13:56:41;;;;;;;4.80;2.92;;;;;;;;;;5049658;28;20049;-65
2023/05/25 13:59:08;;;;;;;3.78;2.50;;;;;;;;;;5051608;28;20416;-66
2023/05/25 14:01:35;;;;;;;2.50;2.28;;;;;;;;;;5051754;28;20091;-65
2023/05/25 14:04:02;;;;;;;4.07;2.55;;;;;;;;;;5051847;28;20084;-65
2023/05/25 14:06:29;;;;;;;4.00;2.80;;;;;;;;;;5051385;28;20140;-65
2023/05/25 14:08:56;;;;;;;4.50;2.55;;;;;;;;;;5051552;28;20103;-65
2023/05/25 14:11:22;;;;;;;7.00;3.00;;;;;;;;;;5051704;28;20535;-65
2023/05/25 14:13:54;;;;;;;5.18;3.00;;;;;;;;;;5051678;28;20381;-65
2023/05/25 14:16:20;;;;;;;4.80;2.90;;;;;;;;;;5051667;28;20049;-65
2023/05/25 14:18:47;;;;;;;;;;;;;;;;;;5052038;28;20053;-65
2023/05/25 14:21:13;;;;;;;5.50;3.17;;;;;;;;;;5051620;28;19955;-65
2023/05/25 14:23:39;;;;;;;6.30;3.35;;;;;;;;;;5051664;28;20091;-64
2023/05/25 14:26:06;;;;;;;5.35;3.10;;;;;;;;;;5051300;28;20045;-65
2023/05/25 14:28:32;;;;;;;3.65;2.53;;;;;;;;;;5051312;28;20493;-65
2023/05/25 14:30:59;;;;;;;5.53;3.08;;;;;;;;;;5051172;28;20781;-65
2023/05/25 14:33:25;;;;;;;3.20;2.55;;;;;;;;;;5051344;28;20053;-65
2023/05/25 14:35:52;;;;;;;5.22;2.47;;;;;;;;;;5051602;28;20102;-65
2023/05/25 14:38:18;;;;;;;4.22;2.55;;;;;;;;;;5051259;28;20057;-65
2023/05/25 14:40:44;;;;;;;5.65;2.80;;;;;;;;;;5051388;28;20053;-65
2023/05/25 14:43:11;;;;;;;4.25;2.90;;;;;;;;;;5051383;28;20115;-65