Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:17;;;;;;;;;;;4.80;99.90;;;;;;5074552;28;19932;-70
2022/04/27 00:02:42;;;;;;;;;;;4.70;99.90;;;;;;5056020;28;19924;-69
2022/04/27 00:05:08;;;;;;;;;;;4.70;99.90;;;;;;5059395;28;20030;-69
2022/04/27 00:07:34;;;;;;;;;;;4.70;99.90;;;;;;5074334;28;19924;-69
2022/04/27 00:09:59;;;;;;;;;;;4.60;99.90;;;;;;5055966;28;20297;-69
2022/04/27 00:12:25;;;;;;;;;;;4.60;99.90;;;;;;5073813;28;19925;-69
2022/04/27 00:14:51;;;;;;;;;;;4.60;99.90;;;;;;5073470;28;19925;-69
2022/04/27 00:17:16;;;;;;;;;;;4.50;99.90;;;;;;5073369;28;20449;-69
2022/04/27 00:19:42;;;;;;;;;;;4.50;99.90;;;;;;5073313;28;19932;-69
2022/04/27 00:22:07;;;;;;;;;;;4.50;99.90;;;;;;5073549;28;20077;-70
2022/04/27 00:24:33;;;;;;;;;;;4.40;99.90;;;;;;5073433;28;20044;-69
2022/04/27 00:26:58;;;;;;;;;;;4.40;99.90;;;;;;5072949;28;20013;-69
2022/04/27 00:29:24;;;;;;;;;;;4.30;99.90;;;;;;5073313;28;19924;-69
2022/04/27 00:31:49;;;;;;;;;;;4.30;99.90;;;;;;5073083;28;19935;-69
2022/04/27 00:34:15;;;;;;;;;;;4.30;99.90;;;;;;5073400;28;19924;-69
2022/04/27 00:36:40;;;;;;;;;;;4.30;99.90;;;;;;5055588;28;19924;-69
2022/04/27 00:39:06;;;;;;;;;;;4.20;99.90;;;;;;5073452;28;19934;-69
2022/04/27 00:41:31;;;;;;;;;;;4.20;99.90;;;;;;5073216;28;19964;-69
2022/04/27 00:43:57;;;;;;;;;;;4.20;99.90;;;;;;5073218;28;19924;-70
2022/04/27 00:46:22;;;;;;;;;;;4.20;99.90;;;;;;5075186;28;20283;-69
2022/04/27 00:48:48;;;;;;;;;;;4.10;99.90;;;;;;5055111;28;20019;-69
2022/04/27 00:51:15;;;;;;;;;;;4.10;99.90;;;;;;5073057;28;19931;-69
2022/04/27 00:53:41;;;;;;;;;;;4.10;99.90;;;;;;5055024;28;19928;-69
2022/04/27 00:56:07;;;;;;;;;;;4.10;99.90;;;;;;5072911;28;19969;-69
2022/04/27 00:58:32;;;;;;;;;;;4.10;99.90;;;;;;5073108;28;19925;-69
2022/04/27 01:00:59;;;;;;;;;;;4.10;99.90;;;;;;5072632;28;19925;-69
2022/04/27 01:03:24;;;;;;;;;;;4.10;99.90;;;;;;5073155;28;19925;-69
2022/04/27 01:05:50;;;;;;;;;;;4.00;99.90;;;;;;5072723;28;20062;-69
2022/04/27 01:08:16;;;;;;;;;;;4.00;99.90;;;;;;5054828;28;19924;-69
2022/04/27 01:10:42;;;;;;;;;;;3.90;99.90;;;;;;5055391;28;19925;-69
2022/04/27 01:13:08;;;;;;;;;;;3.80;99.90;;;;;;5075817;28;19924;-69
2022/04/27 01:15:35;;;;;;;;;;;3.80;99.90;;;;;;5078061;28;20038;-69
2022/04/27 01:18:01;;;;;;;;;;;3.80;99.90;;;;;;5076469;28;19964;-68
2022/04/27 01:20:37;;;;;;;;;;;3.80;99.90;;;;;;5079779;28;19931;-69
2022/04/27 01:23:03;;;;;;;;;;;3.80;99.90;;;;;;5074422;28;19994;-69
2022/04/27 01:25:45;;;;;;;;;;;3.70;99.90;;;;;;5072612;28;19932;-69
2022/04/27 01:28:11;;;;;;;;;;;3.70;99.90;;;;;;5073086;28;20368;-69
2022/04/27 01:30:37;;;;;;;;;;;3.70;99.90;;;;;;5054640;28;20007;-69
2022/04/27 01:33:07;;;;;;;;;;;3.70;99.90;;;;;;5072561;28;19931;-70
2022/04/27 01:35:32;;;;;;;;;;;3.60;99.90;;;;;;5072670;28;19924;-69
2022/04/27 01:38:01;;;;;;;;;;;3.60;99.90;;;;;;5072423;28;20509;-69
2022/04/27 01:40:26;;;;;;;;;;;3.60;99.90;;;;;;5057304;28;20413;-69
2022/04/27 01:42:52;;;;;;;;;;;3.60;99.90;;;;;;5076620;28;19924;-69
2022/04/27 01:45:17;;;;;;;;;;;3.50;99.90;;;;;;5058178;28;19994;-69
2022/04/27 01:47:43;;;;;;;;;;;3.50;99.90;;;;;;5058264;28;19931;-69
2022/04/27 01:50:08;;;;;;;;;;;3.50;99.90;;;;;;5092750;22;19924;-46
2022/04/27 01:55:22;;;;;;;;;;;3.40;99.90;;;;;;5105312;28;22270;-46
2022/04/27 01:57:48;;;;;;;;;;;3.40;99.90;;;;;;5123913;28;19945;-48
2022/04/27 02:00:14;;;;;;;;;;;3.40;99.90;;;;;;5124075;28;19923;-46
2022/04/27 02:02:40;;;;;;;;;;;3.40;99.90;;;;;;5124865;28;19930;-47
2022/04/27 02:05:05;;;;;;;;;;;3.40;99.90;;;;;;5123786;28;19928;-47
2022/04/27 02:07:31;;;;;;;;;;;3.30;99.90;;;;;;5124287;28;19924;-48
2022/04/27 02:09:56;;;;;;;;;;;3.30;99.90;;;;;;5124098;28;20357;-49
2022/04/27 02:12:22;;;;;;;;;;;3.30;99.90;;;;;;5123663;28;19945;-47
2022/04/27 02:14:47;;;;;;;;;;;3.30;99.90;;;;;;5124150;28;19923;-49
2022/04/27 02:17:13;;;;;;;;;;;3.20;99.90;;;;;;5124073;28;19924;-46
2022/04/27 02:19:38;;;;;;;;;;;3.20;99.90;;;;;;5123854;28;19931;-46
2022/04/27 02:22:04;;;;;;;;;;;3.20;99.90;;;;;;5124191;28;19981;-46
2022/04/27 02:24:29;;;;;;;;;;;3.10;99.90;;;;;;5124420;28;20404;-45
2022/04/27 02:26:55;;;;;;;;;;;3.10;99.90;;;;;;5124090;28;20336;-46
2022/04/27 02:29:21;;;;;;;;;;;3.10;99.90;;;;;;5123532;28;19924;-51
2022/04/27 02:31:47;;;;;;;;;;;3.10;99.90;;;;;;5123733;28;19924;-46
2022/04/27 02:34:12;;;;;;;;;;;3.10;99.90;;;;;;5122980;28;19946;-47
2022/04/27 02:36:38;;;;;;;;;;;3.00;99.90;;;;;;5123363;28;19978;-45
2022/04/27 02:39:03;;;;;;;;;;;3.00;99.90;;;;;;5123959;28;19924;-45
2022/04/27 02:41:29;;;;;;;;;;;3.00;99.90;;;;;;5123651;28;20370;-46
2022/04/27 02:43:55;;;;;;;;;;;3.00;99.90;;;;;;5123588;28;20381;-47
2022/04/27 02:46:20;;;;;;;;;;;3.00;99.90;;;;;;5122994;28;19924;-46
2022/04/27 02:51:48;;;;;;;;;;;3.00;99.90;;;;;;5123675;28;19934;-47
2022/04/27 02:54:14;;;;;;;;;;;3.10;99.90;;;;;;5123726;28;19920;-46
2022/04/27 02:56:40;;;;;;;;;;;3.10;99.90;;;;;;5123955;28;19924;-46
2022/04/27 02:59:05;;;;;;;;;;;3.10;99.90;;;;;;5123070;28;19927;-48
2022/04/27 03:01:31;;;;;;;;;;;3.10;99.90;;;;;;5123398;28;19924;-47
2022/04/27 03:03:56;;;;;;;;;;;3.10;99.90;;;;;;5122910;28;19930;-46
2022/04/27 03:06:21;;;;;;;;;;;3.10;99.90;;;;;;5123126;28;19931;-45
2022/04/27 03:08:47;;;;;;;;;;;3.00;99.90;;;;;;5122806;28;19928;-46
2022/04/27 03:11:12;;;;;;;;;;;3.00;99.90;;;;;;5123153;28;19924;-47
2022/04/27 03:13:38;;;;;;;;;;;3.00;99.90;;;;;;5122417;28;20014;-46
2022/04/27 03:16:03;;;;;;;;;;;2.90;99.90;;;;;;5122163;28;19946;-46
2022/04/27 03:18:29;;;;;;;;;;;3.00;99.90;;;;;;5122962;28;20002;-46
2022/04/27 03:20:54;;;;;;;;;;;3.00;99.90;;;;;;5122303;28;19946;-48
2022/04/27 03:23:20;;;;;;;;;;;3.00;99.90;;;;;;5122714;28;19924;-46
2022/04/27 03:25:45;;;;;;;;;;;3.00;99.90;;;;;;5122714;28;19981;-46
2022/04/27 03:28:12;;;;;;;;;;;3.10;99.90;;;;;;5123029;28;19936;-46
2022/04/27 03:30:37;;;;;;;;;;;3.10;99.90;;;;;;5122184;28;19924;-46
2022/04/27 03:33:03;;;;;;;;;;;3.00;99.90;;;;;;5122347;28;19930;-48
2022/04/27 03:35:28;;;;;;;;;;;2.90;99.90;;;;;;5122764;28;19963;-48
2022/04/27 03:37:55;;;;;;;;;;;2.90;99.90;;;;;;5122615;28;19923;-45
2022/04/27 03:40:21;;;;;;;;;;;2.90;99.90;;;;;;5122133;28;19924;-45
2022/04/27 03:42:47;;;;;;;;;;;3.00;99.90;;;;;;5121717;28;19969;-46
2022/04/27 03:45:13;;;;;;;;;;;3.00;99.90;;;;;;5121665;28;20319;-48
2022/04/27 03:47:38;;;;;;;;;;;3.00;99.90;;;;;;5121455;28;20002;-48
2022/04/27 03:50:04;;;;;;;;;;;3.00;99.90;;;;;;5121711;28;19931;-48
2022/04/27 03:52:30;;;;;;;;;;;3.00;99.90;;;;;;5121508;28;19924;-45
2022/04/27 03:55:00;;;;;;;;;;;3.00;99.90;;;;;;5121468;28;19963;-47
2022/04/27 03:57:25;;;;;;;;;;;3.00;99.90;;;;;;5121423;28;20369;-46
2022/04/27 03:59:51;;;;;;;;;;;3.10;99.90;;;;;;5121040;28;19930;-46
2022/04/27 04:02:17;;;;;;;;;;;3.10;99.90;;;;;;5120112;28;20300;-48
2022/04/27 04:04:42;;;;;;;;;;;3.10;99.90;;;;;;5121527;28;19923;-48
2022/04/27 04:07:08;;;;;;;;;;;3.20;99.90;;;;;;5121711;28;19923;-46
2022/04/27 04:09:33;;;;;;;;;;;3.30;99.90;;;;;;5122892;28;19985;-50
2022/04/27 04:11:59;;;;;;;;;;;3.40;99.90;;;;;;5122178;28;19924;-46
2022/04/27 04:14:24;;;;;;;;;;;3.40;99.90;;;;;;5122245;28;20015;-48
2022/04/27 04:16:50;;;;;;;;;;;3.50;99.90;;;;;;5122721;28;19924;-46
2022/04/27 04:19:15;;;;;;;;;;;3.60;99.90;;;;;;5122502;28;19924;-46
2022/04/27 04:21:41;;;;;;;;;;;3.60;99.90;;;;;;5122263;28;20015;-49
2022/04/27 04:24:06;;;;;;;;;;;3.70;99.90;;;;;;5122502;28;19977;-46
2022/04/27 04:29:16;;;;;;;;;;;3.80;99.90;;;;;;5122285;28;19924;-49
2022/04/27 04:31:41;;;;;;;;;;;3.80;99.90;;;;;;5122353;28;19976;-47
2022/04/27 04:34:06;;;;;;;;;;;3.90;99.90;;;;;;5122340;28;19935;-45
2022/04/27 04:36:32;;;;;;;;;;;3.90;99.90;;;;;;5103765;28;19930;-47
2022/04/27 04:38:58;;;;;;;;;;;4.00;99.90;;;;;;5122133;28;20442;-49
2022/04/27 04:41:23;;;;;;;;;;;4.00;99.90;;;;;;5122309;28;20335;-49
2022/04/27 04:43:48;;;;;;;;;;;4.00;99.90;;;;;;5122722;28;19978;-46
2022/04/27 04:46:14;;;;;;;;;;;4.10;99.90;;;;;;5122314;28;20387;-46
2022/04/27 04:48:39;;;;;;;;;;;4.20;99.90;;;;;;5121808;28;19946;-46
2022/04/27 04:51:05;;;;;;;;;;;4.20;99.90;;;;;;5120974;28;19924;-47
2022/04/27 04:53:30;;;;;;;;;;;4.30;99.90;;;;;;5122198;28;20283;-46
2022/04/27 04:55:56;;;;;;;;;;;4.40;99.90;;;;;;5122264;28;19928;-45
2022/04/27 04:58:21;;;;;;;;;;;4.50;99.90;;;;;;5122281;28;19931;-46
2022/04/27 05:00:48;;;;;;;;;;;4.60;99.90;;;;;;5122630;28;19930;-52
2022/04/27 05:03:14;;;;;;;;;;;4.70;99.90;;;;;;5121695;28;19924;-47
2022/04/27 05:05:39;;;;;;;;;;;4.90;99.90;;;;;;5120516;28;19967;-45
2022/04/27 05:08:07;;;;;;;;;;;5.00;99.90;;;;;;5122074;28;19924;-47
2022/04/27 05:10:33;;;;;;;;;;;5.10;99.90;;;;;;5122791;28;19951;-46
2022/04/27 05:12:59;;;;;;;;;;;5.20;99.90;;;;;;5121364;28;19924;-46
2022/04/27 05:15:24;;;;;;;;;;;5.40;99.90;;;;;;5121502;28;19930;-47
2022/04/27 05:17:50;;;;;;;;;;;5.60;99.90;;;;;;5102773;28;19930;-48
2022/04/27 05:20:15;;;;;;;;;;;5.60;99.90;;;;;;5121724;28;19931;-46
2022/04/27 05:22:41;;;;;;;;;;;5.90;99.90;;;;;;5121559;28;20348;-45
2022/04/27 05:25:07;;;;;;;;;;;6.10;99.90;;;;;;5103061;28;19967;-47
2022/04/27 05:27:33;;;;;;;;;;;6.30;99.90;;;;;;5121706;28;20355;-45
2022/04/27 05:32:43;;;;;;;;;;;6.90;99.90;;;;;;5120486;28;20036;-48
2022/04/27 05:35:08;;;;;;;;;;;7.00;99.90;;;;;;5121037;28;19923;-45
2022/04/27 05:37:34;;;;;;;;;;;7.00;99.90;;;;;;5120954;28;19935;-47
2022/04/27 05:39:59;;;;;;;;;;;7.30;99.90;;;;;;5122108;28;19935;-46
2022/04/27 05:42:24;;;;;;;;;;;7.50;99.90;;;;;;5123550;28;19930;-47
2022/04/27 05:44:50;;;;;;;;;;;7.50;99.90;;;;;;5124150;28;20022;-49
2022/04/27 05:47:16;;;;;;;;;;;7.50;99.90;;;;;;5123359;28;19924;-47
2022/04/27 05:49:41;;;;;;;;;;;7.40;99.90;;;;;;5122918;28;20006;-46
2022/04/27 05:52:06;;;;;;;;;;;7.40;99.90;;;;;;5103324;28;19928;-48
2022/04/27 05:54:32;;;;;;;;;;;7.40;99.90;;;;;;5123101;28;19924;-47
2022/04/27 05:56:57;;;;;;;;;;;7.30;99.90;;;;;;5121976;28;19931;-47
2022/04/27 05:59:23;;;;;;;;;;;7.30;99.90;;;;;;5122326;28;19924;-48
2022/04/27 06:01:48;;;;;;;;;;;7.40;99.90;;;;;;5122411;28;19923;-50
2022/04/27 06:04:14;;;;;;;;;;;7.40;99.90;;;;;;5121963;28;19928;-46
2022/04/27 06:06:39;;;;;;;;;;;7.50;99.90;;;;;;5122641;28;19976;-49
2022/04/27 06:09:05;;;;;;;;;;;7.60;99.90;;;;;;5122697;28;20053;-49
2022/04/27 06:11:30;;;;;;;;;;;7.90;99.90;;;;;;5121219;28;19927;-45
2022/04/27 06:13:55;;;;;;;;;;;8.10;99.90;;;;;;5123381;28;19924;-48
2022/04/27 06:16:23;;;;;;;;;;;8.30;99.90;;;;;;5125462;28;19924;-47
2022/04/27 06:18:49;;;;;;;;;;;8.50;99.90;;;;;;5125461;28;19949;-47
2022/04/27 06:21:14;;;;;;;;;;;8.60;99.90;;;;;;5108408;28;19955;-47
2022/04/27 06:23:40;;;;;;;;;;;8.80;99.90;;;;;;5126158;28;19924;-48
2022/04/27 06:26:06;;;;;;;;;;;8.80;99.90;;;;;;5127801;28;19931;-47
2022/04/27 06:28:32;;;;;;;;;;;8.90;99.90;;;;;;5129519;28;19977;-47
2022/04/27 06:30:58;;;;;;;;;;;8.80;99.90;;;;;;5129532;28;20043;-47
2022/04/27 06:33:23;;;;;;;;;;;9.10;99.90;;;;;;5128978;28;20055;-47
2022/04/27 06:35:50;;;;;;;;;;;9.30;99.90;;;;;;5128692;28;19924;-47
2022/04/27 06:38:16;;;;;;;;;;;9.30;99.90;;;;;;5129612;28;19955;-49
2022/04/27 06:40:41;;;;;;;;;;;9.40;99.90;;;;;;5129029;28;19931;-50
2022/04/27 06:43:07;;;;;;;;;;;;;;;;;;5128073;28;20018;-46
2022/04/27 06:45:35;;;;;;;;;;;9.90;99.90;;;;;;5124852;28;19931;-49
2022/04/27 06:48:01;;;;;;;;;;;9.90;99.90;;;;;;5124166;28;19931;-48
2022/04/27 06:50:27;;;;;;;;;;;10.00;99.90;;;;;;5124635;28;19923;-47
2022/04/27 06:52:54;;;;;;;;;;;9.90;99.90;;;;;;5124553;28;20010;-48
2022/04/27 06:55:20;;;;;;;;;;;9.90;99.90;;;;;;5124708;28;19946;-51
2022/04/27 06:57:45;;;;;;;;;;;10.00;99.90;;;;;;5125179;28;20448;-48
2022/04/27 07:00:12;;;;;;;;;;;10.00;99.90;;;;;;5124070;28;19931;-46
2022/04/27 07:02:38;;;;;;;;;;;10.10;99.90;;;;;;5123169;28;19930;-49
2022/04/27 07:05:04;;;;;;;;;;;10.20;99.90;;;;;;5123217;28;19924;-47
2022/04/27 07:07:30;;;;;;;;;;;10.40;99.90;;;;;;5121855;28;19974;-47
2022/04/27 07:09:56;;;;;;;;;;;10.50;99.90;;;;;;5119417;28;19924;-46
2022/04/27 07:12:22;;;;;;;;;;;10.80;99.90;;;;;;5117783;28;20482;-46
2022/04/27 07:14:54;;;;;;;;;;;11.10;99.90;;;;;;5116905;28;19923;-47
2022/04/27 07:17:19;;;;;;;;;;;11.40;99.90;;;;;;5117351;28;19968;-47
2022/04/27 07:19:45;;;;;;;;;;;11.70;99.90;;;;;;5118221;28;19924;-46
2022/04/27 07:22:12;;;;;;;;;;;12.60;99.90;;;;;;5120189;28;19923;-49
2022/04/27 07:24:38;;;;;;;;;;;13.20;99.90;;;;;;5120550;28;19924;-46
2022/04/27 07:27:04;;;;;;;;;;;13.20;99.90;;;;;;5120471;28;19989;-47
2022/04/27 07:29:29;;;;;;;;;;;13.00;99.90;;;;;;5120090;28;19992;-46
2022/04/27 07:31:55;;;;;;;;;;;12.90;99.90;;;;;;5119059;28;19930;-49
2022/04/27 07:34:21;;;;;;;;;;;12.80;99.90;;;;;;5119431;28;19931;-46
2022/04/27 07:36:46;;;;;;;;;;;12.70;99.90;;;;;;5118389;28;19924;-47
2022/04/27 07:39:12;;;;;;;;;;;12.60;99.90;;;;;;5118667;28;19959;-47
2022/04/27 07:41:37;;;;;;;;;;;12.60;99.90;;;;;;5118797;28;20278;-48
2022/04/27 07:44:03;;;;;;;;;;;12.50;99.90;;;;;;5118203;28;19923;-47
2022/04/27 07:46:28;;;;;;;;;;;12.50;99.90;;;;;;5117497;28;19931;-48
2022/04/27 07:48:54;;;;;;;;;;;12.50;99.90;;;;;;5118043;28;20378;-47
2022/04/27 07:51:20;;;;;;;;;;;12.40;99.90;;;;;;5117668;28;20014;-50
2022/04/27 07:53:46;;;;;;;;;;;12.50;99.90;;;;;;5118752;28;19967;-50
2022/04/27 07:56:11;;;;;;;;;;;12.60;99.90;;;;;;5118239;28;19924;-47
2022/04/27 07:58:37;;;;;;;;;;;12.40;99.90;;;;;;5117723;28;19930;-51
2022/04/27 08:01:02;;;;;;;;;;;12.50;99.90;;;;;;5118327;28;20315;-48
2022/04/27 08:03:28;;;;;;;;;;;12.50;99.90;;;;;;5118303;28;19930;-49
2022/04/27 08:05:54;;;;;;;;;;;12.70;99.90;;;;;;5118150;28;19930;-47
2022/04/27 08:08:19;;;;;;;;;;;12.60;97.30;;;;;;5118509;28;19924;-50
2022/04/27 08:10:45;;;;;;;;;;;12.60;98.50;;;;;;5118064;28;19973;-52
2022/04/27 08:13:10;;;;;;;;;;;12.80;99.90;;;;;;5118046;28;20404;-48
2022/04/27 08:15:37;;;;;;;;;;;13.00;99.90;;;;;;5118124;28;19971;-50
2022/04/27 08:18:03;;;;;;;;;;;13.10;98.90;;;;;;5117636;28;19967;-50
2022/04/27 08:23:16;;;;;;;;;;;13.30;94.20;;;;;;5118173;28;19930;-50
2022/04/27 08:25:42;;;;;;;;;;;13.40;96.60;;;;;;5118223;28;20015;-48
2022/04/27 08:28:08;;;;;;;;;;;13.40;92.40;;;;;;5117821;28;19970;-48
2022/04/27 08:30:34;;;;;;;;;;;13.30;95.70;;;;;;5117930;28;20389;-49
2022/04/27 08:33:00;;;;;;;;;;;13.10;91.10;;;;;;5118237;28;19924;-50
2022/04/27 08:35:29;;;;;;;;;;;13.30;94.60;;;;;;5117575;28;20270;-48
2022/04/27 08:37:54;;;;;;;;;;;12.90;91.20;;;;;;5118521;28;20007;-49
2022/04/27 08:40:20;;;;;;;;;;;12.80;90.30;;;;;;5117627;28;19947;-48
2022/04/27 08:42:48;;;;;;;;;;;12.50;91.20;;;;;;5116161;28;19999;-51
2022/04/27 08:45:13;;;;;;;;;;;12.30;90.10;;;;;;5115851;28;19927;-50
2022/04/27 08:47:39;;;;;;;;;;;12.30;91.40;;;;;;5114929;28;20503;-49
2022/04/27 08:50:14;;;;;;;;;;;12.50;91.30;;;;;;5115517;28;19931;-48
2022/04/27 08:52:40;;;;;;;;;;;12.50;90.50;;;;;;5115301;28;19975;-47
2022/04/27 08:55:06;;;;;;;;;;;12.60;91.30;;;;;;5115432;28;20289;-47
2022/04/27 08:57:32;;;;;;;;;;;12.90;91.70;;;;;;5116268;28;20015;-49
2022/04/27 08:59:57;;;;;;;;;;;12.90;89.30;;;;;;5116530;28;19963;-47
2022/04/27 09:02:24;;;;;;;;;;;13.30;91.40;;;;;;5116620;28;19924;-51
2022/04/27 09:05:08;;;;;;;;;;;13.50;90.10;;;;;;5098477;28;19923;-48
2022/04/27 09:07:39;;;;;;;;;;;13.70;91.60;;;;;;5116597;28;20036;-49
2022/04/27 09:10:06;;;;;;;;;;;13.70;79.00;;;;;;5116597;28;19951;-50
2022/04/27 09:12:31;;;;;;;;;;;13.70;85.10;;;;;;5115782;28;19924;-48
2022/04/27 09:15:03;;;;;;;;;;;14.10;91.30;;;;;;5115605;28;20010;-48
2022/04/27 09:22:58;;;;;;;;;;;14.50;80.20;;;;;;5115181;28;19930;-48
2022/04/27 09:25:31;;;;;;;;;;;14.30;78.10;;;;;;5115397;28;19925;-49
2022/04/27 09:27:56;;;;;;;;;;;14.30;83.10;;;;;;5115503;28;20341;-49
2022/04/27 09:30:26;;;;;;;;;;;13.80;74.40;;;;;;5115888;28;19970;-51
2022/04/27 09:32:51;;;;;;;;;;;13.30;74.10;;;;;;5115529;28;19924;-48
2022/04/27 09:35:37;;;;;;;;;;;13.30;76.60;;;;;;5097660;28;20011;-50
2022/04/27 09:38:18;;;;;;;;;;;13.50;86.50;;;;;;5114973;28;19992;-47
2022/04/27 09:40:47;;;;;;;;;;;13.70;84.50;;;;;;5115647;28;19924;-49
2022/04/27 09:43:14;;;;;;;;;;;13.20;77.80;;;;;;5115643;28;19966;-47
2022/04/27 09:45:41;;;;;;;;;;;13.30;78.40;;;;;;5115512;28;19930;-50
2022/04/27 09:48:08;;;;;;;;;;;13.20;79.00;;;;;;5115175;28;20308;-46
2022/04/27 09:50:47;;;;;;;;;;;13.00;79.90;;;;;;5116217;28;20396;-48
2022/04/27 09:53:16;;;;;;;;;;;12.70;77.60;;;;;;5116349;28;19967;-50
2022/04/27 09:55:45;;;;;;;;;;;12.70;80.50;;;;;;5115781;28;19931;-50
2022/04/27 09:58:12;;;;;;;;;;;12.70;81.20;;;;;;5116536;28;19971;-50
2022/04/27 10:00:39;;;;;;;;;;;12.90;82.70;;;;;;5117401;28;20018;-50
2022/04/27 10:03:05;;;;;;;;;;;13.00;80.90;;;;;;5120495;28;19967;-49
2022/04/27 10:05:30;;;;;;;;;;;13.20;86.40;;;;;;5119973;28;19991;-49
2022/04/27 10:07:56;;;;;;;;;;;13.50;83.50;;;;;;5119789;28;19924;-47
2022/04/27 10:10:21;;;;;;;;;;;13.70;87.40;;;;;;5119575;28;19955;-49
2022/04/27 10:12:48;;;;;;;;;;;13.70;85.60;;;;;;5100767;28;20012;-50
2022/04/27 10:15:13;;;;;;;;;;;13.80;87.30;;;;;;5118899;28;19924;-47
2022/04/27 10:17:39;;;;;;;;;;;13.90;82.50;;;;;;5118925;28;19985;-49
2022/04/27 10:20:23;;;;;;;;;;;14.00;80.60;;;;;;5118675;28;19930;-49
2022/04/27 10:22:49;;;;;;;;;;;14.00;79.10;;;;;;5118502;28;19966;-50
2022/04/27 10:25:14;;;;;;;;;;;14.00;78.10;;;;;;5118233;28;19924;-52
2022/04/27 10:27:40;;;;;;;;;;;14.20;81.30;;;;;;5118281;28;20015;-50
2022/04/27 10:30:07;;;;;;;;;;;14.60;97.50;;;;;;5118257;28;19923;-49
2022/04/27 10:32:33;;;;;;;;;;;;;;;;;;5118393;28;19924;-48
2022/04/27 10:35:15;;;;;;;;;;;14.50;71.20;;;;;;5118206;28;19931;-48
2022/04/27 10:37:48;;;;;;;;;;;14.10;69.80;;;;;;5118140;28;19924;-48
2022/04/27 10:40:29;;;;;;;;;;;13.80;70.20;;;;;;5118014;28;19931;-47
2022/04/27 10:43:04;;;;;;;;;;;14.10;75.10;;;;;;5118045;28;19931;-50
2022/04/27 10:45:30;;;;;;;;;;;14.20;77.50;;;;;;5118146;28;19930;-50
2022/04/27 10:47:55;;;;;;;;;;;14.30;74.90;;;;;;5118129;28;19924;-48
2022/04/27 10:50:23;;;;;;;;;;;14.10;71.00;;;;;;5117838;28;19931;-49
2022/04/27 10:52:55;;;;;;;;;;;13.50;68.90;;;;;;5118403;28;19924;-48
2022/04/27 10:55:33;;;;;;;;;;;13.50;69.40;;;;;;5118619;28;20285;-48
2022/04/27 10:58:14;;;;;;;;;;;13.60;71.50;;;;;;5118880;28;19924;-47
2022/04/27 11:01:01;;;;;;;;;;;13.90;73.00;;;;;;5118047;28;19920;-49
2022/04/27 11:03:30;;;;;;;;;;;14.40;79.30;;;;;;5118055;28;19971;-49
2022/04/27 11:06:00;;;;;;;;;;;14.90;78.30;;;;;;5099241;28;19924;-49
2022/04/27 11:08:34;;;;;;;;;;;14.60;70.70;;;;;;5117297;28;19928;-47
2022/04/27 11:11:05;;;;;;;;;;;14.70;69.70;;;;;;5117443;28;20323;-48
2022/04/27 11:13:31;;;;;;;;;;;14.70;68.30;;;;;;5116912;28;20270;-49
2022/04/27 11:16:10;;;;;;;;;;;14.80;68.80;;;;;;5117109;28;20305;-47
2022/04/27 11:18:51;;;;;;;;;;;14.60;67.10;;;;;;5117118;28;19928;-48
2022/04/27 11:21:17;;;;;;;;;;;14.30;67.10;;;;;;5117058;28;19981;-49
2022/04/27 11:23:43;;;;;;;;;;;14.80;68.40;;;;;;5117272;28;19976;-48
2022/04/27 11:26:09;;;;;;;;;;;15.10;69.70;;;;;;5117113;28;20304;-50
2022/04/27 11:28:36;;;;;;;;;;;15.10;70.70;;;;;;5116915;28;20390;-49
2022/04/27 11:31:01;;;;;;;;;;;14.50;66.50;;;;;;5116823;28;19928;-49
2022/04/27 11:33:27;;;;;;;;;;;15.10;74.00;;;;;;5116566;28;19924;-48
2022/04/27 11:35:52;;;;;;;;;;;15.20;71.00;;;;;;5116449;28;19975;-49
2022/04/27 11:38:19;;;;;;;;;;;15.30;70.70;;;;;;5116544;28;19923;-50
2022/04/27 11:40:45;;;;;;;;;;;15.20;66.80;;;;;;5116892;28;19970;-51
2022/04/27 11:43:11;;;;;;;;;;;15.00;66.90;;;;;;5098288;28;19931;-50
2022/04/27 11:45:36;;;;;;;;;;;15.10;67.20;;;;;;5116655;28;19924;-49
2022/04/27 11:48:02;;;;;;;;;;;15.60;70.70;;;;;;5116740;28;20014;-52
2022/04/27 11:50:31;;;;;;;;;;;15.80;70.40;;;;;;5116369;28;19931;-48
2022/04/27 11:53:04;;;;;;;;;;;15.80;67.80;;;;;;5115979;28;19931;-49
2022/04/27 11:55:32;;;;;;;;;;;15.80;67.40;;;;;;5116462;28;19924;-51
2022/04/27 11:57:58;;;;;;;;;;;16.20;65.30;;;;;;5116586;28;19924;-50
2022/04/27 12:00:26;;;;;;;;;;;16.10;62.70;;;;;;5116389;28;20297;-52
2022/04/27 12:02:53;;;;;;;;;;;16.50;64.50;;;;;;5116456;28;19923;-48
2022/04/27 12:05:27;;;;;;;;;;;16.90;64.00;;;;;;5116260;28;19974;-47
2022/04/27 12:07:52;;;;;;;;;;;17.30;63.90;;;;;;5116057;28;19924;-50
2022/04/27 12:10:18;;;;;;;;;;;17.40;62.40;;;;;;5116145;28;19946;-47
2022/04/27 12:12:43;;;;;;;;;;;17.80;66.10;;;;;;5116505;28;19927;-52
2022/04/27 12:15:11;;;;;;;;;;;17.50;56.40;;;;;;5116743;28;20361;-51
2022/04/27 12:17:42;;;;;;;;;;;17.80;63.30;;;;;;5116244;28;19928;-52
2022/04/27 12:20:08;;;;;;;;;;;17.40;59.60;;;;;;5116177;28;20014;-47
2022/04/27 12:22:34;;;;;;;;;;;16.90;55.90;;;;;;5115526;28;19928;-48
2022/04/27 12:25:01;;;;;;;;;;;17.20;58.90;;;;;;5115950;28;19988;-49
2022/04/27 12:27:26;;;;;;;;;;;17.10;60.40;;;;;;5116214;28;19924;-50
2022/04/27 12:30:02;;;;;;;;;;;16.30;57.10;;;;;;5097545;28;19930;-50
2022/04/27 12:32:30;;;;;;;;;;;16.80;60.60;;;;;;5116467;28;19924;-47
2022/04/27 12:37:46;;;;;;;;;;;16.70;59.30;;;;;;5115780;28;20016;-51
2022/04/27 12:40:13;;;;;;;;;;;17.10;61.70;;;;;;5115512;28;19923;-50
2022/04/27 12:42:57;;;;;;;;;;;17.30;59.90;;;;;;5115542;28;19923;-47
2022/04/27 12:45:22;;;;;;;;;;;16.60;56.20;;;;;;5097446;28;19924;-50
2022/04/27 12:47:50;;;;;;;;;;;16.60;59.60;;;;;;5115398;28;19968;-48
2022/04/27 12:50:15;;;;;;;;;;;16.60;58.40;;;;;;5115171;28;19928;-51
2022/04/27 12:52:43;;;;;;;;;;;16.60;58.90;;;;;;5114967;28;19985;-51
2022/04/27 12:55:10;;;;;;;;;;;16.40;58.50;;;;;;5115089;28;20284;-50
2022/04/27 12:57:45;;;;;;;;;;;16.10;57.90;;;;;;5114991;28;20014;-52
2022/04/27 13:00:11;;;;;;;;;;;16.20;60.10;;;;;;5114943;28;19923;-50
2022/04/27 13:02:37;;;;;;;;;;;16.10;57.70;;;;;;5115061;28;19931;-47
2022/04/27 13:05:04;;;;;;;;;;;15.90;58.00;;;;;;5114615;28;19925;-48
2022/04/27 13:07:29;;;;;;;;;;;15.70;58.60;;;;;;5114816;28;19931;-52
2022/04/27 13:12:39;;;;;;;;;;;15.10;59.10;;;;;;5115313;28;19976;-49
2022/04/27 13:15:05;;;;;;;;;;;15.50;59.50;;;;;;5115287;28;19928;-47
2022/04/27 13:17:31;;;;;;;;;;;15.50;59.10;;;;;;5114925;28;19923;-49
2022/04/27 13:19:56;;;;;;;;;;;15.70;58.70;;;;;;5114568;28;19924;-51
2022/04/27 13:22:22;;;;;;;;;;;16.30;61.70;;;;;;5114669;28;19976;-50
2022/04/27 13:24:47;;;;;;;;;;;16.40;59.90;;;;;;5114776;28;19930;-49
2022/04/27 13:27:13;;;;;;;;;;;16.50;59.60;;;;;;5114906;28;19927;-52
2022/04/27 13:29:38;;;;;;;;;;;16.00;60.10;;;;;;5115190;28;19924;-49
2022/04/27 13:32:04;;;;;;;;;;;15.90;60.50;;;;;;5114751;28;20459;-51
2022/04/27 13:34:30;;;;;;;;;;;16.40;62.90;;;;;;5115736;28;19928;-50
2022/04/27 13:36:56;;;;;;;;;;;;;;;;;;5118842;28;19924;-49
2022/04/27 13:39:21;;;;;;;;;;;16.60;59.40;;;;;;5118543;28;19931;-51
2022/04/27 13:41:47;;;;;;;;;;;16.40;60.00;;;;;;5118560;28;19931;-48
2022/04/27 13:44:12;;;;;;;;;;;16.80;59.60;;;;;;5118664;28;20393;-50
2022/04/27 13:46:38;;;;;;;;;;;16.70;56.70;;;;;;5118974;28;20006;-49
2022/04/27 13:49:03;;;;;;;;;;;16.50;59.10;;;;;;5118639;28;20423;-48
2022/04/27 13:51:30;;;;;;;;;;;16.50;58.90;;;;;;5118519;28;19924;-50
2022/04/27 13:53:57;;;;;;;;;;;16.90;60.20;;;;;;5118029;28;20362;-48
2022/04/27 13:56:23;;;;;;;;;;;16.90;58.00;;;;;;5118560;28;19924;-51
2022/04/27 13:58:48;;;;;;;;;;;17.00;59.20;;;;;;5118098;28;20369;-52
2022/04/27 14:01:14;;;;;;;;;;;16.50;58.60;;;;;;5118545;28;19924;-52
2022/04/27 14:03:39;;;;;;;;;;;16.20;63.50;;;;;;5118022;28;20456;-51
2022/04/27 14:06:05;;;;;;;;;;;15.80;73.80;;;;;;5118012;28;20022;-47
2022/04/27 14:08:30;;;;;;;;;;;15.50;61.30;;;;;;5118541;28;19924;-49
2022/04/27 14:10:56;;;;;;;;;;;15.20;60.90;;;;;;5118665;28;19977;-50
2022/04/27 14:13:24;;;;;;;;;;;14.70;62.10;;;;;;5119365;28;19923;-48
2022/04/27 14:18:33;;;;;;;;;;;14.20;64.50;;;;;;5119751;28;19985;-51
2022/04/27 14:21:00;;;;;;;;;;;14.00;65.90;;;;;;5120090;28;19924;-49
2022/04/27 14:23:26;;;;;;;;;;;14.00;66.30;;;;;;5120234;28;19977;-50
2022/04/27 14:25:52;;;;;;;;;;;14.10;67.30;;;;;;5119463;28;20263;-51
2022/04/27 14:28:18;;;;;;;;;;;14.40;67.00;;;;;;5118919;28;20001;-48
2022/04/27 14:30:43;;;;;;;;;;;14.60;66.70;;;;;;5118826;28;19947;-48
2022/04/27 14:33:09;;;;;;;;;;;15.00;67.30;;;;;;5119029;28;19923;-52
2022/04/27 14:35:36;;;;;;;;;;;15.20;67.20;;;;;;5119015;28;19930;-49
2022/04/27 14:38:02;;;;;;;;;;;15.60;67.40;;;;;;5118323;28;20270;-49
2022/04/27 14:40:28;;;;;;;;;;;15.80;66.00;;;;;;5117901;28;19946;-52
2022/04/27 14:42:53;;;;;;;;;;;15.90;65.10;;;;;;5117553;28;20381;-49
2022/04/27 14:45:19;;;;;;;;;;;16.10;63.80;;;;;;5117280;28;19924;-49
2022/04/27 14:47:45;;;;;;;;;;;16.20;62.80;;;;;;5116702;28;19947;-50