Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:05;;;;;;;9.50;5.57;;;;;;;21.92;47.61;100528.75;5011385;28;20033;-81
2022/07/21 00:03:30;;;;;;;7.15;5.32;;;;;;;21.91;47.92;100530.88;5009782;28;20562;-80
2022/07/21 00:05:55;;;;;;;9.52;5.70;;;;;;;21.87;47.82;100521.72;5009849;28;20033;-80
2022/07/21 00:08:21;;;;;;;7.40;5.38;;;;;;;21.82;48.14;100524.75;4993527;28;20109;-79
2022/07/21 00:10:46;;;;;;;10.68;6.00;;;;;;;21.80;48.59;100521.63;5013013;28;20026;-81
2022/07/21 00:13:12;;;;;;;9.70;4.82;;;;;;;21.73;47.86;100510.72;5012181;28;20026;-80
2022/07/21 00:15:37;;;;;;;7.38;5.28;;;;;;;21.68;48.41;100518.97;4995354;28;20038;-81
2022/07/21 00:18:03;;;;;;;8.00;5.68;;;;;;;21.63;48.88;100527.88;5013123;28;20025;-79
2022/07/21 00:20:30;;;;;;;8.30;5.72;;;;;;;21.56;49.08;100528.56;4995642;28;20117;-81
2022/07/21 00:22:56;;;;;;;7.18;5.32;;;;;;;21.53;49.26;100520.97;4995737;28;20025;-80
2022/07/21 00:25:21;;;;;;;13.68;5.25;;;;;;;21.51;49.53;100514.94;5012235;28;20025;-81
2022/07/21 00:27:47;;;;;;;15.07;5.82;;;;;;;21.46;49.53;100512.94;4995484;28;20029;-81
2022/07/21 00:30:13;;;;;;;9.20;5.93;;;;;;;21.40;50.04;100507.22;5015437;28;20022;-81
2022/07/21 00:32:39;;;;;;;9.15;5.57;;;;;;;21.32;49.28;100506.38;5016503;28;20021;-81
2022/07/21 00:35:06;;;;;;;8.52;5.70;;;;;;;21.27;49.56;100501.47;4999045;28;20037;-81
2022/07/21 00:37:32;;;;;;;6.53;5.78;;;;;;;21.21;50.72;100497.88;5015420;28;20506;-80
2022/07/21 00:39:57;;;;;;;9.02;6.28;;;;;;;21.17;51.04;100500.38;5015401;28;20073;-81
2022/07/21 00:42:25;;;;;;;11.35;6.13;;;;;;;21.13;51.05;100502.84;5016687;28;20029;-80
2022/07/21 00:44:50;;;;;;;8.82;6.05;;;;;;;21.09;51.85;100503.16;5015323;28;20378;-80
2022/07/21 00:47:22;;;;;;;8.00;5.32;;;;;;;21.07;51.48;100500.06;5016461;28;20129;-81
2022/07/21 00:49:47;;;;;;;9.48;7.22;;;;;;;21.02;51.32;100508.91;5015477;28;20029;-80
2022/07/21 00:52:13;;;;;;;8.60;6.00;;;;;;;20.97;52.28;100506.88;4998795;28;20112;-81
2022/07/21 00:54:38;;;;;;;12.93;6.25;;;;;;;20.95;51.86;100504.53;5016368;28;20477;-80
2022/07/21 00:57:05;;;;;;;7.25;6.00;;;;;;;20.92;52.13;100502.75;5016442;28;20026;-81
2022/07/21 00:59:30;;;;;;;10.60;6.22;;;;;;;20.88;52.38;100504.44;5015115;28;20026;-80
2022/07/21 01:01:56;;;;;;;8.57;5.78;;;;;;;20.87;52.23;100505.78;5015077;28;20386;-79
2022/07/21 01:04:21;;;;;;;8.52;5.78;;;;;;;20.84;52.23;100509.81;5016520;28;20451;-80
2022/07/21 01:06:47;;;;;;;15.13;6.30;;;;;;;20.78;52.18;100513.63;5016350;28;20113;-80
2022/07/21 01:09:13;;;;;;;10.15;6.82;;;;;;;20.73;52.21;100514.53;5015107;28;20064;-80
2022/07/21 01:11:39;;;;;;;8.00;5.30;;;;;;;20.68;52.11;100517.50;5015034;28;20574;-80
2022/07/21 01:14:05;;;;;;;10.38;5.70;;;;;;;20.64;52.34;100514.94;5016113;28;20056;-80
2022/07/21 01:16:31;;;;;;;9.38;6.13;;;;;;;20.60;52.59;100511.56;5015881;28;20077;-80
2022/07/21 01:18:57;;;;;;;8.75;6.20;;;;;;;20.54;52.46;100507.25;5016146;28;20025;-79
2022/07/21 01:21:27;;;;;;;11.50;6.30;;;;;;;20.53;53.15;100511.47;4998305;28;20467;-80
2022/07/21 01:23:53;;;;;;;7.90;5.70;;;;;;;20.48;52.91;100524.78;5014766;28;20065;-79
2022/07/21 01:26:19;;;;;;;8.32;5.88;;;;;;;20.48;54.18;100518.19;4997685;28;20091;-80
2022/07/21 01:28:44;;;;;;;10.05;6.10;;;;;;;20.48;54.46;100518.97;5014119;28;20104;-79
2022/07/21 01:31:09;;;;;;;8.88;5.75;;;;;;;20.44;54.25;100521.41;4996764;28;20026;-80
2022/07/21 01:33:35;;;;;;;10.00;6.20;;;;;;;20.35;54.20;100516.03;5012619;28;20059;-81
2022/07/21 01:36:00;;;;;;;8.63;5.97;;;;;;;20.40;54.26;100526.75;4995924;28;20490;-80
2022/07/21 01:43:53;;;;;;;8.75;6.45;;;;;;;20.28;54.30;100532.00;5013302;28;20037;-79
2022/07/21 01:46:18;;;;;;;6.80;5.30;;;;;;;20.23;54.59;100530.00;5013283;28;20395;-79
2022/07/21 01:48:44;;;;;;;7.03;5.65;;;;;;;20.18;54.67;100535.88;5013465;28;20113;-79
2022/07/21 01:51:10;;;;;;;12.38;6.28;;;;;;;20.19;54.76;100538.25;5012026;28;20026;-80
2022/07/21 01:53:36;;;;;;;11.60;6.40;;;;;;;20.15;54.54;100531.22;5013419;28;20092;-79
2022/07/21 01:56:01;;;;;;;10.05;6.53;;;;;;;20.13;54.97;100528.06;4995465;28;20390;-80
2022/07/21 01:58:26;;;;;;;9.88;6.32;;;;;;;20.08;54.99;100532.63;5014562;28;20033;-80
2022/07/21 02:00:52;;;;;;;9.55;6.80;;;;;;;20.03;55.32;100530.59;5014149;28;20022;-80
2022/07/21 02:03:17;;;;;;;9.30;6.70;;;;;;;20.02;55.25;100529.03;5015273;28;20376;-81
2022/07/21 02:05:43;;;;;;;9.00;6.20;;;;;;;19.99;55.76;100529.38;5015382;28;20109;-81
2022/07/21 02:08:08;;;;;;;10.00;6.35;;;;;;;19.97;55.95;100527.03;5015111;28;20022;-79
2022/07/21 02:10:35;;;;;;;8.65;6.75;;;;;;;19.92;55.69;100522.84;5016519;28;20064;-79
2022/07/21 02:13:02;;;;;;;7.95;6.63;;;;;;;19.87;56.04;100523.72;5016953;28;20022;-77
2022/07/21 02:15:28;;;;;;;10.50;6.93;;;;;;;19.85;56.52;100528.53;5017306;28;20054;-80
2022/07/21 02:17:53;;;;;;;12.40;6.40;;;;;;;19.83;56.81;100519.59;5020444;28;20084;-79
2022/07/21 02:20:19;;;;;;;10.23;7.10;;;;;;;19.82;57.45;100523.81;5016523;28;20061;-78
2022/07/21 02:22:45;;;;;;;11.90;6.93;;;;;;;19.80;57.30;100517.81;5017401;28;20038;-80
2022/07/21 02:25:11;;;;;;;9.57;6.47;;;;;;;19.76;57.13;100517.31;5013558;28;20395;-79
2022/07/21 02:27:36;;;;;;;10.23;6.65;;;;;;;19.70;57.04;100514.53;5015073;28;20030;-81
2022/07/21 02:30:03;;;;;;;10.32;6.55;;;;;;;19.65;57.57;100515.41;5014977;28;20033;-78
2022/07/21 02:32:28;;;;;;;11.68;6.68;;;;;;;19.64;57.95;100515.94;5017231;28;20033;-80
2022/07/21 02:34:54;;;;;;;13.05;7.15;;;;;;;19.59;58.29;100517.59;4999094;28;20545;-79
2022/07/21 02:37:19;;;;;;;8.40;6.63;;;;;;;19.56;58.45;100506.34;5013310;28;20033;-80
2022/07/21 02:39:45;;;;;;;8.77;6.07;;;;;;;19.51;58.52;100514.56;5013254;28;20414;-80
2022/07/21 02:42:10;;;;;;;12.48;7.18;;;;;;;19.46;58.87;100514.66;5013335;28;20471;-79
2022/07/21 02:44:36;;;;;;;9.95;7.25;;;;;;;19.39;58.82;100516.06;5013412;28;20084;-80
2022/07/21 02:47:02;;;;;;;9.23;6.85;;;;;;;19.33;58.90;100521.16;5014413;28;20489;-80
2022/07/21 02:49:27;;;;;;;10.82;7.25;;;;;;;19.29;58.87;100517.00;5013236;28;20080;-80
2022/07/21 02:51:53;;;;;;;12.18;6.95;;;;;;;19.22;58.96;100503.94;5014424;28;20030;-81
2022/07/21 02:54:18;;;;;;;11.88;7.50;;;;;;;19.18;58.58;100508.47;5012159;28;20435;-82
2022/07/21 02:56:44;;;;;;;13.25;6.88;;;;;;;19.12;59.19;100506.41;5013947;28;20037;-80
2022/07/21 02:59:10;;;;;;;11.55;7.05;;;;;;;19.09;59.26;100495.94;5012758;28;20049;-80
2022/07/21 03:01:36;;;;;;;10.35;7.22;;;;;;;19.07;59.92;100492.78;4980541;28;20038;-82
2022/07/21 03:04:02;;;;;;;11.75;7.50;;;;;;;19.06;59.38;100504.94;4996235;28;20036;-81
2022/07/21 03:06:29;;;;;;;12.10;7.47;;;;;;;19.04;59.95;100501.78;5014076;28;20026;-81
2022/07/21 03:09:03;;;;;;;10.27;7.40;;;;;;;19.03;59.75;100511.81;5012812;28;20033;-81
2022/07/21 03:11:30;;;;;;;11.13;7.53;;;;;;;19.02;59.50;100507.34;5013202;28;20057;-81
2022/07/21 03:13:56;;;;;;;9.35;6.65;;;;;;;19.00;60.42;100501.34;5014031;28;20033;-81
2022/07/21 03:16:22;;;;;;;9.75;7.55;;;;;;;19.11;59.66;100499.06;5013532;28;20058;-81
2022/07/21 03:18:50;;;;;;;10.55;8.13;;;;;;;19.04;60.71;100496.00;4980239;28;20117;-81
2022/07/21 03:21:17;;;;;;;10.57;7.28;;;;;;;19.03;60.21;100492.31;5013890;28;20029;-81
2022/07/21 03:23:45;;;;;;;11.55;7.72;;;;;;;18.99;60.36;100491.06;5014185;28;20026;-81
2022/07/21 03:26:13;;;;;;;11.45;7.85;;;;;;;19.13;59.78;100498.50;4996397;28;20038;-83
2022/07/21 03:28:53;;;;;;;12.40;7.20;;;;;;;19.11;60.23;100493.28;4996433;28;20042;-82
2022/07/21 03:31:18;;;;;;;12.25;7.43;;;;;;;19.07;59.92;100489.09;5013962;28;20084;-82
2022/07/21 03:33:44;;;;;;;10.00;7.30;;;;;;;19.27;60.42;100500.16;5012568;28;20033;-82
2022/07/21 03:36:11;;;;;;;10.00;7.43;;;;;;;19.30;60.15;100504.88;5012310;28;20041;-81
2022/07/21 03:38:37;;;;;;;14.77;8.15;;;;;;;19.36;60.08;100501.91;5012552;28;20034;-82
2022/07/21 03:41:04;;;;;;;10.52;7.93;;;;;;;19.38;59.67;100494.22;5013986;28;20061;-81
2022/07/21 03:43:34;;;;;;;12.13;8.27;;;;;;;19.42;60.42;100506.25;5013856;28;20030;-82
2022/07/21 03:46:00;;;;;;;13.63;7.72;;;;;;;19.38;60.31;100502.13;5013865;28;20037;-82
2022/07/21 03:48:26;;;;;;;8.57;7.43;;;;;;;19.38;60.43;100508.69;5013928;28;20037;-81
2022/07/21 03:50:52;;;;;;;12.95;8.40;;;;;;;19.45;60.41;100510.97;5013673;28;20030;-81
2022/07/21 03:53:18;;;;;;;10.85;8.02;;;;;;;19.58;59.72;100512.34;5013844;28;20127;-80
2022/07/21 03:55:45;;;;;;;15.70;8.32;;;;;;;19.54;59.82;100522.16;5013636;28;20033;-82
2022/07/21 03:58:12;;;;;;;11.57;7.78;;;;;;;19.68;59.56;100523.00;5012419;28;20022;-82
2022/07/21 04:00:40;;;;;;;9.55;7.32;;;;;;;19.77;59.16;100522.56;5013728;28;20080;-80
2022/07/21 04:03:06;;;;;;;10.85;8.00;;;;;;;19.85;58.90;100522.72;4996069;28;20471;-81
2022/07/21 04:05:32;;;;;;;11.18;7.53;;;;;;;19.92;59.27;100530.78;4998945;28;20133;-82
2022/07/21 04:07:59;;;;;;;11.38;7.32;;;;;;;20.02;58.75;100536.97;4999972;28;20037;-81
2022/07/21 04:10:28;;;;;;;11.02;8.40;;;;;;;20.08;58.84;100538.44;4983695;28;20088;-81
2022/07/21 04:12:56;;;;;;;10.77;8.35;;;;;;;20.19;58.35;100537.47;4983912;28;20096;-81
2022/07/21 04:15:23;;;;;;;11.13;7.40;;;;;;;20.26;57.93;100536.78;4999852;28;20145;-80
2022/07/21 04:17:57;;;;;;;10.82;7.72;;;;;;;20.28;57.90;100537.81;5017757;28;20079;-79
2022/07/21 04:20:24;;;;;;;14.18;8.32;;;;;;;20.31;57.92;100541.72;5017376;28;20041;-80
2022/07/21 04:22:52;;;;;;;9.02;7.25;;;;;;;20.22;58.41;100548.72;5015927;28;20030;-79
2022/07/21 04:25:18;;;;;;;9.50;7.25;;;;;;;20.27;58.17;100553.66;4999677;28;20034;-80
2022/07/21 04:27:44;;;;;;;11.40;7.85;;;;;;;20.33;58.00;100542.72;5015917;28;20081;-81
2022/07/21 04:30:15;;;;;;;12.25;8.13;;;;;;;20.40;57.95;100541.28;4999277;28;20051;-80
2022/07/21 04:32:55;;;;;;;10.90;7.32;;;;;;;20.49;57.64;100542.97;4999559;28;20083;-80
2022/07/21 04:35:22;;;;;;;11.13;6.40;;;;;;;20.72;57.05;100544.13;4999254;28;20026;-80
2022/07/21 04:37:47;;;;;;;9.60;7.28;;;;;;;20.80;57.69;100542.09;5015760;28;20069;-80
2022/07/21 04:40:13;;;;;;;10.13;7.80;;;;;;;20.91;57.35;100547.69;5016892;28;20034;-82
2022/07/21 04:42:40;;;;;;;10.05;7.40;;;;;;;21.04;56.99;100549.81;4947436;28;136142;-83
2022/07/21 04:45:07;;;;;;;12.35;8.23;;;;;;;21.13;56.41;100550.13;5015880;28;20041;-80
2022/07/21 04:47:50;;;;;;;14.15;9.13;;;;;;;21.15;56.33;100540.81;5015791;28;20471;-81
2022/07/21 04:50:17;;;;;;;12.10;8.70;;;;;;;21.18;55.95;100546.31;5015586;28;20022;-81
2022/07/21 04:52:42;;;;;;;10.35;7.50;;;;;;;21.24;55.54;100549.06;4999237;28;20420;-81
2022/07/21 04:55:10;;;;;;;38.35;12.68;;;;;;;21.44;55.26;100547.56;5015237;28;20038;-80
2022/07/21 04:57:40;;;;;;;8.95;7.43;;;;;;;21.31;55.50;100545.50;5015637;28;20477;-78
2022/07/21 05:00:10;;;;;;;12.98;8.07;;;;;;;21.35;55.20;100542.25;5015217;28;20084;-79
2022/07/21 05:02:37;;;;;;;11.20;7.80;;;;;;;21.47;55.03;100555.22;5014551;28;20437;-80
2022/07/21 05:05:06;;;;;;;14.45;8.35;;;;;;;21.59;54.46;100556.50;4998331;28;20092;-79
2022/07/21 05:07:33;;;;;;;14.45;8.77;;;;;;;21.74;54.69;100562.50;5014221;28;20037;-79
2022/07/21 05:10:13;;;;;;;14.75;9.02;;;;;;;21.92;54.11;100563.66;5014403;28;20029;-79
2022/07/21 05:12:39;;;;;;;18.08;9.18;;;;;;;22.06;54.07;100560.13;5014564;28;20068;-78
2022/07/21 05:15:07;;;;;;;18.45;9.32;;;;;;;22.20;53.32;100557.16;5014129;28;20081;-82
2022/07/21 05:17:34;;;;;;;16.35;9.85;;;;;;;22.62;52.01;100557.88;5015220;28;20040;-78
2022/07/21 05:20:09;;;;;;;18.40;9.73;;;;;;;22.47;52.06;100556.41;5015509;28;20563;-78
2022/07/21 05:22:36;;;;;;;14.55;9.70;;;;;;;22.54;52.30;100554.91;5015294;28;20099;-81
2022/07/21 05:25:04;;;;;;;13.18;9.35;;;;;;;22.66;52.09;100552.47;4981158;28;20057;-82
2022/07/21 05:27:44;;;;;;;17.83;8.95;;;;;;;22.76;51.29;100548.47;5013989;28;20026;-81
2022/07/21 05:30:11;;;;;;;17.70;9.65;;;;;;;22.86;51.25;100549.50;5015328;28;20038;-84
2022/07/21 05:32:38;;;;;;;17.55;9.50;;;;;;;22.96;51.26;100543.16;5013897;28;20348;-84
2022/07/21 05:35:10;;;;;;;15.52;9.63;;;;;;;23.15;50.62;100558.22;4997810;28;20128;-82
2022/07/21 05:37:39;;;;;;;13.73;9.10;;;;;;;23.33;50.53;100554.22;5015282;28;20088;-81
2022/07/21 05:40:06;;;;;;;18.25;9.10;;;;;;;23.53;50.18;100549.63;5014944;28;20045;-75
2022/07/21 05:42:39;;;;;;;20.15;9.98;;;;;;;23.75;49.51;100552.63;5015105;28;20030;-73
2022/07/21 05:45:06;;;;;;;12.20;8.15;;;;;;;23.99;49.30;100559.28;5013164;28;20045;-72
2022/07/21 05:47:31;;;;;;;12.77;8.13;;;;;;;24.17;48.26;100558.13;5013465;28;20479;-73
2022/07/21 05:49:58;;;;;;;22.25;9.98;;;;;;;24.33;47.72;100556.81;5013135;28;20091;-73
2022/07/21 05:52:24;;;;;;;21.90;10.25;;;;;;;24.45;47.55;100540.44;5014902;28;20122;-73
2022/07/21 05:54:49;;;;;;;12.82;7.78;;;;;;;24.63;47.03;100535.56;4996767;28;20145;-73
2022/07/21 05:57:15;;;;;;;15.07;8.52;;;;;;;24.82;46.73;100540.97;5013364;28;20033;-73
2022/07/21 05:59:40;;;;;;;19.02;9.80;;;;;;;24.95;46.27;100537.84;4995345;28;20030;-72
2022/07/21 06:02:06;;;;;;;37.95;11.55;;;;;;;25.08;45.85;100537.63;5013298;28;20025;-73
2022/07/21 06:04:31;;;;;;;17.15;8.63;;;;;;;25.25;45.96;100528.16;4995326;28;20456;-73
2022/07/21 06:06:57;;;;;;;43.22;13.65;;;;;;;25.40;45.43;100537.66;5012939;28;20022;-73
2022/07/21 06:09:22;;;;;;;30.02;9.38;;;;;;;25.60;45.22;100541.69;4995235;28;20022;-72
2022/07/21 06:11:47;;;;;;;30.92;9.68;;;;;;;25.81;44.07;100544.31;5013151;28;20365;-74
2022/07/21 06:14:13;;;;;;;14.30;8.05;;;;;;;26.89;42.98;100554.56;5014712;28;20111;-72
2022/07/21 06:16:38;;;;;;;37.53;11.93;;;;;;;28.38;40.46;100543.53;5012260;28;20042;-73
2022/07/21 06:19:06;;;;;;;17.55;8.20;;;;;;;29.47;37.97;100535.78;5014695;28;20108;-73
2022/07/21 06:21:32;;;;;;;16.90;8.52;;;;;;;29.65;36.85;100532.06;5014666;28;20021;-72
2022/07/21 06:23:58;;;;;;;56.97;12.77;;;;;;;29.55;36.90;100540.09;5014632;28;20037;-72
2022/07/21 06:26:23;;;;;;;17.85;8.27;;;;;;;29.52;36.99;100543.53;4996839;28;20026;-74
2022/07/21 06:28:48;;;;;;;15.40;7.50;;;;;;;29.75;36.50;100540.09;5012852;28;20056;-73
2022/07/21 06:31:14;;;;;;;16.13;8.63;;;;;;;31.30;34.02;100541.63;5014342;28;20034;-73
2022/07/21 06:33:39;;;;;;;11.52;6.63;;;;;;;34.01;31.24;100528.22;5014207;28;20474;-73
2022/07/21 06:36:07;;;;;;;10.82;6.85;;;;;;;36.26;27.18;100528.88;5014358;28;20088;-72
2022/07/21 06:38:32;;;;;;;8.95;6.53;;;;;;;38.17;25.19;100511.88;5012950;28;20463;-72
2022/07/21 06:40:57;;;;;;;9.75;6.65;;;;;;;40.25;23.19;100512.47;5014182;28;20053;-73
2022/07/21 06:43:23;;;;;;;9.52;6.18;;;;;;;42.02;20.26;100509.78;5013995;28;20030;-73
2022/07/21 06:45:48;;;;;;;11.20;6.45;;;;;;;43.16;19.36;100512.94;5014470;28;20068;-73
2022/07/21 06:48:14;;;;;;;9.98;6.78;;;;;;;44.40;18.06;100521.72;5014197;28;20125;-73
2022/07/21 06:50:39;;;;;;;13.45;7.35;;;;;;;45.39;17.24;100519.06;5012788;28;20025;-73
2022/07/21 06:53:06;;;;;;;11.93;6.40;;;;;;;46.34;16.18;100517.50;5012813;28;20026;-74
2022/07/21 06:55:32;;;;;;;10.38;6.18;;;;;;;47.52;15.64;100517.81;5014161;28;20076;-73
2022/07/21 06:57:57;;;;;;;8.07;6.13;;;;;;;48.71;14.62;100508.41;5013824;28;20085;-73
2022/07/21 07:00:23;;;;;;;8.45;5.70;;;;;;;49.87;13.76;100510.56;5013023;28;20117;-75
2022/07/21 07:02:49;;;;;;;12.18;6.60;;;;;;;50.75;12.93;100508.00;5009424;28;20037;-75
2022/07/21 07:05:15;;;;;;;11.75;6.25;;;;;;;51.61;12.14;100508.16;5009470;28;20026;-76
2022/07/21 07:07:40;;;;;;;7.25;5.72;;;;;;;52.25;11.69;100485.56;4976775;28;20455;-75
2022/07/21 07:10:06;;;;;;;11.18;6.05;;;;;;;52.66;10.68;100484.69;5009291;28;20026;-72
2022/07/21 07:12:32;;;;;;;14.18;6.35;;;;;;;52.60;11.27;100494.00;4992764;28;20037;-73
2022/07/21 07:14:57;;;;;;;14.93;6.25;;;;;;;53.14;11.34;100495.03;5006863;28;20049;-73
2022/07/21 07:17:23;;;;;;;9.25;5.63;;;;;;;53.73;9.76;100475.91;5013485;28;20025;-74
2022/07/21 07:19:49;;;;;;;12.43;6.07;;;;;;;54.06;9.93;100490.28;5012232;28;20372;-72
2022/07/21 07:22:15;;;;;;;6.40;5.07;;;;;;;54.45;10.11;100484.53;5012571;28;20109;-74
2022/07/21 07:24:40;;;;;;;8.15;5.20;;;;;;;54.82;9.63;100478.03;5012408;28;20065;-73
2022/07/21 07:27:06;;;;;;;18.47;5.50;;;;;;;55.08;9.80;100485.63;5013484;28;20061;-73
2022/07/21 07:29:31;;;;;;;9.57;5.35;;;;;;;54.90;9.11;100480.09;5012283;28;20351;-73
2022/07/21 07:31:57;;;;;;;6.70;5.05;;;;;;;54.80;9.65;100471.19;5013731;28;20026;-74
2022/07/21 07:34:23;;;;;;;8.82;5.07;;;;;;;55.00;9.52;100474.38;4995923;28;20025;-73
2022/07/21 07:36:49;;;;;;;8.05;5.03;;;;;;;55.17;9.03;100466.16;5012100;28;20080;-72
2022/07/21 07:39:17;;;;;;;8.25;4.97;;;;;;;55.54;8.13;100465.63;5012837;28;20084;-74
2022/07/21 07:41:43;;;;;;;8.38;5.22;;;;;;;55.30;8.70;100462.66;5012035;28;20030;-73
2022/07/21 07:44:09;;;;;;;8.02;5.05;;;;;;;55.22;8.60;100462.94;4995958;28;20399;-74
2022/07/21 07:46:34;;;;;;;5.70;4.32;;;;;;;55.39;7.96;100461.53;5012454;28;20387;-74
2022/07/21 07:49:00;;;;;;;7.95;4.53;;;;;;;55.52;8.28;100465.72;5013527;28;20045;-72
2022/07/21 07:51:25;;;;;;;6.03;4.55;;;;;;;55.31;7.44;100458.75;5013562;28;20041;-72
2022/07/21 07:53:51;;;;;;;7.85;5.50;;;;;;;55.06;9.15;100455.78;5012129;28;20442;-74
2022/07/21 07:56:16;;;;;;;6.03;4.97;;;;;;;55.49;8.15;100464.28;5013250;28;20029;-72
2022/07/21 07:58:43;;;;;;;10.68;4.57;;;;;;;56.04;7.75;100468.41;5012469;28;20105;-74
2022/07/21 08:01:09;;;;;;;14.68;5.63;;;;;;;56.30;7.53;100448.97;5013464;28;20076;-74
2022/07/21 08:03:34;;;;;;;10.02;4.72;;;;;;;56.06;7.64;100443.78;5012131;28;20026;-73
2022/07/21 08:06:03;;;;;;;10.52;4.90;;;;;;;55.96;7.23;100438.00;5012126;28;20168;-74
2022/07/21 08:08:31;;;;;;;5.97;4.37;;;;;;;56.36;7.06;100445.69;5011729;28;20394;-72
2022/07/21 08:10:57;;;;;;;8.27;4.23;;;;;;;56.58;7.08;100440.19;5013135;28;20308;-74
2022/07/21 08:13:23;;;;;;;4.53;3.80;;;;;;;56.73;6.65;100441.13;5011997;28;20447;-74
2022/07/21 08:15:49;;;;;;;6.95;3.97;;;;;;;56.65;6.67;100429.94;4995189;28;20373;-74
2022/07/21 08:18:16;;;;;;;16.92;8.25;;;;;;;56.78;6.60;100437.06;5013173;28;20056;-72
2022/07/21 08:20:42;;;;;;;13.18;7.55;;;;;;;56.37;6.64;100440.31;5011773;28;20124;-73
2022/07/21 08:23:08;;;;;;;9.90;5.40;;;;;;;56.09;7.86;100423.72;5011995;28;20105;-73
2022/07/21 08:25:33;;;;;;;7.57;3.97;;;;;;;56.25;6.34;100425.38;5011603;28;20030;-74
2022/07/21 08:27:59;;;;;;;8.57;4.82;;;;;;;56.21;6.65;100416.34;5013447;28;20543;-74
2022/07/21 08:30:24;;;;;;;12.60;5.35;;;;;;;56.16;6.55;100418.84;5013012;28;20036;-75
2022/07/21 08:32:50;;;;;;;8.50;5.13;;;;;;;56.22;6.12;100415.53;5013246;28;20113;-74
2022/07/21 08:35:15;;;;;;;13.27;7.95;;;;;;;55.66;7.82;100418.41;5013310;28;20018;-73
2022/07/21 08:37:41;;;;;;;5.22;4.13;;;;;;;55.25;6.86;100424.50;5012418;28;20018;-73
2022/07/21 08:40:09;;;;;;;6.32;3.75;;;;;;;54.86;6.77;100418.94;5008237;28;20395;-72
2022/07/21 08:42:35;;;;;;;6.55;3.78;;;;;;;54.24;7.30;100413.25;4993185;28;20033;-72
2022/07/21 08:45:01;;;;;;;7.00;4.28;;;;;;;53.62;8.26;100422.69;4993308;28;20034;-73
2022/07/21 08:47:27;;;;;;;4.40;3.38;;;;;;;53.05;8.73;100408.91;4993229;28;20029;-73
2022/07/21 08:49:54;;;;;;;4.32;3.58;;;;;;;52.79;8.18;100405.75;4993416;28;20110;-73
2022/07/21 08:52:19;;;;;;;8.18;4.18;;;;;;;52.38;8.94;100405.97;4994407;28;20057;-72
2022/07/21 08:54:44;;;;;;;7.97;4.10;;;;;;;52.22;9.01;100410.13;4996557;28;20476;-71
2022/07/21 08:57:10;;;;;;;14.90;6.93;;;;;;;51.44;8.86;100417.00;4996682;28;20077;-72
2022/07/21 08:59:36;;;;;;;5.47;3.75;;;;;;;50.87;8.65;100416.47;4996708;28;20292;-73
2022/07/21 09:02:02;;;;;;;5.15;3.63;;;;;;;50.33;9.50;100402.81;4996736;28;20034;-72
2022/07/21 09:04:30;;;;;;;7.25;3.63;;;;;;;50.24;9.77;100404.47;4996760;28;20093;-72
2022/07/21 09:06:59;;;;;;;4.47;3.05;;;;;;;50.31;8.83;100403.56;4996387;28;20034;-73
2022/07/21 09:09:27;;;;;;;12.25;4.85;;;;;;;49.91;8.98;100404.13;4996458;28;20424;-70
2022/07/21 09:11:53;;;;;;;5.60;3.20;;;;;;;49.82;9.63;100400.41;4979343;28;20104;-71
2022/07/21 09:14:22;;;;;;;10.63;3.00;;;;;;;49.34;8.94;100407.72;4996644;28;20041;-75
2022/07/21 09:16:48;;;;;;;10.68;3.60;;;;;;;48.62;9.85;100390.88;4996196;28;20518;-72
2022/07/21 09:19:18;;;;;;;9.40;3.05;;;;;;;48.30;9.44;100386.47;4996142;28;20029;-72
2022/07/21 09:21:44;;;;;;;5.57;2.80;;;;;;;48.17;10.01;100394.16;4994604;28;20037;-73
2022/07/21 09:24:20;;;;;;;3.97;3.00;;;;;;;47.67;10.50;100395.06;4996066;28;20030;-72
2022/07/21 09:27:24;;;;;;;9.18;3.28;;;;;;;47.20;10.41;100391.34;4995130;28;20037;-71
2022/07/21 09:29:58;;;;;;;14.82;3.70;;;;;;;46.33;10.11;100376.84;4995126;28;20038;-71
2022/07/21 09:32:28;;;;;;;9.02;3.15;;;;;;;46.03;10.97;100383.56;4995615;28;20026;-74
2022/07/21 09:35:05;;;;;;;6.65;2.85;;;;;;;45.49;11.16;100380.97;4994663;28;20073;-72
2022/07/21 09:37:32;;;;;;;5.20;2.70;;;;;;;45.23;11.06;100369.44;4995915;28;20032;-73
2022/07/21 09:40:00;;;;;;;4.30;2.78;;;;;;;44.97;11.97;100377.56;4994145;28;20030;-71
2022/07/21 09:42:30;;;;;;;4.55;2.47;;;;;;;44.69;11.68;100365.97;4995505;28;20057;-71
2022/07/21 09:45:02;;;;;;;8.85;4.95;;;;;;;44.42;12.48;100380.03;4995770;28;20125;-72
2022/07/21 09:47:30;;;;;;;3.45;2.50;;;;;;;44.06;12.30;100373.53;4994478;28;20031;-71
2022/07/21 09:49:56;;;;;;;5.13;3.00;;;;;;;43.70;12.42;100380.59;4995542;28;20053;-72
2022/07/21 09:52:29;;;;;;;8.82;2.65;;;;;;;43.28;12.86;100371.69;4995593;28;20030;-72
2022/07/21 09:55:00;;;;;;;5.53;2.67;;;;;;;42.80;12.70;100367.88;4995597;28;20089;-72
2022/07/21 09:57:26;;;;;;;10.10;3.15;;;;;;;42.30;13.13;100375.22;4994548;28;20212;-72
2022/07/21 09:59:52;;;;;;;5.35;3.58;;;;;;;41.98;13.55;100370.75;4995446;28;20479;-72
2022/07/21 10:02:21;;;;;;;6.38;2.42;;;;;;;41.84;14.33;100365.19;4977410;28;20034;-72
2022/07/21 10:04:54;;;;;;;10.57;3.45;;;;;;;41.63;13.69;100366.22;4994800;28;20027;-73
2022/07/21 10:07:20;;;;;;;7.55;3.45;;;;;;;41.35;14.11;100358.09;4994389;28;20026;-71
2022/07/21 10:09:45;;;;;;;4.03;2.55;;;;;;;41.05;13.95;100367.09;4995013;28;20036;-71
2022/07/21 10:12:11;;;;;;;7.55;2.85;;;;;;;40.68;14.00;100354.91;4977809;28;20472;-70
2022/07/21 10:14:36;;;;;;;3.78;2.50;;;;;;;40.50;14.60;100358.13;4994899;28;20018;-70
2022/07/21 10:17:02;;;;;;;6.97;2.60;;;;;;;40.28;14.67;100364.31;4994474;28;20057;-71
2022/07/21 10:19:34;;;;;;;5.03;3.35;;;;;;;40.17;15.17;100362.47;4994834;28;20472;-70
2022/07/21 10:22:21;;;;;;;3.80;2.35;;;;;;;40.00;14.70;100361.22;5011654;28;20113;-69
2022/07/21 10:24:46;;;;;;;8.45;2.67;;;;;;;39.69;14.73;100358.78;5014847;28;20040;-70
2022/07/21 10:27:13;;;;;;;8.35;2.58;;;;;;;39.34;14.73;100359.94;5014625;28;20025;-71
2022/07/21 10:29:47;;;;;;;7.30;2.75;;;;;;;39.10;15.28;100356.16;5014630;28;20471;-70
2022/07/21 10:32:14;;;;;;;2.65;2.13;;;;;;;39.11;15.50;100361.41;5014567;28;20443;-70
2022/07/21 10:34:40;;;;;;;7.43;2.28;;;;;;;38.87;15.15;100349.41;5013138;28;20087;-69
2022/07/21 10:37:05;;;;;;;3.83;2.30;;;;;;;38.73;15.18;100360.13;5014376;28;20102;-71
2022/07/21 10:39:35;;;;;;;3.63;2.38;;;;;;;38.55;16.10;100360.22;5013013;28;20026;-71
2022/07/21 10:42:14;;;;;;;4.68;2.67;;;;;;;38.45;15.99;100357.66;5014375;28;20439;-70
2022/07/21 10:44:40;;;;;;;8.40;2.60;;;;;;;38.39;15.69;100348.47;5014156;28;20028;-70
2022/07/21 10:47:11;;;;;;;3.53;2.50;;;;;;;38.39;15.96;100356.66;5013969;28;20383;-70
2022/07/21 10:49:42;;;;;;;;;;;;;;;38.15;16.13;100353.56;5014563;28;20030;-71
2022/07/21 10:52:35;;;;;;;7.85;2.80;;;;;;;37.80;16.36;100360.47;5014311;28;19909;-71
2022/07/21 10:55:10;;;;;;;6.75;3.63;;;;;;;37.49;17.38;100358.47;5014591;28;20065;-71
2022/07/21 10:57:37;;;;;;;3.35;2.58;;;;;;;37.35;17.10;100346.00;5014077;28;20029;-70
2022/07/21 11:00:25;;;;;;;4.05;2.33;;;;;;;37.25;17.01;100349.31;5014302;28;20073;-70
2022/07/21 11:02:53;;;;;;;4.18;2.30;;;;;;;37.28;17.30;100344.94;5012933;28;20022;-70
2022/07/21 11:05:19;;;;;;;3.28;2.15;;;;;;;37.29;17.61;100355.44;5014106;28;20025;-70
2022/07/21 11:08:17;;;;;;;10.40;2.63;;;;;;;37.27;16.99;100349.38;5012288;28;20558;-70
2022/07/21 11:10:51;;;;;;;6.28;2.05;;;;;;;37.17;17.22;100337.06;5013823;28;20472;-70
2022/07/21 11:13:19;;;;;;;5.93;2.90;;;;;;;37.10;17.09;100350.19;5013664;28;20049;-71
2022/07/21 11:15:53;;;;;;;5.30;2.70;;;;;;;37.06;16.90;100349.25;5011833;28;20099;-71
2022/07/21 11:18:21;;;;;;;7.32;2.70;;;;;;;36.99;16.99;100342.28;5013698;28;20026;-71
2022/07/21 11:21:03;;;;;;;3.47;2.53;;;;;;;37.01;17.70;100354.28;5012360;28;20038;-71
2022/07/21 11:23:36;;;;;;;3.90;2.38;;;;;;;37.02;17.62;100349.88;5013851;28;20033;-70
2022/07/21 11:26:02;;;;;;;5.22;2.90;;;;;;;37.04;17.41;100349.16;5013767;28;20042;-71
2022/07/21 11:28:27;;;;;;;3.72;1.85;;;;;;;37.02;17.30;100352.06;5011950;28;20505;-71