Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:38:09;;;;;;;2.38;0.65;;;27.90;64.50;;;;;;5046151;22;2467082;-58
2022/01/05 00:40:12;;;;;;;2.05;0.70;;;27.90;64.60;;;;;;5143181;22;20033;-58
2022/01/05 00:42:14;;;;;;;2.45;0.70;;;27.90;64.50;;;;;;5154847;22;20034;-59
2022/01/05 00:44:18;;;;;;;1.77;0.60;;;27.90;64.50;;;;;;5145201;22;20039;-59
2022/01/05 00:46:21;;;;;;;1.85;0.80;;;27.90;64.40;;;;;;5146006;22;20104;-52
2022/01/05 00:48:23;;;;;;;1.67;0.77;;;27.90;64.40;;;;;;5149199;22;20043;-54
2022/01/05 00:50:25;;;;;;;2.30;0.55;;;27.90;64.40;;;;;;5152695;22;20497;-55
2022/01/05 00:52:27;;;;;;;2.67;1.00;;;27.90;64.50;;;;;;5141881;22;20077;-56
2022/01/05 00:54:29;;;;;;;1.20;0.53;;;27.90;64.70;;;;;;5142720;22;20099;-53
2022/01/05 00:56:31;;;;;;;1.90;0.85;;;27.90;64.60;;;;;;5153808;22;20076;-51
2022/01/05 00:58:34;;;;;;;2.20;0.70;;;27.90;64.60;;;;;;5145761;22;20693;-56
2022/01/05 01:02:11;;;;;;;3.08;1.67;;;27.90;64.10;;;;;;4143273;27;20475;-50
2022/01/05 01:04:13;;;;;;;3.95;1.40;;;27.90;64.80;;;;;;4142688;28;20060;-52
2022/01/05 01:06:16;;;;;;;3.50;1.98;;;27.90;64.80;;;;;;4140056;28;20093;-51
2022/01/05 01:08:18;;;;;;;5.03;2.17;;;27.90;64.80;;;;;;4136507;28;20177;-53
2022/01/05 01:10:21;;;;;;;6.70;2.40;;;27.90;64.70;;;;;;4177079;28;20059;-53
2022/01/05 01:12:23;;;;;;;4.97;2.97;;;27.90;64.70;;;;;;4146597;28;20057;-53
2022/01/05 01:14:25;;;;;;;7.38;3.55;;;27.90;65.00;;;;;;4135289;28;20052;-52
2022/01/05 01:16:27;;;;;;;5.37;3.00;;;27.90;64.70;;;;;;4138517;28;20430;-55
2022/01/05 01:18:29;;;;;;;8.00;3.27;;;27.90;64.70;;;;;;4145503;28;20060;-51
2022/01/05 01:20:31;;;;;;;7.10;3.03;;;27.90;64.70;;;;;;4132961;28;20530;-57
2022/01/05 01:22:34;;;;;;;7.23;3.20;;;27.90;64.60;;;;;;4133736;28;20082;-56
2022/01/05 01:24:37;;;;;;;5.85;2.70;;;27.90;64.60;;;;;;4146387;28;20433;-57
2022/01/05 01:26:39;;;;;;;6.22;2.90;;;27.90;64.50;;;;;;4138659;28;20130;-58
2022/01/05 01:28:41;;;;;;;6.13;2.47;;;27.90;64.60;;;;;;4135018;28;20040;-59
2022/01/05 01:30:44;;;;;;;4.53;2.35;;;27.90;64.50;;;;;;4138783;28;20057;-58
2022/01/05 01:32:45;;;;;;;;;;;27.90;64.50;;;;;;4142520;28;20134;-59
2022/01/05 01:34:48;;;;;;;4.22;2.25;;;27.90;64.50;;;;;;4130174;28;19925;-58
2022/01/05 01:36:50;;;;;;;3.92;1.92;;;27.90;64.40;;;;;;4133851;28;20836;-59
2022/01/05 01:38:52;;;;;;;5.75;2.10;;;27.90;64.40;;;;;;4145694;28;20048;-60
2022/01/05 01:40:55;;;;;;;6.63;2.20;;;27.90;64.40;;;;;;4135065;28;20052;-58
2022/01/05 01:42:57;;;;;;;3.25;1.40;;;27.90;64.40;;;;;;4136176;28;20053;-54
2022/01/05 01:45:00;;;;;;;3.17;1.70;;;27.90;64.30;;;;;;4144535;28;20102;-60
2022/01/05 01:47:02;;;;;;;4.20;1.67;;;27.90;64.30;;;;;;4142561;28;21738;-59
2022/01/05 01:49:04;;;;;;;2.47;1.47;;;27.90;64.30;;;;;;4136165;28;21361;-59
2022/01/05 01:51:06;;;;;;;2.08;1.20;;;27.90;64.40;;;;;;4140653;28;20143;-60
2022/01/05 01:53:08;;;;;;;3.37;1.47;;;27.90;64.20;;;;;;4142592;28;20052;-58
2022/01/05 01:55:12;;;;;;;3.13;1.53;;;27.90;64.20;;;;;;4132660;28;20055;-58
2022/01/05 01:57:14;;;;;;;2.47;1.17;;;28.00;64.30;;;;;;4130239;28;20364;-59
2022/01/05 01:59:17;;;;;;;2.42;1.02;;;27.90;64.20;;;;;;4142316;28;20049;-58
2022/01/05 02:01:19;;;;;;;2.25;1.13;;;28.00;64.30;;;;;;4134036;28;22698;-58
2022/01/05 02:03:21;;;;;;;2.60;1.23;;;27.90;64.20;;;;;;4136297;28;20036;-58
2022/01/05 02:05:24;;;;;;;3.42;1.20;;;28.00;64.30;;;;;;4137301;28;20171;-58
2022/01/05 02:07:26;;;;;;;2.63;1.02;;;28.00;64.30;;;;;;4143209;28;20143;-59
2022/01/05 02:09:28;;;;;;;2.90;1.10;;;28.00;64.30;;;;;;4133785;28;20059;-57
2022/01/05 02:11:32;;;;;;;3.17;1.07;;;28.00;64.30;;;;;;4134599;28;20769;-59
2022/01/05 02:13:35;;;;;;;1.55;0.90;;;28.00;64.40;;;;;;4131689;28;20321;-58
2022/01/05 02:15:39;;;;;;;2.65;1.10;;;28.00;64.40;;;;;;4127844;28;22292;-55
2022/01/05 02:17:55;;;;;;;1.70;0.75;;;28.00;64.40;;;;;;4122303;28;20219;-56
2022/01/05 02:19:57;;;;;;;1.35;0.75;;;28.00;64.50;;;;;;4123969;28;20049;-57
2022/01/05 02:22:00;;;;;;;2.22;0.80;;;28.00;64.40;;;;;;4123312;28;20048;-58
2022/01/05 02:24:04;;;;;;;2.28;0.65;;;28.00;64.40;;;;;;4133406;28;20210;-58
2022/01/05 02:26:08;;;;;;;1.33;0.73;;;28.00;64.40;;;;;;4130360;28;22178;-58
2022/01/05 02:28:10;;;;;;;1.70;0.60;;;28.00;64.40;;;;;;4126055;28;20049;-58
2022/01/05 02:30:14;;;;;;;1.87;0.70;;;28.00;64.40;;;;;;4129736;28;20774;-58
2022/01/05 02:32:16;;;;;;;1.45;0.50;;;28.00;64.40;;;;;;4135425;28;20048;-58
2022/01/05 02:34:19;;;;;;;1.20;0.57;;;28.00;64.40;;;;;;4125604;28;22187;-57
2022/01/05 02:36:21;;;;;;;1.65;0.50;;;28.00;64.40;;;;;;4125844;28;20063;-58
2022/01/05 02:38:24;;;;;;;1.95;0.93;;;28.00;64.40;;;;;;4134970;28;20065;-59
2022/01/05 02:40:26;;;;;;;0.93;0.43;;;28.00;64.40;;;;;;4130782;28;22053;-58
2022/01/05 02:42:30;;;;;;;2.40;0.70;;;28.00;64.40;;;;;;4126275;28;20807;-58
2022/01/05 02:44:32;;;;;;;1.33;0.75;;;28.00;65.00;;;;;;4124302;28;21341;-58
2022/01/05 02:46:34;;;;;;;1.38;0.65;;;28.00;64.30;;;;;;4132242;28;20053;-59
2022/01/05 02:48:36;;;;;;;0.63;0.50;;;28.00;64.40;;;;;;4122004;28;20044;-57
2022/01/05 02:50:38;;;;;;;1.02;0.55;;;28.00;64.40;;;;;;4125293;28;20696;-56
2022/01/05 02:52:41;;;;;;;0.63;0.30;;;28.00;64.30;;;;;;4133195;28;20145;-58
2022/01/05 02:54:43;;;;;;;1.55;0.70;;;28.00;64.40;;;;;;4124660;28;21809;-55
2022/01/05 02:56:45;;;;;;;0.87;0.53;;;28.00;64.30;;;;;;4126298;28;20065;-55
2022/01/05 02:58:48;;;;;;;1.40;0.60;;;28.00;64.30;;;;;;4129456;28;20053;-58
2022/01/05 03:00:50;;;;;;;0.73;0.40;;;28.00;64.30;;;;;;4124270;28;20057;-59
2022/01/05 03:02:52;;;;;;;0.60;0.30;;;28.00;64.30;;;;;;4124979;28;20733;-57
2022/01/05 03:04:54;;;;;;;1.23;0.50;;;28.00;64.30;;;;;;4125479;28;20056;-57
2022/01/05 03:06:56;;;;;;;1.07;0.50;;;28.00;64.30;;;;;;4133923;28;20049;-55
2022/01/05 03:08:58;;;;;;;1.23;0.50;;;28.00;64.30;;;;;;4126225;28;20919;-54
2022/01/05 03:11:00;;;;;;;0.68;0.35;;;28.00;64.30;;;;;;4125243;28;20060;-53
2022/01/05 03:13:03;;;;;;;0.83;0.40;;;28.00;64.30;;;;;;4132807;28;20110;-57
2022/01/05 03:15:05;;;;;;;1.10;0.60;;;28.00;64.30;;;;;;4129500;28;21928;-55
2022/01/05 03:17:08;;;;;;;1.83;0.70;;;28.00;64.30;;;;;;4124449;28;20417;-58
2022/01/05 03:19:10;;;;;;;1.90;0.60;;;28.00;64.30;;;;;;4128084;28;20844;-58
2022/01/05 03:21:12;;;;;;;0.30;0.30;;;28.00;64.40;;;;;;4135050;28;20052;-56
2022/01/05 03:23:15;;;;;;;1.20;0.60;;;28.00;64.30;;;;;;4125392;28;20997;-52
2022/01/05 03:25:18;;;;;;;1.00;0.43;;;28.00;64.30;;;;;;4124734;28;20057;-57
2022/01/05 03:27:20;;;;;;;0.57;0.40;;;28.00;64.30;;;;;;4133850;28;20462;-55
2022/01/05 03:29:23;;;;;;;2.05;0.68;;;28.00;64.30;;;;;;4125294;28;20502;-55
2022/01/05 03:31:25;;;;;;;1.92;0.60;;;28.00;64.30;;;;;;4119865;28;20683;-56
2022/01/05 03:33:28;;;;;;;0.57;0.33;;;28.00;64.30;;;;;;4123364;28;21125;-57
2022/01/05 03:35:35;;;;;;;0.70;0.40;;;28.00;64.30;;;;;;4136476;28;20082;-56
2022/01/05 03:37:38;;;;;;;0.63;0.30;;;28.00;64.30;;;;;;4130089;28;20180;-55
2022/01/05 03:39:40;;;;;;;1.95;0.40;;;28.00;64.30;;;;;;4126963;28;20152;-55
2022/01/05 03:41:43;;;;;;;0.82;0.40;;;28.00;64.30;;;;;;4130470;28;20052;-57
2022/01/05 03:43:44;;;;;;;;;;;28.00;64.30;;;;;;4137691;28;20323;-56
2022/01/05 03:45:47;;;;;;;2.45;0.60;;;28.00;64.40;;;;;;4129892;28;20413;-55
2022/01/05 03:47:49;;;;;;;1.83;0.30;;;28.00;64.40;;;;;;4134103;28;20112;-58
2022/01/05 03:49:52;;;;;;;1.40;0.47;;;28.00;64.40;;;;;;4140679;28;20049;-56
2022/01/05 03:51:54;;;;;;;0.43;0.40;;;28.00;64.50;;;;;;4134074;28;21204;-53
2022/01/05 03:53:56;;;;;;;1.30;0.57;;;28.00;64.50;;;;;;4131470;28;20526;-56
2022/01/05 03:56:01;;;;;;;0.50;0.37;;;28.00;64.50;;;;;;4135248;28;20048;-57
2022/01/05 03:58:04;;;;;;;0.45;0.40;;;28.00;65.20;;;;;;4136493;28;20049;-54
2022/01/05 04:38:37;;;;;;;1.90;0.70;;;28.20;65.90;;;;;;5029054;22;3218235;-78
2022/01/05 04:40:39;;;;;;;2.95;0.38;;;28.20;65.90;;;;;;5144622;23;20699;-76
2022/01/05 04:42:45;;;;;;;2.43;0.80;;;28.20;65.90;;;;;;5144960;23;20034;-80
2022/01/05 04:44:47;;;;;;;1.38;0.63;;;28.20;66.10;;;;;;5147940;23;20024;-78
2022/01/05 04:46:49;;;;;;;1.67;1.00;;;28.20;66.20;;;;;;5170544;22;20030;-75
2022/01/05 04:48:51;;;;;;;4.50;1.45;;;28.20;66.20;;;;;;5118016;23;20025;-75
2022/01/05 04:50:54;;;;;;;5.03;1.93;;;28.20;66.30;;;;;;5148812;23;20028;-75
2022/01/05 04:52:56;;;;;;;5.65;2.30;;;28.20;66.30;;;;;;5119015;23;20036;-73
2022/01/05 04:55:01;;;;;;;4.28;2.50;;;28.20;66.40;;;;;;5143219;23;20093;-76
2022/01/05 05:06:56;;;;;;;6.30;4.32;;;28.20;66.90;;;;;;5010775;23;20044;-81
2022/01/05 05:09:00;;;;;;;6.22;4.57;;;28.20;66.90;;;;;;5001654;23;20029;-77
2022/01/05 05:11:05;;;;;;;6.87;5.37;;;28.20;66.90;;;;;;5065054;23;20058;-76
2022/01/05 05:13:11;;;;;;;6.97;4.68;;;28.20;67.50;;;;;;5135085;23;20039;-78
2022/01/05 05:15:13;;;;;;;8.85;6.18;;;28.20;66.80;;;;;;5135233;23;20070;-78
2022/01/05 05:17:15;;;;;;;7.60;5.45;;;28.20;66.80;;;;;;5140946;23;20032;-76
2022/01/05 05:19:17;;;;;;;6.17;5.40;;;28.20;66.80;;;;;;5136232;23;20031;-77
2022/01/05 05:21:20;;;;;;;10.63;6.25;;;28.20;66.80;;;;;;5137187;23;20270;-80
2022/01/05 05:23:22;;;;;;;7.65;5.93;;;28.20;66.90;;;;;;5171235;22;20038;-77
2022/01/05 05:25:25;;;;;;;7.85;6.25;;;28.20;66.90;;;;;;5167213;22;20131;-79
2022/01/05 05:27:27;;;;;;;7.97;6.07;;;28.20;66.90;;;;;;5135976;23;20047;-78
2022/01/05 05:29:30;;;;;;;9.10;6.68;;;28.20;66.90;;;;;;5170311;22;20035;-76
2022/01/05 05:31:34;;;;;;;9.80;6.97;;;28.20;66.90;;;;;;5168533;22;20027;-76
2022/01/05 05:33:36;;;;;;;8.60;6.20;;;28.20;66.90;;;;;;5165764;22;20079;-76
2022/01/05 05:35:42;;;;;;;8.17;6.40;;;28.20;66.90;;;;;;5114984;23;20031;-78
2022/01/05 05:37:46;;;;;;;7.93;6.43;;;28.20;66.90;;;;;;5122208;23;20266;-78
2022/01/05 05:39:48;;;;;;;7.63;6.47;;;28.20;67.00;;;;;;5119266;23;20139;-79
2022/01/05 05:41:51;;;;;;;8.07;6.17;;;28.20;66.90;;;;;;5113375;23;20029;-76
2022/01/05 05:43:53;;;;;;;8.57;6.53;;;28.30;67.00;;;;;;5084928;23;20047;-78
2022/01/05 05:45:55;;;;;;;7.68;6.22;;;28.30;67.00;;;;;;5115431;23;20032;-77
2022/01/05 05:47:57;;;;;;;7.93;6.15;;;28.20;67.10;;;;;;5135181;23;20569;-79
2022/01/05 05:49:59;;;;;;;7.80;6.20;;;28.20;67.10;;;;;;5106632;23;20392;-79
2022/01/05 05:52:02;;;;;;;7.20;6.22;;;28.20;67.10;;;;;;5111269;23;20044;-79
2022/01/05 05:54:05;;;;;;;7.47;6.15;;;28.20;67.10;;;;;;5086457;23;20021;-80
2022/01/05 05:56:07;;;;;;;8.43;6.33;;;28.20;67.10;;;;;;5106591;23;20589;-79
2022/01/05 05:58:09;;;;;;;7.43;5.67;;;28.30;67.20;;;;;;5137148;23;20257;-79
2022/01/05 06:00:12;;;;;;;7.50;5.70;;;28.30;67.20;;;;;;5140366;23;20042;-79
2022/01/05 06:02:14;;;;;;;;;;;28.30;67.20;;;;;;5135819;23;20503;-79
2022/01/05 06:04:16;;;;;;;7.97;5.13;;;28.30;67.30;;;;;;5135090;23;20322;-80
2022/01/05 06:06:18;;;;;;;7.23;5.47;;;28.20;67.20;;;;;;5113648;23;20033;-81
2022/01/05 06:08:20;;;;;;;8.27;5.50;;;28.30;67.20;;;;;;5136098;23;20876;-76
2022/01/05 06:10:23;;;;;;;6.43;5.33;;;28.30;67.20;;;;;;5136071;23;20531;-75
2022/01/05 06:12:25;;;;;;;12.83;8.20;;;28.30;67.20;;;;;;5112251;23;20024;-75
2022/01/05 06:14:27;;;;;;;15.18;10.23;;;28.30;67.50;;;;;;5111806;23;20021;-78
2022/01/05 06:16:29;;;;;;;16.55;12.30;;;28.30;67.70;;;;;;5134756;23;20343;-77
2022/01/05 06:18:32;;;;;;;19.47;13.07;;;28.30;67.90;;;;;;5131614;22;20031;-75
2022/01/05 06:20:34;;;;;;;22.83;12.80;;;28.30;67.90;;;;;;5140416;23;20027;-81
2022/01/05 06:22:42;;;;;;;18.60;13.73;;;28.30;67.90;;;;;;5130674;23;20028;-80
2022/01/05 06:24:44;;;;;;;18.23;13.80;;;28.30;68.00;;;;;;5079364;23;20119;-78
2022/01/05 06:26:47;;;;;;;18.45;14.73;;;28.30;68.00;;;;;;5079936;23;20053;-79
2022/01/05 06:28:50;;;;;;;19.00;14.00;;;28.20;67.90;;;;;;5110102;23;20027;-77
2022/01/05 06:30:52;;;;;;;18.45;13.98;;;28.20;67.90;;;;;;5100845;23;20067;-78
2022/01/05 06:32:54;;;;;;;16.45;14.10;;;28.20;67.90;;;;;;5074696;23;20240;-81
2022/01/05 06:34:57;;;;;;;20.35;15.30;;;28.20;67.90;;;;;;5136201;23;20103;-79
2022/01/05 06:36:59;;;;;;;18.43;14.67;;;28.20;68.10;;;;;;5134776;22;20518;-83
2022/01/05 06:39:02;;;;;;;16.92;13.38;;;28.20;68.20;;;;;;5155810;22;20317;-76
2022/01/05 06:41:04;;;;;;;17.45;13.57;;;28.20;68.30;;;;;;5156851;22;20032;-80
2022/01/05 06:43:06;;;;;;;15.68;11.80;;;28.20;68.30;;;;;;5134802;23;20076;-80
2022/01/05 06:45:12;;;;;;;13.85;10.75;;;28.20;68.30;;;;;;5156037;22;20478;-79
2022/01/05 06:47:14;;;;;;;13.95;10.90;;;28.30;68.20;;;;;;5127108;23;20678;-80
2022/01/05 06:49:16;;;;;;;13.13;10.43;;;28.30;68.20;;;;;;5130135;23;20039;-81
2022/01/05 06:51:18;;;;;;;12.60;10.23;;;28.30;68.10;;;;;;5159591;22;20027;-78
2022/01/05 06:53:20;;;;;;;11.15;9.20;;;28.30;68.10;;;;;;5152464;22;20692;-78
2022/01/05 06:55:24;;;;;;;10.57;8.87;;;28.30;68.10;;;;;;5129657;23;20038;-79
2022/01/05 06:57:26;;;;;;;12.18;7.93;;;28.30;67.90;;;;;;5132136;23;20121;-76
2022/01/05 06:59:28;;;;;;;11.03;8.83;;;28.30;67.90;;;;;;5127708;23;20138;-79
2022/01/05 07:02:12;;;;;;;9.63;7.22;;;28.40;67.40;;;;;;4148664;27;20543;-61
2022/01/05 07:04:14;;;;;;;10.90;7.33;;;28.40;67.90;;;;;;4151471;28;20056;-62
2022/01/05 07:06:17;;;;;;;9.73;7.05;;;28.40;67.80;;;;;;4161871;28;20110;-60
2022/01/05 07:08:19;;;;;;;9.57;7.27;;;28.40;67.70;;;;;;4149284;28;20178;-62
2022/01/05 07:10:21;;;;;;;9.95;6.68;;;28.50;67.80;;;;;;4145460;28;20800;-61
2022/01/05 07:12:24;;;;;;;9.30;6.63;;;28.50;67.80;;;;;;4154910;28;20159;-62
2022/01/05 07:14:26;;;;;;;7.45;5.80;;;28.50;68.40;;;;;;4153689;28;20124;-62
2022/01/05 07:16:28;;;;;;;9.27;6.50;;;28.50;67.80;;;;;;4149979;28;20927;-62
2022/01/05 07:18:30;;;;;;;7.20;5.90;;;28.50;67.80;;;;;;4151287;28;20052;-64
2022/01/05 07:20:32;;;;;;;8.00;6.07;;;28.50;67.80;;;;;;4158945;28;20631;-64
2022/01/05 07:22:35;;;;;;;9.17;5.90;;;28.50;67.80;;;;;;4148671;28;20140;-62
2022/01/05 07:24:37;;;;;;;8.13;6.20;;;28.50;67.80;;;;;;4150146;28;20848;-63
2022/01/05 07:26:40;;;;;;;8.87;7.30;;;28.50;67.90;;;;;;4146468;28;20104;-63
2022/01/05 07:28:42;;;;;;;7.82;5.88;;;28.50;67.90;;;;;;4136127;28;20049;-62
2022/01/05 07:30:44;;;;;;;7.55;6.13;;;28.50;67.90;;;;;;4132871;28;20440;-62
2022/01/05 07:32:49;;;;;;;8.00;6.40;;;28.50;68.00;;;;;;4134077;28;20087;-65
2022/01/05 07:34:51;;;;;;;8.73;6.40;;;28.50;67.90;;;;;;4142703;28;20048;-64
2022/01/05 07:36:54;;;;;;;12.13;6.43;;;28.50;68.00;;;;;;4132843;28;20073;-64
2022/01/05 07:38:56;;;;;;;9.47;6.73;;;28.50;68.00;;;;;;4132738;28;20147;-61
2022/01/05 07:40:58;;;;;;;14.77;7.10;;;28.50;68.10;;;;;;4142832;28;20326;-62
2022/01/05 07:43:01;;;;;;;7.70;6.57;;;28.50;68.10;;;;;;4135466;28;20045;-63
2022/01/05 07:45:12;;;;;;;8.93;6.78;;;28.50;68.10;;;;;;4133405;28;20056;-61
2022/01/05 07:47:14;;;;;;;9.05;7.13;;;28.50;68.20;;;;;;4133273;28;20059;-63
2022/01/05 07:49:16;;;;;;;11.18;7.80;;;28.50;68.20;;;;;;4139332;28;20048;-62
2022/01/05 07:51:19;;;;;;;12.90;7.43;;;28.50;68.30;;;;;;4138681;28;20053;-62
2022/01/05 07:53:21;;;;;;;10.85;7.80;;;28.50;68.30;;;;;;4133146;28;20317;-63
2022/01/05 07:55:23;;;;;;;11.25;8.60;;;28.50;68.20;;;;;;4132771;28;20564;-64
2022/01/05 07:57:25;;;;;;;11.27;7.70;;;28.50;68.30;;;;;;4140952;28;20816;-62
2022/01/05 07:59:27;;;;;;;11.80;8.97;;;28.50;68.30;;;;;;4131446;28;20068;-62
2022/01/05 08:01:30;;;;;;;12.25;8.48;;;28.50;68.50;;;;;;4131612;28;20045;-64
2022/01/05 08:03:37;;;;;;;11.57;8.93;;;28.50;68.40;;;;;;4140662;28;20056;-63
2022/01/05 08:05:39;;;;;;;11.63;8.65;;;28.50;68.20;;;;;;4140549;28;21345;-63
2022/01/05 08:07:41;;;;;;;13.23;8.47;;;28.50;68.10;;;;;;4126550;28;20048;-63
2022/01/05 08:09:43;;;;;;;9.93;8.40;;;28.50;68.00;;;;;;4132470;28;20401;-63
2022/01/05 08:11:45;;;;;;;9.13;7.40;;;28.50;67.80;;;;;;4139844;28;20538;-63
2022/01/05 08:13:48;;;;;;;10.43;7.97;;;28.50;67.70;;;;;;4116723;28;20456;-63
2022/01/05 08:15:50;;;;;;;9.65;7.82;;;28.50;67.70;;;;;;4119528;28;20048;-63
2022/01/05 08:17:52;;;;;;;13.18;8.57;;;28.50;67.70;;;;;;4129425;28;20690;-63
2022/01/05 08:19:54;;;;;;;11.98;7.95;;;28.50;67.70;;;;;;4122172;28;21847;-62
2022/01/05 08:21:56;;;;;;;10.52;8.02;;;28.50;67.70;;;;;;4119728;28;20083;-60
2022/01/05 08:23:58;;;;;;;9.13;7.40;;;28.50;67.60;;;;;;4125099;28;20130;-60
2022/01/05 08:26:01;;;;;;;9.80;8.13;;;28.40;67.40;;;;;;4127969;28;20057;-59
2022/01/05 08:28:03;;;;;;;11.27;8.68;;;28.50;67.90;;;;;;4123832;28;20073;-60
2022/01/05 08:30:06;;;;;;;12.00;8.02;;;28.40;68.20;;;;;;4124038;28;20063;-59
2022/01/05 08:32:08;;;;;;;10.80;7.47;;;28.40;68.50;;;;;;4132247;28;20589;-59
2022/01/05 08:34:11;;;;;;;11.05;7.90;;;28.50;68.80;;;;;;4123724;28;22385;-59
2022/01/05 08:36:13;;;;;;;9.13;7.40;;;28.50;68.90;;;;;;4124319;28;20053;-58
2022/01/05 08:38:16;;;;;;;9.82;8.23;;;28.40;68.80;;;;;;4129357;28;20156;-61
2022/01/05 08:40:19;;;;;;;;;;;28.50;69.00;;;;;;4130629;28;20155;-60
2022/01/05 08:42:21;;;;;;;9.95;7.65;;;28.50;69.00;;;;;;4123209;28;19936;-60
2022/01/05 08:44:23;;;;;;;10.90;7.90;;;28.50;69.10;;;;;;4127456;28;20067;-60
2022/01/05 08:46:25;;;;;;;10.87;7.57;;;28.40;69.10;;;;;;4134811;28;20387;-60
2022/01/05 08:48:27;;;;;;;10.77;7.17;;;28.50;69.30;;;;;;4124930;28;20048;-60
2022/01/05 08:50:32;;;;;;;8.83;6.27;;;28.50;69.60;;;;;;4123416;28;20516;-59
2022/01/05 08:52:35;;;;;;;9.18;6.70;;;28.50;69.60;;;;;;4127832;28;20713;-59
2022/01/05 08:54:37;;;;;;;10.02;6.93;;;28.50;69.90;;;;;;4130824;28;20943;-61
2022/01/05 08:56:39;;;;;;;8.00;6.03;;;28.50;69.60;;;;;;4123129;28;20446;-62
2022/01/05 08:58:42;;;;;;;9.00;6.63;;;28.50;70.20;;;;;;4106770;28;20049;-60
2022/01/05 09:00:45;;;;;;;11.60;6.53;;;28.50;69.50;;;;;;4130547;28;20639;-62
2022/01/05 09:02:47;;;;;;;9.82;5.63;;;28.50;69.50;;;;;;4112214;28;20053;-61
2022/01/05 09:04:52;;;;;;;7.97;5.18;;;28.50;69.50;;;;;;4124437;28;20049;-60
2022/01/05 09:06:55;;;;;;;7.93;5.30;;;28.50;69.50;;;;;;4131285;28;20073;-61
2022/01/05 09:08:57;;;;;;;8.57;5.30;;;28.50;69.40;;;;;;4139115;28;20072;-61
2022/01/05 09:10:59;;;;;;;7.93;5.03;;;28.50;69.40;;;;;;4128952;28;20100;-60
2022/01/05 09:13:02;;;;;;;6.35;4.70;;;28.50;69.30;;;;;;4128163;28;20045;-60
2022/01/05 09:15:05;;;;;;;10.27;4.70;;;28.50;69.30;;;;;;4121482;28;20524;-61
2022/01/05 09:17:08;;;;;;;7.30;4.63;;;28.50;69.30;;;;;;4128326;28;20563;-61
2022/01/05 09:19:10;;;;;;;6.53;4.35;;;28.50;69.30;;;;;;4125711;28;20051;-61
2022/01/05 09:21:13;;;;;;;5.72;4.30;;;28.50;69.30;;;;;;4111088;28;20057;-62
2022/01/05 09:23:15;;;;;;;7.03;4.10;;;28.50;69.30;;;;;;4131359;28;20107;-61
2022/01/05 09:25:18;;;;;;;6.70;4.20;;;28.50;69.20;;;;;;4123126;28;20071;-62
2022/01/05 09:27:21;;;;;;;7.28;4.22;;;28.50;69.20;;;;;;4105828;28;20053;-59
2022/01/05 09:29:24;;;;;;;9.00;4.15;;;28.50;69.40;;;;;;4133181;28;20056;-59
2022/01/05 09:31:26;;;;;;;6.65;4.32;;;28.50;69.20;;;;;;4130434;28;20048;-59
2022/01/05 09:33:29;;;;;;;7.97;4.07;;;28.50;69.10;;;;;;4139743;28;20139;-59
2022/01/05 09:35:34;;;;;;;7.57;4.07;;;28.50;69.00;;;;;;4124898;28;20042;-59
2022/01/05 09:37:48;;;;;;;9.13;3.70;;;28.40;68.80;;;;;;4132493;28;20314;-59
2022/01/05 09:42:11;;;;;;;11.27;3.60;;;28.40;68.70;;;;;;4121603;28;20546;-45
2022/01/05 09:44:13;;;;;;;8.93;3.87;;;28.40;68.80;;;;;;4128181;28;20049;-49
2022/01/05 09:46:32;;;;;;;11.00;3.78;;;28.40;68.70;;;;;;4122561;28;20298;-45
2022/01/05 09:49:10;;;;;;;10.73;4.25;;;28.40;68.70;;;;;;4129305;28;20033;-49
2022/01/05 09:51:18;;;;;;;8.32;3.60;;;28.40;68.70;;;;;;4122234;28;21547;-46
2022/01/05 09:53:23;;;;;;;8.80;3.60;;;28.30;68.60;;;;;;4120982;28;20040;-47
2022/01/05 09:55:25;;;;;;;11.20;3.60;;;28.30;68.70;;;;;;4121095;28;20128;-51
2022/01/05 09:57:29;;;;;;;7.85;3.22;;;28.30;68.90;;;;;;4129992;28;20084;-54
2022/01/05 09:59:34;;;;;;;7.25;3.35;;;28.30;69.20;;;;;;4125823;28;20045;-52
2022/01/05 10:36:50;;;;;;;6.88;2.13;;;28.30;70.10;;;;;;5067918;22;2509543;-47
2022/01/05 10:38:58;;;;;;;5.55;2.10;;;28.40;70.20;;;;;;5160780;22;20805;-51
2022/01/05 10:41:18;;;;;;;5.72;2.03;;;28.40;70.00;;;;;;5152064;22;20023;-46
2022/01/05 10:43:20;;;;;;;2.58;1.35;;;28.40;70.60;;;;;;5160738;22;20019;-51
2022/01/05 10:45:42;;;;;;;3.63;1.50;;;28.40;69.90;;;;;;5166368;22;20026;-48
2022/01/05 10:48:06;;;;;;;5.20;2.17;;;28.40;69.90;;;;;;5161003;22;20427;-49
2022/01/05 10:50:18;;;;;;;2.30;1.52;;;28.40;69.90;;;;;;5163213;22;20019;-50
2022/01/05 10:52:24;;;;;;;3.75;1.85;;;28.40;69.90;;;;;;5163196;22;20022;-50
2022/01/05 10:54:29;;;;;;;4.20;1.80;;;28.30;69.80;;;;;;5159828;22;20016;-49
2022/01/05 10:56:31;;;;;;;4.28;1.77;;;28.30;69.90;;;;;;5161702;22;20037;-47
2022/01/05 10:58:45;;;;;;;4.28;1.80;;;28.30;69.70;;;;;;5166415;22;20022;-52
2022/01/05 11:00:52;;;;;;;;;;;28.40;69.80;;;;;;5158601;22;20074;-48
2022/01/05 11:02:55;;;;;;;3.95;1.52;;;28.40;69.70;;;;;;5167395;22;19914;-53
2022/01/05 11:05:13;;;;;;;6.33;2.13;;;28.40;69.70;;;;;;5161831;22;20122;-46
2022/01/05 11:07:24;;;;;;;2.83;1.40;;;28.40;69.60;;;;;;5166001;22;20007;-45
2022/01/05 11:09:27;;;;;;;3.67;1.80;;;28.40;69.60;;;;;;5166371;22;20016;-46
2022/01/05 11:11:39;;;;;;;2.85;1.52;;;28.30;69.50;;;;;;5161343;22;20077;-52
2022/01/05 11:13:53;;;;;;;2.75;1.33;;;28.40;69.60;;;;;;5155717;22;20712;-48
2022/01/05 11:15:59;;;;;;;3.45;1.65;;;28.30;69.50;;;;;;5156796;22;20077;-49
2022/01/05 11:18:13;;;;;;;3.35;1.50;;;28.30;69.50;;;;;;5157575;22;20015;-49
2022/01/05 11:20:16;;;;;;;3.67;1.55;;;28.30;69.60;;;;;;5157958;22;20097;-48
2022/01/05 11:22:18;;;;;;;3.25;1.42;;;28.30;69.50;;;;;;5157639;22;20108;-50
2022/01/05 11:24:21;;;;;;;5.53;1.50;;;28.30;69.50;;;;;;5165718;22;20607;-58
2022/01/05 11:26:23;;;;;;;3.38;1.80;;;28.30;69.60;;;;;;5146842;22;20012;-58
2022/01/05 11:28:27;;;;;;;3.90;1.65;;;28.30;69.40;;;;;;5132504;22;20020;-57
2022/01/05 11:30:29;;;;;;;4.07;1.52;;;28.30;69.30;;;;;;5137437;22;20047;-60
2022/01/05 11:32:34;;;;;;;3.05;1.67;;;28.30;69.40;;;;;;5135607;22;20797;-58
2022/01/05 11:34:37;;;;;;;2.85;1.30;;;28.30;69.30;;;;;;5130819;22;20095;-57
2022/01/05 11:36:40;;;;;;;2.55;1.23;;;28.30;69.20;;;;;;5130605;22;20031;-57
2022/01/05 11:38:43;;;;;;;2.55;1.40;;;28.30;69.20;;;;;;5139338;23;20016;-59
2022/01/05 11:40:54;;;;;;;2.63;1.20;;;28.30;69.20;;;;;;5136958;23;20036;-58
2022/01/05 11:43:21;;;;;;;4.25;1.60;;;28.30;69.20;;;;;;5101750;23;20135;-57
2022/01/05 11:45:34;;;;;;;3.00;1.27;;;28.30;69.20;;;;;;5133396;23;20035;-59
2022/01/05 11:47:38;;;;;;;3.00;1.60;;;28.30;69.20;;;;;;5134310;23;20022;-58
2022/01/05 11:49:41;;;;;;;3.22;1.30;;;28.30;69.20;;;;;;5130730;23;20020;-58
2022/01/05 11:51:45;;;;;;;3.03;1.33;;;28.30;69.20;;;;;;5133869;23;20019;-59
2022/01/05 11:53:47;;;;;;;2.78;1.30;;;28.30;69.10;;;;;;5130353;23;20089;-58
2022/01/05 11:55:58;;;;;;;3.05;1.30;;;28.30;69.20;;;;;;5134578;23;20012;-58
2022/01/05 11:58:24;;;;;;;2.85;1.30;;;28.30;69.10;;;;;;5136255;23;20496;-58
2022/01/05 12:00:26;;;;;;;4.15;1.63;;;28.30;69.10;;;;;;5123808;23;20016;-59
2022/01/05 12:02:40;;;;;;;3.85;1.40;;;28.30;69.10;;;;;;5131118;23;20093;-61
2022/01/05 12:04:57;;;;;;;4.60;1.60;;;28.30;69.10;;;;;;5132293;23;20146;-59
2022/01/05 12:07:02;;;;;;;3.67;1.48;;;28.20;69.00;;;;;;5131681;23;20082;-59
2022/01/05 12:09:18;;;;;;;4.10;1.60;;;28.20;69.10;;;;;;5123257;23;20707;-58
2022/01/05 12:11:38;;;;;;;4.43;1.60;;;28.20;69.10;;;;;;5132195;23;20447;-59
2022/01/05 12:13:40;;;;;;;3.17;1.17;;;28.20;69.10;;;;;;5133643;23;20067;-60
2022/01/05 12:15:51;;;;;;;5.20;1.53;;;28.20;69.70;;;;;;5132987;23;20020;-59
2022/01/05 12:18:02;;;;;;;2.70;1.30;;;28.20;69.10;;;;;;5132383;23;20448;-59
2022/01/05 12:20:06;;;;;;;5.03;1.35;;;28.20;69.10;;;;;;5132110;23;20039;-60
2022/01/05 12:22:20;;;;;;;2.70;1.20;;;28.20;69.10;;;;;;5141296;23;20100;-59
2022/01/05 12:24:42;;;;;;;4.13;1.50;;;28.20;69.10;;;;;;5138650;23;20863;-59
2022/01/05 12:26:44;;;;;;;2.25;1.10;;;28.20;69.10;;;;;;5132996;22;20089;-58
2022/01/05 12:28:57;;;;;;;4.50;1.33;;;28.20;69.20;;;;;;5139245;23;20396;-58
2022/01/05 12:31:00;;;;;;;4.25;1.33;;;28.20;69.10;;;;;;5130524;23;20054;-60
2022/01/05 12:33:20;;;;;;;2.67;1.13;;;28.20;69.10;;;;;;5139338;23;20964;-58
2022/01/05 12:35:23;;;;;;;1.92;1.08;;;28.20;69.10;;;;;;5131734;23;20786;-59
2022/01/05 12:38:07;;;;;;;2.13;1.17;;;28.20;69.20;;;;;;5138503;23;20499;-58
2022/01/05 12:40:32;;;;;;;3.15;1.35;;;28.20;69.20;;;;;;5034692;23;20061;-61
2022/01/05 12:42:34;;;;;;;2.50;1.25;;;28.20;69.20;;;;;;5036548;23;20037;-60
2022/01/05 12:44:36;;;;;;;2.85;1.20;;;28.20;69.30;;;;;;5057604;23;20019;-58
2022/01/05 12:46:52;;;;;;;4.13;1.35;;;28.20;69.40;;;;;;5133823;23;20016;-58
2022/01/05 12:48:58;;;;;;;2.05;0.88;;;28.20;69.40;;;;;;5126229;23;20149;-57
2022/01/05 12:51:22;;;;;;;3.38;1.00;;;28.20;69.50;;;;;;5132170;23;20012;-58