Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:15;;;;;;;23.40;8.60;;;3.10;91.80;;;;;;5053629;28;20055;-81
2022/02/27 00:02:42;;;;;;;27.40;8.90;;;3.10;91.90;;;;;;5054728;28;20078;-80
2022/02/27 00:05:08;;;;;;;23.50;7.53;;;3.10;91.90;;;;;;5053229;28;20124;-80
2022/02/27 00:07:33;;;;;;;21.93;7.77;;;3.10;92.00;;;;;;5037220;28;20041;-81
2022/02/27 00:09:59;;;;;;;21.93;8.53;;;3.10;92.00;;;;;;5053165;28;20039;-81
2022/02/27 00:12:26;;;;;;;19.20;7.47;;;3.10;92.00;;;;;;5053270;28;20036;-80
2022/02/27 00:14:51;;;;;;;19.27;7.80;;;3.10;92.00;;;;;;5052967;28;20482;-80
2022/02/27 00:17:17;;;;;;;22.13;7.43;;;3.00;92.00;;;;;;5032952;28;20026;-80
2022/02/27 00:19:42;;;;;;;22.23;8.53;;;3.00;92.00;;;;;;5016819;28;20086;-80
2022/02/27 00:22:08;;;;;;;20.67;7.40;;;3.00;92.10;;;;;;5049729;28;20049;-80
2022/02/27 00:24:34;;;;;;;25.73;8.67;;;3.00;92.10;;;;;;5016686;28;20544;-79
2022/02/27 00:26:59;;;;;;;23.17;8.10;;;3.00;92.10;;;;;;5016534;28;20032;-80
2022/02/27 00:29:25;;;;;;;21.83;8.20;;;3.00;92.10;;;;;;5033014;28;20033;-80
2022/02/27 00:31:51;;;;;;;19.97;7.83;;;3.00;92.10;;;;;;5015647;28;20083;-80
2022/02/27 00:34:16;;;;;;;18.20;6.80;;;2.90;92.20;;;;;;5032794;28;20067;-79
2022/02/27 00:36:44;;;;;;;20.40;7.17;;;2.90;92.20;;;;;;5016385;28;20037;-80
2022/02/27 00:39:10;;;;;;;23.43;6.67;;;2.90;92.30;;;;;;5016320;28;20540;-80
2022/02/27 00:41:38;;;;;;;20.27;6.77;;;2.90;92.30;;;;;;5033016;28;20036;-80
2022/02/27 00:44:04;;;;;;;17.30;7.50;;;2.90;92.30;;;;;;5032715;28;20116;-81
2022/02/27 00:46:30;;;;;;;23.30;7.47;;;2.80;92.20;;;;;;5016184;28;20359;-81
2022/02/27 00:48:56;;;;;;;18.87;7.57;;;2.80;92.30;;;;;;5033056;28;20037;-80
2022/02/27 00:51:21;;;;;;;22.77;7.43;;;2.80;92.30;;;;;;5016141;28;20025;-80
2022/02/27 00:53:47;;;;;;;19.93;7.60;;;2.80;92.30;;;;;;5033907;28;20137;-80
2022/02/27 00:56:12;;;;;;;16.13;6.53;;;2.80;92.30;;;;;;5032581;28;20057;-80
2022/02/27 00:58:38;;;;;;;22.70;7.43;;;2.80;92.40;;;;;;5032560;28;20048;-79
2022/02/27 01:01:03;;;;;;;13.63;5.67;;;2.70;92.40;;;;;;5032549;28;20359;-80
2022/02/27 01:03:29;;;;;;;20.07;6.97;;;2.70;92.40;;;;;;5016036;28;20030;-78
2022/02/27 01:05:55;;;;;;;18.00;6.63;;;2.70;92.50;;;;;;5032414;28;20540;-81
2022/02/27 01:08:20;;;;;;;17.27;5.93;;;2.70;92.50;;;;;;5032310;28;20048;-80
2022/02/27 01:10:46;;;;;;;17.83;5.93;;;2.60;92.60;;;;;;5016111;28;20061;-80
2022/02/27 01:13:12;;;;;;;21.23;5.57;;;2.60;92.60;;;;;;5015838;28;20022;-79
2022/02/27 01:15:37;;;;;;;17.33;5.67;;;2.60;92.60;;;;;;5032066;28;20467;-81
2022/02/27 01:18:03;;;;;;;18.90;5.73;;;2.60;92.60;;;;;;5032338;28;20146;-80
2022/02/27 01:20:29;;;;;;;17.30;5.90;;;2.60;92.70;;;;;;5015783;28;20029;-80
2022/02/27 01:22:54;;;;;;;15.83;5.77;;;2.60;92.80;;;;;;5015783;28;20060;-80
2022/02/27 01:25:20;;;;;;;14.67;5.27;;;2.60;92.80;;;;;;5032286;28;20114;-81
2022/02/27 01:27:45;;;;;;;14.10;5.63;;;2.50;92.80;;;;;;5032390;28;20474;-80
2022/02/27 01:30:11;;;;;;;15.13;5.10;;;2.60;92.80;;;;;;5015640;28;20076;-80
2022/02/27 01:32:37;;;;;;;15.67;5.70;;;2.50;92.80;;;;;;5015615;28;20034;-80
2022/02/27 01:35:06;;;;;;;22.10;5.47;;;2.50;92.90;;;;;;5015601;28;20120;-80
2022/02/27 01:37:33;;;;;;;15.77;4.93;;;2.50;92.90;;;;;;5015609;28;20108;-80
2022/02/27 01:39:58;;;;;;;14.77;4.77;;;2.50;93.00;;;;;;5029555;28;20045;-80
2022/02/27 01:42:24;;;;;;;14.23;5.37;;;2.40;92.90;;;;;;5018947;28;20029;-81
2022/02/27 01:44:50;;;;;;;18.70;5.23;;;2.40;93.00;;;;;;5022742;28;20059;-80
2022/02/27 01:47:15;;;;;;;15.67;4.47;;;2.40;93.10;;;;;;5057078;28;20481;-80
2022/02/27 01:49:45;;;;;;;17.17;5.20;;;2.40;93.10;;;;;;5055966;28;20028;-80
2022/02/27 01:52:12;;;;;;;12.50;5.03;;;2.40;93.20;;;;;;5055880;28;20013;-80
2022/02/27 01:54:38;;;;;;;15.20;5.43;;;2.40;93.20;;;;;;5055948;28;20020;-80
2022/02/27 01:57:05;;;;;;;15.47;5.10;;;2.40;93.20;;;;;;5055874;28;20083;-81
2022/02/27 01:59:30;;;;;;;12.43;4.30;;;2.40;93.20;;;;;;5039330;28;20468;-80
2022/02/27 02:01:56;;;;;;;12.27;5.00;;;2.40;93.30;;;;;;5039128;28;20124;-80
2022/02/27 02:04:22;;;;;;;12.70;5.07;;;2.40;93.30;;;;;;5055731;28;20128;-80
2022/02/27 02:06:48;;;;;;;13.47;4.30;;;2.40;93.40;;;;;;5055758;28;20091;-81
2022/02/27 02:09:14;;;;;;;18.83;5.67;;;2.40;93.40;;;;;;5035797;28;20049;-80
2022/02/27 02:11:40;;;;;;;17.90;5.07;;;2.40;93.40;;;;;;5037000;28;20034;-80
2022/02/27 02:14:06;;;;;;;14.93;4.97;;;2.40;93.40;;;;;;5035527;28;20053;-81
2022/02/27 02:16:50;;;;;;;15.53;4.70;;;2.30;93.40;;;;;;5018926;28;20052;-80
2022/02/27 02:19:18;;;;;;;18.20;5.47;;;2.30;93.50;;;;;;5044829;28;20088;-80
2022/02/27 02:21:46;;;;;;;14.43;4.97;;;2.30;93.50;;;;;;5035333;28;20022;-80
2022/02/27 02:24:14;;;;;;;13.50;4.83;;;2.30;93.50;;;;;;5035310;28;20045;-80
2022/02/27 02:26:41;;;;;;;14.43;4.70;;;2.30;93.60;;;;;;5051927;28;20564;-80
2022/02/27 02:29:08;;;;;;;19.53;6.10;;;2.30;93.60;;;;;;5036573;28;20029;-81
2022/02/27 02:31:34;;;;;;;14.87;5.07;;;2.20;93.60;;;;;;5035541;28;20389;-81
2022/02/27 02:34:15;;;;;;;19.17;5.63;;;2.20;93.70;;;;;;5055234;28;20029;-81
2022/02/27 02:36:42;;;;;;;13.20;4.97;;;2.20;93.80;;;;;;5054703;28;20519;-81
2022/02/27 02:39:10;;;;;;;18.23;5.53;;;2.20;93.80;;;;;;5038218;28;20128;-80
2022/02/27 02:41:36;;;;;;;14.53;5.20;;;2.20;93.80;;;;;;5038278;28;20083;-80
2022/02/27 02:44:02;;;;;;;19.17;5.40;;;2.20;93.80;;;;;;5038525;28;20025;-80
2022/02/27 02:46:29;;;;;;;14.10;4.97;;;2.20;93.90;;;;;;5054915;28;20041;-81
2022/02/27 02:48:55;;;;;;;19.87;5.60;;;2.20;93.90;;;;;;5038369;28;20033;-81
2022/02/27 02:51:21;;;;;;;17.80;5.50;;;2.10;94.00;;;;;;5038363;28;20036;-81
2022/02/27 02:53:46;;;;;;;13.90;4.63;;;2.10;93.90;;;;;;5037348;28;20036;-80
2022/02/27 02:56:12;;;;;;;20.70;5.33;;;2.10;94.00;;;;;;5021498;28;20120;-81
2022/02/27 02:58:40;;;;;;;13.43;4.30;;;2.10;94.00;;;;;;5021434;28;20030;-80
2022/02/27 03:01:07;;;;;;;15.63;4.90;;;2.10;94.40;;;;;;5037973;28;20025;-81
2022/02/27 03:03:33;;;;;;;15.37;5.20;;;2.10;94.20;;;;;;5037924;28;20028;-81
2022/02/27 03:05:58;;;;;;;13.70;5.43;;;2.10;94.20;;;;;;5054561;28;20029;-80
2022/02/27 03:08:24;;;;;;;14.67;4.77;;;2.10;94.50;;;;;;5054560;28;20035;-81
2022/02/27 03:10:49;;;;;;;16.90;4.73;;;2.10;94.20;;;;;;5021350;28;20496;-81
2022/02/27 03:13:15;;;;;;;16.23;4.93;;;2.10;94.30;;;;;;5038551;28;20025;-80
2022/02/27 03:15:41;;;;;;;16.80;5.30;;;2.10;94.30;;;;;;5054205;28;20059;-81
2022/02/27 03:18:07;;;;;;;13.93;4.90;;;2.00;94.30;;;;;;5021041;28;20430;-81
2022/02/27 03:20:32;;;;;;;18.97;5.43;;;2.00;94.30;;;;;;5037511;28;20033;-80
2022/02/27 03:22:58;;;;;;;18.40;4.83;;;2.00;94.40;;;;;;5037553;28;20029;-80
2022/02/27 03:25:24;;;;;;;15.47;4.77;;;2.00;94.40;;;;;;5054159;28;20037;-81
2022/02/27 03:27:49;;;;;;;13.40;4.67;;;2.00;94.40;;;;;;5020820;28;20465;-80
2022/02/27 03:30:16;;;;;;;15.90;5.43;;;2.00;94.50;;;;;;5037211;28;20033;-80
2022/02/27 03:32:46;;;;;;;15.37;4.70;;;2.00;94.50;;;;;;5055291;28;20054;-81
2022/02/27 03:35:13;;;;;;;17.10;4.80;;;2.00;94.50;;;;;;5053780;28;20080;-81
2022/02/27 03:37:39;;;;;;;13.97;5.07;;;2.00;94.60;;;;;;5020862;28;20032;-80
2022/02/27 03:40:05;;;;;;;18.10;5.90;;;2.00;94.60;;;;;;5053527;28;20061;-80
2022/02/27 03:42:31;;;;;;;13.17;4.60;;;2.00;94.60;;;;;;5053758;28;20481;-80
2022/02/27 03:44:56;;;;;;;14.90;4.50;;;2.00;94.70;;;;;;5053561;28;20025;-81
2022/02/27 03:47:22;;;;;;;17.83;5.43;;;2.00;94.70;;;;;;5009957;28;20026;-80
2022/02/27 03:49:48;;;;;;;19.03;5.47;;;2.00;94.70;;;;;;5052301;28;20040;-80
2022/02/27 03:52:14;;;;;;;13.47;5.03;;;1.90;94.70;;;;;;5053992;28;20021;-80
2022/02/27 03:54:39;;;;;;;17.33;5.93;;;1.90;94.70;;;;;;5020493;28;20021;-80
2022/02/27 03:57:05;;;;;;;15.33;4.97;;;1.90;94.80;;;;;;5036912;28;20025;-80
2022/02/27 03:59:31;;;;;;;19.97;4.80;;;1.90;94.80;;;;;;5036140;28;20386;-79
2022/02/27 04:01:56;;;;;;;15.37;5.20;;;1.90;94.90;;;;;;5045787;28;20037;-80
2022/02/27 04:04:22;;;;;;;20.30;5.17;;;1.90;94.90;;;;;;5017018;28;20029;-80
2022/02/27 04:06:48;;;;;;;19.23;5.53;;;1.80;95.00;;;;;;5016033;28;20029;-80
2022/02/27 04:09:13;;;;;;;14.07;4.93;;;1.90;95.30;;;;;;5031008;28;20029;-80
2022/02/27 04:11:39;;;;;;;11.73;4.53;;;1.90;95.10;;;;;;5033322;28;20021;-80
2022/02/27 04:14:05;;;;;;;18.23;4.37;;;1.80;95.30;;;;;;5016736;28;20022;-80
2022/02/27 04:16:30;;;;;;;13.07;5.00;;;1.80;95.10;;;;;;5016667;28;20381;-80
2022/02/27 04:18:56;;;;;;;12.63;5.13;;;1.80;95.10;;;;;;5033328;28;20022;-80
2022/02/27 04:21:22;;;;;;;15.73;4.83;;;1.80;95.20;;;;;;5033211;28;20036;-80
2022/02/27 04:23:48;;;;;;;17.43;4.70;;;1.80;95.20;;;;;;5033288;28;20109;-80
2022/02/27 04:26:14;;;;;;;12.33;4.50;;;1.80;95.20;;;;;;5016610;28;20053;-80
2022/02/27 04:28:39;;;;;;;13.23;4.40;;;1.80;95.30;;;;;;5033389;28;20083;-81
2022/02/27 04:31:05;;;;;;;13.03;4.73;;;1.80;95.40;;;;;;5032808;28;20113;-80
2022/02/27 04:33:31;;;;;;;14.37;5.33;;;1.80;95.40;;;;;;5033132;28;20034;-80
2022/02/27 04:35:57;;;;;;;20.10;5.23;;;1.80;95.40;;;;;;5016266;28;20029;-81
2022/02/27 04:38:22;;;;;;;18.30;5.33;;;1.80;95.40;;;;;;5032998;28;20394;-80
2022/02/27 04:40:48;;;;;;;17.57;5.33;;;1.80;95.40;;;;;;5016415;28;20049;-80
2022/02/27 04:43:14;;;;;;;15.30;5.27;;;1.70;95.40;;;;;;5016357;28;20398;-80
2022/02/27 04:45:39;;;;;;;12.77;4.57;;;1.70;95.50;;;;;;5032722;28;20022;-80
2022/02/27 04:48:05;;;;;;;15.97;4.53;;;1.80;95.80;;;;;;5016271;28;20029;-81
2022/02/27 04:50:31;;;;;;;13.57;4.37;;;1.70;95.50;;;;;;5032704;28;20029;-81
2022/02/27 04:52:56;;;;;;;13.93;4.97;;;1.70;95.50;;;;;;5032684;28;20575;-81
2022/02/27 04:55:22;;;;;;;18.83;5.30;;;1.70;95.60;;;;;;5016042;28;20025;-80
2022/02/27 04:57:48;;;;;;;15.20;4.80;;;1.70;95.80;;;;;;5032755;28;20025;-80
2022/02/27 05:00:15;;;;;;;18.13;4.73;;;1.70;95.60;;;;;;5032686;28;20483;-81
2022/02/27 05:02:41;;;;;;;19.20;5.40;;;1.70;95.60;;;;;;5033956;28;20104;-81
2022/02/27 05:05:07;;;;;;;14.60;5.17;;;1.70;95.60;;;;;;5032746;28;20109;-80
2022/02/27 05:07:33;;;;;;;18.77;5.63;;;1.60;95.60;;;;;;5016133;28;20497;-80
2022/02/27 05:10:00;;;;;;;18.27;4.80;;;1.60;95.70;;;;;;5032286;28;20035;-81
2022/02/27 05:12:26;;;;;;;15.83;4.67;;;1.60;95.70;;;;;;5016221;28;20051;-80
2022/02/27 05:14:52;;;;;;;19.00;5.80;;;1.60;95.80;;;;;;5032162;28;20489;-80
2022/02/27 05:17:18;;;;;;;16.13;4.87;;;1.60;95.80;;;;;;5031982;28;20104;-79
2022/02/27 05:19:44;;;;;;;17.67;5.37;;;1.60;95.80;;;;;;5022377;28;20041;-80
2022/02/27 05:22:09;;;;;;;13.40;5.20;;;1.50;95.80;;;;;;5028676;28;20522;-80
2022/02/27 05:24:35;;;;;;;17.43;6.00;;;1.50;95.90;;;;;;5038572;28;20573;-80
2022/02/27 05:27:01;;;;;;;15.80;5.20;;;1.50;95.90;;;;;;5040739;28;20120;-80
2022/02/27 05:29:26;;;;;;;22.77;5.50;;;1.50;95.90;;;;;;5038783;28;20109;-80
2022/02/27 05:31:52;;;;;;;16.63;5.20;;;1.40;95.90;;;;;;5032548;28;20036;-80
2022/02/27 05:34:19;;;;;;;18.40;5.77;;;1.40;96.20;;;;;;5015082;28;20520;-80
2022/02/27 05:36:45;;;;;;;19.63;6.00;;;1.40;96.00;;;;;;5032131;28;20527;-80
2022/02/27 05:39:10;;;;;;;13.30;5.03;;;1.40;96.00;;;;;;5015571;28;20049;-80
2022/02/27 05:41:36;;;;;;;13.77;5.13;;;1.40;96.10;;;;;;5032140;28;20588;-80
2022/02/27 05:44:02;;;;;;;17.10;5.73;;;1.40;96.10;;;;;;4999188;28;20057;-80
2022/02/27 05:46:28;;;;;;;15.40;5.73;;;1.50;96.20;;;;;;5032027;28;20361;-80
2022/02/27 05:48:54;;;;;;;20.07;5.50;;;1.30;96.20;;;;;;5032093;28;20033;-80
2022/02/27 05:51:19;;;;;;;14.50;5.30;;;1.40;96.20;;;;;;5016896;28;20057;-80
2022/02/27 05:53:45;;;;;;;16.00;5.43;;;1.30;96.20;;;;;;5051877;28;20072;-80
2022/02/27 05:56:12;;;;;;;16.77;4.60;;;1.30;96.30;;;;;;5035105;28;20025;-81
2022/02/27 05:58:38;;;;;;;17.57;5.83;;;1.30;96.30;;;;;;5035400;28;20036;-80
2022/02/27 06:01:04;;;;;;;14.43;5.03;;;1.30;96.30;;;;;;5051694;28;20400;-80
2022/02/27 06:03:29;;;;;;;15.53;5.13;;;1.20;96.40;;;;;;5051105;28;20021;-80
2022/02/27 06:05:55;;;;;;;14.83;6.37;;;1.30;96.40;;;;;;5053059;28;20064;-81
2022/02/27 06:08:21;;;;;;;16.43;5.00;;;1.30;96.40;;;;;;5051544;28;20037;-80
2022/02/27 06:10:47;;;;;;;14.80;4.70;;;1.20;96.40;;;;;;5051554;28;20021;-80
2022/02/27 06:13:12;;;;;;;10.33;4.37;;;1.40;96.50;;;;;;5035152;28;20025;-80
2022/02/27 06:15:38;;;;;;;17.80;5.37;;;1.20;96.50;;;;;;5047909;28;20131;-81
2022/02/27 06:18:04;;;;;;;11.93;4.87;;;1.40;96.50;;;;;;5015105;28;20068;-81
2022/02/27 06:20:30;;;;;;;12.73;4.83;;;1.20;96.50;;;;;;5031537;28;20014;-80
2022/02/27 06:22:56;;;;;;;17.57;6.50;;;1.20;96.50;;;;;;5032101;28;20497;-80
2022/02/27 06:25:22;;;;;;;18.77;6.03;;;1.20;96.50;;;;;;5031767;28;20037;-80
2022/02/27 06:27:48;;;;;;;17.43;5.07;;;1.20;96.60;;;;;;5031544;28;20025;-80
2022/02/27 06:30:16;;;;;;;14.90;4.37;;;1.20;96.60;;;;;;5018007;28;20029;-80
2022/02/27 06:32:43;;;;;;;14.17;5.37;;;1.20;96.70;;;;;;5040272;28;20021;-80
2022/02/27 06:35:11;;;;;;;13.93;4.90;;;1.20;96.70;;;;;;5038558;28;20500;-80
2022/02/27 06:37:37;;;;;;;12.27;3.90;;;1.20;96.70;;;;;;5054968;28;20098;-80
2022/02/27 06:40:04;;;;;;;13.43;4.40;;;1.20;96.80;;;;;;5038504;28;20073;-80
2022/02/27 06:42:30;;;;;;;18.13;4.73;;;1.20;96.80;;;;;;5036295;28;20049;-81
2022/02/27 06:44:56;;;;;;;14.93;4.67;;;1.20;96.80;;;;;;5036299;28;20052;-80
2022/02/27 06:47:21;;;;;;;14.80;5.00;;;1.20;96.90;;;;;;5034753;28;20124;-81
2022/02/27 06:49:47;;;;;;;13.73;4.27;;;1.20;96.90;;;;;;5041043;28;20025;-80
2022/02/27 06:52:13;;;;;;;15.77;4.63;;;1.30;97.00;;;;;;5055026;28;20524;-80
2022/02/27 06:54:39;;;;;;;17.43;4.67;;;1.30;97.00;;;;;;5022239;28;20431;-80
2022/02/27 06:57:04;;;;;;;14.30;4.87;;;1.30;97.00;;;;;;5037999;28;20036;-80
2022/02/27 06:59:30;;;;;;;13.30;4.27;;;1.30;97.10;;;;;;5054698;28;20029;-80
2022/02/27 07:01:56;;;;;;;12.93;5.40;;;1.30;97.10;;;;;;5018469;28;20069;-81
2022/02/27 07:04:21;;;;;;;12.57;4.50;;;1.30;97.10;;;;;;5035899;28;20018;-81
2022/02/27 07:06:47;;;;;;;11.67;3.67;;;1.40;97.20;;;;;;5001879;28;20034;-80
2022/02/27 07:09:14;;;;;;;11.67;4.10;;;1.40;97.20;;;;;;5034508;28;20029;-80
2022/02/27 07:11:44;;;;;;;14.67;4.57;;;1.40;97.20;;;;;;5018268;28;20026;-79
2022/02/27 07:14:10;;;;;;;10.37;4.47;;;1.40;97.30;;;;;;5035030;28;20210;-80
2022/02/27 07:16:35;;;;;;;9.63;3.97;;;1.50;97.40;;;;;;5001566;28;20033;-80
2022/02/27 07:19:01;;;;;;;13.17;4.73;;;1.50;97.30;;;;;;5034455;28;20528;-80
2022/02/27 07:21:27;;;;;;;14.00;4.60;;;1.50;97.30;;;;;;5020847;28;20597;-80
2022/02/27 07:23:52;;;;;;;9.90;3.63;;;1.50;97.30;;;;;;5017680;28;20028;-80
2022/02/27 07:26:18;;;;;;;13.70;4.53;;;1.60;97.40;;;;;;5017640;28;20386;-80
2022/02/27 07:28:43;;;;;;;9.70;4.10;;;1.60;97.40;;;;;;5001288;28;20030;-79
2022/02/27 07:31:10;;;;;;;13.47;4.17;;;1.70;97.40;;;;;;5018028;28;20021;-80
2022/02/27 07:33:35;;;;;;;16.00;5.00;;;1.70;97.40;;;;;;5017693;28;20557;-80
2022/02/27 07:36:01;;;;;;;12.83;3.77;;;1.70;97.40;;;;;;5001238;28;20193;-81
2022/02/27 07:38:27;;;;;;;10.60;3.97;;;1.70;97.40;;;;;;5017510;28;20044;-80
2022/02/27 07:40:52;;;;;;;11.70;4.43;;;1.80;97.40;;;;;;5017379;28;20544;-80
2022/02/27 07:43:19;;;;;;;16.17;5.00;;;1.80;97.40;;;;;;5049040;28;20021;-80
2022/02/27 07:45:46;;;;;;;12.13;4.43;;;1.90;97.40;;;;;;5037055;28;20037;-79
2022/02/27 07:48:13;;;;;;;14.40;4.30;;;1.90;97.40;;;;;;5069035;28;20109;-79
2022/02/27 07:50:39;;;;;;;10.33;3.90;;;1.90;97.40;;;;;;5037423;28;20116;-79
2022/02/27 07:53:05;;;;;;;10.87;4.07;;;1.90;97.40;;;;;;5037164;28;20112;-79
2022/02/27 07:55:30;;;;;;;11.07;3.87;;;2.00;97.50;;;;;;5054776;28;20028;-80
2022/02/27 07:57:56;;;;;;;12.70;4.20;;;2.10;97.50;;;;;;5054849;28;20432;-80
2022/02/27 08:00:22;;;;;;;11.93;4.20;;;2.20;97.50;;;;;;5020484;28;20024;-79
2022/02/27 08:02:47;;;;;;;10.70;4.50;;;2.20;97.50;;;;;;5053553;28;20104;-79
2022/02/27 08:05:13;;;;;;;18.23;5.23;;;2.20;97.40;;;;;;5016822;28;20061;-80
2022/02/27 08:07:39;;;;;;;11.10;3.97;;;2.30;97.40;;;;;;5033402;28;20103;-81
2022/02/27 08:10:05;;;;;;;17.57;4.60;;;2.30;97.40;;;;;;5049915;28;20514;-81
2022/02/27 08:12:31;;;;;;;15.17;4.47;;;2.40;97.30;;;;;;5046772;28;20025;-79
2022/02/27 08:14:57;;;;;;;14.57;4.30;;;2.50;97.30;;;;;;5052851;28;20044;-81
2022/02/27 08:17:23;;;;;;;13.67;4.17;;;2.50;97.20;;;;;;5036488;28;20481;-80
2022/02/27 08:19:49;;;;;;;12.83;3.90;;;2.60;97.20;;;;;;5036403;28;20024;-80
2022/02/27 08:22:15;;;;;;;9.43;4.63;;;2.60;97.20;;;;;;5052955;28;20025;-80
2022/02/27 08:24:41;;;;;;;12.53;4.47;;;2.70;97.10;;;;;;5053105;28;20075;-80
2022/02/27 08:27:07;;;;;;;13.73;4.23;;;2.70;97.10;;;;;;5052910;28;20025;-80
2022/02/27 08:29:32;;;;;;;12.93;4.63;;;2.80;97.00;;;;;;5036335;28;20112;-81
2022/02/27 08:31:58;;;;;;;14.13;4.47;;;2.80;97.00;;;;;;5032819;28;20040;-80
2022/02/27 08:34:27;;;;;;;12.27;4.27;;;2.90;97.20;;;;;;5032963;28;20029;-80
2022/02/27 08:36:53;;;;;;;11.77;4.30;;;3.00;96.90;;;;;;5000774;28;20026;-80
2022/02/27 08:39:20;;;;;;;12.73;5.27;;;3.00;96.80;;;;;;5016598;28;20053;-79
2022/02/27 08:41:45;;;;;;;11.47;4.63;;;3.10;96.70;;;;;;5016458;28;20084;-79
2022/02/27 08:44:11;;;;;;;13.97;3.97;;;3.10;96.70;;;;;;4999859;28;20029;-79
2022/02/27 08:46:39;;;;;;;9.37;4.80;;;3.10;96.70;;;;;;5016348;28;20029;-80
2022/02/27 08:49:06;;;;;;;15.33;5.47;;;3.20;96.90;;;;;;5048322;28;20040;-80
2022/02/27 08:51:32;;;;;;;10.80;4.03;;;3.30;96.70;;;;;;5035531;28;20040;-80
2022/02/27 08:53:57;;;;;;;10.37;3.93;;;3.40;96.60;;;;;;5035927;28;20397;-81
2022/02/27 08:56:23;;;;;;;13.80;5.10;;;3.40;96.60;;;;;;5035832;28;20029;-81
2022/02/27 08:58:49;;;;;;;12.33;4.37;;;3.50;96.40;;;;;;5053006;28;20025;-80
2022/02/27 09:01:15;;;;;;;12.73;5.23;;;3.60;96.30;;;;;;5047524;28;20179;-79
2022/02/27 09:03:40;;;;;;;11.37;4.93;;;3.60;96.10;;;;;;5019265;28;20526;-80
2022/02/27 09:06:06;;;;;;;12.10;4.70;;;3.80;96.10;;;;;;5038983;28;20481;-79
2022/02/27 09:08:32;;;;;;;12.33;5.00;;;3.80;96.00;;;;;;5048894;28;20124;-79
2022/02/27 09:10:58;;;;;;;9.60;4.40;;;3.90;95.70;;;;;;5032323;28;20033;-79
2022/02/27 09:13:23;;;;;;;13.33;4.47;;;4.00;95.50;;;;;;5033510;28;20029;-79
2022/02/27 09:15:49;;;;;;;15.77;4.53;;;4.20;95.40;;;;;;5032091;28;20044;-79
2022/02/27 09:18:14;;;;;;;11.07;4.10;;;4.10;95.10;;;;;;5015635;28;20470;-78
2022/02/27 09:20:41;;;;;;;13.07;3.60;;;4.40;95.00;;;;;;5015582;28;20025;-79
2022/02/27 09:23:07;;;;;;;11.50;4.23;;;4.40;94.80;;;;;;5015766;28;20079;-79
2022/02/27 09:25:32;;;;;;;14.80;4.90;;;4.40;94.70;;;;;;5015489;28;20029;-79
2022/02/27 09:27:58;;;;;;;17.57;4.27;;;4.50;94.20;;;;;;5031976;28;20032;-79
2022/02/27 09:30:24;;;;;;;9.40;4.40;;;4.60;94.00;;;;;;5033272;28;20124;-79
2022/02/27 09:32:49;;;;;;;8.80;4.03;;;4.70;93.50;;;;;;5015650;28;20032;-80
2022/02/27 09:35:15;;;;;;;12.57;4.23;;;4.80;93.40;;;;;;5015495;28;20026;-78
2022/02/27 09:37:40;;;;;;;9.43;4.03;;;4.90;93.10;;;;;;5033341;28;20033;-79
2022/02/27 09:40:07;;;;;;;15.67;4.67;;;5.00;92.90;;;;;;5015466;28;20119;-79
2022/02/27 09:42:33;;;;;;;13.07;3.90;;;5.00;92.70;;;;;;5033138;28;20052;-79
2022/02/27 09:45:00;;;;;;;9.53;4.13;;;5.10;92.60;;;;;;5031792;28;20032;-78
2022/02/27 09:47:27;;;;;;;12.13;4.30;;;5.30;92.10;;;;;;5033050;28;20025;-80
2022/02/27 09:49:53;;;;;;;9.63;3.70;;;5.30;91.70;;;;;;5032139;28;20030;-79
2022/02/27 09:52:20;;;;;;;11.03;3.93;;;5.40;91.60;;;;;;5015601;28;20430;-78
2022/02/27 09:54:47;;;;;;;12.47;3.80;;;5.50;91.40;;;;;;5032338;28;20454;-80
2022/02/27 09:57:21;;;;;;;9.37;3.80;;;5.60;91.10;;;;;;5033010;28;20037;-79
2022/02/27 09:59:47;;;;;;;9.52;4.07;;;5.70;91.20;;;;;;5015399;28;20393;-79
2022/02/27 10:02:13;;;;;;;11.10;3.50;;;5.80;91.00;;;;;;5033000;28;20384;-79
2022/02/27 10:04:42;;;;;;;9.57;4.20;;;6.20;90.80;;;;;;5034281;28;20025;-80
2022/02/27 10:07:12;;;;;;;12.13;3.57;;;6.30;90.40;;;;;;5036852;28;20100;-79
2022/02/27 10:09:39;;;;;;;11.83;4.00;;;6.70;90.30;;;;;;5036999;28;20028;-79
2022/02/27 10:12:21;;;;;;;6.67;2.70;;;7.10;90.20;;;;;;5035642;28;20061;-79
2022/02/27 10:15:07;;;;;;;8.70;2.63;;;7.60;90.70;;;;;;5019077;28;20033;-77
2022/02/27 10:17:38;;;;;;;9.07;2.57;;;8.30;90.80;;;;;;5035338;28;20021;-78
2022/02/27 10:20:07;;;;;;;11.55;2.47;;;9.00;90.60;;;;;;5036728;28;20091;-78
2022/02/27 10:22:35;;;;;;;6.68;2.13;;;9.80;90.50;;;;;;5036941;28;20026;-79
2022/02/27 10:25:07;;;;;;;5.30;1.65;;;10.70;87.20;;;;;;5035331;28;20462;-79
2022/02/27 10:27:41;;;;;;;8.00;2.38;;;11.50;83.80;;;;;;5035250;28;20431;-80
2022/02/27 10:30:18;;;;;;;5.72;1.70;;;12.30;81.10;;;;;;5018960;28;20029;-80
2022/02/27 10:32:55;;;;;;;7.10;1.90;;;13.20;79.00;;;;;;5035060;28;20384;-80
2022/02/27 10:35:39;;;;;;;5.95;1.85;;;13.90;78.60;;;;;;5035393;28;20032;-77
2022/02/27 10:38:08;;;;;;;8.90;2.75;;;14.70;74.00;;;;;;5036439;28;20032;-77
2022/02/27 10:40:38;;;;;;;6.00;2.00;;;15.30;69.30;;;;;;5034974;28;20046;-77
2022/02/27 10:43:09;;;;;;;6.43;2.15;;;15.90;68.80;;;;;;5034973;28;20113;-77
2022/02/27 10:45:36;;;;;;;4.63;1.58;;;16.50;66.80;;;;;;5034824;28;20501;-77
2022/02/27 10:48:26;;;;;;;6.75;1.90;;;17.10;65.60;;;;;;5036172;28;20111;-78
2022/02/27 10:51:03;;;;;;;6.00;1.45;;;17.60;62.70;;;;;;5034725;28;20021;-78
2022/02/27 10:53:45;;;;;;;4.75;1.90;;;18.10;60.50;;;;;;5036121;28;20485;-78
2022/02/27 10:56:12;;;;;;;6.53;1.90;;;18.60;58.70;;;;;;5034681;28;20386;-78
2022/02/27 10:58:49;;;;;;;7.03;2.00;;;18.90;55.30;;;;;;5034666;28;20020;-78
2022/02/27 11:01:19;;;;;;;7.20;2.20;;;19.20;52.10;;;;;;5034921;28;20076;-78
2022/02/27 11:03:47;;;;;;;6.20;1.85;;;19.50;52.00;;;;;;5034639;28;20041;-78
2022/02/27 11:06:14;;;;;;;7.45;2.08;;;19.70;51.30;;;;;;5034617;28;20032;-78
2022/02/27 11:08:40;;;;;;;5.07;1.75;;;20.00;48.80;;;;;;5034513;28;20029;-78
2022/02/27 11:11:07;;;;;;;7.55;2.30;;;20.20;48.00;;;;;;5034843;28;20064;-78
2022/02/27 11:13:34;;;;;;;7.45;2.42;;;20.20;46.30;;;;;;5017799;28;20043;-77
2022/02/27 11:16:00;;;;;;;8.77;2.42;;;20.40;46.40;;;;;;5017468;28;20056;-77
2022/02/27 11:18:26;;;;;;;6.07;2.15;;;20.60;45.70;;;;;;5034236;28;20393;-79
2022/02/27 11:20:55;;;;;;;6.80;2.20;;;20.80;44.70;;;;;;5034338;28;20104;-78
2022/02/27 11:23:21;;;;;;;8.13;1.90;;;20.90;44.10;;;;;;5017891;28;20017;-77
2022/02/27 11:25:48;;;;;;;6.78;2.00;;;21.10;44.00;;;;;;5034155;28;20064;-78
2022/02/27 11:28:19;;;;;;;6.18;2.55;;;21.30;43.50;;;;;;5017605;28;20029;-78
2022/02/27 11:30:47;;;;;;;6.80;2.08;;;21.50;43.40;;;;;;5034167;28;20171;-78
2022/02/27 11:33:22;;;;;;;10.63;2.28;;;21.70;43.70;;;;;;5034036;28;20025;-78
2022/02/27 11:35:51;;;;;;;4.95;1.63;;;21.90;43.40;;;;;;5035337;28;20068;-78
2022/02/27 11:38:18;;;;;;;5.80;1.77;;;22.10;43.00;;;;;;5033950;28;20183;-78
2022/02/27 11:40:52;;;;;;;6.28;2.30;;;22.30;42.70;;;;;;5033896;28;20033;-78
2022/02/27 11:43:39;;;;;;;5.55;2.03;;;22.50;41.50;;;;;;5033886;28;20025;-78
2022/02/27 11:46:07;;;;;;;6.68;2.50;;;22.70;40.50;;;;;;5033733;28;20033;-78
2022/02/27 11:48:57;;;;;;;7.18;1.90;;;22.90;40.30;;;;;;5033591;28;20030;-78
2022/02/27 11:51:38;;;;;;;7.75;2.20;;;22.90;39.60;;;;;;5033696;28;20030;-78
2022/02/27 11:54:04;;;;;;;9.18;2.60;;;23.00;38.50;;;;;;5034871;28;20080;-79
2022/02/27 11:56:30;;;;;;;6.57;2.22;;;23.00;38.60;;;;;;5034009;28;20029;-79
2022/02/27 11:58:56;;;;;;;7.85;2.22;;;23.00;38.90;;;;;;5017135;28;20025;-80
2022/02/27 12:01:38;;;;;;;8.80;2.15;;;23.20;39.10;;;;;;5016917;28;20416;-79
2022/02/27 12:04:19;;;;;;;6.65;2.70;;;23.30;38.70;;;;;;5033546;28;20109;-79
2022/02/27 12:07:07;;;;;;;7.55;2.33;;;23.70;38.40;;;;;;5033355;28;20029;-80
2022/02/27 12:09:48;;;;;;;5.15;2.20;;;23.80;38.00;;;;;;5034830;28;20040;-80
2022/02/27 12:12:43;;;;;;;5.95;1.67;;;24.00;37.70;;;;;;5033266;28;20048;-79
2022/02/27 12:15:24;;;;;;;7.25;2.03;;;24.20;37.10;;;;;;5025802;28;20044;-79
2022/02/27 12:17:56;;;;;;;6.32;2.17;;;24.40;36.90;;;;;;5033445;28;20100;-80
2022/02/27 12:20:43;;;;;;;5.57;1.50;;;24.60;36.60;;;;;;5017084;28;20398;-80
2022/02/27 12:23:12;;;;;;;3.70;1.23;;;24.90;35.80;;;;;;5034565;28;20025;-80
2022/02/27 12:25:44;;;;;;;5.20;1.55;;;25.10;36.40;;;;;;5032940;28;20029;-79
2022/02/27 12:28:10;;;;;;;4.78;1.55;;;25.20;35.60;;;;;;5032457;28;20025;-80
2022/02/27 12:30:36;;;;;;;5.80;1.73;;;25.50;35.60;;;;;;5049695;28;20033;-79
2022/02/27 12:33:07;;;;;;;5.07;1.63;;;25.60;35.30;;;;;;5034123;28;20478;-79
2022/02/27 12:35:37;;;;;;;5.28;1.90;;;25.70;34.80;;;;;;5034085;28;20116;-79
2022/02/27 12:38:05;;;;;;;5.53;1.80;;;25.80;34.80;;;;;;5032845;28;20022;-80
2022/02/27 12:40:33;;;;;;;6.88;1.73;;;25.90;34.60;;;;;;5033769;28;20056;-80
2022/02/27 12:43:08;;;;;;;7.03;2.38;;;26.00;34.50;;;;;;5040332;28;20029;-80
2022/02/27 12:45:35;;;;;;;6.03;2.17;;;26.00;33.60;;;;;;5033663;28;20030;-79
2022/02/27 12:48:14;;;;;;;5.07;1.60;;;25.90;33.90;;;;;;5018900;28;20032;-80