Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:49;;;;;;;0.80;0.80;;;;;;;4.72;100.00;97616.91;6469818;22;20381;-88
2024/04/17 00:04:14;;;;;;;0.80;0.80;;;;;;;4.76;100.00;97613.53;6469420;22;20408;-89
2024/04/17 00:06:40;;;;;;;0.80;0.80;;;;;;;4.73;100.00;97611.66;6470793;22;19998;-88
2024/04/17 00:09:05;;;;;;;0.80;0.80;;;;;;;4.80;100.00;97615.44;6467929;22;20053;-89
2024/04/17 00:11:31;;;;;;;0.90;0.90;;;;;;;4.99;100.00;97606.38;6467980;22;20008;-88
2024/04/17 00:13:56;;;;;;;0.85;0.85;;;;;;;4.87;100.00;97628.88;6425344;22;20292;-86
2024/04/17 00:16:22;;;;;;;0.80;0.80;;;;;;;4.97;100.00;97623.91;6426774;22;20006;-88
2024/04/17 00:18:47;;;;;;;0.80;0.80;;;;;;;4.88;99.68;97632.41;6468802;22;20013;-87
2024/04/17 00:21:12;;;;;;;0.80;0.80;;;;;;;4.72;98.81;97632.75;6471755;22;20004;-87
2024/04/17 00:23:38;;;;;;;0.90;0.90;;;;;;;4.66;97.93;97633.47;6468982;22;19998;-87
2024/04/17 00:26:03;;;;;;;0.82;0.82;;;;;;;4.55;97.35;97635.75;6470169;22;20064;-87
2024/04/17 00:28:29;;;;;;;0.90;0.90;;;;;;;4.51;96.90;97635.56;6426748;22;20021;-88
2024/04/17 00:30:54;;;;;;;0.90;0.90;;;;;;;4.44;97.46;97636.19;6426367;22;20491;-88
2024/04/17 00:33:20;;;;;;;0.80;0.80;;;;;;;4.42;98.03;97645.81;6471388;22;19994;-87
2024/04/17 00:35:46;;;;;;;0.90;0.90;;;;;;;4.39;96.97;97646.59;6427095;22;19994;-88
2024/04/17 00:38:11;;;;;;;0.80;0.80;;;;;;;4.28;96.01;97643.56;6426832;22;19997;-88
2024/04/17 00:40:37;;;;;;;0.90;0.90;;;;;;;4.33;97.64;97642.00;6428673;22;20387;-87
2024/04/17 00:43:04;;;;;;;1.00;1.00;;;;;;;4.35;97.69;97635.00;6427167;22;20786;-88
2024/04/17 00:45:33;;;;;;;0.90;0.90;;;;;;;4.32;97.81;97629.63;6471999;22;20005;-88
2024/04/17 00:48:00;;;;;;;0.80;0.80;;;;;;;4.37;98.32;97633.34;6426147;22;20010;-88
2024/04/17 00:50:26;;;;;;;0.68;0.68;;;;;;;4.43;97.72;97635.28;6426172;22;20327;-89
2024/04/17 00:52:55;;;;;;;0.90;0.90;;;;;;;4.32;98.22;97632.28;6471420;22;20005;-85
2024/04/17 00:55:21;;;;;;;0.90;0.90;;;;;;;4.31;97.99;97635.78;6469858;22;20001;-88
2024/04/17 00:57:47;;;;;;;0.80;0.80;;;;;;;4.28;97.88;97626.84;6471486;22;19990;-88
2024/04/17 01:00:14;;;;;;;0.80;0.80;;;;;;;4.19;97.86;97635.31;6427693;22;19994;-88
2024/04/17 01:02:40;;;;;;;0.80;0.80;;;;;;;4.24;97.59;97628.47;6472029;22;19998;-88
2024/04/17 01:05:06;;;;;;;0.88;0.88;;;;;;;4.19;98.25;97635.31;6386671;22;20292;-88
2024/04/17 01:07:31;;;;;;;0.90;0.90;;;;;;;4.20;98.14;97625.66;6443294;22;19997;-88
2024/04/17 01:09:57;;;;;;;0.80;0.80;;;;;;;4.36;98.48;97631.56;6404285;22;20287;-87
2024/04/17 01:12:24;;;;;;;0.90;0.90;;;;;;;4.33;99.27;97631.44;6443380;22;19994;-86
2024/04/17 01:14:49;;;;;;;0.95;0.95;;;;;;;4.32;98.69;97626.09;6469908;22;19994;-88
2024/04/17 01:17:15;;;;;;;0.90;0.90;;;;;;;4.35;98.65;97626.19;6472006;22;20045;-88
2024/04/17 01:19:41;;;;;;;0.80;0.80;;;;;;;4.34;98.32;97630.59;6470834;22;19989;-87
2024/04/17 01:22:06;;;;;;;0.82;0.82;;;;;;;4.38;99.01;97616.66;6471449;22;20008;-88
2024/04/17 01:24:32;;;;;;;0.80;0.80;;;;;;;4.42;98.28;97624.69;6385749;22;20006;-87
2024/04/17 01:26:57;;;;;;;0.80;0.80;;;;;;;4.39;99.25;97622.81;6426828;22;20009;-88
2024/04/17 01:29:23;;;;;;;0.80;0.80;;;;;;;4.25;99.03;97619.69;6385022;22;20422;-87
2024/04/17 01:31:48;;;;;;;0.77;0.77;;;;;;;4.31;98.95;97617.28;6425876;22;20008;-87
2024/04/17 01:34:13;;;;;;;0.80;0.80;;;;;;;4.21;99.43;97623.06;6469590;22;19994;-87
2024/04/17 01:36:39;;;;;;;0.80;0.80;;;;;;;4.10;100.00;97612.13;6470519;22;20026;-87
2024/04/17 01:39:04;;;;;;;0.80;0.80;;;;;;;4.12;100.00;97620.13;6426881;22;20046;-88
2024/04/17 01:41:30;;;;;;;0.80;0.80;;;;;;;4.04;100.00;97616.28;6426948;22;19998;-86
2024/04/17 01:43:55;;;;;;;0.80;0.80;;;;;;;4.07;100.00;97609.41;6472506;22;19998;-87
2024/04/17 01:46:21;;;;;;;0.85;0.85;;;;;;;4.00;100.00;97622.28;6470216;22;19998;-88
2024/04/17 01:48:46;;;;;;;0.80;0.80;;;;;;;4.10;100.00;97620.03;6427574;22;20025;-88
2024/04/17 01:51:11;;;;;;;0.80;0.80;;;;;;;4.21;100.00;97620.41;6428775;22;20408;-87
2024/04/17 01:53:37;;;;;;;0.90;0.90;;;;;;;4.19;100.00;97618.59;6427485;22;19993;-87
2024/04/17 01:56:02;;;;;;;0.90;0.90;;;;;;;4.11;100.00;97628.84;6470177;22;19998;-87
2024/04/17 01:58:28;;;;;;;0.80;0.80;;;;;;;3.99;100.00;97629.31;6473422;22;19990;-86
2024/04/17 02:00:54;;;;;;;0.80;0.80;;;;;;;3.94;100.00;97622.97;6474570;22;20442;-88
2024/04/17 02:03:19;;;;;;;0.80;0.80;;;;;;;4.02;100.00;97625.88;6473186;22;20371;-87
2024/04/17 02:05:45;;;;;;;0.80;0.80;;;;;;;4.06;100.00;97625.16;6470523;22;20541;-87
2024/04/17 02:08:10;;;;;;;0.90;0.90;;;;;;;4.07;100.00;97625.22;6428631;22;20005;-87
2024/04/17 02:10:36;;;;;;;0.90;0.90;;;;;;;4.11;100.00;97626.22;6428793;22;19994;-87
2024/04/17 02:13:01;;;;;;;0.93;0.93;;;;;;;4.35;100.00;97623.56;6427457;22;20067;-87
2024/04/17 02:15:27;;;;;;;0.90;0.90;;;;;;;4.44;100.00;97630.91;6426561;22;20156;-86
2024/04/17 02:17:52;;;;;;;0.90;0.90;;;;;;;4.34;100.00;97630.59;6468652;22;20005;-87
2024/04/17 02:20:18;;;;;;;0.80;0.80;;;;;;;4.47;100.00;97628.38;6470516;22;20383;-87
2024/04/17 02:22:43;;;;;;;0.90;0.90;;;;;;;4.40;100.00;97629.88;6468647;22;19990;-86
2024/04/17 02:25:10;;;;;;;0.80;0.80;;;;;;;4.35;100.00;97639.41;6469612;22;19998;-88
2024/04/17 02:27:35;;;;;;;0.80;0.80;;;;;;;4.26;100.00;97631.16;6471514;22;20060;-87
2024/04/17 02:30:01;;;;;;;0.90;0.90;;;;;;;4.18;100.00;97636.16;6425644;22;20343;-87
2024/04/17 02:32:26;;;;;;;0.80;0.80;;;;;;;4.06;100.00;97631.31;6469757;22;19997;-85
2024/04/17 02:34:52;;;;;;;0.80;0.80;;;;;;;4.00;100.00;97633.75;6425662;22;19997;-86
2024/04/17 02:37:17;;;;;;;0.80;0.80;;;;;;;4.02;100.00;97632.03;6470623;22;20396;-87
2024/04/17 02:39:42;;;;;;;0.80;0.80;;;;;;;4.10;100.00;97633.25;6470688;22;20049;-87
2024/04/17 02:42:08;;;;;;;0.90;0.90;;;;;;;4.25;100.00;97632.00;6425769;22;20041;-87
2024/04/17 02:44:33;;;;;;;0.90;0.90;;;;;;;4.06;100.00;97633.06;6425365;22;20009;-87
2024/04/17 02:47:00;;;;;;;0.80;0.80;;;;;;;4.11;100.00;97631.50;6470314;22;19998;-86
2024/04/17 02:49:26;;;;;;;0.95;0.95;;;;;;;4.00;100.00;97627.56;6426328;22;20076;-87
2024/04/17 02:51:53;;;;;;;0.90;0.90;;;;;;;4.07;100.00;97634.84;6469373;22;20010;-86
2024/04/17 02:54:18;;;;;;;0.90;0.90;;;;;;;4.09;100.00;97636.72;6471203;22;20005;-88
2024/04/17 02:56:44;;;;;;;0.90;0.90;;;;;;;4.22;100.00;97643.38;6427649;22;20209;-88
2024/04/17 02:59:09;;;;;;;0.80;0.80;;;;;;;4.31;100.00;97646.34;6469309;22;20391;-87
2024/04/17 03:01:35;;;;;;;0.90;0.90;;;;;;;4.22;100.00;97648.63;6469229;22;19990;-87
2024/04/17 03:04:00;;;;;;;0.80;0.80;;;;;;;4.24;100.00;97643.41;6470940;22;20418;-87
2024/04/17 03:06:27;;;;;;;0.90;0.90;;;;;;;4.38;100.00;97650.97;6427319;22;19998;-87
2024/04/17 03:08:52;;;;;;;0.90;0.90;;;;;;;4.33;100.00;97646.38;6469422;22;19990;-87
2024/04/17 03:11:17;;;;;;;0.80;0.80;;;;;;;4.16;100.00;97651.03;6427694;22;19998;-85
2024/04/17 03:13:43;;;;;;;0.90;0.90;;;;;;;4.11;100.00;97642.94;6426144;22;19990;-87
2024/04/17 03:16:08;;;;;;;0.90;0.90;;;;;;;4.18;100.00;97645.84;6469048;22;20397;-86
2024/04/17 03:18:34;;;;;;;0.90;0.90;;;;;;;4.11;100.00;97642.06;6468668;22;20008;-87
2024/04/17 03:21:00;;;;;;;0.90;0.90;;;;;;;4.10;100.00;97641.16;6427589;22;20072;-87
2024/04/17 03:23:25;;;;;;;0.80;0.80;;;;;;;4.31;100.00;97645.41;6427326;22;20060;-86
2024/04/17 03:25:59;;;;;;;0.90;0.90;;;;;;;4.25;100.00;97634.63;6427575;22;20023;-88
2024/04/17 03:28:24;;;;;;;0.80;0.80;;;;;;;4.24;100.00;97644.31;6427501;22;20001;-88
2024/04/17 03:30:49;;;;;;;0.80;0.80;;;;;;;4.17;100.00;97652.84;6427706;22;20009;-88
2024/04/17 03:33:15;;;;;;;0.80;0.80;;;;;;;4.03;100.00;97648.81;6471368;22;20347;-87
2024/04/17 03:35:41;;;;;;;0.80;0.80;;;;;;;3.99;100.00;97654.81;6430910;22;20393;-87
2024/04/17 03:38:07;;;;;;;0.70;0.70;;;;;;;4.09;100.00;97651.66;6428231;22;20008;-87
2024/04/17 03:40:32;;;;;;;0.80;0.80;;;;;;;4.21;100.00;97654.72;6469805;22;19994;-86
2024/04/17 03:42:58;;;;;;;0.85;0.85;;;;;;;4.10;100.00;97650.81;6426718;22;20002;-87
2024/04/17 03:45:23;;;;;;;0.80;0.80;;;;;;;4.10;100.00;97664.00;6386500;22;20524;-89
2024/04/17 03:47:49;;;;;;;0.80;0.80;;;;;;;4.06;100.00;97663.00;6473196;22;20056;-88
2024/04/17 03:50:14;;;;;;;0.80;0.80;;;;;;;4.18;100.00;97659.03;6428908;22;20001;-86
2024/04/17 03:52:40;;;;;;;0.80;0.80;;;;;;;4.07;100.00;97654.25;6473203;22;20026;-88
2024/04/17 03:55:06;;;;;;;0.90;0.90;;;;;;;4.01;100.00;97655.75;6427225;22;19994;-88
2024/04/17 03:57:31;;;;;;;0.90;0.90;;;;;;;3.99;100.00;97660.09;6470930;22;20009;-89
2024/04/17 03:59:56;;;;;;;0.80;0.80;;;;;;;4.03;100.00;97659.38;6427603;22;20006;-88
2024/04/17 04:02:22;;;;;;;0.80;0.80;;;;;;;4.17;100.00;97665.13;6471150;22;20012;-88
2024/04/17 04:04:47;;;;;;;0.85;0.85;;;;;;;4.14;100.00;97667.69;6468696;22;20081;-88
2024/04/17 04:07:13;;;;;;;0.80;0.80;;;;;;;4.18;100.00;97674.88;6385013;22;20009;-88
2024/04/17 04:09:39;;;;;;;0.80;0.80;;;;;;;4.22;100.00;97669.75;6426338;22;20016;-88
2024/04/17 04:12:06;;;;;;;0.77;0.77;;;;;;;4.26;100.00;97676.91;6467752;22;20482;-88
2024/04/17 04:14:31;;;;;;;0.80;0.80;;;;;;;4.33;100.00;97680.69;6425832;22;19998;-88
2024/04/17 04:16:57;;;;;;;0.80;0.80;;;;;;;4.32;100.00;97674.53;6470686;22;20009;-88
2024/04/17 04:19:22;;;;;;;0.80;0.80;;;;;;;4.36;100.00;97679.09;6426320;22;20016;-88
2024/04/17 04:21:48;;;;;;;0.80;0.80;;;;;;;4.36;100.00;97679.09;6470972;22;20076;-87
2024/04/17 04:24:13;;;;;;;0.80;0.80;;;;;;;4.47;100.00;97683.84;6426953;22;19998;-88
2024/04/17 04:26:39;;;;;;;0.80;0.80;;;;;;;4.42;100.00;97685.44;6425491;22;20073;-88
2024/04/17 04:29:04;;;;;;;0.80;0.80;;;;;;;4.32;100.00;97690.38;6426992;22;20065;-88
2024/04/17 04:31:30;;;;;;;0.90;0.90;;;;;;;4.33;100.00;97685.97;6471528;22;20069;-88
2024/04/17 04:33:56;;;;;;;0.80;0.80;;;;;;;4.34;100.00;97693.06;6470203;22;20077;-88
2024/04/17 04:36:21;;;;;;;0.80;0.80;;;;;;;4.29;100.00;97690.25;6428414;22;20006;-88
2024/04/17 04:38:47;;;;;;;0.80;0.80;;;;;;;4.29;100.00;97690.25;6428183;22;20035;-88
2024/04/17 04:41:13;;;;;;;0.90;0.90;;;;;;;4.25;100.00;97695.34;6471647;22;20002;-86
2024/04/17 04:43:38;;;;;;;0.90;0.90;;;;;;;4.28;100.00;97693.75;6428359;22;20016;-86
2024/04/17 04:46:04;;;;;;;0.90;0.90;;;;;;;4.31;100.00;97704.41;6480028;22;20001;-87
2024/04/17 04:48:29;;;;;;;0.80;0.80;;;;;;;4.40;100.00;97695.91;6441198;22;19994;-87
2024/04/17 04:50:55;;;;;;;0.90;0.90;;;;;;;4.49;100.00;97706.81;6448290;22;20001;-88
2024/04/17 04:53:20;;;;;;;0.90;0.90;;;;;;;4.41;100.00;97696.81;6402391;22;19998;-88
2024/04/17 04:56:01;;;;;;;0.80;0.80;;;;;;;4.37;100.00;97691.44;6431361;22;19997;-86
2024/04/17 04:58:26;;;;;;;0.80;0.80;;;;;;;4.47;100.00;97694.41;6430641;22;20073;-88
2024/04/17 05:00:52;;;;;;;0.80;0.80;;;;;;;4.34;100.00;97695.69;6428584;22;20002;-87
2024/04/17 05:03:18;;;;;;;0.90;0.90;;;;;;;4.33;100.00;97699.19;6472620;22;19998;-87
2024/04/17 05:05:43;;;;;;;0.90;0.90;;;;;;;4.50;100.00;97705.97;6430417;22;20154;-89
2024/04/17 05:08:09;;;;;;;0.80;0.80;;;;;;;4.48;100.00;97709.41;6481976;22;20375;-88
2024/04/17 05:10:34;;;;;;;0.80;0.80;;;;;;;4.67;100.00;97708.31;6427927;22;20053;-88
2024/04/17 05:13:00;;;;;;;0.80;0.80;;;;;;;4.58;100.00;97709.78;6470094;22;20076;-88
2024/04/17 05:15:25;;;;;;;0.80;0.80;;;;;;;4.75;100.00;97702.47;6471184;22;20005;-88
2024/04/17 05:17:51;;;;;;;0.80;0.80;;;;;;;4.82;100.00;97712.41;6430725;22;20006;-88
2024/04/17 05:20:16;;;;;;;0.80;0.80;;;;;;;4.87;100.00;97713.44;6430504;22;19998;-89
2024/04/17 05:22:42;;;;;;;0.80;0.80;;;;;;;4.96;100.00;97717.28;6473107;22;20012;-89
2024/04/17 05:25:07;;;;;;;0.70;0.70;;;;;;;4.87;99.12;97713.44;6472635;22;19993;-88
2024/04/17 05:27:33;;;;;;;0.80;0.80;;;;;;;4.79;99.00;97721.94;6471292;22;19994;-88
2024/04/17 05:29:58;;;;;;;0.80;0.80;;;;;;;4.60;98.85;97723.06;6428970;22;20038;-89
2024/04/17 05:32:24;;;;;;;0.80;0.80;;;;;;;4.61;99.40;97727.50;6471855;22;20005;-88
2024/04/17 05:34:50;;;;;;;0.90;0.90;;;;;;;4.71;98.99;97724.34;6429989;22;20468;-89
2024/04/17 05:37:17;;;;;;;0.80;0.80;;;;;;;4.92;98.50;97713.63;6475588;22;20004;-88
2024/04/17 05:39:45;;;;;;;0.80;0.80;;;;;;;4.68;97.47;97724.22;6430858;22;20001;-88
2024/04/17 05:42:11;;;;;;;0.80;0.80;;;;;;;4.76;98.04;97722.75;6430157;22;20002;-86
2024/04/17 05:44:38;;;;;;;0.80;0.80;;;;;;;4.96;97.79;97728.75;6473339;22;20034;-89
2024/04/17 05:47:07;;;;;;;0.90;0.90;;;;;;;4.81;96.82;97728.22;6434409;22;20009;-89
2024/04/17 05:49:32;;;;;;;0.88;0.88;;;;;;;5.10;96.18;97727.47;6432748;22;20025;-87
2024/04/17 05:51:59;;;;;;;0.80;0.80;;;;;;;5.13;95.63;97719.66;6391168;22;19998;-90
2024/04/17 05:54:25;;;;;;;0.90;0.90;;;;;;;5.40;96.28;97722.28;6433514;22;20424;-89
2024/04/17 05:56:52;;;;;;;0.90;0.90;;;;;;;5.56;94.52;97717.53;6393855;22;19998;-90
2024/04/17 05:59:17;;;;;;;0.90;0.90;;;;;;;5.56;92.04;97723.72;6473154;22;20005;-89
2024/04/17 06:01:43;;;;;;;0.80;0.80;;;;;;;5.57;94.90;97721.97;6482581;22;20010;-88
2024/04/17 06:04:10;;;;;;;0.90;0.90;;;;;;;5.84;92.93;97720.16;6481059;22;20009;-87
2024/04/17 06:06:35;;;;;;;0.80;0.80;;;;;;;5.94;92.46;97718.78;6431620;22;20008;-89
2024/04/17 06:09:01;;;;;;;0.80;0.80;;;;;;;6.07;92.09;97725.31;6427908;22;20026;-87
2024/04/17 06:11:26;;;;;;;0.80;0.80;;;;;;;5.57;93.35;97729.91;6470523;22;20009;-87
2024/04/17 06:13:52;;;;;;;0.80;0.80;;;;;;;5.60;93.05;97732.63;6468396;22;20321;-88
2024/04/17 06:16:17;;;;;;;0.70;0.70;;;;;;;5.71;93.48;97733.91;6426826;22;19994;-87
2024/04/17 06:18:43;;;;;;;0.70;0.70;;;;;;;5.66;93.58;97738.16;6471639;22;20009;-87
2024/04/17 06:21:08;;;;;;;0.75;0.75;;;;;;;5.62;93.84;97733.59;6424847;22;20272;-88
2024/04/17 06:23:34;;;;;;;0.80;0.80;;;;;;;5.46;94.88;97740.16;6382252;22;20005;-86
2024/04/17 06:26:01;;;;;;;0.80;0.80;;;;;;;5.37;95.96;97745.13;6425275;22;19994;-89
2024/04/17 06:28:28;;;;;;;0.80;0.80;;;;;;;5.50;96.38;97749.06;6470137;22;20068;-87
2024/04/17 06:30:53;;;;;;;0.80;0.80;;;;;;;5.47;95.27;97749.88;6426879;22;20026;-87
2024/04/17 06:33:20;;;;;;;0.70;0.70;;;;;;;5.60;95.84;97752.03;6470489;22;20304;-87
2024/04/17 06:35:46;;;;;;;0.80;0.80;;;;;;;5.55;95.58;97748.34;6427391;22;19993;-87
2024/04/17 06:38:11;;;;;;;0.80;0.80;;;;;;;5.35;96.32;97758.28;6426255;22;19994;-87
2024/04/17 06:40:37;;;;;;;0.80;0.80;;;;;;;5.30;98.07;97748.41;6426933;22;20056;-87
2024/04/17 06:43:02;;;;;;;0.80;0.80;;;;;;;5.57;97.85;97754.63;6426365;22;19998;-88
2024/04/17 06:45:27;;;;;;;0.80;0.80;;;;;;;5.69;96.78;97751.44;6468716;22;20002;-88
2024/04/17 06:47:54;;;;;;;0.90;0.90;;;;;;;5.72;95.80;97756.84;6427091;22;20069;-87
2024/04/17 06:50:22;;;;;;;0.80;0.80;;;;;;;5.94;94.09;97752.25;6468600;22;19997;-87
2024/04/17 06:52:47;;;;;;;0.80;0.80;;;;;;;6.22;92.64;97754.91;6473069;22;19994;-86
2024/04/17 06:55:13;;;;;;;0.80;0.80;;;;;;;6.46;93.03;97751.19;6428845;22;19993;-88
2024/04/17 06:57:38;;;;;;;0.80;0.80;;;;;;;6.33;90.61;97752.59;6469068;22;20073;-87
2024/04/17 07:00:06;;;;;;;0.80;0.80;;;;;;;6.37;91.14;97760.69;6426172;22;19994;-88
2024/04/17 07:02:32;;;;;;;0.77;0.77;;;;;;;6.48;89.43;97753.06;6471439;22;20009;-88
2024/04/17 07:04:57;;;;;;;0.80;0.80;;;;;;;6.53;90.42;97747.88;6469157;22;19994;-88
2024/04/17 07:07:23;;;;;;;0.80;0.80;;;;;;;6.75;89.80;97752.03;6424571;22;19997;-87
2024/04/17 07:09:48;;;;;;;0.70;0.70;;;;;;;6.81;89.57;97754.88;6470434;22;19994;-87
2024/04/17 07:12:16;;;;;;;0.77;0.77;;;;;;;7.04;90.22;97755.50;6470512;22;19994;-87
2024/04/17 07:14:41;;;;;;;0.70;0.70;;;;;;;6.94;88.82;97752.59;6466517;22;19997;-87
2024/04/17 07:17:07;;;;;;;0.70;0.70;;;;;;;7.02;88.64;97747.50;6425033;22;19994;-88
2024/04/17 07:19:32;;;;;;;0.70;0.70;;;;;;;6.97;85.48;97753.53;6423895;22;19993;-87
2024/04/17 07:21:58;;;;;;;0.70;0.70;;;;;;;6.76;87.17;97754.75;6467341;22;20070;-88
2024/04/17 07:24:25;;;;;;;0.70;0.70;;;;;;;6.55;89.59;97751.47;6468124;22;20405;-88
2024/04/17 07:26:54;;;;;;;0.80;0.80;;;;;;;6.39;88.87;97751.03;6466302;22;20650;-89
2024/04/17 07:29:21;;;;;;;0.70;0.70;;;;;;;6.35;87.77;97757.09;6424529;22;20045;-90
2024/04/17 07:31:48;;;;;;;0.80;0.80;;;;;;;6.38;89.16;97761.59;6425100;22;20013;-89
2024/04/17 07:34:14;;;;;;;0.80;0.80;;;;;;;6.33;88.66;97753.50;6423908;22;20001;-88
2024/04/17 07:36:39;;;;;;;0.70;0.70;;;;;;;6.38;87.08;97764.25;6473515;22;20008;-89
2024/04/17 07:39:05;;;;;;;0.80;0.80;;;;;;;6.35;87.02;97759.72;6467894;22;20418;-89
2024/04/17 07:41:30;;;;;;;0.80;0.80;;;;;;;6.35;88.27;97767.69;6425124;22;20050;-89
2024/04/17 07:43:56;;;;;;;0.77;0.77;;;;;;;6.42;87.59;97771.44;6469870;22;20012;-87
2024/04/17 07:46:21;;;;;;;0.75;0.75;;;;;;;6.31;87.76;97765.78;6467684;22;19998;-88
2024/04/17 07:48:47;;;;;;;0.80;0.80;;;;;;;6.35;87.95;97770.31;6469654;22;19998;-88
2024/04/17 07:51:13;;;;;;;0.80;0.80;;;;;;;6.42;88.87;97769.69;6385508;22;20001;-88
2024/04/17 07:53:38;;;;;;;0.90;0.90;;;;;;;6.53;88.76;97767.34;6469022;22;20025;-89
2024/04/17 07:56:04;;;;;;;0.80;0.80;;;;;;;6.65;88.19;97762.38;6467897;22;20009;-89
2024/04/17 07:58:30;;;;;;;0.80;0.80;;;;;;;6.91;88.64;97762.22;6426464;22;20013;-88
2024/04/17 08:00:55;;;;;;;0.80;0.80;;;;;;;7.05;87.38;97767.91;6470051;22;20001;-88
2024/04/17 08:03:21;;;;;;;0.80;0.80;;;;;;;7.08;86.97;97760.91;6470531;22;20012;-89
2024/04/17 08:05:46;;;;;;;0.80;0.80;;;;;;;6.85;88.06;97762.03;6427155;22;20006;-88
2024/04/17 08:08:12;;;;;;;0.80;0.80;;;;;;;6.70;87.33;97762.50;6428639;22;20002;-89
2024/04/17 08:10:37;;;;;;;0.80;0.80;;;;;;;6.69;88.18;97763.38;6472192;22;20002;-89
2024/04/17 08:13:12;;;;;;;0.80;0.80;;;;;;;6.88;87.93;97762.13;6467938;22;20021;-88
2024/04/17 08:15:48;;;;;;;0.80;0.80;;;;;;;7.42;85.21;97757.41;6468069;22;20067;-87
2024/04/17 08:18:13;;;;;;;0.90;0.90;;;;;;;7.65;83.11;97762.41;6470375;22;20764;-88
2024/04/17 08:20:39;;;;;;;0.80;0.80;;;;;;;8.10;81.66;97761.72;6469508;22;19998;-88
2024/04/17 08:23:05;;;;;;;0.80;0.80;;;;;;;8.14;79.85;97760.91;6425604;22;20013;-88
2024/04/17 08:25:30;;;;;;;0.80;0.80;;;;;;;8.23;81.04;97764.66;6427995;22;20002;-89
2024/04/17 08:27:55;;;;;;;0.70;0.70;;;;;;;8.11;81.73;97763.50;6476113;22;20419;-88
2024/04/17 08:30:21;;;;;;;0.70;0.70;;;;;;;8.36;81.21;97770.28;6445336;22;20013;-87
2024/04/17 08:32:47;;;;;;;0.70;0.70;;;;;;;8.33;80.72;97763.13;6492619;22;20009;-88
2024/04/17 08:35:12;;;;;;;0.70;0.70;;;;;;;7.89;80.67;97770.06;6475711;22;20008;-87
2024/04/17 08:37:38;;;;;;;0.70;0.70;;;;;;;7.09;86.45;97775.06;6426632;22;20334;-87
2024/04/17 08:40:04;;;;;;;0.70;0.70;;;;;;;7.10;89.38;97782.19;6470269;22;20006;-86
2024/04/17 08:42:35;;;;;;;0.80;0.80;;;;;;;7.04;87.95;97782.00;6469670;22;19998;-87
2024/04/17 08:45:15;;;;;;;0.70;0.70;;;;;;;7.13;88.25;97784.91;6469017;22;20005;-87
2024/04/17 08:47:41;;;;;;;0.70;0.70;;;;;;;7.03;90.23;97781.13;6382440;22;20012;-87
2024/04/17 08:50:07;;;;;;;0.80;0.80;;;;;;;7.09;88.53;97788.34;6468743;22;19998;-86
2024/04/17 08:52:34;;;;;;;0.80;0.80;;;;;;;6.98;86.11;97781.84;6469696;22;20009;-87
2024/04/17 08:55:00;;;;;;;;;;;;;;;7.18;87.49;97775.31;6468248;22;20408;-88
2024/04/17 08:57:26;;;;;;;0.90;0.90;;;;;;;7.84;81.24;97780.56;6470211;22;19971;-88
2024/04/17 08:59:52;;;;;;;0.80;0.80;;;;;;;8.55;80.50;97775.16;6423818;22;20033;-87
2024/04/17 09:02:18;;;;;;;0.70;0.70;;;;;;;8.73;75.92;97778.22;6424474;22;20332;-87
2024/04/17 09:04:44;;;;;;;0.80;0.80;;;;;;;9.29;75.20;97772.19;6467625;22;20004;-87
2024/04/17 09:07:10;;;;;;;0.80;0.80;;;;;;;9.85;76.95;97766.09;6425261;22;19994;-87
2024/04/17 09:09:37;;;;;;;0.80;0.80;;;;;;;9.63;72.74;97767.47;6467774;22;19998;-86
2024/04/17 09:12:03;;;;;;;;;;;;;;;9.91;74.33;97768.84;6426639;22;20001;-88
2024/04/17 09:14:28;;;;;;;0.80;0.80;;;;;;;10.18;71.79;97763.97;6467683;22;20253;-88
2024/04/17 09:16:54;;;;;;;0.73;0.73;;;;;;;10.21;74.31;97763.13;6424192;22;19998;-88
2024/04/17 09:19:19;;;;;;;0.70;0.70;;;;;;;10.43;66.75;97757.22;6425252;22;20076;-87
2024/04/17 09:21:46;;;;;;;0.80;0.80;;;;;;;9.87;71.56;97759.00;6425461;22;20065;-89
2024/04/17 09:24:13;;;;;;;0.70;0.70;;;;;;;10.05;71.02;97761.06;6468442;22;19997;-89
2024/04/17 09:26:40;;;;;;;0.70;0.70;;;;;;;9.88;71.08;97756.38;6473244;22;20435;-88
2024/04/17 09:29:05;;;;;;;0.70;0.70;;;;;;;9.59;69.51;97766.56;6424337;22;19994;-89
2024/04/17 09:31:31;;;;;;;0.70;0.70;;;;;;;9.69;70.39;97762.28;6425140;22;20034;-88
2024/04/17 09:33:59;;;;;;;0.70;0.70;;;;;;;10.09;69.79;97749.59;6468818;22;19994;-90
2024/04/17 09:36:25;;;;;;;0.70;0.70;;;;;;;10.69;69.66;97760.28;6424615;22;20030;-89
2024/04/17 09:38:50;;;;;;;0.70;0.70;;;;;;;11.70;63.96;97764.06;6425322;22;19990;-88
2024/04/17 09:41:16;;;;;;;0.80;0.80;;;;;;;11.51;62.95;97760.31;6382606;22;20004;-87
2024/04/17 09:43:42;;;;;;;0.60;0.60;;;;;;;10.74;68.82;97763.00;6467063;22;19998;-88
2024/04/17 09:46:08;;;;;;;0.70;0.70;;;;;;;9.94;71.16;97767.13;6425439;22;19994;-87
2024/04/17 09:48:41;;;;;;;0.70;0.70;;;;;;;9.80;72.86;97765.13;6470622;22;19998;-89
2024/04/17 09:51:10;;;;;;;0.70;0.70;;;;;;;9.52;72.98;97768.19;6429097;22;20029;-87
2024/04/17 09:53:56;;;;;;;0.70;0.70;;;;;;;9.24;75.01;97773.88;6429900;22;19998;-88
2024/04/17 09:56:22;;;;;;;0.70;0.70;;;;;;;9.13;76.16;97768.38;6429038;22;19998;-88
2024/04/17 09:58:49;;;;;;;0.70;0.70;;;;;;;8.36;76.94;97786.22;6435496;22;19994;-88
2024/04/17 10:01:15;;;;;;;0.75;0.75;;;;;;;7.88;78.49;97787.75;6435159;22;20016;-88
2024/04/17 10:03:42;;;;;;;0.80;0.80;;;;;;;7.67;81.57;97797.88;6471383;22;20010;-88
2024/04/17 10:06:09;;;;;;;0.80;0.80;;;;;;;7.35;79.97;97797.03;6432636;22;20001;-88
2024/04/17 10:08:36;;;;;;;0.80;0.80;;;;;;;7.06;81.98;97814.78;6386853;22;20004;-89
2024/04/17 10:11:04;;;;;;;0.80;0.80;;;;;;;6.52;81.72;97823.84;6427021;22;20010;-90
2024/04/17 10:13:31;;;;;;;0.80;0.80;;;;;;;6.08;84.49;97831.28;6428068;22;19998;-88
2024/04/17 10:15:58;;;;;;;0.88;0.88;;;;;;;5.51;84.33;97852.31;6469920;22;20006;-90
2024/04/17 10:18:24;;;;;;;0.80;0.80;;;;;;;5.52;87.78;97858.50;6471484;22;20304;-88
2024/04/17 10:20:55;;;;;;;0.80;0.80;;;;;;;5.21;87.14;97852.09;6470880;22;19994;-89
2024/04/17 10:23:28;;;;;;;0.90;0.90;;;;;;;5.12;89.44;97855.31;6427277;22;19998;-87
2024/04/17 10:25:57;;;;;;;0.90;0.90;;;;;;;5.14;89.10;97855.38;6385963;22;20035;-88
2024/04/17 10:28:24;;;;;;;0.90;0.90;;;;;;;5.16;90.35;97853.69;6471703;22;20077;-88
2024/04/17 10:30:51;;;;;;;;;;;;;;;5.20;91.77;97850.31;6427225;22;20004;-87
2024/04/17 10:33:30;;;;;;;0.95;0.95;;;;;;;5.42;90.82;97848.44;6469976;22;20324;-88
2024/04/17 10:35:56;;;;;;;0.88;0.88;;;;;;;5.50;93.03;97846.94;6468500;22;19997;-86
2024/04/17 10:38:26;;;;;;;1.00;1.00;;;;;;;5.82;92.27;97838.34;6469125;22;20026;-87
2024/04/17 10:40:55;;;;;;;0.90;0.90;;;;;;;6.25;87.85;97836.22;6468960;22;19994;-87
2024/04/17 10:43:24;;;;;;;0.90;0.90;;;;;;;6.40;86.11;97842.00;6469653;22;20310;-88
2024/04/17 10:46:09;;;;;;;0.90;0.90;;;;;;;6.52;85.29;97830.91;6425685;22;20001;-86
2024/04/17 10:48:55;;;;;;;0.90;0.90;;;;;;;6.63;86.74;97827.69;6469433;22;20002;-87
2024/04/17 10:51:23;;;;;;;1.00;1.00;;;;;;;8.08;80.36;97819.22;6425993;22;20006;-87
2024/04/17 10:53:49;;;;;;;1.00;1.00;;;;;;;9.19;76.21;97820.81;6384020;22;20076;-89
2024/04/17 10:56:15;;;;;;;0.90;0.90;;;;;;;8.97;75.37;97824.81;6425566;22;19997;-87
2024/04/17 10:58:41;;;;;;;0.90;0.90;;;;;;;9.65;69.58;97808.38;6469802;22;20012;-87
2024/04/17 11:01:07;;;;;;;0.80;0.80;;;;;;;9.19;71.56;97811.06;6383967;22;19990;-87
2024/04/17 11:03:33;;;;;;;0.80;0.80;;;;;;;10.15;70.67;97798.53;6424236;22;20024;-86
2024/04/17 11:05:59;;;;;;;0.70;0.70;;;;;;;10.05;68.23;97803.72;6468650;22;19997;-86
2024/04/17 11:08:24;;;;;;;0.70;0.70;;;;;;;9.81;69.72;97797.09;6468576;22;20090;-87
2024/04/17 11:10:50;;;;;;;0.70;0.70;;;;;;;9.05;72.56;97803.66;6467382;22;19998;-87
2024/04/17 11:13:17;;;;;;;0.70;0.70;;;;;;;10.22;69.35;97799.56;6423857;22;20009;-88
2024/04/17 11:15:42;;;;;;;0.65;0.65;;;;;;;10.71;69.78;97800.28;6468366;22;20045;-88
2024/04/17 11:18:08;;;;;;;0.60;0.60;;;;;;;10.11;66.42;97793.13;6469360;22;20009;-88
2024/04/17 11:20:35;;;;;;;0.60;0.60;;;;;;;9.50;70.70;97804.56;6469762;22;19990;-89
2024/04/17 11:23:08;;;;;;;0.70;0.70;;;;;;;9.60;71.71;97799.41;6468488;22;20042;-87
2024/04/17 11:25:38;;;;;;;0.50;0.50;;;;;;;9.15;71.90;97803.91;6425730;22;20013;-87
2024/04/17 11:28:03;;;;;;;0.60;0.60;;;;;;;8.43;74.07;97802.38;6469150;22;20102;-88
2024/04/17 11:30:29;;;;;;;0.70;0.70;;;;;;;8.05;77.19;97805.84;6469685;22;20396;-88
2024/04/17 11:32:55;;;;;;;0.60;0.60;;;;;;;7.87;79.47;97801.91;6468627;22;20463;-87
2024/04/17 11:35:21;;;;;;;0.70;0.70;;;;;;;7.02;83.33;97813.81;6425020;22;20615;-87