Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:49;;;;;;;3.05;2.85;;;0.80;99.90;;;;;;459872;258;27507;-69
2022/02/05 00:03:07;;;;;;;3.58;3.28;;;0.80;99.90;;;;;;459872;258;27549;-69
2022/02/05 00:04:59;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;459887;258;27503;-69
2022/02/05 00:06:59;;;;;;;2.95;2.75;;;0.80;99.90;;;;;;459858;258;27543;-70
2022/02/05 00:09:14;;;;;;;2.97;2.72;;;0.90;99.90;;;;;;459897;258;27475;-69
2022/02/05 00:13:38;;;;;;;3.30;2.67;;;0.80;99.90;;;;;;459849;258;27602;-70
2022/02/05 00:42:43;;;;;;;2.60;2.50;;;0.70;99.90;;;;;;459883;258;27555;-69
2022/02/05 00:44:45;;;;;;;2.37;2.17;;;0.70;99.90;;;;;;459866;258;27593;-69
2022/02/05 00:46:48;;;;;;;2.37;2.17;;;0.60;99.90;;;;;;459866;258;27498;-69
2022/02/05 00:48:48;;;;;;;2.40;2.30;;;0.60;99.90;;;;;;459846;258;27547;-69
2022/02/05 00:51:07;;;;;;;3.17;2.33;;;0.60;99.90;;;;;;459853;258;27597;-69
2022/02/05 00:53:02;;;;;;;2.47;2.28;;;0.50;99.90;;;;;;459893;258;29071;-70
2022/02/05 00:55:08;;;;;;;2.22;2.12;;;0.50;99.90;;;;;;459700;258;27478;-69
2022/02/05 00:59:05;;;;;;;2.47;2.20;;;0.60;99.90;;;;;;459868;258;27924;-70
2022/02/05 01:01:07;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;459885;258;28134;-69
2022/02/05 01:03:08;;;;;;;2.65;2.45;;;0.50;99.90;;;;;;459675;258;28806;-70
2022/02/05 01:05:09;;;;;;;2.80;2.60;;;0.50;99.90;;;;;;459893;258;29021;-70
2022/02/05 01:07:10;;;;;;;2.45;2.35;;;0.50;99.90;;;;;;459883;258;27490;-69
2022/02/05 01:09:16;;;;;;;4.75;2.60;;;0.50;99.90;;;;;;459894;258;27447;-69
2022/02/05 01:11:13;;;;;;;3.15;2.58;;;0.50;99.90;;;;;;459865;258;27495;-70
2022/02/05 01:13:14;;;;;;;3.25;2.60;;;0.50;99.90;;;;;;459849;258;27527;-69
2022/02/05 01:15:19;;;;;;;2.58;2.35;;;0.50;99.90;;;;;;459876;258;27452;-69
2022/02/05 01:17:19;;;;;;;2.70;2.50;;;0.50;99.90;;;;;;459870;258;27579;-70
2022/02/05 01:21:45;;;;;;;2.83;2.62;;;0.50;99.90;;;;;;459868;258;27468;-69
2022/02/05 01:23:47;;;;;;;3.00;2.70;;;0.50;99.90;;;;;;460315;258;27532;-70
2022/02/05 01:25:50;;;;;;;3.85;2.65;;;0.60;99.90;;;;;;459874;258;27543;-70
2022/02/05 01:27:51;;;;;;;3.67;3.37;;;0.60;99.90;;;;;;459857;258;28059;-69
2022/02/05 01:32:10;;;;;;;3.28;3.08;;;0.60;99.90;;;;;;459843;258;27499;-70
2022/02/05 01:34:20;;;;;;;3.37;3.08;;;0.60;99.90;;;;;;460345;258;27632;-69
2022/02/05 01:36:33;;;;;;;4.85;3.25;;;0.60;99.90;;;;;;459664;258;27468;-70
2022/02/05 02:05:10;;;;;;;4.97;4.40;;;0.80;99.90;;;;;;460349;257;27483;-69
2022/02/05 02:07:09;;;;;;;5.25;4.78;;;0.90;99.90;;;;;;459306;258;27503;-69
2022/02/05 02:14:02;;;;;;;8.15;7.03;;;1.00;99.90;;;;;;460325;258;28039;-69
2022/02/05 02:15:52;;;;;;;8.75;6.55;;;1.00;99.90;;;;;;459962;258;27502;-69
2022/02/05 02:18:47;;;;;;;10.60;6.03;;;1.10;99.90;;;;;;459877;258;27491;-70
2022/02/05 02:22:14;;;;;;;6.28;5.68;;;1.10;99.90;;;;;;459893;258;28022;-69
2022/02/05 02:24:14;;;;;;;10.10;5.70;;;1.20;99.90;;;;;;459902;258;27471;-69
2022/02/05 02:28:20;;;;;;;7.62;5.30;;;1.20;99.90;;;;;;459876;258;27471;-70
2022/02/05 02:32:18;;;;;;;4.60;3.90;;;1.30;99.90;;;;;;459866;258;28690;-70
2022/02/05 02:34:23;;;;;;;6.57;4.68;;;1.30;99.90;;;;;;459876;258;27927;-70
2022/02/05 02:36:30;;;;;;;7.40;5.35;;;1.30;99.90;;;;;;459888;258;28016;-69
2022/02/05 02:38:25;;;;;;;6.22;4.72;;;1.30;99.90;;;;;;459899;258;27487;-69
2022/02/05 02:40:29;;;;;;;6.37;4.28;;;1.30;99.90;;;;;;459877;258;27498;-70
2022/02/05 02:42:24;;;;;;;5.95;4.35;;;1.30;99.90;;;;;;459862;258;27495;-70
2022/02/05 02:44:25;;;;;;;5.05;4.60;;;1.30;99.90;;;;;;459891;258;27500;-69
2022/02/05 02:46:26;;;;;;;6.18;4.37;;;1.40;99.90;;;;;;459858;258;27522;-70
2022/02/05 02:48:27;;;;;;;5.30;4.30;;;1.40;99.90;;;;;;459878;258;27542;-70
2022/02/05 02:56:23;;;;;;;6.20;3.97;;;1.40;99.90;;;;;;459875;258;27506;-70
2022/02/05 02:57:16;;;;;;;5.00;4.50;;;1.40;99.90;;;;;;460349;254;27551;-70
2022/02/05 02:59:36;;;;;;;7.97;4.10;;;1.40;99.90;;;;;;459773;258;27514;-70
2022/02/05 03:01:31;;;;;;;5.90;4.72;;;1.40;99.90;;;;;;459887;258;27549;-71
2022/02/05 03:03:31;;;;;;;4.87;4.32;;;1.50;99.90;;;;;;459861;258;27511;-69
2022/02/05 03:05:32;;;;;;;5.68;4.90;;;1.50;99.90;;;;;;459867;258;27837;-70
2022/02/05 03:07:33;;;;;;;5.93;4.62;;;1.50;99.90;;;;;;459882;258;27936;-69
2022/02/05 03:09:35;;;;;;;7.70;5.00;;;1.50;99.90;;;;;;459873;258;28111;-69
2022/02/05 03:11:36;;;;;;;5.05;4.55;;;1.50;99.90;;;;;;459884;258;28038;-70
2022/02/05 03:13:37;;;;;;;5.07;4.55;;;1.40;99.90;;;;;;459866;258;28057;-69
2022/02/05 03:15:40;;;;;;;6.18;4.82;;;1.40;99.90;;;;;;459859;258;27628;-69
2022/02/05 03:17:52;;;;;;;8.85;5.25;;;1.50;99.90;;;;;;459886;258;27475;-69
2022/02/05 03:19:41;;;;;;;8.00;5.07;;;1.50;99.90;;;;;;459915;258;27506;-70
2022/02/05 03:21:42;;;;;;;4.62;4.07;;;1.50;99.90;;;;;;459896;258;27463;-69
2022/02/05 03:23:43;;;;;;;6.07;4.78;;;1.50;99.90;;;;;;459884;258;27607;-69
2022/02/05 03:25:45;;;;;;;7.32;4.28;;;1.60;99.90;;;;;;459902;258;27516;-70
2022/02/05 03:27:46;;;;;;;9.32;5.37;;;1.50;99.90;;;;;;459908;258;27486;-70
2022/02/05 03:29:49;;;;;;;8.25;5.15;;;1.60;99.90;;;;;;459874;258;27537;-70
2022/02/05 03:31:48;;;;;;;8.30;5.35;;;1.50;99.90;;;;;;459879;258;27495;-69
2022/02/05 03:33:50;;;;;;;6.03;4.43;;;1.50;99.90;;;;;;459841;258;27482;-70
2022/02/05 03:35:51;;;;;;;9.93;5.82;;;1.50;99.90;;;;;;459895;258;28046;-70
2022/02/05 03:37:52;;;;;;;6.45;4.90;;;1.50;99.90;;;;;;459880;258;27942;-70
2022/02/05 03:39:53;;;;;;;7.45;5.32;;;1.60;99.90;;;;;;459892;258;28136;-69
2022/02/05 03:41:55;;;;;;;8.93;5.50;;;1.60;99.90;;;;;;459880;258;28063;-69
2022/02/05 03:43:56;;;;;;;10.35;5.30;;;1.60;99.90;;;;;;459905;258;27464;-70
2022/02/05 03:45:57;;;;;;;8.23;5.40;;;1.60;99.90;;;;;;459887;258;27614;-69
2022/02/05 03:47:58;;;;;;;7.60;5.35;;;1.60;99.90;;;;;;459878;258;27463;-70
2022/02/05 03:50:00;;;;;;;8.32;5.78;;;1.60;99.90;;;;;;459871;258;27502;-69
2022/02/05 03:52:01;;;;;;;6.62;5.12;;;1.60;99.90;;;;;;459861;254;27626;-70
2022/02/05 03:54:03;;;;;;;8.20;5.45;;;1.60;99.90;;;;;;459869;258;27472;-69
2022/02/05 03:56:03;;;;;;;5.28;4.72;;;1.60;99.90;;;;;;459888;258;27506;-69
2022/02/05 03:58:05;;;;;;;13.38;5.00;;;1.60;99.90;;;;;;459865;258;27586;-70
2022/02/05 04:00:09;;;;;;;10.32;5.78;;;1.50;99.90;;;;;;459858;258;27594;-69
2022/02/05 04:02:07;;;;;;;9.43;5.65;;;1.60;99.90;;;;;;459659;258;28438;-71
2022/02/05 04:04:08;;;;;;;7.28;5.32;;;1.60;99.90;;;;;;459890;258;27927;-70
2022/02/05 04:06:10;;;;;;;8.27;5.28;;;1.60;99.90;;;;;;459866;258;28048;-69
2022/02/05 04:08:13;;;;;;;9.43;6.47;;;1.60;99.90;;;;;;459874;258;27936;-69
2022/02/05 04:10:16;;;;;;;9.45;6.07;;;1.60;99.90;;;;;;459872;258;27583;-70
2022/02/05 04:16:37;;;;;;;9.90;6.40;;;1.50;99.90;;;;;;459880;258;27470;-70
2022/02/05 04:18:38;;;;;;;11.98;6.20;;;1.60;99.90;;;;;;460344;258;27626;-69
2022/02/05 04:20:39;;;;;;;9.65;6.10;;;1.60;99.90;;;;;;459864;258;27889;-70
2022/02/05 04:22:40;;;;;;;12.65;6.00;;;1.60;99.90;;;;;;459867;258;28034;-69
2022/02/05 04:24:42;;;;;;;10.02;6.78;;;1.50;99.90;;;;;;459890;258;28069;-70
2022/02/05 04:26:43;;;;;;;14.02;7.20;;;1.50;99.90;;;;;;459878;258;27554;-69
2022/02/05 04:28:44;;;;;;;8.88;6.60;;;1.60;99.90;;;;;;459838;258;27526;-70
2022/02/05 04:30:45;;;;;;;9.85;6.87;;;1.60;99.90;;;;;;459854;258;27498;-70
2022/02/05 04:32:47;;;;;;;12.75;6.68;;;1.60;99.90;;;;;;459880;258;27470;-70
2022/02/05 04:34:48;;;;;;;10.70;6.70;;;1.50;99.90;;;;;;459848;258;27537;-69
2022/02/05 04:36:49;;;;;;;7.95;6.03;;;1.60;99.90;;;;;;459857;258;27467;-70
2022/02/05 04:38:52;;;;;;;8.40;6.72;;;1.60;99.90;;;;;;459849;258;27502;-70
2022/02/05 04:40:59;;;;;;;10.50;6.18;;;1.60;99.90;;;;;;459845;258;27452;-70
2022/02/05 04:43:11;;;;;;;12.07;6.65;;;1.50;99.90;;;;;;459733;258;27559;-69
2022/02/05 04:45:22;;;;;;;11.85;7.05;;;1.50;99.90;;;;;;459888;258;28049;-70
2022/02/05 04:51:46;;;;;;;11.00;6.35;;;1.60;99.90;;;;;;460327;258;28084;-69
2022/02/05 04:53:45;;;;;;;13.20;6.90;;;1.60;99.90;;;;;;459772;258;27898;-69
2022/02/05 05:02:21;;;;;;;8.52;6.65;;;1.50;99.90;;;;;;459858;258;27509;-70
2022/02/05 05:08:51;;;;;;;15.15;7.07;;;1.60;99.90;;;;;;460189;258;27618;-69
2022/02/05 05:13:04;;;;;;;9.02;5.95;;;1.60;99.90;;;;;;459845;258;27502;-70
2022/02/05 05:21:29;;;;;;;9.50;6.53;;;1.60;99.90;;;;;;459867;258;27619;-69
2022/02/05 05:23:30;;;;;;;10.05;6.87;;;1.60;99.90;;;;;;459856;258;27931;-69
2022/02/05 05:25:31;;;;;;;13.38;6.75;;;1.60;99.90;;;;;;459868;258;28146;-69
2022/02/05 05:27:32;;;;;;;12.88;6.72;;;1.50;99.90;;;;;;459851;258;27946;-69
2022/02/05 05:29:34;;;;;;;16.55;6.80;;;1.60;99.90;;;;;;459883;258;27483;-69
2022/02/05 05:31:35;;;;;;;9.10;6.75;;;1.60;99.90;;;;;;459882;258;27507;-69
2022/02/05 05:33:36;;;;;;;7.57;5.55;;;1.60;99.90;;;;;;459866;258;27455;-70
2022/02/05 05:35:37;;;;;;;10.90;7.40;;;1.60;99.90;;;;;;459881;258;27499;-70
2022/02/05 05:37:39;;;;;;;15.45;7.22;;;1.60;99.90;;;;;;459874;258;27558;-69
2022/02/05 05:39:43;;;;;;;10.32;7.05;;;1.60;99.90;;;;;;459900;258;27526;-69
2022/02/05 05:41:41;;;;;;;12.68;7.50;;;1.60;99.90;;;;;;459866;258;27522;-70
2022/02/05 05:44:10;;;;;;;13.88;7.28;;;1.60;99.90;;;;;;459848;258;27475;-70
2022/02/05 05:50:34;;;;;;;10.25;6.78;;;1.50;99.90;;;;;;459874;258;27471;-70
2022/02/05 05:52:11;;;;;;;10.90;7.75;;;1.50;99.90;;;;;;459956;258;27502;-70
2022/02/05 05:54:12;;;;;;;10.68;6.87;;;1.60;99.90;;;;;;459898;258;28008;-70
2022/02/05 05:56:14;;;;;;;9.40;6.90;;;1.60;99.90;;;;;;459871;258;27981;-69
2022/02/05 05:58:15;;;;;;;10.50;6.68;;;1.60;99.90;;;;;;459875;258;28025;-70
2022/02/05 06:00:16;;;;;;;11.30;7.15;;;1.60;99.90;;;;;;459861;258;27503;-70
2022/02/05 06:02:17;;;;;;;11.90;6.62;;;1.60;99.90;;;;;;459862;258;27490;-70
2022/02/05 06:04:19;;;;;;;11.65;6.55;;;1.60;99.90;;;;;;459861;258;27458;-70
2022/02/05 06:06:20;;;;;;;12.32;7.57;;;1.60;99.90;;;;;;459862;258;27522;-69
2022/02/05 06:08:21;;;;;;;9.90;7.30;;;1.60;99.90;;;;;;459822;258;27459;-69
2022/02/05 06:10:22;;;;;;;15.25;7.87;;;1.60;99.90;;;;;;459901;258;27484;-70
2022/02/05 06:12:24;;;;;;;9.65;6.50;;;1.60;99.90;;;;;;459870;258;27596;-70
2022/02/05 06:14:27;;;;;;;7.95;6.65;;;1.60;99.90;;;;;;459855;258;28083;-70
2022/02/05 06:16:31;;;;;;;12.07;7.25;;;1.60;99.90;;;;;;459871;258;27987;-70
2022/02/05 06:18:27;;;;;;;9.90;6.78;;;1.60;99.90;;;;;;459828;258;29780;-70
2022/02/05 06:20:29;;;;;;;13.73;6.50;;;1.50;99.90;;;;;;459890;258;27918;-69
2022/02/05 06:22:30;;;;;;;13.62;7.60;;;1.60;99.90;;;;;;459871;258;27569;-69
2022/02/05 06:24:31;;;;;;;11.75;7.37;;;1.50;99.90;;;;;;459854;258;27460;-70
2022/02/05 06:26:32;;;;;;;9.73;7.07;;;1.50;99.90;;;;;;459826;258;27614;-70
2022/02/05 06:28:34;;;;;;;11.52;8.23;;;1.50;99.90;;;;;;459861;258;27491;-69
2022/02/05 06:30:35;;;;;;;12.40;6.80;;;1.50;99.90;;;;;;459892;258;27479;-70
2022/02/05 06:32:36;;;;;;;8.80;6.97;;;1.50;99.90;;;;;;459847;258;27603;-70
2022/02/05 06:34:37;;;;;;;16.90;6.87;;;1.50;99.90;;;;;;459830;258;27480;-69
2022/02/05 06:36:39;;;;;;;9.82;6.82;;;1.50;99.90;;;;;;459818;258;27585;-69
2022/02/05 06:38:40;;;;;;;12.93;6.53;;;1.50;99.90;;;;;;459887;258;27999;-69
2022/02/05 06:40:41;;;;;;;7.45;6.37;;;1.50;99.90;;;;;;459831;258;29109;-69
2022/02/05 06:42:42;;;;;;;14.60;6.57;;;1.50;99.90;;;;;;459821;258;27977;-69
2022/02/05 06:44:44;;;;;;;9.73;6.07;;;1.60;99.90;;;;;;459823;257;27542;-69
2022/02/05 06:46:45;;;;;;;9.23;6.30;;;1.50;99.90;;;;;;460309;258;27595;-69
2022/02/05 06:48:46;;;;;;;9.50;6.07;;;1.50;99.90;;;;;;459866;258;27629;-69
2022/02/05 06:50:47;;;;;;;9.45;5.45;;;1.50;99.90;;;;;;459856;258;27536;-70
2022/02/05 06:52:49;;;;;;;16.52;6.85;;;1.60;99.90;;;;;;459846;258;27542;-69
2022/02/05 06:54:50;;;;;;;12.60;6.75;;;1.60;99.90;;;;;;459804;258;27467;-70
2022/02/05 06:56:51;;;;;;;8.38;6.70;;;1.50;99.90;;;;;;459827;258;27522;-70
2022/02/05 06:58:52;;;;;;;11.15;7.10;;;1.50;99.90;;;;;;459878;258;27503;-70
2022/02/05 07:00:54;;;;;;;10.98;6.93;;;1.50;99.90;;;;;;459877;258;27917;-70
2022/02/05 07:02:55;;;;;;;9.85;6.35;;;1.50;99.90;;;;;;459892;258;28083;-70
2022/02/05 07:04:56;;;;;;;12.75;6.57;;;1.50;99.90;;;;;;459857;258;29881;-70
2022/02/05 07:06:58;;;;;;;14.00;6.35;;;1.50;99.90;;;;;;459898;258;27458;-70
2022/02/05 07:09:00;;;;;;;10.57;6.28;;;1.50;99.90;;;;;;459875;258;27598;-70
2022/02/05 07:11:00;;;;;;;7.87;6.15;;;1.60;99.90;;;;;;459856;258;27470;-70
2022/02/05 07:13:19;;;;;;;6.62;5.22;;;1.60;99.90;;;;;;459864;258;27574;-69
2022/02/05 07:15:23;;;;;;;10.88;6.12;;;1.60;99.90;;;;;;459857;258;27571;-70
2022/02/05 07:17:30;;;;;;;10.73;6.55;;;1.60;99.90;;;;;;459886;258;27502;-70
2022/02/05 07:19:30;;;;;;;8.13;6.53;;;1.60;99.90;;;;;;459760;258;27555;-70
2022/02/05 07:21:35;;;;;;;7.07;5.55;;;1.60;99.90;;;;;;459892;258;27491;-69
2022/02/05 07:30:21;;;;;;;9.25;5.68;;;1.60;99.90;;;;;;460348;257;27626;-70
2022/02/05 07:32:22;;;;;;;7.97;5.68;;;1.60;99.90;;;;;;459889;258;27493;-70
2022/02/05 07:34:24;;;;;;;7.62;6.20;;;1.60;99.90;;;;;;459868;258;27501;-69
2022/02/05 07:36:25;;;;;;;12.05;6.05;;;1.60;99.90;;;;;;459872;258;27475;-69
2022/02/05 07:38:26;;;;;;;6.70;6.03;;;1.70;99.90;;;;;;459880;258;27606;-69
2022/02/05 07:40:27;;;;;;;8.68;6.30;;;1.70;99.90;;;;;;460348;258;27515;-69
2022/02/05 07:42:29;;;;;;;8.90;6.90;;;1.70;99.90;;;;;;459881;258;27934;-69
2022/02/05 07:44:30;;;;;;;12.73;6.80;;;1.70;99.90;;;;;;459861;258;28077;-70
2022/02/05 07:46:31;;;;;;;11.90;7.55;;;1.70;99.90;;;;;;459864;258;28013;-70
2022/02/05 07:48:32;;;;;;;12.70;6.70;;;1.70;99.90;;;;;;459896;258;27454;-70
2022/02/05 07:50:34;;;;;;;12.02;6.30;;;1.70;99.90;;;;;;459890;258;27602;-71
2022/02/05 07:52:35;;;;;;;10.20;6.40;;;1.70;99.90;;;;;;459857;258;27466;-70
2022/02/05 07:54:36;;;;;;;13.25;6.70;;;1.80;99.90;;;;;;459854;258;27590;-70
2022/02/05 07:56:37;;;;;;;7.82;6.00;;;1.80;99.90;;;;;;459797;258;27578;-70
2022/02/05 07:58:39;;;;;;;7.05;5.45;;;1.80;99.90;;;;;;459866;258;27859;-70
2022/02/05 08:00:40;;;;;;;9.70;6.32;;;1.90;99.90;;;;;;459881;258;27507;-69
2022/02/05 08:02:41;;;;;;;8.10;5.87;;;1.80;99.90;;;;;;459894;258;27458;-70
2022/02/05 08:04:42;;;;;;;8.63;5.72;;;1.80;99.90;;;;;;459844;258;28340;-70
2022/02/05 08:06:45;;;;;;;9.25;5.62;;;1.90;99.90;;;;;;459882;258;28083;-69
2022/02/05 08:08:47;;;;;;;8.43;6.03;;;1.90;99.90;;;;;;459854;258;27479;-69
2022/02/05 08:10:55;;;;;;;11.57;6.25;;;1.90;99.90;;;;;;459854;258;27529;-70
2022/02/05 08:12:53;;;;;;;10.88;6.32;;;1.90;99.90;;;;;;459647;258;27448;-69
2022/02/05 08:14:51;;;;;;;9.07;6.45;;;2.00;99.90;;;;;;459837;258;27490;-69
2022/02/05 08:18:51;;;;;;;12.60;6.40;;;1.90;99.90;;;;;;459878;258;27472;-70
2022/02/05 08:20:52;;;;;;;7.32;5.65;;;2.00;99.90;;;;;;459873;258;27538;-70
2022/02/05 08:22:54;;;;;;;11.90;6.80;;;2.00;99.90;;;;;;459841;258;27527;-70
2022/02/05 08:24:55;;;;;;;11.85;6.55;;;2.00;99.90;;;;;;459869;258;27975;-69
2022/02/05 08:26:56;;;;;;;7.70;6.90;;;2.00;99.90;;;;;;459870;258;28025;-70
2022/02/05 08:28:57;;;;;;;14.50;7.45;;;2.10;99.90;;;;;;459873;258;28040;-70
2022/02/05 08:30:59;;;;;;;11.20;5.72;;;2.10;99.90;;;;;;459876;258;27579;-69
2022/02/05 08:33:00;;;;;;;11.85;6.72;;;2.10;99.90;;;;;;459889;258;27569;-69
2022/02/05 08:35:01;;;;;;;8.75;6.25;;;2.10;99.90;;;;;;459900;258;27539;-70
2022/02/05 08:37:02;;;;;;;11.20;6.35;;;2.10;99.90;;;;;;459889;258;27498;-69
2022/02/05 08:39:04;;;;;;;10.32;6.62;;;2.20;99.90;;;;;;459863;258;27466;-69
2022/02/05 08:41:05;;;;;;;15.90;7.18;;;2.10;99.90;;;;;;459857;258;27498;-69
2022/02/05 08:43:06;;;;;;;9.65;6.72;;;2.10;99.90;;;;;;459879;258;27913;-69
2022/02/05 08:45:07;;;;;;;11.55;6.62;;;2.20;99.90;;;;;;459880;258;28480;-69
2022/02/05 08:47:09;;;;;;;11.65;7.40;;;2.20;99.90;;;;;;459870;258;27986;-69
2022/02/05 08:49:10;;;;;;;14.05;7.78;;;2.10;99.90;;;;;;459859;258;27927;-70
2022/02/05 08:51:14;;;;;;;8.88;6.40;;;2.10;99.90;;;;;;459764;258;27709;-70
2022/02/05 08:53:18;;;;;;;15.70;7.37;;;2.20;99.90;;;;;;459696;258;27580;-69
2022/02/05 08:55:15;;;;;;;12.05;8.00;;;2.20;99.90;;;;;;459709;258;27465;-70
2022/02/05 08:57:15;;;;;;;12.65;7.60;;;2.20;99.90;;;;;;459639;258;27579;-69
2022/02/05 08:59:16;;;;;;;9.52;6.53;;;2.20;99.90;;;;;;459613;258;27511;-69
2022/02/05 09:01:22;;;;;;;13.65;7.20;;;2.30;99.90;;;;;;459719;258;27503;-69
2022/02/05 09:03:31;;;;;;;12.18;7.10;;;2.30;99.90;;;;;;459861;258;27555;-69
2022/02/05 09:05:47;;;;;;;15.02;7.50;;;2.40;99.90;;;;;;459868;258;27554;-69
2022/02/05 09:07:45;;;;;;;12.55;7.03;;;2.30;99.90;;;;;;459831;258;28024;-70
2022/02/05 09:11:55;;;;;;;8.98;6.62;;;2.40;99.90;;;;;;459882;258;28028;-69
2022/02/05 09:15:53;;;;;;;11.07;6.75;;;2.50;99.90;;;;;;459853;258;27510;-67
2022/02/05 09:17:55;;;;;;;10.95;6.62;;;2.50;99.90;;;;;;459871;258;27892;-67
2022/02/05 09:19:56;;;;;;;12.20;7.25;;;2.60;99.90;;;;;;459882;258;27991;-68
2022/02/05 09:21:57;;;;;;;12.45;6.75;;;2.60;99.90;;;;;;459846;258;29095;-67
2022/02/05 09:24:01;;;;;;;11.02;7.30;;;2.70;99.90;;;;;;459863;258;27567;-67
2022/02/05 09:26:00;;;;;;;11.35;7.43;;;2.70;99.90;;;;;;459839;258;27538;-67
2022/02/05 09:28:01;;;;;;;8.27;6.53;;;2.70;99.90;;;;;;459876;258;27578;-67
2022/02/05 09:30:04;;;;;;;8.30;6.03;;;2.70;99.90;;;;;;459894;258;27471;-67
2022/02/05 09:32:03;;;;;;;8.52;6.72;;;2.70;99.90;;;;;;459850;258;27587;-67
2022/02/05 09:34:05;;;;;;;10.32;6.60;;;2.70;99.90;;;;;;459848;258;27464;-69
2022/02/05 09:36:06;;;;;;;11.95;6.15;;;2.50;99.90;;;;;;459842;258;27607;-69
2022/02/05 09:38:07;;;;;;;12.82;7.18;;;2.50;99.90;;;;;;459872;258;27539;-69
2022/02/05 09:40:08;;;;;;;9.88;6.65;;;2.50;99.90;;;;;;459856;258;28076;-70
2022/02/05 09:42:10;;;;;;;15.65;7.60;;;2.50;99.90;;;;;;459862;258;27983;-70
2022/02/05 09:44:11;;;;;;;15.13;6.87;;;2.50;99.90;;;;;;459844;258;29018;-69
2022/02/05 09:46:12;;;;;;;15.15;8.07;;;2.50;99.90;;;;;;459876;258;27483;-69
2022/02/05 09:48:14;;;;;;;8.98;6.80;;;2.50;99.90;;;;;;459882;258;27515;-70
2022/02/05 09:50:15;;;;;;;11.07;7.10;;;2.40;99.90;;;;;;459864;258;27466;-69
2022/02/05 09:52:23;;;;;;;9.95;7.10;;;2.40;99.90;;;;;;459849;258;27499;-69
2022/02/05 09:54:17;;;;;;;12.02;7.22;;;2.50;99.90;;;;;;459854;258;27583;-69
2022/02/05 09:56:19;;;;;;;11.02;7.22;;;2.50;99.90;;;;;;459875;258;27462;-70
2022/02/05 09:58:20;;;;;;;12.07;8.10;;;2.50;99.90;;;;;;459866;258;27538;-70
2022/02/05 10:00:22;;;;;;;12.55;7.50;;;2.50;99.90;;;;;;459848;258;27626;-69
2022/02/05 10:02:23;;;;;;;15.65;7.07;;;2.70;99.90;;;;;;459831;258;27947;-70
2022/02/05 10:04:24;;;;;;;11.20;7.40;;;2.80;99.90;;;;;;459824;258;28727;-70
2022/02/05 10:06:27;;;;;;;9.77;6.32;;;2.80;99.90;;;;;;459852;258;29153;-70
2022/02/05 10:08:26;;;;;;;12.20;6.70;;;3.00;99.90;;;;;;459849;258;27624;-70
2022/02/05 10:10:27;;;;;;;9.05;6.78;;;3.00;99.90;;;;;;459847;258;27503;-70
2022/02/05 10:12:29;;;;;;;12.05;7.57;;;2.90;99.90;;;;;;459853;258;27529;-69
2022/02/05 10:14:31;;;;;;;9.93;7.22;;;2.70;99.90;;;;;;459866;258;27563;-70
2022/02/05 10:16:33;;;;;;;12.20;6.82;;;2.80;99.90;;;;;;459838;258;27519;-69
2022/02/05 10:18:34;;;;;;;11.63;6.60;;;2.90;99.90;;;;;;459853;258;27878;-70
2022/02/05 10:20:35;;;;;;;10.32;6.55;;;3.00;99.90;;;;;;459838;258;28015;-70
2022/02/05 10:22:36;;;;;;;8.18;6.53;;;3.10;99.90;;;;;;459871;258;27974;-69
2022/02/05 10:24:38;;;;;;;12.52;6.85;;;3.10;99.90;;;;;;459861;258;27961;-69
2022/02/05 10:26:39;;;;;;;10.25;6.95;;;3.10;99.90;;;;;;459838;258;27578;-69
2022/02/05 10:28:40;;;;;;;9.02;6.78;;;3.00;99.90;;;;;;459872;258;27507;-70
2022/02/05 10:30:44;;;;;;;13.15;8.13;;;3.10;99.90;;;;;;459846;258;27539;-70
2022/02/05 10:32:45;;;;;;;12.63;7.15;;;3.10;99.90;;;;;;459855;258;27486;-70
2022/02/05 10:34:44;;;;;;;9.13;6.80;;;3.10;99.90;;;;;;459854;258;27503;-70
2022/02/05 10:36:47;;;;;;;15.05;6.57;;;3.30;99.90;;;;;;459854;258;27483;-70
2022/02/05 10:40:51;;;;;;;11.05;6.60;;;3.60;99.90;;;;;;459874;258;27602;-69
2022/02/05 10:43:10;;;;;;;11.12;6.72;;;3.70;99.90;;;;;;459860;258;27983;-70
2022/02/05 10:44:50;;;;;;;9.88;5.90;;;3.70;99.90;;;;;;458369;258;29880;-70
2022/02/05 10:46:51;;;;;;;13.07;7.20;;;3.70;99.90;;;;;;459905;258;27927;-69
2022/02/05 10:48:53;;;;;;;8.40;6.20;;;3.60;99.90;;;;;;459892;258;27494;-69
2022/02/05 10:50:55;;;;;;;12.93;5.90;;;3.70;99.90;;;;;;459866;258;27509;-70
2022/02/05 10:52:58;;;;;;;9.82;5.45;;;3.90;99.90;;;;;;459863;258;27634;-70
2022/02/05 10:55:13;;;;;;;12.80;7.12;;;4.00;99.90;;;;;;459855;258;27578;-70
2022/02/05 10:57:07;;;;;;;14.90;6.75;;;3.90;99.90;;;;;;459682;258;28696;-70
2022/02/05 11:07:49;;;;;;;14.68;6.87;;;4.00;99.90;;;;;;459879;258;27514;-70
2022/02/05 11:09:51;;;;;;;12.30;6.62;;;4.20;99.90;;;;;;459864;258;27471;-70
2022/02/05 11:14:57;;;;;;;11.02;6.75;;;4.30;99.90;;;;;;459880;258;27507;-70
2022/02/05 11:20:45;;;;;;;8.82;5.95;;;4.10;99.90;;;;;;459874;258;27483;-70
2022/02/05 11:22:46;;;;;;;9.50;6.55;;;4.20;99.90;;;;;;459907;258;27478;-70
2022/02/05 11:24:47;;;;;;;9.23;5.12;;;4.20;99.90;;;;;;459863;258;27541;-70
2022/02/05 11:26:49;;;;;;;7.47;5.45;;;4.20;99.90;;;;;;459859;258;27498;-70
2022/02/05 11:28:50;;;;;;;9.75;6.18;;;4.20;99.90;;;;;;459886;258;27522;-70
2022/02/05 11:30:53;;;;;;;10.38;6.10;;;4.20;99.90;;;;;;459886;258;28503;-69
2022/02/05 11:32:52;;;;;;;10.00;5.20;;;4.10;99.90;;;;;;459880;258;27929;-69
2022/02/05 11:34:54;;;;;;;9.75;5.60;;;4.20;99.90;;;;;;459898;258;27992;-70
2022/02/05 11:36:55;;;;;;;10.48;5.30;;;4.30;99.90;;;;;;459890;258;27474;-70
2022/02/05 11:38:57;;;;;;;7.30;4.80;;;4.50;99.90;;;;;;459880;258;27491;-70
2022/02/05 11:40:58;;;;;;;9.40;4.80;;;4.50;99.90;;;;;;459898;258;27499;-70
2022/02/05 11:42:59;;;;;;;7.15;4.55;;;4.50;99.90;;;;;;459877;258;27459;-70
2022/02/05 11:45:02;;;;;;;9.00;5.15;;;4.60;99.90;;;;;;459893;258;27509;-70
2022/02/05 11:47:01;;;;;;;9.20;4.55;;;4.60;99.90;;;;;;459849;258;27557;-70
2022/02/05 11:49:05;;;;;;;8.80;5.15;;;4.80;99.90;;;;;;459858;258;27479;-70
2022/02/05 11:51:04;;;;;;;7.37;4.40;;;4.80;99.90;;;;;;459899;258;27503;-70
2022/02/05 11:53:05;;;;;;;12.50;4.85;;;4.70;99.90;;;;;;459883;258;27933;-70
2022/02/05 11:55:06;;;;;;;8.85;4.37;;;4.70;99.90;;;;;;459873;258;27992;-70
2022/02/05 11:57:10;;;;;;;8.30;4.70;;;4.90;99.90;;;;;;459858;258;27519;-70
2022/02/05 11:59:09;;;;;;;8.75;4.62;;;4.90;99.90;;;;;;459884;258;27466;-70
2022/02/05 12:01:10;;;;;;;6.22;4.10;;;4.80;99.90;;;;;;459877;258;27623;-70
2022/02/05 12:03:11;;;;;;;8.23;4.22;;;4.80;99.90;;;;;;459835;258;27463;-70
2022/02/05 12:05:12;;;;;;;10.65;4.70;;;4.80;99.90;;;;;;459855;258;27542;-70
2022/02/05 12:07:15;;;;;;;5.90;4.30;;;4.90;99.90;;;;;;459888;258;27886;-70
2022/02/05 12:09:15;;;;;;;11.88;4.53;;;4.80;99.90;;;;;;459891;258;27452;-70
2022/02/05 12:11:16;;;;;;;8.68;4.60;;;4.60;99.90;;;;;;459876;258;28054;-69
2022/02/05 12:13:20;;;;;;;11.65;4.97;;;4.50;99.90;;;;;;459864;258;28088;-70
2022/02/05 12:15:19;;;;;;;8.68;5.62;;;4.40;99.90;;;;;;459851;258;27502;-70
2022/02/05 12:17:27;;;;;;;11.93;4.35;;;4.40;99.90;;;;;;459879;258;27511;-69
2022/02/05 12:19:27;;;;;;;6.18;4.10;;;4.50;99.90;;;;;;459879;258;27558;-70
2022/02/05 12:21:30;;;;;;;10.35;4.43;;;4.40;99.90;;;;;;459866;258;27571;-70
2022/02/05 12:25:31;;;;;;;5.90;3.75;;;4.60;99.90;;;;;;459859;258;27510;-70
2022/02/05 12:27:32;;;;;;;6.18;3.53;;;4.60;99.90;;;;;;459858;258;27570;-70
2022/02/05 12:29:33;;;;;;;6.75;3.72;;;4.60;99.90;;;;;;459872;258;27573;-70
2022/02/05 12:31:36;;;;;;;7.57;3.80;;;4.80;99.90;;;;;;459886;258;27575;-70
2022/02/05 12:33:36;;;;;;;7.20;3.80;;;4.90;99.90;;;;;;459832;258;27992;-70
2022/02/05 12:35:37;;;;;;;6.20;3.35;;;4.90;99.90;;;;;;459848;258;27975;-70
2022/02/05 12:37:38;;;;;;;9.02;4.03;;;4.90;99.90;;;;;;459886;258;28121;-70
2022/02/05 12:39:40;;;;;;;9.25;3.70;;;4.90;99.90;;;;;;459866;258;27547;-70
2022/02/05 12:41:41;;;;;;;8.27;3.55;;;4.90;99.90;;;;;;459872;258;27510;-70
2022/02/05 12:43:42;;;;;;;7.82;4.10;;;4.80;99.90;;;;;;459857;258;27571;-70
2022/02/05 12:45:51;;;;;;;10.68;4.18;;;4.90;99.90;;;;;;459852;258;27506;-70
2022/02/05 12:47:45;;;;;;;10.43;4.18;;;5.00;99.90;;;;;;459894;258;27623;-70
2022/02/05 12:49:57;;;;;;;7.03;3.55;;;5.00;99.90;;;;;;459893;258;27911;-70
2022/02/05 12:51:58;;;;;;;10.63;3.40;;;4.90;99.90;;;;;;459870;258;27531;-70
2022/02/05 12:53:57;;;;;;;5.65;3.70;;;4.80;99.90;;;;;;459861;258;27596;-70
2022/02/05 12:55:58;;;;;;;4.53;3.20;;;4.70;99.90;;;;;;459875;258;27499;-70
2022/02/05 12:58:00;;;;;;;7.80;3.70;;;4.80;99.90;;;;;;459872;258;28020;-70
2022/02/05 13:00:01;;;;;;;7.97;3.55;;;4.70;99.90;;;;;;459867;258;28139;-70
2022/02/05 13:02:02;;;;;;;7.93;3.50;;;4.60;99.90;;;;;;459851;258;27926;-70