Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:55;;;;;;;;;;;;;;;;;;5091495;28;20465;-70
2021/05/22 00:04:21;;;;;;;;;;;;;;;;;;5099390;28;19928;-70
2021/05/22 00:06:48;;;;;;;;;;;;;;;;;;5096445;28;19934;-70
2021/05/22 00:09:14;;;;;;;;;;;;;;;;;;5090222;28;19932;-69
2021/05/22 00:11:40;;;;;;;;;;;;;;;;;;5100713;28;19934;-69
2021/05/22 00:14:07;;;;;;;;;;;;;;;;;;5112373;28;19924;-70
2021/05/22 00:16:33;;;;;;;;;;;;;;;;;;5110866;28;19930;-70
2021/05/22 00:19:00;;;;;;;;;;;;;;;;;;5100256;28;20298;-69
2021/05/22 00:21:26;;;;;;;;;;;;;;;;;;5099792;28;20351;-70
2021/05/22 00:23:53;;;;;;;;;;;;;;;;;;5098239;28;19946;-69
2021/05/22 00:26:19;;;;;;;;;;;;;;;;;;5097912;28;19932;-69
2021/05/22 00:28:45;;;;;;;;;;;;;;;;;;5102445;28;19924;-69
2021/05/22 00:31:12;;;;;;;;;;;;;;;;;;5091156;28;19928;-69
2021/05/22 00:33:38;;;;;;;;;;;;;;;;;;5091872;28;20081;-70
2021/05/22 00:36:05;;;;;;;;;;;;;;;;;;5097515;28;19977;-69
2021/05/22 00:38:31;;;;;;;;;;;;;;;;;;5094265;28;19932;-69
2021/05/22 00:40:58;;;;;;;;;;;;;;;;;;5096008;28;19977;-68
2021/05/22 00:43:24;;;;;;;;;;;;;;;;;;5093356;28;19931;-69
2021/05/22 00:45:54;;;;;;;;;;;;;;;;;;5097913;28;19931;-68
2021/05/22 00:48:20;;;;;;;;;;;;;;;;;;5102323;28;19936;-69
2021/05/22 00:50:47;;;;;;;;;;;;;;;;;;5101243;28;19938;-69
2021/05/22 00:53:13;;;;;;;;;;;;;;;;;;5092039;28;19928;-69
2021/05/22 00:55:40;;;;;;;;;;;;;;;;;;5093836;28;19935;-69
2021/05/22 00:58:06;;;;;;;;;;;;;;;;;;5097064;28;19928;-69
2021/05/22 01:00:33;;;;;;;;;;;;;;;;;;5094249;28;19924;-69
2021/05/22 01:02:59;;;;;;;;;;;;;;;;;;5092504;28;19981;-69
2021/05/22 01:05:27;;;;;;;;;;;;;;;;;;5095683;28;19930;-69
2021/05/22 01:07:53;;;;;;;;;;;;;;;;;;5104747;28;19967;-69
2021/05/22 01:10:20;;;;;;;;;;;;;;;;;;5095466;28;19964;-70
2021/05/22 01:12:46;;;;;;;;;;;;;;;;;;5103338;28;20069;-69
2021/05/22 01:15:13;;;;;;;;;;;;;;;;;;5100379;28;19924;-69
2021/05/22 01:17:39;;;;;;;;;;;;;;;;;;5099735;28;19934;-69
2021/05/22 01:20:06;;;;;;;;;;;;;;;;;;5087972;28;19928;-69
2021/05/22 01:22:32;;;;;;;;;;;;;;;;;;5099242;28;19924;-69
2021/05/22 01:24:59;;;;;;;;;;;;;;;;;;5095684;28;19928;-69
2021/05/22 01:27:25;;;;;;;;;;;;;;;;;;5093851;28;19932;-69
2021/05/22 01:29:52;;;;;;;;;;;;;;;;;;5097048;28;20380;-69
2021/05/22 01:32:18;;;;;;;;;;;;;;;;;;5081707;28;19943;-72
2021/05/22 01:34:45;;;;;;;;;;;;;;;;;;5092355;28;19928;-69
2021/05/22 01:37:11;;;;;;;;;;;;;;;;;;5089163;28;19924;-70
2021/05/22 01:39:38;;;;;;;;;;;;;;;;;;5097748;28;19959;-69
2021/05/22 01:42:04;;;;;;;;;;;;;;;;;;5091870;28;19930;-70
2021/05/22 01:44:31;;;;;;;;;;;;;;;;;;5106768;28;20519;-70
2021/05/22 01:46:57;;;;;;;;;;;;;;;;;;5106691;28;19924;-69
2021/05/22 01:49:25;;;;;;;;;;;;;;;;;;5092522;28;19932;-69
2021/05/22 01:51:53;;;;;;;;;;;;;;;;;;5094857;28;19924;-69
2021/05/22 01:54:19;;;;;;;;;;;;;;;;;;5085538;28;21661;-70
2021/05/22 01:56:46;;;;;;;;;;;;;;;;;;5092829;28;19932;-70
2021/05/22 01:59:12;;;;;;;;;;;;;;;;;;5097223;28;20019;-69
2021/05/22 02:01:39;;;;;;;;;;;;;;;;;;5094167;28;21213;-69
2021/05/22 02:04:05;;;;;;;;;;;;;;;;;;5105551;28;19924;-69
2021/05/22 02:06:32;;;;;;;;;;;;;;;;;;5102272;28;19924;-69
2021/05/22 02:08:58;;;;;;;;;;;;;;;;;;5100940;28;20010;-69
2021/05/22 02:11:24;;;;;;;;;;;;;;;;;;5095980;28;19924;-70
2021/05/22 02:13:51;;;;;;;;;;;;;;;;;;5096736;28;19947;-69
2021/05/22 02:16:17;;;;;;;;;;;;;;;;;;5094932;28;20293;-69
2021/05/22 02:18:44;;;;;;;;;;;;;;;;;;5101810;28;19934;-69
2021/05/22 02:21:10;;;;;;;;;;;;;;;;;;5091485;28;19945;-69
2021/05/22 02:23:37;;;;;;;;;;;;;;;;;;5105560;28;19924;-69
2021/05/22 02:26:03;;;;;;;;;;;;;;;;;;5095215;28;19924;-69
2021/05/22 02:28:30;;;;;;;;;;;;;;;;;;5098326;28;20061;-69
2021/05/22 02:30:56;;;;;;;;;;;;;;;;;;5112046;28;20048;-70
2021/05/22 02:33:22;;;;;;;;;;;;;;;;;;5100895;28;19924;-70
2021/05/22 02:35:49;;;;;;;;;;;;;;;;;;5090858;28;19931;-69
2021/05/22 02:38:15;;;;;;;;;;;;;;;;;;5094974;28;20299;-69
2021/05/22 02:40:42;;;;;;;;;;;;;;;;;;5097536;28;19924;-69
2021/05/22 02:43:08;;;;;;;;;;;;;;;;;;5099540;28;20676;-69
2021/05/22 02:45:35;;;;;;;;;;;;;;;;;;5094367;28;20296;-69
2021/05/22 02:48:01;;;;;;;;;;;;;;;;;;5095127;28;19932;-69
2021/05/22 02:50:27;;;;;;;;;;;;;;;;;;5098101;28;20402;-69
2021/05/22 02:52:54;;;;;;;;;;;;;;;;;;5092321;28;19924;-70
2021/05/22 02:55:20;;;;;;;;;;;;;;;;;;5096444;28;19925;-70
2021/05/22 02:57:47;;;;;;;;;;;;;;;;;;5093940;28;19932;-69
2021/05/22 03:00:13;;;;;;;;;;;;;;;;;;5094904;28;20048;-69
2021/05/22 03:02:40;;;;;;;;;;;;;;;;;;5092042;28;19923;-69
2021/05/22 03:05:06;;;;;;;;;;;;;;;;;;5095405;28;19928;-69
2021/05/22 03:07:33;;;;;;;;;;;;;;;;;;5095689;28;20275;-69
2021/05/22 03:09:59;;;;;;;;;;;;;;;;;;5103518;28;20340;-69
2021/05/22 03:12:25;;;;;;;;;;;;;;;;;;5096902;28;20269;-69
2021/05/22 03:14:52;;;;;;;;;;;;;;;;;;5104298;28;20402;-70
2021/05/22 03:17:18;;;;;;;;;;;;;;;;;;5110982;28;19935;-70
2021/05/22 03:19:45;;;;;;;;;;;;;;;;;;5099696;28;19968;-70
2021/05/22 03:22:11;;;;;;;;;;;;;;;;;;5085275;28;20027;-70
2021/05/22 03:24:38;;;;;;;;;;;;;;;;;;5100186;28;20355;-70
2021/05/22 03:27:04;;;;;;;;;;;;;;;;;;5103161;28;20035;-69
2021/05/22 03:29:30;;;;;;;;;;;;;;;;;;5103398;28;19928;-70
2021/05/22 03:31:57;;;;;;;;;;;;;;;;;;5099519;28;19924;-72
2021/05/22 03:34:23;;;;;;;;;;;;;;;;;;5094744;28;19936;-73
2021/05/22 03:36:50;;;;;;;;;;;;;;;;;;5089859;28;20048;-71
2021/05/22 03:39:17;;;;;;;;;;;;;;;;;;5095323;28;19923;-71
2021/05/22 03:41:43;;;;;;;;;;;;;;;;;;5104989;28;20380;-72
2021/05/22 03:44:10;;;;;;;;;;;;;;;;;;5096691;28;19930;-72
2021/05/22 03:46:36;;;;;;;;;;;;;;;;;;5102635;28;19969;-70
2021/05/22 03:49:03;;;;;;;;;;;;;;;;;;5091846;28;19923;-70
2021/05/22 03:51:29;;;;;;;;;;;;;;;;;;5088127;28;19973;-71
2021/05/22 03:53:56;;;;;;;;;;;;;;;;;;5093809;28;19928;-74
2021/05/22 03:56:23;;;;;;;;;;;;;;;;;;5092724;28;20388;-72
2021/05/22 03:58:50;;;;;;;;;;;;;;;;;;5092695;28;20299;-72
2021/05/22 04:01:16;;;;;;;;;;;;;;;;;;5092397;28;20378;-72
2021/05/22 04:03:43;;;;;;;;;;;;;;;;;;5102853;28;19924;-71
2021/05/22 04:06:09;;;;;;;;;;;;;;;;;;5093314;28;20284;-71
2021/05/22 04:08:36;;;;;;;;;;;;;;;;;;5091013;28;19938;-70
2021/05/22 04:11:03;;;;;;;;;;;;;;;;;;5098500;28;20272;-72
2021/05/22 04:13:30;;;;;;;;;;;;;;;;;;5088729;28;19928;-72
2021/05/22 04:15:56;;;;;;;;;;;;;;;;;;5094114;28;20315;-72
2021/05/22 04:18:23;;;;;;;;;;;;;;;;;;5096319;28;20319;-71
2021/05/22 04:20:49;;;;;;;;;;;;;;;;;;5097174;28;19924;-71
2021/05/22 04:23:16;;;;;;;;;;;;;;;;;;5095337;28;19925;-71
2021/05/22 04:25:43;;;;;;;;;;;;;;;;;;5094609;28;20303;-72
2021/05/22 04:28:16;;;;;;;;;;;;;;;;;;5099929;28;19932;-71
2021/05/22 04:30:43;;;;;;;;;;;;;;;;;;5091626;28;19932;-72
2021/05/22 04:33:09;;;;;;;;;;;;;;;;;;5097583;28;19932;-71
2021/05/22 04:35:36;;;;;;;;;;;;;;;;;;5095964;28;20441;-71
2021/05/22 04:38:02;;;;;;;;;;;;;;;;;;5092240;28;20019;-71
2021/05/22 04:40:29;;;;;;;;;;;;;;;;;;5090120;28;19928;-72
2021/05/22 04:42:55;;;;;;;;;;;;;;;;;;5096708;28;19930;-72
2021/05/22 04:45:22;;;;;;;;;;;;;;;;;;5098362;28;19924;-70
2021/05/22 04:47:48;;;;;;;;;;;;;;;;;;5100919;28;19969;-70
2021/05/22 04:50:15;;;;;;;;;;;;;;;;;;5084553;28;19934;-71
2021/05/22 04:52:42;;;;;;;;;;;;;;;;;;5094567;28;20332;-72
2021/05/22 04:55:08;;;;;;;;;;;;;;;;;;5095404;28;19934;-70
2021/05/22 04:57:34;;;;;;;;;;;;;;;;;;5091202;28;20324;-71
2021/05/22 05:00:01;;;;;;;;;;;;;;;;;;5088960;28;19924;-68
2021/05/22 05:02:27;;;;;;;;;;;;;;;;;;5090150;28;20291;-71
2021/05/22 05:04:54;;;;;;;;;;;;;;;;;;5090288;28;19924;-72
2021/05/22 05:07:20;;;;;;;;;;;;;;;;;;5102534;28;19924;-70
2021/05/22 05:09:47;;;;;;;;;;;;;;;;;;5092114;28;19931;-71
2021/05/22 05:12:14;;;;;;;;;;;;;;;;;;5103752;28;19924;-71
2021/05/22 05:14:40;;;;;;;;;;;;;;;;;;5097181;28;19939;-71
2021/05/22 05:17:07;;;;;;;;;;;;;;;;;;5090867;28;19924;-71
2021/05/22 05:19:33;;;;;;;;;;;;;;;;;;5096804;28;20275;-74
2021/05/22 05:22:00;;;;;;;;;;;;;;;;;;5095734;28;20000;-70
2021/05/22 05:24:26;;;;;;;;;;;;;;;;;;5087380;28;19924;-71
2021/05/22 05:26:52;;;;;;;;;;;;;;;;;;5094635;28;19928;-71
2021/05/22 05:29:19;;;;;;;;;;;;;;;;;;5096317;28;19935;-72
2021/05/22 05:31:45;;;;;;;;;;;;;;;;;;5092752;28;19931;-71
2021/05/22 05:34:12;;;;;;;;;;;;;;;;;;5091311;28;19969;-72
2021/05/22 05:36:38;;;;;;;;;;;;;;;;;;5090116;28;20014;-72
2021/05/22 05:39:05;;;;;;;;;;;;;;;;;;5091731;28;19924;-69
2021/05/22 05:41:31;;;;;;;;;;;;;;;;;;5097677;28;20002;-71
2021/05/22 05:43:58;;;;;;;;;;;;;;;;;;5101475;28;20009;-72
2021/05/22 05:46:24;;;;;;;;;;;;;;;;;;5096009;28;19924;-73
2021/05/22 05:48:51;;;;;;;;;;;;;;;;;;5097900;28;19931;-73
2021/05/22 05:51:17;;;;;;;;;;;;;;;;;;5088636;28;20011;-72
2021/05/22 05:53:44;;;;;;;;;;;;;;;;;;5088621;28;19936;-72
2021/05/22 05:56:10;;;;;;;;;;;;;;;;;;5086655;28;19928;-73
2021/05/22 05:58:37;;;;;;;;;;;;;;;;;;5088314;28;20312;-74
2021/05/22 06:01:07;;;;;;;;;;;;;;;;;;5091367;28;20023;-72
2021/05/22 06:03:33;;;;;;;;;;;;;;;;;;5094433;28;19935;-73
2021/05/22 06:06:00;;;;;;;;;;;;;;;;;;5099665;28;19924;-74
2021/05/22 06:08:26;;;;;;;;;;;;;;;;;;5099483;28;19935;-73
2021/05/22 06:10:53;;;;;;;;;;;;;;;;;;5093904;28;19924;-73
2021/05/22 06:13:20;;;;;;;;;;;;;;;;;;5091392;28;19931;-73
2021/05/22 06:15:49;;;;;;;;;;;;;;;;;;5095398;28;19924;-71
2021/05/22 06:18:15;;;;;;;;;;;;;;;;;;5099116;28;19924;-73
2021/05/22 06:20:42;;;;;;;;;;;;;;;;;;5094815;28;19925;-74
2021/05/22 06:23:08;;;;;;;;;;;;;;;;;;5099909;28;19925;-73
2021/05/22 06:25:35;;;;;;;;;;;;;;;;;;5091739;28;19991;-73
2021/05/22 06:28:01;;;;;;;;;;;;;;;;;;5090670;28;19924;-70
2021/05/22 06:30:27;;;;;;;;;;;;;;;;;;5088249;28;19931;-69
2021/05/22 06:32:54;;;;;;;;;;;;;;;;;;5090901;28;19971;-74
2021/05/22 06:35:20;;;;;;;;;;;;;;;;;;5098476;28;19928;-73
2021/05/22 06:37:47;;;;;;;;;;;;;;;;;;5103000;28;19923;-73
2021/05/22 06:40:13;;;;;;;;;;;;;;;;;;5089442;28;19978;-70
2021/05/22 06:42:40;;;;;;;;;;;;;;;;;;5096939;28;19924;-73
2021/05/22 06:45:09;;;;;;;;;;;;;;;;;;5100516;28;19957;-73
2021/05/22 06:47:35;;;;;;;;;;;;;;;;;;5098586;28;19939;-73
2021/05/22 06:50:02;;;;;;;;;;;;;;;;;;5098440;28;19928;-73
2021/05/22 06:52:28;;;;;;;;;;;;;;;;;;5095086;28;19945;-73
2021/05/22 06:54:55;;;;;;;;;;;;;;;;;;5095545;28;19923;-73
2021/05/22 06:57:21;;;;;;;;;;;;;;;;;;5096931;28;20395;-72
2021/05/22 06:59:48;;;;;;;;;;;;;;;;;;5097777;28;19977;-72
2021/05/22 07:02:14;;;;;;;;;;;;;;;;;;5093504;28;20304;-73
2021/05/22 07:04:41;;;;;;;;;;;;;;;;;;5098468;28;19928;-72
2021/05/22 07:07:07;;;;;;;;;;;;;;;;;;5099923;28;19963;-72
2021/05/22 07:09:34;;;;;;;;;;;;;;;;;;5091280;28;20303;-73
2021/05/22 07:12:00;;;;;;;;;;;;;;;;;;5098508;28;19972;-72
2021/05/22 07:14:28;;;;;;;;;;;;;;;;;;5106215;28;19924;-73
2021/05/22 07:16:56;;;;;;;;;;;;;;;;;;5098239;28;21526;-73
2021/05/22 07:19:22;;;;;;;;;;;;;;;;;;5092707;28;20027;-72
2021/05/22 07:21:50;;;;;;;;;;;;;;;;;;5101141;28;19936;-73
2021/05/22 07:24:17;;;;;;;;;;;;;;;;;;5103615;28;19924;-71
2021/05/22 07:26:43;;;;;;;;;;;;;;;;;;5093335;28;19932;-71
2021/05/22 07:29:10;;;;;;;;;;;;;;;;;;5091243;28;19924;-72
2021/05/22 07:31:40;;;;;;;;;;;;;;;;;;5092321;28;19931;-72
2021/05/22 07:34:06;;;;;;;;;;;;;;;;;;5095140;28;20260;-72
2021/05/22 07:36:33;;;;;;;;;;;;;;;;;;5111728;28;20018;-73
2021/05/22 07:38:59;;;;;;;;;;;;;;;;;;5100687;28;19927;-70
2021/05/22 07:41:26;;;;;;;;;;;;;;;;;;5098161;28;19946;-73
2021/05/22 07:43:52;;;;;;;;;;;;;;;;;;5094557;28;19932;-72
2021/05/22 07:46:19;;;;;;;;;;;;;;;;;;5091179;28;20318;-72
2021/05/22 07:48:45;;;;;;;;;;;;;;;;;;5097405;28;19958;-72
2021/05/22 07:51:14;;;;;;;;;;;;;;;;;;5091076;28;20253;-71
2021/05/22 07:53:40;;;;;;;;;;;;;;;;;;5093477;28;19932;-71
2021/05/22 07:56:07;;;;;;;;;;;;;;;;;;5102549;28;19956;-69
2021/05/22 07:58:33;;;;;;;;;;;;;;;;;;5103513;28;19973;-70
2021/05/22 08:01:00;;;;;;;;;;;;;;;;;;5097380;28;19978;-72
2021/05/22 08:03:26;;;;;;;;;;;;;;;;;;5101874;28;19928;-74
2021/05/22 08:05:53;;;;;;;;;;;;;;;;;;5100159;28;19924;-73
2021/05/22 08:08:20;;;;;;;;;;;;;;;;;;5111370;28;19939;-72
2021/05/22 08:10:46;;;;;;;;;;;;;;;;;;5105019;28;19924;-72
2021/05/22 08:13:13;;;;;;;;;;;;;;;;;;5105326;28;19928;-72
2021/05/22 08:15:40;;;;;;;;;;;;;;;;;;5107477;28;19932;-72
2021/05/22 08:18:07;;;;;;;;;;;;;;;;;;5102461;28;19927;-72
2021/05/22 08:20:33;;;;;;;;;;;;;;;;;;5112431;28;19983;-69
2021/05/22 08:23:00;;;;;;;;;;;;;;;;;;5100724;28;19924;-71
2021/05/22 08:25:26;;;;;;;;;;;;;;;;;;5091525;28;20065;-73
2021/05/22 08:27:53;;;;;;;;;;;;;;;;;;5089316;28;19928;-71
2021/05/22 08:30:20;;;;;;;;;;;;;;;;;;5092241;28;20423;-73
2021/05/22 08:32:46;;;;;;;;;;;;;;;;;;5090537;28;19932;-73
2021/05/22 08:35:13;;;;;;;;;;;;;;;;;;5093374;28;19934;-72
2021/05/22 08:37:40;;;;;;;;;;;;;;;;;;5090122;28;19924;-73
2021/05/22 08:40:06;;;;;;;;;;;;;;;;;;5091770;28;19938;-70
2021/05/22 08:42:33;;;;;;;;;;;;;;;;;;5095342;28;19940;-70
2021/05/22 08:44:59;;;;;;;;;;;;;;;;;;5094002;28;19928;-69
2021/05/22 08:47:26;;;;;;;;;;;;;;;;;;5091129;28;19924;-71
2021/05/22 08:49:52;;;;;;;;;;;;;;;;;;5100196;28;19924;-75
2021/05/22 08:52:18;;;;;;;;;;;;;;;;;;5099421;28;20002;-72
2021/05/22 08:54:45;;;;;;;;;;;;;;;;;;5086035;28;19924;-70
2021/05/22 08:57:11;;;;;;;;;;;;;;;;;;5088040;28;20308;-71
2021/05/22 08:59:40;;;;;;;;;;;;;;;;;;5083626;28;19963;-69
2021/05/22 09:02:07;;;;;;;;;;;;;;;;;;5088861;28;20285;-71
2021/05/22 09:04:33;;;;;;;;;;;;;;;;;;5093568;28;19928;-69
2021/05/22 09:07:00;;;;;;;;;;;;;;;;;;5104199;28;20010;-68
2021/05/22 09:09:26;;;;;;;;;;;;;;;;;;5091052;28;19924;-68
2021/05/22 09:11:53;;;;;;;;;;;;;;;;;;5093907;28;19924;-68
2021/05/22 09:14:19;;;;;;;;;;;;;;;;;;5082621;28;19930;-70
2021/05/22 09:16:45;;;;;;;;;;;;;;;;;;5092885;28;19931;-68
2021/05/22 09:19:12;;;;;;;;;;;;;;;;;;5089310;28;19924;-72
2021/05/22 09:21:38;;;;;;;;;;;;;;;;;;5087989;28;19936;-68
2021/05/22 09:24:05;;;;;;;;;;;;;;;;;;5087703;28;19971;-68
2021/05/22 09:26:31;;;;;;;;;;;;;;;;;;5089358;28;19963;-71
2021/05/22 09:28:59;;;;;;;;;;;;;;;;;;5091890;28;19934;-68
2021/05/22 09:31:27;;;;;;;;;;;;;;;;;;5087118;28;19924;-69
2021/05/22 09:33:53;;;;;;;;;;;;;;;;;;5108754;28;20018;-70
2021/05/22 09:36:20;;;;;;;;;;;;;;;;;;5098781;28;19924;-69
2021/05/22 09:38:46;;;;;;;;;;;;;;;;;;5099017;28;20023;-70
2021/05/22 09:41:13;;;;;;;;;;;;;;;;;;5094244;28;19939;-67
2021/05/22 09:43:39;;;;;;;;;;;;;;;;;;5086631;28;19967;-70
2021/05/22 09:46:06;;;;;;;;;;;;;;;;;;5084588;28;20348;-70
2021/05/22 09:48:32;;;;;;;;;;;;;;;;;;5081761;28;19924;-68
2021/05/22 09:51:02;;;;;;;;;;;;;;;;;;5105903;28;19938;-68
2021/05/22 09:53:28;;;;;;;;;;;;;;;;;;5096956;28;20320;-70
2021/05/22 09:55:55;;;;;;;;;;;;;;;;;;5088952;28;20134;-70
2021/05/22 09:58:21;;;;;;;;;;;;;;;;;;5096902;28;19928;-72
2021/05/22 10:00:51;;;;;;;;;;;;;;;;;;5100998;28;19937;-69
2021/05/22 10:03:17;;;;;;;;;;;;;;;;;;5090617;28;19928;-70
2021/05/22 10:05:44;;;;;;;;;;;;;;;;;;5097619;28;20303;-70
2021/05/22 10:08:10;;;;;;;;;;;;;;;;;;5093026;28;19925;-71
2021/05/22 10:10:37;;;;;;;;;;;;;;;;;;5094447;28;20400;-70
2021/05/22 10:13:03;;;;;;;;;;;;;;;;;;5090927;28;19993;-68
2021/05/22 10:15:30;;;;;;;;;;;;;;;;;;5095266;28;20015;-69
2021/05/22 10:17:56;;;;;;;;;;;;;;;;;;5085796;28;20366;-70
2021/05/22 10:20:23;;;;;;;;;;;;;;;;;;5084761;28;19971;-71
2021/05/22 10:22:49;;;;;;;;;;;;;;;;;;5097640;28;19925;-69
2021/05/22 10:25:16;;;;;;;;;;;;;;;;;;5100241;28;19924;-71
2021/05/22 10:27:42;;;;;;;;;;;;;;;;;;5087818;28;19974;-71
2021/05/22 10:30:09;;;;;;;;;;;;;;;;;;5091363;28;19930;-71
2021/05/22 10:32:37;;;;;;;;;;;;;;;;;;5089912;28;19931;-69
2021/05/22 10:35:04;;;;;;;;;;;;;;;;;;5104276;28;19950;-68
2021/05/22 10:37:30;;;;;;;;;;;;;;;;;;5111892;28;20368;-68
2021/05/22 10:39:57;;;;;;;;;;;;;;;;;;5097301;28;19971;-70
2021/05/22 10:42:23;;;;;;;;;;;;;;;;;;5085285;28;19943;-70
2021/05/22 10:44:50;;;;;;;;;;;;;;;;;;5083254;28;19930;-69
2021/05/22 10:47:17;;;;;;;;;;;;;;;;;;5083302;28;19930;-72
2021/05/22 10:49:43;;;;;;;;;;;;;;;;;;5089053;28;20458;-72
2021/05/22 10:52:10;;;;;;;;;;;;;;;;;;5092069;28;19988;-70
2021/05/22 10:54:36;;;;;;;;;;;;;;;;;;5096594;28;19992;-71
2021/05/22 10:57:03;;;;;;;;;;;;;;;;;;5088828;28;20011;-71
2021/05/22 10:59:29;;;;;;;;;;;;;;;;;;5093453;28;19924;-72
2021/05/22 11:01:56;;;;;;;;;;;;;;;;;;5086434;28;20352;-71
2021/05/22 11:04:24;;;;;;;;;;;;;;;;;;5090028;28;20307;-71
2021/05/22 11:06:50;;;;;;;;;;;;;;;;;;5081568;28;20255;-72
2021/05/22 11:09:16;;;;;;;;;;;;;;;;;;5084003;28;19924;-71
2021/05/22 11:11:43;;;;;;;;;;;;;;;;;;5095672;28;20031;-70
2021/05/22 11:14:09;;;;;;;;;;;;;;;;;;5092879;28;20026;-70
2021/05/22 11:16:36;;;;;;;;;;;;;;;;;;5091026;28;19932;-72
2021/05/22 11:19:02;;;;;;;;;;;;;;;;;;5089699;28;20007;-72
2021/05/22 11:21:29;;;;;;;;;;;;;;;;;;5110988;28;19971;-69
2021/05/22 11:23:55;;;;;;;;;;;;;;;;;;5098157;28;19978;-71
2021/05/22 11:26:22;;;;;;;;;;;;;;;;;;5082140;28;19931;-70
2021/05/22 11:28:48;;;;;;;;;;;;;;;;;;5084673;28;20401;-72
2021/05/22 11:31:15;;;;;;;;;;;;;;;;;;5086859;28;19930;-71
2021/05/22 11:33:41;;;;;;;;;;;;;;;;;;5083624;28;19998;-71
2021/05/22 11:36:08;;;;;;;;;;;;;;;;;;5082794;28;20300;-72
2021/05/22 11:38:38;;;;;;;;;;;;;;;;;;5091551;28;19989;-72
2021/05/22 11:41:04;;;;;;;;;;;;;;;;;;5093508;28;19985;-72
2021/05/22 11:43:31;;;;;;;;;;;;;;;;;;5087689;28;19921;-72
2021/05/22 11:45:58;;;;;;;;;;;;;;;;;;5092678;28;19928;-73
2021/05/22 11:48:24;;;;;;;;;;;;;;;;;;5085784;28;20371;-68
2021/05/22 11:50:51;;;;;;;;;;;;;;;;;;5085986;28;20383;-68
2021/05/22 11:53:17;;;;;;;;;;;;;;;;;;5090952;28;19928;-70
2021/05/22 11:55:44;;;;;;;;;;;;;;;;;;5086224;28;19924;-71
2021/05/22 11:58:11;;;;;;;;;;;;;;;;;;5082571;28;20022;-69
2021/05/22 12:00:37;;;;;;;;;;;;;;;;;;5086120;28;19924;-69
2021/05/22 12:03:04;;;;;;;;;;;;;;;;;;5086416;28;20402;-69
2021/05/22 12:05:30;;;;;;;;;;;;;;;;;;5096397;28;19923;-70
2021/05/22 12:07:57;;;;;;;;;;;;;;;;;;5098585;28;20028;-70
2021/05/22 12:10:23;;;;;;;;;;;;;;;;;;5095606;28;19947;-69
2021/05/22 12:12:50;;;;;;;;;;;;;;;;;;5089019;28;20018;-70
2021/05/22 12:15:16;;;;;;;;;;;;;;;;;;5097572;28;20404;-69
2021/05/22 12:17:42;;;;;;;;;;;;;;;;;;5101651;28;20064;-71
2021/05/22 12:20:09;;;;;;;;;;;;;;;;;;5087751;28;20257;-71
2021/05/22 12:22:35;;;;;;;;;;;;;;;;;;5089081;28;19924;-71
2021/05/22 12:25:02;;;;;;;;;;;;;;;;;;5084027;28;20375;-70
2021/05/22 12:27:28;;;;;;;;;;;;;;;;;;5091493;28;20113;-70
2021/05/22 12:29:55;;;;;;;;;;;;;;;;;;5085320;28;19974;-71
2021/05/22 12:32:21;;;;;;;;;;;;;;;;;;5096062;28;19924;-71
2021/05/22 12:34:48;;;;;;;;;;;;;;;;;;5089380;28;20459;-70
2021/05/22 12:37:15;;;;;;;;;;;;;;;;;;5096754;28;19931;-69
2021/05/22 12:39:41;;;;;;;;;;;;;;;;;;5089732;28;19967;-70
2021/05/22 12:42:08;;;;;;;;;;;;;;;;;;5093862;28;19928;-69
2021/05/22 12:44:34;;;;;;;;;;;;;;;;;;5097047;28;20067;-70
2021/05/22 12:47:01;;;;;;;;;;;;;;;;;;5087505;28;19924;-71
2021/05/22 12:49:31;;;;;;;;;;;;;;;;;;5087050;28;20374;-71
2021/05/22 12:51:57;;;;;;;;;;;;;;;;;;5122148;28;19912;-68
2021/05/22 12:54:24;;;;;;;;;;;;;;;;;;5102157;28;19931;-70
2021/05/22 12:56:50;;;;;;;;;;;;;;;;;;5090432;28;19924;-71
2021/05/22 12:59:17;;;;;;;;;;;;;;;;;;5096351;28;20390;-70
2021/05/22 13:01:43;;;;;;;;;;;;;;;;;;5089096;28;19932;-70
2021/05/22 13:04:10;;;;;;;;;;;;;;;;;;5087906;28;20010;-70
2021/05/22 13:06:36;;;;;;;;;;;;;;;;;;5095194;28;19924;-70
2021/05/22 13:09:03;;;;;;;;;;;;;;;;;;5100474;28;20423;-71
2021/05/22 13:11:29;;;;;;;;;;;;;;;;;;5118824;28;19971;-71
2021/05/22 13:13:57;;;;;;;;;;;;;;;;;;5104686;28;21539;-70
2021/05/22 13:16:24;;;;;;;;;;;;;;;;;;5094502;28;19930;-71
2021/05/22 13:18:50;;;;;;;;;;;;;;;;;;5099102;28;19924;-71
2021/05/22 13:21:17;;;;;;;;;;;;;;;;;;5102247;28;19947;-70
2021/05/22 13:23:43;;;;;;;;;;;;;;;;;;5103686;28;19964;-70
2021/05/22 13:26:10;;;;;;;;;;;;;;;;;;5105413;28;19924;-70
2021/05/22 13:28:36;;;;;;;;;;;;;;;;;;5091844;28;19976;-70
2021/05/22 13:31:10;;;;;;;;;;;;;;;;;;5086147;28;19931;-71
2021/05/22 13:33:36;;;;;;;;;;;;;;;;;;5092510;28;19931;-70
2021/05/22 13:36:03;;;;;;;;;;;;;;;;;;5091638;28;20348;-71
2021/05/22 13:38:29;;;;;;;;;;;;;;;;;;5114042;28;19928;-70
2021/05/22 13:40:56;;;;;;;;;;;;;;;;;;5097642;28;19924;-71
2021/05/22 13:43:22;;;;;;;;;;;;;;;;;;5095355;28;19932;-70
2021/05/22 13:45:49;;;;;;;;;;;;;;;;;;5094355;28;19924;-68
2021/05/22 13:48:16;;;;;;;;;;;;;;;;;;5096901;28;20014;-67
2021/05/22 13:50:42;;;;;;;;;;;;;;;;;;5089612;28;19933;-68
2021/05/22 13:53:09;;;;;;;;;;;;;;;;;;5086474;28;20400;-69
2021/05/22 13:55:35;;;;;;;;;;;;;;;;;;5095376;28;20375;-69
2021/05/22 13:58:02;;;;;;;;;;;;;;;;;;5085491;28;20018;-70
2021/05/22 14:00:28;;;;;;;;;;;;;;;;;;5079191;28;20002;-69
2021/05/22 14:02:55;;;;;;;;;;;;;;;;;;5091278;28;20009;-71
2021/05/22 14:05:21;;;;;;;;;;;;;;;;;;5087061;28;19927;-70
2021/05/22 14:07:48;;;;;;;;;;;;;;;;;;5085919;28;20114;-70
2021/05/22 14:10:14;;;;;;;;;;;;;;;;;;5084090;28;20018;-72
2021/05/22 14:12:41;;;;;;;;;;;;;;;;;;5099286;28;19966;-69
2021/05/22 14:15:07;;;;;;;;;;;;;;;;;;5093202;28;19964;-70
2021/05/22 14:17:36;;;;;;;;;;;;;;;;;;5083125;28;20381;-68
2021/05/22 14:20:02;;;;;;;;;;;;;;;;;;5092403;28;19978;-71
2021/05/22 14:22:29;;;;;;;;;;;;;;;;;;5082643;28;19959;-70
2021/05/22 14:24:55;;;;;;;;;;;;;;;;;;5100009;28;20198;-69
2021/05/22 14:27:22;;;;;;;;;;;;;;;;;;5101391;28;20308;-69
2021/05/22 14:29:48;;;;;;;;;;;;;;;;;;5093236;28;20000;-69
2021/05/22 14:32:15;;;;;;;;;;;;;;;;;;5102188;28;20062;-68
2021/05/22 14:34:41;;;;;;;;;;;;;;;;;;5098124;28;19931;-69
2021/05/22 14:37:08;;;;;;;;;;;;;;;;;;5090849;28;20038;-69
2021/05/22 14:39:34;;;;;;;;;;;;;;;;;;5093455;28;20318;-72
2021/05/22 14:42:01;;;;;;;;;;;;;;;;;;5097630;28;19946;-69
2021/05/22 14:44:27;;;;;;;;;;;;;;;;;;5092653;28;19930;-70
2021/05/22 14:46:54;;;;;;;;;;;;;;;;;;5091409;28;19969;-68
2021/05/22 14:49:20;;;;;;;;;;;;;;;;;;5087582;28;19938;-72
2021/05/22 14:51:47;;;;;;;;;;;;;;;;;;5090126;28;20290;-70
2021/05/22 14:54:13;;;;;;;;;;;;;;;;;;5084460;28;20383;-68
2021/05/22 14:56:41;;;;;;;;;;;;;;;;;;5080019;28;19924;-70
2021/05/22 14:59:09;;;;;;;;;;;;;;;;;;5082188;28;20043;-70
2021/05/22 15:01:36;;;;;;;;;;;;;;;;;;5083557;28;19924;-68
2021/05/22 15:04:02;;;;;;;;;;;;;;;;;;5081986;28;19971;-69
2021/05/22 15:06:29;;;;;;;;;;;;;;;;;;5081483;28;19943;-70
2021/05/22 15:08:55;;;;;;;;;;;;;;;;;;5087865;28;19963;-71
2021/05/22 15:11:23;;;;;;;;;;;;;;;;;;5104949;28;20403;-69
2021/05/22 15:13:49;;;;;;;;;;;;;;;;;;5087705;28;19939;-69
2021/05/22 15:16:16;;;;;;;;;;;;;;;;;;5084578;28;19936;-70
2021/05/22 15:18:42;;;;;;;;;;;;;;;;;;5086565;28;19925;-69
2021/05/22 15:21:09;;;;;;;;;;;;;;;;;;5080073;28;20023;-69
2021/05/22 15:23:36;;;;;;;;;;;;;;;;;;5091987;28;19934;-68
2021/05/22 15:26:03;;;;;;;;;;;;;;;;;;5089937;28;19924;-71
2021/05/22 15:28:29;;;;;;;;;;;;;;;;;;5087833;28;19931;-70
2021/05/22 15:30:56;;;;;;;;;;;;;;;;;;5082394;28;19924;-70
2021/05/22 15:33:22;;;;;;;;;;;;;;;;;;5092227;28;19924;-70
2021/05/22 15:35:49;;;;;;;;;;;;;;;;;;5085884;28;20354;-69
2021/05/22 15:38:15;;;;;;;;;;;;;;;;;;5086217;28;20014;-70
2021/05/22 15:40:45;;;;;;;;;;;;;;;;;;5089099;28;19962;-68
2021/05/22 15:43:13;;;;;;;;;;;;;;;;;;5087806;28;19995;-69
2021/05/22 15:45:40;;;;;;;;;;;;;;;;;;5087300;28;19924;-69
2021/05/22 15:59:13;;;;;;;;;;;;;;;;;;5127639;27;19987;-70
2021/05/22 16:01:43;;;;;;;;;;;;;;;;;;5106739;28;19988;-70
2021/05/22 16:04:26;;;;;;;;;;;;;;;;;;5110183;28;20018;-70
2021/05/22 16:06:53;;;;;;;;;;;;;;;;;;5107592;27;19924;-70
2021/05/22 16:09:19;;;;;;;;;;;;;;;;;;5109259;28;19933;-71
2021/05/22 16:11:47;;;;;;;;;;;;;;;;;;5105128;28;19924;-70
2021/05/22 16:14:14;;;;;;;;;;;;;;;;;;5105196;28;20350;-69
2021/05/22 16:16:40;;;;;;;;;;;;;;;;;;5106747;28;19924;-69
2021/05/22 16:19:07;;;;;;;;;;;;;;;;;;5104071;27;20370;-70
2021/05/22 16:21:36;;;;;;;;;;;;;;;;;;5103472;28;19934;-69
2021/05/22 16:24:03;;;;;;;;;;;;;;;;;;5104785;28;19931;-70
2021/05/22 16:26:29;;;;;;;;;;;;;;;;;;5104446;28;19924;-70
2021/05/22 16:28:56;;;;;;;;;;;;;;;;;;5112419;28;19927;-70
2021/05/22 16:31:22;;;;;;;;;;;;;;;;;;5106819;28;19928;-70
2021/05/22 16:33:51;;;;;;;;;;;;;;;;;;5104507;28;19925;-69
2021/05/22 16:36:18;;;;;;;;;;;;;;;;;;5103805;27;19924;-64
2021/05/22 16:38:44;;;;;;;;;;;;;;;;;;5104339;28;19975;-65
2021/05/22 16:41:11;;;;;;;;;;;;;;;;;;5118852;28;19928;-65
2021/05/22 16:43:37;;;;;;;;;;;;;;;;;;5113525;28;19924;-65
2021/05/22 16:46:04;;;;;;;;;;;;;;;;;;5116323;28;19935;-66
2021/05/22 16:48:30;;;;;;;;;;;;;;;;;;5098781;27;19972;-67
2021/05/22 16:50:58;;;;;;;;;;;;;;;;;;5110788;28;20013;-68
2021/05/22 16:53:24;;;;;;;;;;;;;;;;;;5107221;27;19924;-68