Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:20;;;;;;;2.15;0.90;;;;;;;;;;5051117;28;20313;-66
2021/08/08 00:02:45;;;;;;;1.63;0.60;;;;;;;;;;5051003;28;20052;-66
2021/08/08 00:05:11;;;;;;;17.92;1.10;;;;;;;;;;5033396;28;20017;-65
2021/08/08 00:07:36;;;;;;;3.45;0.88;;;;;;;;;;5050970;28;20021;-65
2021/08/08 00:10:02;;;;;;;2.87;1.00;;;;;;;;;;5050959;28;20431;-66
2021/08/08 00:12:28;;;;;;;2.78;1.15;;;;;;;;;;5055235;28;20266;-66
2021/08/08 00:14:53;;;;;;;2.67;0.90;;;;;;;;;;5070676;28;20016;-66
2021/08/08 00:17:18;;;;;;;4.72;1.23;;;;;;;;;;5070775;28;20036;-66
2021/08/08 00:19:43;;;;;;;1.63;0.77;;;;;;;;;;5070503;28;20032;-66
2021/08/08 00:22:08;;;;;;;4.77;0.87;;;;;;;;;;5055851;28;20283;-66
2021/08/08 00:24:34;;;;;;;1.50;0.80;;;;;;;;;;5050867;28;20255;-66
2021/08/08 00:26:59;;;;;;;1.75;0.73;;;;;;;;;;5059556;28;20016;-66
2021/08/08 00:29:24;;;;;;;5.07;1.07;;;;;;;;;;5058386;28;20025;-66
2021/08/08 00:31:49;;;;;;;4.20;0.90;;;;;;;;;;5065123;28;20303;-66
2021/08/08 00:34:14;;;;;;;5.10;0.83;;;;;;;;;;5058519;28;20811;-66
2021/08/08 00:36:39;;;;;;;4.97;1.00;;;;;;;;;;5065973;28;20270;-66
2021/08/08 00:39:05;;;;;;;7.55;1.33;;;;;;;;;;5055052;28;20029;-66
2021/08/08 00:41:30;;;;;;;2.60;0.82;;;;;;;;;;5052136;28;20025;-66
2021/08/08 00:43:56;;;;;;;3.35;0.93;;;;;;;;;;5064700;28;20021;-66
2021/08/08 00:46:21;;;;;;;2.37;0.93;;;;;;;;;;5050760;28;20021;-66
2021/08/08 00:48:46;;;;;;;2.83;1.13;;;;;;;;;;5062480;28;20275;-66
2021/08/08 00:51:11;;;;;;;3.63;1.10;;;;;;;;;;5066721;28;21131;-66
2021/08/08 00:53:36;;;;;;;3.50;1.10;;;;;;;;;;5065908;28;20259;-66
2021/08/08 00:56:02;;;;;;;4.65;1.05;;;;;;;;;;5054855;28;20021;-66
2021/08/08 00:58:28;;;;;;;3.35;1.40;;;;;;;;;;5050251;28;20492;-66
2021/08/08 01:00:55;;;;;;;2.50;1.10;;;;;;;;;;5050362;28;20024;-66
2021/08/08 01:03:21;;;;;;;3.50;1.15;;;;;;;;;;5053486;28;20033;-66
2021/08/08 01:05:49;;;;;;;4.32;1.45;;;;;;;;;;5051919;28;20013;-66
2021/08/08 01:08:18;;;;;;;2.35;1.10;;;;;;;;;;5059383;28;20528;-66
2021/08/08 01:10:45;;;;;;;6.43;1.23;;;;;;;;;;5050178;28;20103;-66
2021/08/08 01:13:10;;;;;;;5.72;1.20;;;;;;;;;;5032280;28;20120;-66
2021/08/08 01:15:36;;;;;;;2.30;1.10;;;;;;;;;;5067886;28;20429;-67
2021/08/08 01:18:01;;;;;;;6.30;1.92;;;;;;;;;;5066276;28;20028;-66
2021/08/08 01:20:27;;;;;;;2.05;1.20;;;;;;;;;;5057784;28;20095;-66
2021/08/08 01:22:57;;;;;;;3.40;1.38;;;;;;;;;;5058656;28;20069;-66
2021/08/08 01:25:23;;;;;;;2.47;1.10;;;;;;;;;;5073121;28;20104;-66
2021/08/08 01:27:48;;;;;;;8.73;1.77;;;;;;;;;;5068334;28;20063;-66
2021/08/08 01:30:13;;;;;;;5.80;1.52;;;;;;;;;;5054255;28;20075;-66
2021/08/08 01:32:39;;;;;;;5.60;1.60;;;;;;;;;;5054463;28;20021;-66
2021/08/08 01:35:04;;;;;;;4.70;1.27;;;;;;;;;;5054479;28;20739;-66
2021/08/08 01:37:30;;;;;;;5.28;2.53;;;;;;;;;;5057979;28;20028;-66
2021/08/08 01:40:01;;;;;;;4.28;1.73;;;;;;;;;;5053557;28;20132;-66
2021/08/08 01:42:26;;;;;;;3.65;1.25;;;;;;;;;;5069243;28;20412;-66
2021/08/08 01:44:53;;;;;;;3.63;1.33;;;;;;;;;;5063289;28;20024;-66
2021/08/08 01:47:21;;;;;;;3.70;1.52;;;;;;;;;;5053349;28;20067;-66
2021/08/08 01:49:47;;;;;;;5.25;1.45;;;;;;;;;;5063230;28;20077;-66
2021/08/08 01:52:13;;;;;;;4.93;1.45;;;;;;;;;;5061839;28;20037;-66
2021/08/08 01:54:38;;;;;;;4.80;1.70;;;;;;;;;;5052492;28;20035;-66
2021/08/08 01:57:04;;;;;;;3.83;1.63;;;;;;;;;;5052748;28;20032;-66
2021/08/08 01:59:29;;;;;;;11.18;2.67;;;;;;;;;;5057992;28;20436;-66
2021/08/08 02:01:54;;;;;;;3.78;1.55;;;;;;;;;;5066329;28;20099;-66
2021/08/08 02:04:21;;;;;;;3.88;1.67;;;;;;;;;;5066353;28;20031;-66
2021/08/08 02:06:46;;;;;;;9.27;1.83;;;;;;;;;;5053550;28;20033;-66
2021/08/08 02:09:12;;;;;;;10.38;1.58;;;;;;;;;;5048150;28;20024;-66
2021/08/08 02:11:37;;;;;;;3.70;1.20;;;;;;;;;;5072343;28;20384;-66
2021/08/08 02:14:02;;;;;;;9.23;1.50;;;;;;;;;;5053568;28;20452;-66
2021/08/08 02:16:27;;;;;;;9.95;1.80;;;;;;;;;;5052942;28;20074;-66
2021/08/08 02:18:53;;;;;;;4.75;1.90;;;;;;;;;;5068811;28;20488;-66
2021/08/08 02:21:18;;;;;;;4.67;1.50;;;;;;;;;;5065224;28;20048;-66
2021/08/08 02:23:43;;;;;;;7.15;1.67;;;;;;;;;;5053137;28;20370;-67
2021/08/08 02:26:08;;;;;;;9.23;1.65;;;;;;;;;;5072928;28;20016;-66
2021/08/08 02:28:33;;;;;;;8.57;1.87;;;;;;;;;;5055729;28;20112;-66
2021/08/08 02:30:59;;;;;;;7.32;1.60;;;;;;;;;;5053388;28;20266;-66
2021/08/08 02:33:24;;;;;;;9.60;1.75;;;;;;;;;;5053784;28;20025;-65
2021/08/08 02:35:49;;;;;;;11.20;1.70;;;;;;;;;;5052424;28;20060;-66
2021/08/08 02:38:14;;;;;;;7.40;1.90;;;;;;;;;;5052483;28;20601;-66
2021/08/08 02:40:39;;;;;;;11.40;2.60;;;;;;;;;;5052304;28;20092;-66
2021/08/08 02:43:05;;;;;;;10.57;1.87;;;;;;;;;;5112916;22;20828;-69
2021/08/08 02:45:30;;;;;;;8.90;1.90;;;;;;;;;;5090834;28;20353;-66
2021/08/08 02:47:55;;;;;;;8.10;2.10;;;;;;;;;;5090903;28;20246;-67
2021/08/08 02:50:20;;;;;;;5.57;1.88;;;;;;;;;;5092523;28;20345;-66
2021/08/08 02:52:45;;;;;;;10.13;1.58;;;;;;;;;;5084027;28;20449;-67
2021/08/08 02:55:11;;;;;;;5.50;2.20;;;;;;;;;;5074587;28;20070;-65
2021/08/08 02:57:36;;;;;;;5.30;1.45;;;;;;;;;;5092444;28;20051;-66
2021/08/08 03:00:01;;;;;;;10.23;1.75;;;;;;;;;;5091642;28;20432;-65
2021/08/08 03:02:27;;;;;;;9.95;1.98;;;;;;;;;;5081444;28;20039;-66
2021/08/08 03:04:52;;;;;;;8.45;2.15;;;;;;;;;;5083816;28;20021;-67
2021/08/08 03:07:17;;;;;;;8.27;2.00;;;;;;;;;;5071200;28;20020;-65
2021/08/08 03:09:42;;;;;;;6.60;1.83;;;;;;;;;;5054781;28;20611;-66
2021/08/08 03:12:07;;;;;;;6.63;1.95;;;;;;;;;;5077945;28;20271;-65
2021/08/08 03:14:33;;;;;;;11.85;2.85;;;;;;;;;;5085579;28;20092;-66
2021/08/08 03:16:58;;;;;;;9.67;1.50;;;;;;;;;;5071533;28;20033;-66
2021/08/08 03:19:23;;;;;;;9.37;2.10;;;;;;;;;;5081340;28;20623;-65
2021/08/08 03:21:48;;;;;;;7.10;1.67;;;;;;;;;;5089490;28;20430;-66
2021/08/08 03:24:13;;;;;;;6.90;1.60;;;;;;;;;;5075102;28;20305;-65
2021/08/08 03:26:39;;;;;;;9.27;1.93;;;;;;;;;;5091650;28;20250;-68
2021/08/08 03:29:04;;;;;;;17.35;2.80;;;;;;;;;;5080932;28;20259;-65
2021/08/08 03:31:30;;;;;;;6.93;1.80;;;;;;;;;;5081877;28;20032;-66
2021/08/08 03:33:55;;;;;;;10.55;1.73;;;;;;;;;;5084483;28;20274;-65
2021/08/08 03:36:21;;;;;;;11.93;2.40;;;;;;;;;;5091802;28;20024;-66
2021/08/08 03:38:46;;;;;;;10.13;1.88;;;;;;;;;;5076582;28;20341;-65
2021/08/08 03:41:11;;;;;;;10.25;2.13;;;;;;;;;;5071431;28;20057;-67
2021/08/08 03:43:36;;;;;;;6.37;1.90;;;;;;;;;;5084995;28;20028;-66
2021/08/08 03:46:02;;;;;;;8.27;1.67;;;;;;;;;;5070884;28;20723;-66
2021/08/08 03:48:27;;;;;;;12.02;2.13;;;;;;;;;;5070579;28;20039;-67
2021/08/08 03:50:52;;;;;;;17.17;3.00;;;;;;;;;;5090305;28;20028;-66
2021/08/08 03:53:17;;;;;;;7.53;1.90;;;;;;;;;;5077078;28;20277;-67
2021/08/08 03:55:42;;;;;;;16.10;1.63;;;;;;;;;;5079661;28;20516;-67
2021/08/08 03:58:08;;;;;;;9.60;1.52;;;;;;;;;;5086455;28;20282;-67
2021/08/08 04:00:33;;;;;;;10.45;2.15;;;;;;;;;;5073206;28;20086;-67
2021/08/08 04:02:58;;;;;;;10.03;2.07;;;;;;;;;;5086199;28;20055;-65
2021/08/08 04:05:23;;;;;;;13.30;1.73;;;;;;;;;;5071563;28;20608;-66
2021/08/08 04:07:48;;;;;;;12.68;2.08;;;;;;;;;;5077956;28;20466;-66
2021/08/08 04:10:14;;;;;;;13.13;2.03;;;;;;;;;;5091254;28;20024;-66
2021/08/08 04:12:39;;;;;;;6.88;1.85;;;;;;;;;;5082758;28;20025;-65
2021/08/08 04:15:05;;;;;;;13.38;2.00;;;;;;;;;;5070871;28;20126;-68
2021/08/08 04:17:30;;;;;;;13.52;2.42;;;;;;;;;;5085764;28;20032;-66
2021/08/08 04:19:55;;;;;;;9.90;2.58;;;;;;;;;;5070526;28;20074;-65
2021/08/08 04:22:20;;;;;;;9.43;2.00;;;;;;;;;;5076492;28;20111;-65
2021/08/08 04:24:45;;;;;;;11.25;2.08;;;;;;;;;;5070903;28;20259;-65
2021/08/08 04:27:12;;;;;;;9.98;2.33;;;;;;;;;;5071969;28;20017;-68
2021/08/08 04:29:37;;;;;;;13.02;2.30;;;;;;;;;;5087829;28;20137;-68
2021/08/08 04:32:02;;;;;;;12.83;2.40;;;;;;;;;;5070991;28;20592;-66
2021/08/08 04:34:30;;;;;;;10.13;2.10;;;;;;;;;;5071370;28;20271;-67
2021/08/08 04:36:55;;;;;;;10.10;2.67;;;;;;;;;;5089845;28;20488;-66
2021/08/08 04:39:20;;;;;;;13.63;2.30;;;;;;;;;;5072519;28;20032;-65
2021/08/08 04:41:45;;;;;;;11.40;3.10;;;;;;;;;;5076314;28;20277;-66
2021/08/08 04:44:11;;;;;;;8.73;2.63;;;;;;;;;;5089751;28;20277;-66
2021/08/08 04:46:36;;;;;;;15.53;2.23;;;;;;;;;;5084664;28;20262;-65
2021/08/08 04:49:01;;;;;;;18.23;2.63;;;;;;;;;;5075591;28;20596;-66
2021/08/08 04:51:26;;;;;;;12.60;2.43;;;;;;;;;;5071423;28;20365;-66
2021/08/08 04:53:51;;;;;;;19.93;2.70;;;;;;;;;;5075032;28;20266;-66
2021/08/08 04:56:17;;;;;;;9.55;2.53;;;;;;;;;;5089734;28;20847;-65
2021/08/08 04:58:42;;;;;;;11.03;3.33;;;;;;;;;;5082389;28;20024;-68
2021/08/08 05:01:07;;;;;;;7.83;1.93;;;;;;;;;;5093063;28;20035;-67
2021/08/08 05:03:32;;;;;;;7.73;2.33;;;;;;;;;;5076624;28;20349;-67
2021/08/08 05:05:57;;;;;;;11.27;2.50;;;;;;;;;;5074320;28;20535;-65
2021/08/08 05:08:22;;;;;;;12.80;2.43;;;;;;;;;;5085635;28;20665;-66
2021/08/08 05:10:47;;;;;;;20.93;3.33;;;;;;;;;;5079536;28;20258;-65
2021/08/08 05:13:13;;;;;;;15.13;2.73;;;;;;;;;;5056521;28;20420;-66
2021/08/08 05:15:38;;;;;;;8.45;2.20;;;;;;;;;;5093122;28;20282;-66
2021/08/08 05:18:03;;;;;;;16.57;2.93;;;;;;;;;;5066870;28;20543;-66
2021/08/08 05:20:28;;;;;;;14.23;2.40;;;;;;;;;;5077244;28;20288;-66
2021/08/08 05:22:53;;;;;;;11.48;2.38;;;;;;;;;;5087990;28;20289;-66
2021/08/08 05:25:19;;;;;;;14.27;2.50;;;;;;;;;;5075233;28;20040;-67
2021/08/08 05:27:44;;;;;;;10.37;2.23;;;;;;;;;;5075723;28;20269;-66
2021/08/08 05:30:09;;;;;;;9.45;2.88;;;;;;;;;;5094357;28;20253;-67
2021/08/08 05:32:35;;;;;;;12.23;2.45;;;;;;;;;;5084342;28;20032;-66
2021/08/08 05:35:01;;;;;;;11.25;2.55;;;;;;;;;;5078290;28;20025;-67
2021/08/08 05:37:26;;;;;;;19.23;2.20;;;;;;;;;;5074975;28;20028;-65
2021/08/08 05:39:51;;;;;;;6.43;2.00;;;;;;;;;;5092981;28;20030;-66
2021/08/08 05:42:16;;;;;;;14.75;2.47;;;;;;;;;;5091071;28;20291;-65
2021/08/08 05:44:42;;;;;;;13.98;2.80;;;;;;;;;;5091841;28;20020;-66
2021/08/08 05:47:07;;;;;;;12.03;2.73;;;;;;;;;;5082592;28;20065;-67
2021/08/08 05:49:33;;;;;;;16.23;3.10;;;;;;;;;;5078293;28;20285;-65
2021/08/08 05:52:00;;;;;;;12.75;2.40;;;;;;;;;;5074560;28;20024;-65
2021/08/08 05:54:25;;;;;;;12.68;2.10;;;;;;;;;;5074488;28;20032;-66
2021/08/08 05:56:50;;;;;;;9.30;1.83;;;;;;;;;;5088517;28;20023;-67
2021/08/08 05:59:15;;;;;;;10.03;2.07;;;;;;;;;;5092853;28;20262;-67
2021/08/08 06:01:40;;;;;;;8.67;2.70;;;;;;;;;;5085334;28;20287;-66
2021/08/08 06:04:05;;;;;;;8.40;2.33;;;;;;;;;;5092184;28;20261;-66
2021/08/08 06:06:31;;;;;;;7.43;2.33;;;;;;;;;;5087477;28;20023;-67
2021/08/08 06:08:57;;;;;;;9.98;2.67;;;;;;;;;;5081560;28;20743;-68
2021/08/08 06:11:22;;;;;;;8.48;2.20;;;;;;;;;;5087994;28;20024;-66
2021/08/08 06:13:47;;;;;;;11.57;3.03;;;;;;;;;;5090937;28;20019;-66
2021/08/08 06:16:12;;;;;;;11.38;2.38;;;;;;;;;;5093461;28;20021;-65
2021/08/08 06:18:37;;;;;;;6.80;2.07;;;;;;;;;;5084230;28;20023;-65
2021/08/08 06:21:03;;;;;;;9.83;2.70;;;;;;;;;;5075417;28;20747;-68
2021/08/08 06:23:28;;;;;;;5.93;1.98;;;;;;;;;;5086880;28;20386;-66
2021/08/08 06:25:53;;;;;;;6.70;1.63;;;;;;;;;;5093315;28;20028;-66
2021/08/08 06:28:19;;;;;;;11.07;1.90;;;;;;;;;;5086177;28;20020;-66
2021/08/08 06:30:44;;;;;;;10.67;2.13;;;;;;;;;;5092964;28;20668;-66
2021/08/08 06:33:11;;;;;;;11.53;2.43;;;;;;;;;;5089705;28;20274;-69
2021/08/08 06:35:36;;;;;;;7.55;2.58;;;;;;;;;;5080226;28;20639;-66
2021/08/08 06:38:02;;;;;;;9.83;2.17;;;;;;;;;;5078700;28;20024;-66
2021/08/08 06:40:27;;;;;;;8.50;1.90;;;;;;;;;;5072060;28;20286;-66
2021/08/08 06:42:52;;;;;;;12.82;1.95;;;;;;;;;;5086001;28;20765;-66
2021/08/08 06:45:17;;;;;;;8.07;1.90;;;;;;;;;;5079994;28;20016;-66
2021/08/08 06:47:42;;;;;;;9.67;1.97;;;;;;;;;;5087387;28;20027;-66
2021/08/08 06:50:08;;;;;;;12.90;1.70;;;;;;;;;;5083586;28;20264;-67
2021/08/08 06:52:33;;;;;;;8.60;2.70;;;;;;;;;;5091613;28;20374;-67
2021/08/08 06:54:58;;;;;;;3.97;1.83;;;;;;;;;;5090580;28;20028;-66
2021/08/08 06:57:24;;;;;;;6.47;1.70;;;;;;;;;;5089711;28;20262;-68
2021/08/08 06:59:49;;;;;;;8.52;2.05;;;;;;;;;;5091095;28;20293;-65
2021/08/08 07:02:14;;;;;;;6.53;2.05;;;;;;;;;;5082023;28;20024;-66
2021/08/08 07:04:39;;;;;;;7.77;1.97;;;;;;;;;;5077132;28;20024;-66
2021/08/08 07:07:05;;;;;;;6.70;1.53;;;;;;;;;;5086717;28;20808;-66
2021/08/08 07:09:30;;;;;;;9.87;1.80;;;;;;;;;;5089105;28;20258;-65
2021/08/08 07:11:55;;;;;;;10.40;2.43;;;;;;;;;;5083195;28;20306;-66
2021/08/08 07:14:20;;;;;;;7.95;2.75;;;;;;;;;;5089329;28;20773;-67
2021/08/08 07:16:45;;;;;;;8.97;1.87;;;;;;;;;;5089446;28;20585;-66
2021/08/08 07:19:10;;;;;;;10.73;2.60;;;;;;;;;;5074550;28;20262;-67
2021/08/08 07:21:36;;;;;;;6.93;2.13;;;;;;;;;;5086452;28;20535;-66
2021/08/08 07:24:01;;;;;;;15.33;1.90;;;;;;;;;;5083337;28;20340;-69
2021/08/08 07:26:26;;;;;;;7.67;1.80;;;;;;;;;;5069999;28;20251;-66
2021/08/08 07:28:51;;;;;;;9.85;2.33;;;;;;;;;;5081446;28;20827;-68
2021/08/08 07:31:16;;;;;;;10.38;2.15;;;;;;;;;;5078059;28;20099;-66
2021/08/08 07:33:42;;;;;;;10.33;2.20;;;;;;;;;;5077163;28;20032;-68
2021/08/08 07:36:07;;;;;;;9.63;2.00;;;;;;;;;;5088028;28;20265;-66
2021/08/08 07:38:32;;;;;;;7.07;2.08;;;;;;;;;;5082569;28;20023;-67
2021/08/08 07:40:57;;;;;;;15.00;2.90;;;;;;;;;;5081563;28;20023;-66
2021/08/08 07:43:22;;;;;;;8.70;2.40;;;;;;;;;;5081751;28;20793;-67
2021/08/08 07:45:48;;;;;;;12.77;2.33;;;;;;;;;;5079721;28;20319;-67
2021/08/08 07:48:13;;;;;;;11.13;2.27;;;;;;;;;;5081705;28;20070;-66
2021/08/08 07:50:38;;;;;;;8.77;2.43;;;;;;;;;;5084616;28;20020;-66
2021/08/08 07:53:04;;;;;;;13.33;2.13;;;;;;;;;;5073795;28;20650;-66
2021/08/08 07:55:30;;;;;;;12.30;2.25;;;;;;;;;;5088782;28;20265;-66
2021/08/08 07:57:55;;;;;;;9.45;2.60;;;;;;;;;;5076937;28;20024;-66
2021/08/08 08:00:20;;;;;;;8.73;3.43;;;;;;;;;;5081345;28;20027;-66
2021/08/08 08:02:45;;;;;;;7.93;1.90;;;;;;;;;;5079692;28;20967;-67
2021/08/08 08:05:10;;;;;;;9.77;1.88;;;;;;;;;;5075848;28;20025;-68
2021/08/08 08:07:36;;;;;;;10.73;2.13;;;;;;;;;;5085971;28;20023;-67
2021/08/08 08:10:01;;;;;;;11.15;2.13;;;;;;;;;;5068594;28;20021;-66
2021/08/08 08:12:27;;;;;;;8.90;2.20;;;;;;;;;;5073479;28;20031;-68
2021/08/08 08:14:52;;;;;;;9.15;2.00;;;;;;;;;;5088171;28;20388;-66
2021/08/08 08:17:17;;;;;;;9.52;2.67;;;;;;;;;;5089207;28;20048;-66
2021/08/08 08:19:43;;;;;;;11.47;2.20;;;;;;;;;;5053558;28;20373;-66
2021/08/08 08:22:08;;;;;;;10.60;2.13;;;;;;;;;;5055558;28;20377;-67
2021/08/08 08:24:33;;;;;;;8.65;2.05;;;;;;;;;;5078487;28;20024;-70
2021/08/08 08:26:59;;;;;;;7.38;1.58;;;;;;;;;;5088867;28;20488;-66
2021/08/08 08:29:24;;;;;;;10.02;2.63;;;;;;;;;;5082245;28;20377;-67
2021/08/08 08:31:49;;;;;;;10.97;2.03;;;;;;;;;;5074760;28;20385;-66
2021/08/08 08:34:14;;;;;;;10.00;2.43;;;;;;;;;;5074345;28;20029;-67
2021/08/08 08:36:39;;;;;;;11.80;1.90;;;;;;;;;;5089127;28;20409;-66
2021/08/08 08:39:05;;;;;;;8.53;1.80;;;;;;;;;;5072129;28;20298;-67
2021/08/08 08:41:31;;;;;;;7.85;1.83;;;;;;;;;;5114049;22;20717;-67
2021/08/08 08:44:00;;;;;;;11.50;2.22;;;;;;;;;;5081199;28;20170;-66
2021/08/08 08:46:26;;;;;;;8.33;2.10;;;;;;;;;;5070317;28;20017;-68
2021/08/08 08:48:55;;;;;;;14.05;2.72;;;;;;;;;;5070145;28;20371;-68
2021/08/08 08:51:24;;;;;;;8.40;1.90;;;;;;;;;;5069554;28;20388;-67
2021/08/08 08:53:49;;;;;;;11.70;2.00;;;;;;;;;;5052857;28;20074;-67
2021/08/08 08:56:15;;;;;;;6.20;1.53;;;;;;;;;;5063383;28;20029;-68
2021/08/08 08:58:40;;;;;;;9.00;1.70;;;;;;;;;;5066988;28;20746;-67
2021/08/08 09:01:06;;;;;;;10.75;1.80;;;;;;;;;;5057800;28;20287;-67
2021/08/08 09:03:31;;;;;;;7.77;1.60;;;;;;;;;;5049899;28;20044;-68
2021/08/08 09:05:56;;;;;;;6.23;2.03;;;;;;;;;;5050224;28;20033;-68
2021/08/08 09:08:21;;;;;;;8.90;2.10;;;;;;;;;;5054939;28;20389;-68
2021/08/08 09:10:59;;;;;;;7.60;1.87;;;;;;;;;;5059965;28;20680;-67
2021/08/08 09:13:24;;;;;;;7.32;1.50;;;;;;;;;;5061007;28;20025;-68
2021/08/08 09:15:49;;;;;;;10.20;2.17;;;;;;;;;;5064464;28;20546;-67
2021/08/08 09:18:15;;;;;;;7.53;2.10;;;;;;;;;;5070100;28;20036;-68
2021/08/08 09:20:41;;;;;;;13.43;2.00;;;;;;;;;;5069985;28;20448;-68
2021/08/08 09:23:06;;;;;;;5.95;1.65;;;;;;;;;;5070045;28;20044;-68
2021/08/08 09:25:31;;;;;;;12.82;2.35;;;;;;;;;;5062739;28;20100;-68
2021/08/08 09:28:06;;;;;;;7.63;2.28;;;;;;;;;;5061500;28;20051;-68
2021/08/08 09:30:36;;;;;;;8.80;2.17;;;;;;;;;;5054961;28;20099;-68
2021/08/08 09:33:04;;;;;;;10.68;3.42;;;;;;;;;;5050145;28;20021;-68
2021/08/08 09:35:41;;;;;;;6.95;1.70;;;;;;;;;;5057011;28;20032;-67
2021/08/08 09:38:07;;;;;;;6.30;1.83;;;;;;;;;;5064937;28;20025;-67
2021/08/08 09:40:33;;;;;;;8.30;1.75;;;;;;;;;;5060845;28;20480;-67
2021/08/08 09:42:58;;;;;;;7.55;2.13;;;;;;;;;;5067637;28;20023;-67
2021/08/08 09:45:34;;;;;;;9.63;2.03;;;;;;;;;;5061150;28;20052;-67
2021/08/08 09:48:00;;;;;;;6.15;1.90;;;;;;;;;;5054886;28;20027;-67
2021/08/08 09:50:26;;;;;;;17.85;2.13;;;;;;;;;;5066292;28;20451;-67
2021/08/08 09:52:55;;;;;;;7.38;2.10;;;;;;;;;;5073455;28;20024;-67
2021/08/08 09:55:26;;;;;;;12.63;2.00;;;;;;;;;;5057070;28;20017;-68
2021/08/08 09:57:51;;;;;;;8.90;2.10;;;;;;;;;;5067000;28;20465;-68
2021/08/08 10:00:34;;;;;;;8.48;1.65;;;;;;;;;;5073492;28;20141;-67
2021/08/08 10:02:59;;;;;;;7.28;1.80;;;;;;;;;;5062370;28;20024;-67
2021/08/08 10:05:25;;;;;;;10.52;1.70;;;;;;;;;;5056492;28;20100;-67
2021/08/08 10:07:51;;;;;;;10.20;1.52;;;;;;;;;;5067549;28;20009;-67
2021/08/08 10:10:17;;;;;;;4.35;1.05;;;;;;;;;;5053217;28;20402;-68
2021/08/08 10:12:45;;;;;;;10.80;1.88;;;;;;;;;;5052830;28;20060;-67
2021/08/08 10:15:11;;;;;;;10.45;1.92;;;;;;;;;;5053192;28;20576;-67
2021/08/08 10:17:37;;;;;;;8.18;2.10;;;;;;;;;;5052756;28;20103;-67
2021/08/08 10:20:03;;;;;;;7.30;1.48;;;;;;;;;;5058948;28;20473;-67
2021/08/08 10:22:30;;;;;;;8.57;1.80;;;;;;;;;;5072718;28;20066;-67
2021/08/08 10:24:56;;;;;;;4.82;1.38;;;;;;;;;;5073059;28;20068;-67
2021/08/08 10:27:22;;;;;;;8.75;1.58;;;;;;;;;;5072804;28;20381;-69
2021/08/08 10:29:48;;;;;;;13.80;2.20;;;;;;;;;;5044216;28;20025;-68
2021/08/08 10:32:14;;;;;;;10.85;3.03;;;;;;;;;;5052136;28;20029;-68
2021/08/08 10:34:39;;;;;;;8.18;1.95;;;;;;;;;;5050929;28;20765;-68
2021/08/08 10:37:11;;;;;;;9.00;1.63;;;;;;;;;;5050763;28;20673;-67
2021/08/08 10:39:46;;;;;;;7.65;1.83;;;;;;;;;;5059798;28;20039;-67
2021/08/08 10:42:12;;;;;;;7.63;1.73;;;;;;;;;;5064883;28;20025;-68
2021/08/08 10:44:53;;;;;;;2.13;0.85;;;;;;;;;;5051891;28;20029;-68
2021/08/08 10:47:32;;;;;;;7.40;1.90;;;;;;;;;;5057388;28;20477;-67
2021/08/08 10:50:10;;;;;;;6.43;1.42;;;;;;;;;;5055699;28;20020;-67
2021/08/08 10:52:39;;;;;;;5.93;1.48;;;;;;;;;;5059909;28;20115;-67
2021/08/08 10:55:05;;;;;;;6.22;2.10;;;;;;;;;;5067587;28;20024;-68
2021/08/08 10:57:39;;;;;;;5.00;1.50;;;;;;;;;;5051649;28;20017;-67
2021/08/08 11:00:11;;;;;;;11.30;1.40;;;;;;;;;;5060347;28;20124;-66
2021/08/08 11:02:37;;;;;;;5.97;1.70;;;;;;;;;;5059458;28;20029;-67
2021/08/08 11:05:10;;;;;;;7.17;2.03;;;;;;;;;;5064642;28;20017;-67
2021/08/08 11:07:36;;;;;;;6.57;1.67;;;;;;;;;;5063348;28;20056;-68
2021/08/08 11:10:01;;;;;;;6.18;1.38;;;;;;;;;;5063674;28;20044;-68
2021/08/08 11:12:30;;;;;;;5.00;1.65;;;;;;;;;;5051349;28;20021;-67
2021/08/08 11:14:55;;;;;;;7.40;1.40;;;;;;;;;;5052484;28;20029;-68
2021/08/08 11:17:24;;;;;;;12.53;1.80;;;;;;;;;;5051985;28;20534;-67
2021/08/08 11:19:49;;;;;;;3.92;1.77;;;;;;;;;;5062208;28;20029;-66
2021/08/08 11:22:16;;;;;;;8.80;1.37;;;;;;;;;;5069670;28;20169;-66
2021/08/08 11:24:44;;;;;;;7.00;1.50;;;;;;;;;;5061864;28;20341;-67
2021/08/08 11:27:10;;;;;;;8.27;1.50;;;;;;;;;;5052234;28;20233;-67
2021/08/08 11:29:36;;;;;;;13.70;2.13;;;;;;;;;;5051796;28;20021;-67
2021/08/08 11:32:02;;;;;;;7.63;1.58;;;;;;;;;;5051954;28;20550;-67
2021/08/08 11:34:28;;;;;;;7.32;1.98;;;;;;;;;;5052573;28;20033;-67
2021/08/08 11:36:56;;;;;;;7.50;1.50;;;;;;;;;;5051962;28;20025;-68
2021/08/08 11:39:22;;;;;;;7.90;1.70;;;;;;;;;;5059059;28;20035;-67
2021/08/08 11:41:47;;;;;;;5.85;1.27;;;;;;;;;;5051113;28;20029;-67
2021/08/08 11:44:13;;;;;;;10.07;1.92;;;;;;;;;;5059751;28;20511;-68
2021/08/08 11:46:48;;;;;;;4.28;1.00;;;;;;;;;;5060087;28;20024;-68
2021/08/08 11:49:14;;;;;;;4.07;1.20;;;;;;;;;;5051180;28;20021;-67
2021/08/08 11:51:41;;;;;;;5.80;1.73;;;;;;;;;;5058254;28;20021;-67
2021/08/08 11:54:07;;;;;;;5.00;1.20;;;;;;;;;;5062529;28;20043;-68
2021/08/08 11:56:32;;;;;;;7.80;1.80;;;;;;;;;;5068507;28;20485;-68
2021/08/08 11:58:57;;;;;;;9.03;1.53;;;;;;;;;;5070035;28;20101;-68
2021/08/08 12:01:23;;;;;;;8.82;1.65;;;;;;;;;;5069348;28;20294;-68
2021/08/08 12:03:49;;;;;;;4.60;1.50;;;;;;;;;;5069013;28;20534;-67
2021/08/08 12:06:17;;;;;;;7.53;1.48;;;;;;;;;;5067362;28;20021;-67
2021/08/08 12:08:43;;;;;;;5.97;1.30;;;;;;;;;;5065077;28;20017;-67
2021/08/08 12:11:08;;;;;;;6.40;1.40;;;;;;;;;;5050806;28;20048;-67
2021/08/08 12:13:33;;;;;;;5.33;1.07;;;;;;;;;;5065172;28;20079;-67
2021/08/08 12:15:58;;;;;;;5.45;1.25;;;;;;;;;;5068758;28;20342;-68
2021/08/08 12:18:27;;;;;;;4.10;1.20;;;;;;;;;;5070184;28;20055;-67
2021/08/08 12:20:52;;;;;;;8.20;1.83;;;;;;;;;;5069528;28;20294;-67
2021/08/08 12:23:22;;;;;;;11.23;1.87;;;;;;;;;;5063306;28;20107;-67
2021/08/08 12:25:55;;;;;;;2.92;1.13;;;;;;;;;;5064293;28;20017;-67
2021/08/08 12:28:21;;;;;;;5.00;1.92;;;;;;;;;;5047776;28;20034;-67
2021/08/08 12:30:47;;;;;;;10.75;1.40;;;;;;;;;;5050459;28;20100;-68
2021/08/08 12:33:14;;;;;;;8.38;1.42;;;;;;;;;;5061671;28;20040;-67
2021/08/08 12:35:41;;;;;;;8.40;1.30;;;;;;;;;;5063535;28;20029;-67
2021/08/08 12:38:11;;;;;;;6.80;1.45;;;;;;;;;;5067960;28;20032;-68
2021/08/08 12:40:47;;;;;;;6.27;1.50;;;;;;;;;;5059113;28;20032;-67
2021/08/08 12:43:18;;;;;;;4.13;1.23;;;;;;;;;;5058856;28;20021;-68
2021/08/08 12:45:43;;;;;;;9.40;1.50;;;;;;;;;;5061214;28;20017;-68
2021/08/08 12:48:09;;;;;;;2.40;1.00;;;;;;;;;;5057679;28;20028;-68
2021/08/08 12:50:39;;;;;;;8.98;1.42;;;;;;;;;;5058937;28;20362;-67
2021/08/08 12:53:06;;;;;;;8.60;2.33;;;;;;;;;;5058162;28;20384;-67
2021/08/08 12:55:31;;;;;;;9.27;2.10;;;;;;;;;;5068761;28;20060;-67
2021/08/08 12:57:56;;;;;;;12.05;2.63;;;;;;;;;;5061852;28;20468;-67
2021/08/08 13:00:22;;;;;;;13.80;2.17;;;;;;;;;;5057981;28;20074;-67
2021/08/08 13:02:51;;;;;;;11.20;3.10;;;;;;;;;;5060540;28;20517;-67
2021/08/08 13:05:16;;;;;;;8.63;1.90;;;;;;;;;;5061311;28;20263;-67
2021/08/08 13:07:42;;;;;;;6.28;2.10;;;;;;;;;;5050582;28;20052;-67
2021/08/08 13:10:07;;;;;;;6.32;1.65;;;;;;;;;;5069196;28;20095;-67
2021/08/08 13:12:35;;;;;;;4.43;1.30;;;;;;;;;;5068051;28;20016;-68
2021/08/08 13:15:00;;;;;;;6.57;1.77;;;;;;;;;;5068815;28;20434;-68
2021/08/08 13:17:26;;;;;;;12.13;3.30;;;;;;;;;;5057380;28;20048;-67
2021/08/08 13:19:51;;;;;;;7.18;2.00;;;;;;;;;;5071405;28;20017;-67
2021/08/08 13:22:17;;;;;;;8.73;2.00;;;;;;;;;;5068683;28;20476;-67
2021/08/08 13:24:42;;;;;;;5.37;1.60;;;;;;;;;;5062370;28;20347;-68
2021/08/08 13:27:07;;;;;;;4.80;1.53;;;;;;;;;;5061346;28;20303;-68
2021/08/08 13:29:32;;;;;;;5.40;1.67;;;;;;;;;;5063339;28;20028;-69
2021/08/08 13:31:59;;;;;;;6.83;1.40;;;;;;;;;;5073102;28;20277;-68
2021/08/08 13:34:24;;;;;;;4.00;1.15;;;;;;;;;;5071068;28;20040;-69
2021/08/08 13:36:49;;;;;;;3.00;0.83;;;;;;;;;;5063133;28;20034;-69
2021/08/08 13:39:14;;;;;;;4.17;1.20;;;;;;;;;;5072792;28;20029;-69
2021/08/08 13:41:39;;;;;;;2.70;1.33;;;;;;;;;;5065204;28;20412;-69
2021/08/08 13:44:05;;;;;;;6.23;1.07;;;;;;;;;;5058760;28;20021;-69
2021/08/08 13:46:30;;;;;;;3.80;1.13;;;;;;;;;;5071010;28;20270;-69
2021/08/08 13:48:55;;;;;;;5.97;1.87;;;;;;;;;;5072552;28;20047;-69
2021/08/08 13:51:21;;;;;;;7.03;1.63;;;;;;;;;;5067899;28;20302;-69
2021/08/08 13:53:46;;;;;;;5.53;1.90;;;;;;;;;;5063501;28;20024;-67
2021/08/08 13:56:11;;;;;;;9.13;1.93;;;;;;;;;;5055053;28;20267;-68
2021/08/08 13:58:36;;;;;;;6.23;1.83;;;;;;;;;;5062208;28;20318;-68
2021/08/08 14:01:03;;;;;;;6.83;2.23;;;;;;;;;;5057866;28;20273;-67
2021/08/08 14:03:28;;;;;;;7.20;2.15;;;;;;;;;;5061565;28;20699;-67
2021/08/08 14:05:53;;;;;;;8.68;2.20;;;;;;;;;;5073347;28;20051;-67
2021/08/08 14:08:18;;;;;;;10.73;2.20;;;;;;;;;;5069464;28;20570;-68
2021/08/08 14:10:43;;;;;;;6.50;2.23;;;;;;;;;;5071833;28;20465;-69
2021/08/08 14:13:09;;;;;;;6.60;2.07;;;;;;;;;;5066061;28;20303;-69
2021/08/08 14:15:34;;;;;;;8.32;3.08;;;;;;;;;;5060023;28;20266;-69
2021/08/08 14:18:00;;;;;;;13.02;3.13;;;;;;;;;;5068280;28;20108;-69
2021/08/08 14:20:25;;;;;;;13.27;2.63;;;;;;;;;;5069552;28;20418;-69
2021/08/08 14:22:50;;;;;;;8.20;1.93;;;;;;;;;;5064430;28;20283;-69
2021/08/08 14:25:15;;;;;;;7.43;1.80;;;;;;;;;;5069593;28;20020;-71
2021/08/08 14:27:40;;;;;;;5.23;1.73;;;;;;;;;;5069903;28;20016;-67
2021/08/08 14:30:06;;;;;;;14.10;2.20;;;;;;;;;;5058761;28;20351;-68