Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:17;;;;;;;3.75;2.70;;;;;;;;;;5005007;28;20030;-78
2023/09/06 00:02:43;;;;;;;4.15;3.28;;;;;;;;;;5032891;28;20075;-78
2023/09/06 00:05:09;;;;;;;3.22;2.92;;;;;;;;;;5048771;28;20029;-80
2023/09/06 00:07:35;;;;;;;3.60;2.95;;;;;;;;;;5028720;28;20022;-78
2023/09/06 00:10:01;;;;;;;2.90;2.70;;;;;;;;;;5021797;28;20045;-80
2023/09/06 00:12:27;;;;;;;2.58;2.38;;;;;;;;;;5030584;28;20038;-80
2023/09/06 00:14:55;;;;;;;2.60;2.40;;;;;;;;;;5005977;28;20050;-83
2023/09/06 00:17:21;;;;;;;3.10;2.80;;;;;;;;;;5028503;28;20036;-79
2023/09/06 00:19:47;;;;;;;3.60;2.90;;;;;;;;;;5007360;28;20050;-81
2023/09/06 00:22:13;;;;;;;2.60;2.40;;;;;;;;;;4985683;28;20421;-80
2023/09/06 00:24:39;;;;;;;2.50;2.30;;;;;;;;;;5002808;28;20053;-81
2023/09/06 00:27:06;;;;;;;3.20;2.65;;;;;;;;;;5002743;28;20114;-81
2023/09/06 00:29:32;;;;;;;2.17;1.98;;;;;;;;;;5011568;28;20085;-82
2023/09/06 00:31:58;;;;;;;2.58;2.38;;;;;;;;;;5022986;28;20074;-83
2023/09/06 00:34:24;;;;;;;2.58;2.38;;;;;;;;;;5018919;28;20034;-82
2023/09/06 00:36:50;;;;;;;2.22;2.03;;;;;;;;;;5022014;28;20041;-82
2023/09/06 00:39:16;;;;;;;1.95;1.85;;;;;;;;;;5023608;28;20053;-81
2023/09/06 00:41:44;;;;;;;2.28;2.08;;;;;;;;;;5012453;28;20057;-79
2023/09/06 00:44:10;;;;;;;2.17;1.98;;;;;;;;;;5015953;28;20022;-82
2023/09/06 00:46:37;;;;;;;1.90;1.80;;;;;;;;;;5026826;28;20032;-80
2023/09/06 00:49:04;;;;;;;1.70;1.60;;;;;;;;;;5011956;28;20077;-76
2023/09/06 00:51:32;;;;;;;2.10;1.90;;;;;;;;;;5020611;28;20066;-81
2023/09/06 00:53:59;;;;;;;1.73;1.63;;;;;;;;;;5039297;28;20022;-82
2023/09/06 00:56:26;;;;;;;1.90;1.80;;;;;;;;;;5046730;28;20029;-84
2023/09/06 00:58:52;;;;;;;2.00;1.90;;;;;;;;;;5025035;28;20049;-80
2023/09/06 01:01:19;;;;;;;1.42;1.33;;;;;;;;;;5033275;28;20029;-83
2023/09/06 01:03:45;;;;;;;1.70;1.60;;;;;;;;;;5035397;28;20037;-83
2023/09/06 01:06:17;;;;;;;2.30;2.10;;;;;;;;;;5027161;28;20038;-83
2023/09/06 01:08:47;;;;;;;1.85;1.75;;;;;;;;;;5020679;28;20069;-82
2023/09/06 01:11:20;;;;;;;1.77;1.67;;;;;;;;;;5005638;28;20048;-80
2023/09/06 01:13:47;;;;;;;2.33;2.13;;;;;;;;;;5024593;28;20085;-80
2023/09/06 01:16:13;;;;;;;2.67;2.45;;;;;;;;;;5022375;28;20030;-82
2023/09/06 01:18:40;;;;;;;3.00;2.63;;;;;;;;;;5032251;28;20037;-82
2023/09/06 01:21:08;;;;;;;2.45;2.25;;;;;;;;;;5017336;28;20109;-80
2023/09/06 01:23:35;;;;;;;2.85;2.58;;;;;;;;;;5032331;28;20022;-83
2023/09/06 01:26:02;;;;;;;3.50;2.38;;;;;;;;;;5031543;28;20030;-81
2023/09/06 01:28:28;;;;;;;2.40;2.20;;;;;;;;;;5038483;28;20149;-77
2023/09/06 01:30:55;;;;;;;2.40;2.20;;;;;;;;;;5032674;28;20034;-78
2023/09/06 01:33:22;;;;;;;2.25;2.05;;;;;;;;;;5032805;28;20036;-78
2023/09/06 01:35:49;;;;;;;3.03;2.13;;;;;;;;;;5034967;28;20018;-81
2023/09/06 01:38:15;;;;;;;2.28;2.08;;;;;;;;;;5037772;28;20042;-79
2023/09/06 01:40:41;;;;;;;1.95;1.85;;;;;;;;;;5038593;28;20022;-76
2023/09/06 01:43:08;;;;;;;2.03;1.88;;;;;;;;;;5038905;28;20013;-77
2023/09/06 01:45:35;;;;;;;2.85;2.63;;;;;;;;;;5038493;28;20049;-78
2023/09/06 01:48:03;;;;;;;2.40;2.20;;;;;;;;;;5034460;28;20117;-80
2023/09/06 01:50:29;;;;;;;2.35;2.15;;;;;;;;;;5042306;28;20037;-77
2023/09/06 01:52:55;;;;;;;2.47;2.28;;;;;;;;;;5049214;28;20036;-81
2023/09/06 01:55:21;;;;;;;2.72;2.05;;;;;;;;;;5045074;28;20111;-82
2023/09/06 01:57:47;;;;;;;2.45;2.22;;;;;;;;;;5040348;28;20026;-81
2023/09/06 02:02:46;;;;;;;2.58;2.38;;;;;;;;;;5026007;28;20232;-83
2023/09/06 02:05:12;;;;;;;2.33;2.13;;;;;;;;;;5036612;28;20036;-82
2023/09/06 02:07:39;;;;;;;1.83;1.73;;;;;;;;;;5041570;28;20025;-80
2023/09/06 02:10:05;;;;;;;2.10;1.90;;;;;;;;;;5010749;28;20077;-79
2023/09/06 02:12:31;;;;;;;1.98;1.88;;;;;;;;;;5035303;28;20022;-79
2023/09/06 02:14:57;;;;;;;2.15;2.00;;;;;;;;;;5007658;28;20030;-80
2023/09/06 02:17:27;;;;;;;1.67;1.58;;;;;;;;;;5027813;28;20049;-79
2023/09/06 02:19:53;;;;;;;1.92;1.73;;;;;;;;;;4990749;28;20042;-80
2023/09/06 02:22:19;;;;;;;2.20;2.00;;;;;;;;;;5022246;28;20040;-82
2023/09/06 02:24:45;;;;;;;1.83;1.73;;;;;;;;;;5037273;28;20033;-80
2023/09/06 02:27:12;;;;;;;2.40;1.88;;;;;;;;;;5044743;28;20029;-79
2023/09/06 02:29:39;;;;;;;1.70;1.60;;;;;;;;;;5034976;28;20045;-81
2023/09/06 02:32:05;;;;;;;1.95;1.75;;;;;;;;;;5038978;28;20584;-82
2023/09/06 02:34:31;;;;;;;1.65;1.55;;;;;;;;;;5041445;28;20040;-80
2023/09/06 02:36:57;;;;;;;1.80;1.70;;;;;;;;;;5044131;28;20070;-81
2023/09/06 02:39:27;;;;;;;1.67;1.58;;;;;;;;;;5031883;28;20045;-81
2023/09/06 02:41:54;;;;;;;1.90;1.80;;;;;;;;;;5035461;28;20089;-80
2023/09/06 02:44:20;;;;;;;2.35;2.15;;;;;;;;;;5036667;28;20030;-81
2023/09/06 02:46:46;;;;;;;1.85;1.75;;;;;;;;;;5022729;28;20055;-82
2023/09/06 02:49:12;;;;;;;1.88;1.77;;;;;;;;;;5006949;28;20049;-80
2023/09/06 02:51:47;;;;;;;2.10;1.90;;;;;;;;;;5001992;28;20041;-82
2023/09/06 02:54:17;;;;;;;1.88;1.67;;;;;;;;;;5003624;28;20033;-82
2023/09/06 02:56:45;;;;;;;1.60;1.50;;;;;;;;;;4986232;28;20039;-82
2023/09/06 02:59:14;;;;;;;2.20;2.00;;;;;;;;;;5010441;28;20096;-83
2023/09/06 03:01:44;;;;;;;2.33;2.13;;;;;;;;;;5024664;28;20046;-82
2023/09/06 03:04:14;;;;;;;2.15;2.00;;;;;;;;;;5025285;28;20022;-82
2023/09/06 03:06:43;;;;;;;2.90;2.40;;;;;;;;;;5043058;28;20125;-82
2023/09/06 03:09:10;;;;;;;2.50;2.30;;;;;;;;;;5028710;28;20034;-81
2023/09/06 03:11:37;;;;;;;2.63;2.42;;;;;;;;;;5023059;28;20025;-80
2023/09/06 03:14:04;;;;;;;2.92;2.50;;;;;;;;;;5022501;28;20044;-82
2023/09/06 03:16:38;;;;;;;2.45;2.25;;;;;;;;;;5023244;28;20045;-81
2023/09/06 03:19:09;;;;;;;2.97;2.70;;;;;;;;;;5017295;28;20052;-80
2023/09/06 03:21:36;;;;;;;2.55;2.33;;;;;;;;;;5008582;28;20027;-81
2023/09/06 03:24:03;;;;;;;2.72;2.50;;;;;;;;;;5003694;28;20038;-81
2023/09/06 03:26:29;;;;;;;3.22;2.83;;;;;;;;;;5002142;28;20076;-82
2023/09/06 03:28:58;;;;;;;3.88;3.38;;;;;;;;;;4993025;28;20452;-81
2023/09/06 03:31:26;;;;;;;2.40;2.20;;;;;;;;;;5001935;28;20120;-83
2023/09/06 03:33:52;;;;;;;2.60;2.40;;;;;;;;;;5027960;28;20096;-80
2023/09/06 03:36:22;;;;;;;2.42;2.22;;;;;;;;;;5019401;28;20037;-83
2023/09/06 03:38:50;;;;;;;3.28;2.95;;;;;;;;;;5055095;28;20059;-80
2023/09/06 03:41:17;;;;;;;2.75;2.55;;;;;;;;;;5028784;28;20082;-81
2023/09/06 03:43:45;;;;;;;2.92;2.53;;;;;;;;;;5021459;28;20061;-83
2023/09/06 03:46:13;;;;;;;3.42;2.95;;;;;;;;;;5025291;28;20033;-82
2023/09/06 03:48:40;;;;;;;2.17;2.00;;;;;;;;;;5015099;28;20022;-83
2023/09/06 03:51:09;;;;;;;2.53;2.33;;;;;;;;;;4998904;28;20554;-81
2023/09/06 03:53:37;;;;;;;2.20;2.10;;;;;;;;;;5007128;28;20072;-83
2023/09/06 03:56:03;;;;;;;2.47;2.28;;;;;;;;;;5015607;28;20189;-81
2023/09/06 03:58:29;;;;;;;2.30;2.10;;;;;;;;;;5015660;28;20159;-82
2023/09/06 04:00:55;;;;;;;1.90;1.80;;;;;;;;;;5017835;28;20476;-78
2023/09/06 04:03:22;;;;;;;1.80;1.70;;;;;;;;;;5025398;28;20036;-81
2023/09/06 04:05:53;;;;;;;2.15;2.05;;;;;;;;;;5029898;28;20033;-81
2023/09/06 04:08:19;;;;;;;1.90;1.80;;;;;;;;;;5020731;28;20044;-80
2023/09/06 04:10:45;;;;;;;1.83;1.67;;;;;;;;;;5021158;28;20037;-80
2023/09/06 04:13:12;;;;;;;1.77;1.60;;;;;;;;;;5008880;28;20105;-80
2023/09/06 04:15:42;;;;;;;2.15;1.90;;;;;;;;;;5032705;28;20022;-80
2023/09/06 04:18:12;;;;;;;1.23;1.23;;;;;;;;;;5025798;28;20032;-82
2023/09/06 04:20:39;;;;;;;1.95;1.85;;;;;;;;;;5040567;28;20018;-80
2023/09/06 04:23:06;;;;;;;1.52;1.42;;;;;;;;;;5023886;28;20013;-78
2023/09/06 04:25:44;;;;;;;2.20;2.00;;;;;;;;;;5041002;28;20017;-83
2023/09/06 04:28:11;;;;;;;1.98;1.88;;;;;;;;;;5011503;28;20393;-81
2023/09/06 04:30:38;;;;;;;2.63;2.42;;;;;;;;;;5018809;28;20052;-81
2023/09/06 04:33:05;;;;;;;2.30;2.10;;;;;;;;;;5007067;28;20054;-79
2023/09/06 04:35:34;;;;;;;2.05;1.95;;;;;;;;;;5002946;28;20027;-79
2023/09/06 04:38:02;;;;;;;2.22;2.08;;;;;;;;;;5013293;28;20030;-78
2023/09/06 04:40:31;;;;;;;2.38;1.80;;;;;;;;;;5014613;28;20029;-79
2023/09/06 04:42:58;;;;;;;1.90;1.70;;;;;;;;;;5007748;28;20060;-79
2023/09/06 04:45:24;;;;;;;2.05;1.80;;;;;;;;;;5000267;28;20430;-80
2023/09/06 04:47:50;;;;;;;2.72;2.53;;;;;;;;;;5013628;28;20030;-79
2023/09/06 04:50:16;;;;;;;2.47;2.28;;;;;;;;;;5019306;28;20030;-78
2023/09/06 04:52:45;;;;;;;2.90;2.60;;;;;;;;;;5019609;28;20034;-79
2023/09/06 04:55:15;;;;;;;2.85;2.65;;;;;;;;;;5020842;28;20041;-78
2023/09/06 04:57:42;;;;;;;3.13;2.10;;;;;;;;;;5007837;28;20557;-78
2023/09/06 05:00:33;;;;;;;3.20;2.75;;;;;;;;;;5020792;28;20097;-78
2023/09/06 05:02:58;;;;;;;2.80;2.53;;;;;;;;;;5026468;28;20088;-79
2023/09/06 05:05:24;;;;;;;2.97;2.72;;;;;;;;;;5025182;28;20014;-77
2023/09/06 05:07:50;;;;;;;1.83;1.70;;;;;;;;;;5022047;28;20037;-78
2023/09/06 05:10:17;;;;;;;2.15;2.05;;;;;;;;;;5023034;28;20523;-80
2023/09/06 05:12:43;;;;;;;2.30;2.13;;;;;;;;;;5002734;28;20448;-79
2023/09/06 05:15:12;;;;;;;2.88;2.63;;;;;;;;;;4998774;28;20033;-80
2023/09/06 05:17:39;;;;;;;2.40;2.20;;;;;;;;;;5010309;28;20482;-77
2023/09/06 05:20:27;;;;;;;2.65;2.45;;;;;;;;;;5001362;28;20023;-78
2023/09/06 05:22:54;;;;;;;2.72;2.53;;;;;;;;;;5000805;28;20038;-79
2023/09/06 05:25:20;;;;;;;2.70;2.38;;;;;;;;;;5003009;28;20021;-81
2023/09/06 05:27:46;;;;;;;2.80;2.60;;;;;;;;;;4999460;28;20122;-79
2023/09/06 05:30:12;;;;;;;3.08;2.65;;;;;;;;;;5023927;28;20021;-77
2023/09/06 05:32:38;;;;;;;2.25;2.05;;;;;;;;;;5033676;28;20029;-79
2023/09/06 05:35:05;;;;;;;2.45;2.25;;;;;;;;;;5022914;28;20017;-79
2023/09/06 05:37:31;;;;;;;2.22;2.03;;;;;;;;;;5044834;28;20060;-81
2023/09/06 05:39:57;;;;;;;3.58;3.22;;;;;;;;;;5030558;28;20038;-80
2023/09/06 05:42:23;;;;;;;3.60;3.28;;;;;;;;;;5026245;28;20073;-80
2023/09/06 05:44:49;;;;;;;3.60;3.03;;;;;;;;;;5012528;28;20054;-80
2023/09/06 05:47:15;;;;;;;3.17;2.75;;;;;;;;;;5028316;28;20022;-82
2023/09/06 05:49:42;;;;;;;3.22;2.92;;;;;;;;;;5023790;28;20026;-80
2023/09/06 05:52:08;;;;;;;3.30;2.90;;;;;;;;;;4999538;28;20026;-82
2023/09/06 05:54:34;;;;;;;3.90;3.08;;;;;;;;;;5031156;28;20388;-81
2023/09/06 05:57:01;;;;;;;3.50;2.83;;;;;;;;;;5020428;28;20037;-78
2023/09/06 05:59:27;;;;;;;3.53;2.97;;;;;;;;;;5030845;28;20029;-80
2023/09/06 06:01:53;;;;;;;3.10;2.80;;;;;;;;;;5006913;28;20067;-80
2023/09/06 06:04:20;;;;;;;4.43;3.25;;;;;;;;;;5018586;28;20018;-79
2023/09/06 06:06:47;;;;;;;3.85;3.35;;;;;;;;;;5029020;28;20078;-82
2023/09/06 06:09:15;;;;;;;4.15;2.92;;;;;;;;;;5017504;28;20053;-79
2023/09/06 06:11:41;;;;;;;4.30;3.40;;;;;;;;;;5016790;28;20022;-80
2023/09/06 06:14:07;;;;;;;6.90;4.63;;;;;;;;;;5028060;28;20030;-81
2023/09/06 06:16:36;;;;;;;5.55;4.28;;;;;;;;;;5024370;28;20046;-79
2023/09/06 06:19:03;;;;;;;5.28;4.43;;;;;;;;;;5037349;28;20014;-77
2023/09/06 06:21:29;;;;;;;5.10;4.47;;;;;;;;;;5020504;28;20030;-77
2023/09/06 06:23:56;;;;;;;5.20;4.35;;;;;;;;;;5005546;28;20034;-81
2023/09/06 06:26:22;;;;;;;5.10;4.40;;;;;;;;;;5005280;28;20053;-81
2023/09/06 06:28:51;;;;;;;9.38;5.97;;;;;;;;;;5034726;28;20034;-78
2023/09/06 06:31:17;;;;;;;7.35;5.60;;;;;;;;;;5042768;28;20032;-78
2023/09/06 06:33:44;;;;;;;6.22;5.32;;;;;;;;;;4995775;28;20108;-82
2023/09/06 06:36:10;;;;;;;6.80;5.55;;;;;;;;;;5017371;28;20037;-83
2023/09/06 06:38:36;;;;;;;5.63;4.55;;;;;;;;;;5022288;28;20025;-79
2023/09/06 06:41:02;;;;;;;4.78;4.28;;;;;;;;;;5007749;28;20029;-81
2023/09/06 06:43:28;;;;;;;5.30;4.30;;;;;;;;;;5006345;28;20064;-82
2023/09/06 06:45:55;;;;;;;4.20;3.55;;;;;;;;;;4988322;28;20034;-81
2023/09/06 06:48:21;;;;;;;4.10;3.35;;;;;;;;;;5020880;28;20030;-81
2023/09/06 06:50:48;;;;;;;3.45;3.00;;;;;;;;;;5025635;28;20049;-80
2023/09/06 06:53:14;;;;;;;3.00;2.80;;;;;;;;;;5025731;28;20477;-79
2023/09/06 06:55:40;;;;;;;3.30;2.92;;;;;;;;;;5023237;28;20018;-79
2023/09/06 06:58:10;;;;;;;5.65;3.78;;;;;;;;;;5020284;28;20064;-81
2023/09/06 07:00:36;;;;;;;3.75;3.45;;;;;;;;;;5029797;28;20101;-80
2023/09/06 07:03:03;;;;;;;3.15;2.85;;;;;;;;;;5025465;28;20084;-81
2023/09/06 07:05:29;;;;;;;3.47;2.97;;;;;;;;;;5025617;28;20033;-80
2023/09/06 07:07:55;;;;;;;3.08;2.70;;;;;;;;;;5006684;28;20038;-81
2023/09/06 07:10:21;;;;;;;3.17;2.88;;;;;;;;;;5008626;28;20022;-82
2023/09/06 07:12:50;;;;;;;3.10;2.80;;;;;;;;;;5006898;28;20038;-80
2023/09/06 07:15:17;;;;;;;2.80;2.28;;;;;;;;;;5020264;28;20034;-80
2023/09/06 07:17:43;;;;;;;3.25;2.55;;;;;;;;;;5006394;28;20034;-81
2023/09/06 07:20:10;;;;;;;2.97;2.78;;;;;;;;;;5005632;28;20211;-81
2023/09/06 07:22:36;;;;;;;3.78;3.20;;;;;;;;;;5005751;28;20026;-81
2023/09/06 07:25:04;;;;;;;4.50;4.05;;;;;;;;;;5024891;28;20493;-81
2023/09/06 07:27:30;;;;;;;7.82;4.95;;;;;;;;;;5025948;28;20029;-80
2023/09/06 07:29:56;;;;;;;4.30;3.85;;;;;;;;;;5042513;28;20041;-83
2023/09/06 07:32:24;;;;;;;3.22;2.92;;;;;;;;;;5045466;28;20086;-78
2023/09/06 07:34:50;;;;;;;5.53;4.25;;;;;;;;;;5031181;28;20035;-77
2023/09/06 07:37:16;;;;;;;4.93;4.18;;;;;;;;;;5022059;28;20061;-80
2023/09/06 07:39:43;;;;;;;5.35;4.57;;;;;;;;;;4987471;28;20483;-80
2023/09/06 07:42:09;;;;;;;5.00;3.88;;;;;;;;;;5004916;28;20584;-82
2023/09/06 07:44:35;;;;;;;6.82;4.88;;;;;;;;;;5005020;28;20481;-82
2023/09/06 07:47:02;;;;;;;4.88;4.38;;;;;;;;;;5000293;28;20098;-81
2023/09/06 07:49:31;;;;;;;5.63;4.20;;;;;;;;;;5012062;28;20085;-81
2023/09/06 07:51:57;;;;;;;6.00;4.70;;;;;;;;;;5002236;28;20018;-81
2023/09/06 07:54:23;;;;;;;7.28;3.92;;;;;;;;;;5032324;28;20034;-81
2023/09/06 07:56:50;;;;;;;5.68;3.70;;;;;;;;;;5026013;28;20026;-79
2023/09/06 07:59:17;;;;;;;4.47;3.97;;;;;;;;;;5015849;28;20030;-79
2023/09/06 08:01:43;;;;;;;5.28;3.40;;;;;;;;;;5025684;28;20022;-78
2023/09/06 08:04:10;;;;;;;3.90;3.47;;;;;;;;;;5034708;28;20510;-79
2023/09/06 08:06:36;;;;;;;2.65;2.45;;;;;;;;;;5013314;28;20089;-79
2023/09/06 08:09:02;;;;;;;4.25;3.60;;;;;;;;;;4987827;28;20026;-78
2023/09/06 08:11:28;;;;;;;3.80;3.50;;;;;;;;;;5013833;28;20025;-78
2023/09/06 08:13:54;;;;;;;4.07;3.70;;;;;;;;;;5025240;28;20490;-79
2023/09/06 08:16:20;;;;;;;5.20;4.20;;;;;;;;;;5007042;28;20103;-80
2023/09/06 08:18:46;;;;;;;3.75;3.30;;;;;;;;;;5007089;28;20030;-79
2023/09/06 08:21:12;;;;;;;3.40;2.97;;;;;;;;;;5006676;28;20485;-79
2023/09/06 08:23:38;;;;;;;3.28;2.97;;;;;;;;;;5028821;28;20043;-78
2023/09/06 08:26:05;;;;;;;3.60;3.30;;;;;;;;;;5004234;28;20078;-79
2023/09/06 08:28:31;;;;;;;4.80;3.58;;;;;;;;;;4988992;28;20030;-78
2023/09/06 08:30:59;;;;;;;4.20;3.58;;;;;;;;;;5021873;28;20029;-79
2023/09/06 08:33:25;;;;;;;4.13;3.45;;;;;;;;;;5043440;28;20037;-78
2023/09/06 08:35:51;;;;;;;3.03;2.83;;;;;;;;;;5031261;28;20113;-79
2023/09/06 08:38:17;;;;;;;3.63;3.33;;;;;;;;;;5010456;28;20034;-77
2023/09/06 08:40:43;;;;;;;3.60;3.30;;;;;;;;;;5033546;28;20034;-79
2023/09/06 08:43:11;;;;;;;2.90;2.70;;;;;;;;;;5024763;28;20038;-79
2023/09/06 08:45:38;;;;;;;3.75;2.80;;;;;;;;;;4997821;28;20050;-77
2023/09/06 08:48:04;;;;;;;3.30;3.00;;;;;;;;;;5002469;28;20504;-79
2023/09/06 08:50:33;;;;;;;6.55;4.00;;;;;;;;;;4999641;28;20389;-79
2023/09/06 08:52:59;;;;;;;5.88;3.75;;;;;;;;;;5002115;28;20029;-79
2023/09/06 08:55:26;;;;;;;3.70;3.40;;;;;;;;;;4989815;28;20090;-79
2023/09/06 08:57:52;;;;;;;4.35;3.15;;;;;;;;;;5034916;28;20040;-79
2023/09/06 09:00:20;;;;;;;4.60;3.40;;;;;;;;;;5026575;28;20022;-79
2023/09/06 09:02:46;;;;;;;4.07;3.10;;;;;;;;;;5031429;28;20038;-79
2023/09/06 09:05:13;;;;;;;3.55;3.25;;;;;;;;;;5034266;28;20078;-80
2023/09/06 09:07:39;;;;;;;3.35;2.97;;;;;;;;;;5038130;28;20022;-79
2023/09/06 09:10:07;;;;;;;3.67;3.00;;;;;;;;;;5028212;28;20026;-78
2023/09/06 09:12:34;;;;;;;3.05;2.72;;;;;;;;;;5033166;28;20093;-79
2023/09/06 09:15:02;;;;;;;3.38;3.10;;;;;;;;;;5040294;28;20504;-80
2023/09/06 09:17:29;;;;;;;2.88;2.58;;;;;;;;;;5032987;28;20037;-79
2023/09/06 09:19:56;;;;;;;4.05;3.28;;;;;;;;;;5031549;28;20034;-79
2023/09/06 09:22:28;;;;;;;4.38;3.53;;;;;;;;;;5025047;28;20088;-79
2023/09/06 09:24:54;;;;;;;;;;;;;;;;;;5023184;28;20029;-79
2023/09/06 09:27:20;;;;;;;3.60;3.33;;;;;;;;;;5020330;28;19906;-78
2023/09/06 09:29:48;;;;;;;4.18;3.28;;;;;;;;;;5042273;28;20048;-80
2023/09/06 09:32:15;;;;;;;4.28;3.90;;;;;;;;;;5054199;28;20104;-79
2023/09/06 09:34:41;;;;;;;4.05;3.50;;;;;;;;;;5010717;28;20030;-79
2023/09/06 09:37:10;;;;;;;5.05;3.80;;;;;;;;;;5020119;28;20468;-79
2023/09/06 09:39:37;;;;;;;5.55;3.58;;;;;;;;;;5006025;28;20031;-80
2023/09/06 09:42:04;;;;;;;3.58;3.28;;;;;;;;;;5002843;28;20169;-78
2023/09/06 09:44:30;;;;;;;3.92;3.60;;;;;;;;;;5007205;28;20027;-78
2023/09/06 09:46:59;;;;;;;3.63;3.20;;;;;;;;;;5010435;28;20029;-79
2023/09/06 09:49:26;;;;;;;3.33;3.03;;;;;;;;;;5028731;28;20398;-77
2023/09/06 09:51:52;;;;;;;3.60;2.72;;;;;;;;;;5023175;28;20032;-78
2023/09/06 09:54:21;;;;;;;2.83;2.63;;;;;;;;;;5020113;28;20026;-78
2023/09/06 09:56:57;;;;;;;5.57;4.10;;;;;;;;;;5016397;28;20121;-78
2023/09/06 09:59:23;;;;;;;5.93;3.50;;;;;;;;;;5014072;28;20037;-79
2023/09/06 10:01:51;;;;;;;4.30;3.53;;;;;;;;;;5033624;28;20021;-79
2023/09/06 10:04:19;;;;;;;4.75;3.83;;;;;;;;;;5019585;28;20022;-79
2023/09/06 10:06:45;;;;;;;3.38;3.08;;;;;;;;;;4997572;28;20085;-79
2023/09/06 10:09:12;;;;;;;4.18;3.72;;;;;;;;;;4983584;28;20038;-78
2023/09/06 10:11:39;;;;;;;3.88;3.58;;;;;;;;;;5001682;28;20034;-78
2023/09/06 10:14:07;;;;;;;3.72;3.42;;;;;;;;;;5023545;28;20125;-80
2023/09/06 10:16:33;;;;;;;4.95;3.50;;;;;;;;;;5008681;28;20092;-79
2023/09/06 10:18:59;;;;;;;4.25;3.50;;;;;;;;;;5002992;28;20046;-79
2023/09/06 10:21:27;;;;;;;5.68;3.95;;;;;;;;;;5035707;28;20024;-79
2023/09/06 10:23:53;;;;;;;5.03;3.88;;;;;;;;;;5025223;28;20366;-79
2023/09/06 10:26:35;;;;;;;5.30;3.67;;;;;;;;;;5031928;28;20053;-77
2023/09/06 10:29:02;;;;;;;4.25;3.85;;;;;;;;;;5034045;28;20500;-78
2023/09/06 10:31:35;;;;;;;4.15;3.75;;;;;;;;;;5037850;28;20029;-79
2023/09/06 10:34:01;;;;;;;4.75;3.70;;;;;;;;;;5031858;28;20030;-78
2023/09/06 10:36:27;;;;;;;4.13;3.72;;;;;;;;;;5013683;28;20049;-79
2023/09/06 10:38:58;;;;;;;3.83;3.47;;;;;;;;;;5029965;28;20030;-78
2023/09/06 10:41:24;;;;;;;3.00;2.80;;;;;;;;;;5045521;28;20025;-79
2023/09/06 10:43:55;;;;;;;4.00;3.60;;;;;;;;;;5027181;28;20034;-79
2023/09/06 10:46:26;;;;;;;3.75;3.45;;;;;;;;;;5007851;28;20113;-80
2023/09/06 10:49:15;;;;;;;3.63;3.17;;;;;;;;;;5027186;28;20112;-78
2023/09/06 10:51:57;;;;;;;4.60;3.28;;;;;;;;;;5011878;28;20065;-79
2023/09/06 10:54:37;;;;;;;3.65;3.35;;;;;;;;;;5021894;28;20032;-78
2023/09/06 10:57:07;;;;;;;4.63;3.60;;;;;;;;;;5028425;28;20037;-79
2023/09/06 10:59:37;;;;;;;5.18;3.63;;;;;;;;;;5030077;28;20061;-79
2023/09/06 11:02:11;;;;;;;3.28;3.03;;;;;;;;;;5028071;28;20079;-77
2023/09/06 11:04:37;;;;;;;3.90;3.35;;;;;;;;;;5022938;28;20064;-78
2023/09/06 11:07:09;;;;;;;3.63;3.25;;;;;;;;;;5021122;28;20022;-79
2023/09/06 11:09:37;;;;;;;5.95;3.25;;;;;;;;;;5023982;28;20025;-77
2023/09/06 11:12:05;;;;;;;3.75;3.38;;;;;;;;;;5025919;28;20079;-79
2023/09/06 11:14:31;;;;;;;4.10;3.70;;;;;;;;;;5025027;28;20032;-78
2023/09/06 11:16:57;;;;;;;3.58;3.20;;;;;;;;;;4999109;28;20042;-79
2023/09/06 11:19:30;;;;;;;3.13;2.92;;;;;;;;;;5012878;28;20023;-79
2023/09/06 11:22:09;;;;;;;3.80;3.25;;;;;;;;;;5017371;28;20101;-77
2023/09/06 11:24:36;;;;;;;5.35;3.40;;;;;;;;;;5021406;28;20101;-79
2023/09/06 11:27:20;;;;;;;4.47;2.95;;;;;;;;;;5029174;28;20021;-80
2023/09/06 11:29:57;;;;;;;2.80;2.60;;;;;;;;;;5036903;28;20096;-79
2023/09/06 11:32:23;;;;;;;3.40;3.10;;;;;;;;;;5022669;28;20022;-79
2023/09/06 11:34:50;;;;;;;3.25;2.95;;;;;;;;;;5030306;28;20037;-79
2023/09/06 11:37:16;;;;;;;3.38;3.13;;;;;;;;;;5005893;28;20037;-79
2023/09/06 11:39:46;;;;;;;3.47;3.17;;;;;;;;;;5042051;28;20036;-79
2023/09/06 11:42:15;;;;;;;4.07;3.30;;;;;;;;;;5027220;28;20491;-83
2023/09/06 11:44:47;;;;;;;3.33;3.03;;;;;;;;;;5027745;28;20040;-81
2023/09/06 11:47:17;;;;;;;3.95;3.58;;;;;;;;;;4996245;28;20026;-82
2023/09/06 11:49:45;;;;;;;7.40;3.15;;;;;;;;;;4998742;28;20144;-82
2023/09/06 11:52:31;;;;;;;4.32;3.60;;;;;;;;;;5009316;28;20022;-81
2023/09/06 11:54:58;;;;;;;3.95;2.92;;;;;;;;;;5008625;28;20045;-81
2023/09/06 11:57:27;;;;;;;3.22;3.03;;;;;;;;;;5008045;28;20026;-82
2023/09/06 11:59:59;;;;;;;8.27;3.10;;;;;;;;;;5007597;28;20048;-81
2023/09/06 12:02:30;;;;;;;2.78;2.50;;;;;;;;;;4990949;28;20022;-83
2023/09/06 12:05:09;;;;;;;3.22;2.92;;;;;;;;;;5026049;28;20045;-83
2023/09/06 12:07:35;;;;;;;3.47;3.17;;;;;;;;;;5030803;28;20102;-82
2023/09/06 12:10:06;;;;;;;3.92;3.15;;;;;;;;;;5050145;28;20399;-84
2023/09/06 12:12:43;;;;;;;2.95;2.75;;;;;;;;;;5028688;28;20101;-81
2023/09/06 12:15:17;;;;;;;3.83;3.45;;;;;;;;;;5033120;28;20101;-81
2023/09/06 12:17:45;;;;;;;3.25;3.03;;;;;;;;;;5026534;28;20328;-82
2023/09/06 12:20:18;;;;;;;3.28;3.08;;;;;;;;;;5025993;28;20029;-80
2023/09/06 12:22:48;;;;;;;3.05;2.83;;;;;;;;;;5005908;28;20022;-82
2023/09/06 12:25:14;;;;;;;2.92;2.72;;;;;;;;;;4989259;28;20541;-82
2023/09/06 12:27:41;;;;;;;3.75;3.35;;;;;;;;;;5009621;28;20018;-81
2023/09/06 12:30:09;;;;;;;3.28;3.08;;;;;;;;;;5019531;28;20132;-82
2023/09/06 12:32:36;;;;;;;3.20;2.90;;;;;;;;;;5026940;28;20088;-81
2023/09/06 12:35:04;;;;;;;3.47;3.17;;;;;;;;;;5024171;28;20057;-79
2023/09/06 12:37:30;;;;;;;4.13;3.15;;;;;;;;;;5026786;28;20050;-81
2023/09/06 12:39:56;;;;;;;9.63;3.30;;;;;;;;;;5031989;28;20085;-84
2023/09/06 12:42:22;;;;;;;3.08;2.78;;;;;;;;;;5042582;28;20129;-81
2023/09/06 12:44:49;;;;;;;3.50;3.20;;;;;;;;;;5033912;28;20112;-81
2023/09/06 12:47:16;;;;;;;5.75;3.35;;;;;;;;;;5016973;28;20032;-82
2023/09/06 12:49:42;;;;;;;7.82;3.38;;;;;;;;;;5033421;28;20072;-83
2023/09/06 12:52:10;;;;;;;3.55;2.70;;;;;;;;;;5000153;28;20030;-82
2023/09/06 12:54:36;;;;;;;3.35;2.75;;;;;;;;;;5034734;28;20037;-82
2023/09/06 12:57:03;;;;;;;3.20;2.92;;;;;;;;;;5031054;28;20022;-84
2023/09/06 12:59:34;;;;;;;2.90;2.67;;;;;;;;;;5032074;28;20029;-82
2023/09/06 13:02:00;;;;;;;3.85;2.47;;;;;;;;;;5034422;28;20049;-83
2023/09/06 13:04:27;;;;;;;3.60;2.60;;;;;;;;;;5032397;28;20049;-82
2023/09/06 13:06:53;;;;;;;2.88;2.67;;;;;;;;;;5051864;28;20024;-81
2023/09/06 13:09:19;;;;;;;3.63;2.40;;;;;;;;;;5020092;28;20057;-83
2023/09/06 13:11:45;;;;;;;4.57;2.85;;;;;;;;;;5028620;28;20026;-83
2023/09/06 13:14:14;;;;;;;3.65;3.10;;;;;;;;;;5015326;28;20042;-81
2023/09/06 13:16:41;;;;;;;4.65;3.08;;;;;;;;;;5009708;28;20061;-81
2023/09/06 13:19:09;;;;;;;4.05;3.00;;;;;;;;;;5022624;28;20029;-82
2023/09/06 13:21:35;;;;;;;3.30;3.00;;;;;;;;;;5010230;28;20033;-81
2023/09/06 13:24:03;;;;;;;2.60;2.40;;;;;;;;;;5014603;28;20085;-82
2023/09/06 13:26:29;;;;;;;3.17;2.90;;;;;;;;;;5016312;28;20084;-86
2023/09/06 13:28:56;;;;;;;3.10;2.45;;;;;;;;;;5013951;28;20114;-82
2023/09/06 13:31:22;;;;;;;2.85;2.53;;;;;;;;;;4999821;28;20022;-80
2023/09/06 13:33:48;;;;;;;3.25;2.60;;;;;;;;;;5023206;28;20063;-81
2023/09/06 13:36:15;;;;;;;2.85;2.65;;;;;;;;;;5020222;28;20098;-80
2023/09/06 13:38:41;;;;;;;3.72;2.33;;;;;;;;;;5006055;28;20036;-80
2023/09/06 13:41:07;;;;;;;2.92;2.72;;;;;;;;;;5025784;28;20036;-81
2023/09/06 13:43:33;;;;;;;2.55;2.30;;;;;;;;;;5026577;28;20022;-81
2023/09/06 13:46:00;;;;;;;3.40;2.30;;;;;;;;;;5013217;28;20045;-80
2023/09/06 13:48:26;;;;;;;3.17;2.90;;;;;;;;;;5006510;28;20037;-83
2023/09/06 13:50:52;;;;;;;2.85;2.65;;;;;;;;;;5016309;28;20048;-82
2023/09/06 13:53:18;;;;;;;3.30;2.30;;;;;;;;;;5025976;28;20109;-82
2023/09/06 13:55:44;;;;;;;2.95;2.42;;;;;;;;;;5016464;28;20084;-82
2023/09/06 13:58:11;;;;;;;3.22;2.50;;;;;;;;;;5004730;28;20027;-81
2023/09/06 14:00:37;;;;;;;3.00;2.33;;;;;;;;;;5005154;28;20026;-82
2023/09/06 14:03:04;;;;;;;3.72;2.50;;;;;;;;;;5030610;28;20037;-81
2023/09/06 14:05:32;;;;;;;2.50;2.30;;;;;;;;;;5018207;28;20058;-80
2023/09/06 14:07:59;;;;;;;2.28;2.08;;;;;;;;;;5004161;28;20026;-82
2023/09/06 14:10:25;;;;;;;2.65;2.45;;;;;;;;;;5004859;28;20030;-80
2023/09/06 14:12:51;;;;;;;3.63;2.50;;;;;;;;;;5005944;28;20057;-82
2023/09/06 14:15:17;;;;;;;2.60;2.40;;;;;;;;;;4997159;28;20026;-82
2023/09/06 14:17:43;;;;;;;4.47;2.80;;;;;;;;;;5009548;28;20022;-80
2023/09/06 14:20:09;;;;;;;2.50;2.20;;;;;;;;;;5020354;28;20037;-80
2023/09/06 14:22:35;;;;;;;2.80;2.60;;;;;;;;;;5025352;28;20022;-79
2023/09/06 14:25:02;;;;;;;2.60;2.40;;;;;;;;;;5025964;28;20050;-82
2023/09/06 14:27:28;;;;;;;2.58;2.38;;;;;;;;;;5025579;28;20026;-80
2023/09/06 14:29:57;;;;;;;2.58;2.35;;;;;;;;;;5023199;28;20025;-83
2023/09/06 14:32:23;;;;;;;5.80;3.17;;;;;;;;;;5023443;28;20113;-81
2023/09/06 14:34:49;;;;;;;2.40;2.20;;;;;;;;;;5024689;28;20041;-81
2023/09/06 14:37:16;;;;;;;2.22;2.05;;;;;;;;;;5024300;28;20034;-81
2023/09/06 14:39:42;;;;;;;4.40;2.60;;;;;;;;;;5016935;28;20026;-81
2023/09/06 14:42:08;;;;;;;2.22;2.03;;;;;;;;;;5006377;28;20022;-79
2023/09/06 14:44:34;;;;;;;3.97;2.90;;;;;;;;;;4996724;28;20085;-80
2023/09/06 14:47:01;;;;;;;2.17;1.98;;;;;;;;;;5008348;28;20053;-80