Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:03;;;;;;;24.92;8.93;;;;;;;10.91;77.40;103506.00;4933015;28;20340;-59
2021/12/16 00:35:41;;;;;;;25.45;8.38;;;;;;;10.75;77.26;103503.34;4929045;28;20041;-58
2021/12/16 00:38:06;;;;;;;26.38;8.63;;;;;;;10.74;77.53;103496.34;4937972;28;20785;-58
2021/12/16 00:40:32;;;;;;;22.35;8.27;;;;;;;10.78;77.22;103500.94;4925998;28;20520;-58
2021/12/16 00:43:10;;;;;;;26.45;9.10;;;;;;;10.78;77.67;103503.53;4939982;28;20476;-58
2021/12/16 00:45:43;;;;;;;25.60;8.82;;;;;;;10.79;77.61;103507.06;4922593;28;20043;-59
2021/12/16 00:55:52;;;;;;;24.02;9.10;;;;;;;10.78;77.28;103502.63;4934498;28;20057;-58
2021/12/16 00:58:23;;;;;;;24.52;9.77;;;;;;;10.77;77.68;103509.56;4931381;28;20047;-58
2021/12/16 01:00:57;;;;;;;25.58;9.20;;;;;;;10.75;77.68;103503.34;4936526;28;20057;-59
2021/12/16 01:34:29;;;;;;;19.88;7.93;;;;;;;9.51;76.38;103537.88;4927618;28;20234;-59
2021/12/16 01:36:53;;;;;;;13.48;6.93;;;;;;;9.48;76.71;103533.34;4942022;28;20149;-58
2021/12/16 01:50:03;;;;;;;15.48;7.05;;;;;;;9.17;76.63;103553.13;4936698;28;20340;-58
2021/12/16 01:55:13;;;;;;;15.30;6.53;;;;;;;9.09;76.43;103554.38;4936986;28;20509;-59
2021/12/16 01:57:53;;;;;;;16.15;6.50;;;;;;;9.08;76.38;103562.97;4933057;28;20229;-58
2021/12/16 02:00:29;;;;;;;19.90;7.40;;;;;;;9.14;76.83;103564.25;4935287;28;20046;-58
2021/12/16 02:03:01;;;;;;;17.23;6.88;;;;;;;9.12;76.65;103558.06;4935117;28;20042;-58
2021/12/16 02:08:21;;;;;;;18.77;7.35;;;;;;;9.03;77.14;103567.88;4932821;28;20674;-58
2021/12/16 02:11:52;;;;;;;19.08;7.38;;;;;;;9.03;76.91;103575.69;4938721;28;20050;-59
2021/12/16 02:27:22;;;;;;;18.92;8.27;;;;;;;9.07;77.06;103576.78;4922471;28;20829;-58
2021/12/16 02:27:44;;;;;;;16.75;7.13;;;;;;;9.02;76.71;103583.41;4923971;28;20425;-58
2021/12/16 02:33:08;;;;;;;16.55;7.47;;;;;;;8.94;76.64;103589.03;4942058;28;20058;-58
2021/12/16 02:35:41;;;;;;;21.48;6.65;;;;;;;8.92;76.86;103587.13;4927499;28;20046;-58
2021/12/16 02:38:07;;;;;;;19.60;7.40;;;;;;;8.86;76.92;103587.63;4933346;28;20109;-59
2021/12/16 02:40:36;;;;;;;18.63;7.43;;;;;;;8.82;76.62;103588.25;4939092;28;20149;-60
2021/12/16 02:48:29;;;;;;;15.27;7.40;;;;;;;8.85;76.47;103587.53;4943489;28;20567;-56
2021/12/16 02:50:57;;;;;;;21.33;8.38;;;;;;;8.83;77.14;103584.88;4935244;28;20062;-58
2021/12/16 02:53:22;;;;;;;19.92;7.57;;;;;;;8.79;76.62;103590.66;4933419;28;20058;-58
2021/12/16 02:55:48;;;;;;;18.35;7.80;;;;;;;8.76;76.54;103592.16;4935109;28;20046;-58
2021/12/16 02:58:15;;;;;;;19.25;8.10;;;;;;;8.70;77.25;103599.59;4954612;28;20125;-57
2021/12/16 03:00:44;;;;;;;17.20;7.15;;;;;;;8.67;76.97;103592.47;4939550;28;20138;-57
2021/12/16 03:03:10;;;;;;;16.27;6.75;;;;;;;8.65;76.47;103590.59;4936159;28;20047;-57
2021/12/16 03:05:36;;;;;;;15.80;7.20;;;;;;;8.73;76.69;103581.56;4922078;28;20050;-58
2021/12/16 03:08:02;;;;;;;20.50;8.05;;;;;;;8.75;77.13;103574.75;4938460;28;20419;-57
2021/12/16 03:20:50;;;;;;;17.65;7.70;;;;;;;8.69;76.52;103584.78;4940611;28;20089;-58
2021/12/16 03:23:52;;;;;;;19.77;7.85;;;;;;;8.70;76.63;103590.06;4939756;28;20047;-59
2021/12/16 03:37:14;;;;;;;17.70;7.53;;;;;;;8.87;77.44;103594.66;4916444;28;20046;-59
2021/12/16 03:40:04;;;;;;;17.35;8.45;;;;;;;8.95;77.32;103602.94;4932139;28;20047;-57
2021/12/16 03:42:33;;;;;;;18.42;8.07;;;;;;;9.04;77.51;103605.22;4942587;28;20039;-57
2021/12/16 03:45:07;;;;;;;16.15;7.70;;;;;;;9.12;77.66;103593.59;4936916;28;20047;-58
2021/12/16 03:47:40;;;;;;;22.13;9.18;;;;;;;9.11;77.64;103592.69;4937154;28;20078;-59
2021/12/16 03:50:17;;;;;;;17.50;7.82;;;;;;;9.05;77.36;103588.81;4938053;28;20043;-58
2021/12/16 03:52:42;;;;;;;15.00;7.97;;;;;;;8.96;77.38;103584.81;4940433;28;20081;-57
2021/12/16 03:55:09;;;;;;;16.77;7.18;;;;;;;8.89;77.28;103595.66;4938953;28;20113;-56
2021/12/16 03:57:34;;;;;;;14.55;7.20;;;;;;;8.84;76.78;103584.03;4932975;28;20045;-57
2021/12/16 04:00:00;;;;;;;15.95;8.02;;;;;;;8.87;77.05;103572.94;4942749;28;20133;-58
2021/12/16 04:02:30;;;;;;;19.65;8.27;;;;;;;8.92;77.50;103577.63;4943080;28;20502;-57
2021/12/16 04:04:57;;;;;;;19.83;8.05;;;;;;;8.96;77.60;103583.94;4940701;28;20058;-57
2021/12/16 04:07:27;;;;;;;18.08;8.27;;;;;;;8.96;77.09;103591.75;4930367;28;20149;-58
2021/12/16 04:09:53;;;;;;;15.13;7.03;;;;;;;8.98;77.06;103597.00;4935744;28;20070;-57
2021/12/16 04:12:21;;;;;;;16.88;7.65;;;;;;;9.06;77.25;103595.81;4958796;28;20212;-57
2021/12/16 04:14:50;;;;;;;16.67;8.20;;;;;;;9.14;77.09;103597.19;4940240;28;20501;-57
2021/12/16 04:17:20;;;;;;;17.55;7.70;;;;;;;9.19;77.55;103598.38;4941378;28;20042;-56
2021/12/16 04:19:46;;;;;;;20.00;8.27;;;;;;;9.20;77.52;103601.09;4956132;28;21577;-58
2021/12/16 04:22:18;;;;;;;18.02;8.57;;;;;;;9.19;77.56;103596.69;4938995;28;20295;-59
2021/12/16 04:24:46;;;;;;;17.63;8.60;;;;;;;9.21;77.46;103595.03;4940467;28;20038;-59
2021/12/16 04:27:12;;;;;;;18.08;8.95;;;;;;;9.23;77.41;103603.88;4941156;28;20079;-58
2021/12/16 04:29:38;;;;;;;19.70;8.98;;;;;;;9.26;77.56;103608.38;4929450;28;20711;-57
2021/12/16 04:32:04;;;;;;;22.70;9.80;;;;;;;9.24;77.58;103608.28;4945281;28;20113;-58
2021/12/16 04:34:30;;;;;;;20.83;9.63;;;;;;;9.26;77.63;103605.78;4935406;28;20070;-56
2021/12/16 04:36:57;;;;;;;17.67;8.75;;;;;;;9.29;77.50;103606.84;4942773;28;20166;-57
2021/12/16 04:39:26;;;;;;;16.35;8.18;;;;;;;9.30;77.62;103600.84;4940495;28;20148;-58
2021/12/16 04:41:53;;;;;;;21.27;8.32;;;;;;;9.32;77.73;103593.13;4937342;28;20445;-57
2021/12/16 04:44:20;;;;;;;15.70;7.70;;;;;;;9.29;77.75;103596.44;4937446;28;20279;-57
2021/12/16 04:46:46;;;;;;;19.67;8.82;;;;;;;9.18;77.48;103597.47;4929677;28;20078;-58
2021/12/16 04:49:13;;;;;;;19.88;8.80;;;;;;;9.07;77.57;103602.81;4934845;28;20545;-58
2021/12/16 04:51:41;;;;;;;22.50;9.38;;;;;;;9.01;77.21;103599.84;4932614;28;20049;-57
2021/12/16 04:54:07;;;;;;;18.05;8.77;;;;;;;9.09;77.21;103603.81;4939878;28;20427;-57
2021/12/16 04:56:35;;;;;;;22.38;9.60;;;;;;;9.20;77.81;103605.38;4937689;28;20046;-57
2021/12/16 04:59:08;;;;;;;26.27;10.20;;;;;;;9.27;77.97;103600.63;4938560;28;20554;-57
2021/12/16 05:01:34;;;;;;;20.38;9.38;;;;;;;9.28;78.08;103610.25;4948446;28;20110;-58
2021/12/16 05:03:59;;;;;;;24.90;9.93;;;;;;;9.25;77.53;103610.06;4938380;28;20041;-57
2021/12/16 05:06:25;;;;;;;18.13;8.98;;;;;;;9.23;77.50;103610.78;4942852;28;20042;-57
2021/12/16 05:08:50;;;;;;;19.58;8.50;;;;;;;9.26;77.50;103610.97;4940274;28;20544;-57
2021/12/16 05:11:16;;;;;;;20.40;8.68;;;;;;;9.27;77.85;103618.84;4930489;28;20046;-56
2021/12/16 05:13:43;;;;;;;20.10;8.95;;;;;;;9.26;77.63;103616.19;4930313;28;20046;-58
2021/12/16 05:16:09;;;;;;;22.65;9.43;;;;;;;9.18;77.42;103623.50;4938329;28;20126;-58
2021/12/16 05:18:37;;;;;;;17.90;8.43;;;;;;;9.11;77.17;103629.13;4941817;28;20126;-57
2021/12/16 05:21:25;;;;;;;17.15;8.50;;;;;;;9.04;77.28;103632.13;4938976;28;20054;-58
2021/12/16 05:26:35;;;;;;;21.50;9.25;;;;;;;9.01;77.47;103636.25;4942782;28;20411;-57
2021/12/16 05:29:00;;;;;;;16.63;8.02;;;;;;;8.91;77.23;103634.75;4939760;28;20078;-57
2021/12/16 05:31:27;;;;;;;16.95;8.10;;;;;;;8.81;77.03;103633.28;4931987;28;20439;-56
2021/12/16 05:33:55;;;;;;;15.60;8.20;;;;;;;8.69;76.78;103629.88;4936507;28;20042;-57
2021/12/16 05:36:20;;;;;;;15.68;7.65;;;;;;;8.63;76.83;103644.19;4936113;28;20516;-59
2021/12/16 05:38:46;;;;;;;14.60;7.53;;;;;;;8.57;76.77;103642.09;4939247;28;20395;-57
2021/12/16 05:41:14;;;;;;;14.60;7.55;;;;;;;8.51;76.67;103637.38;4938589;28;20051;-57
2021/12/16 05:43:39;;;;;;;15.50;8.00;;;;;;;8.46;76.83;103649.19;4933145;28;20050;-58
2021/12/16 05:46:05;;;;;;;17.13;8.15;;;;;;;8.42;76.87;103639.38;4936991;28;21052;-58
2021/12/16 05:48:33;;;;;;;15.23;8.20;;;;;;;8.42;76.76;103646.25;4955122;28;20690;-58
2021/12/16 05:51:05;;;;;;;12.60;7.35;;;;;;;8.38;77.15;103654.69;4936342;28;20043;-58
2021/12/16 05:53:30;;;;;;;16.02;8.32;;;;;;;8.33;76.72;103653.47;4930664;28;20077;-57
2021/12/16 05:55:56;;;;;;;18.42;8.27;;;;;;;8.26;77.02;103657.31;4936907;28;20608;-58
2021/12/16 05:58:22;;;;;;;17.83;7.93;;;;;;;8.27;76.80;103666.03;4942924;28;20350;-58
2021/12/16 06:00:51;;;;;;;21.27;9.52;;;;;;;8.32;77.76;103657.75;4940962;28;20058;-56
2021/12/16 06:03:16;;;;;;;18.88;9.23;;;;;;;8.40;77.26;103645.28;4933512;28;20042;-58
2021/12/16 06:05:42;;;;;;;13.82;7.95;;;;;;;8.36;76.87;103654.56;4934035;28;20039;-57
2021/12/16 06:08:08;;;;;;;19.30;8.45;;;;;;;8.29;76.92;103656.63;4939630;28;20121;-59
2021/12/16 06:11:13;;;;;;;14.02;7.53;;;;;;;8.23;76.67;103651.94;4932212;28;20042;-60
2021/12/16 06:13:39;;;;;;;17.23;9.00;;;;;;;8.27;76.70;103653.94;4927521;28;20050;-58
2021/12/16 06:27:14;;;;;;;14.00;7.53;;;;;;;7.99;76.72;103678.88;4937351;28;20323;-57
2021/12/16 06:29:45;;;;;;;15.15;7.40;;;;;;;7.96;76.51;103683.81;4946834;28;20427;-58
2021/12/16 06:32:10;;;;;;;13.40;7.47;;;;;;;7.88;76.69;103680.69;4936593;28;20145;-57
2021/12/16 06:34:36;;;;;;;16.40;7.63;;;;;;;7.85;76.74;103685.69;4940355;28;20057;-58
2021/12/16 06:37:02;;;;;;;19.70;8.88;;;;;;;7.93;76.67;103681.03;4935366;28;20390;-57
2021/12/16 06:39:28;;;;;;;18.83;9.82;;;;;;;7.99;76.91;103684.94;4925233;28;20035;-59
2021/12/16 06:41:58;;;;;;;16.85;8.88;;;;;;;7.95;76.89;103685.53;4942410;28;20490;-59
2021/12/16 06:44:29;;;;;;;22.88;9.88;;;;;;;7.88;77.24;103700.56;4939522;28;20046;-57
2021/12/16 06:47:02;;;;;;;16.63;7.97;;;;;;;7.85;76.93;103705.56;4935387;28;20413;-57
2021/12/16 06:49:28;;;;;;;20.05;9.32;;;;;;;7.83;77.00;103704.56;4932508;28;20438;-59
2021/12/16 06:52:01;;;;;;;21.15;9.68;;;;;;;7.90;76.97;103705.09;4937251;28;20042;-57
2021/12/16 06:54:36;;;;;;;16.45;9.02;;;;;;;7.85;77.23;103702.97;4934198;28;20043;-58
2021/12/16 06:59:52;;;;;;;16.15;8.27;;;;;;;7.85;76.94;103709.06;4932289;28;20802;-58
2021/12/16 07:02:36;;;;;;;13.68;7.53;;;;;;;7.83;77.22;103707.16;4936356;28;20050;-58
2021/12/16 07:05:04;;;;;;;13.55;7.40;;;;;;;7.85;77.09;103714.28;4935365;28;20515;-57
2021/12/16 07:07:29;;;;;;;17.50;9.48;;;;;;;7.77;77.03;103722.31;4923647;28;20078;-58
2021/12/16 07:09:54;;;;;;;17.27;8.88;;;;;;;7.72;77.12;103728.09;4938761;28;20628;-58
2021/12/16 07:12:26;;;;;;;17.27;8.57;;;;;;;7.73;77.10;103727.31;4933265;28;20046;-57
2021/12/16 07:14:51;;;;;;;16.90;8.70;;;;;;;7.83;77.16;103722.72;4932274;28;20039;-57
2021/12/16 07:17:18;;;;;;;23.33;10.30;;;;;;;7.92;77.58;103719.09;4940928;28;20047;-58
2021/12/16 07:19:45;;;;;;;23.20;11.35;;;;;;;8.03;77.57;103732.81;4930807;28;20131;-58
2021/12/16 07:22:11;;;;;;;19.52;8.80;;;;;;;8.05;77.36;103739.91;4930319;28;20389;-58
2021/12/16 07:24:37;;;;;;;19.80;8.90;;;;;;;8.01;77.25;103742.19;4938180;28;20054;-59
2021/12/16 07:27:04;;;;;;;17.02;8.50;;;;;;;7.98;77.33;103744.59;4935389;28;20097;-58
2021/12/16 07:29:29;;;;;;;15.68;8.52;;;;;;;7.94;77.10;103747.75;4931195;28;20043;-57
2021/12/16 07:31:55;;;;;;;19.05;8.40;;;;;;;7.94;77.11;103755.56;4935578;28;20070;-57
2021/12/16 07:34:21;;;;;;;15.20;7.22;;;;;;;7.91;76.94;103751.06;4935257;28;20154;-57
2021/12/16 07:36:47;;;;;;;19.27;9.20;;;;;;;7.98;76.86;103755.00;4943167;28;20427;-56
2021/12/16 07:39:15;;;;;;;23.27;10.20;;;;;;;8.02;77.33;103764.78;4934392;28;21050;-57
2021/12/16 07:41:43;;;;;;;16.90;8.50;;;;;;;8.00;76.92;103782.84;4930152;28;20027;-58
2021/12/16 07:44:11;;;;;;;17.17;8.13;;;;;;;7.96;77.07;103777.34;4929075;28;20602;-58
2021/12/16 07:46:53;;;;;;;20.35;9.50;;;;;;;7.96;77.06;103775.66;4940873;28;20051;-58
2021/12/16 07:49:23;;;;;;;21.83;9.65;;;;;;;7.97;77.14;103785.25;4932333;28;20081;-59
2021/12/16 07:51:48;;;;;;;21.52;8.63;;;;;;;7.93;77.39;103791.00;4931427;28;20054;-58
2021/12/16 07:54:16;;;;;;;14.80;8.43;;;;;;;7.91;77.20;103810.81;4936470;28;20101;-56
2021/12/16 07:56:42;;;;;;;20.52;9.82;;;;;;;7.94;77.16;103799.72;4932321;28;20043;-57
2021/12/16 07:59:08;;;;;;;21.33;9.48;;;;;;;7.98;77.49;103797.47;4937540;28;20512;-59
2021/12/16 08:01:37;;;;;;;20.63;9.63;;;;;;;7.99;77.51;103804.44;4928285;28;20411;-58
2021/12/16 08:04:03;;;;;;;19.15;8.75;;;;;;;7.96;77.33;103808.53;4936410;28;20453;-57
2021/12/16 08:06:31;;;;;;;21.48;9.90;;;;;;;7.92;77.34;103798.72;4943142;28;20045;-58
2021/12/16 08:09:01;;;;;;;19.05;9.77;;;;;;;7.87;77.30;103800.97;4916105;28;20172;-56
2021/12/16 08:11:29;;;;;;;17.75;9.05;;;;;;;7.83;77.35;103804.16;4930820;28;20038;-56
2021/12/16 08:13:54;;;;;;;16.23;8.52;;;;;;;7.85;77.22;103802.56;4935491;28;20050;-56
2021/12/16 08:16:22;;;;;;;23.58;10.68;;;;;;;7.93;77.75;103790.13;4934628;28;20138;-57
2021/12/16 08:18:51;;;;;;;18.40;9.85;;;;;;;8.07;77.72;103810.19;4935472;28;20039;-57
2021/12/16 08:21:17;;;;;;;22.55;10.02;;;;;;;8.08;77.28;103818.09;4932701;28;20061;-56
2021/12/16 08:23:42;;;;;;;21.75;9.50;;;;;;;8.11;77.58;103812.22;4930497;28;20455;-56
2021/12/16 08:26:08;;;;;;;23.17;10.43;;;;;;;8.13;77.72;103811.50;4937834;28;20454;-56
2021/12/16 08:28:33;;;;;;;22.08;10.55;;;;;;;8.22;77.56;103818.16;4937552;28;20038;-58
2021/12/16 08:30:59;;;;;;;22.73;10.35;;;;;;;8.22;77.55;103824.25;4940175;28;20093;-58
2021/12/16 08:33:24;;;;;;;20.65;9.85;;;;;;;8.26;77.87;103823.66;4935513;28;20046;-58
2021/12/16 08:35:51;;;;;;;24.45;11.25;;;;;;;8.37;77.51;103819.22;4938262;28;20065;-58
2021/12/16 08:38:20;;;;;;;24.55;11.65;;;;;;;8.44;77.82;103827.56;4937941;28;20326;-58
2021/12/16 08:40:47;;;;;;;22.27;10.50;;;;;;;8.46;77.80;103830.28;4935457;28;20049;-58
2021/12/16 08:43:13;;;;;;;23.30;10.43;;;;;;;8.50;77.78;103829.69;4935978;28;20051;-57
2021/12/16 08:45:40;;;;;;;34.35;13.88;;;;;;;8.64;78.31;103820.25;4932137;28;20049;-57
2021/12/16 08:48:06;;;;;;;36.50;12.88;;;;;;;8.77;78.46;103834.19;4955135;28;20058;-57
2021/12/16 08:50:35;;;;;;;24.80;11.23;;;;;;;8.85;78.18;103843.38;4938439;28;20047;-57
2021/12/16 08:53:02;;;;;;;23.17;11.25;;;;;;;8.93;78.31;103850.00;4942543;28;20475;-58
2021/12/16 08:55:32;;;;;;;23.02;10.88;;;;;;;8.94;78.00;103845.72;4929632;28;20743;-59
2021/12/16 08:57:57;;;;;;;27.85;11.40;;;;;;;8.92;77.69;103853.41;4934960;28;20062;-57
2021/12/16 09:00:27;;;;;;;25.65;11.88;;;;;;;8.95;77.89;103855.34;4935595;28;20466;-58
2021/12/16 09:02:53;;;;;;;24.30;11.30;;;;;;;9.05;78.20;103855.13;4940199;28;20046;-58
2021/12/16 09:05:20;;;;;;;30.00;12.93;;;;;;;9.14;78.48;103858.38;4936109;28;20043;-58
2021/12/16 09:07:48;;;;;;;25.98;12.65;;;;;;;9.20;78.13;103861.38;4923864;28;20836;-58
2021/12/16 09:10:21;;;;;;;31.88;12.77;;;;;;;9.29;78.15;103859.38;4937342;28;20491;-58
2021/12/16 09:13:02;;;;;;;31.38;13.68;;;;;;;9.41;78.36;103853.16;4930490;28;20404;-58
2021/12/16 09:15:31;;;;;;;34.45;14.52;;;;;;;9.49;78.21;103860.69;4925215;28;20140;-59
2021/12/16 09:17:57;;;;;;;31.10;12.63;;;;;;;9.62;78.27;103852.88;4940773;28;20101;-57
2021/12/16 09:20:24;;;;;;;37.47;13.98;;;;;;;9.70;78.18;103855.94;4931307;28;20054;-59
2021/12/16 09:22:49;;;;;;;34.33;13.43;;;;;;;9.79;78.38;103859.16;4937554;28;20039;-59
2021/12/16 09:25:16;;;;;;;35.13;14.27;;;;;;;9.87;78.59;103863.16;4934343;28;20192;-59
2021/12/16 09:27:42;;;;;;;41.40;16.02;;;;;;;9.99;78.46;103858.72;4924144;28;20042;-58
2021/12/16 09:30:17;;;;;;;38.05;15.20;;;;;;;10.07;78.52;103857.47;4936897;28;20043;-60
2021/12/16 09:32:44;;;;;;;34.97;13.68;;;;;;;10.16;78.15;103860.72;4932216;28;20109;-59
2021/12/16 09:35:10;;;;;;;36.20;14.30;;;;;;;10.26;78.31;103856.97;4936641;28;20109;-59
2021/12/16 09:37:36;;;;;;;32.08;13.40;;;;;;;10.37;78.41;103861.13;4950196;28;20402;-59
2021/12/16 09:40:03;;;;;;;36.80;15.95;;;;;;;10.49;78.23;103866.22;4939607;28;20541;-59
2021/12/16 09:42:30;;;;;;;32.40;14.05;;;;;;;10.61;78.27;103866.06;4926109;28;20087;-58
2021/12/16 09:44:56;;;;;;;45.35;17.20;;;;;;;10.63;78.54;103862.72;4951062;28;20034;-60
2021/12/16 09:47:23;;;;;;;33.60;14.35;;;;;;;10.76;78.20;103872.19;4936527;28;20561;-59
2021/12/16 09:49:49;;;;;;;29.75;13.63;;;;;;;10.85;78.71;103871.06;4935789;28;20528;-58
2021/12/16 09:52:14;;;;;;;31.67;14.40;;;;;;;10.92;78.30;103880.13;4933033;28;20046;-59
2021/12/16 09:54:43;;;;;;;32.65;13.68;;;;;;;10.99;78.54;103877.97;4931372;28;20113;-58
2021/12/16 09:57:10;;;;;;;36.90;15.80;;;;;;;11.05;78.72;103874.81;4934855;28;20372;-59
2021/12/16 09:59:36;;;;;;;36.42;14.77;;;;;;;11.12;78.68;103879.59;4928076;28;20043;-59
2021/12/16 10:02:11;;;;;;;37.03;15.82;;;;;;;11.23;78.54;103885.44;4939528;28;20054;-59
2021/12/16 10:04:36;;;;;;;45.80;17.55;;;;;;;11.25;78.39;103887.34;4929901;28;20051;-59
2021/12/16 10:07:10;;;;;;;43.72;17.88;;;;;;;11.25;78.66;103895.19;4930246;28;20430;-59
2021/12/16 10:09:36;;;;;;;36.13;16.35;;;;;;;11.27;78.54;103890.97;4935537;28;20130;-59
2021/12/16 10:12:08;;;;;;;42.22;16.25;;;;;;;11.25;78.28;103892.56;4935283;28;20039;-59
2021/12/16 10:14:58;;;;;;;39.72;16.48;;;;;;;11.28;78.30;103889.25;4934774;28;20271;-59
2021/12/16 10:17:23;;;;;;;31.90;13.85;;;;;;;11.36;78.47;103893.19;4925522;28;20049;-58
2021/12/16 10:19:49;;;;;;;36.45;14.77;;;;;;;11.40;78.47;103905.63;4938321;28;20459;-59
2021/12/16 10:22:39;;;;;;;39.10;17.15;;;;;;;11.43;78.68;103905.78;4934288;28;20050;-59
2021/12/16 10:25:24;;;;;;;47.80;16.63;;;;;;;11.53;78.31;103909.81;4937103;28;20145;-59
2021/12/16 10:27:53;;;;;;;35.67;15.05;;;;;;;11.59;78.22;103910.19;4940266;28;20463;-59
2021/12/16 10:30:18;;;;;;;38.00;16.08;;;;;;;11.58;78.25;103898.84;4932853;28;20236;-59
2021/12/16 10:32:46;;;;;;;39.72;16.75;;;;;;;11.57;78.44;103910.13;4938674;28;21281;-60
2021/12/16 10:35:31;;;;;;;34.13;14.85;;;;;;;11.64;78.09;103907.03;4932963;28;20108;-60
2021/12/16 10:38:03;;;;;;;36.80;15.48;;;;;;;11.65;78.23;103913.13;4937522;28;20659;-59
2021/12/16 10:40:43;;;;;;;44.67;17.10;;;;;;;11.66;78.29;103910.63;4937719;28;20466;-60
2021/12/16 10:43:31;;;;;;;40.60;15.52;;;;;;;11.70;78.35;103914.34;4935752;28;20166;-59
2021/12/16 10:46:01;;;;;;;40.92;17.15;;;;;;;11.64;78.24;103909.66;4926470;28;20597;-59
2021/12/16 10:48:39;;;;;;;43.70;17.00;;;;;;;11.70;78.11;103919.56;4939417;28;20350;-59
2021/12/16 10:51:12;;;;;;;38.72;16.08;;;;;;;11.72;78.15;103913.59;4940686;28;20088;-59
2021/12/16 10:54:10;;;;;;;43.65;16.88;;;;;;;11.73;78.44;103912.81;4929705;28;20054;-59
2021/12/16 10:56:55;;;;;;;44.70;17.30;;;;;;;11.77;78.45;103914.78;4936542;28;20093;-58
2021/12/16 10:59:25;;;;;;;33.33;15.35;;;;;;;11.91;77.91;103905.09;4938230;28;20130;-59
2021/12/16 11:02:10;;;;;;;37.40;14.55;;;;;;;11.95;78.30;103914.03;4934016;28;20743;-59
2021/12/16 11:04:56;;;;;;;38.90;14.02;;;;;;;12.00;78.29;103920.41;4936175;28;20076;-59
2021/12/16 11:07:21;;;;;;;29.33;12.73;;;;;;;12.07;78.03;103918.25;4932788;28;20097;-59
2021/12/16 11:10:05;;;;;;;29.50;11.85;;;;;;;12.16;77.84;103918.72;4932806;28;20244;-59
2021/12/16 11:12:35;;;;;;;24.83;11.43;;;;;;;12.24;77.44;103931.34;4936701;28;20512;-59
2021/12/16 11:15:14;;;;;;;25.88;11.13;;;;;;;12.25;77.14;103922.69;4935391;28;20184;-59
2021/12/16 11:17:56;;;;;;;29.38;10.68;;;;;;;12.26;76.72;103907.03;4931964;28;20733;-59
2021/12/16 11:20:40;;;;;;;23.65;10.63;;;;;;;12.28;76.89;103904.53;4932214;28;20291;-59
2021/12/16 11:23:08;;;;;;;25.70;10.45;;;;;;;12.27;76.54;103914.09;4934952;28;20437;-58
2021/12/16 11:25:51;;;;;;;22.95;10.05;;;;;;;12.25;76.39;103913.13;4932868;28;20814;-59
2021/12/16 11:28:16;;;;;;;23.00;10.13;;;;;;;12.29;76.23;103904.63;4934895;28;20054;-60
2021/12/16 11:30:46;;;;;;;23.55;10.18;;;;;;;12.25;76.27;103912.22;4937007;28;20363;-59
2021/12/16 11:33:21;;;;;;;22.30;10.00;;;;;;;12.31;76.31;103913.47;4937771;28;20113;-59
2021/12/16 11:36:08;;;;;;;23.33;9.77;;;;;;;12.32;76.37;103910.00;4934967;28;20141;-59
2021/12/16 11:38:48;;;;;;;23.45;9.77;;;;;;;12.31;76.15;103902.09;4929655;28;20035;-60
2021/12/16 11:41:35;;;;;;;20.15;9.32;;;;;;;12.37;75.95;103903.31;4934671;28;20289;-59
2021/12/16 11:44:17;;;;;;;17.67;8.90;;;;;;;12.39;75.64;103900.75;4933957;28;20043;-59
2021/12/16 11:46:49;;;;;;;22.88;9.57;;;;;;;12.35;75.44;103906.66;4936354;28;20501;-59
2021/12/16 11:49:28;;;;;;;18.20;8.60;;;;;;;12.34;75.89;103904.84;4937869;28;20075;-59
2021/12/16 11:51:56;;;;;;;21.67;9.25;;;;;;;12.34;75.48;103904.84;4933941;28;20129;-59
2021/12/16 11:54:29;;;;;;;22.42;9.07;;;;;;;12.39;75.40;103898.16;4936808;28;20043;-59
2021/12/16 11:57:20;;;;;;;21.30;9.63;;;;;;;12.38;75.57;103896.38;4938841;28;20058;-59
2021/12/16 11:59:51;;;;;;;23.92;9.00;;;;;;;12.40;75.92;103890.38;4925417;28;20571;-60
2021/12/16 12:02:25;;;;;;;22.08;9.73;;;;;;;12.42;75.86;103895.72;4941247;28;20050;-59
2021/12/16 12:04:51;;;;;;;19.77;9.00;;;;;;;12.45;75.99;103894.16;4935729;28;20580;-59
2021/12/16 12:07:18;;;;;;;18.05;9.07;;;;;;;12.52;75.55;103891.03;4942439;28;20503;-59
2021/12/16 12:09:50;;;;;;;21.95;9.63;;;;;;;12.55;76.08;103893.84;4932198;28;20050;-60
2021/12/16 12:12:16;;;;;;;17.98;8.98;;;;;;;12.64;75.12;103896.03;4937893;28;20125;-60
2021/12/16 12:14:43;;;;;;;19.48;9.60;;;;;;;12.59;75.44;103893.19;4933884;28;20355;-59
2021/12/16 12:17:16;;;;;;;28.70;10.13;;;;;;;12.58;75.37;103891.38;4939363;28;20380;-59
2021/12/16 12:19:45;;;;;;;19.20;9.18;;;;;;;12.66;75.28;103885.66;4928647;28;20225;-59
2021/12/16 12:22:11;;;;;;;23.15;9.38;;;;;;;12.62;75.15;103886.31;4934199;28;20441;-60
2021/12/16 12:24:46;;;;;;;19.90;8.60;;;;;;;12.68;74.92;103884.03;4939744;28;20273;-60
2021/12/16 12:27:25;;;;;;;19.02;8.60;;;;;;;12.70;74.87;103883.25;4938092;28;20304;-59
2021/12/16 12:29:59;;;;;;;20.23;8.50;;;;;;;12.66;74.99;103876.09;4941128;28;20430;-60
2021/12/16 12:32:30;;;;;;;20.10;8.20;;;;;;;12.68;74.85;103877.06;4943486;28;20042;-58
2021/12/16 12:35:05;;;;;;;16.85;7.60;;;;;;;12.66;74.77;103883.03;4934286;28;20050;-59
2021/12/16 12:37:34;;;;;;;20.25;8.02;;;;;;;12.68;74.76;103886.63;4930259;28;20070;-58
2021/12/16 12:40:12;;;;;;;16.08;8.15;;;;;;;12.68;74.39;103886.63;4939408;28;20046;-59
2021/12/16 12:42:38;;;;;;;21.20;8.70;;;;;;;12.74;74.52;103879.09;4937893;28;20541;-60
2021/12/16 12:45:08;;;;;;;19.77;8.60;;;;;;;12.74;74.44;103882.63;4936937;28;20079;-59
2021/12/16 12:47:35;;;;;;;20.70;8.27;;;;;;;12.73;74.54;103882.53;4924947;28;20161;-59
2021/12/16 12:50:18;;;;;;;16.95;8.40;;;;;;;12.73;74.51;103883.44;4935557;28;20043;-59
2021/12/16 12:52:49;;;;;;;18.55;8.30;;;;;;;12.76;74.59;103885.28;4936184;28;20073;-59
2021/12/16 12:55:18;;;;;;;15.73;8.10;;;;;;;12.80;74.51;103884.66;4940293;28;20035;-59
2021/12/16 12:57:45;;;;;;;18.98;8.48;;;;;;;12.76;73.90;103883.59;4935637;28;21814;-59
2021/12/16 13:00:27;;;;;;;18.67;8.73;;;;;;;12.77;73.73;103892.34;4942024;28;20133;-59
2021/12/16 13:03:02;;;;;;;14.50;8.20;;;;;;;12.75;74.10;103891.34;4941087;28;20051;-59
2021/12/16 13:05:29;;;;;;;18.10;8.00;;;;;;;12.82;74.07;103885.63;4930610;28;20703;-61
2021/12/16 13:08:05;;;;;;;17.38;8.95;;;;;;;12.82;73.53;103883.91;4938255;28;20708;-59
2021/12/16 13:10:40;;;;;;;19.08;8.18;;;;;;;12.80;73.41;103892.50;4940990;28;20039;-60
2021/12/16 13:16:12;;;;;;;22.75;8.80;;;;;;;12.71;73.11;103877.22;4952264;28;20046;-60
2021/12/16 13:24:35;;;;;;;17.67;8.40;;;;;;;12.72;72.92;103894.72;4938603;28;20984;-59
2021/12/16 13:32:18;;;;;;;16.25;7.90;;;;;;;12.72;72.80;103892.09;4939559;28;20059;-60
2021/12/16 13:35:00;;;;;;;;;;;;;;;12.68;72.97;103889.25;4935498;28;20133;-60
2021/12/16 13:37:29;;;;;;;14.65;7.68;;;;;;;12.73;72.65;103883.44;4932438;28;19976;-60
2021/12/16 13:40:01;;;;;;;14.13;7.18;;;;;;;12.70;72.54;103882.34;4942700;28;20548;-60
2021/12/16 13:42:39;;;;;;;18.73;7.60;;;;;;;12.67;72.35;103888.34;4935543;28;20038;-59
2021/12/16 13:45:12;;;;;;;14.73;7.43;;;;;;;12.69;72.43;103881.47;4939314;28;20672;-59
2021/12/16 13:47:54;;;;;;;15.98;7.47;;;;;;;12.59;72.43;103882.72;4930607;28;20602;-59
2021/12/16 14:02:01;;;;;;;15.93;7.95;;;;;;;12.48;72.62;103877.72;4934466;28;20536;-60
2021/12/16 14:07:14;;;;;;;17.75;8.27;;;;;;;12.40;72.22;103899.94;4932683;28;20113;-60
2021/12/16 14:10:03;;;;;;;14.45;8.00;;;;;;;12.35;72.11;103901.44;4928436;28;20617;-61
2021/12/16 14:15:22;;;;;;;18.30;8.35;;;;;;;12.28;72.72;103910.66;4934245;28;20038;-59
2021/12/16 14:23:16;;;;;;;18.90;7.97;;;;;;;12.20;73.03;103911.94;4932921;28;20057;-62
2021/12/16 14:31:31;;;;;;;13.48;7.45;;;;;;;12.11;72.72;103908.84;4937471;28;20385;-60
2021/12/16 14:39:47;;;;;;;;;;;;;;;12.00;73.29;103907.34;4936062;28;20238;-59
2021/12/16 14:42:36;;;;;;;17.02;7.38;;;;;;;11.96;73.22;103913.19;4935382;28;19922;-59
2021/12/16 14:45:24;;;;;;;13.05;7.55;;;;;;;11.86;73.13;103914.41;4924408;28;20073;-61
2021/12/16 14:50:48;;;;;;;15.35;7.72;;;;;;;11.72;73.62;103917.91;4935006;28;20315;-64