Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:20;;;;;;;40.03;13.15;;;4.20;99.90;;;;;;7388257;19;20007;-79
2024/01/15 00:04:49;;;;;;;36.97;14.18;;;4.20;99.90;;;;;;7389528;19;20007;-78
2024/01/15 00:07:19;;;;;;;28.63;12.40;;;4.20;99.90;;;;;;7389731;19;20428;-78
2024/01/15 00:09:52;;;;;;;34.35;13.20;;;4.20;99.90;;;;;;7409630;19;20019;-77
2024/01/15 00:12:20;;;;;;;31.75;13.02;;;4.20;99.90;;;;;;7386790;19;20019;-77
2024/01/15 00:14:49;;;;;;;30.27;13.80;;;4.30;99.90;;;;;;7387409;19;20382;-77
2024/01/15 00:17:18;;;;;;;35.58;14.82;;;4.30;99.90;;;;;;7384957;19;19999;-78
2024/01/15 00:19:47;;;;;;;33.95;13.90;;;4.40;99.90;;;;;;7387118;19;20007;-78
2024/01/15 00:22:17;;;;;;;32.10;14.15;;;4.40;99.90;;;;;;7398046;19;20018;-78
2024/01/15 00:24:45;;;;;;;27.35;12.32;;;4.40;99.90;;;;;;7421462;19;20358;-77
2024/01/15 00:27:22;;;;;;;31.48;12.98;;;4.40;99.90;;;;;;7401677;19;20010;-77
2024/01/15 00:29:51;;;;;;;35.13;15.02;;;4.50;99.90;;;;;;7389722;19;20002;-77
2024/01/15 00:32:20;;;;;;;34.80;13.80;;;4.40;99.90;;;;;;7382976;19;20074;-77
2024/01/15 00:34:50;;;;;;;34.40;14.32;;;4.40;99.90;;;;;;7385931;19;20007;-77
2024/01/15 00:37:18;;;;;;;43.47;14.23;;;4.40;99.90;;;;;;7387504;19;20154;-77
2024/01/15 00:39:48;;;;;;;41.92;15.13;;;4.40;99.90;;;;;;7409446;19;20038;-77
2024/01/15 00:42:20;;;;;;;32.03;14.85;;;4.50;99.90;;;;;;7388172;19;20070;-77
2024/01/15 00:44:48;;;;;;;;;;;4.40;99.90;;;;;;7385281;19;20366;-79
2024/01/15 00:47:17;;;;;;;24.05;12.38;;;4.40;99.90;;;;;;7392981;19;19918;-78
2024/01/15 00:49:45;;;;;;;36.28;14.43;;;4.40;99.90;;;;;;7394550;19;20006;-78
2024/01/15 00:52:14;;;;;;;31.08;15.43;;;4.40;99.90;;;;;;7393474;19;20019;-78
2024/01/15 00:54:43;;;;;;;37.20;14.88;;;4.40;99.90;;;;;;7413439;19;20015;-78
2024/01/15 00:57:12;;;;;;;35.55;13.52;;;4.50;99.90;;;;;;7387051;19;20364;-77
2024/01/15 00:59:44;;;;;;;31.38;12.73;;;4.40;99.90;;;;;;7387279;19;20010;-77
2024/01/15 01:02:13;;;;;;;29.85;12.98;;;4.40;99.90;;;;;;7393247;19;20009;-78
2024/01/15 01:04:42;;;;;;;33.88;13.88;;;4.40;99.90;;;;;;7393447;19;20006;-80
2024/01/15 01:07:11;;;;;;;28.10;12.27;;;4.40;99.90;;;;;;7392776;19;20011;-78
2024/01/15 01:09:43;;;;;;;36.05;14.63;;;4.40;99.90;;;;;;7408491;19;20058;-78
2024/01/15 01:12:12;;;;;;;33.17;13.25;;;4.40;99.90;;;;;;7390562;19;20014;-78
2024/01/15 01:14:43;;;;;;;40.80;13.85;;;4.50;99.90;;;;;;7395419;19;20393;-78
2024/01/15 01:17:12;;;;;;;;;;;4.50;99.90;;;;;;7390456;19;20007;-78
2024/01/15 01:19:43;;;;;;;27.67;12.10;;;4.50;99.90;;;;;;7393855;19;19911;-78
2024/01/15 01:22:11;;;;;;;33.97;14.57;;;4.50;99.90;;;;;;7397137;19;20010;-79
2024/01/15 01:24:40;;;;;;;34.13;14.40;;;4.50;99.90;;;;;;7418069;19;20011;-79
2024/01/15 01:27:09;;;;;;;32.53;15.10;;;4.50;99.90;;;;;;7393730;19;20010;-78
2024/01/15 01:29:40;;;;;;;33.05;13.40;;;4.40;99.90;;;;;;7390123;19;20064;-78
2024/01/15 01:32:11;;;;;;;;;;;4.40;99.90;;;;;;7393229;19;20031;-79
2024/01/15 01:34:44;;;;;;;23.67;11.02;;;4.40;99.90;;;;;;7391327;19;19911;-78
2024/01/15 01:37:14;;;;;;;34.33;13.10;;;4.40;99.90;;;;;;7387784;19;20051;-78
2024/01/15 01:39:43;;;;;;;38.90;13.80;;;4.30;99.90;;;;;;7414493;19;20234;-77
2024/01/15 01:42:12;;;;;;;38.05;14.60;;;4.30;99.90;;;;;;7390307;19;20002;-78
2024/01/15 01:44:41;;;;;;;32.35;13.15;;;4.30;99.90;;;;;;7389532;19;20007;-78
2024/01/15 01:47:13;;;;;;;30.67;13.10;;;4.30;99.90;;;;;;7389887;19;20003;-78
2024/01/15 01:49:43;;;;;;;30.95;14.40;;;4.30;99.90;;;;;;7395143;19;20038;-78
2024/01/15 01:52:13;;;;;;;36.40;14.63;;;4.30;99.90;;;;;;7389897;19;20011;-77
2024/01/15 01:54:44;;;;;;;46.95;15.55;;;4.30;99.90;;;;;;7407254;19;20361;-77
2024/01/15 01:57:14;;;;;;;38.30;15.20;;;4.30;99.90;;;;;;7386184;19;20082;-77
2024/01/15 01:59:43;;;;;;;41.90;14.18;;;4.40;99.90;;;;;;7394477;19;20011;-78
2024/01/15 02:02:15;;;;;;;36.78;13.65;;;4.40;99.90;;;;;;7391472;19;20023;-78
2024/01/15 02:04:43;;;;;;;31.83;14.52;;;4.40;99.90;;;;;;7391063;19;20006;-78
2024/01/15 02:07:12;;;;;;;29.23;12.23;;;4.40;99.90;;;;;;7388446;19;20027;-77
2024/01/15 02:09:41;;;;;;;33.30;13.73;;;4.50;99.90;;;;;;7409353;19;20020;-79
2024/01/15 02:12:12;;;;;;;36.10;14.55;;;4.50;99.90;;;;;;7391457;19;20007;-78
2024/01/15 02:14:43;;;;;;;30.35;13.43;;;4.50;99.90;;;;;;7392740;19;20003;-79
2024/01/15 02:17:15;;;;;;;;;;;4.60;99.90;;;;;;7394939;19;20002;-78
2024/01/15 02:19:43;;;;;;;;;;;4.60;99.90;;;;;;7390365;19;19930;-78
2024/01/15 02:22:12;;;;;;;30.27;11.90;;;4.70;99.90;;;;;;7391058;19;20234;-78
2024/01/15 02:24:43;;;;;;;26.15;12.35;;;4.70;99.90;;;;;;7417165;19;20010;-78
2024/01/15 02:27:12;;;;;;;;;;;4.70;99.90;;;;;;7397232;19;20016;-78
2024/01/15 02:29:42;;;;;;;36.78;12.32;;;4.70;99.90;;;;;;7394834;19;19918;-78
2024/01/15 02:32:12;;;;;;;33.25;14.20;;;4.70;99.90;;;;;;7401396;19;20015;-78
2024/01/15 02:34:41;;;;;;;32.50;14.02;;;4.70;99.90;;;;;;7404434;19;20302;-78
2024/01/15 02:37:12;;;;;;;31.58;13.80;;;4.80;99.90;;;;;;7401867;19;20014;-77
2024/01/15 02:39:43;;;;;;;28.88;12.10;;;4.70;99.90;;;;;;7423434;19;20006;-77
2024/01/15 02:42:12;;;;;;;;;;;4.50;99.90;;;;;;7399959;19;20014;-78
2024/01/15 02:44:40;;;;;;;22.58;10.85;;;4.20;99.90;;;;;;7393396;19;20268;-78
2024/01/15 02:47:09;;;;;;;29.63;13.77;;;4.30;99.90;;;;;;7387492;19;20006;-78
2024/01/15 02:49:38;;;;;;;32.10;13.35;;;4.40;99.90;;;;;;7384979;19;20010;-77
2024/01/15 02:52:09;;;;;;;44.30;12.63;;;4.50;99.90;;;;;;7393083;19;20018;-77
2024/01/15 02:54:38;;;;;;;39.55;13.70;;;4.50;99.90;;;;;;7407037;19;20387;-77
2024/01/15 02:57:09;;;;;;;30.30;12.73;;;4.50;99.90;;;;;;7386025;19;20448;-78
2024/01/15 02:59:38;;;;;;;29.27;13.07;;;4.60;99.90;;;;;;7391243;19;20010;-78
2024/01/15 03:02:08;;;;;;;33.45;13.13;;;4.50;99.90;;;;;;7390691;19;20010;-78
2024/01/15 03:04:39;;;;;;;34.38;13.50;;;4.60;99.90;;;;;;7389940;19;20011;-77
2024/01/15 03:07:07;;;;;;;27.35;13.20;;;4.60;99.90;;;;;;7385344;19;20071;-78
2024/01/15 03:09:36;;;;;;;35.63;14.05;;;4.60;99.90;;;;;;7410122;19;20018;-78
2024/01/15 03:12:05;;;;;;;38.35;14.25;;;4.60;99.90;;;;;;7397010;19;20293;-78
2024/01/15 03:14:37;;;;;;;40.25;14.68;;;4.60;99.90;;;;;;7393576;19;20006;-77
2024/01/15 03:17:08;;;;;;;30.92;12.88;;;4.60;99.90;;;;;;7387679;19;20002;-77
2024/01/15 03:19:37;;;;;;;;;;;4.60;99.90;;;;;;7388183;19;20015;-78
2024/01/15 03:22:09;;;;;;;24.67;12.02;;;4.60;99.90;;;;;;7401066;19;19915;-78
2024/01/15 03:24:38;;;;;;;30.60;13.38;;;4.60;99.90;;;;;;7407705;19;20006;-78
2024/01/15 03:27:07;;;;;;;34.20;13.57;;;4.60;99.90;;;;;;7388398;19;20015;-77
2024/01/15 03:29:38;;;;;;;27.20;12.70;;;4.60;99.90;;;;;;7386389;19;20018;-77
2024/01/15 03:32:07;;;;;;;;;;;4.60;99.90;;;;;;7388378;19;20064;-79
2024/01/15 03:34:36;;;;;;;29.65;12.15;;;4.80;99.90;;;;;;7389347;19;19919;-80
2024/01/15 03:37:04;;;;;;;32.95;12.15;;;4.80;99.90;;;;;;7407307;19;20377;-78
2024/01/15 03:39:33;;;;;;;28.20;12.52;;;4.80;99.90;;;;;;7382621;19;20013;-78
2024/01/15 03:42:02;;;;;;;27.90;12.73;;;4.80;99.90;;;;;;7381987;19;20007;-78
2024/01/15 03:44:30;;;;;;;31.13;12.48;;;4.80;99.90;;;;;;7384755;19;20467;-77
2024/01/15 03:47:02;;;;;;;31.88;13.82;;;4.80;99.90;;;;;;7387252;19;20003;-77
2024/01/15 03:49:30;;;;;;;;;;;4.90;99.90;;;;;;7390363;19;19995;-78
2024/01/15 03:52:00;;;;;;;27.70;12.43;;;4.80;99.90;;;;;;7411287;19;19926;-78
2024/01/15 03:54:29;;;;;;;32.13;13.15;;;4.80;99.90;;;;;;7384723;19;20039;-78
2024/01/15 03:57:01;;;;;;;32.10;13.07;;;4.80;99.90;;;;;;7386927;19;20006;-78
2024/01/15 03:59:30;;;;;;;30.67;12.90;;;4.80;99.90;;;;;;7390424;19;20007;-78
2024/01/15 04:01:58;;;;;;;28.52;13.05;;;4.90;99.90;;;;;;7387702;19;20007;-78
2024/01/15 04:04:30;;;;;;;29.27;13.13;;;4.80;99.90;;;;;;7386855;19;20006;-78
2024/01/15 04:06:58;;;;;;;;;;;4.70;99.90;;;;;;7408016;19;20002;-77
2024/01/15 04:09:27;;;;;;;32.25;12.25;;;4.80;99.90;;;;;;7382549;19;19986;-78
2024/01/15 04:11:55;;;;;;;29.25;12.63;;;4.80;99.90;;;;;;7389722;19;20007;-78
2024/01/15 04:14:24;;;;;;;33.97;13.80;;;4.80;99.90;;;;;;7390176;19;20032;-78
2024/01/15 04:16:53;;;;;;;33.83;13.55;;;4.70;99.90;;;;;;7389944;19;20010;-78
2024/01/15 04:19:23;;;;;;;32.50;13.68;;;4.80;99.90;;;;;;7389262;19;20224;-78
2024/01/15 04:21:54;;;;;;;31.90;13.43;;;4.80;99.90;;;;;;7419405;19;20031;-78
2024/01/15 04:24:23;;;;;;;;;;;4.80;99.90;;;;;;7398942;19;20012;-78
2024/01/15 04:26:51;;;;;;;29.55;12.65;;;4.90;99.90;;;;;;7398094;19;19931;-78
2024/01/15 04:29:20;;;;;;;30.77;13.18;;;4.90;99.90;;;;;;7396071;19;20014;-78
2024/01/15 04:31:51;;;;;;;29.27;12.77;;;4.90;99.90;;;;;;7395847;19;20413;-79
2024/01/15 04:34:21;;;;;;;35.80;13.52;;;4.90;99.90;;;;;;7395863;19;20063;-79
2024/01/15 04:36:50;;;;;;;40.42;13.90;;;5.00;99.90;;;;;;7414121;19;20003;-79
2024/01/15 04:39:22;;;;;;;36.78;14.50;;;4.90;99.90;;;;;;7396632;19;20002;-79
2024/01/15 04:41:52;;;;;;;35.75;13.93;;;5.00;99.90;;;;;;7404678;19;20017;-79
2024/01/15 04:44:22;;;;;;;34.33;14.07;;;5.00;99.90;;;;;;7408551;19;20058;-78
2024/01/15 04:46:51;;;;;;;35.38;13.77;;;4.90;99.90;;;;;;7407297;19;20003;-78
2024/01/15 04:49:21;;;;;;;35.00;13.15;;;4.90;99.90;;;;;;7409747;19;20007;-77
2024/01/15 04:51:49;;;;;;;34.03;14.23;;;4.90;99.90;;;;;;7421023;19;20094;-78
2024/01/15 04:54:21;;;;;;;31.55;13.45;;;5.00;99.90;;;;;;7393132;19;20368;-78
2024/01/15 04:56:49;;;;;;;;;;;5.00;99.90;;;;;;7397303;19;20015;-78
2024/01/15 04:59:18;;;;;;;30.73;12.35;;;5.00;99.90;;;;;;7389926;19;19911;-78
2024/01/15 05:01:47;;;;;;;29.35;12.30;;;5.10;99.90;;;;;;7388869;19;20013;-77
2024/01/15 05:04:16;;;;;;;30.30;13.18;;;5.00;99.90;;;;;;7394144;19;20017;-78
2024/01/15 05:06:46;;;;;;;34.05;12.50;;;5.00;99.90;;;;;;7415137;19;20007;-78
2024/01/15 05:09:17;;;;;;;28.98;12.45;;;5.00;99.90;;;;;;7391655;19;20369;-78
2024/01/15 05:11:49;;;;;;;27.05;12.20;;;5.00;99.90;;;;;;7394260;19;20011;-78
2024/01/15 05:14:17;;;;;;;;;;;5.00;99.90;;;;;;7394766;19;20009;-78
2024/01/15 05:16:51;;;;;;;29.55;12.35;;;5.00;99.90;;;;;;7392665;19;19972;-78
2024/01/15 05:19:20;;;;;;;24.23;10.95;;;5.00;99.90;;;;;;7392390;19;20015;-78
2024/01/15 05:21:51;;;;;;;30.27;12.07;;;5.00;99.90;;;;;;7412475;19;20230;-78
2024/01/15 05:24:21;;;;;;;26.00;11.95;;;5.00;99.90;;;;;;7395026;19;20420;-78
2024/01/15 05:26:52;;;;;;;28.40;12.48;;;5.00;99.90;;;;;;7394590;19;20006;-78
2024/01/15 05:29:21;;;;;;;37.08;13.00;;;5.00;99.90;;;;;;7393222;19;19999;-79
2024/01/15 05:31:50;;;;;;;34.70;12.40;;;5.10;99.90;;;;;;7394005;19;20023;-78
2024/01/15 05:34:18;;;;;;;35.47;12.82;;;5.10;99.90;;;;;;7396053;19;20021;-78
2024/01/15 05:36:47;;;;;;;26.42;12.55;;;5.10;99.90;;;;;;7414286;19;20500;-79
2024/01/15 05:39:16;;;;;;;38.10;13.07;;;5.00;99.90;;;;;;7391383;19;20023;-78
2024/01/15 05:41:46;;;;;;;25.52;11.93;;;5.00;99.90;;;;;;7394005;19;20011;-78
2024/01/15 05:44:17;;;;;;;31.30;12.82;;;5.00;99.90;;;;;;7393648;19;20003;-78
2024/01/15 05:46:46;;;;;;;;;;;5.00;99.90;;;;;;7395222;19;20010;-79
2024/01/15 05:49:15;;;;;;;30.13;11.18;;;5.10;99.90;;;;;;7392301;19;20181;-79
2024/01/15 05:51:43;;;;;;;28.38;11.90;;;5.10;99.90;;;;;;7416077;19;20011;-78
2024/01/15 05:54:12;;;;;;;34.63;13.07;;;5.10;99.90;;;;;;7393802;19;20040;-78
2024/01/15 05:56:41;;;;;;;42.20;13.48;;;5.20;99.90;;;;;;7393988;19;20007;-79
2024/01/15 05:59:10;;;;;;;34.80;11.55;;;5.20;99.90;;;;;;7395091;19;20011;-79
2024/01/15 06:01:42;;;;;;;46.10;13.82;;;5.20;99.90;;;;;;7391309;19;20013;-78
2024/01/15 06:04:14;;;;;;;34.10;13.20;;;5.20;99.90;;;;;;7411991;19;20027;-78
2024/01/15 06:06:44;;;;;;;31.02;13.68;;;5.20;99.90;;;;;;7394801;19;20003;-78
2024/01/15 06:09:14;;;;;;;29.33;12.97;;;5.20;99.90;;;;;;7392901;19;20031;-78
2024/01/15 06:11:42;;;;;;;31.30;13.10;;;5.20;99.90;;;;;;7391157;19;20246;-78
2024/01/15 06:14:11;;;;;;;39.92;14.27;;;5.20;99.90;;;;;;7388935;19;20006;-78
2024/01/15 06:16:42;;;;;;;36.05;14.65;;;5.20;99.90;;;;;;7388927;19;20014;-78
2024/01/15 06:19:11;;;;;;;;;;;5.10;99.90;;;;;;7415284;19;20027;-79
2024/01/15 06:21:42;;;;;;;35.38;12.60;;;5.20;99.90;;;;;;7393368;19;19914;-77
2024/01/15 06:24:13;;;;;;;32.17;13.00;;;5.20;99.90;;;;;;7392872;19;20015;-79
2024/01/15 06:26:42;;;;;;;31.33;12.07;;;5.20;99.90;;;;;;7393045;19;20006;-79
2024/01/15 06:29:10;;;;;;;36.95;13.32;;;5.20;99.90;;;;;;7392836;19;20006;-78
2024/01/15 06:31:42;;;;;;;33.08;13.55;;;5.20;99.90;;;;;;7392792;19;20287;-78
2024/01/15 06:34:10;;;;;;;;;;;5.20;99.90;;;;;;7417273;19;20010;-80
2024/01/15 06:36:39;;;;;;;25.10;11.20;;;5.20;99.90;;;;;;7393787;19;19938;-79
2024/01/15 06:39:08;;;;;;;23.63;11.80;;;5.20;99.90;;;;;;7392697;19;20014;-79
2024/01/15 06:41:41;;;;;;;32.47;12.93;;;5.20;99.90;;;;;;7391892;19;20003;-79
2024/01/15 06:44:09;;;;;;;35.53;12.48;;;5.20;99.90;;;;;;7393653;19;20011;-79
2024/01/15 06:46:38;;;;;;;39.90;14.05;;;5.20;99.90;;;;;;7401441;19;20011;-79
2024/01/15 06:49:11;;;;;;;28.27;11.95;;;5.20;99.90;;;;;;7426922;19;20007;-79
2024/01/15 06:51:42;;;;;;;44.25;13.85;;;5.30;99.90;;;;;;7406224;19;20020;-78
2024/01/15 06:54:13;;;;;;;;;;;5.20;99.90;;;;;;7406763;19;20007;-78
2024/01/15 06:56:42;;;;;;;25.95;10.90;;;5.30;99.90;;;;;;7405215;19;20265;-77
2024/01/15 06:59:12;;;;;;;30.08;12.32;;;5.30;99.90;;;;;;7393865;19;20003;-78
2024/01/15 07:01:41;;;;;;;32.25;12.07;;;5.30;99.90;;;;;;7393412;19;20014;-79
2024/01/15 07:04:13;;;;;;;38.47;12.38;;;5.30;99.90;;;;;;7411840;19;20014;-78
2024/01/15 07:06:41;;;;;;;;;;;5.20;99.90;;;;;;7391358;19;20019;-79
2024/01/15 07:09:10;;;;;;;29.98;12.25;;;5.30;99.90;;;;;;7392750;19;19907;-76
2024/01/15 07:11:39;;;;;;;32.67;12.82;;;5.30;99.90;;;;;;7384547;19;20013;-77
2024/01/15 07:14:08;;;;;;;36.92;12.98;;;5.30;99.90;;;;;;7381646;19;20006;-77
2024/01/15 07:16:37;;;;;;;31.70;13.40;;;5.30;99.90;;;;;;7380859;19;20043;-77
2024/01/15 07:19:05;;;;;;;29.10;12.38;;;5.30;99.90;;;;;;7406530;19;20366;-76
2024/01/15 07:21:39;;;;;;;32.42;13.32;;;5.30;99.90;;;;;;7381171;19;20354;-77
2024/01/15 07:24:08;;;;;;;28.08;11.88;;;5.40;99.90;;;;;;7379675;19;20019;-77
2024/01/15 07:26:37;;;;;;;22.38;11.63;;;5.40;99.90;;;;;;7380933;19;20227;-76
2024/01/15 07:29:06;;;;;;;33.22;13.73;;;5.20;99.90;;;;;;7380994;19;20375;-76
2024/01/15 07:31:35;;;;;;;30.85;12.55;;;5.10;99.90;;;;;;7381160;19;20035;-76
2024/01/15 07:34:03;;;;;;;31.98;12.85;;;5.20;99.90;;;;;;7402377;19;20368;-77
2024/01/15 07:36:32;;;;;;;31.58;12.38;;;5.10;99.90;;;;;;7380345;19;20009;-77
2024/01/15 07:39:04;;;;;;;34.08;13.48;;;5.10;99.90;;;;;;7381348;19;20006;-76
2024/01/15 07:41:33;;;;;;;30.55;13.57;;;5.10;99.90;;;;;;7381226;19;20097;-77
2024/01/15 07:44:01;;;;;;;34.92;13.98;;;5.20;99.90;;;;;;7380506;19;20264;-76
2024/01/15 07:46:30;;;;;;;35.75;12.68;;;5.20;99.90;;;;;;7381484;19;20003;-76
2024/01/15 07:48:59;;;;;;;32.80;13.45;;;5.20;99.90;;;;;;7402065;19;20510;-77
2024/01/15 07:51:28;;;;;;;37.92;13.73;;;5.20;99.90;;;;;;7380688;19;20022;-77
2024/01/15 07:53:57;;;;;;;34.70;14.10;;;5.20;99.90;;;;;;7380951;19;20011;-77
2024/01/15 07:56:29;;;;;;;37.08;14.80;;;5.20;99.90;;;;;;7381363;19;20053;-77
2024/01/15 07:58:59;;;;;;;33.50;13.73;;;5.30;99.90;;;;;;7381106;19;20079;-77
2024/01/15 08:01:28;;;;;;;35.08;14.63;;;5.30;99.90;;;;;;7380154;19;20403;-76
2024/01/15 08:03:56;;;;;;;276.88;27.52;;;5.40;99.90;;;;;;7402812;19;20015;-77
2024/01/15 08:06:25;;;;;;;538.72;46.85;;;5.40;99.90;;;;;;7382192;19;20006;-74
2024/01/15 08:08:54;;;;;;;60.90;16.63;;;5.40;99.90;;;;;;7379294;19;20013;-75
2024/01/15 08:11:22;;;;;;;252.18;28.02;;;5.40;99.90;;;;;;7379609;19;20003;-75
2024/01/15 08:13:53;;;;;;;309.35;37.63;;;5.40;99.90;;;;;;7380592;19;20051;-77
2024/01/15 08:16:24;;;;;;;56.65;16.65;;;5.20;99.90;;;;;;7381094;19;20014;-76
2024/01/15 08:18:56;;;;;;;24.08;9.95;;;5.30;99.90;;;;;;7404574;19;20015;-77
2024/01/15 08:21:27;;;;;;;1999.90;217.75;;;5.30;99.90;;;;;;7379794;19;20429;-77
2024/01/15 08:23:57;;;;;;;40.08;16.48;;;5.20;99.90;;;;;;7386733;19;20007;-79
2024/01/15 08:26:31;;;;;;;37.38;15.25;;;5.30;99.90;;;;;;7382334;19;20055;-77
2024/01/15 08:29:02;;;;;;;33.60;15.02;;;5.40;99.90;;;;;;7383518;19;20010;-77
2024/01/15 08:31:31;;;;;;;195.70;26.48;;;5.40;99.90;;;;;;7385782;19;20011;-78
2024/01/15 08:34:01;;;;;;;41.08;15.50;;;5.30;99.90;;;;;;7401591;19;20016;-75
2024/01/15 08:36:30;;;;;;;1219.95;106.85;;;5.40;99.90;;;;;;7378869;19;20007;-75
2024/01/15 08:38:59;;;;;;;203.90;23.77;;;5.40;99.90;;;;;;7380082;19;20011;-77
2024/01/15 08:41:28;;;;;;;41.65;17.55;;;5.40;99.90;;;;;;7383838;19;20011;-78
2024/01/15 08:43:56;;;;;;;42.03;16.70;;;5.40;99.90;;;;;;7385738;19;20011;-78
2024/01/15 08:46:28;;;;;;;87.93;23.35;;;5.40;99.90;;;;;;7383510;19;20007;-78
2024/01/15 08:48:57;;;;;;;40.35;16.15;;;5.40;99.90;;;;;;7398342;19;20023;-74
2024/01/15 08:51:25;;;;;;;38.55;16.20;;;5.50;99.90;;;;;;7378332;19;20078;-75
2024/01/15 08:53:54;;;;;;;35.70;14.82;;;5.10;99.90;;;;;;7378038;19;20074;-75
2024/01/15 08:56:23;;;;;;;37.80;16.58;;;5.20;99.90;;;;;;7380825;19;20093;-76
2024/01/15 08:58:52;;;;;;;35.85;15.05;;;5.20;99.90;;;;;;7386261;19;20003;-77
2024/01/15 09:01:23;;;;;;;37.92;15.43;;;5.40;99.90;;;;;;7390342;19;20011;-78
2024/01/15 09:03:54;;;;;;;37.25;15.32;;;5.30;99.90;;;;;;7408673;19;20003;-79
2024/01/15 09:06:23;;;;;;;;;;;5.40;99.90;;;;;;7389030;19;20002;-77
2024/01/15 09:08:52;;;;;;;34.42;13.48;;;5.50;99.90;;;;;;7390538;19;19935;-81
2024/01/15 09:11:24;;;;;;;35.00;15.13;;;5.60;99.90;;;;;;7389655;19;20003;-78
2024/01/15 09:13:53;;;;;;;36.03;15.35;;;5.60;99.90;;;;;;7391318;19;20066;-79
2024/01/15 09:16:22;;;;;;;32.65;14.77;;;5.70;99.90;;;;;;7385635;19;20010;-76
2024/01/15 09:18:50;;;;;;;849.67;73.80;;;5.60;99.90;;;;;;7406400;19;20006;-75
2024/01/15 09:21:21;;;;;;;33.03;14.38;;;5.40;99.90;;;;;;7383831;19;20064;-74
2024/01/15 09:23:50;;;;;;;33.15;14.57;;;5.50;99.90;;;;;;7383013;19;20010;-76
2024/01/15 09:26:20;;;;;;;48.30;14.90;;;5.60;99.90;;;;;;7388288;19;20024;-80
2024/01/15 09:32:31;;;;;;;30.20;14.10;;;5.60;99.90;;;;;;7395636;19;20030;-83
2024/01/15 09:35:00;;;;;;;38.03;13.88;;;5.60;99.90;;;;;;7387174;19;20014;-76
2024/01/15 09:37:33;;;;;;;32.60;13.80;;;5.70;99.90;;;;;;7386457;19;20028;-77
2024/01/15 09:40:05;;;;;;;31.38;13.27;;;5.80;99.90;;;;;;7410146;19;20023;-78
2024/01/15 09:42:41;;;;;;;32.28;13.35;;;5.80;99.90;;;;;;7391017;19;20258;-80
2024/01/15 09:45:13;;;;;;;31.80;13.77;;;5.80;99.90;;;;;;7393973;19;20007;-79
2024/01/15 09:47:45;;;;;;;36.63;12.68;;;5.80;99.90;;;;;;7391294;19;20039;-79
2024/01/15 09:50:14;;;;;;;24.92;11.90;;;5.90;99.90;;;;;;7392355;19;20030;-81
2024/01/15 09:52:47;;;;;;;31.67;13.25;;;5.90;99.90;;;;;;7389506;19;20021;-79
2024/01/15 09:55:17;;;;;;;26.75;12.52;;;6.00;99.90;;;;;;7410198;19;20011;-80
2024/01/15 09:57:48;;;;;;;31.33;13.03;;;6.00;99.90;;;;;;7385547;19;20006;-75
2024/01/15 10:00:19;;;;;;;33.73;12.77;;;6.00;99.90;;;;;;7383033;19;20002;-75
2024/01/15 10:02:49;;;;;;;31.10;12.35;;;5.90;99.90;;;;;;7383221;19;20301;-76
2024/01/15 10:05:18;;;;;;;29.52;12.77;;;5.80;99.90;;;;;;7383839;19;20007;-76
2024/01/15 10:07:54;;;;;;;27.17;12.38;;;5.80;99.90;;;;;;7386137;19;20003;-79
2024/01/15 10:10:23;;;;;;;27.98;12.63;;;5.80;99.90;;;;;;7411625;19;20006;-78
2024/01/15 10:12:52;;;;;;;29.15;12.88;;;5.90;99.90;;;;;;7391798;19;20027;-80
2024/01/15 10:15:27;;;;;;;33.50;12.80;;;5.90;99.90;;;;;;7391414;19;20087;-80
2024/01/15 10:17:55;;;;;;;30.83;11.88;;;5.90;99.90;;;;;;7390708;19;20003;-78
2024/01/15 10:20:24;;;;;;;27.83;10.77;;;6.00;99.90;;;;;;7390033;19;20284;-78
2024/01/15 10:22:56;;;;;;;27.67;10.50;;;5.90;99.90;;;;;;7386339;19;20662;-79
2024/01/15 10:25:25;;;;;;;;;;;6.10;99.90;;;;;;7399281;19;20005;-78
2024/01/15 10:28:03;;;;;;;15.73;6.82;;;6.10;99.90;;;;;;7407035;19;19931;-79
2024/01/15 10:30:36;;;;;;;26.58;9.75;;;5.90;99.90;;;;;;7386541;19;20018;-79
2024/01/15 10:33:06;;;;;;;81.38;13.02;;;5.90;99.90;;;;;;7388626;19;20385;-80
2024/01/15 10:39:06;;;;;;;16.50;7.85;;;5.90;99.90;;;;;;7362619;19;20040;-80
2024/01/15 10:41:34;;;;;;;19.90;8.38;;;5.90;99.90;;;;;;7401704;19;20546;-76
2024/01/15 10:44:05;;;;;;;20.40;9.25;;;5.90;99.90;;;;;;7379210;19;20007;-77
2024/01/15 10:46:38;;;;;;;15.82;7.80;;;6.00;99.90;;;;;;7380414;19;20027;-79
2024/01/15 10:49:07;;;;;;;14.93;6.75;;;5.90;99.90;;;;;;7409427;19;20010;-79
2024/01/15 10:51:36;;;;;;;15.43;7.20;;;5.90;99.90;;;;;;7388086;19;20005;-79
2024/01/15 10:54:07;;;;;;;14.90;6.70;;;5.80;99.90;;;;;;7381534;19;20020;-77
2024/01/15 10:56:36;;;;;;;19.90;6.75;;;5.80;99.90;;;;;;7385419;19;20019;-80
2024/01/15 10:59:08;;;;;;;14.02;5.28;;;5.80;99.90;;;;;;7386217;19;20007;-78
2024/01/15 11:01:37;;;;;;;9.68;4.93;;;5.90;99.90;;;;;;7386740;19;20246;-79
2024/01/15 11:04:06;;;;;;;7.95;4.43;;;5.80;99.90;;;;;;7406250;19;20019;-78
2024/01/15 11:06:45;;;;;;;8.70;3.88;;;5.70;99.90;;;;;;7382409;19;20036;-78
2024/01/15 11:09:18;;;;;;;11.27;4.28;;;5.80;99.90;;;;;;7381397;19;20013;-78
2024/01/15 11:11:49;;;;;;;7.00;3.38;;;5.60;99.90;;;;;;7381269;19;20089;-77
2024/01/15 11:14:36;;;;;;;9.05;4.05;;;5.60;99.90;;;;;;7379581;19;20006;-76
2024/01/15 11:17:05;;;;;;;14.27;3.50;;;5.50;99.90;;;;;;7381039;19;20023;-75
2024/01/15 11:19:40;;;;;;;8.40;3.08;;;5.50;99.90;;;;;;7380894;19;20003;-76
2024/01/15 11:22:42;;;;;;;7.78;3.13;;;5.50;99.90;;;;;;7404304;19;20066;-80
2024/01/15 11:25:18;;;;;;;;;;;5.80;99.90;;;;;;7382490;19;20010;-76
2024/01/15 11:27:51;;;;;;;15.23;3.60;;;6.20;99.90;;;;;;7392655;19;19919;-79
2024/01/15 11:30:20;;;;;;;8.07;2.90;;;6.00;99.90;;;;;;7396450;19;20014;-80
2024/01/15 11:32:51;;;;;;;8.95;2.47;;;6.00;99.90;;;;;;7389491;19;20011;-79
2024/01/15 11:35:20;;;;;;;12.93;2.50;;;6.10;99.90;;;;;;7387102;19;20009;-79
2024/01/15 11:37:57;;;;;;;7.53;2.08;;;6.30;99.90;;;;;;7388863;19;20013;-82
2024/01/15 11:40:42;;;;;;;5.38;2.03;;;6.30;99.90;;;;;;7410138;19;20006;-80
2024/01/15 11:50:06;;;;;;;6.10;1.92;;;6.20;99.90;;;;;;7387408;19;20013;-84
2024/01/15 11:53:02;;;;;;;9.57;1.90;;;5.90;99.90;;;;;;7383610;19;20010;-81
2024/01/15 11:55:54;;;;;;;4.00;1.60;;;6.10;99.90;;;;;;7405068;19;20401;-81
2024/01/15 11:58:23;;;;;;;4.40;1.65;;;6.20;99.90;;;;;;7405198;19;20516;-78
2024/01/15 12:00:55;;;;;;;9.23;1.58;;;6.10;99.90;;;;;;7381778;19;20070;-79
2024/01/15 12:03:24;;;;;;;3.42;1.50;;;5.90;99.90;;;;;;7383941;19;20006;-79
2024/01/15 12:06:11;;;;;;;2.88;1.45;;;6.20;99.90;;;;;;7386270;19;20013;-81
2024/01/15 12:08:40;;;;;;;15.70;1.95;;;6.30;99.90;;;;;;7387081;19;20011;-81
2024/01/15 12:11:18;;;;;;;2.35;1.20;;;6.40;99.90;;;;;;7382880;19;20003;-82
2024/01/15 12:14:12;;;;;;;3.10;1.58;;;6.10;99.90;;;;;;7384915;19;20401;-84
2024/01/15 12:16:40;;;;;;;3.50;1.20;;;6.40;99.90;;;;;;7390121;19;20011;-80
2024/01/15 12:22:33;;;;;;;1.85;1.00;;;6.30;99.90;;;;;;7385307;19;20006;-80
2024/01/15 12:25:13;;;;;;;8.57;1.40;;;6.20;99.90;;;;;;7409383;19;20015;-79
2024/01/15 12:27:54;;;;;;;445.98;87.82;;;6.20;99.90;;;;;;7388273;19;20020;-81
2024/01/15 12:30:23;;;;;;;89.85;18.63;;;6.30;99.90;;;;;;7388790;19;20022;-80
2024/01/15 12:32:56;;;;;;;8.60;2.40;;;6.40;99.90;;;;;;7384080;19;20020;-79
2024/01/15 12:35:27;;;;;;;11.82;1.70;;;6.50;99.90;;;;;;7383126;19;20011;-78
2024/01/15 12:38:01;;;;;;;5.32;1.45;;;6.60;99.90;;;;;;7378490;19;20043;-78
2024/01/15 12:40:35;;;;;;;19.90;3.83;;;6.70;99.90;;;;;;7402321;19;20010;-77
2024/01/15 12:43:07;;;;;;;7.35;2.33;;;7.00;99.90;;;;;;7387576;19;19999;-77
2024/01/15 12:45:37;;;;;;;10.55;3.05;;;7.10;99.90;;;;;;7388803;19;20056;-77
2024/01/15 12:48:23;;;;;;;;;;;;;;;;;;;;;
2024/01/15 12:50:56;;;;;;;7.88;1.60;;;6.80;99.90;;;;;;7382861;19;20007;-78
2024/01/15 12:53:46;;;;;;;;;;;;;;;;;;;;;
2024/01/15 12:56:14;;;;;;;4.65;1.48;;;6.80;99.90;;;;;;7390429;19;20011;-76
2024/01/15 12:59:10;;;;;;;2.80;1.23;;;6.70;99.90;;;;;;7385311;19;20031;-77
2024/01/15 13:01:40;;;;;;;5.75;1.23;;;6.70;99.90;;;;;;7388086;19;20035;-77
2024/01/15 13:14:22;;;;;;;;;;;;;;;;;;;;;
2024/01/15 13:17:12;;;;;;;4.00;0.95;;;7.40;98.70;;;;;;7428409;19;20013;-81
2024/01/15 13:23:05;;;;;;;2.78;0.90;;;7.70;99.10;;;;;;7419204;19;20002;-79
2024/01/15 13:25:35;;;;;;;12.85;1.23;;;7.50;97.90;;;;;;7443963;19;20106;-78
2024/01/15 13:28:10;;;;;;;2.05;1.00;;;7.50;99.00;;;;;;7447264;19;20402;-81
2024/01/15 13:31:10;;;;;;;1.83;1.00;;;7.40;96.40;;;;;;7434386;19;20028;-77
2024/01/15 13:33:58;;;;;;;5.85;1.20;;;7.70;95.40;;;;;;7435181;19;20006;-77
2024/01/15 13:36:35;;;;;;;2.03;0.93;;;7.80;94.00;;;;;;7434064;19;20021;-77
2024/01/15 13:39:08;;;;;;;6.65;0.98;;;7.50;93.70;;;;;;7433390;19;20050;-79
2024/01/15 13:41:37;;;;;;;6.72;1.05;;;7.40;93.70;;;;;;7423953;19;20007;-75