Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:30;;;;;;;46.88;25.30;;;-3.10;99.90;;;;;;5040545;28;20049;-96
2022/03/20 00:04:59;;;;;;;40.35;24.60;;;-3.10;99.90;;;;;;5040460;28;20095;-96
2022/03/20 00:07:26;;;;;;;42.83;25.27;;;-3.10;99.90;;;;;;5039291;28;20524;-96
2022/03/20 00:09:54;;;;;;;49.08;26.27;;;-3.00;99.90;;;;;;5041190;28;20052;-96
2022/03/20 00:12:21;;;;;;;41.28;25.73;;;-3.00;99.90;;;;;;5041232;28;20045;-96
2022/03/20 00:14:48;;;;;;;41.05;24.73;;;-3.00;99.90;;;;;;5045851;28;20053;-95
2022/03/20 00:17:16;;;;;;;40.25;24.50;;;-3.00;99.90;;;;;;5040378;28;20049;-96
2022/03/20 00:19:45;;;;;;;38.75;24.05;;;-3.00;99.90;;;;;;5040569;28;20080;-96
2022/03/20 00:22:13;;;;;;;44.72;24.58;;;-3.00;99.90;;;;;;5040691;28;20064;-96
2022/03/20 00:24:40;;;;;;;43.50;24.27;;;-3.00;99.90;;;;;;5041326;28;20592;-96
2022/03/20 00:27:09;;;;;;;42.72;23.25;;;-3.00;99.90;;;;;;5042520;28;20045;-96
2022/03/20 00:29:37;;;;;;;41.08;24.08;;;;;;;;;;5046577;28;20056;-96
2022/03/20 00:32:08;;;;;;;45.00;25.90;;;-3.20;99.90;;;;;;5047957;28;20045;-96
2022/03/20 00:34:38;;;;;;;39.17;24.30;;;-3.30;99.90;;;;;;5049835;28;20061;-96
2022/03/20 00:37:08;;;;;;;51.80;29.10;;;-3.40;99.90;;;;;;5051886;28;20049;-96
2022/03/20 00:39:35;;;;;;;53.35;28.00;;;-3.40;99.90;;;;;;5051188;28;20064;-96
2022/03/20 00:42:10;;;;;;;42.42;23.80;;;-3.40;99.90;;;;;;5051571;28;20079;-96
2022/03/20 00:44:40;;;;;;;40.47;23.17;;;-3.50;99.90;;;;;;5054434;28;20437;-96
2022/03/20 00:47:14;;;;;;;39.78;23.33;;;-3.60;99.90;;;;;;5040385;28;20072;-96
2022/03/20 00:49:47;;;;;;;38.08;22.55;;;-3.60;99.90;;;;;;5057363;28;20053;-96
2022/03/20 00:52:15;;;;;;;41.65;24.90;;;-3.70;99.90;;;;;;5042772;23;20045;-81
2022/03/20 00:54:42;;;;;;;41.55;23.95;;;-3.70;99.90;;;;;;5037160;28;20072;-82
2022/03/20 00:57:09;;;;;;;39.17;23.02;;;-3.70;99.90;;;;;;5036868;28;20129;-81
2022/03/20 00:59:35;;;;;;;40.97;25.23;;;-3.80;99.90;;;;;;5019377;28;20084;-81
2022/03/20 01:02:04;;;;;;;39.03;25.02;;;-3.80;99.90;;;;;;5018814;28;20145;-81
2022/03/20 01:04:31;;;;;;;42.53;25.25;;;-3.70;99.90;;;;;;5019480;28;20053;-82
2022/03/20 01:09:32;;;;;;;43.08;24.83;;;-3.50;99.90;;;;;;5031544;28;20092;-81
2022/03/20 01:12:00;;;;;;;42.63;25.10;;;-3.50;99.90;;;;;;5016272;28;20137;-81
2022/03/20 01:14:28;;;;;;;42.10;24.35;;;-3.40;99.90;;;;;;5033233;28;20132;-81
2022/03/20 01:16:55;;;;;;;42.60;24.25;;;-3.50;99.90;;;;;;5027546;28;20132;-80
2022/03/20 01:19:23;;;;;;;41.42;25.02;;;-3.60;99.90;;;;;;5036348;28;20117;-81
2022/03/20 01:21:53;;;;;;;40.85;23.75;;;-3.60;99.90;;;;;;5054111;28;20053;-81
2022/03/20 01:24:21;;;;;;;42.95;25.25;;;-3.50;99.90;;;;;;5042063;28;20081;-81
2022/03/20 01:26:48;;;;;;;42.55;26.40;;;-3.50;99.90;;;;;;5060973;28;20509;-81
2022/03/20 01:29:14;;;;;;;42.70;24.73;;;-3.50;99.90;;;;;;5042478;28;20116;-81
2022/03/20 01:31:41;;;;;;;48.03;24.33;;;-3.50;99.90;;;;;;5042391;28;20158;-81
2022/03/20 01:34:08;;;;;;;44.33;24.70;;;-3.50;99.90;;;;;;5059393;28;20068;-80
2022/03/20 01:36:35;;;;;;;41.65;24.17;;;-3.50;99.90;;;;;;5037446;28;20076;-80
2022/03/20 01:39:02;;;;;;;44.67;25.45;;;-3.50;99.90;;;;;;5054485;28;20055;-81
2022/03/20 01:41:29;;;;;;;40.88;25.00;;;-3.50;99.90;;;;;;5036848;28;20049;-81
2022/03/20 01:43:59;;;;;;;41.10;22.48;;;-3.50;99.90;;;;;;5054738;28;20463;-80
2022/03/20 01:46:27;;;;;;;40.55;24.58;;;-3.50;99.90;;;;;;5036363;28;20506;-80
2022/03/20 01:48:53;;;;;;;39.13;23.48;;;-3.50;99.90;;;;;;5036006;28;20053;-81
2022/03/20 01:52:10;;;;;;;40.13;23.90;;;-3.60;99.90;;;;;;5036644;28;20474;-79
2022/03/20 01:54:10;;;;;;;44.55;24.55;;;-3.60;99.90;;;;;;5054767;28;20057;-80
2022/03/20 01:56:40;;;;;;;38.88;22.90;;;-3.80;99.90;;;;;;5036545;28;20084;-81
2022/03/20 01:59:07;;;;;;;40.33;23.35;;;-3.80;99.90;;;;;;5036275;28;20084;-80
2022/03/20 02:01:33;;;;;;;40.65;23.00;;;-4.00;99.90;;;;;;5054586;28;20120;-80
2022/03/20 02:04:00;;;;;;;37.65;22.65;;;-4.10;99.90;;;;;;5036210;28;20506;-80
2022/03/20 02:06:27;;;;;;;38.40;22.40;;;-4.10;99.90;;;;;;5035807;28;20488;-80
2022/03/20 02:08:57;;;;;;;38.67;22.83;;;-4.20;99.90;;;;;;5068174;28;20055;-81
2022/03/20 02:11:27;;;;;;;39.38;22.52;;;-4.20;99.90;;;;;;5074175;28;20128;-81
2022/03/20 02:13:54;;;;;;;43.58;24.85;;;-4.20;99.90;;;;;;5067687;28;20521;-81
2022/03/20 02:16:21;;;;;;;45.67;24.27;;;-4.10;99.90;;;;;;5083799;28;20128;-81
2022/03/20 02:18:48;;;;;;;41.25;23.63;;;-4.20;99.90;;;;;;5059764;28;20059;-81
2022/03/20 02:21:17;;;;;;;45.72;24.23;;;-4.20;99.90;;;;;;5069694;28;20067;-81
2022/03/20 02:23:44;;;;;;;45.42;24.42;;;-4.20;99.90;;;;;;5088119;28;20477;-81
2022/03/20 02:26:11;;;;;;;44.72;25.40;;;-4.20;99.90;;;;;;5085657;28;20516;-81
2022/03/20 02:28:37;;;;;;;45.67;23.77;;;-4.30;99.90;;;;;;5060029;28;20210;-81
2022/03/20 02:31:06;;;;;;;47.30;26.55;;;-4.20;99.90;;;;;;5077376;28;20390;-82
2022/03/20 02:33:34;;;;;;;44.35;25.30;;;-4.10;99.90;;;;;;5059976;28;20044;-81
2022/03/20 02:36:01;;;;;;;42.47;24.38;;;-4.10;99.90;;;;;;5059414;28;20087;-81
2022/03/20 02:38:32;;;;;;;37.40;22.67;;;-4.10;99.90;;;;;;5059095;28;20072;-81
2022/03/20 02:41:00;;;;;;;41.65;23.55;;;-4.10;99.90;;;;;;5059044;28;20532;-81
2022/03/20 02:43:29;;;;;;;48.10;25.65;;;-4.20;99.90;;;;;;5058763;28;20048;-81
2022/03/20 02:45:59;;;;;;;45.05;25.17;;;-4.20;99.90;;;;;;5076319;28;20083;-81
2022/03/20 02:48:27;;;;;;;41.53;24.52;;;-4.10;99.90;;;;;;5076690;28;20044;-81
2022/03/20 02:50:53;;;;;;;43.08;24.92;;;-4.10;99.90;;;;;;5058587;28;20127;-81
2022/03/20 02:53:20;;;;;;;41.90;23.85;;;-4.10;99.90;;;;;;5057674;28;20148;-81
2022/03/20 02:55:47;;;;;;;40.60;23.95;;;-4.20;99.90;;;;;;5057720;28;20655;-81
2022/03/20 02:58:16;;;;;;;41.65;24.35;;;-4.30;99.90;;;;;;5075879;28;20476;-81
2022/03/20 03:00:44;;;;;;;43.45;25.80;;;-4.40;99.90;;;;;;5058237;28;20420;-81
2022/03/20 03:03:11;;;;;;;45.97;25.95;;;-4.50;99.90;;;;;;5076035;28;20052;-81
2022/03/20 03:05:40;;;;;;;46.75;25.08;;;-4.50;99.90;;;;;;5057678;28;20521;-80
2022/03/20 03:10:55;;;;;;;43.83;25.27;;;-4.60;99.90;;;;;;5078520;28;20071;-81
2022/03/20 03:13:23;;;;;;;42.67;24.55;;;-4.50;99.90;;;;;;5060715;28;20094;-81
2022/03/20 03:15:55;;;;;;;44.47;24.77;;;-4.50;99.90;;;;;;5078930;28;20127;-81
2022/03/20 03:18:22;;;;;;;47.58;25.95;;;-4.50;99.90;;;;;;5078204;28;20424;-81
2022/03/20 03:20:50;;;;;;;45.15;25.45;;;-4.50;99.90;;;;;;5078266;28;20044;-81
2022/03/20 03:23:17;;;;;;;45.85;25.98;;;-4.40;99.90;;;;;;5060145;28;20048;-81
2022/03/20 03:25:45;;;;;;;45.13;26.77;;;-4.40;99.90;;;;;;5078138;28;20449;-80
2022/03/20 03:28:12;;;;;;;49.45;26.70;;;-4.40;99.90;;;;;;5078217;28;20049;-81
2022/03/20 03:30:43;;;;;;;43.92;25.63;;;-4.40;99.90;;;;;;5059710;28;20090;-81
2022/03/20 03:33:11;;;;;;;52.42;27.20;;;-4.40;99.90;;;;;;5059949;28;20083;-81
2022/03/20 03:35:41;;;;;;;47.33;26.95;;;-4.30;99.90;;;;;;5059522;28;20048;-80
2022/03/20 03:38:13;;;;;;;47.85;26.63;;;-4.40;99.90;;;;;;5059551;28;20048;-81
2022/03/20 03:40:41;;;;;;;42.72;25.25;;;-4.40;99.90;;;;;;5059986;28;20406;-81
2022/03/20 03:43:09;;;;;;;43.13;25.42;;;-4.40;99.90;;;;;;5059101;28;20079;-80
2022/03/20 03:45:41;;;;;;;43.75;25.00;;;;;;;;;;5059697;28;20121;-79
2022/03/20 03:48:09;;;;;;;42.88;23.67;;;-4.50;99.90;;;;;;5081838;28;20493;-81
2022/03/20 03:50:37;;;;;;;44.70;24.80;;;-4.50;99.90;;;;;;5062900;28;20519;-81
2022/03/20 03:53:04;;;;;;;42.45;24.75;;;-4.50;99.90;;;;;;5060397;28;20083;-81
2022/03/20 03:55:32;;;;;;;48.17;26.15;;;-4.50;99.90;;;;;;5061305;28;20552;-82
2022/03/20 03:57:59;;;;;;;45.80;25.58;;;-4.50;99.90;;;;;;5060046;28;20095;-81
2022/03/20 04:00:27;;;;;;;42.20;24.02;;;-4.60;99.90;;;;;;5077613;28;20489;-81
2022/03/20 04:02:54;;;;;;;40.92;24.00;;;-4.70;99.90;;;;;;5060036;28;20049;-81
2022/03/20 04:05:21;;;;;;;42.60;23.33;;;-4.80;99.90;;;;;;5060014;28;20060;-80
2022/03/20 04:07:48;;;;;;;42.40;23.92;;;-4.80;99.90;;;;;;5078708;28;20143;-81
2022/03/20 04:10:17;;;;;;;40.75;22.80;;;-4.80;99.90;;;;;;5059698;28;20124;-80
2022/03/20 04:12:44;;;;;;;40.67;21.55;;;-4.80;99.90;;;;;;5076947;28;20051;-80
2022/03/20 04:15:12;;;;;;;39.30;22.13;;;-4.90;99.90;;;;;;5059057;28;20131;-81
2022/03/20 04:17:40;;;;;;;37.80;21.42;;;-5.00;99.90;;;;;;5077408;28;20083;-80
2022/03/20 04:20:08;;;;;;;38.97;22.40;;;-5.00;99.90;;;;;;5075065;28;20509;-81
2022/03/20 04:22:36;;;;;;;45.88;24.50;;;-4.90;99.90;;;;;;5059213;28;20049;-79
2022/03/20 04:25:04;;;;;;;41.50;23.25;;;-4.90;99.90;;;;;;5076860;28;20080;-80
2022/03/20 04:27:32;;;;;;;40.65;22.60;;;-4.90;99.90;;;;;;5057869;28;20048;-80
2022/03/20 04:29:59;;;;;;;41.67;23.95;;;-4.80;99.90;;;;;;5058858;28;20080;-81
2022/03/20 04:32:26;;;;;;;41.67;24.05;;;-4.80;99.90;;;;;;5058311;28;20129;-80
2022/03/20 04:34:53;;;;;;;44.10;25.60;;;-4.70;99.90;;;;;;5076712;28;20069;-80
2022/03/20 04:37:21;;;;;;;47.97;26.27;;;-4.80;99.90;;;;;;5058460;28;20071;-80
2022/03/20 04:39:49;;;;;;;45.13;25.00;;;-4.70;99.90;;;;;;5057986;28;20052;-80
2022/03/20 04:42:15;;;;;;;50.30;26.83;;;-4.70;99.90;;;;;;5087087;28;20076;-81
2022/03/20 04:44:43;;;;;;;45.63;25.80;;;-4.70;99.90;;;;;;5065036;28;20075;-81
2022/03/20 04:58:31;;;;;;;41.45;23.13;;;-4.70;99.90;;;;;;5078271;28;20565;-80
2022/03/20 05:00:59;;;;;;;37.40;22.88;;;-4.70;99.90;;;;;;5059826;28;20117;-80
2022/03/20 05:03:26;;;;;;;35.10;22.08;;;-4.70;99.90;;;;;;5077982;28;20488;-80
2022/03/20 05:05:54;;;;;;;37.65;21.98;;;-4.80;99.90;;;;;;5059322;28;20044;-80
2022/03/20 05:08:20;;;;;;;40.38;23.65;;;-4.80;99.90;;;;;;5058783;28;20100;-80
2022/03/20 05:13:49;;;;;;;42.33;22.52;;;-5.00;99.90;;;;;;5014255;28;20487;-80
2022/03/20 05:16:16;;;;;;;38.28;22.83;;;-5.10;99.90;;;;;;5063903;28;20040;-80
2022/03/20 05:18:44;;;;;;;41.70;23.45;;;-5.20;99.90;;;;;;5058026;28;20106;-80
2022/03/20 05:21:11;;;;;;;40.33;22.25;;;-5.20;99.90;;;;;;5076495;28;20048;-80
2022/03/20 05:23:39;;;;;;;37.28;20.92;;;-5.10;99.90;;;;;;5057770;28;20132;-81
2022/03/20 05:26:06;;;;;;;38.78;22.70;;;-5.10;99.90;;;;;;5076157;28;20144;-81
2022/03/20 05:28:33;;;;;;;40.63;23.25;;;-5.00;99.90;;;;;;5075335;28;20131;-80
2022/03/20 05:31:01;;;;;;;40.17;22.85;;;-5.00;99.90;;;;;;5074834;28;20056;-80
2022/03/20 05:33:29;;;;;;;42.60;24.15;;;-4.90;99.90;;;;;;5057423;28;20592;-80
2022/03/20 05:35:56;;;;;;;44.15;24.02;;;-4.80;99.90;;;;;;5056840;28;20045;-80
2022/03/20 05:38:23;;;;;;;46.22;24.25;;;-4.80;99.90;;;;;;5074997;28;20475;-80
2022/03/20 05:41:43;;;;;;;43.55;23.17;;;-4.80;99.90;;;;;;5075028;28;20177;-80
2022/03/20 05:43:37;;;;;;;38.35;23.00;;;-4.70;99.90;;;;;;5074495;28;20194;-79
2022/03/20 05:46:04;;;;;;;37.65;22.83;;;-4.60;99.90;;;;;;5056544;28;20124;-80
2022/03/20 05:48:31;;;;;;;44.80;24.20;;;-4.60;99.90;;;;;;5074346;28;20452;-80
2022/03/20 05:50:58;;;;;;;44.47;24.50;;;-4.60;99.90;;;;;;5074225;28;20056;-80
2022/03/20 05:53:24;;;;;;;41.97;23.92;;;-4.60;99.90;;;;;;5074249;28;20131;-80
2022/03/20 05:58:36;;;;;;;37.33;22.63;;;-4.50;99.90;;;;;;5074148;28;20127;-80
2022/03/20 06:01:03;;;;;;;43.67;23.77;;;-4.50;99.90;;;;;;5055791;28;20132;-81
2022/03/20 06:03:31;;;;;;;45.22;24.65;;;-4.40;99.90;;;;;;5073877;28;20044;-80
2022/03/20 06:05:58;;;;;;;40.80;23.30;;;-4.40;99.90;;;;;;5073785;28;20079;-80
2022/03/20 06:08:25;;;;;;;42.88;24.05;;;-4.40;99.90;;;;;;5073747;28;20136;-80
2022/03/20 06:10:51;;;;;;;40.55;24.60;;;-4.30;99.90;;;;;;5074347;28;20135;-81
2022/03/20 06:13:18;;;;;;;45.30;24.42;;;-4.30;99.90;;;;;;5078882;28;20091;-80
2022/03/20 06:15:46;;;;;;;43.40;23.63;;;-4.30;99.90;;;;;;5078447;28;20078;-80
2022/03/20 06:18:13;;;;;;;44.05;24.13;;;-4.10;99.90;;;;;;5078485;28;20045;-81
2022/03/20 06:20:40;;;;;;;42.38;25.05;;;-4.10;99.90;;;;;;5059177;28;20445;-81
2022/03/20 06:23:07;;;;;;;45.38;24.30;;;-4.00;99.90;;;;;;5059462;28;20091;-81
2022/03/20 06:25:34;;;;;;;40.45;24.55;;;-3.90;99.90;;;;;;5058214;28;20075;-81
2022/03/20 06:28:02;;;;;;;42.45;23.08;;;-3.90;99.90;;;;;;5076823;28;20090;-81
2022/03/20 06:30:32;;;;;;;40.65;24.02;;;-3.90;99.90;;;;;;5057476;28;20048;-81
2022/03/20 06:33:02;;;;;;;40.80;23.65;;;-3.90;99.90;;;;;;5075808;28;20128;-81
2022/03/20 06:35:29;;;;;;;41.72;24.17;;;-3.70;99.90;;;;;;5057732;28;20048;-80
2022/03/20 06:37:56;;;;;;;41.47;24.10;;;-3.70;99.90;;;;;;5057721;28;20152;-81
2022/03/20 06:40:23;;;;;;;38.40;23.15;;;-3.60;99.90;;;;;;5074564;28;20055;-81
2022/03/20 06:42:50;;;;;;;43.88;26.23;;;-3.60;99.90;;;;;;5056682;28;20084;-80
2022/03/20 06:45:19;;;;;;;54.33;32.85;;;-3.60;99.90;;;;;;5060532;28;20088;-81
2022/03/20 06:47:46;;;;;;;84.57;42.42;;;-3.30;99.90;;;;;;5060046;28;20048;-80
2022/03/20 06:50:14;;;;;;;84.75;47.83;;;-2.70;99.90;;;;;;5059860;28;20480;-81
2022/03/20 06:52:41;;;;;;;83.45;47.63;;;-2.20;99.90;;;;;;5058798;28;20044;-82
2022/03/20 06:55:12;;;;;;;89.93;49.10;;;-2.10;99.90;;;;;;5059337;28;20086;-81
2022/03/20 06:57:44;;;;;;;82.95;46.75;;;-1.70;99.90;;;;;;5076904;28;20045;-82
2022/03/20 07:00:12;;;;;;;80.82;48.55;;;-1.10;99.90;;;;;;5058909;28;20132;-83
2022/03/20 07:02:39;;;;;;;61.75;38.72;;;-0.50;99.90;;;;;;5076723;28;20135;-83
2022/03/20 07:05:07;;;;;;;50.05;32.15;;;-0.10;99.90;;;;;;5058964;28;20053;-83
2022/03/20 07:10:09;;;;;;;37.88;25.33;;;0.90;99.90;;;;;;5099953;28;20117;-84
2022/03/20 07:12:38;;;;;;;28.15;18.50;;;1.30;99.90;;;;;;5083754;28;20064;-84
2022/03/20 07:15:05;;;;;;;27.35;17.48;;;1.50;99.90;;;;;;5083662;28;20074;-84
2022/03/20 07:17:37;;;;;;;25.70;15.77;;;1.60;99.90;;;;;;5084323;28;20102;-84
2022/03/20 07:20:11;;;;;;;27.05;16.98;;;1.90;99.90;;;;;;5084621;28;20071;-84
2022/03/20 07:22:39;;;;;;;25.58;16.35;;;2.40;99.90;;;;;;5084068;28;20397;-84
2022/03/20 07:30:56;;;;;;;21.92;14.43;;;5.10;99.90;;;;;;5102053;28;20093;-84
2022/03/20 07:33:25;;;;;;;24.50;15.73;;;6.10;99.90;;;;;;5083623;28;20118;-84
2022/03/20 07:35:52;;;;;;;23.92;14.65;;;6.20;99.90;;;;;;5083673;28;20101;-84
2022/03/20 07:38:22;;;;;;;21.67;13.70;;;7.10;99.90;;;;;;5084299;28;20070;-84
2022/03/20 07:40:50;;;;;;;246.70;127.18;;;7.80;99.90;;;;;;5083815;28;20094;-83
2022/03/20 07:43:16;;;;;;;29.65;21.05;;;7.20;96.40;;;;;;5101649;28;20126;-83
2022/03/20 07:45:44;;;;;;;22.00;13.80;;;7.50;96.50;;;;;;5084529;28;20048;-83
2022/03/20 07:48:12;;;;;;;22.27;13.98;;;8.70;95.30;;;;;;5084216;28;20048;-84
2022/03/20 07:50:43;;;;;;;27.05;14.88;;;10.40;90.00;;;;;;5083795;28;20044;-84
2022/03/20 07:53:11;;;;;;;19.92;13.38;;;10.30;87.50;;;;;;5068523;28;20090;-84
2022/03/20 07:55:38;;;;;;;19.95;13.27;;;11.60;85.00;;;;;;5084513;28;20048;-84
2022/03/20 07:58:08;;;;;;;19.63;13.40;;;11.90;76.90;;;;;;5068318;28;20553;-84
2022/03/20 08:00:38;;;;;;;29.98;24.48;;;12.40;76.40;;;;;;5085126;28;20075;-84
2022/03/20 08:03:08;;;;;;;29.92;14.55;;;12.80;73.80;;;;;;5085119;28;20047;-84
2022/03/20 08:05:35;;;;;;;34.58;25.65;;;12.90;72.60;;;;;;5084452;28;20052;-84
2022/03/20 08:08:03;;;;;;;19.52;13.65;;;12.80;72.70;;;;;;5084175;28;20072;-84
2022/03/20 08:10:31;;;;;;;17.75;13.05;;;14.00;68.30;;;;;;5084126;28;20512;-83
2022/03/20 08:13:01;;;;;;;27.52;20.25;;;13.80;68.10;;;;;;5068536;28;20473;-84
2022/03/20 08:15:29;;;;;;;49.90;35.10;;;14.60;66.80;;;;;;5098142;28;20032;-82
2022/03/20 08:17:59;;;;;;;19.92;13.88;;;14.40;63.50;;;;;;5103455;28;20075;-82
2022/03/20 08:20:27;;;;;;;21.70;15.82;;;14.30;65.40;;;;;;5096006;28;20048;-84
2022/03/20 08:22:54;;;;;;;17.17;12.77;;;14.20;64.90;;;;;;5085574;28;20071;-84
2022/03/20 08:25:22;;;;;;;22.83;16.88;;;15.00;65.80;;;;;;5086174;28;20404;-84
2022/03/20 08:27:50;;;;;;;21.65;14.95;;;15.20;62.60;;;;;;5095560;28;20064;-82
2022/03/20 08:30:18;;;;;;;26.10;18.88;;;14.30;63.30;;;;;;5102583;28;20040;-84
2022/03/20 08:32:47;;;;;;;23.02;15.75;;;14.90;63.10;;;;;;5087103;28;20048;-85
2022/03/20 08:35:15;;;;;;;21.52;16.23;;;15.90;61.20;;;;;;5084496;28;20123;-85
2022/03/20 08:37:45;;;;;;;21.30;13.65;;;15.90;61.00;;;;;;5085295;28;20068;-84
2022/03/20 08:40:17;;;;;;;19.75;13.80;;;16.40;62.10;;;;;;5085469;28;20052;-85
2022/03/20 08:42:48;;;;;;;16.25;12.25;;;17.20;58.80;;;;;;5085540;28;20060;-85
2022/03/20 08:45:16;;;;;;;16.73;12.43;;;18.10;57.10;;;;;;5085695;28;20139;-85
2022/03/20 08:47:44;;;;;;;17.30;13.23;;;18.10;54.40;;;;;;5084727;28;20048;-85
2022/03/20 08:50:14;;;;;;;17.10;12.60;;;17.60;50.40;;;;;;5085812;28;20453;-86
2022/03/20 08:52:44;;;;;;;18.63;12.13;;;17.50;54.80;;;;;;5085526;28;20044;-86
2022/03/20 08:55:16;;;;;;;16.10;12.32;;;18.60;53.00;;;;;;5086400;28;20094;-86
2022/03/20 08:57:48;;;;;;;17.65;12.13;;;18.30;52.00;;;;;;5069076;28;20043;-86
2022/03/20 09:00:17;;;;;;;15.60;12.73;;;18.30;51.60;;;;;;5084954;28;20055;-87
2022/03/20 09:02:46;;;;;;;14.75;11.35;;;18.40;50.60;;;;;;5085113;28;20074;-86
2022/03/20 09:05:14;;;;;;;18.20;12.18;;;19.90;48.50;;;;;;5084646;28;20044;-87
2022/03/20 09:07:43;;;;;;;16.77;12.15;;;19.60;47.90;;;;;;5084815;28;20102;-86
2022/03/20 09:10:15;;;;;;;15.85;12.13;;;19.00;48.30;;;;;;5085160;28;20044;-86
2022/03/20 09:12:43;;;;;;;16.70;11.65;;;19.00;46.80;;;;;;5084709;28;20062;-86
2022/03/20 09:15:19;;;;;;;16.60;12.50;;;19.60;47.30;;;;;;5085970;28;20044;-85
2022/03/20 09:20:36;;;;;;;17.40;12.77;;;18.70;46.70;;;;;;5102318;28;20420;-85
2022/03/20 09:23:03;;;;;;;16.63;12.73;;;18.30;47.60;;;;;;5084171;28;20361;-85
2022/03/20 09:25:32;;;;;;;15.57;12.75;;;18.00;50.00;;;;;;5083938;28;20051;-85
2022/03/20 09:28:05;;;;;;;19.13;11.68;;;19.70;49.00;;;;;;5084210;28;20139;-86
2022/03/20 09:30:35;;;;;;;16.50;12.37;;;20.20;46.20;;;;;;5084649;28;20044;-86
2022/03/20 09:33:02;;;;;;;12.82;11.38;;;19.20;46.00;;;;;;5083815;28;20044;-86
2022/03/20 09:35:29;;;;;;;14.38;11.55;;;19.40;46.10;;;;;;5083617;28;20071;-85
2022/03/20 09:37:57;;;;;;;15.27;12.00;;;20.20;45.80;;;;;;5083547;28;20043;-85
2022/03/20 09:40:33;;;;;;;14.18;11.07;;;20.60;44.40;;;;;;5084641;28;20478;-85
2022/03/20 09:42:59;;;;;;;16.02;11.80;;;21.20;46.50;;;;;;5083820;28;20113;-85
2022/03/20 09:45:27;;;;;;;14.57;10.85;;;21.30;43.70;;;;;;5084404;28;20075;-85
2022/03/20 09:47:57;;;;;;;14.85;11.50;;;22.70;42.70;;;;;;5084270;28;20505;-86
2022/03/20 09:50:24;;;;;;;15.40;11.88;;;22.30;42.20;;;;;;5101447;28;20048;-86
2022/03/20 09:52:51;;;;;;;14.98;10.90;;;21.70;42.60;;;;;;5100906;28;20044;-85
2022/03/20 09:55:20;;;;;;;15.05;10.98;;;22.40;40.80;;;;;;5083913;28;20044;-85
2022/03/20 09:57:47;;;;;;;12.77;11.10;;;21.80;43.40;;;;;;5083166;28;20055;-86
2022/03/20 10:00:17;;;;;;;16.55;12.20;;;22.30;43.00;;;;;;5083775;28;20044;-85
2022/03/20 10:02:47;;;;;;;27.00;11.57;;;19.80;44.30;;;;;;5083281;28;20051;-85
2022/03/20 10:05:20;;;;;;;12.88;11.50;;;20.30;44.10;;;;;;5083134;28;20112;-85
2022/03/20 10:07:50;;;;;;;13.18;10.48;;;20.80;44.40;;;;;;5083395;28;20059;-86
2022/03/20 10:10:25;;;;;;;13.20;11.43;;;21.40;43.70;;;;;;5083485;28;20073;-85
2022/03/20 10:12:57;;;;;;;14.45;11.23;;;21.20;44.40;;;;;;5101291;28;20067;-85
2022/03/20 10:15:45;;;;;;;13.00;11.52;;;21.60;44.40;;;;;;5083860;28;20071;-86
2022/03/20 10:18:24;;;;;;;12.57;10.88;;;20.00;44.50;;;;;;5086497;28;20109;-85
2022/03/20 10:20:58;;;;;;;13.07;10.80;;;20.60;44.60;;;;;;5087621;28;20048;-85
2022/03/20 10:23:32;;;;;;;13.85;10.68;;;20.50;42.90;;;;;;5087623;28;20568;-86
2022/03/20 10:26:07;;;;;;;17.55;11.52;;;20.80;43.10;;;;;;5105810;28;20055;-85
2022/03/20 10:28:39;;;;;;;13.32;10.77;;;21.00;42.40;;;;;;5087780;28;20397;-86
2022/03/20 10:31:15;;;;;;;11.60;9.95;;;21.40;44.00;;;;;;5087209;28;20052;-85
2022/03/20 10:33:43;;;;;;;13.75;10.77;;;21.60;42.80;;;;;;5087486;28;20044;-84
2022/03/20 10:36:15;;;;;;;16.60;11.88;;;20.80;42.50;;;;;;5105242;28;20044;-86
2022/03/20 10:38:47;;;;;;;14.95;11.07;;;20.10;44.00;;;;;;5087082;28;20044;-85
2022/03/20 10:41:21;;;;;;;12.63;10.05;;;20.00;43.90;;;;;;5087995;28;20071;-86
2022/03/20 10:43:49;;;;;;;15.90;11.00;;;19.20;44.80;;;;;;5109024;28;20058;-85
2022/03/20 10:46:18;;;;;;;20.45;13.48;;;19.30;45.10;;;;;;5090596;28;20103;-81
2022/03/20 10:48:48;;;;;;;19.92;13.60;;;19.70;44.80;;;;;;5087071;28;20048;-81
2022/03/20 10:51:38;;;;;;;13.40;10.88;;;19.70;44.50;;;;;;5087723;28;20678;-82
2022/03/20 10:54:22;;;;;;;12.90;10.07;;;19.90;44.60;;;;;;5087644;28;20467;-85
2022/03/20 10:56:54;;;;;;;15.00;11.23;;;19.20;46.30;;;;;;5087102;28;20070;-84
2022/03/20 10:59:26;;;;;;;15.32;11.57;;;20.60;44.70;;;;;;5087941;28;20048;-85
2022/03/20 11:01:57;;;;;;;12.13;10.70;;;20.30;44.00;;;;;;5087481;28;20051;-85
2022/03/20 11:04:27;;;;;;;15.10;11.90;;;20.60;44.00;;;;;;5087360;28;20056;-85
2022/03/20 11:06:55;;;;;;;12.80;10.13;;;20.00;45.20;;;;;;5104241;28;20059;-85
2022/03/20 11:09:22;;;;;;;14.50;10.98;;;20.30;44.30;;;;;;5085962;28;20052;-83
2022/03/20 11:11:54;;;;;;;13.50;10.73;;;19.70;43.30;;;;;;5082961;28;20064;-85
2022/03/20 11:14:23;;;;;;;11.55;9.23;;;20.60;43.20;;;;;;5081983;28;20048;-85
2022/03/20 11:17:02;;;;;;;33.05;24.75;;;20.50;42.20;;;;;;5081507;28;20052;-85
2022/03/20 11:19:31;;;;;;;11.57;10.38;;;19.60;43.10;;;;;;5079905;28;20131;-86
2022/03/20 11:22:06;;;;;;;12.95;10.52;;;21.20;43.20;;;;;;5079399;28;20516;-83
2022/03/20 11:24:35;;;;;;;13.02;9.88;;;20.30;42.80;;;;;;5078780;28;20055;-85
2022/03/20 11:27:11;;;;;;;13.52;9.98;;;20.30;43.40;;;;;;5096698;28;20488;-85
2022/03/20 11:29:50;;;;;;;10.45;9.18;;;20.90;42.60;;;;;;5077934;28;20492;-85
2022/03/20 11:32:20;;;;;;;11.05;8.77;;;21.00;41.10;;;;;;5079222;28;20563;-84
2022/03/20 11:35:03;;;;;;;13.00;9.70;;;21.40;43.50;;;;;;5083479;28;20040;-85
2022/03/20 11:37:48;;;;;;;10.70;9.60;;;20.20;42.50;;;;;;5085283;28;20055;-85
2022/03/20 11:40:25;;;;;;;11.88;9.63;;;20.10;43.90;;;;;;5086306;28;20051;-85
2022/03/20 11:43:11;;;;;;;10.77;8.95;;;19.50;44.70;;;;;;5068796;28;20055;-84
2022/03/20 11:45:38;;;;;;;14.35;9.73;;;20.30;44.10;;;;;;5084344;28;20048;-85
2022/03/20 11:48:15;;;;;;;10.48;9.30;;;19.90;45.40;;;;;;5102155;28;20048;-83
2022/03/20 11:50:48;;;;;;;13.27;9.40;;;19.30;43.90;;;;;;5084982;28;20048;-85
2022/03/20 11:53:26;;;;;;;13.10;9.48;;;19.80;44.60;;;;;;5102130;28;20083;-86
2022/03/20 11:55:53;;;;;;;12.88;9.15;;;20.00;43.10;;;;;;5086139;28;20087;-85
2022/03/20 11:58:24;;;;;;;12.40;9.25;;;19.50;44.00;;;;;;5086615;28;20107;-84
2022/03/20 12:01:02;;;;;;;10.20;9.18;;;20.60;43.00;;;;;;5086604;28;20052;-85
2022/03/20 12:03:53;;;;;;;11.98;9.43;;;19.60;42.20;;;;;;5086902;28;20051;-85
2022/03/20 12:06:43;;;;;;;10.45;8.57;;;20.00;42.90;;;;;;5100790;28;20074;-84
2022/03/20 12:09:49;;;;;;;11.32;9.57;;;20.50;43.10;;;;;;5098963;28;20051;-83
2022/03/20 12:13:00;;;;;;;13.30;10.13;;;19.00;43.70;;;;;;5091697;28;20044;-86
2022/03/20 12:15:30;;;;;;;11.07;9.15;;;19.80;43.70;;;;;;5073945;28;20059;-85
2022/03/20 12:18:02;;;;;;;13.00;9.43;;;19.70;44.00;;;;;;5082784;28;20446;-85
2022/03/20 12:20:59;;;;;;;11.63;9.05;;;19.90;44.20;;;;;;5093019;28;20032;-84
2022/03/20 12:23:35;;;;;;;19.50;14.35;;;20.90;43.70;;;;;;5087152;28;20032;-84
2022/03/20 12:26:31;;;;;;;12.25;9.93;;;19.60;43.00;;;;;;5073109;28;20045;-86
2022/03/20 12:29:31;;;;;;;10.30;9.18;;;19.50;44.10;;;;;;5065645;28;20044;-86
2022/03/20 12:32:01;;;;;;;11.73;9.18;;;20.10;42.60;;;;;;5066048;28;20048;-85
2022/03/20 12:34:30;;;;;;;9.45;7.93;;;19.90;43.80;;;;;;5084178;28;20044;-86
2022/03/20 12:37:29;;;;;;;13.43;9.55;;;20.30;42.00;;;;;;5083697;28;20051;-85
2022/03/20 12:40:13;;;;;;;10.70;9.63;;;19.40;42.50;;;;;;5066395;28;20068;-85
2022/03/20 12:43:13;;;;;;;16.60;9.35;;;18.80;43.60;;;;;;5070020;28;20144;-85
2022/03/20 12:45:55;;;;;;;14.75;10.40;;;18.40;43.70;;;;;;5068532;28;20147;-86
2022/03/20 12:48:26;;;;;;;21.90;16.70;;;17.90;45.50;;;;;;5067951;28;20052;-85
2022/03/20 12:50:59;;;;;;;13.90;10.27;;;17.70;45.80;;;;;;5067381;28;20056;-85
2022/03/20 12:53:36;;;;;;;14.00;9.40;;;17.10;45.90;;;;;;5067775;28;20052;-83
2022/03/20 12:56:09;;;;;;;11.70;8.68;;;17.20;45.70;;;;;;5067622;28;20114;-84
2022/03/20 12:58:36;;;;;;;10.50;9.05;;;17.00;46.60;;;;;;5067512;28;20146;-85
2022/03/20 13:01:09;;;;;;;11.20;9.30;;;16.20;48.90;;;;;;5084975;28;20044;-84
2022/03/20 13:03:36;;;;;;;11.25;8.88;;;16.40;47.20;;;;;;5067331;28;20048;-86
2022/03/20 13:06:07;;;;;;;10.55;8.10;;;16.50;48.40;;;;;;5067407;28;20061;-85
2022/03/20 13:08:39;;;;;;;12.15;8.18;;;16.60;47.10;;;;;;5084759;23;20048;-81
2022/03/20 13:14:08;;;;;;;10.98;8.07;;;16.60;46.10;;;;;;5080321;28;20045;-80
2022/03/20 13:16:35;;;;;;;13.00;7.53;;;16.10;46.40;;;;;;5079520;28;20104;-81
2022/03/20 13:19:03;;;;;;;8.85;7.63;;;16.50;48.10;;;;;;5079323;28;20105;-80
2022/03/20 13:21:30;;;;;;;11.18;8.40;;;16.60;47.80;;;;;;5062597;28;20049;-81