Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:11;116837464.00;389.46;64605488.00;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2268259;61;1376;-88
2020/12/09 00:03:39;117368728.00;391.23;65491580.00;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2268283;61;2006;-88
2020/12/09 00:06:06;430423.00;1.43;742.11;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268260;61;1115;-88
2020/12/09 00:08:32;448436.00;1.49;773.09;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2268259;61;1123;-87
2020/12/09 00:10:59;476652.00;1.59;821.64;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2268157;61;1707;-88
2020/12/09 00:13:25;380459.00;1.27;656.21;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268193;61;1116;-87
2020/12/09 00:15:52;529470.00;1.76;912.58;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268202;61;1133;-87
2020/12/09 00:18:19;385345.00;1.28;664.61;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268246;61;1071;-88
2020/12/09 00:20:48;465432.00;1.55;802.33;29548.00;0.10;51.80;;;;;10.00;1.00;;;;;;2268169;61;1376;-88
2020/12/09 00:23:14;552747.00;1.84;952.69;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268118;61;1999;-88
2020/12/09 00:25:41;542845.00;1.81;935.63;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2268185;61;954;-88
2020/12/09 00:28:08;436564.00;1.46;752.67;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2268182;61;1047;-88
2020/12/09 00:30:34;373604.00;1.25;644.43;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2267967;61;1398;-88
2020/12/09 00:33:01;420855.00;1.40;725.66;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268216;61;1038;-87
2020/12/09 00:35:27;619989.00;2.07;1068.75;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268126;61;1586;-88
2020/12/09 00:37:54;429328.00;1.43;740.23;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268237;61;1026;-88
2020/12/09 00:40:21;431714.00;1.44;744.33;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268221;61;1454;-88
2020/12/09 00:42:47;380656.00;1.27;656.55;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268140;61;1997;-88
2020/12/09 00:45:14;376867.00;1.26;650.04;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268216;61;1066;-88
2020/12/09 00:47:41;330016.00;1.10;569.51;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268172;61;1000;-88
2020/12/09 00:52:52;312101.00;1.04;538.72;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268288;61;645;-88
2020/12/09 00:55:20;324981.00;1.08;560.86;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268143;61;1111;-88
2020/12/09 00:57:46;322421.00;1.07;556.46;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268184;61;1146;-87
2020/12/09 01:00:13;315233.00;1.05;544.10;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268142;61;1367;-89
2020/12/09 01:02:39;470203.00;1.57;810.54;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268129;61;1996;-88
2020/12/09 01:05:08;377540.00;1.26;651.20;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268168;61;1209;-88
2020/12/09 01:07:34;354211.00;1.18;611.10;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268131;61;1063;-88
2020/12/09 01:10:01;349283.00;1.16;602.63;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268172;61;1018;-88
2020/12/09 01:12:29;335118.00;1.12;578.28;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268114;61;1454;-88
2020/12/09 01:14:55;381613.00;1.27;658.20;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268175;61;883;-88
2020/12/09 01:17:21;437649.00;1.46;754.54;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268132;61;1068;-88
2020/12/09 01:19:48;433108.00;1.44;746.73;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268177;61;1056;-88
2020/12/09 01:22:14;552152.00;1.84;951.67;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268059;61;2016;-87
2020/12/09 01:24:41;439629.00;1.47;757.94;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268128;61;1029;-88
2020/12/09 01:27:07;451730.00;1.51;778.76;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268085;61;1045;-88
2020/12/09 01:29:35;416551.00;1.39;718.26;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268055;61;1072;-88
2020/12/09 01:32:02;426600.00;1.42;735.54;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260975;61;1406;-88
2020/12/09 01:34:29;349760.00;1.17;603.45;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2267963;61;1956;-88
2020/12/09 01:36:56;609003.00;2.03;1049.77;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268017;61;1157;-88
2020/12/09 01:39:22;474486.00;1.58;817.91;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2259465;61;936;-88
2020/12/09 01:41:49;423869.00;1.41;730.84;39717.00;0.13;69.40;;;;;10.60;1.00;;;;;;2259981;61;1385;-89
2020/12/09 01:44:16;539225.00;1.80;929.39;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2248203;61;1937;-88
2020/12/09 01:46:44;479918.00;1.60;827.26;20811.00;0.07;36.67;;;;;11.30;1.00;;;;;;2248193;61;1127;-89
2020/12/09 01:49:12;285528.00;0.95;493.04;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2248344;61;940;-89
2020/12/09 01:51:39;484245.00;1.61;834.70;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2248192;61;1291;-89
2020/12/09 01:54:05;577367.00;1.92;995.16;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2248201;61;1055;-88
2020/12/09 01:56:32;282482.00;0.94;487.80;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2249244;61;1026;-87
2020/12/09 01:58:58;416452.00;1.39;718.09;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2256217;61;1052;-88
2020/12/09 02:01:26;321468.00;1.07;554.82;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2257801;61;1275;-87
2020/12/09 02:03:53;543104.00;1.81;936.07;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268624;61;1997;-88
2020/12/09 02:06:20;498561.00;1.66;859.35;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268692;61;985;-88
2020/12/09 02:08:47;283686.00;0.95;489.87;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268708;61;1074;-88
2020/12/09 02:11:14;351634.00;1.17;606.67;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268732;61;1304;-88
2020/12/09 02:13:45;316884.00;1.06;546.94;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2268720;61;1072;-89
2020/12/09 02:16:13;393902.00;1.31;679.32;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268669;61;1584;-88
2020/12/09 02:18:41;426296.00;1.42;735.02;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268715;61;1198;-88
2020/12/09 02:21:09;540652.00;1.80;931.85;18578.00;0.06;32.81;;;;;10.90;1.00;;;;;;2268606;61;1253;-89
2020/12/09 02:23:37;349619.00;1.17;603.21;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2268569;61;1926;-88
2020/12/09 02:26:03;387969.00;1.29;669.12;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268609;61;1005;-88
2020/12/09 02:28:30;353346.00;1.18;609.61;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268590;61;1578;-88
2020/12/09 02:30:57;483759.00;1.61;833.87;27214.00;0.09;47.76;;;;;11.50;1.00;;;;;;2268600;61;1746;-88
2020/12/09 02:33:23;394475.00;1.31;680.31;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268463;61;1574;-88
2020/12/09 02:35:50;425988.00;1.42;734.49;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268651;61;1046;-88
2020/12/09 02:38:16;335102.00;1.12;578.26;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268546;61;1510;-88
2020/12/09 02:40:44;432038.00;1.44;744.89;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268562;61;1649;-88
2020/12/09 02:43:10;430401.00;1.43;742.08;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268581;61;1985;-88
2020/12/09 02:45:37;611992.00;2.04;1054.93;71128.00;0.24;123.71;;;;;10.90;1.00;;;;;;2268543;61;1133;-88
2020/12/09 02:48:03;510622.00;1.70;880.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268538;61;953;-88
2020/12/09 02:50:30;380631.00;1.27;656.51;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268491;61;1344;-88
2020/12/09 02:52:56;338068.00;1.13;583.35;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268337;61;1026;-87
2020/12/09 02:55:23;293536.00;0.98;506.81;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268532;61;1034;-88
2020/12/09 02:57:50;319048.00;1.06;550.66;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268479;61;1763;-88
2020/12/09 03:00:17;234586.00;0.78;405.44;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268438;61;1726;-88
2020/12/09 03:02:43;116884416.00;389.61;64683468.00;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268496;61;2006;-89
2020/12/09 03:05:10;279326.00;0.93;482.38;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268560;61;1054;-88
2020/12/09 03:07:36;470085.00;1.57;810.34;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268444;61;1552;-89
2020/12/09 03:10:04;208779.00;0.70;361.03;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268463;61;1096;-88
2020/12/09 03:12:31;461270.00;1.54;795.17;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268493;61;1011;-88
2020/12/09 03:14:58;245474.00;0.82;424.17;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268521;61;1107;-88
2020/12/09 03:17:25;383191.00;1.28;660.91;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268468;61;1086;-88
2020/12/09 03:19:51;400176.00;1.33;690.11;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268456;61;1108;-89
2020/12/09 03:22:18;348154.00;1.16;600.69;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268419;61;1924;-89
2020/12/09 03:24:45;116787944.00;389.29;64523300.00;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268420;61;1123;-89
2020/12/09 03:27:11;416774.00;1.39;718.64;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268405;61;965;-89
2020/12/09 03:29:37;378639.00;1.26;653.09;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268423;61;1010;-89
2020/12/09 03:32:05;307418.00;1.02;530.67;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268145;61;1570;-88
2020/12/09 03:34:32;363072.00;1.21;626.33;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268449;61;1029;-89
2020/12/09 03:36:58;263424.00;0.88;455.04;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268443;61;1088;-89
2020/12/09 03:39:25;332332.00;1.11;573.49;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268382;61;1087;-88
2020/12/09 03:41:51;310934.00;1.04;536.71;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268286;61;1702;-88
2020/12/09 03:44:18;287702.00;0.96;496.78;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268368;61;1920;-89
2020/12/09 03:46:44;375265.00;1.25;647.29;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268382;61;980;-89
2020/12/09 03:49:12;499715.00;1.67;861.33;42437.00;0.14;74.10;;;;;11.10;1.00;;;;;;2268375;61;1132;-88
2020/12/09 03:51:38;447980.00;1.49;772.31;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268358;61;1274;-88
2020/12/09 03:54:05;446600.00;1.49;769.93;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268402;61;978;-88
2020/12/09 03:56:31;270330.00;0.90;466.91;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268392;61;1152;-88
2020/12/09 03:58:58;399155.00;1.33;688.35;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268343;61;1152;-88
2020/12/09 04:01:24;325567.00;1.09;561.87;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268373;61;1395;-88
2020/12/09 04:03:51;421721.00;1.41;727.15;41674.00;0.14;72.78;;;;;12.00;1.00;;;;;;2268232;61;2004;-88
2020/12/09 04:06:18;296922.00;0.99;512.63;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268368;61;954;-88
2020/12/09 04:08:45;367462.00;1.22;633.87;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268249;61;1568;-87
2020/12/09 04:11:11;353901.00;1.18;610.57;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268320;61;1261;-89
2020/12/09 04:13:38;319481.00;1.06;551.41;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268298;61;1111;-88
2020/12/09 04:16:04;324275.00;1.08;559.65;5041.00;0.02;9.36;;;;;11.60;1.00;;;;;;2268355;61;1025;-88
2020/12/09 04:18:31;491388.00;1.64;847.00;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268283;61;1100;-87
2020/12/09 04:20:57;401444.00;1.34;692.29;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268284;61;1281;-89
2020/12/09 04:23:24;458362.00;1.53;790.17;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268227;61;2006;-89
2020/12/09 04:25:51;389902.00;1.30;672.45;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268275;61;1147;-88
2020/12/09 04:28:17;289086.00;0.96;499.16;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268236;61;1049;-87
2020/12/09 04:30:44;355198.00;1.18;612.80;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268154;61;1575;-88
2020/12/09 04:33:11;262979.00;0.88;454.27;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268191;61;1021;-89
2020/12/09 04:35:39;326770.00;1.09;563.93;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268225;61;977;-88
2020/12/09 04:38:06;325902.00;1.09;562.44;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268205;61;1095;-88
2020/12/09 04:40:33;432774.00;1.44;746.16;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2267940;61;1689;-87
2020/12/09 04:43:02;238970.00;0.80;412.98;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268157;61;2000;-88
2020/12/09 04:45:31;303692.00;1.01;524.27;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268183;61;1130;-88
2020/12/09 04:48:10;323803.00;1.08;558.83;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268100;61;1813;-88
2020/12/09 04:51:06;366857.00;1.22;632.83;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268162;61;1458;-88
2020/12/09 04:53:32;409395.00;1.36;705.96;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268163;61;1140;-88
2020/12/09 04:56:01;287358.00;0.96;496.19;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268079;61;1779;-88
2020/12/09 04:58:40;259765.00;0.87;448.74;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268164;61;1111;-88
2020/12/09 05:01:08;391632.00;1.31;675.42;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268089;61;1531;-88
2020/12/09 05:03:43;891581.00;2.97;1541.34;72708.00;0.24;126.44;;;;;11.90;1.00;;;;;;2268093;61;1997;-87
2020/12/09 05:06:13;975870.00;3.25;1689.78;99995.00;0.33;173.56;;;;;11.70;1.00;;;;;;2268103;61;1067;-89
2020/12/09 05:08:49;952243.00;3.17;1648.07;6957.00;0.02;12.68;;;;;11.50;1.00;;;;;;2268099;61;1100;-87
2020/12/09 05:11:22;282757.00;0.94;488.28;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268122;61;1449;-88
2020/12/09 05:13:53;318483.00;1.06;549.69;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268156;61;909;-88
2020/12/09 05:16:22;474540.00;1.58;818.00;42312.00;0.14;73.89;;;;;11.20;1.00;;;;;;2268469;61;1077;-87
2020/12/09 05:18:55;505654.00;1.69;871.56;26802.00;0.09;47.05;;;;;11.40;1.00;;;;;;2268838;61;1045;-88
2020/12/09 05:21:25;241706.00;0.81;417.69;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268794;61;1330;-88
2020/12/09 05:23:53;419969.00;1.40;724.14;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268788;61;2000;-88
2020/12/09 05:26:25;319221.00;1.06;550.96;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268822;61;1021;-88
2020/12/09 05:29:07;376739.00;1.26;649.82;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268686;61;1685;-87
2020/12/09 05:31:34;370285.00;1.23;638.73;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268707;61;1447;-88
2020/12/09 05:34:00;391494.00;1.30;675.18;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268604;61;1417;-88
2020/12/09 05:36:27;448018.00;1.49;772.37;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268780;61;1104;-89
2020/12/09 05:39:05;367807.00;1.23;634.47;36574.00;0.12;63.96;;;;;12.30;1.00;;;;;;2268757;61;1315;-89
2020/12/09 05:41:34;290693.00;0.97;501.92;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268728;61;1331;-89
2020/12/09 05:44:02;347329.00;1.16;599.27;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268742;61;2001;-88
2020/12/09 05:46:29;299423.00;1.00;516.93;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268734;61;1028;-89
2020/12/09 05:48:55;238886.00;0.80;412.83;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268702;61;1100;-88
2020/12/09 05:51:22;454154.00;1.51;782.93;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268631;61;1692;-89
2020/12/09 05:53:48;351092.00;1.17;605.74;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268711;61;1021;-88
2020/12/09 05:56:18;286651.00;0.96;494.97;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268696;61;1059;-89
2020/12/09 05:58:47;275540.00;0.92;475.87;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268667;61;1103;-89
2020/12/09 06:01:15;284001.00;0.95;490.42;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268625;61;1365;-87
2020/12/09 06:03:44;665607.00;2.22;1147.65;6214.00;0.02;11.39;;;;;11.10;1.00;;;;;;2268588;61;1985;-89
2020/12/09 06:06:22;718985.00;2.40;1240.18;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268667;61;1080;-89
2020/12/09 06:08:50;608410.00;2.03;1048.74;13095.00;0.04;23.31;;;;;10.10;1.00;;;;;;2268691;61;1037;-88
2020/12/09 06:11:20;526745.00;1.76;907.88;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268655;61;1368;-89
2020/12/09 06:13:48;258961.00;0.86;447.36;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268648;61;1111;-87
2020/12/09 06:16:17;267712.00;0.89;462.41;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268534;61;988;-87
2020/12/09 06:18:46;270035.00;0.90;466.40;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268484;61;1056;-87
2020/12/09 06:21:13;479667.00;1.60;826.82;7473.00;0.02;13.57;;;;;11.60;1.00;;;;;;2268495;61;1375;-88
2020/12/09 06:23:40;405179.00;1.35;698.71;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268553;61;1919;-89
2020/12/09 06:26:07;589122.00;1.96;1015.44;14009.00;0.05;24.89;;;;;12.10;1.00;;;;;;2268595;61;1060;-88
2020/12/09 06:28:35;360006.00;1.20;621.06;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268477;61;1131;-88
2020/12/09 06:31:14;350900.00;1.17;605.41;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268422;61;1659;-87
2020/12/09 06:33:42;472328.00;1.57;814.20;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268441;61;1020;-87
2020/12/09 06:36:21;387369.00;1.29;668.09;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268425;61;1126;-87
2020/12/09 06:39:11;476690.00;1.59;821.70;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268542;61;1023;-86
2020/12/09 06:41:41;460226.00;1.53;793.37;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268433;61;1314;-88
2020/12/09 06:44:09;342325.00;1.14;590.67;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268481;61;2014;-87
2020/12/09 06:46:42;519493.00;1.73;895.39;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268445;61;1036;-87
2020/12/09 06:49:37;955651.00;3.19;1654.08;40181.00;0.13;70.20;;;;;10.00;1.00;;;;;;2268508;61;1126;-87
2020/12/09 06:52:33;564225.00;1.88;972.49;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268458;61;1417;-87
2020/12/09 06:55:00;420686.00;1.40;725.37;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268504;61;1091;-88
2020/12/09 06:57:33;490580.00;1.64;845.61;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268417;61;1081;-86
2020/12/09 07:00:24;434321.00;1.45;748.82;25032.00;0.08;43.98;;;;;10.40;1.00;;;;;;2268479;61;1250;-87
2020/12/09 07:02:53;438175.00;1.46;755.44;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268379;61;1917;-87
2020/12/09 07:05:26;330140.00;1.10;569.73;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268397;61;1123;-87
2020/12/09 07:08:00;464188.00;1.55;800.19;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2268409;61;1120;-87
2020/12/09 07:10:29;411746.00;1.37;710.00;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268317;61;1463;-86
2020/12/09 07:13:10;436543.00;1.46;752.64;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268437;61;1108;-86
2020/12/09 07:15:39;379977.00;1.27;655.39;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268348;61;1157;-86
2020/12/09 07:18:08;372364.00;1.24;642.30;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268361;61;1127;-87
2020/12/09 07:20:35;514898.00;1.72;887.48;16728.00;0.06;29.60;;;;;9.70;1.00;;;;;;2268362;61;1375;-86
2020/12/09 07:23:02;602811.00;2.01;1039.07;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268290;61;1998;-87
2020/12/09 07:25:29;331104.00;1.10;571.38;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268407;61;1075;-86
2020/12/09 07:27:56;293130.00;0.98;506.11;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268378;61;1123;-86
2020/12/09 07:30:23;536854.00;1.79;925.30;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268301;61;1376;-87
2020/12/09 07:32:51;407956.00;1.36;703.48;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268308;61;1025;-86
2020/12/09 07:35:19;349280.00;1.16;602.62;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268293;61;1712;-87
2020/12/09 07:37:49;435115.00;1.45;750.18;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268261;61;961;-86
2020/12/09 07:40:20;515245.00;1.72;888.08;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268248;61;1286;-86
2020/12/09 07:42:57;394989.00;1.32;681.19;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268392;61;1299;-86
2020/12/09 07:45:23;350778.00;1.17;605.20;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268358;61;1035;-85
2020/12/09 07:47:50;332398.00;1.11;573.61;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268398;61;1124;-85
2020/12/09 07:50:17;486948.00;1.62;839.36;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268279;61;1390;-86
2020/12/09 07:52:44;608571.00;2.03;1049.02;75201.00;0.25;130.75;;;;;10.80;1.00;;;;;;2268206;61;1068;-87
2020/12/09 07:55:15;712375.00;2.37;1228.70;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268166;61;1123;-87
2020/12/09 07:57:42;346733.00;1.16;598.25;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268194;61;1123;-87
2020/12/09 08:00:10;319954.00;1.07;552.22;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268125;61;1395;-87
2020/12/09 08:02:38;344095.00;1.15;593.71;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268204;61;1036;-87
2020/12/09 08:05:18;589051.00;1.96;1015.32;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268216;61;1939;-87
2020/12/09 08:07:47;201389.00;0.67;348.31;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268282;61;1138;-87
2020/12/09 08:10:14;329852.00;1.10;569.23;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268235;61;1307;-87
2020/12/09 08:12:42;319626.00;1.07;551.66;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268225;61;969;-88
2020/12/09 08:15:09;630769.00;2.10;1087.38;59211.00;0.20;103.11;;;;;9.60;1.00;;;;;;2268220;61;1687;-87
2020/12/09 08:17:36;343315.00;1.14;592.37;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2268210;61;1090;-86
2020/12/09 08:20:06;498020.00;1.66;858.41;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2268196;61;1099;-87
2020/12/09 08:22:49;524977.00;1.75;904.84;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2268343;61;992;-88
2020/12/09 08:25:16;401231.00;1.34;691.92;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268185;61;2035;-87
2020/12/09 08:27:44;555280.00;1.85;957.06;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268137;61;1018;-84
2020/12/09 08:30:21;435370.00;1.45;750.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268141;61;1292;-85
2020/12/09 08:33:07;391945.00;1.31;675.96;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268072;61;1152;-85
2020/12/09 08:35:48;482182.00;1.61;831.15;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268095;61;1112;-85
2020/12/09 08:38:28;538490.00;1.79;928.12;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2268178;61;1053;-87
2020/12/09 08:40:57;423720.00;1.41;730.59;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268150;61;1437;-86
2020/12/09 08:43:25;208242.00;0.69;360.11;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2267992;61;2001;-87
2020/12/09 08:45:51;365800.00;1.22;631.02;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2267980;61;1046;-87
2020/12/09 08:48:19;385541.00;1.29;664.95;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268135;61;1148;-85
2020/12/09 08:50:46;347882.00;1.16;600.22;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2267844;61;1371;-85
2020/12/09 08:53:13;236882.00;0.79;409.39;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268087;61;1052;-87
2020/12/09 08:55:42;308948.00;1.03;533.30;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268032;61;1031;-86
2020/12/09 08:58:09;325931.00;1.09;562.49;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268118;61;1269;-88
2020/12/09 09:00:36;340016.00;1.13;586.70;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2267995;61;1608;-85
2020/12/09 09:03:04;306243.00;1.02;528.65;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268003;61;1998;-85
2020/12/09 09:05:31;345602.00;1.15;596.30;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268060;61;1124;-86
2020/12/09 09:07:57;279373.00;0.93;482.46;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268081;61;1112;-87
2020/12/09 09:10:24;398582.00;1.33;687.37;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268055;61;1388;-87
2020/12/09 09:12:51;543227.00;1.81;936.28;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268092;61;954;-88
2020/12/09 09:15:18;462818.00;1.54;797.83;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268067;61;1107;-87
2020/12/09 09:17:45;345751.00;1.15;596.56;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268087;61;1124;-87
2020/12/09 10:55:50;864194.00;2.88;1493.32;30696.00;0.10;53.79;;;;;10.80;1.00;;;;;;2278914;60;1748;-87
2020/12/09 10:58:17;441015.00;1.47;760.33;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2277189;60;1156;-89
2020/12/09 12:52:04;316896.00;1.06;546.96;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2270626;61;1222;-87
2020/12/09 12:54:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2271729;61;1066;-87
2020/12/09 12:56:58;148023.00;0.49;256.40;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2264343;61;962;-88
2020/12/09 12:59:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2261056;61;1079;-87
2020/12/09 13:01:51;27723.00;0.09;48.64;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2263936;61;1689;-87
2020/12/09 13:04:18;130136.00;0.43;225.56;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2264428;61;1916;-87
2020/12/09 13:06:44;16088.00;0.05;28.50;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2264440;61;1043;-88
2020/12/09 13:09:12;44955.00;0.15;78.46;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2264376;61;1161;-89
2020/12/09 13:11:41;47176.00;0.16;82.30;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264346;61;1547;-91
2020/12/09 13:14:08;97673.00;0.33;169.56;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2261643;61;1028;-89
2020/12/09 13:16:34;100467.00;0.33;174.38;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268811;61;1080;-90
2020/12/09 13:19:02;218361.00;0.73;377.52;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268327;61;1068;-91
2020/12/09 13:21:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261655;61;1298;-88
2020/12/09 13:23:55;4268.00;0.01;8.02;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268250;61;2008;-90
2020/12/09 13:26:22;98006.00;0.33;170.13;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268328;61;1675;-88
2020/12/09 13:28:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2256214;61;1146;-86
2020/12/09 13:31:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2256187;61;1446;-88
2020/12/09 13:33:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2256309;61;1072;-88