Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:03;;;;;;;34.43;18.07;;;;;;;9.95;99.34;100544.45;123679;1099;104269;-83
2023/04/16 00:03:02;;;;;;;33.83;17.07;;;;;;;9.98;99.68;100555.05;123889;1099;104175;-83
2023/04/16 00:05:33;;;;;;;30.73;15.67;;;;;;;10.00;99.38;100566.48;123865;1099;104357;-83
2023/04/16 00:08:04;;;;;;;29.10;15.73;;;;;;;9.99;99.54;100565.59;124068;1099;104347;-83
2023/04/16 00:10:35;;;;;;;32.53;15.70;;;;;;;9.97;100.00;100567.28;123758;1099;104256;-82
2023/04/16 00:13:07;;;;;;;32.43;15.23;;;;;;;9.96;99.52;100570.72;123863;1099;104246;-83
2023/04/16 00:15:38;;;;;;;35.90;16.10;;;;;;;9.96;100.00;100578.58;123715;1099;104335;-83
2023/04/16 00:18:09;;;;;;;32.33;14.97;;;;;;;9.91;99.97;100580.14;123782;1099;104352;-84
2023/04/16 00:20:40;;;;;;;35.53;16.07;;;;;;;9.87;100.00;100580.84;123732;1099;104411;-83
2023/04/16 00:23:12;;;;;;;34.97;15.43;;;;;;;9.82;100.00;100592.87;123731;1099;104238;-82
2023/04/16 00:25:43;;;;;;;32.43;16.07;;;;;;;9.81;100.00;100585.84;123779;1099;104313;-83
2023/04/16 00:28:14;;;;;;;31.75;16.75;;;;;;;9.80;99.97;100584.03;124038;1099;104338;-83
2023/04/16 00:30:45;;;;;;;34.70;16.37;;;;;;;9.78;100.00;100577.84;123769;1099;104229;-83
2023/04/16 00:33:17;;;;;;;40.30;17.37;;;;;;;9.70;100.00;100574.92;123865;1099;104223;-84
2023/04/16 00:35:48;;;;;;;34.37;17.10;;;;;;;9.64;100.00;100577.29;123970;1099;104242;-83
2023/04/16 00:38:20;;;;;;;33.40;16.73;;;;;;;9.64;100.00;100577.29;123809;1099;104268;-82
2023/04/16 00:40:51;;;;;;;40.90;18.83;;;;;;;9.59;100.00;100582.34;124011;1099;104359;-83
2023/04/16 00:43:26;;;;;;;35.40;17.65;;;;;;;9.59;100.00;100577.10;124018;1099;104689;-83
2023/04/16 00:45:58;;;;;;;34.93;17.70;;;;;;;9.64;100.00;100579.91;123974;1099;104268;-83
2023/04/16 00:48:31;;;;;;;35.10;18.87;;;;;;;9.67;100.00;100577.41;124030;1099;104313;-83
2023/04/16 00:51:04;;;;;;;38.60;18.87;;;;;;;9.71;100.00;100581.96;123801;1099;104181;-83
2023/04/16 00:53:36;;;;;;;36.20;17.13;;;;;;;9.66;100.00;100584.39;123771;1102;104337;-83
2023/04/16 00:56:10;;;;;;;40.17;17.83;;;;;;;9.61;100.00;100585.02;123819;1099;104377;-83
2023/04/16 00:58:41;;;;;;;40.40;18.57;;;;;;;9.57;100.00;100578.78;123768;1099;104376;-83
2023/04/16 01:01:14;;;;;;;40.93;17.13;;;;;;;9.58;100.00;100577.04;123778;1099;104287;-82
2023/04/16 01:03:48;;;;;;;37.43;17.97;;;;;;;9.59;100.00;100574.48;123862;1100;104350;-83
2023/04/16 01:06:20;;;;;;;49.43;17.90;;;;;;;9.62;100.00;100578.97;124298;1099;104341;-84
2023/04/16 01:08:52;;;;;;;34.73;17.47;;;;;;;9.62;100.00;100584.20;124368;1099;104333;-81
2023/04/16 01:11:23;;;;;;;41.30;18.57;;;;;;;9.59;100.00;100584.96;123917;1097;104403;-81
2023/04/16 01:13:54;;;;;;;37.27;18.87;;;;;;;9.59;100.00;100590.20;123863;1099;104173;-82
2023/04/16 01:16:26;;;;;;;35.47;17.60;;;;;;;9.61;100.00;100592.88;123768;1100;104316;-82
2023/04/16 01:18:58;;;;;;;41.53;18.13;;;;;;;9.59;100.00;100595.44;123835;1100;104303;-82
2023/04/16 01:21:30;;;;;;;37.03;18.37;;;;;;;9.55;100.00;100588.27;124006;1099;104601;-82
2023/04/16 01:24:04;;;;;;;43.83;18.43;;;;;;;9.52;100.00;100588.15;123806;1099;104370;-82
2023/04/16 01:26:35;;;;;;;49.83;19.07;;;;;;;9.51;100.00;100591.62;124133;1099;104252;-82
2023/04/16 01:29:06;;;;;;;38.20;19.70;;;;;;;9.51;100.00;100592.50;123949;1098;104366;-81
2023/04/16 01:31:38;;;;;;;36.00;19.35;;;;;;;9.54;100.00;100594.37;124005;1099;104242;-82
2023/04/16 01:34:14;;;;;;;36.57;19.07;;;;;;;9.57;100.00;100598.81;123812;1100;104371;-82
2023/04/16 01:36:45;;;;;;;43.10;19.73;;;;;;;9.60;100.00;100597.23;123738;1102;104377;-83
2023/04/16 01:39:18;;;;;;;34.20;18.63;;;;;;;9.61;100.00;100596.39;123845;1099;104297;-82
2023/04/16 01:41:49;;;;;;;40.80;17.03;;;;;;;9.59;100.00;100591.94;123925;1099;104344;-82
2023/04/16 01:44:21;;;;;;;31.00;17.13;;;;;;;9.59;100.00;100592.82;123986;1099;104297;-82
2023/04/16 01:46:53;;;;;;;45.23;17.60;;;;;;;9.55;100.00;100588.27;123842;1099;104293;-83
2023/04/16 01:49:25;;;;;;;36.07;17.60;;;;;;;9.49;100.00;100588.94;124038;1099;104217;-83
2023/04/16 01:51:57;;;;;;;34.95;17.10;;;;;;;9.46;100.00;100585.31;123878;1099;104239;-82
2023/04/16 01:54:28;;;;;;;36.13;17.30;;;;;;;9.42;100.00;100586.00;123831;1100;104352;-82
2023/04/16 01:57:00;;;;;;;38.43;18.73;;;;;;;9.45;100.00;100587.01;123818;1099;104277;-82
2023/04/16 01:59:32;;;;;;;35.87;18.90;;;;;;;9.46;100.00;100583.57;123993;1099;104350;-82
2023/04/16 02:02:07;;;;;;;43.83;18.17;;;;;;;9.44;100.00;100577.38;123901;1099;104317;-81
2023/04/16 02:04:39;;;;;;;42.77;18.63;;;;;;;9.39;100.00;100571.04;123988;1099;104238;-80
2023/04/16 02:07:11;;;;;;;66.45;19.10;;;;;;;9.33;100.00;100571.70;124035;1099;104361;-82
2023/04/16 02:09:43;;;;;;;56.35;17.85;;;;;;;9.31;100.00;100568.10;123874;1099;104284;-82
2023/04/16 02:12:14;;;;;;;41.87;18.00;;;;;;;9.31;100.00;100567.22;123953;1099;104252;-82
2023/04/16 02:14:46;;;;;;;47.77;18.77;;;;;;;9.29;100.00;100575.01;123937;1099;104367;-82
2023/04/16 02:17:18;;;;;;;55.07;18.10;;;;;;;9.32;100.00;100582.11;124309;1099;104178;-82
2023/04/16 02:19:52;;;;;;;44.20;19.17;;;;;;;9.38;100.00;100584.98;123950;1099;104316;-81
2023/04/16 02:22:25;;;;;;;54.33;17.53;;;;;;;9.41;100.00;100584.20;123789;1099;104376;-82
2023/04/16 02:24:57;;;;;;;42.47;17.83;;;;;;;9.42;100.00;100596.47;123931;1099;104239;-81
2023/04/16 02:27:28;;;;;;;54.65;19.20;;;;;;;9.43;100.00;100600.89;123711;1102;104377;-81
2023/04/16 02:30:04;;;;;;;50.97;19.70;;;;;;;9.44;100.00;100600.95;123734;1099;104207;-81
2023/04/16 02:32:36;;;;;;;44.10;18.90;;;;;;;9.43;100.00;100598.28;123864;1099;104273;-81
2023/04/16 02:35:09;;;;;;;47.73;20.37;;;;;;;9.41;100.00;100605.15;124109;1099;104205;-82
2023/04/16 02:37:40;;;;;;;43.60;20.67;;;;;;;9.36;100.00;100602.34;123949;1099;104683;-82
2023/04/16 02:40:13;;;;;;;41.60;20.57;;;;;;;9.38;100.00;100599.78;123997;1099;104371;-82
2023/04/16 02:42:44;;;;;;;45.97;20.00;;;;;;;9.39;100.00;100606.83;124208;1099;104252;-82
2023/04/16 02:45:16;;;;;;;35.23;18.13;;;;;;;9.42;100.00;100605.22;123787;1099;104351;-81
2023/04/16 02:47:47;;;;;;;48.03;18.70;;;;;;;9.45;100.00;100607.08;123914;1099;104329;-80
2023/04/16 02:50:19;;;;;;;44.40;18.23;;;;;;;9.45;100.00;100610.58;123957;1099;104319;-81
2023/04/16 02:52:51;;;;;;;36.30;17.50;;;;;;;9.48;100.00;100607.21;123776;1099;104645;-81
2023/04/16 02:55:22;;;;;;;56.20;20.83;;;;;;;9.51;100.00;100607.34;123871;1099;104627;-82
2023/04/16 02:57:53;;;;;;;51.47;21.53;;;;;;;9.52;100.00;100603.86;123830;1099;104264;-81
2023/04/16 03:00:25;;;;;;;40.50;18.43;;;;;;;9.53;100.00;100603.93;123765;1099;104341;-82
2023/04/16 03:02:56;;;;;;;49.05;19.95;;;;;;;9.51;100.00;100605.60;123732;1099;104380;-81
2023/04/16 03:05:27;;;;;;;43.83;19.97;;;;;;;9.51;100.00;100610.84;123839;1100;104386;-81
2023/04/16 03:07:58;;;;;;;43.50;21.70;;;;;;;9.53;100.00;100609.17;123869;1099;104312;-81
2023/04/16 03:10:30;;;;;;;46.67;22.57;;;;;;;9.55;100.00;100609.23;123841;1099;104245;-80
2023/04/16 03:13:02;;;;;;;42.27;21.97;;;;;;;9.58;100.00;100611.98;123888;1099;104187;-81
2023/04/16 03:15:33;;;;;;;51.17;22.67;;;;;;;9.58;100.00;100606.73;123817;1099;102090;-81
2023/04/16 03:18:04;;;;;;;52.43;23.70;;;;;;;9.54;100.00;100612.70;123888;1099;104591;-80
2023/04/16 03:20:36;;;;;;;48.47;23.40;;;;;;;9.49;100.00;100616.83;123787;1099;104729;-81
2023/04/16 03:23:07;;;;;;;45.73;23.73;;;;;;;9.43;100.00;100608.75;123850;1099;104255;-81
2023/04/16 03:25:39;;;;;;;45.37;22.67;;;;;;;9.38;100.00;100610.26;123829;1099;104436;-80
2023/04/16 03:28:12;;;;;;;47.65;23.12;;;;;;;9.39;100.00;100612.06;123809;1099;104203;-81
2023/04/16 03:30:43;;;;;;;45.43;23.63;;;;;;;9.44;100.00;100611.44;123754;1099;104364;-82
2023/04/16 03:33:14;;;;;;;48.67;23.30;;;;;;;9.48;100.00;100608.09;123893;1099;104284;-83
2023/04/16 03:35:46;;;;;;;46.45;22.65;;;;;;;9.53;100.00;100614.41;123890;1099;104660;-82
2023/04/16 03:38:18;;;;;;;43.60;23.40;;;;;;;9.57;100.00;100611.91;123942;1099;104641;-83
2023/04/16 03:40:53;;;;;;;44.33;22.23;;;;;;;9.57;100.00;100611.91;124095;1099;104233;-82
2023/04/16 03:43:25;;;;;;;44.87;20.33;;;;;;;9.57;100.00;100618.07;124265;1099;104242;-83
2023/04/16 03:46:01;;;;;;;43.20;19.13;;;;;;;9.57;100.00;100618.07;124008;1099;104377;-83
2023/04/16 03:48:32;;;;;;;39.20;20.27;;;;;;;9.57;100.00;100620.69;124088;1099;104249;-83
2023/04/16 03:51:04;;;;;;;40.30;20.20;;;;;;;9.59;100.00;100620.76;124338;1099;104165;-84
2023/04/16 03:53:35;;;;;;;41.95;19.25;;;;;;;9.59;100.00;100620.76;123871;1099;104201;-83
2023/04/16 03:56:07;;;;;;;45.13;19.60;;;;;;;9.59;100.00;100618.14;123919;1099;104322;-83
2023/04/16 03:58:38;;;;;;;46.30;19.43;;;;;;;9.64;100.00;100629.69;123974;1099;104696;-83
2023/04/16 04:01:10;;;;;;;40.23;19.23;;;;;;;9.67;100.00;100633.32;124163;1099;104338;-83
2023/04/16 04:03:41;;;;;;;37.27;17.27;;;;;;;9.68;100.00;100631.62;124129;1099;104242;-83
2023/04/16 04:06:12;;;;;;;42.57;17.33;;;;;;;9.65;100.00;100626.25;123933;1099;104625;-83
2023/04/16 04:08:44;;;;;;;37.77;15.77;;;;;;;9.62;100.00;100634.87;124254;1099;104669;-83
2023/04/16 04:11:17;;;;;;;41.20;17.33;;;;;;;9.60;100.00;100633.92;123886;1099;104303;-83
2023/04/16 04:13:48;;;;;;;36.60;17.17;;;;;;;9.61;100.00;100630.45;124104;1099;104194;-83
2023/04/16 04:16:20;;;;;;;36.55;17.65;;;;;;;9.63;100.00;100631.42;124221;1099;104341;-85
2023/04/16 04:18:51;;;;;;;35.63;15.83;;;;;;;9.66;100.00;100635.88;124187;1099;104256;-84
2023/04/16 04:21:22;;;;;;;32.30;16.07;;;;;;;9.67;100.00;100643.80;124082;1099;104258;-84
2023/04/16 04:23:53;;;;;;;35.57;16.40;;;;;;;9.67;100.00;100643.80;124116;1099;104641;-84
2023/04/16 04:26:25;;;;;;;33.73;16.80;;;;;;;9.73;100.00;100639.67;124673;1099;110919;-84
2023/04/16 04:28:56;;;;;;;31.03;14.80;;;;;;;9.75;100.00;100638.88;124138;1099;104312;-85
2023/04/16 04:31:27;;;;;;;32.27;15.17;;;;;;;9.77;100.00;100652.97;123862;1099;104322;-84
2023/04/16 04:34:00;;;;;;;30.80;15.07;;;;;;;9.77;100.00;100652.05;123782;1099;104539;-83
2023/04/16 04:36:33;;;;;;;29.17;14.73;;;;;;;9.80;100.00;100649.55;123791;1099;104322;-83
2023/04/16 04:39:05;;;;;;;30.60;14.40;;;;;;;9.84;100.00;100652.36;124315;1099;104268;-83
2023/04/16 04:41:36;;;;;;;29.90;13.55;;;;;;;9.87;100.00;100655.11;124018;1099;104332;-84
2023/04/16 04:44:08;;;;;;;28.20;14.33;;;;;;;9.87;100.00;100655.11;124058;1099;104204;-83
2023/04/16 04:46:39;;;;;;;29.30;14.13;;;;;;;9.90;100.00;100660.48;123801;1099;107922;-83
2023/04/16 04:49:11;;;;;;;22.80;10.90;;;;;;;9.91;100.00;100666.64;123923;1099;104341;-84
2023/04/16 04:51:42;;;;;;;26.30;11.63;;;;;;;9.83;100.00;100670.64;123888;1099;104267;-84
2023/04/16 04:54:14;;;;;;;23.80;11.40;;;;;;;9.80;100.00;100671.44;124072;1099;104247;-82
2023/04/16 04:56:47;;;;;;;27.25;12.18;;;;;;;9.80;100.00;100679.30;123811;1099;104271;-81
2023/04/16 04:59:18;;;;;;;31.70;11.90;;;;;;;9.80;100.00;100675.76;123775;1100;104409;-82
2023/04/16 05:01:50;;;;;;;31.90;12.40;;;;;;;9.81;100.00;100674.94;123854;1102;104434;-82
2023/04/16 05:04:21;;;;;;;29.90;12.43;;;;;;;9.81;100.00;100678.44;124039;1099;102928;-84
2023/04/16 05:06:53;;;;;;;27.87;13.27;;;;;;;9.79;100.00;100681.86;124081;1098;104258;-82
2023/04/16 05:09:24;;;;;;;28.00;12.93;;;;;;;9.80;100.00;100686.24;123890;1099;104351;-82
2023/04/16 05:11:56;;;;;;;29.20;12.77;;;;;;;9.85;100.00;100687.35;123837;1099;104352;-82
2023/04/16 05:14:27;;;;;;;31.27;12.43;;;;;;;9.86;100.00;100684.80;124140;1099;104358;-82
2023/04/16 05:16:59;;;;;;;31.47;13.67;;;;;;;9.84;100.00;100682.93;123995;1099;104223;-82
2023/04/16 05:19:30;;;;;;;27.70;12.87;;;;;;;9.82;100.00;100677.63;123994;1099;104323;-84
2023/04/16 05:22:01;;;;;;;29.90;12.87;;;;;;;9.87;100.00;100672.58;124064;1099;104169;-83
2023/04/16 05:24:32;;;;;;;26.47;12.23;;;;;;;9.86;100.00;100682.17;124088;1099;104376;-82
2023/04/16 05:27:09;;;;;;;30.23;14.43;;;;;;;9.84;100.00;100681.19;124087;1099;104165;-84
2023/04/16 05:29:41;;;;;;;28.00;13.73;;;;;;;9.93;100.00;100680.69;124159;1099;104634;-82
2023/04/16 05:32:12;;;;;;;31.20;14.20;;;;;;;9.96;100.00;100683.44;124043;1099;102213;-81
2023/04/16 05:34:43;;;;;;;30.50;13.33;;;;;;;9.98;100.00;100684.39;124422;1099;104343;-83
2023/04/16 05:37:15;;;;;;;31.93;14.00;;;;;;;10.02;100.00;100685.39;124002;1099;102089;-80
2023/04/16 05:39:46;;;;;;;29.60;14.30;;;;;;;10.04;100.00;100689.88;124136;1099;102127;-80
2023/04/16 05:42:17;;;;;;;28.60;14.50;;;;;;;10.03;100.00;100681.95;124312;1099;104322;-85
2023/04/16 05:44:48;;;;;;;34.10;14.90;;;;;;;10.03;100.00;100684.58;124416;1098;104414;-81
2023/04/16 05:47:20;;;;;;;31.70;14.97;;;;;;;10.06;100.00;100682.96;124096;1099;104364;-82
2023/04/16 05:49:51;;;;;;;37.40;14.83;;;;;;;10.08;100.00;100683.94;123780;1099;104341;-81
2023/04/16 05:52:22;;;;;;;28.23;13.07;;;;;;;10.10;100.00;100673.52;123778;1100;104264;-81
2023/04/16 05:54:54;;;;;;;30.53;14.43;;;;;;;10.08;100.00;100685.65;124120;1099;104335;-80
2023/04/16 05:57:25;;;;;;;30.53;14.13;;;;;;;10.09;100.00;100690.07;124061;1099;104348;-80
2023/04/16 05:59:56;;;;;;;34.57;15.07;;;;;;;10.11;100.00;100690.12;124032;1099;104344;-80
2023/04/16 06:02:29;;;;;;;31.87;14.83;;;;;;;10.11;100.00;100692.75;123820;1099;104216;-81
2023/04/16 06:05:00;;;;;;;34.07;14.70;;;;;;;10.07;100.00;100684.77;124257;1099;104267;-81
2023/04/16 06:07:31;;;;;;;32.77;14.40;;;;;;;10.05;100.00;100682.90;123787;1099;104923;-82
2023/04/16 06:10:03;;;;;;;32.50;14.87;;;;;;;10.11;100.00;100690.12;123997;1099;104271;-80
2023/04/16 06:12:34;;;;;;;36.40;14.00;;;;;;;10.12;100.00;100692.81;123871;1099;104159;-80
2023/04/16 06:15:07;;;;;;;30.23;13.23;;;;;;;10.11;100.00;100696.26;124097;1099;104459;-82
2023/04/16 06:17:38;;;;;;;29.83;13.77;;;;;;;10.10;100.00;100693.58;124109;1099;104215;-80
2023/04/16 06:20:12;;;;;;;27.13;13.80;;;;;;;10.14;100.00;100705.99;124060;1099;104348;-81
2023/04/16 06:22:43;;;;;;;24.47;12.45;;;;;;;10.12;100.00;100705.05;124058;1099;104226;-80
2023/04/16 06:25:14;;;;;;;24.90;11.43;;;;;;;10.10;100.00;100711.93;124047;1099;104705;-79
2023/04/16 06:27:45;;;;;;;26.27;12.43;;;;;;;10.11;100.00;100716.35;123793;1099;104485;-80
2023/04/16 06:30:18;;;;;;;26.20;12.23;;;;;;;10.08;100.00;100720.65;124153;1099;104271;-81
2023/04/16 06:32:50;;;;;;;23.90;11.77;;;;;;;10.10;100.00;100720.72;124027;1099;104293;-81
2023/04/16 06:35:21;;;;;;;24.83;12.20;;;;;;;10.14;100.00;100724.34;123990;1099;104345;-80
2023/04/16 06:37:52;;;;;;;27.77;12.70;;;;;;;10.13;100.00;100719.92;124182;1098;104208;-81
2023/04/16 06:40:24;;;;;;;29.87;12.83;;;;;;;10.09;100.00;100721.53;124324;1099;104335;-82
2023/04/16 06:42:55;;;;;;;27.33;13.17;;;;;;;10.11;100.00;100716.35;124445;1099;104262;-81
2023/04/16 06:45:27;;;;;;;26.37;12.17;;;;;;;10.16;100.00;100720.97;124150;1099;104837;-80
2023/04/16 06:47:58;;;;;;;25.97;12.20;;;;;;;10.20;100.00;100727.22;123839;1099;104313;-81
2023/04/16 06:50:30;;;;;;;26.57;11.63;;;;;;;10.27;100.00;100726.65;124307;1099;104296;-81
2023/04/16 06:53:01;;;;;;;24.77;11.30;;;;;;;10.31;100.00;100731.16;123842;1102;104360;-81
2023/04/16 06:55:33;;;;;;;23.93;11.47;;;;;;;10.33;100.00;100733.88;123856;1099;104274;-82
2023/04/16 06:58:04;;;;;;;24.17;11.30;;;;;;;10.38;100.00;100733.25;124011;1098;104271;-81
2023/04/16 07:00:35;;;;;;;23.70;10.13;;;;;;;10.43;100.00;100731.69;123895;1099;104281;-81
2023/04/16 07:03:06;;;;;;;23.00;10.90;;;;;;;10.50;100.00;100718.82;123920;1099;104280;-80
2023/04/16 07:05:38;;;;;;;19.57;9.83;;;;;;;10.55;100.00;100710.30;124216;1099;104360;-80
2023/04/16 07:08:09;;;;;;;22.13;10.80;;;;;;;10.60;100.00;100713.11;123745;1102;104329;-82
2023/04/16 07:10:41;;;;;;;22.60;11.10;;;;;;;10.60;100.00;100713.99;123891;1099;104255;-80
2023/04/16 07:13:12;;;;;;;20.93;10.60;;;;;;;10.65;100.00;100716.80;124183;1099;104261;-80
2023/04/16 07:15:44;;;;;;;20.77;9.80;;;;;;;10.73;100.00;100727.59;123828;1099;104364;-82
2023/04/16 07:18:15;;;;;;;21.03;9.90;;;;;;;10.78;100.00;100719.08;123964;1099;104339;-82
2023/04/16 07:20:46;;;;;;;21.40;10.87;;;;;;;10.86;100.00;100721.99;123904;1099;104325;-83
2023/04/16 07:23:18;;;;;;;22.97;10.70;;;;;;;10.88;100.00;100727.30;123880;1099;104194;-82
2023/04/16 07:25:49;;;;;;;22.90;11.00;;;;;;;10.92;100.00;100731.81;123851;1099;104201;-80
2023/04/16 07:28:20;;;;;;;22.00;11.33;;;;;;;10.94;100.00;100731.05;123815;1099;104245;-80
2023/04/16 07:30:51;;;;;;;22.00;11.20;;;;;;;10.91;100.00;100730.05;123851;1102;104396;-82
2023/04/16 07:33:23;;;;;;;21.70;10.93;;;;;;;10.91;100.00;100744.05;124240;1099;104271;-84
2023/04/16 07:35:54;;;;;;;23.57;11.27;;;;;;;10.93;100.00;100737.12;124140;1099;104259;-80
2023/04/16 07:38:25;;;;;;;25.00;12.37;;;;;;;10.95;100.00;100732.84;124025;1099;104322;-81
2023/04/16 07:40:57;;;;;;;23.20;11.37;;;;;;;11.00;100.00;100740.89;124127;1099;104325;-80
2023/04/16 07:43:28;;;;;;;24.00;11.90;;;;;;;11.04;100.00;100737.52;123866;1099;104322;-82
2023/04/16 07:46:00;;;;;;;22.97;10.80;;;;;;;11.05;100.00;100731.45;124142;1099;104265;-81
2023/04/16 07:48:31;;;;;;;24.27;12.33;;;;;;;10.97;100.00;100736.41;124150;1099;104341;-83
2023/04/16 07:51:03;;;;;;;23.77;12.07;;;;;;;10.98;100.00;100742.55;124068;1099;104262;-81
2023/04/16 07:53:34;;;;;;;22.87;11.67;;;;;;;11.02;100.00;100738.33;123932;1099;104316;-83
2023/04/16 07:56:06;;;;;;;26.67;13.03;;;;;;;10.99;100.00;100743.46;123813;1099;104396;-84
2023/04/16 07:58:37;;;;;;;28.93;14.57;;;;;;;10.97;100.00;100744.28;124059;1099;104239;-82
2023/04/16 08:01:08;;;;;;;28.57;14.13;;;;;;;11.03;100.00;100748.89;124093;1099;104325;-81
2023/04/16 08:03:40;;;;;;;35.87;17.13;;;;;;;11.05;100.00;100735.81;124113;1099;104331;-80
2023/04/16 08:06:11;;;;;;;30.07;16.37;;;;;;;11.15;100.00;100730.93;123874;1099;104328;-81
2023/04/16 08:08:43;;;;;;;28.27;15.43;;;;;;;11.31;100.00;100735.05;124182;1099;104206;-81
2023/04/16 08:11:14;;;;;;;33.53;16.93;;;;;;;11.48;100.00;100733.02;123911;1100;104245;-81
2023/04/16 08:13:46;;;;;;;31.80;15.80;;;;;;;11.60;100.00;100739.55;124261;1099;104259;-83
2023/04/16 08:16:17;;;;;;;30.90;16.07;;;;;;;11.67;100.00;100734.56;124135;1098;104322;-82
2023/04/16 08:18:48;;;;;;;28.60;15.83;;;;;;;11.79;100.00;100738.45;124132;1099;104318;-80
2023/04/16 08:21:19;;;;;;;30.77;15.67;;;;;;;11.86;100.00;100733.45;123704;1099;104268;-83
2023/04/16 08:23:51;;;;;;;28.93;15.37;;;;;;;11.95;100.00;100732.92;124225;1099;104350;-81
2023/04/16 08:26:22;;;;;;;30.30;15.33;;;;;;;12.04;100.00;100740.20;123867;1099;104204;-81
2023/04/16 08:28:53;;;;;;;28.57;14.37;;;;;;;12.16;100.00;100740.61;124204;1102;104310;-85
2023/04/16 08:31:24;;;;;;;27.47;15.40;;;;;;;12.17;100.00;100737.15;124640;1099;104421;-82
2023/04/16 08:33:56;;;;;;;27.37;14.87;;;;;;;12.20;100.00;100742.52;124068;1099;104444;-81
2023/04/16 08:36:27;;;;;;;29.47;15.60;;;;;;;12.26;100.00;100748.81;123983;1099;104364;-80
2023/04/16 08:38:58;;;;;;;32.17;16.77;;;;;;;12.35;100.00;100742.09;124216;1099;104274;-81
2023/04/16 08:41:32;;;;;;;31.67;15.30;;;;;;;12.47;100.00;100738.09;123925;1099;104271;-84
2023/04/16 08:44:08;;;;;;;29.90;15.40;;;;;;;12.48;100.00;100727.62;124238;1099;104258;-83
2023/04/16 08:46:40;;;;;;;28.33;14.60;;;;;;;12.48;100.00;100731.97;124225;1099;104428;-85
2023/04/16 08:49:18;;;;;;;31.40;14.90;;;;;;;12.49;100.00;100721.48;124440;1099;104265;-81
2023/04/16 08:51:52;;;;;;;26.20;14.07;;;;;;;12.43;100.00;100723.92;124412;1099;110933;-82
2023/04/16 08:54:39;;;;;;;27.20;14.17;;;;;;;12.45;100.00;100719.63;124273;1099;104264;-80
2023/04/16 08:57:15;;;;;;;30.27;15.20;;;;;;;12.54;100.00;100712.02;124162;1099;104375;-81
2023/04/16 08:59:48;;;;;;;25.50;14.40;;;;;;;12.68;100.00;100717.68;124072;1099;104232;-79
2023/04/16 09:02:20;;;;;;;28.50;14.90;;;;;;;12.85;100.00;100706.77;124021;1099;104268;-80
2023/04/16 09:04:53;;;;;;;24.60;13.07;;;;;;;13.04;100.00;100710.83;124355;1098;104223;-79
2023/04/16 09:07:27;;;;;;;26.20;14.07;;;;;;;13.17;100.00;100709.47;123918;1099;104347;-82
2023/04/16 09:10:00;;;;;;;30.25;14.20;;;;;;;13.21;100.00;100708.69;123811;1099;104321;-82
2023/04/16 09:12:32;;;;;;;25.70;13.37;;;;;;;13.23;100.00;100707.89;124488;1099;104274;-83
2023/04/16 09:15:05;;;;;;;26.13;13.30;;;;;;;13.23;100.00;100713.16;123891;1098;104351;-81
2023/04/16 09:17:36;;;;;;;27.00;14.53;;;;;;;13.19;100.00;100713.91;124012;1099;104246;-79
2023/04/16 09:20:11;;;;;;;30.03;14.87;;;;;;;13.16;100.00;100713.83;124224;1099;104268;-81
2023/04/16 09:22:43;;;;;;;30.40;14.13;;;;;;;13.17;100.00;100712.98;124097;1099;104437;-82
2023/04/16 09:25:15;;;;;;;32.33;15.60;;;;;;;13.18;100.00;100708.59;123821;1099;104395;-81
2023/04/16 09:27:49;;;;;;;29.80;14.93;;;;;;;13.19;100.00;100711.28;124405;1099;104351;-81
2023/04/16 09:30:26;;;;;;;26.00;15.00;;;;;;;13.21;100.00;100709.56;123967;1099;104271;-80
2023/04/16 09:33:21;;;;;;;27.37;13.47;;;;;;;13.20;100.00;100714.80;124076;1099;104239;-81
2023/04/16 09:35:53;;;;;;;27.23;14.63;;;;;;;13.17;100.00;100712.10;124493;1099;104358;-81
2023/04/16 09:38:25;;;;;;;25.57;13.20;;;;;;;13.17;100.00;100710.34;123826;1099;104504;-81
2023/04/16 09:41:09;;;;;;;25.73;13.47;;;;;;;13.23;100.00;100706.97;123764;1099;104322;-81
2023/04/16 09:43:40;;;;;;;27.65;14.07;;;;;;;13.34;100.00;100709.95;123904;1099;104267;-81
2023/04/16 09:46:12;;;;;;;23.30;12.27;;;;;;;13.48;100.00;100703.33;123860;1102;104226;-80
2023/04/16 09:48:47;;;;;;;23.50;12.90;;;;;;;13.71;100.00;100710.95;123946;1099;104191;-81
2023/04/16 09:51:18;;;;;;;25.73;12.00;;;;;;;13.98;100.00;100709.02;123963;1099;104491;-80
2023/04/16 09:53:53;;;;;;;25.57;12.93;;;;;;;14.15;99.65;100713.84;123906;1099;104676;-80
2023/04/16 09:56:26;;;;;;;25.33;11.93;;;;;;;14.27;100.00;100714.11;123859;1099;104237;-80
2023/04/16 09:59:01;;;;;;;22.93;11.53;;;;;;;14.38;99.25;100711.72;124185;1099;104172;-82
2023/04/16 10:01:32;;;;;;;23.87;11.17;;;;;;;14.45;96.27;100718.06;124104;1099;104463;-83
2023/04/16 10:04:06;;;;;;;24.43;11.63;;;;;;;14.52;97.61;100704.13;124426;1099;104320;-81
2023/04/16 10:06:37;;;;;;;26.43;10.97;;;;;;;14.64;96.98;100695.63;124021;1099;104377;-79
2023/04/16 10:09:10;;;;;;;22.25;10.70;;;;;;;14.77;98.00;100696.78;124172;1099;104271;-81
2023/04/16 10:11:42;;;;;;;24.50;11.30;;;;;;;14.93;96.70;100698.91;124244;1099;104251;-81
2023/04/16 10:14:13;;;;;;;22.83;10.90;;;;;;;14.92;96.37;100707.69;123886;1099;104317;-80
2023/04/16 10:16:45;;;;;;;23.37;11.10;;;;;;;14.86;94.16;100708.44;124081;1099;104651;-81
2023/04/16 10:19:17;;;;;;;25.97;11.37;;;;;;;14.85;95.79;100703.12;124137;1099;104337;-79
2023/04/16 10:21:49;;;;;;;24.03;11.40;;;;;;;14.88;95.46;100706.74;124170;1099;104169;-79
2023/04/16 10:24:21;;;;;;;21.67;11.33;;;;;;;14.91;96.85;100704.16;124221;1097;104220;-80
2023/04/16 10:26:54;;;;;;;25.90;12.03;;;;;;;14.96;96.69;100701.63;124249;1098;104350;-79
2023/04/16 10:29:27;;;;;;;21.80;11.27;;;;;;;14.92;95.87;100710.33;123977;1099;104393;-81
2023/04/16 10:32:00;;;;;;;22.70;11.60;;;;;;;14.80;95.17;100710.06;124512;1099;104268;-81
2023/04/16 10:34:32;;;;;;;31.85;12.65;;;;;;;14.71;94.59;100719.58;124057;1099;104345;-81
2023/04/16 10:37:03;;;;;;;23.83;11.17;;;;;;;14.59;94.58;100713.10;123861;1099;104210;-80
2023/04/16 10:39:37;;;;;;;24.47;11.60;;;;;;;14.51;94.97;100718.20;123792;1099;104344;-81
2023/04/16 10:42:12;;;;;;;20.73;11.47;;;;;;;14.47;96.20;100721.63;123958;1099;105605;-80
2023/04/16 10:44:46;;;;;;;22.77;11.20;;;;;;;14.45;96.20;100728.63;124511;1099;104253;-79
2023/04/16 10:47:17;;;;;;;25.77;12.63;;;;;;;14.43;95.78;100731.23;123687;1099;104687;-79
2023/04/16 10:49:49;;;;;;;27.53;13.00;;;;;;;14.39;94.57;100734.64;123907;1102;104321;-81
2023/04/16 10:52:21;;;;;;;25.97;12.27;;;;;;;14.37;95.17;100741.64;123795;1102;105588;-80
2023/04/16 10:54:55;;;;;;;24.90;12.43;;;;;;;14.40;95.36;100733.80;124037;1099;104501;-82
2023/04/16 10:57:29;;;;;;;;;;;;;;;14.38;93.78;100730.20;124353;1098;104269;-80
2023/04/16 11:00:03;;;;;;;22.90;10.93;;;;;;;14.42;95.98;100724.16;124271;1099;104718;-80
2023/04/16 11:02:40;;;;;;;24.93;12.40;;;;;;;14.51;95.62;100723.48;123979;1099;104226;-81
2023/04/16 11:05:12;;;;;;;24.00;11.43;;;;;;;14.61;95.53;100725.50;124125;1099;104381;-79
2023/04/16 11:07:49;;;;;;;23.53;11.63;;;;;;;14.65;93.48;100722.08;123877;1099;104271;-80
2023/04/16 11:10:20;;;;;;;24.73;11.60;;;;;;;14.59;93.54;100716.62;123993;1099;104271;-79
2023/04/16 11:12:53;;;;;;;24.10;11.30;;;;;;;14.64;94.23;100717.64;123978;1099;104264;-80