Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:31;;;;;;;1.15;0.00;;;-0.20;99.90;;;;;;5036038;28;20056;-76
2023/03/08 00:02:57;;;;;;;0.38;0.00;;;-0.20;99.90;;;;;;5018207;28;20048;-76
2023/03/08 00:05:23;;;;;;;0.28;0.00;;;-0.20;99.90;;;;;;5036022;28;20025;-76
2023/03/08 00:07:52;;;;;;;0.63;0.30;;;-0.20;99.90;;;;;;5036015;28;20060;-76
2023/03/08 00:10:17;;;;;;;1.25;0.00;;;-0.30;99.90;;;;;;5018167;28;20014;-75
2023/03/08 00:12:43;;;;;;;0.98;0.00;;;-0.30;99.90;;;;;;5035287;28;20032;-76
2023/03/08 00:15:09;;;;;;;0.22;0.00;;;-0.20;99.90;;;;;;5035808;28;20389;-76
2023/03/08 00:17:38;;;;;;;1.85;0.00;;;-0.30;99.90;;;;;;5018086;28;20018;-76
2023/03/08 00:20:05;;;;;;;0.32;0.00;;;-0.30;99.90;;;;;;5035799;28;20477;-76
2023/03/08 00:22:38;;;;;;;0.68;0.05;;;-0.40;99.90;;;;;;5035629;28;20021;-76
2023/03/08 00:25:05;;;;;;;2.00;0.00;;;-0.40;99.90;;;;;;5017845;28;20037;-76
2023/03/08 00:27:31;;;;;;;1.30;0.00;;;-0.40;99.90;;;;;;5035721;28;20040;-76
2023/03/08 00:29:56;;;;;;;2.17;0.00;;;-0.50;99.90;;;;;;5017949;28;20030;-76
2023/03/08 00:32:24;;;;;;;1.65;0.00;;;-0.50;99.90;;;;;;5036043;28;20037;-76
2023/03/08 00:34:50;;;;;;;0.27;0.07;;;-0.50;99.90;;;;;;5036247;28;20071;-75
2023/03/08 00:37:16;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5035276;28;20280;-76
2023/03/08 00:39:49;;;;;;;1.73;0.00;;;-0.60;99.90;;;;;;5035321;28;20026;-76
2023/03/08 00:42:14;;;;;;;1.23;0.00;;;-0.60;99.90;;;;;;5017584;28;20029;-76
2023/03/08 00:44:40;;;;;;;1.75;0.00;;;-0.60;99.90;;;;;;5035278;28;20036;-76
2023/03/08 00:47:05;;;;;;;1.25;0.00;;;-0.60;99.90;;;;;;5017640;28;20113;-76
2023/03/08 00:49:31;;;;;;;2.35;0.00;;;-0.50;99.90;;;;;;5035348;28;20049;-75
2023/03/08 00:51:56;;;;;;;2.42;0.00;;;-0.70;99.90;;;;;;5035453;28;20092;-76
2023/03/08 00:54:22;;;;;;;0.60;0.00;;;-0.70;99.90;;;;;;5035255;28;20389;-75
2023/03/08 00:56:47;;;;;;;2.13;0.00;;;-0.70;99.90;;;;;;5035805;28;20060;-75
2023/03/08 00:59:16;;;;;;;2.70;0.13;;;-0.70;99.90;;;;;;5017147;28;20507;-75
2023/03/08 01:01:41;;;;;;;0.93;0.00;;;-0.60;99.90;;;;;;5035184;28;20022;-75
2023/03/08 01:04:07;;;;;;;1.05;0.05;;;-0.60;99.90;;;;;;5017078;28;20373;-75
2023/03/08 01:06:32;;;;;;;4.65;0.10;;;-0.60;99.90;;;;;;5034803;28;20021;-76
2023/03/08 01:08:58;;;;;;;1.92;0.10;;;-0.70;99.90;;;;;;5035502;28;20461;-76
2023/03/08 01:11:25;;;;;;;1.42;0.10;;;-0.60;99.90;;;;;;5034696;28;20033;-76
2023/03/08 01:13:52;;;;;;;1.85;0.05;;;-0.60;99.90;;;;;;5016965;28;20373;-76
2023/03/08 01:16:24;;;;;;;0.45;0.00;;;-0.60;99.90;;;;;;5016976;28;20059;-76
2023/03/08 01:18:51;;;;;;;3.38;0.40;;;-0.70;99.90;;;;;;5034564;28;20084;-75
2023/03/08 01:21:17;;;;;;;1.90;0.00;;;-0.70;99.90;;;;;;5016802;28;20071;-76
2023/03/08 01:23:42;;;;;;;0.75;0.15;;;-0.70;99.90;;;;;;5033546;28;20057;-75
2023/03/08 01:26:13;;;;;;;0.55;0.00;;;-0.80;99.90;;;;;;5034574;28;20076;-76
2023/03/08 01:28:39;;;;;;;1.65;0.40;;;-0.80;99.90;;;;;;5034336;28;20045;-76
2023/03/08 01:31:15;;;;;;;1.38;0.00;;;-0.80;99.90;;;;;;5034400;28;20022;-75
2023/03/08 01:33:41;;;;;;;0.45;0.15;;;-0.80;99.90;;;;;;5016592;28;20507;-76
2023/03/08 01:36:09;;;;;;;0.47;0.10;;;-0.80;99.90;;;;;;5034334;28;20465;-76
2023/03/08 01:38:36;;;;;;;2.10;0.10;;;-0.80;99.90;;;;;;5034215;28;20104;-76
2023/03/08 01:41:03;;;;;;;0.73;0.10;;;-0.80;99.90;;;;;;5034200;28;20087;-76
2023/03/08 01:43:32;;;;;;;0.47;0.10;;;-0.90;99.90;;;;;;5016379;28;20060;-76
2023/03/08 01:46:03;;;;;;;4.25;0.60;;;-0.80;99.90;;;;;;5034051;28;20053;-75
2023/03/08 01:49:14;;;;;;;5.45;0.30;;;-0.80;99.90;;;;;;5016446;28;20120;-76
2023/03/08 01:51:45;;;;;;;2.78;0.73;;;-0.90;99.90;;;;;;4979638;28;20041;-76
2023/03/08 01:54:19;;;;;;;3.92;0.35;;;-0.90;99.90;;;;;;5016322;28;20061;-76
2023/03/08 01:56:48;;;;;;;3.53;0.45;;;-0.90;99.90;;;;;;5033881;28;20029;-76
2023/03/08 01:59:14;;;;;;;2.38;0.30;;;-0.80;99.90;;;;;;5033842;28;20037;-76
2023/03/08 02:01:40;;;;;;;2.47;0.38;;;-0.80;99.90;;;;;;5016304;28;20029;-75
2023/03/08 02:04:07;;;;;;;1.48;0.60;;;-0.90;99.90;;;;;;5015830;28;20032;-76
2023/03/08 02:06:34;;;;;;;2.05;0.50;;;-0.80;99.90;;;;;;5033759;28;20495;-76
2023/03/08 02:09:03;;;;;;;4.55;0.70;;;-0.90;99.90;;;;;;5034451;28;20021;-76
2023/03/08 02:11:31;;;;;;;2.78;0.63;;;-0.90;99.90;;;;;;5015815;28;20025;-76
2023/03/08 02:13:57;;;;;;;0.70;0.28;;;-1.00;99.90;;;;;;5016088;28;20175;-76
2023/03/08 02:16:22;;;;;;;2.03;0.40;;;-1.00;99.90;;;;;;5033614;28;20504;-76
2023/03/08 02:19:00;;;;;;;2.90;0.70;;;-1.00;99.90;;;;;;5033703;28;20447;-76
2023/03/08 02:21:28;;;;;;;3.95;0.40;;;-1.00;99.90;;;;;;5015832;28;20033;-76
2023/03/08 02:23:54;;;;;;;3.57;0.60;;;-0.90;99.90;;;;;;5015878;28;20025;-76
2023/03/08 02:26:20;;;;;;;1.63;0.50;;;-1.00;99.90;;;;;;5015743;28;20029;-76
2023/03/08 02:28:46;;;;;;;2.53;0.50;;;-1.00;99.90;;;;;;5015892;28;20025;-76
2023/03/08 02:31:12;;;;;;;1.67;0.63;;;-1.10;99.90;;;;;;5033437;28;20029;-76
2023/03/08 02:33:38;;;;;;;4.97;0.50;;;-1.10;99.90;;;;;;5033915;28;20029;-76
2023/03/08 02:36:06;;;;;;;3.47;0.60;;;-1.00;99.90;;;;;;5033250;28;20033;-76
2023/03/08 02:38:32;;;;;;;3.42;0.80;;;-1.00;99.90;;;;;;5033522;28;20444;-76
2023/03/08 02:40:58;;;;;;;2.75;0.47;;;-1.00;99.90;;;;;;5015630;28;20082;-76
2023/03/08 02:43:24;;;;;;;3.75;1.10;;;-1.00;99.90;;;;;;5033198;28;20109;-76
2023/03/08 02:45:49;;;;;;;5.78;1.15;;;-1.00;99.90;;;;;;5033344;28;20029;-76
2023/03/08 02:48:15;;;;;;;3.15;1.35;;;-1.00;99.90;;;;;;5033845;28;20424;-76
2023/03/08 02:50:40;;;;;;;3.60;1.40;;;-1.00;99.90;;;;;;5033124;28;20096;-76
2023/03/08 02:53:06;;;;;;;5.43;1.98;;;-1.00;99.90;;;;;;5033134;28;20033;-76
2023/03/08 02:55:36;;;;;;;5.15;1.88;;;-1.00;99.90;;;;;;5033262;28;20025;-76
2023/03/08 02:58:06;;;;;;;4.95;1.80;;;-1.00;99.90;;;;;;5033175;28;20082;-76
2023/03/08 03:00:31;;;;;;;4.00;2.22;;;-1.00;99.90;;;;;;5015719;28;20068;-76
2023/03/08 03:02:57;;;;;;;6.53;2.72;;;-1.00;99.90;;;;;;5033760;28;20061;-76
2023/03/08 03:05:23;;;;;;;5.63;2.17;;;-1.00;99.90;;;;;;5033147;28;20388;-76
2023/03/08 03:07:48;;;;;;;5.93;2.75;;;-1.00;99.90;;;;;;5033259;28;20026;-76
2023/03/08 03:10:14;;;;;;;9.07;4.07;;;-1.00;99.90;;;;;;5033173;28;20439;-76
2023/03/08 03:12:40;;;;;;;8.88;3.30;;;-1.10;99.90;;;;;;5015356;28;20026;-76
2023/03/08 03:15:07;;;;;;;6.65;2.85;;;-1.10;99.90;;;;;;5015494;28;20025;-76
2023/03/08 03:17:33;;;;;;;7.80;3.00;;;-1.10;99.90;;;;;;5033684;28;20052;-76
2023/03/08 03:19:58;;;;;;;7.10;2.95;;;-1.10;99.90;;;;;;5033056;28;20022;-76
2023/03/08 03:22:24;;;;;;;5.85;3.33;;;-1.10;99.90;;;;;;5032903;28;20051;-76
2023/03/08 03:24:51;;;;;;;7.00;3.28;;;-1.20;99.90;;;;;;5015092;28;20033;-76
2023/03/08 03:27:19;;;;;;;7.53;3.35;;;-1.20;99.90;;;;;;5015274;28;20026;-76
2023/03/08 03:29:45;;;;;;;7.88;2.90;;;-1.10;99.90;;;;;;5015160;28;20113;-76
2023/03/08 03:32:11;;;;;;;8.73;3.35;;;-1.20;99.90;;;;;;5033083;28;20072;-76
2023/03/08 03:34:36;;;;;;;8.13;2.63;;;-1.20;99.90;;;;;;5015248;28;20053;-75
2023/03/08 03:37:02;;;;;;;6.90;3.45;;;-1.20;99.90;;;;;;5032984;28;20071;-75
2023/03/08 03:39:32;;;;;;;6.43;3.17;;;-1.20;99.90;;;;;;5032806;28;20052;-76
2023/03/08 03:41:58;;;;;;;5.72;3.50;;;-1.30;99.90;;;;;;5015076;28;20109;-76
2023/03/08 03:44:24;;;;;;;8.40;4.28;;;-1.20;99.90;;;;;;5015149;28;20116;-76
2023/03/08 03:46:50;;;;;;;6.10;3.50;;;-1.20;99.90;;;;;;5015923;28;20021;-76
2023/03/08 03:49:15;;;;;;;7.05;3.95;;;-1.20;99.90;;;;;;5036611;28;20110;-76
2023/03/08 03:51:41;;;;;;;9.68;4.00;;;-1.10;99.90;;;;;;5036180;28;20032;-75
2023/03/08 03:54:06;;;;;;;9.57;3.58;;;-0.90;99.90;;;;;;5018489;28;20489;-75
2023/03/08 03:56:32;;;;;;;9.15;3.35;;;-0.90;99.90;;;;;;5018585;28;20512;-76
2023/03/08 03:58:58;;;;;;;12.70;4.05;;;-1.00;99.90;;;;;;5036358;28;20030;-76
2023/03/08 04:01:26;;;;;;;7.45;3.95;;;-1.00;99.90;;;;;;5018272;28;20116;-76
2023/03/08 04:03:52;;;;;;;;;;;-0.90;99.90;;;;;;5036361;28;20060;-76
2023/03/08 04:06:21;;;;;;;9.32;4.22;;;-0.90;99.90;;;;;;5018325;28;19905;-76
2023/03/08 04:08:51;;;;;;;7.88;3.90;;;-0.80;99.90;;;;;;5018201;28;20117;-76
2023/03/08 04:11:19;;;;;;;5.95;3.90;;;-0.80;99.90;;;;;;5018391;28;20484;-76
2023/03/08 04:13:45;;;;;;;8.15;4.45;;;-0.80;99.90;;;;;;5035946;28;20112;-76
2023/03/08 04:16:12;;;;;;;13.65;4.60;;;-0.80;99.90;;;;;;5035729;28;20427;-75
2023/03/08 04:18:38;;;;;;;9.93;4.40;;;-0.80;99.90;;;;;;5018155;28;20022;-76
2023/03/08 04:21:04;;;;;;;9.50;4.40;;;-0.70;99.90;;;;;;5035710;28;20033;-76
2023/03/08 04:23:30;;;;;;;9.02;3.78;;;-0.80;99.90;;;;;;5017748;28;20030;-75
2023/03/08 04:25:56;;;;;;;7.10;3.95;;;-0.80;99.90;;;;;;5035584;28;20124;-75
2023/03/08 04:28:21;;;;;;;10.95;4.68;;;-0.70;99.90;;;;;;5017788;28;20029;-76
2023/03/08 04:30:47;;;;;;;10.02;4.35;;;-0.70;99.90;;;;;;5035373;28;20022;-76
2023/03/08 04:33:12;;;;;;;9.07;4.63;;;-0.70;99.90;;;;;;5036371;28;20030;-76
2023/03/08 04:35:38;;;;;;;11.68;5.05;;;-0.60;99.90;;;;;;5036644;28;20112;-76
2023/03/08 04:38:04;;;;;;;12.73;5.07;;;-0.60;99.90;;;;;;5017571;28;20112;-75
2023/03/08 04:40:29;;;;;;;11.27;6.10;;;-0.60;99.90;;;;;;5017627;28;20025;-76
2023/03/08 04:42:55;;;;;;;14.07;6.00;;;-0.60;99.90;;;;;;5017748;28;20018;-76
2023/03/08 04:45:21;;;;;;;16.83;7.50;;;-0.50;99.90;;;;;;5035371;28;20017;-76
2023/03/08 04:47:46;;;;;;;23.02;7.90;;;-0.50;99.90;;;;;;5035202;28;20034;-76
2023/03/08 04:50:12;;;;;;;17.48;7.45;;;-0.50;99.90;;;;;;5035234;28;20021;-75
2023/03/08 04:52:38;;;;;;;17.55;8.07;;;-0.50;99.90;;;;;;5017258;28;20063;-76
2023/03/08 04:55:04;;;;;;;19.25;6.80;;;-0.50;99.90;;;;;;5017194;28;20025;-76
2023/03/08 04:57:30;;;;;;;15.38;7.30;;;-0.40;99.90;;;;;;5017201;28;20029;-75
2023/03/08 04:59:55;;;;;;;19.42;8.45;;;-0.40;99.90;;;;;;5034974;28;20029;-76
2023/03/08 05:02:22;;;;;;;20.00;7.75;;;-0.40;99.90;;;;;;5034926;28;20508;-76
2023/03/08 05:04:48;;;;;;;22.35;9.05;;;-0.40;99.90;;;;;;5035099;28;20500;-76
2023/03/08 05:07:13;;;;;;;24.38;9.70;;;-0.40;99.90;;;;;;5035420;28;20052;-76
2023/03/08 05:09:39;;;;;;;22.25;9.30;;;-0.40;99.90;;;;;;5034865;28;20025;-75
2023/03/08 05:12:04;;;;;;;23.63;9.43;;;-0.40;99.90;;;;;;5034701;28;20028;-76
2023/03/08 05:14:30;;;;;;;29.00;10.02;;;-0.40;99.90;;;;;;5016935;28;20133;-76
2023/03/08 05:16:56;;;;;;;31.08;11.07;;;-0.40;99.90;;;;;;5016845;28;20029;-76
2023/03/08 05:19:22;;;;;;;39.08;11.45;;;-0.30;99.90;;;;;;5035115;28;20026;-76
2023/03/08 05:21:48;;;;;;;34.47;10.63;;;-0.30;99.90;;;;;;5016926;28;20033;-76
2023/03/08 05:24:13;;;;;;;47.70;11.15;;;-0.30;99.90;;;;;;5034442;28;20094;-76
2023/03/08 05:26:41;;;;;;;55.17;12.32;;;-0.30;99.90;;;;;;5034558;28;20061;-76
2023/03/08 05:29:07;;;;;;;64.57;9.65;;;-0.30;99.90;;;;;;5034586;28;20022;-76
2023/03/08 05:31:35;;;;;;;80.72;13.48;;;-0.30;99.90;;;;;;5034228;28;20531;-75
2023/03/08 05:34:00;;;;;;;49.85;12.15;;;-0.40;99.90;;;;;;5016563;28;20032;-76
2023/03/08 05:36:26;;;;;;;78.95;13.27;;;-0.40;99.90;;;;;;5016609;28;20025;-76
2023/03/08 05:38:55;;;;;;;49.38;11.93;;;-0.30;99.90;;;;;;5034245;28;20036;-76
2023/03/08 05:41:21;;;;;;;;;;;-0.40;99.90;;;;;;5016829;28;20029;-76
2023/03/08 05:43:47;;;;;;;54.17;11.93;;;-0.40;99.90;;;;;;5034631;28;19913;-76
2023/03/08 05:46:15;;;;;;;56.45;12.40;;;-0.40;99.90;;;;;;5034280;28;20025;-76
2023/03/08 05:48:41;;;;;;;38.10;10.02;;;-0.40;99.90;;;;;;5016317;28;20089;-76
2023/03/08 05:51:15;;;;;;;40.67;12.23;;;-0.40;99.90;;;;;;5033969;28;20060;-76
2023/03/08 05:53:41;;;;;;;39.80;12.35;;;-0.40;99.90;;;;;;5034320;28;20025;-76
2023/03/08 05:56:09;;;;;;;34.92;12.65;;;-0.40;99.90;;;;;;5034083;28;20388;-75
2023/03/08 05:58:35;;;;;;;41.03;12.38;;;-0.30;99.90;;;;;;5016285;28;20025;-76
2023/03/08 06:01:22;;;;;;;35.58;11.45;;;-0.30;99.90;;;;;;5016229;28;20534;-76
2023/03/08 06:03:50;;;;;;;30.73;11.77;;;-0.30;99.90;;;;;;5033875;28;20030;-76
2023/03/08 06:06:17;;;;;;;38.78;14.32;;;-0.30;99.90;;;;;;5034099;28;20024;-76
2023/03/08 06:08:42;;;;;;;27.98;11.52;;;-0.30;99.90;;;;;;5016382;28;20022;-76
2023/03/08 06:11:08;;;;;;;27.95;12.20;;;-0.30;99.90;;;;;;5033886;28;20368;-77
2023/03/08 06:13:35;;;;;;;31.40;12.93;;;-0.40;99.90;;;;;;5034823;28;20029;-77
2023/03/08 06:16:02;;;;;;;26.42;10.82;;;-0.40;99.90;;;;;;5015913;28;20053;-77
2023/03/08 06:18:28;;;;;;;31.05;12.10;;;-0.40;99.90;;;;;;5016190;28;20093;-76
2023/03/08 06:21:11;;;;;;;27.60;10.63;;;-0.30;99.90;;;;;;5033592;28;20056;-77
2023/03/08 06:23:37;;;;;;;25.02;10.27;;;-0.30;99.90;;;;;;5015861;28;20029;-76
2023/03/08 06:26:04;;;;;;;27.35;11.07;;;-0.30;99.90;;;;;;5015791;28;20076;-76
2023/03/08 06:28:30;;;;;;;25.98;11.68;;;-0.30;99.90;;;;;;5034106;28;20022;-75
2023/03/08 06:30:56;;;;;;;27.45;10.93;;;-0.30;99.90;;;;;;5033118;28;20029;-76
2023/03/08 06:33:25;;;;;;;25.90;11.18;;;-0.40;99.90;;;;;;5033485;28;20084;-75
2023/03/08 06:36:05;;;;;;;24.50;11.60;;;-0.30;99.90;;;;;;5015974;28;20384;-75
2023/03/08 06:38:33;;;;;;;26.80;11.27;;;-0.30;99.90;;;;;;5033255;28;20113;-76
2023/03/08 06:40:59;;;;;;;21.08;8.88;;;-0.30;99.90;;;;;;5033404;28;20021;-75
2023/03/08 06:43:25;;;;;;;28.60;11.73;;;-0.30;99.90;;;;;;5033383;28;20036;-75
2023/03/08 06:45:51;;;;;;;28.90;12.02;;;-0.40;99.90;;;;;;5033615;28;20022;-76
2023/03/08 06:48:17;;;;;;;31.27;12.82;;;-0.30;99.90;;;;;;5033524;28;20511;-76
2023/03/08 06:50:42;;;;;;;25.48;11.05;;;-0.30;99.90;;;;;;5033419;28;20022;-76
2023/03/08 06:53:09;;;;;;;27.52;11.95;;;-0.30;99.90;;;;;;5033574;28;20030;-78
2023/03/08 06:55:36;;;;;;;24.00;9.85;;;-0.30;99.90;;;;;;5033449;28;20115;-75
2023/03/08 06:58:02;;;;;;;28.15;11.20;;;-0.30;99.90;;;;;;5033252;28;20026;-75
2023/03/08 07:00:27;;;;;;;26.27;11.38;;;-0.20;99.90;;;;;;5033394;28;20044;-75
2023/03/08 07:02:53;;;;;;;28.88;11.10;;;-0.30;99.90;;;;;;5033631;28;20083;-75
2023/03/08 07:05:19;;;;;;;29.23;11.30;;;-0.20;99.90;;;;;;5033313;28;20018;-75
2023/03/08 07:07:45;;;;;;;27.02;11.70;;;-0.20;99.90;;;;;;5015530;28;20041;-75
2023/03/08 07:10:13;;;;;;;28.30;11.95;;;-0.20;99.90;;;;;;5033553;28;20018;-76
2023/03/08 07:12:42;;;;;;;29.63;12.27;;;-0.20;99.90;;;;;;5034089;28;20447;-75
2023/03/08 07:15:09;;;;;;;32.00;11.75;;;-0.20;99.90;;;;;;5015424;28;20057;-75
2023/03/08 07:17:35;;;;;;;29.60;10.45;;;-0.10;99.90;;;;;;5015404;28;20396;-75
2023/03/08 07:20:05;;;;;;;33.50;12.75;;;-0.10;99.90;;;;;;5033049;28;20021;-75
2023/03/08 07:22:31;;;;;;;29.10;11.48;;;0.00;99.90;;;;;;5035191;28;20021;-75
2023/03/08 07:24:56;;;;;;;31.10;12.35;;;0.00;99.90;;;;;;5036586;28;20029;-75
2023/03/08 07:27:22;;;;;;;30.35;11.65;;;0.00;99.90;;;;;;5019115;28;20107;-75
2023/03/08 07:29:48;;;;;;;33.92;12.30;;;0.60;99.90;;;;;;5019039;28;20025;-75
2023/03/08 07:32:14;;;;;;;31.25;11.45;;;0.10;99.90;;;;;;5018806;28;20435;-75
2023/03/08 07:34:39;;;;;;;35.67;13.10;;;0.10;99.90;;;;;;5036671;28;20030;-75
2023/03/08 07:37:09;;;;;;;30.90;12.98;;;0.10;99.90;;;;;;5018915;28;20028;-75
2023/03/08 07:39:35;;;;;;;35.20;12.10;;;0.20;99.90;;;;;;5019577;28;20433;-75
2023/03/08 07:42:00;;;;;;;27.67;11.90;;;0.30;99.90;;;;;;5036543;28;20053;-75
2023/03/08 07:44:26;;;;;;;30.65;11.75;;;0.30;99.90;;;;;;5018525;28;20026;-75
2023/03/08 07:46:52;;;;;;;32.85;12.35;;;0.40;99.90;;;;;;5036425;28;20022;-75
2023/03/08 07:49:17;;;;;;;31.80;12.48;;;0.40;99.90;;;;;;5018932;28;20029;-75
2023/03/08 07:51:43;;;;;;;34.42;12.85;;;0.40;99.90;;;;;;5037077;28;20048;-75
2023/03/08 07:54:11;;;;;;;31.50;13.20;;;0.80;99.90;;;;;;5036224;28;20022;-75
2023/03/08 07:56:37;;;;;;;31.33;12.07;;;0.50;99.90;;;;;;5036120;28;20026;-75
2023/03/08 07:59:02;;;;;;;38.15;13.50;;;0.60;99.90;;;;;;5036045;28;20032;-75
2023/03/08 08:01:31;;;;;;;35.17;12.55;;;0.60;99.90;;;;;;5018412;28;20026;-75
2023/03/08 08:03:58;;;;;;;34.08;12.48;;;0.60;99.90;;;;;;5036144;28;20473;-75
2023/03/08 08:06:25;;;;;;;32.13;13.20;;;0.60;99.90;;;;;;5018407;28;20108;-75
2023/03/08 08:08:50;;;;;;;32.08;13.35;;;0.70;99.90;;;;;;5018264;28;20022;-75
2023/03/08 08:11:18;;;;;;;31.75;12.80;;;0.80;99.90;;;;;;5018258;28;20035;-75
2023/03/08 08:13:45;;;;;;;27.60;10.63;;;0.80;99.90;;;;;;5018728;28;20487;-75
2023/03/08 08:16:12;;;;;;;35.72;13.30;;;0.90;99.90;;;;;;5036027;28;20392;-75
2023/03/08 08:18:38;;;;;;;36.28;13.90;;;0.90;99.90;;;;;;5035857;28;20431;-75
2023/03/08 08:21:09;;;;;;;36.05;13.05;;;0.90;99.90;;;;;;5035665;28;20075;-75
2023/03/08 08:23:40;;;;;;;41.17;14.88;;;0.90;99.90;;;;;;5035986;28;20453;-75
2023/03/08 08:26:08;;;;;;;36.13;13.60;;;1.00;99.90;;;;;;5017969;28;20459;-75
2023/03/08 08:28:36;;;;;;;34.23;13.23;;;1.00;99.90;;;;;;5035877;28;20032;-75
2023/03/08 08:31:08;;;;;;;38.97;13.93;;;1.10;99.90;;;;;;5035544;28;20025;-75
2023/03/08 08:33:34;;;;;;;43.00;15.25;;;1.10;99.90;;;;;;5035687;28;20511;-75
2023/03/08 08:36:03;;;;;;;40.05;14.95;;;1.20;99.90;;;;;;5018133;28;20028;-75
2023/03/08 08:38:28;;;;;;;39.25;13.45;;;1.20;99.90;;;;;;5035617;28;20504;-75
2023/03/08 08:40:57;;;;;;;39.53;14.70;;;1.20;99.90;;;;;;5017793;28;20100;-75
2023/03/08 08:43:22;;;;;;;43.72;14.35;;;1.20;99.90;;;;;;5035431;28;20071;-75
2023/03/08 08:45:53;;;;;;;43.25;15.63;;;1.20;99.90;;;;;;5017804;28;20025;-75
2023/03/08 08:48:18;;;;;;;45.58;14.13;;;1.20;99.90;;;;;;5017374;28;20052;-75
2023/03/08 08:50:44;;;;;;;43.30;14.65;;;1.20;99.90;;;;;;5035378;28;20052;-75
2023/03/08 08:53:09;;;;;;;43.97;14.32;;;1.20;99.90;;;;;;5017651;28;20018;-75
2023/03/08 08:55:35;;;;;;;47.92;14.32;;;1.20;99.90;;;;;;5017249;28;20032;-75
2023/03/08 08:58:03;;;;;;;52.03;15.88;;;1.20;99.90;;;;;;5035212;28;20480;-75
2023/03/08 09:00:29;;;;;;;46.50;14.52;;;1.20;99.90;;;;;;5035011;28;20025;-75
2023/03/08 09:02:55;;;;;;;46.38;15.13;;;1.20;99.90;;;;;;5017177;28;20025;-75
2023/03/08 09:05:21;;;;;;;45.50;15.48;;;1.20;99.90;;;;;;5035027;28;20530;-75
2023/03/08 09:07:46;;;;;;;47.70;16.85;;;1.30;99.90;;;;;;5034963;28;20104;-75
2023/03/08 09:10:12;;;;;;;50.78;16.17;;;1.30;99.90;;;;;;5017272;28;20028;-75
2023/03/08 09:12:37;;;;;;;51.67;16.40;;;1.30;99.90;;;;;;5034787;28;20032;-75
2023/03/08 09:15:05;;;;;;;45.13;15.32;;;1.40;99.90;;;;;;5017038;28;20097;-75
2023/03/08 09:17:32;;;;;;;47.58;14.82;;;1.40;99.90;;;;;;5035195;28;20049;-75
2023/03/08 09:19:58;;;;;;;51.03;15.07;;;1.40;99.90;;;;;;5035212;28;20022;-75
2023/03/08 09:22:23;;;;;;;47.38;15.85;;;1.50;99.90;;;;;;5016930;28;20538;-75
2023/03/08 09:24:49;;;;;;;47.75;15.30;;;1.50;99.90;;;;;;5034409;28;20036;-75
2023/03/08 09:27:15;;;;;;;47.80;16.95;;;1.60;99.90;;;;;;5034408;28;20028;-75
2023/03/08 09:29:41;;;;;;;53.58;16.90;;;1.70;99.90;;;;;;5016830;28;20017;-75
2023/03/08 09:32:07;;;;;;;57.80;17.48;;;1.70;99.90;;;;;;5016882;28;20029;-75
2023/03/08 09:34:32;;;;;;;52.58;16.98;;;1.70;99.90;;;;;;5034372;28;20108;-75
2023/03/08 09:36:58;;;;;;;50.72;15.38;;;1.70;99.90;;;;;;5016734;28;20383;-75
2023/03/08 09:39:24;;;;;;;57.13;16.73;;;1.80;99.90;;;;;;5034439;28;20034;-75
2023/03/08 09:41:52;;;;;;;56.70;17.08;;;1.90;99.90;;;;;;5016557;28;20022;-74
2023/03/08 09:44:54;;;;;;;50.25;16.02;;;2.00;99.90;;;;;;5033729;28;20057;-75
2023/03/08 09:47:33;;;;;;;48.53;15.25;;;2.10;99.90;;;;;;5034284;28;20022;-75
2023/03/08 09:50:15;;;;;;;46.58;14.32;;;2.10;99.90;;;;;;5034401;28;20026;-75
2023/03/08 09:52:47;;;;;;;44.45;15.05;;;2.30;99.90;;;;;;5034349;28;20477;-75
2023/03/08 09:55:29;;;;;;;47.00;16.15;;;2.30;99.90;;;;;;5034396;28;20423;-75
2023/03/08 09:58:08;;;;;;;50.22;16.38;;;2.30;99.90;;;;;;5016418;28;20032;-75
2023/03/08 10:00:36;;;;;;;40.45;13.70;;;2.40;99.90;;;;;;5017594;28;20167;-75
2023/03/08 10:03:25;;;;;;;42.95;14.65;;;2.40;99.90;;;;;;5034505;28;20061;-75
2023/03/08 10:05:56;;;;;;;39.90;13.95;;;2.50;99.90;;;;;;5016253;28;20033;-75
2023/03/08 10:08:37;;;;;;;48.35;14.50;;;2.50;99.90;;;;;;5016351;28;20025;-75
2023/03/08 10:11:12;;;;;;;35.83;13.50;;;2.60;99.90;;;;;;5033703;28;20063;-75
2023/03/08 10:13:45;;;;;;;38.53;13.55;;;2.80;99.90;;;;;;5016040;28;20025;-74
2023/03/08 10:16:14;;;;;;;39.58;13.70;;;2.90;99.90;;;;;;5033770;28;20032;-75
2023/03/08 10:19:04;;;;;;;35.13;13.45;;;3.10;99.90;;;;;;5033914;28;20029;-75
2023/03/08 10:21:32;;;;;;;36.38;13.05;;;3.40;99.90;;;;;;5016315;28;20029;-75
2023/03/08 10:24:12;;;;;;;31.27;11.50;;;3.60;99.90;;;;;;5015375;28;20028;-75
2023/03/08 10:26:40;;;;;;;34.92;13.63;;;3.70;99.90;;;;;;5034226;28;20465;-75
2023/03/08 10:29:06;;;;;;;34.60;12.55;;;3.80;99.90;;;;;;5015816;28;20071;-74
2023/03/08 10:31:34;;;;;;;32.75;10.88;;;3.90;99.90;;;;;;5015644;28;20477;-74
2023/03/08 10:34:10;;;;;;;30.60;11.43;;;5.60;99.90;;;;;;5033533;28;20035;-74
2023/03/08 10:37:03;;;;;;;23.77;9.23;;;3.70;99.90;;;;;;5015953;28;20021;-75
2023/03/08 10:39:29;;;;;;;27.58;8.98;;;3.70;99.90;;;;;;5033531;28;20029;-75
2023/03/08 10:42:00;;;;;;;25.67;10.02;;;3.60;99.90;;;;;;5015634;28;20030;-75
2023/03/08 10:44:39;;;;;;;27.88;9.38;;;3.60;99.90;;;;;;5033227;28;20026;-75
2023/03/08 10:47:46;;;;;;;26.73;10.18;;;3.60;99.90;;;;;;5033937;28;20030;-75
2023/03/08 10:50:19;;;;;;;30.08;10.32;;;3.60;99.90;;;;;;4945872;28;20040;-75
2023/03/08 10:52:47;;;;;;;24.73;9.77;;;3.70;99.90;;;;;;5015486;28;20022;-75
2023/03/08 10:55:15;;;;;;;24.40;8.77;;;3.80;99.90;;;;;;5015710;28;20546;-75
2023/03/08 10:57:53;;;;;;;26.75;9.30;;;4.00;99.90;;;;;;5037381;28;20431;-75
2023/03/08 11:00:19;;;;;;;22.92;8.70;;;4.20;99.90;;;;;;5019701;28;20029;-76
2023/03/08 11:02:47;;;;;;;26.60;9.02;;;4.30;99.90;;;;;;5037236;28;20109;-76
2023/03/08 11:05:25;;;;;;;36.72;9.95;;;4.40;99.90;;;;;;5019388;28;20028;-76
2023/03/08 11:07:57;;;;;;;21.10;8.23;;;4.50;99.90;;;;;;5037144;28;20022;-76
2023/03/08 11:10:28;;;;;;;26.35;10.30;;;4.50;99.90;;;;;;5019470;28;20079;-76
2023/03/08 11:13:04;;;;;;;24.58;9.18;;;4.50;99.90;;;;;;5037057;28;20088;-76
2023/03/08 11:15:33;;;;;;;24.52;9.43;;;4.50;99.90;;;;;;5036997;28;20064;-75
2023/03/08 11:18:15;;;;;;;22.55;9.68;;;4.40;99.90;;;;;;5036917;28;20416;-76
2023/03/08 11:20:51;;;;;;;24.52;9.25;;;4.40;99.90;;;;;;5036919;28;20021;-76
2023/03/08 11:23:36;;;;;;;23.80;8.95;;;4.30;99.90;;;;;;5036738;28;20021;-76
2023/03/08 11:26:13;;;;;;;23.35;7.90;;;4.30;99.90;;;;;;5036701;28;20496;-76
2023/03/08 11:28:47;;;;;;;24.63;8.60;;;4.20;99.90;;;;;;5019178;28;20022;-75
2023/03/08 11:31:38;;;;;;;25.45;9.38;;;4.20;99.90;;;;;;5018974;28;20029;-76
2023/03/08 11:34:22;;;;;;;22.88;8.57;;;4.20;99.90;;;;;;5037216;28;20018;-76
2023/03/08 11:37:12;;;;;;;25.55;9.77;;;4.30;99.90;;;;;;5036797;28;20021;-76
2023/03/08 11:39:59;;;;;;;22.65;8.63;;;4.40;99.90;;;;;;5018958;28;20053;-75
2023/03/08 11:42:45;;;;;;;21.67;7.45;;;4.50;99.90;;;;;;5036645;28;20017;-75
2023/03/08 11:45:34;;;;;;;25.02;8.07;;;4.50;99.90;;;;;;5019352;28;20392;-76
2023/03/08 11:48:06;;;;;;;22.67;8.07;;;4.50;99.90;;;;;;5036412;28;20045;-76
2023/03/08 11:51:05;;;;;;;18.45;7.78;;;4.60;99.90;;;;;;5018567;28;20435;-76
2023/03/08 11:53:46;;;;;;;20.45;7.50;;;4.50;99.90;;;;;;5036260;28;20095;-76
2023/03/08 11:56:35;;;;;;;23.27;7.22;;;4.50;99.90;;;;;;5036885;28;20025;-75
2023/03/08 11:59:33;;;;;;;19.52;6.03;;;4.50;99.90;;;;;;5036840;28;20025;-75
2023/03/08 12:02:33;;;;;;;18.50;6.28;;;4.50;99.90;;;;;;5016806;28;20091;-76
2023/03/08 12:05:34;;;;;;;19.58;6.50;;;4.40;99.90;;;;;;5018369;28;20021;-76
2023/03/08 12:08:12;;;;;;;18.77;6.15;;;4.40;99.90;;;;;;5017462;28;20018;-76
2023/03/08 12:10:55;;;;;;;17.42;5.55;;;4.20;99.90;;;;;;5036038;28;20021;-76
2023/03/08 12:13:38;;;;;;;15.40;6.03;;;4.30;99.90;;;;;;5036349;28;20025;-76
2023/03/08 12:16:18;;;;;;;20.58;6.28;;;4.30;99.90;;;;;;5036408;28;20408;-76
2023/03/08 12:18:52;;;;;;;17.67;6.25;;;4.30;99.90;;;;;;5035770;28;20029;-75
2023/03/08 12:21:39;;;;;;;20.60;6.53;;;4.30;99.90;;;;;;5035681;28;20030;-75
2023/03/08 12:24:28;;;;;;;17.95;6.07;;;4.40;99.90;;;;;;5018113;28;20018;-76
2023/03/08 12:27:21;;;;;;;21.48;6.80;;;4.50;99.90;;;;;;5036308;28;20037;-76
2023/03/08 12:30:09;;;;;;;19.02;6.57;;;4.60;99.90;;;;;;5017988;28;20052;-76
2023/03/08 12:32:39;;;;;;;19.00;6.25;;;4.70;99.90;;;;;;5035632;28;20030;-76
2023/03/08 12:35:27;;;;;;;19.40;6.63;;;4.70;99.90;;;;;;5035590;28;20061;-76
2023/03/08 12:38:16;;;;;;;24.52;6.82;;;4.80;99.90;;;;;;5017078;28;20107;-76
2023/03/08 12:40:47;;;;;;;19.63;6.50;;;4.70;99.90;;;;;;5033896;28;20065;-76
2023/03/08 12:43:31;;;;;;;19.73;6.85;;;4.60;99.90;;;;;;5035146;28;20022;-76
2023/03/08 12:45:59;;;;;;;17.92;6.40;;;4.50;99.90;;;;;;5017670;28;20457;-76
2023/03/08 12:48:29;;;;;;;18.95;6.93;;;4.40;99.90;;;;;;5035430;28;20025;-76
2023/03/08 12:50:57;;;;;;;18.20;5.88;;;4.30;99.90;;;;;;5035586;28;20022;-75
2023/03/08 12:53:34;;;;;;;23.65;6.72;;;4.20;99.90;;;;;;5035384;28;20424;-76