Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:53;;;;;;;;;;;11.00;99.90;;;;;;5079657;28;19928;-79
2023/05/21 00:04:20;;;;;;;;;;;11.00;99.90;;;;;;5079243;28;19928;-80
2023/05/21 00:06:47;;;;;;;;;;;10.90;99.90;;;;;;5079306;28;19932;-79
2023/05/21 00:09:14;;;;;;;;;;;10.90;99.90;;;;;;5078570;28;19928;-80
2023/05/21 00:11:40;;;;;;;;;;;10.90;99.90;;;;;;5079231;28;20042;-79
2023/05/21 00:14:07;;;;;;;;;;;10.90;99.90;;;;;;5078280;28;19928;-79
2023/05/21 00:16:34;;;;;;;;;;;10.90;99.90;;;;;;5079944;28;20268;-79
2023/05/21 00:19:01;;;;;;;;;;;10.90;99.90;;;;;;5076975;28;20003;-80
2023/05/21 00:21:28;;;;;;;;;;;10.90;99.90;;;;;;5078109;28;19927;-80
2023/05/21 00:23:55;;;;;;;;;;;10.90;99.90;;;;;;5078494;28;19928;-79
2023/05/21 00:26:25;;;;;;;;;;;10.90;99.90;;;;;;5079377;28;20392;-79
2023/05/21 00:28:52;;;;;;;;;;;10.90;99.90;;;;;;5079768;28;19932;-79
2023/05/21 00:31:18;;;;;;;;;;;10.80;99.90;;;;;;5077782;28;20387;-79
2023/05/21 00:33:45;;;;;;;;;;;10.70;99.90;;;;;;5079429;28;19935;-80
2023/05/21 00:36:13;;;;;;;;;;;10.70;99.90;;;;;;5077721;28;19935;-80
2023/05/21 00:38:42;;;;;;;;;;;10.60;99.90;;;;;;5078384;28;19950;-79
2023/05/21 00:41:09;;;;;;;;;;;10.60;99.90;;;;;;5079109;28;20273;-80
2023/05/21 00:43:39;;;;;;;;;;;10.60;99.90;;;;;;5077898;28;19928;-79
2023/05/21 00:46:06;;;;;;;;;;;10.60;99.90;;;;;;5077957;28;20149;-79
2023/05/21 00:48:33;;;;;;;;;;;10.50;99.90;;;;;;5062214;28;19982;-80
2023/05/21 00:51:00;;;;;;;;;;;10.50;99.90;;;;;;5074500;28;20312;-79
2023/05/21 00:53:26;;;;;;;;;;;10.50;99.90;;;;;;5067711;28;20007;-79
2023/05/21 00:55:54;;;;;;;;;;;10.50;99.90;;;;;;5076501;28;19925;-80
2023/05/21 00:58:21;;;;;;;;;;;10.40;99.90;;;;;;5077453;28;19935;-79
2023/05/21 01:00:48;;;;;;;;;;;10.40;99.90;;;;;;5079177;28;20018;-79
2023/05/21 01:03:15;;;;;;;;;;;10.40;99.90;;;;;;5077674;28;20023;-79
2023/05/21 01:05:43;;;;;;;;;;;10.30;99.90;;;;;;5077325;28;19970;-78
2023/05/21 01:08:11;;;;;;;;;;;10.30;99.90;;;;;;5079512;28;19928;-80
2023/05/21 01:10:38;;;;;;;;;;;10.30;99.90;;;;;;5082512;28;19929;-80
2023/05/21 01:13:05;;;;;;;;;;;10.20;99.90;;;;;;5084662;28;19924;-79
2023/05/21 01:15:31;;;;;;;;;;;10.20;99.90;;;;;;5084155;28;20479;-79
2023/05/21 01:17:58;;;;;;;;;;;10.10;99.90;;;;;;5085067;28;19924;-79
2023/05/21 01:20:26;;;;;;;;;;;10.10;99.90;;;;;;5084071;28;19928;-79
2023/05/21 01:22:55;;;;;;;;;;;10.10;99.90;;;;;;5068317;28;19932;-79
2023/05/21 01:25:23;;;;;;;;;;;10.00;99.90;;;;;;5084793;28;20299;-79
2023/05/21 01:27:50;;;;;;;;;;;10.00;99.90;;;;;;5068238;28;19930;-78
2023/05/21 01:30:17;;;;;;;;;;;10.00;99.90;;;;;;5084964;28;19928;-79
2023/05/21 01:32:49;;;;;;;;;;;10.00;99.90;;;;;;4510029;28;10000227;-77
2023/05/21 01:35:19;;;;;;;;;;;9.90;99.90;;;;;;5068808;28;19924;-79
2023/05/21 01:37:56;;;;;;;;;;;9.90;99.90;;;;;;5069577;28;19924;-79
2023/05/21 01:40:42;;;;;;;;;;;9.80;99.90;;;;;;5086003;28;19989;-79
2023/05/21 01:43:08;;;;;;;;;;;9.80;99.90;;;;;;5085448;28;20383;-79
2023/05/21 01:45:35;;;;;;;;;;;9.80;99.90;;;;;;5084694;28;19924;-79
2023/05/21 01:48:04;;;;;;;;;;;9.70;99.90;;;;;;5068737;28;20580;-78
2023/05/21 01:50:32;;;;;;;;;;;9.70;99.90;;;;;;5087350;28;20011;-79
2023/05/21 01:53:04;;;;;;;;;;;9.70;99.90;;;;;;5056455;28;19928;-79
2023/05/21 01:55:31;;;;;;;;;;;9.70;99.90;;;;;;5069179;28;20418;-79
2023/05/21 01:57:58;;;;;;;;;;;9.70;99.90;;;;;;5086483;28;19993;-80
2023/05/21 02:00:28;;;;;;;;;;;9.60;99.90;;;;;;5087338;28;19932;-79
2023/05/21 02:02:55;;;;;;;;;;;9.70;99.90;;;;;;5086063;28;19999;-78
2023/05/21 02:05:22;;;;;;;;;;;9.70;99.90;;;;;;5086155;28;19930;-79
2023/05/21 02:07:50;;;;;;;;;;;9.70;99.90;;;;;;5086379;28;19936;-79
2023/05/21 02:10:16;;;;;;;;;;;9.60;99.90;;;;;;5084417;28;19931;-78
2023/05/21 02:12:43;;;;;;;;;;;9.60;99.90;;;;;;5069181;28;19925;-79
2023/05/21 02:15:10;;;;;;;;;;;9.50;99.90;;;;;;5087412;28;19928;-78
2023/05/21 02:17:37;;;;;;;;;;;9.50;99.90;;;;;;5087556;28;19924;-79
2023/05/21 02:20:10;;;;;;;;;;;9.50;99.90;;;;;;5065044;28;19928;-80
2023/05/21 02:22:38;;;;;;;;;;;9.50;99.90;;;;;;5067434;28;19935;-79
2023/05/21 02:25:06;;;;;;;;;;;9.50;99.90;;;;;;5069929;28;19947;-79
2023/05/21 02:27:34;;;;;;;;;;;9.40;99.90;;;;;;5086993;28;19992;-79
2023/05/21 02:30:04;;;;;;;;;;;9.40;99.90;;;;;;5086386;28;19932;-79
2023/05/21 02:32:31;;;;;;;;;;;9.40;99.90;;;;;;5086186;28;20313;-79
2023/05/21 02:34:58;;;;;;;;;;;9.40;99.90;;;;;;5086578;28;19958;-79
2023/05/21 02:37:28;;;;;;;;;;;9.40;99.90;;;;;;5086484;28;20403;-79
2023/05/21 02:39:55;;;;;;;;;;;9.40;99.90;;;;;;5084261;28;19931;-79
2023/05/21 02:42:22;;;;;;;;;;;9.30;99.90;;;;;;5087045;28;20390;-80
2023/05/21 02:44:49;;;;;;;;;;;9.30;99.90;;;;;;5086892;28;20383;-79
2023/05/21 02:47:17;;;;;;;;;;;9.30;99.90;;;;;;5086392;28;19928;-79
2023/05/21 02:49:43;;;;;;;;;;;9.30;99.90;;;;;;5084841;28;19950;-79
2023/05/21 02:52:10;;;;;;;;;;;9.30;99.90;;;;;;5087107;28;20423;-79
2023/05/21 02:54:37;;;;;;;;;;;9.30;99.90;;;;;;5085195;28;19989;-79
2023/05/21 02:57:04;;;;;;;;;;;9.30;99.90;;;;;;5085010;28;20270;-80
2023/05/21 02:59:31;;;;;;;;;;;9.30;99.90;;;;;;5085937;28;19950;-79
2023/05/21 03:01:58;;;;;;;;;;;9.30;99.90;;;;;;5087470;28;20234;-79
2023/05/21 03:04:27;;;;;;;;;;;9.20;99.90;;;;;;5086319;28;19971;-79
2023/05/21 03:06:54;;;;;;;;;;;9.20;99.90;;;;;;5084056;28;19924;-79
2023/05/21 03:09:21;;;;;;;;;;;9.20;99.90;;;;;;5084879;28;19932;-79
2023/05/21 03:11:51;;;;;;;;;;;9.20;99.90;;;;;;5085228;28;19962;-79
2023/05/21 03:14:17;;;;;;;;;;;9.20;99.90;;;;;;5085994;28;19976;-79
2023/05/21 03:16:44;;;;;;;;;;;9.10;99.90;;;;;;5086265;28;20786;-79
2023/05/21 03:19:11;;;;;;;;;;;9.10;99.90;;;;;;5085976;28;19928;-78
2023/05/21 03:21:38;;;;;;;;;;;9.00;99.90;;;;;;5067971;28;20102;-79
2023/05/21 03:24:05;;;;;;;;;;;9.00;99.90;;;;;;5083498;28;19951;-78
2023/05/21 03:26:32;;;;;;;;;;;9.00;99.90;;;;;;5085264;28;19957;-79
2023/05/21 03:29:00;;;;;;;;;;;9.00;99.90;;;;;;5085035;28;19944;-79
2023/05/21 03:31:27;;;;;;;;;;;9.00;99.90;;;;;;5085843;28;19958;-78
2023/05/21 03:33:53;;;;;;;;;;;9.00;99.90;;;;;;5083890;28;19932;-79
2023/05/21 03:36:20;;;;;;;;;;;9.00;99.90;;;;;;5085124;28;19924;-79
2023/05/21 03:38:47;;;;;;;;;;;9.00;99.90;;;;;;5084589;28;20394;-78
2023/05/21 03:41:14;;;;;;;;;;;8.90;99.90;;;;;;5085102;28;19928;-79
2023/05/21 03:43:41;;;;;;;;;;;8.90;99.90;;;;;;5084723;28;19924;-78
2023/05/21 03:46:07;;;;;;;;;;;8.90;99.90;;;;;;5063481;28;19999;-79
2023/05/21 03:48:34;;;;;;;;;;;8.90;99.90;;;;;;5069328;28;19975;-79
2023/05/21 03:51:01;;;;;;;;;;;8.90;99.90;;;;;;5085289;28;19931;-79
2023/05/21 03:53:28;;;;;;;;;;;8.90;99.90;;;;;;5083839;28;20403;-79
2023/05/21 03:55:55;;;;;;;;;;;8.90;99.90;;;;;;5085059;28;20029;-78
2023/05/21 03:58:21;;;;;;;;;;;8.90;99.90;;;;;;5085840;28;19928;-79
2023/05/21 04:00:48;;;;;;;;;;;8.90;99.90;;;;;;5084586;28;19931;-79
2023/05/21 04:03:15;;;;;;;;;;;8.90;99.90;;;;;;5085196;28;20557;-79
2023/05/21 04:05:42;;;;;;;;;;;8.90;99.90;;;;;;5083460;28;20013;-79
2023/05/21 04:08:09;;;;;;;;;;;8.90;99.90;;;;;;5084508;28;19977;-78
2023/05/21 04:10:36;;;;;;;;;;;8.90;99.90;;;;;;5085056;28;20023;-79
2023/05/21 04:13:02;;;;;;;;;;;8.90;99.90;;;;;;5083883;28;20469;-78
2023/05/21 04:15:29;;;;;;;;;;;8.90;99.90;;;;;;5084950;28;19924;-78
2023/05/21 04:17:57;;;;;;;;;;;8.90;99.90;;;;;;5084174;28;19928;-78
2023/05/21 04:20:24;;;;;;;;;;;8.90;99.90;;;;;;5083051;28;19932;-79
2023/05/21 04:22:51;;;;;;;;;;;8.90;99.90;;;;;;5085956;28;20278;-79
2023/05/21 04:25:19;;;;;;;;;;;8.90;99.90;;;;;;5083852;28;19928;-78
2023/05/21 04:27:46;;;;;;;;;;;8.90;99.90;;;;;;5073202;28;20275;-78
2023/05/21 04:30:13;;;;;;;;;;;9.00;99.90;;;;;;5083051;28;20004;-79
2023/05/21 04:32:40;;;;;;;;;;;9.00;99.90;;;;;;5067648;28;20037;-79
2023/05/21 04:35:07;;;;;;;;;;;9.00;99.90;;;;;;5083191;28;19932;-78
2023/05/21 04:37:35;;;;;;;;;;;8.90;99.90;;;;;;5078412;28;19960;-78
2023/05/21 04:40:03;;;;;;;;;;;9.00;99.90;;;;;;5080722;28;20000;-79
2023/05/21 04:42:31;;;;;;;;;;;9.00;99.90;;;;;;5079623;28;19928;-79
2023/05/21 04:44:58;;;;;;;;;;;9.00;99.90;;;;;;5076250;28;20024;-79
2023/05/21 04:47:25;;;;;;;;;;;9.00;99.90;;;;;;5082264;28;19928;-79
2023/05/21 04:49:52;;;;;;;;;;;9.00;99.90;;;;;;5076805;28;20019;-80
2023/05/21 04:52:19;;;;;;;;;;;9.00;99.90;;;;;;5081275;28;19928;-79
2023/05/21 04:54:46;;;;;;;;;;;9.10;99.90;;;;;;5081422;28;19935;-79
2023/05/21 04:57:13;;;;;;;;;;;9.10;99.90;;;;;;5084504;28;19931;-79
2023/05/21 04:59:42;;;;;;;;;;;9.20;99.90;;;;;;5084966;28;20351;-80
2023/05/21 05:02:09;;;;;;;;;;;9.20;99.90;;;;;;5079366;28;19924;-79
2023/05/21 05:04:36;;;;;;;;;;;9.20;99.90;;;;;;5062180;28;20009;-80
2023/05/21 05:07:02;;;;;;;;;;;9.30;99.90;;;;;;5071717;28;19953;-79
2023/05/21 05:09:30;;;;;;;;;;;9.30;99.90;;;;;;5081448;28;20014;-79
2023/05/21 05:11:57;;;;;;;;;;;9.30;99.90;;;;;;5082158;28;19928;-79
2023/05/21 05:14:24;;;;;;;;;;;9.40;99.90;;;;;;5082104;28;20045;-80
2023/05/21 05:16:50;;;;;;;;;;;9.40;99.90;;;;;;5081256;28;19973;-78
2023/05/21 05:19:18;;;;;;;;;;;9.50;99.90;;;;;;5076648;28;19928;-79
2023/05/21 05:21:45;;;;;;;;;;;9.50;99.90;;;;;;5070038;28;19997;-78
2023/05/21 05:24:12;;;;;;;;;;;9.50;99.90;;;;;;5080678;28;19971;-78
2023/05/21 05:26:38;;;;;;;;;;;9.60;99.90;;;;;;5082026;28;19931;-79
2023/05/21 05:29:05;;;;;;;;;;;9.60;99.90;;;;;;5080459;28;19935;-78
2023/05/21 05:31:32;;;;;;;;;;;9.60;99.90;;;;;;5081851;28;20298;-78
2023/05/21 05:33:59;;;;;;;;;;;9.70;99.90;;;;;;5081280;28;20053;-78
2023/05/21 05:36:26;;;;;;;;;;;9.70;99.90;;;;;;5081956;28;19925;-78
2023/05/21 05:38:53;;;;;;;;;;;9.70;99.90;;;;;;5081503;28;19982;-78
2023/05/21 05:41:20;;;;;;;;;;;9.80;99.90;;;;;;5080676;28;20284;-79
2023/05/21 05:43:46;;;;;;;;;;;9.80;99.90;;;;;;5079316;28;19985;-78
2023/05/21 05:46:13;;;;;;;;;;;9.90;99.90;;;;;;5080421;28;19959;-78
2023/05/21 05:48:40;;;;;;;;;;;10.00;99.90;;;;;;5079914;28;19989;-78
2023/05/21 05:51:08;;;;;;;;;;;10.00;99.90;;;;;;5078661;28;19974;-78
2023/05/21 05:53:34;;;;;;;;;;;10.00;99.90;;;;;;5079464;28;19950;-78
2023/05/21 05:56:01;;;;;;;;;;;10.00;99.90;;;;;;5079967;28;19954;-78
2023/05/21 05:58:28;;;;;;;;;;;10.10;99.90;;;;;;5079649;28;19928;-79
2023/05/21 06:00:55;;;;;;;;;;;10.20;99.90;;;;;;5078769;28;20253;-78
2023/05/21 06:03:22;;;;;;;;;;;10.30;99.90;;;;;;5076523;28;19932;-78
2023/05/21 06:05:50;;;;;;;;;;;10.40;99.90;;;;;;5076009;28;19967;-79
2023/05/21 06:08:17;;;;;;;;;;;10.40;99.90;;;;;;5080910;28;19924;-80
2023/05/21 06:10:44;;;;;;;;;;;10.50;99.90;;;;;;5079421;28;19928;-79
2023/05/21 06:13:11;;;;;;;;;;;10.50;99.90;;;;;;5078163;28;20398;-78
2023/05/21 06:15:41;;;;;;;;;;;10.70;99.90;;;;;;5070676;28;19928;-78
2023/05/21 06:18:08;;;;;;;;;;;10.70;99.90;;;;;;5080405;28;19939;-79
2023/05/21 06:20:35;;;;;;;;;;;10.80;99.90;;;;;;5080860;28;19934;-79
2023/05/21 06:23:02;;;;;;;;;;;10.80;99.90;;;;;;5080266;28;19935;-80
2023/05/21 06:25:30;;;;;;;;;;;10.90;99.90;;;;;;5080367;28;20045;-79
2023/05/21 06:27:57;;;;;;;;;;;11.00;99.90;;;;;;5079854;28;20286;-79
2023/05/21 06:30:24;;;;;;;;;;;11.10;99.90;;;;;;5080331;28;20356;-79
2023/05/21 06:32:51;;;;;;;;;;;11.20;99.90;;;;;;5054323;28;20415;-79
2023/05/21 06:35:18;;;;;;;;;;;11.20;99.90;;;;;;5060650;28;19928;-80
2023/05/21 06:37:45;;;;;;;;;;;11.30;99.90;;;;;;5079184;28;20331;-79
2023/05/21 06:40:12;;;;;;;;;;;11.40;99.90;;;;;;5078409;28;20040;-79
2023/05/21 06:42:38;;;;;;;;;;;11.40;99.90;;;;;;5080051;28;20322;-80
2023/05/21 06:45:05;;;;;;;;;;;11.50;99.90;;;;;;5080278;28;19932;-80
2023/05/21 06:47:32;;;;;;;;;;;11.50;99.90;;;;;;5096532;28;19936;-79
2023/05/21 06:49:59;;;;;;;;;;;11.60;99.90;;;;;;5078629;28;19924;-79
2023/05/21 06:52:26;;;;;;;;;;;11.70;99.90;;;;;;5073106;28;19935;-79
2023/05/21 06:54:53;;;;;;;;;;;11.80;99.90;;;;;;5073590;28;19935;-79
2023/05/21 06:57:19;;;;;;;;;;;11.90;99.90;;;;;;5075512;28;19989;-79
2023/05/21 06:59:46;;;;;;;;;;;11.90;99.90;;;;;;5080648;28;19939;-80
2023/05/21 07:02:13;;;;;;;;;;;11.90;99.90;;;;;;5076363;28;20300;-80
2023/05/21 07:04:40;;;;;;;;;;;12.00;99.90;;;;;;5075228;28;20400;-80
2023/05/21 07:07:07;;;;;;;;;;;12.00;99.90;;;;;;5070542;28;20443;-80
2023/05/21 07:09:34;;;;;;;;;;;12.10;99.90;;;;;;5077073;28;19997;-80
2023/05/21 07:12:01;;;;;;;;;;;12.20;99.90;;;;;;5080486;28;19939;-80
2023/05/21 07:14:28;;;;;;;;;;;12.30;99.90;;;;;;5065919;28;19959;-80
2023/05/21 07:16:55;;;;;;;;;;;12.40;99.90;;;;;;5085490;28;19932;-87
2023/05/21 07:19:22;;;;;;;;;;;12.50;99.90;;;;;;5068933;28;20428;-84
2023/05/21 07:21:48;;;;;;;;;;;12.50;99.90;;;;;;5064013;28;20027;-84
2023/05/21 07:24:15;;;;;;;;;;;12.60;99.90;;;;;;5071880;28;19936;-84
2023/05/21 07:26:42;;;;;;;;;;;12.60;99.90;;;;;;5060444;28;20066;-83
2023/05/21 07:29:09;;;;;;;;;;;12.70;99.90;;;;;;5065456;28;19981;-82
2023/05/21 07:31:36;;;;;;;;;;;12.70;99.90;;;;;;5057248;28;19932;-83
2023/05/21 07:34:03;;;;;;;;;;;12.80;99.90;;;;;;5075199;28;19967;-84
2023/05/21 07:36:32;;;;;;;;;;;12.90;99.90;;;;;;5074550;28;19928;-83
2023/05/21 07:38:59;;;;;;;;;;;13.00;99.90;;;;;;5055428;28;19928;-83
2023/05/21 07:41:26;;;;;;;;;;;13.10;99.90;;;;;;5054768;28;19942;-82
2023/05/21 07:43:53;;;;;;;;;;;13.20;99.90;;;;;;5059441;28;19982;-83
2023/05/21 07:46:20;;;;;;;;;;;13.30;99.90;;;;;;5078741;28;20015;-83
2023/05/21 07:48:48;;;;;;;;;;;13.40;99.90;;;;;;5062547;28;20046;-84
2023/05/21 07:51:15;;;;;;;;;;;13.40;99.90;;;;;;5053065;28;20485;-84
2023/05/21 07:53:42;;;;;;;;;;;13.50;99.90;;;;;;5066864;28;19958;-84
2023/05/21 07:56:09;;;;;;;;;;;13.60;99.90;;;;;;5078778;28;19927;-84
2023/05/21 07:58:36;;;;;;;;;;;13.60;99.90;;;;;;5063440;28;20453;-83
2023/05/21 08:01:05;;;;;;;;;;;13.70;99.90;;;;;;5062347;28;19940;-83
2023/05/21 08:03:32;;;;;;;;;;;13.80;99.90;;;;;;5056517;28;19924;-84
2023/05/21 08:05:59;;;;;;;;;;;13.90;99.90;;;;;;5059863;28;19947;-84
2023/05/21 08:08:26;;;;;;;;;;;14.00;99.90;;;;;;5081062;28;19936;-85
2023/05/21 08:10:53;;;;;;;;;;;14.00;99.90;;;;;;5047352;28;20555;-85
2023/05/21 08:13:20;;;;;;;;;;;14.20;99.90;;;;;;4705764;28;9999651;-83
2023/05/21 08:15:47;;;;;;;;;;;14.30;99.90;;;;;;5061593;28;19965;-84
2023/05/21 08:18:17;;;;;;;;;;;14.40;99.90;;;;;;5057531;28;20628;-83
2023/05/21 08:20:44;;;;;;;;;;;14.40;99.90;;;;;;5063225;28;19927;-83
2023/05/21 08:23:11;;;;;;;;;;;14.60;99.90;;;;;;5059465;28;19928;-83
2023/05/21 08:25:38;;;;;;;;;;;14.70;99.90;;;;;;5058627;28;19929;-83
2023/05/21 08:28:05;;;;;;;;;;;14.80;99.90;;;;;;5059118;28;20360;-83
2023/05/21 08:30:32;;;;;;;;;;;14.80;99.90;;;;;;5069543;28;19932;-85
2023/05/21 08:33:00;;;;;;;;;;;14.90;99.90;;;;;;5061955;28;19961;-82
2023/05/21 08:35:26;;;;;;;;;;;15.00;99.90;;;;;;5075269;28;20256;-83
2023/05/21 08:37:53;;;;;;;;;;;15.10;99.90;;;;;;5066773;28;19929;-82
2023/05/21 08:40:20;;;;;;;;;;;15.30;99.90;;;;;;5054588;28;20382;-82
2023/05/21 08:42:48;;;;;;;;;;;15.30;99.90;;;;;;5051054;28;19932;-83
2023/05/21 08:45:21;;;;;;;;;;;15.40;99.90;;;;;;5060039;28;19935;-83
2023/05/21 08:47:53;;;;;;;;;;;15.40;99.90;;;;;;5053840;28;20005;-81
2023/05/21 08:50:20;;;;;;;;;;;15.50;99.90;;;;;;5055108;28;20467;-82
2023/05/21 08:52:47;;;;;;;;;;;15.60;99.90;;;;;;5068014;28;20510;-82
2023/05/21 08:55:14;;;;;;;;;;;15.80;99.90;;;;;;5052911;28;20397;-82
2023/05/21 08:57:41;;;;;;;;;;;15.80;99.90;;;;;;5057624;28;20030;-83
2023/05/21 09:00:09;;;;;;;;;;;16.00;99.90;;;;;;5061515;28;19928;-83
2023/05/21 09:02:39;;;;;;;;;;;16.10;99.90;;;;;;5058088;28;20023;-83
2023/05/21 09:05:06;;;;;;;;;;;16.20;99.90;;;;;;5066113;28;19971;-83
2023/05/21 09:07:44;;;;;;;;;;;16.30;99.90;;;;;;5054811;28;20548;-82
2023/05/21 09:10:11;;;;;;;;;;;16.40;99.90;;;;;;5063974;28;19936;-83
2023/05/21 09:12:39;;;;;;;;;;;16.60;99.90;;;;;;5085503;28;20012;-83
2023/05/21 09:15:05;;;;;;;;;;;16.60;99.90;;;;;;5040361;28;19929;-82
2023/05/21 09:17:32;;;;;;;;;;;16.60;99.90;;;;;;5052752;28;19949;-83
2023/05/21 09:20:13;;;;;;;;;;;16.70;99.90;;;;;;5059311;28;19930;-82
2023/05/21 09:22:43;;;;;;;;;;;16.70;99.90;;;;;;5059129;28;19928;-83
2023/05/21 09:25:10;;;;;;;;;;;16.70;99.90;;;;;;5064548;28;19936;-83
2023/05/21 09:27:37;;;;;;;;;;;16.80;99.90;;;;;;5063107;28;19924;-82
2023/05/21 09:30:08;;;;;;;;;;;16.90;99.90;;;;;;5064085;28;19936;-82
2023/05/21 09:32:34;;;;;;;;;;;17.10;99.90;;;;;;5057444;28;20078;-83
2023/05/21 09:35:11;;;;;;;;;;;17.30;99.90;;;;;;5055702;28;19932;-83
2023/05/21 09:37:38;;;;;;;;;;;17.40;99.90;;;;;;4368651;28;10000325;-84
2023/05/21 09:40:09;;;;;;;;;;;17.40;99.90;;;;;;5085430;28;20600;-83
2023/05/21 09:42:37;;;;;;;;;;;17.40;99.90;;;;;;5075885;28;19932;-84
2023/05/21 09:45:04;;;;;;;;;;;17.50;99.90;;;;;;5057856;28;20451;-83
2023/05/21 09:47:31;;;;;;;;;;;17.60;99.90;;;;;;5051465;28;19936;-84
2023/05/21 09:49:58;;;;;;;;;;;17.60;99.90;;;;;;5070126;28;19932;-83
2023/05/21 09:52:26;;;;;;;;;;;17.70;99.90;;;;;;5078008;28;19928;-84
2023/05/21 09:54:53;;;;;;;;;;;17.90;99.90;;;;;;5061205;28;20012;-83
2023/05/21 09:57:23;;;;;;;;;;;18.00;99.90;;;;;;5058157;28;19924;-83
2023/05/21 09:59:50;;;;;;;;;;;18.00;99.90;;;;;;5052211;28;19967;-83
2023/05/21 10:02:19;;;;;;;;;;;18.10;99.60;;;;;;5079605;28;20038;-83
2023/05/21 10:04:46;;;;;;;;;;;18.20;99.90;;;;;;5078986;28;20027;-83
2023/05/21 10:07:15;;;;;;;;;;;18.30;99.80;;;;;;5070309;28;19932;-84
2023/05/21 10:09:41;;;;;;;;;;;18.30;99.70;;;;;;5067301;28;19924;-83
2023/05/21 10:12:09;;;;;;;;;;;18.30;99.40;;;;;;5078942;28;19928;-83
2023/05/21 10:14:36;;;;;;;;;;;18.20;99.80;;;;;;5079636;28;19928;-83
2023/05/21 10:17:03;;;;;;;;;;;18.10;99.50;;;;;;5059861;28;19932;-83
2023/05/21 10:19:30;;;;;;;;;;;18.00;99.50;;;;;;5047263;28;19932;-82
2023/05/21 10:21:57;;;;;;;;;;;18.00;99.60;;;;;;5060786;28;20451;-84
2023/05/21 10:24:24;;;;;;;;;;;18.10;99.80;;;;;;5079976;28;20023;-84
2023/05/21 10:26:51;;;;;;;;;;;18.20;99.20;;;;;;5064658;28;19931;-83
2023/05/21 10:29:18;;;;;;;;;;;18.30;98.90;;;;;;5062599;28;19973;-83
2023/05/21 10:31:48;;;;;;;;;;;18.50;98.70;;;;;;5064456;28;19928;-83
2023/05/21 10:34:16;;;;;;;;;;;18.50;98.00;;;;;;5064794;28;20014;-84
2023/05/21 10:36:44;;;;;;;;;;;18.60;97.80;;;;;;5060990;28;19932;-84
2023/05/21 10:39:11;;;;;;;;;;;18.70;97.40;;;;;;5064084;28;19936;-83
2023/05/21 10:41:45;;;;;;;;;;;19.00;97.80;;;;;;5059077;28;19935;-84
2023/05/21 10:44:18;;;;;;;;;;;19.00;97.20;;;;;;5062219;28;19932;-83
2023/05/21 10:46:58;;;;;;;;;;;18.80;97.70;;;;;;5057617;28;19951;-84
2023/05/21 10:49:45;;;;;;;;;;;18.70;98.20;;;;;;5064667;28;19968;-83
2023/05/21 10:52:15;;;;;;;;;;;18.50;97.50;;;;;;5067918;28;20083;-83
2023/05/21 10:54:45;;;;;;;;;;;18.30;98.30;;;;;;5076675;28;19928;-83
2023/05/21 10:57:12;;;;;;;;;;;18.30;98.40;;;;;;5077982;28;19928;-81
2023/05/21 10:59:40;;;;;;;;;;;18.30;98.20;;;;;;5077895;28;20007;-83
2023/05/21 11:02:07;;;;;;;;;;;18.30;97.90;;;;;;5062932;28;19928;-82
2023/05/21 11:04:38;;;;;;;;;;;18.30;97.50;;;;;;5063006;28;19925;-83
2023/05/21 11:07:05;;;;;;;;;;;18.60;98.00;;;;;;5081008;28;19928;-83
2023/05/21 11:09:32;;;;;;;;;;;18.90;97.30;;;;;;5059394;28;19929;-83
2023/05/21 11:12:03;;;;;;;;;;;19.10;97.20;;;;;;5067927;28;21676;-83
2023/05/21 11:14:33;;;;;;;;;;;19.30;97.30;;;;;;5060473;28;19928;-83
2023/05/21 11:17:13;;;;;;;;;;;19.30;97.20;;;;;;5061057;28;19924;-83
2023/05/21 11:19:42;;;;;;;;;;;19.20;96.90;;;;;;5068734;28;19984;-83
2023/05/21 11:22:18;;;;;;;;;;;19.30;97.20;;;;;;5078638;28;19924;-83
2023/05/21 11:24:44;;;;;;;;;;;19.50;97.00;;;;;;5080990;28;19928;-83
2023/05/21 11:27:12;;;;;;;;;;;19.70;96.50;;;;;;5060504;28;19924;-83
2023/05/21 11:29:40;;;;;;;;;;;19.90;96.50;;;;;;5059957;28;19929;-84
2023/05/21 11:32:10;;;;;;;;;;;20.30;96.30;;;;;;5069175;28;19951;-83
2023/05/21 11:34:38;;;;;;;;;;;20.10;95.30;;;;;;5079844;28;20044;-84
2023/05/21 11:37:19;;;;;;;;;;;19.80;95.10;;;;;;5079986;28;19924;-84
2023/05/21 11:39:46;;;;;;;;;;;19.60;95.70;;;;;;5077619;28;19935;-84
2023/05/21 11:42:26;;;;;;;;;;;19.30;95.80;;;;;;5063683;28;19924;-85
2023/05/21 11:44:53;;;;;;;;;;;19.50;97.00;;;;;;5066672;28;20025;-85
2023/05/21 11:47:20;;;;;;;;;;;19.30;96.00;;;;;;5056896;28;19928;-89
2023/05/21 11:49:48;;;;;;;;;;;19.30;96.70;;;;;;4715481;28;9999859;-89
2023/05/21 11:52:15;;;;;;;;;;;19.10;96.60;;;;;;5060956;28;19939;-89
2023/05/21 11:54:45;;;;;;;;;;;19.40;96.70;;;;;;5064517;28;20035;-89
2023/05/21 11:57:16;;;;;;;;;;;19.80;96.90;;;;;;5074705;28;19975;-90
2023/05/21 11:59:43;;;;;;;;;;;19.70;95.70;;;;;;5066824;28;19995;-90
2023/05/21 12:02:17;;;;;;;;;;;19.90;96.00;;;;;;5060729;28;19932;-90
2023/05/21 12:04:45;;;;;;;;;;;20.40;96.20;;;;;;5073096;28;19928;-90
2023/05/21 12:07:13;;;;;;;;;;;20.70;95.10;;;;;;5066753;28;19932;-89
2023/05/21 12:10:04;;;;;;;;;;;20.50;94.40;;;;;;5073498;28;19928;-89
2023/05/21 12:12:31;;;;;;;;;;;20.20;94.10;;;;;;5076918;28;20393;-87
2023/05/21 12:15:18;;;;;;;;;;;19.90;94.60;;;;;;5053585;28;20049;-88
2023/05/21 12:17:48;;;;;;;;;;;19.90;94.60;;;;;;5061026;28;20360;-91
2023/05/21 12:20:15;;;;;;;;;;;20.40;94.50;;;;;;5064698;28;19955;-86
2023/05/21 12:22:43;;;;;;;;;;;20.30;93.90;;;;;;5063554;28;19929;-90
2023/05/21 12:25:10;;;;;;;;;;;20.10;94.60;;;;;;5074031;28;19947;-89
2023/05/21 12:27:38;;;;;;;;;;;20.20;94.30;;;;;;5061887;28;19998;-88
2023/05/21 12:30:05;;;;;;;;;;;20.20;94.40;;;;;;5061625;28;19932;-88
2023/05/21 12:32:32;;;;;;;;;;;20.30;94.30;;;;;;5077598;28;19960;-89
2023/05/21 12:34:59;;;;;;;;;;;20.70;94.10;;;;;;5067612;28;19964;-90
2023/05/21 12:37:34;;;;;;;;;;;20.80;93.80;;;;;;5062351;28;19943;-88
2023/05/21 12:40:06;;;;;;;;;;;20.80;93.50;;;;;;5061158;28;19928;-90
2023/05/21 12:42:36;;;;;;;;;;;20.80;93.70;;;;;;5061653;28;19972;-86
2023/05/21 12:45:06;;;;;;;;;;;21.00;93.50;;;;;;5065101;28;19932;-88
2023/05/21 12:47:33;;;;;;;;;;;20.90;92.80;;;;;;4361461;28;10000453;-90
2023/05/21 12:50:00;;;;;;;;;;;20.70;92.90;;;;;;5060058;28;20050;-90
2023/05/21 12:52:27;;;;;;;;;;;20.50;93.30;;;;;;5064995;28;20380;-89
2023/05/21 12:54:55;;;;;;;;;;;20.40;93.40;;;;;;5063274;28;19954;-89
2023/05/21 12:57:23;;;;;;;;;;;20.50;93.40;;;;;;5057498;28;19935;-90
2023/05/21 12:59:50;;;;;;;;;;;20.50;93.30;;;;;;5067553;28;20330;-87
2023/05/21 13:02:18;;;;;;;;;;;20.40;93.20;;;;;;5067586;28;20438;-89
2023/05/21 13:04:45;;;;;;;;;;;20.40;93.30;;;;;;5064494;28;19951;-90
2023/05/21 13:07:12;;;;;;;;;;;20.10;93.70;;;;;;5064355;28;19940;-89
2023/05/21 13:09:39;;;;;;;;;;;19.90;93.90;;;;;;5091418;28;20065;-89
2023/05/21 13:12:06;;;;;;;;;;;20.00;94.30;;;;;;5075536;28;19925;-89
2023/05/21 13:14:33;;;;;;;;;;;20.20;94.80;;;;;;5069704;28;19954;-89
2023/05/21 13:17:00;;;;;;;;;;;20.30;94.30;;;;;;5075107;28;19928;-88
2023/05/21 13:19:26;;;;;;;;;;;20.50;94.40;;;;;;5083380;28;20300;-89
2023/05/21 13:21:54;;;;;;;;;;;20.80;94.00;;;;;;5078189;28;19950;-89
2023/05/21 13:24:20;;;;;;;;;;;21.00;93.80;;;;;;5088024;28;19985;-89
2023/05/21 13:26:47;;;;;;;;;;;21.10;93.00;;;;;;5093318;28;20431;-90
2023/05/21 13:29:14;;;;;;;;;;;21.00;93.10;;;;;;5075826;28;19927;-87
2023/05/21 13:31:41;;;;;;;;;;;20.70;93.30;;;;;;5080907;28;19936;-91
2023/05/21 13:34:09;;;;;;;;;;;20.40;93.80;;;;;;5075824;28;19929;-89
2023/05/21 13:36:36;;;;;;;;;;;20.30;94.20;;;;;;5082327;28;19928;-89
2023/05/21 13:39:03;;;;;;;;;;;20.30;94.20;;;;;;5068087;28;20004;-89
2023/05/21 13:41:30;;;;;;;;;;;20.20;94.30;;;;;;5056783;28;19928;-89
2023/05/21 13:43:57;;;;;;;;;;;20.10;94.30;;;;;;5069977;28;19928;-86
2023/05/21 13:46:24;;;;;;;;;;;19.90;94.10;;;;;;5075572;28;20166;-88
2023/05/21 13:48:51;;;;;;;;;;;19.80;94.40;;;;;;5063934;28;19972;-88
2023/05/21 13:51:18;;;;;;;;;;;19.70;94.20;;;;;;5082675;28;19924;-88
2023/05/21 13:54:03;;;;;;;;;;;19.80;94.80;;;;;;5067156;28;19931;-88
2023/05/21 13:56:32;;;;;;;;;;;19.70;95.00;;;;;;5067537;28;19935;-89
2023/05/21 13:59:00;;;;;;;;;;;19.70;94.80;;;;;;5067245;28;19939;-87
2023/05/21 14:01:26;;;;;;;;;;;19.80;94.30;;;;;;5078467;28;19956;-89
2023/05/21 14:03:54;;;;;;;;;;;19.90;94.60;;;;;;5064951;28;19947;-88
2023/05/21 14:06:20;;;;;;;;;;;19.90;94.50;;;;;;5067322;28;19924;-89
2023/05/21 14:08:47;;;;;;;;;;;20.00;94.80;;;;;;5070691;28;19999;-89
2023/05/21 14:11:14;;;;;;;;;;;20.00;94.40;;;;;;5062188;28;19928;-88
2023/05/21 14:13:42;;;;;;;;;;;20.00;94.80;;;;;;5068030;28;20021;-88
2023/05/21 14:16:08;;;;;;;;;;;20.00;94.70;;;;;;5066693;28;19935;-88
2023/05/21 14:18:35;;;;;;;;;;;20.10;94.80;;;;;;5076260;28;19984;-85
2023/05/21 14:21:02;;;;;;;;;;;20.20;94.50;;;;;;5071540;28;19927;-87
2023/05/21 14:23:29;;;;;;;;;;;20.10;94.30;;;;;;5061420;28;19940;-87
2023/05/21 14:25:56;;;;;;;;;;;20.00;94.80;;;;;;5069944;28;19932;-85