Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:05;;;;;;;13.70;9.48;;;;;;;;;;5046075;28;20049;-72
2022/01/07 00:03:32;;;;;;;12.68;8.40;;;;;;;;;;5048144;28;20052;-72
2022/01/07 00:06:00;;;;;;;10.25;8.25;;;;;;;;;;5063400;28;20424;-71
2022/01/07 00:08:28;;;;;;;11.75;10.13;;;;;;;;;;5077395;28;20463;-72
2022/01/07 00:10:55;;;;;;;13.18;10.38;;;;;;;;;;5077827;28;20044;-72
2022/01/07 00:13:23;;;;;;;9.85;8.90;;;;;;;;;;5037061;28;20052;-72
2022/01/07 00:15:52;;;;;;;11.50;10.30;;;;;;;;;;5043782;28;20122;-72
2022/01/07 00:18:21;;;;;;;14.85;10.85;;;;;;;;;;5038275;28;20218;-73
2022/01/07 00:20:48;;;;;;;12.52;10.82;;;;;;;;;;5066527;28;20052;-72
2022/01/07 00:23:15;;;;;;;13.93;10.23;;;;;;;;;;5043428;28;20099;-73
2022/01/07 00:25:42;;;;;;;10.05;8.82;;;;;;;;;;5078721;28;20512;-69
2022/01/07 00:28:09;;;;;;;10.82;9.32;;;;;;;;;;5050717;28;20137;-72
2022/01/07 00:30:36;;;;;;;9.98;8.90;;;;;;;;;;5037131;28;20449;-72
2022/01/07 00:33:05;;;;;;;11.55;8.95;;;;;;;;;;5069805;28;20074;-71
2022/01/07 00:35:33;;;;;;;10.25;9.10;;;;;;;;;;5053716;28;20044;-71
2022/01/07 00:38:00;;;;;;;11.23;8.82;;;;;;;;;;5069612;28;20135;-72
2022/01/07 00:40:27;;;;;;;13.98;9.98;;;;;;;;;;5053894;28;20040;-72
2022/01/07 00:42:54;;;;;;;10.27;9.27;;;;;;;;;;5053016;28;20048;-72
2022/01/07 00:45:23;;;;;;;9.38;8.48;;;;;;;;;;5070865;28;20755;-72
2022/01/07 00:47:52;;;;;;;9.82;8.82;;;;;;;;;;5052336;28;20052;-72
2022/01/07 00:50:21;;;;;;;10.43;8.23;;;;;;;;;;5086211;28;20492;-72
2022/01/07 00:52:49;;;;;;;10.00;9.00;;;;;;;;;;5070672;28;20496;-72
2022/01/07 00:55:17;;;;;;;9.02;8.13;;;;;;;;;;5086287;28;20054;-71
2022/01/07 00:57:44;;;;;;;10.43;8.25;;;;;;;;;;5086775;28;20055;-72
2022/01/07 01:00:15;;;;;;;9.48;8.25;;;;;;;;;;5070776;28;20131;-72
2022/01/07 01:02:42;;;;;;;10.93;9.77;;;;;;;;;;5036813;28;20488;-72
2022/01/07 01:05:11;;;;;;;11.35;10.15;;;;;;;;;;5064442;28;20047;-72
2022/01/07 01:07:39;;;;;;;10.82;9.63;;;;;;;;;;5073202;28;20058;-71
2022/01/07 01:10:08;;;;;;;11.00;8.88;;;;;;;;;;5044416;28;20060;-72
2022/01/07 01:12:36;;;;;;;10.82;9.77;;;;;;;;;;5041751;28;20048;-72
2022/01/07 01:15:05;;;;;;;10.25;9.15;;;;;;;;;;5052730;28;20075;-72
2022/01/07 01:17:32;;;;;;;14.30;9.70;;;;;;;;;;5036500;28;20036;-72
2022/01/07 01:20:00;;;;;;;10.02;9.02;;;;;;;;;;5044823;28;20049;-71
2022/01/07 01:22:27;;;;;;;9.10;8.20;;;;;;;;;;5049930;28;20094;-72
2022/01/07 01:24:54;;;;;;;9.88;8.88;;;;;;;;;;5065583;28;20054;-72
2022/01/07 01:27:21;;;;;;;10.57;7.65;;;;;;;;;;5055924;28;20041;-72
2022/01/07 01:29:49;;;;;;;8.38;7.18;;;;;;;;;;5032992;28;20068;-71
2022/01/07 01:32:16;;;;;;;9.98;7.88;;;;;;;;;;5032842;28;20049;-72
2022/01/07 01:34:43;;;;;;;9.15;7.65;;;;;;;;;;5050926;28;20377;-72
2022/01/07 01:37:10;;;;;;;8.00;7.22;;;;;;;;;;5050672;28;20080;-72
2022/01/07 01:39:37;;;;;;;8.18;7.40;;;;;;;;;;5032929;28;20501;-73
2022/01/07 01:42:05;;;;;;;7.68;6.90;;;;;;;;;;5050719;28;20056;-72
2022/01/07 01:44:32;;;;;;;6.35;5.75;;;;;;;;;;5016971;28;20056;-72
2022/01/07 01:46:59;;;;;;;10.10;6.30;;;;;;;;;;5045346;28;20044;-72
2022/01/07 01:49:26;;;;;;;9.00;6.13;;;;;;;;;;5069980;28;20070;-72
2022/01/07 01:51:53;;;;;;;7.20;6.47;;;;;;;;;;5070608;28;20044;-73
2022/01/07 01:54:21;;;;;;;6.95;6.32;;;;;;;;;;5052842;28;20080;-72
2022/01/07 01:56:48;;;;;;;6.55;5.95;;;;;;;;;;5052219;28;20135;-73
2022/01/07 01:59:25;;;;;;;8.18;6.88;;;;;;;;;;5052729;28;20048;-73
2022/01/07 02:01:53;;;;;;;7.40;6.10;;;;;;;;;;5072948;28;20504;-72
2022/01/07 02:04:21;;;;;;;6.30;5.70;;;;;;;;;;5073373;28;20049;-72
2022/01/07 02:06:49;;;;;;;13.77;7.68;;;;;;;;;;5056584;28;20060;-72
2022/01/07 02:09:18;;;;;;;6.90;6.30;;;;;;;;;;5066153;28;20053;-72
2022/01/07 02:11:46;;;;;;;6.13;5.63;;;;;;;;;;5036950;28;20049;-72
2022/01/07 02:14:13;;;;;;;7.72;7.00;;;;;;;;;;5020582;28;20400;-73
2022/01/07 02:16:40;;;;;;;7.72;6.97;;;;;;;;;;5037165;28;20044;-72
2022/01/07 02:19:07;;;;;;;8.27;6.45;;;;;;;;;;5019593;28;20041;-72
2022/01/07 02:21:37;;;;;;;6.90;6.22;;;;;;;;;;5035808;28;20049;-72
2022/01/07 02:24:06;;;;;;;7.63;6.85;;;;;;;;;;5051782;28;20113;-72
2022/01/07 02:26:34;;;;;;;6.25;5.65;;;;;;;;;;5054999;28;20045;-71
2022/01/07 02:29:02;;;;;;;7.60;6.78;;;;;;;;;;5088833;28;20060;-72
2022/01/07 02:31:29;;;;;;;6.65;5.95;;;;;;;;;;5055545;28;20541;-72
2022/01/07 02:33:56;;;;;;;6.78;6.15;;;;;;;;;;5056261;28;20439;-72
2022/01/07 02:36:23;;;;;;;8.63;7.78;;;;;;;;;;5073503;28;20076;-72
2022/01/07 02:38:50;;;;;;;7.80;7.00;;;;;;;;;;5054979;28;20101;-72
2022/01/07 02:41:17;;;;;;;7.45;6.75;;;;;;;;;;5055696;28;20052;-72
2022/01/07 02:43:44;;;;;;;7.30;6.60;;;;;;;;;;5055769;28;20040;-72
2022/01/07 02:46:11;;;;;;;8.20;7.40;;;;;;;;;;5055411;28;20056;-72
2022/01/07 02:48:39;;;;;;;7.53;6.82;;;;;;;;;;5073257;28;20489;-72
2022/01/07 02:51:07;;;;;;;7.43;6.53;;;;;;;;;;5051519;28;20400;-72
2022/01/07 02:53:34;;;;;;;7.60;6.82;;;;;;;;;;5019381;28;20442;-72
2022/01/07 02:56:01;;;;;;;7.35;6.68;;;;;;;;;;5035144;28;20136;-72
2022/01/07 02:58:28;;;;;;;6.60;5.90;;;;;;;;;;5035344;28;20045;-72
2022/01/07 03:00:55;;;;;;;7.75;7.00;;;;;;;;;;5018633;28;20045;-72
2022/01/07 03:03:22;;;;;;;10.85;5.97;;;;;;;;;;5035415;28;20044;-72
2022/01/07 03:05:49;;;;;;;6.97;6.22;;;;;;;;;;5035883;28;20111;-72
2022/01/07 03:08:16;;;;;;;8.80;7.53;;;;;;;;;;5034962;28;20053;-72
2022/01/07 03:10:43;;;;;;;8.38;7.45;;;;;;;;;;5018732;28;20107;-71
2022/01/07 03:13:10;;;;;;;8.15;7.43;;;;;;;;;;5035079;28;20051;-71
2022/01/07 03:15:38;;;;;;;7.82;7.03;;;;;;;;;;5019045;28;20053;-71
2022/01/07 03:18:06;;;;;;;8.27;7.07;;;;;;;;;;5052544;28;20045;-71
2022/01/07 03:20:38;;;;;;;7.85;7.03;;;;;;;;;;5035100;28;20041;-71
2022/01/07 03:23:07;;;;;;;7.38;6.50;;;;;;;;;;5052700;28;20052;-71
2022/01/07 03:25:34;;;;;;;8.43;7.68;;;;;;;;;;5034835;28;20063;-71
2022/01/07 03:28:02;;;;;;;7.57;6.28;;;;;;;;;;5052423;28;20143;-73
2022/01/07 03:30:29;;;;;;;10.23;7.28;;;;;;;;;;5034827;28;20075;-71
2022/01/07 03:32:56;;;;;;;9.63;7.45;;;;;;;;;;5058379;28;20054;-72
2022/01/07 03:35:25;;;;;;;8.40;7.35;;;;;;;;;;5053311;28;20048;-72
2022/01/07 03:37:52;;;;;;;8.95;8.05;;;;;;;;;;5053155;28;20087;-72
2022/01/07 03:40:19;;;;;;;9.98;7.43;;;;;;;;;;5071793;28;20465;-72
2022/01/07 03:42:47;;;;;;;8.55;7.75;;;;;;;;;;5088049;28;20044;-72
2022/01/07 03:45:15;;;;;;;7.63;6.82;;;;;;;;;;5054751;28;20072;-72
2022/01/07 03:47:43;;;;;;;9.18;7.43;;;;;;;;;;5070509;28;20523;-71
2022/01/07 03:50:12;;;;;;;8.88;7.85;;;;;;;;;;5054198;28;20056;-71
2022/01/07 03:52:40;;;;;;;9.10;7.20;;;;;;;;;;5070625;28;20091;-72
2022/01/07 03:55:12;;;;;;;8.50;7.70;;;;;;;;;;5087386;28;20052;-72
2022/01/07 03:57:39;;;;;;;8.25;7.45;;;;;;;;;;5054375;28;20053;-72
2022/01/07 04:00:08;;;;;;;8.77;7.97;;;;;;;;;;5053756;28;20515;-72
2022/01/07 04:02:37;;;;;;;9.23;8.38;;;;;;;;;;5054142;28;20052;-72
2022/01/07 04:05:06;;;;;;;7.88;7.13;;;;;;;;;;5072282;28;20139;-72
2022/01/07 04:07:33;;;;;;;7.85;7.05;;;;;;;;;;5053868;28;20044;-72
2022/01/07 04:10:00;;;;;;;8.38;7.57;;;;;;;;;;5069720;28;20052;-72
2022/01/07 04:12:27;;;;;;;8.57;7.70;;;;;;;;;;5087599;28;20052;-72
2022/01/07 04:15:16;;;;;;;9.18;8.25;;;;;;;;;;5053898;28;20037;-73
2022/01/07 04:17:46;;;;;;;9.85;8.15;;;;;;;;;;5071650;28;20063;-72
2022/01/07 04:20:16;;;;;;;12.05;7.75;;;;;;;;;;5053694;28;20055;-72
2022/01/07 04:22:43;;;;;;;8.65;7.70;;;;;;;;;;5047475;28;20409;-73
2022/01/07 04:25:18;;;;;;;8.30;7.35;;;;;;;;;;5017255;28;20511;-72
2022/01/07 04:28:09;;;;;;;8.07;7.28;;;;;;;;;;5062455;28;20052;-72
2022/01/07 04:30:39;;;;;;;7.72;6.93;;;;;;;;;;5071705;28;20064;-72
2022/01/07 04:33:08;;;;;;;9.18;8.27;;;;;;;;;;5042539;28;20064;-71
2022/01/07 04:35:36;;;;;;;8.43;7.47;;;;;;;;;;5070440;28;20055;-71
2022/01/07 04:38:03;;;;;;;7.97;7.18;;;;;;;;;;5070973;28;20055;-72
2022/01/07 04:40:32;;;;;;;8.82;7.63;;;;;;;;;;5061990;28;20109;-71
2022/01/07 04:43:00;;;;;;;9.68;7.95;;;;;;;;;;5043246;28;20542;-71
2022/01/07 04:45:27;;;;;;;8.75;7.88;;;;;;;;;;5044257;28;20061;-71
2022/01/07 04:47:54;;;;;;;8.27;7.50;;;;;;;;;;5052304;28;20048;-72
2022/01/07 04:50:22;;;;;;;8.60;7.80;;;;;;;;;;5033640;28;20094;-72
2022/01/07 04:52:50;;;;;;;9.27;8.02;;;;;;;;;;5034112;28;20072;-72
2022/01/07 04:55:26;;;;;;;9.35;8.45;;;;;;;;;;5034235;28;20057;-72
2022/01/07 04:57:53;;;;;;;9.70;8.80;;;;;;;;;;5059452;28;20051;-72
2022/01/07 05:00:22;;;;;;;10.43;8.45;;;;;;;;;;5052608;28;20067;-73
2022/01/07 05:02:50;;;;;;;8.73;7.93;;;;;;;;;;5085938;28;20087;-71
2022/01/07 05:05:17;;;;;;;10.27;9.25;;;;;;;;;;5069959;28;20049;-71
2022/01/07 05:07:45;;;;;;;10.20;8.50;;;;;;;;;;5070441;28;20060;-72
2022/01/07 05:10:13;;;;;;;9.77;8.77;;;;;;;;;;5052949;28;20062;-72
2022/01/07 05:12:42;;;;;;;8.80;8.02;;;;;;;;;;5085749;28;20555;-71
2022/01/07 05:15:10;;;;;;;9.73;8.82;;;;;;;;;;5085916;28;20497;-71
2022/01/07 05:17:37;;;;;;;10.50;9.15;;;;;;;;;;5070604;28;20052;-71
2022/01/07 05:20:05;;;;;;;11.13;10.02;;;;;;;;;;5053047;28;20071;-71
2022/01/07 05:22:32;;;;;;;9.57;8.65;;;;;;;;;;5039718;28;20404;-71
2022/01/07 05:24:59;;;;;;;10.10;9.02;;;;;;;;;;5050687;28;20049;-71
2022/01/07 05:27:26;;;;;;;10.85;9.57;;;;;;;;;;5050540;28;20045;-71
2022/01/07 05:29:53;;;;;;;15.98;12.50;;;;;;;;;;5051030;28;20049;-71
2022/01/07 05:32:20;;;;;;;16.17;12.65;;;;;;;;;;5017068;28;20045;-71
2022/01/07 05:34:47;;;;;;;14.77;12.90;;;;;;;;;;5052990;28;20092;-71
2022/01/07 05:37:14;;;;;;;17.67;11.38;;;;;;;;;;5054747;28;20045;-72
2022/01/07 05:39:41;;;;;;;16.20;10.70;;;;;;;;;;5037062;28;20041;-71
2022/01/07 05:42:08;;;;;;;13.43;12.02;;;;;;;;;;5041133;28;20051;-72
2022/01/07 05:44:35;;;;;;;13.35;10.95;;;;;;;;;;5039575;28;20099;-72
2022/01/07 05:47:03;;;;;;;11.48;10.38;;;;;;;;;;5055019;28;20071;-72
2022/01/07 05:49:30;;;;;;;12.90;11.05;;;;;;;;;;5055405;28;20045;-72
2022/01/07 05:51:57;;;;;;;13.10;11.77;;;;;;;;;;5048600;28;20041;-73
2022/01/07 05:54:24;;;;;;;13.77;11.55;;;;;;;;;;5054565;28;20079;-72
2022/01/07 05:56:51;;;;;;;14.30;11.82;;;;;;;;;;5060898;28;20527;-70
2022/01/07 05:59:18;;;;;;;11.20;9.85;;;;;;;;;;5063373;28;20045;-69
2022/01/07 06:01:45;;;;;;;11.48;10.13;;;;;;;;;;5047855;28;20173;-69
2022/01/07 06:04:12;;;;;;;12.50;11.20;;;;;;;;;;5052946;28;20504;-68
2022/01/07 06:06:39;;;;;;;13.77;11.68;;;;;;;;;;5053867;28;20051;-69
2022/01/07 06:09:06;;;;;;;11.82;10.10;;;;;;;;;;5069679;28;20060;-70
2022/01/07 06:11:33;;;;;;;14.13;11.40;;;;;;;;;;5038316;28;20470;-68
2022/01/07 06:14:00;;;;;;;17.00;10.68;;;;;;;;;;5047031;28;20118;-71
2022/01/07 06:16:27;;;;;;;12.20;11.00;;;;;;;;;;5050238;28;20144;-72
2022/01/07 06:18:56;;;;;;;12.82;11.52;;;;;;;;;;5036706;28;20093;-72
2022/01/07 06:21:24;;;;;;;14.50;13.07;;;;;;;;;;5064764;28;20394;-70
2022/01/07 06:23:51;;;;;;;11.65;10.45;;;;;;;;;;5053303;28;20575;-72
2022/01/07 06:26:18;;;;;;;13.70;12.40;;;;;;;;;;5049870;28;20128;-72
2022/01/07 06:28:46;;;;;;;14.57;11.63;;;;;;;;;;5029795;28;20588;-72
2022/01/07 06:31:13;;;;;;;12.30;10.10;;;;;;;;;;5030875;28;20091;-72
2022/01/07 06:33:41;;;;;;;12.13;10.40;;;;;;;;;;5030478;28;20051;-72
2022/01/07 06:36:08;;;;;;;12.05;9.93;;;;;;;;;;5065567;28;20041;-72
2022/01/07 06:38:35;;;;;;;15.32;10.43;;;;;;;;;;5062075;28;20045;-72
2022/01/07 06:41:02;;;;;;;13.70;10.52;;;;;;;;;;5048125;28;20049;-73
2022/01/07 06:43:29;;;;;;;13.10;11.77;;;;;;;;;;5066561;28;20048;-73
2022/01/07 06:45:56;;;;;;;14.10;12.13;;;;;;;;;;5050522;28;20132;-76
2022/01/07 06:48:23;;;;;;;12.70;11.43;;;;;;;;;;5046895;28;20045;-72
2022/01/07 06:50:51;;;;;;;14.35;12.85;;;;;;;;;;5046212;28;20041;-72
2022/01/07 06:53:17;;;;;;;16.25;14.65;;;;;;;;;;5069596;28;20048;-72
2022/01/07 06:56:00;;;;;;;18.10;16.00;;;;;;;;;;5046659;28;20049;-72
2022/01/07 06:58:27;;;;;;;20.00;17.02;;;;;;;;;;5067441;28;20052;-72
2022/01/07 07:00:55;;;;;;;20.42;17.15;;;;;;;;;;5054533;28;20452;-73
2022/01/07 07:03:22;;;;;;;24.55;18.50;;;;;;;;;;5048647;28;20060;-72
2022/01/07 07:05:49;;;;;;;22.92;19.05;;;;;;;;;;5077095;28;20075;-73
2022/01/07 07:08:16;;;;;;;25.05;15.25;;;;;;;;;;5062301;28;20068;-74
2022/01/07 07:10:43;;;;;;;18.77;15.00;;;;;;;;;;5053621;28;20044;-76
2022/01/07 07:13:10;;;;;;;23.13;16.20;;;;;;;;;;5069841;28;20064;-75
2022/01/07 07:15:37;;;;;;;23.98;14.90;;;;;;;;;;5047150;28;20045;-73
2022/01/07 07:18:04;;;;;;;21.13;12.75;;;;;;;;;;5064409;28;20060;-79
2022/01/07 07:20:31;;;;;;;17.40;14.15;;;;;;;;;;5047461;28;20083;-75
2022/01/07 07:22:58;;;;;;;17.73;13.35;;;;;;;;;;5068446;28;20045;-76
2022/01/07 07:25:25;;;;;;;19.20;15.13;;;;;;;;;;5044045;28;20045;-77
2022/01/07 07:27:52;;;;;;;16.67;15.07;;;;;;;;;;5040146;28;20521;-77
2022/01/07 07:30:19;;;;;;;18.13;15.30;;;;;;;;;;5051931;28;20144;-81
2022/01/07 07:32:48;;;;;;;20.40;16.02;;;;;;;;;;5051362;28;20098;-78
2022/01/07 07:37:42;;;;;;;20.45;15.88;;;;;;;;;;5034350;28;20102;-76
2022/01/07 07:40:09;;;;;;;24.30;17.92;;;;;;;;;;5035091;28;20106;-77
2022/01/07 07:42:37;;;;;;;21.55;16.40;;;;;;;;;;5036166;28;20049;-78
2022/01/07 07:45:09;;;;;;;20.85;15.23;;;;;;;;;;5020371;28;20049;-77
2022/01/07 07:47:36;;;;;;;19.52;15.90;;;;;;;;;;5054560;28;20068;-79
2022/01/07 07:50:04;;;;;;;15.30;13.88;;;;;;;;;;5054102;28;20080;-77
2022/01/07 07:52:31;;;;;;;14.30;12.80;;;;;;;;;;5053468;28;20408;-77
2022/01/07 07:54:58;;;;;;;15.00;12.30;;;;;;;;;;5054227;28;20080;-78
2022/01/07 07:57:25;;;;;;;17.40;13.93;;;;;;;;;;5035504;28;20052;-78
2022/01/07 07:59:52;;;;;;;20.20;14.38;;;;;;;;;;5035972;28;20127;-77
2022/01/07 08:02:19;;;;;;;16.20;14.55;;;;;;;;;;5035441;28;20051;-78
2022/01/07 08:04:46;;;;;;;17.42;14.90;;;;;;;;;;5054308;28;20048;-78
2022/01/07 08:07:17;;;;;;;18.85;14.60;;;;;;;;;;5053584;28;20099;-77
2022/01/07 08:09:45;;;;;;;17.77;15.32;;;;;;;;;;5066702;28;20057;-77
2022/01/07 08:12:27;;;;;;;16.05;14.35;;;;;;;;;;5049303;28;20471;-79
2022/01/07 08:17:40;;;;;;;20.33;15.55;;;;;;;;;;5057317;28;20074;-77
2022/01/07 08:20:07;;;;;;;17.35;15.48;;;;;;;;;;5036363;28;20048;-78
2022/01/07 08:22:35;;;;;;;18.92;13.15;;;;;;;;;;5035020;28;20052;-77
2022/01/07 08:25:03;;;;;;;15.93;14.27;;;;;;;;;;5034594;28;20111;-77
2022/01/07 08:27:30;;;;;;;22.42;18.45;;;;;;;;;;5034644;28;20476;-78
2022/01/07 08:30:11;;;;;;;20.40;15.57;;;;;;;;;;5034954;28;20068;-78
2022/01/07 08:35:24;;;;;;;20.38;15.65;;;;;;;;;;5052159;28;20052;-74
2022/01/07 08:37:51;;;;;;;23.92;20.92;;;;;;;;;;5052268;28;20064;-77
2022/01/07 08:40:18;;;;;;;25.13;22.50;;;;;;;;;;5034212;28;20501;-74
2022/01/07 08:42:45;;;;;;;21.13;18.92;;;;;;;;;;5034141;28;20084;-77
2022/01/07 08:45:12;;;;;;;26.08;20.58;;;;;;;;;;5035075;28;20098;-73
2022/01/07 08:47:39;;;;;;;25.83;19.33;;;;;;;;;;5053414;28;20045;-76
2022/01/07 08:50:06;;;;;;;22.63;19.35;;;;;;;;;;5054417;28;20106;-77
2022/01/07 08:52:33;;;;;;;21.90;18.13;;;;;;;;;;5071550;28;20049;-76
2022/01/07 08:55:00;;;;;;;24.25;18.90;;;;;;;;;;5071981;28;20098;-76
2022/01/07 08:57:27;;;;;;;21.65;17.80;;;;;;;;;;5071749;28;20055;-73
2022/01/07 08:59:54;;;;;;;16.35;14.00;;;;;;;;;;5053667;28;20053;-72
2022/01/07 09:02:21;;;;;;;18.30;15.18;;;;;;;;;;5053779;28;20044;-76
2022/01/07 09:04:48;;;;;;;17.33;13.93;;;;;;;;;;5053237;28;20047;-75
2022/01/07 09:07:15;;;;;;;14.68;12.90;;;;;;;;;;5053976;28;20044;-76
2022/01/07 09:09:42;;;;;;;14.55;13.07;;;;;;;;;;5052907;28;20047;-75
2022/01/07 09:12:10;;;;;;;16.63;13.23;;;;;;;;;;5053944;28;20067;-73
2022/01/07 09:14:37;;;;;;;16.23;12.98;;;;;;;;;;5053738;28;20123;-74
2022/01/07 09:17:05;;;;;;;18.52;14.82;;;;;;;;;;5053453;28;20044;-76
2022/01/07 09:19:33;;;;;;;15.55;13.70;;;;;;;;;;5053955;28;20099;-74
2022/01/07 09:22:00;;;;;;;16.20;13.63;;;;;;;;;;5070471;28;20139;-75
2022/01/07 09:24:27;;;;;;;14.50;12.75;;;;;;;;;;5053603;28;20052;-75
2022/01/07 09:26:55;;;;;;;14.45;12.90;;;;;;;;;;5070525;28;20464;-76
2022/01/07 09:29:26;;;;;;;14.30;12.90;;;;;;;;;;5053573;28;20053;-76
2022/01/07 09:31:55;;;;;;;12.95;11.52;;;;;;;;;;5070258;28;20136;-77
2022/01/07 09:34:22;;;;;;;14.27;12.05;;;;;;;;;;5053260;28;20048;-72
2022/01/07 09:36:57;;;;;;;15.20;13.75;;;;;;;;;;5054213;28;20125;-73
2022/01/07 09:39:23;;;;;;;11.75;10.55;;;;;;;;;;5070998;28;20041;-73
2022/01/07 09:41:50;;;;;;;12.13;10.57;;;;;;;;;;5071129;28;20074;-73
2022/01/07 09:44:17;;;;;;;12.00;9.25;;;;;;;;;;5070626;28;20051;-75
2022/01/07 09:46:44;;;;;;;17.63;11.10;;;;;;;;;;5053579;28;20059;-74
2022/01/07 09:49:12;;;;;;;12.77;10.38;;;;;;;;;;5053376;28;20037;-73
2022/01/07 09:51:40;;;;;;;10.48;9.38;;;;;;;;;;5070644;28;20052;-73
2022/01/07 09:54:08;;;;;;;11.80;10.60;;;;;;;;;;5053579;28;20083;-75
2022/01/07 09:56:36;;;;;;;11.77;9.02;;;;;;;;;;5052745;28;20074;-74
2022/01/07 09:59:05;;;;;;;10.90;9.68;;;;;;;;;;5085913;28;20056;-71
2022/01/07 10:01:54;;;;;;;12.63;9.85;;;;;;;;;;5085889;28;20040;-71
2022/01/07 10:04:41;;;;;;;9.82;8.80;;;;;;;;;;5070686;28;20810;-71
2022/01/07 10:07:16;;;;;;;8.90;8.00;;;;;;;;;;5077901;28;20417;-70
2022/01/07 10:10:14;;;;;;;9.43;8.52;;;;;;;;;;5059639;28;20420;-68
2022/01/07 10:13:00;;;;;;;10.88;8.18;;;;;;;;;;5039691;28;20485;-74
2022/01/07 10:15:29;;;;;;;13.23;9.18;;;;;;;;;;5049734;28;20044;-73
2022/01/07 10:18:01;;;;;;;10.00;9.00;;;;;;;;;;5058297;28;20049;-70
2022/01/07 10:20:34;;;;;;;9.70;8.70;;;;;;;;;;5050760;28;20056;-70
2022/01/07 10:23:03;;;;;;;9.93;9.02;;;;;;;;;;5036626;28;20072;-70
2022/01/07 10:25:35;;;;;;;10.05;9.05;;;;;;;;;;5036610;28;20148;-70
2022/01/07 10:28:08;;;;;;;11.35;8.82;;;;;;;;;;5036520;28;20501;-71
2022/01/07 10:30:55;;;;;;;11.15;9.98;;;;;;;;;;5036179;28;20460;-70
2022/01/07 10:33:31;;;;;;;10.88;8.35;;;;;;;;;;5054229;28;20052;-70
2022/01/07 10:36:15;;;;;;;10.30;8.60;;;;;;;;;;5020269;28;20412;-70
2022/01/07 10:38:51;;;;;;;9.30;8.10;;;;;;;;;;5036867;28;20118;-70
2022/01/07 10:41:19;;;;;;;10.52;7.95;;;;;;;;;;5036791;28;20049;-71
2022/01/07 10:43:46;;;;;;;10.40;7.70;;;;;;;;;;5036909;28;20048;-71
2022/01/07 10:46:19;;;;;;;9.02;8.05;;;;;;;;;;5036016;28;20729;-71
2022/01/07 10:48:53;;;;;;;10.80;7.25;;;;;;;;;;5036651;28;20056;-71
2022/01/07 10:51:26;;;;;;;9.43;8.10;;;;;;;;;;5053960;28;20037;-71
2022/01/07 10:53:55;;;;;;;8.43;7.53;;;;;;;;;;5042007;28;20102;-71
2022/01/07 10:56:32;;;;;;;7.53;6.38;;;;;;;;;;5089408;28;20040;-71
2022/01/07 10:59:04;;;;;;;6.70;6.00;;;;;;;;;;5088666;28;20127;-71
2022/01/07 11:01:35;;;;;;;9.38;6.03;;;;;;;;;;5056270;28;20416;-71
2022/01/07 11:04:05;;;;;;;8.43;6.50;;;;;;;;;;5073608;28;20052;-71
2022/01/07 11:06:32;;;;;;;7.82;6.20;;;;;;;;;;5055827;28;20044;-71
2022/01/07 11:09:00;;;;;;;9.35;8.40;;;;;;;;;;5073412;28;20408;-71
2022/01/07 11:11:29;;;;;;;8.70;7.78;;;;;;;;;;5073425;28;20045;-71
2022/01/07 11:14:03;;;;;;;8.98;7.28;;;;;;;;;;5055343;28;20440;-71
2022/01/07 11:16:30;;;;;;;7.93;7.13;;;;;;;;;;5055538;28;20098;-71
2022/01/07 11:18:57;;;;;;;7.85;7.05;;;;;;;;;;5055571;28;20079;-71
2022/01/07 11:21:24;;;;;;;12.77;8.20;;;;;;;;;;5072305;28;20048;-70
2022/01/07 11:23:51;;;;;;;7.40;6.70;;;;;;;;;;5055728;28;20423;-71
2022/01/07 11:26:19;;;;;;;7.53;6.72;;;;;;;;;;5072912;28;20055;-71
2022/01/07 11:28:58;;;;;;;7.88;7.07;;;;;;;;;;5055157;28;20057;-71
2022/01/07 11:31:27;;;;;;;8.75;6.15;;;;;;;;;;5072997;28;20056;-71
2022/01/07 11:34:22;;;;;;;7.88;6.80;;;;;;;;;;5055167;28;20052;-71
2022/01/07 11:36:49;;;;;;;9.20;7.07;;;;;;;;;;5073230;28;20566;-71
2022/01/07 11:39:16;;;;;;;12.95;7.13;;;;;;;;;;5054791;28;20059;-71
2022/01/07 11:41:55;;;;;;;7.28;6.55;;;;;;;;;;5055413;28;20049;-72
2022/01/07 11:44:28;;;;;;;6.88;5.88;;;;;;;;;;5055116;28;20044;-71
2022/01/07 11:47:13;;;;;;;7.22;5.97;;;;;;;;;;5055036;28;20048;-71
2022/01/07 11:49:40;;;;;;;8.43;6.43;;;;;;;;;;5072375;28;20584;-72
2022/01/07 11:52:31;;;;;;;10.75;6.43;;;;;;;;;;5055471;28;20063;-71
2022/01/07 11:55:26;;;;;;;8.75;5.50;;;;;;;;;;5061957;28;20076;-71
2022/01/07 11:58:03;;;;;;;8.98;6.20;;;;;;;;;;5054989;28;20051;-70
2022/01/07 12:01:28;;;;;;;13.50;7.28;;;;;;;;;;5054885;28;20068;-70
2022/01/07 12:04:00;;;;;;;10.10;8.35;;;;;;;;;;4991339;28;20491;-71
2022/01/07 12:06:38;;;;;;;7.95;6.63;;;;;;;;;;4990646;28;20081;-71
2022/01/07 12:09:09;;;;;;;7.25;6.30;;;;;;;;;;5045162;28;20490;-70
2022/01/07 12:11:41;;;;;;;8.10;6.88;;;;;;;;;;5065003;28;20052;-70
2022/01/07 12:14:23;;;;;;;9.52;7.18;;;;;;;;;;5071307;28;20560;-70
2022/01/07 12:16:55;;;;;;;9.95;7.20;;;;;;;;;;5072060;28;20070;-70
2022/01/07 12:19:26;;;;;;;11.30;8.60;;;;;;;;;;5052114;28;20047;-70
2022/01/07 12:21:55;;;;;;;10.25;7.05;;;;;;;;;;5068052;28;20480;-70
2022/01/07 12:24:29;;;;;;;9.80;8.73;;;;;;;;;;5071759;28;20488;-71
2022/01/07 12:27:04;;;;;;;13.38;8.63;;;;;;;;;;5087664;28;20045;-70
2022/01/07 12:29:32;;;;;;;10.00;8.68;;;;;;;;;;5087204;28;20052;-70
2022/01/07 12:32:00;;;;;;;21.17;7.80;;;;;;;;;;5054527;28;20044;-73
2022/01/07 12:34:30;;;;;;;11.85;8.02;;;;;;;;;;5054149;28;20052;-71
2022/01/07 12:36:59;;;;;;;7.32;6.20;;;;;;;;;;5071914;28;20083;-71
2022/01/07 12:39:29;;;;;;;8.27;6.07;;;;;;;;;;5071530;28;20048;-70
2022/01/07 12:41:56;;;;;;;8.05;6.10;;;;;;;;;;5072085;28;20113;-70
2022/01/07 12:44:24;;;;;;;10.10;6.68;;;;;;;;;;5071367;28;20071;-70
2022/01/07 12:46:54;;;;;;;8.90;6.78;;;;;;;;;;5053490;28;20040;-71
2022/01/07 12:49:46;;;;;;;11.05;6.55;;;;;;;;;;5087325;28;20048;-71
2022/01/07 12:52:18;;;;;;;9.55;7.22;;;;;;;;;;5054159;28;20044;-70
2022/01/07 12:55:07;;;;;;;8.02;6.45;;;;;;;;;;5054090;28;20047;-71
2022/01/07 12:57:37;;;;;;;7.53;6.82;;;;;;;;;;5071231;28;20060;-70
2022/01/07 13:00:13;;;;;;;6.68;6.07;;;;;;;;;;5071296;28;20059;-70
2022/01/07 13:02:44;;;;;;;11.00;6.72;;;;;;;;;;5070419;28;20123;-71
2022/01/07 13:05:15;;;;;;;15.73;5.68;;;;;;;;;;5071171;28;20512;-69
2022/01/07 13:07:44;;;;;;;9.30;5.97;;;;;;;;;;5053703;28;20102;-70
2022/01/07 13:10:12;;;;;;;6.40;5.80;;;;;;;;;;5058414;28;20048;-70
2022/01/07 13:12:39;;;;;;;12.23;5.80;;;;;;;;;;5044711;28;20048;-73
2022/01/07 13:15:07;;;;;;;7.40;6.63;;;;;;;;;;5091107;28;20052;-72
2022/01/07 13:17:34;;;;;;;10.35;5.85;;;;;;;;;;5053953;28;20171;-73
2022/01/07 13:20:02;;;;;;;8.52;6.28;;;;;;;;;;5064502;28;20051;-73
2022/01/07 13:22:31;;;;;;;7.85;6.00;;;;;;;;;;5073340;28;20052;-73
2022/01/07 13:24:58;;;;;;;7.97;6.00;;;;;;;;;;5073195;28;20055;-72
2022/01/07 13:27:25;;;;;;;7.00;5.03;;;;;;;;;;5072454;28;20909;-73
2022/01/07 13:29:54;;;;;;;6.25;5.65;;;;;;;;;;5073022;28;20055;-71
2022/01/07 13:32:23;;;;;;;9.40;5.72;;;;;;;;;;5073303;28;20048;-72
2022/01/07 13:34:51;;;;;;;6.75;5.47;;;;;;;;;;5091106;28;20051;-72
2022/01/07 13:37:19;;;;;;;7.40;5.55;;;;;;;;;;5073578;28;20046;-71
2022/01/07 13:39:51;;;;;;;7.78;5.18;;;;;;;;;;5073211;28;20040;-72
2022/01/07 13:42:23;;;;;;;10.05;5.90;;;;;;;;;;5090956;28;20044;-72
2022/01/07 13:44:56;;;;;;;8.38;5.80;;;;;;;;;;5073777;28;20113;-72
2022/01/07 13:47:36;;;;;;;7.93;6.50;;;;;;;;;;5072794;28;20078;-72
2022/01/07 13:50:09;;;;;;;8.32;6.43;;;;;;;;;;5073637;28;20043;-72
2022/01/07 13:52:37;;;;;;;6.82;5.70;;;;;;;;;;5091031;28;20052;-72
2022/01/07 13:55:04;;;;;;;7.00;5.82;;;;;;;;;;5073682;28;20048;-72
2022/01/07 13:57:33;;;;;;;6.25;5.65;;;;;;;;;;5077249;28;20097;-72
2022/01/07 14:00:00;;;;;;;6.43;5.38;;;;;;;;;;5076665;28;20219;-72
2022/01/07 14:02:31;;;;;;;6.88;5.90;;;;;;;;;;5077568;28;20784;-72
2022/01/07 14:05:01;;;;;;;8.13;5.45;;;;;;;;;;5060365;28;20054;-72
2022/01/07 14:07:45;;;;;;;5.63;4.90;;;;;;;;;;5076966;28;20043;-72
2022/01/07 14:10:25;;;;;;;8.23;6.20;;;;;;;;;;5077302;28;20048;-72
2022/01/07 14:13:03;;;;;;;8.68;5.85;;;;;;;;;;5076799;28;20552;-72
2022/01/07 14:15:47;;;;;;;6.15;4.93;;;;;;;;;;5095232;28;20066;-72
2022/01/07 14:18:18;;;;;;;8.10;5.78;;;;;;;;;;5076719;28;20093;-72
2022/01/07 14:20:49;;;;;;;14.70;6.75;;;;;;;;;;5076903;28;20052;-73
2022/01/07 14:23:23;;;;;;;10.65;5.45;;;;;;;;;;5076468;28;20040;-72
2022/01/07 14:25:59;;;;;;;10.30;5.70;;;;;;;;;;5094572;28;20127;-72
2022/01/07 14:28:26;;;;;;;9.18;6.15;;;;;;;;;;5076044;28;20109;-73
2022/01/07 14:30:53;;;;;;;6.47;5.80;;;;;;;;;;5076784;28;20127;-73
2022/01/07 14:33:20;;;;;;;7.03;6.32;;;;;;;;;;5076248;28;20052;-73
2022/01/07 14:35:47;;;;;;;8.30;6.45;;;;;;;;;;5076201;28;20064;-73
2022/01/07 14:38:15;;;;;;;6.97;5.32;;;;;;;;;;5076683;28;20458;-73
2022/01/07 14:40:42;;;;;;;5.93;5.28;;;;;;;;;;5094067;28;20040;-74
2022/01/07 14:43:10;;;;;;;11.13;7.47;;;;;;;;;;5076513;28;20123;-74
2022/01/07 14:45:38;;;;;;;7.40;5.88;;;;;;;;;;5076082;28;20120;-73
2022/01/07 14:48:05;;;;;;;10.02;6.72;;;;;;;;;;5059292;28;20044;-73
2022/01/07 14:50:33;;;;;;;7.97;5.82;;;;;;;;;;5075730;28;20044;-73
2022/01/07 14:53:01;;;;;;;7.97;6.13;;;;;;;;;;5076113;28;20044;-73
2022/01/07 14:55:34;;;;;;;11.32;6.15;;;;;;;;;;5076017;28;20507;-73