Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:56;;;;;;;89.43;40.55;;;;;;;3.70;100.00;102493.94;5028541;28;20073;-75
2022/03/25 00:04:21;;;;;;;101.72;42.55;;;;;;;3.67;100.00;102496.69;5011585;28;20060;-75
2022/03/25 00:06:47;;;;;;;104.30;44.93;;;;;;;3.72;100.00;102502.63;5011730;28;20521;-75
2022/03/25 00:09:12;;;;;;;93.35;42.47;;;;;;;3.62;100.00;102504.00;5028814;28;20457;-75
2022/03/25 00:11:38;;;;;;;101.53;43.83;;;;;;;3.46;100.00;102493.31;5028167;28;20037;-75
2022/03/25 00:14:03;;;;;;;84.43;40.30;;;;;;;3.35;100.00;102498.28;5029250;28;20334;-75
2022/03/25 00:16:29;;;;;;;91.50;40.75;;;;;;;3.22;100.00;102497.13;5011450;28;20040;-76
2022/03/25 00:18:54;;;;;;;90.40;40.40;;;;;;;3.19;100.00;102503.41;5011513;28;20561;-76
2022/03/25 00:21:20;;;;;;;92.93;45.07;;;;;;;3.51;100.00;102503.66;5027893;28;20080;-75
2022/03/25 00:23:46;;;;;;;98.93;44.35;;;;;;;3.62;100.00;102506.63;5027783;28;20137;-75
2022/03/25 00:26:11;;;;;;;90.83;41.03;;;;;;;3.51;100.00;102504.53;5011378;28;20120;-76
2022/03/25 00:28:37;;;;;;;95.45;41.75;;;;;;;3.41;100.00;102494.47;5027418;28;20040;-75
2022/03/25 00:31:07;;;;;;;97.18;41.20;;;;;;;3.36;100.00;102505.25;5011498;28;20051;-76
2022/03/25 00:33:39;;;;;;;82.13;39.20;;;;;;;3.30;100.00;102500.25;5011241;28;20087;-75
2022/03/25 00:36:07;;;;;;;96.15;40.13;;;;;;;3.25;100.00;102494.34;5027871;28;20034;-76
2022/03/25 00:38:32;;;;;;;96.57;44.22;;;;;;;3.16;100.00;102482.41;5010986;28;20474;-74
2022/03/25 00:40:58;;;;;;;88.93;41.33;;;;;;;3.18;100.00;102499.03;5010287;28;20042;-75
2022/03/25 00:43:24;;;;;;;91.05;40.08;;;;;;;3.10;100.00;102501.19;5027815;28;20073;-76
2022/03/25 00:45:51;;;;;;;99.80;42.97;;;;;;;3.17;100.00;102507.91;5027262;28;20061;-75
2022/03/25 00:48:17;;;;;;;88.85;41.03;;;;;;;3.14;100.00;102506.25;5029043;28;20539;-76
2022/03/25 00:50:42;;;;;;;99.57;42.65;;;;;;;3.02;100.00;102491.00;5010711;28;20124;-76
2022/03/25 00:53:08;;;;;;;107.10;43.42;;;;;;;3.01;100.00;102491.06;5027222;28;20030;-76
2022/03/25 00:55:34;;;;;;;91.53;40.17;;;;;;;2.93;100.00;102489.63;5010784;28;20024;-77
2022/03/25 00:58:00;;;;;;;91.47;40.67;;;;;;;2.92;100.00;102492.34;5011009;28;20112;-75
2022/03/25 01:00:26;;;;;;;88.50;40.53;;;;;;;2.87;100.00;102492.53;5010490;28;20021;-75
2022/03/25 01:02:51;;;;;;;93.35;37.78;;;;;;;2.81;100.00;102490.22;5027185;28;20047;-76
2022/03/25 01:05:19;;;;;;;86.30;39.40;;;;;;;2.70;100.00;102482.75;5028298;28;20025;-76
2022/03/25 01:07:47;;;;;;;90.88;39.63;;;;;;;2.66;100.00;102489.09;5026729;28;20037;-75
2022/03/25 01:10:13;;;;;;;91.90;40.90;;;;;;;2.62;100.00;102482.28;5027039;28;20020;-76
2022/03/25 01:12:38;;;;;;;90.88;37.88;;;;;;;2.64;100.00;102487.44;5010483;28;20042;-75
2022/03/25 01:15:05;;;;;;;77.88;36.90;;;;;;;2.60;100.00;102480.59;5026969;28;20036;-75
2022/03/25 01:17:30;;;;;;;99.40;39.55;;;;;;;2.64;100.00;102474.28;5010506;28;20475;-75
2022/03/25 01:19:56;;;;;;;87.78;39.92;;;;;;;2.62;100.00;102470.84;5010156;28;20098;-77
2022/03/25 01:22:21;;;;;;;92.60;38.93;;;;;;;2.60;100.00;102468.28;5021691;28;20143;-76
2022/03/25 01:24:48;;;;;;;85.15;37.30;;;;;;;2.51;100.00;102469.53;5026558;28;20482;-76
2022/03/25 01:27:14;;;;;;;80.80;36.00;;;;;;;2.44;100.00;102452.28;5026967;28;20033;-76
2022/03/25 01:29:40;;;;;;;90.57;39.35;;;;;;;2.44;100.00;102452.28;5010000;28;20034;-76
2022/03/25 01:32:09;;;;;;;90.20;41.45;;;;;;;2.45;100.00;102447.88;5010559;28;20022;-77
2022/03/25 01:34:35;;;;;;;90.10;38.13;;;;;;;2.45;100.00;102448.72;5010001;28;20034;-76
2022/03/25 01:37:01;;;;;;;96.22;41.88;;;;;;;2.41;100.00;102451.56;5026709;28;20080;-77
2022/03/25 01:39:26;;;;;;;92.55;40.58;;;;;;;2.36;100.00;102448.28;5026404;28;20052;-75
2022/03/25 01:41:55;;;;;;;88.93;39.13;;;;;;;2.31;100.00;102451.13;5010306;28;20021;-76
2022/03/25 01:44:25;;;;;;;87.68;37.90;;;;;;;2.29;100.00;102448.56;5007102;28;20108;-76
2022/03/25 01:46:52;;;;;;;94.10;41.67;;;;;;;2.29;100.00;102458.22;5026544;28;20036;-76
2022/03/25 01:49:19;;;;;;;91.55;38.55;;;;;;;2.27;100.00;102450.41;5026028;28;20043;-76
2022/03/25 01:51:48;;;;;;;94.53;39.72;;;;;;;2.24;100.00;102453.16;5025838;28;20029;-76
2022/03/25 01:54:25;;;;;;;93.72;37.63;;;;;;;2.20;100.00;102448.97;5025698;28;20061;-76
2022/03/25 01:56:57;;;;;;;90.63;39.00;;;;;;;2.19;100.00;102446.38;5009965;28;20033;-76
2022/03/25 01:59:23;;;;;;;99.80;40.90;;;;;;;2.17;100.00;102440.31;5004244;28;20037;-76
2022/03/25 02:01:50;;;;;;;90.78;40.40;;;;;;;2.14;100.00;102443.94;5027010;28;20028;-76
2022/03/25 02:04:17;;;;;;;94.63;39.88;;;;;;;2.07;100.00;102443.34;5026325;28;20025;-76
2022/03/25 02:06:44;;;;;;;81.72;36.13;;;;;;;2.04;100.00;102445.28;5009259;28;20028;-75
2022/03/25 02:09:09;;;;;;;92.93;41.03;;;;;;;2.03;100.00;102441.75;5025923;28;20026;-76
2022/03/25 02:11:37;;;;;;;94.82;41.42;;;;;;;2.03;100.00;102440.91;5009487;28;20041;-76
2022/03/25 02:14:03;;;;;;;;;;;;;;;2.02;100.00;102445.34;5010100;28;20030;-76
2022/03/25 02:16:43;;;;;;;100.00;43.25;;;;;;;2.07;100.00;102445.13;5009415;28;19916;-76
2022/03/25 02:19:10;;;;;;;109.82;43.20;;;;;;;2.01;100.00;102443.59;5018174;28;20475;-76
2022/03/25 02:21:41;;;;;;;101.85;42.55;;;;;;;2.00;100.00;102451.59;5025944;28;20566;-76
2022/03/25 02:24:08;;;;;;;89.90;41.47;;;;;;;1.93;100.00;102450.13;5024929;28;20033;-76
2022/03/25 02:26:36;;;;;;;93.32;42.13;;;;;;;1.91;100.00;102452.81;5009462;28;20045;-76
2022/03/25 02:29:04;;;;;;;91.53;39.45;;;;;;;1.86;100.00;102454.81;5003951;28;20411;-76
2022/03/25 02:31:30;;;;;;;;;;;;;;;1.83;100.00;102452.31;5006473;28;20076;-76
2022/03/25 02:33:59;;;;;;;88.18;37.63;;;;;;;1.85;100.00;102446.06;5008640;28;20867;-75
2022/03/25 02:36:25;;;;;;;94.78;41.17;;;;;;;1.87;100.00;102440.69;5025502;28;20447;-76
2022/03/25 02:38:50;;;;;;;99.10;39.85;;;;;;;1.86;100.00;102439.84;5007288;28;20073;-76
2022/03/25 02:41:15;;;;;;;97.83;40.57;;;;;;;1.83;100.00;102439.13;5017036;28;20031;-74
2022/03/25 02:43:41;;;;;;;97.17;39.03;;;;;;;1.85;100.00;102437.28;5008713;28;20127;-76
2022/03/25 02:46:06;;;;;;;94.93;41.10;;;;;;;1.82;100.00;102437.41;5005944;28;20120;-76
2022/03/25 02:48:33;;;;;;;97.22;41.42;;;;;;;1.78;100.00;102425.28;5035750;28;20094;-76
2022/03/25 02:50:58;;;;;;;94.55;36.97;;;;;;;1.75;100.00;102428.06;5016114;28;20044;-76
2022/03/25 02:53:24;;;;;;;91.65;39.30;;;;;;;1.73;100.00;102422.84;5008627;28;20380;-75
2022/03/25 02:55:49;;;;;;;92.88;39.90;;;;;;;1.74;100.00;102421.94;5026413;28;20157;-76
2022/03/25 02:58:16;;;;;;;86.47;39.03;;;;;;;1.67;100.00;102423.13;5008538;28;20025;-76
2022/03/25 03:00:42;;;;;;;92.53;39.20;;;;;;;1.67;100.00;102423.13;5016835;28;20505;-76
2022/03/25 03:03:08;;;;;;;92.80;39.08;;;;;;;1.69;100.00;102418.66;5026411;28;20029;-76
2022/03/25 03:05:33;;;;;;;98.60;42.30;;;;;;;1.75;100.00;102420.16;5026713;28;20382;-75
2022/03/25 03:07:59;;;;;;;106.50;43.43;;;;;;;1.78;100.00;102420.00;5008505;28;20033;-76
2022/03/25 03:10:25;;;;;;;97.35;39.92;;;;;;;1.85;100.00;102424.09;5025373;28;20687;-76
2022/03/25 03:12:52;;;;;;;93.65;39.17;;;;;;;1.76;100.00;102421.88;5026072;28;20037;-77
2022/03/25 03:15:18;;;;;;;89.07;39.22;;;;;;;1.71;100.00;102419.44;5025495;28;20040;-76
2022/03/25 03:17:45;;;;;;;95.97;39.78;;;;;;;1.73;100.00;102422.00;5008725;28;20490;-76
2022/03/25 03:20:11;;;;;;;99.07;40.70;;;;;;;1.74;100.00;102426.34;5024962;28;20017;-75
2022/03/25 03:22:36;;;;;;;103.50;42.83;;;;;;;1.64;100.00;102415.34;5008481;28;20592;-76
2022/03/25 03:25:03;;;;;;;101.27;42.77;;;;;;;1.70;100.00;102428.25;5024823;28;20025;-75
2022/03/25 03:27:29;;;;;;;110.32;44.97;;;;;;;1.75;100.00;102425.41;5025509;28;20283;-77
2022/03/25 03:29:55;;;;;;;86.65;39.97;;;;;;;1.69;100.00;102424.75;5007021;28;20112;-76
2022/03/25 03:32:22;;;;;;;94.60;39.03;;;;;;;1.61;100.00;102426.84;5025156;28;20079;-76
2022/03/25 03:34:47;;;;;;;101.47;41.65;;;;;;;1.58;100.00;102426.13;5008885;28;20029;-76
2022/03/25 03:37:13;;;;;;;99.53;38.38;;;;;;;1.51;100.00;102408.88;5025129;28;20025;-75
2022/03/25 03:39:38;;;;;;;91.57;38.60;;;;;;;1.62;100.00;102428.56;5007603;28;20039;-76
2022/03/25 03:42:04;;;;;;;89.87;39.57;;;;;;;1.54;100.00;102428.00;5025209;28;20486;-76
2022/03/25 03:44:29;;;;;;;107.47;40.80;;;;;;;1.49;100.00;102424.72;5016630;28;20272;-75
2022/03/25 03:46:56;;;;;;;104.28;40.08;;;;;;;1.45;100.00;102434.53;5007677;28;20084;-76
2022/03/25 03:49:22;;;;;;;95.55;40.92;;;;;;;1.40;100.00;102435.63;5007595;28;20033;-76
2022/03/25 03:51:47;;;;;;;106.13;41.53;;;;;;;1.36;100.00;102418.22;5008422;28;20036;-76
2022/03/25 03:54:13;;;;;;;107.70;44.80;;;;;;;1.39;100.00;102434.78;5024572;28;20112;-76
2022/03/25 03:56:38;;;;;;;107.37;43.60;;;;;;;1.35;100.00;102429.69;5016387;28;20072;-76
2022/03/25 03:59:03;;;;;;;111.00;42.50;;;;;;;1.32;100.00;102437.72;5024487;28;20359;-76
2022/03/25 04:01:29;;;;;;;115.47;46.10;;;;;;;1.42;100.00;102436.41;5008021;28;20096;-76
2022/03/25 04:03:55;;;;;;;103.70;42.13;;;;;;;1.32;100.00;102432.47;5007260;28;20398;-76
2022/03/25 04:06:22;;;;;;;94.13;39.63;;;;;;;1.27;100.00;102443.16;5024666;28;20018;-76
2022/03/25 04:08:48;;;;;;;102.25;43.45;;;;;;;1.27;100.00;102436.13;5024009;28;20085;-76
2022/03/25 04:11:15;;;;;;;95.43;39.58;;;;;;;1.25;100.00;102437.94;5024385;28;20104;-77
2022/03/25 04:13:40;;;;;;;;;;;;;;;1.24;100.00;102430.09;5024692;28;20113;-76
2022/03/25 04:16:06;;;;;;;103.70;43.33;;;;;;;1.30;100.00;102436.91;5025793;28;20007;-76
2022/03/25 04:18:32;;;;;;;119.53;45.05;;;;;;;1.35;100.00;102440.22;5011725;28;20037;-77
2022/03/25 04:20:57;;;;;;;134.30;49.40;;;;;;;1.35;100.00;102442.84;5027517;28;20026;-76
2022/03/25 04:23:22;;;;;;;115.65;47.10;;;;;;;1.25;100.00;102439.72;5011381;28;20136;-76
2022/03/25 04:25:48;;;;;;;129.57;48.60;;;;;;;1.15;100.00;102447.13;5011008;28;20147;-76
2022/03/25 04:28:13;;;;;;;104.47;44.00;;;;;;;1.07;100.00;102443.94;5028909;28;20052;-76
2022/03/25 04:30:40;;;;;;;111.53;45.10;;;;;;;1.06;100.00;102436.97;5027115;28;20120;-76
2022/03/25 04:33:06;;;;;;;111.65;45.17;;;;;;;1.03;100.00;102440.59;5027658;28;20029;-77
2022/03/25 04:35:32;;;;;;;108.88;41.20;;;;;;;0.97;100.00;102438.19;5011076;28;20068;-77
2022/03/25 04:38:00;;;;;;;108.70;42.25;;;;;;;0.96;100.00;102443.47;5011354;28;20068;-78
2022/03/25 04:40:27;;;;;;;98.78;41.40;;;;;;;0.91;100.00;102437.53;5010958;28;20499;-77
2022/03/25 04:42:54;;;;;;;103.65;42.65;;;;;;;0.96;100.00;102444.38;5011820;28;20372;-76
2022/03/25 04:45:20;;;;;;;106.55;41.72;;;;;;;0.89;100.00;102431.47;5011822;28;20433;-76
2022/03/25 04:47:46;;;;;;;103.63;42.50;;;;;;;0.88;100.00;102435.03;5012200;28;20044;-78
2022/03/25 04:50:12;;;;;;;90.28;38.35;;;;;;;0.91;100.00;102441.03;5012981;28;20029;-79
2022/03/25 04:52:38;;;;;;;107.53;45.60;;;;;;;0.94;100.00;102437.44;5029285;28;20107;-77
2022/03/25 04:55:04;;;;;;;119.40;46.03;;;;;;;0.98;100.00;102436.41;5009555;28;20025;-77
2022/03/25 04:57:30;;;;;;;107.10;44.45;;;;;;;0.91;100.00;102437.53;5013113;28;20486;-77
2022/03/25 04:59:55;;;;;;;101.82;42.42;;;;;;;0.92;100.00;102431.38;5029336;28;20097;-77
2022/03/25 05:02:21;;;;;;;106.90;43.30;;;;;;;0.84;100.00;102431.66;5021213;28;20041;-77
2022/03/25 05:04:47;;;;;;;108.10;43.08;;;;;;;0.87;100.00;102435.94;5013344;28;20049;-76
2022/03/25 05:07:17;;;;;;;117.57;45.43;;;;;;;0.89;100.00;102445.50;5013591;28;20065;-76
2022/03/25 05:09:42;;;;;;;109.38;42.83;;;;;;;0.88;100.00;102442.94;5020867;28;20034;-78
2022/03/25 05:12:09;;;;;;;107.53;40.03;;;;;;;0.90;100.00;102439.31;5009632;28;20120;-79
2022/03/25 05:14:34;;;;;;;113.22;45.28;;;;;;;0.92;100.00;102449.78;5041626;28;20474;-77
2022/03/25 05:17:00;;;;;;;111.80;43.10;;;;;;;0.91;100.00;102443.66;5017822;28;20120;-77
2022/03/25 05:19:26;;;;;;;108.50;43.58;;;;;;;0.92;100.00;102434.88;5021102;28;20056;-78
2022/03/25 05:21:52;;;;;;;108.70;47.13;;;;;;;1.02;100.00;102445.88;5012817;28;20119;-77
2022/03/25 05:24:17;;;;;;;106.72;44.28;;;;;;;1.08;100.00;102445.66;5029309;28;20647;-76
2022/03/25 05:26:43;;;;;;;154.57;60.40;;;;;;;1.09;100.00;102444.72;5011766;28;20032;-77
2022/03/25 05:29:09;;;;;;;115.55;45.42;;;;;;;1.10;100.00;102448.22;5029634;28;20029;-77
2022/03/25 05:31:36;;;;;;;105.25;45.70;;;;;;;1.12;100.00;102452.50;5008791;28;20084;-76
2022/03/25 05:34:04;;;;;;;106.30;41.58;;;;;;;1.16;100.00;102455.88;5012175;28;20076;-77
2022/03/25 05:36:31;;;;;;;116.20;44.70;;;;;;;1.24;100.00;102459.06;5028672;28;20087;-76
2022/03/25 05:38:57;;;;;;;114.35;43.60;;;;;;;1.31;100.00;102462.31;5029313;28;20040;-77
2022/03/25 05:41:24;;;;;;;104.93;44.80;;;;;;;1.36;100.00;102460.34;5012250;28;20029;-77
2022/03/25 05:43:50;;;;;;;110.25;45.55;;;;;;;1.43;100.00;102467.09;5011948;28;20030;-76
2022/03/25 05:46:16;;;;;;;101.85;45.90;;;;;;;1.44;100.00;102459.13;5008638;28;20919;-78
2022/03/25 05:48:41;;;;;;;109.40;43.47;;;;;;;1.55;100.00;102471.03;5028161;28;20041;-76
2022/03/25 05:51:07;;;;;;;105.23;47.23;;;;;;;1.71;100.00;102476.50;5011909;28;20030;-77
2022/03/25 05:53:32;;;;;;;98.40;42.23;;;;;;;1.79;100.00;102485.81;5012554;28;20295;-76
2022/03/25 05:55:59;;;;;;;90.80;39.97;;;;;;;1.91;100.00;102489.69;5011823;28;20285;-76
2022/03/25 05:58:25;;;;;;;98.82;41.60;;;;;;;2.01;100.00;102485.75;5027764;28;20059;-77
2022/03/25 06:00:50;;;;;;;89.47;38.40;;;;;;;2.14;100.00;102487.91;5027879;28;20021;-78
2022/03/25 06:03:16;;;;;;;102.53;44.17;;;;;;;2.30;100.00;102489.78;5028069;28;20037;-77
2022/03/25 06:05:41;;;;;;;113.83;47.83;;;;;;;2.41;100.00;102484.06;5011206;28;20855;-77
2022/03/25 06:08:07;;;;;;;117.97;50.10;;;;;;;2.59;100.00;102492.94;5011676;28;20608;-77
2022/03/25 06:10:32;;;;;;;119.30;51.15;;;;;;;2.68;100.00;102496.94;5010732;28;20052;-76
2022/03/25 06:12:58;;;;;;;108.50;47.20;;;;;;;3.21;100.00;102508.59;5011072;28;20033;-77
2022/03/25 06:15:23;;;;;;;114.60;47.90;;;;;;;3.78;100.00;102507.59;5010854;28;20195;-76
2022/03/25 06:17:50;;;;;;;103.77;45.47;;;;;;;4.25;100.00;102514.09;5010876;28;20081;-76
2022/03/25 06:20:23;;;;;;;89.30;43.17;;;;;;;4.74;100.00;102513.34;5010458;28;20026;-77
2022/03/25 06:22:49;;;;;;;92.65;42.65;;;;;;;5.12;100.00;102508.63;5010451;28;20108;-77
2022/03/25 06:25:16;;;;;;;88.38;40.70;;;;;;;5.39;100.00;102494.81;5007138;28;20022;-77
2022/03/25 06:27:53;;;;;;;95.93;42.65;;;;;;;5.67;100.00;102494.09;5026717;28;20041;-76
2022/03/25 06:30:20;;;;;;;90.82;42.60;;;;;;;6.06;100.00;102484.78;5026116;28;20124;-76
2022/03/25 06:32:46;;;;;;;102.20;44.67;;;;;;;6.36;100.00;102476.78;5026783;28;20028;-76
2022/03/25 06:35:12;;;;;;;107.85;49.10;;;;;;;6.58;100.00;102463.09;5010410;28;20042;-76
2022/03/25 06:37:38;;;;;;;107.93;49.40;;;;;;;6.75;100.00;102468.19;5027540;28;20033;-76
2022/03/25 06:40:07;;;;;;;114.72;50.78;;;;;;;6.94;100.00;102467.03;5026672;28;20052;-76
2022/03/25 06:42:40;;;;;;;109.00;49.53;;;;;;;7.24;100.00;102468.69;5026485;28;20064;-76
2022/03/25 06:45:08;;;;;;;109.47;49.78;;;;;;;7.48;100.00;102458.28;5001774;28;20036;-76
2022/03/25 06:47:34;;;;;;;106.18;49.38;;;;;;;7.63;100.00;102459.06;5017709;28;20089;-77
2022/03/25 06:50:02;;;;;;;103.78;49.85;;;;;;;7.73;100.00;102454.84;5017830;28;20534;-76
2022/03/25 06:52:28;;;;;;;103.57;49.28;;;;;;;7.91;100.00;102453.59;5009948;28;20033;-76
2022/03/25 06:54:54;;;;;;;101.75;50.33;;;;;;;8.16;98.20;102450.13;5025789;28;20544;-77
2022/03/25 06:57:19;;;;;;;97.43;49.00;;;;;;;8.03;94.93;102422.69;5026194;28;20026;-76
2022/03/25 06:59:45;;;;;;;104.22;49.10;;;;;;;8.30;92.62;102427.06;5025467;28;20076;-76
2022/03/25 07:02:12;;;;;;;100.77;50.03;;;;;;;8.49;90.43;102421.31;5026313;28;20505;-78
2022/03/25 07:04:38;;;;;;;96.22;47.65;;;;;;;8.31;88.22;102395.03;5025530;28;20375;-77
2022/03/25 07:07:06;;;;;;;93.13;45.55;;;;;;;8.41;87.54;102397.91;5009773;28;20026;-77
2022/03/25 07:09:32;;;;;;;105.75;50.80;;;;;;;8.41;86.30;102393.44;5025946;28;20465;-76
2022/03/25 07:11:58;;;;;;;101.57;46.72;;;;;;;8.21;85.64;102383.28;5025629;28;20056;-76
2022/03/25 07:14:24;;;;;;;;;;;;;;;8.54;84.67;102397.88;5027291;28;20029;-77
2022/03/25 07:16:49;;;;;;;;;;;;;;;8.52;82.86;102367.84;5017118;28;20384;-77
2022/03/25 07:19:14;;;;;;;93.87;45.50;;;;;;;8.59;82.15;102369.13;5023817;28;19924;-78
2022/03/25 07:21:40;;;;;;;90.60;43.67;;;;;;;8.76;81.99;102387.41;5019335;28;20142;-77
2022/03/25 07:24:05;;;;;;;96.30;45.37;;;;;;;8.82;81.20;102367.47;5024008;28;20087;-77
2022/03/25 07:26:31;;;;;;;90.60;44.47;;;;;;;8.73;80.35;102358.31;5025020;28;20026;-77
2022/03/25 07:28:57;;;;;;;92.90;46.08;;;;;;;8.38;79.82;102329.75;5024435;28;20554;-77
2022/03/25 07:31:28;;;;;;;91.30;42.77;;;;;;;8.72;80.49;102391.25;5024589;28;20041;-76
2022/03/25 07:33:56;;;;;;;92.07;45.35;;;;;;;8.85;79.93;102386.75;5007908;28;20391;-76
2022/03/25 07:36:22;;;;;;;92.15;44.45;;;;;;;8.85;79.10;102367.25;5002428;28;20022;-77
2022/03/25 07:38:47;;;;;;;84.23;44.30;;;;;;;9.23;77.91;102366.25;5007190;28;20371;-77
2022/03/25 07:41:13;;;;;;;79.63;40.23;;;;;;;9.40;76.03;102330.31;5023137;28;20034;-77
2022/03/25 07:43:39;;;;;;;81.13;41.23;;;;;;;9.66;74.01;102302.50;5023501;28;20486;-77
2022/03/25 07:46:04;;;;;;;81.10;39.80;;;;;;;9.88;72.15;102266.16;5023715;28;20029;-77
2022/03/25 07:48:30;;;;;;;74.07;37.22;;;;;;;9.90;71.08;102246.41;5024894;28;20038;-78
2022/03/25 07:50:55;;;;;;;83.43;41.17;;;;;;;9.87;70.25;102243.13;5008153;28;20033;-79
2022/03/25 07:53:21;;;;;;;81.37;40.47;;;;;;;9.89;69.68;102225.19;5028005;28;20029;-78
2022/03/25 07:55:50;;;;;;;81.60;42.67;;;;;;;10.14;69.28;102243.59;5028168;28;20021;-78
2022/03/25 07:58:19;;;;;;;77.70;39.28;;;;;;;10.61;68.57;102266.63;5027800;28;20509;-77
2022/03/25 08:00:46;;;;;;;83.70;39.08;;;;;;;10.83;68.15;102287.06;5011568;28;20025;-77
2022/03/25 08:03:12;;;;;;;79.32;40.03;;;;;;;11.02;66.60;102224.91;5028057;28;20037;-76
2022/03/25 08:05:39;;;;;;;93.13;39.50;;;;;;;11.27;65.08;102184.41;5011217;28;20036;-76
2022/03/25 08:08:04;;;;;;;70.88;37.10;;;;;;;11.45;63.60;102159.72;5028343;28;20030;-77
2022/03/25 08:10:32;;;;;;;75.97;38.97;;;;;;;11.42;62.67;102168.88;5011340;28;20864;-78
2022/03/25 08:12:58;;;;;;;73.22;35.67;;;;;;;11.62;62.29;102153.75;5027369;28;20426;-77
2022/03/25 08:15:24;;;;;;;;;;;;;;;11.76;62.21;102188.19;5019646;28;20425;-76
2022/03/25 08:18:01;;;;;;;77.20;37.88;;;;;;;11.62;61.74;102145.75;5027311;28;20489;-77
2022/03/25 08:20:27;;;;;;;65.35;34.63;;;;;;;11.75;60.86;102151.72;5027398;28;20064;-77
2022/03/25 08:22:54;;;;;;;72.93;36.87;;;;;;;12.41;60.16;102177.94;5010941;28;20035;-77
2022/03/25 08:28:05;;;;;;;72.32;35.63;;;;;;;12.83;59.16;102187.50;5003732;28;20037;-79
2022/03/25 08:30:32;;;;;;;72.33;35.67;;;;;;;13.04;58.83;102179.31;5010756;28;20403;-78
2022/03/25 08:32:58;;;;;;;71.70;38.05;;;;;;;12.94;57.84;102120.34;5027287;28;20295;-78
2022/03/25 08:35:27;;;;;;;64.90;36.33;;;;;;;13.40;55.84;102081.13;5011068;28;20017;-77
2022/03/25 08:37:54;;;;;;;67.55;33.42;;;;;;;13.94;54.23;102057.91;5017265;28;20129;-78
2022/03/25 08:40:23;;;;;;;61.55;33.97;;;;;;;13.85;52.20;101903.13;5018495;28;20072;-77
2022/03/25 08:42:48;;;;;;;60.83;32.22;;;;;;;14.06;51.97;101974.44;5009939;28;20061;-79
2022/03/25 08:45:16;;;;;;;62.27;33.43;;;;;;;14.40;50.64;101914.56;5025432;28;20028;-78
2022/03/25 08:47:43;;;;;;;61.72;32.63;;;;;;;14.73;49.63;101908.41;5025251;28;20442;-77
2022/03/25 08:50:09;;;;;;;;;;;;;;;14.86;48.97;101896.34;5009159;28;20025;-77
2022/03/25 08:52:36;;;;;;;52.38;27.00;;;;;;;14.85;47.54;101777.22;5027091;28;20577;-78
2022/03/25 08:55:02;;;;;;;51.53;27.33;;;;;;;15.20;47.60;101864.00;5010588;28;20033;-79
2022/03/25 08:57:30;;;;;;;50.00;26.35;;;;;;;16.10;46.32;101884.72;5010622;28;20537;-79
2022/03/25 08:59:56;;;;;;;54.10;26.50;;;;;;;15.79;45.50;101793.88;5025939;28;20041;-79
2022/03/25 09:02:22;;;;;;;45.23;25.50;;;;;;;15.95;45.44;101790.31;5009305;28;20025;-78
2022/03/25 09:04:47;;;;;;;44.63;23.65;;;;;;;16.07;43.54;101707.28;5025973;28;20067;-79
2022/03/25 09:07:13;;;;;;;47.37;25.33;;;;;;;15.56;43.36;101598.06;5026512;28;20057;-78
2022/03/25 09:09:38;;;;;;;48.93;25.97;;;;;;;15.75;44.44;101746.78;5025647;28;20041;-78
2022/03/25 09:12:04;;;;;;;48.77;25.20;;;;;;;15.73;44.23;101729.94;5009894;28;20029;-79
2022/03/25 09:14:30;;;;;;;42.38;24.50;;;;;;;15.88;44.42;101792.88;5009957;28;20037;-78
2022/03/25 09:16:55;;;;;;;54.13;24.77;;;;;;;16.60;43.35;101790.06;5026434;28;20033;-79
2022/03/25 09:19:21;;;;;;;44.43;22.33;;;;;;;16.36;43.12;101728.19;5009435;28;20040;-79
2022/03/25 09:21:46;;;;;;;45.37;23.13;;;;;;;16.28;42.84;101695.91;5027611;28;20030;-79
2022/03/25 09:24:12;;;;;;;47.43;22.70;;;;;;;16.58;42.73;101737.34;5009515;28;20035;-78
2022/03/25 09:26:38;;;;;;;46.30;22.48;;;;;;;17.09;42.73;101829.38;5026568;28;20083;-79
2022/03/25 09:29:04;;;;;;;37.45;20.95;;;;;;;17.06;41.81;101727.22;5025971;28;20037;-78
2022/03/25 09:31:29;;;;;;;41.65;20.70;;;;;;;17.03;41.66;101722.22;5010068;28;20025;-78
2022/03/25 09:35:08;;;;;;;34.33;20.13;;;;;;;17.43;41.12;101755.25;5027261;28;20148;-78
2022/03/25 09:36:40;;;;;;;36.47;17.75;;;;;;;17.37;41.15;101726.28;5022949;28;20130;-79
2022/03/25 09:39:06;;;;;;;31.20;18.70;;;;;;;17.59;40.40;101690.28;5009508;28;20374;-79
2022/03/25 09:41:31;;;;;;;44.33;19.83;;;;;;;17.12;41.04;101645.56;5026201;28;20290;-79
2022/03/25 09:43:57;;;;;;;33.53;17.57;;;;;;;17.54;40.62;101727.81;5026180;28;20083;-78
2022/03/25 09:46:23;;;;;;;36.35;16.90;;;;;;;17.65;40.00;101678.75;5020901;28;20025;-78
2022/03/25 09:48:48;;;;;;;;;;;;;;;17.87;39.93;101700.47;5009783;28;20390;-78
2022/03/25 09:51:14;;;;;;;;;;;;;;;18.58;39.32;101759.34;5026267;28;19913;-79
2022/03/25 09:53:41;;;;;;;24.40;15.37;;;;;;;17.83;40.42;101702.69;5025801;28;20380;-79
2022/03/25 09:56:06;;;;;;;32.92;14.30;;;;;;;18.12;39.95;101746.91;5009178;28;20510;-79
2022/03/25 09:58:32;;;;;;;28.33;14.80;;;;;;;17.98;40.15;101707.25;5008061;28;20017;-79
2022/03/25 10:00:59;;;;;;;24.73;13.83;;;;;;;18.65;40.20;101831.41;5025287;28;20120;-79
2022/03/25 10:03:36;;;;;;;30.65;13.13;;;;;;;18.00;39.36;101641.19;5025808;28;20040;-78
2022/03/25 10:06:02;;;;;;;31.63;13.23;;;;;;;17.94;39.49;101636.56;5009402;28;20502;-79
2022/03/25 10:08:31;;;;;;;25.90;12.27;;;;;;;18.14;39.80;101723.25;5009569;28;20057;-79
2022/03/25 10:11:19;;;;;;;24.92;12.38;;;;;;;19.05;39.07;101790.44;5009446;28;20402;-79
2022/03/25 10:13:45;;;;;;;25.08;11.25;;;;;;;18.63;37.90;101598.16;5024886;28;20040;-79
2022/03/25 10:16:28;;;;;;;27.05;9.60;;;;;;;18.55;38.08;101650.53;5009455;28;20022;-79
2022/03/25 10:18:54;;;;;;;22.13;10.38;;;;;;;19.42;38.08;101802.88;5025227;28;20095;-78
2022/03/25 10:21:19;;;;;;;30.40;10.15;;;;;;;19.53;26.65;101736.50;5009406;28;20024;-79
2022/03/25 10:23:45;;;;;;;18.30;9.48;;;;;;;19.02;36.56;101521.06;5014900;28;20746;-79
2022/03/25 10:26:11;;;;;;;21.20;9.88;;;;;;;19.37;37.18;101657.25;5026855;28;20490;-79
2022/03/25 10:28:40;;;;;;;26.20;9.50;;;;;;;18.82;37.55;101547.97;5015025;28;20580;-79
2022/03/25 10:31:15;;;;;;;20.90;8.73;;;;;;;19.67;37.91;101824.13;5027751;28;20537;-78
2022/03/25 10:33:57;;;;;;;21.37;8.97;;;;;;;20.06;37.55;101804.59;5010394;28;20029;-80
2022/03/25 10:36:25;;;;;;;20.02;10.13;;;;;;;19.92;36.37;101694.44;5021657;28;20509;-80
2022/03/25 10:39:16;;;;;;;25.08;9.68;;;;;;;20.34;36.83;101809.13;5027511;28;20030;-78
2022/03/25 10:41:45;;;;;;;23.98;10.23;;;;;;;20.54;35.05;101693.41;5028496;28;20125;-81
2022/03/25 10:44:11;;;;;;;22.92;9.50;;;;;;;20.49;35.01;101619.97;5027788;28;20033;-80
2022/03/25 10:46:40;;;;;;;17.77;8.52;;;;;;;21.01;35.93;101716.03;5010403;28;20044;-81
2022/03/25 10:49:08;;;;;;;24.02;10.00;;;;;;;21.18;36.83;101783.50;5027333;28;20041;-80
2022/03/25 10:51:35;;;;;;;22.23;10.63;;;;;;;21.18;36.13;101710.19;5010774;28;20037;-78
2022/03/25 10:54:07;;;;;;;20.58;8.40;;;;;;;20.78;36.41;101658.63;5028125;28;20018;-80
2022/03/25 10:56:48;;;;;;;27.33;9.65;;;;;;;21.21;36.30;101754.06;5023963;28;20025;-79
2022/03/25 10:59:24;;;;;;;23.55;9.65;;;;;;;21.29;35.63;101691.38;5023737;28;20092;-80
2022/03/25 11:01:51;;;;;;;28.98;10.68;;;;;;;21.14;35.97;101671.78;5025968;28;20033;-78
2022/03/25 11:04:17;;;;;;;22.98;9.75;;;;;;;21.16;35.86;101666.94;5026604;28;20040;-81
2022/03/25 11:06:44;;;;;;;19.00;9.00;;;;;;;21.40;36.18;101719.81;5027122;28;20493;-80
2022/03/25 11:09:10;;;;;;;23.27;9.57;;;;;;;21.53;36.19;101718.97;5027739;28;20661;-79
2022/03/25 11:11:37;;;;;;;22.90;11.00;;;;;;;20.95;35.72;101596.59;5028742;28;20064;-79
2022/03/25 11:14:04;;;;;;;22.45;10.30;;;;;;;20.76;36.20;101587.44;5007827;28;20424;-80