Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:51;;;;;;;5.18;1.85;;;16.10;68.40;;;;;;4022730;29;20053;-75
2024/04/06 00:03:53;;;;;;;6.35;1.83;;;15.90;69.30;;;;;;4022588;29;20045;-75
2024/04/06 00:05:55;;;;;;;3.85;1.83;;;15.90;69.40;;;;;;4022911;29;20392;-75
2024/04/06 00:07:56;;;;;;;5.40;1.63;;;15.80;69.50;;;;;;4022662;29;20117;-75
2024/04/06 00:09:58;;;;;;;5.80;1.90;;;15.70;68.70;;;;;;4022825;29;20100;-75
2024/04/06 00:11:59;;;;;;;3.80;1.83;;;15.70;68.50;;;;;;4022712;29;20053;-75
2024/04/06 00:14:00;;;;;;;6.50;2.10;;;15.80;68.80;;;;;;4022597;29;20050;-76
2024/04/06 00:16:01;;;;;;;4.78;1.83;;;15.90;69.20;;;;;;4022451;29;20053;-76
2024/04/06 00:18:04;;;;;;;5.10;1.70;;;15.80;69.10;;;;;;4022363;29;20045;-75
2024/04/06 00:20:07;;;;;;;3.42;1.50;;;15.90;69.70;;;;;;4022542;29;20049;-75
2024/04/06 00:22:09;;;;;;;5.10;1.63;;;15.80;69.40;;;;;;4025700;29;20041;-75
2024/04/06 00:24:10;;;;;;;3.65;1.70;;;15.90;69.80;;;;;;4037834;29;20553;-76
2024/04/06 00:26:12;;;;;;;5.38;1.92;;;15.90;70.00;;;;;;4037023;29;20057;-75
2024/04/06 00:28:13;;;;;;;5.35;1.80;;;15.80;69.20;;;;;;4037565;29;20045;-75
2024/04/06 00:30:15;;;;;;;6.68;1.77;;;15.80;69.80;;;;;;4037763;29;20113;-76
2024/04/06 00:32:15;;;;;;;5.53;1.73;;;15.80;70.80;;;;;;4032477;29;20049;-75
2024/04/06 00:34:17;;;;;;;4.07;1.85;;;15.60;71.20;;;;;;4031896;29;20064;-75
2024/04/06 00:36:19;;;;;;;5.28;1.83;;;15.60;71.00;;;;;;4037428;29;20061;-76
2024/04/06 00:38:21;;;;;;;7.10;2.10;;;15.60;71.30;;;;;;4037926;29;20056;-76
2024/04/06 00:40:22;;;;;;;5.55;1.98;;;15.40;70.80;;;;;;4037618;29;20057;-75
2024/04/06 00:42:24;;;;;;;4.60;2.00;;;15.40;69.90;;;;;;4037076;29;20049;-76
2024/04/06 00:44:25;;;;;;;6.03;1.80;;;15.30;70.90;;;;;;4022387;29;20545;-75
2024/04/06 00:46:27;;;;;;;4.95;2.00;;;15.10;71.30;;;;;;4022409;29;20098;-75
2024/04/06 00:48:28;;;;;;;4.88;1.98;;;15.00;71.30;;;;;;4031203;29;20057;-76
2024/04/06 00:50:30;;;;;;;5.47;2.10;;;15.10;71.10;;;;;;4037774;29;20049;-75
2024/04/06 00:52:32;;;;;;;4.03;1.98;;;15.10;72.50;;;;;;4037846;29;20053;-75
2024/04/06 00:54:34;;;;;;;6.00;2.00;;;15.10;70.70;;;;;;4023641;29;20109;-76
2024/04/06 00:56:36;;;;;;;4.95;2.00;;;15.00;69.90;;;;;;4026475;29;20052;-75
2024/04/06 00:58:39;;;;;;;3.63;1.70;;;15.10;69.90;;;;;;4037831;29;20127;-75
2024/04/06 01:00:40;;;;;;;3.88;1.83;;;15.10;69.50;;;;;;4037406;29;20464;-75
2024/04/06 01:02:42;;;;;;;4.20;1.58;;;15.00;71.50;;;;;;4037843;29;20052;-75
2024/04/06 01:04:43;;;;;;;7.25;2.13;;;15.00;70.00;;;;;;4024023;29;20440;-75
2024/04/06 01:06:45;;;;;;;4.70;2.13;;;14.90;72.50;;;;;;4023196;29;20053;-75
2024/04/06 01:08:47;;;;;;;4.00;1.83;;;14.80;72.30;;;;;;4037457;29;20109;-75
2024/04/06 01:10:49;;;;;;;4.40;1.98;;;14.90;71.50;;;;;;4036211;29;20045;-75
2024/04/06 01:12:50;;;;;;;4.63;2.17;;;15.00;71.60;;;;;;4040434;29;20044;-76
2024/04/06 01:14:51;;;;;;;5.20;1.90;;;14.80;73.10;;;;;;4039539;29;20105;-76
2024/04/06 01:16:52;;;;;;;4.35;1.95;;;14.70;73.70;;;;;;4040274;29;20094;-76
2024/04/06 01:18:54;;;;;;;4.35;1.77;;;14.70;73.20;;;;;;4040721;29;20514;-75
2024/04/06 01:20:57;;;;;;;4.70;2.03;;;14.70;73.10;;;;;;4040506;29;20049;-75
2024/04/06 01:22:59;;;;;;;5.03;1.92;;;14.80;73.90;;;;;;4028113;29;20084;-75
2024/04/06 01:25:01;;;;;;;5.35;2.33;;;14.70;74.50;;;;;;4024764;29;20061;-75
2024/04/06 01:27:03;;;;;;;4.55;1.98;;;14.40;75.50;;;;;;4024870;29;20446;-75
2024/04/06 01:29:04;;;;;;;5.53;2.10;;;14.50;75.60;;;;;;4024866;29;20057;-75
2024/04/06 01:31:06;;;;;;;5.50;1.83;;;14.50;74.50;;;;;;4024819;29;20050;-75
2024/04/06 01:33:07;;;;;;;6.38;1.88;;;14.50;75.40;;;;;;4025212;29;20548;-75
2024/04/06 01:35:08;;;;;;;3.88;1.70;;;14.60;73.80;;;;;;4040031;29;20053;-75
2024/04/06 01:37:09;;;;;;;3.65;1.58;;;14.60;73.70;;;;;;4040028;29;20077;-75
2024/04/06 01:39:12;;;;;;;3.90;1.85;;;14.60;72.00;;;;;;4034672;29;20127;-75
2024/04/06 01:41:14;;;;;;;4.13;1.80;;;14.70;72.30;;;;;;4024501;29;20085;-75
2024/04/06 01:43:16;;;;;;;5.03;1.70;;;14.70;71.60;;;;;;4036254;29;20049;-76
2024/04/06 01:45:17;;;;;;;4.68;1.80;;;14.70;72.90;;;;;;4024606;29;20126;-75
2024/04/06 01:47:18;;;;;;;3.50;1.60;;;14.70;72.00;;;;;;4034631;29;20049;-75
2024/04/06 01:49:20;;;;;;;4.65;1.58;;;14.70;71.70;;;;;;4040062;29;20192;-75
2024/04/06 01:51:22;;;;;;;4.60;1.83;;;14.60;73.80;;;;;;4036981;29;20422;-75
2024/04/06 01:53:23;;;;;;;5.00;1.73;;;14.50;73.40;;;;;;4026643;29;20053;-75
2024/04/06 01:55:24;;;;;;;4.38;1.67;;;14.50;72.80;;;;;;4038508;29;20041;-75
2024/04/06 01:57:27;;;;;;;5.70;1.92;;;14.40;72.20;;;;;;4033091;29;20057;-75
2024/04/06 01:59:29;;;;;;;3.92;1.75;;;14.30;73.50;;;;;;4024555;29;20053;-75
2024/04/06 02:01:31;;;;;;;4.05;2.00;;;14.30;73.80;;;;;;4024556;29;20054;-75
2024/04/06 02:03:32;;;;;;;5.43;1.90;;;14.40;74.50;;;;;;4030047;29;20101;-75
2024/04/06 02:05:33;;;;;;;4.97;1.90;;;14.40;74.60;;;;;;4028207;29;20057;-75
2024/04/06 02:07:34;;;;;;;4.13;1.80;;;14.50;74.70;;;;;;4024448;29;20536;-75
2024/04/06 02:09:36;;;;;;;4.75;2.03;;;14.50;74.60;;;;;;4024393;29;20050;-75
2024/04/06 02:11:37;;;;;;;4.70;1.90;;;14.50;76.10;;;;;;4026847;29;20104;-75
2024/04/06 02:13:40;;;;;;;4.45;1.80;;;14.40;75.80;;;;;;4032854;29;20053;-75
2024/04/06 02:15:41;;;;;;;6.45;1.92;;;14.30;76.50;;;;;;4024391;29;20053;-74
2024/04/06 02:17:43;;;;;;;4.25;1.80;;;14.30;76.50;;;;;;4024080;29;20392;-75
2024/04/06 02:19:44;;;;;;;4.95;1.80;;;14.30;77.00;;;;;;4024131;29;20053;-75
2024/04/06 02:21:45;;;;;;;4.03;1.77;;;14.20;77.70;;;;;;4023871;29;20061;-75
2024/04/06 02:23:46;;;;;;;6.03;1.92;;;14.20;77.30;;;;;;4031195;29;20093;-75
2024/04/06 02:25:47;;;;;;;3.67;1.90;;;14.10;78.00;;;;;;4039434;29;20049;-75
2024/04/06 02:27:49;;;;;;;6.55;3.00;;;14.20;78.50;;;;;;4028625;29;20060;-75
2024/04/06 02:29:51;;;;;;;5.60;2.15;;;14.20;78.90;;;;;;4024619;29;20110;-75
2024/04/06 02:31:53;;;;;;;3.65;1.80;;;14.10;78.80;;;;;;4039057;29;20048;-75
2024/04/06 02:33:54;;;;;;;4.75;1.95;;;14.10;79.50;;;;;;4030716;29;20045;-75
2024/04/06 02:35:56;;;;;;;4.80;1.80;;;14.10;79.40;;;;;;4023603;29;20570;-76
2024/04/06 02:37:57;;;;;;;3.90;1.73;;;14.10;79.80;;;;;;4023736;29;20488;-75
2024/04/06 02:39:59;;;;;;;3.85;1.83;;;14.20;79.80;;;;;;4023805;29;20112;-75
2024/04/06 02:42:00;;;;;;;6.30;1.90;;;14.10;80.20;;;;;;4023811;29;20049;-76
2024/04/06 02:44:02;;;;;;;6.05;1.90;;;14.10;80.50;;;;;;4032363;29;20052;-75
2024/04/06 02:46:04;;;;;;;3.92;1.98;;;14.10;80.60;;;;;;4039140;29;20563;-75
2024/04/06 02:48:07;;;;;;;4.28;1.70;;;14.10;80.80;;;;;;4026442;29;20484;-75
2024/04/06 02:50:10;;;;;;;3.72;1.77;;;14.10;80.70;;;;;;4023673;29;20119;-76
2024/04/06 02:52:12;;;;;;;5.93;1.90;;;14.10;81.10;;;;;;4023648;29;20378;-75
2024/04/06 02:54:13;;;;;;;5.07;2.00;;;14.10;81.50;;;;;;4024081;29;20050;-76
2024/04/06 02:56:16;;;;;;;5.57;2.10;;;14.20;81.70;;;;;;4030560;29;20460;-75
2024/04/06 02:58:16;;;;;;;4.28;1.80;;;14.10;81.60;;;;;;4038858;29;20132;-75
2024/04/06 03:00:18;;;;;;;5.60;1.88;;;14.10;81.60;;;;;;4038663;29;20076;-74
2024/04/06 03:02:22;;;;;;;6.40;2.00;;;14.10;81.50;;;;;;4030535;29;20050;-75
2024/04/06 03:04:23;;;;;;;4.57;1.75;;;14.00;81.80;;;;;;4034910;29;20049;-75
2024/04/06 03:06:26;;;;;;;4.85;1.90;;;14.00;82.00;;;;;;4038808;29;20053;-75
2024/04/06 03:08:27;;;;;;;5.95;1.83;;;13.90;82.80;;;;;;4038966;29;20483;-75
2024/04/06 03:10:29;;;;;;;4.00;1.88;;;13.80;83.40;;;;;;4039006;29;20322;-76
2024/04/06 03:12:30;;;;;;;6.80;2.20;;;13.80;83.60;;;;;;4038816;29;20049;-75
2024/04/06 03:14:32;;;;;;;6.82;2.10;;;13.80;83.60;;;;;;4036797;29;20101;-75
2024/04/06 03:16:33;;;;;;;5.13;1.90;;;13.80;83.80;;;;;;4038941;29;20452;-75
2024/04/06 03:18:36;;;;;;;4.13;2.00;;;13.80;84.00;;;;;;4038789;29;20101;-75
2024/04/06 03:20:37;;;;;;;4.00;1.70;;;13.60;84.80;;;;;;4038703;29;20100;-75
2024/04/06 03:22:39;;;;;;;7.18;2.20;;;13.60;85.10;;;;;;4025165;29;20057;-75
2024/04/06 03:24:40;;;;;;;6.30;2.13;;;13.50;85.70;;;;;;4036151;29;20053;-76
2024/04/06 03:26:44;;;;;;;7.00;2.40;;;13.40;85.80;;;;;;4028366;29;20053;-76
2024/04/06 03:28:45;;;;;;;5.00;2.03;;;13.30;86.00;;;;;;4023367;29;20053;-76
2024/04/06 03:30:47;;;;;;;4.43;1.90;;;12.90;86.70;;;;;;4023174;29;20093;-76
2024/04/06 03:32:49;;;;;;;7.60;1.90;;;12.90;85.50;;;;;;4022987;29;20049;-76
2024/04/06 03:34:52;;;;;;;3.75;1.88;;;13.00;85.50;;;;;;4036817;29;20484;-77
2024/04/06 03:36:53;;;;;;;4.22;1.70;;;13.00;86.50;;;;;;4037845;29;20048;-76
2024/04/06 03:38:55;;;;;;;4.90;1.85;;;12.90;86.80;;;;;;4038072;29;20089;-75
2024/04/06 03:40:56;;;;;;;4.50;1.90;;;12.80;87.60;;;;;;4038260;29;20396;-76
2024/04/06 03:42:59;;;;;;;5.60;1.98;;;12.80;87.80;;;;;;4038075;29;20052;-75
2024/04/06 03:45:00;;;;;;;5.10;1.80;;;12.80;87.40;;;;;;4038032;29;20136;-75
2024/04/06 03:47:02;;;;;;;6.00;2.42;;;12.90;86.90;;;;;;4033860;29;20072;-76
2024/04/06 03:49:03;;;;;;;7.25;2.17;;;12.90;86.90;;;;;;4022746;29;20101;-75
2024/04/06 03:51:06;;;;;;;4.30;1.80;;;13.00;86.70;;;;;;4025495;29;20104;-75
2024/04/06 03:53:07;;;;;;;5.00;1.83;;;13.10;86.60;;;;;;4037336;29;20555;-75
2024/04/06 03:55:09;;;;;;;5.65;2.10;;;13.00;86.40;;;;;;4022740;29;20049;-75
2024/04/06 03:57:10;;;;;;;4.35;1.80;;;13.00;86.60;;;;;;4022688;29;20484;-75
2024/04/06 03:59:11;;;;;;;3.80;1.95;;;13.00;86.50;;;;;;4022715;29;20053;-76
2024/04/06 04:01:12;;;;;;;3.40;1.67;;;13.00;86.60;;;;;;4022758;29;20057;-75
2024/04/06 04:03:13;;;;;;;4.03;2.00;;;13.00;86.50;;;;;;4023782;29;20189;-76
2024/04/06 04:05:15;;;;;;;5.07;2.05;;;12.90;86.50;;;;;;4038140;29;20559;-75
2024/04/06 04:07:18;;;;;;;4.88;1.73;;;12.90;86.80;;;;;;4038058;29;20057;-76
2024/04/06 04:09:20;;;;;;;5.60;1.60;;;13.00;86.40;;;;;;4038073;29;20049;-76
2024/04/06 04:11:21;;;;;;;5.00;1.60;;;12.90;86.10;;;;;;4037931;29;20057;-75
2024/04/06 04:13:24;;;;;;;4.68;2.00;;;12.90;85.90;;;;;;4028140;29;20046;-76
2024/04/06 04:15:25;;;;;;;4.07;1.75;;;13.00;85.80;;;;;;4022768;29;20460;-76
2024/04/06 04:17:26;;;;;;;3.88;1.70;;;13.00;86.00;;;;;;4033085;29;20057;-75
2024/04/06 04:19:27;;;;;;;4.50;1.80;;;12.90;86.30;;;;;;4037906;29;20049;-76
2024/04/06 04:21:28;;;;;;;5.22;1.83;;;12.90;86.50;;;;;;4037904;29;20057;-75
2024/04/06 04:23:31;;;;;;;5.60;1.75;;;12.80;87.00;;;;;;4034717;29;20049;-76
2024/04/06 04:25:32;;;;;;;4.55;1.58;;;12.80;86.80;;;;;;4022553;29;20453;-75
2024/04/06 04:27:34;;;;;;;4.90;2.00;;;12.90;86.70;;;;;;4031491;29;20104;-75
2024/04/06 04:29:35;;;;;;;6.68;1.90;;;12.90;87.10;;;;;;4037846;29;20048;-75
2024/04/06 04:31:37;;;;;;;4.15;2.00;;;12.80;86.60;;;;;;4037696;29;20086;-76
2024/04/06 04:33:38;;;;;;;5.22;2.10;;;12.80;86.90;;;;;;4033625;29;20049;-75
2024/04/06 04:35:40;;;;;;;8.05;2.10;;;12.80;86.90;;;;;;4022183;29;20137;-75
2024/04/06 04:37:40;;;;;;;4.60;2.00;;;12.70;87.00;;;;;;4022311;29;20091;-76
2024/04/06 04:39:44;;;;;;;5.10;1.90;;;12.60;87.90;;;;;;4022513;29;20083;-75
2024/04/06 04:41:44;;;;;;;5.32;1.90;;;12.60;87.80;;;;;;4022491;29;20125;-76
2024/04/06 04:43:46;;;;;;;4.03;1.88;;;12.50;88.10;;;;;;4027290;29;20049;-75
2024/04/06 04:45:49;;;;;;;4.97;1.65;;;12.50;88.20;;;;;;4031828;29;20075;-75
2024/04/06 04:47:50;;;;;;;5.75;2.00;;;12.50;88.30;;;;;;4025219;29;20049;-75
2024/04/06 04:49:52;;;;;;;6.90;2.20;;;12.20;89.50;;;;;;4025622;29;20072;-74
2024/04/06 04:51:53;;;;;;;5.00;1.88;;;12.20;89.80;;;;;;4025298;29;20412;-76
2024/04/06 04:53:56;;;;;;;4.55;1.95;;;12.00;90.00;;;;;;4026427;29;20050;-75
2024/04/06 04:55:58;;;;;;;5.90;1.85;;;11.80;90.60;;;;;;4036013;29;20065;-76
2024/04/06 04:58:00;;;;;;;4.50;2.03;;;11.90;90.70;;;;;;4040830;29;20060;-75
2024/04/06 05:00:00;;;;;;;5.10;1.90;;;11.90;90.50;;;;;;4040485;29;20499;-76
2024/04/06 05:02:02;;;;;;;5.20;2.05;;;11.90;90.40;;;;;;4040480;29;20097;-76
2024/04/06 05:04:04;;;;;;;6.45;2.05;;;11.90;90.50;;;;;;4034616;29;20574;-75
2024/04/06 05:06:06;;;;;;;4.07;1.90;;;11.90;90.50;;;;;;4046590;29;20053;-75
2024/04/06 05:08:07;;;;;;;4.25;1.98;;;12.00;90.40;;;;;;4055527;29;20056;-75
2024/04/06 05:10:09;;;;;;;6.25;1.80;;;12.10;90.10;;;;;;4046153;29;20136;-75
2024/04/06 05:12:12;;;;;;;4.82;2.50;;;12.20;90.00;;;;;;4039515;29;20474;-75
2024/04/06 05:14:13;;;;;;;4.30;1.88;;;12.10;90.00;;;;;;4039753;29;20109;-75
2024/04/06 05:16:14;;;;;;;3.45;1.65;;;12.20;90.00;;;;;;4040417;29;20200;-74
2024/04/06 05:18:16;;;;;;;4.88;1.88;;;12.20;89.80;;;;;;4025324;29;20509;-75
2024/04/06 05:20:17;;;;;;;6.65;1.77;;;12.20;89.70;;;;;;4032845;29;20069;-75
2024/04/06 05:22:19;;;;;;;5.00;1.90;;;12.20;89.40;;;;;;4036259;29;20096;-74
2024/04/06 05:24:20;;;;;;;5.97;1.90;;;12.30;89.50;;;;;;4039419;29;20076;-74
2024/04/06 05:26:22;;;;;;;4.65;1.90;;;12.30;89.50;;;;;;4040068;29;20056;-74
2024/04/06 05:28:25;;;;;;;5.90;1.92;;;12.30;89.40;;;;;;4029562;29;20050;-74
2024/04/06 05:30:27;;;;;;;4.22;1.85;;;12.30;89.50;;;;;;4035154;29;20084;-75
2024/04/06 05:32:28;;;;;;;6.25;2.00;;;12.30;89.90;;;;;;4039752;29;20410;-75
2024/04/06 05:34:30;;;;;;;4.78;2.22;;;12.30;90.00;;;;;;4036809;29;20051;-74
2024/04/06 05:36:31;;;;;;;6.38;2.10;;;12.30;90.00;;;;;;4039541;29;20052;-74
2024/04/06 05:38:33;;;;;;;4.72;1.92;;;12.40;90.00;;;;;;4035584;29;20050;-74
2024/04/06 05:40:36;;;;;;;7.00;2.30;;;12.30;90.10;;;;;;4024157;29;20069;-74
2024/04/06 05:42:38;;;;;;;6.93;2.13;;;12.40;90.00;;;;;;4024622;29;20061;-75
2024/04/06 05:44:40;;;;;;;4.50;2.30;;;12.40;90.00;;;;;;4032872;29;20096;-74
2024/04/06 05:46:42;;;;;;;7.78;2.75;;;12.40;90.00;;;;;;4038052;29;20071;-74
2024/04/06 05:48:43;;;;;;;5.10;2.38;;;12.40;90.00;;;;;;4039345;29;20507;-74
2024/04/06 05:50:46;;;;;;;5.03;2.10;;;12.40;90.00;;;;;;4026994;29;20398;-76
2024/04/06 05:52:47;;;;;;;4.53;2.22;;;12.30;90.40;;;;;;4024889;29;20105;-74
2024/04/06 05:54:47;;;;;;;6.68;2.20;;;12.10;90.60;;;;;;4027305;29;20053;-74
2024/04/06 05:56:49;;;;;;;5.20;1.85;;;12.00;91.00;;;;;;4024089;29;20635;-74
2024/04/06 05:58:50;;;;;;;5.07;2.17;;;11.80;91.50;;;;;;4024614;29;20540;-74
2024/04/06 06:00:53;;;;;;;4.95;1.92;;;11.90;91.10;;;;;;4027348;29;20049;-74
2024/04/06 06:02:55;;;;;;;4.97;1.80;;;12.10;90.80;;;;;;4039484;29;20148;-74
2024/04/06 06:04:58;;;;;;;5.45;2.00;;;12.20;90.60;;;;;;4034384;29;20053;-73
2024/04/06 06:06:59;;;;;;;5.78;2.38;;;12.30;90.50;;;;;;4028843;29;20495;-75
2024/04/06 06:09:00;;;;;;;5.78;2.30;;;12.30;90.40;;;;;;4032427;29;20050;-75
2024/04/06 06:11:02;;;;;;;7.65;2.30;;;12.30;90.30;;;;;;4024190;29;20050;-75
2024/04/06 06:13:03;;;;;;;6.35;2.40;;;12.40;90.30;;;;;;4035249;29;20484;-74
2024/04/06 06:15:06;;;;;;;6.93;2.40;;;12.50;90.20;;;;;;4037545;29;20052;-75
2024/04/06 06:17:08;;;;;;;5.35;2.40;;;12.60;90.20;;;;;;4038145;29;20120;-74
2024/04/06 06:19:10;;;;;;;4.13;2.20;;;12.60;90.30;;;;;;4039505;29;20132;-75
2024/04/06 06:21:11;;;;;;;5.55;2.20;;;12.70;90.20;;;;;;4028258;29;20102;-75
2024/04/06 06:23:13;;;;;;;5.95;2.42;;;12.70;90.30;;;;;;4023973;29;20045;-75
2024/04/06 06:25:14;;;;;;;6.30;2.80;;;12.80;90.30;;;;;;4023954;29;20053;-75
2024/04/06 06:27:16;;;;;;;5.85;2.40;;;12.80;90.30;;;;;;4033195;29;20061;-75
2024/04/06 06:29:17;;;;;;;7.05;2.70;;;12.90;90.50;;;;;;4039329;29;20490;-75
2024/04/06 06:31:19;;;;;;;4.78;2.28;;;12.90;90.60;;;;;;4034674;29;20381;-74
2024/04/06 06:33:21;;;;;;;7.90;2.50;;;12.90;90.50;;;;;;4034173;29;20057;-75
2024/04/06 06:35:22;;;;;;;12.10;2.55;;;13.00;90.60;;;;;;4024448;29;20080;-74
2024/04/06 06:37:24;;;;;;;7.05;2.63;;;13.00;90.50;;;;;;4028774;29;20085;-75
2024/04/06 06:39:25;;;;;;;6.93;2.58;;;13.00;90.40;;;;;;4033756;29;20046;-75
2024/04/06 06:41:27;;;;;;;8.40;2.85;;;13.10;90.50;;;;;;4028713;29;20527;-75
2024/04/06 06:43:27;;;;;;;6.45;2.50;;;13.10;90.50;;;;;;4034480;29;20053;-75
2024/04/06 06:45:29;;;;;;;12.10;3.15;;;13.20;90.40;;;;;;4037328;29;20049;-75
2024/04/06 06:47:31;;;;;;;13.45;2.95;;;13.20;90.40;;;;;;4038035;29;20049;-75
2024/04/06 06:49:34;;;;;;;7.93;3.15;;;13.20;90.40;;;;;;4038511;29;20052;-75
2024/04/06 06:51:35;;;;;;;5.35;2.33;;;13.30;90.30;;;;;;4033513;29;20053;-75
2024/04/06 06:53:37;;;;;;;8.18;2.40;;;13.30;90.30;;;;;;4037871;29;20087;-75
2024/04/06 06:55:38;;;;;;;6.80;2.58;;;13.30;90.10;;;;;;4036790;29;20483;-75
2024/04/06 06:57:40;;;;;;;4.38;2.50;;;13.30;90.10;;;;;;4037150;29;20057;-74
2024/04/06 06:59:41;;;;;;;7.30;2.60;;;13.30;90.00;;;;;;4025083;29;20487;-74
2024/04/06 07:01:43;;;;;;;4.50;2.25;;;13.40;90.10;;;;;;4035710;29;20093;-75
2024/04/06 07:03:44;;;;;;;5.72;2.35;;;13.40;90.30;;;;;;4024833;29;20050;-75
2024/04/06 07:05:47;;;;;;;5.70;2.65;;;13.30;90.90;;;;;;4023533;29;20109;-76
2024/04/06 07:07:52;;;;;;;4.78;2.40;;;13.20;91.30;;;;;;4023539;29;20054;-75
2024/04/06 07:09:54;;;;;;;6.05;2.72;;;13.30;91.30;;;;;;4025880;29;20483;-75
2024/04/06 07:11:55;;;;;;;7.05;2.30;;;13.30;91.40;;;;;;4024308;29;20053;-75
2024/04/06 07:13:57;;;;;;;5.72;2.42;;;13.30;91.50;;;;;;4031631;29;20053;-76
2024/04/06 07:16:04;;;;;;;7.80;2.35;;;13.40;91.60;;;;;;4024575;29;20396;-75
2024/04/06 07:18:06;;;;;;;4.70;2.22;;;13.50;91.40;;;;;;4024285;29;20057;-75
2024/04/06 07:20:08;;;;;;;4.03;2.20;;;13.60;91.40;;;;;;4030142;29;20056;-75
2024/04/06 07:22:11;;;;;;;6.97;2.22;;;13.60;91.60;;;;;;4024976;29;20388;-75
2024/04/06 07:24:12;;;;;;;4.80;2.20;;;13.70;91.70;;;;;;4031630;29;20045;-75
2024/04/06 07:26:14;;;;;;;6.60;2.50;;;13.80;91.50;;;;;;4030236;29;20083;-75
2024/04/06 07:28:16;;;;;;;4.95;2.40;;;13.80;91.50;;;;;;4028951;29;20076;-75
2024/04/06 07:30:18;;;;;;;5.10;2.40;;;13.80;91.60;;;;;;4031746;29;20452;-75
2024/04/06 07:32:19;;;;;;;6.65;2.45;;;13.90;91.70;;;;;;4027019;29;20057;-75
2024/04/06 07:34:21;;;;;;;5.55;2.33;;;13.90;91.90;;;;;;4035821;29;20049;-75
2024/04/06 07:36:21;;;;;;;5.75;2.33;;;14.00;91.90;;;;;;4024714;29;20144;-75
2024/04/06 07:38:26;;;;;;;5.57;2.03;;;14.00;92.00;;;;;;4034704;29;20049;-75
2024/04/06 07:40:27;;;;;;;9.23;2.40;;;14.10;91.90;;;;;;4030570;29;20144;-75
2024/04/06 07:42:28;;;;;;;6.40;2.40;;;14.20;91.90;;;;;;4025132;29;20092;-76
2024/04/06 07:44:29;;;;;;;3.60;2.00;;;14.30;91.60;;;;;;4027453;29;20053;-75
2024/04/06 07:46:30;;;;;;;3.55;1.70;;;14.30;91.20;;;;;;4024203;29;20105;-75
2024/04/06 07:48:32;;;;;;;5.63;1.90;;;14.50;90.30;;;;;;4024040;29;20053;-75
2024/04/06 07:50:34;;;;;;;4.75;2.10;;;14.50;90.00;;;;;;4030334;29;20045;-75
2024/04/06 07:52:36;;;;;;;4.10;1.90;;;14.60;87.70;;;;;;4024826;29;20045;-76
2024/04/06 07:54:39;;;;;;;7.00;1.73;;;14.70;86.80;;;;;;4023802;29;20503;-75
2024/04/06 07:56:42;;;;;;;4.93;1.80;;;14.80;85.50;;;;;;4023453;29;20081;-75
2024/04/06 07:58:42;;;;;;;5.38;1.75;;;14.90;83.90;;;;;;4026050;29;20088;-75
2024/04/06 08:00:44;;;;;;;5.10;2.15;;;15.10;83.10;;;;;;4030012;29;20416;-76
2024/04/06 08:02:45;;;;;;;6.22;1.90;;;15.10;82.50;;;;;;4036467;29;20049;-75
2024/04/06 08:04:47;;;;;;;5.47;1.77;;;15.20;82.20;;;;;;4030033;29;20101;-76
2024/04/06 08:06:50;;;;;;;6.15;1.95;;;15.30;81.80;;;;;;4027948;29;20045;-75
2024/04/06 08:08:52;;;;;;;4.30;1.77;;;15.40;81.70;;;;;;4031922;29;20114;-75
2024/04/06 08:10:54;;;;;;;3.47;1.60;;;15.50;82.20;;;;;;4033545;29;20073;-76
2024/04/06 08:12:56;;;;;;;4.88;1.90;;;15.50;80.80;;;;;;4030446;29;20072;-75
2024/04/06 08:14:57;;;;;;;6.35;1.90;;;15.60;80.70;;;;;;4029362;29;20104;-76
2024/04/06 08:16:59;;;;;;;6.05;1.75;;;15.70;79.90;;;;;;4028576;29;20456;-75
2024/04/06 08:19:00;;;;;;;5.15;1.65;;;15.80;79.40;;;;;;4031316;29;20168;-75
2024/04/06 08:21:02;;;;;;;4.03;1.75;;;15.90;79.10;;;;;;4035474;29;20049;-75
2024/04/06 08:23:03;;;;;;;4.70;1.60;;;15.90;78.20;;;;;;4025812;29;20061;-75
2024/04/06 08:25:05;;;;;;;4.20;1.65;;;16.00;78.20;;;;;;4023767;29;20053;-75
2024/04/06 08:27:08;;;;;;;4.13;1.73;;;16.10;77.70;;;;;;4029270;29;20053;-75
2024/04/06 08:29:10;;;;;;;6.40;1.80;;;16.20;77.60;;;;;;4027942;29;20081;-75
2024/04/06 08:31:10;;;;;;;5.60;1.70;;;16.30;77.60;;;;;;4024647;29;20069;-75
2024/04/06 08:33:12;;;;;;;4.43;1.90;;;16.40;77.20;;;;;;4024126;29;20165;-75
2024/04/06 08:35:14;;;;;;;4.00;1.80;;;16.40;77.50;;;;;;4023291;29;20096;-75
2024/04/06 08:37:16;;;;;;;4.30;1.85;;;16.50;77.80;;;;;;4031592;29;20057;-75
2024/04/06 08:39:17;;;;;;;3.95;1.60;;;16.50;77.00;;;;;;4029172;29;20100;-75
2024/04/06 08:41:18;;;;;;;4.05;1.65;;;16.70;77.50;;;;;;4032222;29;20495;-76
2024/04/06 08:43:24;;;;;;;6.65;1.60;;;16.70;77.80;;;;;;4027900;29;20053;-76
2024/04/06 08:45:28;;;;;;;4.75;1.77;;;16.80;76.80;;;;;;4023547;29;20045;-75
2024/04/06 08:47:31;;;;;;;5.07;1.80;;;16.90;77.00;;;;;;4023355;29;20049;-75
2024/04/06 08:49:34;;;;;;;4.22;1.70;;;17.00;76.80;;;;;;4029436;29;20073;-75
2024/04/06 08:51:37;;;;;;;5.32;1.75;;;17.00;77.00;;;;;;4024517;29;20053;-75
2024/04/06 08:53:39;;;;;;;5.57;1.85;;;17.10;78.00;;;;;;4023264;29;20053;-75
2024/04/06 08:55:41;;;;;;;4.25;1.75;;;17.20;78.20;;;;;;4025359;29;20046;-77
2024/04/06 08:57:43;;;;;;;4.05;1.83;;;17.20;78.20;;;;;;4025661;29;20045;-76
2024/04/06 08:59:45;;;;;;;4.30;1.75;;;17.30;78.30;;;;;;4029511;29;20042;-75
2024/04/06 09:01:47;;;;;;;4.50;1.85;;;17.40;78.30;;;;;;4025135;29;20067;-78
2024/04/06 09:03:48;;;;;;;4.60;1.75;;;17.40;77.90;;;;;;4023199;29;20057;-76
2024/04/06 09:05:50;;;;;;;5.88;1.85;;;17.50;75.60;;;;;;4023260;29;20456;-75
2024/04/06 09:07:52;;;;;;;4.93;1.60;;;17.60;75.00;;;;;;4023834;29;20105;-76
2024/04/06 09:09:55;;;;;;;5.93;1.70;;;17.60;75.60;;;;;;4033163;29;20097;-76
2024/04/06 09:11:55;;;;;;;4.38;1.80;;;17.70;76.30;;;;;;4023808;29;20461;-75
2024/04/06 09:14:02;;;;;;;4.38;1.70;;;17.80;76.80;;;;;;4023257;29;20049;-75
2024/04/06 09:16:07;;;;;;;4.80;1.90;;;17.80;77.40;;;;;;4023006;29;20050;-75
2024/04/06 09:18:08;;;;;;;5.05;1.60;;;17.90;76.70;;;;;;4023149;29;20046;-76
2024/04/06 09:20:11;;;;;;;5.45;1.80;;;17.90;76.40;;;;;;4025425;29;20132;-76
2024/04/06 09:22:13;;;;;;;3.85;1.60;;;18.00;76.30;;;;;;4029354;29;20061;-76
2024/04/06 09:24:13;;;;;;;3.65;1.70;;;18.00;76.40;;;;;;4030069;29;20060;-76
2024/04/06 09:26:21;;;;;;;3.78;1.80;;;18.10;77.30;;;;;;4022556;29;20407;-76
2024/04/06 09:28:22;;;;;;;4.90;1.70;;;18.20;77.80;;;;;;4027182;29;20111;-76
2024/04/06 09:30:31;;;;;;;4.68;2.05;;;18.20;78.20;;;;;;4024256;29;20049;-76
2024/04/06 09:32:33;;;;;;;6.47;1.80;;;18.30;77.50;;;;;;4026276;29;20135;-75
2024/04/06 09:34:36;;;;;;;4.15;1.70;;;18.30;76.60;;;;;;4029603;29;20440;-75
2024/04/06 09:36:42;;;;;;;5.65;1.70;;;18.40;76.20;;;;;;4023583;29;20053;-75
2024/04/06 09:38:45;;;;;;;3.78;1.80;;;18.60;74.10;;;;;;4024281;29;20095;-75
2024/04/06 09:40:47;;;;;;;5.72;1.95;;;18.60;74.60;;;;;;4032470;29;20053;-75
2024/04/06 09:42:50;;;;;;;6.18;2.03;;;18.70;76.60;;;;;;4025865;29;20057;-74
2024/04/06 09:44:53;;;;;;;3.97;1.77;;;18.80;75.50;;;;;;4031657;29;20050;-75
2024/04/06 09:46:55;;;;;;;4.18;1.85;;;18.90;74.60;;;;;;4028294;29;20472;-75
2024/04/06 09:48:57;;;;;;;7.72;2.03;;;18.90;74.80;;;;;;4025049;29;20628;-74
2024/04/06 09:51:00;;;;;;;4.75;1.60;;;18.90;73.80;;;;;;4027345;29;20061;-74
2024/04/06 09:53:02;;;;;;;5.32;1.80;;;19.00;73.70;;;;;;4023438;29;20419;-75
2024/04/06 09:55:05;;;;;;;5.43;1.90;;;19.10;74.30;;;;;;4023622;29;20056;-75
2024/04/06 09:57:06;;;;;;;4.55;1.67;;;19.30;72.80;;;;;;4029698;29;20085;-75
2024/04/06 09:59:19;;;;;;;4.25;1.83;;;19.40;67.10;;;;;;4030782;29;20056;-74
2024/04/06 10:01:20;;;;;;;5.68;2.38;;;19.40;70.30;;;;;;4027218;29;20480;-75
2024/04/06 10:03:23;;;;;;;5.68;2.25;;;19.40;74.10;;;;;;4023373;29;20078;-74
2024/04/06 10:05:37;;;;;;;5.72;2.83;;;19.50;75.00;;;;;;4023366;29;20144;-75
2024/04/06 10:07:39;;;;;;;7.95;3.30;;;19.70;75.00;;;;;;4028810;29;20089;-75
2024/04/06 10:09:45;;;;;;;6.40;2.78;;;19.80;74.20;;;;;;4027418;29;20465;-75
2024/04/06 10:11:47;;;;;;;8.07;2.72;;;19.70;75.00;;;;;;4030522;29;20049;-74
2024/04/06 10:13:56;;;;;;;5.25;2.45;;;19.80;74.20;;;;;;4028091;29;20057;-75
2024/04/06 10:16:04;;;;;;;6.68;3.22;;;19.90;72.50;;;;;;4024990;29;20088;-74
2024/04/06 10:18:07;;;;;;;7.85;2.33;;;20.00;73.00;;;;;;4034101;29;20056;-74
2024/04/06 10:20:11;;;;;;;5.45;1.77;;;20.00;69.30;;;;;;4024300;29;20428;-74
2024/04/06 10:22:13;;;;;;;5.15;1.98;;;20.10;65.70;;;;;;4023146;29;20093;-74
2024/04/06 10:24:17;;;;;;;4.97;1.67;;;20.40;65.10;;;;;;4029147;29;20096;-74
2024/04/06 10:26:22;;;;;;;3.80;1.30;;;20.50;62.00;;;;;;4023587;29;20114;-74
2024/04/06 10:28:24;;;;;;;3.75;1.30;;;20.60;59.00;;;;;;4029561;29;20081;-74
2024/04/06 10:30:26;;;;;;;2.95;1.27;;;20.80;48.00;;;;;;4023044;29;20105;-74
2024/04/06 10:32:29;;;;;;;4.90;1.40;;;20.90;47.60;;;;;;4024502;29;20077;-74
2024/04/06 10:34:30;;;;;;;3.50;1.10;;;21.20;47.40;;;;;;4033493;29;20052;-74