Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:27;;;;;;;10.00;2.75;;;25.50;59.40;;;;;;6276543;28;20072;-77
2022/08/15 00:03:31;;;;;;;2.08;1.45;;;25.50;59.40;;;;;;6275695;28;20520;-77
2022/08/15 00:06:40;;;;;;;7.43;1.83;;;25.40;59.30;;;;;;6276439;28;20052;-77
2022/08/15 00:09:42;;;;;;;6.65;1.70;;;25.40;59.30;;;;;;6275855;28;20057;-77
2022/08/15 00:12:44;;;;;;;8.60;1.58;;;25.50;59.20;;;;;;6276298;28;20106;-77
2022/08/15 00:15:47;;;;;;;7.00;2.67;;;25.50;59.10;;;;;;6275389;28;20044;-77
2022/08/15 00:18:50;;;;;;;6.90;2.25;;;25.50;59.10;;;;;;6276632;28;20040;-77
2022/08/15 00:21:56;;;;;;;6.38;1.67;;;25.40;59.00;;;;;;6277276;28;20060;-77
2022/08/15 00:24:58;;;;;;;4.40;1.85;;;25.40;59.00;;;;;;6277415;28;20049;-77
2022/08/15 00:28:00;;;;;;;7.35;2.13;;;25.40;59.00;;;;;;6275845;28;20041;-77
2022/08/15 00:31:02;;;;;;;4.40;1.63;;;25.30;58.90;;;;;;6275061;28;20497;-77
2022/08/15 00:34:04;;;;;;;4.75;1.73;;;25.30;59.00;;;;;;6275371;28;20088;-78
2022/08/15 00:37:07;;;;;;;6.35;2.15;;;25.30;59.10;;;;;;6276131;28;20052;-78
2022/08/15 00:40:09;;;;;;;8.15;2.20;;;25.30;59.00;;;;;;6275856;28;20052;-77
2022/08/15 00:43:10;;;;;;;4.97;1.80;;;25.40;59.00;;;;;;6276577;28;20512;-78
2022/08/15 00:46:14;;;;;;;8.85;1.92;;;25.40;59.00;;;;;;6275827;28;20048;-78
2022/08/15 00:49:17;;;;;;;6.55;1.50;;;25.40;59.10;;;;;;6275528;28;20045;-78
2022/08/15 00:52:24;;;;;;;3.53;1.92;;;25.30;59.30;;;;;;6277165;28;20049;-77
2022/08/15 00:55:28;;;;;;;5.10;1.30;;;25.20;59.70;;;;;;6276042;28;20044;-77
2022/08/15 00:58:30;;;;;;;7.82;2.25;;;25.20;60.00;;;;;;6275358;28;20049;-78
2022/08/15 01:01:32;;;;;;;7.53;1.30;;;25.10;60.70;;;;;;6275726;28;20053;-77
2022/08/15 01:04:36;;;;;;;6.78;2.17;;;25.00;61.60;;;;;;6275333;28;20060;-77
2022/08/15 01:07:39;;;;;;;8.82;1.80;;;24.90;62.40;;;;;;6275041;28;20045;-77
2022/08/15 01:10:42;;;;;;;7.32;1.50;;;24.80;63.10;;;;;;6275395;28;20075;-77
2022/08/15 01:13:46;;;;;;;10.55;1.40;;;24.80;63.30;;;;;;6275058;28;20049;-77
2022/08/15 01:16:47;;;;;;;3.83;1.95;;;24.70;63.80;;;;;;6275327;28;20049;-77
2022/08/15 01:19:53;;;;;;;4.32;1.45;;;24.70;64.20;;;;;;6273738;28;20051;-77
2022/08/15 01:23:09;;;;;;;6.53;2.35;;;24.70;65.40;;;;;;6274192;28;20057;-77
2022/08/15 01:26:15;;;;;;;6.20;1.83;;;24.60;64.90;;;;;;6274161;28;20618;-77
2022/08/15 01:29:19;;;;;;;3.53;1.52;;;24.60;65.10;;;;;;6273749;28;20045;-77
2022/08/15 01:32:20;;;;;;;4.88;1.70;;;24.60;66.10;;;;;;6274445;28;20053;-77
2022/08/15 01:35:23;;;;;;;10.90;1.55;;;24.50;66.90;;;;;;6273427;28;20060;-77
2022/08/15 01:38:28;;;;;;;8.88;1.75;;;24.50;67.80;;;;;;6273140;28;20056;-77
2022/08/15 01:41:37;;;;;;;6.10;1.98;;;24.30;69.70;;;;;;6273760;28;20041;-77
2022/08/15 01:44:43;;;;;;;4.15;1.80;;;24.20;71.40;;;;;;6274715;28;20178;-77
2022/08/15 01:47:50;;;;;;;4.50;1.83;;;24.10;71.30;;;;;;6276660;28;20419;-76
2022/08/15 01:50:57;;;;;;;5.20;1.60;;;24.00;71.70;;;;;;6276519;28;20048;-78
2022/08/15 01:54:04;;;;;;;6.50;2.23;;;23.90;71.40;;;;;;6276768;28;20056;-77
2022/08/15 01:57:09;;;;;;;4.63;1.70;;;23.90;71.30;;;;;;6276065;28;20051;-78
2022/08/15 02:00:12;;;;;;;3.50;1.67;;;23.80;71.30;;;;;;6273729;28;20052;-77
2022/08/15 02:03:14;;;;;;;3.85;1.65;;;23.80;71.30;;;;;;6273173;28;20045;-77
2022/08/15 02:06:21;;;;;;;6.45;1.50;;;23.70;71.50;;;;;;6273188;28;20049;-77
2022/08/15 02:09:23;;;;;;;5.32;1.58;;;23.70;71.60;;;;;;6273105;28;20053;-77
2022/08/15 02:12:28;;;;;;;3.17;1.50;;;23.70;71.70;;;;;;6273606;28;20049;-77
2022/08/15 02:15:31;;;;;;;4.22;1.70;;;23.80;71.80;;;;;;6274354;28;20056;-77
2022/08/15 02:18:32;;;;;;;3.38;1.45;;;23.70;72.00;;;;;;6272480;28;20045;-77
2022/08/15 02:21:36;;;;;;;2.55;1.50;;;23.60;72.40;;;;;;6272633;28;20053;-77
2022/08/15 02:24:39;;;;;;;2.22;1.45;;;23.60;73.00;;;;;;6272565;28;20048;-77
2022/08/15 02:27:42;;;;;;;4.10;1.33;;;23.40;73.70;;;;;;6272487;28;20045;-77
2022/08/15 02:30:44;;;;;;;6.07;2.38;;;23.30;75.30;;;;;;6272523;28;20059;-77
2022/08/15 02:33:50;;;;;;;4.88;1.42;;;23.20;75.80;;;;;;6272292;28;20045;-77
2022/08/15 02:36:52;;;;;;;2.38;1.42;;;23.00;77.50;;;;;;6271677;28;20412;-77
2022/08/15 02:39:54;;;;;;;4.35;1.75;;;22.80;78.60;;;;;;6271494;28;20523;-77
2022/08/15 02:43:01;;;;;;;2.28;1.20;;;22.60;79.70;;;;;;6271359;28;20052;-77
2022/08/15 02:46:03;;;;;;;2.42;1.65;;;22.60;80.70;;;;;;6272238;28;20048;-77
2022/08/15 02:49:12;;;;;;;1.95;1.20;;;22.40;81.50;;;;;;6271203;28;20412;-77
2022/08/15 02:52:14;;;;;;;8.48;1.95;;;22.40;82.20;;;;;;6271998;28;20060;-77
2022/08/15 02:55:16;;;;;;;4.78;1.77;;;22.30;82.80;;;;;;6271496;28;20420;-77
2022/08/15 02:58:19;;;;;;;3.38;1.00;;;22.20;83.60;;;;;;6271467;28;20049;-77
2022/08/15 03:01:22;;;;;;;2.60;1.15;;;22.20;84.10;;;;;;6271492;28;20511;-77
2022/08/15 03:04:25;;;;;;;3.58;1.17;;;22.10;84.50;;;;;;6271534;28;20060;-77
2022/08/15 03:07:27;;;;;;;2.45;1.30;;;22.00;85.00;;;;;;6270759;28;20520;-77
2022/08/15 03:10:29;;;;;;;3.85;1.35;;;22.00;85.60;;;;;;6270982;28;20088;-77
2022/08/15 03:13:33;;;;;;;4.63;1.65;;;21.90;86.00;;;;;;6271362;28;20045;-77
2022/08/15 03:16:36;;;;;;;3.63;1.50;;;21.90;86.50;;;;;;6271194;28;20436;-77
2022/08/15 03:19:38;;;;;;;3.92;1.45;;;21.90;86.70;;;;;;6271225;28;20056;-77
2022/08/15 03:22:42;;;;;;;4.40;1.27;;;21.90;86.80;;;;;;6270504;28;20079;-77
2022/08/15 03:25:47;;;;;;;6.18;1.38;;;21.90;87.10;;;;;;6270991;28;20052;-77
2022/08/15 03:28:50;;;;;;;2.15;1.00;;;21.90;87.20;;;;;;6270621;28;20088;-77
2022/08/15 03:31:52;;;;;;;4.43;1.30;;;21.90;87.20;;;;;;6273008;28;20420;-77
2022/08/15 03:34:54;;;;;;;3.65;1.02;;;21.80;87.50;;;;;;6275764;28;20218;-77
2022/08/15 03:37:56;;;;;;;2.22;1.10;;;21.80;87.80;;;;;;6275152;28;20049;-77
2022/08/15 03:40:59;;;;;;;5.35;1.38;;;21.80;88.00;;;;;;6275882;28;20045;-77
2022/08/15 03:44:04;;;;;;;4.75;1.48;;;21.80;88.00;;;;;;6275762;28;20424;-76
2022/08/15 03:47:06;;;;;;;2.30;1.33;;;21.80;88.40;;;;;;6275311;28;20052;-77
2022/08/15 03:50:09;;;;;;;4.20;1.40;;;21.90;88.60;;;;;;6274817;28;20098;-77
2022/08/15 03:53:11;;;;;;;2.95;1.10;;;21.90;88.40;;;;;;6275520;28;20048;-77
2022/08/15 03:56:16;;;;;;;5.20;1.10;;;22.00;88.20;;;;;;6275924;28;20060;-77
2022/08/15 03:59:19;;;;;;;3.25;1.05;;;22.00;88.30;;;;;;6275060;28;20052;-77
2022/08/15 04:02:26;;;;;;;2.83;1.10;;;22.00;88.30;;;;;;6275467;28;20056;-77
2022/08/15 04:05:27;;;;;;;3.35;1.20;;;22.10;88.30;;;;;;6275461;28;20045;-77
2022/08/15 04:08:31;;;;;;;2.53;1.13;;;22.00;88.50;;;;;;6275435;28;20045;-77
2022/08/15 04:11:34;;;;;;;2.47;1.15;;;22.00;88.70;;;;;;6276046;28;20053;-77
2022/08/15 04:14:37;;;;;;;2.50;1.50;;;22.00;88.90;;;;;;6274547;28;20056;-77
2022/08/15 04:17:38;;;;;;;2.42;1.30;;;21.90;89.10;;;;;;6274702;28;20048;-77
2022/08/15 04:20:40;;;;;;;1.73;1.13;;;21.90;89.40;;;;;;6274725;28;20048;-76
2022/08/15 04:23:45;;;;;;;1.20;0.70;;;22.00;89.60;;;;;;6274951;28;20049;-77
2022/08/15 04:26:47;;;;;;;3.53;1.70;;;21.90;90.00;;;;;;6274485;28;20428;-76
2022/08/15 04:29:50;;;;;;;3.20;1.55;;;21.90;90.10;;;;;;6273860;28;20056;-76
2022/08/15 04:32:54;;;;;;;3.22;1.35;;;22.00;90.00;;;;;;6274504;28;20057;-76
2022/08/15 04:35:57;;;;;;;2.70;1.30;;;22.00;90.00;;;;;;6274702;28;20056;-76
2022/08/15 04:38:59;;;;;;;5.18;1.35;;;22.10;90.00;;;;;;6273707;28;20050;-76
2022/08/15 04:42:02;;;;;;;3.97;1.10;;;22.10;89.90;;;;;;6273865;28;20052;-76
2022/08/15 04:45:06;;;;;;;4.95;1.65;;;22.10;89.60;;;;;;6275128;28;20046;-76
2022/08/15 04:48:09;;;;;;;3.97;1.13;;;22.10;89.60;;;;;;6273857;28;20049;-76
2022/08/15 04:51:11;;;;;;;2.97;1.20;;;22.10;89.50;;;;;;6273745;28;20052;-76
2022/08/15 04:54:12;;;;;;;3.20;1.20;;;22.20;89.70;;;;;;6273759;28;20049;-76
2022/08/15 04:57:15;;;;;;;2.33;1.38;;;22.10;89.80;;;;;;6273962;28;20041;-76
2022/08/15 05:00:20;;;;;;;2.17;1.40;;;22.20;90.10;;;;;;6274216;28;20060;-76
2022/08/15 05:03:22;;;;;;;2.17;1.23;;;22.30;90.10;;;;;;6273610;28;20080;-76
2022/08/15 05:06:23;;;;;;;3.70;0.85;;;22.20;90.20;;;;;;6273387;28;20045;-76
2022/08/15 05:09:25;;;;;;;2.22;0.93;;;22.20;90.30;;;;;;6272885;28;20079;-76
2022/08/15 05:12:28;;;;;;;2.65;1.25;;;22.20;90.30;;;;;;6273930;28;20049;-76
2022/08/15 05:15:31;;;;;;;4.93;1.60;;;22.20;90.40;;;;;;6273052;28;20045;-76
2022/08/15 05:18:33;;;;;;;3.42;1.02;;;22.20;90.30;;;;;;6272711;28;20041;-76
2022/08/15 05:21:35;;;;;;;5.25;1.15;;;22.20;90.10;;;;;;6272799;28;20052;-76
2022/08/15 05:24:37;;;;;;;2.42;1.13;;;22.30;90.10;;;;;;6273004;28;20492;-76
2022/08/15 05:27:39;;;;;;;5.75;1.88;;;22.20;89.60;;;;;;6272980;28;20045;-76
2022/08/15 05:30:42;;;;;;;2.75;0.95;;;22.20;89.20;;;;;;6272624;28;20048;-76
2022/08/15 05:33:46;;;;;;;2.95;0.80;;;22.30;89.00;;;;;;6272727;28;20056;-76
2022/08/15 05:36:50;;;;;;;2.50;1.02;;;22.20;88.90;;;;;;6272452;28;20523;-76
2022/08/15 05:39:51;;;;;;;3.67;1.20;;;22.20;88.80;;;;;;6272766;28;20178;-76
2022/08/15 05:43:01;;;;;;;6.10;2.13;;;22.30;88.70;;;;;;6272397;28;20049;-76
2022/08/15 05:46:12;;;;;;;3.33;1.35;;;22.30;88.40;;;;;;6272466;28;20124;-76
2022/08/15 05:49:31;;;;;;;3.05;1.10;;;22.40;88.10;;;;;;6272270;28;20076;-76
2022/08/15 05:52:45;;;;;;;2.58;0.98;;;22.40;87.80;;;;;;6272115;28;20053;-75
2022/08/15 05:55:54;;;;;;;3.80;1.42;;;22.40;87.50;;;;;;6272345;28;20055;-75
2022/08/15 05:59:02;;;;;;;3.35;1.15;;;22.40;87.20;;;;;;6271916;28;20055;-76
2022/08/15 06:02:12;;;;;;;3.00;1.13;;;22.40;87.20;;;;;;6272276;28;20049;-76
2022/08/15 06:05:17;;;;;;;3.08;2.55;;;22.40;87.10;;;;;;6272298;28;20079;-77
2022/08/15 06:08:24;;;;;;;1.75;1.10;;;22.50;87.10;;;;;;6272288;28;20048;-76
2022/08/15 06:11:31;;;;;;;4.80;1.35;;;22.50;86.90;;;;;;6272018;28;20045;-79
2022/08/15 06:14:37;;;;;;;4.95;1.13;;;22.50;86.70;;;;;;6277058;28;20048;-78
2022/08/15 06:17:43;;;;;;;5.78;1.30;;;22.60;86.60;;;;;;6279941;28;20056;-78
2022/08/15 06:20:55;;;;;;;6.10;1.60;;;22.60;86.20;;;;;;6276014;28;20059;-77
2022/08/15 06:24:05;;;;;;;2.95;1.25;;;22.50;86.40;;;;;;6272518;28;20203;-77
2022/08/15 06:27:19;;;;;;;2.65;1.20;;;22.50;86.40;;;;;;6272327;28;20048;-77
2022/08/15 06:30:26;;;;;;;3.28;1.30;;;22.60;86.80;;;;;;6272089;28;20048;-77
2022/08/15 06:33:40;;;;;;;2.20;1.05;;;22.90;85.50;;;;;;6272047;28;20570;-77
2022/08/15 06:36:55;;;;;;;4.78;1.25;;;23.00;84.50;;;;;;6280236;28;20064;-77
2022/08/15 06:40:10;;;;;;;2.00;1.10;;;23.00;84.10;;;;;;6284016;28;20603;-77
2022/08/15 06:43:13;;;;;;;4.00;1.02;;;23.10;83.70;;;;;;6271542;28;20047;-76
2022/08/15 06:46:15;;;;;;;2.95;1.67;;;23.10;83.60;;;;;;6271144;28;20045;-77
2022/08/15 06:49:20;;;;;;;2.63;1.55;;;22.90;83.90;;;;;;6270616;28;20155;-77
2022/08/15 06:52:22;;;;;;;2.65;1.10;;;22.80;84.30;;;;;;6271806;28;20053;-76
2022/08/15 06:55:27;;;;;;;6.68;2.40;;;22.70;84.60;;;;;;6271012;28;20049;-76
2022/08/15 06:58:40;;;;;;;1.88;1.00;;;22.60;84.80;;;;;;6270298;28;20037;-76
2022/08/15 07:01:52;;;;;;;2.83;1.50;;;22.60;85.30;;;;;;6276863;28;20421;-79
2022/08/15 07:05:04;;;;;;;1.63;1.05;;;22.50;85.50;;;;;;6277308;28;20045;-79
2022/08/15 07:08:12;;;;;;;6.22;1.15;;;22.50;85.30;;;;;;6277375;28;20131;-79
2022/08/15 07:11:20;;;;;;;6.13;0.90;;;22.70;85.30;;;;;;6276916;28;20056;-77
2022/08/15 07:14:29;;;;;;;3.05;0.98;;;23.20;84.40;;;;;;6276802;28;20041;-79
2022/08/15 07:17:35;;;;;;;2.78;0.93;;;24.90;80.80;;;;;;6276985;28;20053;-77
2022/08/15 07:20:38;;;;;;;10.38;1.60;;;26.80;71.70;;;;;;6276918;28;20060;-77
2022/08/15 07:24:02;;;;;;;1.85;1.05;;;27.00;69.50;;;;;;6277883;28;20057;-79
2022/08/15 07:27:10;;;;;;;6.25;1.10;;;26.60;69.00;;;;;;6279901;28;20041;-78
2022/08/15 07:30:18;;;;;;;2.45;1.00;;;26.20;70.40;;;;;;6279156;28;20063;-78
2022/08/15 07:33:37;;;;;;;1.50;1.00;;;25.90;71.20;;;;;;6281226;28;20049;-79
2022/08/15 07:36:56;;;;;;;1.85;1.10;;;25.70;72.00;;;;;;6278403;28;20049;-77
2022/08/15 07:40:00;;;;;;;2.58;1.40;;;25.70;72.00;;;;;;6278307;28;20056;-76
2022/08/15 07:43:05;;;;;;;1.63;1.00;;;25.80;72.00;;;;;;6270263;28;20424;-77
2022/08/15 07:46:11;;;;;;;1.48;0.90;;;26.70;70.00;;;;;;6270597;28;20049;-77
2022/08/15 07:49:17;;;;;;;3.47;1.00;;;28.30;65.70;;;;;;6270433;28;20052;-77
2022/08/15 07:52:23;;;;;;;1.63;0.90;;;29.90;60.70;;;;;;6271100;28;20049;-77
2022/08/15 07:55:25;;;;;;;2.53;0.77;;;31.00;56.20;;;;;;6270516;28;20461;-77
2022/08/15 07:58:27;;;;;;;1.75;0.70;;;30.50;55.30;;;;;;6270179;28;20049;-77
2022/08/15 08:01:31;;;;;;;1.85;0.90;;;30.80;55.20;;;;;;6270454;28;20517;-77
2022/08/15 08:04:34;;;;;;;1.70;0.70;;;30.50;54.90;;;;;;6270700;28;20489;-77
2022/08/15 08:07:40;;;;;;;2.20;0.82;;;30.20;55.40;;;;;;6270454;28;20428;-77
2022/08/15 08:10:50;;;;;;;2.72;1.08;;;30.30;54.70;;;;;;6270423;28;20740;-76
2022/08/15 08:14:00;;;;;;;2.08;0.82;;;29.70;55.70;;;;;;6236412;28;20056;-77
2022/08/15 08:17:09;;;;;;;4.13;1.05;;;29.00;58.00;;;;;;6267219;28;20052;-78
2022/08/15 08:20:19;;;;;;;1.85;0.80;;;28.40;58.80;;;;;;6279749;28;20056;-78
2022/08/15 08:23:27;;;;;;;2.50;1.10;;;27.90;60.90;;;;;;6278828;28;20056;-78
2022/08/15 08:26:36;;;;;;;8.02;1.38;;;27.70;61.50;;;;;;6277449;28;20052;-78
2022/08/15 08:29:46;;;;;;;3.72;1.05;;;27.60;62.50;;;;;;6277727;28;20411;-78
2022/08/15 08:32:57;;;;;;;2.75;0.85;;;27.60;62.40;;;;;;6279556;28;20048;-79
2022/08/15 08:36:07;;;;;;;3.17;0.80;;;27.50;62.60;;;;;;6278125;28;20060;-78
2022/08/15 08:39:28;;;;;;;4.07;1.10;;;27.60;62.60;;;;;;6277019;28;20048;-79
2022/08/15 08:42:35;;;;;;;6.03;1.00;;;27.60;62.30;;;;;;6279431;28;20068;-79
2022/08/15 08:45:47;;;;;;;2.05;0.85;;;27.70;61.80;;;;;;6277626;28;20045;-78
2022/08/15 08:48:57;;;;;;;2.30;0.70;;;27.50;61.90;;;;;;6277117;28;20045;-77
2022/08/15 08:52:07;;;;;;;1.88;1.10;;;27.20;62.70;;;;;;6279633;28;20060;-78
2022/08/15 08:55:17;;;;;;;3.50;0.80;;;27.00;63.60;;;;;;6277802;28;20045;-77
2022/08/15 08:58:27;;;;;;;1.98;0.98;;;27.00;63.40;;;;;;6279341;28;20420;-78
2022/08/15 09:01:31;;;;;;;2.40;0.80;;;27.10;63.70;;;;;;6265168;28;20036;-78
2022/08/15 09:04:38;;;;;;;3.95;1.00;;;27.60;63.30;;;;;;6270328;28;20126;-78
2022/08/15 09:07:48;;;;;;;1.73;0.60;;;28.70;60.10;;;;;;6265897;28;20507;-77
2022/08/15 09:10:54;;;;;;;3.17;0.82;;;29.90;57.80;;;;;;6275459;28;20053;-78
2022/08/15 09:13:59;;;;;;;1.67;0.60;;;31.80;53.70;;;;;;6275458;28;20099;-79
2022/08/15 09:17:06;;;;;;;1.98;0.70;;;33.80;49.60;;;;;;6274934;28;20283;-79
2022/08/15 09:20:13;;;;;;;1.52;0.90;;;35.10;46.50;;;;;;6275098;28;20071;-78
2022/08/15 09:23:16;;;;;;;;;;;36.50;43.80;;;;;;6276319;28;20057;-79
2022/08/15 09:26:25;;;;;;;2.08;0.60;;;37.70;40.80;;;;;;6276404;28;19925;-78
2022/08/15 09:29:29;;;;;;;1.30;0.70;;;37.90;40.00;;;;;;6274834;28;20049;-78
2022/08/15 09:32:47;;;;;;;1.85;0.60;;;38.20;39.90;;;;;;6275687;28;20052;-78
2022/08/15 09:36:16;;;;;;;0.95;0.68;;;37.90;39.60;;;;;;6275431;28;20056;-79
2022/08/15 09:39:34;;;;;;;1.88;0.82;;;38.30;39.50;;;;;;6274490;28;20496;-79
2022/08/15 09:42:52;;;;;;;8.40;0.80;;;39.00;37.80;;;;;;6275185;28;20056;-78
2022/08/15 09:46:01;;;;;;;;;;;38.00;38.20;;;;;;6274930;28;20049;-79
2022/08/15 09:49:17;;;;;;;2.38;0.60;;;37.50;38.80;;;;;;6250138;28;20055;-79
2022/08/15 09:52:30;;;;;;;3.88;0.73;;;38.00;38.50;;;;;;6250525;28;20049;-79
2022/08/15 09:55:44;;;;;;;0.80;0.50;;;38.40;37.80;;;;;;6249565;28;20045;-79
2022/08/15 09:58:55;;;;;;;2.03;0.70;;;38.90;37.00;;;;;;6249403;28;20045;-79
2022/08/15 10:02:01;;;;;;;1.90;0.80;;;38.70;36.90;;;;;;6250306;28;20053;-78
2022/08/15 10:05:26;;;;;;;4.13;0.75;;;38.10;37.60;;;;;;6253053;28;20416;-79
2022/08/15 10:09:16;;;;;;;9.27;1.35;;;37.40;38.20;;;;;;6243932;28;20056;-78
2022/08/15 10:12:23;;;;;;;2.45;0.57;;;37.00;38.50;;;;;;6249752;28;20049;-78
2022/08/15 10:15:40;;;;;;;0.70;0.38;;;36.30;39.00;;;;;;6268301;28;20059;-78
2022/08/15 10:19:09;;;;;;;1.02;0.80;;;35.60;39.90;;;;;;6273654;28;20063;-78
2022/08/15 10:22:41;;;;;;;1.95;0.75;;;35.40;40.30;;;;;;6274545;28;20049;-78
2022/08/15 10:25:46;;;;;;;2.63;0.70;;;35.10;40.50;;;;;;6275845;28;20066;-77
2022/08/15 10:28:59;;;;;;;1.65;0.60;;;35.00;41.00;;;;;;6271602;28;20056;-78
2022/08/15 10:32:04;;;;;;;0.90;0.68;;;35.20;39.90;;;;;;6274027;28;20048;-77
2022/08/15 10:35:11;;;;;;;2.58;0.80;;;35.20;39.50;;;;;;6273094;28;20045;-78
2022/08/15 10:38:19;;;;;;;1.17;0.60;;;34.90;39.70;;;;;;6272555;28;20045;-78
2022/08/15 10:41:28;;;;;;;1.98;0.55;;;34.70;40.10;;;;;;6273719;28;20048;-78
2022/08/15 10:44:47;;;;;;;0.50;0.40;;;34.50;39.80;;;;;;6273590;28;20423;-78
2022/08/15 10:47:56;;;;;;;1.70;0.75;;;34.50;39.90;;;;;;6273564;28;20049;-78
2022/08/15 10:51:04;;;;;;;2.30;0.68;;;34.40;40.10;;;;;;6274647;28;20052;-77
2022/08/15 10:54:22;;;;;;;1.13;0.40;;;34.50;40.20;;;;;;6275086;28;20068;-78
2022/08/15 10:57:26;;;;;;;4.18;0.77;;;34.80;39.60;;;;;;6273553;28;20103;-78
2022/08/15 11:00:43;;;;;;;3.92;0.82;;;34.90;39.70;;;;;;6273602;28;20420;-78
2022/08/15 11:03:51;;;;;;;1.63;0.70;;;35.20;39.40;;;;;;6271881;28;20052;-77
2022/08/15 11:06:53;;;;;;;2.67;0.80;;;35.30;38.90;;;;;;6264781;28;20048;-77
2022/08/15 11:09:58;;;;;;;5.45;1.00;;;35.40;38.30;;;;;;6270965;28;20041;-78
2022/08/15 11:13:07;;;;;;;2.78;0.80;;;35.50;38.30;;;;;;6263535;28;20055;-78
2022/08/15 11:16:13;;;;;;;3.85;0.82;;;35.70;38.40;;;;;;6271215;28;20116;-78
2022/08/15 11:19:20;;;;;;;2.15;0.80;;;35.70;37.90;;;;;;6271330;28;20041;-78
2022/08/15 11:22:30;;;;;;;1.67;1.20;;;35.60;37.70;;;;;;6271186;28;20053;-78
2022/08/15 11:25:37;;;;;;;10.15;1.00;;;35.20;38.40;;;;;;6271086;28;20045;-77
2022/08/15 11:28:41;;;;;;;1.73;0.95;;;35.00;39.00;;;;;;6270757;28;20496;-77
2022/08/15 11:31:51;;;;;;;0.82;0.57;;;34.90;39.10;;;;;;6271655;28;20077;-78
2022/08/15 11:34:56;;;;;;;2.08;0.73;;;34.60;39.30;;;;;;6270129;28;20237;-77
2022/08/15 11:38:00;;;;;;;4.22;0.82;;;34.50;39.70;;;;;;6261197;28;20060;-77
2022/08/15 11:41:03;;;;;;;2.63;0.70;;;34.70;40.00;;;;;;6266348;28;20045;-77
2022/08/15 11:44:08;;;;;;;1.67;0.80;;;35.00;40.00;;;;;;6270561;28;20045;-77
2022/08/15 11:47:15;;;;;;;1.23;0.75;;;35.30;39.60;;;;;;6269668;28;20049;-77
2022/08/15 11:50:27;;;;;;;1.63;0.60;;;35.60;39.10;;;;;;6301122;23;20044;-78
2022/08/15 11:53:32;;;;;;;1.05;0.52;;;35.60;39.00;;;;;;6301585;28;20074;-78
2022/08/15 11:56:46;;;;;;;3.08;1.45;;;35.60;38.90;;;;;;6306919;28;20049;-79
2022/08/15 12:00:04;;;;;;;4.55;1.08;;;36.00;38.50;;;;;;6306854;28;20047;-79
2022/08/15 12:03:16;;;;;;;;;;;36.30;38.00;;;;;;6306054;28;20102;-78
2022/08/15 12:06:27;;;;;;;2.95;0.80;;;36.50;37.40;;;;;;6284031;28;19928;-78
2022/08/15 12:09:30;;;;;;;1.70;1.00;;;36.60;36.90;;;;;;6279462;28;20041;-78
2022/08/15 12:12:43;;;;;;;1.42;0.82;;;36.70;37.30;;;;;;6281997;28;20055;-79
2022/08/15 12:15:46;;;;;;;3.55;0.60;;;37.10;36.50;;;;;;6281117;28;20048;-80
2022/08/15 12:18:49;;;;;;;1.88;0.90;;;37.30;36.10;;;;;;6280525;28;20045;-79
2022/08/15 12:21:52;;;;;;;2.17;0.90;;;37.10;36.30;;;;;;6281009;28;20041;-80
2022/08/15 12:24:55;;;;;;;1.10;0.55;;;37.00;36.60;;;;;;6282791;28;20525;-80
2022/08/15 12:27:57;;;;;;;1.27;0.63;;;36.90;36.40;;;;;;6280441;28;20427;-79
2022/08/15 12:31:04;;;;;;;1.75;0.90;;;37.00;36.40;;;;;;6280950;28;20032;-79
2022/08/15 12:34:10;;;;;;;3.38;0.93;;;37.30;35.80;;;;;;6281284;28;20152;-79
2022/08/15 12:37:16;;;;;;;3.38;1.23;;;37.40;34.90;;;;;;6279716;28;20119;-78
2022/08/15 12:40:18;;;;;;;2.00;0.80;;;37.60;35.30;;;;;;6258282;28;20068;-80
2022/08/15 12:43:20;;;;;;;2.05;0.65;;;38.10;35.10;;;;;;6257274;28;20041;-79
2022/08/15 12:46:22;;;;;;;4.18;0.80;;;38.30;34.60;;;;;;6279507;28;20041;-80
2022/08/15 12:49:24;;;;;;;1.45;0.57;;;38.60;34.50;;;;;;6281161;28;20060;-80
2022/08/15 12:52:27;;;;;;;1.50;0.65;;;38.80;34.40;;;;;;6282578;28;20182;-79
2022/08/15 12:55:30;;;;;;;1.73;0.77;;;38.60;34.30;;;;;;6281716;28;20069;-78
2022/08/15 12:58:32;;;;;;;2.25;0.80;;;38.20;34.30;;;;;;6279100;28;20044;-79
2022/08/15 13:01:35;;;;;;;2.22;0.90;;;37.80;34.90;;;;;;6277596;28;20048;-80
2022/08/15 13:04:36;;;;;;;4.25;1.17;;;37.40;35.10;;;;;;6278517;28;20049;-80
2022/08/15 13:07:39;;;;;;;3.80;0.90;;;36.80;35.80;;;;;;6280052;28;20049;-80
2022/08/15 13:10:41;;;;;;;1.02;0.75;;;36.20;36.30;;;;;;6277824;28;20044;-79
2022/08/15 13:13:43;;;;;;;2.88;1.13;;;35.80;37.10;;;;;;6279932;28;20051;-80
2022/08/15 13:16:46;;;;;;;15.38;1.38;;;35.10;37.70;;;;;;6279702;28;20048;-79
2022/08/15 13:26:37;;;;;;;5.32;1.23;;;33.20;40.10;;;;;;6255246;28;20162;-80
2022/08/15 13:29:40;;;;;;;6.70;0.90;;;32.70;40.60;;;;;;6253208;28;20048;-78
2022/08/15 13:32:43;;;;;;;5.30;1.10;;;32.20;41.40;;;;;;6266355;28;20132;-79
2022/08/15 13:35:45;;;;;;;1.75;1.00;;;31.70;42.70;;;;;;6277924;28;20064;-78
2022/08/15 13:38:49;;;;;;;9.05;1.50;;;31.20;44.10;;;;;;6279034;28;20041;-78
2022/08/15 13:41:52;;;;;;;2.15;1.05;;;30.80;45.40;;;;;;6288123;28;20108;-80
2022/08/15 13:44:54;;;;;;;1.38;1.08;;;30.50;46.40;;;;;;6286924;28;20111;-79
2022/08/15 13:47:56;;;;;;;1.95;0.90;;;30.10;46.30;;;;;;6280401;28;20179;-77
2022/08/15 13:50:58;;;;;;;2.67;0.73;;;29.80;45.80;;;;;;6273125;28;20045;-77
2022/08/15 13:54:01;;;;;;;4.93;0.80;;;29.60;45.30;;;;;;6272834;28;20392;-78
2022/08/15 13:57:03;;;;;;;3.35;0.90;;;29.60;45.00;;;;;;6273035;28;20045;-77
2022/08/15 14:00:10;;;;;;;1.98;0.70;;;29.50;45.00;;;;;;6273511;28;20049;-77
2022/08/15 14:03:12;;;;;;;1.38;0.70;;;29.40;45.20;;;;;;6255316;28;20460;-76
2022/08/15 14:06:15;;;;;;;2.65;1.20;;;29.40;45.40;;;;;;6272454;28;20052;-76
2022/08/15 14:09:18;;;;;;;5.03;1.33;;;29.50;46.00;;;;;;6271255;28;20424;-76
2022/08/15 14:12:20;;;;;;;4.90;1.10;;;29.50;46.80;;;;;;6272286;28;20518;-76
2022/08/15 14:15:22;;;;;;;3.72;1.02;;;29.60;47.30;;;;;;6271169;28;20037;-76
2022/08/15 14:18:24;;;;;;;2.30;1.38;;;29.50;47.50;;;;;;6271840;28;20507;-77
2022/08/15 14:21:26;;;;;;;3.42;1.15;;;29.20;48.10;;;;;;6271783;28;20158;-76
2022/08/15 14:24:29;;;;;;;2.95;1.58;;;28.90;48.60;;;;;;6272251;28;20044;-76
2022/08/15 14:27:31;;;;;;;5.80;1.17;;;28.50;49.30;;;;;;6271625;28;20427;-76
2022/08/15 14:30:34;;;;;;;11.43;1.33;;;28.20;49.80;;;;;;6272810;28;20055;-79
2022/08/15 14:33:36;;;;;;;6.32;1.23;;;28.00;50.00;;;;;;6272378;28;20052;-78
2022/08/15 14:36:39;;;;;;;8.52;1.15;;;27.90;50.20;;;;;;6272498;28;20055;-77
2022/08/15 14:39:42;;;;;;;6.15;0.82;;;27.70;50.30;;;;;;6270879;28;20048;-78
2022/08/15 14:42:46;;;;;;;10.15;0.90;;;27.60;50.50;;;;;;6272074;28;20055;-79
2022/08/15 14:45:49;;;;;;;1.73;0.82;;;27.30;50.90;;;;;;6272477;28;20037;-78
2022/08/15 14:48:52;;;;;;;5.63;0.70;;;27.10;50.60;;;;;;6272456;28;20053;-81
2022/08/15 14:51:54;;;;;;;4.72;1.05;;;26.70;51.00;;;;;;6273816;28;20110;-79
2022/08/15 14:54:57;;;;;;;1.25;0.75;;;26.40;52.10;;;;;;6274199;28;20079;-80
2022/08/15 14:57:59;;;;;;;4.80;1.02;;;26.10;53.60;;;;;;6274346;28;20056;-79
2022/08/15 15:01:01;;;;;;;6.38;0.90;;;26.00;54.60;;;;;;6274544;28;20098;-80
2022/08/15 15:04:04;;;;;;;2.83;0.98;;;25.90;56.00;;;;;;6275555;28;20105;-80
2022/08/15 15:07:08;;;;;;;2.60;1.00;;;25.90;56.40;;;;;;6274507;28;20045;-79
2022/08/15 15:10:12;;;;;;;2.47;0.98;;;25.70;56.80;;;;;;6271329;28;20037;-77
2022/08/15 15:13:15;;;;;;;3.00;1.30;;;25.70;57.40;;;;;;6270854;28;20634;-77
2022/08/15 15:16:22;;;;;;;3.05;0.85;;;25.70;57.60;;;;;;6271976;28;20049;-78
2022/08/15 15:19:26;;;;;;;2.40;1.10;;;25.90;57.70;;;;;;6271542;28;20131;-81
2022/08/15 15:22:28;;;;;;;1.95;0.98;;;26.10;57.40;;;;;;6273284;28;20052;-80
2022/08/15 15:25:31;;;;;;;4.50;1.13;;;26.30;57.30;;;;;;6272439;28;20618;-78
2022/08/15 15:28:35;;;;;;;1.50;0.93;;;26.40;57.30;;;;;;6277157;28;20045;-78
2022/08/15 15:31:37;;;;;;;2.90;1.40;;;26.30;57.50;;;;;;6277025;28;20442;-78
2022/08/15 15:34:39;;;;;;;4.97;1.30;;;26.30;57.80;;;;;;6276109;28;20056;-79
2022/08/15 15:37:41;;;;;;;5.10;1.42;;;26.10;58.60;;;;;;6275898;28;20041;-79
2022/08/15 15:40:45;;;;;;;66.78;4.18;;;26.00;59.10;;;;;;6275972;28;20045;-79
2022/08/15 15:43:47;;;;;;;4.43;1.35;;;25.90;60.40;;;;;;6276783;28;20622;-77
2022/08/15 15:46:51;;;;;;;52.78;3.03;;;25.90;60.50;;;;;;6277048;28;20052;-77
2022/08/15 15:49:53;;;;;;;4.82;1.27;;;25.90;60.50;;;;;;6276362;28;20045;-77
2022/08/15 15:52:58;;;;;;;1.98;1.10;;;26.00;60.40;;;;;;6276269;28;20075;-77
2022/08/15 15:56:01;;;;;;;5.03;1.30;;;26.20;60.00;;;;;;6276871;28;20049;-76
2022/08/15 15:59:04;;;;;;;3.70;0.98;;;26.40;59.70;;;;;;6279221;28;20045;-77
2022/08/15 16:02:10;;;;;;;3.35;1.08;;;26.60;59.30;;;;;;6275833;28;20056;-77
2022/08/15 16:05:11;;;;;;;3.28;1.00;;;26.60;59.30;;;;;;6274774;28;20041;-77
2022/08/15 16:08:15;;;;;;;3.20;1.00;;;26.70;59.30;;;;;;6275967;28;20536;-76
2022/08/15 16:11:25;;;;;;;3.78;1.80;;;26.90;58.40;;;;;;6274724;28;20044;-76
2022/08/15 16:14:32;;;;;;;3.47;1.48;;;27.00;57.70;;;;;;6275030;28;20045;-77