Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 12:08:21;;;;;;;15.25;4.70;;;;;;;;;;5090884;28;20541;-71
2022/02/25 12:10:47;;;;;;;12.48;5.65;;;;;;;;;;5091141;28;20549;-70
2022/02/25 12:13:20;;;;;;;13.43;4.57;;;;;;;;;;5089568;28;20262;-71
2022/02/25 12:15:48;;;;;;;10.82;4.47;;;;;;;;;;5090848;28;20179;-71
2022/02/25 12:18:16;;;;;;;15.75;4.78;;;;;;;;;;5090758;28;20159;-71
2022/02/25 13:10:15;;;;;;;9.85;4.10;;;;;;;;;;5070668;28;21067;-70
2022/02/25 13:12:41;;;;;;;14.07;4.35;;;;;;;;;;5070604;28;20290;-70
2022/02/25 13:15:07;;;;;;;10.50;4.40;;;;;;;;;;5070631;28;20279;-70
2022/02/25 13:17:34;;;;;;;10.55;4.78;;;;;;;;;;5070582;28;20164;-70
2022/02/25 13:20:00;;;;;;;16.90;5.72;;;;;;;;;;5070512;28;20526;-70
2022/02/25 13:22:27;;;;;;;17.52;5.72;;;;;;;;;;5070504;28;20226;-70
2022/02/25 13:24:53;;;;;;;15.73;6.45;;;;;;;;;;5070397;28;20192;-70
2022/02/25 13:27:25;;;;;;;15.63;6.40;;;;;;;;;;5070433;28;20521;-70
2022/02/25 13:29:51;;;;;;;12.57;5.05;;;;;;;;;;5070255;28;20203;-71
2022/02/25 13:32:24;;;;;;;14.13;5.97;;;;;;;;;;5070309;28;20177;-71
2022/02/25 13:34:50;;;;;;;17.08;6.15;;;;;;;;;;5070298;28;20566;-70
2022/02/25 13:37:16;;;;;;;14.32;4.78;;;;;;;;;;5068976;28;20291;-71
2022/02/25 13:39:42;;;;;;;12.88;4.80;;;;;;;;;;5070175;28;20173;-71
2022/02/25 13:42:08;;;;;;;11.90;5.05;;;;;;;;;;5070098;28;20180;-70
2022/02/25 13:44:35;;;;;;;14.35;4.90;;;;;;;;;;5070066;28;20175;-70
2022/02/25 13:52:19;;;;;;;10.25;4.70;;;;;;;;;;5070004;28;20176;-71
2022/02/25 13:52:33;;;;;;;8.50;5.28;;;;;;;;;;5069980;28;20652;-71
2022/02/25 13:55:04;;;;;;;13.65;4.43;;;;;;;;;;5068570;28;20290;-71
2022/02/25 13:57:35;;;;;;;5.43;3.45;;;;;;;;;;5069790;28;20244;-71
2022/02/25 14:00:01;;;;;;;10.13;2.20;;;;;;;;;;5069748;28;20175;-71
2022/02/25 14:02:35;;;;;;;10.82;2.55;;;;;;;;;;5068403;28;20181;-71
2022/02/25 14:05:06;;;;;;;3.50;1.80;;;;;;;;;;5069684;28;20618;-70
2022/02/25 14:07:39;;;;;;;3.08;1.75;;;;;;;;;;5069566;28;20702;-70
2022/02/25 14:10:24;;;;;;;4.50;1.63;;;;;;;;;;5069220;28;20220;-70
2022/02/25 14:12:51;;;;;;;1.83;1.63;;;;;;;;;;5069402;28;20357;-70
2022/02/25 14:15:17;;;;;;;2.25;2.15;;;;;;;;;;5068105;28;20179;-70
2022/02/25 14:17:44;;;;;;;2.00;1.90;;;;;;;;;;5069483;28;20199;-70
2022/02/25 14:20:19;;;;;;;4.88;2.72;;;;;;;;;;5064007;28;20169;-69
2022/02/25 14:22:45;;;;;;;2.75;1.60;;;;;;;;;;5056076;28;20169;-69
2022/02/25 14:25:14;;;;;;;4.05;1.67;;;;;;;;;;5054660;28;20193;-69
2022/02/25 14:28:02;;;;;;;2.22;1.67;;;;;;;;;;5055992;28;20231;-69
2022/02/25 14:30:32;;;;;;;2.97;1.70;;;;;;;;;;5054621;28;20177;-69
2022/02/25 14:33:08;;;;;;;1.77;1.48;;;;;;;;;;5055898;28;20172;-69
2022/02/25 14:35:35;;;;;;;2.20;2.10;;;;;;;;;;5055902;28;20191;-69
2022/02/25 14:38:01;;;;;;;2.22;1.67;;;;;;;;;;5055796;28;20248;-69
2022/02/25 14:40:27;;;;;;;2.97;1.63;;;;;;;;;;5054441;28;20646;-69
2022/02/25 14:42:54;;;;;;;5.43;2.45;;;;;;;;;;5055784;28;20181;-69
2022/02/25 14:45:20;;;;;;;2.45;1.90;;;;;;;;;;5055634;28;20184;-69
2022/02/25 14:47:47;;;;;;;1.98;1.88;;;;;;;;;;5055620;28;20177;-69
2022/02/25 14:50:13;;;;;;;3.13;1.95;;;;;;;;;;5055451;28;20303;-69
2022/02/25 14:52:39;;;;;;;4.13;1.73;;;;;;;;;;5054273;28;20176;-69
2022/02/25 14:55:05;;;;;;;5.63;2.10;;;;;;;;;;5055484;28;20189;-70
2022/02/25 14:57:32;;;;;;;6.20;1.90;;;;;;;;;;5055474;28;20681;-69
2022/02/25 14:59:58;;;;;;;3.53;2.15;;;;;;;;;;5054109;28;20636;-70
2022/02/25 15:02:24;;;;;;;8.07;1.95;;;;;;;;;;5055342;28;20315;-71
2022/02/25 15:04:50;;;;;;;8.68;2.03;;;;;;;;;;5054033;28;20535;-70
2022/02/25 15:07:16;;;;;;;6.43;2.17;;;;;;;;;;5055255;28;20256;-70
2022/02/25 15:09:42;;;;;;;8.20;2.30;;;;;;;;;;5054931;28;20703;-70
2022/02/25 15:12:08;;;;;;;5.97;2.22;;;2.70;99.90;;;;;;5055100;28;20169;-70
2022/02/25 15:14:37;;;;;;;6.15;2.22;;;6.40;99.90;;;;;;5055070;28;20535;-70
2022/02/25 15:17:03;;;;;;;8.63;2.65;;;6.30;99.90;;;;;;5055063;28;20620;-70
2022/02/25 15:19:29;;;;;;;4.20;2.10;;;6.10;99.90;;;;;;5054996;28;20169;-70
2022/02/25 15:21:58;;;;;;;2.97;2.08;;;6.30;99.90;;;;;;5054979;28;20715;-70
2022/02/25 15:24:26;;;;;;;10.95;2.38;;;6.50;99.90;;;;;;5054867;28;20233;-70
2022/02/25 15:26:52;;;;;;;3.33;2.30;;;6.70;99.90;;;;;;5054845;28;20217;-70
2022/02/25 15:29:18;;;;;;;8.23;2.63;;;6.60;99.90;;;;;;5054666;28;20197;-70
2022/02/25 15:31:43;;;;;;;9.07;2.67;;;6.50;99.90;;;;;;5052494;28;20177;-70
2022/02/25 15:34:09;;;;;;;3.33;2.13;;;6.20;99.90;;;;;;5054521;28;20161;-70
2022/02/25 15:36:34;;;;;;;10.02;4.03;;;5.90;99.90;;;;;;5054379;28;20635;-70
2022/02/25 15:39:02;;;;;;;2.95;2.63;;;5.60;99.90;;;;;;5054559;28;20169;-70
2022/02/25 15:41:29;;;;;;;2.70;1.40;;;5.30;99.90;;;;;;5054543;28;20200;-70
2022/02/25 15:43:55;;;;;;;2.25;1.30;;;4.70;99.90;;;;;;5054507;28;20177;-70
2022/02/25 15:46:21;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5053160;28;20315;-70
2022/02/25 15:48:47;;;;;;;5.25;1.88;;;3.50;99.90;;;;;;5054294;28;20200;-70
2022/02/25 15:51:13;;;;;;;2.45;2.08;;;3.30;99.90;;;;;;5054483;28;20184;-70
