Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:39;;;;;;;112.50;61.10;;;;;;;-4.13;100.00;99902.48;177162;1267;58280;-82
2023/12/06 00:05:41;;;;;;;120.00;67.00;;;;;;;-4.10;100.00;99900.17;178882;1267;47098;-82
2023/12/06 00:09:43;;;;;;;117.90;67.80;;;;;;;-4.01;100.00;99903.73;177141;1267;46161;-82
2023/12/06 00:13:45;;;;;;;107.70;57.00;;;;;;;-3.96;100.00;99897.88;176706;1267;46027;-83
2023/12/06 00:17:46;;;;;;;100.70;54.40;;;;;;;-3.93;100.00;99892.76;176945;1268;46111;-84
2023/12/06 00:21:49;;;;;;;114.50;65.50;;;;;;;-3.85;100.00;99889.60;178084;1268;59479;-81
2023/12/06 00:25:51;;;;;;;114.50;63.60;;;;;;;-3.79;100.00;99887.70;177562;1268;46126;-83
2023/12/06 00:29:52;;;;;;;122.50;64.70;;;;;;;-3.79;100.00;99885.96;177143;1268;46009;-83
2023/12/06 00:33:54;;;;;;;128.60;66.50;;;;;;;-3.81;100.00;99882.20;177313;1268;45250;-83
2023/12/06 00:37:56;;;;;;;112.70;65.70;;;;;;;-3.82;100.00;99881.89;177086;1272;46123;-83
2023/12/06 00:41:59;;;;;;;124.10;66.40;;;;;;;-3.76;100.00;99882.40;177429;1271;58955;-83
2023/12/06 00:46:01;;;;;;;152.50;77.50;;;;;;;-3.71;100.00;99888.84;177431;1270;46011;-84
2023/12/06 00:50:04;;;;;;;167.20;87.50;;;;;;;-3.70;100.00;99891.44;176874;1268;45979;-84
2023/12/06 00:54:06;;;;;;;153.60;84.70;;;;;;;-3.75;100.00;99892.42;176976;1270;46076;-84
2023/12/06 00:58:08;;;;;;;197.90;99.50;;;;;;;-3.77;100.00;99901.49;177060;1267;46015;-81
2023/12/06 01:02:10;;;;;;;178.60;82.90;;;;;;;-3.82;100.00;99902.67;176296;1268;57423;-83
2023/12/06 01:06:12;;;;;;;169.30;85.90;;;;;;;-3.86;100.00;99903.99;177030;1269;46800;-83
2023/12/06 01:10:14;;;;;;;183.50;89.00;;;;;;;-3.89;100.00;99895.93;176858;1271;46171;-84
2023/12/06 01:14:16;;;;;;;167.30;80.70;;;;;;;-3.96;100.00;99901.52;176738;1267;46475;-84
2023/12/06 01:18:17;;;;;;;166.90;88.00;;;;;;;-4.03;100.00;99896.66;176485;1271;44099;-84
2023/12/06 01:22:19;;;;;;;147.00;74.10;;;;;;;-4.09;100.00;99899.43;176554;1272;59758;-84
2023/12/06 01:26:21;;;;;;;125.80;70.90;;;;;;;-4.10;100.00;99903.48;176803;1268;46126;-84
2023/12/06 01:30:24;;;;;;;130.50;67.30;;;;;;;-4.07;100.00;99897.15;176665;1268;462741;-83
2023/12/06 01:34:26;;;;;;;135.60;70.70;;;;;;;-4.03;100.00;99890.44;176654;1268;46015;-84
2023/12/06 01:38:28;;;;;;;109.60;62.50;;;;;;;-3.99;100.00;99887.04;176795;1267;44371;-83
2023/12/06 01:42:30;;;;;;;141.40;74.90;;;;;;;-3.90;100.00;99885.56;176505;1268;57141;-83
2023/12/06 01:46:32;;;;;;;132.30;65.80;;;;;;;-3.77;100.00;99889.04;176147;1272;46018;-84
2023/12/06 01:50:36;;;;;;;110.40;59.10;;;;;;;-3.71;100.00;99892.68;176512;1268;46119;-84
2023/12/06 01:54:38;;;;;;;119.30;67.60;;;;;;;-3.69;100.00;99886.55;176333;1270;45997;-83
2023/12/06 01:58:40;;;;;;;124.20;67.80;;;;;;;-3.61;100.00;99888.02;176557;1270;46178;-83
2023/12/06 02:02:42;;;;;;;119.00;58.20;;;;;;;-3.47;100.00;99889.71;177255;1270;57987;-82
2023/12/06 02:06:44;;;;;;;130.40;68.20;;;;;;;-3.31;100.00;99889.77;176854;1267;46133;-84
2023/12/06 02:10:46;;;;;;;126.40;65.70;;;;;;;-3.25;100.00;99875.34;176407;1268;46113;-83
2023/12/06 02:14:48;;;;;;;110.80;58.30;;;;;;;-3.19;100.00;99879.83;176490;1270;46036;-83
2023/12/06 02:18:51;;;;;;;105.40;60.20;;;;;;;-3.07;100.00;99880.67;176313;1272;46121;-83
2023/12/06 02:22:53;;;;;;;114.40;61.00;;;;;;;-3.00;100.00;99884.63;176112;1272;59434;-83
2023/12/06 02:26:56;;;;;;;113.00;56.00;;;;;;;-2.95;100.00;99892.96;176110;1268;46007;-83
2023/12/06 02:30:58;;;;;;;107.80;60.00;;;;;;;-2.95;100.00;99888.45;176362;1272;46105;-84
2023/12/06 02:35:02;;;;;;;99.70;61.20;;;;;;;-2.96;100.00;99887.96;176305;1272;46435;-84
2023/12/06 02:39:04;;;;;;;106.90;57.90;;;;;;;-2.93;100.00;99887.02;176333;1271;46033;-83
2023/12/06 02:43:06;;;;;;;88.30;51.30;;;;;;;-2.94;100.00;99891.71;176459;1271;60109;-83
2023/12/06 02:47:09;;;;;;;94.70;52.50;;;;;;;-3.07;99.84;99893.34;176557;1267;46047;-84
2023/12/06 02:51:10;;;;;;;92.90;49.40;;;;;;;-3.22;98.54;99893.96;176408;1268;44904;-83
2023/12/06 02:55:12;;;;;;;97.80;61.20;;;;;;;-3.40;97.98;99895.04;176544;1267;46260;-84
2023/12/06 02:59:14;;;;;;;101.60;56.60;;;;;;;-3.45;99.14;99901.77;179790;1267;45849;-84
2023/12/06 03:03:16;;;;;;;97.70;56.90;;;;;;;-3.49;99.16;99895.32;178899;1268;57960;-84
2023/12/06 03:07:18;;;;;;;87.80;50.90;;;;;;;-3.50;98.29;99894.48;177132;1268;46140;-84
2023/12/06 03:11:20;;;;;;;103.20;54.50;;;;;;;-3.55;97.38;99893.23;176446;1273;46066;-84
2023/12/06 03:15:22;;;;;;;88.50;50.40;;;;;;;-3.50;98.51;99896.38;176622;1268;46168;-83
2023/12/06 03:19:24;;;;;;;102.50;54.50;;;;;;;-3.60;96.18;99896.31;176576;1270;46152;-84
2023/12/06 03:23:26;;;;;;;100.70;53.10;;;;;;;-3.76;97.34;99900.42;176398;1268;59532;-83
2023/12/06 03:27:28;;;;;;;95.90;55.10;;;;;;;-3.75;99.24;99899.52;176585;1270;46110;-83
2023/12/06 03:31:30;;;;;;;110.50;60.20;;;;;;;-3.72;98.01;99900.85;176744;1272;45992;-83
2023/12/06 03:35:32;;;;;;;96.20;51.60;;;;;;;-3.75;98.32;99897.27;176411;1268;46475;-83
2023/12/06 03:39:34;;;;;;;98.50;53.20;;;;;;;-3.76;98.94;99895.23;176362;1270;46033;-84
2023/12/06 03:43:35;;;;;;;92.90;54.20;;;;;;;-3.71;100.00;99899.95;176106;1273;59442;-84
2023/12/06 03:47:38;;;;;;;107.10;58.10;;;;;;;-3.57;100.00;99901.45;176540;1272;46168;-83
2023/12/06 03:51:39;;;;;;;117.90;62.10;;;;;;;-3.40;100.00;99898.34;176588;1267;46201;-83
2023/12/06 03:55:41;;;;;;;95.10;51.30;;;;;;;-3.27;100.00;99899.84;177008;1271;46139;-83
2023/12/06 03:59:43;;;;;;;95.20;53.60;;;;;;;-3.17;100.00;99905.63;176214;1267;46384;-84
2023/12/06 04:03:45;;;;;;;93.80;57.10;;;;;;;-3.09;100.00;99903.46;176784;1268;56995;-83
2023/12/06 04:07:46;;;;;;;106.40;58.90;;;;;;;-3.02;100.00;99908.80;176320;1269;46101;-83
2023/12/06 04:11:48;;;;;;;103.00;56.30;;;;;;;-3.00;100.00;99907.52;176405;1267;46155;-83
2023/12/06 04:15:50;;;;;;;78.60;48.70;;;;;;;-2.99;99.31;99911.13;177275;1270;46248;-82
2023/12/06 04:19:52;;;;;;;95.90;52.50;;;;;;;-3.15;97.64;99913.54;176999;1272;46046;-82
2023/12/06 04:23:54;;;;;;;100.60;55.00;;;;;;;-3.29;96.44;99913.28;176771;1272;58105;-82
2023/12/06 04:27:56;;;;;;;101.80;52.10;;;;;;;-3.54;93.65;99913.48;176699;1272;46029;-82
2023/12/06 04:31:58;;;;;;;101.70;53.80;;;;;;;-3.80;95.21;99917.68;177590;1267;44026;-82
2023/12/06 04:36:00;;;;;;;80.10;47.10;;;;;;;-3.97;95.63;99919.55;177249;1267;46014;-81
2023/12/06 04:40:01;;;;;;;88.00;47.60;;;;;;;-4.09;96.73;99920.58;176717;1272;46288;-82
2023/12/06 04:44:04;;;;;;;85.90;48.50;;;;;;;-4.13;99.36;99924.66;177030;1267;58505;-82
2023/12/06 04:48:06;;;;;;;95.40;52.80;;;;;;;-4.29;99.80;99930.09;176654;1273;46069;-82
2023/12/06 04:52:07;;;;;;;101.80;52.30;;;;;;;-4.40;100.00;99935.23;176672;1267;46004;-81
2023/12/06 04:56:11;;;;;;;94.60;49.80;;;;;;;-4.43;100.00;99932.89;177005;1267;46073;-82
2023/12/06 05:00:14;;;;;;;100.60;53.30;;;;;;;-4.44;99.08;99934.65;176685;1270;45998;-82
2023/12/06 05:04:15;;;;;;;94.40;52.90;;;;;;;-4.49;97.39;99933.72;176666;1270;59223;-81
2023/12/06 05:08:17;;;;;;;92.50;49.70;;;;;;;-4.57;95.99;99930.98;176005;1267;46012;-82
2023/12/06 05:12:20;;;;;;;101.60;55.20;;;;;;;-4.72;94.98;99932.54;176856;1270;45992;-83
2023/12/06 05:16:22;;;;;;;92.10;50.30;;;;;;;-4.83;94.31;99938.02;176906;1267;46023;-81
2023/12/06 05:20:23;;;;;;;103.90;56.40;;;;;;;-4.90;94.88;99939.58;175980;1267;46030;-82
2023/12/06 05:24:25;;;;;;;123.00;66.30;;;;;;;-4.86;97.07;99943.45;177193;1270;57344;-82
2023/12/06 05:28:27;;;;;;;116.20;62.20;;;;;;;-4.78;97.48;99943.42;176746;1268;45138;-82
2023/12/06 05:32:29;;;;;;;100.40;53.00;;;;;;;-4.78;96.91;99946.02;176657;1267;46078;-82
2023/12/06 05:36:31;;;;;;;121.50;65.30;;;;;;;-4.81;96.37;99945.75;177079;1267;46020;-82
2023/12/06 05:40:33;;;;;;;112.60;55.40;;;;;;;-4.82;99.46;99945.77;176555;1267;46216;-82
2023/12/06 05:44:35;;;;;;;111.70;57.50;;;;;;;-4.89;98.94;99947.33;176646;1267;57669;-81
2023/12/06 05:48:37;;;;;;;120.40;60.30;;;;;;;-4.95;98.76;99953.00;177025;1268;44336;-82
2023/12/06 05:52:39;;;;;;;118.80;60.00;;;;;;;-5.02;99.88;99951.79;176577;1268;46118;-82
2023/12/06 05:56:41;;;;;;;150.90;83.40;;;;;;;-5.04;100.00;99949.06;176812;1268;46040;-82
2023/12/06 06:00:43;;;;;;;146.70;84.10;;;;;;;-4.91;100.00;99948.94;177323;1272;45919;-82
2023/12/06 06:04:45;;;;;;;198.40;100.80;;;;;;;-4.84;100.00;99959.49;176915;1267;57702;-81
2023/12/06 06:08:47;;;;;;;164.10;89.40;;;;;;;-4.86;99.94;99958.66;176967;1270;45953;-81
2023/12/06 06:12:49;;;;;;;100.10;58.80;;;;;;;-4.83;100.00;99962.24;176356;1267;46007;-81
2023/12/06 06:16:50;;;;;;;86.10;49.20;;;;;;;-4.72;100.00;99960.60;177040;1267;46134;-82
2023/12/06 06:20:52;;;;;;;101.60;59.60;;;;;;;-4.59;100.00;99958.70;178853;1267;44827;-81
2023/12/06 06:24:54;;;;;;;105.70;58.80;;;;;;;-4.51;100.00;99957.69;179394;1267;59085;-82
2023/12/06 06:28:56;;;;;;;90.00;51.70;;;;;;;-4.51;100.00;99960.95;177680;1267;45981;-82
2023/12/06 06:32:57;;;;;;;101.20;58.10;;;;;;;-4.53;100.00;99958.56;176780;1268;46194;-82
2023/12/06 06:36:59;;;;;;;100.10;54.80;;;;;;;-4.49;100.00;99962.62;176761;1267;46110;-81
2023/12/06 06:41:01;;;;;;;99.30;55.80;;;;;;;-4.49;100.00;99959.36;176935;1267;44284;-81
2023/12/06 06:45:05;;;;;;;96.70;53.20;;;;;;;-4.63;100.00;99955.17;176959;1267;59383;-82
2023/12/06 06:49:07;;;;;;;97.00;55.10;;;;;;;-4.78;100.00;99956.06;176444;1267;46098;-80
2023/12/06 06:53:12;;;;;;;101.90;57.30;;;;;;;-4.92;100.00;99955.17;176260;1267;44570;-81
2023/12/06 06:57:14;;;;;;;105.50;55.70;;;;;;;-5.00;100.00;99956.92;176558;1268;45956;-81
2023/12/06 07:01:16;;;;;;;174.80;94.80;;;;;;;-5.02;100.00;99956.27;176897;1268;46027;-81
2023/12/06 07:05:18;;;;;;;258.20;135.40;;;;;;;-5.07;99.81;99954.65;176546;1270;58078;-82
2023/12/06 07:09:20;;;;;;;248.40;111.90;;;;;;;-5.07;98.60;99956.73;176258;1268;46012;-81
2023/12/06 07:13:22;;;;;;;257.00;112.10;;;;;;;-5.22;95.92;99960.70;177700;1267;46088;-82
2023/12/06 07:17:25;;;;;;;187.60;98.80;;;;;;;-5.35;96.98;99964.94;177143;1267;46167;-82
2023/12/06 07:21:27;;;;;;;197.30;98.90;;;;;;;-5.38;96.84;99965.87;177966;1267;45983;-81
2023/12/06 07:25:30;;;;;;;161.50;83.20;;;;;;;-5.33;97.85;99968.52;177691;1267;59264;-81
2023/12/06 07:29:32;;;;;;;159.10;79.10;;;;;;;-5.21;98.99;99972.08;176654;1267;46127;-81
2023/12/06 07:33:35;;;;;;;148.70;79.70;;;;;;;-5.07;99.41;99974.72;176498;1267;44465;-81
2023/12/06 07:37:37;;;;;;;134.60;72.00;;;;;;;-4.95;99.07;99972.37;177018;1267;46524;-81
2023/12/06 07:41:38;;;;;;;96.60;54.10;;;;;;;-4.89;99.33;99972.08;176573;1267;46150;-81
2023/12/06 07:45:40;;;;;;;100.10;61.20;;;;;;;-4.84;99.82;99972.63;176521;1267;59571;-82
2023/12/06 07:49:42;;;;;;;130.00;65.00;;;;;;;-4.67;100.00;99975.17;177043;1270;46487;-82
2023/12/06 07:53:44;;;;;;;139.50;61.60;;;;;;;-4.46;100.00;99975.90;177138;1267;46135;-81
2023/12/06 07:57:45;;;;;;;119.10;65.40;;;;;;;-4.30;100.00;99968.73;176433;1267;46215;-81
2023/12/06 08:01:48;;;;;;;126.30;66.80;;;;;;;-4.01;100.00;99965.05;176545;1267;46050;-82
2023/12/06 08:05:49;;;;;;;148.30;77.50;;;;;;;-3.64;100.00;99963.19;176677;1267;60165;-82
2023/12/06 08:09:52;;;;;;;127.40;71.90;;;;;;;-3.31;100.00;99960.65;176906;1267;46039;-81
2023/12/06 08:13:54;;;;;;;140.10;76.20;;;;;;;-2.99;100.00;99962.48;176983;1267;46096;-82
2023/12/06 08:17:56;;;;;;;139.40;74.30;;;;;;;-2.71;100.00;99965.08;176888;1271;46249;-82
2023/12/06 08:21:58;;;;;;;134.00;75.60;;;;;;;-2.48;100.00;99957.93;177157;1267;46127;-82
2023/12/06 08:26:00;;;;;;;124.90;78.40;;;;;;;-2.31;100.00;99958.92;176499;1267;59554;-82
2023/12/06 08:30:03;;;;;;;139.80;78.40;;;;;;;-2.10;100.00;99959.96;177052;1267;46723;-82
2023/12/06 08:34:05;;;;;;;155.00;77.60;;;;;;;-1.90;100.00;99961.88;176743;1267;46075;-81
2023/12/06 08:38:06;;;;;;;125.00;71.80;;;;;;;-1.65;100.00;99967.77;177252;1267;46425;-82
2023/12/06 08:42:08;;;;;;;121.40;69.00;;;;;;;-1.39;100.00;99970.11;177301;1270;46012;-82
2023/12/06 08:46:10;;;;;;;121.00;68.60;;;;;;;-1.11;100.00;99976.76;177325;1267;57938;-82
2023/12/06 08:50:14;;;;;;;109.40;65.10;;;;;;;-0.79;100.00;99975.84;176619;1267;46066;-82
2023/12/06 08:54:16;;;;;;;128.20;69.80;;;;;;;-0.59;99.90;99971.91;177327;1267;45994;-82
2023/12/06 08:58:18;;;;;;;129.60;76.90;;;;;;;-0.48;99.60;99967.50;177684;1267;46021;-82
2023/12/06 09:02:20;;;;;;;122.90;73.10;;;;;;;-0.44;99.24;99967.65;176760;1267;46053;-82
2023/12/06 09:06:22;;;;;;;110.70;69.30;;;;;;;-0.53;99.38;99974.30;177008;1271;57914;-82
2023/12/06 09:10:24;;;;;;;124.30;65.60;;;;;;;-0.51;100.00;99973.35;176555;1267;46046;-82
2023/12/06 09:14:27;;;;;;;125.10;74.90;;;;;;;-0.71;100.00;99979.55;176653;1267;46100;-82
2023/12/06 09:18:29;;;;;;;120.00;73.80;;;;;;;-0.73;100.00;99985.01;176567;1268;46277;-82
2023/12/06 09:22:31;;;;;;;106.50;67.60;;;;;;;-0.63;100.00;99977.65;177340;1271;46034;-82
2023/12/06 09:26:33;;;;;;;131.50;77.40;;;;;;;-0.54;100.00;99975.40;177126;1267;59377;-82
2023/12/06 09:30:35;;;;;;;138.40;77.70;;;;;;;-0.37;100.00;99975.05;176872;1267;44304;-83
2023/12/06 09:34:37;;;;;;;123.90;77.10;;;;;;;-0.18;100.00;99968.86;176671;1267;44708;-82
2023/12/06 09:38:41;;;;;;;117.70;77.10;;;;;;;-0.07;100.00;99968.05;176783;1267;45986;-82
2023/12/06 09:42:44;;;;;;;108.90;69.50;;;;;;;0.02;100.00;99967.84;179328;1267;45929;-82
2023/12/06 09:46:48;;;;;;;121.90;70.70;;;;;;;0.13;100.00;99969.66;179470;1267;59195;-83
2023/12/06 09:50:50;;;;;;;114.10;69.70;;;;;;;0.30;100.00;99967.67;177774;1269;46014;-82
2023/12/06 09:54:52;;;;;;;115.40;68.10;;;;;;;0.44;99.81;99967.23;177101;1267;46117;-82
2023/12/06 09:58:54;;;;;;;118.70;72.20;;;;;;;0.43;99.70;99963.99;176886;1267;46220;-83
2023/12/06 10:02:59;;;;;;;121.00;79.00;;;;;;;0.43;99.88;99965.03;176954;1267;46571;-81
2023/12/06 10:07:03;;;;;;;109.70;71.20;;;;;;;0.45;99.92;99966.84;176465;1267;59312;-80
2023/12/06 10:11:07;;;;;;;174.50;93.00;;;;;;;0.51;100.00;99960.28;176919;1267;46274;-81
2023/12/06 10:15:10;;;;;;;133.50;77.50;;;;;;;0.62;99.94;99955.28;176990;1267;46041;-82
2023/12/06 10:19:21;;;;;;;115.40;72.10;;;;;;;0.75;99.50;99957.29;176883;1267;46139;-83
2023/12/06 10:23:23;;;;;;;122.20;75.90;;;;;;;0.90;99.29;99957.48;177456;1267;45959;-82
2023/12/06 10:27:27;;;;;;;125.20;76.40;;;;;;;0.96;98.87;99952.83;177006;1267;58634;-83
2023/12/06 10:31:37;;;;;;;141.40;76.20;;;;;;;0.96;99.24;99959.11;176851;1267;46068;-83
2023/12/06 10:35:40;;;;;;;117.20;70.40;;;;;;;1.03;99.28;99959.98;176330;1267;46308;-83
2023/12/06 10:39:42;;;;;;;127.60;73.90;;;;;;;1.23;98.80;99957.88;176859;1267;46040;-83
2023/12/06 10:43:47;;;;;;;137.90;78.70;;;;;;;1.37;97.64;99954.38;176875;1267;45991;-83
2023/12/06 10:47:52;;;;;;;114.90;71.70;;;;;;;1.48;96.55;99951.76;177026;1267;59551;-83
2023/12/06 10:51:55;;;;;;;221.70;127.10;;;;;;;1.52;96.19;99955.72;176646;1267;46001;-83
2023/12/06 10:56:00;;;;;;;174.50;99.30;;;;;;;1.60;96.33;99951.71;176961;1267;46093;-82
2023/12/06 11:00:05;;;;;;;108.80;67.40;;;;;;;1.77;96.28;99951.90;177141;1267;45915;-83
2023/12/06 11:04:08;;;;;;;99.80;65.50;;;;;;;1.92;95.62;99944.30;176830;1267;46129;-83
2023/12/06 11:08:47;;;;;;;114.90;67.10;;;;;;;2.05;94.84;99938.23;176702;1267;56957;-83
2023/12/06 11:13:08;;;;;;;108.70;69.70;;;;;;;2.28;95.09;99942.98;177202;1267;46111;-84
2023/12/06 11:17:16;;;;;;;89.30;56.20;;;;;;;2.51;94.95;99940.38;176915;1267;44160;-83
2023/12/06 11:21:19;;;;;;;107.30;61.30;;;;;;;2.67;93.74;99941.62;177278;1268;46044;-83
2023/12/06 11:25:21;;;;;;;120.40;74.10;;;;;;;2.85;93.17;99932.24;176544;1267;46143;-82
2023/12/06 11:29:24;;;;;;;106.80;64.00;;;;;;;3.00;91.83;99933.36;176802;1267;58570;-83
2023/12/06 11:33:26;;;;;;;107.30;65.50;;;;;;;3.04;90.49;99932.96;176953;1267;45168;-83
2023/12/06 11:37:29;;;;;;;99.90;64.80;;;;;;;3.05;90.38;99934.68;176742;1268;46123;-83
2023/12/06 11:41:33;;;;;;;114.10;65.80;;;;;;;3.10;90.64;99938.25;177093;1268;46098;-82
2023/12/06 11:45:38;;;;;;;94.10;58.90;;;;;;;3.23;90.65;99933.84;176965;1268;46124;-82
2023/12/06 11:49:40;;;;;;;97.20;58.70;;;;;;;3.33;88.91;99941.50;176660;1268;59204;-82
2023/12/06 11:53:41;;;;;;;104.60;65.00;;;;;;;3.35;89.64;99944.54;176424;1267;46168;-82
2023/12/06 11:58:06;;;;;;;107.80;65.20;;;;;;;3.48;90.63;99950.13;176324;1267;44808;-83
2023/12/06 12:02:10;;;;;;;98.00;60.70;;;;;;;3.61;90.41;99953.25;176765;1267;46191;-83
2023/12/06 12:06:15;;;;;;;105.80;61.80;;;;;;;3.69;89.56;99954.13;176114;1268;46055;-83
2023/12/06 12:10:19;;;;;;;98.20;64.80;;;;;;;3.71;88.70;99950.02;176098;1273;58662;-83
2023/12/06 12:14:21;;;;;;;102.70;69.70;;;;;;;3.68;89.28;99949.30;176831;1268;46129;-81
2023/12/06 12:18:27;;;;;;;102.60;66.70;;;;;;;3.67;89.22;99944.48;177181;1268;45984;-83
2023/12/06 12:22:30;;;;;;;99.50;61.70;;;;;;;3.62;88.95;99947.05;176739;1267;46091;-83
2023/12/06 12:26:32;;;;;;;98.40;64.90;;;;;;;3.57;88.76;99947.16;176980;1267;46047;-82
2023/12/06 12:30:36;;;;;;;108.00;67.20;;;;;;;3.55;88.86;99945.50;176021;1267;57962;-81
2023/12/06 12:34:39;;;;;;;151.50;90.30;;;;;;;3.54;88.70;99947.81;176406;1267;46062;-83
2023/12/06 12:38:41;;;;;;;113.10;67.50;;;;;;;3.55;88.86;99945.52;177554;1267;46124;-80
2023/12/06 12:42:43;;;;;;;165.10;89.10;;;;;;;3.57;89.16;99950.31;176998;1267;45972;-81
2023/12/06 12:46:45;;;;;;;132.20;84.50;;;;;;;3.54;89.02;99951.31;177098;1267;44847;-81
2023/12/06 12:51:17;;;;;;;92.00;59.90;;;;;;;3.50;89.44;99950.70;177270;1267;58006;-81
2023/12/06 12:55:19;;;;;;;91.60;58.70;;;;;;;3.45;89.73;99952.53;176377;1267;46012;-81
2023/12/06 12:59:22;;;;;;;106.00;64.80;;;;;;;3.41;89.96;99952.60;176373;1268;46231;-81
2023/12/06 13:03:29;;;;;;;86.90;61.10;;;;;;;3.35;90.23;99953.85;176939;1267;46053;-82
2023/12/06 13:07:35;;;;;;;95.20;61.60;;;;;;;3.20;90.37;99954.98;179254;1267;46115;-83
2023/12/06 13:11:36;;;;;;;108.90;65.10;;;;;;;3.04;90.88;99957.46;178652;1267;58387;-83
2023/12/06 13:15:38;;;;;;;98.30;60.80;;;;;;;2.88;91.85;99954.50;177048;1268;46275;-83
2023/12/06 13:19:40;;;;;;;86.00;57.10;;;;;;;2.81;93.29;99952.60;176565;1268;46161;-82
2023/12/06 13:23:42;;;;;;;100.20;62.10;;;;;;;2.81;93.85;99952.79;176419;1267;46113;-83
2023/12/06 13:27:44;;;;;;;112.00;64.20;;;;;;;2.77;94.32;99954.41;177043;1267;46030;-82
2023/12/06 13:31:46;;;;;;;96.60;58.30;;;;;;;2.72;94.46;99953.59;176810;1267;244423;-82
2023/12/06 13:35:47;;;;;;;104.80;66.20;;;;;;;2.60;94.86;99954.11;176363;1267;45925;-83
2023/12/06 13:39:50;;;;;;;106.20;67.80;;;;;;;2.50;95.61;99951.45;176343;1267;45998;-83
2023/12/06 13:43:51;;;;;;;115.80;65.50;;;;;;;2.50;95.85;99948.86;176193;1267;46389;-83
2023/12/06 13:47:53;;;;;;;90.60;64.60;;;;;;;2.41;95.84;99951.58;176816;1267;46010;-82
2023/12/06 13:51:56;;;;;;;112.90;60.80;;;;;;;2.33;96.15;99956.54;176576;1267;58661;-83
2023/12/06 13:55:57;;;;;;;99.80;69.30;;;;;;;2.20;96.92;99960.54;176232;1268;46117;-82
2023/12/06 13:59:59;;;;;;;101.70;58.50;;;;;;;2.04;97.89;99956.13;176269;1268;46149;-82
2023/12/06 14:04:01;;;;;;;86.90;56.90;;;;;;;1.88;99.37;99955.91;176653;1268;46018;-80
2023/12/06 14:08:11;;;;;;;105.80;66.60;;;;;;;1.75;99.93;99960.04;176673;1267;47762;-84
2023/12/06 14:12:12;;;;;;;93.20;59.20;;;;;;;1.65;100.00;99962.65;177618;1268;59376;-85
2023/12/06 14:16:15;;;;;;;94.70;56.20;;;;;;;1.62;100.00;99968.55;176929;1268;46620;-85
2023/12/06 14:20:17;;;;;;;105.40;60.00;;;;;;;1.70;100.00;99969.73;177285;1268;45961;-84
2023/12/06 14:24:19;;;;;;;110.70;65.20;;;;;;;1.77;100.00;99967.80;177042;1268;48199;-83
2023/12/06 14:28:21;;;;;;;124.30;78.90;;;;;;;1.85;100.00;99970.35;177519;1268;46110;-84
2023/12/06 14:32:23;;;;;;;135.50;77.60;;;;;;;1.85;99.99;99976.48;177705;1268;58191;-84
2023/12/06 14:36:24;;;;;;;121.10;68.30;;;;;;;1.82;99.97;99984.68;177520;1268;44188;-85
2023/12/06 14:40:26;;;;;;;123.50;72.90;;;;;;;1.80;99.97;99995.46;177325;1267;45903;-84
2023/12/06 14:44:28;;;;;;;112.10;70.60;;;;;;;1.81;100.00;99999.44;177154;1267;45921;-84
2023/12/06 14:48:31;;;;;;;116.20;70.70;;;;;;;1.81;100.00;100002.73;177830;1268;45929;-84
2023/12/06 14:52:33;;;;;;;97.40;62.10;;;;;;;1.90;100.00;100008.10;177376;1267;59203;-84
2023/12/06 14:56:35;;;;;;;94.60;59.20;;;;;;;2.00;99.86;100010.02;178378;1267;49067;-83
2023/12/06 15:00:36;;;;;;;109.00;65.50;;;;;;;2.00;98.56;100013.73;178951;1268;44334;-83
2023/12/06 15:04:38;;;;;;;112.50;64.40;;;;;;;1.97;98.45;100019.80;177925;1268;46494;-85
2023/12/06 15:08:41;;;;;;;92.00;59.60;;;;;;;1.92;98.55;100023.74;177780;1267;44062;-83
2023/12/06 15:12:43;;;;;;;98.60;63.50;;;;;;;1.89;98.72;100029.84;179683;1268;57909;-85
2023/12/06 15:16:45;;;;;;;137.30;82.40;;;;;;;1.91;99.58;100027.44;178345;1268;44824;-86
2023/12/06 15:20:47;;;;;;;158.60;91.30;;;;;;;1.99;100.00;100029.87;178232;1268;44207;-86
2023/12/06 15:24:49;;;;;;;127.80;73.20;;;;;;;2.02;100.00;100027.40;178191;1267;44230;-86
2023/12/06 15:28:51;;;;;;;87.20;61.00;;;;;;;2.07;100.00;100029.96;178044;1268;46070;-84
2023/12/06 15:32:53;;;;;;;100.00;63.00;;;;;;;2.12;99.97;100034.61;177910;1271;60178;-86
2023/12/06 15:36:57;;;;;;;123.00;76.10;;;;;;;2.16;99.84;100034.23;177290;1267;46126;-85
2023/12/06 15:40:59;;;;;;;143.30;88.20;;;;;;;2.16;99.68;100033.91;178542;1267;46123;-84
2023/12/06 15:45:01;;;;;;;121.20;76.30;;;;;;;2.11;99.90;100036.41;177721;1272;46066;-84
2023/12/06 15:49:03;;;;;;;104.40;63.40;;;;;;;2.14;100.00;100035.23;176726;1267;46021;-84
2023/12/06 15:53:05;;;;;;;102.30;63.20;;;;;;;2.13;100.00;100041.21;178268;1268;58095;-85
2023/12/06 15:57:08;;;;;;;111.60;65.00;;;;;;;2.09;100.00;100048.40;177394;1268;45998;-84
2023/12/06 16:01:10;;;;;;;143.80;86.80;;;;;;;2.08;100.00;100049.85;177553;1267;46088;-85
2023/12/06 16:05:11;;;;;;;99.60;63.80;;;;;;;2.10;100.00;100053.79;177355;1267;45995;-84
2023/12/06 16:09:14;;;;;;;111.00;69.30;;;;;;;2.11;100.00;100054.58;177308;1268;44129;-85
2023/12/06 16:13:18;;;;;;;101.90;62.40;;;;;;;2.10;100.00;100057.11;178492;1267;59879;-82
2023/12/06 16:17:20;;;;;;;114.50;73.30;;;;;;;2.10;100.00;100064.64;177751;1268;46123;-83
2023/12/06 16:21:22;;;;;;;143.40;87.90;;;;;;;2.12;100.00;100073.98;177099;1268;46006;-82
2023/12/06 16:25:29;;;;;;;178.60;101.20;;;;;;;2.16;100.00;100081.15;177479;1268;46424;-85
2023/12/06 16:29:31;;;;;;;164.10;90.40;;;;;;;2.06;100.00;100086.84;177718;1268;46101;-85
2023/12/06 16:33:32;;;;;;;110.40;66.10;;;;;;;1.91;100.00;100091.44;177921;1268;58747;-83
2023/12/06 16:37:34;;;;;;;101.40;60.20;;;;;;;1.81;100.00;100089.67;178877;1268;44190;-84
2023/12/06 16:41:37;;;;;;;123.70;78.30;;;;;;;1.64;100.00;100089.41;179015;1272;44287;-83
2023/12/06 16:45:39;;;;;;;108.40;74.80;;;;;;;1.53;100.00;100092.00;177237;1268;44806;-85
2023/12/06 16:49:41;;;;;;;118.50;74.20;;;;;;;1.60;100.00;100094.00;177067;1271;46437;-86
2023/12/06 16:53:45;;;;;;;95.70;64.00;;;;;;;1.59;100.00;100098.23;177331;1268;59747;-86
2023/12/06 16:57:47;;;;;;;104.70;65.90;;;;;;;1.51;100.00;100100.00;178438;1270;46021;-86
2023/12/06 17:01:50;;;;;;;100.10;64.40;;;;;;;1.50;100.00;100097.63;178396;1269;46021;-83
2023/12/06 17:05:52;;;;;;;91.10;58.70;;;;;;;1.57;100.00;100099.71;177477;1268;46101;-83
2023/12/06 17:09:54;;;;;;;99.60;63.90;;;;;;;1.71;100.00;100103.79;177534;1271;44730;-83
2023/12/06 17:13:56;;;;;;;110.90;64.30;;;;;;;1.82;100.00;100110.05;177548;1267;58114;-85
2023/12/06 17:17:58;;;;;;;103.60;66.40;;;;;;;1.81;100.00;100115.52;176965;1268;46149;-84
2023/12/06 17:21:59;;;;;;;99.40;61.00;;;;;;;1.76;100.00;100115.45;177412;1268;45973;-85
2023/12/06 17:26:01;;;;;;;97.60;64.10;;;;;;;1.73;100.00;100119.08;178403;1269;44153;-84
2023/12/06 17:30:04;;;;;;;108.00;68.20;;;;;;;1.80;100.00;100118.39;177083;1268;46088;-84
2023/12/06 17:34:06;;;;;;;107.40;70.80;;;;;;;1.85;100.00;100117.08;176926;1268;58611;-84
2023/12/06 17:38:08;;;;;;;98.80;59.30;;;;;;;1.86;100.00;100115.98;176986;1273;45948;-84
2023/12/06 17:42:10;;;;;;;109.30;66.40;;;;;;;1.68;100.00;100122.80;176892;1268;46002;-83
2023/12/06 17:46:12;;;;;;;102.50;67.10;;;;;;;1.54;100.00;100129.02;177037;1269;46107;-84
2023/12/06 17:50:14;;;;;;;115.70;74.00;;;;;;;1.46;100.00;100133.77;176884;1268;44631;-84
2023/12/06 17:54:16;;;;;;;111.70;71.50;;;;;;;1.37;100.00;100138.05;177090;1271;59385;-83
2023/12/06 17:58:18;;;;;;;113.10;70.20;;;;;;;1.34;100.00;100140.45;176799;1267;46018;-85
2023/12/06 18:02:21;;;;;;;126.20;76.70;;;;;;;1.33;100.00;100146.41;177143;1267;44066;-84
2023/12/06 18:06:23;;;;;;;122.10;75.40;;;;;;;1.24;100.00;100147.32;176716;1268;46214;-86
2023/12/06 18:10:26;;;;;;;112.20;74.60;;;;;;;1.22;100.00;100147.10;177126;1268;46133;-84