Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;5.60;5.10;;;;;;;9.93;100.00;102100.34;6048111;23;20022;-72
2023/10/06 00:04:55;;;;;;;5.40;5.00;;;;;;;9.78;100.00;102083.28;6049547;23;20029;-74
2023/10/06 00:07:23;;;;;;;5.78;4.80;;;;;;;10.28;100.00;102161.47;6051853;23;20026;-76
2023/10/06 00:09:50;;;;;;;6.35;5.97;;;;;;;10.03;100.00;102126.34;6019186;23;20118;-76
2023/10/06 00:12:17;;;;;;;4.95;4.72;;;;;;;9.85;100.00;102098.84;6053092;23;20025;-73
2023/10/06 00:14:48;;;;;;;4.88;4.57;;;;;;;10.18;100.00;102171.41;5994578;23;20031;-74
2023/10/06 00:17:17;;;;;;;5.63;5.13;;;;;;;10.09;100.00;102165.53;6054101;23;20448;-77
2023/10/06 00:19:44;;;;;;;5.47;5.18;;;;;;;10.13;100.00;102169.78;6012289;23;20042;-76
2023/10/06 00:24:50;;;;;;;5.40;5.10;;;;;;;9.61;100.00;102092.50;6032580;23;21617;-75
2023/10/06 00:27:29;;;;;;;5.28;4.88;;;;;;;9.71;100.00;102138.53;6027169;23;20050;-74
2023/10/06 00:29:56;;;;;;;6.90;6.40;;;;;;;9.84;100.00;102168.78;6049886;23;20089;-74
2023/10/06 00:32:26;;;;;;;5.45;5.13;;;;;;;9.81;100.00;102168.00;6018174;23;20243;-74
2023/10/06 00:34:55;;;;;;;5.00;4.70;;;;;;;9.81;100.00;102171.47;6049949;23;20477;-75
2023/10/06 00:37:22;;;;;;;5.25;4.97;;;;;;;9.79;100.00;102163.66;6020737;23;20048;-77
2023/10/06 00:39:56;;;;;;;6.75;6.28;;;;;;;9.80;100.00;102169.75;6047181;23;20037;-73
2023/10/06 00:42:22;;;;;;;5.82;5.10;;;;;;;9.46;100.00;102126.06;6024882;23;20482;-76
2023/10/06 00:44:49;;;;;;;5.22;4.90;;;;;;;9.32;100.00;102104.53;6032066;23;20026;-74
2023/10/06 00:47:17;;;;;;;5.95;5.30;;;;;;;9.81;100.00;102171.47;6021386;23;20029;-74
2023/10/06 00:49:44;;;;;;;5.55;5.03;;;;;;;8.68;100.00;102010.94;6056369;23;20030;-76
2023/10/06 00:52:12;;;;;;;4.57;4.38;;;;;;;9.85;100.00;102175.75;6040846;23;20038;-74
2023/10/06 00:54:43;;;;;;;5.50;5.18;;;;;;;9.89;100.00;102190.50;6054573;23;20183;-74
2023/10/06 00:57:12;;;;;;;5.53;4.53;;;;;;;9.89;100.00;102187.03;6014499;23;20030;-73
2023/10/06 00:59:41;;;;;;;5.32;5.03;;;;;;;9.44;100.00;102108.63;6050709;23;20019;-73
2023/10/06 01:02:11;;;;;;;5.60;5.20;;;;;;;9.37;100.00;102093.06;6015863;23;20152;-74
2023/10/06 01:04:52;;;;;;;5.80;5.10;;;;;;;9.84;100.00;102171.38;6052917;23;20255;-73
2023/10/06 01:07:19;;;;;;;5.10;4.80;;;;;;;9.68;100.00;102160.47;6021933;23;20118;-75
2023/10/06 01:10:06;;;;;;;5.38;4.72;;;;;;;9.86;100.00;102169.63;6047177;23;20026;-74
2023/10/06 01:12:33;;;;;;;5.38;5.03;;;;;;;9.49;100.00;102109.38;6025860;23;20090;-74
2023/10/06 01:15:15;;;;;;;5.10;4.80;;;;;;;9.88;100.00;102173.06;6027353;23;20026;-75
2023/10/06 01:17:42;;;;;;;4.75;4.50;;;;;;;9.57;100.00;102129.25;6052309;23;20022;-74
2023/10/06 01:20:10;;;;;;;5.53;5.22;;;;;;;9.69;100.00;102143.81;6005685;23;20326;-75
2023/10/06 01:22:44;;;;;;;4.95;4.63;;;;;;;9.39;100.00;102106.13;6051009;23;20044;-75
2023/10/06 01:25:20;;;;;;;4.93;4.53;;;;;;;9.70;100.00;102161.28;6027211;23;20267;-75
2023/10/06 01:27:50;;;;;;;5.15;4.90;;;;;;;9.64;100.00;102144.81;6042378;23;20034;-74
2023/10/06 01:30:18;;;;;;;4.80;4.60;;;;;;;9.71;100.00;102151.66;6002337;23;20025;-75
2023/10/06 01:32:49;;;;;;;5.45;5.13;;;;;;;9.72;100.00;102145.50;6048225;23;20352;-75
2023/10/06 01:35:23;;;;;;;4.97;4.68;;;;;;;9.72;100.00;102150.72;6042095;23;20026;-76
2023/10/06 01:37:56;;;;;;;5.95;5.65;;;;;;;9.43;100.00;102096.44;6045459;23;20500;-75
2023/10/06 01:40:43;;;;;;;4.88;4.57;;;;;;;9.21;100.00;102070.75;6022245;23;20285;-74
2023/10/06 01:43:12;;;;;;;4.60;4.40;;;;;;;9.29;100.00;102076.66;6053901;23;20088;-74
2023/10/06 01:45:44;;;;;;;5.22;4.93;;;;;;;9.16;100.00;102049.03;6018185;23;20033;-74
2023/10/06 01:50:41;;;;;;;5.20;4.82;;;;;;;8.90;100.00;102008.66;6048640;23;20022;-76
2023/10/06 01:53:10;;;;;;;5.10;4.70;;;;;;;9.65;100.00;102123.81;6043882;23;20521;-75
2023/10/06 01:55:39;;;;;;;4.95;4.65;;;;;;;9.76;100.00;102136.66;6048996;23;20037;-75
2023/10/06 01:58:09;;;;;;;5.30;4.90;;;;;;;9.74;100.00;102143.69;6034452;23;20080;-74
2023/10/06 02:00:36;;;;;;;4.97;4.68;;;;;;;9.76;100.00;102144.50;6010078;23;20033;-73
2023/10/06 02:03:03;;;;;;;5.40;5.10;;;;;;;9.47;100.00;102092.84;6044232;23;20027;-76
2023/10/06 02:05:30;;;;;;;5.15;4.75;;;;;;;9.67;100.00;102134.28;6049325;23;20030;-74
2023/10/06 02:08:00;;;;;;;6.47;6.03;;;;;;;9.58;100.00;102127.47;6040984;23;20580;-75
2023/10/06 02:10:27;;;;;;;5.50;5.07;;;;;;;9.69;100.00;102145.59;6054217;23;20042;-76
2023/10/06 02:12:55;;;;;;;5.05;4.75;;;;;;;9.64;100.00;102142.19;6025839;23;20038;-72
2023/10/06 02:15:21;;;;;;;4.57;4.38;;;;;;;9.21;100.00;102073.38;6021261;23;20027;-76
2023/10/06 02:17:50;;;;;;;5.68;5.32;;;;;;;9.31;100.00;102084.50;6054550;23;20026;-75
2023/10/06 02:20:38;;;;;;;4.70;4.50;;;;;;;9.25;100.00;102069.78;6023006;23;20445;-75
2023/10/06 02:23:04;;;;;;;5.13;4.85;;;;;;;9.66;100.00;102137.78;6051995;23;20021;-76
2023/10/06 02:25:31;;;;;;;5.00;4.70;;;;;;;9.33;100.00;102086.19;6014248;23;20074;-76
2023/10/06 02:27:59;;;;;;;5.88;5.57;;;;;;;9.69;100.00;102145.59;6047727;23;20087;-76
2023/10/06 02:30:39;;;;;;;5.13;4.80;;;;;;;9.19;100.00;102096.13;6025255;23;20038;-75
2023/10/06 02:33:06;;;;;;;5.32;4.95;;;;;;;9.55;100.00;102130.19;6048842;23;20058;-75
2023/10/06 02:35:34;;;;;;;5.20;4.90;;;;;;;9.62;100.00;102142.22;6024487;23;20467;-74
2023/10/06 02:38:05;;;;;;;6.05;5.75;;;;;;;9.33;100.00;102101.91;6050474;23;20010;-75
2023/10/06 02:40:38;;;;;;;5.18;4.82;;;;;;;9.49;100.00;102139.06;6025241;23;20861;-73
2023/10/06 02:43:09;;;;;;;;;;;;;;;9.61;100.00;102137.91;6054972;23;20492;-75
2023/10/06 02:45:40;;;;;;;5.50;5.00;;;;;;;9.47;100.00;102114.66;6003359;23;19942;-76
2023/10/06 02:48:14;;;;;;;5.30;5.00;;;;;;;9.63;100.00;102140.50;6051149;23;20636;-76
2023/10/06 02:50:46;;;;;;;4.82;4.53;;;;;;;9.58;100.00;102146.72;6020439;23;20031;-74
2023/10/06 02:53:13;;;;;;;5.28;4.97;;;;;;;9.08;100.00;102058.84;6051284;23;20056;-74
2023/10/06 02:55:43;;;;;;;4.53;4.32;;;;;;;9.46;100.00;102125.16;6058042;23;20486;-72
2023/10/06 02:58:15;;;;;;;5.20;4.90;;;;;;;9.26;100.00;102121.31;6028256;23;20056;-75
2023/10/06 03:00:50;;;;;;;5.75;5.38;;;;;;;9.15;100.00;102082.25;6049061;23;20098;-75
2023/10/06 03:03:22;;;;;;;4.70;4.50;;;;;;;9.40;100.00;102141.91;6032708;23;20089;-74
2023/10/06 03:05:51;;;;;;;9.85;5.35;;;;;;;8.84;100.00;102044.59;6056546;23;20015;-74
2023/10/06 03:08:20;;;;;;;4.60;4.40;;;;;;;9.36;100.00;102143.75;6027610;23;20121;-76
2023/10/06 03:10:48;;;;;;;4.85;4.55;;;;;;;9.30;100.00;102143.03;6055814;23;20356;-73
2023/10/06 03:13:33;;;;;;;5.20;4.95;;;;;;;8.97;100.00;102093.16;6022211;23;20415;-75
2023/10/06 03:16:00;;;;;;;5.80;5.50;;;;;;;9.04;100.00;102100.00;6045792;23;20112;-75
2023/10/06 03:18:27;;;;;;;5.32;5.03;;;;;;;9.18;100.00;102131.94;6024963;23;20026;-75
2023/10/06 03:20:59;;;;;;;6.05;5.05;;;;;;;8.96;100.00;102094.94;6049929;23;20050;-75
2023/10/06 03:23:37;;;;;;;5.20;4.90;;;;;;;9.32;100.00;102156.94;6050698;23;21849;-74
2023/10/06 03:26:33;;;;;;;4.97;4.78;;;;;;;9.29;100.00;102155.25;6027621;23;20108;-75
2023/10/06 03:29:01;;;;;;;8.32;4.85;;;;;;;8.80;100.00;102072.63;6047810;23;20607;-73
2023/10/06 03:31:45;;;;;;;5.15;4.78;;;;;;;9.14;100.00;102145.13;6052144;23;20121;-75
2023/10/06 03:34:19;;;;;;;4.60;4.40;;;;;;;9.12;100.00;102142.56;6045346;23;20456;-74
2023/10/06 03:36:47;;;;;;;4.53;4.32;;;;;;;9.19;100.00;102156.38;6005910;23;20105;-73
2023/10/06 03:39:21;;;;;;;8.98;5.82;;;;;;;8.79;100.00;102099.66;6055755;23;20022;-75
2023/10/06 03:41:52;;;;;;;5.93;5.57;;;;;;;9.17;100.00;102158.16;6027055;23;20126;-75
2023/10/06 03:44:30;;;;;;;5.18;4.88;;;;;;;8.92;100.00;102118.56;6033834;23;20460;-74
2023/10/06 03:47:00;;;;;;;5.38;4.88;;;;;;;8.33;100.00;102024.75;6030037;23;20047;-76
2023/10/06 03:49:33;;;;;;;5.03;4.72;;;;;;;9.14;100.00;102166.97;6054774;23;20018;-75
2023/10/06 03:51:59;;;;;;;6.83;6.33;;;;;;;8.70;100.00;102090.28;6050844;23;20093;-74
2023/10/06 03:54:26;;;;;;;9.10;4.85;;;;;;;9.10;100.00;102162.69;6025829;23;20300;-76
2023/10/06 03:56:52;;;;;;;5.47;5.15;;;;;;;8.93;100.00;102134.25;6048936;23;20858;-73
2023/10/06 03:59:21;;;;;;;5.03;4.63;;;;;;;8.95;100.00;102136.84;6030070;23;20525;-73
2023/10/06 04:01:51;;;;;;;5.55;5.25;;;;;;;9.04;100.00;102159.34;6050793;23;20088;-73
2023/10/06 04:04:22;;;;;;;5.00;4.70;;;;;;;9.07;100.00;102161.91;6056770;23;20030;-76
2023/10/06 04:06:49;;;;;;;5.32;5.00;;;;;;;9.09;100.00;102166.19;6025963;23;20074;-73
2023/10/06 04:09:27;;;;;;;5.40;5.00;;;;;;;8.78;100.00;102125.00;6031105;23;20115;-75
2023/10/06 04:11:56;;;;;;;6.22;5.70;;;;;;;8.82;100.00;102125.78;6020003;23;20085;-75
2023/10/06 04:14:28;;;;;;;4.88;4.57;;;;;;;8.54;100.00;102075.81;6052717;23;20262;-75
2023/10/06 04:16:54;;;;;;;5.10;4.80;;;;;;;8.78;100.00;102117.13;6049062;23;20270;-75
2023/10/06 04:19:21;;;;;;;5.13;4.82;;;;;;;8.98;100.00;102147.25;6050476;23;20562;-75
2023/10/06 04:21:48;;;;;;;6.53;5.60;;;;;;;9.03;100.00;102155.88;6026847;23;20037;-76
2023/10/06 04:24:14;;;;;;;6.07;4.68;;;;;;;9.07;100.00;102173.22;6047733;23;20066;-72
2023/10/06 04:26:41;;;;;;;5.13;4.82;;;;;;;8.59;100.00;102100.09;6053000;23;20030;-75
2023/10/06 04:29:08;;;;;;;4.93;4.63;;;;;;;9.06;100.00;102158.44;6046063;23;20026;-74
2023/10/06 04:31:36;;;;;;;4.82;4.55;;;;;;;8.87;100.00;102134.38;6050646;23;20018;-74
2023/10/06 04:34:03;;;;;;;5.97;5.47;;;;;;;8.10;100.00;101999.13;6042467;23;20461;-76
2023/10/06 04:36:30;;;;;;;6.03;5.47;;;;;;;9.02;100.00;102158.50;6022698;23;20015;-75
2023/10/06 04:38:56;;;;;;;5.47;4.95;;;;;;;9.02;100.00;102148.91;6041880;23;20030;-75
2023/10/06 04:41:23;;;;;;;5.05;4.75;;;;;;;8.92;100.00;102145.63;6022011;23;20214;-76
2023/10/06 04:43:51;;;;;;;6.38;5.68;;;;;;;9.04;100.00;102154.09;5994162;23;20102;-76
2023/10/06 04:46:18;;;;;;;4.72;4.43;;;;;;;8.99;100.00;102151.59;6046560;23;20010;-75
2023/10/06 04:48:47;;;;;;;4.78;4.45;;;;;;;8.67;100.00;102100.78;6023850;23;20027;-74
2023/10/06 04:51:14;;;;;;;8.07;5.20;;;;;;;8.97;100.00;102141.16;6052338;23;20034;-74
2023/10/06 04:53:41;;;;;;;5.70;5.35;;;;;;;8.88;100.00;102128.28;6044675;23;20217;-75
2023/10/06 04:56:08;;;;;;;4.47;4.25;;;;;;;8.52;100.00;102067.97;6046518;23;20183;-74
2023/10/06 04:58:42;;;;;;;4.72;4.45;;;;;;;8.93;100.00;102139.50;6048665;23;20089;-74
2023/10/06 05:01:09;;;;;;;5.65;4.40;;;;;;;8.63;100.00;102091.28;6049696;23;20038;-74
2023/10/06 05:03:45;;;;;;;5.10;4.80;;;;;;;8.88;100.00;102143.09;6054467;23;20478;-74
2023/10/06 05:06:16;;;;;;;5.00;4.60;;;;;;;8.86;100.00;102134.41;6043065;23;20023;-74
2023/10/06 05:08:47;;;;;;;5.60;5.10;;;;;;;8.90;100.00;102154.41;6055453;23;20370;-75
2023/10/06 05:11:18;;;;;;;5.13;4.70;;;;;;;8.78;100.00;102139.84;6018583;23;20021;-76
2023/10/06 05:13:52;;;;;;;5.53;5.18;;;;;;;8.71;100.00;102120.78;6049680;23;20030;-75
2023/10/06 05:16:19;;;;;;;4.95;4.65;;;;;;;8.85;100.00;102141.41;6041517;23;20539;-74
2023/10/06 05:18:47;;;;;;;5.32;5.03;;;;;;;8.46;100.00;102075.09;6052282;23;20054;-74
2023/10/06 05:21:15;;;;;;;4.78;4.40;;;;;;;8.85;100.00;102127.47;6041777;23;20073;-75
2023/10/06 05:23:41;;;;;;;5.18;4.88;;;;;;;8.70;100.00;102100.75;6047143;23;20090;-75
2023/10/06 05:26:10;;;;;;;5.43;5.13;;;;;;;8.94;100.00;102124.63;6022011;23;20021;-74
2023/10/06 05:28:37;;;;;;;4.93;4.63;;;;;;;8.78;100.00;102104.06;6047817;23;20071;-73
2023/10/06 05:31:07;;;;;;;5.38;4.75;;;;;;;8.97;100.00;102132.44;6047906;23;20049;-75
2023/10/06 05:33:34;;;;;;;6.47;5.88;;;;;;;8.69;100.00;102101.63;6031824;23;20088;-77
2023/10/06 05:36:09;;;;;;;7.70;6.32;;;;;;;8.55;100.00;102070.53;6051549;23;20042;-74
2023/10/06 05:38:37;;;;;;;5.80;5.40;;;;;;;8.58;100.00;102082.69;6022756;23;20027;-73
2023/10/06 05:41:05;;;;;;;4.95;4.75;;;;;;;8.65;100.00;102097.34;6044497;23;20022;-74
2023/10/06 05:43:31;;;;;;;5.57;5.28;;;;;;;8.89;100.00;102129.97;6024325;23;20035;-74
2023/10/06 05:45:58;;;;;;;6.80;6.30;;;;;;;8.69;100.00;102096.38;6038374;23;20026;-74
2023/10/06 05:48:28;;;;;;;5.72;5.32;;;;;;;8.61;100.00;102074.75;6021540;23;20559;-75
2023/10/06 05:51:04;;;;;;;5.07;4.78;;;;;;;8.96;100.00;102126.34;6051427;23;20075;-74
2023/10/06 05:53:38;;;;;;;5.53;5.07;;;;;;;8.74;100.00;102088.44;5994152;23;20057;-74
2023/10/06 05:56:07;;;;;;;5.85;4.90;;;;;;;8.95;100.00;102115.91;6051048;23;20307;-74
2023/10/06 05:58:37;;;;;;;5.78;5.25;;;;;;;8.73;100.00;102071.03;6020643;23;20431;-75
2023/10/06 06:01:06;;;;;;;4.63;4.28;;;;;;;8.88;100.00;102114.31;6054072;23;20103;-74
2023/10/06 06:03:38;;;;;;;9.23;5.45;;;;;;;9.26;100.00;102152.72;6040155;23;20042;-73
2023/10/06 06:06:08;;;;;;;5.22;4.93;;;;;;;9.35;100.00;102149.03;6046969;23;20096;-75
2023/10/06 06:08:37;;;;;;;4.90;4.60;;;;;;;8.41;100.00;101978.41;6026999;23;20184;-73
2023/10/06 06:11:05;;;;;;;6.00;5.55;;;;;;;9.34;100.00;102135.06;6028647;23;20045;-74
2023/10/06 06:13:33;;;;;;;6.28;5.10;;;;;;;9.21;100.00;102106.59;6028697;23;20290;-72
2023/10/06 06:16:00;;;;;;;7.68;6.95;;;;;;;8.88;100.00;102051.47;6030513;23;20030;-74
2023/10/06 06:18:27;;;;;;;5.47;4.82;;;;;;;9.62;100.00;102170.22;6056055;23;20234;-73
2023/10/06 06:20:54;;;;;;;5.38;5.05;;;;;;;9.17;100.00;102080.44;6004986;23;20540;-74
2023/10/06 06:23:20;;;;;;;5.82;5.25;;;;;;;9.61;100.00;102129.19;6027401;23;20018;-75
2023/10/06 06:25:47;;;;;;;5.13;4.88;;;;;;;9.49;100.00;102102.38;6025974;23;20045;-75
2023/10/06 06:28:14;;;;;;;4.57;4.38;;;;;;;10.04;100.00;102159.53;6051657;23;20062;-73
2023/10/06 06:30:41;;;;;;;7.50;5.22;;;;;;;10.12;100.00;102160.19;6060047;23;20494;-73
2023/10/06 06:33:08;;;;;;;4.93;4.63;;;;;;;10.29;100.00;102157.97;6055169;23;20500;-75
2023/10/06 06:35:36;;;;;;;4.80;4.55;;;;;;;10.25;100.00;102134.50;6000511;23;20187;-75
2023/10/06 06:38:04;;;;;;;7.13;6.65;;;;;;;10.11;100.00;102090.28;6054824;23;20033;-74
2023/10/06 06:40:32;;;;;;;5.28;4.97;;;;;;;10.47;100.00;102119.88;6053104;23;20010;-74
2023/10/06 06:43:02;;;;;;;8.82;5.10;;;;;;;10.59;100.00;102105.56;6062296;23;20090;-74
2023/10/06 06:45:28;;;;;;;5.35;4.97;;;;;;;10.55;100.00;102080.28;6023937;23;20526;-74
2023/10/06 06:47:55;;;;;;;6.10;5.70;;;;;;;10.83;100.00;102084.72;6057553;23;20236;-73
2023/10/06 06:50:22;;;;;;;7.00;4.88;;;;;;;11.02;100.00;102077.94;6050622;23;20038;-72
2023/10/06 06:52:53;;;;;;;5.32;4.95;;;;;;;11.09;100.00;102049.75;6047349;23;21614;-74
2023/10/06 06:55:20;;;;;;;5.22;4.85;;;;;;;11.51;100.00;102070.25;6052847;23;20288;-73
2023/10/06 06:57:49;;;;;;;5.72;5.28;;;;;;;11.84;100.00;102089.22;6010326;23;20107;-73
2023/10/06 07:00:23;;;;;;;5.40;5.00;;;;;;;11.95;100.00;102063.44;6025892;23;20029;-72
2023/10/06 07:02:51;;;;;;;5.57;5.18;;;;;;;12.14;100.00;102060.13;6046853;23;20019;-74
2023/10/06 07:05:22;;;;;;;5.53;5.22;;;;;;;12.27;100.00;102032.44;6050039;23;20037;-73
2023/10/06 07:07:52;;;;;;;5.75;5.45;;;;;;;12.37;100.00;102025.06;6027074;23;20034;-75
2023/10/06 07:10:22;;;;;;;5.28;4.93;;;;;;;12.22;100.00;101960.69;6056648;23;20026;-73
2023/10/06 07:12:50;;;;;;;5.30;5.00;;;;;;;12.09;100.00;101909.47;6059136;23;20108;-72
2023/10/06 07:15:19;;;;;;;5.15;4.85;;;;;;;12.63;100.00;101965.22;6052296;23;20066;-72
2023/10/06 07:17:48;;;;;;;6.45;5.93;;;;;;;12.83;100.00;101961.78;5994871;23;20442;-73
2023/10/06 07:20:16;;;;;;;5.68;5.30;;;;;;;12.85;100.00;101954.66;6048549;23;20037;-74
2023/10/06 07:22:47;;;;;;;6.20;5.63;;;;;;;12.94;100.00;101959.56;6045782;23;20030;-74
2023/10/06 07:25:15;;;;;;;5.97;5.57;;;;;;;12.86;100.00;101925.63;6021358;23;20113;-73
2023/10/06 07:27:44;;;;;;;6.10;5.68;;;;;;;12.98;100.00;101932.16;6027332;23;20033;-73
2023/10/06 07:30:14;;;;;;;5.80;5.25;;;;;;;12.98;100.00;101919.84;5996413;23;20050;-73
2023/10/06 07:32:44;;;;;;;5.45;5.15;;;;;;;12.89;100.00;101903.56;6051488;23;20033;-73
2023/10/06 07:35:17;;;;;;;5.75;5.25;;;;;;;13.08;100.00;101922.94;6048039;23;20075;-73
2023/10/06 07:37:45;;;;;;;6.38;5.80;;;;;;;12.25;100.00;101797.41;6024239;23;20037;-74
2023/10/06 07:40:13;;;;;;;6.45;5.95;;;;;;;13.09;100.00;101911.50;6049280;23;20030;-72
2023/10/06 07:42:45;;;;;;;6.28;5.82;;;;;;;13.20;100.00;101915.44;6018786;23;20026;-73
2023/10/06 07:45:13;;;;;;;5.45;4.95;;;;;;;12.97;100.00;101868.06;6049919;23;20032;-72
2023/10/06 07:47:40;;;;;;;5.60;5.30;;;;;;;13.28;100.00;101900.13;6043011;23;20026;-73
2023/10/06 07:50:09;;;;;;;6.10;5.65;;;;;;;13.31;100.00;101885.06;6003803;23;20081;-74
2023/10/06 07:52:36;;;;;;;6.13;5.50;;;;;;;13.11;100.00;101835.84;6045169;23;20481;-74
2023/10/06 07:55:06;;;;;;;6.93;6.45;;;;;;;13.40;100.00;101880.31;6017767;23;20261;-74
2023/10/06 07:57:34;;;;;;;5.82;5.43;;;;;;;13.14;100.00;101825.16;6050480;23;20030;-72
2023/10/06 08:00:04;;;;;;;7.28;6.47;;;;;;;13.40;100.00;101836.34;6023574;23;20025;-75
2023/10/06 08:02:30;;;;;;;6.30;5.70;;;;;;;13.43;100.00;101828.28;6053474;23;20056;-74
2023/10/06 08:04:57;;;;;;;7.95;5.72;;;;;;;13.67;100.00;101838.59;6055265;23;20046;-73
2023/10/06 08:07:27;;;;;;;5.95;5.47;;;;;;;13.67;100.00;101810.47;6020287;23;20042;-72
2023/10/06 08:09:59;;;;;;;7.03;6.53;;;;;;;13.49;100.00;101775.25;6053560;23;20094;-72
2023/10/06 08:12:27;;;;;;;5.47;5.07;;;;;;;13.68;100.00;101787.56;6048458;23;20232;-74
2023/10/06 08:14:54;;;;;;;5.72;5.38;;;;;;;13.38;100.00;101743.25;6025510;23;21021;-72
2023/10/06 08:17:20;;;;;;;5.78;5.10;;;;;;;13.69;100.00;101805.09;6051044;23;20622;-75
2023/10/06 08:19:47;;;;;;;7.20;6.00;;;;;;;13.74;100.00;101803.94;6044573;23;20022;-73
2023/10/06 08:22:14;;;;;;;6.07;5.63;;;;;;;13.38;100.00;101705.50;6050231;23;20355;-73
2023/10/06 08:24:41;;;;;;;5.50;5.07;;;;;;;12.91;100.00;101607.50;6005686;23;20036;-75
2023/10/06 08:27:07;;;;;;;5.20;4.90;;;;;;;13.69;100.00;101723.31;6031554;23;20375;-75
2023/10/06 08:29:34;;;;;;;5.90;5.40;;;;;;;14.16;100.00;101767.63;6054789;23;20033;-72
2023/10/06 08:32:02;;;;;;;6.32;5.85;;;;;;;13.86;100.00;101707.53;6020157;23;20026;-74
2023/10/06 08:34:30;;;;;;;6.05;5.65;;;;;;;14.04;100.00;101700.47;6026702;23;20423;-75
2023/10/06 08:37:00;;;;;;;5.60;5.07;;;;;;;14.10;100.00;101668.47;6048993;23;20638;-75
2023/10/06 08:39:38;;;;;;;5.57;5.18;;;;;;;14.35;100.00;101697.13;6023838;23;20051;-74
2023/10/06 08:42:10;;;;;;;6.00;5.40;;;;;;;14.36;100.00;101709.38;6026428;23;20250;-73
2023/10/06 08:44:40;;;;;;;6.03;5.50;;;;;;;14.39;100.00;101705.72;6022318;23;20023;-75
2023/10/06 08:47:11;;;;;;;5.43;5.10;;;;;;;14.28;100.00;101642.91;6048342;23;20030;-75
2023/10/06 08:49:56;;;;;;;6.68;6.07;;;;;;;14.40;100.00;101645.84;6046221;23;20034;-75
2023/10/06 08:52:23;;;;;;;5.15;4.85;;;;;;;14.71;100.00;101672.34;6054267;23;20030;-74
2023/10/06 08:54:49;;;;;;;5.68;5.28;;;;;;;14.82;100.00;101668.28;6024714;23;20094;-74
2023/10/06 08:57:16;;;;;;;6.80;5.30;;;;;;;15.07;100.00;101651.91;6053638;23;20054;-75
2023/10/06 08:59:44;;;;;;;11.35;5.45;;;;;;;15.23;100.00;101662.47;6056255;23;20089;-74
2023/10/06 09:02:11;;;;;;;6.00;5.50;;;;;;;15.21;100.00;101648.50;6042481;23;20023;-75
2023/10/06 09:04:38;;;;;;;7.05;5.93;;;;;;;15.39;100.00;101671.25;5998286;23;20050;-74
2023/10/06 09:07:09;;;;;;;8.23;5.72;;;;;;;15.58;98.15;101638.47;6051023;23;20032;-73
2023/10/06 09:09:36;;;;;;;5.28;5.03;;;;;;;15.43;95.29;101540.50;6025888;23;20054;-73
2023/10/06 09:12:03;;;;;;;6.97;6.43;;;;;;;15.64;96.16;101579.88;6052555;23;20026;-75
2023/10/06 09:14:31;;;;;;;5.40;5.00;;;;;;;16.01;94.94;101617.41;6025488;23;20031;-74
2023/10/06 09:17:01;;;;;;;5.82;4.90;;;;;;;16.10;92.29;101563.91;6056175;23;20074;-75
2023/10/06 09:19:47;;;;;;;5.70;5.40;;;;;;;15.94;90.42;101503.09;6022824;23;20294;-73
2023/10/06 09:22:15;;;;;;;5.40;5.00;;;;;;;16.05;89.55;101513.84;6057445;23;20366;-74
2023/10/06 09:24:41;;;;;;;7.72;5.20;;;;;;;16.36;88.09;101496.03;6020010;23;20077;-75
2023/10/06 09:27:20;;;;;;;6.05;5.53;;;;;;;16.65;87.47;101515.34;6057274;23;20019;-75
2023/10/06 09:29:46;;;;;;;5.93;5.53;;;;;;;16.79;84.56;101474.69;5869131;23;20085;-74
2023/10/06 09:32:20;;;;;;;6.03;5.63;;;;;;;16.00;83.92;101343.88;6053060;23;20030;-76
2023/10/06 09:34:53;;;;;;;5.68;5.38;;;;;;;16.83;85.97;101523.09;6004085;23;20034;-73
2023/10/06 09:37:20;;;;;;;6.07;5.57;;;;;;;16.98;85.39;101551.28;6037650;23;20092;-74
2023/10/06 09:40:10;;;;;;;5.97;5.57;;;;;;;17.05;83.46;101496.03;6033807;23;20331;-74
2023/10/06 09:42:37;;;;;;;5.63;5.30;;;;;;;17.01;80.76;101407.84;6049745;23;20025;-74
2023/10/06 09:45:07;;;;;;;6.80;5.63;;;;;;;17.03;79.59;101381.25;6031857;23;20045;-71
2023/10/06 09:47:42;;;;;;;6.72;5.40;;;;;;;17.20;79.97;101449.03;6054774;23;20295;-74
2023/10/06 09:50:09;;;;;;;6.00;5.50;;;;;;;17.29;79.54;101438.66;6049605;23;20042;-74
2023/10/06 09:52:42;;;;;;;5.70;5.40;;;;;;;17.34;79.85;101452.47;6026257;23;20045;-74
2023/10/06 09:55:09;;;;;;;;;;;;;;;17.44;80.00;101473.03;6025765;23;20022;-73
2023/10/06 09:57:39;;;;;;;5.85;5.45;;;;;;;17.09;77.65;101333.91;6027634;23;19914;-72
2023/10/06 10:00:15;;;;;;;6.07;5.47;;;;;;;17.31;78.13;101385.50;6052154;23;20031;-76
2023/10/06 10:02:47;;;;;;;5.60;5.20;;;;;;;17.91;76.37;101437.88;6063803;23;20028;-74
2023/10/06 10:05:22;;;;;;;10.07;5.70;;;;;;;17.98;73.88;101329.44;6055235;23;20370;-72
2023/10/06 10:07:49;;;;;;;6.28;5.88;;;;;;;17.87;74.15;101338.16;6016518;23;20551;-75
2023/10/06 10:10:22;;;;;;;6.30;5.80;;;;;;;17.86;72.40;101294.00;6060459;23;20032;-73
2023/10/06 10:13:20;;;;;;;6.20;5.70;;;;;;;17.89;73.09;101317.66;6022650;23;20026;-74
2023/10/06 10:16:25;;;;;;;6.13;5.65;;;;;;;17.79;74.09;101372.34;6033688;23;20069;-73
2023/10/06 10:19:03;;;;;;;5.40;5.10;;;;;;;17.97;75.64;101457.84;5996941;23;20055;-72
2023/10/06 10:21:34;;;;;;;5.40;5.10;;;;;;;18.09;76.94;101499.47;6052741;23;20468;-73
2023/10/06 10:24:05;;;;;;;6.88;6.47;;;;;;;18.08;74.36;101374.72;6018986;23;20093;-73
2023/10/06 10:26:54;;;;;;;11.45;6.00;;;;;;;18.38;72.83;101384.06;6057340;23;20253;-74
2023/10/06 10:29:21;;;;;;;6.03;5.65;;;;;;;18.56;73.11;101406.59;6057059;23;20046;-74
2023/10/06 10:31:56;;;;;;;7.03;6.43;;;;;;;18.63;72.72;101401.69;6048885;23;20029;-73
2023/10/06 10:34:33;;;;;;;6.35;5.75;;;;;;;18.83;70.91;101376.28;6026033;23;20038;-74
2023/10/06 10:37:05;;;;;;;7.45;6.45;;;;;;;19.03;71.17;101404.03;6050234;23;20059;-73
2023/10/06 10:39:51;;;;;;;5.82;5.53;;;;;;;19.11;69.28;101335.09;6028573;23;20075;-73
2023/10/06 10:42:22;;;;;;;6.85;6.35;;;;;;;19.03;70.69;101367.63;6048326;23;20073;-73
2023/10/06 10:44:49;;;;;;;6.07;5.60;;;;;;;18.84;70.95;101367.34;6056828;23;20163;-74
2023/10/06 10:47:20;;;;;;;6.47;5.97;;;;;;;18.92;68.91;101299.31;6032034;23;20049;-73
2023/10/06 10:49:47;;;;;;;6.65;6.15;;;;;;;18.95;69.37;101332.78;6049767;23;20075;-73
2023/10/06 10:52:14;;;;;;;8.18;5.85;;;;;;;18.85;67.96;101238.72;6055421;23;20029;-73
2023/10/06 10:54:41;;;;;;;5.63;5.30;;;;;;;18.96;68.53;101318.50;6050786;23;20034;-74
2023/10/06 10:57:11;;;;;;;5.60;5.30;;;;;;;18.27;69.25;101228.94;6057457;23;20090;-73
2023/10/06 11:00:00;;;;;;;6.15;5.65;;;;;;;19.08;66.33;101240.44;6059918;23;20323;-76
2023/10/06 11:02:45;;;;;;;6.45;5.90;;;;;;;18.62;66.84;101211.25;6055546;23;20034;-75
2023/10/06 11:05:12;;;;;;;8.38;5.72;;;;;;;18.94;67.93;101299.16;6061871;23;20535;-74
2023/10/06 11:07:41;;;;;;;5.90;5.50;;;;;;;19.04;68.92;101337.41;6051787;23;20014;-74
2023/10/06 11:10:12;;;;;;;5.20;5.00;;;;;;;18.74;66.03;101178.38;6056348;23;20045;-75
2023/10/06 11:12:39;;;;;;;6.53;5.88;;;;;;;19.04;66.10;101256.72;6056311;23;20083;-73
2023/10/06 11:15:13;;;;;;;5.90;5.50;;;;;;;19.07;65.87;101252.03;6060598;23;20038;-74
2023/10/06 11:17:44;;;;;;;6.03;5.65;;;;;;;18.62;65.62;101171.38;6055585;23;20027;-74
2023/10/06 11:20:22;;;;;;;6.15;5.65;;;;;;;19.00;65.97;101266.75;6024542;23;20110;-74
2023/10/06 11:22:53;;;;;;;5.90;5.60;;;;;;;19.30;64.54;101220.06;6052085;23;20417;-73
2023/10/06 11:25:26;;;;;;;6.10;5.65;;;;;;;18.97;65.05;101240.41;6021550;23;20030;-75
2023/10/06 11:28:03;;;;;;;6.70;6.30;;;;;;;19.55;66.12;101359.19;6053829;23;20030;-74
2023/10/06 11:30:35;;;;;;;5.65;5.35;;;;;;;19.52;63.65;101261.75;6019335;23;20406;-74
2023/10/06 11:33:04;;;;;;;6.05;5.60;;;;;;;19.19;63.68;101202.31;6057964;23;20381;-73
2023/10/06 11:35:31;;;;;;;5.80;5.40;;;;;;;19.26;65.01;101286.00;6057300;23;20043;-74
2023/10/06 11:37:57;;;;;;;7.35;6.75;;;;;;;19.57;65.54;101375.88;6050839;23;20274;-75
2023/10/06 11:40:24;;;;;;;8.18;5.95;;;;;;;19.80;66.90;101443.31;6028145;23;20043;-73
2023/10/06 11:42:51;;;;;;;5.88;5.47;;;;;;;19.75;64.68;101318.50;6046011;23;20466;-73
2023/10/06 11:45:24;;;;;;;5.63;5.30;;;;;;;19.38;64.37;101284.16;6007987;23;20378;-72