Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:08;;;;;;;7.63;5.05;;;;;;;18.61;83.43;101436.75;5075253;28;21042;-60
2021/06/28 00:03:34;;;;;;;8.15;5.18;;;;;;;18.62;83.26;101447.25;5109905;28;20518;-59
2021/06/28 00:06:02;;;;;;;8.52;5.22;;;;;;;18.61;83.22;101437.63;5109970;28;20093;-59
2021/06/28 00:08:29;;;;;;;7.30;4.88;;;;;;;18.56;83.81;101445.16;5111128;28;20062;-59
2021/06/28 00:10:56;;;;;;;7.70;5.20;;;;;;;18.54;83.72;101433.78;5110561;28;20126;-58
2021/06/28 00:13:23;;;;;;;8.90;5.80;;;;;;;18.58;83.81;101437.88;5092024;28;20036;-59
2021/06/28 00:15:51;;;;;;;8.98;5.75;;;;;;;18.61;83.65;101426.97;5091897;28;20052;-59
2021/06/28 00:18:18;;;;;;;7.88;5.32;;;;;;;18.49;83.90;101430.72;5109798;28;20047;-58
2021/06/28 00:20:47;;;;;;;7.50;5.22;;;;;;;18.53;83.84;101418.81;5091962;28;20105;-59
2021/06/28 00:23:14;;;;;;;9.32;5.78;;;;;;;18.48;83.92;101421.88;5093085;28;20051;-59
2021/06/28 00:25:41;;;;;;;9.15;5.95;;;;;;;18.52;83.34;101412.63;5110485;28;20055;-58
2021/06/28 00:28:08;;;;;;;8.55;5.90;;;;;;;18.43;83.78;101418.78;5091970;28;20044;-59
2021/06/28 00:30:38;;;;;;;9.20;5.95;;;;;;;18.34;83.93;101408.97;5109814;28;20101;-59
2021/06/28 00:33:10;;;;;;;9.20;5.63;;;;;;;18.33;84.28;101408.13;5109734;28;20070;-58
2021/06/28 00:35:37;;;;;;;7.78;5.80;;;;;;;18.44;83.74;101407.16;5091698;28;20040;-59
2021/06/28 00:38:06;;;;;;;9.88;5.80;;;;;;;18.35;84.05;101405.31;5091994;28;20052;-59
2021/06/28 00:40:34;;;;;;;8.13;5.63;;;;;;;18.37;83.89;101409.53;5110606;28;20047;-54
2021/06/28 00:43:00;;;;;;;9.82;5.80;;;;;;;18.42;83.90;101407.28;5090827;28;20044;-51
2021/06/28 00:45:41;;;;;;;9.50;5.85;;;;;;;18.34;84.20;101403.66;5109432;28;20489;-53
2021/06/28 00:48:13;;;;;;;8.15;5.65;;;;;;;18.31;84.68;101394.13;5109083;28;20055;-53
2021/06/28 00:50:47;;;;;;;9.60;6.57;;;;;;;18.22;84.97;101390.44;5109406;28;20051;-52
2021/06/28 00:53:15;;;;;;;10.25;6.85;;;;;;;18.22;85.04;101389.59;5110345;28;20036;-54
2021/06/28 00:55:43;;;;;;;9.63;6.78;;;;;;;18.19;85.42;101387.22;5109977;28;20066;-53
2021/06/28 00:58:11;;;;;;;10.95;6.70;;;;;;;18.25;85.48;101389.31;5109276;28;20052;-54
2021/06/28 01:00:38;;;;;;;10.18;6.75;;;;;;;18.21;85.41;101387.91;5091849;28;20486;-55
2021/06/28 01:03:05;;;;;;;10.07;6.55;;;;;;;18.20;85.31;101380.91;5108884;28;20052;-51
2021/06/28 01:05:34;;;;;;;9.15;6.18;;;;;;;18.25;84.85;101378.69;5109429;28;20429;-59
2021/06/28 01:08:03;;;;;;;8.75;6.38;;;;;;;18.18;84.83;101378.38;5109637;28;20078;-60
2021/06/28 01:10:31;;;;;;;10.43;7.50;;;;;;;18.19;85.15;101377.41;5110045;28;20053;-59
2021/06/28 01:12:58;;;;;;;11.00;7.32;;;;;;;18.07;85.34;101368.69;5109148;28;20043;-59
2021/06/28 01:15:25;;;;;;;9.57;6.75;;;;;;;17.97;85.69;101366.97;5091177;28;20079;-59
2021/06/28 01:17:52;;;;;;;9.55;6.90;;;;;;;17.98;85.30;101366.84;5109238;28;20055;-59
2021/06/28 01:20:24;;;;;;;12.63;8.40;;;;;;;18.01;85.53;101366.59;5108955;28;20043;-59
2021/06/28 01:22:54;;;;;;;10.75;8.40;;;;;;;17.96;85.51;101367.97;5109810;28;20058;-59
2021/06/28 01:25:24;;;;;;;11.05;7.75;;;;;;;17.97;85.20;101370.50;5110170;28;20356;-60
2021/06/28 01:27:51;;;;;;;12.13;8.30;;;;;;;17.87;85.81;101365.13;5108529;28;20055;-60
2021/06/28 01:30:21;;;;;;;10.75;8.13;;;;;;;17.92;85.39;101367.41;5091307;28;20059;-60
2021/06/28 01:32:49;;;;;;;10.50;8.10;;;;;;;17.93;85.15;101362.91;5109115;28;20097;-59
2021/06/28 01:35:17;;;;;;;11.27;8.20;;;;;;;17.91;85.64;101363.00;5108912;28;20047;-59
2021/06/28 01:37:46;;;;;;;11.25;8.05;;;;;;;17.94;85.07;101362.75;5109617;28;20059;-59
2021/06/28 01:40:14;;;;;;;12.68;8.35;;;;;;;17.83;85.59;101358.38;5109691;28;20044;-59
2021/06/28 01:42:46;;;;;;;13.27;8.48;;;;;;;17.81;85.69;101359.50;5091000;28;20051;-59
2021/06/28 01:45:19;;;;;;;14.32;8.52;;;;;;;17.83;85.86;101357.53;5091942;28;20043;-59
2021/06/28 01:47:48;;;;;;;12.48;8.27;;;;;;;17.82;85.72;101355.84;5108665;28;20050;-59
2021/06/28 01:50:15;;;;;;;12.60;8.43;;;;;;;17.82;85.72;101362.03;5109038;28;20486;-59
2021/06/28 01:52:42;;;;;;;13.00;8.63;;;;;;;17.84;85.62;101359.22;5092254;28;20048;-59
2021/06/28 01:55:13;;;;;;;11.52;8.32;;;;;;;17.83;85.48;101353.06;5109940;28;20379;-59
2021/06/28 01:57:42;;;;;;;10.90;8.15;;;;;;;17.86;85.08;101357.25;5094616;28;20518;-59
2021/06/28 02:00:12;;;;;;;13.02;8.13;;;;;;;17.86;85.65;101346.59;5112356;28;20059;-59
2021/06/28 02:02:39;;;;;;;11.25;8.20;;;;;;;17.88;85.19;101357.97;5113588;28;20412;-58
2021/06/28 02:05:07;;;;;;;10.55;8.30;;;;;;;17.90;85.17;101356.88;5112059;28;20060;-59
2021/06/28 02:07:34;;;;;;;12.70;8.48;;;;;;;17.86;85.24;101360.78;5094948;28;20096;-59
2021/06/28 02:10:03;;;;;;;11.40;8.55;;;;;;;17.86;85.48;101367.88;5078266;28;20507;-59
2021/06/28 02:12:29;;;;;;;11.05;8.27;;;;;;;17.83;84.99;101366.38;5094325;28;20526;-59
2021/06/28 02:14:57;;;;;;;11.50;7.97;;;;;;;17.83;85.12;101373.50;5093599;28;20058;-58
2021/06/28 02:17:23;;;;;;;12.57;8.45;;;;;;;17.78;85.30;101367.72;5111533;28;20383;-59
2021/06/28 02:19:50;;;;;;;12.82;8.00;;;;;;;17.86;85.24;101358.09;5111509;28;20048;-58
2021/06/28 02:22:17;;;;;;;12.82;8.45;;;;;;;17.81;85.23;101352.34;5112986;28;20051;-58
2021/06/28 02:24:44;;;;;;;10.77;8.20;;;;;;;17.79;85.31;101356.13;5112705;28;20052;-59
2021/06/28 02:27:10;;;;;;;10.85;7.78;;;;;;;17.83;85.21;101354.88;5111874;28;20077;-58
2021/06/28 02:29:37;;;;;;;11.55;7.95;;;;;;;17.89;84.59;101365.81;5112128;28;20051;-58
2021/06/28 02:32:04;;;;;;;13.07;8.50;;;;;;;17.92;84.30;101358.59;5111912;28;20055;-59
2021/06/28 02:34:31;;;;;;;10.43;7.40;;;;;;;17.90;84.80;101363.97;5093115;28;20403;-59
2021/06/28 02:36:58;;;;;;;10.88;7.90;;;;;;;17.85;84.57;101364.41;5093783;28;20092;-59
2021/06/28 02:39:25;;;;;;;11.48;7.47;;;;;;;17.84;84.82;101370.69;5112325;28;20048;-59
2021/06/28 02:41:52;;;;;;;11.25;7.78;;;;;;;17.85;85.14;101377.69;5111288;28;20529;-59
2021/06/28 02:44:19;;;;;;;11.90;8.00;;;;;;;17.86;84.64;101374.06;5112643;28;20044;-54
2021/06/28 02:46:46;;;;;;;12.65;7.97;;;;;;;17.86;85.02;101370.56;5092632;28;20043;-60
2021/06/28 02:49:13;;;;;;;11.85;7.63;;;;;;;17.89;84.43;101371.13;5111564;28;20059;-59
2021/06/28 02:51:40;;;;;;;12.15;8.73;;;;;;;17.90;84.62;101370.16;5112371;28;20510;-59
2021/06/28 02:54:07;;;;;;;11.32;8.32;;;;;;;17.90;84.49;101375.47;5111796;28;20404;-59
2021/06/28 02:56:34;;;;;;;11.75;8.18;;;;;;;17.89;84.66;101378.28;5111046;28;20058;-59
2021/06/28 02:59:01;;;;;;;11.23;8.70;;;;;;;17.91;84.43;101373.66;5111628;28;20063;-58
2021/06/28 03:01:28;;;;;;;13.65;9.05;;;;;;;17.90;84.28;101379.94;5111107;28;20046;-58
2021/06/28 03:03:55;;;;;;;13.73;9.15;;;;;;;17.82;84.41;101377.97;5110423;28;20101;-59
2021/06/28 03:06:22;;;;;;;12.57;8.98;;;;;;;17.79;84.38;101385.38;5110996;28;20108;-59
2021/06/28 03:08:49;;;;;;;11.75;8.75;;;;;;;17.78;84.53;101381.88;5112086;28;20139;-59
2021/06/28 03:11:18;;;;;;;12.05;8.73;;;;;;;17.77;84.61;101384.69;5111071;28;20522;-59
2021/06/28 03:13:45;;;;;;;12.00;8.55;;;;;;;17.75;84.90;101382.13;5093701;28;20044;-59
2021/06/28 03:16:12;;;;;;;10.93;8.18;;;;;;;17.80;84.79;101381.75;5092791;28;20051;-59
2021/06/28 03:18:39;;;;;;;11.63;9.07;;;;;;;17.73;84.61;101370.81;5110896;28;20043;-59
2021/06/28 03:21:11;;;;;;;12.43;9.32;;;;;;;17.70;84.66;101377.22;5110852;28;20104;-59
2021/06/28 03:23:40;;;;;;;13.88;9.77;;;;;;;17.71;85.00;101373.59;5095541;28;20429;-53
2021/06/28 03:26:06;;;;;;;14.13;9.60;;;;;;;17.68;85.03;101371.22;5112400;28;20048;-53
2021/06/28 03:28:34;;;;;;;13.23;9.73;;;;;;;17.69;84.95;101378.19;5110735;28;20051;-53
2021/06/28 03:31:03;;;;;;;13.30;9.63;;;;;;;17.71;84.84;101386.03;5110590;28;20249;-51
2021/06/28 03:33:30;;;;;;;12.98;9.05;;;;;;;17.67;85.71;101388.13;5092856;28;20134;-54
2021/06/28 03:35:57;;;;;;;13.88;9.40;;;;;;;17.69;85.65;101391.50;5110220;28;20057;-54
2021/06/28 03:38:24;;;;;;;13.38;9.20;;;;;;;17.61;85.45;101391.31;5111182;28;20039;-51
2021/06/28 03:40:51;;;;;;;12.93;10.13;;;;;;;17.62;85.49;101390.34;5111069;28;20456;-52
2021/06/28 03:43:18;;;;;;;12.75;9.57;;;;;;;17.58;85.71;101384.44;5075398;28;20055;-51
2021/06/28 03:45:46;;;;;;;12.95;8.65;;;;;;;17.59;85.86;101382.66;5110700;28;20051;-52
2021/06/28 03:48:13;;;;;;;12.70;9.85;;;;;;;17.57;85.91;101384.56;5110616;28;20043;-54
2021/06/28 03:50:41;;;;;;;13.73;9.57;;;;;;;17.56;86.10;101380.22;5110353;28;20047;-52
2021/06/28 03:53:09;;;;;;;11.75;9.02;;;;;;;17.57;85.67;101379.25;5110963;28;20062;-59
2021/06/28 03:55:36;;;;;;;13.25;9.40;;;;;;;17.56;85.75;101381.09;5110764;28;20414;-59
2021/06/28 03:58:04;;;;;;;12.32;9.27;;;;;;;17.57;85.96;101384.56;5092146;28;20048;-55
2021/06/28 04:00:31;;;;;;;11.48;9.23;;;;;;;17.54;86.07;101376.88;5110321;28;20762;-59
2021/06/28 04:02:59;;;;;;;12.07;8.98;;;;;;;17.54;85.83;101379.53;5110508;28;20815;-60
2021/06/28 04:05:26;;;;;;;12.18;8.82;;;;;;;17.54;86.06;101379.53;5109715;28;20502;-59
2021/06/28 04:07:53;;;;;;;12.48;9.32;;;;;;;17.54;85.99;101384.84;5110007;28;20726;-59
2021/06/28 04:10:22;;;;;;;13.85;9.02;;;;;;;17.54;86.21;101387.50;5092066;28;20453;-59
2021/06/28 04:12:50;;;;;;;12.15;8.82;;;;;;;17.56;86.35;101380.22;5110017;28;20051;-59
2021/06/28 04:15:18;;;;;;;12.30;9.45;;;;;;;17.58;85.86;101381.78;5108586;28;20039;-59
2021/06/28 04:17:47;;;;;;;14.07;9.88;;;;;;;17.53;86.19;101376.03;5109774;28;20052;-59
2021/06/28 04:20:16;;;;;;;17.17;9.70;;;;;;;17.55;86.05;101378.56;5108956;28;20048;-60
2021/06/28 04:22:44;;;;;;;13.73;9.45;;;;;;;17.56;85.75;101367.78;5110330;28;20047;-59
2021/06/28 04:25:13;;;;;;;11.43;8.75;;;;;;;17.58;85.76;101365.00;5110246;28;20051;-58
2021/06/28 04:27:41;;;;;;;14.43;10.05;;;;;;;17.60;85.66;101363.06;5109806;28;20052;-58
2021/06/28 04:30:11;;;;;;;13.05;9.68;;;;;;;17.51;86.46;101364.69;5074856;28;20525;-59
2021/06/28 04:32:38;;;;;;;14.52;10.57;;;;;;;17.43;86.77;101361.00;5110014;28;20047;-59
2021/06/28 04:35:08;;;;;;;15.27;10.55;;;;;;;17.49;86.92;101371.09;5109237;28;20047;-59
2021/06/28 04:37:35;;;;;;;14.60;9.65;;;;;;;17.49;86.85;101371.97;5110009;28;20069;-59
2021/06/28 04:40:05;;;;;;;13.55;10.07;;;;;;;17.48;86.99;101372.94;5110497;28;20079;-59
2021/06/28 04:42:32;;;;;;;14.50;10.18;;;;;;;17.51;87.14;101372.66;5091619;28;20407;-60
2021/06/28 04:44:59;;;;;;;13.70;10.40;;;;;;;17.53;87.33;101367.19;5109138;28;20112;-59
2021/06/28 04:47:26;;;;;;;13.00;9.95;;;;;;;17.58;87.23;101365.00;5109738;28;20043;-59
2021/06/28 04:49:53;;;;;;;14.38;10.40;;;;;;;17.57;87.83;101373.94;5090933;28;20052;-59
2021/06/28 04:52:19;;;;;;;14.20;9.57;;;;;;;17.66;87.76;101370.50;5109804;28;20051;-59
2021/06/28 04:54:46;;;;;;;15.40;10.85;;;;;;;17.71;87.68;101368.28;5110066;28;20040;-59
2021/06/28 04:57:16;;;;;;;14.75;11.43;;;;;;;17.73;87.81;101376.94;5109311;28;20040;-59
2021/06/28 04:59:43;;;;;;;14.30;10.52;;;;;;;17.82;87.61;101379.78;5109419;28;20495;-60
2021/06/28 05:02:10;;;;;;;14.65;10.77;;;;;;;17.90;87.46;101387.94;5109243;28;20051;-59
2021/06/28 05:04:37;;;;;;;17.58;11.75;;;;;;;17.95;87.83;101387.56;5109000;28;20404;-60
2021/06/28 05:07:04;;;;;;;14.75;11.02;;;;;;;18.05;87.29;101385.75;5109599;28;20105;-60
2021/06/28 05:09:31;;;;;;;13.55;10.50;;;;;;;18.11;87.10;101381.75;5110315;28;20488;-60
2021/06/28 05:11:58;;;;;;;16.92;12.68;;;;;;;18.12;87.34;101378.94;5091092;28;20043;-54
2021/06/28 05:14:26;;;;;;;15.50;12.27;;;;;;;18.21;87.17;101379.94;5108900;28;20051;-60
2021/06/28 05:16:53;;;;;;;15.68;13.00;;;;;;;18.29;87.47;101385.41;5109472;28;20047;-59
2021/06/28 05:19:20;;;;;;;16.35;12.38;;;;;;;18.37;86.69;101382.06;5090698;28;20047;-60
2021/06/28 05:21:47;;;;;;;17.17;12.88;;;;;;;18.45;86.73;101376.03;5074888;28;20059;-52
2021/06/28 05:24:14;;;;;;;16.45;13.07;;;;;;;18.54;87.05;101373.41;5110203;28;20040;-53
2021/06/28 05:26:41;;;;;;;17.75;12.85;;;;;;;18.62;86.57;101378.00;5091085;28;20457;-53
2021/06/28 05:29:07;;;;;;;14.63;12.18;;;;;;;18.76;86.54;101384.78;5091697;28;20039;-60
2021/06/28 05:31:34;;;;;;;16.13;12.48;;;;;;;18.83;86.18;101369.03;5112584;28;20039;-59
2021/06/28 05:34:01;;;;;;;15.45;11.93;;;;;;;18.89;84.39;101366.69;5112760;28;20047;-59
2021/06/28 05:36:28;;;;;;;18.00;13.55;;;;;;;18.99;83.70;101360.50;5113182;28;20051;-53
2021/06/28 05:38:55;;;;;;;17.25;12.57;;;;;;;19.02;84.03;101355.72;5113429;28;20100;-53
2021/06/28 05:41:22;;;;;;;16.75;12.95;;;;;;;19.07;83.70;101348.16;5113124;28;20138;-59
2021/06/28 05:43:49;;;;;;;17.30;12.63;;;;;;;19.14;82.67;101352.91;5095104;28;20065;-54
2021/06/28 05:46:16;;;;;;;16.33;11.65;;;;;;;19.20;82.22;101352.34;5112791;28;20056;-60
2021/06/28 05:48:43;;;;;;;16.20;12.00;;;;;;;19.27;82.11;101340.09;5094471;28;20143;-59
2021/06/28 05:51:10;;;;;;;17.55;11.75;;;;;;;19.32;81.37;101335.19;5094724;28;20039;-60
2021/06/28 05:53:38;;;;;;;16.17;11.90;;;;;;;19.32;81.13;101336.97;5113367;28;20044;-60
2021/06/28 05:56:07;;;;;;;24.40;14.20;;;;;;;19.37;80.87;101340.91;5112768;28;20052;-53
2021/06/28 05:58:33;;;;;;;19.67;13.48;;;;;;;19.38;80.86;101334.59;5094579;28;20131;-60
2021/06/28 06:01:00;;;;;;;19.83;13.55;;;;;;;19.47;81.80;101345.34;5094272;28;20063;-60
2021/06/28 06:03:27;;;;;;;22.30;14.07;;;;;;;19.53;80.84;101342.13;5112767;28;20051;-60
2021/06/28 06:05:54;;;;;;;20.60;13.27;;;;;;;19.61;80.48;101347.56;5112114;28;20047;-52
2021/06/28 06:08:25;;;;;;;19.88;13.73;;;;;;;19.65;80.23;101351.59;5112804;28;20052;-54
2021/06/28 06:10:54;;;;;;;18.67;13.45;;;;;;;19.74;80.37;101350.72;5112629;28;20125;-53
2021/06/28 06:13:20;;;;;;;18.38;13.50;;;;;;;19.87;80.78;101354.91;5077313;28;20044;-51
2021/06/28 06:15:48;;;;;;;19.38;14.00;;;;;;;19.95;79.88;101349.66;5093805;28;20048;-53
2021/06/28 06:18:15;;;;;;;17.63;13.07;;;;;;;20.04;80.03;101347.91;5094045;28;20066;-54
2021/06/28 06:20:43;;;;;;;17.90;13.38;;;;;;;20.18;79.53;101346.56;5112384;28;20382;-53
2021/06/28 06:23:11;;;;;;;16.80;12.73;;;;;;;20.23;78.32;101346.94;5113015;28;20055;-54
2021/06/28 06:25:42;;;;;;;17.48;12.77;;;;;;;20.36;78.49;101341.25;5112985;28;20048;-54
2021/06/28 06:28:10;;;;;;;15.27;11.63;;;;;;;20.45;77.52;101343.03;5111427;28;20052;-53
2021/06/28 06:30:36;;;;;;;17.02;12.60;;;;;;;20.55;77.32;101353.63;5112147;28;20415;-52
2021/06/28 06:33:04;;;;;;;14.32;11.90;;;;;;;20.64;76.58;101344.66;5111605;28;20441;-54
2021/06/28 06:35:32;;;;;;;16.38;11.98;;;;;;;20.76;76.09;101351.50;5111935;28;20499;-53
2021/06/28 06:37:59;;;;;;;16.85;12.10;;;;;;;20.83;76.12;101351.69;5112306;28;20495;-52
2021/06/28 06:40:28;;;;;;;17.05;12.55;;;;;;;20.95;74.89;101349.63;5094149;28;20054;-53
2021/06/28 06:42:55;;;;;;;17.13;12.35;;;;;;;21.05;75.67;101350.38;5092310;28;20096;-50
2021/06/28 06:45:23;;;;;;;15.57;11.95;;;;;;;21.15;75.56;101344.91;5093706;28;20048;-60
2021/06/28 06:47:50;;;;;;;17.83;12.60;;;;;;;21.28;74.84;101347.16;5112028;28;20047;-61
2021/06/28 06:50:17;;;;;;;19.58;12.30;;;;;;;21.32;73.53;101335.13;5111511;28;20473;-61
2021/06/28 06:52:49;;;;;;;15.63;12.15;;;;;;;21.40;72.83;101324.47;5094760;28;20043;-62
2021/06/28 06:55:16;;;;;;;18.17;13.57;;;;;;;21.44;73.37;101330.38;5094453;28;20499;-53
2021/06/28 06:57:44;;;;;;;17.95;13.40;;;;;;;21.53;73.90;101332.13;5111284;28;20048;-55
2021/06/28 07:00:14;;;;;;;14.85;12.15;;;;;;;21.60;73.82;101326.97;5111382;28;20047;-55
2021/06/28 07:02:41;;;;;;;16.25;12.23;;;;;;;21.69;73.31;101331.34;5111913;28;20048;-55
2021/06/28 07:05:08;;;;;;;15.85;12.23;;;;;;;21.83;71.87;101331.72;5092435;28;20493;-54
2021/06/28 07:07:37;;;;;;;16.45;12.50;;;;;;;21.94;71.81;101332.25;5093301;28;20054;-53
2021/06/28 07:10:05;;;;;;;17.15;12.82;;;;;;;22.07;72.15;101334.47;5112395;28;20048;-61
2021/06/28 07:12:32;;;;;;;17.35;13.45;;;;;;;22.21;70.70;101333.00;5111608;28;20055;-62
2021/06/28 07:14:59;;;;;;;18.48;13.77;;;;;;;22.26;71.09;101337.84;5111805;28;20043;-62
2021/06/28 07:17:26;;;;;;;19.05;12.98;;;;;;;22.36;70.44;101333.22;5111773;28;20070;-62
2021/06/28 07:19:53;;;;;;;15.60;11.82;;;;;;;22.46;71.67;101325.03;5111516;28;20040;-62
2021/06/28 07:22:20;;;;;;;18.20;13.27;;;;;;;22.55;70.29;101324.03;5111761;28;20046;-56
2021/06/28 07:24:47;;;;;;;15.43;12.18;;;;;;;22.76;70.81;101334.22;5111649;28;20047;-54
2021/06/28 07:27:14;;;;;;;16.85;13.18;;;;;;;23.00;68.92;101324.50;5111010;28;20047;-62
2021/06/28 07:29:41;;;;;;;18.75;13.77;;;;;;;23.06;68.31;101329.16;5111611;28;20055;-62
2021/06/28 07:32:11;;;;;;;15.38;11.85;;;;;;;23.12;69.19;101333.00;5111582;28;20051;-53
2021/06/28 07:34:38;;;;;;;15.43;12.27;;;;;;;23.21;68.98;101337.38;5110423;28;20143;-54
2021/06/28 07:37:05;;;;;;;13.30;10.10;;;;;;;23.48;69.76;101331.75;5110748;28;20051;-53
2021/06/28 07:39:31;;;;;;;14.90;11.45;;;;;;;23.66;66.49;101337.72;5111116;28;20035;-54
2021/06/28 07:41:58;;;;;;;16.45;11.43;;;;;;;23.73;66.51;101341.38;5110227;28;20047;-56
2021/06/28 07:44:25;;;;;;;13.13;10.65;;;;;;;23.94;66.00;101338.13;5111364;28;20040;-62
2021/06/28 07:46:52;;;;;;;12.88;11.07;;;;;;;24.04;65.88;101340.59;5111207;28;20402;-62
2021/06/28 07:49:19;;;;;;;14.38;11.02;;;;;;;24.23;64.40;101336.59;5110830;28;20060;-62
2021/06/28 07:51:46;;;;;;;14.93;12.15;;;;;;;24.37;62.24;101340.38;5093561;28;20066;-62
2021/06/28 07:54:15;;;;;;;12.75;10.57;;;;;;;24.35;63.59;101345.09;5111657;28;20839;-62
2021/06/28 07:56:42;;;;;;;13.98;11.32;;;;;;;24.51;63.67;101354.06;5111346;28;20112;-62
2021/06/28 07:59:09;;;;;;;15.20;11.32;;;;;;;24.62;63.23;101356.34;5111811;28;20507;-62
2021/06/28 08:01:36;;;;;;;15.50;11.35;;;;;;;24.66;63.42;101357.66;5110559;28;20066;-62
2021/06/28 08:04:03;;;;;;;13.68;11.27;;;;;;;24.83;61.12;101365.56;5092792;28;20082;-62
2021/06/28 08:06:31;;;;;;;12.48;9.60;;;;;;;25.04;62.11;101365.72;5092438;28;20052;-62
2021/06/28 08:08:57;;;;;;;16.88;11.07;;;;;;;25.37;61.35;101357.31;5111135;28;20083;-61
2021/06/28 08:11:24;;;;;;;13.55;10.73;;;;;;;25.60;60.52;101345.63;5110405;28;20040;-62
2021/06/28 08:13:53;;;;;;;12.95;10.07;;;;;;;25.90;59.54;101348.28;5110586;28;20051;-55
2021/06/28 08:16:21;;;;;;;12.85;10.30;;;;;;;25.95;59.90;101343.97;5091778;28;20047;-61
2021/06/28 08:18:49;;;;;;;12.80;10.55;;;;;;;26.24;57.76;101336.03;5110743;28;20144;-61
2021/06/28 08:21:33;;;;;;;12.02;9.88;;;;;;;26.41;58.61;101344.69;5110425;28;20056;-61
2021/06/28 08:24:00;;;;;;;13.32;10.10;;;;;;;26.44;55.70;101345.13;5110854;28;20113;-61
2021/06/28 08:26:27;;;;;;;12.52;9.60;;;;;;;26.62;56.99;101346.53;5109435;28;20479;-61
2021/06/28 08:28:54;;;;;;;13.00;11.43;;;;;;;26.77;55.53;101350.00;5110262;28;20514;-64
2021/06/28 08:31:23;;;;;;;12.85;10.50;;;;;;;26.94;56.88;101353.25;5110050;28;20495;-62
2021/06/28 08:34:09;;;;;;;12.68;10.38;;;;;;;26.91;55.93;101344.72;5110048;28;20148;-62
2021/06/28 08:36:36;;;;;;;12.57;10.52;;;;;;;26.97;55.89;101347.47;5110001;28;20045;-61
2021/06/28 08:39:04;;;;;;;13.30;10.35;;;;;;;27.08;55.79;101334.47;5110072;28;20054;-62
2021/06/28 08:41:31;;;;;;;15.27;10.68;;;;;;;27.27;55.46;101341.03;5091820;28;20074;-62
2021/06/28 08:43:58;;;;;;;13.10;10.00;;;;;;;27.43;53.82;101337.19;5092474;28;20152;-62
2021/06/28 08:46:25;;;;;;;13.73;10.70;;;;;;;27.43;53.67;101338.03;5091825;28;20083;-61
2021/06/28 08:48:53;;;;;;;13.98;10.73;;;;;;;27.69;54.06;101339.16;5092432;28;20448;-61
2021/06/28 08:51:20;;;;;;;13.25;10.02;;;;;;;27.82;50.62;101338.38;5110479;28;20087;-60
2021/06/28 08:54:04;;;;;;;12.15;10.13;;;;;;;27.75;51.22;101342.94;5094428;28;20126;-61
2021/06/28 08:56:31;;;;;;;12.55;9.73;;;;;;;27.83;51.59;101337.34;5092119;28;20052;-61
2021/06/28 08:58:59;;;;;;;11.82;9.02;;;;;;;28.26;52.82;101336.22;5091571;28;20092;-61
2021/06/28 09:01:26;;;;;;;12.30;10.25;;;;;;;28.45;53.38;101327.28;5109557;28;20136;-61
2021/06/28 09:03:53;;;;;;;13.68;10.60;;;;;;;28.51;50.75;101331.06;5109769;28;20444;-61
2021/06/28 09:06:25;;;;;;;12.88;10.05;;;;;;;28.66;51.70;101326.31;5113080;28;20407;-55
2021/06/28 09:08:56;;;;;;;15.68;11.07;;;;;;;28.65;51.80;101323.81;5095798;28;20050;-56
2021/06/28 09:11:24;;;;;;;13.95;11.30;;;;;;;28.59;51.61;101330.00;5112958;28;20048;-56
2021/06/28 09:13:53;;;;;;;13.35;10.77;;;;;;;28.75;51.73;101324.19;5095771;28;20047;-62
2021/06/28 09:16:26;;;;;;;13.68;10.60;;;;;;;28.99;50.72;101322.72;5078964;28;20062;-62
2021/06/28 09:19:08;;;;;;;13.25;10.02;;;;;;;29.33;50.30;101317.25;5113350;28;20105;-61
2021/06/28 09:21:42;;;;;;;13.32;10.90;;;;;;;29.38;49.25;101312.00;5095661;28;20498;-62
2021/06/28 09:24:30;;;;;;;12.35;10.05;;;;;;;29.19;49.41;101313.72;5096030;28;20380;-62
2021/06/28 09:27:17;;;;;;;11.32;9.93;;;;;;;29.50;49.92;101321.16;5113177;28;20043;-62
2021/06/28 09:29:50;;;;;;;13.57;10.63;;;;;;;29.42;49.27;101315.13;5102796;28;20063;-57
2021/06/28 09:32:18;;;;;;;12.05;9.50;;;;;;;29.74;50.83;101326.88;5113102;28;20044;-56
2021/06/28 09:34:47;;;;;;;12.55;11.00;;;;;;;29.63;46.53;101330.28;5112966;28;20059;-56
2021/06/28 09:37:26;;;;;;;13.38;11.18;;;;;;;29.62;47.52;101334.03;5113803;28;20625;-57
2021/06/28 09:40:03;;;;;;;13.77;10.77;;;;;;;29.42;49.55;101329.50;5095858;28;20135;-56
2021/06/28 09:42:30;;;;;;;12.38;10.85;;;;;;;28.92;48.74;101331.88;5113526;28;20048;-61
2021/06/28 09:45:03;;;;;;;12.38;10.38;;;;;;;28.95;49.86;101334.19;5112921;28;20440;-57
2021/06/28 09:47:32;;;;;;;15.18;10.55;;;;;;;28.68;49.91;101336.91;5113275;28;20332;-57
2021/06/28 09:50:05;;;;;;;12.30;10.30;;;;;;;28.44;50.77;101338.31;5112389;28;20055;-56
2021/06/28 09:52:46;;;;;;;14.25;10.95;;;;;;;28.39;51.17;101336.25;5113301;28;20090;-57
2021/06/28 09:55:19;;;;;;;13.27;10.50;;;;;;;28.22;51.58;101340.38;5113699;28;20055;-57
2021/06/28 09:58:04;;;;;;;12.10;9.52;;;;;;;28.14;52.74;101342.25;5112463;28;20050;-57
2021/06/28 10:00:42;;;;;;;13.45;10.10;;;;;;;28.16;51.97;101348.28;5111869;28;20067;-57
2021/06/28 10:03:27;;;;;;;14.95;11.10;;;;;;;28.31;52.00;101349.97;5112822;28;20515;-56
2021/06/28 10:09:06;;;;;;;12.65;10.82;;;;;;;28.44;52.20;101355.41;5103747;28;20051;-56
2021/06/28 10:11:41;;;;;;;12.45;10.43;;;;;;;28.10;52.05;101349.09;5112024;28;20466;-57
2021/06/28 10:14:08;;;;;;;13.90;11.00;;;;;;;28.06;52.64;101347.84;5112681;28;20079;-57
2021/06/28 10:16:37;;;;;;;14.38;10.60;;;;;;;27.92;52.50;101346.94;5110163;28;20047;-57
2021/06/28 10:19:07;;;;;;;14.95;11.52;;;;;;;27.78;53.24;101350.63;5112075;28;20124;-57
2021/06/28 10:21:36;;;;;;;14.30;11.55;;;;;;;27.78;52.43;101356.84;5112029;28;20055;-57
2021/06/28 10:24:04;;;;;;;11.90;9.90;;;;;;;27.82;54.04;101357.31;5112954;28;20207;-57
2021/06/28 10:26:31;;;;;;;29.33;12.00;;;;;;;28.02;53.56;101357.41;5111841;28;20728;-56
2021/06/28 10:28:58;;;;;;;16.50;11.43;;;;;;;28.17;51.25;101363.47;5112747;28;20070;-57
2021/06/28 10:31:24;;;;;;;13.77;10.60;;;;;;;28.07;52.55;101357.59;5111582;28;20050;-57
2021/06/28 10:33:57;;;;;;;14.52;11.70;;;;;;;28.03;51.75;101355.53;5093559;28;20142;-56
2021/06/28 10:36:38;;;;;;;;;;;;;;;27.74;51.60;101361.00;5094774;28;20081;-57
2021/06/28 10:39:08;;;;;;;14.65;11.35;;;;;;;27.67;51.68;101355.56;5112349;28;19919;-56
2021/06/28 10:41:40;;;;;;;15.25;11.77;;;;;;;27.61;51.75;101345.59;5111539;28;20171;-57
2021/06/28 10:44:11;;;;;;;14.88;11.60;;;;;;;27.54;54.06;101350.13;5094176;28;20051;-56
2021/06/28 10:46:39;;;;;;;14.23;12.27;;;;;;;27.23;54.62;101353.22;5111347;28;20445;-56
2021/06/28 10:49:06;;;;;;;15.23;11.77;;;;;;;27.23;55.10;101358.63;5115145;28;20522;-56
2021/06/28 10:51:51;;;;;;;14.63;11.88;;;;;;;27.38;55.41;101342.34;5114839;28;20057;-56
2021/06/28 10:54:30;;;;;;;15.98;13.10;;;;;;;27.27;54.52;101349.13;5114755;28;20503;-57
2021/06/28 10:56:59;;;;;;;13.98;12.45;;;;;;;27.14;54.91;101352.56;5114692;28;20050;-56
2021/06/28 10:59:28;;;;;;;16.65;12.18;;;;;;;27.16;54.65;101350.50;5096804;28;20379;-55
2021/06/28 11:01:56;;;;;;;13.82;11.90;;;;;;;27.13;54.35;101350.88;5114910;28;20063;-56
2021/06/28 11:04:27;;;;;;;14.10;11.63;;;;;;;27.08;55.78;101356.06;5114726;28;20735;-56
2021/06/28 11:07:03;;;;;;;14.73;11.00;;;;;;;27.03;57.02;101347.72;5097101;28;20051;-56
2021/06/28 11:09:39;;;;;;;14.23;11.15;;;;;;;26.99;56.52;101352.66;5112122;28;20043;-57
2021/06/28 11:12:22;;;;;;;13.18;10.38;;;;;;;26.99;57.38;101348.09;5093949;28;20055;-56
2021/06/28 11:14:54;;;;;;;13.27;10.27;;;;;;;26.92;57.46;101351.78;5110856;28;20514;-57
2021/06/28 11:17:50;;;;;;;13.50;11.07;;;;;;;26.74;59.56;101345.00;5111688;28;20428;-56
2021/06/28 11:20:26;;;;;;;14.13;10.68;;;;;;;26.67;59.81;101346.78;5095469;28;20503;-57
2021/06/28 11:23:05;;;;;;;12.35;9.38;;;;;;;26.56;58.98;101347.31;5111127;28;20545;-57
2021/06/28 11:25:40;;;;;;;11.88;9.75;;;;;;;26.50;58.77;101340.81;5113169;28;20058;-56