Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;12.40;5.30;;;10.20;99.90;;;;;;5112852;28;19982;-63
2022/04/25 00:02:41;;;;;;;18.90;5.50;;;9.10;99.90;;;;;;5112664;28;20417;-62
2022/04/25 00:05:07;;;;;;;15.52;5.57;;;9.10;99.90;;;;;;5112603;28;20052;-63
2022/04/25 00:07:33;;;;;;;17.27;5.55;;;8.90;99.90;;;;;;5112881;28;20097;-65
2022/04/25 00:09:58;;;;;;;17.33;6.03;;;10.40;99.90;;;;;;5111517;28;20035;-63
2022/04/25 00:12:24;;;;;;;21.38;6.72;;;9.20;99.90;;;;;;5111482;28;20048;-62
2022/04/25 00:14:50;;;;;;;12.48;5.57;;;9.50;99.90;;;;;;5116854;28;20035;-63
2022/04/25 00:17:16;;;;;;;13.70;5.53;;;9.90;99.90;;;;;;5133073;27;20127;-64
2022/04/25 00:19:41;;;;;;;12.05;5.40;;;9.90;99.90;;;;;;5133114;27;20051;-63
2022/04/25 00:22:07;;;;;;;15.60;5.00;;;8.80;99.90;;;;;;5133319;27;20058;-66
2022/04/25 00:24:33;;;;;;;10.65;5.18;;;9.40;99.90;;;;;;5131390;27;20050;-64
2022/04/25 00:26:58;;;;;;;11.95;5.22;;;9.60;99.90;;;;;;5133056;27;20053;-63
2022/04/25 00:29:24;;;;;;;14.30;4.75;;;9.10;99.90;;;;;;5131810;28;20107;-64
2022/04/25 00:31:50;;;;;;;13.23;5.05;;;8.70;99.90;;;;;;5130543;27;20528;-64
2022/04/25 00:34:15;;;;;;;14.45;5.22;;;9.00;99.90;;;;;;5111373;28;20496;-64
2022/04/25 00:36:41;;;;;;;11.32;5.38;;;9.90;99.90;;;;;;5114014;28;20494;-63
2022/04/25 00:39:06;;;;;;;12.93;4.90;;;8.80;99.90;;;;;;5115273;28;20061;-64
2022/04/25 00:41:33;;;;;;;13.25;5.18;;;8.90;99.90;;;;;;5116511;28;20094;-65
2022/04/25 00:43:59;;;;;;;16.70;5.90;;;9.80;99.90;;;;;;5116364;28;20043;-63
2022/04/25 00:46:26;;;;;;;13.23;5.70;;;8.80;99.90;;;;;;5115035;28;20050;-65
2022/04/25 00:48:53;;;;;;;10.05;5.28;;;8.80;99.90;;;;;;5116990;27;20047;-63
2022/04/25 00:51:19;;;;;;;13.85;5.97;;;9.70;99.90;;;;;;5136864;27;20570;-64
2022/04/25 00:53:45;;;;;;;;;;;8.70;99.90;;;;;;5137108;27;20039;-63
2022/04/25 00:56:14;;;;;;;12.77;5.40;;;9.30;99.90;;;;;;5136768;27;20213;-63
2022/04/25 00:58:41;;;;;;;11.50;5.95;;;8.60;99.90;;;;;;5136670;27;20043;-65
2022/04/25 01:01:06;;;;;;;13.00;6.32;;;9.80;99.90;;;;;;5136545;27;20039;-64
2022/04/25 01:03:33;;;;;;;12.38;7.10;;;8.70;99.90;;;;;;5135475;27;20039;-64
2022/04/25 01:05:59;;;;;;;13.27;7.10;;;8.70;99.90;;;;;;5136267;27;20058;-65
2022/04/25 01:08:26;;;;;;;13.88;7.28;;;9.30;99.90;;;;;;5134786;27;20039;-64
2022/04/25 01:10:52;;;;;;;15.25;7.65;;;10.40;99.90;;;;;;5136431;27;20058;-63
2022/04/25 01:13:18;;;;;;;14.95;7.47;;;8.90;99.90;;;;;;5136347;27;20132;-64
2022/04/25 01:15:44;;;;;;;12.70;7.03;;;9.20;99.90;;;;;;5135881;27;20043;-64
2022/04/25 01:18:09;;;;;;;16.05;8.02;;;8.80;99.90;;;;;;5136489;27;20043;-63
2022/04/25 01:20:35;;;;;;;14.23;6.90;;;9.20;99.90;;;;;;5136143;27;20047;-63
2022/04/25 01:28:32;;;;;;;13.85;7.25;;;9.50;99.90;;;;;;5115697;27;20179;-64
2022/04/25 01:30:58;;;;;;;14.40;7.50;;;9.70;99.90;;;;;;5116713;27;20078;-64
2022/04/25 01:33:24;;;;;;;12.70;6.57;;;8.80;99.90;;;;;;5115645;28;20047;-63
2022/04/25 01:35:50;;;;;;;13.13;6.97;;;9.40;99.90;;;;;;5115266;28;20039;-64
2022/04/25 01:38:15;;;;;;;10.95;6.95;;;8.90;99.90;;;;;;5115333;28;20039;-63
2022/04/25 01:40:41;;;;;;;14.23;7.13;;;9.60;99.90;;;;;;5115186;28;20400;-63
2022/04/25 01:43:07;;;;;;;16.15;7.93;;;8.60;99.90;;;;;;5116548;27;20047;-63
2022/04/25 01:45:32;;;;;;;14.93;7.35;;;9.40;99.90;;;;;;5115262;28;20032;-63
2022/04/25 01:47:58;;;;;;;12.95;6.90;;;8.60;99.90;;;;;;5114880;28;20055;-65
2022/04/25 01:50:23;;;;;;;19.60;7.53;;;8.80;99.90;;;;;;5115171;27;20480;-63
2022/04/25 01:52:49;;;;;;;12.57;7.43;;;10.00;99.90;;;;;;5115079;28;20090;-63
2022/04/25 01:55:15;;;;;;;13.07;7.53;;;10.00;99.90;;;;;;5114792;28;20104;-64
2022/04/25 01:57:41;;;;;;;13.55;7.22;;;8.70;99.90;;;;;;5115155;28;20054;-64
2022/04/25 02:00:07;;;;;;;12.82;6.90;;;8.40;99.90;;;;;;5127077;27;20051;-63
2022/04/25 02:02:34;;;;;;;16.52;6.88;;;8.40;99.90;;;;;;5135514;27;20043;-63
2022/04/25 02:05:00;;;;;;;18.45;6.93;;;8.90;99.90;;;;;;5134981;27;20059;-64
2022/04/25 02:07:25;;;;;;;12.85;6.60;;;9.20;99.90;;;;;;5135283;27;20058;-64
2022/04/25 02:09:51;;;;;;;13.32;7.15;;;9.20;99.90;;;;;;5135206;27;20495;-63
2022/04/25 02:12:17;;;;;;;14.55;7.78;;;8.60;99.90;;;;;;5135381;27;20079;-63
2022/04/25 02:14:44;;;;;;;17.25;7.40;;;9.60;99.90;;;;;;5135190;27;20046;-63
2022/04/25 02:17:11;;;;;;;12.63;6.88;;;8.70;99.90;;;;;;5133492;27;20125;-64
2022/04/25 02:19:38;;;;;;;12.85;7.10;;;8.70;99.90;;;;;;5134763;27;20050;-63
2022/04/25 02:22:06;;;;;;;12.48;6.82;;;8.40;99.90;;;;;;5135013;27;20058;-63
2022/04/25 02:24:32;;;;;;;12.18;7.07;;;8.20;99.90;;;;;;5133800;27;20393;-64
2022/04/25 02:26:58;;;;;;;12.98;6.57;;;8.40;99.90;;;;;;5135161;27;20043;-63
2022/04/25 02:29:25;;;;;;;12.25;6.68;;;8.80;99.90;;;;;;5135049;27;20526;-65
2022/04/25 02:31:51;;;;;;;12.65;6.50;;;8.80;99.90;;;;;;5133854;27;20078;-65
2022/04/25 02:34:17;;;;;;;14.35;6.90;;;8.80;99.90;;;;;;5126567;27;20496;-64
2022/04/25 02:36:42;;;;;;;15.23;7.35;;;8.50;99.90;;;;;;5114153;28;20055;-64
2022/04/25 02:39:08;;;;;;;12.30;7.10;;;9.00;99.90;;;;;;5114092;28;20058;-64
2022/04/25 02:41:34;;;;;;;14.57;7.05;;;9.40;99.90;;;;;;5114278;28;20048;-65
2022/04/25 02:44:00;;;;;;;12.07;6.82;;;8.50;99.90;;;;;;5113969;28;20204;-64
2022/04/25 02:46:25;;;;;;;15.43;6.93;;;8.50;99.90;;;;;;5113907;28;20047;-64
2022/04/25 02:48:51;;;;;;;12.95;6.82;;;8.40;99.90;;;;;;5114033;28;20048;-62
2022/04/25 02:51:17;;;;;;;11.73;7.05;;;8.70;99.90;;;;;;5115810;27;20073;-64
2022/04/25 02:53:43;;;;;;;14.13;7.70;;;8.70;99.90;;;;;;5134349;27;20062;-63
2022/04/25 02:56:09;;;;;;;13.45;6.82;;;9.50;99.90;;;;;;5133244;27;20050;-64
2022/04/25 02:58:38;;;;;;;15.40;7.03;;;9.40;99.90;;;;;;5133838;27;20099;-63
2022/04/25 03:01:04;;;;;;;19.33;7.90;;;8.40;99.90;;;;;;5134209;27;20043;-62
2022/04/25 03:03:31;;;;;;;;;;;8.40;99.90;;;;;;5134688;27;20042;-64
2022/04/25 03:05:57;;;;;;;12.75;7.50;;;8.50;99.90;;;;;;5133947;27;19973;-63
2022/04/25 03:08:23;;;;;;;16.67;8.00;;;8.90;99.90;;;;;;5133352;27;20460;-63
2022/04/25 03:10:53;;;;;;;17.27;7.65;;;9.10;99.90;;;;;;5134179;27;20100;-63
2022/04/25 03:13:20;;;;;;;16.70;7.95;;;9.00;99.90;;;;;;5134159;27;20054;-64
2022/04/25 03:15:48;;;;;;;16.75;8.50;;;8.20;99.90;;;;;;5133988;27;20043;-63
2022/04/25 03:18:16;;;;;;;17.33;8.80;;;8.30;99.90;;;;;;5133946;27;20046;-64
2022/04/25 03:20:48;;;;;;;19.35;8.52;;;8.40;99.90;;;;;;5132542;27;20126;-62
2022/04/25 03:23:18;;;;;;;15.18;7.72;;;8.50;99.90;;;;;;5132798;27;20106;-63
2022/04/25 03:25:45;;;;;;;14.85;7.63;;;8.60;99.90;;;;;;5130778;27;20511;-63
2022/04/25 03:28:11;;;;;;;18.40;8.20;;;9.70;99.90;;;;;;5113323;28;20130;-64
2022/04/25 03:30:36;;;;;;;15.20;7.43;;;8.30;99.90;;;;;;5112040;28;20587;-63
2022/04/25 03:33:03;;;;;;;13.75;6.97;;;8.20;99.90;;;;;;5113162;28;20054;-64
2022/04/25 03:35:30;;;;;;;14.30;7.20;;;8.30;99.90;;;;;;5112963;28;20047;-64
2022/04/25 03:37:57;;;;;;;15.55;7.07;;;8.30;99.90;;;;;;5113208;28;20050;-63
2022/04/25 03:40:24;;;;;;;10.73;7.05;;;8.10;99.90;;;;;;5114185;28;20047;-62
2022/04/25 03:42:49;;;;;;;;;;;8.30;99.90;;;;;;5112106;28;20462;-65
2022/04/25 03:45:18;;;;;;;14.00;7.47;;;9.60;99.90;;;;;;5113077;28;19920;-63
2022/04/25 03:47:44;;;;;;;13.23;6.70;;;9.80;99.90;;;;;;5112933;28;20122;-64
2022/04/25 03:50:13;;;;;;;10.75;6.90;;;8.30;99.90;;;;;;5112916;28;20412;-64
2022/04/25 03:52:42;;;;;;;16.17;7.88;;;8.50;99.90;;;;;;5113107;28;20046;-64
2022/04/25 03:57:57;;;;;;;13.30;7.40;;;;;;;;;;5133404;27;20058;-64
2022/04/25 04:00:23;;;;;;;13.32;7.20;;;8.20;99.90;;;;;;5133272;27;20051;-65
2022/04/25 04:02:49;;;;;;;12.52;7.28;;;8.20;99.90;;;;;;5133561;27;20392;-65
2022/04/25 04:05:15;;;;;;;12.80;7.40;;;8.30;99.90;;;;;;5114930;28;20055;-66
2022/04/25 04:07:41;;;;;;;12.45;7.60;;;8.60;99.90;;;;;;5133531;27;20545;-64
2022/04/25 04:10:07;;;;;;;;;;;8.30;99.90;;;;;;5134515;27;20039;-62
2022/04/25 04:12:34;;;;;;;16.35;7.45;;;8.40;99.90;;;;;;5123530;27;19919;-65
2022/04/25 04:15:07;;;;;;;15.70;7.78;;;7.90;99.90;;;;;;5116812;28;20047;-66
2022/04/25 04:17:33;;;;;;;18.65;8.10;;;8.10;99.90;;;;;;5117083;28;20050;-64
2022/04/25 04:19:59;;;;;;;;;;;8.10;99.90;;;;;;5117622;28;20086;-65
2022/04/25 04:22:29;;;;;;;20.45;7.93;;;8.40;99.90;;;;;;5116851;28;19972;-65
2022/04/25 04:25:09;;;;;;;11.38;7.32;;;8.20;99.90;;;;;;5116788;28;20044;-66
2022/04/25 04:27:35;;;;;;;12.52;7.70;;;8.40;99.90;;;;;;5116711;28;20135;-63
2022/04/25 04:30:07;;;;;;;15.13;7.45;;;7.80;99.90;;;;;;5112345;27;20054;-63
2022/04/25 04:32:34;;;;;;;15.30;7.78;;;8.30;99.90;;;;;;5137379;27;20051;-64
2022/04/25 04:35:01;;;;;;;12.80;7.35;;;8.10;99.90;;;;;;5135943;27;20479;-64
2022/04/25 04:37:33;;;;;;;12.25;7.50;;;8.10;99.90;;;;;;5135816;27;20046;-64
2022/04/25 04:42:44;;;;;;;14.73;8.27;;;8.20;99.90;;;;;;5137149;27;20050;-63
2022/04/25 04:45:11;;;;;;;14.75;7.18;;;8.70;99.90;;;;;;5136922;27;20500;-64
2022/04/25 04:47:38;;;;;;;12.48;7.28;;;8.10;99.90;;;;;;5135037;27;20492;-63
2022/04/25 04:50:05;;;;;;;13.32;7.45;;;8.20;99.90;;;;;;5136845;27;20043;-63
2022/04/25 04:52:31;;;;;;;13.48;8.02;;;8.40;99.90;;;;;;5136627;27;20043;-64
2022/04/25 04:54:57;;;;;;;12.77;7.90;;;8.10;99.90;;;;;;5136883;27;20068;-65
2022/04/25 04:57:23;;;;;;;16.20;8.50;;;9.40;99.90;;;;;;5136833;27;20039;-63
2022/04/25 04:59:49;;;;;;;13.13;8.38;;;8.30;99.90;;;;;;5136593;27;20043;-65
2022/04/25 05:02:16;;;;;;;15.40;7.90;;;8.30;99.90;;;;;;5135711;27;20057;-64
2022/04/25 05:04:43;;;;;;;15.18;7.65;;;8.50;99.90;;;;;;5134713;27;20066;-63
2022/04/25 05:07:09;;;;;;;20.83;8.50;;;8.30;99.90;;;;;;5135130;27;20046;-65
2022/04/25 05:09:34;;;;;;;14.80;7.65;;;8.40;99.90;;;;;;5136626;27;20035;-63
2022/04/25 05:12:00;;;;;;;13.70;7.97;;;8.00;99.90;;;;;;5136656;27;20051;-63
2022/04/25 05:14:26;;;;;;;14.02;8.15;;;8.10;99.90;;;;;;5135207;27;20082;-63
2022/04/25 05:16:52;;;;;;;14.38;8.52;;;8.00;99.90;;;;;;5136341;27;20101;-63
2022/04/25 05:19:18;;;;;;;16.42;8.57;;;8.40;99.90;;;;;;5136291;27;20446;-63
2022/04/25 05:21:44;;;;;;;16.20;8.38;;;8.10;99.90;;;;;;5133583;27;20042;-63
2022/04/25 05:24:09;;;;;;;13.45;7.88;;;8.50;99.90;;;;;;5136325;27;20075;-64
2022/04/25 05:26:35;;;;;;;17.77;8.23;;;8.50;99.90;;;;;;5124611;27;20122;-70
2022/04/25 05:29:03;;;;;;;14.93;7.68;;;8.10;99.90;;;;;;5130707;27;20471;-65
2022/04/25 05:31:29;;;;;;;14.85;7.78;;;9.70;99.90;;;;;;5132085;27;20047;-63
2022/04/25 05:33:55;;;;;;;15.10;7.43;;;8.20;99.90;;;;;;5130843;27;20039;-65
2022/04/25 05:36:20;;;;;;;19.33;7.30;;;9.20;99.90;;;;;;5132073;27;20055;-63
2022/04/25 05:38:46;;;;;;;13.30;6.93;;;8.50;99.90;;;;;;5122415;27;20043;-66
2022/04/25 05:41:12;;;;;;;12.55;7.07;;;8.10;99.90;;;;;;5131422;27;20039;-63
2022/04/25 05:43:39;;;;;;;11.43;6.57;;;8.60;99.90;;;;;;5129410;27;20118;-64
2022/04/25 05:46:05;;;;;;;12.68;6.85;;;8.70;99.90;;;;;;5130597;27;20051;-64
2022/04/25 05:54:04;;;;;;;16.75;6.80;;;8.30;99.90;;;;;;5112656;27;20166;-64
2022/04/25 05:56:30;;;;;;;11.45;6.93;;;8.60;99.90;;;;;;5123850;27;20187;-64
2022/04/25 05:58:55;;;;;;;9.70;6.47;;;8.40;99.90;;;;;;5128925;27;21139;-64
2022/04/25 06:01:21;;;;;;;15.50;6.35;;;8.60;99.90;;;;;;5128528;27;20047;-66
2022/04/25 06:03:47;;;;;;;11.23;6.28;;;8.60;99.90;;;;;;5110168;28;20055;-67
2022/04/25 06:06:12;;;;;;;13.82;7.38;;;8.50;99.90;;;;;;5113994;28;20048;-64
2022/04/25 06:08:38;;;;;;;10.60;6.43;;;8.60;99.90;;;;;;5126076;27;20051;-65
2022/04/25 06:11:04;;;;;;;12.50;6.10;;;8.60;99.90;;;;;;5116447;27;20139;-64
2022/04/25 06:13:30;;;;;;;11.80;5.65;;;9.90;99.90;;;;;;5133287;27;20112;-65
2022/04/25 06:15:55;;;;;;;11.90;6.60;;;8.50;99.90;;;;;;5127251;27;20104;-64
2022/04/25 06:18:22;;;;;;;17.63;6.70;;;8.90;99.90;;;;;;5134624;27;20150;-65
2022/04/25 06:20:50;;;;;;;13.05;6.38;;;9.90;99.90;;;;;;5129286;27;20050;-64
2022/04/25 06:23:16;;;;;;;14.93;6.85;;;8.60;99.90;;;;;;5114391;27;20054;-67
2022/04/25 06:25:41;;;;;;;14.65;6.85;;;8.70;99.90;;;;;;5132312;27;20161;-63
2022/04/25 06:28:08;;;;;;;18.58;8.07;;;8.60;99.90;;;;;;5129406;27;20055;-66
2022/04/25 06:30:33;;;;;;;12.20;6.38;;;8.70;99.90;;;;;;5118594;27;20473;-65
2022/04/25 06:33:00;;;;;;;14.73;7.22;;;9.10;99.90;;;;;;5126911;27;20070;-64
2022/04/25 06:35:28;;;;;;;12.75;6.65;;;8.70;99.90;;;;;;5112865;28;20047;-65
2022/04/25 06:37:54;;;;;;;13.77;7.18;;;8.90;99.90;;;;;;5112449;28;20089;-66
2022/04/25 06:40:20;;;;;;;15.07;6.65;;;8.80;99.90;;;;;;5113816;28;20039;-66
2022/04/25 06:42:46;;;;;;;13.20;6.30;;;9.60;99.90;;;;;;5112509;28;20039;-67
2022/04/25 06:45:13;;;;;;;;;;;8.80;99.90;;;;;;5112398;28;20047;-68
2022/04/25 06:47:39;;;;;;;12.40;6.40;;;8.80;99.90;;;;;;5112927;28;20017;-65
2022/04/25 06:50:05;;;;;;;14.18;6.93;;;9.00;99.90;;;;;;5125098;27;20370;-65
2022/04/25 06:52:31;;;;;;;15.70;6.82;;;9.20;99.90;;;;;;5133307;27;20051;-65
2022/04/25 06:54:57;;;;;;;11.77;6.28;;;9.30;99.90;;;;;;5134048;27;20381;-64
2022/04/25 06:57:23;;;;;;;10.18;5.80;;;9.10;99.90;;;;;;5133963;27;20121;-65
2022/04/25 07:05:52;;;;;;;18.15;5.72;;;9.00;99.90;;;;;;5166202;27;125873;-64
2022/04/25 07:08:18;;;;;;;19.88;6.15;;;9.30;99.90;;;;;;5166549;27;20062;-65
2022/04/25 07:10:43;;;;;;;14.52;5.72;;;9.50;99.90;;;;;;5168131;27;21472;-66
2022/04/25 07:13:09;;;;;;;10.88;5.95;;;10.00;99.90;;;;;;5149158;27;20075;-65
2022/04/25 07:15:35;;;;;;;9.45;5.20;;;9.60;99.90;;;;;;5163123;27;20450;-67
2022/04/25 07:18:00;;;;;;;12.60;4.85;;;9.60;99.90;;;;;;5145933;27;20046;-67
2022/04/25 07:20:26;;;;;;;11.35;5.47;;;9.30;99.90;;;;;;5167975;27;20106;-66
2022/04/25 07:31:04;;;;;;;11.70;4.95;;;9.50;99.90;;;;;;5163877;27;20497;-66
2022/04/25 07:33:31;;;;;;;10.48;4.30;;;10.50;99.90;;;;;;5167017;27;20038;-65
2022/04/25 07:35:57;;;;;;;9.90;5.30;;;9.80;99.90;;;;;;5167627;27;20458;-65
2022/04/25 07:38:22;;;;;;;10.38;5.75;;;10.90;99.90;;;;;;5164905;27;20093;-68
2022/04/25 07:40:48;;;;;;;18.20;6.45;;;9.90;99.90;;;;;;5167043;27;20073;-66
2022/04/25 07:43:15;;;;;;;15.88;4.88;;;10.00;99.90;;;;;;5148338;27;20057;-66
2022/04/25 07:45:41;;;;;;;12.63;4.20;;;11.20;99.90;;;;;;5167288;27;20405;-70
2022/04/25 07:48:07;;;;;;;11.90;4.88;;;10.10;99.90;;;;;;5163821;27;20047;-68
2022/04/25 07:50:32;;;;;;;;;;;10.10;99.90;;;;;;5168345;27;20050;-66
2022/04/25 07:52:58;;;;;;;8.32;4.40;;;10.40;99.90;;;;;;5167428;27;19929;-66
2022/04/25 07:55:24;;;;;;;8.57;4.22;;;11.80;99.90;;;;;;5129846;27;20038;-65
2022/04/25 07:57:49;;;;;;;11.32;4.53;;;10.70;99.90;;;;;;5164804;27;20104;-65
2022/04/25 08:00:15;;;;;;;11.82;5.15;;;10.70;99.90;;;;;;5166406;27;20073;-64
2022/04/25 08:02:41;;;;;;;10.02;5.35;;;10.50;99.90;;;;;;5166203;27;20450;-66
2022/04/25 08:05:07;;;;;;;8.45;4.70;;;10.70;99.90;;;;;;5166967;27;20059;-66
2022/04/25 08:07:32;;;;;;;10.40;4.60;;;10.20;99.90;;;;;;5165101;27;20069;-62
2022/04/25 08:09:58;;;;;;;12.65;4.30;;;10.00;99.90;;;;;;5166182;27;20093;-64
2022/04/25 08:18:04;;;;;;;12.07;5.70;;;11.20;99.90;;;;;;5148758;27;20138;-64
2022/04/25 08:20:35;;;;;;;12.07;4.35;;;10.60;99.90;;;;;;5152211;27;20047;-61
2022/04/25 08:23:03;;;;;;;10.65;4.93;;;10.40;99.90;;;;;;5152203;27;20050;-65
2022/04/25 08:25:30;;;;;;;13.95;4.28;;;10.40;99.90;;;;;;5152444;27;20050;-63
2022/04/25 08:27:58;;;;;;;9.50;4.50;;;10.80;99.90;;;;;;5150583;27;20042;-64
2022/04/25 08:30:23;;;;;;;9.50;4.60;;;10.50;99.90;;;;;;5152270;27;20506;-64
2022/04/25 08:32:49;;;;;;;8.77;4.18;;;10.40;99.90;;;;;;5151979;27;20061;-62
2022/04/25 08:35:15;;;;;;;7.15;3.85;;;10.70;99.90;;;;;;5152594;27;20122;-62
2022/04/25 08:37:41;;;;;;;11.63;4.45;;;10.60;99.90;;;;;;5149574;27;20504;-68
2022/04/25 08:40:07;;;;;;;;;;;11.80;99.90;;;;;;5133600;27;20042;-64
2022/04/25 08:42:33;;;;;;;9.90;3.85;;;10.70;99.90;;;;;;5152495;27;19927;-65
2022/04/25 08:45:00;;;;;;;11.25;3.85;;;10.90;99.90;;;;;;5152124;27;20578;-65
2022/04/25 08:47:30;;;;;;;8.75;4.18;;;11.30;99.90;;;;;;5130758;27;20095;-64
2022/04/25 08:49:58;;;;;;;7.80;4.20;;;11.10;99.90;;;;;;5152204;27;20054;-64
2022/04/25 08:52:29;;;;;;;15.85;3.83;;;12.00;99.90;;;;;;5151627;27;20055;-68
2022/04/25 08:54:58;;;;;;;10.25;3.92;;;11.30;99.90;;;;;;5151146;27;20083;-63
2022/04/25 08:57:29;;;;;;;7.82;4.40;;;11.40;99.90;;;;;;5149731;27;20046;-64
2022/04/25 08:59:56;;;;;;;10.15;4.82;;;11.40;99.90;;;;;;5151371;27;20046;-64
2022/04/25 09:02:22;;;;;;;9.20;4.35;;;12.20;99.90;;;;;;5152033;27;20115;-68
2022/04/25 09:04:49;;;;;;;8.35;3.88;;;11.20;99.90;;;;;;5146758;27;20141;-65
2022/04/25 09:07:19;;;;;;;12.18;4.70;;;11.50;99.90;;;;;;5130807;27;20054;-64
2022/04/25 09:09:45;;;;;;;11.82;4.25;;;11.40;99.90;;;;;;5152382;27;20054;-65
2022/04/25 09:12:13;;;;;;;8.32;4.15;;;11.50;99.90;;;;;;5151044;27;20050;-66
2022/04/25 09:14:41;;;;;;;10.50;3.97;;;11.20;99.90;;;;;;5151477;27;20053;-61
2022/04/25 09:17:07;;;;;;;10.63;3.97;;;11.30;99.90;;;;;;5149940;27;20171;-64
2022/04/25 09:19:38;;;;;;;9.23;3.72;;;12.70;99.90;;;;;;5150610;27;20176;-62
2022/04/25 09:22:05;;;;;;;8.88;3.97;;;11.30;99.90;;;;;;5131472;27;20060;-69
2022/04/25 09:24:33;;;;;;;6.25;4.20;;;12.20;99.90;;;;;;5151646;27;20042;-64
2022/04/25 09:27:11;;;;;;;11.43;4.30;;;12.00;99.90;;;;;;5127905;27;20058;-66
2022/04/25 09:29:38;;;;;;;10.93;4.50;;;11.70;99.90;;;;;;5151272;27;20496;-65
2022/04/25 09:32:05;;;;;;;10.20;3.97;;;12.10;99.90;;;;;;5151050;27;20498;-63
2022/04/25 09:37:17;;;;;;;11.23;4.28;;;12.10;99.90;;;;;;5148063;27;20053;-64
2022/04/25 09:39:44;;;;;;;8.70;4.10;;;11.90;99.90;;;;;;5155599;27;20043;-61
2022/04/25 09:42:10;;;;;;;8.98;4.18;;;12.20;99.90;;;;;;5155351;27;20050;-63
2022/04/25 09:45:06;;;;;;;11.07;4.38;;;11.80;99.90;;;;;;5155282;27;20102;-63
2022/04/25 09:47:36;;;;;;;9.90;4.10;;;12.10;99.90;;;;;;5137935;27;20047;-62
2022/04/25 09:50:10;;;;;;;9.65;3.90;;;13.40;99.90;;;;;;5155368;27;20046;-64
2022/04/25 09:53:00;;;;;;;9.57;4.03;;;11.80;99.90;;;;;;5155235;27;20046;-63
2022/04/25 09:55:29;;;;;;;8.10;3.75;;;11.70;99.90;;;;;;5155383;27;20121;-62
2022/04/25 09:57:55;;;;;;;7.00;3.83;;;12.20;99.90;;;;;;5155298;27;20050;-64
2022/04/25 10:00:37;;;;;;;11.40;3.95;;;11.50;99.90;;;;;;5155154;27;20100;-62
2022/04/25 10:03:08;;;;;;;13.32;4.07;;;11.40;99.90;;;;;;5155092;27;20082;-63
2022/04/25 10:05:49;;;;;;;9.15;4.35;;;11.70;99.90;;;;;;5154774;27;20443;-65
2022/04/25 10:08:16;;;;;;;9.02;4.13;;;12.10;99.90;;;;;;5155088;27;20442;-64
2022/04/25 10:10:48;;;;;;;9.35;3.95;;;12.40;99.90;;;;;;5154985;27;20053;-61
2022/04/25 10:13:14;;;;;;;6.65;3.67;;;12.00;99.90;;;;;;5136696;27;20093;-62
2022/04/25 10:15:41;;;;;;;11.45;3.78;;;12.10;99.90;;;;;;5154826;27;20057;-62
2022/04/25 10:18:09;;;;;;;6.97;3.30;;;11.80;99.90;;;;;;5154739;27;20485;-65
2022/04/25 10:20:36;;;;;;;8.65;3.83;;;11.70;99.90;;;;;;5154926;27;20070;-65
2022/04/25 10:23:13;;;;;;;8.40;3.85;;;11.80;99.90;;;;;;5154838;27;20051;-63
2022/04/25 10:25:45;;;;;;;6.55;3.38;;;11.80;99.90;;;;;;5154703;27;20046;-60
2022/04/25 10:28:20;;;;;;;5.55;3.45;;;11.70;99.90;;;;;;5154624;27;20051;-63
2022/04/25 10:30:48;;;;;;;5.60;3.78;;;12.10;99.90;;;;;;5154841;27;20046;-63
2022/04/25 10:33:16;;;;;;;11.55;3.15;;;12.30;99.90;;;;;;5119092;27;20050;-61
2022/04/25 10:35:44;;;;;;;10.02;3.40;;;12.00;99.90;;;;;;5154573;27;20508;-63
2022/04/25 10:38:49;;;;;;;8.57;3.40;;;12.20;99.90;;;;;;5154633;27;20054;-64
2022/04/25 10:44:16;;;;;;;12.95;4.45;;;12.60;99.90;;;;;;5154453;27;20138;-62
2022/04/25 10:47:04;;;;;;;11.95;4.07;;;12.90;99.90;;;;;;5154400;27;20129;-62
2022/04/25 10:49:42;;;;;;;10.25;3.78;;;13.30;99.90;;;;;;5154496;27;20150;-63
2022/04/25 10:55:12;;;;;;;11.48;3.70;;;13.50;99.90;;;;;;5154309;27;20043;-61
2022/04/25 10:58:10;;;;;;;11.77;5.35;;;13.60;99.90;;;;;;5154177;27;20038;-61
2022/04/25 11:00:36;;;;;;;15.75;4.63;;;13.60;99.90;;;;;;5154341;27;20046;-64
2022/04/25 11:03:04;;;;;;;11.65;4.82;;;13.40;99.90;;;;;;5154321;27;20057;-61
2022/04/25 11:05:35;;;;;;;11.93;4.95;;;13.50;99.90;;;;;;5154402;27;20058;-60
2022/04/25 11:08:16;;;;;;;11.85;4.93;;;13.60;99.90;;;;;;5154097;27;20038;-63
2022/04/25 11:10:46;;;;;;;10.23;4.57;;;14.40;99.90;;;;;;5154244;27;20087;-62
2022/04/25 11:13:13;;;;;;;13.82;5.03;;;13.70;99.90;;;;;;5154262;27;20121;-60
2022/04/25 11:15:42;;;;;;;;;;;14.10;99.90;;;;;;5154541;27;20046;-61
2022/04/25 11:18:30;;;;;;;14.20;4.85;;;14.50;99.90;;;;;;5153964;27;19919;-62
2022/04/25 11:21:07;;;;;;;9.65;4.22;;;14.40;99.90;;;;;;5135875;27;20106;-62
2022/04/25 11:23:47;;;;;;;;;;;14.40;99.90;;;;;;5154511;27;20043;-62
2022/04/25 11:26:22;;;;;;;7.72;3.83;;;14.40;99.90;;;;;;5135560;27;19923;-63
2022/04/25 11:29:08;;;;;;;12.13;5.00;;;14.40;99.90;;;;;;5153839;27;20046;-61
2022/04/25 11:31:35;;;;;;;14.75;4.90;;;14.40;99.90;;;;;;5154154;27;20092;-61
2022/04/25 11:34:03;;;;;;;11.32;4.50;;;14.30;99.90;;;;;;5153972;27;20046;-63
2022/04/25 11:36:40;;;;;;;10.25;3.60;;;14.70;99.90;;;;;;5153899;27;20126;-63
2022/04/25 11:41:51;;;;;;;12.48;4.25;;;14.30;99.90;;;;;;5154011;27;20058;-63
2022/04/25 11:44:17;;;;;;;;;;;14.60;99.90;;;;;;5154296;27;20043;-61
2022/04/25 11:46:43;;;;;;;9.82;4.80;;;15.20;99.90;;;;;;5153874;27;19942;-61
2022/04/25 11:49:09;;;;;;;;;;;14.10;99.90;;;;;;5154187;27;20053;-62
2022/04/25 11:51:39;;;;;;;8.52;3.75;;;13.70;99.90;;;;;;5155736;27;20009;-63
2022/04/25 11:54:06;;;;;;;6.32;4.15;;;13.80;99.90;;;;;;5158014;27;20038;-59
2022/04/25 11:56:35;;;;;;;8.40;3.83;;;13.70;99.90;;;;;;5157625;27;20509;-63
2022/04/25 11:59:13;;;;;;;6.18;3.53;;;14.10;99.90;;;;;;5139203;27;20053;-64
2022/04/25 12:01:47;;;;;;;9.25;4.07;;;13.70;99.90;;;;;;5157633;27;20034;-61
2022/04/25 12:04:29;;;;;;;9.45;4.25;;;13.90;99.90;;;;;;5157231;27;20042;-62
2022/04/25 12:06:54;;;;;;;7.85;3.75;;;14.70;99.90;;;;;;5157413;27;20509;-65
2022/04/25 12:15:38;;;;;;;8.07;3.75;;;13.80;99.90;;;;;;5157430;27;20050;-62
2022/04/25 12:18:23;;;;;;;11.55;4.47;;;13.90;99.90;;;;;;5138706;27;20560;-61
2022/04/25 12:20:58;;;;;;;17.13;4.65;;;13.90;99.90;;;;;;5157169;27;20043;-61
2022/04/25 12:23:36;;;;;;;12.52;4.13;;;13.80;99.90;;;;;;5139099;27;20102;-62
2022/04/25 12:26:06;;;;;;;11.65;4.45;;;14.30;99.90;;;;;;5157193;27;20588;-63
2022/04/25 12:28:39;;;;;;;16.02;4.70;;;13.90;99.90;;;;;;5138732;27;20409;-65
2022/04/25 12:31:06;;;;;;;11.73;3.75;;;14.20;99.90;;;;;;5157002;27;20500;-64
2022/04/25 12:33:33;;;;;;;10.52;3.70;;;13.80;99.90;;;;;;5138291;27;20042;-61
2022/04/25 12:36:24;;;;;;;13.40;3.78;;;13.80;99.90;;;;;;5157085;27;20043;-62
2022/04/25 12:39:01;;;;;;;5.57;3.38;;;14.10;99.90;;;;;;5155213;27;20091;-62
2022/04/25 12:41:32;;;;;;;11.75;3.78;;;15.40;99.90;;;;;;5155458;27;20043;-64
2022/04/25 12:44:13;;;;;;;10.90;3.70;;;14.30;99.90;;;;;;5156444;27;20039;-61
2022/04/25 12:46:59;;;;;;;10.68;3.45;;;14.50;99.90;;;;;;5156794;27;20042;-62
2022/04/25 12:49:35;;;;;;;8.98;3.47;;;14.40;99.90;;;;;;5156764;27;20452;-63
2022/04/25 12:52:04;;;;;;;7.22;3.38;;;14.20;99.90;;;;;;5156496;27;20043;-62
2022/04/25 12:54:37;;;;;;;10.25;3.22;;;14.30;99.90;;;;;;5156403;27;20050;-62
2022/04/25 12:57:09;;;;;;;8.25;3.58;;;14.60;99.90;;;;;;5156671;27;20081;-64
2022/04/25 12:59:36;;;;;;;8.13;3.45;;;14.60;99.90;;;;;;5156417;27;20506;-66
2022/04/25 13:02:09;;;;;;;12.43;4.50;;;14.40;99.90;;;;;;5156263;27;20042;-61
2022/04/25 13:04:59;;;;;;;5.50;3.20;;;14.30;99.90;;;;;;5137578;27;20094;-65
2022/04/25 13:07:28;;;;;;;11.23;3.85;;;14.10;99.90;;;;;;5156391;27;20054;-64
2022/04/25 13:09:58;;;;;;;8.98;3.30;;;14.50;99.90;;;;;;5156285;27;20043;-61
2022/04/25 13:12:32;;;;;;;9.43;3.50;;;14.40;99.90;;;;;;5156208;27;20125;-62
2022/04/25 13:14:58;;;;;;;8.80;3.65;;;14.50;99.90;;;;;;5156066;27;20043;-62
2022/04/25 13:17:24;;;;;;;13.02;4.32;;;14.40;99.90;;;;;;5156167;27;20046;-62
2022/04/25 13:19:50;;;;;;;9.60;3.95;;;14.20;99.90;;;;;;5156144;27;20046;-63
2022/04/25 13:22:15;;;;;;;10.05;4.30;;;14.30;99.90;;;;;;5156028;27;20042;-64
2022/04/25 13:24:43;;;;;;;8.80;3.47;;;14.70;99.90;;;;;;5155928;27;20062;-63
2022/04/25 13:27:09;;;;;;;9.93;3.45;;;15.00;99.90;;;;;;5155871;27;20054;-63
2022/04/25 13:29:35;;;;;;;15.27;3.78;;;14.70;99.90;;;;;;5155739;27;20123;-63
2022/04/25 13:32:02;;;;;;;13.57;3.25;;;15.10;99.90;;;;;;5155652;27;20367;-62
2022/04/25 13:34:27;;;;;;;10.60;4.00;;;15.10;99.90;;;;;;5137541;27;20058;-61
2022/04/25 13:36:55;;;;;;;8.95;3.00;;;15.20;99.90;;;;;;5137231;27;20047;-63
2022/04/25 13:39:21;;;;;;;9.07;3.00;;;15.00;99.90;;;;;;5155679;27;20091;-62
2022/04/25 13:41:47;;;;;;;10.20;3.10;;;15.50;99.90;;;;;;5155609;27;20051;-65
2022/04/25 13:44:13;;;;;;;10.13;3.35;;;15.60;99.90;;;;;;5155328;27;20106;-62
2022/04/25 13:46:39;;;;;;;8.13;2.80;;;15.30;99.90;;;;;;5155668;27;20553;-64