Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:09;;;;;;;7.07;1.70;;;;;;;10.45;100.00;100092.00;5038238;28;20037;-86
2023/08/31 00:02:39;;;;;;;6.57;1.80;;;;;;;10.48;100.00;100083.53;5056276;28;20380;-86
2023/08/31 00:05:05;;;;;;;5.10;1.80;;;;;;;10.46;100.00;100079.38;5040505;28;20041;-86
2023/08/31 00:07:31;;;;;;;7.50;1.77;;;;;;;10.36;100.00;100063.56;5039860;28;20036;-86
2023/08/31 00:09:58;;;;;;;3.72;1.38;;;;;;;10.46;100.00;100084.75;5039430;28;20036;-86
2023/08/31 00:12:24;;;;;;;3.85;1.63;;;;;;;10.43;100.00;100069.84;5055788;28;20041;-86
2023/08/31 00:14:50;;;;;;;4.60;2.00;;;;;;;10.48;100.00;100071.97;5056320;28;20021;-86
2023/08/31 00:17:18;;;;;;;7.10;1.17;;;;;;;10.48;100.00;100056.66;5039296;28;20037;-85
2023/08/31 00:19:46;;;;;;;4.65;1.25;;;;;;;10.51;100.00;100055.44;5055597;28;20037;-86
2023/08/31 00:22:12;;;;;;;3.22;1.50;;;;;;;10.50;100.00;100048.38;5055783;28;20029;-86
2023/08/31 00:24:40;;;;;;;3.63;1.77;;;;;;;10.46;100.00;100039.88;5055390;28;20037;-86
2023/08/31 00:27:06;;;;;;;5.13;1.73;;;;;;;10.47;100.00;100041.53;5072653;28;20044;-85
2023/08/31 00:29:32;;;;;;;8.02;1.90;;;;;;;10.46;100.00;100041.75;5056616;28;20051;-85
2023/08/31 00:31:58;;;;;;;2.70;1.33;;;;;;;10.50;100.00;100040.31;5055500;28;20454;-86
2023/08/31 00:34:26;;;;;;;4.15;1.40;;;;;;;10.52;100.00;100031.03;5055483;28;20040;-86
2023/08/31 00:36:52;;;;;;;3.58;1.55;;;;;;;10.49;100.00;100020.69;5056710;28;20057;-86
2023/08/31 00:39:20;;;;;;;4.78;1.40;;;;;;;10.51;100.00;100026.72;5039125;28;20539;-87
2023/08/31 00:41:49;;;;;;;3.15;1.48;;;;;;;10.53;100.00;100019.28;5055573;28;20123;-86
2023/08/31 00:44:15;;;;;;;3.60;1.50;;;;;;;10.50;100.00;100011.59;5039158;28;20110;-87
2023/08/31 00:46:41;;;;;;;4.47;1.23;;;;;;;10.56;100.00;100007.31;5038973;28;20068;-86
2023/08/31 00:49:08;;;;;;;3.17;1.45;;;;;;;10.56;100.00;100016.22;5038924;28;20025;-88
2023/08/31 00:51:34;;;;;;;3.75;1.38;;;;;;;10.56;100.00;100004.63;5055596;28;20033;-88
2023/08/31 00:54:00;;;;;;;5.95;1.58;;;;;;;10.62;100.00;100003.84;5055283;28;20040;-87
2023/08/31 00:56:26;;;;;;;4.80;1.85;;;;;;;10.66;100.00;100001.59;5038775;28;20083;-87
2023/08/31 00:58:52;;;;;;;3.33;1.35;;;;;;;10.65;100.00;99997.25;5055399;28;20049;-87
2023/08/31 01:01:47;;;;;;;4.22;1.38;;;;;;;10.67;100.00;99998.72;5038618;28;20468;-87
2023/08/31 01:04:27;;;;;;;3.90;1.55;;;;;;;10.67;100.00;99992.50;5055111;28;20427;-87
2023/08/31 01:07:04;;;;;;;4.75;1.55;;;;;;;10.68;100.00;99996.84;5038850;28;20035;-88
2023/08/31 01:09:54;;;;;;;3.17;1.20;;;;;;;10.71;100.00;99988.41;5038775;28;20124;-87
2023/08/31 01:12:45;;;;;;;4.47;1.17;;;;;;;10.68;100.00;99973.47;5038106;28;20063;-88
2023/08/31 01:15:11;;;;;;;2.67;1.52;;;;;;;10.69;100.00;99985.06;5054822;28;20067;-87
2023/08/31 01:17:44;;;;;;;3.15;1.40;;;;;;;10.70;100.00;99979.50;5054936;28;20033;-87
2023/08/31 01:20:14;;;;;;;2.60;1.35;;;;;;;10.71;100.00;99975.78;5054890;28;20556;-87
2023/08/31 01:22:56;;;;;;;2.28;1.30;;;;;;;10.70;100.00;99973.28;5038872;28;20495;-88
2023/08/31 01:25:27;;;;;;;3.92;1.50;;;;;;;10.74;100.00;99974.56;5038498;28;20025;-88
2023/08/31 01:27:53;;;;;;;4.40;1.63;;;;;;;10.75;100.00;99981.63;5039318;28;20025;-88
2023/08/31 01:30:22;;;;;;;4.35;1.23;;;;;;;10.74;100.00;99971.88;5022536;28;20506;-87
2023/08/31 01:32:50;;;;;;;2.88;1.55;;;;;;;10.77;100.00;99966.13;5055543;28;20033;-88
2023/08/31 01:35:17;;;;;;;3.38;1.20;;;;;;;10.79;100.00;99972.94;5056276;28;20056;-88
2023/08/31 01:37:51;;;;;;;2.92;1.45;;;;;;;10.82;100.00;99966.31;5054724;28;20120;-87
2023/08/31 01:40:32;;;;;;;3.45;1.55;;;;;;;10.81;100.00;99953.91;5053911;28;20037;-86
2023/08/31 01:43:03;;;;;;;7.47;1.45;;;;;;;10.84;100.00;99948.16;5054653;28;20129;-87
2023/08/31 01:45:31;;;;;;;2.88;1.40;;;;;;;10.84;100.00;99942.75;5022021;28;20036;-87
2023/08/31 01:47:57;;;;;;;1.67;1.30;;;;;;;10.84;100.00;99932.00;5037671;28;20029;-87
2023/08/31 01:50:24;;;;;;;3.50;1.33;;;;;;;10.81;100.00;99924.34;5055309;28;20028;-88
2023/08/31 01:52:53;;;;;;;4.28;1.65;;;;;;;10.84;100.00;99923.13;5054324;28;20039;-88
2023/08/31 01:55:21;;;;;;;3.95;1.50;;;;;;;10.79;100.00;99923.69;5038213;28;20102;-88
2023/08/31 01:57:49;;;;;;;4.88;1.63;;;;;;;10.82;100.00;99920.63;5054409;28;20076;-88
2023/08/31 02:00:17;;;;;;;4.07;1.55;;;;;;;10.83;100.00;99913.41;5037622;28;20041;-87
2023/08/31 02:02:43;;;;;;;2.20;1.10;;;;;;;10.84;100.00;99912.38;5054087;28;20029;-88
2023/08/31 02:05:09;;;;;;;5.88;1.50;;;;;;;10.84;100.00;99907.81;5070326;28;20049;-88
2023/08/31 02:07:35;;;;;;;2.83;1.45;;;;;;;10.87;100.00;99906.59;5070216;28;20486;-87
2023/08/31 02:10:02;;;;;;;2.65;1.25;;;;;;;10.92;100.00;99891.50;5037225;28;20036;-87
2023/08/31 02:12:30;;;;;;;3.35;1.30;;;;;;;10.92;100.00;99896.88;5053703;28;20033;-87
2023/08/31 02:14:55;;;;;;;3.88;1.30;;;;;;;10.93;100.00;99892.34;5070489;28;20044;-88
2023/08/31 02:17:21;;;;;;;2.60;1.35;;;;;;;10.97;100.00;99885.53;5053183;28;20106;-88
2023/08/31 02:19:49;;;;;;;2.08;1.38;;;;;;;10.96;100.00;99887.41;5055030;28;20364;-87
2023/08/31 02:22:16;;;;;;;2.95;1.25;;;;;;;10.93;100.00;99877.03;5053295;28;20051;-85
2023/08/31 02:24:41;;;;;;;3.05;1.67;;;;;;;10.91;100.00;99871.03;5053678;28;20387;-87
2023/08/31 02:27:07;;;;;;;5.75;1.70;;;;;;;10.97;100.00;99875.59;5054618;28;20029;-87
2023/08/31 02:29:37;;;;;;;4.88;1.48;;;;;;;11.00;100.00;99867.13;5053656;28;20033;-87
2023/08/31 02:32:06;;;;;;;1.40;1.00;;;;;;;11.03;100.00;99865.06;5054291;28;20037;-86
2023/08/31 02:34:34;;;;;;;4.63;1.60;;;;;;;11.00;100.00;99861.75;5037021;28;20029;-87
2023/08/31 02:37:03;;;;;;;5.38;1.58;;;;;;;11.00;100.00;99858.22;5054503;28;20056;-87
2023/08/31 02:39:28;;;;;;;4.47;1.90;;;;;;;10.96;100.00;99852.44;5036551;28;20036;-88
2023/08/31 02:41:54;;;;;;;1.77;1.10;;;;;;;11.04;100.00;99851.44;5053144;28;20036;-88
2023/08/31 02:44:20;;;;;;;4.75;1.30;;;;;;;11.08;100.00;99849.16;5036424;28;20033;-86
2023/08/31 02:46:47;;;;;;;3.63;1.70;;;;;;;11.09;100.00;99846.28;5036627;28;20033;-87
2023/08/31 02:49:13;;;;;;;4.03;1.40;;;;;;;11.12;100.00;99853.13;5053089;28;20036;-87
2023/08/31 02:51:39;;;;;;;4.55;1.50;;;;;;;11.09;100.00;99853.53;5053434;28;20098;-87
2023/08/31 02:54:05;;;;;;;5.50;1.67;;;;;;;11.12;100.00;99853.94;5052969;28;20037;-87
2023/08/31 02:56:30;;;;;;;4.30;1.63;;;;;;;11.10;100.00;99842.53;5053231;28;20471;-87
2023/08/31 02:58:57;;;;;;;1.67;0.95;;;;;;;11.16;100.00;99843.59;5053978;28;20028;-87
2023/08/31 03:01:28;;;;;;;3.33;1.05;;;;;;;11.19;100.00;99852.13;5068654;28;20056;-87
2023/08/31 03:03:53;;;;;;;3.80;1.30;;;;;;;11.19;100.00;99848.56;5052878;28;20052;-87
2023/08/31 03:06:19;;;;;;;1.50;1.08;;;;;;;11.20;100.00;99855.63;5053200;28;20056;-87
2023/08/31 03:08:45;;;;;;;1.67;1.10;;;;;;;11.25;100.00;99855.84;5069265;28;20032;-87
2023/08/31 03:11:14;;;;;;;3.80;1.42;;;;;;;11.27;100.00;99859.16;5052625;28;20033;-88
2023/08/31 03:13:41;;;;;;;2.55;1.30;;;;;;;11.26;100.00;99867.44;5052700;28;20037;-88
2023/08/31 03:16:07;;;;;;;3.72;1.23;;;;;;;11.29;100.00;99878.63;5052788;28;20025;-88
2023/08/31 03:18:35;;;;;;;2.90;1.35;;;;;;;11.30;100.00;99871.38;5052629;28;20072;-86
2023/08/31 03:21:01;;;;;;;5.60;1.30;;;;;;;11.35;100.00;99856.31;5035789;28;20072;-87
2023/08/31 03:23:27;;;;;;;5.43;1.20;;;;;;;11.36;100.00;99849.88;5069102;28;20029;-86
2023/08/31 03:25:54;;;;;;;4.03;1.67;;;;;;;11.35;100.00;99823.16;5052376;28;20029;-85
2023/08/31 03:28:21;;;;;;;2.63;0.93;;;;;;;11.34;100.00;99816.94;5052501;28;20464;-85
2023/08/31 03:30:56;;;;;;;3.72;1.13;;;;;;;11.36;100.00;99816.75;5069226;28;20158;-85
2023/08/31 03:33:22;;;;;;;2.65;1.25;;;;;;;11.37;100.00;99819.22;5035468;28;20033;-85
2023/08/31 03:35:50;;;;;;;3.75;1.00;;;;;;;11.40;100.00;99824.19;5052206;28;20401;-85
2023/08/31 03:38:16;;;;;;;2.97;1.00;;;;;;;11.45;100.00;99826.28;5052535;28;20033;-85
2023/08/31 03:40:42;;;;;;;2.15;1.30;;;;;;;11.45;100.00;99827.09;5052145;28;20083;-85
2023/08/31 03:43:08;;;;;;;4.03;1.15;;;;;;;11.45;100.00;99821.72;5052247;28;20037;-85
2023/08/31 03:45:33;;;;;;;2.05;1.00;;;;;;;11.47;100.00;99815.31;5053342;28;20479;-85
2023/08/31 03:47:59;;;;;;;4.13;1.10;;;;;;;11.49;100.00;99815.94;5051914;28;20047;-84
2023/08/31 03:50:24;;;;;;;1.55;1.20;;;;;;;11.51;100.00;99801.25;5052108;28;20033;-85
2023/08/31 03:52:50;;;;;;;1.83;1.00;;;;;;;11.51;100.00;99813.88;5035437;28;20028;-85
2023/08/31 03:55:16;;;;;;;3.00;1.33;;;;;;;11.50;100.00;99809.53;5053468;28;20498;-85
2023/08/31 03:57:42;;;;;;;2.63;1.27;;;;;;;11.46;100.00;99795.66;5052355;28;20032;-85
2023/08/31 04:00:12;;;;;;;2.05;0.80;;;;;;;11.50;100.00;99809.53;5052308;28;20086;-86
2023/08/31 04:02:58;;;;;;;4.78;1.25;;;;;;;11.50;100.00;99809.53;5052226;28;20025;-85
2023/08/31 04:05:23;;;;;;;3.67;1.00;;;;;;;11.51;100.00;99812.03;5035330;28;20037;-85
2023/08/31 04:07:51;;;;;;;2.55;1.33;;;;;;;11.49;100.00;99810.56;5068084;28;20064;-85
2023/08/31 04:10:19;;;;;;;2.42;1.30;;;;;;;11.50;100.00;99812.22;5051467;28;20032;-86
2023/08/31 04:12:50;;;;;;;3.58;1.20;;;;;;;11.53;100.00;99814.50;5052176;28;20083;-85
2023/08/31 04:15:16;;;;;;;2.88;1.25;;;;;;;11.49;100.00;99805.19;5052308;28;20045;-86
2023/08/31 04:17:43;;;;;;;1.38;0.80;;;;;;;11.54;100.00;99808.09;5035073;28;20443;-86
2023/08/31 04:20:10;;;;;;;2.30;1.10;;;;;;;11.58;100.00;99809.31;5053262;28;20041;-85
2023/08/31 04:22:38;;;;;;;2.63;0.90;;;;;;;11.56;100.00;99789.84;5051790;28;20072;-86
2023/08/31 04:25:04;;;;;;;1.95;1.13;;;;;;;11.62;100.00;99810.59;5068755;28;20559;-85
2023/08/31 04:27:31;;;;;;;2.50;0.95;;;;;;;11.61;100.00;99803.53;5051438;28;20033;-86
2023/08/31 04:30:01;;;;;;;2.47;0.95;;;;;;;11.60;100.00;99812.66;5051572;28;20033;-85
2023/08/31 04:32:27;;;;;;;1.98;1.15;;;;;;;11.60;100.00;99810.78;5051475;28;20116;-86
2023/08/31 04:34:58;;;;;;;0.98;0.77;;;;;;;11.61;100.00;99811.59;5052277;28;20052;-85
2023/08/31 04:37:24;;;;;;;2.05;0.90;;;;;;;11.62;100.00;99810.59;5036111;28;20454;-86
2023/08/31 04:39:49;;;;;;;4.38;1.10;;;;;;;11.65;100.00;99821.75;5051661;28;20072;-85
2023/08/31 04:42:16;;;;;;;0.90;0.70;;;;;;;11.67;100.00;99824.25;5068378;28;20119;-85
2023/08/31 04:44:42;;;;;;;4.82;1.42;;;;;;;11.70;100.00;99825.72;5052013;28;20032;-85
2023/08/31 04:47:08;;;;;;;1.65;0.82;;;;;;;11.69;100.00;99824.84;5055495;28;20033;-85
2023/08/31 04:49:33;;;;;;;2.08;1.00;;;;;;;11.68;100.00;99817.00;5056583;28;20035;-86
2023/08/31 04:51:59;;;;;;;2.85;1.05;;;;;;;11.70;100.00;99823.84;5056689;28;20430;-87
2023/08/31 04:54:25;;;;;;;1.92;1.00;;;;;;;11.71;100.00;99827.34;5055258;28;20025;-86
2023/08/31 04:56:51;;;;;;;3.95;1.13;;;;;;;11.72;100.00;99826.31;5038821;28;20032;-86
2023/08/31 04:59:18;;;;;;;1.65;1.00;;;;;;;11.73;100.00;99826.13;5055141;28;20494;-86
2023/08/31 05:01:44;;;;;;;2.17;0.95;;;;;;;11.76;100.00;99823.00;5055510;28;20467;-85
2023/08/31 05:04:09;;;;;;;2.30;0.80;;;;;;;11.77;100.00;99834.59;5056485;28;20028;-86
2023/08/31 05:06:35;;;;;;;0.88;0.70;;;;;;;11.77;100.00;99826.53;5054689;28;20111;-86
2023/08/31 05:09:01;;;;;;;1.92;0.90;;;;;;;11.78;100.00;99826.34;5054589;28;20036;-85
2023/08/31 05:11:26;;;;;;;1.00;0.80;;;;;;;11.81;100.00;99827.78;5054978;28;20043;-86
2023/08/31 05:13:54;;;;;;;1.27;1.02;;;;;;;11.85;100.00;99820.94;5071598;28;20029;-86
2023/08/31 05:16:20;;;;;;;1.70;1.15;;;;;;;11.88;100.00;99821.41;5056012;28;20101;-86
2023/08/31 05:18:46;;;;;;;2.92;0.90;;;;;;;11.89;100.00;99822.22;5055639;28;20793;-86
2023/08/31 05:21:12;;;;;;;0.88;0.73;;;;;;;11.90;100.00;99818.47;5055784;28;20037;-86
2023/08/31 05:23:37;;;;;;;2.72;1.10;;;;;;;11.89;100.00;99822.22;5038047;28;20041;-86
2023/08/31 05:26:03;;;;;;;1.02;0.73;;;;;;;11.91;100.00;99813.91;5054872;28;20029;-86
2023/08/31 05:28:28;;;;;;;3.13;1.10;;;;;;;11.84;100.00;99809.34;5055434;28;20092;-87
2023/08/31 05:30:58;;;;;;;1.17;0.80;;;;;;;11.85;100.00;99810.16;5055328;28;20039;-86
2023/08/31 05:33:25;;;;;;;1.35;0.80;;;;;;;11.82;100.00;99816.78;5037919;28;20044;-86
2023/08/31 05:35:53;;;;;;;1.08;0.85;;;;;;;11.80;100.00;99812.63;5070973;28;20041;-86
2023/08/31 05:38:18;;;;;;;1.33;0.90;;;;;;;11.80;100.00;99821.56;5054241;28;20131;-86
2023/08/31 05:40:46;;;;;;;1.77;0.98;;;;;;;11.78;100.00;99815.56;5054043;28;20548;-87
2023/08/31 05:43:16;;;;;;;1.20;0.82;;;;;;;11.79;100.00;99822.59;5037958;28;20372;-85
2023/08/31 05:45:42;;;;;;;1.00;0.73;;;;;;;11.80;100.00;99824.28;5054174;28;20475;-86
2023/08/31 05:48:08;;;;;;;2.05;0.93;;;;;;;11.81;100.00;99814.31;5037316;28;20064;-86
2023/08/31 05:50:36;;;;;;;1.50;0.93;;;;;;;11.81;100.00;99822.41;5053790;28;20056;-84
2023/08/31 05:53:04;;;;;;;2.50;0.80;;;;;;;11.81;100.00;99820.53;5071043;28;20352;-86
2023/08/31 05:55:35;;;;;;;2.53;1.10;;;;;;;11.82;100.00;99816.78;5087554;28;20044;-86
2023/08/31 05:58:01;;;;;;;4.85;1.10;;;;;;;11.84;100.00;99819.28;5035959;28;20087;-86
2023/08/31 06:00:28;;;;;;;2.22;1.15;;;;;;;11.84;100.00;99816.59;5054042;28;20032;-86
2023/08/31 06:02:54;;;;;;;1.33;0.90;;;;;;;11.85;100.00;99821.78;5036551;28;20033;-87
2023/08/31 06:05:22;;;;;;;1.65;1.00;;;;;;;11.92;100.00;99823.69;5053967;28;20029;-87
2023/08/31 06:07:50;;;;;;;1.52;0.93;;;;;;;11.95;100.00;99823.25;5053950;28;20111;-85
2023/08/31 06:10:23;;;;;;;1.27;0.95;;;;;;;11.94;100.00;99822.44;5054384;28;20029;-86
2023/08/31 06:12:50;;;;;;;2.08;1.05;;;;;;;12.01;100.00;99827.81;5054105;28;20063;-86
2023/08/31 06:15:16;;;;;;;0.90;0.80;;;;;;;12.06;100.00;99836.09;5053713;28;20095;-86
2023/08/31 06:17:42;;;;;;;2.80;1.02;;;;;;;12.08;100.00;99834.84;5069793;28;20029;-87
2023/08/31 06:20:12;;;;;;;1.02;0.70;;;;;;;12.14;100.00;99826.97;5053564;28;20036;-86
2023/08/31 06:22:41;;;;;;;1.98;0.73;;;;;;;12.16;100.00;99831.13;5053168;28;20029;-85
2023/08/31 06:25:11;;;;;;;3.20;0.82;;;;;;;12.23;100.00;99831.94;5036757;28;20041;-86
2023/08/31 06:27:37;;;;;;;1.88;1.00;;;;;;;12.30;100.00;99830.06;5036661;28;20059;-86
2023/08/31 06:30:03;;;;;;;1.30;0.80;;;;;;;12.36;100.00;99833.78;5053424;28;20384;-86
2023/08/31 06:32:30;;;;;;;0.95;0.85;;;;;;;12.44;100.00;99838.13;5053271;28;20033;-86
2023/08/31 06:34:56;;;;;;;1.88;0.77;;;;;;;12.51;100.00;99841.63;5036518;28;20036;-86
2023/08/31 06:37:21;;;;;;;5.03;1.83;;;;;;;12.59;100.00;99836.00;5053599;28;20104;-86
2023/08/31 06:39:48;;;;;;;1.17;0.70;;;;;;;12.70;100.00;99838.06;5053350;28;20478;-86
2023/08/31 06:42:16;;;;;;;1.25;0.70;;;;;;;12.84;100.00;99830.75;5054228;28;20033;-86
2023/08/31 06:44:43;;;;;;;1.08;0.70;;;;;;;13.03;100.00;99836.28;5053678;28;20028;-87
2023/08/31 06:47:09;;;;;;;0.85;0.70;;;;;;;13.29;100.00;99838.06;5054229;28;20033;-87
2023/08/31 06:49:39;;;;;;;1.10;0.60;;;;;;;13.67;100.00;99835.31;5043991;28;20048;-85
2023/08/31 06:52:07;;;;;;;2.70;0.63;;;;;;;13.77;100.00;99835.66;5072147;28;20059;-85
2023/08/31 06:54:34;;;;;;;0.60;0.57;;;;;;;13.78;100.00;99828.38;5055794;28;20115;-85
2023/08/31 06:56:59;;;;;;;0.88;0.65;;;;;;;13.80;100.00;99834.41;5053059;28;20120;-87
2023/08/31 06:59:26;;;;;;;0.85;0.50;;;;;;;13.77;100.00;99840.25;5052998;28;20071;-86
2023/08/31 07:01:56;;;;;;;0.73;0.52;;;;;;;13.63;100.00;99842.22;5053631;28;20037;-86
2023/08/31 07:04:21;;;;;;;1.00;0.70;;;;;;;13.57;100.00;99843.88;5053573;28;20475;-85
2023/08/31 07:06:47;;;;;;;0.70;0.60;;;;;;;13.48;100.00;99850.59;5052428;28;20060;-85
2023/08/31 07:09:14;;;;;;;0.50;0.50;;;;;;;13.41;100.00;99849.81;5053400;28;20438;-87
2023/08/31 07:11:40;;;;;;;0.73;0.65;;;;;;;13.31;100.00;99853.00;5035499;28;20033;-86
2023/08/31 07:14:06;;;;;;;0.88;0.70;;;;;;;13.36;100.00;99855.03;5036208;28;20059;-86
2023/08/31 07:16:31;;;;;;;0.52;0.50;;;;;;;13.35;100.00;99850.69;5052246;28;20083;-86
2023/08/31 07:18:57;;;;;;;0.85;0.65;;;;;;;13.36;100.00;99847.78;5052669;28;20036;-85
2023/08/31 07:21:23;;;;;;;1.48;1.17;;;;;;;13.32;100.00;99849.25;5051852;28;20468;-85
2023/08/31 07:23:48;;;;;;;1.35;0.77;;;;;;;13.35;100.00;99858.78;5052312;28;20414;-85
2023/08/31 07:26:15;;;;;;;0.70;0.57;;;;;;;13.36;100.00;99855.03;5052477;28;20029;-85
2023/08/31 07:29:37;;;;;;;0.80;0.55;;;;;;;13.33;100.00;99836.56;5052385;28;20418;-85
2023/08/31 07:31:54;;;;;;;0.50;0.50;;;;;;;13.53;100.00;99848.09;5069230;28;20502;-87
2023/08/31 07:34:22;;;;;;;1.58;0.60;;;;;;;13.80;100.00;99853.31;5051709;28;20086;-84
2023/08/31 07:36:48;;;;;;;0.85;0.45;;;;;;;14.03;100.00;99848.16;5035553;28;20041;-86
2023/08/31 07:39:13;;;;;;;0.50;0.50;;;;;;;14.21;100.00;99851.94;5053359;28;20159;-84
2023/08/31 07:41:39;;;;;;;1.30;0.60;;;;;;;14.29;100.00;99854.38;5052226;28;20041;-84
2023/08/31 07:44:07;;;;;;;0.80;0.50;;;;;;;14.35;100.00;99845.38;5053239;28;20032;-85
2023/08/31 07:46:35;;;;;;;0.52;0.50;;;;;;;14.56;100.00;99854.16;5052391;28;20033;-85
2023/08/31 07:49:03;;;;;;;1.50;0.57;;;;;;;14.81;100.00;99852.19;5051735;28;20032;-85
2023/08/31 07:51:34;;;;;;;0.50;0.50;;;;;;;14.96;100.00;99851.81;5051837;28;20029;-85
2023/08/31 07:54:00;;;;;;;0.82;0.60;;;;;;;15.05;100.00;99853.13;5052226;28;20041;-85
2023/08/31 07:56:25;;;;;;;2.28;0.82;;;;;;;15.17;100.00;99842.38;5035287;28;20091;-85
2023/08/31 07:58:58;;;;;;;0.90;0.77;;;;;;;15.43;100.00;99846.63;5051617;28;20383;-85
2023/08/31 08:01:43;;;;;;;0.60;0.60;;;;;;;16.06;100.00;99847.97;5054151;28;20037;-84
2023/08/31 08:04:14;;;;;;;1.92;0.80;;;;;;;15.92;100.00;99841.94;5051933;28;20472;-84
2023/08/31 08:06:43;;;;;;;0.98;0.80;;;;;;;15.74;100.00;99847.44;5035311;28;20112;-86
2023/08/31 08:09:08;;;;;;;1.98;0.77;;;;;;;15.55;100.00;99844.75;5052533;28;20052;-85
2023/08/31 08:11:34;;;;;;;3.42;0.68;;;;;;;15.35;100.00;99849.66;5051712;28;20067;-85
2023/08/31 08:14:00;;;;;;;0.85;0.73;;;;;;;15.31;100.00;99851.16;5051782;28;20037;-85
2023/08/31 08:16:30;;;;;;;1.95;0.70;;;;;;;15.24;100.00;99855.81;5052044;28;20472;-86
2023/08/31 08:18:56;;;;;;;0.85;0.75;;;;;;;15.11;100.00;99857.66;5051792;28;20116;-85
2023/08/31 08:21:24;;;;;;;1.02;0.93;;;;;;;15.10;100.00;99858.72;5055182;28;20043;-85
2023/08/31 08:23:52;;;;;;;1.00;0.70;;;;;;;15.30;100.00;99849.53;5056272;28;20032;-85
2023/08/31 08:26:19;;;;;;;0.70;0.70;;;;;;;16.20;100.00;99859.44;5039564;28;20048;-85
2023/08/31 08:28:45;;;;;;;0.60;0.60;;;;;;;16.64;100.00;99849.84;5055517;28;20029;-85
2023/08/31 08:31:11;;;;;;;1.58;0.90;;;;;;;17.03;100.00;99852.06;5055623;28;20112;-85
2023/08/31 08:33:40;;;;;;;1.38;0.60;;;;;;;17.10;100.00;99852.75;5056685;28;20111;-84
2023/08/31 08:36:09;;;;;;;1.25;0.70;;;;;;;17.12;100.00;99850.59;5055353;28;20449;-87
2023/08/31 08:38:36;;;;;;;1.55;0.70;;;;;;;17.24;100.00;99858.72;5055738;28;20427;-85
2023/08/31 08:41:09;;;;;;;1.17;0.80;;;;;;;17.13;100.00;99858.53;5056356;28;20380;-85
2023/08/31 08:43:38;;;;;;;1.40;0.73;;;;;;;17.09;100.00;99857.38;5022214;28;20041;-85
2023/08/31 08:46:07;;;;;;;2.30;0.73;;;;;;;17.09;100.00;99861.94;5038337;28;20479;-85
2023/08/31 08:48:34;;;;;;;1.02;0.65;;;;;;;16.83;100.00;99852.44;5037302;28;20040;-84
2023/08/31 08:51:02;;;;;;;1.38;0.70;;;;;;;16.70;100.00;99867.91;5021468;28;20052;-85
2023/08/31 08:53:28;;;;;;;1.60;0.80;;;;;;;16.80;100.00;99858.38;5038729;28;20075;-86
2023/08/31 08:55:55;;;;;;;1.35;0.90;;;;;;;17.41;100.00;99865.06;5055148;28;20032;-86
2023/08/31 08:58:22;;;;;;;2.47;0.90;;;;;;;17.94;100.00;99861.16;5054893;28;20074;-87
2023/08/31 09:00:49;;;;;;;1.95;0.90;;;;;;;18.17;100.00;99862.03;5056477;28;20032;-87
2023/08/31 09:03:17;;;;;;;2.13;0.70;;;;;;;18.28;100.00;99874.72;5071392;28;20029;-85
2023/08/31 09:05:43;;;;;;;1.75;0.93;;;;;;;18.36;100.00;99866.16;5038331;28;20032;-86
2023/08/31 09:08:14;;;;;;;3.40;0.80;;;;;;;18.35;100.00;99869.94;5056188;28;20452;-86
2023/08/31 09:10:44;;;;;;;2.40;0.80;;;;;;;18.48;100.00;99865.25;5038748;28;20059;-87
2023/08/31 09:13:17;;;;;;;4.15;1.40;;;;;;;18.46;100.00;99866.31;5038577;28;20083;-86
2023/08/31 09:15:47;;;;;;;2.50;0.90;;;;;;;18.23;100.00;99874.66;5054981;28;20029;-86
2023/08/31 09:18:27;;;;;;;3.08;0.93;;;;;;;18.02;100.00;99871.63;5055275;28;20029;-88
2023/08/31 09:20:57;;;;;;;2.70;0.80;;;;;;;17.75;100.00;99873.28;5055346;28;20025;-87
2023/08/31 09:23:23;;;;;;;2.50;0.80;;;;;;;17.54;100.00;99881.06;5022465;28;20040;-86
2023/08/31 09:25:52;;;;;;;2.78;0.70;;;;;;;17.52;100.00;99879.66;5054143;28;20052;-87
2023/08/31 09:28:20;;;;;;;1.33;0.85;;;;;;;17.81;100.00;99869.63;5038032;28;20063;-85
2023/08/31 09:30:51;;;;;;;1.65;0.70;;;;;;;18.04;100.00;99875.97;5055805;28;20048;-86
2023/08/31 09:33:20;;;;;;;2.20;0.77;;;;;;;18.06;100.00;99866.50;5037463;28;20414;-86
2023/08/31 09:36:00;;;;;;;2.03;0.90;;;;;;;18.32;100.00;99873.19;5053953;28;20387;-86
2023/08/31 09:38:26;;;;;;;2.08;1.02;;;;;;;18.20;100.00;99875.16;5054781;28;20064;-85
2023/08/31 09:41:06;;;;;;;4.05;0.98;;;;;;;17.76;100.00;99878.47;5071772;28;20040;-85
2023/08/31 09:43:32;;;;;;;0.85;0.80;;;;;;;17.69;100.00;99876.97;5040022;28;20021;-91
2023/08/31 09:45:59;;;;;;;2.88;0.70;;;;;;;17.66;100.00;99877.47;5078281;28;20013;-92
2023/08/31 09:48:26;;;;;;;1.83;0.68;;;;;;;17.47;100.00;99877.66;5078634;28;20017;-92
2023/08/31 09:50:53;;;;;;;1.27;0.90;;;;;;;17.21;100.00;99880.94;5078117;28;20532;-91
2023/08/31 09:53:20;;;;;;;1.70;1.40;;;;;;;16.96;100.00;99876.63;5038796;28;20055;-90
2023/08/31 09:55:47;;;;;;;1.20;0.80;;;;;;;16.81;100.00;99873.59;5054766;28;20482;-89
2023/08/31 09:58:16;;;;;;;2.67;0.90;;;;;;;16.81;100.00;99874.44;5038853;28;20033;-90
2023/08/31 10:00:43;;;;;;;0.82;0.60;;;;;;;17.14;100.00;99872.94;5039209;28;20137;-93
2023/08/31 10:03:15;;;;;;;0.75;0.70;;;;;;;18.61;100.00;99876.59;5039346;28;20040;-92
2023/08/31 10:05:42;;;;;;;1.05;0.80;;;;;;;18.73;100.00;99873.75;5055877;28;20040;-93
2023/08/31 10:08:09;;;;;;;2.25;0.70;;;;;;;18.55;100.00;99874.88;5055227;28;20460;-93
2023/08/31 10:10:35;;;;;;;0.75;0.65;;;;;;;18.50;100.00;99872.09;5039655;28;20039;-94
2023/08/31 10:13:01;;;;;;;1.67;0.80;;;;;;;18.33;100.00;99874.81;5038402;28;20035;-94
2023/08/31 10:15:33;;;;;;;1.52;0.80;;;;;;;18.45;100.00;99881.00;5054926;28;20051;-92
2023/08/31 10:18:05;;;;;;;2.80;0.80;;;;;;;19.22;100.00;99882.06;5055635;28;20111;-93
2023/08/31 10:20:31;;;;;;;3.28;0.85;;;;;;;20.59;100.00;99880.94;5055075;28;20029;-95
2023/08/31 10:23:03;;;;;;;0.80;0.73;;;;;;;21.00;100.00;99884.69;5071652;28;20044;-95
2023/08/31 10:25:50;;;;;;;2.13;1.05;;;;;;;21.95;100.00;99878.97;5021875;28;20495;-94
2023/08/31 10:28:27;;;;;;;0.90;0.80;;;;;;;22.93;100.00;99874.22;5055287;28;20375;-94
2023/08/31 10:31:04;;;;;;;3.20;0.95;;;;;;;23.11;100.00;99877.47;5054966;28;20159;-95
2023/08/31 10:33:54;;;;;;;0.80;0.70;;;;;;;23.95;100.00;99872.91;5038581;28;20032;-94
2023/08/31 10:36:20;;;;;;;0.75;0.75;;;;;;;23.55;100.00;99866.56;5056165;28;20069;-94
2023/08/31 10:38:58;;;;;;;0.70;0.60;;;;;;;21.97;100.00;99872.41;5054824;28;20035;-95
2023/08/31 10:41:26;;;;;;;0.95;0.70;;;;;;;21.25;100.00;99866.78;5055907;28;20549;-94
2023/08/31 10:43:54;;;;;;;1.05;0.60;;;;;;;20.86;100.00;99869.88;5054434;28;20032;-91
2023/08/31 10:46:29;;;;;;;0.63;0.60;;;;;;;20.63;100.00;99868.38;5055755;28;20025;-93
2023/08/31 10:49:03;;;;;;;1.52;1.02;;;;;;;19.93;100.00;99873.84;5071386;28;20037;-93
2023/08/31 10:51:35;;;;;;;2.33;0.65;;;;;;;19.15;100.00;99878.69;5056044;28;20035;-95
2023/08/31 10:54:05;;;;;;;0.77;0.60;;;;;;;18.65;100.00;99879.63;5038865;28;20045;-94
2023/08/31 10:56:31;;;;;;;0.70;0.50;;;;;;;18.59;100.00;99873.31;5055383;28;20029;-93
2023/08/31 10:59:07;;;;;;;0.85;0.60;;;;;;;18.88;100.00;99874.00;5039212;28;20476;-92
2023/08/31 11:01:55;;;;;;;0.82;0.70;;;;;;;18.92;100.00;99876.22;5039463;28;20434;-93
2023/08/31 11:04:27;;;;;;;0.60;0.60;;;;;;;19.02;100.00;99881.81;5040105;28;20040;-93
2023/08/31 11:07:15;;;;;;;0.50;0.50;;;;;;;19.13;100.00;99888.19;5028221;28;20537;-93
2023/08/31 11:09:41;;;;;;;0.50;0.50;;;;;;;19.09;100.00;99885.16;5061486;28;20021;-92
2023/08/31 11:12:08;;;;;;;0.60;0.60;;;;;;;18.94;100.00;99888.50;5075611;28;20037;-91
2023/08/31 11:14:33;;;;;;;0.70;0.40;;;;;;;19.21;100.00;99876.84;5077819;28;20041;-94
2023/08/31 11:17:00;;;;;;;0.60;0.60;;;;;;;19.79;100.00;99879.97;5060960;28;20044;-87
2023/08/31 11:19:26;;;;;;;0.65;0.65;;;;;;;20.93;100.00;99880.56;5071169;28;20044;-95
2023/08/31 11:21:52;;;;;;;0.77;0.75;;;;;;;20.91;100.00;99875.38;5054843;28;20230;-90
2023/08/31 11:24:21;;;;;;;0.73;0.73;;;;;;;22.42;100.00;99873.53;5053522;28;20045;-91
2023/08/31 11:26:51;;;;;;;0.80;0.80;;;;;;;21.99;100.00;99871.06;5070432;28;20045;-91
2023/08/31 11:29:17;;;;;;;0.93;0.70;;;;;;;23.20;100.00;99873.03;5054180;28;20051;-91