Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:48;;;;;;;5.07;2.15;;;;;;;23.04;51.04;100403.94;5030619;27;97061;-72
2023/09/21 00:04:15;;;;;;;3.60;2.00;;;;;;;22.97;51.56;100402.84;5027862;27;96969;-72
2023/09/21 00:06:42;;;;;;;4.45;2.00;;;;;;;22.90;51.86;100396.31;5029056;27;98945;-71
2023/09/21 00:09:09;;;;;;;6.30;2.08;;;;;;;22.92;51.61;100402.41;5029606;27;99138;-71
2023/09/21 00:11:36;;;;;;;7.18;2.03;;;;;;;23.00;51.28;100391.75;5023726;27;97686;-71
2023/09/21 00:14:03;;;;;;;7.45;2.10;;;;;;;22.76;52.01;100394.91;5030507;27;96820;-72
2023/09/21 00:16:29;;;;;;;4.75;2.50;;;;;;;22.83;51.86;100390.66;5031478;27;96980;-71
2023/09/21 00:18:56;;;;;;;8.20;2.45;;;;;;;22.84;51.80;100389.63;5029718;27;101140;-71
2023/09/21 00:21:25;;;;;;;5.03;2.08;;;;;;;22.80;52.17;100384.66;5028322;27;96855;-70
2023/09/21 00:23:51;;;;;;;2.97;1.88;;;;;;;22.93;51.51;100385.25;5030253;27;96808;-70
2023/09/21 00:26:18;;;;;;;5.13;2.08;;;;;;;22.78;52.25;100381.25;5027796;27;97533;-70
2023/09/21 00:28:46;;;;;;;4.13;2.10;;;;;;;22.72;52.53;100376.41;5030804;27;98875;-71
2023/09/21 00:31:13;;;;;;;3.53;2.10;;;;;;;22.71;52.70;100385.50;5027636;27;99023;-71
2023/09/21 00:33:40;;;;;;;2.75;1.75;;;;;;;22.46;53.48;100382.34;5027835;27;96827;-72
2023/09/21 00:36:16;;;;;;;3.58;2.00;;;;;;;22.57;53.13;100379.53;5028598;27;99191;-73
2023/09/21 00:38:46;;;;;;;4.47;2.30;;;;;;;22.70;52.75;100379.25;5027983;27;99808;-71
2023/09/21 00:41:12;;;;;;;7.88;2.55;;;;;;;22.53;53.11;100372.72;5025529;27;96874;-71
2023/09/21 00:43:39;;;;;;;7.32;2.17;;;;;;;22.51;53.28;100363.09;5028809;27;96976;-71
2023/09/21 00:46:05;;;;;;;5.47;2.10;;;;;;;22.45;53.77;100374.41;5030279;27;100489;-71
2023/09/21 00:48:36;;;;;;;3.85;2.00;;;;;;;22.31;54.18;100364.03;5030999;27;99102;-70
2023/09/21 00:51:05;;;;;;;4.95;2.00;;;;;;;22.57;53.62;100365.22;5027897;27;98107;-71
2023/09/21 00:53:33;;;;;;;2.85;2.13;;;;;;;22.64;52.96;100364.50;5028440;27;97702;-70
2023/09/21 00:56:08;;;;;;;3.40;1.90;;;;;;;22.59;53.33;100360.53;5024941;27;99098;-71
2023/09/21 00:58:36;;;;;;;5.22;1.67;;;;;;;22.49;53.66;100363.22;5027728;27;98912;-72
2023/09/21 01:01:05;;;;;;;6.18;2.08;;;;;;;22.42;53.70;100358.53;5029885;27;96899;-73
2023/09/21 01:03:37;;;;;;;4.70;1.85;;;;;;;22.39;53.83;100356.97;5027025;27;98326;-74
2023/09/21 01:06:09;;;;;;;6.25;1.98;;;;;;;22.40;54.11;100361.34;5029555;27;99484;-73
2023/09/21 01:08:35;;;;;;;2.92;1.92;;;;;;;22.30;54.24;100365.88;5027252;27;98750;-73
2023/09/21 01:14:25;;;;;;;3.63;1.73;;;;;;;21.94;55.71;100352.97;5026309;27;98343;-74
2023/09/21 01:16:52;;;;;;;2.53;1.90;;;;;;;21.91;55.78;100353.28;5031034;27;98890;-74
2023/09/21 01:19:18;;;;;;;7.72;2.28;;;;;;;21.96;55.65;100343.84;5031444;27;99140;-75
2023/09/21 01:21:49;;;;;;;3.35;2.30;;;;;;;22.00;55.55;100347.09;5033487;27;96873;-74
2023/09/21 01:24:17;;;;;;;3.55;2.22;;;;;;;22.05;55.37;100350.25;5026027;27;96696;-74
2023/09/21 01:26:44;;;;;;;5.53;2.53;;;;;;;21.97;55.82;100345.53;5029826;27;99214;-75
2023/09/21 01:29:14;;;;;;;5.70;2.15;;;;;;;22.09;55.50;100340.91;5037806;27;97543;-74
2023/09/21 01:31:41;;;;;;;3.53;2.20;;;;;;;22.05;55.67;100344.88;5036487;27;96660;-74
2023/09/21 01:34:11;;;;;;;2.95;2.03;;;;;;;22.20;55.21;100344.31;5036019;27;97054;-74
2023/09/21 01:36:37;;;;;;;5.15;2.22;;;;;;;21.95;56.11;100347.47;5036545;27;99732;-74
2023/09/21 01:39:08;;;;;;;6.22;2.28;;;;;;;21.78;56.77;100340.06;5043832;27;101393;-74
2023/09/21 01:41:36;;;;;;;4.05;2.15;;;;;;;21.96;56.24;100335.75;5040645;27;96948;-74
2023/09/21 01:44:03;;;;;;;6.60;2.33;;;;;;;21.88;56.18;100332.88;5041202;27;97647;-75
2023/09/21 01:46:33;;;;;;;9.35;2.63;;;;;;;21.82;56.38;100323.50;5042095;27;98787;-75
2023/09/21 01:49:00;;;;;;;3.65;2.13;;;;;;;21.66;56.87;100323.16;5039067;27;98201;-74
2023/09/21 01:51:26;;;;;;;8.63;2.60;;;;;;;21.87;56.41;100326.63;5034356;27;97584;-74
2023/09/21 01:53:53;;;;;;;7.22;2.15;;;;;;;21.86;56.67;100324.06;5029586;28;96857;-74
2023/09/21 01:56:20;;;;;;;3.85;2.10;;;;;;;21.96;56.02;100329.53;5027716;27;99202;-74
2023/09/21 01:58:48;;;;;;;3.05;2.50;;;;;;;21.74;57.09;100325.16;5029283;27;98977;-74
2023/09/21 02:01:16;;;;;;;3.28;1.80;;;;;;;21.75;57.18;100324.19;5021006;27;97226;-74
2023/09/21 02:03:44;;;;;;;3.38;2.20;;;;;;;21.88;56.92;100324.78;5029929;27;96988;-74
2023/09/21 02:06:11;;;;;;;5.50;2.25;;;;;;;21.78;57.14;100322.09;5023612;27;98926;-74
2023/09/21 02:08:38;;;;;;;2.95;2.20;;;;;;;21.77;57.69;100308.78;5029345;28;101645;-73
2023/09/21 02:11:05;;;;;;;5.60;2.05;;;;;;;21.71;57.61;100314.69;5027578;27;98057;-73
2023/09/21 02:13:33;;;;;;;5.55;2.00;;;;;;;21.87;56.97;100310.50;5027996;27;98913;-73
2023/09/21 02:16:02;;;;;;;7.28;2.20;;;;;;;21.61;57.68;100303.91;5023257;27;98835;-73
2023/09/21 02:18:30;;;;;;;7.32;2.63;;;;;;;21.80;56.95;100303.09;5028916;27;99712;-73
2023/09/21 02:20:56;;;;;;;7.47;1.92;;;;;;;21.75;57.37;100300.84;5027567;27;96743;-74
2023/09/21 02:23:23;;;;;;;3.35;2.08;;;;;;;21.68;57.52;100299.69;5029084;28;96849;-74
2023/09/21 02:25:53;;;;;;;7.95;2.00;;;;;;;21.70;57.64;100299.53;5019070;27;101020;-73
2023/09/21 02:28:19;;;;;;;4.10;1.92;;;;;;;21.85;56.83;100299.03;5019829;27;98942;-73
2023/09/21 02:30:47;;;;;;;3.10;2.10;;;;;;;21.50;57.92;100300.44;5028196;27;96833;-73
2023/09/21 02:33:16;;;;;;;5.95;2.38;;;;;;;21.55;57.81;100304.44;5029939;27;97131;-73
2023/09/21 02:35:44;;;;;;;2.25;1.92;;;;;;;21.57;57.67;100299.78;5022048;27;98930;-73
2023/09/21 02:38:12;;;;;;;6.65;2.45;;;;;;;21.60;57.63;100299.50;5028619;28;99340;-74
2023/09/21 02:40:40;;;;;;;3.88;2.22;;;;;;;21.53;57.81;100290.25;5021651;27;96956;-74
2023/09/21 02:43:08;;;;;;;7.50;2.50;;;;;;;21.54;57.74;100291.13;5027853;27;97031;-74
2023/09/21 02:45:36;;;;;;;5.47;2.20;;;;;;;21.42;57.99;100285.84;5026692;27;99545;-74
2023/09/21 02:48:03;;;;;;;4.05;2.38;;;;;;;21.39;58.30;100291.50;5029010;28;98763;-74
2023/09/21 02:50:31;;;;;;;5.65;2.42;;;;;;;21.28;58.80;100294.25;5027591;27;96912;-71
2023/09/21 02:53:06;;;;;;;7.18;2.85;;;;;;;21.34;58.70;100284.81;5028572;28;97478;-70
2023/09/21 02:55:34;;;;;;;5.40;2.60;;;;;;;21.42;58.47;100287.69;5026529;27;99700;-71
2023/09/21 02:58:04;;;;;;;5.20;1.92;;;;;;;21.37;58.32;100281.88;5027075;27;99010;-71
2023/09/21 03:00:39;;;;;;;3.72;2.13;;;;;;;21.38;57.98;100284.44;5026638;27;100332;-71
2023/09/21 03:03:06;;;;;;;5.07;2.50;;;;;;;21.29;58.57;100281.69;5028382;28;96891;-71
2023/09/21 03:05:36;;;;;;;5.40;2.10;;;;;;;21.34;58.38;100276.75;5026290;27;99208;-72
2023/09/21 03:08:04;;;;;;;4.10;2.22;;;;;;;21.28;58.30;100279.97;5027484;28;100606;-72
2023/09/21 03:10:30;;;;;;;6.63;2.50;;;;;;;21.27;58.63;100272.88;5027687;27;96749;-72
2023/09/21 03:12:57;;;;;;;6.03;2.13;;;;;;;21.31;58.45;100274.34;5027406;28;99003;-72
2023/09/21 03:15:24;;;;;;;2.80;2.10;;;;;;;21.50;57.84;100270.88;5021963;27;100976;-73
2023/09/21 03:17:53;;;;;;;2.42;2.05;;;;;;;21.31;58.33;100266.28;5027955;27;100925;-72
2023/09/21 03:20:28;;;;;;;8.65;2.83;;;;;;;21.30;58.18;100261.88;5027188;27;96738;-72
2023/09/21 03:22:57;;;;;;;3.85;2.08;;;;;;;21.17;58.42;100262.09;5027796;27;96757;-72
2023/09/21 03:25:31;;;;;;;3.53;1.83;;;;;;;21.12;58.45;100261.63;5023910;27;98138;-72
2023/09/21 03:28:00;;;;;;;6.63;2.10;;;;;;;21.02;58.77;100252.66;5027688;27;99875;-71
2023/09/21 03:30:28;;;;;;;6.50;2.17;;;;;;;21.11;58.75;100251.00;5026091;27;97660;-72
2023/09/21 03:32:55;;;;;;;2.88;2.10;;;;;;;20.94;59.24;100241.72;5019775;27;96901;-72
2023/09/21 03:35:26;;;;;;;9.10;2.20;;;;;;;20.90;59.01;100241.16;5025117;27;99421;-72
2023/09/21 03:37:53;;;;;;;3.67;2.20;;;;;;;21.01;59.14;100240.19;5029236;27;100070;-72
2023/09/21 03:40:21;;;;;;;5.60;2.10;;;;;;;21.13;58.71;100232.94;5031290;28;96973;-72
2023/09/21 03:42:47;;;;;;;3.47;2.15;;;;;;;21.13;58.50;100233.78;5031002;27;97113;-72
2023/09/21 03:45:15;;;;;;;3.17;1.80;;;;;;;21.00;58.73;100236.66;5031583;27;98284;-71
2023/09/21 03:47:42;;;;;;;5.40;2.47;;;;;;;21.11;58.55;100240.28;5031506;27;96793;-71
2023/09/21 03:50:12;;;;;;;5.10;2.20;;;;;;;20.93;59.37;100240.91;5029905;27;97150;-72
2023/09/21 03:52:40;;;;;;;5.45;2.35;;;;;;;20.96;58.97;100237.94;5031125;27;97296;-71
2023/09/21 03:55:10;;;;;;;5.70;2.58;;;;;;;20.98;59.17;100229.75;5030570;27;98952;-71
2023/09/21 03:57:38;;;;;;;5.05;2.30;;;;;;;20.95;59.04;100230.00;5029385;27;99727;-71
2023/09/21 04:00:18;;;;;;;4.70;2.25;;;;;;;21.04;58.65;100229.22;5030200;27;96715;-71
2023/09/21 04:02:46;;;;;;;4.40;2.10;;;;;;;20.99;58.78;100226.06;5030425;27;97435;-69
2023/09/21 04:05:13;;;;;;;4.00;2.33;;;;;;;21.20;58.21;100218.03;5030373;27;97901;-72
2023/09/21 04:07:40;;;;;;;2.17;1.98;;;;;;;21.04;58.70;100218.47;5029965;27;96746;-70
2023/09/21 04:10:07;;;;;;;3.47;2.30;;;;;;;21.13;58.57;100214.13;5027911;27;97337;-70
2023/09/21 04:12:39;;;;;;;4.05;2.20;;;;;;;20.86;58.96;100218.22;5030036;27;98615;-70
2023/09/21 04:15:06;;;;;;;4.05;2.47;;;;;;;20.95;58.82;100212.03;5029428;27;98971;-71
2023/09/21 04:17:33;;;;;;;6.88;2.60;;;;;;;21.02;58.43;100213.22;5029699;27;101976;-71
2023/09/21 04:19:59;;;;;;;5.00;1.95;;;;;;;20.86;59.07;100210.19;5029690;27;96844;-70
2023/09/21 04:22:26;;;;;;;4.78;2.60;;;;;;;20.82;59.26;100211.41;5029881;27;97365;-71
2023/09/21 04:24:53;;;;;;;3.30;2.33;;;;;;;20.64;60.06;100204.94;5029522;27;99077;-71
2023/09/21 04:27:19;;;;;;;7.03;2.50;;;;;;;20.84;59.25;100209.44;5028754;27;98761;-73
2023/09/21 04:29:47;;;;;;;4.18;2.50;;;;;;;20.49;60.57;100208.94;5030396;27;96974;-71
2023/09/21 04:32:14;;;;;;;3.88;2.20;;;;;;;20.70;59.87;100207.09;5029020;27;96791;-71
2023/09/21 04:34:41;;;;;;;3.45;2.53;;;;;;;20.76;59.86;100211.09;5031392;28;98917;-70
2023/09/21 04:37:08;;;;;;;4.97;2.65;;;;;;;20.71;59.94;100206.13;5030249;27;97496;-71
2023/09/21 04:39:35;;;;;;;6.30;2.45;;;;;;;20.73;59.72;100203.31;5029662;27;96781;-70
2023/09/21 04:42:01;;;;;;;4.68;2.72;;;;;;;20.81;59.38;100208.84;5029889;27;98684;-71
2023/09/21 04:44:30;;;;;;;11.55;5.38;;;;;;;20.51;60.37;100204.28;5028843;27;99190;-71
2023/09/21 04:46:58;;;;;;;7.53;3.45;;;;;;;20.96;59.06;100204.84;5030339;27;99276;-71
2023/09/21 04:49:24;;;;;;;7.60;2.60;;;;;;;20.88;59.24;100204.66;5026617;27;97033;-71
2023/09/21 04:51:51;;;;;;;11.65;6.05;;;;;;;20.98;58.87;100206.41;5020912;27;97045;-71
2023/09/21 04:54:18;;;;;;;7.85;2.67;;;;;;;20.94;58.81;100207.66;5028390;27;98980;-72
2023/09/21 04:56:45;;;;;;;7.68;2.30;;;;;;;20.96;58.88;100203.00;5030400;27;98766;-71
2023/09/21 04:59:14;;;;;;;3.92;2.30;;;;;;;21.04;58.42;100205.03;5030200;28;96784;-71
2023/09/21 05:01:40;;;;;;;4.28;2.47;;;;;;;20.82;58.76;100202.50;5023972;27;98931;-71
2023/09/21 05:04:09;;;;;;;7.88;2.70;;;;;;;20.80;58.62;100199.97;5026401;28;99229;-71
2023/09/21 05:06:36;;;;;;;9.13;2.67;;;;;;;20.74;58.88;100205.88;5028809;27;100952;-71
2023/09/21 05:09:02;;;;;;;8.13;3.08;;;;;;;20.82;58.84;100197.97;5029656;27;97054;-71
2023/09/21 05:11:33;;;;;;;5.70;2.90;;;;;;;20.89;58.58;100199.16;5028342;27;96933;-70
2023/09/21 05:14:00;;;;;;;5.85;2.60;;;;;;;20.99;58.58;100199.22;5029553;27;102014;-71
2023/09/21 05:16:26;;;;;;;4.63;2.38;;;;;;;21.04;58.34;100200.50;5027527;27;98796;-71
2023/09/21 05:18:53;;;;;;;3.72;2.55;;;;;;;21.03;58.20;100200.63;5028696;27;98399;-71
2023/09/21 05:21:21;;;;;;;8.70;2.30;;;;;;;21.22;57.77;100195.38;5028979;27;96784;-70
2023/09/21 05:23:47;;;;;;;7.65;2.22;;;;;;;21.04;58.09;100196.97;5028097;27;99624;-72
2023/09/21 05:26:13;;;;;;;9.43;2.78;;;;;;;21.13;57.85;100201.56;5027532;27;98028;-72
2023/09/21 05:28:40;;;;;;;10.95;2.92;;;;;;;21.36;57.38;100196.84;5027338;27;96798;-71
2023/09/21 05:31:09;;;;;;;6.50;3.25;;;;;;;21.31;57.00;100193.72;5028913;27;96951;-71
2023/09/21 05:33:36;;;;;;;6.70;3.20;;;;;;;21.17;57.82;100191.41;5028745;27;99052;-72
2023/09/21 05:36:06;;;;;;;4.13;2.45;;;;;;;21.34;57.03;100193.44;5029136;27;98736;-71
2023/09/21 05:38:35;;;;;;;7.55;2.78;;;;;;;21.46;56.84;100197.75;5026666;28;96913;-71
2023/09/21 05:41:04;;;;;;;7.75;2.67;;;;;;;21.54;56.66;100191.66;5019903;27;96951;-72
2023/09/21 05:43:30;;;;;;;9.48;3.10;;;;;;;21.31;57.10;100193.72;5029193;27;97769;-71
2023/09/21 05:45:57;;;;;;;5.50;2.90;;;;;;;21.70;56.14;100187.47;5030190;27;99813;-72
2023/09/21 05:48:23;;;;;;;4.85;3.20;;;;;;;21.62;56.43;100195.38;5029813;28;96916;-71
2023/09/21 05:50:51;;;;;;;12.13;3.10;;;;;;;21.77;56.02;100190.44;5028782;27;96891;-72
2023/09/21 05:53:18;;;;;;;8.27;3.03;;;;;;;21.94;55.66;100189.75;5030418;27;97721;-72
2023/09/21 05:55:45;;;;;;;8.25;2.80;;;;;;;21.82;55.75;100194.41;5029524;27;101810;-73
2023/09/21 05:58:12;;;;;;;12.18;2.97;;;;;;;22.15;55.01;100189.66;5029529;28;96743;-71
2023/09/21 06:00:40;;;;;;;10.82;3.40;;;;;;;21.92;56.03;100189.06;5028479;27;97233;-71
2023/09/21 06:03:06;;;;;;;12.00;3.97;;;;;;;22.20;55.17;100192.78;5027231;27;99296;-70
2023/09/21 06:05:33;;;;;;;6.53;3.22;;;;;;;22.18;54.61;100192.09;5029057;27;101144;-71
2023/09/21 06:07:59;;;;;;;12.63;3.40;;;;;;;22.09;54.93;100184.84;5026349;27;96874;-71
2023/09/21 06:10:30;;;;;;;7.55;3.72;;;;;;;22.26;54.48;100186.81;5028815;27;98553;-71
2023/09/21 06:12:58;;;;;;;7.13;3.20;;;;;;;22.00;54.94;100180.28;5027356;27;101931;-72
2023/09/21 06:15:24;;;;;;;12.32;3.95;;;;;;;22.03;54.66;100186.25;5026765;27;98765;-71
2023/09/21 06:17:50;;;;;;;7.75;3.50;;;;;;;21.73;55.66;100184.47;5026708;27;98111;-71
2023/09/21 06:20:18;;;;;;;13.45;3.60;;;;;;;21.81;55.59;100183.78;5028096;27;96889;-71
2023/09/21 06:22:46;;;;;;;6.88;3.35;;;;;;;21.78;56.00;100179.56;5028377;27;101359;-71
2023/09/21 06:25:12;;;;;;;11.88;3.17;;;;;;;21.75;55.80;100174.44;5027075;27;99342;-71
2023/09/21 06:27:39;;;;;;;11.85;5.90;;;;;;;21.99;55.15;100179.44;5026931;27;96792;-71
2023/09/21 06:30:08;;;;;;;12.40;3.47;;;;;;;22.23;54.54;100181.72;5026147;27;96834;-72
2023/09/21 06:32:35;;;;;;;5.15;3.38;;;;;;;22.31;54.53;100172.94;5023459;27;99554;-71
2023/09/21 06:35:03;;;;;;;11.55;3.65;;;;;;;22.31;53.94;100178.34;5024489;27;99019;-72
2023/09/21 06:37:30;;;;;;;14.27;3.97;;;;;;;22.56;53.42;100178.59;5026209;27;96869;-71
2023/09/21 06:40:00;;;;;;;9.68;3.80;;;;;;;22.61;53.05;100179.00;5023394;27;97540;-74
2023/09/21 06:42:27;;;;;;;10.07;2.95;;;;;;;22.71;52.70;100170.88;5028315;27;99221;-75
2023/09/21 06:44:54;;;;;;;14.85;3.67;;;;;;;22.82;52.44;100169.91;5022896;27;100410;-73
2023/09/21 06:47:22;;;;;;;5.15;3.30;;;;;;;22.87;52.51;100176.53;5027100;27;100447;-74
2023/09/21 06:49:53;;;;;;;8.77;3.38;;;;;;;22.95;52.08;100168.59;5029123;27;97559;-74
2023/09/21 06:52:21;;;;;;;9.02;3.17;;;;;;;22.91;52.14;100156.38;5026509;27;99441;-74
2023/09/21 06:54:47;;;;;;;8.98;3.08;;;;;;;22.71;52.99;100168.19;5028394;27;100284;-74
2023/09/21 06:57:15;;;;;;;8.73;3.60;;;;;;;23.10;51.77;100166.25;5029234;27;96911;-74
2023/09/21 06:59:42;;;;;;;11.35;3.45;;;;;;;23.50;50.79;100167.81;5023098;27;96961;-74
2023/09/21 07:02:09;;;;;;;8.10;3.53;;;;;;;23.36;50.89;100169.13;5028297;27;98248;-74
2023/09/21 07:04:37;;;;;;;13.23;3.38;;;;;;;23.65;50.19;100167.13;5023725;27;99212;-74
2023/09/21 07:07:05;;;;;;;9.02;3.45;;;;;;;23.56;50.32;100162.66;5027185;27;98111;-74
2023/09/21 07:09:32;;;;;;;12.43;2.97;;;;;;;23.85;49.80;100159.72;5026764;27;97441;-75
2023/09/21 07:11:58;;;;;;;22.15;11.68;;;;;;;24.10;49.20;100150.84;5027900;27;98681;-74
2023/09/21 07:14:26;;;;;;;10.00;3.35;;;;;;;24.28;49.00;100155.44;5030780;27;98961;-74
2023/09/21 07:16:52;;;;;;;7.68;2.92;;;;;;;24.39;48.47;100152.50;5031100;27;96847;-74
2023/09/21 07:19:19;;;;;;;8.05;3.70;;;;;;;24.51;48.05;100148.53;5030938;27;97314;-74
2023/09/21 07:21:47;;;;;;;8.60;3.28;;;;;;;24.42;47.99;100152.16;5028403;27;99339;-74
2023/09/21 07:24:13;;;;;;;10.65;3.63;;;;;;;24.80;47.81;100153.63;5031168;27;98873;-74
2023/09/21 07:26:40;;;;;;;9.98;2.55;;;;;;;24.91;46.76;100151.53;5031160;27;96773;-75
2023/09/21 07:29:06;;;;;;;7.85;2.33;;;;;;;24.48;47.47;100141.56;5032098;27;96979;-75
2023/09/21 07:31:33;;;;;;;3.65;2.40;;;;;;;24.68;48.09;100152.19;5025734;27;99132;-75
2023/09/21 07:33:59;;;;;;;8.57;2.60;;;;;;;24.83;47.47;100148.72;5027647;27;98077;-75
2023/09/21 07:36:26;;;;;;;8.05;2.70;;;;;;;24.71;48.15;100150.00;5030260;27;98872;-74
2023/09/21 07:38:55;;;;;;;6.97;2.65;;;;;;;25.16;47.42;100157.03;5029541;27;96924;-75
2023/09/21 07:41:22;;;;;;;12.57;2.35;;;;;;;25.17;47.43;100154.19;5029388;27;98213;-74
2023/09/21 07:43:49;;;;;;;8.10;2.10;;;;;;;25.25;46.75;100154.22;5031580;27;97497;-75
2023/09/21 07:46:16;;;;;;;8.48;3.78;;;;;;;25.52;45.93;100145.03;5029894;27;97069;-74
2023/09/21 07:48:42;;;;;;;15.13;2.65;;;;;;;25.53;46.27;100143.16;5031414;27;96744;-75
2023/09/21 07:51:12;;;;;;;13.25;3.35;;;;;;;25.31;46.42;100144.59;5022644;27;98929;-74
2023/09/21 07:53:40;;;;;;;12.73;3.20;;;;;;;25.54;46.04;100142.13;5030058;27;99025;-74
2023/09/21 07:56:12;;;;;;;23.15;4.22;;;;;;;25.52;46.04;100141.47;5028556;27;98437;-75
2023/09/21 07:58:39;;;;;;;11.05;2.60;;;;;;;25.90;45.53;100134.63;5028776;27;97729;-74
2023/09/21 08:01:06;;;;;;;6.95;2.63;;;;;;;26.44;44.74;100135.88;5029747;27;99091;-75
2023/09/21 08:03:32;;;;;;;8.00;1.92;;;;;;;26.69;43.23;100131.25;5021656;27;99492;-74
2023/09/21 08:05:59;;;;;;;5.88;2.10;;;;;;;27.09;42.53;100133.88;5034522;27;96896;-74
2023/09/21 08:08:26;;;;;;;5.28;2.15;;;;;;;27.21;42.34;100115.34;5027478;27;97615;-75
2023/09/21 08:10:53;;;;;;;4.35;2.00;;;;;;;27.27;42.34;100122.78;5026976;27;99361;-75
2023/09/21 08:13:22;;;;;;;5.32;2.08;;;;;;;28.07;40.58;100121.44;5029068;27;99183;-75
2023/09/21 08:15:49;;;;;;;4.43;2.08;;;;;;;27.87;40.59;100109.38;5026591;27;98126;-74
2023/09/21 08:18:15;;;;;;;5.38;2.13;;;;;;;27.98;40.86;100113.53;5032561;27;97173;-75
2023/09/21 08:20:42;;;;;;;6.13;2.30;;;;;;;27.77;40.54;100108.75;5023112;27;99104;-73
2023/09/21 08:23:08;;;;;;;9.63;2.33;;;;;;;27.48;40.99;100114.88;5025446;27;97565;-75
2023/09/21 08:25:36;;;;;;;2.42;1.80;;;;;;;27.52;41.53;100112.66;5024178;27;97295;-71
2023/09/21 08:28:03;;;;;;;5.57;2.05;;;;;;;27.28;41.97;100111.75;5026759;27;100444;-71
2023/09/21 08:30:31;;;;;;;2.25;1.90;;;;;;;26.96;42.56;100118.16;5018971;27;100469;-72
2023/09/21 08:32:57;;;;;;;13.23;2.05;;;;;;;27.35;42.41;100115.44;5027335;27;99484;-71
2023/09/21 08:35:24;;;;;;;4.35;1.80;;;;;;;27.30;42.04;100108.88;5029833;27;97212;-71
2023/09/21 08:37:51;;;;;;;8.45;2.42;;;;;;;27.50;42.47;100110.13;5030821;27;97173;-70
2023/09/21 08:40:18;;;;;;;7.45;2.20;;;;;;;27.35;42.09;100117.31;5028825;27;98129;-73
2023/09/21 08:42:46;;;;;;;8.55;1.95;;;;;;;27.46;42.19;100116.91;5031231;27;99320;-71
2023/09/21 08:45:14;;;;;;;4.88;1.90;;;;;;;27.76;41.67;100115.25;5025270;27;97144;-71
2023/09/21 08:47:42;;;;;;;6.68;2.05;;;;;;;27.57;41.69;100118.44;5028644;27;96932;-71
2023/09/21 08:50:09;;;;;;;9.65;2.30;;;;;;;27.80;41.52;100110.28;5026753;27;99256;-72
2023/09/21 08:52:36;;;;;;;6.45;2.13;;;;;;;27.85;41.35;100113.28;5025400;27;99173;-71
2023/09/21 08:55:03;;;;;;;5.03;2.00;;;;;;;27.89;41.58;100104.63;5028258;27;96857;-72
2023/09/21 08:57:30;;;;;;;8.05;1.90;;;;;;;28.05;40.99;100117.22;5026047;27;97288;-70
2023/09/21 09:00:01;;;;;;;4.05;1.70;;;;;;;28.02;41.07;100112.16;5027584;27;99129;-71
2023/09/21 09:02:28;;;;;;;3.35;1.80;;;;;;;28.05;40.87;100112.63;5023567;27;99221;-71
2023/09/21 09:04:56;;;;;;;4.45;2.53;;;;;;;28.14;40.73;100117.03;5024242;27;97793;-71
2023/09/21 09:07:23;;;;;;;6.45;1.70;;;;;;;28.08;41.32;100109.56;5023952;27;96852;-74
2023/09/21 09:09:49;;;;;;;2.92;1.63;;;;;;;28.33;41.10;100109.38;5027754;27;99549;-74
2023/09/21 09:12:22;;;;;;;4.93;2.13;;;;;;;28.22;40.71;100107.13;5023484;27;101258;-74
2023/09/21 09:14:50;;;;;;;4.38;2.03;;;;;;;28.30;40.21;100109.72;5023464;27;97241;-74
2023/09/21 09:17:17;;;;;;;3.42;1.65;;;;;;;28.12;40.61;100108.16;5027092;27;97497;-75
2023/09/21 09:19:47;;;;;;;5.00;1.63;;;;;;;28.18;40.66;100116.63;5027587;27;99994;-74
2023/09/21 09:22:16;;;;;;;3.00;1.52;;;;;;;28.27;40.72;100118.25;5029656;27;98712;-76
2023/09/21 09:24:43;;;;;;;7.55;1.67;;;;;;;28.04;40.71;100110.09;5032042;27;98693;-75
2023/09/21 09:27:09;;;;;;;4.03;1.80;;;;;;;28.13;40.33;100112.56;5034970;27;97280;-74
2023/09/21 09:29:48;;;;;;;3.72;1.45;;;;;;;28.08;40.59;100101.41;5036008;27;98357;-75
2023/09/21 09:32:16;;;;;;;4.93;1.92;;;;;;;28.46;40.39;100099.56;5028854;27;99277;-74
2023/09/21 09:34:44;;;;;;;7.82;1.73;;;;;;;28.32;40.39;100088.66;5026095;27;97035;-74
2023/09/21 09:37:12;;;;;;;7.22;1.77;;;;;;;28.24;40.22;100095.00;5025995;27;99194;-74
2023/09/21 09:39:40;;;;;;;9.73;1.80;;;;;;;28.51;40.02;100091.69;5026618;27;98364;-74
2023/09/21 09:42:07;;;;;;;8.90;2.08;;;;;;;28.76;40.01;100088.72;5028294;27;98642;-74
2023/09/21 09:44:42;;;;;;;6.93;2.13;;;;;;;28.79;39.56;100089.22;5024671;27;97716;-74
2023/09/21 09:47:11;;;;;;;4.25;1.70;;;;;;;28.81;39.31;100084.44;5029038;27;97069;-74
2023/09/21 09:49:40;;;;;;;4.00;1.65;;;;;;;28.78;39.89;100078.53;5026666;27;98879;-74
2023/09/21 09:52:10;;;;;;;4.95;1.80;;;;;;;28.76;39.22;100080.56;5028289;27;98796;-74
2023/09/21 09:54:37;;;;;;;6.63;1.80;;;;;;;29.03;38.80;100068.19;5030933;27;96955;-75
2023/09/21 09:57:11;;;;;;;7.65;1.58;;;;;;;29.03;38.76;100069.03;5033613;27;99853;-74
2023/09/21 09:59:38;;;;;;;5.10;1.75;;;;;;;29.18;38.92;100066.28;5027752;27;98942;-75
2023/09/21 10:02:07;;;;;;;10.10;1.70;;;;;;;29.10;39.21;100064.53;5031511;27;97605;-74
2023/09/21 10:04:36;;;;;;;4.05;1.60;;;;;;;29.24;38.08;100062.81;5022814;27;96790;-74
2023/09/21 10:07:03;;;;;;;5.13;1.85;;;;;;;28.87;38.52;100058.38;5029175;27;97336;-75
2023/09/21 10:09:31;;;;;;;6.15;1.60;;;;;;;28.86;39.19;100060.25;5028962;27;98313;-74
2023/09/21 10:11:59;;;;;;;4.13;1.52;;;;;;;28.84;38.52;100059.59;5029872;27;100952;-74
2023/09/21 10:14:30;;;;;;;7.47;1.75;;;;;;;29.08;38.14;100052.16;5029912;27;97265;-74
2023/09/21 10:17:04;;;;;;;15.55;2.35;;;;;;;29.11;37.97;100049.91;5035390;27;96793;-75
2023/09/21 10:19:38;;;;;;;7.18;1.92;;;;;;;28.88;38.63;100043.75;5028040;27;98932;-75
2023/09/21 10:22:23;;;;;;;7.40;1.45;;;;;;;29.14;37.65;100045.97;5030821;27;102333;-75
2023/09/21 10:24:51;;;;;;;4.38;1.35;;;;;;;28.95;37.95;100039.22;5028070;27;98810;-74
2023/09/21 10:27:20;;;;;;;4.50;1.50;;;;;;;29.16;37.57;100036.56;5031120;27;97116;-75
2023/09/21 10:29:54;;;;;;;6.75;1.70;;;;;;;29.19;37.09;100032.63;5030122;27;98895;-74
2023/09/21 10:32:23;;;;;;;4.30;1.55;;;;;;;29.39;37.37;100028.28;5028783;27;98808;-74
2023/09/21 10:34:50;;;;;;;4.15;1.40;;;;;;;29.58;37.13;100022.19;5029563;27;97504;-74
2023/09/21 10:37:26;;;;;;;2.30;1.60;;;;;;;29.53;37.26;100021.09;5030925;27;96902;-74
2023/09/21 10:39:58;;;;;;;2.35;1.30;;;;;;;29.66;36.78;100008.47;5031265;27;99249;-74
2023/09/21 10:42:33;;;;;;;3.95;1.55;;;;;;;29.54;36.86;100006.44;5029897;27;102098;-74
2023/09/21 10:45:10;;;;;;;5.57;1.73;;;;;;;29.37;36.83;100005.00;5031927;27;97034;-74
2023/09/21 10:47:41;;;;;;;4.07;1.55;;;;;;;29.46;36.90;100010.16;5029642;27;97020;-74
2023/09/21 10:50:11;;;;;;;6.47;1.40;;;;;;;29.73;36.36;100002.22;5029238;27;98999;-74
2023/09/21 10:52:40;;;;;;;2.97;1.30;;;;;;;29.60;35.95;99998.31;5029879;27;99470;-74
2023/09/21 10:55:08;;;;;;;2.15;1.45;;;;;;;29.77;36.18;100003.50;5029400;27;96890;-74
2023/09/21 10:57:34;;;;;;;3.80;1.35;;;;;;;29.44;35.63;100000.47;5032648;27;97542;-75
2023/09/21 11:00:01;;;;;;;3.15;1.27;;;;;;;29.61;36.01;99991.84;5027896;27;97259;-76
2023/09/21 11:02:32;;;;;;;2.78;1.52;;;;;;;29.74;36.42;100002.00;5029815;27;99014;-71
2023/09/21 11:05:00;;;;;;;6.80;1.20;;;;;;;29.53;36.14;99992.00;5029493;27;96955;-71
2023/09/21 11:07:29;;;;;;;1.85;1.15;;;;;;;29.39;36.05;99998.34;5029501;27;97621;-71
2023/09/21 11:09:56;;;;;;;6.57;1.67;;;;;;;29.66;36.00;99994.84;5026365;27;100166;-71
2023/09/21 11:12:23;;;;;;;2.40;1.08;;;;;;;29.49;36.70;99996.13;5028308;27;98580;-73
2023/09/21 11:14:49;;;;;;;3.70;1.52;;;;;;;29.48;36.07;99988.16;5024398;27;97480;-74
2023/09/21 11:17:17;;;;;;;9.43;1.98;;;;;;;29.44;35.97;99992.31;5028942;27;96859;-75
2023/09/21 11:19:46;;;;;;;2.55;1.52;;;;;;;29.48;36.32;99990.88;5026714;27;99093;-75
2023/09/21 11:22:13;;;;;;;4.78;1.50;;;;;;;29.57;36.28;99989.72;5028293;27;98765;-73
2023/09/21 11:24:40;;;;;;;5.53;1.40;;;;;;;29.67;36.11;99985.63;5022142;27;97024;-74
2023/09/21 11:27:09;;;;;;;2.90;1.27;;;;;;;29.50;36.16;99975.19;5025805;27;96868;-73
2023/09/21 11:29:36;;;;;;;6.05;1.42;;;;;;;29.68;36.04;99970.97;5025670;27;99299;-74
2023/09/21 11:32:03;;;;;;;10.50;1.17;;;;;;;29.68;36.34;99962.81;5027227;27;98846;-73