Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:07;;;;;;;;;;;;;;;;;;5077422;28;19929;-75
2022/04/11 00:03:34;;;;;;;;;;;;;;;;;;5077094;28;19932;-75
2022/04/11 00:06:01;;;;;;;;;;;;;;;;;;5064113;28;19925;-75
2022/04/11 00:08:28;;;;;;;;;;;;;;;;;;5073881;28;19932;-77
2022/04/11 00:10:55;;;;;;;;;;;;;;;;;;5075048;28;19930;-74
2022/04/11 00:13:22;;;;;;;;;;;;;;;;;;5072346;28;19924;-76
2022/04/11 00:15:49;;;;;;;;;;;;;;;;;;5064681;28;19932;-76
2022/04/11 00:18:16;;;;;;;;;;;;;;;;;;5069800;28;19932;-76
2022/04/11 00:20:43;;;;;;;;;;;;;;;;;;5066787;28;20003;-76
2022/04/11 00:23:10;;;;;;;;;;;;;;;;;;5069944;28;20290;-77
2022/04/11 00:25:38;;;;;;;;;;;;;;;;;;5067496;28;19932;-76
2022/04/11 00:28:05;;;;;;;;;;;;;;;;;;5066665;28;20003;-76
2022/04/11 00:30:32;;;;;;;;;;;;;;;;;;5071360;28;19933;-77
2022/04/11 00:32:59;;;;;;;;;;;;;;;;;;5074184;28;19932;-76
2022/04/11 00:35:26;;;;;;;;;;;;;;;;;;5072133;28;19928;-75
2022/04/11 00:37:53;;;;;;;;;;;;;;;;;;5069623;28;19931;-76
2022/04/11 00:40:21;;;;;;;;;;;;;;;;;;5066344;28;19932;-76
2022/04/11 00:42:48;;;;;;;;;;;;;;;;;;5070396;28;19924;-76
2022/04/11 00:45:15;;;;;;;;;;;;;;;;;;5071310;28;19924;-75
2022/04/11 00:47:42;;;;;;;;;;;;;;;;;;5061955;28;19965;-76
2022/04/11 00:50:09;;;;;;;;;;;;;;;;;;5066818;28;19932;-75
2022/04/11 00:52:36;;;;;;;;;;;;;;;;;;5067233;28;19924;-75
2022/04/11 00:55:03;;;;;;;;;;;;;;;;;;5080017;28;19924;-77
2022/04/11 00:57:30;;;;;;;;;;;;;;;;;;5077078;28;19924;-76
2022/04/11 00:59:57;;;;;;;;;;;;;;;;;;5079530;28;19971;-76
2022/04/11 01:02:24;;;;;;;;;;;;;;;;;;5073090;28;19970;-76
2022/04/11 01:04:51;;;;;;;;;;;;;;;;;;5074851;28;20056;-75
2022/04/11 01:07:19;;;;;;;;;;;;;;;;;;5065419;28;19931;-76
2022/04/11 01:09:46;;;;;;;;;;;;;;;;;;5062436;28;19924;-77
2022/04/11 01:12:14;;;;;;;;;;;;;;;;;;5067053;28;20011;-77
2022/04/11 01:14:41;;;;;;;;;;;;;;;;;;5076678;28;19924;-76
2022/04/11 01:17:08;;;;;;;;;;;;;;;;;;5065138;28;19928;-77
2022/04/11 01:19:35;;;;;;;;;;;;;;;;;;5079201;28;19973;-77
2022/04/11 01:22:02;;;;;;;;;;;;;;;;;;5067062;28;19925;-77
2022/04/11 01:24:29;;;;;;;;;;;;;;;;;;5071602;28;20350;-76
2022/04/11 01:26:56;;;;;;;;;;;;;;;;;;5072968;28;19924;-77
2022/04/11 01:29:23;;;;;;;;;;;;;;;;;;5065293;28;20438;-76
2022/04/11 01:31:50;;;;;;;;;;;;;;;;;;5060093;28;19924;-77
2022/04/11 01:34:17;;;;;;;;;;;;;;;;;;5066550;28;19935;-76
2022/04/11 01:36:44;;;;;;;;;;;;;;;;;;5069163;28;19933;-77
2022/04/11 01:39:11;;;;;;;;;;;;;;;;;;5071072;28;19931;-77
2022/04/11 01:41:38;;;;;;;;;;;;;;;;;;5068729;28;20027;-76
2022/04/11 01:44:05;;;;;;;;;;;;;;;;;;5069521;28;20371;-75
2022/04/11 01:46:32;;;;;;;;;;;;;;;;;;5069241;28;20012;-75
2022/04/11 01:48:59;;;;;;;;;;;;;;;;;;5067324;28;19947;-76
2022/04/11 01:51:26;;;;;;;;;;;;;;;;;;5056206;28;20182;-75
2022/04/11 01:53:53;;;;;;;;;;;;;;;;;;5066234;28;20197;-75
2022/04/11 01:56:20;;;;;;;;;;;;;;;;;;5059712;28;19971;-76
2022/04/11 01:58:47;;;;;;;;;;;;;;;;;;5066126;28;20287;-76
2022/04/11 02:01:14;;;;;;;;;;;;;;;;;;5056267;28;20367;-76
2022/04/11 02:03:41;;;;;;;;;;;;;;;;;;5065598;28;19938;-75
2022/04/11 02:06:08;;;;;;;;;;;;;;;;;;5061986;28;20181;-75
2022/04/11 02:08:35;;;;;;;;;;;;;;;;;;5071104;28;20044;-75
2022/04/11 02:11:02;;;;;;;;;;;;;;;;;;5069976;28;19924;-75
2022/04/11 02:13:29;;;;;;;;;;;;;;;;;;5062578;28;19925;-75
2022/04/11 02:15:56;;;;;;;;;;;;;;;;;;5062468;28;19924;-76
2022/04/11 02:18:23;;;;;;;;;;;;;;;;;;5069685;28;19924;-76
2022/04/11 02:20:50;;;;;;;;;;;;;;;;;;5069648;28;19924;-76
2022/04/11 02:23:18;;;;;;;;;;;;;;;;;;5068771;28;19935;-76
2022/04/11 02:25:45;;;;;;;;;;;;;;;;;;5066305;28;19931;-76
2022/04/11 02:28:12;;;;;;;;;;;;;;;;;;5073142;28;19931;-76
2022/04/11 02:30:39;;;;;;;;;;;;;;;;;;5064074;28;19924;-75
2022/04/11 02:33:06;;;;;;;;;;;;;;;;;;5065041;28;19925;-74
2022/04/11 02:35:33;;;;;;;;;;;;;;;;;;5062043;28;19972;-75
2022/04/11 02:38:00;;;;;;;;;;;;;;;;;;5057307;28;19932;-75
2022/04/11 02:40:27;;;;;;;;;;;;;;;;;;5075063;28;20038;-75
2022/04/11 02:42:54;;;;;;;;;;;;;;;;;;5068162;28;19970;-75
2022/04/11 02:45:21;;;;;;;;;;;;;;;;;;5057943;28;19924;-75
2022/04/11 02:47:48;;;;;;;;;;;;;;;;;;5066455;28;19924;-78
2022/04/11 02:50:15;;;;;;;;;;;;;;;;;;5070810;28;20387;-77
2022/04/11 02:52:42;;;;;;;;;;;;;;;;;;5059916;28;20451;-78
2022/04/11 02:55:09;;;;;;;;;;;;;;;;;;5066978;28;20019;-77
2022/04/11 02:57:36;;;;;;;;;;;;;;;;;;5072108;28;19924;-77
2022/04/11 03:00:04;;;;;;;;;;;;;;;;;;5073340;28;19925;-76
2022/04/11 03:02:31;;;;;;;;;;;;;;;;;;5070263;28;19931;-76
2022/04/11 03:04:58;;;;;;;;;;;;;;;;;;5075188;28;19947;-76
2022/04/11 03:07:27;;;;;;;;;;;;;;;;;;5065614;28;20303;-78
2022/04/11 03:09:54;;;;;;;;;;;;;;;;;;5065632;28;19925;-77
2022/04/11 03:12:22;;;;;;;;;;;;;;;;;;5075604;28;19969;-76
2022/04/11 03:14:49;;;;;;;;;;;;;;;;;;5066582;28;19954;-76
2022/04/11 03:17:19;;;;;;;;;;;;;;;;;;5065062;28;19931;-76
2022/04/11 03:19:49;;;;;;;;;;;;;;;;;;5074607;28;19936;-77
2022/04/11 03:22:16;;;;;;;;;;;;;;;;;;5073832;28;19929;-76
2022/04/11 03:24:43;;;;;;;;;;;;;;;;;;5067167;28;19968;-76
2022/04/11 03:27:10;;;;;;;;;;;;;;;;;;5060471;28;19938;-77
2022/04/11 03:29:37;;;;;;;;;;;;;;;;;;5069243;28;19929;-77
2022/04/11 03:32:04;;;;;;;;;;;;;;;;;;5064799;28;19954;-77
2022/04/11 03:34:31;;;;;;;;;;;;;;;;;;5071879;28;19924;-77
2022/04/11 03:36:58;;;;;;;;;;;;;;;;;;5068791;28;21009;-77
2022/04/11 03:39:25;;;;;;;;;;;;;;;;;;5056943;28;20358;-75
2022/04/11 03:41:52;;;;;;;;;;;;;;;;;;5059670;28;20339;-77
2022/04/11 03:44:19;;;;;;;;;;;;;;;;;;5059150;28;20491;-76
2022/04/11 03:46:45;;;;;;;;;;;;;;;;;;5061635;28;19928;-75
2022/04/11 03:49:12;;;;;;;;;;;;;;;;;;5059698;28;19925;-76
2022/04/11 03:51:40;;;;;;;;;;;;;;;;;;5063416;28;19931;-76
2022/04/11 03:54:07;;;;;;;;;;;;;;;;;;5063782;28;19924;-76
2022/04/11 03:56:34;;;;;;;;;;;;;;;;;;5071942;28;19924;-76
2022/04/11 03:59:01;;;;;;;;;;;;;;;;;;5072833;28;19988;-76
2022/04/11 04:01:28;;;;;;;;;;;;;;;;;;5067595;28;19935;-75
2022/04/11 04:03:55;;;;;;;;;;;;;;;;;;5074451;28;19930;-75
2022/04/11 04:06:22;;;;;;;;;;;;;;;;;;5086602;28;20023;-75
2022/04/11 04:08:49;;;;;;;;;;;;;;;;;;5071911;28;19978;-76
2022/04/11 04:11:16;;;;;;;;;;;;;;;;;;5069550;28;20462;-75
2022/04/11 04:13:43;;;;;;;;;;;;;;;;;;5065445;28;19986;-76
2022/04/11 04:16:10;;;;;;;;;;;;;;;;;;5076422;28;19924;-75
2022/04/11 04:18:37;;;;;;;;;;;;;;;;;;5069260;28;20299;-76
2022/04/11 04:21:08;;;;;;;;;;;;;;;;;;5077254;28;20334;-76
2022/04/11 04:23:35;;;;;;;;;;;;;;;;;;5057009;28;19970;-75
2022/04/11 04:26:02;;;;;;;;;;;;;;;;;;5062790;28;19924;-76
2022/04/11 04:28:29;;;;;;;;;;;;;;;;;;5074876;28;19970;-76
2022/04/11 04:30:56;;;;;;;;;;;;;;;;;;5072245;28;20619;-76
2022/04/11 04:33:23;;;;;;;;;;;;;;;;;;5064532;28;20304;-76
2022/04/11 04:35:50;;;;;;;;;;;;;;;;;;5059109;28;20019;-77
2022/04/11 04:38:17;;;;;;;;;;;;;;;;;;5064486;28;19932;-76
2022/04/11 04:40:44;;;;;;;;;;;;;;;;;;5060065;28;20295;-76
2022/04/11 04:43:11;;;;;;;;;;;;;;;;;;5063458;28;20011;-76
2022/04/11 04:45:38;;;;;;;;;;;;;;;;;;5058470;28;19924;-76
2022/04/11 04:48:05;;;;;;;;;;;;;;;;;;5069265;28;19932;-76
2022/04/11 04:50:32;;;;;;;;;;;;;;;;;;5065207;28;20326;-77
2022/04/11 04:52:59;;;;;;;;;;;;;;;;;;5060750;28;19974;-74
2022/04/11 04:55:26;;;;;;;;;;;;;;;;;;5056746;28;19925;-75
2022/04/11 04:57:53;;;;;;;;;;;;;;;;;;5067174;28;19929;-75
2022/04/11 05:00:20;;;;;;;;;;;;;;;;;;5064306;28;20298;-75
2022/04/11 05:02:47;;;;;;;;;;;;;;;;;;5065723;28;20401;-75
2022/04/11 05:05:14;;;;;;;;;;;;;;;;;;5056025;28;19924;-75
2022/04/11 05:07:41;;;;;;;;;;;;;;;;;;5066434;28;19932;-75
2022/04/11 05:10:08;;;;;;;;;;;;;;;;;;5062946;28;19935;-75
2022/04/11 05:12:35;;;;;;;;;;;;;;;;;;5068199;28;20391;-75
2022/04/11 05:15:02;;;;;;;;;;;;;;;;;;5075221;28;20399;-75
2022/04/11 05:17:29;;;;;;;;;;;;;;;;;;5067544;28;19935;-76
2022/04/11 05:19:56;;;;;;;;;;;;;;;;;;5061392;28;19932;-76
2022/04/11 05:22:23;;;;;;;;;;;;;;;;;;5062257;28;19931;-76
2022/04/11 05:24:50;;;;;;;;;;;;;;;;;;5065136;28;19925;-76
2022/04/11 05:27:17;;;;;;;;;;;;;;;;;;5070949;28;19946;-75
2022/04/11 05:29:44;;;;;;;;;;;;;;;;;;5073945;28;19999;-76
2022/04/11 05:32:11;;;;;;;;;;;;;;;;;;5068665;28;19924;-76
2022/04/11 05:34:38;;;;;;;;;;;;;;;;;;5074331;28;19924;-75
2022/04/11 05:37:06;;;;;;;;;;;;;;;;;;5069721;28;19931;-75
2022/04/11 05:39:33;;;;;;;;;;;;;;;;;;5056408;28;20015;-76
2022/04/11 05:41:59;;;;;;;;;;;;;;;;;;5057299;28;19931;-76
2022/04/11 05:44:26;;;;;;;;;;;;;;;;;;5068658;28;19971;-76
2022/04/11 05:46:53;;;;;;;;;;;;;;;;;;5069153;28;19931;-76
2022/04/11 05:49:20;;;;;;;;;;;;;;;;;;5076478;28;20024;-76
2022/04/11 05:51:47;;;;;;;;;;;;;;;;;;5073123;28;20499;-76
2022/04/11 05:54:14;;;;;;;;;;;;;;;;;;5060957;28;19932;-76
2022/04/11 05:56:42;;;;;;;;;;;;;;;;;;5073649;28;19932;-75
2022/04/11 05:59:09;;;;;;;;;;;;;;;;;;5077722;28;19935;-78
2022/04/11 06:01:35;;;;;;;;;;;;;;;;;;5072670;28;19929;-76
2022/04/11 06:04:02;;;;;;;;;;;;;;;;;;5064548;28;19939;-76
2022/04/11 06:06:29;;;;;;;;;;;;;;;;;;5075871;28;20447;-76
2022/04/11 06:08:56;;;;;;;;;;;;;;;;;;5073372;28;20014;-75
2022/04/11 06:11:23;;;;;;;;;;;;;;;;;;5066766;28;21881;-75
2022/04/11 06:13:50;;;;;;;;;;;;;;;;;;5073196;28;19933;-75
2022/04/11 06:16:17;;;;;;;;;;;;;;;;;;5065123;28;20117;-75
2022/04/11 06:18:44;;;;;;;;;;;;;;;;;;5067068;28;20012;-74
2022/04/11 06:21:11;;;;;;;;;;;;;;;;;;5069106;28;20278;-75
2022/04/11 06:23:38;;;;;;;;;;;;;;;;;;5070427;28;19959;-76
2022/04/11 06:26:05;;;;;;;;;;;;;;;;;;5079181;28;19924;-75
2022/04/11 06:28:32;;;;;;;;;;;;;;;;;;5054407;28;20015;-76
2022/04/11 06:30:59;;;;;;;;;;;;;;;;;;5058845;28;19925;-75
2022/04/11 06:33:26;;;;;;;;;;;;;;;;;;5069264;28;19931;-73
2022/04/11 06:35:53;;;;;;;;;;;;;;;;;;5064039;28;19924;-74
2022/04/11 06:38:20;;;;;;;;;;;;;;;;;;5055417;28;19929;-74
2022/04/11 06:40:47;;;;;;;;;;;;;;;;;;5065756;28;20019;-73
2022/04/11 06:43:14;;;;;;;;;;;;;;;;;;5053871;28;19978;-74
2022/04/11 06:45:41;;;;;;;;;;;;;;;;;;5069141;28;19947;-75
2022/04/11 06:48:08;;;;;;;;;;;;;;;;;;5068581;28;19947;-78
2022/04/11 06:50:34;;;;;;;;;;;;;;;;;;5067476;28;19928;-72
2022/04/11 06:53:01;;;;;;;;;;;;;;;;;;5067547;28;19925;-76
2022/04/11 06:55:29;;;;;;;;;;;;;;;;;;5066225;28;20452;-76
2022/04/11 06:57:56;;;;;;;;;;;;;;;;;;5062014;28;20291;-75
2022/04/11 07:00:23;;;;;;;;;;;;;;;;;;5060342;28;20582;-76
2022/04/11 07:02:50;;;;;;;;;;;;;;;;;;5086428;28;20019;-78
2022/04/11 07:05:17;;;;;;;;;;;;;;;;;;5059707;28;19956;-76
2022/04/11 07:07:44;;;;;;;;;;;;;;;;;;5071438;28;19924;-77
2022/04/11 07:10:11;;;;;;;;;;;;;;;;;;5068286;28;20011;-77
2022/04/11 07:12:38;;;;;;;;;;;;;;;;;;5059510;28;20008;-78
2022/04/11 07:15:05;;;;;;;;;;;;;;;;;;5062442;28;19931;-77
2022/04/11 07:17:32;;;;;;;;;;;;;;;;;;5076379;28;20370;-75
2022/04/11 07:19:59;;;;;;;;;;;;;;;;;;5071173;28;19967;-75
2022/04/11 07:22:26;;;;;;;;;;;;;;;;;;5070748;28;19924;-76
2022/04/11 07:24:53;;;;;;;;;;;;;;;;;;5069686;28;19925;-78
2022/04/11 07:27:20;;;;;;;;;;;;;;;;;;5074696;28;19935;-77
2022/04/11 07:29:47;;;;;;;;;;;;;;;;;;5073475;28;20176;-77
2022/04/11 07:32:14;;;;;;;;;;;;;;;;;;5062067;28;19939;-80
2022/04/11 07:34:41;;;;;;;;;;;;;;;;;;5070456;28;20027;-78
2022/04/11 07:37:08;;;;;;;;;;;;;;;;;;5063350;28;19925;-78
2022/04/11 07:39:35;;;;;;;;;;;;;;;;;;5062861;28;19925;-80
2022/04/11 07:42:02;;;;;;;;;;;;;;;;;;5062455;28;19929;-78
2022/04/11 07:44:29;;;;;;;;;;;;;;;;;;5057243;28;19990;-74
2022/04/11 07:46:56;;;;;;;;;;;;;;;;;;5051627;28;20383;-76
2022/04/11 07:49:23;;;;;;;;;;;;;;;;;;5061431;28;20378;-74
2022/04/11 07:51:50;;;;;;;;;;;;;;;;;;5053051;28;19925;-74
2022/04/11 07:54:17;;;;;;;;;;;;;;;;;;5065443;28;20028;-73
2022/04/11 07:56:44;;;;;;;;;;;;;;;;;;5057394;28;19939;-72
2022/04/11 07:59:11;;;;;;;;;;;;;;;;;;5064216;28;20117;-73
2022/04/11 08:01:38;;;;;;;;;;;;;;;;;;5054736;28;20426;-71
2022/04/11 08:04:05;;;;;;;;;;;;;;;;;;5056687;28;19924;-71
2022/04/11 08:06:32;;;;;;;;;;;;;;;;;;5055405;28;20240;-71
2022/04/11 08:08:59;;;;;;;;;;;;;;;;;;5063120;28;19925;-71
2022/04/11 08:11:27;;;;;;;;;;;;;;;;;;5055650;28;19929;-71
2022/04/11 08:13:54;;;;;;;;;;;;;;;;;;5061472;28;19924;-71
2022/04/11 08:16:21;;;;;;;;;;;;;;;;;;5062578;28;19981;-71
2022/04/11 08:18:48;;;;;;;;;;;;;;;;;;5060790;28;19932;-71
2022/04/11 08:21:15;;;;;;;;;;;;;;;;;;5056521;28;19930;-71
2022/04/11 08:23:42;;;;;;;;;;;;;;;;;;5061931;28;20027;-69
2022/04/11 08:26:09;;;;;;;;;;;;;;;;;;5056278;28;19943;-70
2022/04/11 08:28:36;;;;;;;;;;;;;;;;;;5053601;28;19925;-70
2022/04/11 08:31:03;;;;;;;;;;;;;;;;;;5065303;28;19924;-71
2022/04/11 08:33:30;;;;;;;;;;;;;;;;;;5066511;28;20015;-70
2022/04/11 08:35:57;;;;;;;;;;;;;;;;;;5054869;28;19932;-70
2022/04/11 08:38:24;;;;;;;;;;;;;;;;;;5065809;28;19928;-70
2022/04/11 08:40:51;;;;;;;;;;;;;;;;;;5060359;28;19928;-70
2022/04/11 08:43:18;;;;;;;;;;;;;;;;;;5058587;28;19999;-70
2022/04/11 08:45:45;;;;;;;;;;;;;;;;;;5056549;28;20015;-70
2022/04/11 08:48:12;;;;;;;;;;;;;;;;;;5057123;28;19936;-66
2022/04/11 08:50:39;;;;;;;;;;;;;;;;;;5062210;28;20015;-66
2022/04/11 08:53:06;;;;;;;;;;;;;;;;;;5056362;28;19935;-67
2022/04/11 08:55:34;;;;;;;;;;;;;;;;;;5052447;28;20015;-71
2022/04/11 08:58:01;;;;;;;;;;;;;;;;;;5058716;28;19925;-72
2022/04/11 09:00:30;;;;;;;;;;;;;;;;;;5062459;28;20073;-71
2022/04/11 09:02:57;;;;;;;;;;;;;;;;;;5066620;28;19931;-71
2022/04/11 09:05:24;;;;;;;;;;;;;;;;;;5053196;28;20030;-70
2022/04/11 09:07:51;;;;;;;;;;;;;;;;;;5065274;28;20011;-70
2022/04/11 09:10:18;;;;;;;;;;;;;;;;;;5056742;28;19924;-70
2022/04/11 09:12:45;;;;;;;;;;;;;;;;;;5063074;28;19933;-70
2022/04/11 09:15:12;;;;;;;;;;;;;;;;;;5062332;28;19964;-69
2022/04/11 09:17:39;;;;;;;;;;;;;;;;;;5052660;28;20014;-70
2022/04/11 09:20:07;;;;;;;;;;;;;;;;;;5057222;28;19960;-71
2022/04/11 09:22:34;;;;;;;;;;;;;;;;;;5059065;28;20005;-71
2022/04/11 09:25:01;;;;;;;;;;;;;;;;;;5056468;28;19991;-69
2022/04/11 09:27:28;;;;;;;;;;;;;;;;;;5057560;28;19924;-69
2022/04/11 09:29:55;;;;;;;;;;;;;;;;;;5065046;28;20290;-69
2022/04/11 09:32:22;;;;;;;;;;;;;;;;;;5059238;28;19950;-70
2022/04/11 09:34:49;;;;;;;;;;;;;;;;;;5050529;28;20362;-71
2022/04/11 09:37:16;;;;;;;;;;;;;;;;;;5051966;28;20024;-71
2022/04/11 09:39:44;;;;;;;;;;;;;;;;;;5063765;28;20066;-71
2022/04/11 09:42:11;;;;;;;;;;;;;;;;;;5060220;28;19956;-69
2022/04/11 09:44:38;;;;;;;;;;;;;;;;;;5052493;28;20341;-72
2022/04/11 09:47:05;;;;;;;;;;;;;;;;;;5057843;28;20015;-71
2022/04/11 09:49:32;;;;;;;;;;;;;;;;;;5067975;28;19932;-71
2022/04/11 09:51:59;;;;;;;;;;;;;;;;;;5055252;28;20290;-71
2022/04/11 09:54:29;;;;;;;;;;;;;;;;;;5053124;28;19968;-70
2022/04/11 09:56:56;;;;;;;;;;;;;;;;;;5061510;28;19972;-70
2022/04/11 09:59:23;;;;;;;;;;;;;;;;;;5053548;28;20388;-70
2022/04/11 10:01:50;;;;;;;;;;;;;;;;;;5064873;28;19924;-71
2022/04/11 10:04:17;;;;;;;;;;;;;;;;;;5063411;28;20154;-71
2022/04/11 10:06:44;;;;;;;;;;;;;;;;;;5063753;28;19980;-71
2022/04/11 10:09:11;;;;;;;;;;;;;;;;;;5060896;28;19990;-71
2022/04/11 10:11:40;;;;;;;;;;;;;;;;;;5057015;28;19956;-71
2022/04/11 10:14:07;;;;;;;;;;;;;;;;;;5063192;28;20471;-71
2022/04/11 10:16:34;;;;;;;;;;;;;;;;;;5058682;28;19972;-73
2022/04/11 10:19:01;;;;;;;;;;;;;;;;;;5065822;28;20386;-73
2022/04/11 10:21:28;;;;;;;;;;;;;;;;;;5058428;28;19925;-70
2022/04/11 10:23:55;;;;;;;;;;;;;;;;;;5058481;28;19929;-71
2022/04/11 10:26:22;;;;;;;;;;;;;;;;;;5055921;28;19931;-71
2022/04/11 10:28:51;;;;;;;;;;;;;;;;;;5055814;28;20019;-72
2022/04/11 10:31:18;;;;;;;;;;;;;;;;;;5061259;28;19931;-70
2022/04/11 10:33:45;;;;;;;;;;;;;;;;;;5060290;28;20454;-72
2022/04/11 10:36:12;;;;;;;;;;;;;;;;;;5052537;28;20007;-70
2022/04/11 10:38:39;;;;;;;;;;;;;;;;;;5051010;28;20279;-71
2022/04/11 10:41:06;;;;;;;;;;;;;;;;;;5050673;28;20369;-70
2022/04/11 10:43:33;;;;;;;;;;;;;;;;;;5051207;28;19924;-70
2022/04/11 10:46:00;;;;;;;;;;;;;;;;;;5052035;28;19925;-71
2022/04/11 10:48:27;;;;;;;;;;;;;;;;;;5061531;28;20134;-71
2022/04/11 10:50:54;;;;;;;;;;;;;;;;;;5056829;28;20019;-70
2022/04/11 10:53:24;;;;;;;;;;;;;;;;;;5055840;28;19968;-70
2022/04/11 10:55:51;;;;;;;;;;;;;;;;;;5052885;28;19932;-69
2022/04/11 10:58:18;;;;;;;;;;;;;;;;;;5053735;28;19925;-71
2022/04/11 11:00:45;;;;;;;;;;;;;;;;;;5052845;28;20015;-70
2022/04/11 11:03:14;;;;;;;;;;;;;;;;;;5054887;28;19929;-71
2022/04/11 11:05:41;;;;;;;;;;;;;;;;;;5057800;28;19924;-64
2022/04/11 11:08:09;;;;;;;;;;;;;;;;;;5054478;28;20342;-71
2022/04/11 11:10:36;;;;;;;;;;;;;;;;;;5057790;28;20673;-70
2022/04/11 11:13:03;;;;;;;;;;;;;;;;;;5050880;28;19928;-71
2022/04/11 11:15:30;;;;;;;;;;;;;;;;;;5051758;28;20007;-71
2022/04/11 11:17:57;;;;;;;;;;;;;;;;;;5054909;28;19928;-71
2022/04/11 11:20:24;;;;;;;;;;;;;;;;;;5062304;28;20016;-70
2022/04/11 11:22:51;;;;;;;;;;;;;;;;;;5053654;28;19929;-71
2022/04/11 11:25:18;;;;;;;;;;;;;;;;;;5050269;28;19933;-71
2022/04/11 11:27:45;;;;;;;;;;;;;;;;;;5053693;28;19936;-70
2022/04/11 11:30:12;;;;;;;;;;;;;;;;;;5048028;28;19986;-70
2022/04/11 11:32:39;;;;;;;;;;;;;;;;;;5055503;28;19929;-71
2022/04/11 11:35:08;;;;;;;;;;;;;;;;;;5055700;28;20028;-71
2022/04/11 11:37:34;;;;;;;;;;;;;;;;;;5055629;28;19924;-71
2022/04/11 11:40:02;;;;;;;;;;;;;;;;;;5063576;28;19932;-71
2022/04/11 11:42:28;;;;;;;;;;;;;;;;;;5059677;28;19925;-72
2022/04/11 11:44:55;;;;;;;;;;;;;;;;;;5057667;28;19951;-72
2022/04/11 11:47:22;;;;;;;;;;;;;;;;;;5056579;28;19988;-71
2022/04/11 11:49:50;;;;;;;;;;;;;;;;;;5052435;28;20497;-72
2022/04/11 11:52:17;;;;;;;;;;;;;;;;;;5053912;28;19932;-71
2022/04/11 11:54:44;;;;;;;;;;;;;;;;;;5059166;28;20540;-70
2022/04/11 11:57:11;;;;;;;;;;;;;;;;;;5058584;28;19931;-70
2022/04/11 11:59:38;;;;;;;;;;;;;;;;;;5064191;28;20280;-72
2022/04/11 12:04:50;;;;;;;;;;;;;;;;;;5065154;28;19920;-71
2022/04/11 12:07:17;;;;;;;;;;;;;;;;;;5063261;28;19993;-70
2022/04/11 12:09:44;;;;;;;;;;;;;;;;;;5064132;28;20016;-70
2022/04/11 12:12:11;;;;;;;;;;;;;;;;;;5067124;28;20387;-70
2022/04/11 12:14:38;;;;;;;;;;;;;;;;;;5071329;28;19932;-69
2022/04/11 12:17:06;;;;;;;;;;;;;;;;;;5059194;28;19931;-70
2022/04/11 12:19:33;;;;;;;;;;;;;;;;;;5070384;28;19925;-70
2022/04/11 12:22:00;;;;;;;;;;;;;;;;;;5060852;28;20062;-71
2022/04/11 12:24:27;;;;;;;;;;;;;;;;;;5058371;28;20413;-70
2022/04/11 12:26:54;;;;;;;;;;;;;;;;;;5061465;28;20374;-70
2022/04/11 12:29:21;;;;;;;;;;;;;;;;;;5062195;28;19924;-70
2022/04/11 12:31:48;;;;;;;;;;;;;;;;;;5060535;28;19924;-70
2022/04/11 12:34:15;;;;;;;;;;;;;;;;;;5057496;28;19924;-71
2022/04/11 12:36:42;;;;;;;;;;;;;;;;;;5057224;28;19936;-72
2022/04/11 12:39:09;;;;;;;;;;;;;;;;;;5063532;28;19935;-71
2022/04/11 12:41:36;;;;;;;;;;;;;;;;;;5059707;28;20353;-71
2022/04/11 12:44:03;;;;;;;;;;;;;;;;;;5060650;28;19939;-72
2022/04/11 12:46:30;;;;;;;;;;;;;;;;;;5061470;28;20298;-71
2022/04/11 12:48:57;;;;;;;;;;;;;;;;;;5064548;28;20014;-70
2022/04/11 12:51:25;;;;;;;;;;;;;;;;;;5059374;28;20001;-69
2022/04/11 12:53:52;;;;;;;;;;;;;;;;;;5065099;28;20183;-70
2022/04/11 12:56:19;;;;;;;;;;;;;;;;;;5060490;28;19940;-72
2022/04/11 12:58:46;;;;;;;;;;;;;;;;;;5066400;28;19931;-73
2022/04/11 13:01:13;;;;;;;;;;;;;;;;;;5062062;28;19935;-72
2022/04/11 13:03:40;;;;;;;;;;;;;;;;;;5054129;28;20007;-71
2022/04/11 13:06:07;;;;;;;;;;;;;;;;;;5063509;28;19971;-71
2022/04/11 13:08:34;;;;;;;;;;;;;;;;;;5053534;28;20028;-70
2022/04/11 13:11:01;;;;;;;;;;;;;;;;;;5058453;28;19932;-71
2022/04/11 13:13:28;;;;;;;;;;;;;;;;;;5060377;28;19925;-70
2022/04/11 13:18:39;;;;;;;;;;;;;;;;;;5061667;28;19928;-71
2022/04/11 13:21:06;;;;;;;;;;;;;;;;;;5063170;28;19981;-71
2022/04/11 13:23:33;;;;;;;;;;;;;;;;;;5053585;28;20015;-71
2022/04/11 13:26:00;;;;;;;;;;;;;;;;;;5060634;28;19975;-73
2022/04/11 13:28:27;;;;;;;;;;;;;;;;;;5057314;28;20019;-72
2022/04/11 13:30:54;;;;;;;;;;;;;;;;;;5055876;28;20027;-72
2022/04/11 13:33:21;;;;;;;;;;;;;;;;;;5051958;28;19932;-72
2022/04/11 13:35:49;;;;;;;;;;;;;;;;;;5055785;28;19948;-71
2022/04/11 13:38:16;;;;;;;;;;;;;;;;;;5057687;28;19928;-71
2022/04/11 13:40:43;;;;;;;;;;;;;;;;;;5054335;28;19968;-71
2022/04/11 13:43:10;;;;;;;;;;;;;;;;;;5063045;28;19937;-72
2022/04/11 13:45:37;;;;;;;;;;;;;;;;;;5063006;28;19931;-71
2022/04/11 13:48:04;;;;;;;;;;;;;;;;;;5064625;28;19971;-73
2022/04/11 13:50:40;;;;;;;;;;;;;;;;;;5051285;28;19978;-73
2022/04/11 13:53:07;;;;;;;;;;;;;;;;;;5052290;28;19925;-73
2022/04/11 13:55:34;;;;;;;;;;;;;;;;;;5058583;28;20416;-72
2022/04/11 13:58:01;;;;;;;;;;;;;;;;;;5058801;28;19932;-71
2022/04/11 14:00:28;;;;;;;;;;;;;;;;;;5059083;28;19925;-73
2022/04/11 14:02:55;;;;;;;;;;;;;;;;;;5056706;28;19976;-70
2022/04/11 14:05:22;;;;;;;;;;;;;;;;;;5059271;28;19928;-70
2022/04/11 14:07:49;;;;;;;;;;;;;;;;;;5053310;28;19931;-70
2022/04/11 14:10:16;;;;;;;;;;;;;;;;;;5053311;28;20372;-70
2022/04/11 14:12:43;;;;;;;;;;;;;;;;;;5062821;28;20547;-70
2022/04/11 14:15:10;;;;;;;;;;;;;;;;;;5056262;28;20409;-69
2022/04/11 14:17:37;;;;;;;;;;;;;;;;;;5058300;28;20012;-70
2022/04/11 14:20:04;;;;;;;;;;;;;;;;;;5054585;28;20015;-70
2022/04/11 14:22:31;;;;;;;;;;;;;;;;;;5056217;28;19925;-69
2022/04/11 14:24:58;;;;;;;;;;;;;;;;;;5052832;28;19924;-69
2022/04/11 14:27:25;;;;;;;;;;;;;;;;;;5063875;28;19925;-70
2022/04/11 14:29:52;;;;;;;;;;;;;;;;;;5059888;28;19932;-68
2022/04/11 14:32:19;;;;;;;;;;;;;;;;;;5055285;28;20003;-71
2022/04/11 14:34:46;;;;;;;;;;;;;;;;;;5062970;28;19924;-69
2022/04/11 14:37:21;;;;;;;;;;;;;;;;;;5134601;27;19926;-71
2022/04/11 14:39:48;;;;;;;;;;;;;;;;;;5032596;27;19933;-70
2022/04/11 14:42:16;;;;;;;;;;;;;;;;;;5031849;27;19960;-69
2022/04/11 14:44:44;;;;;;;;;;;;;;;;;;5035839;27;19938;-70
2022/04/11 14:47:12;;;;;;;;;;;;;;;;;;5034065;27;20427;-70
2022/04/11 14:49:39;;;;;;;;;;;;;;;;;;5034311;27;20016;-69
2022/04/11 14:52:06;;;;;;;;;;;;;;;;;;5032141;27;20094;-69
2022/04/11 14:54:33;;;;;;;;;;;;;;;;;;5033666;27;20356;-70
2022/04/11 14:57:00;;;;;;;;;;;;;;;;;;5037481;27;19978;-69
2022/04/11 14:59:27;;;;;;;;;;;;;;;;;;5034768;27;19947;-69
2022/04/11 15:01:54;;;;;;;;;;;;;;;;;;5031814;27;20020;-70
2022/04/11 15:04:21;;;;;;;;;;;;;;;;;;5035334;27;20016;-71
2022/04/11 15:06:48;;;;;;;;;;;;;;;;;;5027892;27;19976;-70
2022/04/11 15:09:15;;;;;;;;;;;;;;;;;;5024060;27;20024;-69
2022/04/11 15:11:42;;;;;;;;;;;;;;;;;;5026879;28;19971;-69
2022/04/11 15:14:09;;;;;;;;;;;;;;;;;;5026713;28;19936;-70
2022/04/11 15:16:36;;;;;;;;;;;;;;;;;;5030816;28;20023;-70
2022/04/11 15:19:03;;;;;;;;;;;;;;;;;;5024415;28;20000;-70
2022/04/11 15:21:30;;;;;;;;;;;;;;;;;;5024912;28;19929;-70
2022/04/11 15:23:57;;;;;;;;;;;;;;;;;;5024182;28;19926;-70
2022/04/11 15:26:25;;;;;;;;;;;;;;;;;;5023954;28;19939;-70
2022/04/11 15:28:52;;;;;;;;;;;;;;;;;;5029408;27;19933;-69
2022/04/11 15:31:19;;;;;;;;;;;;;;;;;;5023667;28;19926;-69
2022/04/11 15:33:46;;;;;;;;;;;;;;;;;;5022607;27;19972;-71
2022/04/11 15:36:13;;;;;;;;;;;;;;;;;;5022738;28;19938;-70
2022/04/11 15:38:40;;;;;;;;;;;;;;;;;;5024617;28;20002;-69
2022/04/11 15:41:08;;;;;;;;;;;;;;;;;;5022925;28;20016;-70
2022/04/11 15:43:35;;;;;;;;;;;;;;;;;;5026823;28;19951;-69
2022/04/11 15:46:03;;;;;;;;;;;;;;;;;;5022374;28;19925;-72
2022/04/11 15:48:30;;;;;;;;;;;;;;;;;;5015000;28;19925;-70
2022/04/11 15:50:57;;;;;;;;;;;;;;;;;;5008548;28;19926;-69
2022/04/11 15:53:24;;;;;;;;;;;;;;;;;;5013792;28;19925;-71
2022/04/11 15:55:51;;;;;;;;;;;;;;;;;;5013980;28;20372;-71
2022/04/11 15:58:18;;;;;;;;;;;;;;;;;;5010245;28;20031;-70
2022/04/11 16:00:49;;;;;;;;;;;;;;;;;;5008881;28;19999;-71
2022/04/11 16:03:16;;;;;;;;;;;;;;;;;;5022715;28;19968;-69
2022/04/11 16:05:43;;;;;;;;;;;;;;;;;;5011472;28;19932;-70
2022/04/11 16:08:10;;;;;;;;;;;;;;;;;;5012296;28;19936;-70
2022/04/11 16:10:37;;;;;;;;;;;;;;;;;;5017518;28;19964;-70
2022/04/11 16:13:04;;;;;;;;;;;;;;;;;;5014891;28;20315;-70
2022/04/11 16:15:31;;;;;;;;;;;;;;;;;;5009374;28;20308;-70
2022/04/11 16:17:58;;;;;;;;;;;;;;;;;;5014769;28;19926;-70
2022/04/11 16:20:25;;;;;;;;;;;;;;;;;;5011699;28;20291;-70
2022/04/11 16:22:52;;;;;;;;;;;;;;;;;;5013867;28;19976;-70
2022/04/11 16:25:19;;;;;;;;;;;;;;;;;;5010020;28;19925;-70
2022/04/11 16:27:46;;;;;;;;;;;;;;;;;;5011244;28;20514;-71
2022/04/11 16:30:13;;;;;;;;;;;;;;;;;;5013119;27;19933;-70
2022/04/11 16:32:40;;;;;;;;;;;;;;;;;;5016928;28;20416;-70
2022/04/11 16:35:07;;;;;;;;;;;;;;;;;;5022783;28;20372;-71
2022/04/11 16:37:34;;;;;;;;;;;;;;;;;;5013157;28;20429;-71
2022/04/11 16:40:01;;;;;;;;;;;;;;;;;;5012368;28;20474;-70
2022/04/11 16:42:28;;;;;;;;;;;;;;;;;;5020038;28;19926;-69
2022/04/11 16:44:55;;;;;;;;;;;;;;;;;;5018688;28;19933;-71
2022/04/11 16:47:22;;;;;;;;;;;;;;;;;;5015248;28;20050;-70
2022/04/11 16:49:49;;;;;;;;;;;;;;;;;;5008762;28;19936;-69