Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:18:10;;;;;;;4.8;1;;;;;;;;;;;;;-83
2024/01/19 00:48:08;;;;;;;8.6;2.1;;;;;;;;;;;;;-84
2024/01/19 01:18:10;;;;;;;7.8;2.1;;;;;;;;;;;;;-82
2024/01/19 01:48:08;;;;;;;8.5;1.3;;;;;;;;;;;;;-82
2024/01/19 02:18:07;;;;;;;5.4;1.2;;;;;;;;;;;;;-84
2024/01/19 02:48:06;;;;;;;7.6;1.1;;;;;;;;;;;;;-82
2024/01/19 03:18:06;;;;;;;4.4;1.1;;;;;;;;;;;;;-82
2024/01/19 03:48:06;;;;;;;6;0.7;;;;;;;;;;;;;-83
2024/01/19 04:18:05;;;;;;;3;0.4;;;;;;;;;;;;;-82
2024/01/19 04:48:03;;;;;;;4.9;0.9;;;;;;;;;;;;;-82
2024/01/19 05:18:05;;;;;;;10.9;1.1;;;;;;;;;;;;;-81
2024/01/19 05:48:01;;;;;;;7.5;0.9;;;;;;;;;;;;;-83
2024/01/19 06:18:02;;;;;;;11.5;2.8;;;;;;;;;;;;;-83
2024/01/19 06:48:01;;;;;;;17.7;2.7;;;;;;;;;;;;;-84
2024/01/19 07:17:58;;;;;;;10.6;1.4;;;;;;;;;;;;;-83
2024/01/19 07:48:06;;;;;;;7.2;1.3;;;;;;;;;;;;;-82
2024/01/19 08:17:56;;;;;;;11.1;2.5;;;;;;;;;;;;;-83
2024/01/19 08:47:59;;;;;;;8.7;2.7;;;;;;;;;;;;;-83
2024/01/19 09:17:57;;;;;;;8.6;2.4;;;;;;;;;;;;;-82
2024/01/19 09:48:04;;;;;;;11.5;1.7;;;;;;;;;;;;;-80
2024/01/19 10:17:55;;;;;;;12.2;1.9;;;;;;;;;;;;;-83
2024/01/19 10:47:54;;;;;;;9.6;1.2;;;;;;;;;;;;;-81
2024/01/19 11:17:57;;;;;;;6.1;1;;;;;;;;;;;;;-82
2024/01/19 11:47:55;;;;;;;9.4;1.5;;;;;;;;;;;;;-82
2024/01/19 12:17:57;;;;;;;9.7;2;;;;;;;;;;;;;-77
2024/01/19 12:47:54;;;;;;;14.6;4.3;;;;;;;;;;;;;-78
2024/01/19 13:18:05;;;;;;;13.4;4.5;;;;;;;;;;;;;-78
2024/01/19 13:47:54;;;;;;;7.3;1.9;;;;;;;;;;;;;-78
2024/01/19 14:17:54;;;;;;;7.4;1.1;;;;;;;;;;;;;-80
2024/01/19 14:47:54;;;;;;;4.9;1;;;;;;;;;;;;;-79
2024/01/19 15:17:57;;;;;;;8.1;1.3;;;;;;;;;;;;;-78
2024/01/19 15:47:54;;;;;;;7.7;1.5;;;;;;;;;;;;;-79
2024/01/19 16:17:53;;;;;;;10.6;2.9;;;;;;;;;;;;;-78
2024/01/19 16:47:55;;;;;;;7.3;1.5;;;;;;;;;;;;;-79
2024/01/19 17:17:53;;;;;;;10.2;1.9;;;;;;;;;;;;;-79
2024/01/19 17:47:54;;;;;;;9.7;1.7;;;;;;;;;;;;;-77
2024/01/19 18:17:51;;;;;;;10.7;2.7;;;;;;;;;;;;;-78
2024/01/19 18:47:50;;;;;;;9.4;3.5;;;;;;;;;;;;;-78
2024/01/19 19:17:50;;;;;;;12.3;3;;;;;;;;;;;;;-78
2024/01/19 19:47:50;;;;;;;19.7;4.7;;;;;;;;;;;;;-78
2024/01/19 20:17:49;;;;;;;16.1;5.1;;;;;;;;;;;;;-78
2024/01/19 20:47:50;;;;;;;19;5.4;;;;;;;;;;;;;-77
2024/01/19 21:17:47;;;;;;;10;3.2;;;;;;;;;;;;;-77
2024/01/19 21:47:47;;;;;;;20.8;5.9;;;;;;;;;;;;;-78
2024/01/19 22:17:48;;;;;;;17.1;5.1;;;;;;;;;;;;;-78
2024/01/19 22:47:45;;;;;;;15.2;5.9;;;;;;;;;;;;;-78
2024/01/19 23:17:47;;;;;;;20.4;7.1;;;;;;;;;;;;;-82
2024/01/19 23:47:45;;;;;;;22;9.7;;;;;;;;;;;;;-81
