Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:36;;;;;;;24.47;15.40;;;13.00;60.20;;;;;;5000287;28;46634;-66
2022/10/10 00:03:02;;;;;;;24.77;16.30;;;13.00;60.50;;;;;;5000775;28;46581;-66
2022/10/10 00:05:28;;;;;;;23.20;15.63;;;12.90;60.70;;;;;;4997917;28;46506;-66
2022/10/10 00:07:54;;;;;;;20.30;16.10;;;13.00;62.30;;;;;;5000102;28;46256;-66
2022/10/10 00:10:19;;;;;;;28.33;17.20;;;13.00;61.30;;;;;;5000699;28;46432;-66
2022/10/10 00:12:45;;;;;;;27.20;17.00;;;13.00;61.40;;;;;;4997368;28;46414;-66
2022/10/10 00:15:12;;;;;;;24.20;16.20;;;13.00;61.40;;;;;;4999157;28;47104;-66
2022/10/10 00:17:39;;;;;;;24.37;16.80;;;13.10;61.50;;;;;;4999540;28;46505;-66
2022/10/10 00:20:05;;;;;;;22.23;16.70;;;13.10;61.50;;;;;;4998876;28;46418;-67
2022/10/10 00:22:31;;;;;;;23.10;16.70;;;13.10;61.40;;;;;;4999813;28;46387;-66
2022/10/10 00:24:57;;;;;;;20.97;15.47;;;13.10;61.80;;;;;;4999241;28;47255;-67
2022/10/10 00:27:22;;;;;;;19.37;14.50;;;13.10;62.10;;;;;;4999738;28;46336;-67
2022/10/10 00:29:48;;;;;;;22.70;15.83;;;13.00;62.20;;;;;;4999454;28;45853;-67
2022/10/10 00:32:13;;;;;;;23.27;16.77;;;13.10;62.20;;;;;;4998840;28;45868;-66
2022/10/10 00:34:39;;;;;;;24.33;16.47;;;13.10;62.10;;;;;;4998262;28;48066;-66
2022/10/10 00:37:05;;;;;;;29.77;15.00;;;13.10;62.20;;;;;;5002634;28;46366;-67
2022/10/10 00:39:30;;;;;;;24.57;15.63;;;13.20;62.00;;;;;;5003538;28;46388;-67
2022/10/10 00:41:56;;;;;;;23.43;15.50;;;13.20;62.20;;;;;;5001109;28;46804;-67
2022/10/10 00:44:22;;;;;;;21.77;15.30;;;13.20;62.20;;;;;;5001259;28;46542;-66
2022/10/10 00:46:47;;;;;;;24.40;16.27;;;13.20;62.20;;;;;;5003423;28;46384;-66
2022/10/10 00:49:21;;;;;;;20.43;14.73;;;13.20;62.10;;;;;;5003853;28;45858;-67
2022/10/10 00:51:52;;;;;;;24.30;16.20;;;13.20;62.00;;;;;;5001712;28;46446;-66
2022/10/10 00:54:20;;;;;;;24.10;14.70;;;13.20;62.00;;;;;;5002194;28;46608;-66
2022/10/10 00:56:55;;;;;;;21.97;15.80;;;13.20;62.20;;;;;;5000362;28;45794;-66
2022/10/10 00:59:22;;;;;;;24.10;16.57;;;13.20;62.20;;;;;;4999695;28;46612;-66
2022/10/10 01:01:47;;;;;;;27.20;16.27;;;13.20;62.30;;;;;;5003122;28;46398;-66
2022/10/10 01:04:28;;;;;;;23.27;16.47;;;13.20;62.50;;;;;;5000693;28;47206;-66
2022/10/10 01:06:53;;;;;;;23.60;14.63;;;13.20;62.80;;;;;;5002912;28;46496;-66
2022/10/10 01:09:19;;;;;;;22.40;15.97;;;13.20;62.70;;;;;;5002930;28;46326;-66
2022/10/10 01:11:54;;;;;;;22.80;15.93;;;13.20;62.60;;;;;;5002332;28;46283;-66
2022/10/10 01:14:45;;;;;;;25.57;17.50;;;13.20;62.70;;;;;;5000384;28;46346;-66
2022/10/10 01:17:17;;;;;;;26.63;16.37;;;13.10;63.00;;;;;;5002434;28;46450;-66
2022/10/10 01:20:16;;;;;;;26.30;16.70;;;13.10;63.40;;;;;;5003441;28;45747;-66
2022/10/10 01:23:01;;;;;;;22.10;15.07;;;13.10;63.70;;;;;;4999388;28;45823;-66
2022/10/10 01:25:31;;;;;;;23.83;16.10;;;13.00;63.50;;;;;;5009895;28;46338;-66
2022/10/10 01:28:18;;;;;;;26.60;15.63;;;13.00;63.80;;;;;;5004039;28;46378;-66
2022/10/10 01:30:47;;;;;;;29.33;16.60;;;13.00;63.70;;;;;;5001611;28;45852;-67
2022/10/10 01:33:17;;;;;;;21.83;15.83;;;13.00;63.90;;;;;;5000357;28;46446;-66
2022/10/10 01:35:51;;;;;;;23.57;16.30;;;13.00;64.10;;;;;;4999357;28;46432;-66
2022/10/10 01:38:41;;;;;;;21.83;15.83;;;12.90;64.30;;;;;;5002180;28;46567;-66
2022/10/10 01:41:14;;;;;;;22.40;15.17;;;13.00;64.20;;;;;;5000593;28;46437;-66
2022/10/10 01:43:40;;;;;;;28.10;15.40;;;13.00;64.20;;;;;;5001302;28;46468;-66
2022/10/10 01:46:17;;;;;;;21.70;15.73;;;13.00;64.40;;;;;;5000207;28;46546;-66
2022/10/10 01:48:46;;;;;;;22.80;14.10;;;12.90;64.80;;;;;;5000290;28;46334;-66
2022/10/10 01:51:11;;;;;;;23.90;14.60;;;12.80;65.00;;;;;;5000893;28;46308;-66
2022/10/10 01:53:52;;;;;;;20.50;14.23;;;12.80;65.30;;;;;;5001909;28;45939;-65
2022/10/10 01:56:36;;;;;;;20.63;13.83;;;12.80;65.50;;;;;;5000659;28;46828;-66
2022/10/10 01:59:29;;;;;;;22.77;14.57;;;12.80;65.30;;;;;;5001581;28;46447;-66
2022/10/10 02:02:04;;;;;;;28.23;15.90;;;12.90;65.30;;;;;;5000524;28;46519;-66
2022/10/10 02:04:39;;;;;;;28.33;17.73;;;12.90;65.20;;;;;;4999287;28;46354;-66
2022/10/10 02:07:14;;;;;;;28.13;16.90;;;12.90;65.00;;;;;;4998849;28;46267;-66
2022/10/10 02:09:43;;;;;;;24.43;14.73;;;12.80;65.20;;;;;;5002464;28;46418;-66
2022/10/10 02:12:11;;;;;;;23.43;14.83;;;12.80;65.50;;;;;;4999763;28;46538;-67
2022/10/10 02:14:41;;;;;;;26.33;15.30;;;12.80;65.70;;;;;;4999557;28;46571;-67
2022/10/10 02:17:10;;;;;;;26.00;14.63;;;12.80;65.80;;;;;;4998978;28;47149;-66
2022/10/10 02:19:40;;;;;;;23.43;14.80;;;12.70;66.00;;;;;;4999868;28;46420;-66
2022/10/10 02:22:06;;;;;;;24.53;14.27;;;12.70;66.20;;;;;;5000757;28;46373;-66
2022/10/10 02:24:32;;;;;;;23.77;14.80;;;12.70;66.50;;;;;;4996683;28;45859;-66
2022/10/10 02:27:07;;;;;;;20.60;13.50;;;12.70;66.40;;;;;;5001109;28;46512;-66
2022/10/10 02:29:36;;;;;;;22.27;12.80;;;12.70;66.40;;;;;;5000196;28;46433;-66
2022/10/10 02:32:10;;;;;;;20.00;12.77;;;12.70;66.60;;;;;;5001650;28;46299;-65
2022/10/10 02:34:39;;;;;;;19.97;12.73;;;12.70;66.40;;;;;;4997310;28;45787;-67
2022/10/10 02:37:09;;;;;;;19.30;12.33;;;12.70;66.40;;;;;;4999668;28;47185;-65
2022/10/10 02:39:38;;;;;;;20.23;12.83;;;12.70;66.90;;;;;;5000528;28;46271;-66
2022/10/10 02:42:05;;;;;;;17.73;12.77;;;12.60;66.80;;;;;;4996512;28;45886;-67
2022/10/10 02:44:32;;;;;;;24.37;13.20;;;12.70;66.90;;;;;;4998901;28;46406;-67
2022/10/10 02:46:58;;;;;;;19.63;12.83;;;12.60;66.90;;;;;;5000214;28;46771;-67
2022/10/10 02:49:29;;;;;;;18.57;12.43;;;12.50;66.70;;;;;;5000325;28;46298;-66
2022/10/10 02:51:55;;;;;;;19.77;11.83;;;12.50;66.70;;;;;;5002581;28;46339;-66
2022/10/10 02:54:20;;;;;;;19.53;12.80;;;12.50;66.70;;;;;;5000705;28;46583;-67
2022/10/10 02:56:46;;;;;;;19.13;11.80;;;12.40;67.00;;;;;;5001476;28;46477;-67
2022/10/10 02:59:11;;;;;;;18.63;11.70;;;12.40;66.70;;;;;;4998466;28;46640;-66
2022/10/10 03:01:37;;;;;;;18.73;12.10;;;12.40;67.00;;;;;;5001580;28;46465;-66
2022/10/10 03:04:03;;;;;;;17.40;11.77;;;12.30;67.10;;;;;;4999940;28;46365;-66
2022/10/10 03:06:28;;;;;;;16.47;11.50;;;12.30;67.20;;;;;;5000459;28;46150;-67
2022/10/10 03:08:54;;;;;;;14.10;11.37;;;12.30;68.40;;;;;;5000926;28;46662;-67
2022/10/10 03:11:20;;;;;;;19.60;12.23;;;12.20;67.50;;;;;;5003074;28;46281;-66
2022/10/10 03:13:45;;;;;;;18.17;10.97;;;12.20;67.50;;;;;;5000813;28;46405;-66
2022/10/10 03:16:11;;;;;;;18.67;12.53;;;12.30;67.60;;;;;;4999297;28;47183;-67
2022/10/10 03:18:37;;;;;;;17.87;12.90;;;12.30;67.50;;;;;;5001069;28;46396;-66
2022/10/10 03:21:03;;;;;;;16.87;12.20;;;12.30;67.30;;;;;;5000163;28;45939;-67
2022/10/10 03:23:29;;;;;;;15.60;11.10;;;12.30;67.00;;;;;;5001448;28;46397;-67
2022/10/10 03:25:54;;;;;;;15.57;11.87;;;12.30;67.00;;;;;;4998055;28;46559;-67
2022/10/10 03:28:20;;;;;;;18.87;11.70;;;12.30;67.10;;;;;;4999235;28;46549;-67
2022/10/10 03:30:46;;;;;;;17.33;12.03;;;12.30;67.20;;;;;;4998733;28;46446;-66
2022/10/10 03:33:12;;;;;;;22.83;12.83;;;12.30;67.30;;;;;;5000219;28;46641;-66
2022/10/10 03:35:38;;;;;;;26.17;12.17;;;12.30;67.00;;;;;;4998075;28;46577;-66
2022/10/10 03:38:05;;;;;;;33.47;13.40;;;12.30;67.20;;;;;;5000716;28;46358;-66
2022/10/10 03:40:31;;;;;;;20.73;12.23;;;12.30;67.20;;;;;;5001287;28;46461;-66
2022/10/10 03:42:57;;;;;;;33.73;12.37;;;12.20;68.40;;;;;;5000708;28;46448;-66
2022/10/10 03:45:23;;;;;;;37.10;12.10;;;12.20;67.10;;;;;;4999434;28;46593;-66
2022/10/10 03:47:49;;;;;;;57.27;14.00;;;12.20;67.20;;;;;;5000310;28;46563;-66
2022/10/10 03:50:15;;;;;;;37.57;13.13;;;12.20;67.40;;;;;;5001171;28;47341;-66
2022/10/10 03:52:40;;;;;;;59.87;12.33;;;12.10;67.70;;;;;;5001721;28;46353;-66
2022/10/10 03:55:06;;;;;;;46.93;13.90;;;12.10;67.80;;;;;;4999053;28;46430;-67
2022/10/10 03:57:32;;;;;;;38.50;12.10;;;12.10;68.10;;;;;;5000992;28;46396;-67
2022/10/10 03:59:57;;;;;;;21.50;10.73;;;12.00;68.20;;;;;;4999950;28;46516;-67
2022/10/10 04:02:23;;;;;;;19.53;11.80;;;11.90;68.40;;;;;;4997772;28;46364;-66
2022/10/10 04:04:48;;;;;;;22.00;11.50;;;11.90;68.30;;;;;;4996713;28;47156;-67
2022/10/10 04:07:14;;;;;;;29.40;12.53;;;12.00;68.20;;;;;;4999481;28;45784;-66
2022/10/10 04:09:39;;;;;;;23.33;10.33;;;12.00;67.90;;;;;;4999849;28;47085;-66
2022/10/10 04:12:05;;;;;;;28.60;11.90;;;11.90;68.00;;;;;;5002395;28;46359;-66
2022/10/10 04:14:31;;;;;;;41.20;11.03;;;11.90;68.10;;;;;;5002867;28;46257;-66
2022/10/10 04:16:56;;;;;;;24.60;12.07;;;11.90;68.20;;;;;;5001447;28;46357;-67
2022/10/10 04:19:22;;;;;;;55.60;10.93;;;11.90;68.10;;;;;;5004346;28;46342;-66
2022/10/10 04:21:47;;;;;;;22.53;10.53;;;11.90;68.20;;;;;;5004037;28;45918;-66
2022/10/10 04:24:13;;;;;;;27.80;9.90;;;11.80;68.50;;;;;;5001838;28;46447;-66
2022/10/10 04:26:38;;;;;;;24.93;9.90;;;11.80;68.70;;;;;;5003289;28;46478;-66
2022/10/10 04:29:04;;;;;;;15.80;9.40;;;11.80;68.60;;;;;;5002352;28;46486;-66
2022/10/10 04:31:29;;;;;;;12.03;7.80;;;11.70;68.60;;;;;;5003147;28;46440;-67
2022/10/10 04:33:55;;;;;;;9.83;7.70;;;11.70;68.50;;;;;;5000987;28;46254;-67
2022/10/10 04:36:21;;;;;;;12.00;7.60;;;11.60;68.80;;;;;;5000348;28;46403;-66
2022/10/10 04:38:46;;;;;;;12.23;7.43;;;11.60;68.70;;;;;;5004206;28;46671;-66
2022/10/10 04:41:12;;;;;;;14.57;6.70;;;11.60;68.70;;;;;;5000472;28;46536;-67
2022/10/10 04:43:37;;;;;;;24.27;7.47;;;11.60;68.50;;;;;;5004413;28;46311;-67
2022/10/10 04:46:03;;;;;;;15.60;7.57;;;11.60;68.40;;;;;;4999987;28;45926;-66
2022/10/10 04:48:29;;;;;;;24.30;7.17;;;11.50;68.40;;;;;;5003047;28;46484;-67
2022/10/10 04:50:56;;;;;;;23.17;7.80;;;11.50;69.70;;;;;;5002772;28;45889;-67
2022/10/10 04:53:23;;;;;;;15.27;7.30;;;11.50;68.60;;;;;;5001983;28;46352;-66
2022/10/10 04:55:48;;;;;;;12.10;8.07;;;11.50;68.70;;;;;;5003211;28;46757;-66
2022/10/10 04:58:14;;;;;;;14.43;7.47;;;11.60;68.80;;;;;;5005945;28;46364;-66
2022/10/10 05:00:40;;;;;;;16.17;10.00;;;11.50;68.60;;;;;;5003198;28;46650;-66
2022/10/10 05:03:06;;;;;;;22.50;9.40;;;11.50;68.80;;;;;;5001600;28;46469;-66
2022/10/10 05:05:32;;;;;;;22.13;10.90;;;11.50;68.80;;;;;;5001281;28;45774;-66
2022/10/10 05:07:58;;;;;;;29.43;11.10;;;11.50;68.80;;;;;;4999908;28;46268;-66
2022/10/10 05:10:24;;;;;;;29.73;14.23;;;11.50;68.80;;;;;;5002939;28;46236;-66
2022/10/10 05:12:51;;;;;;;25.83;12.53;;;11.50;69.00;;;;;;5002475;28;46697;-66
2022/10/10 05:15:17;;;;;;;17.83;11.17;;;11.40;69.10;;;;;;5001638;28;46421;-66
2022/10/10 05:17:43;;;;;;;14.27;9.30;;;11.40;69.20;;;;;;5002321;28;46437;-66
2022/10/10 05:20:09;;;;;;;12.93;7.00;;;11.40;68.90;;;;;;5002688;28;46616;-68
2022/10/10 05:22:35;;;;;;;10.00;6.57;;;11.40;68.90;;;;;;5000326;28;46443;-66
2022/10/10 05:25:00;;;;;;;11.90;6.20;;;11.40;68.70;;;;;;5014182;28;46298;-66
2022/10/10 05:27:26;;;;;;;9.03;5.87;;;11.40;68.70;;;;;;5003125;28;45920;-67
2022/10/10 05:29:52;;;;;;;9.03;5.57;;;11.40;68.60;;;;;;5002380;28;46447;-67
2022/10/10 05:32:17;;;;;;;8.97;5.73;;;11.30;68.40;;;;;;5002972;28;46422;-66
2022/10/10 05:34:43;;;;;;;6.60;5.20;;;11.30;68.40;;;;;;5001684;28;46373;-67
2022/10/10 05:37:08;;;;;;;6.93;5.33;;;11.30;68.60;;;;;;5002528;28;46337;-67
2022/10/10 05:39:34;;;;;;;6.47;4.83;;;11.30;68.40;;;;;;5002800;28;46429;-67
2022/10/10 05:41:59;;;;;;;5.53;4.47;;;11.30;68.60;;;;;;5002129;28;46301;-66
2022/10/10 05:44:25;;;;;;;5.83;4.67;;;11.30;68.40;;;;;;5001882;28;46397;-67
2022/10/10 05:46:51;;;;;;;10.67;5.13;;;11.40;69.60;;;;;;5001840;28;46521;-67
2022/10/10 05:49:17;;;;;;;14.90;5.90;;;11.30;68.30;;;;;;5002727;28;46290;-66
2022/10/10 05:51:43;;;;;;;6.97;5.30;;;11.40;68.50;;;;;;5019957;28;49626;-68
2022/10/10 05:54:08;;;;;;;8.07;4.37;;;11.50;68.30;;;;;;5002042;28;46436;-68
2022/10/10 05:56:34;;;;;;;8.73;4.70;;;11.60;68.10;;;;;;4998740;28;46357;-69
2022/10/10 05:59:00;;;;;;;5.00;4.00;;;11.60;67.90;;;;;;5000930;28;46370;-67
2022/10/10 06:01:26;;;;;;;6.97;3.80;;;11.80;67.80;;;;;;4998872;28;47350;-67
2022/10/10 06:03:54;;;;;;;12.80;7.17;;;11.80;67.40;;;;;;5000798;28;46435;-69
2022/10/10 06:06:21;;;;;;;26.80;11.07;;;11.80;67.10;;;;;;4999287;28;46338;-69
2022/10/10 06:08:47;;;;;;;26.63;11.17;;;11.90;67.10;;;;;;4995818;28;45922;-69
2022/10/10 06:11:14;;;;;;;20.73;10.47;;;12.00;66.60;;;;;;4999930;28;47010;-70
2022/10/10 06:13:40;;;;;;;16.93;8.27;;;12.00;66.40;;;;;;4999770;28;46426;-70
2022/10/10 06:16:06;;;;;;;10.50;6.07;;;12.10;66.40;;;;;;4996362;28;46366;-70
2022/10/10 06:18:31;;;;;;;9.87;5.60;;;12.10;66.40;;;;;;5001809;28;46378;-69
2022/10/10 06:21:01;;;;;;;7.17;4.43;;;12.20;66.50;;;;;;5000740;28;47055;-70
2022/10/10 06:23:27;;;;;;;6.10;4.53;;;12.20;66.40;;;;;;4999662;28;46378;-69
2022/10/10 06:25:53;;;;;;;5.87;3.93;;;12.30;66.50;;;;;;5012794;28;46476;-70
2022/10/10 06:28:19;;;;;;;8.50;4.10;;;12.40;66.60;;;;;;5000970;28;46679;-70
2022/10/10 06:30:47;;;;;;;8.07;4.67;;;12.50;66.80;;;;;;4999805;28;46342;-69
2022/10/10 06:33:14;;;;;;;8.50;3.97;;;12.60;66.10;;;;;;4999908;28;46419;-72
2022/10/10 06:35:43;;;;;;;6.50;3.63;;;12.70;66.20;;;;;;4996310;28;46509;-71
2022/10/10 06:38:09;;;;;;;8.10;3.47;;;12.80;65.90;;;;;;5000420;28;46571;-72
2022/10/10 06:40:35;;;;;;;9.50;3.30;;;12.90;65.50;;;;;;5000575;28;46448;-71
2022/10/10 06:43:01;;;;;;;4.50;3.00;;;13.00;65.20;;;;;;5001453;28;46381;-71
2022/10/10 06:45:26;;;;;;;6.33;3.70;;;13.00;65.20;;;;;;4996380;28;46449;-70
2022/10/10 06:47:52;;;;;;;5.07;3.20;;;13.10;65.10;;;;;;5000494;28;46342;-71
2022/10/10 06:50:17;;;;;;;6.67;3.87;;;13.10;64.80;;;;;;5001011;28;46500;-72
2022/10/10 06:52:43;;;;;;;11.50;4.50;;;13.30;64.70;;;;;;4999485;28;45822;-70
2022/10/10 06:55:08;;;;;;;9.13;4.53;;;13.30;64.40;;;;;;4997684;28;46460;-70
2022/10/10 06:57:34;;;;;;;5.90;3.20;;;13.40;64.50;;;;;;5000526;28;46591;-70
2022/10/10 07:00:00;;;;;;;6.80;3.40;;;13.50;65.20;;;;;;5000494;28;46421;-70
2022/10/10 07:02:26;;;;;;;5.50;3.10;;;13.60;63.70;;;;;;4998987;28;45874;-72
2022/10/10 07:04:51;;;;;;;6.77;3.27;;;13.60;63.70;;;;;;5000421;28;46469;-71
2022/10/10 07:07:17;;;;;;;10.80;3.20;;;13.70;63.40;;;;;;4998379;28;45850;-71
2022/10/10 07:09:42;;;;;;;3.20;2.67;;;13.90;63.30;;;;;;5000086;28;46489;-71
2022/10/10 07:12:09;;;;;;;7.13;3.27;;;14.00;63.00;;;;;;4998032;28;46490;-71
2022/10/10 07:14:34;;;;;;;5.87;3.00;;;14.10;62.70;;;;;;5000191;28;46447;-69
2022/10/10 07:17:00;;;;;;;5.40;3.00;;;14.20;62.40;;;;;;4998839;28;46009;-69
2022/10/10 07:19:25;;;;;;;5.73;3.03;;;14.30;62.30;;;;;;5001204;28;46310;-72
2022/10/10 07:21:51;;;;;;;3.53;2.80;;;14.40;62.10;;;;;;4999991;28;46387;-72
2022/10/10 07:24:17;;;;;;;5.73;2.87;;;14.40;62.00;;;;;;4999153;28;46466;-70
2022/10/10 07:26:42;;;;;;;7.33;2.77;;;14.50;61.80;;;;;;4996615;28;46386;-68
2022/10/10 07:29:08;;;;;;;3.60;2.60;;;14.60;61.70;;;;;;4998549;28;46333;-68
2022/10/10 07:31:33;;;;;;;5.50;3.20;;;14.70;61.50;;;;;;4999714;28;46402;-70
2022/10/10 07:33:59;;;;;;;5.27;3.13;;;14.70;61.30;;;;;;4998610;28;46369;-69
2022/10/10 07:36:25;;;;;;;6.30;3.13;;;14.90;61.10;;;;;;4997099;28;46374;-67
2022/10/10 07:38:51;;;;;;;4.17;2.67;;;15.00;60.80;;;;;;4998688;28;47504;-68
2022/10/10 07:41:18;;;;;;;5.03;2.90;;;15.10;60.60;;;;;;4998235;28;46346;-67
2022/10/10 07:43:44;;;;;;;7.47;2.80;;;15.30;60.20;;;;;;4999190;28;46401;-69
2022/10/10 07:46:18;;;;;;;12.73;3.33;;;15.40;59.80;;;;;;4995551;28;46500;-68
2022/10/10 07:48:44;;;;;;;5.33;2.50;;;15.50;59.40;;;;;;5001844;28;46556;-69
2022/10/10 07:51:11;;;;;;;7.20;2.50;;;15.60;59.20;;;;;;5003299;28;45813;-66
2022/10/10 07:53:37;;;;;;;5.00;2.80;;;15.70;59.10;;;;;;5001593;28;46453;-69
2022/10/10 07:56:04;;;;;;;5.50;3.60;;;15.80;58.90;;;;;;5000706;28;46374;-68
2022/10/10 07:58:30;;;;;;;7.27;2.83;;;16.00;58.40;;;;;;5005107;28;46895;-69
2022/10/10 08:01:07;;;;;;;7.43;3.33;;;16.10;58.00;;;;;;5004441;28;46386;-66
2022/10/10 08:03:33;;;;;;;9.40;3.77;;;16.20;57.50;;;;;;5004601;28;46445;-67
2022/10/10 08:06:06;;;;;;;17.30;2.93;;;16.20;57.80;;;;;;5008799;28;46446;-68
2022/10/10 08:08:32;;;;;;;4.90;3.47;;;16.30;57.70;;;;;;5005755;28;46062;-68
2022/10/10 08:10:58;;;;;;;5.97;2.90;;;16.40;57.50;;;;;;5005490;28;46278;-67
2022/10/10 08:13:25;;;;;;;8.47;2.80;;;16.40;57.50;;;;;;5005459;28;46362;-67
2022/10/10 08:15:51;;;;;;;10.13;3.87;;;16.50;57.60;;;;;;5002531;28;46537;-67
2022/10/10 08:18:17;;;;;;;6.93;3.20;;;16.60;57.70;;;;;;5004523;28;46437;-68
2022/10/10 08:20:42;;;;;;;8.23;2.93;;;16.70;57.80;;;;;;5004555;28;46679;-68
2022/10/10 08:23:08;;;;;;;11.90;3.93;;;16.90;58.00;;;;;;5003885;28;46449;-67
2022/10/10 08:25:33;;;;;;;8.53;3.20;;;17.00;57.40;;;;;;4999227;28;46551;-66
2022/10/10 08:27:59;;;;;;;5.80;3.10;;;17.10;57.00;;;;;;5001897;28;47031;-67
2022/10/10 08:30:25;;;;;;;8.20;3.23;;;17.20;56.60;;;;;;5001439;28;46448;-67
2022/10/10 08:32:50;;;;;;;7.33;2.90;;;17.30;56.30;;;;;;5002575;28;46556;-70
2022/10/10 08:35:16;;;;;;;11.60;3.30;;;17.40;56.00;;;;;;4999831;28;46423;-69
2022/10/10 08:37:41;;;;;;;18.70;3.53;;;17.60;55.60;;;;;;5001810;28;46335;-69
2022/10/10 08:40:11;;;;;;;5.40;2.47;;;17.70;55.20;;;;;;5002398;28;46421;-70
2022/10/10 08:42:45;;;;;;;9.60;4.40;;;17.80;54.80;;;;;;5003021;28;46368;-70
2022/10/10 08:45:19;;;;;;;11.03;2.87;;;18.00;54.30;;;;;;4999212;28;46444;-69
2022/10/10 08:47:50;;;;;;;11.83;4.90;;;18.20;53.70;;;;;;5002434;28;46427;-69
2022/10/10 08:50:30;;;;;;;10.43;4.00;;;18.30;53.40;;;;;;5000785;28;46405;-69
2022/10/10 08:53:05;;;;;;;11.80;3.40;;;18.40;53.30;;;;;;4999874;28;46435;-67
2022/10/10 08:55:34;;;;;;;10.50;4.43;;;18.50;53.30;;;;;;4997694;28;46491;-69
2022/10/10 08:58:19;;;;;;;13.70;5.80;;;18.60;53.30;;;;;;5002594;28;48062;-69
2022/10/10 09:01:14;;;;;;;14.93;5.27;;;18.70;52.80;;;;;;5000736;28;46394;-69
2022/10/10 09:03:51;;;;;;;13.20;6.30;;;18.70;52.60;;;;;;4996639;28;46518;-71
2022/10/10 09:06:29;;;;;;;9.63;4.97;;;18.70;52.40;;;;;;4998525;28;46369;-71
2022/10/10 09:09:07;;;;;;;13.03;6.53;;;18.70;52.80;;;;;;4997872;28;46628;-71
2022/10/10 09:11:43;;;;;;;8.90;4.37;;;18.80;52.40;;;;;;5001959;28;46509;-70
2022/10/10 09:14:48;;;;;;;8.53;5.00;;;18.80;52.30;;;;;;4999199;28;46389;-70
2022/10/10 09:17:42;;;;;;;12.27;3.27;;;18.70;52.20;;;;;;4994778;28;46361;-69
2022/10/10 09:20:35;;;;;;;11.80;3.30;;;18.60;52.50;;;;;;4997597;28;46207;-69
2022/10/10 09:23:23;;;;;;;14.70;2.90;;;18.50;52.70;;;;;;4997356;28;46502;-68
2022/10/10 09:26:00;;;;;;;10.27;3.07;;;18.60;52.70;;;;;;4996779;28;46458;-68
2022/10/10 09:28:31;;;;;;;9.77;3.13;;;18.60;52.90;;;;;;5001116;28;46493;-68
2022/10/10 09:30:59;;;;;;;5.27;2.93;;;18.70;52.70;;;;;;5001968;28;46989;-70
2022/10/10 09:33:31;;;;;;;10.03;3.00;;;18.60;52.50;;;;;;5001858;28;46306;-69
2022/10/10 09:36:01;;;;;;;10.47;2.87;;;18.60;52.50;;;;;;4997081;28;46260;-70
2022/10/10 09:38:47;;;;;;;9.47;2.40;;;18.60;52.60;;;;;;5002610;28;46437;-67
2022/10/10 09:41:19;;;;;;;10.17;2.77;;;18.70;52.50;;;;;;4999255;28;47115;-70
2022/10/10 09:43:46;;;;;;;6.43;3.00;;;18.90;52.30;;;;;;5000088;28;46342;-69
2022/10/10 09:46:12;;;;;;;5.50;2.70;;;19.20;51.80;;;;;;4997329;28;46363;-71
2022/10/10 09:48:42;;;;;;;9.27;2.70;;;19.40;51.30;;;;;;5006137;28;45882;-71
2022/10/10 09:51:13;;;;;;;6.00;2.70;;;19.70;50.70;;;;;;4998140;28;47058;-69
2022/10/10 09:53:40;;;;;;;6.57;3.23;;;19.80;50.00;;;;;;4998822;28;46720;-69
2022/10/10 09:56:13;;;;;;;7.10;2.83;;;19.60;50.00;;;;;;4998113;28;46449;-70
2022/10/10 09:58:45;;;;;;;6.67;2.67;;;19.50;50.50;;;;;;5003255;28;45910;-68
2022/10/10 10:01:22;;;;;;;11.20;3.20;;;19.40;50.20;;;;;;4998290;28;46363;-70
2022/10/10 10:04:08;;;;;;;6.57;3.10;;;19.30;50.50;;;;;;4995135;28;46418;-71
2022/10/10 10:06:35;;;;;;;6.30;2.47;;;19.30;50.40;;;;;;4998291;28;46463;-70
2022/10/10 10:09:03;;;;;;;9.57;2.80;;;19.20;50.30;;;;;;5000671;28;46516;-69
2022/10/10 10:11:34;;;;;;;8.23;2.70;;;19.20;50.90;;;;;;4999574;28;46385;-68
2022/10/10 10:14:01;;;;;;;8.30;2.47;;;19.50;50.60;;;;;;4997553;28;46338;-67
2022/10/10 10:16:35;;;;;;;7.30;2.70;;;19.70;50.20;;;;;;4996712;28;46434;-70
2022/10/10 10:19:01;;;;;;;10.67;2.50;;;19.90;49.80;;;;;;5000252;28;46767;-71
2022/10/10 10:21:28;;;;;;;18.97;10.73;;;20.30;49.40;;;;;;5000735;28;46471;-69
2022/10/10 10:24:01;;;;;;;7.90;2.50;;;20.50;48.10;;;;;;4999078;28;46766;-68
2022/10/10 10:26:26;;;;;;;5.50;2.80;;;20.40;48.00;;;;;;4994991;28;46583;-67
2022/10/10 10:28:54;;;;;;;6.50;2.60;;;20.50;48.10;;;;;;5000599;28;46416;-67
2022/10/10 10:31:41;;;;;;;7.40;2.40;;;20.50;48.10;;;;;;4996775;28;46372;-67
2022/10/10 10:34:10;;;;;;;8.87;2.30;;;20.50;48.10;;;;;;4998602;28;46370;-67
2022/10/10 10:37:01;;;;;;;6.07;2.70;;;20.50;48.10;;;;;;4997260;28;46511;-67
2022/10/10 10:39:32;;;;;;;7.27;2.90;;;20.50;48.10;;;;;;5006483;28;46371;-67
2022/10/10 10:42:12;;;;;;;11.47;2.60;;;20.70;48.30;;;;;;5000158;28;45994;-67
2022/10/10 10:44:47;;;;;;;7.80;2.47;;;20.80;47.10;;;;;;5000488;28;46380;-67
2022/10/10 10:47:44;;;;;;;8.70;2.80;;;20.90;47.10;;;;;;4994644;28;46477;-65
2022/10/10 10:50:36;;;;;;;9.80;2.60;;;21.00;46.60;;;;;;5000013;28;46403;-67
2022/10/10 10:53:02;;;;;;;9.87;3.10;;;21.00;46.40;;;;;;4999987;28;45932;-67
2022/10/10 10:56:13;;;;;;;7.23;2.90;;;21.00;46.50;;;;;;4997799;28;46102;-67
2022/10/10 10:58:59;;;;;;;6.57;2.50;;;21.10;46.00;;;;;;4999903;28;46638;-66
2022/10/10 11:02:06;;;;;;;7.23;2.67;;;21.00;46.20;;;;;;4999443;28;46579;-68
2022/10/10 11:05:09;;;;;;;5.03;2.40;;;20.80;46.50;;;;;;4994550;28;46505;-67
2022/10/10 11:07:54;;;;;;;9.57;2.70;;;21.00;46.60;;;;;;4997669;28;46839;-69
2022/10/10 11:10:33;;;;;;;5.70;2.13;;;21.20;46.10;;;;;;4999309;28;46365;-69
2022/10/10 11:13:25;;;;;;;7.10;2.67;;;21.10;45.60;;;;;;4998194;28;46406;-70
2022/10/10 11:16:01;;;;;;;5.03;2.20;;;20.90;46.30;;;;;;4995531;28;47485;-67
2022/10/10 11:18:39;;;;;;;8.73;2.33;;;20.90;46.30;;;;;;4999267;28;46577;-68
2022/10/10 11:21:22;;;;;;;7.07;2.57;;;20.80;46.60;;;;;;4997667;28;46423;-68
2022/10/10 11:24:36;;;;;;;3.80;2.10;;;20.90;46.10;;;;;;4997211;28;46354;-69
2022/10/10 11:27:10;;;;;;;11.23;2.40;;;21.10;46.10;;;;;;5013421;28;46479;-67
2022/10/10 11:29:59;;;;;;;9.43;2.80;;;21.30;45.50;;;;;;5016486;28;46443;-68
2022/10/10 11:32:49;;;;;;;9.63;5.23;;;21.60;44.70;;;;;;5002656;28;46472;-68
2022/10/10 11:35:25;;;;;;;6.73;2.20;;;21.60;44.60;;;;;;4997480;28;46374;-69
2022/10/10 11:38:18;;;;;;;5.13;2.50;;;21.90;43.90;;;;;;4998150;28;47008;-67
2022/10/10 11:41:19;;;;;;;6.73;2.33;;;22.00;43.30;;;;;;4998906;28;46411;-67
2022/10/10 11:43:53;;;;;;;8.00;2.23;;;21.80;43.50;;;;;;4995129;28;46404;-66
2022/10/10 11:46:42;;;;;;;6.53;2.27;;;21.80;43.70;;;;;;4994117;28;46541;-67
2022/10/10 11:49:11;;;;;;;6.63;2.17;;;21.80;43.10;;;;;;4999792;28;46324;-69
2022/10/10 11:51:56;;;;;;;4.80;2.37;;;21.70;43.30;;;;;;5000132;28;46395;-67
2022/10/10 11:54:32;;;;;;;5.23;2.40;;;21.60;43.30;;;;;;4999425;28;46434;-69
2022/10/10 11:57:07;;;;;;;5.10;2.13;;;21.80;43.20;;;;;;4996368;28;46690;-67
2022/10/10 11:59:52;;;;;;;10.33;2.27;;;22.20;42.60;;;;;;4997789;28;46760;-65
2022/10/10 12:02:17;;;;;;;13.13;2.80;;;22.40;42.00;;;;;;4997788;28;46431;-69
2022/10/10 12:04:43;;;;;;;10.17;2.70;;;22.40;40.90;;;;;;4997722;28;46454;-67
2022/10/10 12:07:24;;;;;;;9.30;2.53;;;22.50;41.10;;;;;;4997243;28;46495;-66
2022/10/10 12:10:16;;;;;;;6.83;2.30;;;22.80;40.40;;;;;;4998395;28;45912;-68
2022/10/10 12:12:45;;;;;;;4.33;2.10;;;22.50;40.20;;;;;;4999191;28;46463;-65
2022/10/10 12:15:31;;;;;;;6.33;2.23;;;22.10;40.80;;;;;;4997713;28;46390;-68
2022/10/10 12:17:57;;;;;;;7.53;2.80;;;21.90;41.50;;;;;;5000809;28;45917;-66
2022/10/10 12:20:26;;;;;;;6.73;2.40;;;21.90;41.60;;;;;;4996019;28;46467;-67
2022/10/10 12:23:29;;;;;;;6.23;2.63;;;22.00;41.50;;;;;;4996033;28;46468;-68
2022/10/10 12:25:55;;;;;;;4.20;2.20;;;22.00;41.00;;;;;;4997540;28;46483;-68
2022/10/10 12:28:33;;;;;;;9.73;2.60;;;21.70;41.40;;;;;;4996077;28;46538;-68
2022/10/10 12:31:05;;;;;;;7.07;3.73;;;21.70;41.30;;;;;;4999289;28;47006;-69
2022/10/10 12:33:30;;;;;;;4.37;2.63;;;21.70;41.30;;;;;;5000198;28;46843;-69
2022/10/10 12:35:56;;;;;;;7.33;2.60;;;21.60;41.30;;;;;;5002974;28;45862;-71
2022/10/10 12:38:24;;;;;;;9.40;2.23;;;21.40;41.60;;;;;;5000103;28;46545;-70
2022/10/10 12:41:16;;;;;;;7.97;2.87;;;21.30;42.20;;;;;;4997578;28;46414;-69
2022/10/10 12:43:49;;;;;;;6.37;2.80;;;21.40;42.40;;;;;;4998600;28;46537;-70
2022/10/10 12:46:29;;;;;;;4.73;2.53;;;21.40;42.40;;;;;;4999107;28;46492;-69
2022/10/10 12:49:12;;;;;;;12.53;2.70;;;21.50;41.70;;;;;;5016292;28;46287;-70
2022/10/10 12:51:39;;;;;;;9.23;3.10;;;21.50;41.60;;;;;;5000017;28;46465;-69
2022/10/10 12:54:05;;;;;;;7.23;2.70;;;21.40;41.40;;;;;;4998961;28;46361;-68
2022/10/10 12:56:42;;;;;;;4.03;2.30;;;21.40;41.60;;;;;;5004856;28;46341;-68